Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:12;;;;;;;5.43;2.08;;;;;;;15.79;100.00;100382.19;5590448;31;33837;-70
2022/09/01 00:03:23;;;;;;;3.40;1.83;;;;;;;15.92;100.00;100384.09;5589544;31;33329;-68
2022/09/01 00:06:30;;;;;;;3.62;2.00;;;;;;;15.64;100.00;100390.38;5590522;31;34223;-69
2022/09/01 00:09:34;;;;;;;4.53;2.10;;;;;;;15.66;100.00;100376.81;5589615;31;33922;-68
2022/09/01 00:12:37;;;;;;;3.55;2.37;;;;;;;15.54;100.00;100381.91;5590455;31;34074;-69
2022/09/01 00:15:40;;;;;;;4.32;2.78;;;;;;;15.61;100.00;100376.59;5589514;31;32958;-69
2022/09/01 00:18:48;;;;;;;4.20;2.90;;;;;;;15.55;100.00;100380.06;5589633;31;34661;-69
2022/09/01 00:21:51;;;;;;;5.90;3.37;;;;;;;15.57;100.00;100384.19;5590370;31;34308;-69
2022/09/01 00:24:55;;;;;;;7.00;3.35;;;;;;;15.49;100.00;100384.31;5589529;31;33833;-69
2022/09/01 00:27:59;;;;;;;5.80;3.08;;;;;;;15.69;100.00;100387.09;5589422;31;33852;-69
2022/09/01 00:31:02;;;;;;;8.13;3.72;;;;;;;15.65;100.00;100389.34;5590244;31;33811;-68
2022/09/01 00:34:05;;;;;;;6.07;3.58;;;;;;;15.61;100.00;100388.09;5590228;31;34023;-68
2022/09/01 00:37:07;;;;;;;8.90;3.60;;;;;;;15.58;100.00;100385.03;5590261;31;33966;-68
2022/09/01 00:40:13;;;;;;;6.30;3.70;;;;;;;15.47;100.00;100409.63;5589851;31;34191;-68
2022/09/01 00:43:35;;;;;;;6.47;3.65;;;;;;;15.46;100.00;100407.97;5590155;31;33927;-69
2022/09/01 00:46:50;;;;;;;6.40;3.87;;;;;;;15.38;100.00;100405.47;5590168;31;34493;-69
2022/09/01 00:49:57;;;;;;;9.90;3.60;;;;;;;15.35;100.00;100409.34;5589190;31;33023;-70
2022/09/01 00:53:00;;;;;;;5.18;3.03;;;;;;;15.23;100.00;100413.59;5590080;31;34493;-70
2022/09/01 00:56:04;;;;;;;6.18;3.15;;;;;;;15.20;100.00;100419.34;5590102;31;34464;-70
2022/09/01 00:59:09;;;;;;;7.72;3.65;;;;;;;15.15;100.00;100416.44;5590136;31;33972;-71
2022/09/01 01:02:13;;;;;;;8.15;3.78;;;;;;;15.07;100.00;100427.25;5589947;31;35133;-71
2022/09/01 01:05:16;;;;;;;6.35;3.55;;;;;;;15.09;100.00;100422.56;5590092;31;33991;-71
2022/09/01 01:08:32;;;;;;;5.32;3.20;;;;;;;15.04;100.00;100427.66;5590054;31;34369;-71
2022/09/01 01:11:35;;;;;;;8.02;3.95;;;;;;;15.11;100.00;100426.69;5590024;31;33938;-71
2022/09/01 01:14:38;;;;;;;5.10;3.08;;;;;;;15.15;100.00;100419.13;5589022;31;33352;-72
2022/09/01 01:17:42;;;;;;;7.50;3.42;;;;;;;15.03;100.00;100426.00;5590246;31;33901;-71
2022/09/01 01:24:33;;;;;;;3.78;2.85;;;;;;;15.04;100.00;100425.81;5589790;31;33873;-72
2022/09/01 01:27:37;;;;;;;7.32;2.90;;;;;;;14.98;100.00;100429.28;5589602;31;34416;-73
2022/09/01 01:30:54;;;;;;;3.90;2.62;;;;;;;15.00;100.00;100429.09;5589908;31;34272;-72
2022/09/01 01:33:58;;;;;;;5.05;2.65;;;;;;;14.92;100.00;100423.87;5589797;31;34601;-72
2022/09/01 01:37:01;;;;;;;6.60;2.62;;;;;;;14.89;100.00;100421.59;5589702;31;33920;-72
2022/09/01 01:40:04;;;;;;;5.70;2.45;;;;;;;14.94;100.00;100429.84;5588941;31;33836;-72
2022/09/01 01:43:09;;;;;;;3.80;2.60;;;;;;;14.90;100.00;100434.78;5589669;31;33863;-72
2022/09/01 01:46:13;;;;;;;4.70;2.70;;;;;;;14.88;100.00;100427.94;5590009;31;34539;-73
2022/09/01 01:49:19;;;;;;;7.53;2.78;;;;;;;14.83;100.00;100436.56;5589709;31;34239;-72
2022/09/01 01:52:23;;;;;;;4.35;2.70;;;;;;;14.74;100.00;100432.38;5588884;31;33919;-72
2022/09/01 01:55:30;;;;;;;6.45;2.95;;;;;;;14.75;100.00;100431.38;5589591;31;34582;-72
2022/09/01 01:58:33;;;;;;;5.95;2.90;;;;;;;14.68;100.00;100425.12;5589560;31;34527;-72
2022/09/01 02:01:41;;;;;;;6.45;3.15;;;;;;;14.76;100.00;100423.13;5589734;31;33977;-72
2022/09/01 02:04:44;;;;;;;7.75;2.95;;;;;;;14.81;100.00;100427.94;5589463;31;34452;-72
2022/09/01 02:07:49;;;;;;;5.25;2.47;;;;;;;14.77;100.00;100419.44;5589493;31;33951;-72
2022/09/01 02:10:54;;;;;;;5.00;2.30;;;;;;;14.75;100.00;100412.66;5589473;31;34508;-73
2022/09/01 02:13:57;;;;;;;5.32;2.85;;;;;;;14.72;100.00;100413.87;5589686;31;33964;-73
2022/09/01 02:17:06;;;;;;;5.50;2.47;;;;;;;14.72;100.00;100408.53;5589331;31;34310;-72
2022/09/01 02:20:09;;;;;;;3.58;2.50;;;;;;;14.72;100.00;100400.50;5589390;31;33883;-73
2022/09/01 02:23:14;;;;;;;3.90;2.40;;;;;;;14.75;100.00;100401.97;5589243;31;34037;-72
2022/09/01 02:26:17;;;;;;;4.40;2.10;;;;;;;14.75;100.00;100400.16;5589249;31;34575;-72
2022/09/01 02:29:24;;;;;;;3.22;2.30;;;;;;;14.73;100.00;100399.50;5588933;31;34652;-71
2022/09/01 02:32:26;;;;;;;4.60;2.30;;;;;;;14.60;100.00;100396.72;5589133;31;33890;-71
2022/09/01 02:35:33;;;;;;;4.25;2.60;;;;;;;14.47;100.00;100399.31;5589011;31;33878;-71
2022/09/01 02:38:38;;;;;;;4.40;2.58;;;;;;;14.59;100.00;100402.25;5589294;31;34419;-71
2022/09/01 02:41:41;;;;;;;3.65;2.22;;;;;;;14.54;100.00;100407.34;5588192;31;34463;-71
2022/09/01 02:44:44;;;;;;;2.72;2.20;;;;;;;14.55;100.00;100399.16;5589112;31;33928;-71
2022/09/01 02:47:48;;;;;;;3.20;2.10;;;;;;;14.59;100.00;100392.41;5588739;31;33855;-71
2022/09/01 02:50:52;;;;;;;4.85;2.33;;;;;;;14.62;100.00;100385.87;5589061;31;34526;-71
2022/09/01 02:53:55;;;;;;;4.30;2.17;;;;;;;14.53;100.00;100369.16;5588662;31;34104;-70
2022/09/01 02:56:58;;;;;;;4.70;2.10;;;;;;;14.63;100.00;100361.63;5588664;31;33870;-70
2022/09/01 03:00:19;;;;;;;4.43;2.10;;;;;;;14.59;100.00;100371.06;5588558;31;33886;-70
2022/09/01 03:03:23;;;;;;;3.22;2.00;;;;;;;14.52;100.00;100370.19;5590460;31;34020;-71
2022/09/01 03:06:30;;;;;;;4.18;2.20;;;;;;;14.51;100.00;100370.38;5591131;31;33955;-69
2022/09/01 03:09:33;;;;;;;4.28;2.15;;;;;;;14.46;100.00;100368.28;5590600;31;33694;-69
2022/09/01 03:12:36;;;;;;;3.92;1.95;;;;;;;14.46;100.00;100368.28;5591384;31;34311;-70
2022/09/01 03:15:39;;;;;;;2.92;2.00;;;;;;;14.39;100.00;100367.38;5591052;31;34232;-71
2022/09/01 03:18:43;;;;;;;6.85;2.33;;;;;;;14.23;100.00;100362.31;5591322;31;34016;-69
2022/09/01 03:21:47;;;;;;;3.70;1.90;;;;;;;14.29;100.00;100364.19;5590902;31;33905;-70
2022/09/01 03:24:50;;;;;;;4.15;2.10;;;;;;;14.26;100.00;100376.09;5590932;31;33868;-70
2022/09/01 03:28:00;;;;;;;4.82;1.62;;;;;;;14.34;100.00;100367.94;5590640;31;33929;-70
2022/09/01 03:31:06;;;;;;;3.53;2.05;;;;;;;14.29;100.00;100361.53;5591137;31;35117;-70
2022/09/01 03:34:09;;;;;;;4.45;1.85;;;;;;;14.21;100.00;100359.00;5590884;31;34320;-70
2022/09/01 03:37:13;;;;;;;3.28;1.95;;;;;;;14.15;100.00;100365.91;5590900;31;33844;-70
2022/09/01 03:40:17;;;;;;;4.80;1.98;;;;;;;14.12;100.00;100378.81;5590734;31;34016;-69
2022/09/01 03:43:23;;;;;;;4.62;2.10;;;;;;;14.19;100.00;100383.19;5590934;31;35206;-69
2022/09/01 03:46:29;;;;;;;4.18;2.08;;;;;;;14.29;100.00;100382.87;5590810;31;34720;-69
2022/09/01 03:49:39;;;;;;;3.83;1.87;;;;;;;14.44;100.00;100389.00;5590914;31;34590;-70
2022/09/01 03:52:44;;;;;;;7.57;2.65;;;;;;;14.41;100.00;100389.37;5590616;31;33938;-69
2022/09/01 03:55:48;;;;;;;4.05;1.90;;;;;;;14.45;100.00;100401.31;5590932;31;34644;-69
2022/09/01 03:58:51;;;;;;;2.90;1.80;;;;;;;14.54;100.00;100396.66;5589886;31;33813;-69
2022/09/01 04:01:56;;;;;;;3.30;1.83;;;;;;;14.45;100.00;100389.81;5589908;31;33808;-68
2022/09/01 04:04:59;;;;;;;4.62;2.03;;;;;;;14.43;100.00;100381.16;5590400;31;34665;-68
2022/09/01 04:08:10;;;;;;;4.18;1.80;;;;;;;14.45;100.00;100376.47;5590523;31;33892;-69
2022/09/01 04:11:17;;;;;;;3.00;1.70;;;;;;;14.49;100.00;100375.06;5589903;31;32464;-69
2022/09/01 04:14:20;;;;;;;4.55;1.80;;;;;;;14.45;100.00;100369.28;5590092;31;34434;-69
2022/09/01 04:20:49;;;;;;;2.75;1.75;;;;;;;14.35;100.00;100379.44;5590354;31;33962;-69
2022/09/01 04:23:54;;;;;;;5.55;2.22;;;;;;;14.30;100.00;100376.53;5590415;31;34517;-70
2022/09/01 04:27:00;;;;;;;4.87;1.75;;;;;;;14.33;100.00;100373.47;5590590;31;33949;-70
2022/09/01 04:30:04;;;;;;;5.32;2.35;;;;;;;14.30;100.00;100377.34;5590515;31;35191;-71
2022/09/01 04:33:09;;;;;;;4.03;2.17;;;;;;;14.28;100.00;100379.37;5590211;31;33882;-71
2022/09/01 04:36:18;;;;;;;5.93;2.30;;;;;;;14.19;100.00;100371.69;5590084;31;33989;-71
2022/09/01 04:39:22;;;;;;;4.47;2.30;;;;;;;14.22;100.00;100374.00;5589812;31;33822;-71
2022/09/01 04:42:28;;;;;;;5.62;2.30;;;;;;;14.14;100.00;100368.78;5590176;31;33893;-71
2022/09/01 04:45:35;;;;;;;5.90;2.37;;;;;;;14.07;100.00;100373.22;5590155;31;33899;-71
2022/09/01 04:48:42;;;;;;;7.62;2.50;;;;;;;14.04;100.00;100373.63;5590182;31;33945;-71
2022/09/01 04:51:50;;;;;;;4.03;2.03;;;;;;;14.03;100.00;100371.97;5590536;31;34532;-72
2022/09/01 04:54:56;;;;;;;6.10;2.05;;;;;;;13.99;100.00;100376.84;5589644;31;34517;-70
2022/09/01 04:58:00;;;;;;;4.30;2.20;;;;;;;13.98;100.00;100364.53;5590024;31;33813;-71
2022/09/01 05:01:16;;;;;;;3.05;2.10;;;;;;;13.91;100.00;100369.78;5589945;31;33826;-71
2022/09/01 05:04:26;;;;;;;4.78;2.30;;;;;;;13.87;100.00;100370.38;5589730;31;34671;-71
2022/09/01 05:07:29;;;;;;;4.22;2.10;;;;;;;13.85;100.00;100369.72;5589918;31;33913;-72
2022/09/01 05:10:35;;;;;;;4.37;2.50;;;;;;;13.81;100.00;100373.78;5590362;31;32340;-72
2022/09/01 05:13:38;;;;;;;4.30;2.58;;;;;;;13.82;100.00;100375.44;5589726;31;33724;-71
2022/09/01 05:16:41;;;;;;;4.25;2.60;;;;;;;13.90;100.00;100376.13;5589922;31;33919;-72
2022/09/01 05:19:46;;;;;;;5.35;2.80;;;;;;;13.94;100.00;100373.94;5588757;31;33810;-71
2022/09/01 05:22:49;;;;;;;4.72;2.40;;;;;;;13.93;100.00;100375.78;5589580;31;33820;-71
2022/09/01 05:25:55;;;;;;;4.68;2.35;;;;;;;13.86;100.00;100376.69;5590073;31;34250;-72
2022/09/01 05:29:01;;;;;;;6.18;2.40;;;;;;;13.82;100.00;100378.09;5589347;31;34485;-71
2022/09/01 05:32:08;;;;;;;4.65;2.40;;;;;;;13.83;100.00;100387.75;5589661;31;33819;-72
2022/09/01 05:35:11;;;;;;;8.48;2.83;;;;;;;13.83;100.00;100385.09;5589668;31;34316;-71
2022/09/01 05:38:14;;;;;;;6.78;2.58;;;;;;;13.76;100.00;100386.84;5589530;31;34645;-72
2022/09/01 05:41:19;;;;;;;5.28;2.35;;;;;;;13.72;100.00;100388.25;5589778;31;33845;-72
2022/09/01 05:44:23;;;;;;;3.40;2.17;;;;;;;13.72;100.00;100388.25;5589696;31;34677;-74
2022/09/01 05:47:27;;;;;;;3.75;2.28;;;;;;;13.67;100.00;100382.63;5589507;31;33780;-72
2022/09/01 05:50:30;;;;;;;7.40;2.40;;;;;;;13.66;100.00;100388.97;5589482;31;33890;-72
2022/09/01 05:53:33;;;;;;;6.55;2.30;;;;;;;13.73;100.00;100380.06;5589449;31;35411;-72
2022/09/01 05:56:39;;;;;;;5.25;2.42;;;;;;;13.72;100.00;100389.06;5589665;31;33933;-72
2022/09/01 05:59:52;;;;;;;4.20;2.45;;;;;;;13.76;100.00;100394.84;5589182;31;34507;-73
2022/09/01 06:02:57;;;;;;;4.97;2.60;;;;;;;13.77;100.00;100396.50;5588656;31;33881;-72
2022/09/01 06:06:07;;;;;;;7.60;2.83;;;;;;;13.83;100.00;100393.91;5589372;31;33872;-72
2022/09/01 06:09:10;;;;;;;6.62;2.40;;;;;;;13.95;100.00;100394.22;5588668;31;34620;-71
2022/09/01 06:12:22;;;;;;;4.68;2.20;;;;;;;13.91;100.00;100392.97;5587811;31;32925;-72
2022/09/01 06:15:28;;;;;;;6.97;2.45;;;;;;;13.88;100.00;100406.69;5589070;31;34310;-72
2022/09/01 06:18:33;;;;;;;4.85;2.42;;;;;;;13.98;100.00;100412.53;5588730;31;34140;-71
2022/09/01 06:21:38;;;;;;;3.33;2.00;;;;;;;14.13;100.00;100409.81;5588664;31;34165;-71
2022/09/01 06:24:41;;;;;;;7.37;2.30;;;;;;;14.09;100.00;100406.69;5588055;31;33903;-71
2022/09/01 06:27:47;;;;;;;4.72;2.03;;;;;;;13.99;100.00;100397.38;5588664;31;34843;-71
2022/09/01 06:30:51;;;;;;;8.15;2.20;;;;;;;13.96;100.00;100400.41;5588189;31;34514;-71
2022/09/01 06:33:54;;;;;;;3.87;2.00;;;;;;;13.93;100.00;100396.28;5588898;31;33265;-72
2022/09/01 06:36:58;;;;;;;5.60;2.28;;;;;;;13.96;100.00;100397.72;5588272;31;34664;-71
2022/09/01 06:40:02;;;;;;;5.03;2.20;;;;;;;14.04;100.00;100402.97;5588733;31;33993;-70
2022/09/01 06:43:07;;;;;;;3.62;2.10;;;;;;;14.04;100.00;100405.63;5587351;31;32504;-70
2022/09/01 06:46:10;;;;;;;4.20;2.05;;;;;;;14.00;100.00;100407.84;5588332;31;34466;-72
2022/09/01 06:49:14;;;;;;;4.75;2.00;;;;;;;14.05;100.00;100420.59;5588352;31;35079;-72
2022/09/01 06:52:17;;;;;;;5.30;2.10;;;;;;;14.07;100.00;100415.91;5588851;31;33998;-70
2022/09/01 06:55:19;;;;;;;3.67;1.90;;;;;;;14.14;100.00;100411.47;5588300;31;34668;-70
2022/09/01 06:58:24;;;;;;;2.87;1.80;;;;;;;14.24;100.00;100417.31;5574806;31;33970;-70
2022/09/01 07:01:27;;;;;;;3.33;1.70;;;;;;;14.32;100.00;100414.53;5587520;31;32325;-70
2022/09/01 07:04:31;;;;;;;5.10;1.70;;;;;;;14.44;100.00;100413.00;5587517;31;34609;-70
2022/09/01 07:07:36;;;;;;;3.25;1.70;;;;;;;14.49;100.00;100418.59;5588508;31;34597;-70
2022/09/01 07:11:05;;;;;;;4.68;1.80;;;;;;;14.50;100.00;100420.25;5587305;31;33597;-71
2022/09/01 07:14:29;;;;;;;4.12;1.60;;;;;;;14.52;100.00;100426.25;5587845;31;33819;-70
2022/09/01 07:17:32;;;;;;;5.40;1.90;;;;;;;14.54;100.00;100434.03;5588016;31;33866;-71
2022/09/01 07:20:37;;;;;;;5.75;1.98;;;;;;;14.50;100.00;100438.13;5588239;31;33933;-70
2022/09/01 07:24:03;;;;;;;3.90;2.20;;;;;;;14.63;100.00;100439.06;5588030;31;33850;-71
2022/09/01 07:27:28;;;;;;;5.20;2.10;;;;;;;14.65;100.00;100436.19;5587343;31;32489;-71
2022/09/01 07:30:47;;;;;;;2.90;1.60;;;;;;;14.63;100.00;100433.72;5587647;31;34614;-70
2022/09/01 07:33:56;;;;;;;4.00;1.65;;;;;;;14.78;100.00;100437.13;5587912;31;33566;-70
2022/09/01 07:37:22;;;;;;;2.70;1.95;;;;;;;14.82;100.00;100440.22;5587011;31;32392;-70
2022/09/01 07:40:45;;;;;;;3.50;1.80;;;;;;;15.11;100.00;100437.37;5587667;31;34684;-69
2022/09/01 07:44:12;;;;;;;6.18;2.22;;;;;;;15.16;100.00;100444.78;5587596;31;34097;-71
2022/09/01 07:47:17;;;;;;;2.53;1.70;;;;;;;15.30;100.00;100443.06;5587719;31;33878;-71
2022/09/01 07:50:46;;;;;;;5.12;1.65;;;;;;;15.27;100.00;100438.06;5589638;31;33940;-71
2022/09/01 07:54:12;;;;;;;3.78;1.70;;;;;;;15.06;100.00;100442.47;5590778;31;34371;-71
2022/09/01 07:57:15;;;;;;;3.67;1.85;;;;;;;15.35;100.00;100454.78;5576780;31;36634;-70
2022/09/01 08:00:20;;;;;;;4.30;1.77;;;;;;;15.37;100.00;100444.72;5590645;31;33407;-71
2022/09/01 08:03:24;;;;;;;7.37;1.70;;;;;;;15.43;100.00;100443.94;5590993;31;35274;-70
2022/09/01 08:06:28;;;;;;;3.65;1.77;;;;;;;15.56;100.00;100441.34;5590026;31;34118;-70
2022/09/01 08:09:41;;;;;;;4.43;1.70;;;;;;;15.58;100.00;100455.38;5589645;31;35089;-70
2022/09/01 08:12:46;;;;;;;3.65;1.77;;;;;;;15.64;100.00;100443.03;5590399;31;34537;-70
2022/09/01 08:15:58;;;;;;;4.45;1.92;;;;;;;15.88;100.00;100447.03;5589759;31;33292;-70
2022/09/01 08:19:10;;;;;;;4.47;1.90;;;;;;;16.11;100.00;100434.16;5590190;31;34569;-70
2022/09/01 08:22:22;;;;;;;4.22;1.80;;;;;;;16.26;100.00;100442.84;5588803;31;34673;-70
2022/09/01 08:25:26;;;;;;;7.20;1.70;;;;;;;16.67;100.00;100441.88;5576430;31;32710;-70
2022/09/01 08:28:29;;;;;;;2.58;1.33;;;;;;;16.59;100.00;100442.09;5589902;31;33836;-70
2022/09/01 08:31:32;;;;;;;3.33;1.40;;;;;;;16.76;99.24;100441.47;5589573;31;32389;-70
2022/09/01 08:34:36;;;;;;;3.78;1.48;;;;;;;17.00;97.49;100449.88;5590030;31;33771;-70
2022/09/01 08:37:39;;;;;;;2.30;1.33;;;;;;;17.22;93.78;100445.97;5576031;31;33773;-70
2022/09/01 08:40:49;;;;;;;2.42;1.30;;;;;;;17.46;95.06;100447.97;5588893;31;32274;-70
2022/09/01 08:44:13;;;;;;;4.55;1.30;;;;;;;17.27;88.77;100457.72;5589774;31;34308;-70
2022/09/01 08:47:18;;;;;;;3.92;1.30;;;;;;;17.33;90.96;100451.50;5590082;31;34224;-70
2022/09/01 08:50:37;;;;;;;3.42;1.45;;;;;;;17.83;88.85;100453.63;5589620;31;34561;-70
2022/09/01 08:53:56;;;;;;;3.12;1.40;;;;;;;17.39;89.39;100452.50;5589149;31;33419;-70
2022/09/01 08:57:15;;;;;;;2.80;1.48;;;;;;;17.55;94.10;100457.44;5589848;31;34023;-69
2022/09/01 09:00:25;;;;;;;2.83;1.70;;;;;;;17.29;91.09;100449.44;5589256;31;34339;-69
2022/09/01 09:04:07;;;;;;;3.37;1.37;;;;;;;17.45;91.98;100456.22;5589002;31;34825;-70
2022/09/01 09:07:47;;;;;;;4.45;1.52;;;;;;;17.27;92.12;100456.88;5587480;31;34289;-70
2022/09/01 09:11:00;;;;;;;4.82;1.70;;;;;;;17.36;91.49;100448.41;5589849;31;34634;-69
2022/09/01 09:14:27;;;;;;;2.67;1.42;;;;;;;17.42;94.36;100449.44;5589928;31;33865;-70
2022/09/01 09:17:36;;;;;;;5.07;1.60;;;;;;;17.20;94.08;100448.84;5589593;31;34039;-69
2022/09/01 09:20:41;;;;;;;6.40;1.53;;;;;;;17.15;95.36;100454.00;5589605;31;34718;-69
2022/09/01 09:23:49;;;;;;;6.90;1.50;;;;;;;17.28;95.15;100450.50;5589179;31;34316;-70
2022/09/01 09:26:57;;;;;;;3.17;1.70;;;;;;;17.82;91.74;100452.81;5589449;31;34289;-69
2022/09/01 09:30:22;;;;;;;4.55;1.48;;;;;;;18.38;89.10;100449.41;5588548;31;33995;-69
2022/09/01 09:33:36;;;;;;;2.92;1.30;;;;;;;18.71;89.76;100441.97;5588603;31;33139;-68
2022/09/01 09:36:53;;;;;;;4.45;1.37;;;;;;;18.54;85.85;100438.19;5589558;31;33953;-69
2022/09/01 09:40:14;;;;;;;2.20;1.37;;;;;;;18.45;86.18;100445.62;5588889;31;32318;-69
2022/09/01 09:43:19;;;;;;;4.47;1.60;;;;;;;18.50;83.73;100437.75;5589655;31;33762;-70
2022/09/01 09:46:43;;;;;;;2.30;1.40;;;;;;;19.02;81.34;100441.09;5588852;31;35107;-70
2022/09/01 09:49:46;;;;;;;3.22;1.35;;;;;;;19.08;80.25;100442.88;5589520;31;34294;-69
2022/09/01 09:53:09;;;;;;;2.35;1.30;;;;;;;18.86;79.58;100426.34;5588646;31;33928;-69
2022/09/01 09:56:23;;;;;;;4.50;1.50;;;;;;;19.10;77.78;100435.41;5589835;31;33841;-69
2022/09/01 09:59:30;;;;;;;5.00;1.40;;;;;;;19.12;74.78;100431.44;5589362;31;34318;-71
2022/09/01 10:02:56;;;;;;;2.10;0.90;;;;;;;19.35;73.51;100425.44;5589086;31;34385;-70
2022/09/01 10:06:00;;;;;;;3.80;1.30;;;;;;;19.18;71.35;100418.97;5588735;31;34057;-70
2022/09/01 10:09:06;;;;;;;2.00;1.10;;;;;;;19.21;71.24;100423.09;5589314;31;34262;-69
2022/09/01 10:12:11;;;;;;;2.33;1.35;;;;;;;19.19;71.99;100414.44;5588197;31;35298;-71
2022/09/01 10:15:21;;;;;;;3.47;1.62;;;;;;;19.71;71.33;100421.09;5588377;31;34532;-70
2022/09/01 10:18:36;;;;;;;2.87;1.20;;;;;;;19.83;69.98;100425.50;5588564;31;33230;-70
2022/09/01 10:21:43;;;;;;;17.83;1.17;;;;;;;19.73;71.02;100421.69;5587384;31;32303;-70
2022/09/01 10:24:49;;;;;;;3.37;1.25;;;;;;;19.53;71.12;100424.63;5588026;31;33893;-69
2022/09/01 10:27:57;;;;;;;3.92;1.30;;;;;;;19.98;68.12;100416.19;5579700;31;274687;-69
2022/09/01 10:31:02;;;;;;;2.85;1.40;;;;;;;19.72;69.23;100415.50;5588717;31;34546;-70
2022/09/01 10:34:11;;;;;;;7.15;1.25;;;;;;;20.17;65.87;100407.84;5588770;31;33874;-69
2022/09/01 10:37:15;;;;;;;1.97;1.10;;;;;;;20.22;64.57;100405.28;5588243;31;34538;-68
2022/09/01 10:40:33;;;;;;;1.37;1.00;;;;;;;20.35;67.58;100407.78;5574613;31;32673;-69
2022/09/01 10:43:50;;;;;;;3.33;1.02;;;;;;;20.57;61.22;100400.00;5588456;31;34649;-69
2022/09/01 10:46:53;;;;;;;2.47;1.00;;;;;;;21.63;57.15;100398.88;5588229;31;33987;-69
2022/09/01 10:50:22;;;;;;;1.90;0.90;;;;;;;22.94;51.54;100406.66;5587908;31;34524;-68
2022/09/01 10:53:34;;;;;;;1.08;0.82;;;;;;;22.75;48.33;100402.53;5588494;31;33817;-70
2022/09/01 10:56:52;;;;;;;4.20;0.80;;;;;;;24.96;45.36;100408.09;5587703;31;33867;-68
2022/09/01 11:00:34;;;;;;;7.62;2.60;;;;;;;23.66;45.84;100409.28;5587627;31;33317;-70
2022/09/01 11:03:52;;;;;;;2.08;0.80;;;;;;;24.48;43.66;100405.53;5588010;31;34021;-68
2022/09/01 11:07:05;;;;;;;2.15;0.80;;;;;;;23.35;45.22;100405.31;5588051;31;34038;-69
2022/09/01 11:10:18;;;;;;;0.77;0.60;;;;;;;24.08;42.27;100387.78;5588223;31;33894;-70
2022/09/01 11:14:17;;;;;;;3.55;0.75;;;;;;;23.60;43.07;100395.91;5588145;31;34256;-70
2022/09/01 11:17:25;;;;;;;3.17;0.95;;;;;;;23.89;43.09;100401.94;5577236;31;33910;-71
2022/09/01 11:20:28;;;;;;;2.30;0.70;;;;;;;25.38;40.96;100402.63;5587571;31;32819;-71
2022/09/01 11:23:31;;;;;;;2.50;0.65;;;;;;;24.03;42.00;100401.25;5588853;31;34429;-69
2022/09/01 11:26:34;;;;;;;1.20;0.70;;;;;;;24.17;41.52;100391.69;5576297;31;32540;-71
2022/09/01 11:29:59;;;;;;;2.55;0.82;;;;;;;25.70;38.89;100402.53;5589135;31;33401;-71
2022/09/01 11:33:15;;;;;;;1.85;0.90;;;;;;;25.81;38.77;100390.56;5590053;31;33614;-73
2022/09/01 11:36:48;;;;;;;3.25;0.73;;;;;;;25.33;37.71;100397.16;5589534;31;32720;-69
2022/09/01 11:40:00;;;;;;;2.50;0.82;;;;;;;24.68;39.55;100394.84;5590337;31;34149;-70
2022/09/01 11:43:10;;;;;;;1.75;0.90;;;;;;;26.79;36.42;100396.66;5589793;31;34740;-71
2022/09/01 11:46:31;;;;;;;1.70;0.70;;;;;;;27.37;33.79;100388.09;5590578;31;35169;-71
2022/09/01 11:49:59;;;;;;;1.60;0.85;;;;;;;26.77;34.42;100387.94;5590577;31;34250;-72
2022/09/01 11:53:06;;;;;;;1.45;0.75;;;;;;;28.93;31.45;100380.81;5590457;31;34667;-72
2022/09/01 11:56:24;;;;;;;2.45;0.70;;;;;;;29.11;32.28;100376.53;5589353;31;33964;-70
2022/09/01 11:59:35;;;;;;;1.48;0.70;;;;;;;27.35;32.25;100371.25;5590036;31;33863;-72
2022/09/01 12:02:48;;;;;;;1.90;0.65;;;;;;;26.16;34.44;100378.12;5590421;31;33876;-72
2022/09/01 12:05:58;;;;;;;2.92;0.60;;;;;;;26.24;35.23;100364.03;5589484;31;32489;-70
2022/09/01 12:09:03;;;;;;;0.90;0.80;;;;;;;27.54;32.10;100375.81;5589858;31;33875;-70
2022/09/01 12:12:34;;;;;;;7.62;1.05;;;;;;;26.92;32.77;100370.81;5590407;31;34465;-72
2022/09/01 12:15:41;;;;;;;1.15;0.70;;;;;;;28.49;31.68;100365.38;5590471;31;34635;-70
2022/09/01 12:19:05;;;;;;;1.58;0.62;;;;;;;26.54;32.85;100365.94;5589631;31;32593;-71
2022/09/01 12:22:17;;;;;;;1.40;0.60;;;;;;;27.72;31.47;100366.19;5589340;31;33066;-70
2022/09/01 12:25:30;;;;;;;2.25;0.70;;;;;;;27.45;31.22;100352.91;5590067;31;33840;-71
2022/09/01 12:28:34;;;;;;;2.70;0.70;;;;;;;28.76;31.14;100356.69;5589001;31;33712;-70
2022/09/01 12:31:40;;;;;;;1.52;0.70;;;;;;;30.86;28.06;100360.59;5589615;31;32376;-72
2022/09/01 12:34:46;;;;;;;0.95;0.60;;;;;;;30.74;26.91;100359.47;5589612;31;34617;-70
2022/09/01 12:37:51;;;;;;;1.83;0.90;;;;;;;28.93;29.95;100364.44;5589502;31;32225;-71
2022/09/01 12:40:56;;;;;;;34.20;1.65;;;;;;;28.46;30.32;100360.50;5589256;31;32433;-72
2022/09/01 12:44:36;;;;;;;1.15;0.70;;;;;;;29.88;27.76;100360.78;5590291;31;33862;-71
2022/09/01 12:47:46;;;;;;;4.32;0.70;;;;;;;30.05;27.39;100356.47;5588643;31;32439;-70
2022/09/01 12:50:51;;;;;;;1.10;0.60;;;;;;;32.25;25.75;100359.00;5589437;31;33362;-72
2022/09/01 12:53:59;;;;;;;1.65;0.77;;;;;;;33.94;22.93;100349.31;5589319;31;32265;-72
2022/09/01 12:57:07;;;;;;;2.97;0.60;;;;;;;31.72;25.21;100352.56;5589036;31;32245;-72
2022/09/01 13:00:10;;;;;;;2.92;0.80;;;;;;;33.56;24.04;100351.88;5589802;31;34316;-71
2022/09/01 13:03:18;;;;;;;1.67;0.80;;;;;;;31.75;24.33;100354.69;5588865;31;33549;-72
2022/09/01 13:06:23;;;;;;;2.12;0.80;;;;;;;31.93;23.99;100356.47;5590120;31;34474;-68
2022/09/01 13:09:26;;;;;;;1.87;0.50;;;;;;;28.37;27.52;100337.62;5589919;31;33835;-71
2022/09/01 13:12:29;;;;;;;1.60;0.80;;;;;;;29.63;26.01;100345.56;5589059;31;33027;-70
2022/09/01 13:15:34;;;;;;;3.05;0.80;;;;;;;28.67;27.12;100342.00;5589700;31;33940;-68
2022/09/01 13:18:38;;;;;;;4.40;0.62;;;;;;;26.87;29.78;100340.09;5590046;31;34131;-66
2022/09/01 13:22:01;;;;;;;0.95;0.70;;;;;;;26.00;31.21;100341.94;5589578;31;34568;-71
2022/09/01 13:25:04;;;;;;;0.98;0.70;;;;;;;27.83;29.02;100334.22;5588642;31;34089;-70
2022/09/01 13:28:07;;;;;;;3.50;0.70;;;;;;;26.93;29.87;100338.94;5589477;31;34147;-71
2022/09/01 13:31:11;;;;;;;3.53;0.77;;;;;;;28.36;27.75;100343.41;5589584;31;33970;-70
2022/09/01 13:34:34;;;;;;;1.15;0.68;;;;;;;28.27;27.79;100339.66;5588445;31;32740;-71
2022/09/01 13:37:37;;;;;;;3.30;0.68;;;;;;;28.05;27.82;100346.34;5589525;31;33874;-71
2022/09/01 13:40:40;;;;;;;0.73;0.60;;;;;;;27.75;28.03;100332.91;5589327;31;33949;-71
2022/09/01 13:43:43;;;;;;;1.30;0.70;;;;;;;27.13;29.52;100342.44;5589249;31;34745;-69
2022/09/01 13:46:51;;;;;;;1.25;0.57;;;;;;;26.88;30.44;100350.69;5588126;31;35254;-68
2022/09/01 13:50:02;;;;;;;1.20;0.80;;;;;;;26.12;31.99;100339.81;5588377;31;33816;-69
2022/09/01 13:53:11;;;;;;;;;;;;;;;27.43;30.10;100354.31;5589334;31;33918;-69
2022/09/01 13:56:13;;;;;;;5.70;0.70;;;;;;;27.98;27.97;100350.50;5588699;31;34400;-70
2022/09/01 13:59:17;;;;;;;1.70;0.90;;;;;;;26.76;30.23;100342.78;5575337;31;32539;-70
2022/09/01 14:02:20;;;;;;;4.37;1.00;;;;;;;27.00;30.53;100339.50;5588249;31;34261;-70
2022/09/01 14:05:27;;;;;;;2.05;0.88;;;;;;;28.08;28.73;100336.75;5588153;31;33040;-69
2022/09/01 14:08:32;;;;;;;4.53;0.98;;;;;;;26.39;30.93;100342.28;5587606;31;34643;-69
2022/09/01 14:11:35;;;;;;;4.07;0.70;;;;;;;25.91;32.24;100341.66;5587401;31;33802;-69
2022/09/01 14:14:38;;;;;;;1.50;0.75;;;;;;;25.01;33.81;100342.97;5588121;31;33992;-67
2022/09/01 14:18:02;;;;;;;3.92;0.80;;;;;;;24.65;34.53;100341.09;5588041;31;32785;-69
2022/09/01 14:21:09;;;;;;;2.97;0.90;;;;;;;24.57;34.90;100336.97;5588809;31;35108;-70
2022/09/01 14:24:12;;;;;;;1.23;0.75;;;;;;;24.92;35.16;100344.56;5587445;31;33151;-71
2022/09/01 14:27:14;;;;;;;2.70;0.80;;;;;;;24.53;34.57;100337.75;5588217;31;33984;-69
2022/09/01 14:30:26;;;;;;;3.12;0.85;;;;;;;24.46;35.91;100339.84;5587257;31;33135;-70
2022/09/01 14:33:33;;;;;;;2.12;0.80;;;;;;;24.95;35.47;100337.78;5588455;31;33943;-68
2022/09/01 14:36:36;;;;;;;1.37;0.80;;;;;;;23.53;34.93;100338.44;5587625;31;33643;-69
2022/09/01 14:39:38;;;;;;;1.12;0.70;;;;;;;23.90;35.82;100339.34;5588488;31;33925;-69