Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:03:35;;;;;;;2.10;1.70;;;;;;;18.01;67.53;100384.50;7739952;32;40072;-78
2023/09/25 00:07:52;;;;;;;1.98;1.40;;;;;;;17.75;68.39;100379.47;7745092;32;40699;-78
2023/09/25 00:12:08;;;;;;;7.70;1.75;;;;;;;17.85;68.30;100370.19;7766717;32;38548;-79
2023/09/25 00:16:25;;;;;;;2.65;1.65;;;;;;;18.03;67.78;100376.75;7766634;32;36969;-78
2023/09/25 00:20:42;;;;;;;4.35;1.55;;;;;;;18.01;67.71;100370.72;7766685;32;39268;-77
2023/09/25 00:24:59;;;;;;;7.47;1.80;;;;;;;17.97;67.49;100373.28;7766347;32;40521;-78
2023/09/25 00:29:16;;;;;;;2.97;1.52;;;;;;;17.82;67.97;100366.09;7766465;32;38713;-79
2023/09/25 00:33:32;;;;;;;3.97;1.40;;;;;;;17.83;67.78;100353.09;7766575;32;36596;-78
2023/09/25 00:37:49;;;;;;;6.93;1.90;;;;;;;17.68;68.43;100347.91;7766368;32;40082;-78
2023/09/25 00:42:05;;;;;;;5.78;1.50;;;;;;;17.65;68.26;100341.87;7766247;32;40036;-78
2023/09/25 00:46:22;;;;;;;5.28;1.67;;;;;;;17.74;67.95;100335.66;7765590;32;38026;-78
2023/09/25 00:50:38;;;;;;;4.75;1.80;;;;;;;17.69;68.04;100333.81;7766324;32;36612;-79
2023/09/25 00:54:54;;;;;;;5.68;1.75;;;;;;;17.76;67.85;100325.94;7765028;32;38913;-79
2023/09/25 00:59:11;;;;;;;2.53;1.80;;;;;;;17.77;67.59;100330.34;7766489;32;40849;-79
2023/09/25 01:03:28;;;;;;;6.72;1.85;;;;;;;17.68;67.68;100323.06;7752035;32;37893;-79
2023/09/25 01:07:44;;;;;;;5.12;1.80;;;;;;;17.79;67.24;100319.00;7739251;32;37537;-78
2023/09/25 01:12:01;;;;;;;4.62;1.58;;;;;;;17.60;67.67;100319.13;7739044;32;39059;-78
2023/09/25 01:16:18;;;;;;;5.95;2.22;;;;;;;17.58;67.57;100330.44;7738879;32;39923;-79
2023/09/25 01:20:34;;;;;;;6.75;1.80;;;;;;;17.64;67.13;100331.16;7738820;32;38454;-78
2023/09/25 01:24:51;;;;;;;1.90;1.30;;;;;;;17.57;67.27;100328.78;7738725;32;36960;-78
2023/09/25 01:29:07;;;;;;;1.62;1.52;;;;;;;17.50;67.55;100324.81;7738849;32;39193;-78
2023/09/25 01:33:24;;;;;;;2.40;1.73;;;;;;;17.39;68.01;100338.00;7738740;32;40091;-79
2023/09/25 01:37:41;;;;;;;3.78;1.55;;;;;;;17.60;67.53;100341.97;7738492;32;37655;-79
2023/09/25 01:41:57;;;;;;;4.12;1.45;;;;;;;17.68;67.12;100345.13;7738701;32;37008;-76
2023/09/25 01:46:14;;;;;;;4.25;1.73;;;;;;;17.72;67.06;100354.44;7753841;32;40033;-79
2023/09/25 01:50:30;;;;;;;2.30;1.50;;;;;;;17.80;67.06;100364.78;7765648;32;39657;-78
2023/09/25 01:54:46;;;;;;;2.20;1.73;;;;;;;17.55;68.10;100366.88;7765427;32;38455;-77
2023/09/25 01:59:03;;;;;;;4.82;1.58;;;;;;;17.54;68.36;100353.41;7740797;32;37716;-77
2023/09/25 02:03:19;;;;;;;8.00;2.05;;;;;;;17.83;67.46;100345.66;7738313;32;39453;-78
2023/09/25 02:07:36;;;;;;;3.33;1.75;;;;;;;17.49;68.56;100335.03;7738377;32;40086;-78
2023/09/25 02:11:52;;;;;;;1.77;1.62;;;;;;;17.40;69.28;100331.34;7738285;32;37842;-78
2023/09/25 02:16:09;;;;;;;7.15;1.75;;;;;;;17.69;68.11;100333.81;7738246;32;36759;-79
2023/09/25 02:20:26;;;;;;;4.95;1.37;;;;;;;17.70;68.29;100340.16;7738322;32;39258;-79
2023/09/25 02:24:43;;;;;;;6.37;2.03;;;;;;;17.75;68.27;100337.31;7738077;32;40400;-78
2023/09/25 02:29:00;;;;;;;4.25;1.80;;;;;;;17.80;68.24;100329.72;7737980;32;38820;-79
2023/09/25 02:33:16;;;;;;;2.97;1.80;;;;;;;17.55;69.18;100333.81;7738285;32;36992;-79
2023/09/25 02:37:32;;;;;;;6.97;1.77;;;;;;;17.70;68.73;100323.62;7737966;32;38988;-79
2023/09/25 02:41:49;;;;;;;2.42;1.73;;;;;;;17.62;69.00;100327.88;7737942;32;40009;-78
2023/09/25 02:46:05;;;;;;;7.07;1.80;;;;;;;17.49;69.35;100320.41;7750549;32;38185;-78
2023/09/25 02:50:22;;;;;;;3.47;1.70;;;;;;;17.61;68.89;100321.56;7763443;32;36704;-78
2023/09/25 02:54:39;;;;;;;6.10;1.70;;;;;;;17.62;68.91;100301.13;7763454;32;40162;-77
2023/09/25 02:58:55;;;;;;;2.28;1.75;;;;;;;17.72;68.43;100282.75;7764499;32;39909;-77
2023/09/25 03:03:12;;;;;;;7.00;1.70;;;;;;;17.51;68.94;100290.63;7764224;32;37917;-77
2023/09/25 03:07:29;;;;;;;7.37;1.77;;;;;;;17.52;68.33;100290.31;7764408;32;37731;-78
2023/09/25 03:11:45;;;;;;;2.45;1.60;;;;;;;17.61;67.46;100279.41;7763064;32;40198;-77
2023/09/25 03:16:01;;;;;;;3.95;1.60;;;;;;;17.62;66.82;100290.09;7763869;32;39962;-78
2023/09/25 03:20:18;;;;;;;1.50;1.40;;;;;;;17.59;66.18;100300.91;7764030;32;37633;-78
2023/09/25 03:24:35;;;;;;;6.90;1.87;;;;;;;17.36;66.77;100308.28;7763729;32;36910;-79
2023/09/25 03:28:52;;;;;;;1.80;1.40;;;;;;;17.60;65.54;100286.84;7764072;32;40125;-79
2023/09/25 03:33:09;;;;;;;5.40;1.75;;;;;;;17.35;66.12;100314.91;7742680;32;39656;-78
2023/09/25 03:37:26;;;;;;;4.07;1.70;;;;;;;17.29;66.23;100307.87;7736586;32;38085;-78
2023/09/25 03:41:43;;;;;;;3.30;1.70;;;;;;;17.46;65.75;100316.34;7736756;32;36995;-78
2023/09/25 03:45:59;;;;;;;2.85;1.40;;;;;;;17.31;66.51;100333.16;7736563;32;39913;-78
2023/09/25 03:50:16;;;;;;;4.20;1.52;;;;;;;17.10;68.05;100336.28;7762224;32;40851;-78
2023/09/25 03:54:32;;;;;;;2.87;1.80;;;;;;;17.13;67.97;100319.16;7763136;32;39511;-78
2023/09/25 03:58:49;;;;;;;4.18;1.80;;;;;;;17.18;67.59;100319.06;7761892;32;36640;-78
2023/09/25 04:03:05;;;;;;;7.53;1.55;;;;;;;17.25;67.30;100330.50;7743338;32;39369;-78
2023/09/25 04:07:22;;;;;;;5.12;1.80;;;;;;;17.03;68.22;100355.16;7735907;32;40871;-78
2023/09/25 04:11:38;;;;;;;4.07;1.48;;;;;;;16.95;68.65;100347.56;7735780;32;38772;-78
2023/09/25 04:15:54;;;;;;;6.53;1.83;;;;;;;17.07;68.15;100350.66;7735751;32;36605;-78
2023/09/25 04:20:24;;;;;;;2.12;1.45;;;;;;;17.25;67.32;100363.56;7735620;32;39290;-77
2023/09/25 04:24:41;;;;;;;2.70;1.10;;;;;;;17.29;67.09;100374.81;7738822;32;40867;-78
2023/09/25 04:28:57;;;;;;;7.60;1.37;;;;;;;17.44;66.59;100368.22;7739569;32;38671;-78
2023/09/25 04:33:14;;;;;;;3.75;1.30;;;;;;;17.25;66.20;100380.09;7739492;32;37677;-77
2023/09/25 04:37:30;;;;;;;1.67;1.30;;;;;;;17.12;65.91;100386.37;7739403;32;38929;-78
2023/09/25 04:41:47;;;;;;;1.92;1.30;;;;;;;17.10;65.97;100394.13;7739439;32;40092;-78
2023/09/25 04:46:04;;;;;;;4.93;1.42;;;;;;;17.20;65.88;100402.22;7739289;32;38044;-78
2023/09/25 04:50:22;;;;;;;4.22;1.20;;;;;;;17.14;65.73;100397.91;7739317;32;36579;-78
2023/09/25 04:54:39;;;;;;;1.27;1.00;;;;;;;17.31;65.52;100408.38;7741279;32;39244;-78
2023/09/25 04:58:57;;;;;;;4.47;1.40;;;;;;;17.26;65.48;100406.56;7766329;32;38997;-77
2023/09/25 05:03:13;;;;;;;3.47;1.37;;;;;;;17.39;64.85;100412.41;7766021;32;38709;-78
2023/09/25 05:07:30;;;;;;;9.82;1.17;;;;;;;17.50;64.18;100418.53;7766082;32;36758;-77
2023/09/25 05:11:47;;;;;;;3.58;1.40;;;;;;;17.55;63.67;100422.00;7766011;32;38908;-78
2023/09/25 05:16:03;;;;;;;3.30;1.20;;;;;;;17.43;64.93;100429.94;7757978;32;40738;-78
2023/09/25 05:20:22;;;;;;;1.80;1.12;;;;;;;17.29;64.37;100424.41;7738759;32;37968;-78
2023/09/25 05:24:38;;;;;;;4.57;1.60;;;;;;;17.51;64.10;100432.03;7737681;32;36011;-78
2023/09/25 05:28:55;;;;;;;6.22;1.75;;;;;;;17.54;64.00;100425.91;7738840;32;39449;-78
2023/09/25 05:33:11;;;;;;;4.97;1.45;;;;;;;17.64;64.21;100416.63;7738609;32;40734;-79
2023/09/25 05:37:28;;;;;;;4.47;1.40;;;;;;;17.81;63.52;100421.53;7738480;32;38078;-78
2023/09/25 05:41:44;;;;;;;4.95;1.67;;;;;;;17.82;62.97;100423.19;7738822;32;37485;-77
2023/09/25 05:46:01;;;;;;;9.77;1.40;;;;;;;17.90;62.82;100428.03;7738638;32;40030;-78
2023/09/25 05:50:17;;;;;;;2.00;1.30;;;;;;;18.14;62.43;100433.34;7749289;32;40807;-78
2023/09/25 05:54:34;;;;;;;1.92;1.45;;;;;;;18.15;62.43;100439.69;7765430;32;38790;-77
2023/09/25 05:58:52;;;;;;;3.33;1.35;;;;;;;18.08;61.94;100447.56;7765236;32;37657;-78
2023/09/25 06:03:08;;;;;;;1.80;1.35;;;;;;;18.16;61.82;100452.34;7745300;32;38389;-70
2023/09/25 06:07:25;;;;;;;1.85;1.20;;;;;;;18.21;61.53;100455.00;7738380;32;40007;-70
2023/09/25 06:11:41;;;;;;;1.67;1.10;;;;;;;18.30;62.60;100455.94;7738638;32;37897;-78
2023/09/25 06:15:58;;;;;;;2.08;1.12;;;;;;;18.54;62.25;100452.94;7738405;32;37854;-78
2023/09/25 06:20:17;;;;;;;5.80;1.67;;;;;;;18.73;61.44;100447.28;7738218;32;38909;-78
2023/09/25 06:24:34;;;;;;;2.75;1.30;;;;;;;18.96;60.70;100452.88;7737869;32;40913;-78
2023/09/25 06:28:53;;;;;;;5.53;1.27;;;;;;;19.06;60.32;100460.91;7754063;32;38581;-75
2023/09/25 06:33:09;;;;;;;3.78;1.35;;;;;;;19.09;61.06;100463.06;7765064;32;37725;-71
2023/09/25 06:37:26;;;;;;;10.30;1.80;;;;;;;19.09;61.54;100471.34;7764934;32;39425;-66
2023/09/25 06:41:43;;;;;;;3.85;1.10;;;;;;;19.39;59.82;100482.78;7764759;32;40590;-68
2023/09/25 06:45:59;;;;;;;1.80;1.23;;;;;;;19.49;59.81;100479.78;7758438;32;38211;-71
2023/09/25 06:50:16;;;;;;;4.20;1.30;;;;;;;19.54;60.66;100478.00;7737787;32;36885;-70
2023/09/25 06:54:32;;;;;;;2.08;1.10;;;;;;;19.55;60.66;100474.13;7737669;32;39195;-70
2023/09/25 06:58:50;;;;;;;2.62;1.35;;;;;;;19.83;58.87;100475.62;7743157;32;41568;-79
2023/09/25 07:03:06;;;;;;;2.15;1.30;;;;;;;19.93;57.98;100484.78;7757334;32;37847;-79
2023/09/25 07:07:23;;;;;;;3.75;1.55;;;;;;;20.19;57.77;100493.19;7737374;32;37157;-78
2023/09/25 07:11:39;;;;;;;2.55;1.20;;;;;;;20.14;57.93;100490.56;7737465;32;39253;-81
2023/09/25 07:16:03;;;;;;;1.60;1.30;;;;;;;20.24;59.50;100496.62;7748483;32;38708;-80
2023/09/25 07:20:20;;;;;;;1.90;1.27;;;;;;;20.67;59.35;100497.13;7763942;32;38731;-79
2023/09/25 07:24:36;;;;;;;7.93;1.48;;;;;;;20.69;57.87;100497.63;7763869;32;36620;-80
2023/09/25 07:28:53;;;;;;;3.05;1.37;;;;;;;20.76;58.34;100506.25;7763771;32;39994;-79
2023/09/25 07:33:09;;;;;;;4.55;1.17;;;;;;;20.82;56.76;100508.56;7759455;32;40067;-78
2023/09/25 07:37:26;;;;;;;6.65;1.75;;;;;;;20.84;56.90;100505.47;7763534;32;38199;-80
2023/09/25 07:41:42;;;;;;;1.20;1.10;;;;;;;20.79;57.00;100516.69;7763819;32;36883;-78
2023/09/25 07:45:59;;;;;;;3.58;1.48;;;;;;;21.30;57.81;100501.25;7760882;32;38944;-79
2023/09/25 07:50:19;;;;;;;3.30;1.40;;;;;;;21.37;57.45;100503.53;7747613;32;40953;-80
2023/09/25 07:54:38;;;;;;;3.15;1.55;;;;;;;21.68;56.33;100508.06;7747419;32;37622;-78
2023/09/25 07:58:55;;;;;;;7.68;1.35;;;;;;;21.98;55.88;100500.66;7751848;32;37449;-80
2023/09/25 08:03:15;;;;;;;2.65;1.40;;;;;;;22.15;57.23;100498.97;7763286;32;39376;-79
2023/09/25 08:07:32;;;;;;;3.92;1.55;;;;;;;22.59;55.25;100502.38;7760835;32;40023;-79
2023/09/25 08:11:48;;;;;;;3.42;1.17;;;;;;;22.87;55.73;100509.06;7766515;32;38029;-80
2023/09/25 08:16:07;;;;;;;4.12;1.35;;;;;;;22.99;54.17;100507.50;7766792;32;37481;-79
2023/09/25 08:20:26;;;;;;;7.85;1.95;;;;;;;23.21;52.30;100512.75;7765242;32;39330;-79
2023/09/25 08:24:42;;;;;;;6.22;1.50;;;;;;;23.34;51.62;100524.78;7766602;32;40356;-78
2023/09/25 08:29:01;;;;;;;5.37;1.90;;;;;;;23.33;49.74;100525.91;7758071;32;38484;-78
2023/09/25 08:33:18;;;;;;;6.15;2.00;;;;;;;22.91;52.84;100525.09;7750622;32;37668;-78
2023/09/25 08:37:36;;;;;;;6.62;2.20;;;;;;;23.31;52.65;100519.09;7750524;32;39492;-78
2023/09/25 08:41:52;;;;;;;4.75;1.60;;;;;;;23.40;51.05;100525.37;7761701;32;39657;-80
2023/09/25 08:46:10;;;;;;;5.80;1.90;;;;;;;22.92;52.32;100543.38;7759351;32;37981;-79
2023/09/25 08:50:27;;;;;;;5.43;1.70;;;;;;;23.09;52.43;100548.03;7752242;32;37435;-79
2023/09/25 08:54:43;;;;;;;4.87;1.60;;;;;;;23.18;52.16;100552.41;7759563;32;39270;-79
2023/09/25 08:59:04;;;;;;;4.22;1.90;;;;;;;23.08;52.47;100546.41;7766119;32;38984;-80
2023/09/25 09:03:20;;;;;;;10.27;1.92;;;;;;;23.11;53.03;100546.56;7765779;32;37716;-80
2023/09/25 09:07:38;;;;;;;5.78;1.95;;;;;;;23.10;53.90;100544.12;7765694;32;37731;-80
2023/09/25 09:11:55;;;;;;;5.30;1.60;;;;;;;23.28;53.41;100542.00;7765573;32;38961;-79
2023/09/25 09:16:12;;;;;;;5.75;1.83;;;;;;;23.65;52.87;100553.31;7765368;32;39992;-80
2023/09/25 09:20:39;;;;;;;4.80;1.92;;;;;;;24.01;51.57;100535.94;7765329;32;38895;-80
2023/09/25 09:24:58;;;;;;;6.20;1.52;;;;;;;24.59;49.97;100547.03;7765229;32;37536;-81
2023/09/25 09:29:14;;;;;;;5.93;1.58;;;;;;;24.66;49.08;100541.69;7765775;32;39970;-72
2023/09/25 09:33:31;;;;;;;9.85;2.08;;;;;;;24.36;49.57;100549.44;7764494;32;40550;-73
2023/09/25 09:37:49;;;;;;;5.22;1.80;;;;;;;24.91;49.24;100548.06;7765496;32;37984;-71
2023/09/25 09:42:08;;;;;;;4.80;1.80;;;;;;;25.21;48.62;100542.19;7765000;32;35920;-72
2023/09/25 09:46:27;;;;;;;5.50;1.80;;;;;;;25.04;48.07;100542.47;7763698;32;39041;-80
2023/09/25 09:50:48;;;;;;;6.93;2.08;;;;;;;24.76;48.56;100542.41;7748492;32;39898;-79
2023/09/25 09:55:08;;;;;;;4.75;1.77;;;;;;;24.87;48.62;100538.78;7764332;32;38608;-79
2023/09/25 09:59:25;;;;;;;6.45;1.80;;;;;;;24.61;49.82;100536.38;7764808;32;36995;-80
2023/09/25 10:03:42;;;;;;;5.55;2.17;;;;;;;24.33;49.81;100547.34;7752108;32;39311;-80
2023/09/25 10:08:09;;;;;;;7.37;2.03;;;;;;;24.74;49.39;100543.56;7737183;32;40810;-79
2023/09/25 10:12:50;;;;;;;8.98;1.90;;;;;;;24.82;48.80;100541.00;7746672;32;39107;-81
2023/09/25 10:17:07;;;;;;;6.68;2.25;;;;;;;24.52;49.53;100530.06;7739449;32;36697;-80
2023/09/25 10:21:24;;;;;;;11.52;2.17;;;;;;;24.54;49.62;100536.13;7761679;32;40851;-82
2023/09/25 10:25:52;;;;;;;7.47;1.98;;;;;;;24.36;49.71;100535.53;7765096;32;40537;-83
2023/09/25 10:30:16;;;;;;;7.70;2.10;;;;;;;24.47;50.08;100533.09;7765141;32;38556;-84
2023/09/25 10:34:32;;;;;;;9.90;2.22;;;;;;;24.65;50.09;100534.50;7765054;32;37689;-83
2023/09/25 10:38:54;;;;;;;4.65;2.03;;;;;;;24.74;49.92;100537.97;7765072;32;39843;-82
2023/09/25 10:43:11;;;;;;;6.07;1.80;;;;;;;24.96;50.17;100538.66;7745697;32;40566;-81
2023/09/25 10:47:31;;;;;;;3.47;1.92;;;;;;;25.08;49.69;100537.84;7761613;32;38279;-82
2023/09/25 10:51:48;;;;;;;6.70;1.85;;;;;;;25.28;48.72;100538.84;7764265;32;37769;-83
2023/09/25 10:56:05;;;;;;;5.32;1.83;;;;;;;25.09;48.98;100537.47;7764809;32;39524;-81
2023/09/25 11:00:22;;;;;;;8.70;2.12;;;;;;;25.38;49.11;100540.31;7763372;32;39867;-83
2023/09/25 11:04:38;;;;;;;6.45;1.87;;;;;;;26.28;48.12;100523.22;7763276;32;38532;-82
2023/09/25 11:09:13;;;;;;;8.95;1.80;;;;;;;26.47;47.24;100520.50;7764410;32;37067;-80
2023/09/25 11:13:30;;;;;;;5.43;1.75;;;;;;;26.71;46.15;100518.69;7763432;32;40031;-84
2023/09/25 11:17:47;;;;;;;4.80;1.85;;;;;;;27.00;44.82;100524.94;7764245;32;40835;-83
2023/09/25 11:22:03;;;;;;;6.93;1.60;;;;;;;27.12;43.97;100522.81;7764039;32;38830;-83
2023/09/25 11:26:24;;;;;;;4.20;1.50;;;;;;;27.55;44.47;100511.72;7763951;32;37009;-83
2023/09/25 11:30:42;;;;;;;4.15;1.85;;;;;;;28.33;44.46;100505.94;7763363;32;38899;-83
2023/09/25 11:34:58;;;;;;;7.85;1.65;;;;;;;28.52;41.77;100507.03;7767355;32;39806;-82
2023/09/25 11:39:18;;;;;;;6.07;2.10;;;;;;;29.32;39.63;100498.56;7767071;32;38044;-83
2023/09/25 11:43:35;;;;;;;5.15;1.95;;;;;;;29.80;39.75;100490.28;7767108;32;37605;-82
2023/09/25 11:47:52;;;;;;;5.07;1.65;;;;;;;30.07;39.70;100490.16;7767084;32;39949;-83
2023/09/25 11:52:09;;;;;;;5.20;1.73;;;;;;;30.52;38.12;100479.69;7767043;32;40059;-82
2023/09/25 11:56:25;;;;;;;4.47;1.62;;;;;;;30.65;39.46;100483.78;7766901;32;38757;-83
2023/09/25 12:00:43;;;;;;;6.75;1.50;;;;;;;31.22;36.40;100468.41;7767008;32;37153;-82
2023/09/25 12:04:59;;;;;;;4.18;1.55;;;;;;;31.04;35.90;100465.53;7766955;32;40005;-83
2023/09/25 12:09:16;;;;;;;7.50;1.67;;;;;;;31.08;36.21;100469.97;7766838;32;40013;-83
2023/09/25 12:13:33;;;;;;;9.13;2.35;;;;;;;30.97;37.16;100460.66;7766704;32;38785;-83
2023/09/25 12:17:49;;;;;;;6.70;1.42;;;;;;;31.42;36.46;100472.47;7766732;32;37107;-83
2023/09/25 12:22:05;;;;;;;6.97;1.90;;;;;;;31.43;35.61;100465.66;7766681;32;40012;-84
2023/09/25 12:26:22;;;;;;;6.75;1.90;;;;;;;31.60;35.57;100457.69;7766513;32;40795;-83
2023/09/25 12:30:38;;;;;;;3.67;1.48;;;;;;;31.77;34.02;100445.62;7766654;32;38520;-84
2023/09/25 12:34:54;;;;;;;6.12;1.65;;;;;;;31.38;36.13;100446.31;7766713;32;37493;-83
2023/09/25 12:39:14;;;;;;;3.00;1.33;;;;;;;32.06;35.18;100440.00;7767227;32;39329;-83
2023/09/25 12:43:30;;;;;;;3.95;1.55;;;;;;;32.09;33.93;100436.38;7764963;32;40767;-83
2023/09/25 12:47:47;;;;;;;6.32;1.92;;;;;;;32.41;34.24;100432.72;7766518;32;38652;-83
2023/09/25 12:52:03;;;;;;;9.23;2.12;;;;;;;32.05;35.25;100441.22;7766305;32;36897;-82
2023/09/25 12:56:21;;;;;;;6.28;1.80;;;;;;;32.35;34.94;100428.69;7766265;32;40013;-84
2023/09/25 13:00:37;;;;;;;7.78;1.73;;;;;;;32.96;34.24;100424.91;7766072;32;40963;-84
2023/09/25 13:04:53;;;;;;;5.18;1.58;;;;;;;32.98;33.63;100428.13;7766075;32;37982;-83
2023/09/25 13:09:15;;;;;;;5.82;1.73;;;;;;;33.18;33.69;100434.13;7766122;32;37152;-82
2023/09/25 13:13:31;;;;;;;3.07;1.40;;;;;;;33.16;32.92;100420.41;7766184;32;40099;-84
2023/09/25 13:17:52;;;;;;;5.82;1.80;;;;;;;33.20;33.54;100426.84;7765866;32;40055;-82
2023/09/25 13:22:10;;;;;;;3.72;1.67;;;;;;;33.20;31.83;100426.84;7765816;32;38090;-84
2023/09/25 13:26:44;;;;;;;4.80;1.65;;;;;;;33.09;32.64;100423.25;7765850;32;36963;-85
2023/09/25 13:31:00;;;;;;;5.75;1.87;;;;;;;33.11;32.51;100429.28;7765995;32;39296;-84
2023/09/25 13:35:17;;;;;;;4.37;1.60;;;;;;;33.12;31.73;100422.44;7765832;32;39607;-84
2023/09/25 13:39:34;;;;;;;9.23;2.25;;;;;;;33.12;32.82;100419.59;7765656;32;38045;-83
2023/09/25 13:43:51;;;;;;;3.25;1.58;;;;;;;32.92;32.89;100417.25;7764402;32;36809;-83
2023/09/25 13:48:09;;;;;;;6.20;1.90;;;;;;;32.70;31.93;100410.09;7765752;32;38637;-83
2023/09/25 13:52:25;;;;;;;9.05;1.73;;;;;;;32.25;34.00;100412.59;7765644;32;40780;-85
2023/09/25 13:56:41;;;;;;;7.90;1.90;;;;;;;32.48;33.56;100412.97;7764380;32;37989;-83
2023/09/25 14:01:05;;;;;;;8.93;1.92;;;;;;;32.83;32.95;100413.28;7753747;32;37021;-83
2023/09/25 14:05:22;;;;;;;8.13;1.83;;;;;;;33.27;34.35;100415.50;7738473;32;39328;-85
2023/09/25 14:09:40;;;;;;;6.75;1.85;;;;;;;33.33;32.77;100406.59;7738424;32;40106;-84
2023/09/25 14:14:00;;;;;;;9.60;1.75;;;;;;;33.60;32.59;100407.63;7738424;32;37693;-84
2023/09/25 14:18:17;;;;;;;4.95;1.80;;;;;;;33.60;32.71;100401.97;7738435;32;37708;-83
2023/09/25 14:22:35;;;;;;;7.25;2.00;;;;;;;33.68;33.73;100405.56;7738296;32;40192;-83
2023/09/25 14:26:56;;;;;;;6.00;1.70;;;;;;;34.05;31.86;100398.41;7738184;32;38973;-84
2023/09/25 14:31:14;;;;;;;6.93;1.42;;;;;;;34.34;31.50;100400.94;7738135;32;38882;-85
2023/09/25 14:35:32;;;;;;;8.27;1.80;;;;;;;34.24;30.93;100397.03;7738136;32;36589;-85
2023/09/25 14:39:59;;;;;;;8.85;1.58;;;;;;;34.13;30.25;100413.25;7738045;32;39715;-84
2023/09/25 14:44:17;;;;;;;7.18;1.87;;;;;;;34.10;31.09;100406.44;7737836;32;39972;-86
2023/09/25 14:48:38;;;;;;;5.37;1.60;;;;;;;33.90;30.93;100400.53;7737772;32;37961;-85
2023/09/25 14:53:16;;;;;;;7.45;1.77;;;;;;;33.88;31.32;100402.19;7737817;32;36933;-85
2023/09/25 14:57:42;;;;;;;7.37;1.60;;;;;;;33.98;31.43;100396.44;7737903;32;39330;-84
2023/09/25 15:02:00;;;;;;;4.18;1.50;;;;;;;33.28;31.49;100393.72;7737620;32;39855;-84
2023/09/25 15:06:17;;;;;;;8.30;1.92;;;;;;;33.45;32.08;100397.63;7737105;32;38014;-84
2023/09/25 15:10:34;;;;;;;8.80;2.20;;;;;;;33.45;31.82;100392.00;7737009;32;36899;-86
2023/09/25 15:14:53;;;;;;;8.02;1.80;;;;;;;32.71;32.25;100394.78;7737471;32;38334;-84
2023/09/25 15:19:11;;;;;;;6.03;2.08;;;;;;;32.26;34.78;100397.28;7736921;32;40752;-85
2023/09/25 15:23:39;;;;;;;5.65;1.95;;;;;;;32.34;34.40;100398.88;7737048;32;38072;-84
2023/09/25 15:27:56;;;;;;;3.90;1.50;;;;;;;32.07;34.73;100399.34;7728639;32;269989;-84
2023/09/25 15:32:14;;;;;;;8.45;1.77;;;;;;;32.03;34.41;100401.34;7737068;32;38996;-84
2023/09/25 15:36:31;;;;;;;4.65;1.90;;;;;;;31.74;34.83;100400.53;7736930;32;39439;-84
2023/09/25 15:40:47;;;;;;;6.70;1.95;;;;;;;31.58;35.37;100393.28;7736661;32;38192;-83
2023/09/25 15:45:05;;;;;;;4.75;1.90;;;;;;;31.51;35.14;100398.09;7736653;32;37070;-84
2023/09/25 15:49:21;;;;;;;4.70;1.83;;;;;;;31.50;35.23;100402.13;7736501;32;40099;-84
2023/09/25 15:53:37;;;;;;;8.88;1.90;;;;;;;31.32;35.23;100400.06;7736379;32;40951;-85
2023/09/25 15:57:54;;;;;;;6.35;2.10;;;;;;;30.92;35.90;100413.16;7735394;32;38533;-84
2023/09/25 16:02:11;;;;;;;6.12;2.10;;;;;;;31.01;35.58;100416.47;7735706;32;36551;-81
2023/09/25 16:06:27;;;;;;;10.27;1.80;;;;;;;30.67;37.09;100416.66;7735125;32;40059;-80
2023/09/25 16:10:44;;;;;;;6.30;1.95;;;;;;;30.80;37.24;100421.94;7735843;32;40114;-82
2023/09/25 16:15:02;;;;;;;6.85;1.70;;;;;;;30.81;36.83;100423.56;7735726;32;38797;-82
2023/09/25 16:19:18;;;;;;;5.80;1.87;;;;;;;30.57;37.47;100428.66;7736602;32;37723;-81
2023/09/25 16:23:34;;;;;;;7.50;1.98;;;;;;;30.39;37.77;100425.75;7739735;32;39772;-81
2023/09/25 16:27:51;;;;;;;6.65;2.25;;;;;;;29.96;38.78;100431.84;7739491;32;40843;-81
2023/09/25 16:32:07;;;;;;;8.57;1.98;;;;;;;29.52;40.30;100441.03;7739472;32;37930;-82
2023/09/25 16:36:24;;;;;;;9.80;2.47;;;;;;;28.92;41.45;100441.91;7739936;32;37200;-85
2023/09/25 16:40:40;;;;;;;6.62;2.00;;;;;;;28.24;42.88;100449.34;7739762;32;39175;-85
2023/09/25 16:44:59;;;;;;;4.90;2.42;;;;;;;27.77;43.30;100444.91;7739443;32;39653;-86
2023/09/25 16:49:16;;;;;;;9.45;2.08;;;;;;;27.44;44.60;100451.91;7739318;32;38144;-83
2023/09/25 16:53:32;;;;;;;5.15;2.37;;;;;;;26.97;46.00;100454.56;7739331;32;37728;-83
2023/09/25 16:57:49;;;;;;;13.02;3.10;;;;;;;26.73;46.39;100457.63;7739531;32;39046;-85
2023/09/25 17:02:05;;;;;;;6.60;1.95;;;;;;;26.37;47.02;100462.34;7739162;32;40152;-85
2023/09/25 17:06:22;;;;;;;8.63;2.33;;;;;;;26.17;47.96;100467.87;7739171;32;38842;-85
2023/09/25 17:10:41;;;;;;;5.00;2.15;;;;;;;25.94;48.81;100470.50;7739091;32;36676;-85
2023/09/25 17:14:57;;;;;;;6.05;2.12;;;;;;;25.75;49.22;100476.75;7739049;32;39276;-86
2023/09/25 17:19:13;;;;;;;10.85;3.05;;;;;;;25.39;50.45;100478.59;7738900;32;40762;-85
2023/09/25 17:23:30;;;;;;;7.35;2.53;;;;;;;25.09;50.96;100490.06;7738934;32;38164;-85
2023/09/25 17:27:46;;;;;;;7.57;2.25;;;;;;;25.14;50.57;100482.59;7738731;32;36640;-84
2023/09/25 17:32:03;;;;;;;4.95;2.17;;;;;;;24.91;51.19;100485.91;7738720;32;39763;-84
2023/09/25 17:36:19;;;;;;;11.82;3.70;;;;;;;24.65;51.82;100491.91;7738787;32;40985;-84
2023/09/25 17:40:35;;;;;;;14.80;3.17;;;;;;;24.43;52.58;100493.16;7738460;32;38050;-83
2023/09/25 17:44:51;;;;;;;6.68;2.53;;;;;;;24.41;52.71;100495.47;7739059;32;36991;-85
2023/09/25 17:49:08;;;;;;;10.77;2.60;;;;;;;24.08;53.96;100505.56;7738967;32;39405;-83
2023/09/25 17:53:24;;;;;;;13.60;3.00;;;;;;;23.89;54.71;100502.50;7738866;32;40601;-83
2023/09/25 17:57:45;;;;;;;9.57;2.90;;;;;;;23.80;54.81;100500.59;7738597;32;38061;-84
2023/09/25 18:02:02;;;;;;;6.05;2.60;;;;;;;23.59;55.35;100503.44;7738543;32;37868;-85
2023/09/25 18:06:19;;;;;;;7.55;2.65;;;;;;;23.58;55.39;100501.81;7738589;32;38956;-82
2023/09/25 18:10:35;;;;;;;7.93;2.65;;;;;;;23.56;55.29;100501.34;7738441;32;39959;-82
2023/09/25 18:14:51;;;;;;;7.03;2.55;;;;;;;23.21;56.75;100507.19;7738199;32;38727;-86
2023/09/25 18:19:08;;;;;;;8.65;2.62;;;;;;;23.23;56.48;100504.91;7738342;32;37010;-84
2023/09/25 18:23:24;;;;;;;8.10;2.65;;;;;;;23.14;56.88;100512.50;7738191;32;40442;-85
2023/09/25 18:27:41;;;;;;;7.72;2.62;;;;;;;23.14;56.97;100512.50;7738106;32;40215;-85
2023/09/25 18:31:57;;;;;;;4.25;2.40;;;;;;;23.05;57.06;100514.50;7737998;32;37949;-85
2023/09/25 18:36:16;;;;;;;8.20;2.33;;;;;;;22.94;57.35;100521.59;7738062;32;36820;-85
2023/09/25 18:40:34;;;;;;;9.90;3.00;;;;;;;22.78;57.75;100527.75;7737134;32;39809;-85
2023/09/25 18:44:52;;;;;;;11.68;4.12;;;;;;;22.60;58.38;100529.03;7737987;32;38430;-86
2023/09/25 18:49:08;;;;;;;10.98;3.65;;;;;;;22.67;58.02;100526.53;7737761;32;38083;-85
2023/09/25 18:53:24;;;;;;;9.90;3.08;;;;;;;22.70;57.74;100534.19;7737844;32;36970;-85
2023/09/25 18:57:40;;;;;;;6.07;2.87;;;;;;;22.48;58.59;100527.75;7747365;32;38914;-83
2023/09/25 19:01:59;;;;;;;6.68;3.00;;;;;;;22.28;59.54;100531.28;7745402;32;40008;-82
2023/09/25 19:06:15;;;;;;;8.93;2.67;;;;;;;22.23;59.45;100537.00;7764550;32;36927;-85
2023/09/25 19:10:31;;;;;;;10.55;3.33;;;;;;;22.21;59.33;100548.44;7761669;32;36860;-85
2023/09/25 19:14:49;;;;;;;8.68;2.70;;;;;;;22.12;59.83;100545.69;7764526;32;39072;-83
2023/09/25 19:19:06;;;;;;;7.62;2.95;;;;;;;21.96;60.50;100550.16;7743476;32;40866;-85
2023/09/25 19:23:23;;;;;;;3.60;2.22;;;;;;;22.16;59.46;100550.56;7755320;32;37682;-81
2023/09/25 19:27:41;;;;;;;8.75;2.90;;;;;;;22.18;59.39;100551.06;7763929;32;37823;-82
2023/09/25 19:31:57;;;;;;;6.40;2.53;;;;;;;22.16;59.33;100548.59;7741658;32;40202;-83
2023/09/25 19:36:13;;;;;;;8.65;3.00;;;;;;;22.03;59.83;100552.44;7738491;32;39907;-85
2023/09/25 19:40:30;;;;;;;8.05;3.15;;;;;;;21.94;60.03;100558.00;7747588;32;38038;-83
2023/09/25 19:44:46;;;;;;;5.72;2.65;;;;;;;21.74;60.68;100563.06;7753709;32;36971;-81
2023/09/25 19:49:03;;;;;;;9.32;3.08;;;;;;;21.58;61.35;100559.19;7762891;32;38921;-84
2023/09/25 19:53:19;;;;;;;10.50;2.95;;;;;;;21.30;62.21;100570.59;7751313;32;39874;-85
2023/09/25 19:57:40;;;;;;;7.87;3.00;;;;;;;21.55;61.10;100571.75;7739694;32;38307;-83