Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:31;;;;;;;8.13;5.35;;;12.90;85.00;;;;;;5011888;28;20393;-74
2022/09/12 00:03:59;;;;;;;6.40;5.32;;;12.90;84.80;;;;;;5011444;28;20025;-74
2022/09/12 00:06:29;;;;;;;6.15;5.38;;;12.90;84.90;;;;;;5011395;28;20120;-76
2022/09/12 00:08:59;;;;;;;9.63;5.50;;;13.00;84.70;;;;;;5011477;28;20096;-76
2022/09/12 00:11:26;;;;;;;7.50;5.70;;;12.90;84.50;;;;;;5011625;28;20026;-76
2022/09/12 00:13:56;;;;;;;6.03;5.28;;;13.00;84.50;;;;;;5011738;28;20026;-76
2022/09/12 00:16:24;;;;;;;5.40;4.88;;;13.00;84.50;;;;;;4995713;28;20117;-73
2022/09/12 00:18:51;;;;;;;6.90;5.38;;;13.00;84.50;;;;;;5012913;28;20026;-74
2022/09/12 00:21:17;;;;;;;6.38;4.75;;;13.10;84.30;;;;;;5011826;28;20033;-75
2022/09/12 00:23:44;;;;;;;5.93;5.28;;;13.00;83.80;;;;;;5011834;28;20466;-73
2022/09/12 00:26:10;;;;;;;7.72;5.38;;;13.00;84.20;;;;;;5011506;28;20034;-73
2022/09/12 00:28:36;;;;;;;6.55;5.82;;;13.00;84.50;;;;;;5011654;28;20042;-73
2022/09/12 00:31:12;;;;;;;7.53;5.70;;;13.00;84.40;;;;;;5011467;28;20018;-74
2022/09/12 00:33:37;;;;;;;;;;;13.00;84.40;;;;;;5011789;28;20557;-73
2022/09/12 00:36:04;;;;;;;;;;;12.90;84.50;;;;;;5011662;28;19941;-73
2022/09/12 00:38:30;;;;;;;8.77;5.70;;;12.80;84.60;;;;;;5011614;28;19905;-73
2022/09/12 00:40:56;;;;;;;7.88;6.25;;;12.80;84.60;;;;;;5011434;28;20524;-73
2022/09/12 00:43:40;;;;;;;7.43;5.07;;;12.70;84.90;;;;;;5013956;28;20035;-73
2022/09/12 00:46:35;;;;;;;5.53;4.88;;;12.60;85.10;;;;;;5014997;28;20068;-73
2022/09/12 00:49:12;;;;;;;9.70;6.07;;;12.60;85.20;;;;;;5014979;28;20061;-74
2022/09/12 00:51:39;;;;;;;5.85;5.32;;;12.50;85.50;;;;;;5014883;28;20026;-74
2022/09/12 00:54:09;;;;;;;5.78;4.65;;;12.50;85.70;;;;;;5014552;28;20095;-75
2022/09/12 00:56:36;;;;;;;7.65;5.70;;;12.40;85.80;;;;;;5014752;28;20490;-74
2022/09/12 00:59:11;;;;;;;9.82;6.65;;;12.40;86.10;;;;;;5014891;28;20030;-75
2022/09/12 01:01:39;;;;;;;9.75;6.25;;;12.30;86.60;;;;;;5014672;28;20121;-75
2022/09/12 01:04:04;;;;;;;6.93;5.97;;;12.20;86.80;;;;;;5014567;28;20129;-75
2022/09/12 01:06:40;;;;;;;7.57;5.30;;;12.20;86.90;;;;;;5014346;28;20128;-75
2022/09/12 01:09:07;;;;;;;13.65;6.70;;;12.30;86.80;;;;;;5014238;28;20130;-75
2022/09/12 01:11:37;;;;;;;8.23;5.85;;;12.30;86.90;;;;;;5014686;28;20022;-75
2022/09/12 01:14:03;;;;;;;8.88;5.70;;;12.30;86.80;;;;;;5014519;28;20084;-74
2022/09/12 01:16:29;;;;;;;7.57;5.68;;;12.40;86.70;;;;;;5014371;28;20034;-74
2022/09/12 01:19:11;;;;;;;6.85;5.50;;;12.40;86.20;;;;;;5014336;28;20057;-74
2022/09/12 01:22:09;;;;;;;8.88;6.20;;;12.40;86.10;;;;;;5014453;28;20030;-75
2022/09/12 01:24:56;;;;;;;7.90;5.70;;;12.40;85.80;;;;;;5014309;28;20026;-74
2022/09/12 01:27:29;;;;;;;7.68;5.78;;;12.40;85.90;;;;;;5013964;28;20084;-74
2022/09/12 01:30:42;;;;;;;9.32;6.25;;;12.30;86.40;;;;;;5015616;28;20022;-74
2022/09/12 01:33:26;;;;;;;6.30;5.65;;;12.30;86.90;;;;;;4919532;29;20584;-74
2022/09/12 01:36:10;;;;;;;9.35;6.30;;;12.30;86.70;;;;;;4919714;29;20055;-75
2022/09/12 01:38:45;;;;;;;8.38;5.95;;;12.30;86.40;;;;;;4986196;28;20036;-75
2022/09/12 01:41:22;;;;;;;7.20;5.73;;;12.40;86.50;;;;;;5014089;28;20036;-75
2022/09/12 01:44:19;;;;;;;7.78;6.07;;;12.30;86.50;;;;;;5013816;28;20298;-74
2022/09/12 01:46:54;;;;;;;7.10;5.72;;;12.30;86.40;;;;;;4960043;28;20045;-74
2022/09/12 01:49:32;;;;;;;7.60;5.72;;;12.30;86.50;;;;;;5013584;28;20026;-75
2022/09/12 01:52:18;;;;;;;6.05;4.80;;;12.40;86.50;;;;;;5013756;28;20041;-75
2022/09/12 01:54:56;;;;;;;11.93;5.43;;;12.30;86.40;;;;;;5013615;28;20022;-74
2022/09/12 01:57:50;;;;;;;7.47;5.72;;;12.40;86.30;;;;;;5013765;28;20512;-74
2022/09/12 02:00:19;;;;;;;8.15;5.80;;;12.40;86.10;;;;;;5012781;28;20482;-74
2022/09/12 02:02:51;;;;;;;8.68;5.68;;;12.30;86.40;;;;;;5013353;28;20028;-74
2022/09/12 02:05:26;;;;;;;7.85;5.53;;;12.30;86.20;;;;;;5013388;28;20029;-74
2022/09/12 02:08:00;;;;;;;7.05;5.82;;;12.30;86.30;;;;;;5013408;28;20042;-74
2022/09/12 02:10:31;;;;;;;5.70;5.07;;;12.30;86.10;;;;;;5013487;28;20119;-74
2022/09/12 02:13:05;;;;;;;8.60;5.60;;;12.20;85.60;;;;;;5013363;28;20028;-74
2022/09/12 02:15:44;;;;;;;10.07;6.07;;;12.20;85.60;;;;;;5023390;28;20018;-77
2022/09/12 02:18:14;;;;;;;8.27;5.55;;;12.10;85.80;;;;;;5022637;28;20437;-74
2022/09/12 02:20:42;;;;;;;9.23;5.55;;;12.00;86.70;;;;;;5014621;28;20080;-74
2022/09/12 02:23:12;;;;;;;9.25;5.40;;;11.90;86.70;;;;;;5013621;28;20025;-75
2022/09/12 02:25:43;;;;;;;8.13;5.72;;;11.90;86.80;;;;;;5013300;28;20033;-75
2022/09/12 02:28:17;;;;;;;8.05;5.78;;;11.80;87.20;;;;;;5012795;28;20073;-75
2022/09/12 02:31:07;;;;;;;8.85;5.75;;;11.90;88.10;;;;;;5013225;28;20474;-75
2022/09/12 02:34:15;;;;;;;9.80;5.75;;;11.90;88.20;;;;;;5013188;28;20482;-76
2022/09/12 02:36:59;;;;;;;8.38;5.90;;;12.10;87.80;;;;;;5013116;28;20022;-75
2022/09/12 02:39:25;;;;;;;7.97;5.57;;;12.10;87.50;;;;;;5012856;28;20128;-76
2022/09/12 02:41:53;;;;;;;6.75;5.47;;;12.10;87.40;;;;;;5013005;28;20126;-76
2022/09/12 02:44:19;;;;;;;5.57;4.95;;;12.10;87.50;;;;;;5029249;28;20029;-76
2022/09/12 02:46:52;;;;;;;7.32;5.13;;;12.20;87.40;;;;;;4996130;28;20058;-75
2022/09/12 02:49:18;;;;;;;7.15;5.07;;;12.20;87.40;;;;;;5012429;28;20351;-75
2022/09/12 02:51:45;;;;;;;8.05;5.35;;;12.30;87.10;;;;;;5012784;28;20084;-76
2022/09/12 02:54:13;;;;;;;7.13;5.35;;;12.20;87.10;;;;;;5012600;28;20484;-75
2022/09/12 02:56:43;;;;;;;7.88;5.45;;;12.20;87.30;;;;;;5012587;28;20113;-76
2022/09/12 02:59:11;;;;;;;7.10;5.20;;;12.20;87.10;;;;;;5012495;28;20494;-75
2022/09/12 03:01:58;;;;;;;7.70;5.45;;;12.20;87.20;;;;;;5012158;28;20037;-76
2022/09/12 03:04:29;;;;;;;8.15;5.80;;;12.30;87.40;;;;;;5012346;28;20022;-75
2022/09/12 03:07:32;;;;;;;9.05;5.70;;;12.30;87.20;;;;;;5012137;28;20044;-75
2022/09/12 03:10:14;;;;;;;7.82;5.35;;;12.40;86.60;;;;;;5012214;28;20355;-76
2022/09/12 03:13:11;;;;;;;9.23;5.03;;;12.30;86.10;;;;;;5012395;28;20169;-75
2022/09/12 03:16:09;;;;;;;9.02;5.53;;;12.20;85.80;;;;;;4994417;28;20037;-76
2022/09/12 03:19:04;;;;;;;6.63;5.32;;;12.10;86.10;;;;;;5012425;28;20037;-75
2022/09/12 03:22:09;;;;;;;8.75;5.20;;;12.00;86.00;;;;;;5012247;28;20092;-76
2022/09/12 03:24:42;;;;;;;7.85;5.60;;;11.90;86.20;;;;;;4976928;28;20614;-75
2022/09/12 03:27:20;;;;;;;6.22;4.70;;;11.90;86.50;;;;;;5013187;28;20049;-76
2022/09/12 03:29:47;;;;;;;6.93;4.72;;;11.90;86.90;;;;;;5012131;28;20026;-76
2022/09/12 03:32:14;;;;;;;7.22;5.03;;;12.00;86.90;;;;;;5012079;28;20053;-76
2022/09/12 03:34:40;;;;;;;9.45;5.05;;;11.90;86.90;;;;;;5012017;28;20025;-76
2022/09/12 03:37:05;;;;;;;10.60;5.13;;;11.90;87.10;;;;;;5011673;28;20418;-76
2022/09/12 03:39:32;;;;;;;6.97;5.75;;;11.80;86.60;;;;;;5011992;28;20064;-76
2022/09/12 03:41:58;;;;;;;8.13;5.20;;;11.70;86.90;;;;;;5012034;28;20071;-75
2022/09/12 03:44:26;;;;;;;8.45;5.00;;;11.70;87.60;;;;;;5013184;28;20374;-76
2022/09/12 03:46:51;;;;;;;7.97;4.88;;;11.70;87.90;;;;;;5011352;28;20133;-76
2022/09/12 03:49:17;;;;;;;6.30;5.25;;;11.70;87.80;;;;;;5011780;28;20121;-75
2022/09/12 03:51:43;;;;;;;8.38;4.82;;;11.70;88.20;;;;;;5011754;28;20026;-76
2022/09/12 03:54:09;;;;;;;10.40;4.97;;;11.70;88.10;;;;;;5012044;28;20030;-76
2022/09/12 03:56:35;;;;;;;10.65;5.25;;;11.70;87.70;;;;;;5012077;28;20497;-76
2022/09/12 03:59:04;;;;;;;8.07;5.43;;;11.60;87.30;;;;;;5011869;28;20055;-76
2022/09/12 04:01:29;;;;;;;8.38;4.65;;;11.60;87.40;;;;;;5011806;28;20056;-76
2022/09/12 04:03:55;;;;;;;10.25;5.55;;;11.60;87.40;;;;;;5011707;28;20122;-76
2022/09/12 04:06:22;;;;;;;5.75;4.80;;;11.60;87.30;;;;;;5011507;28;20474;-76
2022/09/12 04:08:52;;;;;;;8.77;5.30;;;11.50;87.20;;;;;;5012556;28;20026;-75
2022/09/12 04:11:19;;;;;;;6.93;4.68;;;11.50;87.60;;;;;;5011735;28;20046;-76
2022/09/12 04:13:46;;;;;;;6.78;4.88;;;11.50;87.50;;;;;;5011788;28;20030;-75
2022/09/12 04:16:14;;;;;;;6.50;5.15;;;11.60;87.60;;;;;;5012275;28;20581;-76
2022/09/12 04:18:41;;;;;;;6.13;4.60;;;11.60;87.40;;;;;;5015050;28;20088;-76
2022/09/12 04:21:11;;;;;;;9.07;4.80;;;11.50;87.60;;;;;;5015510;28;20022;-76
2022/09/12 04:23:37;;;;;;;12.93;4.88;;;11.50;87.70;;;;;;5015676;28;20025;-74
2022/09/12 04:26:05;;;;;;;5.18;3.85;;;11.50;87.70;;;;;;5015470;28;20094;-74
2022/09/12 04:28:31;;;;;;;5.15;4.32;;;11.60;87.80;;;;;;5015203;28;20042;-74
2022/09/12 04:31:02;;;;;;;4.45;4.03;;;11.60;87.40;;;;;;5015024;28;20061;-75
2022/09/12 04:33:28;;;;;;;4.00;3.60;;;11.70;87.20;;;;;;5015294;28;20498;-74
2022/09/12 04:35:54;;;;;;;7.28;4.10;;;11.80;86.80;;;;;;5016603;28;20049;-74
2022/09/12 04:38:19;;;;;;;7.70;4.15;;;11.80;86.20;;;;;;5014679;28;20045;-74
2022/09/12 04:40:45;;;;;;;5.40;3.53;;;11.80;85.60;;;;;;5014916;28;20080;-74
2022/09/12 04:43:10;;;;;;;5.30;3.45;;;11.90;85.50;;;;;;5014941;28;20064;-74
2022/09/12 04:45:36;;;;;;;4.45;3.58;;;11.90;85.40;;;;;;5014868;28;20041;-74
2022/09/12 04:48:02;;;;;;;6.20;3.70;;;11.80;85.90;;;;;;5014783;28;20378;-74
2022/09/12 04:50:27;;;;;;;6.72;3.88;;;11.90;85.10;;;;;;5014888;28;20057;-75
2022/09/12 04:52:54;;;;;;;5.38;3.28;;;11.90;85.00;;;;;;4998498;28;20045;-75
2022/09/12 04:55:21;;;;;;;5.50;3.78;;;11.90;84.80;;;;;;5014607;28;20022;-74
2022/09/12 04:57:47;;;;;;;4.50;3.78;;;11.90;84.60;;;;;;5014596;28;20029;-74
2022/09/12 05:00:14;;;;;;;4.03;3.63;;;11.90;84.30;;;;;;5015718;28;20045;-74
2022/09/12 05:02:40;;;;;;;5.80;3.83;;;11.90;83.90;;;;;;5015778;28;20014;-74
2022/09/12 05:05:06;;;;;;;5.70;3.30;;;11.90;83.80;;;;;;5014650;28;20509;-74
2022/09/12 05:07:32;;;;;;;4.85;3.55;;;11.90;83.70;;;;;;5014902;28;20037;-77
2022/09/12 05:09:58;;;;;;;6.25;3.25;;;11.80;83.40;;;;;;5014240;28;20026;-73
2022/09/12 05:12:24;;;;;;;4.03;3.20;;;11.90;83.40;;;;;;5014305;28;20474;-74
2022/09/12 05:14:49;;;;;;;4.22;3.22;;;11.80;83.30;;;;;;5014219;28;20033;-75
2022/09/12 05:17:15;;;;;;;4.63;3.15;;;11.90;83.30;;;;;;5013676;28;20462;-75
2022/09/12 05:19:40;;;;;;;6.20;3.58;;;11.90;83.10;;;;;;5014543;28;20022;-74
2022/09/12 05:22:06;;;;;;;3.80;3.17;;;12.00;83.00;;;;;;5014502;28;20382;-74
2022/09/12 05:24:32;;;;;;;4.72;3.58;;;11.90;83.10;;;;;;5013917;28;20020;-74
2022/09/12 05:26:58;;;;;;;4.93;3.22;;;12.00;82.90;;;;;;5014010;28;20606;-74
2022/09/12 05:29:24;;;;;;;6.93;3.33;;;12.00;82.50;;;;;;5021929;28;20022;-74
2022/09/12 05:31:50;;;;;;;3.88;3.13;;;12.00;82.40;;;;;;5015395;28;20026;-73
2022/09/12 05:34:17;;;;;;;3.97;3.50;;;12.00;82.40;;;;;;5014445;28;20029;-74
2022/09/12 05:36:42;;;;;;;4.25;3.10;;;12.00;82.30;;;;;;5014217;28;20026;-74
2022/09/12 05:39:08;;;;;;;5.60;3.17;;;12.10;82.20;;;;;;5013645;28;20037;-75
2022/09/12 05:41:34;;;;;;;5.05;2.90;;;12.20;82.00;;;;;;5013569;28;20041;-74
2022/09/12 05:44:04;;;;;;;5.22;3.20;;;12.20;82.50;;;;;;5013267;28;20026;-75
2022/09/12 05:46:36;;;;;;;3.92;3.10;;;12.30;81.40;;;;;;5013301;28;20100;-76
2022/09/12 05:49:05;;;;;;;4.43;2.60;;;12.40;80.80;;;;;;5013521;28;20121;-75
2022/09/12 05:51:33;;;;;;;4.32;2.97;;;12.50;80.30;;;;;;5013134;28;20076;-76
2022/09/12 05:54:02;;;;;;;3.17;2.42;;;12.50;79.90;;;;;;5018755;28;20026;-76
2022/09/12 05:56:29;;;;;;;4.03;2.78;;;12.50;79.70;;;;;;5019577;28;20037;-78
2022/09/12 05:58:58;;;;;;;3.35;2.70;;;12.50;79.70;;;;;;5013166;28;20414;-76
2022/09/12 06:01:24;;;;;;;2.70;2.47;;;12.50;79.80;;;;;;5012981;28;20026;-77
2022/09/12 06:03:52;;;;;;;3.58;3.28;;;12.60;79.70;;;;;;5012838;28;20427;-76
2022/09/12 06:06:23;;;;;;;3.47;2.90;;;12.60;79.70;;;;;;5014642;28;20038;-77
2022/09/12 06:08:51;;;;;;;5.32;2.95;;;12.70;79.90;;;;;;5013306;28;20018;-77
2022/09/12 06:11:19;;;;;;;3.10;2.50;;;12.80;80.00;;;;;;5012646;28;20038;-79
2022/09/12 06:13:46;;;;;;;3.35;2.90;;;12.90;79.90;;;;;;5012681;28;20022;-78
2022/09/12 06:16:15;;;;;;;5.95;3.90;;;13.10;79.70;;;;;;5012736;28;20026;-77
2022/09/12 06:18:41;;;;;;;5.20;3.17;;;13.20;79.50;;;;;;5012889;28;20037;-77
2022/09/12 06:21:11;;;;;;;7.18;5.03;;;13.30;80.30;;;;;;5012709;28;20703;-77
2022/09/12 06:23:38;;;;;;;6.70;4.43;;;13.40;79.90;;;;;;5012365;28;20397;-76
2022/09/12 06:26:05;;;;;;;5.28;3.70;;;13.60;79.60;;;;;;5013013;28;20026;-77
2022/09/12 06:28:34;;;;;;;3.90;3.38;;;13.70;79.60;;;;;;5013329;28;20132;-77
2022/09/12 06:31:03;;;;;;;12.55;3.83;;;13.80;79.40;;;;;;5012584;28;20018;-78
2022/09/12 06:33:31;;;;;;;16.85;4.88;;;14.10;80.00;;;;;;5012730;28;20036;-80
2022/09/12 06:36:05;;;;;;;4.15;3.65;;;14.50;84.70;;;;;;4997260;28;20386;-78
2022/09/12 06:38:32;;;;;;;6.82;4.20;;;14.70;79.40;;;;;;5013329;28;20030;-82
2022/09/12 06:40:59;;;;;;;7.95;4.35;;;14.70;76.30;;;;;;5011905;28;20045;-77
2022/09/12 06:43:27;;;;;;;10.48;4.95;;;14.80;75.60;;;;;;5012842;28;20022;-78
2022/09/12 06:45:57;;;;;;;5.03;3.85;;;14.70;77.30;;;;;;4996368;28;20049;-83
2022/09/12 06:48:25;;;;;;;7.82;4.75;;;14.70;77.60;;;;;;5014238;28;20041;-79
2022/09/12 06:51:10;;;;;;;6.97;4.20;;;14.80;76.80;;;;;;5012169;28;20091;-82
2022/09/12 06:53:36;;;;;;;7.70;4.38;;;14.90;75.70;;;;;;5012233;28;20057;-81
2022/09/12 06:56:09;;;;;;;6.10;3.88;;;15.00;75.90;;;;;;5012605;28;20040;-80
2022/09/12 06:58:35;;;;;;;4.88;3.80;;;15.20;76.70;;;;;;5012966;28;20075;-81
2022/09/12 07:01:07;;;;;;;5.20;3.67;;;15.40;75.10;;;;;;5012322;28;20034;-82
2022/09/12 07:03:33;;;;;;;7.07;4.20;;;15.50;74.40;;;;;;4996080;28;20054;-81
2022/09/12 07:06:13;;;;;;;6.95;3.53;;;15.60;74.80;;;;;;5012214;28;20072;-79
2022/09/12 07:08:39;;;;;;;5.65;3.58;;;15.70;73.60;;;;;;5012422;28;20080;-83
2022/09/12 07:11:17;;;;;;;6.78;3.63;;;15.90;73.20;;;;;;4996079;28;20160;-83
2022/09/12 07:13:45;;;;;;;5.30;3.58;;;16.00;72.00;;;;;;5012604;28;20026;-83
2022/09/12 07:16:11;;;;;;;6.95;3.17;;;16.20;71.40;;;;;;5012267;28;20026;-83
2022/09/12 07:18:39;;;;;;;6.75;3.80;;;16.30;70.90;;;;;;5011867;28;20037;-82
2022/09/12 07:21:08;;;;;;;5.32;3.33;;;16.50;70.50;;;;;;5012372;28;20053;-82
2022/09/12 07:23:38;;;;;;;5.38;3.13;;;16.60;70.10;;;;;;5013587;28;20056;-77
2022/09/12 07:26:04;;;;;;;5.30;3.35;;;16.70;69.60;;;;;;5011739;28;20018;-76
2022/09/12 07:28:33;;;;;;;7.18;3.80;;;16.70;69.40;;;;;;5011928;28;20037;-76
2022/09/12 07:31:06;;;;;;;5.15;3.10;;;16.70;69.80;;;;;;4995103;28;20544;-76
2022/09/12 07:33:32;;;;;;;4.40;3.15;;;16.70;70.10;;;;;;5011459;28;20041;-76
2022/09/12 07:36:07;;;;;;;7.30;3.90;;;16.70;70.60;;;;;;5011823;28;20374;-76
2022/09/12 07:38:33;;;;;;;6.07;3.15;;;16.60;71.10;;;;;;5011176;28;20382;-75
2022/09/12 07:41:00;;;;;;;3.97;3.42;;;16.40;71.30;;;;;;5012604;28;20026;-76
2022/09/12 07:43:26;;;;;;;10.80;5.00;;;16.50;71.30;;;;;;5012161;28;20050;-75
2022/09/12 07:45:56;;;;;;;7.07;3.67;;;16.50;71.20;;;;;;5011527;28;20363;-76
2022/09/12 07:48:22;;;;;;;5.07;3.10;;;16.60;71.40;;;;;;5011757;28;20034;-76
2022/09/12 07:50:57;;;;;;;9.68;3.47;;;16.60;71.20;;;;;;5011622;28;20041;-76
2022/09/12 07:53:23;;;;;;;8.38;3.95;;;16.80;71.80;;;;;;5015245;28;20129;-76
2022/09/12 07:55:53;;;;;;;7.00;3.70;;;16.90;71.80;;;;;;5015702;28;20049;-77
2022/09/12 07:58:19;;;;;;;5.32;3.10;;;17.10;71.90;;;;;;5015808;28;20083;-77
2022/09/12 08:00:45;;;;;;;4.00;2.63;;;17.20;71.80;;;;;;4999048;28;20482;-77
2022/09/12 08:03:10;;;;;;;3.85;2.67;;;17.30;71.40;;;;;;5015352;28;20045;-78
2022/09/12 08:05:36;;;;;;;5.00;2.85;;;17.50;71.10;;;;;;5015685;28;20057;-78
2022/09/12 08:08:02;;;;;;;6.25;3.65;;;17.70;70.80;;;;;;5015515;28;20034;-76
2022/09/12 08:10:31;;;;;;;5.60;2.83;;;17.80;70.80;;;;;;5015181;28;20022;-77
2022/09/12 08:12:57;;;;;;;6.95;5.03;;;17.90;69.70;;;;;;5015428;28;20026;-79
2022/09/12 08:15:23;;;;;;;5.05;2.25;;;18.10;69.20;;;;;;5015572;28;20018;-78
2022/09/12 08:17:49;;;;;;;3.97;1.88;;;18.20;66.90;;;;;;5015487;28;20121;-78
2022/09/12 08:20:16;;;;;;;3.55;1.63;;;18.30;62.50;;;;;;5031574;28;20037;-77
2022/09/12 08:22:42;;;;;;;4.40;1.60;;;18.40;63.40;;;;;;5020818;28;20501;-78
2022/09/12 08:25:09;;;;;;;1.55;1.33;;;18.50;62.10;;;;;;5015197;28;20029;-77
2022/09/12 08:27:35;;;;;;;1.55;1.45;;;18.60;60.30;;;;;;5015150;28;20034;-76
2022/09/12 08:30:01;;;;;;;2.00;1.30;;;18.80;59.60;;;;;;5014970;28;20112;-76
2022/09/12 08:32:27;;;;;;;1.25;1.00;;;18.90;59.60;;;;;;5016282;28;20119;-78
2022/09/12 08:34:53;;;;;;;1.55;1.33;;;19.00;58.90;;;;;;5015974;28;20377;-78
2022/09/12 08:37:18;;;;;;;1.85;1.20;;;19.10;59.60;;;;;;5014878;28;20045;-79
2022/09/12 08:39:44;;;;;;;1.13;1.02;;;19.20;58.90;;;;;;4998461;28;20498;-77
2022/09/12 08:42:23;;;;;;;2.53;1.10;;;19.30;57.40;;;;;;5015623;28;20033;-86
2022/09/12 08:45:03;;;;;;;3.20;1.27;;;19.50;57.10;;;;;;5015617;28;20084;-77
2022/09/12 08:47:37;;;;;;;4.15;0.98;;;19.60;57.30;;;;;;5014957;28;20058;-77
2022/09/12 08:50:08;;;;;;;3.03;1.67;;;19.70;56.60;;;;;;5015257;28;20026;-78
2022/09/12 08:52:53;;;;;;;1.08;0.95;;;19.90;58.10;;;;;;5014548;28;20030;-79
2022/09/12 08:55:31;;;;;;;2.23;1.00;;;20.00;55.80;;;;;;5014345;28;20425;-78
2022/09/12 08:58:06;;;;;;;1.10;1.00;;;20.10;54.20;;;;;;5014195;28;20708;-76
2022/09/12 09:01:00;;;;;;;1.30;1.20;;;20.10;54.30;;;;;;5014835;28;20108;-79
2022/09/12 09:03:37;;;;;;;2.83;0.85;;;20.20;52.40;;;;;;5013249;28;20037;-78
2022/09/12 09:06:51;;;;;;;3.53;0.90;;;20.30;52.60;;;;;;5014020;28;20032;-79
2022/09/12 09:09:22;;;;;;;3.80;1.13;;;20.40;52.10;;;;;;5008803;28;20042;-79
2022/09/12 09:12:28;;;;;;;0.90;0.90;;;20.50;49.60;;;;;;5015258;28;20033;-78
2022/09/12 09:15:20;;;;;;;1.25;1.15;;;20.50;48.40;;;;;;5014380;28;20026;-78
2022/09/12 09:18:09;;;;;;;2.00;0.90;;;20.70;50.90;;;;;;5014423;28;20040;-77
2022/09/12 09:20:55;;;;;;;2.05;0.60;;;20.80;49.90;;;;;;5014737;28;20022;-80
2022/09/12 09:23:29;;;;;;;0.70;0.70;;;21.10;49.50;;;;;;5016729;28;20030;-77
2022/09/12 09:26:00;;;;;;;0.60;0.60;;;21.20;48.00;;;;;;5028495;28;20093;-79
2022/09/12 09:28:45;;;;;;;1.45;0.68;;;21.30;47.90;;;;;;5030127;28;20168;-77
2022/09/12 09:31:16;;;;;;;1.77;0.80;;;21.50;48.10;;;;;;5030164;28;20053;-78
2022/09/12 09:33:42;;;;;;;0.50;0.50;;;21.70;48.40;;;;;;5028702;28;20030;-78
2022/09/12 09:36:21;;;;;;;0.40;0.40;;;21.90;48.70;;;;;;5029253;28;20056;-78
2022/09/12 09:39:03;;;;;;;1.17;0.93;;;22.10;48.50;;;;;;5026650;28;20037;-78
2022/09/12 09:41:36;;;;;;;1.45;0.98;;;22.20;47.60;;;;;;5020074;28;20475;-79
2022/09/12 09:44:03;;;;;;;0.90;0.60;;;22.40;47.90;;;;;;5012801;28;20124;-79
2022/09/12 09:46:29;;;;;;;1.23;0.70;;;22.60;46.70;;;;;;4996713;28;20050;-79
2022/09/12 09:48:58;;;;;;;1.15;0.68;;;22.70;45.70;;;;;;5013532;28;20378;-80
2022/09/12 09:51:32;;;;;;;0.65;0.40;;;22.80;42.90;;;;;;5013998;28;20018;-79
2022/09/12 09:54:04;;;;;;;0.43;0.43;;;22.80;40.40;;;;;;5013683;28;20026;-78
2022/09/12 09:56:38;;;;;;;0.63;0.35;;;22.80;39.50;;;;;;5013210;28;20026;-79
2022/09/12 09:59:28;;;;;;;0.55;0.55;;;22.60;40.00;;;;;;5013390;28;20030;-79
2022/09/12 10:02:03;;;;;;;1.35;0.73;;;22.60;40.30;;;;;;4998451;28;20034;-78
2022/09/12 10:04:40;;;;;;;0.55;0.50;;;22.70;40.90;;;;;;5013554;28;20414;-80
2022/09/12 10:07:18;;;;;;;1.40;0.70;;;22.80;40.30;;;;;;5010640;28;20385;-80
2022/09/12 10:10:17;;;;;;;1.05;0.40;;;22.90;40.10;;;;;;5012051;28;20137;-80
2022/09/12 10:12:43;;;;;;;0.50;0.40;;;23.00;39.70;;;;;;5011356;28;20037;-80
2022/09/12 10:15:21;;;;;;;1.30;0.47;;;23.20;41.90;;;;;;5012268;28;20049;-79
2022/09/12 10:17:49;;;;;;;0.68;0.60;;;23.40;39.80;;;;;;5012010;28;20083;-75
2022/09/12 10:20:41;;;;;;;1.55;0.60;;;23.60;39.70;;;;;;4996120;28;20498;-79
2022/09/12 10:23:34;;;;;;;0.75;0.40;;;23.90;41.20;;;;;;5012208;28;20125;-79
2022/09/12 10:26:07;;;;;;;0.40;0.40;;;24.20;40.70;;;;;;5028601;28;20026;-79
2022/09/12 10:28:38;;;;;;;0.40;0.40;;;24.40;40.00;;;;;;5013551;28;20037;-82
2022/09/12 10:31:09;;;;;;;0.85;0.50;;;24.70;38.70;;;;;;5014304;28;20022;-82
2022/09/12 10:33:42;;;;;;;0.40;0.30;;;24.70;35.80;;;;;;4996904;28;20061;-85
2022/09/12 10:36:08;;;;;;;7.10;1.95;;;24.50;35.80;;;;;;5014038;28;20029;-87
2022/09/12 10:38:33;;;;;;;0.40;0.40;;;24.40;40.30;;;;;;5012817;28;20026;-81
2022/09/12 10:41:04;;;;;;;0.73;0.60;;;24.50;37.10;;;;;;5012624;28;20532;-83
2022/09/12 10:43:37;;;;;;;2.20;0.55;;;24.60;35.10;;;;;;5014111;28;20105;-79
2022/09/12 10:46:22;;;;;;;0.25;0.20;;;24.60;34.40;;;;;;5011840;28;20096;-82
2022/09/12 10:49:13;;;;;;;1.48;0.38;;;24.50;32.20;;;;;;4996246;28;20191;-81
2022/09/12 10:51:39;;;;;;;2.33;0.30;;;24.40;33.40;;;;;;5012290;28;20029;-81
2022/09/12 10:54:08;;;;;;;2.97;0.50;;;24.40;34.30;;;;;;5012147;28;20030;-81
2022/09/12 10:56:41;;;;;;;0.40;0.30;;;24.30;34.20;;;;;;5011625;28;20038;-81
2022/09/12 10:59:30;;;;;;;0.73;0.30;;;24.50;34.30;;;;;;5012238;28;20030;-80
2022/09/12 11:02:33;;;;;;;0.98;0.32;;;24.70;32.90;;;;;;5012448;28;20022;-81
2022/09/12 11:05:12;;;;;;;0.30;0.20;;;24.80;34.10;;;;;;5012174;28;20045;-78
2022/09/12 11:07:46;;;;;;;9.30;0.70;;;24.90;34.10;;;;;;5012121;28;20034;-74
2022/09/12 11:10:39;;;;;;;5.85;0.70;;;25.20;33.00;;;;;;5012220;28;20026;-74
2022/09/12 11:13:42;;;;;;;0.90;0.35;;;25.30;32.80;;;;;;5011949;28;20022;-78
2022/09/12 11:16:46;;;;;;;2.28;0.50;;;25.40;33.90;;;;;;5012086;28;20053;-75
2022/09/12 11:19:26;;;;;;;0.35;0.35;;;25.50;34.20;;;;;;5012045;28;20120;-75
2022/09/12 11:22:10;;;;;;;2.25;0.55;;;25.50;30.70;;;;;;5011898;28;20116;-76
2022/09/12 11:25:09;;;;;;;2.53;0.60;;;25.50;32.00;;;;;;5012190;28;20424;-76
2022/09/12 12:56:09;;;;;;;2.63;0.32;;;27.70;28.00;;;;;;4159530;23;20121;-77
2022/09/12 13:02:04;;;;;;;0.50;0.30;;;28.10;26.10;;;;;;5041918;28;20021;-75
2022/09/12 13:05:28;;;;;;;1.02;0.40;;;28.00;24.40;;;;;;4990361;28;20018;-75
2022/09/12 13:08:42;;;;;;;0.20;0.20;;;27.80;25.60;;;;;;4992199;28;20022;-74
2022/09/12 13:11:37;;;;;;;1.48;0.30;;;27.90;26.90;;;;;;4956153;28;20013;-74
2022/09/12 13:14:47;;;;;;;2.97;0.50;;;28.10;27.00;;;;;;4970761;28;20013;-74
2022/09/12 13:18:01;;;;;;;0.38;0.20;;;28.20;26.60;;;;;;5008097;28;20074;-73
2022/09/12 13:21:44;;;;;;;0.25;0.20;;;28.30;25.40;;;;;;5000632;28;20014;-73
2022/09/12 13:24:43;;;;;;;0.30;0.20;;;28.40;25.60;;;;;;5007926;28;20006;-74
2022/09/12 13:27:40;;;;;;;1.23;0.30;;;28.50;25.80;;;;;;5007700;28;20025;-74
2022/09/12 13:31:21;;;;;;;0.65;0.32;;;28.70;25.50;;;;;;4976972;28;20014;-74
2022/09/12 13:37:48;;;;;;;1.40;0.50;;;28.90;25.60;;;;;;4924583;29;20047;-73
2022/09/12 13:40:55;;;;;;;0.95;0.20;;;28.80;25.50;;;;;;4908712;29;20012;-73
2022/09/12 13:44:19;;;;;;;0.32;0.32;;;28.80;26.50;;;;;;4924171;29;20028;-73
2022/09/12 13:47:19;;;;;;;0.52;0.50;;;28.80;25.00;;;;;;4893141;29;20028;-73
2022/09/12 13:54:12;;;;;;;1.25;0.40;;;28.70;26.40;;;;;;4857159;29;20021;-73
2022/09/12 13:57:20;;;;;;;1.13;0.40;;;28.60;26.30;;;;;;4795300;30;20022;-74
2022/09/12 14:00:19;;;;;;;0.68;0.20;;;28.50;25.80;;;;;;4789756;30;20040;-75
2022/09/12 14:06:28;;;;;;;0.45;0.20;;;27.90;27.40;;;;;;4839432;29;20032;-76
2022/09/12 14:12:52;;;;;;;0.85;0.28;;;28.10;28.70;;;;;;4909990;29;20036;-75
2022/09/12 14:15:36;;;;;;;3.17;0.70;;;28.10;25.20;;;;;;4885600;29;20013;-73
2022/09/12 14:18:44;;;;;;;1.17;0.50;;;28.10;26.90;;;;;;4840860;29;20009;-72
2022/09/12 14:21:56;;;;;;;0.47;0.40;;;28.30;27.60;;;;;;4870466;29;20009;-73
2022/09/12 14:25:01;;;;;;;2.28;0.60;;;28.50;26.50;;;;;;4867336;29;20010;-73
2022/09/12 14:27:58;;;;;;;2.17;0.60;;;28.70;26.90;;;;;;4880883;29;20087;-73
2022/09/12 14:34:35;;;;;;;1.80;0.20;;;28.90;24.70;;;;;;4923318;29;20034;-72
2022/09/12 14:37:17;;;;;;;2.38;0.60;;;28.90;24.90;;;;;;4877697;29;20032;-72
2022/09/12 14:43:46;;;;;;;1.05;0.30;;;29.00;25.80;;;;;;4923054;29;20025;-71
2022/09/12 14:47:32;;;;;;;1.52;0.40;;;28.90;23.50;;;;;;4923143;29;20039;-72
2022/09/12 14:50:26;;;;;;;0.30;0.30;;;28.70;25.40;;;;;;4848759;29;20052;-73
2022/09/12 14:53:39;;;;;;;0.52;0.30;;;28.80;26.10;;;;;;4833379;29;20022;-72
2022/09/12 14:56:46;;;;;;;1.45;0.45;;;28.70;24.40;;;;;;4849029;29;20011;-72
2022/09/12 15:00:11;;;;;;;1.45;0.35;;;28.40;24.70;;;;;;4843510;29;20053;-73
2022/09/12 15:03:12;;;;;;;1.58;0.50;;;28.20;25.40;;;;;;4913910;29;20052;-73
2022/09/12 15:10:09;;;;;;;0.30;0.30;;;28.00;26.60;;;;;;4958021;29;20070;-73
2022/09/12 15:16:47;;;;;;;0.63;0.40;;;27.70;26.80;;;;;;4902769;29;20043;-74
2022/09/12 15:23:16;;;;;;;1.45;0.63;;;27.70;27.10;;;;;;4913903;29;20048;-72
2022/09/12 15:29:46;;;;;;;1.70;0.70;;;27.50;27.80;;;;;;4940400;29;20064;-72
2022/09/12 15:32:58;;;;;;;0.77;0.60;;;27.40;28.40;;;;;;4924388;29;20241;-72
2022/09/12 15:35:57;;;;;;;1.63;0.50;;;27.30;29.00;;;;;;4909265;29;20091;-73
2022/09/12 15:39:15;;;;;;;0.20;0.20;;;27.30;28.50;;;;;;4900391;29;20129;-73
2022/09/12 15:48:39;;;;;;;0.73;0.30;;;26.90;29.10;;;;;;4940380;29;20068;-73
2022/09/12 15:51:39;;;;;;;2.25;0.50;;;26.90;29.30;;;;;;4900586;29;20047;-72
2022/09/12 15:54:58;;;;;;;2.30;0.40;;;26.80;29.20;;;;;;4991909;28;20050;-74