Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:57;;;;;;;0.95;0.63;;;;;;;;;;5109630;28;20614;-82
2022/10/19 00:23:00;;;;;;;3.15;1.20;;;;;;;;;;5139590;27;20427;-85
2022/10/19 00:25:26;;;;;;;0.60;0.40;;;;;;;;;;5108958;28;20479;-84
2022/10/19 00:27:52;;;;;;;1.25;0.73;;;;;;;;;;5105850;28;20075;-85
2022/10/19 00:30:17;;;;;;;0.70;0.70;;;;;;;;;;5102716;28;20024;-84
2022/10/19 00:32:43;;;;;;;0.50;0.50;;;;;;;;;;5105684;28;20451;-87
2022/10/19 00:35:08;;;;;;;0.75;0.63;;;;;;;;;;5105839;28;20448;-85
2022/10/19 00:37:33;;;;;;;0.70;0.70;;;;;;;;;;5108151;28;20467;-86
2022/10/19 00:39:59;;;;;;;0.80;0.70;;;;;;;;;;5108572;28;20032;-84
2022/10/19 00:42:24;;;;;;;1.13;0.68;;;;;;;;;;5106953;28;20032;-84
2022/10/19 00:44:49;;;;;;;0.30;0.30;;;;;;;;;;5108682;28;20489;-84
2022/10/19 00:47:18;;;;;;;0.20;0.20;;;;;;;;;;5104517;28;20065;-83
2022/10/19 00:49:45;;;;;;;0.75;0.68;;;;;;;;;;5106615;28;20047;-84
2022/10/19 00:52:16;;;;;;;0.52;0.52;;;;;;;;;;5101464;28;20020;-82
2022/10/19 00:54:43;;;;;;;7.47;0.65;;;;;;;;;;5106201;28;20024;-87
2022/10/19 00:57:09;;;;;;;0.75;0.75;;;;;;;;;;5106863;28;20047;-85
2022/10/19 00:59:36;;;;;;;0.35;0.35;;;;;;;;;;5107522;28;20095;-82
2022/10/19 01:02:03;;;;;;;0.50;0.50;;;;;;;;;;5107749;28;20024;-84
2022/10/19 01:04:30;;;;;;;1.05;0.60;;;;;;;;;;5104640;28;20055;-85
2022/10/19 01:06:57;;;;;;;0.80;0.60;;;;;;;;;;5103237;28;20034;-85
2022/10/19 01:09:22;;;;;;;1.55;0.50;;;;;;;;;;5104825;28;20047;-82
2022/10/19 01:12:03;;;;;;;0.47;0.40;;;;;;;;;;5103743;28;20124;-85
2022/10/19 01:14:47;;;;;;;0.20;0.20;;;;;;;;;;5100736;28;20024;-85
2022/10/19 01:17:18;;;;;;;0.30;0.30;;;;;;;;;;5105375;28;20035;-84
2022/10/19 01:20:02;;;;;;;0.50;0.50;;;;;;;;;;5103199;28;20035;-83
2022/10/19 01:23:05;;;;;;;1.85;0.50;;;;;;;;;;5094753;28;20173;-83
2022/10/19 01:25:55;;;;;;;0.20;0.20;;;;;;;;;;5089153;28;20055;-87
2022/10/19 01:28:24;;;;;;;0.20;0.20;;;;;;;;;;5089468;28;20223;-84
2022/10/19 01:31:00;;;;;;;1.23;0.73;;;;;;;;;;5093745;28;20551;-85
2022/10/19 01:33:34;;;;;;;0.52;0.52;;;;;;;;;;5090720;28;20085;-84
2022/10/19 01:36:31;;;;;;;0.40;0.40;;;;;;;;;;5092255;28;20044;-84
2022/10/19 01:38:59;;;;;;;0.60;0.60;;;;;;;;;;5086350;28;20034;-84
2022/10/19 01:41:45;;;;;;;0.47;0.47;;;;;;;;;;5088845;28;20020;-86
2022/10/19 01:44:21;;;;;;;0.43;0.43;;;;;;;;;;5092632;28;20143;-86
2022/10/19 01:46:53;;;;;;;0.20;0.20;;;;;;;;;;5092710;28;20032;-88
2022/10/19 01:49:25;;;;;;;0.40;0.40;;;;;;;;;;5086191;28;20162;-85
2022/10/19 01:52:02;;;;;;;0.20;0.20;;;;;;;;;;5088644;28;20025;-86
2022/10/19 01:54:33;;;;;;;11.15;0.73;;;;;;;;;;5086536;28;20028;-85
2022/10/19 01:57:03;;;;;;;1.50;0.45;;;;;;;;;;5090200;28;20027;-81
2022/10/19 01:59:29;;;;;;;0.32;0.32;;;;;;;;;;5086857;28;20034;-83
2022/10/19 02:01:56;;;;;;;0.30;0.30;;;;;;;;;;5086132;28;20043;-85
2022/10/19 02:04:23;;;;;;;0.47;0.40;;;;;;;;;;5087592;28;20032;-81
2022/10/19 02:06:51;;;;;;;0.28;0.28;;;;;;;;;;5090390;28;20653;-85
2022/10/19 02:09:17;;;;;;;0.20;0.20;;;;;;;;;;5091359;28;20031;-84
2022/10/19 02:11:48;;;;;;;0.60;0.45;;;;;;;;;;5091188;28;20016;-82
2022/10/19 02:14:18;;;;;;;0.90;0.40;;;;;;;;;;5090580;28;20024;-82
2022/10/19 02:16:48;;;;;;;;;;;;;;;;;;5091805;28;20455;-84
2022/10/19 02:19:15;;;;;;;0.50;0.50;;;;;;;;;;5086496;28;20414;-83
2022/10/19 02:21:40;;;;;;;0.55;0.55;;;;;;;;;;5088230;28;20535;-82
2022/10/19 02:24:06;;;;;;;0.20;0.20;;;;;;;;;;5093025;28;20116;-85
2022/10/19 02:26:32;;;;;;;3.30;0.65;;;;;;;;;;5091808;28;20046;-82
2022/10/19 02:28:58;;;;;;;0.98;0.82;;;;;;;;;;5091577;28;20044;-83
2022/10/19 02:31:24;;;;;;;0.22;0.22;;;;;;;;;;5093543;28;20028;-82
2022/10/19 02:33:50;;;;;;;1.08;0.40;;;;;;;;;;5090195;28;20473;-85
2022/10/19 02:36:16;;;;;;;0.43;0.40;;;;;;;;;;5092386;28;20039;-83
2022/10/19 02:38:41;;;;;;;0.28;0.28;;;;;;;;;;5089524;28;20495;-83
2022/10/19 02:41:21;;;;;;;1.45;0.90;;;;;;;;;;5088135;28;20030;-82
2022/10/19 02:43:51;;;;;;;0.47;0.47;;;;;;;;;;5089243;28;20376;-83
2022/10/19 02:46:24;;;;;;;;;;;;;;;;;;5089859;28;20028;-82
2022/10/19 02:48:50;;;;;;;1.00;0.60;;;;;;;;;;5118172;27;19981;-83
2022/10/19 02:51:35;;;;;;;0.30;0.30;;;;;;;;;;5090249;28;20463;-83
2022/10/19 02:54:01;;;;;;;0.40;0.40;;;;;;;;;;5087438;28;21754;-84
2022/10/19 02:56:27;;;;;;;0.55;0.55;;;;;;;;;;5087539;28;20042;-83
2022/10/19 02:58:53;;;;;;;0.30;0.30;;;;;;;;;;5086684;28;20037;-84
2022/10/19 03:01:18;;;;;;;2.88;0.40;;;;;;;;;;5086046;28;20020;-85
2022/10/19 03:03:44;;;;;;;0.52;0.50;;;;;;;;;;5088752;28;20482;-83
2022/10/19 03:06:09;;;;;;;0.80;0.63;;;;;;;;;;5087523;28;20031;-82
2022/10/19 03:08:35;;;;;;;0.20;0.20;;;;;;;;;;5089983;28;20024;-84
2022/10/19 03:11:00;;;;;;;0.30;0.30;;;;;;;;;;5083796;28;20039;-83
2022/10/19 03:13:26;;;;;;;0.30;0.30;;;;;;;;;;5090511;28;20390;-87
2022/10/19 03:15:51;;;;;;;0.43;0.40;;;;;;;;;;5086237;28;20056;-84
2022/10/19 03:18:17;;;;;;;0.25;0.25;;;;;;;;;;5090487;28;20349;-82
2022/10/19 03:20:42;;;;;;;0.63;0.32;;;;;;;;;;5087694;28;20027;-88
2022/10/19 03:23:09;;;;;;;0.20;0.20;;;;;;;;;;5089884;28;20367;-87
2022/10/19 03:25:35;;;;;;;0.35;0.22;;;;;;;;;;5090383;28;20403;-83
2022/10/19 03:28:00;;;;;;;0.20;0.20;;;;;;;;;;5093124;28;20032;-87
2022/10/19 03:30:26;;;;;;;0.22;0.22;;;;;;;;;;5092443;28;20020;-88
2022/10/19 03:32:51;;;;;;;1.08;0.60;;;;;;;;;;5090580;28;20539;-89
2022/10/19 03:35:17;;;;;;;0.73;0.30;;;;;;;;;;5089579;28;20108;-85
2022/10/19 03:37:42;;;;;;;0.10;0.10;;;;;;;;;;5088797;28;20036;-85
2022/10/19 03:40:08;;;;;;;0.20;0.20;;;;;;;;;;5091166;28;20030;-84
2022/10/19 03:42:34;;;;;;;0.22;0.22;;;;;;;;;;5087788;28;20028;-85
2022/10/19 03:44:59;;;;;;;0.35;0.35;;;;;;;;;;5091330;28;20028;-84
2022/10/19 03:47:24;;;;;;;0.35;0.35;;;;;;;;;;5091795;28;20024;-87
2022/10/19 03:49:50;;;;;;;0.70;0.40;;;;;;;;;;5090376;28;20048;-87
2022/10/19 03:52:17;;;;;;;0.50;0.50;;;;;;;;;;5091590;28;20023;-83
2022/10/19 03:54:42;;;;;;;0.32;0.32;;;;;;;;;;5088847;28;20031;-85
2022/10/19 03:57:08;;;;;;;0.40;0.40;;;;;;;;;;5082745;28;20081;-87
2022/10/19 03:59:33;;;;;;;0.20;0.20;;;;;;;;;;5092373;28;20024;-87
2022/10/19 04:01:59;;;;;;;0.40;0.40;;;;;;;;;;5090451;28;20360;-87
2022/10/19 04:04:24;;;;;;;0.35;0.35;;;;;;;;;;5092577;28;20494;-84
2022/10/19 04:06:52;;;;;;;0.50;0.50;;;;;;;;;;5091003;28;20564;-84
2022/10/19 04:09:20;;;;;;;0.30;0.30;;;;;;;;;;5090147;28;20028;-85
2022/10/19 04:11:46;;;;;;;0.35;0.35;;;;;;;;;;5089392;28;20028;-84
2022/10/19 04:14:16;;;;;;;0.55;0.40;;;;;;;;;;5089134;28;20025;-88
2022/10/19 04:16:42;;;;;;;0.40;0.40;;;;;;;;;;5085857;28;20063;-86
2022/10/19 04:19:08;;;;;;;0.47;0.47;;;;;;;;;;5089559;28;20032;-85
2022/10/19 04:21:36;;;;;;;0.65;0.40;;;;;;;;;;5088817;28;20490;-87
2022/10/19 04:24:05;;;;;;;0.20;0.20;;;;;;;;;;5090491;28;20511;-90
2022/10/19 04:26:31;;;;;;;0.68;0.65;;;;;;;;;;5092634;28;20063;-83
2022/10/19 04:28:57;;;;;;;1.63;0.68;;;;;;;;;;5089105;28;20060;-87
2022/10/19 04:31:23;;;;;;;0.98;0.57;;;;;;;;;;5088801;28;21951;-84
2022/10/19 04:33:49;;;;;;;0.10;0.10;;;;;;;;;;5087591;28;20051;-86
2022/10/19 04:36:14;;;;;;;2.25;1.13;;;;;;;;;;5090091;28;20020;-87
2022/10/19 04:38:39;;;;;;;0.93;0.85;;;;;;;;;;5089568;28;20046;-87
2022/10/19 04:41:12;;;;;;;1.85;1.17;;;;;;;;;;5091677;28;20489;-89
2022/10/19 04:43:38;;;;;;;0.55;0.45;;;;;;;;;;5088282;28;20475;-84
2022/10/19 04:46:05;;;;;;;3.65;1.25;;;;;;;;;;5086397;28;20042;-87
2022/10/19 04:48:32;;;;;;;0.73;0.73;;;;;;;;;;5087832;28;20032;-84
2022/10/19 04:50:57;;;;;;;0.45;0.45;;;;;;;;;;5091244;28;20055;-88
2022/10/19 04:53:23;;;;;;;2.97;1.52;;;;;;;;;;5085498;28;20499;-86
2022/10/19 04:55:49;;;;;;;1.50;0.57;;;;;;;;;;5084057;28;20387;-85
2022/10/19 04:58:14;;;;;;;0.30;0.30;;;;;;;;;;5086165;28;20158;-85
2022/10/19 05:00:39;;;;;;;0.90;0.88;;;;;;;;;;5121446;27;20028;-86
2022/10/19 05:03:05;;;;;;;2.60;0.95;;;;;;;;;;5095058;28;20028;-87
2022/10/19 05:05:31;;;;;;;0.40;0.40;;;;;;;;;;5093645;28;20028;-87
2022/10/19 05:07:57;;;;;;;0.98;0.25;;;;;;;;;;5094382;28;20333;-88
2022/10/19 05:10:22;;;;;;;0.40;0.40;;;;;;;;;;5093774;28;20036;-86
2022/10/19 05:12:48;;;;;;;0.20;0.20;;;;;;;;;;5092691;28;20034;-87
2022/10/19 05:15:13;;;;;;;0.68;0.68;;;;;;;;;;5094367;28;20039;-86
2022/10/19 05:17:38;;;;;;;0.68;0.52;;;;;;;;;;5091851;28;20032;-81
2022/10/19 05:20:04;;;;;;;1.17;0.40;;;;;;;;;;5088687;28;20025;-84
2022/10/19 05:22:30;;;;;;;0.45;0.45;;;;;;;;;;5090727;28;20044;-85
2022/10/19 05:24:55;;;;;;;1.90;0.82;;;;;;;;;;5092498;28;20379;-84
2022/10/19 05:27:21;;;;;;;0.45;0.45;;;;;;;;;;5094279;28;20089;-82
2022/10/19 05:29:46;;;;;;;3.00;0.82;;;;;;;;;;5093547;28;20363;-84
2022/10/19 05:32:12;;;;;;;0.80;0.80;;;;;;;;;;5092144;28;20028;-83
2022/10/19 05:34:37;;;;;;;0.20;0.20;;;;;;;;;;5092099;28;20035;-84
2022/10/19 05:37:03;;;;;;;0.38;0.38;;;;;;;;;;5088863;28;20024;-83
2022/10/19 05:39:28;;;;;;;0.65;0.60;;;;;;;;;;5086535;28;20024;-82
2022/10/19 05:41:53;;;;;;;0.80;0.50;;;;;;;;;;5092718;28;20161;-82
2022/10/19 05:44:21;;;;;;;0.55;0.55;;;;;;;;;;5090454;28;20032;-85
2022/10/19 05:46:48;;;;;;;1.92;0.68;;;;;;;;;;5092835;28;20092;-84
2022/10/19 05:49:15;;;;;;;0.60;0.57;;;;;;;;;;5086168;28;20491;-81
2022/10/19 05:51:41;;;;;;;2.22;0.52;;;;;;;;;;5091311;28;20025;-84
2022/10/19 05:54:07;;;;;;;1.30;0.82;;;;;;;;;;5092750;28;20031;-83
2022/10/19 05:56:33;;;;;;;1.55;0.90;;;;;;;;;;5092615;28;20028;-85
2022/10/19 05:59:01;;;;;;;6.05;4.68;;;;;;;;;;5092346;28;20024;-85
2022/10/19 06:01:28;;;;;;;3.88;2.63;;;;;;;;;;5091576;28;20028;-85
2022/10/19 06:03:56;;;;;;;1.35;1.25;;;;;;;;;;5091211;28;20063;-84
2022/10/19 06:06:22;;;;;;;1.38;1.05;;;;;;;;;;5090202;28;20127;-84
2022/10/19 06:08:48;;;;;;;1.92;1.40;;;;;;;;;;5093789;28;20099;-85
2022/10/19 06:11:16;;;;;;;1.92;1.33;;;;;;;;;;5090428;28;20360;-85
2022/10/19 06:13:43;;;;;;;2.05;1.55;;;;;;;;;;5087615;28;20124;-84
2022/10/19 06:16:10;;;;;;;2.53;1.73;;;;;;;;;;5092787;28;20024;-83
2022/10/19 06:18:42;;;;;;;1.65;1.25;;;;;;;;;;5089310;28;20052;-85
2022/10/19 06:21:17;;;;;;;2.35;1.60;;;;;;;;;;5091379;28;20044;-86
2022/10/19 06:23:42;;;;;;;2.88;2.53;;;;;;;;;;5090624;28;20032;-83
2022/10/19 06:26:11;;;;;;;2.58;1.90;;;;;;;;;;5086858;28;20085;-85
2022/10/19 06:28:38;;;;;;;1.60;1.50;;;;;;;;;;5091295;28;20565;-84
2022/10/19 06:31:04;;;;;;;4.45;2.33;;;;;;;;;;5091071;28;20027;-81
2022/10/19 06:33:30;;;;;;;4.65;3.20;;;;;;;;;;5089077;28;20036;-83
2022/10/19 06:36:03;;;;;;;4.90;2.75;;;;;;;;;;5087891;28;20040;-83
2022/10/19 06:38:29;;;;;;;4.70;3.15;;;;;;;;;;5090633;28;20032;-81
2022/10/19 06:40:57;;;;;;;4.65;2.97;;;;;;;;;;5090699;28;20073;-83
2022/10/19 06:43:23;;;;;;;4.03;2.30;;;;;;;;;;5091332;28;20032;-85
2022/10/19 06:45:48;;;;;;;2.15;1.83;;;;;;;;;;5091586;28;20478;-83
2022/10/19 06:48:13;;;;;;;2.47;1.95;;;;;;;;;;5089721;28;20039;-83
2022/10/19 06:50:39;;;;;;;3.00;1.95;;;;;;;;;;5089357;28;20020;-82
2022/10/19 06:53:04;;;;;;;3.35;2.60;;;;;;;;;;5090273;28;20120;-83
2022/10/19 06:55:29;;;;;;;2.22;2.05;;;;;;;;;;5088337;28;20036;-83
2022/10/19 06:57:57;;;;;;;1.77;1.38;;;;;;;;;;5090272;28;20019;-82
2022/10/19 07:00:23;;;;;;;2.97;1.35;;;;;;;;;;5087755;28;20495;-82
2022/10/19 07:02:49;;;;;;;2.50;1.75;;;;;;;;;;5091368;28;20077;-84
2022/10/19 07:05:14;;;;;;;1.42;1.20;;;;;;;;;;5089214;28;20028;-82
2022/10/19 07:07:40;;;;;;;3.40;1.65;;;;;;;;;;5088600;28;20027;-83
2022/10/19 07:10:05;;;;;;;6.65;1.50;;;;;;;;;;5086427;28;20371;-84
2022/10/19 07:12:31;;;;;;;2.55;2.00;;;;;;;;;;5089427;28;20421;-84
2022/10/19 07:14:57;;;;;;;2.25;1.75;;;;;;;;;;5090775;28;20426;-83
2022/10/19 07:17:22;;;;;;;2.67;1.55;;;;;;;;;;5088080;28;20028;-84
2022/10/19 07:19:47;;;;;;;1.98;1.63;;;;;;;;;;5086910;28;20039;-82
2022/10/19 07:22:13;;;;;;;6.40;5.03;;;;;;;;;;5085346;28;20043;-82
2022/10/19 07:24:38;;;;;;;6.32;3.22;;;;;;;;;;5084762;28;20099;-83
2022/10/19 07:27:04;;;;;;;3.90;3.30;;;;;;;;;;5088210;28;20070;-81
2022/10/19 07:29:29;;;;;;;3.80;1.98;;;;;;;;;;5087678;28;20475;-83
2022/10/19 07:31:55;;;;;;;2.78;1.60;;;;;;;;;;5084866;28;20853;-83
2022/10/19 07:34:20;;;;;;;3.10;1.95;;;;;;;;;;5087887;28;20028;-83
2022/10/19 07:36:47;;;;;;;2.22;1.45;;;;;;;;;;5086479;28;20031;-82
2022/10/19 07:39:15;;;;;;;3.45;1.85;;;;;;;;;;5090339;28;20058;-83
2022/10/19 07:41:41;;;;;;;1.88;1.33;;;;;;;;;;5086413;28;20502;-82
2022/10/19 07:44:06;;;;;;;3.78;2.28;;;;;;;;;;5089886;28;20070;-82
2022/10/19 07:46:32;;;;;;;3.15;2.33;;;;;;;;;;5085261;28;20066;-82
2022/10/19 07:48:59;;;;;;;4.15;2.35;;;;;;;;;;5085005;28;20348;-83
2022/10/19 07:51:25;;;;;;;3.60;2.60;;;;;;;;;;5089278;28;20020;-82
2022/10/19 07:53:51;;;;;;;2.53;1.80;;;;;;;;;;5087162;28;20432;-83
2022/10/19 07:56:25;;;;;;;1.50;1.40;;;;;;;;;;5087444;28;20036;-82
2022/10/19 07:58:52;;;;;;;3.75;1.67;;;;;;;;;;5088192;28;20113;-84
2022/10/19 08:01:27;;;;;;;6.18;2.50;;;;;;;;;;5084358;28;20031;-83
2022/10/19 08:03:53;;;;;;;3.08;2.70;;;;;;;;;;5091470;28;20107;-84
2022/10/19 08:06:20;;;;;;;3.88;2.22;;;;;;;;;;5091860;28;20039;-83
2022/10/19 08:08:47;;;;;;;4.30;1.63;;;;;;;;;;5089467;28;20036;-83
2022/10/19 08:11:18;;;;;;;2.03;1.75;;;;;;;;;;5084359;28;20535;-85
2022/10/19 08:13:44;;;;;;;2.40;2.15;;;;;;;;;;5087956;28;20054;-84
2022/10/19 08:16:31;;;;;;;2.70;2.33;;;;;;;;;;5087820;28;20464;-83
2022/10/19 08:19:17;;;;;;;4.57;2.30;;;;;;;;;;5088291;28;20016;-82
2022/10/19 08:21:45;;;;;;;6.53;2.38;;;;;;;;;;5088115;28;20403;-83
2022/10/19 08:24:13;;;;;;;4.05;2.55;;;;;;;;;;5091476;28;20024;-82
2022/10/19 08:26:39;;;;;;;2.75;2.47;;;;;;;;;;5089296;28;20039;-84
2022/10/19 08:29:10;;;;;;;3.47;2.08;;;;;;;;;;5088530;28;20371;-83
2022/10/19 08:31:35;;;;;;;4.88;2.72;;;;;;;;;;5086598;28;20103;-83
2022/10/19 08:34:02;;;;;;;1.30;1.20;;;;;;;;;;5093303;28;20419;-85
2022/10/19 08:36:30;;;;;;;2.55;2.33;;;;;;;;;;5094185;28;20483;-85
2022/10/19 08:38:56;;;;;;;9.13;2.97;;;;;;;;;;5091807;28;20103;-84
2022/10/19 08:41:30;;;;;;;5.05;3.40;;;;;;;;;;5091595;28;20032;-84
2022/10/19 08:44:17;;;;;;;4.82;2.78;;;;;;;;;;5091633;28;20105;-85
2022/10/19 08:46:53;;;;;;;10.18;2.90;;;;;;;;;;5094666;28;20026;-85
2022/10/19 08:49:22;;;;;;;5.50;2.75;;;;;;;;;;5092814;28;20024;-85
2022/10/19 08:51:54;;;;;;;5.75;3.85;;;;;;;;;;5093471;28;20103;-86
2022/10/19 08:54:20;;;;;;;6.15;2.78;;;;;;;;;;5091481;28;20027;-86
2022/10/19 08:57:39;;;;;;;3.35;2.22;;;;;;;;;;5090937;28;20027;-83
2022/10/19 09:00:27;;;;;;;2.85;1.92;;;;;;;;;;5093418;28;20383;-83
2022/10/19 09:03:17;;;;;;;1.52;1.00;;;;;;;;;;5094004;28;20102;-85
2022/10/19 09:06:01;;;;;;;2.10;1.48;;;;;;;;;;5093787;28;20039;-84
2022/10/19 09:08:27;;;;;;;1.50;1.40;;;;;;;;;;5093006;28;20032;-82
2022/10/19 09:10:54;;;;;;;2.10;1.30;;;;;;;;;;5092628;28;20031;-82
2022/10/19 09:13:37;;;;;;;2.20;1.33;;;;;;;;;;5091418;28;20020;-83
2022/10/19 09:16:03;;;;;;;0.93;0.85;;;;;;;;;;5092916;28;20062;-82
2022/10/19 09:18:32;;;;;;;1.13;1.02;;;;;;;;;;5094228;28;20028;-82
2022/10/19 09:21:11;;;;;;;1.27;1.00;;;;;;;;;;5088692;28;20134;-83
2022/10/19 09:23:55;;;;;;;1.92;1.45;;;;;;;;;;5092406;28;20031;-83
2022/10/19 09:26:26;;;;;;;1.13;0.60;;;;;;;;;;5092811;28;20494;-85
2022/10/19 09:29:26;;;;;;;3.30;1.10;;;;;;;;;;5089740;28;20054;-85
2022/10/19 09:31:57;;;;;;;1.75;1.15;;;;;;;;;;5091550;28;20035;-84
2022/10/19 09:34:25;;;;;;;1.83;0.98;;;;;;;;;;5092128;28;20089;-85
2022/10/19 09:36:56;;;;;;;2.45;1.60;;;;;;;;;;5090482;28;20066;-84
2022/10/19 09:39:23;;;;;;;1.63;0.85;;;;;;;;;;5090785;28;20500;-84
2022/10/19 09:41:53;;;;;;;2.42;1.52;;;;;;;;;;5089086;28;20101;-86
2022/10/19 09:44:18;;;;;;;1.13;0.60;;;;;;;;;;5091976;28;20825;-86
2022/10/19 09:47:05;;;;;;;2.55;1.35;;;;;;;;;;5092424;28;20031;-83
2022/10/19 09:49:41;;;;;;;1.33;1.00;;;;;;;;;;5093053;28;20032;-84
2022/10/19 09:52:36;;;;;;;0.47;0.47;;;;;;;;;;5090545;28;20641;-84
2022/10/19 09:55:28;;;;;;;0.70;0.70;;;;;;;;;;5091245;28;20020;-83
2022/10/19 09:58:13;;;;;;;5.75;1.00;;;;;;;;;;5091891;28;20376;-85
2022/10/19 10:00:57;;;;;;;1.95;1.02;;;;;;;;;;5091809;28;20085;-85
2022/10/19 10:03:28;;;;;;;1.27;0.85;;;;;;;;;;5089979;28;20028;-85
2022/10/19 10:06:11;;;;;;;1.25;1.15;;;;;;;;;;5089926;28;20055;-83
2022/10/19 10:08:39;;;;;;;1.60;0.90;;;;;;;;;;5086575;28;20401;-83
2022/10/19 10:11:07;;;;;;;0.85;0.50;;;;;;;;;;5086423;28;20059;-83
2022/10/19 10:13:37;;;;;;;4.40;1.25;;;;;;;;;;5100507;28;20031;-83
2022/10/19 10:16:03;;;;;;;;;;;;;;;;;;5085690;28;20128;-84
2022/10/19 10:18:29;;;;;;;0.30;0.30;;;;;;;;;;5079788;28;19913;-85
2022/10/19 10:20:56;;;;;;;0.68;0.68;;;;;;;;;;5082562;28;20032;-84
2022/10/19 10:23:27;;;;;;;1.15;1.02;;;;;;;;;;5086327;28;20035;-82
2022/10/19 10:25:57;;;;;;;1.25;0.90;;;;;;;;;;5084669;28;20126;-82
2022/10/19 10:28:25;;;;;;;0.57;0.55;;;;;;;;;;5084326;28;20042;-83
2022/10/19 10:31:00;;;;;;;0.68;0.68;;;;;;;;;;5086216;28;20027;-83
2022/10/19 10:33:28;;;;;;;0.77;0.70;;;;;;;;;;5083561;28;20436;-81
2022/10/19 10:36:00;;;;;;;2.10;0.95;;;;;;;;;;5085765;28;20111;-83
2022/10/19 10:38:30;;;;;;;0.63;0.63;;;;;;;;;;5083561;28;20043;-83
2022/10/19 10:41:01;;;;;;;0.65;0.60;;;;;;;;;;5087048;28;20026;-83
2022/10/19 10:43:32;;;;;;;1.30;0.93;;;;;;;;;;5086956;28;20041;-84
2022/10/19 10:46:12;;;;;;;0.98;0.93;;;;;;;;;;5087651;28;20371;-83
2022/10/19 10:48:39;;;;;;;;;;;;;;;;;;5087200;28;20024;-83
2022/10/19 10:51:18;;;;;;;1.40;0.98;;;;;;;;;;5088329;28;20397;-83
2022/10/19 10:53:44;;;;;;;1.83;0.65;;;;;;;;;;5090478;28;20071;-83
2022/10/19 10:56:19;;;;;;;;;;;;;;;;;;5090061;28;20032;-83
2022/10/19 10:58:53;;;;;;;0.80;0.70;;;;;;;;;;5088594;28;19916;-84
2022/10/19 11:01:22;;;;;;;0.52;0.50;;;;;;;;;;5092977;28;20077;-84
2022/10/19 11:03:55;;;;;;;2.33;1.40;;;;;;;;;;5091788;28;20094;-84
2022/10/19 11:06:24;;;;;;;0.90;0.47;;;;;;;;;;5089412;28;20499;-85
2022/10/19 11:09:10;;;;;;;1.75;0.63;;;;;;;;;;5093031;28;20504;-85
2022/10/19 11:11:43;;;;;;;1.55;0.93;;;;;;;;;;5090149;28;20027;-85
2022/10/19 11:14:28;;;;;;;0.98;0.80;;;;;;;;;;5091810;28;20050;-85
2022/10/19 11:16:57;;;;;;;0.77;0.70;;;;;;;;;;5090908;28;20531;-82
2022/10/19 11:19:38;;;;;;;1.73;0.85;;;;;;;;;;5085235;28;20027;-84
2022/10/19 11:22:30;;;;;;;1.63;0.93;;;;;;;;;;5089274;28;20437;-85
2022/10/19 11:24:56;;;;;;;1.50;0.98;;;;;;;;;;5090558;28;20035;-85
2022/10/19 11:27:46;;;;;;;2.30;0.90;;;;;;;;;;5091361;28;20028;-84
2022/10/19 11:30:18;;;;;;;1.10;0.45;;;;;;;;;;5090342;28;20035;-83
2022/10/19 11:32:46;;;;;;;0.88;0.75;;;;;;;;;;5090807;28;20448;-84
2022/10/19 11:35:23;;;;;;;1.05;0.80;;;;;;;;;;5089730;28;20038;-85
2022/10/19 11:38:17;;;;;;;3.97;0.90;;;;;;;;;;5089331;28;20032;-83
2022/10/19 11:41:02;;;;;;;0.88;0.77;;;;;;;;;;5088712;28;20475;-83
2022/10/19 11:43:29;;;;;;;0.65;0.57;;;;;;;;;;5091127;28;20085;-84
2022/10/19 11:46:19;;;;;;;1.05;0.60;;;;;;;;;;5085121;28;20036;-84
2022/10/19 11:48:58;;;;;;;1.00;0.70;;;;;;;;;;5089066;28;20024;-84
2022/10/19 11:51:33;;;;;;;1.85;1.05;;;;;;;;;;5088190;28;20414;-84
2022/10/19 11:54:05;;;;;;;1.23;0.85;;;;;;;;;;5085472;28;20028;-83
2022/10/19 11:56:41;;;;;;;1.02;0.93;;;;;;;;;;5088733;28;20142;-84
2022/10/19 11:59:38;;;;;;;0.40;0.40;;;;;;;;;;5089902;28;20380;-84
2022/10/19 12:02:04;;;;;;;2.03;0.90;;;;;;;;;;5066735;28;20068;-83
2022/10/19 12:04:48;;;;;;;0.98;0.77;;;;;;;;;;5089666;28;20062;-84
2022/10/19 12:07:25;;;;;;;1.85;1.00;;;;;;;;;;5090329;28;20111;-85
2022/10/19 12:10:17;;;;;;;1.27;1.00;;;;;;;;;;5083651;28;20032;-84
2022/10/19 12:12:47;;;;;;;2.30;0.95;;;;;;;;;;5088952;28;20032;-84
2022/10/19 12:15:38;;;;;;;0.75;0.75;;;;;;;;;;5089691;28;20032;-85
2022/10/19 12:18:09;;;;;;;2.50;0.82;;;;;;;;;;5085579;28;20121;-84
2022/10/19 12:20:38;;;;;;;0.95;0.73;;;;;;;;;;5088966;28;20047;-83
2022/10/19 12:23:23;;;;;;;0.90;0.90;;;;;;;;;;5085505;28;20040;-86
2022/10/19 12:25:49;;;;;;;1.30;0.80;;;;;;;;;;5087728;28;20737;-85
2022/10/19 12:28:23;;;;;;;1.85;0.68;;;;;;;;;;5086077;28;20368;-84
2022/10/19 12:30:50;;;;;;;1.58;0.70;;;;;;;;;;5086422;28;20039;-87
2022/10/19 12:33:23;;;;;;;1.10;0.80;;;;;;;;;;5087156;28;20102;-84
2022/10/19 12:35:59;;;;;;;2.10;0.77;;;;;;;;;;5087059;28;20056;-86
2022/10/19 12:38:46;;;;;;;0.57;0.57;;;;;;;;;;5088863;28;20031;-87
2022/10/19 12:41:27;;;;;;;1.02;0.95;;;;;;;;;;5085633;28;20469;-82
2022/10/19 12:44:20;;;;;;;0.80;0.75;;;;;;;;;;5089510;28;20063;-84
2022/10/19 12:46:52;;;;;;;0.73;0.68;;;;;;;;;;5059328;28;20036;-83
2022/10/19 12:49:36;;;;;;;1.92;1.25;;;;;;;;;;5084436;28;20471;-84
2022/10/19 12:52:02;;;;;;;1.75;0.80;;;;;;;;;;5082716;28;20032;-85
2022/10/19 12:54:31;;;;;;;1.55;1.20;;;;;;;;;;5089085;28;20415;-85
2022/10/19 12:56:59;;;;;;;0.50;0.50;;;;;;;;;;5088917;28;20027;-85
2022/10/19 12:59:32;;;;;;;1.08;0.95;;;;;;;;;;5086696;28;20027;-85
2022/10/19 13:02:00;;;;;;;1.27;0.95;;;;;;;;;;5082820;28;20048;-85
2022/10/19 13:04:31;;;;;;;0.98;0.70;;;;;;;;;;5085917;28;20379;-85
2022/10/19 13:06:56;;;;;;;1.42;0.70;;;;;;;;;;5081709;28;20475;-84
2022/10/19 13:09:35;;;;;;;2.10;1.10;;;;;;;;;;5089067;28;20020;-85
2022/10/19 13:12:12;;;;;;;1.08;0.75;;;;;;;;;;5086667;28;20024;-83
2022/10/19 13:14:48;;;;;;;2.88;1.33;;;;;;;;;;5084249;28;20390;-87
2022/10/19 13:17:32;;;;;;;2.30;1.48;;;;;;;;;;5089068;28;20036;-86
2022/10/19 13:20:13;;;;;;;2.33;1.42;;;;;;;;;;5089802;28;20028;-84
2022/10/19 13:22:47;;;;;;;1.63;0.85;;;;;;;;;;5093218;28;20044;-83
2022/10/19 13:25:16;;;;;;;1.55;0.90;;;;;;;;;;5089975;28;20103;-84
2022/10/19 13:27:43;;;;;;;2.20;0.75;;;;;;;;;;5089886;28;20027;-84
2022/10/19 13:30:34;;;;;;;0.70;0.70;;;;;;;;;;5093259;28;20028;-84
2022/10/19 13:33:24;;;;;;;0.70;0.52;;;;;;;;;;5070358;28;20071;-84
2022/10/19 13:36:08;;;;;;;0.85;0.70;;;;;;;;;;5088991;28;20049;-85
2022/10/19 13:38:43;;;;;;;1.40;0.70;;;;;;;;;;5090021;28;20039;-84
2022/10/19 13:41:38;;;;;;;1.15;1.05;;;;;;;;;;5091001;28;20031;-84
2022/10/19 13:44:25;;;;;;;0.50;0.50;;;;;;;;;;5074636;28;20032;-84
2022/10/19 13:47:01;;;;;;;0.68;0.65;;;;;;;;;;5091659;28;20024;-86
2022/10/19 13:50:01;;;;;;;1.35;0.80;;;;;;;;;;5106178;28;20033;-84
2022/10/19 13:52:49;;;;;;;0.70;0.52;;;;;;;;;;5087352;28;20070;-85
2022/10/19 13:55:21;;;;;;;1.50;1.00;;;;;;;;;;5087677;28;20110;-84
2022/10/19 13:58:12;;;;;;;1.40;1.02;;;;;;;;;;5088726;28;20034;-86
2022/10/19 14:00:56;;;;;;;0.90;0.70;;;;;;;;;;5087668;28;20023;-85
2022/10/19 14:03:43;;;;;;;1.08;0.70;;;;;;;;;;5089799;28;20039;-86
2022/10/19 14:06:21;;;;;;;3.28;1.73;;;;;;;;;;5092253;28;20080;-84
2022/10/19 14:09:24;;;;;;;1.60;0.88;;;;;;;;;;5091426;28;20032;-84
2022/10/19 14:12:03;;;;;;;0.50;0.47;;;;;;;;;;5030585;28;20473;-84
2022/10/19 14:14:28;;;;;;;0.68;0.45;;;;;;;;;;5083056;28;20446;-83
2022/10/19 14:16:55;;;;;;;1.15;0.70;;;;;;;;;;5091433;28;20024;-85
2022/10/19 14:19:27;;;;;;;5.05;0.63;;;;;;;;;;5092477;28;20020;-84
2022/10/19 14:21:58;;;;;;;0.50;0.38;;;;;;;;;;5092192;28;20390;-85
2022/10/19 14:24:31;;;;;;;0.63;0.50;;;;;;;;;;5090414;28;20020;-83
2022/10/19 14:26:59;;;;;;;1.20;1.00;;;;;;;;;;5090002;28;20547;-83
2022/10/19 14:29:25;;;;;;;1.95;1.20;;;;;;;;;;5092291;28;20054;-84
2022/10/19 14:31:51;;;;;;;1.95;1.20;;;;;;;;;;5090647;28;20052;-83
2022/10/19 14:34:17;;;;;;;2.15;1.25;;;;;;;;;;5089114;28;20033;-84
2022/10/19 14:36:47;;;;;;;2.45;1.15;;;;;;;;;;5092122;28;20541;-85
2022/10/19 14:39:23;;;;;;;0.55;0.45;;;;;;;;;;5090626;28;20122;-83
2022/10/19 14:41:53;;;;;;;0.80;0.70;;;;;;;;;;5090683;28;20784;-83
2022/10/19 14:44:41;;;;;;;0.75;0.75;;;;;;;;;;5088900;28;20089;-83
2022/10/19 14:47:33;;;;;;;1.65;0.93;;;;;;;;;;5091449;28;20118;-84
2022/10/19 14:49:58;;;;;;;1.30;1.20;;;;;;;;;;5084489;28;20050;-83
2022/10/19 14:52:30;;;;;;;1.85;1.50;;;;;;;;;;5091030;28;20379;-83
2022/10/19 14:54:56;;;;;;;1.42;0.85;;;;;;;;;;5087640;28;20028;-85
2022/10/19 14:57:29;;;;;;;0.55;0.52;;;;;;;;;;5089671;28;20035;-81
2022/10/19 14:59:58;;;;;;;1.70;0.90;;;;;;;;;;5088133;28;20063;-85
2022/10/19 15:02:35;;;;;;;1.98;1.65;;;;;;;;;;5088507;28;20039;-83
2022/10/19 15:05:03;;;;;;;1.88;1.38;;;;;;;;;;5091569;28;20027;-84
2022/10/19 15:07:40;;;;;;;1.48;0.98;;;;;;;;;;5092312;28;20024;-86
2022/10/19 15:10:28;;;;;;;0.82;0.82;;;;;;;;;;5092479;28;20020;-86
2022/10/19 15:13:02;;;;;;;3.40;1.63;;;;;;;;;;5091144;28;20123;-87
2022/10/19 15:15:31;;;;;;;2.58;1.88;;;;;;;;;;5091815;28;20477;-87
2022/10/19 15:17:59;;;;;;;1.55;1.30;;;;;;;;;;5092336;28;20028;-85
2022/10/19 15:20:41;;;;;;;1.50;1.20;;;;;;;;;;5091911;28;20106;-87
2022/10/19 15:23:28;;;;;;;2.65;1.65;;;;;;;;;;5090827;28;20035;-87
2022/10/19 15:26:01;;;;;;;2.88;1.63;;;;;;;;;;5092274;28;20249;-88
2022/10/19 15:28:36;;;;;;;1.48;1.23;;;;;;;;;;5090685;28;20093;-87
2022/10/19 15:31:16;;;;;;;1.45;0.88;;;;;;;;;;5091154;28;20112;-84