Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 04:02:00;;;;;;;1.90;1.80;;;7.20;57.60;;;;;;5389921;23;20494;-78
2022/03/20 04:04:26;;;;;;;1.83;1.73;;;7.20;58.00;;;;;;4937011;29;20464;-77
2022/03/20 04:06:53;;;;;;;1.87;1.77;;;7.30;58.00;;;;;;4936677;29;20447;-78
2022/03/20 04:09:20;;;;;;;1.90;1.80;;;7.30;57.50;;;;;;4936955;29;20452;-77
2022/03/20 04:11:47;;;;;;;2.10;2.00;;;7.10;57.10;;;;;;4936514;29;20542;-77
2022/03/20 04:14:14;;;;;;;2.10;2.00;;;7.00;57.20;;;;;;5036640;23;20451;-70
2022/03/20 04:16:41;;;;;;;2.13;2.03;;;6.80;57.80;;;;;;4935665;29;20460;-71
2022/03/20 04:19:10;;;;;;;2.03;1.93;;;6.80;58.50;;;;;;4936268;29;20454;-71
2022/03/20 04:21:37;;;;;;;2.13;2.03;;;6.90;58.50;;;;;;4936236;29;20454;-71
2022/03/20 04:24:05;;;;;;;2.00;1.90;;;6.70;58.10;;;;;;4936129;29;20507;-71
2022/03/20 04:26:33;;;;;;;1.67;1.57;;;6.60;58.80;;;;;;4936180;29;20444;-71
2022/03/20 04:28:59;;;;;;;2.10;2.00;;;6.70;58.60;;;;;;4936174;29;20546;-71
2022/03/20 04:31:26;;;;;;;1.70;1.60;;;6.80;58.90;;;;;;4935854;29;20804;-72
2022/03/20 04:33:54;;;;;;;1.93;1.83;;;6.70;58.70;;;;;;4935974;29;20483;-72
2022/03/20 04:36:24;;;;;;;2.10;2.00;;;6.60;58.50;;;;;;4935973;29;20472;-71
2022/03/20 04:38:54;;;;;;;2.00;1.90;;;6.70;58.50;;;;;;4936015;29;20615;-72
2022/03/20 04:41:22;;;;;;;2.30;2.20;;;6.80;58.40;;;;;;4935709;29;20502;-72
2022/03/20 04:43:50;;;;;;;2.00;1.90;;;6.70;58.80;;;;;;4935962;29;20456;-71
2022/03/20 04:46:18;;;;;;;1.90;1.80;;;6.80;59.00;;;;;;4935826;29;20559;-72
2022/03/20 04:59:44;;;;;;;2.37;2.27;;;6.60;60.40;;;;;;4935702;29;20460;-72
2022/03/20 05:02:11;;;;;;;2.53;2.43;;;6.30;60.90;;;;;;4935685;29;20475;-71
2022/03/20 05:04:38;;;;;;;2.40;2.30;;;6.60;60.90;;;;;;4935635;29;20473;-72
2022/03/20 05:07:07;;;;;;;2.53;2.43;;;6.60;60.70;;;;;;4935402;29;20451;-72
2022/03/20 05:15:06;;;;;;;2.23;2.13;;;6.60;61.00;;;;;;4935212;29;20499;-71
2022/03/20 05:17:32;;;;;;;2.40;2.30;;;6.60;61.20;;;;;;4935365;29;20947;-71
2022/03/20 05:19:59;;;;;;;2.00;1.90;;;6.50;61.20;;;;;;4935179;29;20963;-71
2022/03/20 05:22:27;;;;;;;2.27;2.17;;;6.50;61.00;;;;;;4935157;29;20991;-71
2022/03/20 05:24:54;;;;;;;1.93;1.83;;;6.10;61.40;;;;;;4935444;29;20536;-71
2022/03/20 05:27:21;;;;;;;2.50;2.30;;;5.80;62.60;;;;;;4935385;29;20451;-70
2022/03/20 05:29:47;;;;;;;2.30;2.20;;;5.90;62.90;;;;;;4935487;29;20444;-71
2022/03/20 05:32:14;;;;;;;2.20;2.10;;;5.90;63.20;;;;;;4935138;29;20546;-71
2022/03/20 05:34:41;;;;;;;2.37;2.27;;;5.90;63.10;;;;;;4935366;29;20499;-70
2022/03/20 05:37:08;;;;;;;2.47;2.27;;;5.80;63.30;;;;;;4935347;29;20518;-71
2022/03/20 05:39:36;;;;;;;2.23;2.13;;;5.80;64.00;;;;;;4935917;29;20463;-72
2022/03/20 05:42:03;;;;;;;2.10;2.00;;;5.90;63.60;;;;;;4936027;29;20456;-72
2022/03/20 05:44:30;;;;;;;2.13;2.03;;;6.10;63.30;;;;;;4935233;29;20562;-72
2022/03/20 05:47:01;;;;;;;2.63;2.53;;;6.30;62.70;;;;;;4935292;29;20451;-71
2022/03/20 05:49:28;;;;;;;2.00;1.90;;;6.40;62.40;;;;;;4935108;29;20495;-72
2022/03/20 05:51:55;;;;;;;1.73;1.63;;;6.50;62.60;;;;;;4935187;29;20459;-71
2022/03/20 05:54:22;;;;;;;2.00;1.90;;;6.40;62.70;;;;;;4935287;29;20550;-71
2022/03/20 05:59:36;;;;;;;2.00;1.90;;;6.50;62.20;;;;;;4935016;29;20411;-72
2022/03/20 06:02:03;;;;;;;2.10;2.00;;;6.50;62.00;;;;;;4934988;29;20518;-71
2022/03/20 06:04:30;;;;;;;2.10;2.00;;;6.40;62.10;;;;;;4934982;29;20460;-71
2022/03/20 06:06:58;;;;;;;2.47;2.37;;;6.40;62.20;;;;;;4934852;29;20983;-72
2022/03/20 06:09:25;;;;;;;2.17;2.07;;;6.50;62.70;;;;;;4936189;29;20547;-71
2022/03/20 06:11:53;;;;;;;1.70;1.60;;;6.70;62.70;;;;;;4938655;29;20459;-71
2022/03/20 06:14:19;;;;;;;1.97;1.87;;;6.80;62.50;;;;;;4938295;29;20542;-72
2022/03/20 06:16:48;;;;;;;2.10;2.00;;;6.70;62.60;;;;;;4938613;29;20491;-72
2022/03/20 06:19:15;;;;;;;2.00;1.90;;;6.90;62.60;;;;;;4938480;29;20550;-71
2022/03/20 06:21:42;;;;;;;2.00;1.90;;;6.80;62.10;;;;;;4938458;29;20483;-71
2022/03/20 06:24:09;;;;;;;2.50;2.40;;;6.80;62.60;;;;;;4938388;29;20515;-71
2022/03/20 06:26:35;;;;;;;2.50;2.40;;;6.90;62.20;;;;;;4938057;29;20487;-71
2022/03/20 06:29:06;;;;;;;2.50;2.40;;;6.90;62.50;;;;;;4937948;29;20456;-72
2022/03/20 06:31:33;;;;;;;2.60;2.50;;;7.00;62.40;;;;;;4938212;29;20440;-71
2022/03/20 06:34:01;;;;;;;2.73;2.63;;;7.00;63.00;;;;;;4938075;29;20483;-71
2022/03/20 06:36:28;;;;;;;2.63;2.53;;;7.30;61.80;;;;;;4938128;29;20531;-72
2022/03/20 06:38:55;;;;;;;2.30;2.20;;;7.70;61.00;;;;;;4938148;29;20452;-72
2022/03/20 06:41:21;;;;;;;2.13;2.03;;;8.10;60.50;;;;;;4937735;29;20923;-71
2022/03/20 06:43:48;;;;;;;2.30;2.20;;;8.30;59.40;;;;;;4938016;29;20451;-72
2022/03/20 06:46:16;;;;;;;2.30;2.20;;;8.30;59.00;;;;;;4938964;29;20487;-72
2022/03/20 06:48:43;;;;;;;2.40;2.30;;;8.50;59.90;;;;;;4955019;28;20448;-71
2022/03/20 06:51:10;;;;;;;2.63;2.50;;;8.80;58.40;;;;;;4957390;29;20456;-71
2022/03/20 06:53:37;;;;;;;2.23;2.13;;;9.30;58.00;;;;;;4938514;29;20483;-72
2022/03/20 06:56:04;;;;;;;2.33;2.23;;;9.60;57.10;;;;;;4937851;29;20478;-72
2022/03/20 06:58:31;;;;;;;2.30;2.20;;;10.60;56.30;;;;;;4937390;29;20991;-72
2022/03/20 07:00:57;;;;;;;2.40;2.30;;;11.50;53.70;;;;;;4938786;29;20452;-72
2022/03/20 07:03:25;;;;;;;2.20;2.00;;;12.10;51.80;;;;;;4937898;29;20483;-71
2022/03/20 07:05:52;;;;;;;2.50;2.40;;;12.90;50.90;;;;;;4937691;29;20471;-72
2022/03/20 07:08:19;;;;;;;2.60;2.50;;;13.20;49.50;;;;;;4937663;29;20455;-72
2022/03/20 07:10:46;;;;;;;2.30;2.20;;;13.40;47.90;;;;;;4937662;29;20470;-72
2022/03/20 07:15:59;;;;;;;2.23;2.13;;;15.20;46.10;;;;;;4937098;29;20478;-72
2022/03/20 07:18:27;;;;;;;2.10;2.00;;;15.10;45.40;;;;;;4937382;29;20456;-71
2022/03/20 07:20:55;;;;;;;2.10;2.00;;;15.60;44.40;;;;;;4937106;29;20640;-71
2022/03/20 07:23:22;;;;;;;2.10;2.00;;;15.40;44.40;;;;;;4937156;29;20540;-70
2022/03/20 07:31:17;;;;;;;2.17;2.07;;;15.00;45.90;;;;;;4936983;29;20531;-70
2022/03/20 07:33:47;;;;;;;2.17;2.07;;;14.80;45.60;;;;;;4936611;29;20515;-70
2022/03/20 07:36:14;;;;;;;2.20;2.10;;;14.00;46.80;;;;;;4936956;29;20475;-71
2022/03/20 07:38:41;;;;;;;1.93;1.83;;;13.60;47.40;;;;;;4937049;29;20448;-71
2022/03/20 07:41:08;;;;;;;1.80;1.70;;;13.30;48.30;;;;;;4936919;29;20526;-70
2022/03/20 07:43:34;;;;;;;2.20;2.10;;;13.00;48.40;;;;;;4936826;29;20499;-71
2022/03/20 07:46:01;;;;;;;2.47;2.37;;;12.50;49.60;;;;;;4936806;29;20476;-70
2022/03/20 07:48:28;;;;;;;2.30;2.20;;;12.40;51.30;;;;;;4936554;29;20811;-69
2022/03/20 07:50:56;;;;;;;2.20;2.10;;;12.50;50.60;;;;;;4936429;29;20454;-70
2022/03/20 07:53:23;;;;;;;2.10;2.00;;;12.20;50.10;;;;;;4936527;29;20490;-70
2022/03/20 07:55:50;;;;;;;2.63;2.53;;;12.10;51.10;;;;;;4936443;29;20472;-70
2022/03/20 07:58:19;;;;;;;2.30;2.20;;;11.90;50.80;;;;;;4936490;29;20460;-71
2022/03/20 08:00:46;;;;;;;2.03;1.93;;;11.70;52.00;;;;;;4936802;29;20457;-70
2022/03/20 08:03:13;;;;;;;2.30;2.20;;;11.80;51.60;;;;;;4937347;29;20455;-69
2022/03/20 08:05:40;;;;;;;2.73;2.63;;;11.80;51.20;;;;;;4937069;29;20494;-69
2022/03/20 08:08:14;;;;;;;2.43;2.33;;;11.70;51.30;;;;;;4936505;29;20491;-69
2022/03/20 08:10:41;;;;;;;2.20;2.10;;;11.80;51.50;;;;;;4936425;29;20754;-69
2022/03/20 08:13:09;;;;;;;2.40;2.30;;;11.80;51.40;;;;;;4936547;29;20539;-69
2022/03/20 08:15:36;;;;;;;2.70;2.60;;;11.70;51.90;;;;;;4936116;29;20669;-71
2022/03/20 08:18:07;;;;;;;2.47;2.37;;;11.80;52.70;;;;;;4936705;29;20966;-70
2022/03/20 08:20:34;;;;;;;2.40;2.30;;;12.10;50.70;;;;;;4936494;29;20443;-70
2022/03/20 08:23:01;;;;;;;2.20;2.10;;;12.10;51.90;;;;;;4936650;29;20452;-69
2022/03/20 08:25:29;;;;;;;2.40;2.30;;;12.30;51.20;;;;;;4936274;29;20534;-71
2022/03/20 08:27:56;;;;;;;2.03;1.93;;;12.30;51.20;;;;;;4936574;29;20456;-72
2022/03/20 08:30:23;;;;;;;2.00;1.90;;;12.00;52.30;;;;;;4936115;29;20491;-71
2022/03/20 08:32:52;;;;;;;2.13;2.03;;;11.70;53.00;;;;;;4935692;29;20460;-71
2022/03/20 08:35:19;;;;;;;2.50;2.40;;;12.10;52.20;;;;;;4935938;29;20472;-71
2022/03/20 08:37:47;;;;;;;2.20;2.10;;;12.30;52.00;;;;;;4935908;29;20511;-71
2022/03/20 08:40:16;;;;;;;2.20;2.10;;;12.50;50.20;;;;;;4936235;29;20504;-71
2022/03/20 08:42:45;;;;;;;2.40;2.30;;;12.50;51.40;;;;;;4936233;29;20585;-72
2022/03/20 08:45:13;;;;;;;1.90;1.80;;;12.40;51.60;;;;;;4936061;29;20479;-71
2022/03/20 08:47:39;;;;;;;2.50;2.40;;;12.80;51.10;;;;;;4936187;29;20443;-71
2022/03/20 08:50:07;;;;;;;2.10;2.00;;;12.90;49.50;;;;;;4935994;29;20455;-71
2022/03/20 08:52:35;;;;;;;2.20;2.10;;;13.00;50.10;;;;;;4935663;29;20947;-72
2022/03/20 08:55:09;;;;;;;2.13;2.03;;;12.80;50.10;;;;;;4935495;29;20491;-70
2022/03/20 08:57:37;;;;;;;2.13;2.03;;;13.10;50.40;;;;;;4936793;29;20526;-71
2022/03/20 09:00:07;;;;;;;2.20;2.10;;;13.20;50.20;;;;;;4935980;29;20801;-71
2022/03/20 09:02:34;;;;;;;2.13;2.03;;;13.10;49.50;;;;;;4935889;29;20451;-71
2022/03/20 09:05:01;;;;;;;2.27;2.17;;;13.00;49.20;;;;;;4936077;29;20558;-70
2022/03/20 09:07:27;;;;;;;2.07;1.97;;;12.90;49.80;;;;;;4935809;29;20526;-72
2022/03/20 09:09:54;;;;;;;2.13;2.03;;;12.90;49.50;;;;;;4935764;29;20448;-70
2022/03/20 09:12:21;;;;;;;2.20;2.10;;;13.00;50.50;;;;;;4936174;29;20443;-71
2022/03/20 09:14:47;;;;;;;1.67;1.57;;;13.20;48.70;;;;;;4935539;29;20547;-72
2022/03/20 09:20:00;;;;;;;2.30;2.20;;;13.10;48.40;;;;;;4935509;29;20416;-72
2022/03/20 09:22:27;;;;;;;2.13;2.03;;;13.00;49.80;;;;;;4936043;29;20451;-71
2022/03/20 09:24:54;;;;;;;2.10;2.00;;;13.20;48.80;;;;;;4935989;29;20476;-71
2022/03/20 09:27:22;;;;;;;2.13;2.03;;;13.10;48.60;;;;;;4935417;29;20523;-71
2022/03/20 09:29:49;;;;;;;2.03;1.93;;;13.20;49.00;;;;;;4936019;29;20467;-71
2022/03/20 09:32:18;;;;;;;2.50;2.40;;;13.30;49.40;;;;;;4936268;29;20454;-71
2022/03/20 09:34:45;;;;;;;2.33;2.23;;;13.50;48.70;;;;;;4935663;29;20495;-70
2022/03/20 09:37:12;;;;;;;1.87;1.77;;;13.40;48.60;;;;;;4935632;29;20451;-71
2022/03/20 09:39:38;;;;;;;2.10;2.00;;;13.50;49.30;;;;;;4935443;29;20447;-70
2022/03/20 09:42:06;;;;;;;2.00;1.90;;;13.70;48.10;;;;;;4935686;29;20448;-71
2022/03/20 09:44:34;;;;;;;2.30;2.20;;;13.90;48.50;;;;;;4937078;29;20463;-70
2022/03/20 09:47:01;;;;;;;2.43;2.23;;;14.10;47.70;;;;;;4939055;29;20939;-71
2022/03/20 09:49:31;;;;;;;2.47;2.37;;;14.30;47.70;;;;;;4939472;29;20456;-72
2022/03/20 09:51:57;;;;;;;2.30;2.20;;;14.40;48.60;;;;;;4939250;29;20448;-72
2022/03/20 09:54:24;;;;;;;2.10;2.00;;;14.60;48.50;;;;;;4938955;29;20543;-72
2022/03/20 09:56:53;;;;;;;2.40;2.20;;;14.50;49.10;;;;;;4939120;29;20455;-72
2022/03/20 09:59:20;;;;;;;1.90;1.80;;;14.60;48.80;;;;;;4938923;29;20447;-72
2022/03/20 10:01:46;;;;;;;1.80;1.70;;;14.80;49.00;;;;;;4938980;29;20455;-73
2022/03/20 10:04:15;;;;;;;1.93;1.83;;;15.00;48.80;;;;;;4938781;29;20506;-71
2022/03/20 10:06:44;;;;;;;2.43;2.30;;;15.20;47.80;;;;;;4938895;29;20617;-72
2022/03/20 10:09:12;;;;;;;1.93;1.83;;;15.30;47.50;;;;;;4938660;29;20447;-72
2022/03/20 10:11:41;;;;;;;2.47;2.37;;;15.60;47.90;;;;;;4938525;29;20939;-73
2022/03/20 10:14:10;;;;;;;2.00;1.90;;;15.40;47.30;;;;;;4938613;29;20495;-72
2022/03/20 10:16:38;;;;;;;2.23;2.13;;;15.30;48.90;;;;;;5058726;23;20499;-78
2022/03/20 10:19:26;;;;;;;2.03;1.93;;;15.30;48.90;;;;;;4941614;29;20444;-77
2022/03/20 10:21:56;;;;;;;1.90;1.80;;;14.90;48.80;;;;;;4939864;29;20432;-78
2022/03/20 10:24:26;;;;;;;1.93;1.83;;;14.70;49.80;;;;;;4939755;29;20435;-78
2022/03/20 10:27:03;;;;;;;2.47;2.27;;;14.40;50.30;;;;;;4940331;29;20491;-78
2022/03/20 10:29:31;;;;;;;2.00;1.90;;;14.40;50.60;;;;;;4941311;29;20432;-78
2022/03/20 10:32:01;;;;;;;2.07;1.97;;;14.30;51.20;;;;;;4941535;29;20475;-80
2022/03/20 10:34:28;;;;;;;1.67;1.57;;;14.30;51.30;;;;;;4941548;29;20575;-79
2022/03/20 10:36:56;;;;;;;2.00;1.90;;;14.40;52.00;;;;;;4940241;29;20571;-78
2022/03/20 10:39:27;;;;;;;2.10;2.00;;;14.40;50.70;;;;;;4938806;29;20865;-78
2022/03/20 10:41:56;;;;;;;2.20;2.10;;;14.50;51.10;;;;;;4940443;29;20492;-79
2022/03/20 10:44:25;;;;;;;1.80;1.70;;;14.70;51.80;;;;;;4939337;29;20451;-79
2022/03/20 10:46:57;;;;;;;1.90;1.80;;;14.90;50.60;;;;;;4938999;29;20558;-78
2022/03/20 10:49:24;;;;;;;2.20;2.10;;;14.90;50.00;;;;;;4939039;29;20444;-78
2022/03/20 10:52:03;;;;;;;1.87;1.77;;;14.80;50.10;;;;;;4943722;29;20516;-79
2022/03/20 10:54:41;;;;;;;1.73;1.63;;;14.60;51.40;;;;;;4941046;29;20468;-79
2022/03/20 10:57:08;;;;;;;2.07;1.97;;;14.70;51.10;;;;;;4942155;29;20883;-79
2022/03/20 10:59:35;;;;;;;1.70;1.60;;;14.70;50.90;;;;;;4939757;29;20452;-79
2022/03/20 11:02:05;;;;;;;2.10;2.00;;;14.80;51.10;;;;;;4942085;29;20479;-79
2022/03/20 11:04:33;;;;;;;1.70;1.60;;;14.60;51.30;;;;;;4943265;29;20444;-78
2022/03/20 11:07:03;;;;;;;1.80;1.70;;;14.60;52.00;;;;;;4942204;29;20487;-79
2022/03/20 11:09:31;;;;;;;1.70;1.60;;;14.70;52.00;;;;;;4938748;29;20550;-79
2022/03/20 11:11:59;;;;;;;2.10;2.00;;;15.00;52.00;;;;;;4939180;29;20495;-78
2022/03/20 11:14:27;;;;;;;2.13;2.03;;;15.10;50.80;;;;;;4943084;29;20551;-79
2022/03/20 11:17:00;;;;;;;1.93;1.83;;;15.30;51.40;;;;;;4942740;29;20484;-79
2022/03/20 11:19:29;;;;;;;2.00;1.90;;;15.70;50.60;;;;;;4942595;29;20441;-80
2022/03/20 11:22:01;;;;;;;1.80;1.70;;;16.10;49.20;;;;;;4941071;29;20447;-79
2022/03/20 11:24:29;;;;;;;2.00;1.90;;;16.20;48.00;;;;;;4942199;29;20846;-80
2022/03/20 11:27:01;;;;;;;1.90;1.80;;;16.50;47.40;;;;;;4940926;29;21051;-79
2022/03/20 11:29:30;;;;;;;1.90;1.80;;;16.80;48.00;;;;;;4937802;29;20959;-78
2022/03/20 11:31:59;;;;;;;1.50;1.40;;;16.70;46.10;;;;;;4938993;29;20456;-78
2022/03/20 11:34:27;;;;;;;2.00;1.90;;;16.70;47.40;;;;;;4938794;29;20484;-79
2022/03/20 11:37:05;;;;;;;2.07;1.50;;;17.00;47.30;;;;;;4938917;29;20547;-78
2022/03/20 11:39:32;;;;;;;1.70;1.60;;;17.20;46.50;;;;;;4938926;29;20443;-77
2022/03/20 11:42:23;;;;;;;1.60;1.50;;;16.90;46.40;;;;;;4937334;29;20805;-77
2022/03/20 11:45:11;;;;;;;1.57;1.10;;;16.80;45.70;;;;;;4940018;29;20452;-79
2022/03/20 11:47:39;;;;;;;1.23;1.13;;;16.60;46.20;;;;;;4940317;29;20904;-78
2022/03/20 11:50:15;;;;;;;1.30;1.20;;;16.70;46.40;;;;;;4939619;29;20447;-78
2022/03/20 11:52:55;;;;;;;1.40;1.13;;;17.10;45.00;;;;;;4937387;29;20862;-77
2022/03/20 11:55:26;;;;;;;1.13;1.03;;;17.50;44.30;;;;;;4937157;29;20496;-78
2022/03/20 11:57:55;;;;;;;1.10;1.00;;;18.10;44.30;;;;;;4938257;29;20820;-78
2022/03/20 12:00:25;;;;;;;1.20;1.10;;;18.60;43.30;;;;;;4950279;29;20459;-78
2022/03/20 12:03:08;;;;;;;1.20;1.00;;;19.00;42.70;;;;;;4950060;29;20439;-77
2022/03/20 12:05:57;;;;;;;1.10;1.00;;;19.20;41.40;;;;;;4948920;29;20499;-78
2022/03/20 12:08:41;;;;;;;1.27;1.17;;;19.10;40.40;;;;;;4952431;29;20433;-77
2022/03/20 12:11:22;;;;;;;1.20;1.10;;;19.30;40.70;;;;;;4952965;29;20452;-77
2022/03/20 12:14:04;;;;;;;1.10;1.00;;;19.20;39.10;;;;;;4949531;29;20452;-78
2022/03/20 12:16:53;;;;;;;1.43;1.20;;;19.10;40.00;;;;;;4949839;29;20486;-77
2022/03/20 12:19:21;;;;;;;1.17;1.07;;;18.70;40.20;;;;;;4950173;29;20850;-77
2022/03/20 12:21:59;;;;;;;1.20;1.10;;;18.60;40.50;;;;;;4949071;29;20456;-79
2022/03/20 12:24:54;;;;;;;1.20;1.10;;;18.30;41.50;;;;;;4948547;29;20454;-78
2022/03/20 12:27:40;;;;;;;1.33;1.23;;;17.90;42.80;;;;;;4934815;29;20554;-77
2022/03/20 12:30:43;;;;;;;1.60;1.40;;;18.20;43.10;;;;;;4936766;29;20458;-75
2022/03/20 12:33:24;;;;;;;1.40;1.30;;;18.50;41.60;;;;;;4936480;29;20443;-75
2022/03/20 12:35:52;;;;;;;1.10;1.00;;;18.70;41.30;;;;;;4936358;29;20677;-75
2022/03/20 12:38:49;;;;;;;1.23;1.13;;;18.70;41.80;;;;;;4936259;29;20458;-75
2022/03/20 12:41:19;;;;;;;1.20;1.10;;;19.10;41.50;;;;;;4936090;29;20436;-77
2022/03/20 12:43:58;;;;;;;1.23;0.97;;;19.50;39.80;;;;;;4936544;29;20812;-78
2022/03/20 12:46:25;;;;;;;1.13;1.03;;;19.80;39.70;;;;;;4936546;29;20484;-78
2022/03/20 12:48:55;;;;;;;1.07;0.97;;;20.20;37.90;;;;;;4936811;29;20460;-77
2022/03/20 12:51:32;;;;;;;1.90;1.20;;;20.10;38.50;;;;;;4936471;29;20874;-77
2022/03/20 12:54:04;;;;;;;1.17;1.07;;;19.90;38.90;;;;;;4937034;29;20491;-77
2022/03/20 12:56:32;;;;;;;1.30;1.20;;;19.80;39.80;;;;;;4936608;29;20519;-78
2022/03/20 12:58:59;;;;;;;1.40;1.30;;;19.60;40.80;;;;;;4936679;29;20452;-78
2022/03/20 13:01:26;;;;;;;1.40;1.30;;;19.20;41.70;;;;;;4936345;29;20452;-78
2022/03/20 13:03:54;;;;;;;1.30;1.20;;;19.20;41.30;;;;;;4940464;29;20476;-78
2022/03/20 13:06:28;;;;;;;1.90;1.80;;;19.10;41.10;;;;;;4948365;29;20468;-77
2022/03/20 13:08:55;;;;;;;1.50;1.40;;;19.00;41.20;;;;;;4948207;29;20432;-77
2022/03/20 13:14:12;;;;;;;2.10;1.97;;;19.00;41.90;;;;;;4947814;29;20480;-78
2022/03/20 13:16:48;;;;;;;1.40;1.30;;;18.90;40.70;;;;;;4948047;29;20487;-78
2022/03/20 13:19:30;;;;;;;1.57;1.47;;;18.40;41.00;;;;;;4949811;29;20435;-78
2022/03/20 13:21:57;;;;;;;1.43;1.33;;;18.40;40.80;;;;;;4952268;29;20443;-77
2022/03/20 13:24:29;;;;;;;1.70;1.60;;;18.20;40.80;;;;;;4945351;29;20803;-76
2022/03/20 13:26:57;;;;;;;1.67;1.57;;;17.80;41.40;;;;;;4939944;29;20483;-77
2022/03/20 13:29:24;;;;;;;1.70;1.60;;;17.50;42.20;;;;;;4940024;29;20530;-78
2022/03/20 13:31:59;;;;;;;1.30;1.20;;;17.40;41.60;;;;;;4940093;29;20447;-78
2022/03/20 13:34:28;;;;;;;1.63;1.53;;;17.70;41.90;;;;;;4940034;29;20440;-78
2022/03/20 13:36:54;;;;;;;1.60;1.50;;;18.00;41.10;;;;;;4939946;29;20471;-78
2022/03/20 13:39:22;;;;;;;1.70;1.60;;;18.00;40.30;;;;;;4939936;29;20507;-77
2022/03/20 13:41:48;;;;;;;1.40;1.30;;;18.20;39.80;;;;;;4939796;29;20543;-78
2022/03/20 13:44:16;;;;;;;1.40;1.30;;;18.70;40.30;;;;;;4939500;29;20892;-78
2022/03/20 13:46:43;;;;;;;1.53;1.43;;;19.00;39.40;;;;;;4939687;29;20487;-78
2022/03/20 13:49:11;;;;;;;1.90;1.80;;;18.90;38.90;;;;;;4939691;29;20963;-78
2022/03/20 13:51:40;;;;;;;1.73;1.63;;;19.00;39.70;;;;;;4939596;29;20923;-78
2022/03/20 13:54:12;;;;;;;1.57;1.47;;;19.10;39.10;;;;;;4939738;29;20498;-78
2022/03/20 13:56:41;;;;;;;1.53;1.43;;;19.30;39.50;;;;;;4939309;29;20550;-77
2022/03/20 13:59:09;;;;;;;1.47;1.37;;;19.50;38.60;;;;;;4939547;29;20455;-78
2022/03/20 14:01:44;;;;;;;2.00;1.90;;;19.50;37.80;;;;;;4939279;29;20456;-78
2022/03/20 14:04:12;;;;;;;1.60;1.50;;;19.50;37.60;;;;;;4939046;29;20863;-77
2022/03/20 14:06:41;;;;;;;1.60;1.50;;;19.60;37.60;;;;;;4940522;29;20463;-78
2022/03/20 14:09:08;;;;;;;1.50;1.40;;;19.70;36.90;;;;;;4952967;29;20448;-78
2022/03/20 14:11:36;;;;;;;1.73;1.63;;;19.60;36.30;;;;;;4953179;29;20451;-79
2022/03/20 14:14:04;;;;;;;1.60;1.50;;;19.90;36.30;;;;;;4953288;29;20456;-78
2022/03/20 14:16:32;;;;;;;1.63;1.53;;;20.40;36.30;;;;;;4952457;29;20496;-78
2022/03/20 14:19:04;;;;;;;1.83;1.73;;;20.70;34.90;;;;;;4952819;29;20452;-78
2022/03/20 14:21:32;;;;;;;1.80;1.70;;;21.00;34.40;;;;;;4953074;29;20460;-77
2022/03/20 14:24:03;;;;;;;2.00;1.90;;;21.70;34.00;;;;;;4952771;29;20455;-78
2022/03/20 14:26:32;;;;;;;1.77;1.67;;;22.70;33.20;;;;;;4952924;29;20532;-79
2022/03/20 14:40:18;;;;;;;1.97;1.87;;;25.00;29.00;;;;;;4952241;29;20440;-78
2022/03/20 14:42:47;;;;;;;2.00;1.90;;;25.00;28.80;;;;;;4952620;29;20924;-77
2022/03/20 14:45:15;;;;;;;1.80;1.70;;;24.40;30.10;;;;;;4952412;29;20478;-77
2022/03/20 14:47:44;;;;;;;1.70;1.60;;;24.70;29.80;;;;;;4951821;29;20927;-77
2022/03/20 14:50:11;;;;;;;1.70;1.60;;;25.30;29.40;;;;;;4952137;29;20483;-78
2022/03/20 14:52:38;;;;;;;1.93;1.83;;;25.80;28.70;;;;;;4952225;29;20968;-78
2022/03/20 14:55:07;;;;;;;1.90;1.80;;;25.70;28.80;;;;;;4951692;29;20494;-77
2022/03/20 14:57:35;;;;;;;1.60;1.50;;;26.00;28.30;;;;;;4952372;29;20456;-78
2022/03/20 15:00:02;;;;;;;1.40;1.30;;;25.60;28.20;;;;;;4952018;29;20458;-78
2022/03/20 15:02:28;;;;;;;1.63;1.53;;;25.60;28.60;;;;;;4952035;29;20463;-78
2022/03/20 15:04:55;;;;;;;1.60;1.50;;;25.80;28.50;;;;;;4951235;29;20471;-79
2022/03/20 15:07:22;;;;;;;1.93;1.83;;;26.30;27.90;;;;;;4945746;29;20448;-78
2022/03/20 15:12:33;;;;;;;2.10;2.00;;;26.70;27.70;;;;;;4938084;29;20416;-76
2022/03/20 15:15:02;;;;;;;2.00;1.90;;;26.20;28.00;;;;;;4937387;29;20991;-75
2022/03/20 15:17:31;;;;;;;1.50;1.40;;;26.00;28.40;;;;;;4937973;29;20432;-76
2022/03/20 15:19:57;;;;;;;1.90;1.80;;;25.50;29.20;;;;;;4937822;29;20495;-75
2022/03/20 15:22:25;;;;;;;2.03;1.93;;;24.40;30.00;;;;;;4937760;29;20479;-75
2022/03/20 15:24:55;;;;;;;1.80;1.70;;;23.80;30.90;;;;;;4937700;29;20820;-76
2022/03/20 15:27:22;;;;;;;2.17;2.07;;;23.30;31.50;;;;;;4937687;29;20447;-75
2022/03/20 15:29:49;;;;;;;2.00;1.90;;;22.60;32.40;;;;;;4937717;29;20580;-76
2022/03/20 15:32:18;;;;;;;2.20;2.10;;;21.80;33.40;;;;;;4937609;29;20452;-75
2022/03/20 15:34:44;;;;;;;1.70;1.60;;;20.90;34.10;;;;;;4937178;29;20841;-76
2022/03/20 15:37:14;;;;;;;1.80;1.70;;;20.20;34.80;;;;;;4937371;29;20522;-76
2022/03/20 15:39:41;;;;;;;1.93;1.83;;;19.60;36.10;;;;;;4937516;29;20479;-74
2022/03/20 15:42:08;;;;;;;2.20;2.10;;;18.90;37.00;;;;;;4943256;29;20448;-76
2022/03/20 15:44:35;;;;;;;1.80;1.70;;;18.30;38.10;;;;;;4950086;29;20452;-76
2022/03/20 15:47:02;;;;;;;2.40;2.30;;;18.20;38.80;;;;;;4949465;29;20451;-76
2022/03/20 15:49:30;;;;;;;2.00;1.90;;;18.20;38.90;;;;;;4949156;29;20467;-76
2022/03/20 15:51:58;;;;;;;2.10;2.00;;;18.10;39.20;;;;;;4948797;29;20452;-75
2022/03/20 15:54:25;;;;;;;1.80;1.70;;;17.90;39.00;;;;;;4950661;29;20456;-76
2022/03/20 15:56:52;;;;;;;2.00;1.90;;;17.80;39.50;;;;;;4950179;29;20495;-76
2022/03/20 15:59:19;;;;;;;1.80;1.70;;;17.60;39.60;;;;;;4950880;29;20456;-79
2022/03/20 16:01:47;;;;;;;2.00;1.90;;;17.30;39.90;;;;;;4943955;29;20531;-78
2022/03/20 16:04:14;;;;;;;2.10;2.00;;;17.20;40.10;;;;;;4937262;29;20466;-78
2022/03/20 16:06:42;;;;;;;1.93;1.83;;;17.10;40.20;;;;;;4937206;29;20472;-78
2022/03/20 16:09:09;;;;;;;2.07;1.97;;;17.00;40.50;;;;;;4937313;29;20459;-78
2022/03/20 16:11:36;;;;;;;2.00;1.90;;;16.90;40.20;;;;;;4936997;29;20827;-78
2022/03/20 16:14:02;;;;;;;2.53;2.43;;;16.80;40.10;;;;;;4937070;29;20455;-78
2022/03/20 16:16:29;;;;;;;2.30;2.20;;;16.80;40.40;;;;;;5035195;23;20503;-73
2022/03/20 16:18:56;;;;;;;2.13;2.03;;;16.60;40.50;;;;;;4937082;29;20452;-73
2022/03/20 16:21:24;;;;;;;1.73;1.63;;;16.40;40.90;;;;;;4936852;29;20876;-73
2022/03/20 16:29:23;;;;;;;2.00;1.90;;;16.20;41.40;;;;;;4937161;29;20758;-75
2022/03/20 16:31:57;;;;;;;2.07;1.90;;;16.10;41.20;;;;;;4936597;29;20530;-74
2022/03/20 16:34:24;;;;;;;2.20;2.10;;;16.10;40.60;;;;;;4936607;29;20483;-75
2022/03/20 16:36:53;;;;;;;1.70;1.60;;;16.10;40.40;;;;;;4936083;29;20995;-75
2022/03/20 16:39:21;;;;;;;1.70;1.60;;;16.00;40.60;;;;;;4936456;29;20464;-74
2022/03/20 16:41:50;;;;;;;1.90;1.80;;;15.90;40.60;;;;;;4936401;29;20452;-75
2022/03/20 16:44:17;;;;;;;2.13;2.03;;;16.00;40.90;;;;;;4936170;29;20452;-75
2022/03/20 16:46:44;;;;;;;1.80;1.70;;;15.90;40.80;;;;;;4936364;29;20467;-74
2022/03/20 16:49:11;;;;;;;2.00;1.90;;;15.80;40.70;;;;;;4936909;29;20511;-75
2022/03/20 16:51:37;;;;;;;2.30;2.20;;;15.60;40.80;;;;;;4936087;29;20539;-75
2022/03/20 16:54:04;;;;;;;1.80;1.70;;;15.60;40.90;;;;;;4935439;29;20598;-75
2022/03/20 16:56:32;;;;;;;1.97;1.87;;;15.50;40.60;;;;;;4935781;29;20639;-75
2022/03/20 16:59:00;;;;;;;2.00;1.90;;;15.40;41.10;;;;;;4936009;29;20526;-75
2022/03/20 17:01:27;;;;;;;1.70;1.60;;;15.20;41.10;;;;;;4935954;29;20456;-75
2022/03/20 17:03:53;;;;;;;1.80;1.70;;;15.20;41.50;;;;;;4936016;29;20507;-73
2022/03/20 17:06:21;;;;;;;1.60;1.50;;;15.30;41.50;;;;;;4935968;29;20471;-74
2022/03/20 17:08:48;;;;;;;1.90;1.80;;;15.40;41.50;;;;;;4935911;29;20498;-75
2022/03/20 17:11:17;;;;;;;2.03;1.93;;;15.40;42.10;;;;;;4935794;29;20849;-74
2022/03/20 17:13:45;;;;;;;2.23;1.63;;;15.20;42.10;;;;;;4935988;29;20456;-75
2022/03/20 17:16:12;;;;;;;2.33;2.23;;;15.10;41.80;;;;;;4935684;29;20491;-75
2022/03/20 17:18:39;;;;;;;1.73;1.60;;;15.00;41.80;;;;;;4935833;29;20944;-75
2022/03/20 17:21:07;;;;;;;1.90;1.80;;;15.00;41.80;;;;;;4935521;29;20944;-73
2022/03/20 17:23:34;;;;;;;1.60;1.50;;;14.70;42.00;;;;;;4935827;29;20460;-75
2022/03/20 17:26:03;;;;;;;1.80;1.70;;;14.60;42.10;;;;;;4936218;29;20523;-75
2022/03/20 17:28:30;;;;;;;1.97;1.87;;;14.40;42.20;;;;;;4935477;29;20963;-75
2022/03/20 17:30:58;;;;;;;1.70;1.60;;;14.50;42.20;;;;;;4935717;29;20507;-74
2022/03/20 17:33:24;;;;;;;1.60;1.50;;;14.30;42.40;;;;;;4935838;29;20461;-74
2022/03/20 17:35:51;;;;;;;1.73;1.63;;;14.30;42.70;;;;;;4935539;29;20495;-74
2022/03/20 17:38:18;;;;;;;2.00;1.90;;;14.30;42.50;;;;;;4935639;29;20447;-74
2022/03/20 17:40:44;;;;;;;2.30;2.20;;;14.20;42.90;;;;;;4935523;29;20459;-73
2022/03/20 17:43:11;;;;;;;2.10;2.00;;;14.20;42.80;;;;;;4935531;29;20455;-74
2022/03/20 17:45:41;;;;;;;1.90;1.80;;;14.20;42.90;;;;;;4935236;29;20981;-75
2022/03/20 17:48:09;;;;;;;1.90;1.80;;;14.00;43.20;;;;;;4935199;29;20948;-74
2022/03/20 17:50:37;;;;;;;1.90;1.80;;;14.10;43.50;;;;;;4935453;29;20452;-74