Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:22;;;;;;;676.33;638.95;;;;;;;11.45;57.16;101283.50;5018127;27;96923;-73
2021/07/03 00:04:50;;;;;;;651.63;615.90;;;;;;;11.40;57.17;101280.69;5012320;27;97676;-73
2021/07/03 00:07:18;;;;;;;664.47;627.80;;;;;;;11.35;57.26;101284.09;5005576;27;97619;-73
2021/07/03 00:09:45;;;;;;;669.78;632.92;;;;;;;11.33;57.28;101283.16;5012445;27;97742;-72
2021/07/03 00:12:13;;;;;;;673.20;635.47;;;;;;;11.37;57.12;101290.38;5007447;27;97633;-73
2021/07/03 00:14:41;;;;;;;672.90;634.78;;;;;;;11.34;57.29;101285.88;5007269;27;99474;-73
2021/07/03 00:17:10;;;;;;;675.13;637.45;;;;;;;11.20;57.35;101281.91;5012474;27;99462;-73
2021/07/03 00:19:38;;;;;;;670.78;634.58;;;;;;;11.23;57.24;101284.66;5006375;27;96827;-73
2021/07/03 00:22:06;;;;;;;677.85;640.67;;;;;;;11.18;57.24;101281.88;5013738;27;97492;-73
2021/07/03 00:24:33;;;;;;;663.17;626.92;;;;;;;11.14;57.34;101285.31;5006824;27;99132;-72
2021/07/03 00:27:01;;;;;;;676.88;639.55;;;;;;;11.12;57.26;101273.69;5036605;27;99166;-73
2021/07/03 00:29:29;;;;;;;686.00;647.38;;;;;;;11.12;57.37;101279.03;5008781;27;98163;-73
2021/07/03 00:31:57;;;;;;;701.83;662.85;;;;;;;11.10;57.34;101277.22;5016814;27;97069;-71
2021/07/03 00:34:26;;;;;;;694.13;654.92;;;;;;;11.12;57.42;101279.03;5007800;27;98980;-74
2021/07/03 00:36:54;;;;;;;693.95;655.40;;;;;;;11.18;57.30;101278.28;5009319;27;99299;-72
2021/07/03 00:39:22;;;;;;;711.10;671.53;;;;;;;11.16;57.32;101280.91;5003132;27;97601;-72
2021/07/03 00:41:49;;;;;;;695.17;656.30;;;;;;;11.13;57.49;101277.28;5013838;27;97780;-73
2021/07/03 00:44:26;;;;;;;696.03;657.78;;;;;;;11.13;57.53;101275.53;5013224;27;98397;-72
2021/07/03 00:46:54;;;;;;;686.15;648.15;;;;;;;11.10;57.62;101271.88;4993249;27;100732;-71
2021/07/03 00:49:23;;;;;;;673.40;636.20;;;;;;;11.01;57.85;101274.28;5014697;27;97339;-73
2021/07/03 00:51:53;;;;;;;680.13;642.55;;;;;;;11.01;57.89;101269.84;5005691;27;97161;-72
2021/07/03 00:54:22;;;;;;;677.63;640.53;;;;;;;10.98;57.86;101274.19;4994015;28;102425;-72
2021/07/03 00:57:01;;;;;;;691.00;653.03;;;;;;;10.96;57.95;101276.81;4996364;28;99199;-72
2021/07/03 00:59:34;;;;;;;685.78;648.45;;;;;;;10.94;58.11;101272.34;5007368;27;97737;-73
2021/07/03 01:02:06;;;;;;;699.80;660.78;;;;;;;10.94;58.02;101273.22;5000031;28;97616;-73
2021/07/03 01:04:34;;;;;;;680.85;643.38;;;;;;;10.91;58.03;101274.88;5004503;28;100793;-73
2021/07/03 01:07:04;;;;;;;675.92;638.78;;;;;;;10.87;58.27;101262.34;4988773;28;99183;-73
2021/07/03 01:09:33;;;;;;;693.47;655.47;;;;;;;10.83;58.06;101265.81;5009130;27;96978;-73
2021/07/03 01:12:03;;;;;;;683.35;645.50;;;;;;;10.81;57.88;101263.06;4988991;27;97185;-72
2021/07/03 01:14:32;;;;;;;676.65;639.88;;;;;;;10.79;58.23;101255.94;5011594;27;98155;-72
2021/07/03 01:17:00;;;;;;;676.67;639.67;;;;;;;10.68;58.35;101250.31;5022888;27;96932;-70
2021/07/03 01:19:27;;;;;;;680.15;643.33;;;;;;;10.72;58.30;101259.28;5007296;27;97581;-72
2021/07/03 01:21:57;;;;;;;683.75;646.25;;;;;;;10.65;58.35;101258.19;5003822;27;97820;-70
2021/07/03 01:24:25;;;;;;;687.80;649.88;;;;;;;10.56;58.71;101262.34;4984966;27;98821;-71
2021/07/03 01:26:55;;;;;;;678.58;640.65;;;;;;;10.50;58.78;101257.78;5009314;27;99442;-72
2021/07/03 01:29:24;;;;;;;696.17;657.88;;;;;;;10.46;58.76;101257.63;4990555;27;98015;-71
2021/07/03 01:31:56;;;;;;;690.88;651.33;;;;;;;10.42;58.77;101253.97;5009958;27;97257;-72
2021/07/03 01:34:26;;;;;;;692.55;654.55;;;;;;;10.49;58.69;101257.69;4986857;27;98582;-73
2021/07/03 01:36:55;;;;;;;681.42;643.30;;;;;;;10.51;58.55;101253.31;5016264;27;100198;-73
2021/07/03 01:39:25;;;;;;;684.53;646.65;;;;;;;10.51;58.58;101256.00;5009553;27;97211;-72
2021/07/03 01:41:53;;;;;;;703.22;663.83;;;;;;;10.48;58.77;101253.25;5009600;27;97648;-72
2021/07/03 01:44:25;;;;;;;689.22;650.58;;;;;;;10.47;58.52;101260.31;5010347;27;98827;-73
2021/07/03 01:46:55;;;;;;;678.05;641.03;;;;;;;10.48;58.68;101253.25;4990684;27;101008;-72
2021/07/03 01:49:23;;;;;;;689.20;651.33;;;;;;;10.48;58.63;101242.59;5000645;27;97672;-72
2021/07/03 01:51:52;;;;;;;681.72;644.13;;;;;;;10.48;58.53;101247.94;4990312;28;97781;-75
2021/07/03 01:54:22;;;;;;;688.13;650.20;;;;;;;10.47;58.43;101238.13;5020401;27;99972;-75
2021/07/03 01:57:00;;;;;;;693.25;655.03;;;;;;;10.52;58.67;101233.88;5000375;27;101293;-74
2021/07/03 01:59:42;;;;;;;684.00;646.75;;;;;;;10.53;58.56;101238.31;5013363;27;99087;-74
2021/07/03 02:02:12;;;;;;;688.03;650.55;;;;;;;10.54;58.51;101237.47;4992674;27;97816;-72
2021/07/03 02:04:42;;;;;;;695.25;657.35;;;;;;;10.53;58.53;101231.25;4992551;27;100560;-75
2021/07/03 02:07:13;;;;;;;686.42;648.63;;;;;;;10.58;58.54;101229.59;4995644;27;97836;-70
2021/07/03 02:09:42;;;;;;;693.60;655.38;;;;;;;10.61;58.41;101218.16;4993922;27;97913;-71
2021/07/03 02:12:12;;;;;;;684.15;645.80;;;;;;;10.61;58.43;101229.69;5004188;27;97476;-71
2021/07/03 02:14:58;;;;;;;669.15;633.08;;;;;;;10.62;58.44;101225.25;5003407;27;100494;-70
2021/07/03 02:17:33;;;;;;;669.35;633.08;;;;;;;10.61;58.50;101229.69;4997863;28;100869;-71
2021/07/03 02:20:06;;;;;;;685.20;647.78;;;;;;;10.59;58.24;101231.44;4997654;28;97353;-72
2021/07/03 02:22:43;;;;;;;669.83;633.75;;;;;;;10.59;58.48;101219.88;5006850;27;97867;-71
2021/07/03 02:25:16;;;;;;;665.08;629.35;;;;;;;10.55;58.34;101223.28;5011751;27;97719;-72
2021/07/03 02:27:49;;;;;;;677.03;640.35;;;;;;;10.53;58.54;101223.25;5013952;27;99046;-71
2021/07/03 02:30:20;;;;;;;661.85;626.08;;;;;;;10.51;58.37;101221.41;5005982;27;97300;-70
2021/07/03 02:32:50;;;;;;;670.80;634.53;;;;;;;10.45;58.90;101237.22;4992430;27;97302;-74
2021/07/03 02:35:20;;;;;;;668.38;632.17;;;;;;;10.45;58.72;101227.44;5012327;27;98948;-72
2021/07/03 02:37:48;;;;;;;673.55;637.67;;;;;;;10.50;58.61;101225.84;5002216;27;98655;-70
2021/07/03 02:40:18;;;;;;;661.08;625.55;;;;;;;10.53;58.55;101225.00;4997185;27;98182;-72
2021/07/03 02:42:48;;;;;;;686.15;648.70;;;;;;;10.57;58.48;101221.59;5014484;27;98188;-72
2021/07/03 02:45:17;;;;;;;672.45;635.13;;;;;;;10.57;58.33;101219.84;4995263;28;97987;-72
2021/07/03 02:47:46;;;;;;;682.30;643.67;;;;;;;10.60;58.39;101221.66;5001695;28;98893;-72
2021/07/03 02:50:17;;;;;;;671.53;635.42;;;;;;;10.62;58.45;101219.94;4986171;28;97239;-71
2021/07/03 02:52:48;;;;;;;683.10;645.65;;;;;;;10.66;58.41;101221.84;4991915;28;98698;-72
2021/07/03 02:55:17;;;;;;;678.63;641.13;;;;;;;10.73;58.18;101221.13;4988800;28;100633;-72
2021/07/03 02:57:46;;;;;;;676.30;640.05;;;;;;;10.74;58.06;101215.84;4998949;28;98514;-71
2021/07/03 03:00:18;;;;;;;662.92;627.03;;;;;;;10.78;58.05;101206.19;4995941;28;98412;-72
2021/07/03 03:02:49;;;;;;;673.95;637.13;;;;;;;10.83;58.08;101207.25;5002384;28;98198;-73
2021/07/03 03:05:18;;;;;;;669.10;632.47;;;;;;;10.87;57.99;101204.69;4989112;28;100377;-71
2021/07/03 03:07:46;;;;;;;669.70;633.92;;;;;;;10.89;58.01;101200.31;4992524;28;100785;-73
2021/07/03 03:10:16;;;;;;;648.58;613.53;;;;;;;10.92;57.81;101204.81;4993294;28;97781;-69
2021/07/03 03:12:46;;;;;;;664.13;627.72;;;;;;;10.93;57.77;101202.19;5003541;27;97755;-71
2021/07/03 03:15:18;;;;;;;669.72;633.08;;;;;;;10.95;57.75;101202.22;4995624;27;99433;-70
2021/07/03 03:17:50;;;;;;;660.88;625.30;;;;;;;10.93;57.71;101201.28;4990283;27;99587;-70
2021/07/03 03:20:17;;;;;;;653.20;617.72;;;;;;;10.95;57.76;101196.91;5012159;27;97427;-71
2021/07/03 03:22:46;;;;;;;654.33;619.55;;;;;;;10.94;57.85;101205.75;4990374;27;97414;-69
2021/07/03 03:25:16;;;;;;;649.30;614.00;;;;;;;10.95;57.73;101202.22;5017117;27;98024;-72
2021/07/03 03:27:44;;;;;;;643.35;609.67;;;;;;;10.92;57.66;101197.72;5002369;27;99312;-70
2021/07/03 03:30:15;;;;;;;632.38;598.85;;;;;;;10.91;57.68;101203.00;5003883;27;97592;-70
2021/07/03 03:32:48;;;;;;;639.75;606.38;;;;;;;10.88;57.68;101197.59;4994937;27;97282;-72
2021/07/03 03:35:17;;;;;;;630.65;596.90;;;;;;;10.80;57.64;101207.13;4999384;27;99557;-70
2021/07/03 03:37:48;;;;;;;626.58;594.13;;;;;;;10.77;57.78;101212.38;4997672;27;101076;-71
2021/07/03 03:40:20;;;;;;;615.70;583.47;;;;;;;10.73;57.86;101213.16;5009861;27;97510;-72
2021/07/03 03:42:48;;;;;;;648.17;613.33;;;;;;;10.67;58.03;101210.31;4996463;28;96945;-72
2021/07/03 03:45:18;;;;;;;649.80;615.00;;;;;;;10.65;57.98;101217.38;4994114;28;100430;-70
2021/07/03 03:47:48;;;;;;;636.42;602.70;;;;;;;10.58;58.00;101212.72;4994815;28;98979;-71
2021/07/03 03:50:17;;;;;;;631.95;598.50;;;;;;;10.55;58.09;101217.97;5001351;28;97052;-72
2021/07/03 03:52:45;;;;;;;643.20;609.85;;;;;;;10.50;58.14;101220.53;5001203;28;97492;-73
2021/07/03 03:55:13;;;;;;;636.05;603.00;;;;;;;10.48;58.14;101216.91;5012433;27;98450;-73
2021/07/03 03:57:40;;;;;;;653.13;618.08;;;;;;;10.47;58.05;101219.50;5019804;27;99561;-71
2021/07/03 04:00:14;;;;;;;643.95;609.88;;;;;;;10.46;58.23;101220.38;4999626;28;96878;-71
2021/07/03 04:02:42;;;;;;;638.53;604.67;;;;;;;10.42;58.29;101222.06;5011332;27;98049;-73
2021/07/03 04:05:20;;;;;;;643.50;609.30;;;;;;;10.41;58.32;101227.28;5008002;27;97666;-73
2021/07/03 04:07:52;;;;;;;637.35;603.70;;;;;;;10.38;58.13;101222.78;4994440;27;100407;-71
2021/07/03 04:10:19;;;;;;;647.92;612.88;;;;;;;10.41;58.20;101229.97;5015046;27;97092;-73
2021/07/03 04:12:47;;;;;;;646.85;612.95;;;;;;;10.43;58.10;101226.50;5017300;27;97733;-72
2021/07/03 04:15:15;;;;;;;666.72;631.35;;;;;;;10.47;58.03;101220.41;5017153;27;97949;-72
2021/07/03 04:17:43;;;;;;;660.38;625.38;;;;;;;10.50;57.96;101223.19;5007138;27;100454;-72
2021/07/03 04:20:12;;;;;;;643.83;610.15;;;;;;;10.51;58.03;101227.63;5009557;27;97903;-72
2021/07/03 04:22:42;;;;;;;651.88;617.15;;;;;;;10.50;58.16;101233.81;5011106;27;97061;-71
2021/07/03 04:25:15;;;;;;;656.90;622.00;;;;;;;10.54;57.97;101230.38;5011817;27;99046;-71
2021/07/03 04:27:43;;;;;;;656.30;621.78;;;;;;;10.60;57.86;101229.63;5006368;27;97762;-72
2021/07/03 04:30:12;;;;;;;641.85;607.15;;;;;;;10.63;57.72;101227.97;5035221;27;98082;-73
2021/07/03 04:32:43;;;;;;;643.22;608.90;;;;;;;10.65;57.74;101230.69;5020695;27;97423;-71
2021/07/03 04:35:13;;;;;;;635.65;602.30;;;;;;;10.66;57.73;101233.41;5010267;27;99091;-73
2021/07/03 04:37:42;;;;;;;640.42;606.40;;;;;;;10.73;57.65;101235.34;5001578;27;100479;-72
2021/07/03 04:40:11;;;;;;;644.20;609.35;;;;;;;10.75;57.41;101233.66;5015066;27;97304;-73
2021/07/03 04:42:39;;;;;;;646.33;611.30;;;;;;;10.70;57.47;101229.94;5016076;27;97418;-74
2021/07/03 04:45:10;;;;;;;646.45;613.13;;;;;;;10.71;57.82;101239.75;4988132;28;100498;-74
2021/07/03 04:47:38;;;;;;;644.78;610.78;;;;;;;10.71;57.82;101241.50;5004569;27;98378;-73
2021/07/03 04:50:07;;;;;;;643.47;609.28;;;;;;;10.70;57.74;101237.03;4987590;28;97232;-73
2021/07/03 04:52:36;;;;;;;647.60;613.45;;;;;;;10.67;57.82;101235.19;5005415;27;97608;-72
2021/07/03 04:55:07;;;;;;;634.65;601.50;;;;;;;10.74;57.51;101238.94;5012611;27;97853;-70
2021/07/03 04:57:35;;;;;;;644.15;610.53;;;;;;;10.73;57.68;101234.44;5006151;27;97679;-71
2021/07/03 05:00:05;;;;;;;646.05;612.45;;;;;;;10.74;57.60;101241.59;5001161;28;97490;-71
2021/07/03 05:02:33;;;;;;;629.92;597.55;;;;;;;10.76;57.72;101239.84;5011305;27;97863;-72
2021/07/03 05:05:01;;;;;;;665.60;630.17;;;;;;;10.77;57.58;101237.25;5007582;27;97658;-73
2021/07/03 05:07:29;;;;;;;656.47;621.40;;;;;;;10.80;57.70;101239.06;5002943;27;100466;-72
2021/07/03 05:10:13;;;;;;;662.08;627.40;;;;;;;10.81;57.69;101246.22;5010747;27;97605;-72
2021/07/03 05:12:41;;;;;;;654.60;620.40;;;;;;;10.84;57.66;101243.63;5003414;27;97072;-72
2021/07/03 05:15:10;;;;;;;660.17;625.33;;;;;;;10.86;57.85;101249.91;5006185;27;97783;-73
2021/07/03 05:17:38;;;;;;;655.78;621.17;;;;;;;10.88;57.74;101240.19;5005213;27;97822;-73
2021/07/03 05:20:07;;;;;;;659.40;624.08;;;;;;;10.90;57.59;101243.81;5007946;27;98242;-73
2021/07/03 05:22:35;;;;;;;658.78;623.83;;;;;;;10.92;57.59;101248.28;4994189;27;97384;-72
2021/07/03 05:25:04;;;;;;;661.03;625.88;;;;;;;10.94;57.59;101251.91;5009132;27;97873;-74
2021/07/03 05:27:33;;;;;;;648.17;614.47;;;;;;;10.97;57.82;101251.09;5006428;27;99239;-73
2021/07/03 05:30:01;;;;;;;665.42;630.13;;;;;;;10.97;57.56;101252.00;5004879;27;97229;-73
2021/07/03 05:32:28;;;;;;;652.72;618.08;;;;;;;11.05;57.31;101252.19;5006721;27;97371;-73
2021/07/03 05:34:56;;;;;;;654.97;620.88;;;;;;;11.09;57.66;101256.75;5001656;27;101763;-73
2021/07/03 05:37:24;;;;;;;652.65;618.53;;;;;;;11.15;57.28;101262.25;5011281;27;99399;-72
2021/07/03 05:39:52;;;;;;;654.63;620.28;;;;;;;11.21;57.33;101259.75;5002082;27;98591;-73
2021/07/03 05:42:19;;;;;;;657.22;622.80;;;;;;;11.28;57.34;101267.03;5002866;27;97874;-72
2021/07/03 05:44:48;;;;;;;645.67;612.58;;;;;;;11.36;56.99;101261.94;5007829;27;98920;-72
2021/07/03 05:47:19;;;;;;;631.10;598.53;;;;;;;11.44;57.30;101257.69;5008289;27;97562;-73
2021/07/03 05:49:47;;;;;;;643.72;611.03;;;;;;;11.47;57.17;101261.31;5009520;27;97152;-73
2021/07/03 05:52:15;;;;;;;636.15;603.50;;;;;;;11.53;56.97;101265.91;5012477;27;98374;-72
2021/07/03 05:54:43;;;;;;;631.75;599.78;;;;;;;11.67;56.80;101262.72;5003564;27;97656;-72
2021/07/03 05:57:11;;;;;;;624.58;592.85;;;;;;;11.72;56.66;101252.19;5003925;27;97549;-72
2021/07/03 05:59:40;;;;;;;627.60;595.47;;;;;;;11.78;56.34;101252.34;5009621;27;98243;-73
2021/07/03 06:02:09;;;;;;;612.90;582.13;;;;;;;11.84;56.49;101248.03;4988887;27;97318;-73
2021/07/03 06:04:37;;;;;;;612.55;581.17;;;;;;;11.89;56.33;101242.81;5007638;27;97655;-71
2021/07/03 06:07:05;;;;;;;605.13;575.13;;;;;;;11.95;56.29;101246.50;5009729;27;97970;-72
2021/07/03 06:09:33;;;;;;;617.65;586.67;;;;;;;12.04;56.13;101248.47;5016845;27;96880;-72
2021/07/03 06:12:01;;;;;;;625.70;593.63;;;;;;;12.12;55.95;101247.81;4995643;27;97788;-73
2021/07/03 06:14:28;;;;;;;615.08;584.15;;;;;;;12.20;55.98;101231.09;5010929;27;97368;-73
2021/07/03 06:16:56;;;;;;;615.90;585.10;;;;;;;12.27;55.63;101239.28;5003848;27;101058;-73
2021/07/03 06:19:25;;;;;;;606.08;575.85;;;;;;;12.34;55.65;101237.63;5005582;27;97887;-72
2021/07/03 06:21:53;;;;;;;614.55;583.92;;;;;;;12.33;55.77;101242.03;4989786;27;97646;-73
2021/07/03 06:24:21;;;;;;;598.88;569.30;;;;;;;12.40;55.65;101238.63;5003957;27;97805;-72
2021/07/03 06:26:49;;;;;;;1999.90;999.90;;;;;;;12.67;55.04;101240.97;5016785;27;97294;-72
2021/07/03 06:29:16;;;;;;;663.08;628.28;;;;;;;12.68;55.20;101237.44;5035260;27;96708;-72
2021/07/03 06:31:44;;;;;;;608.58;578.13;;;;;;;12.62;55.25;101229.31;5005661;27;97771;-71
2021/07/03 06:34:12;;;;;;;587.05;558.25;;;;;;;12.64;55.19;101230.22;4994287;27;99310;-72
2021/07/03 06:36:41;;;;;;;569.17;541.90;;;;;;;12.76;55.05;101231.38;4995957;27;99437;-73
2021/07/03 06:39:09;;;;;;;563.80;536.50;;;;;;;12.77;54.93;101232.25;5006027;27;97671;-73
2021/07/03 06:41:36;;;;;;;570.33;543.00;;;;;;;12.83;54.88;101227.97;5007458;27;97095;-74
2021/07/03 06:44:05;;;;;;;552.00;525.08;;;;;;;12.82;55.03;101226.13;5010301;27;98054;-74
2021/07/03 06:46:33;;;;;;;572.75;545.03;;;;;;;12.75;55.39;101228.66;4993083;27;99867;-73
2021/07/03 06:49:01;;;;;;;578.45;550.13;;;;;;;12.82;55.26;101225.25;5002142;27;97588;-72
2021/07/03 06:51:28;;;;;;;579.42;551.42;;;;;;;12.97;55.04;101226.44;5008314;27;99139;-76
2021/07/03 06:54:00;;;;;;;579.65;551.70;;;;;;;13.05;55.00;101223.94;4990695;27;99161;-73
2021/07/03 06:56:28;;;;;;;572.72;544.47;;;;;;;13.13;54.78;101228.53;5004051;27;98916;-74
2021/07/03 06:58:56;;;;;;;1999.90;999.90;;;;;;;13.42;53.95;101220.13;5002964;27;97897;-75
2021/07/03 07:01:24;;;;;;;1999.90;999.90;;;;;;;13.56;53.58;101214.13;5013890;27;96831;-72
2021/07/03 07:03:52;;;;;;;1999.90;999.90;;;;;;;13.71;52.95;101214.38;5004020;27;99269;-75
2021/07/03 07:06:19;;;;;;;1999.90;999.90;;;;;;;13.84;52.78;101211.00;5004754;27;97825;-72
2021/07/03 07:08:47;;;;;;;1999.90;999.90;;;;;;;14.08;52.03;101205.09;4996377;27;98937;-73
2021/07/03 07:11:16;;;;;;;1999.90;999.90;;;;;;;14.19;51.42;101207.94;5008264;27;98034;-74
2021/07/03 07:13:44;;;;;;;1999.90;999.90;;;;;;;14.05;51.99;101208.66;5008479;27;100764;-73
2021/07/03 07:16:12;;;;;;;1999.90;999.90;;;;;;;14.25;51.17;101203.56;5004512;27;98903;-73
2021/07/03 07:18:40;;;;;;;1009.58;731.67;;;;;;;14.09;51.77;101202.47;5007890;27;97371;-75
2021/07/03 07:21:07;;;;;;;1999.90;999.90;;;;;;;14.35;50.97;101205.50;5008624;27;97644;-74
2021/07/03 07:23:35;;;;;;;1009.28;731.42;;;;;;;14.24;51.59;101211.56;5004416;27;97877;-73
2021/07/03 07:26:03;;;;;;;502.98;479.65;;;;;;;14.21;51.55;101203.53;5006833;27;97953;-74
2021/07/03 07:28:32;;;;;;;1999.90;999.90;;;;;;;14.38;50.85;101204.59;5000684;27;97973;-72
2021/07/03 07:31:00;;;;;;;1999.90;999.90;;;;;;;14.40;50.78;101197.50;4989839;27;97860;-73
2021/07/03 07:33:27;;;;;;;1999.90;999.90;;;;;;;14.26;51.36;101199.13;5002168;27;98113;-74
2021/07/03 07:35:55;;;;;;;1999.90;999.90;;;;;;;14.51;50.74;101193.16;5001891;27;99305;-73
2021/07/03 07:38:23;;;;;;;659.13;623.03;;;;;;;14.39;50.91;101198.41;5005387;27;97447;-75
2021/07/03 07:40:51;;;;;;;503.83;480.90;;;;;;;14.32;51.10;101196.50;5010835;27;97540;-74
2021/07/03 07:43:19;;;;;;;488.58;466.88;;;;;;;14.24;51.22;101190.16;5010342;27;98944;-73
2021/07/03 07:45:48;;;;;;;477.65;456.48;;;;;;;14.28;51.29;101189.31;5006335;27;99179;-76
2021/07/03 07:48:16;;;;;;;484.08;462.63;;;;;;;14.30;51.25;101198.28;5012799;27;97313;-72
2021/07/03 07:50:44;;;;;;;481.75;460.00;;;;;;;14.32;51.19;101181.34;5008511;27;97444;-75
2021/07/03 07:53:11;;;;;;;491.60;469.33;;;;;;;14.37;51.40;101187.63;5012488;27;98875;-74
2021/07/03 07:55:39;;;;;;;484.58;462.92;;;;;;;14.37;51.75;101181.41;5015044;27;96825;-73
2021/07/03 07:58:07;;;;;;;1999.90;999.90;;;;;;;14.67;50.10;101176.41;5009522;27;97252;-71
2021/07/03 08:00:35;;;;;;;580.83;552.30;;;;;;;14.61;50.40;101182.59;5014235;27;97717;-71
2021/07/03 08:03:04;;;;;;;503.90;481.52;;;;;;;14.65;50.16;101181.75;5013087;27;99667;-70
2021/07/03 08:05:33;;;;;;;485.58;463.95;;;;;;;14.67;50.60;101176.41;5015159;27;99680;-73
2021/07/03 08:08:00;;;;;;;1999.90;999.90;;;;;;;14.86;49.29;101175.72;4994818;28;97164;-73
2021/07/03 08:10:28;;;;;;;616.47;585.25;;;;;;;14.78;49.59;101180.09;5016455;27;97532;-72
2021/07/03 08:12:56;;;;;;;499.05;476.83;;;;;;;14.80;50.02;101173.00;5016610;27;100330;-72
2021/07/03 08:15:24;;;;;;;1999.90;999.90;;;;;;;15.02;49.07;101175.91;5008321;27;99542;-73
2021/07/03 08:17:52;;;;;;;667.95;631.85;;;;;;;14.97;49.14;101171.38;5016162;27;97688;-73
2021/07/03 08:20:22;;;;;;;520.92;496.27;;;;;;;15.01;49.69;101174.09;5015414;27;97196;-72
2021/07/03 08:22:51;;;;;;;486.75;465.23;;;;;;;15.07;49.59;101170.56;5019692;27;99810;-71
2021/07/03 08:25:20;;;;;;;1999.90;999.90;;;;;;;15.25;48.49;101168.03;5008006;27;98785;-71
2021/07/03 08:27:49;;;;;;;600.90;570.90;;;;;;;15.16;48.99;101180.50;4994181;28;97803;-74
2021/07/03 08:30:18;;;;;;;506.50;484.00;;;;;;;15.09;49.23;101168.78;4990085;28;97998;-71
2021/07/03 08:32:46;;;;;;;476.40;455.65;;;;;;;15.09;49.46;101171.47;5008881;27;97650;-71
2021/07/03 08:35:15;;;;;;;1999.90;999.90;;;;;;;15.28;48.22;101162.72;5008916;27;97901;-74
2021/07/03 08:37:44;;;;;;;664.05;627.63;;;;;;;15.23;48.69;101168.94;4996002;28;97802;-74
2021/07/03 08:40:14;;;;;;;510.48;487.58;;;;;;;15.25;48.86;101161.81;5011883;27;97633;-74
2021/07/03 08:42:42;;;;;;;484.25;463.02;;;;;;;15.24;48.77;101166.25;5012363;27;101041;-73
2021/07/03 08:45:11;;;;;;;477.80;457.27;;;;;;;15.26;48.54;101163.56;5015328;27;98188;-75
2021/07/03 08:47:40;;;;;;;1999.90;999.90;;;;;;;15.47;47.62;101164.66;5001056;28;97277;-74
2021/07/03 08:50:10;;;;;;;1999.90;999.90;;;;;;;15.57;47.19;101166.53;5005028;27;97356;-75
2021/07/03 08:52:37;;;;;;;701.38;661.58;;;;;;;15.48;47.85;101166.47;4991093;28;98025;-72
2021/07/03 08:55:18;;;;;;;511.33;488.45;;;;;;;15.41;47.47;101159.25;5009240;27;97850;-74
2021/07/03 08:57:49;;;;;;;479.73;458.67;;;;;;;15.43;48.23;101156.59;5021541;27;97758;-72
2021/07/03 09:00:19;;;;;;;487.83;466.50;;;;;;;15.44;48.27;101153.94;4998562;27;97326;-73
2021/07/03 09:02:47;;;;;;;485.17;464.08;;;;;;;15.58;48.17;101152.22;5011729;27;100479;-72
2021/07/03 09:05:20;;;;;;;490.90;469.80;;;;;;;15.64;47.62;101157.66;5012890;27;97526;-75
2021/07/03 09:07:48;;;;;;;495.15;473.35;;;;;;;15.65;47.48;101154.06;5005432;27;97290;-73
2021/07/03 09:10:22;;;;;;;500.67;478.55;;;;;;;15.63;47.53;101144.22;5005353;27;97426;-71
2021/07/03 09:12:51;;;;;;;497.25;475.60;;;;;;;15.63;48.00;101146.91;5013764;27;98199;-73
2021/07/03 09:15:22;;;;;;;510.60;487.73;;;;;;;15.65;47.72;101145.13;5013047;27;97627;-71
2021/07/03 09:17:52;;;;;;;516.33;493.50;;;;;;;15.66;47.80;101139.78;5020443;27;98083;-74
2021/07/03 09:20:31;;;;;;;521.75;498.55;;;;;;;15.71;46.55;101142.47;5008470;27;97741;-73
2021/07/03 09:23:07;;;;;;;529.03;505.40;;;;;;;15.73;46.44;101144.28;5009001;27;98937;-73
2021/07/03 09:25:37;;;;;;;518.90;495.40;;;;;;;15.76;47.45;101130.88;5008208;27;100792;-72
2021/07/03 09:28:13;;;;;;;538.15;513.92;;;;;;;15.78;47.03;101139.84;5008677;27;97700;-73
2021/07/03 09:30:42;;;;;;;538.40;514.33;;;;;;;15.86;47.13;101137.19;5001895;27;97863;-73
2021/07/03 09:33:10;;;;;;;551.75;526.53;;;;;;;15.89;47.24;101135.41;5011115;27;97672;-73
2021/07/03 09:35:38;;;;;;;554.50;528.65;;;;;;;15.92;47.36;101135.41;5018730;27;99409;-74
2021/07/03 09:38:07;;;;;;;553.60;528.42;;;;;;;15.99;47.07;101122.94;4994032;27;96965;-74
2021/07/03 09:40:39;;;;;;;559.97;534.40;;;;;;;16.06;47.13;101120.34;5006809;27;97044;-75
2021/07/03 09:43:11;;;;;;;542.30;517.47;;;;;;;16.13;46.79;101133.75;5011760;27;99250;-72
2021/07/03 09:45:41;;;;;;;560.30;534.22;;;;;;;16.16;46.40;101131.09;5005908;27;97215;-75
2021/07/03 09:48:12;;;;;;;564.03;537.80;;;;;;;16.17;46.31;101127.50;5011023;27;97370;-74
2021/07/03 09:50:41;;;;;;;566.97;540.05;;;;;;;16.16;46.55;101131.09;5014197;27;97897;-72
2021/07/03 09:53:09;;;;;;;576.22;549.10;;;;;;;16.16;46.72;101125.72;5008228;27;99322;-73
2021/07/03 09:55:39;;;;;;;560.42;534.45;;;;;;;16.17;46.28;101119.47;5013658;27;99720;-73
2021/07/03 09:58:09;;;;;;;584.50;557.03;;;;;;;16.16;46.49;101115.88;5010391;27;97859;-72
2021/07/03 10:00:38;;;;;;;582.42;554.90;;;;;;;16.22;46.33;101115.91;5013623;27;97495;-74
2021/07/03 10:03:07;;;;;;;579.22;551.63;;;;;;;16.29;46.26;101108.78;5011597;27;97605;-73
2021/07/03 10:05:39;;;;;;;585.95;558.03;;;;;;;16.36;46.02;101116.81;5014639;27;97922;-74
2021/07/03 10:08:08;;;;;;;573.50;546.85;;;;;;;16.39;46.41;101114.16;5014477;27;96813;-73
2021/07/03 10:10:38;;;;;;;588.58;560.90;;;;;;;16.37;45.74;101110.59;5006889;27;96890;-74
2021/07/03 10:13:09;;;;;;;592.15;564.20;;;;;;;16.39;46.02;101107.88;5010829;27;100467;-73
2021/07/03 10:15:37;;;;;;;584.67;557.10;;;;;;;16.40;46.16;101105.22;5006760;27;99338;-73
2021/07/03 10:18:10;;;;;;;584.83;556.97;;;;;;;16.41;44.99;101111.47;5004068;27;96950;-73
2021/07/03 10:20:38;;;;;;;591.50;563.53;;;;;;;16.45;46.28;101108.78;5010577;27;97841;-73
2021/07/03 10:23:06;;;;;;;594.63;566.40;;;;;;;16.51;46.03;101107.91;5010450;27;98093;-74
2021/07/03 10:25:36;;;;;;;588.80;561.22;;;;;;;16.58;46.04;101099.88;4995802;28;98854;-75
2021/07/03 10:28:08;;;;;;;589.92;562.05;;;;;;;16.65;45.53;101085.53;5017121;27;99292;-76
2021/07/03 10:30:38;;;;;;;585.35;557.60;;;;;;;16.71;45.72;101100.81;5010416;27;96896;-73
2021/07/03 10:33:07;;;;;;;589.42;561.53;;;;;;;16.70;45.64;101083.81;5011656;27;98068;-72
2021/07/03 10:35:44;;;;;;;583.97;556.22;;;;;;;16.71;44.64;101082.00;5003671;27;99220;-74
2021/07/03 10:38:20;;;;;;;581.83;554.03;;;;;;;16.77;45.05;101088.28;5005177;27;97987;-74
2021/07/03 10:40:48;;;;;;;588.60;560.65;;;;;;;16.85;45.63;101099.91;5017171;27;97256;-73
2021/07/03 10:43:17;;;;;;;574.45;547.58;;;;;;;16.87;44.41;101087.38;5011391;27;98053;-73
2021/07/03 10:45:47;;;;;;;570.70;544.20;;;;;;;16.93;45.31;101083.81;5017542;27;100524;-75
2021/07/03 10:48:17;;;;;;;571.72;544.53;;;;;;;16.96;45.05;101076.63;5003903;27;96805;-74
2021/07/03 10:50:45;;;;;;;582.83;555.15;;;;;;;17.02;45.00;101073.03;4998743;28;97546;-74
2021/07/03 10:53:25;;;;;;;588.33;560.22;;;;;;;17.02;43.66;101083.78;5010138;27;98842;-72
2021/07/03 10:55:54;;;;;;;598.17;569.40;;;;;;;17.09;44.91;101080.19;5005888;27;98894;-76
2021/07/03 10:58:28;;;;;;;587.67;559.63;;;;;;;17.16;44.16;101079.31;4984361;28;97519;-73
2021/07/03 11:01:08;;;;;;;600.13;571.10;;;;;;;17.22;43.79;101078.41;5008946;27;97183;-74
2021/07/03 11:03:44;;;;;;;554.78;529.08;;;;;;;17.29;43.37;101091.84;5014862;27;97971;-74