Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:23;;;;;;;17.92;14.13;;;2.70;99.90;;;;;;5050252;28;20205;-75
2022/03/20 00:04:53;;;;;;;20.30;15.05;;;2.70;99.90;;;;;;5050286;28;20217;-76
2022/03/20 00:07:19;;;;;;;17.90;14.85;;;2.70;99.90;;;;;;5049890;28;20209;-75
2022/03/20 00:09:50;;;;;;;18.02;15.00;;;2.60;99.90;;;;;;5050636;28;20583;-75
2022/03/20 00:12:17;;;;;;;22.85;14.27;;;2.60;99.90;;;;;;5054747;28;20212;-75
2022/03/20 00:14:44;;;;;;;18.42;14.48;;;2.60;99.90;;;;;;5055716;28;20224;-76
2022/03/20 00:17:10;;;;;;;19.38;14.52;;;2.60;99.90;;;;;;5049524;28;20208;-75
2022/03/20 00:19:38;;;;;;;20.02;16.17;;;2.60;99.90;;;;;;5050516;28;20197;-75
2022/03/20 00:22:06;;;;;;;21.33;15.68;;;2.60;99.90;;;;;;5050133;28;20267;-76
2022/03/20 00:24:34;;;;;;;18.02;15.43;;;2.60;99.70;;;;;;5050171;28;20229;-76
2022/03/20 00:27:01;;;;;;;23.15;16.48;;;2.60;99.70;;;;;;5049696;28;20216;-76
2022/03/20 00:29:28;;;;;;;18.77;14.85;;;2.60;99.80;;;;;;5050074;28;20287;-75
2022/03/20 00:31:55;;;;;;;19.73;15.10;;;2.60;99.70;;;;;;5050366;28;20197;-76
2022/03/20 00:34:22;;;;;;;20.00;14.57;;;2.60;99.80;;;;;;5049640;28;20224;-76
2022/03/20 00:36:48;;;;;;;27.60;15.55;;;2.60;99.70;;;;;;5049745;28;20203;-76
2022/03/20 00:39:16;;;;;;;18.48;13.40;;;2.50;99.60;;;;;;5049742;28;20668;-75
2022/03/20 00:41:43;;;;;;;22.00;13.70;;;2.60;99.40;;;;;;5050127;28;20545;-76
2022/03/20 00:44:10;;;;;;;17.45;14.32;;;2.50;99.40;;;;;;5049870;28;20201;-75
2022/03/20 00:46:37;;;;;;;18.10;13.90;;;2.60;99.30;;;;;;5049561;28;20204;-76
2022/03/20 00:49:05;;;;;;;16.90;13.75;;;2.60;99.40;;;;;;5049795;28;20209;-76
2022/03/20 00:51:31;;;;;;;21.13;14.40;;;2.50;99.40;;;;;;5049764;28;20681;-76
2022/03/20 00:53:59;;;;;;;17.42;13.93;;;2.60;99.20;;;;;;5050068;28;20228;-75
2022/03/20 00:56:27;;;;;;;17.45;13.27;;;2.50;99.20;;;;;;5062305;28;20223;-75
2022/03/20 00:58:54;;;;;;;19.55;14.60;;;2.50;99.30;;;;;;5056498;28;20208;-75
2022/03/20 01:01:21;;;;;;;19.02;14.75;;;2.50;99.20;;;;;;5055797;28;20197;-75
2022/03/20 01:03:47;;;;;;;19.05;14.13;;;2.50;99.30;;;;;;5055328;28;20215;-75
2022/03/20 01:06:14;;;;;;;19.55;14.65;;;2.50;99.10;;;;;;5054449;28;20217;-75
2022/03/20 01:08:42;;;;;;;16.42;13.23;;;2.50;99.20;;;;;;5054696;28;20216;-75
2022/03/20 01:11:09;;;;;;;23.10;14.27;;;2.50;99.30;;;;;;5054196;28;20201;-76
2022/03/20 01:13:37;;;;;;;21.00;14.85;;;2.50;99.00;;;;;;5053356;28;20566;-76
2022/03/20 01:16:06;;;;;;;16.60;13.55;;;2.50;99.10;;;;;;5053450;28;20232;-76
2022/03/20 01:18:32;;;;;;;17.65;13.80;;;2.50;99.10;;;;;;5052876;28;20212;-75
2022/03/20 01:20:59;;;;;;;16.95;14.02;;;2.40;99.00;;;;;;5053502;28;20288;-75
2022/03/20 01:23:26;;;;;;;18.10;13.82;;;2.40;98.90;;;;;;5052780;28;20204;-75
2022/03/20 01:25:53;;;;;;;17.33;13.45;;;2.40;99.10;;;;;;5053244;28;20224;-75
2022/03/20 01:28:23;;;;;;;19.35;14.40;;;2.40;99.00;;;;;;5052452;28;20212;-76
2022/03/20 01:30:51;;;;;;;17.27;13.98;;;2.40;99.00;;;;;;5053245;28;20212;-76
2022/03/20 01:33:18;;;;;;;17.17;13.70;;;2.40;99.20;;;;;;5052718;28;20790;-76
2022/03/20 01:35:45;;;;;;;22.25;14.05;;;2.30;99.10;;;;;;5052527;28;20225;-76
2022/03/20 01:38:18;;;;;;;19.25;14.02;;;2.30;99.80;;;;;;5052275;28;20201;-76
2022/03/20 01:40:46;;;;;;;19.00;13.75;;;2.30;99.50;;;;;;5052801;28;20232;-76
2022/03/20 01:43:13;;;;;;;17.20;12.93;;;2.30;99.20;;;;;;5052697;28;20676;-77
2022/03/20 01:45:39;;;;;;;18.33;13.10;;;2.30;99.10;;;;;;5052338;28;20743;-76
2022/03/20 01:48:10;;;;;;;17.70;13.35;;;2.40;98.80;;;;;;5052220;28;20197;-76
2022/03/20 01:50:38;;;;;;;17.95;13.50;;;2.40;98.90;;;;;;5052460;28;20248;-76
2022/03/20 01:53:05;;;;;;;18.92;13.05;;;2.40;98.70;;;;;;5052389;28;20227;-76
2022/03/20 01:55:32;;;;;;;18.40;14.07;;;2.40;98.60;;;;;;5052258;28;20251;-76
2022/03/20 01:58:00;;;;;;;19.15;14.35;;;2.30;99.10;;;;;;5051766;28;20208;-76
2022/03/20 02:00:28;;;;;;;17.27;13.40;;;2.30;99.20;;;;;;5052347;28;20205;-76
2022/03/20 02:02:56;;;;;;;17.35;13.38;;;2.30;99.20;;;;;;5052192;28;20209;-76
2022/03/20 02:05:24;;;;;;;18.15;13.20;;;2.30;99.20;;;;;;5051983;28;20727;-76
2022/03/20 02:07:51;;;;;;;16.55;12.60;;;2.30;99.10;;;;;;5051750;28;20201;-76
2022/03/20 02:10:18;;;;;;;16.25;12.90;;;2.30;98.90;;;;;;5052084;28;20209;-75
2022/03/20 02:12:45;;;;;;;16.63;12.70;;;2.20;98.60;;;;;;5052229;28;20694;-76
2022/03/20 02:15:14;;;;;;;13.02;11.35;;;2.20;98.50;;;;;;5051846;28;20623;-76
2022/03/20 02:17:41;;;;;;;16.58;12.27;;;2.20;98.50;;;;;;5051700;28;20197;-76
2022/03/20 02:20:10;;;;;;;17.13;13.75;;;2.30;98.50;;;;;;5051753;28;20204;-76
2022/03/20 02:22:41;;;;;;;17.85;11.43;;;2.30;98.20;;;;;;5051869;28;20201;-76
2022/03/20 02:25:10;;;;;;;15.45;12.98;;;2.30;98.30;;;;;;5051651;28;20767;-76
2022/03/20 02:27:39;;;;;;;16.15;12.25;;;2.30;98.20;;;;;;5051151;28;20227;-76
2022/03/20 02:30:12;;;;;;;16.58;12.63;;;2.30;98.00;;;;;;5051922;28;20201;-76
2022/03/20 02:32:41;;;;;;;16.65;12.40;;;2.30;98.00;;;;;;5051744;28;20240;-76
2022/03/20 02:35:11;;;;;;;14.27;12.27;;;2.30;97.90;;;;;;5051634;28;20228;-76
2022/03/20 02:37:41;;;;;;;19.73;13.52;;;2.20;98.00;;;;;;5051007;28;20197;-76
2022/03/20 02:40:10;;;;;;;16.55;12.77;;;2.30;98.20;;;;;;5051846;28;20212;-76
2022/03/20 02:42:37;;;;;;;17.23;12.43;;;2.30;98.30;;;;;;5051235;28;20205;-76
2022/03/20 02:45:06;;;;;;;16.00;12.45;;;2.30;98.20;;;;;;5051574;28;20315;-75
2022/03/20 02:47:35;;;;;;;15.32;11.25;;;2.20;98.10;;;;;;5050669;28;20244;-76
2022/03/20 02:50:05;;;;;;;15.73;11.80;;;2.20;97.80;;;;;;5051530;28;20307;-76
2022/03/20 02:52:45;;;;;;;19.80;12.70;;;2.30;97.60;;;;;;5051942;28;20209;-76
2022/03/20 02:55:13;;;;;;;16.40;12.70;;;2.30;97.70;;;;;;5051176;28;20232;-76
2022/03/20 02:57:40;;;;;;;15.18;12.35;;;2.20;97.70;;;;;;5050825;28;20207;-76
2022/03/20 03:00:10;;;;;;;15.57;12.23;;;2.30;97.70;;;;;;5051368;28;20197;-76
2022/03/20 03:02:42;;;;;;;14.52;11.15;;;2.30;97.80;;;;;;5051204;28;20205;-76
2022/03/20 03:05:09;;;;;;;18.63;13.80;;;2.30;97.70;;;;;;5050901;28;20592;-76
2022/03/20 03:10:55;;;;;;;15.70;13.15;;;2.30;97.70;;;;;;5050489;28;20318;-76
2022/03/20 03:13:10;;;;;;;13.73;11.65;;;2.30;97.80;;;;;;5051196;28;20767;-76
2022/03/20 03:15:36;;;;;;;14.05;12.13;;;2.20;97.80;;;;;;5050586;28;20225;-76
2022/03/20 03:18:03;;;;;;;15.02;11.82;;;2.20;98.00;;;;;;5050709;28;20220;-77
2022/03/20 03:20:31;;;;;;;17.05;12.52;;;2.30;97.80;;;;;;5050493;28;20204;-76
2022/03/20 03:22:57;;;;;;;16.98;12.02;;;2.30;97.70;;;;;;5051355;28;20201;-75
2022/03/20 03:25:26;;;;;;;15.70;12.13;;;2.30;97.90;;;;;;5050643;28;20236;-76
2022/03/20 03:27:52;;;;;;;17.52;14.07;;;2.20;98.00;;;;;;5050351;28;20208;-76
2022/03/20 03:30:19;;;;;;;14.98;11.60;;;2.20;98.20;;;;;;5050893;28;20212;-75
2022/03/20 03:32:47;;;;;;;14.55;12.32;;;2.20;98.40;;;;;;5050712;28;20676;-76
2022/03/20 03:38:01;;;;;;;16.58;12.25;;;2.20;98.60;;;;;;5050122;28;20200;-76
2022/03/20 03:40:30;;;;;;;19.40;13.65;;;2.20;98.90;;;;;;5050618;28;20201;-75
2022/03/20 03:42:57;;;;;;;18.23;13.05;;;2.30;98.90;;;;;;5050859;28;20208;-76
2022/03/20 03:45:24;;;;;;;17.00;12.63;;;2.30;98.90;;;;;;5050288;28;20630;-76
2022/03/20 03:47:51;;;;;;;17.10;12.90;;;2.30;98.80;;;;;;5050177;28;20763;-76
2022/03/20 03:50:18;;;;;;;16.13;12.45;;;2.30;98.90;;;;;;5050476;28;20223;-77
2022/03/20 03:52:46;;;;;;;16.48;12.70;;;2.30;99.00;;;;;;5050572;28;20208;-76
2022/03/20 03:55:12;;;;;;;17.73;13.85;;;2.40;98.90;;;;;;5050371;28;20229;-75
2022/03/20 03:57:44;;;;;;;17.83;13.00;;;2.40;99.10;;;;;;5050056;28;20583;-75
2022/03/20 04:00:12;;;;;;;16.58;13.40;;;2.40;98.90;;;;;;5050770;28;20207;-76
2022/03/20 04:02:39;;;;;;;16.20;13.50;;;2.40;98.90;;;;;;5050444;28;20217;-76
2022/03/20 04:05:06;;;;;;;16.00;12.63;;;2.50;98.50;;;;;;5050552;28;20217;-76
2022/03/20 04:07:35;;;;;;;16.90;13.10;;;2.50;98.30;;;;;;5049577;28;20722;-76
2022/03/20 04:10:02;;;;;;;18.58;12.82;;;2.50;98.70;;;;;;5050546;28;20618;-76
2022/03/20 04:12:30;;;;;;;16.42;12.63;;;2.40;98.70;;;;;;5050150;28;20893;-76
2022/03/20 04:15:02;;;;;;;17.08;13.90;;;2.40;98.70;;;;;;5050376;28;20228;-76
2022/03/20 04:17:29;;;;;;;19.92;13.68;;;2.40;99.10;;;;;;5049440;28;20295;-76
2022/03/20 04:19:56;;;;;;;18.45;13.20;;;2.40;99.20;;;;;;5050333;28;20288;-76
2022/03/20 04:22:23;;;;;;;17.40;12.80;;;2.40;99.40;;;;;;5050266;28;20197;-76
2022/03/20 04:24:50;;;;;;;18.35;13.25;;;2.40;99.30;;;;;;5050262;28;20228;-76
2022/03/20 04:27:17;;;;;;;17.42;13.23;;;2.40;99.20;;;;;;5049607;28;20676;-76
2022/03/20 04:29:44;;;;;;;15.25;12.52;;;2.40;99.40;;;;;;5050132;28;20209;-76
2022/03/20 04:32:13;;;;;;;20.73;13.30;;;2.40;98.80;;;;;;5051045;28;20233;-76
2022/03/20 04:34:40;;;;;;;17.60;12.35;;;2.50;98.20;;;;;;5053739;28;20233;-76
2022/03/20 04:37:08;;;;;;;20.05;14.15;;;2.50;97.60;;;;;;5053648;28;20200;-76
2022/03/20 04:39:35;;;;;;;18.17;12.65;;;2.60;97.30;;;;;;5053583;28;20565;-75
2022/03/20 04:42:02;;;;;;;18.83;13.52;;;2.70;97.30;;;;;;5054039;28;20200;-76
2022/03/20 04:44:29;;;;;;;19.30;14.27;;;2.70;97.60;;;;;;5053781;28;20217;-76
2022/03/20 04:46:56;;;;;;;16.35;12.27;;;2.70;96.80;;;;;;5053178;28;20197;-76
2022/03/20 05:00:20;;;;;;;20.15;14.63;;;3.00;96.70;;;;;;5022229;28;20752;-76
2022/03/20 05:02:47;;;;;;;20.25;13.60;;;3.00;96.70;;;;;;5022308;28;20288;-76
2022/03/20 05:05:15;;;;;;;20.13;15.48;;;3.10;96.90;;;;;;5030044;28;20214;-76
2022/03/20 05:07:43;;;;;;;18.48;14.40;;;3.20;96.60;;;;;;5021674;28;20662;-76
2022/03/20 05:15:40;;;;;;;21.30;14.70;;;3.20;96.70;;;;;;5051650;28;20224;-71
2022/03/20 05:18:07;;;;;;;22.42;16.25;;;3.30;96.50;;;;;;5051058;28;20232;-71
2022/03/20 05:20:35;;;;;;;19.60;15.07;;;3.30;96.50;;;;;;5051972;28;20245;-71
2022/03/20 05:23:03;;;;;;;20.45;15.18;;;3.30;96.40;;;;;;5048886;28;20208;-71
2022/03/20 05:25:30;;;;;;;22.48;15.07;;;3.30;96.60;;;;;;5051495;28;20217;-71
2022/03/20 05:27:57;;;;;;;22.75;14.85;;;3.30;96.60;;;;;;5051105;28;20210;-71
2022/03/20 05:30:23;;;;;;;19.13;14.95;;;3.30;96.60;;;;;;5051125;28;20201;-71
2022/03/20 05:32:51;;;;;;;23.85;15.57;;;3.30;96.20;;;;;;5051662;28;20200;-71
2022/03/20 05:35:18;;;;;;;22.60;16.33;;;3.30;96.30;;;;;;5050837;28;20244;-71
2022/03/20 05:37:46;;;;;;;22.98;14.85;;;3.30;96.40;;;;;;5050999;28;20197;-71
2022/03/20 05:40:14;;;;;;;18.42;15.00;;;3.30;96.50;;;;;;5051037;28;20197;-71
2022/03/20 05:42:41;;;;;;;23.98;16.40;;;3.20;96.70;;;;;;5051119;28;20201;-71
2022/03/20 05:45:10;;;;;;;23.58;15.57;;;3.30;96.60;;;;;;5050675;28;20634;-71
2022/03/20 05:47:38;;;;;;;21.30;15.23;;;3.20;96.50;;;;;;5050867;28;20216;-71
2022/03/20 05:50:07;;;;;;;23.23;15.82;;;3.20;96.90;;;;;;5051068;28;20200;-71
2022/03/20 05:52:35;;;;;;;21.95;15.93;;;3.20;96.80;;;;;;5051091;28;20664;-71
2022/03/20 05:55:04;;;;;;;19.48;13.80;;;3.20;96.80;;;;;;5048281;28;20225;-71
2022/03/20 06:00:20;;;;;;;21.17;14.45;;;3.30;96.70;;;;;;5050808;28;20211;-71
2022/03/20 06:02:47;;;;;;;24.48;14.43;;;3.30;96.70;;;;;;5050884;28;20200;-71
2022/03/20 06:05:14;;;;;;;21.50;15.20;;;3.40;96.70;;;;;;5050587;28;20723;-71
2022/03/20 06:07:43;;;;;;;17.83;14.70;;;3.50;96.80;;;;;;5050348;28;20197;-71
2022/03/20 06:10:12;;;;;;;19.83;15.23;;;3.50;96.60;;;;;;5050564;28;20300;-71
2022/03/20 06:12:39;;;;;;;20.13;14.00;;;3.60;96.80;;;;;;5050191;28;20193;-71
2022/03/20 06:15:08;;;;;;;19.25;14.77;;;3.70;96.90;;;;;;5050262;28;20277;-71
2022/03/20 06:17:37;;;;;;;21.05;15.25;;;3.80;97.00;;;;;;5050133;28;20236;-71
2022/03/20 06:20:06;;;;;;;20.50;15.60;;;3.90;97.70;;;;;;5048486;28;20658;-71
2022/03/20 06:22:33;;;;;;;21.63;16.38;;;4.00;96.40;;;;;;5050756;28;20233;-71
2022/03/20 06:25:00;;;;;;;19.25;15.27;;;4.00;96.40;;;;;;5050376;28;20243;-71
2022/03/20 06:27:28;;;;;;;19.88;15.35;;;4.00;96.50;;;;;;5049876;28;20193;-70
2022/03/20 06:29:55;;;;;;;21.40;16.40;;;4.00;96.50;;;;;;5050257;28;20201;-70
2022/03/20 06:32:22;;;;;;;20.63;16.05;;;4.00;96.50;;;;;;5047625;28;20228;-70
2022/03/20 06:34:50;;;;;;;22.35;15.85;;;4.00;96.50;;;;;;5050264;28;20605;-70
2022/03/20 06:37:16;;;;;;;19.63;15.82;;;3.90;96.70;;;;;;5049605;28;20583;-72
2022/03/20 06:39:43;;;;;;;22.13;16.10;;;3.90;96.80;;;;;;5050427;28;20197;-70
2022/03/20 06:42:10;;;;;;;21.40;16.23;;;3.90;97.00;;;;;;5050068;28;20208;-70
2022/03/20 06:44:39;;;;;;;23.50;16.98;;;3.90;97.20;;;;;;5049948;28;20225;-70
2022/03/20 06:47:07;;;;;;;22.90;17.60;;;4.00;97.20;;;;;;5049452;28;20229;-70
2022/03/20 06:49:34;;;;;;;18.92;16.02;;;4.00;97.20;;;;;;5050183;28;20197;-70
2022/03/20 06:52:01;;;;;;;24.90;17.10;;;4.10;97.30;;;;;;5049980;28;20204;-70
2022/03/20 06:54:28;;;;;;;22.13;16.42;;;4.10;97.40;;;;;;5049401;28;20582;-70
2022/03/20 06:56:55;;;;;;;21.38;16.95;;;4.20;97.30;;;;;;5048945;28;20303;-70
2022/03/20 06:59:21;;;;;;;21.23;16.40;;;4.30;97.20;;;;;;5047077;28;20194;-70
2022/03/20 07:01:50;;;;;;;21.58;17.50;;;4.40;97.30;;;;;;5050002;28;20193;-70
2022/03/20 07:04:17;;;;;;;27.15;18.30;;;4.50;97.40;;;;;;5049492;28;20204;-70
2022/03/20 07:06:43;;;;;;;23.83;18.25;;;4.70;97.30;;;;;;5046548;28;20284;-70
2022/03/20 07:09:10;;;;;;;22.20;17.65;;;4.70;96.90;;;;;;5049248;28;20694;-70
2022/03/20 07:11:37;;;;;;;21.08;16.75;;;4.80;96.90;;;;;;5050307;28;20194;-70
2022/03/20 07:14:04;;;;;;;27.85;21.15;;;5.00;97.00;;;;;;5049880;28;20455;-70
2022/03/20 07:16:33;;;;;;;20.65;16.90;;;5.20;96.90;;;;;;5050253;28;20700;-71
2022/03/20 07:19:01;;;;;;;21.65;16.80;;;5.30;96.50;;;;;;5050567;28;20236;-71
2022/03/20 07:21:32;;;;;;;26.27;18.80;;;5.50;96.30;;;;;;5050258;28;20207;-70
2022/03/20 07:23:58;;;;;;;24.90;18.15;;;5.70;96.00;;;;;;5050460;28;20207;-71
2022/03/20 07:31:54;;;;;;;23.55;17.73;;;6.70;94.50;;;;;;5050579;28;20196;-71
2022/03/20 07:34:22;;;;;;;22.10;17.48;;;7.00;94.30;;;;;;5050295;28;20194;-71
2022/03/20 07:36:49;;;;;;;27.42;18.40;;;7.30;93.90;;;;;;5049894;28;20228;-71
2022/03/20 07:39:15;;;;;;;27.13;18.35;;;7.50;93.40;;;;;;5050473;28;20205;-71
2022/03/20 07:41:42;;;;;;;23.60;18.83;;;7.40;93.30;;;;;;5050051;28;20201;-71
2022/03/20 07:44:09;;;;;;;24.48;17.77;;;7.70;93.40;;;;;;5050011;28;20657;-71
2022/03/20 07:46:38;;;;;;;25.67;17.65;;;8.00;93.00;;;;;;5040932;28;20202;-71
2022/03/20 07:49:05;;;;;;;20.58;17.38;;;8.50;93.70;;;;;;5031719;28;20305;-72
2022/03/20 07:51:33;;;;;;;20.70;16.90;;;8.80;91.90;;;;;;5030285;28;20202;-71
2022/03/20 07:54:00;;;;;;;22.05;17.80;;;8.90;91.60;;;;;;5030465;28;20206;-72
2022/03/20 07:56:28;;;;;;;23.35;17.02;;;9.10;91.50;;;;;;5029907;28;20233;-73
2022/03/20 07:58:55;;;;;;;23.77;18.60;;;9.30;91.40;;;;;;5029809;28;20202;-71
2022/03/20 08:01:22;;;;;;;21.27;17.52;;;9.80;91.20;;;;;;5030410;28;20225;-72
2022/03/20 08:03:49;;;;;;;20.90;16.45;;;10.30;90.40;;;;;;5030056;28;20206;-71
2022/03/20 08:06:16;;;;;;;21.80;17.77;;;11.00;89.00;;;;;;5030999;28;20225;-71
2022/03/20 08:08:45;;;;;;;20.10;17.90;;;11.30;87.00;;;;;;5033583;28;20577;-70
2022/03/20 08:11:12;;;;;;;23.08;19.90;;;11.50;87.40;;;;;;5033499;28;20809;-71
2022/03/20 08:13:39;;;;;;;21.50;19.08;;;11.50;85.90;;;;;;5033937;28;20228;-71
2022/03/20 08:16:05;;;;;;;20.83;17.83;;;11.80;85.70;;;;;;5033878;28;20249;-71
2022/03/20 08:18:32;;;;;;;21.67;18.92;;;12.50;87.50;;;;;;5033633;28;20204;-71
2022/03/20 08:20:59;;;;;;;20.83;18.50;;;13.10;83.40;;;;;;5034018;28;20630;-70
2022/03/20 08:23:25;;;;;;;25.15;18.48;;;13.20;82.50;;;;;;5033896;28;20460;-70
2022/03/20 08:25:54;;;;;;;20.63;18.43;;;13.10;82.60;;;;;;5033530;28;20214;-70
2022/03/20 08:28:20;;;;;;;21.70;17.00;;;13.40;81.80;;;;;;5033444;28;21025;-71
2022/03/20 08:30:47;;;;;;;23.47;19.03;;;13.40;82.10;;;;;;5033716;28;20467;-70
2022/03/20 08:33:15;;;;;;;23.50;17.77;;;13.80;81.40;;;;;;5033902;28;20464;-71
2022/03/20 08:35:42;;;;;;;21.63;16.93;;;13.80;80.70;;;;;;5033253;28;20575;-71
2022/03/20 08:38:08;;;;;;;19.77;17.67;;;14.20;80.00;;;;;;5033417;28;20460;-72
2022/03/20 08:40:35;;;;;;;21.80;18.63;;;14.40;80.60;;;;;;5034556;28;20464;-71
2022/03/20 08:43:04;;;;;;;20.23;17.57;;;14.90;79.70;;;;;;5034045;28;20468;-71
2022/03/20 08:45:33;;;;;;;19.83;17.73;;;15.10;79.30;;;;;;5033803;28;20484;-70
2022/03/20 08:48:00;;;;;;;21.70;17.23;;;15.20;76.40;;;;;;5033031;28;20530;-70
2022/03/20 08:50:27;;;;;;;20.77;17.37;;;14.90;76.60;;;;;;5033580;28;20460;-70
2022/03/20 08:52:54;;;;;;;19.90;16.30;;;15.00;76.30;;;;;;5033631;28;20471;-70
2022/03/20 08:55:22;;;;;;;21.87;18.20;;;15.10;77.60;;;;;;5033618;28;20575;-70
2022/03/20 08:57:51;;;;;;;20.10;17.90;;;15.60;76.30;;;;;;5032836;28;20518;-70
2022/03/20 09:00:20;;;;;;;20.27;18.13;;;16.10;74.90;;;;;;5033432;28;20464;-71
2022/03/20 09:02:49;;;;;;;20.77;18.40;;;16.40;73.80;;;;;;5033680;28;20959;-71
2022/03/20 09:05:17;;;;;;;20.13;18.00;;;16.30;74.00;;;;;;5033613;28;20548;-71
2022/03/20 09:07:46;;;;;;;21.00;18.50;;;16.90;72.80;;;;;;5032857;28;20483;-71
2022/03/20 09:10:14;;;;;;;19.87;16.23;;;17.50;71.20;;;;;;5033056;28;20888;-70
2022/03/20 09:12:42;;;;;;;18.57;16.20;;;17.30;70.80;;;;;;5033470;28;20496;-71
2022/03/20 09:15:12;;;;;;;19.37;16.23;;;17.60;69.60;;;;;;5032868;28;21068;-72
2022/03/20 09:20:25;;;;;;;17.67;15.77;;;17.90;68.60;;;;;;5033304;28;20447;-72
2022/03/20 09:22:51;;;;;;;15.80;14.27;;;18.00;68.50;;;;;;5033394;28;20471;-72
2022/03/20 09:25:18;;;;;;;17.47;15.63;;;18.40;69.20;;;;;;5032929;28;20491;-73
2022/03/20 09:27:48;;;;;;;16.80;15.17;;;19.00;67.80;;;;;;5032391;28;20456;-73
2022/03/20 09:30:15;;;;;;;18.10;16.20;;;19.40;66.50;;;;;;5032619;28;21061;-74
2022/03/20 09:32:44;;;;;;;18.30;16.10;;;19.50;65.60;;;;;;5033242;28;20845;-73
2022/03/20 09:35:11;;;;;;;18.90;16.07;;;19.60;66.00;;;;;;5032649;28;20484;-73
2022/03/20 09:37:39;;;;;;;18.77;15.80;;;19.30;65.60;;;;;;5032380;28;20484;-73
2022/03/20 09:40:06;;;;;;;19.27;15.67;;;18.60;66.00;;;;;;5032461;28;20472;-73
2022/03/20 09:42:35;;;;;;;18.57;15.70;;;18.60;67.20;;;;;;5032878;28;20488;-73
2022/03/20 09:45:01;;;;;;;19.90;16.33;;;18.70;67.90;;;;;;5032592;28;20512;-73
2022/03/20 09:47:29;;;;;;;19.70;17.40;;;19.40;66.70;;;;;;5031871;28;20850;-71
2022/03/20 09:49:57;;;;;;;21.40;16.10;;;19.00;66.90;;;;;;5032486;28;20461;-72
2022/03/20 09:52:25;;;;;;;20.40;15.83;;;18.70;68.70;;;;;;5032684;28;20544;-71
2022/03/20 09:54:52;;;;;;;18.77;16.30;;;19.80;68.70;;;;;;5032306;28;20473;-73
2022/03/20 09:57:19;;;;;;;17.90;16.00;;;20.80;65.80;;;;;;5036988;28;20483;-72
2022/03/20 09:59:48;;;;;;;18.27;16.33;;;20.50;66.40;;;;;;5050604;28;20467;-73
2022/03/20 10:02:15;;;;;;;18.13;15.63;;;19.80;66.60;;;;;;5050236;28;20465;-72
2022/03/20 10:04:55;;;;;;;21.03;16.00;;;18.80;69.00;;;;;;5050509;28;21005;-73
2022/03/20 10:07:25;;;;;;;18.57;15.43;;;18.90;69.50;;;;;;5049835;28;20455;-72
2022/03/20 10:10:23;;;;;;;19.20;16.23;;;18.30;70.90;;;;;;5049899;28;20480;-72
2022/03/20 10:12:53;;;;;;;17.20;15.37;;;17.60;72.00;;;;;;4950192;28;20543;-72
2022/03/20 10:15:32;;;;;;;18.87;14.80;;;17.20;73.10;;;;;;5013680;28;20538;-72
2022/03/20 10:18:10;;;;;;;18.03;14.77;;;17.20;74.70;;;;;;5029572;28;20476;-72
2022/03/20 10:20:38;;;;;;;17.73;15.90;;;17.70;73.40;;;;;;5029968;28;20461;-72
2022/03/20 10:23:27;;;;;;;17.73;15.50;;;17.60;73.80;;;;;;5029881;28;20457;-72
2022/03/20 10:25:55;;;;;;;16.40;14.20;;;17.40;73.40;;;;;;5029401;28;20476;-73
2022/03/20 10:28:22;;;;;;;20.00;14.90;;;17.30;74.90;;;;;;5029548;28;20460;-72
2022/03/20 10:30:57;;;;;;;18.43;14.57;;;17.50;74.40;;;;;;5030556;28;20460;-73
2022/03/20 10:33:23;;;;;;;18.40;15.07;;;17.40;74.10;;;;;;5050942;28;20462;-74
2022/03/20 10:36:12;;;;;;;15.53;13.90;;;17.20;75.10;;;;;;5037837;28;20476;-74
2022/03/20 10:38:42;;;;;;;18.50;15.10;;;17.20;75.70;;;;;;5031351;28;21183;-74
2022/03/20 10:41:24;;;;;;;17.47;15.17;;;17.00;75.70;;;;;;5030902;28;20460;-73
2022/03/20 10:43:52;;;;;;;17.67;15.87;;;16.80;75.80;;;;;;5030251;28;20460;-74
2022/03/20 10:46:21;;;;;;;18.17;14.17;;;16.40;76.70;;;;;;5029614;28;20464;-73
2022/03/20 10:48:52;;;;;;;17.80;15.60;;;15.90;77.50;;;;;;5028733;28;20463;-73
2022/03/20 10:51:37;;;;;;;17.83;15.70;;;15.80;79.20;;;;;;5029754;28;20479;-73
2022/03/20 10:54:07;;;;;;;21.73;15.57;;;15.70;77.60;;;;;;5048308;28;20465;-73
2022/03/20 10:56:34;;;;;;;16.63;13.17;;;15.60;78.30;;;;;;5049405;28;20828;-77
2022/03/20 10:59:11;;;;;;;18.60;14.17;;;15.40;78.70;;;;;;5049213;28;20456;-73
2022/03/20 11:01:39;;;;;;;18.00;14.50;;;15.30;79.40;;;;;;5049875;28;20491;-74
2022/03/20 11:04:07;;;;;;;17.00;13.40;;;15.20;80.60;;;;;;5049120;28;20966;-72
2022/03/20 11:06:35;;;;;;;16.00;12.80;;;15.20;79.40;;;;;;5032577;28;20452;-73
2022/03/20 11:09:04;;;;;;;12.80;11.60;;;15.00;79.20;;;;;;5030450;28;20462;-72
2022/03/20 11:14:01;;;;;;;17.47;11.30;;;15.50;79.10;;;;;;5051659;28;21283;-74
2022/03/20 11:16:29;;;;;;;17.73;13.10;;;15.90;78.50;;;;;;5050143;28;20491;-73
2022/03/20 11:18:59;;;;;;;14.23;12.73;;;16.30;76.50;;;;;;5048181;28;20459;-74
2022/03/20 11:21:28;;;;;;;13.87;11.20;;;17.10;77.70;;;;;;5049755;28;20494;-73
2022/03/20 11:23:56;;;;;;;14.93;10.23;;;19.10;72.80;;;;;;5063985;28;20467;-73
2022/03/20 11:26:25;;;;;;;12.90;11.40;;;21.10;70.50;;;;;;5048352;28;20475;-73
2022/03/20 11:29:08;;;;;;;14.47;11.07;;;22.60;67.60;;;;;;5047519;28;20456;-74
2022/03/20 11:31:38;;;;;;;14.33;11.33;;;23.20;65.00;;;;;;5048969;28;20466;-74
2022/03/20 11:34:06;;;;;;;12.03;10.60;;;23.20;65.80;;;;;;5047983;28;20463;-74
2022/03/20 11:36:33;;;;;;;12.20;10.57;;;24.50;68.00;;;;;;5048640;28;20507;-73
2022/03/20 11:39:11;;;;;;;12.63;10.97;;;25.80;63.30;;;;;;5047828;28;20466;-74
2022/03/20 11:41:38;;;;;;;12.63;9.20;;;25.80;61.40;;;;;;5048085;28;20841;-74
2022/03/20 11:44:20;;;;;;;10.47;9.37;;;25.70;61.70;;;;;;5048372;28;20463;-74
2022/03/20 11:47:08;;;;;;;10.30;8.73;;;26.20;62.90;;;;;;5047618;28;20459;-74
2022/03/20 11:49:36;;;;;;;9.83;7.33;;;27.20;62.50;;;;;;5049292;28;20467;-74
2022/03/20 11:52:10;;;;;;;7.83;7.13;;;28.00;58.50;;;;;;5047767;28;20460;-74
2022/03/20 11:54:54;;;;;;;8.47;7.60;;;27.00;58.00;;;;;;5048003;28;20542;-74
2022/03/20 11:57:42;;;;;;;11.03;7.63;;;26.80;59.70;;;;;;5047463;28;20487;-74
2022/03/20 12:00:11;;;;;;;10.00;7.07;;;27.10;60.10;;;;;;5048405;28;20463;-75
2022/03/20 12:02:50;;;;;;;8.53;7.03;;;27.40;57.40;;;;;;5048245;28;20831;-75
2022/03/20 12:05:28;;;;;;;9.70;7.77;;;28.10;58.30;;;;;;5046790;28;20466;-75
2022/03/20 12:08:05;;;;;;;7.70;6.93;;;28.60;54.50;;;;;;5045407;28;20455;-74
2022/03/20 12:10:44;;;;;;;8.67;7.27;;;28.30;57.40;;;;;;5048470;28;20483;-73
2022/03/20 12:13:21;;;;;;;10.13;7.27;;;28.60;57.50;;;;;;5047575;28;20466;-74
2022/03/20 12:15:48;;;;;;;9.40;6.87;;;28.70;57.40;;;;;;5047365;28;20471;-74
2022/03/20 12:18:14;;;;;;;9.27;6.30;;;28.60;55.40;;;;;;5047385;28;20480;-74
2022/03/20 12:20:59;;;;;;;8.63;6.90;;;27.20;56.40;;;;;;5047772;28;20467;-74
2022/03/20 12:23:32;;;;;;;7.83;6.20;;;25.10;56.10;;;;;;5048063;28;20950;-74
2022/03/20 12:26:19;;;;;;;8.37;6.70;;;23.30;58.80;;;;;;5046631;28;20997;-74
2022/03/20 12:28:46;;;;;;;11.20;6.57;;;22.60;59.40;;;;;;5046959;28;20463;-74
2022/03/20 12:31:24;;;;;;;8.23;7.20;;;22.00;61.80;;;;;;5047929;28;20567;-74
2022/03/20 12:34:18;;;;;;;8.87;6.60;;;22.50;59.70;;;;;;5047817;28;20459;-74
2022/03/20 12:36:46;;;;;;;12.20;7.47;;;23.50;59.10;;;;;;5046369;28;20913;-74
2022/03/20 12:39:12;;;;;;;8.70;7.27;;;24.50;58.70;;;;;;5047634;28;20807;-74
2022/03/20 12:41:39;;;;;;;10.10;7.20;;;24.60;58.40;;;;;;5047764;28;20462;-73
2022/03/20 12:44:08;;;;;;;7.83;6.97;;;24.10;57.50;;;;;;5047465;28;20460;-73
2022/03/20 12:46:37;;;;;;;15.00;8.13;;;24.30;58.40;;;;;;5046555;28;20463;-73
2022/03/20 12:49:05;;;;;;;10.30;7.73;;;24.90;59.10;;;;;;5046657;28;20471;-72
2022/03/20 12:51:36;;;;;;;9.20;7.77;;;25.80;59.20;;;;;;5047198;28;20462;-72
2022/03/20 12:54:15;;;;;;;11.90;8.93;;;26.30;58.10;;;;;;5048043;28;20486;-72
2022/03/20 12:56:56;;;;;;;12.93;8.73;;;25.50;58.80;;;;;;5050465;28;20491;-71
2022/03/20 12:59:24;;;;;;;13.73;9.07;;;23.20;59.20;;;;;;5051693;28;21049;-74
2022/03/20 13:01:51;;;;;;;12.13;10.80;;;21.70;60.60;;;;;;5050333;28;20465;-73
2022/03/20 13:04:19;;;;;;;13.50;10.37;;;20.60;62.10;;;;;;5050080;28;20464;-74
2022/03/20 13:06:46;;;;;;;12.40;10.57;;;20.00;64.30;;;;;;5049917;28;20490;-73
2022/03/20 13:09:15;;;;;;;13.27;11.23;;;19.50;64.20;;;;;;5048808;28;20462;-73
2022/03/20 13:11:51;;;;;;;16.70;10.40;;;19.40;63.80;;;;;;5047742;28;20463;-73
2022/03/20 13:14:19;;;;;;;13.93;10.10;;;18.90;63.90;;;;;;5049588;28;20962;-74
2022/03/20 13:16:50;;;;;;;15.07;10.37;;;18.60;64.90;;;;;;5048571;28;20460;-73
2022/03/20 13:19:26;;;;;;;13.50;10.93;;;18.30;65.40;;;;;;5049764;28;20467;-73