Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:12;;;;;;;4.63;2.92;;;;;31.10;101130.00;;;;5041070;28;20197;-76
2022/07/20 00:04:39;;;;;;;3.05;2.30;;;;;31.10;101137.00;;;;5033579;28;20224;-76
2022/07/20 00:07:06;;;;;;;3.42;2.50;;;;;31.00;101137.00;;;;5034510;28;20204;-76
2022/07/20 00:12:19;;;;;;;3.50;2.72;;;;;31.00;101140.00;;;;5028211;28;20261;-76
2022/07/20 00:14:47;;;;;;;2.10;1.90;;;;;30.90;101143.00;;;;5048057;28;20203;-75
2022/07/20 00:17:14;;;;;;;2.67;2.30;;;;;30.90;101140.00;;;;5038951;28;20200;-75
2022/07/20 00:19:41;;;;;;;2.78;2.53;;;;;30.80;101132.00;;;;5028762;28;20274;-76
2022/07/20 00:22:09;;;;;;;5.35;2.65;;;;;30.80;101134.00;;;;5035825;28;20199;-76
2022/07/20 00:24:38;;;;;;;3.53;2.53;;;;;30.80;101138.00;;;;5037582;28;20228;-75
2022/07/20 00:27:05;;;;;;;3.03;2.33;;;;;30.70;101132.00;;;;5032776;28;20193;-75
2022/07/20 00:29:33;;;;;;;3.95;2.72;;;;;30.70;101132.00;;;;5031550;28;20185;-75
2022/07/20 00:32:00;;;;;;;3.70;2.75;;;;;30.70;101139.00;;;;5033368;28;20210;-76
2022/07/20 00:34:27;;;;;;;4.22;2.22;;;;;30.60;101138.00;;;;5037670;28;20201;-75
2022/07/20 00:36:55;;;;;;;2.72;2.42;;;;;30.60;101135.00;;;;5043976;28;20211;-75
2022/07/20 00:39:22;;;;;;;3.83;2.50;;;;;30.60;101137.00;;;;5031799;28;20204;-75
2022/07/20 00:41:51;;;;;;;3.47;2.22;;;;;30.50;101134.00;;;;5035386;28;20200;-76
2022/07/20 00:44:18;;;;;;;2.58;2.38;;;;;30.50;101138.00;;;;5048251;28;20242;-76
2022/07/20 00:46:47;;;;;;;3.70;2.35;;;;;30.40;101128.00;;;;5031312;28;20243;-75
2022/07/20 00:49:15;;;;;;;3.20;2.72;;;;;30.40;101130.00;;;;5037937;28;20195;-75
2022/07/20 00:51:44;;;;;;;3.25;2.50;;;;;30.30;101131.00;;;;5049220;28;20215;-75
2022/07/20 00:54:12;;;;;;;3.70;2.65;;;;;30.30;101127.00;;;;5036556;28;20208;-75
2022/07/20 00:56:39;;;;;;;4.10;2.20;;;;;30.30;101123.00;;;;5040447;28;20228;-75
2022/07/20 00:59:09;;;;;;;3.60;2.45;;;;;30.20;101118.00;;;;5034787;28;20195;-75
2022/07/20 01:01:37;;;;;;;2.55;2.22;;;;;30.20;101125.00;;;;5038758;28;20199;-76
2022/07/20 01:04:05;;;;;;;5.80;2.47;;;;;30.20;101129.00;;;;5033819;28;20216;-75
2022/07/20 01:06:32;;;;;;;3.30;2.70;;;;;30.10;101132.00;;;;5036497;28;20678;-75
2022/07/20 01:09:00;;;;;;;3.00;2.35;;;;;30.10;101141.00;;;;5030662;28;20200;-76
2022/07/20 01:11:27;;;;;;;4.68;2.70;;;;;30.10;101151.00;;;;5046197;28;20207;-75
2022/07/20 01:14:01;;;;;;;5.35;2.90;;;;;29.90;101146.00;;;;5049258;28;20196;-75
2022/07/20 01:16:30;;;;;;;3.45;2.50;;;;;30.00;101132.00;;;;5031487;28;20203;-75
2022/07/20 01:18:57;;;;;;;2.40;2.20;;;;;29.90;101143.00;;;;5029344;28;20218;-75
2022/07/20 01:21:26;;;;;;;3.95;2.20;;;;;29.90;101145.00;;;;5040323;28;21029;-75
2022/07/20 01:23:54;;;;;;;4.28;2.83;;;;;29.90;101143.00;;;;5048797;28;20215;-75
2022/07/20 01:26:21;;;;;;;4.40;2.80;;;;;29.90;101147.00;;;;5048556;28;20688;-75
2022/07/20 01:28:49;;;;;;;3.25;2.63;;;;;29.80;101165.00;;;;5047349;28;20196;-75
2022/07/20 01:31:16;;;;;;;2.63;2.38;;;;;29.80;101140.00;;;;5047111;28;20582;-74
2022/07/20 01:33:44;;;;;;;3.17;2.88;;;;;29.80;101154.00;;;;5048426;28;20200;-74
2022/07/20 01:36:11;;;;;;;3.90;2.20;;;;;29.70;101137.00;;;;5043611;28;20188;-75
2022/07/20 01:38:40;;;;;;;3.15;2.53;;;;;29.70;101128.00;;;;5045773;28;20223;-74
2022/07/20 01:41:07;;;;;;;2.65;2.40;;;;;29.70;101152.00;;;;5046541;28;20208;-75
2022/07/20 01:43:34;;;;;;;3.53;2.60;;;;;29.60;101139.00;;;;5040777;28;20216;-75
2022/07/20 01:46:02;;;;;;;2.50;2.30;;;;;29.60;101141.00;;;;5028473;28;20203;-75
2022/07/20 01:48:29;;;;;;;3.88;2.72;;;;;29.50;101135.00;;;;5038299;28;20196;-75
2022/07/20 01:50:56;;;;;;;3.05;2.60;;;;;29.50;101136.00;;;;5028192;28;20685;-75
2022/07/20 01:53:24;;;;;;;4.15;2.58;;;;;29.50;101126.00;;;;5031114;28;20200;-75
2022/07/20 01:55:54;;;;;;;3.65;2.83;;;;;29.40;101132.00;;;;5035686;28;20199;-75
2022/07/20 01:58:21;;;;;;;3.47;2.50;;;;;29.40;101130.00;;;;5033639;28;20228;-75
2022/07/20 02:00:49;;;;;;;3.15;2.47;;;;;29.40;101114.00;;;;5038844;28;20196;-75
2022/07/20 02:03:17;;;;;;;3.30;2.40;;;;;29.40;101120.00;;;;5034185;28;20204;-75
2022/07/20 02:05:44;;;;;;;6.60;2.88;;;;;29.30;101121.00;;;;5047784;28;20599;-75
2022/07/20 02:08:12;;;;;;;3.97;2.97;;;;;29.30;101122.00;;;;5027041;28;20205;-75
2022/07/20 02:10:39;;;;;;;3.00;2.65;;;;;29.30;101122.00;;;;5036641;28;20195;-75
2022/07/20 02:13:08;;;;;;;3.67;2.97;;;;;29.20;101124.00;;;;5034652;28;20897;-75
2022/07/20 02:18:21;;;;;;;3.28;2.90;;;;;29.20;101128.00;;;;5030952;28;20221;-75
2022/07/20 02:20:48;;;;;;;3.20;2.83;;;;;29.10;101137.00;;;;5031883;28;20192;-75
2022/07/20 02:23:15;;;;;;;3.85;3.00;;;;;29.10;101134.00;;;;5027717;28;20211;-75
2022/07/20 02:25:43;;;;;;;2.80;2.55;;;;;29.10;101134.00;;;;5046035;28;20219;-75
2022/07/20 02:28:11;;;;;;;2.90;2.47;;;;;29.00;101136.00;;;;5035165;28;20207;-75
2022/07/20 02:30:40;;;;;;;3.70;3.00;;;;;29.00;101139.00;;;;5043748;28;20188;-75
2022/07/20 02:33:07;;;;;;;3.63;2.58;;;;;29.00;101151.00;;;;5031702;28;20238;-75
2022/07/20 02:35:35;;;;;;;6.07;3.35;;;;;29.00;101146.00;;;;5044458;28;20188;-75
2022/07/20 02:38:02;;;;;;;3.03;2.72;;;;;28.90;101149.00;;;;5049845;28;20218;-75
2022/07/20 02:40:29;;;;;;;2.75;2.28;;;;;28.90;101144.00;;;;5035899;28;20215;-75
2022/07/20 02:42:57;;;;;;;3.67;2.90;;;;;28.80;101158.00;;;;5031859;28;20204;-75
2022/07/20 02:45:25;;;;;;;3.22;2.90;;;;;28.80;101145.00;;;;5034133;28;21066;-75
2022/07/20 02:47:52;;;;;;;3.28;2.45;;;;;28.70;101161.00;;;;5030998;28;20702;-75
2022/07/20 02:50:20;;;;;;;2.85;2.63;;;;;28.70;101155.00;;;;5043236;28;20203;-75
2022/07/20 02:52:47;;;;;;;3.00;2.65;;;;;28.70;101154.00;;;;5051332;28;20194;-75
2022/07/20 02:55:14;;;;;;;6.07;3.28;;;;;28.60;101151.00;;;;5051718;28;20200;-75
2022/07/20 02:57:41;;;;;;;2.90;2.60;;;;;28.60;101145.00;;;;5044328;28;20227;-75
2022/07/20 03:00:10;;;;;;;3.92;2.53;;;;;28.60;101152.00;;;;5032247;28;20201;-75
2022/07/20 03:02:40;;;;;;;2.92;2.53;;;;;28.50;101152.00;;;;5031518;28;20196;-75
2022/07/20 03:05:08;;;;;;;3.97;2.63;;;;;28.50;101155.00;;;;5035083;28;20231;-75
2022/07/20 03:07:35;;;;;;;3.58;2.42;;;;;28.40;101161.00;;;;5032962;28;20218;-75
2022/07/20 03:10:06;;;;;;;3.70;2.95;;;;;28.40;101164.00;;;;5031425;28;20208;-75
2022/07/20 03:12:33;;;;;;;8.68;3.80;;;;;28.40;101159.00;;;;5043168;28;20224;-75
2022/07/20 03:15:01;;;;;;;4.45;3.30;;;;;28.30;101164.00;;;;5031233;28;20193;-74
2022/07/20 03:17:28;;;;;;;6.30;4.00;;;;;28.30;101163.00;;;;5041141;28;20227;-74
2022/07/20 03:19:56;;;;;;;9.27;4.35;;;;;28.30;101157.00;;;;5036707;28;20197;-74
2022/07/20 03:22:24;;;;;;;9.65;5.22;;;;;28.30;101162.00;;;;5046456;28;20195;-75
2022/07/20 03:24:51;;;;;;;6.50;5.60;;;;;28.30;101167.00;;;;5049463;28;20207;-75
2022/07/20 03:27:18;;;;;;;7.63;5.40;;;;;28.30;101165.00;;;;5044785;28;20232;-74
2022/07/20 03:29:45;;;;;;;9.32;5.90;;;;;28.30;101160.00;;;;5036688;28;20192;-75
2022/07/20 03:32:14;;;;;;;13.00;6.20;;;;;28.30;101168.00;;;;5042413;28;20732;-74
2022/07/20 03:34:41;;;;;;;6.90;5.43;;;;;28.30;101169.00;;;;5032079;28;20204;-75
2022/07/20 03:37:12;;;;;;;10.75;5.95;;;;;28.20;101169.00;;;;5036332;28;20283;-75
2022/07/20 03:39:40;;;;;;;6.97;5.07;;;;;28.30;101176.00;;;;5031279;28;20211;-75
2022/07/20 03:42:07;;;;;;;5.15;4.38;;;;;28.20;101167.00;;;;5032697;28;20575;-75
2022/07/20 03:44:34;;;;;;;8.65;5.93;;;;;28.20;101179.00;;;;5029526;28;20219;-75
2022/07/20 03:47:01;;;;;;;9.20;5.78;;;;;28.20;101182.00;;;;5045703;28;20212;-75
2022/07/20 03:49:29;;;;;;;9.02;5.93;;;;;28.20;101183.00;;;;5041184;28;20200;-75
2022/07/20 03:51:56;;;;;;;7.75;6.22;;;;;28.20;101191.00;;;;5033322;28;20216;-75
2022/07/20 03:54:25;;;;;;;7.97;6.63;;;;;28.20;101199.00;;;;5044153;28;20208;-75
2022/07/20 03:56:52;;;;;;;7.40;6.50;;;;;28.20;101196.00;;;;5042616;28;20702;-75
2022/07/20 03:59:19;;;;;;;7.80;6.65;;;;;28.20;101197.00;;;;5048100;28;20195;-75
2022/07/20 04:01:47;;;;;;;9.85;7.00;;;;;28.20;101202.00;;;;5048967;28;20203;-75
2022/07/20 04:04:14;;;;;;;8.25;7.07;;;;;28.10;101206.00;;;;5041766;28;20204;-75
2022/07/20 04:06:41;;;;;;;8.25;6.70;;;;;28.10;101206.00;;;;5050156;28;20200;-74
2022/07/20 04:09:09;;;;;;;10.48;7.25;;;;;28.10;101209.00;;;;5031297;28;20208;-75
2022/07/20 04:11:37;;;;;;;9.85;6.32;;;;;28.10;101217.00;;;;5035797;28;20204;-75
2022/07/20 04:14:05;;;;;;;7.03;6.22;;;;;28.10;101227.00;;;;5044355;28;20200;-75
2022/07/20 04:16:32;;;;;;;10.73;7.15;;;;;28.10;101223.00;;;;5038862;28;20204;-75
2022/07/20 04:18:59;;;;;;;8.95;6.60;;;;;28.10;101234.00;;;;5031385;28;20200;-75
2022/07/20 04:21:26;;;;;;;11.45;7.63;;;;;28.10;101250.00;;;;5038440;28;20688;-75
2022/07/20 04:23:54;;;;;;;11.75;7.93;;;;;28.10;101246.00;;;;5032996;28;20192;-75
2022/07/20 04:26:21;;;;;;;14.00;10.02;;;;;28.10;101244.00;;;;5030553;28;20231;-76
2022/07/20 04:28:50;;;;;;;16.05;10.88;;;;;28.00;101246.00;;;;5038161;28;20187;-75
2022/07/20 04:31:17;;;;;;;16.52;11.32;;;;;28.10;101254.00;;;;5048121;28;20196;-75
2022/07/20 04:33:44;;;;;;;18.90;12.27;;;;;28.10;101256.00;;;;5034347;28;20192;-75
2022/07/20 04:36:12;;;;;;;14.50;11.43;;;;;28.10;101271.00;;;;5029979;28;20192;-75
2022/07/20 04:38:39;;;;;;;17.88;12.57;;;;;28.10;101273.00;;;;5028738;28;20698;-75
2022/07/20 04:41:07;;;;;;;16.20;12.07;;;;;28.10;101286.00;;;;5028959;28;20210;-75
2022/07/20 04:43:34;;;;;;;17.98;14.05;;;;;28.10;101279.00;;;;5034614;28;20204;-75
2022/07/20 04:46:03;;;;;;;20.60;14.05;;;;;28.10;101274.00;;;;5034544;28;20232;-75
2022/07/20 04:48:30;;;;;;;18.98;15.13;;;;;28.20;101279.00;;;;5039053;28;20195;-76
2022/07/20 04:50:57;;;;;;;17.70;13.93;;;;;28.20;101274.00;;;;5041016;28;20298;-76
2022/07/20 04:53:25;;;;;;;20.55;14.73;;;;;28.20;101272.00;;;;5029981;28;20469;-75
2022/07/20 04:55:52;;;;;;;22.52;14.82;;;;;28.30;101273.00;;;;5037960;28;20681;-75
2022/07/20 04:58:19;;;;;;;22.40;15.80;;;;;28.30;101284.00;;;;5043933;28;20224;-75
2022/07/20 05:00:46;;;;;;;19.05;15.30;;;;;28.30;101289.00;;;;5031947;28;20193;-75
2022/07/20 05:03:15;;;;;;;21.15;14.95;;;;;28.30;101286.00;;;;5029020;28;20193;-75
2022/07/20 05:05:42;;;;;;;21.00;15.90;;;;;28.40;101294.00;;;;5028940;28;20232;-75
2022/07/20 05:08:10;;;;;;;25.30;17.23;;;;;28.40;101286.00;;;;5028525;28;20211;-75
2022/07/20 05:10:37;;;;;;;22.90;16.20;;;;;28.50;101294.00;;;;5034627;28;20199;-75
2022/07/20 05:13:04;;;;;;;24.17;18.23;;;;;28.50;101306.00;;;;5043621;28;20203;-75
2022/07/20 05:15:31;;;;;;;22.02;16.35;;;;;28.50;101302.00;;;;5032745;28;20192;-75
2022/07/20 05:17:59;;;;;;;25.60;17.25;;;;;28.60;101295.00;;;;5037165;28;20208;-76
2022/07/20 05:20:28;;;;;;;21.00;16.90;;;;;28.60;101304.00;;;;5047385;28;20196;-75
2022/07/20 05:22:55;;;;;;;22.35;16.25;;;;;28.70;101304.00;;;;5033169;28;20207;-76
2022/07/20 05:25:22;;;;;;;21.92;16.45;;;;;28.70;101307.00;;;;5031026;28;20212;-76
2022/07/20 05:27:49;;;;;;;21.17;16.52;;;;;28.80;101295.00;;;;5029511;28;20535;-75
2022/07/20 05:30:17;;;;;;;21.08;16.67;;;;;28.80;101290.00;;;;5039756;28;20203;-75
2022/07/20 05:32:44;;;;;;;26.25;17.88;;;;;28.90;101297.00;;;;5030666;28;20208;-76
2022/07/20 05:35:12;;;;;;;24.88;17.75;;;;;28.90;101296.00;;;;5036591;28;20203;-75
2022/07/20 05:37:40;;;;;;;18.85;15.82;;;;;29.00;101303.00;;;;5028895;28;20203;-75
2022/07/20 05:40:09;;;;;;;25.83;17.17;;;;;29.00;101297.00;;;;5029306;28;20208;-75
2022/07/20 05:42:36;;;;;;;23.27;18.05;;;;;29.10;101300.00;;;;5041571;28;20665;-74
2022/07/20 05:45:03;;;;;;;25.70;18.45;;;;;29.10;101312.00;;;;5041918;28;20216;-75
2022/07/20 05:47:31;;;;;;;22.63;18.05;;;;;29.10;101306.00;;;;5031655;28;20594;-75
2022/07/20 05:49:58;;;;;;;32.17;17.17;;;;;29.20;101324.00;;;;5043361;28;20849;-75
2022/07/20 05:52:25;;;;;;;23.50;17.63;;;;;29.30;101330.00;;;;5030500;28;20212;-75
2022/07/20 05:54:54;;;;;;;24.25;18.40;;;;;29.30;101331.00;;;;5029503;28;20708;-75
2022/07/20 05:57:21;;;;;;;23.50;17.60;;;;;29.40;101339.00;;;;5030345;28;20250;-76
2022/07/20 05:59:49;;;;;;;21.25;17.30;;;;;29.40;101344.00;;;;5033803;28;20196;-75
2022/07/20 06:02:17;;;;;;;22.55;18.63;;;;;29.50;101348.00;;;;5041365;28;20203;-76
2022/07/20 06:04:44;;;;;;;19.77;16.33;;;;;29.50;101362.00;;;;5040047;28;20200;-76
2022/07/20 06:07:12;;;;;;;19.10;17.05;;;;;29.60;101373.00;;;;5046595;28;20203;-76
2022/07/20 06:09:39;;;;;;;21.80;16.05;;;;;29.70;101373.00;;;;5031418;28;20207;-76
2022/07/20 06:12:10;;;;;;;25.92;17.33;;;;;29.70;101381.00;;;;5028127;28;20215;-76
2022/07/20 06:14:37;;;;;;;21.23;16.70;;;;;29.80;101382.00;;;;5030518;28;20196;-76
2022/07/20 06:17:04;;;;;;;24.02;17.83;;;;;29.80;101393.00;;;;5037934;28;20207;-77
2022/07/20 06:19:32;;;;;;;22.33;16.95;;;;;29.90;101396.00;;;;5033936;28;20197;-77
2022/07/20 06:21:59;;;;;;;22.38;17.65;;;;;29.90;101401.00;;;;5038951;28;20204;-76
2022/07/20 06:24:27;;;;;;;20.15;15.98;;;;;30.00;101407.00;;;;5034996;28;20195;-77
2022/07/20 06:26:54;;;;;;;18.45;15.88;;;;;30.10;101427.00;;;;5034307;28;20247;-77
2022/07/20 06:29:25;;;;;;;21.15;16.65;;;;;30.10;101424.00;;;;5031640;28;20207;-77
2022/07/20 06:31:52;;;;;;;20.23;15.57;;;;;30.20;101423.00;;;;5048285;28;20200;-76
2022/07/20 06:34:19;;;;;;;22.42;16.13;;;;;30.30;101428.00;;;;5045362;28;20204;-77
2022/07/20 06:36:47;;;;;;;18.55;14.07;;;;;30.40;101450.00;;;;5029138;28;20192;-77
2022/07/20 06:39:14;;;;;;;20.05;15.93;;;;;30.50;101447.00;;;;5032809;28;20207;-77
2022/07/20 06:41:47;;;;;;;21.55;13.85;;;;;30.50;101448.00;;;;5028855;28;20215;-78
2022/07/20 06:44:14;;;;;;;19.25;15.10;;;;;30.60;101455.00;;;;5031108;28;20582;-78
2022/07/20 06:46:43;;;;;;;20.73;14.40;;;;;30.60;101459.00;;;;5035344;28;20289;-77
2022/07/20 06:49:10;;;;;;;19.88;14.57;;;;;30.60;101453.00;;;;5029135;28;20197;-76
2022/07/20 06:51:38;;;;;;;15.85;12.40;;;;;30.70;101456.00;;;;5034111;28;20210;-77
2022/07/20 06:54:06;;;;;;;13.85;11.90;;;;;30.70;101456.00;;;;5034031;28;20199;-76
2022/07/20 06:56:33;;;;;;;14.20;11.18;;;;;30.70;101467.00;;;;5036295;28;20219;-76
2022/07/20 06:59:00;;;;;;;15.50;10.48;;;;;30.70;101480.00;;;;5035217;28;20210;-76
2022/07/20 07:01:28;;;;;;;13.85;10.75;;;;;30.60;101490.00;;;;5032011;28;20196;-76
2022/07/20 07:03:58;;;;;;;15.27;10.50;;;;;30.60;101485.00;;;;5040879;28;20212;-76
2022/07/20 07:06:27;;;;;;;15.05;9.95;;;;;30.60;101508.00;;;;5037179;28;20224;-76
2022/07/20 07:08:54;;;;;;;15.00;10.38;;;;;30.60;101505.00;;;;5034022;28;20243;-75
2022/07/20 07:11:22;;;;;;;13.55;9.90;;;;;30.60;101518.00;;;;5037371;28;20577;-75
2022/07/20 07:13:49;;;;;;;15.27;9.35;;;;;30.60;101522.00;;;;5039411;28;20203;-75
2022/07/20 07:16:16;;;;;;;14.73;9.50;;;;;30.60;101519.00;;;;5035020;28;20204;-75
2022/07/20 07:18:44;;;;;;;13.52;8.38;;;;;30.60;101517.00;;;;5031905;28;20208;-75
2022/07/20 07:21:12;;;;;;;15.65;8.85;;;;;30.70;101519.00;;;;5036745;28;20192;-75
2022/07/20 07:23:40;;;;;;;12.93;8.43;;;;;30.70;101521.00;;;;5042428;28;20219;-77
2022/07/20 07:26:07;;;;;;;12.70;8.82;;;;;30.80;101522.00;;;;5038709;28;20227;-76
2022/07/20 07:28:34;;;;;;;15.00;7.93;;;;;30.80;101518.00;;;;5035231;28;20195;-79
2022/07/20 07:31:01;;;;;;;13.80;7.90;;;;;30.80;101521.00;;;;5041594;28;21027;-76
2022/07/20 07:33:30;;;;;;;10.68;7.82;;;;;30.90;101531.00;;;;5040315;28;20207;-77
2022/07/20 07:35:57;;;;;;;12.20;7.40;;;;;30.90;101546.00;;;;5038046;28;20195;-77
2022/07/20 07:38:26;;;;;;;11.75;8.13;;;;;30.90;101536.00;;;;5046507;28;20524;-76
2022/07/20 07:40:53;;;;;;;10.27;7.05;;;;;31.00;101541.00;;;;5041657;28;20208;-76
2022/07/20 07:43:21;;;;;;;8.18;6.43;;;;;31.10;101535.00;;;;5032217;28;20202;-74
2022/07/20 07:45:48;;;;;;;11.32;7.07;;;;;31.10;101541.00;;;;5031887;28;20630;-76
2022/07/20 07:48:16;;;;;;;8.82;7.00;;;;;31.20;101547.00;;;;5032149;28;20235;-76
2022/07/20 07:50:45;;;;;;;13.50;7.30;;;;;31.30;101556.00;;;;5035013;28;20554;-76
2022/07/20 07:53:12;;;;;;;7.25;6.53;;;;;31.40;101554.00;;;;5040493;28;20647;-78
2022/07/20 07:55:41;;;;;;;10.05;6.70;;;;;31.40;101558.00;;;;5032302;28;20207;-77
2022/07/20 07:58:11;;;;;;;12.73;6.75;;;;;31.50;101554.00;;;;5046338;28;20231;-76
2022/07/20 08:00:40;;;;;;;13.07;7.82;;;;;31.50;101563.00;;;;5041154;28;20211;-76
2022/07/20 08:03:07;;;;;;;12.77;7.50;;;;;31.60;101571.00;;;;5038012;28;20203;-76
2022/07/20 08:05:35;;;;;;;12.63;7.85;;;;;31.60;101572.00;;;;5032448;28;20578;-77
2022/07/20 08:08:07;;;;;;;14.32;8.48;;;;;31.60;101577.00;;;;5040454;28;20204;-74
2022/07/20 08:10:35;;;;;;;12.60;7.07;;;;;31.70;101574.00;;;;5030648;28;20196;-75
2022/07/20 08:13:04;;;;;;;10.43;7.75;;;;;31.70;101582.00;;;;5048653;28;20234;-75
2022/07/20 08:15:32;;;;;;;9.10;6.60;;;;;31.80;101586.00;;;;5032935;28;20223;-75
2022/07/20 08:17:59;;;;;;;13.48;7.35;;;;;31.80;101594.00;;;;5033637;28;20196;-75
2022/07/20 08:20:27;;;;;;;10.02;6.47;;;;;31.90;101585.00;;;;5042416;28;20193;-76
2022/07/20 08:22:55;;;;;;;7.90;6.55;;;;;32.00;101579.00;;;;5038751;28;20199;-76
2022/07/20 08:25:23;;;;;;;13.27;6.80;;;;;32.00;101583.00;;;;5043625;28;20200;-77
2022/07/20 08:27:51;;;;;;;9.98;7.03;;;;;32.10;101592.00;;;;5045433;28;20203;-76
2022/07/20 08:30:20;;;;;;;9.65;6.05;;;;;32.20;101594.00;;;;5032279;28;20215;-76
2022/07/20 08:32:47;;;;;;;7.78;6.32;;;;;32.30;101587.00;;;;5032692;28;20204;-76
2022/07/20 08:35:14;;;;;;;6.90;6.00;;;;;32.40;101593.00;;;;5032343;28;20192;-76
2022/07/20 08:37:41;;;;;;;7.63;6.53;;;;;32.50;101579.00;;;;5038492;28;20200;-75
2022/07/20 08:40:10;;;;;;;11.63;6.90;;;;;32.60;101579.00;;;;5035328;28;20188;-77
2022/07/20 08:42:39;;;;;;;8.82;5.97;;;;;32.70;101579.00;;;;5036173;28;20204;-77
2022/07/20 08:45:09;;;;;;;11.23;7.05;;;;;32.80;101569.00;;;;5029204;28;20556;-77
2022/07/20 08:47:41;;;;;;;7.70;6.28;;;;;32.80;101556.00;;;;5029251;28;20689;-76
2022/07/20 08:50:09;;;;;;;9.18;6.30;;;;;32.90;101562.00;;;;5038155;28;20662;-76
2022/07/20 08:52:37;;;;;;;7.53;6.32;;;;;33.00;101564.00;;;;5035839;28;20254;-76
2022/07/20 08:55:05;;;;;;;6.97;6.28;;;;;33.10;101569.00;;;;5032441;28;20579;-76
2022/07/20 08:57:33;;;;;;;8.40;6.60;;;;;33.20;101574.00;;;;5029910;28;20932;-77
2022/07/20 09:00:02;;;;;;;7.78;6.97;;;;;33.20;101575.00;;;;5030053;28;20760;-77
2022/07/20 09:02:29;;;;;;;7.97;6.68;;;;;33.20;101567.00;;;;5030521;28;20246;-77
2022/07/20 09:05:01;;;;;;;10.60;6.53;;;;;33.20;101568.00;;;;5029067;28;20219;-77
2022/07/20 09:07:38;;;;;;;6.85;5.80;;;;;33.20;101567.00;;;;5038404;28;20348;-78
2022/07/20 09:10:09;;;;;;;8.15;6.20;;;;;33.30;101576.00;;;;5045970;28;20207;-77
2022/07/20 09:12:54;;;;;;;9.70;5.70;;;;;33.30;101578.00;;;;5043583;28;20226;-77
2022/07/20 09:15:37;;;;;;;8.60;6.03;;;;;33.40;101592.00;;;;5029056;28;20638;-77
2022/07/20 09:18:07;;;;;;;8.43;6.63;;;;;33.60;101588.00;;;;5036785;28;20198;-77
2022/07/20 09:20:37;;;;;;;7.95;6.00;;;;;33.60;101599.00;;;;5026180;28;20192;-77
2022/07/20 09:23:06;;;;;;;7.93;6.05;;;;;33.70;101597.00;;;;5034794;28;20199;-77
2022/07/20 09:25:34;;;;;;;7.75;5.50;;;;;33.80;101588.00;;;;5046623;28;20682;-78
2022/07/20 09:28:02;;;;;;;6.57;5.68;;;;;33.80;101589.00;;;;5036692;28;20242;-77
2022/07/20 09:30:30;;;;;;;7.60;5.68;;;;;33.90;101589.00;;;;5035757;28;20195;-77
2022/07/20 09:33:00;;;;;;;7.93;5.75;;;;;34.00;101600.00;;;;5039175;28;20194;-77
2022/07/20 09:35:30;;;;;;;7.15;5.78;;;;;34.00;101593.00;;;;5027078;28;20219;-77
2022/07/20 09:38:02;;;;;;;6.60;5.50;;;;;34.10;101593.00;;;;5031630;28;20214;-77
2022/07/20 09:40:38;;;;;;;8.27;5.60;;;;;34.20;101583.00;;;;5031306;28;20195;-77
2022/07/20 09:43:06;;;;;;;8.88;6.25;;;;;34.30;101599.00;;;;5034214;28;20206;-79
2022/07/20 09:45:33;;;;;;;7.78;5.85;;;;;34.40;101614.00;;;;5036119;28;20198;-77
2022/07/20 09:48:07;;;;;;;11.43;5.75;;;;;34.40;101627.00;;;;5031232;28;20672;-77
2022/07/20 09:50:36;;;;;;;6.72;5.40;;;;;34.50;101629.00;;;;5030895;28;20210;-77
2022/07/20 09:53:05;;;;;;;7.70;5.28;;;;;34.50;101643.00;;;;5029344;28;20289;-77
2022/07/20 09:55:34;;;;;;;10.50;6.07;;;;;34.60;101671.00;;;;5027815;28;20203;-78
2022/07/20 09:58:02;;;;;;;7.65;6.18;;;;;34.60;101676.00;;;;5038263;28;20226;-75
2022/07/20 10:00:31;;;;;;;6.70;5.43;;;;;34.70;101663.00;;;;5027480;28;20207;-76
2022/07/20 10:03:01;;;;;;;7.53;5.25;;;;;34.70;101645.00;;;;5027153;28;20678;-76
2022/07/20 10:05:31;;;;;;;5.78;4.82;;;;;34.70;101664.00;;;;5028819;28;20203;-76
2022/07/20 10:08:04;;;;;;;6.80;5.43;;;;;34.70;101659.00;;;;5029926;28;20227;-76
2022/07/20 10:10:33;;;;;;;7.85;5.22;;;;;34.80;101656.00;;;;5027474;28;20204;-76
2022/07/20 10:13:01;;;;;;;5.32;4.78;;;;;34.80;101645.00;;;;5028616;28;20204;-77
2022/07/20 10:15:36;;;;;;;5.85;4.88;;;;;34.70;101642.00;;;;5028113;28;20203;-76
2022/07/20 10:18:07;;;;;;;6.68;4.65;;;;;34.80;101649.00;;;;5029296;28;20214;-76
2022/07/20 10:20:36;;;;;;;7.05;4.50;;;;;34.80;101644.00;;;;5026884;28;20187;-78
2022/07/20 10:23:27;;;;;;;5.50;4.30;;;;;34.80;101639.00;;;;5028465;28;20207;-77
2022/07/20 10:25:54;;;;;;;4.70;4.20;;;;;34.90;101641.00;;;;5035339;28;20620;-77
2022/07/20 10:28:36;;;;;;;5.82;4.80;;;;;34.90;101639.00;;;;5029400;28;20226;-75
2022/07/20 10:31:08;;;;;;;9.43;4.60;;;;;35.00;101632.00;;;;5027368;28;20206;-76
2022/07/20 10:33:38;;;;;;;6.28;4.07;;;;;35.00;101642.00;;;;5026760;28;20243;-76
2022/07/20 10:39:50;;;;;;;5.47;4.15;;;;;34.90;101671.00;;;;5021133;28;20257;-76
2022/07/20 10:42:30;;;;;;;3.88;3.22;;;;;34.90;101662.00;;;;4989610;28;20195;-77
2022/07/20 10:45:29;;;;;;;7.95;4.15;;;;;34.90;101665.00;;;;5032554;28;20198;-75
2022/07/20 10:47:59;;;;;;;4.28;3.08;;;;;35.00;101680.00;;;;5034540;28;20227;-76
2022/07/20 10:50:32;;;;;;;4.68;3.05;;;;;35.00;101687.00;;;;5029726;28;20195;-77
2022/07/20 10:53:21;;;;;;;4.55;3.25;;;;;35.10;101683.00;;;;5027254;28;20207;-77
2022/07/20 10:55:51;;;;;;;3.53;2.95;;;;;35.10;101676.00;;;;5039338;28;20286;-77
2022/07/20 10:58:23;;;;;;;5.35;3.25;;;;;35.10;101676.00;;;;5039814;28;20237;-76
2022/07/20 11:00:52;;;;;;;5.90;3.95;;;;;35.10;101667.00;;;;5034484;28;20275;-76
2022/07/20 11:03:23;;;;;;;3.58;2.80;;;;;35.10;101658.00;;;;5038816;28;20696;-77
2022/07/20 11:06:08;;;;;;;5.85;3.67;;;;;34.90;101656.00;;;;5042158;28;20246;-77
2022/07/20 11:08:36;;;;;;;4.20;3.90;;;;;35.10;101656.00;;;;5036198;28;20583;-76
2022/07/20 11:11:04;;;;;;;3.95;3.30;;;;;35.10;101651.00;;;;5038319;28;20210;-77
2022/07/20 11:13:32;;;;;;;7.50;3.55;;;;;35.20;101649.00;;;;5037454;28;20199;-77
2022/07/20 11:16:01;;;;;;;3.75;3.05;;;;;35.20;101639.00;;;;5041549;28;20215;-77
2022/07/20 11:18:32;;;;;;;6.53;3.85;;;;;35.20;101634.00;;;;5037338;28;20421;-77
2022/07/20 11:21:02;;;;;;;3.60;3.20;;;;;35.30;101642.00;;;;5038004;28;20211;-77
2022/07/20 11:23:40;;;;;;;3.85;3.42;;;;;35.20;101637.00;;;;5035166;28;20188;-77
2022/07/20 11:26:08;;;;;;;3.45;2.75;;;;;35.30;101642.00;;;;5039110;28;20688;-76
2022/07/20 11:28:39;;;;;;;3.58;3.20;;;;;35.30;101650.00;;;;5040130;28;20216;-78
2022/07/20 11:31:07;;;;;;;6.07;3.03;;;;;35.30;101651.00;;;;5034988;28;20202;-78
2022/07/20 11:33:37;;;;;;;5.85;3.67;;;;;35.30;101646.00;;;;5034152;28;20223;-78
2022/07/20 11:36:07;;;;;;;4.00;3.03;;;;;35.40;101665.00;;;;5036762;28;20191;-78
2022/07/20 11:38:37;;;;;;;4.10;3.00;;;;;35.40;101663.00;;;;5041412;28;20195;-78
2022/07/20 11:41:07;;;;;;;3.85;3.17;;;;;35.40;101670.00;;;;5033057;28;20196;-78
2022/07/20 11:43:36;;;;;;;3.35;2.70;;;;;35.40;101665.00;;;;5036014;28;20576;-79
2022/07/20 11:46:12;;;;;;;3.47;3.15;;;;;35.30;101669.00;;;;5033797;28;20219;-78
2022/07/20 11:48:40;;;;;;;3.75;2.75;;;;;35.40;101672.00;;;;5038471;28;20231;-78
2022/07/20 11:51:08;;;;;;;3.08;2.58;;;;;35.40;101678.00;;;;5030788;28;20200;-78
2022/07/20 11:53:37;;;;;;;3.17;2.90;;;;;35.30;101684.00;;;;5029213;28;20670;-77
2022/07/20 11:56:10;;;;;;;3.65;3.08;;;;;35.30;101693.00;;;;5029470;28;20200;-78
2022/07/20 11:58:40;;;;;;;2.40;2.20;;;;;35.30;101684.00;;;;5035236;28;20187;-77
2022/07/20 12:01:09;;;;;;;3.97;2.70;;;;;35.20;101681.00;;;;5045526;28;20203;-77
2022/07/20 12:03:39;;;;;;;3.10;2.80;;;;;35.20;101682.00;;;;5037024;28;20195;-78
2022/07/20 12:06:08;;;;;;;3.70;2.78;;;;;35.20;101668.00;;;;5030107;28;20211;-77
2022/07/20 12:08:36;;;;;;;5.18;2.67;;;;;35.20;101659.00;;;;5033530;28;20218;-78
2022/07/20 12:11:05;;;;;;;3.22;2.55;;;;;35.10;101661.00;;;;5035808;28;20699;-77
2022/07/20 12:13:43;;;;;;;5.20;2.78;;;;;35.10;101665.00;;;;5030087;28;20207;-78
2022/07/20 12:16:12;;;;;;;3.33;2.67;;;;;35.10;101667.00;;;;5029828;28;20709;-77
2022/07/20 12:18:44;;;;;;;2.90;2.60;;;;;35.00;101662.00;;;;5029815;28;20196;-77
2022/07/20 12:21:14;;;;;;;3.15;2.42;;;;;35.00;101660.00;;;;5047551;28;20760;-77