Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:24;;;;;;;2.67;2.00;;;21.40;55.50;;;;;;5099797;28;20036;-73
2021/12/17 00:06:56;;;;;;;3.05;1.90;;;21.30;55.40;;;;;;5102380;28;20056;-74
2021/12/17 00:09:22;;;;;;;2.47;1.90;;;21.30;55.40;;;;;;5101133;28;20135;-72
2021/12/17 00:11:48;;;;;;;3.08;2.08;;;21.40;55.50;;;;;;5104616;28;20189;-73
2021/12/17 00:14:23;;;;;;;4.03;2.30;;;21.30;56.20;;;;;;5101574;28;20138;-74
2021/12/17 00:16:49;;;;;;;2.45;1.92;;;21.30;55.40;;;;;;5101823;28;20410;-73
2021/12/17 00:19:24;;;;;;;4.68;2.00;;;21.30;55.40;;;;;;5103615;28;20044;-71
2021/12/17 00:48:57;;;;;;;2.33;1.65;;;21.40;55.30;;;;;;5101531;28;20051;-73
2021/12/17 00:51:55;;;;;;;2.55;1.85;;;21.30;55.20;;;;;;5103062;28;20042;-72
2021/12/17 00:54:34;;;;;;;2.40;1.77;;;21.30;55.20;;;;;;5100689;28;20522;-74
2021/12/17 00:57:28;;;;;;;1.95;1.75;;;21.30;55.20;;;;;;5094843;28;20046;-74
2021/12/17 00:59:57;;;;;;;1.83;1.50;;;21.30;55.20;;;;;;5103373;28;20036;-73
2021/12/17 01:02:28;;;;;;;1.92;1.65;;;21.30;55.20;;;;;;5103456;28;20040;-74
2021/12/17 01:04:58;;;;;;;2.50;1.80;;;21.30;55.20;;;;;;5102213;28;20047;-73
2021/12/17 01:07:29;;;;;;;2.53;1.88;;;21.40;55.30;;;;;;5102455;28;20127;-74
2021/12/17 01:09:55;;;;;;;2.15;1.95;;;21.40;55.20;;;;;;5100821;28;20094;-73
2021/12/17 01:12:22;;;;;;;2.47;1.70;;;21.30;55.10;;;;;;5103228;28;20080;-74
2021/12/17 01:14:48;;;;;;;2.55;1.98;;;21.30;55.10;;;;;;5099380;28;20048;-73
2021/12/17 01:17:17;;;;;;;2.42;1.77;;;21.30;55.10;;;;;;5103038;28;20548;-74
2021/12/17 01:22:40;;;;;;;2.47;2.08;;;21.30;55.20;;;;;;5101056;28;20130;-78
2021/12/17 01:25:07;;;;;;;2.22;1.80;;;21.30;55.10;;;;;;5101413;28;20528;-79
2021/12/17 01:35:45;;;;;;;2.33;1.80;;;21.40;55.10;;;;;;5104895;28;20058;-78
2021/12/17 01:41:45;;;;;;;2.00;1.80;;;21.40;55.10;;;;;;5104698;28;20056;-80
2021/12/17 01:44:02;;;;;;;1.95;1.73;;;21.40;55.10;;;;;;5100539;28;20051;-76
2021/12/17 01:46:31;;;;;;;2.33;1.92;;;21.40;55.00;;;;;;5104520;28;20483;-81
2021/12/17 01:59:54;;;;;;;2.30;1.88;;;21.40;55.00;;;;;;5102863;28;20052;-77
2021/12/17 02:02:20;;;;;;;3.75;2.00;;;21.40;55.00;;;;;;5100521;28;20085;-77
2021/12/17 02:04:46;;;;;;;2.92;1.70;;;21.50;55.00;;;;;;5103009;28;20396;-80
2021/12/17 02:07:12;;;;;;;1.98;1.70;;;21.50;55.00;;;;;;5101934;28;20054;-80
2021/12/17 02:28:47;;;;;;;2.08;1.80;;;21.50;54.90;;;;;;5080446;28;20050;-73
2021/12/17 02:31:25;;;;;;;3.75;1.80;;;21.50;54.90;;;;;;5101555;28;20087;-73
2021/12/17 02:33:51;;;;;;;2.08;1.48;;;21.40;54.80;;;;;;5128302;27;20128;-74
2021/12/17 02:36:21;;;;;;;1.70;1.50;;;21.50;54.90;;;;;;5086070;28;20811;-73
2021/12/17 02:38:47;;;;;;;2.80;1.65;;;21.50;54.90;;;;;;5103527;28;20046;-74
2021/12/17 02:46:41;;;;;;;1.92;1.60;;;21.40;54.80;;;;;;5100811;28;20448;-75
2021/12/17 02:49:07;;;;;;;3.80;1.50;;;21.40;54.80;;;;;;5128544;27;20044;-73
2021/12/17 02:51:33;;;;;;;2.20;1.52;;;21.50;54.90;;;;;;5102305;28;20082;-73
2021/12/17 02:53:59;;;;;;;2.20;1.70;;;21.40;54.80;;;;;;5100334;28;20067;-74
2021/12/17 02:56:25;;;;;;;1.70;1.50;;;21.40;54.90;;;;;;5103270;28;20096;-74
2021/12/17 02:58:53;;;;;;;1.30;1.20;;;21.40;54.80;;;;;;5104872;28;20459;-74
2021/12/17 03:01:19;;;;;;;1.88;1.40;;;21.40;54.80;;;;;;5103947;28;20187;-74
2021/12/17 03:03:48;;;;;;;3.05;1.70;;;21.40;54.80;;;;;;5102499;28;20040;-74
2021/12/17 03:06:14;;;;;;;2.38;1.65;;;21.40;54.80;;;;;;5103401;28;20369;-74
2021/12/17 03:08:40;;;;;;;2.10;1.65;;;21.40;54.70;;;;;;5105277;28;20084;-74
2021/12/17 03:11:09;;;;;;;3.50;1.55;;;21.40;54.70;;;;;;5103574;28;20039;-74
2021/12/17 03:13:37;;;;;;;1.83;1.52;;;21.40;54.70;;;;;;5104560;28;20965;-72
2021/12/17 03:16:10;;;;;;;3.83;1.60;;;21.40;54.70;;;;;;5102713;28;20051;-75
2021/12/17 03:19:03;;;;;;;1.90;1.70;;;21.40;54.80;;;;;;5101162;28;20047;-73
2021/12/17 03:24:18;;;;;;;2.55;1.38;;;21.40;54.70;;;;;;5098974;28;20040;-74
2021/12/17 03:26:44;;;;;;;1.48;1.30;;;21.40;54.70;;;;;;5103457;28;20027;-73
2021/12/17 03:29:10;;;;;;;1.58;1.45;;;21.40;54.70;;;;;;5103036;28;20089;-75
2021/12/17 03:31:37;;;;;;;2.03;1.50;;;21.40;54.70;;;;;;5105107;28;20055;-72
2021/12/17 03:34:17;;;;;;;1.60;1.15;;;21.40;54.70;;;;;;5099388;28;20134;-74
2021/12/17 03:36:45;;;;;;;1.40;1.25;;;21.40;54.70;;;;;;5102583;28;20071;-74
2021/12/17 03:39:11;;;;;;;1.83;1.30;;;21.40;54.70;;;;;;5096096;28;20073;-72
2021/12/17 03:41:39;;;;;;;1.83;1.30;;;21.40;54.70;;;;;;5102683;28;20079;-74
2021/12/17 03:44:07;;;;;;;1.27;1.03;;;21.40;54.70;;;;;;5103237;28;20650;-75
2021/12/17 03:46:33;;;;;;;1.45;1.35;;;21.40;54.70;;;;;;5095426;28;20939;-73
2021/12/17 03:48:59;;;;;;;1.63;1.52;;;21.40;54.70;;;;;;5099200;28;20750;-74
2021/12/17 03:51:25;;;;;;;1.45;1.30;;;21.40;54.60;;;;;;5102715;28;20043;-74
2021/12/17 03:53:53;;;;;;;1.40;1.27;;;21.40;54.70;;;;;;5131321;27;20042;-74
2021/12/17 03:56:20;;;;;;;1.60;1.30;;;21.40;54.60;;;;;;5104942;28;20403;-73
2021/12/17 03:58:48;;;;;;;1.60;1.10;;;21.40;54.60;;;;;;5101743;28;20077;-75
2021/12/17 04:01:14;;;;;;;1.65;1.30;;;21.40;54.70;;;;;;5104258;28;20039;-74
2021/12/17 04:03:39;;;;;;;1.33;1.23;;;21.40;54.60;;;;;;5100134;28;20435;-74
2021/12/17 04:06:05;;;;;;;1.45;1.08;;;21.40;54.60;;;;;;5104248;28;20035;-74
2021/12/17 04:08:31;;;;;;;1.65;1.25;;;21.40;54.60;;;;;;5101598;28;20039;-73
2021/12/17 04:11:04;;;;;;;1.92;1.33;;;21.40;54.60;;;;;;5099952;28;20125;-74
2021/12/17 04:13:34;;;;;;;2.22;1.10;;;21.40;54.60;;;;;;5102463;28;20051;-74
2021/12/17 04:16:06;;;;;;;1.23;1.13;;;21.40;54.60;;;;;;5102799;28;20043;-73
2021/12/17 04:18:34;;;;;;;1.73;1.08;;;21.40;54.60;;;;;;5102402;28;20130;-74
2021/12/17 04:21:02;;;;;;;1.90;1.20;;;21.40;54.60;;;;;;5103781;28;20370;-73
2021/12/17 04:23:28;;;;;;;1.40;1.30;;;21.40;54.60;;;;;;5102794;28;20499;-74
2021/12/17 04:25:54;;;;;;;2.45;1.30;;;21.40;54.60;;;;;;5102967;28;20048;-74
2021/12/17 04:28:20;;;;;;;1.70;1.27;;;21.40;54.60;;;;;;5098058;28;20177;-74
2021/12/17 04:30:48;;;;;;;1.23;1.13;;;21.40;54.50;;;;;;5102335;28;20115;-71
2021/12/17 04:33:14;;;;;;;2.40;1.17;;;21.40;54.60;;;;;;5101127;28;20054;-74
2021/12/17 04:35:40;;;;;;;1.23;1.10;;;21.40;54.50;;;;;;5101992;28;20091;-72
2021/12/17 04:38:08;;;;;;;1.25;1.15;;;21.40;54.50;;;;;;5097514;28;20039;-74
2021/12/17 04:40:36;;;;;;;1.02;0.90;;;21.40;54.50;;;;;;5101823;28;20180;-74
2021/12/17 04:45:40;;;;;;;1.10;1.00;;;21.40;54.50;;;;;;5098995;28;20075;-73
2021/12/17 04:59:03;;;;;;;1.33;1.10;;;21.40;54.50;;;;;;5105828;28;20047;-74
2021/12/17 05:01:29;;;;;;;1.40;1.10;;;21.40;54.50;;;;;;5090450;28;20040;-74
2021/12/17 05:03:54;;;;;;;1.42;1.20;;;21.40;54.40;;;;;;5129212;27;20040;-74
2021/12/17 05:06:20;;;;;;;1.27;0.95;;;21.40;54.50;;;;;;5107534;28;20044;-73
2021/12/17 05:08:46;;;;;;;1.20;1.00;;;21.40;54.50;;;;;;5104504;28;20047;-74
2021/12/17 05:18:15;;;;;;;1.92;1.00;;;21.40;54.40;;;;;;5106503;28;20056;-73
2021/12/17 05:19:49;;;;;;;1.42;1.02;;;21.40;54.50;;;;;;5107784;28;20135;-74
2021/12/17 05:22:15;;;;;;;1.23;1.05;;;21.40;54.40;;;;;;5106183;28;20402;-75
2021/12/17 05:24:41;;;;;;;1.23;1.00;;;21.40;54.40;;;;;;5105068;28;20040;-72
2021/12/17 05:27:07;;;;;;;1.02;0.90;;;21.40;54.40;;;;;;5092591;28;20572;-74
2021/12/17 05:29:32;;;;;;;1.02;0.90;;;21.40;54.40;;;;;;5107754;28;20063;-74
2021/12/17 05:31:58;;;;;;;1.73;1.10;;;21.40;54.40;;;;;;5094730;28;20056;-74
2021/12/17 05:34:23;;;;;;;1.00;0.90;;;21.40;54.40;;;;;;5105314;28;20088;-73
2021/12/17 05:36:49;;;;;;;1.10;0.90;;;21.40;54.40;;;;;;5105548;28;20047;-75
2021/12/17 05:39:15;;;;;;;1.00;0.80;;;21.40;54.40;;;;;;5099147;28;20430;-72
2021/12/17 05:41:41;;;;;;;0.80;0.70;;;21.40;54.40;;;;;;5094621;28;20113;-73
2021/12/17 05:44:06;;;;;;;1.02;0.90;;;21.40;54.40;;;;;;5127416;27;20062;-74
2021/12/17 05:46:49;;;;;;;1.77;0.90;;;21.40;54.40;;;;;;5097548;28;20040;-73
2021/12/17 05:49:16;;;;;;;1.13;1.00;;;21.40;54.40;;;;;;5108098;28;20058;-74
2021/12/17 05:51:41;;;;;;;1.60;1.00;;;21.40;55.10;;;;;;5096397;28;20379;-73
2021/12/17 05:54:07;;;;;;;1.00;0.90;;;21.40;54.30;;;;;;5108069;28;20791;-74
2021/12/17 05:56:32;;;;;;;1.23;1.00;;;21.40;54.30;;;;;;5092926;28;20049;-74
2021/12/17 05:58:58;;;;;;;1.25;0.90;;;21.40;54.30;;;;;;5104330;28;20138;-71
2021/12/17 06:01:24;;;;;;;0.95;0.80;;;21.40;54.30;;;;;;5101216;28;20044;-74
2021/12/17 06:03:49;;;;;;;1.10;1.00;;;21.40;54.30;;;;;;5107571;28;20111;-74
2021/12/17 06:06:47;;;;;;;1.10;0.98;;;21.30;54.20;;;;;;5097410;28;20079;-74
2021/12/17 06:09:13;;;;;;;1.23;1.00;;;21.40;54.30;;;;;;5077998;28;20392;-75
2021/12/17 06:11:39;;;;;;;0.80;0.80;;;21.40;54.30;;;;;;5098119;28;20656;-74
2021/12/17 06:14:05;;;;;;;0.73;0.70;;;21.40;54.30;;;;;;5105468;28;20123;-73
2021/12/17 06:16:33;;;;;;;0.85;0.85;;;21.40;54.30;;;;;;5108501;28;20028;-74
2021/12/17 06:19:00;;;;;;;0.80;0.75;;;21.40;54.30;;;;;;5107870;28;20559;-74
2021/12/17 06:21:26;;;;;;;1.10;1.00;;;21.40;54.30;;;;;;5108395;28;20192;-74
2021/12/17 06:23:51;;;;;;;1.17;0.80;;;21.40;54.30;;;;;;5128840;27;20535;-74
2021/12/17 06:26:17;;;;;;;1.05;0.90;;;21.40;54.30;;;;;;5090745;28;20109;-74
2021/12/17 06:28:42;;;;;;;0.95;0.82;;;21.40;54.20;;;;;;5087935;28;20429;-74
2021/12/17 06:31:08;;;;;;;1.00;0.80;;;21.30;54.20;;;;;;5085900;28;20040;-74
2021/12/17 06:33:33;;;;;;;0.95;0.85;;;21.40;54.20;;;;;;5101134;28;20056;-73
2021/12/17 06:35:59;;;;;;;0.85;0.80;;;21.40;54.20;;;;;;5094921;28;20511;-74
2021/12/17 06:38:24;;;;;;;0.75;0.70;;;21.40;54.20;;;;;;5086176;28;20071;-73
2021/12/17 06:40:53;;;;;;;1.88;0.80;;;21.40;54.20;;;;;;5086529;28;20058;-74
2021/12/17 06:43:22;;;;;;;1.00;0.90;;;21.40;54.20;;;;;;5088355;28;20042;-74
2021/12/17 06:45:56;;;;;;;1.27;0.90;;;21.40;54.20;;;;;;5095415;28;20135;-73
2021/12/17 06:48:26;;;;;;;1.10;0.90;;;21.40;54.20;;;;;;5085149;28;20044;-73
2021/12/17 06:57:13;;;;;;;0.80;0.80;;;21.40;54.20;;;;;;5131408;27;20586;-78
2021/12/17 07:10:28;;;;;;;3.22;0.80;;;21.40;54.30;;;;;;5099553;28;20047;-75
2021/12/17 07:21:11;;;;;;;0.95;0.80;;;21.40;54.80;;;;;;5094989;28;20051;-72
2021/12/17 07:29:39;;;;;;;5.32;1.00;;;21.50;55.10;;;;;;5102684;28;20051;-77
2021/12/17 07:34:05;;;;;;;2.97;0.80;;;21.50;55.10;;;;;;5100678;28;20052;-78
2021/12/17 07:36:40;;;;;;;1.08;0.90;;;21.50;55.00;;;;;;5081340;28;20054;-76
2021/12/17 07:39:13;;;;;;;1.77;0.98;;;21.50;55.00;;;;;;5123731;27;20104;-75
2021/12/17 07:41:50;;;;;;;1.98;1.13;;;21.50;55.10;;;;;;5103006;28;20030;-73
2021/12/17 07:44:17;;;;;;;2.75;1.00;;;21.50;55.10;;;;;;5099475;28;20130;-75
2021/12/17 07:46:42;;;;;;;2.83;0.95;;;21.60;55.10;;;;;;5122468;27;20051;-72
2021/12/17 07:49:08;;;;;;;2.42;1.20;;;21.60;55.10;;;;;;5079315;28;20120;-72
2021/12/17 07:51:35;;;;;;;2.88;0.90;;;21.60;55.10;;;;;;5103319;28;20062;-74
2021/12/17 07:54:01;;;;;;;2.60;1.00;;;21.60;55.10;;;;;;5093808;28;20430;-72
2021/12/17 07:56:30;;;;;;;1.20;1.10;;;21.60;55.10;;;;;;5100592;28;20043;-73
2021/12/17 07:58:56;;;;;;;1.25;1.15;;;21.60;55.10;;;;;;5100828;28;20035;-75
2021/12/17 08:01:22;;;;;;;1.75;0.98;;;21.60;55.10;;;;;;5095712;28;20567;-73
2021/12/17 08:03:48;;;;;;;3.65;1.10;;;21.60;55.10;;;;;;5097227;28;20065;-75
2021/12/17 08:06:14;;;;;;;4.97;1.10;;;21.60;55.10;;;;;;5103643;28;20122;-75
2021/12/17 08:08:39;;;;;;;2.38;1.20;;;21.60;55.10;;;;;;5100270;28;20034;-72
2021/12/17 08:11:06;;;;;;;1.25;1.00;;;21.60;55.00;;;;;;5095153;28;20061;-74
2021/12/17 08:13:34;;;;;;;1.10;0.80;;;21.60;55.10;;;;;;5095947;28;20892;-75
2021/12/17 08:16:13;;;;;;;1.48;1.17;;;21.60;55.00;;;;;;5095718;28;20042;-75
2021/12/17 08:18:56;;;;;;;1.17;0.90;;;21.60;55.00;;;;;;5074999;28;20071;-76
2021/12/17 08:29:32;;;;;;;1.50;1.20;;;21.60;55.00;;;;;;5123776;27;20055;-73
2021/12/17 08:31:58;;;;;;;0.98;0.90;;;21.60;55.00;;;;;;5089184;28;20052;-73
2021/12/17 08:34:24;;;;;;;1.42;1.00;;;21.70;55.00;;;;;;5099601;28;20080;-73
2021/12/17 08:36:50;;;;;;;3.90;0.98;;;21.60;55.00;;;;;;5109423;27;20047;-75
2021/12/17 08:39:16;;;;;;;1.33;1.13;;;21.60;55.00;;;;;;5097528;28;20038;-72
2021/12/17 08:41:41;;;;;;;2.25;1.10;;;21.60;55.00;;;;;;5099542;28;20541;-74
2021/12/17 08:44:08;;;;;;;2.00;1.20;;;21.60;55.00;;;;;;5100920;28;20047;-74
2021/12/17 08:46:35;;;;;;;1.20;1.10;;;21.60;55.00;;;;;;5102107;28;20066;-79
2021/12/17 08:49:01;;;;;;;1.38;1.20;;;21.60;54.90;;;;;;5125019;27;20573;-79
2021/12/17 08:51:26;;;;;;;1.42;1.00;;;21.60;55.00;;;;;;5103215;28;20051;-74
2021/12/17 08:53:52;;;;;;;4.07;1.30;;;21.60;55.00;;;;;;5096930;28;20043;-72
2021/12/17 08:56:18;;;;;;;5.32;1.10;;;21.60;55.00;;;;;;5095172;28;20048;-72
2021/12/17 08:58:51;;;;;;;3.80;1.15;;;21.60;55.00;;;;;;5101471;28;20050;-74
2021/12/17 09:01:16;;;;;;;4.00;1.20;;;21.60;55.10;;;;;;5102512;28;20032;-73
2021/12/17 09:03:42;;;;;;;4.03;1.00;;;21.60;55.20;;;;;;5077030;28;20144;-75
2021/12/17 09:06:08;;;;;;;3.33;1.17;;;21.60;55.20;;;;;;5099805;28;20035;-74
2021/12/17 09:08:33;;;;;;;1.70;1.13;;;21.60;55.20;;;;;;5084038;28;20476;-77
2021/12/17 09:10:59;;;;;;;2.65;1.13;;;21.60;55.30;;;;;;5099743;28;20083;-77
2021/12/17 09:13:27;;;;;;;1.80;1.15;;;21.60;55.30;;;;;;5102637;28;20051;-76
2021/12/17 09:15:58;;;;;;;2.63;1.27;;;21.60;55.40;;;;;;5100905;28;20047;-74
2021/12/17 09:18:25;;;;;;;4.18;0.95;;;21.60;55.40;;;;;;5101791;28;20342;-76
2021/12/17 09:20:52;;;;;;;2.15;1.30;;;21.60;56.20;;;;;;5103801;28;20066;-74
2021/12/17 09:23:18;;;;;;;2.20;0.93;;;21.60;55.50;;;;;;5100759;28;20050;-76
2021/12/17 09:25:44;;;;;;;1.40;1.13;;;21.60;55.60;;;;;;5099578;28;20078;-74
2021/12/17 09:28:10;;;;;;;1.58;1.05;;;21.60;55.50;;;;;;5080107;28;20118;-70
2021/12/17 09:30:36;;;;;;;2.53;1.30;;;21.60;55.60;;;;;;5104014;28;20048;-74
2021/12/17 09:33:02;;;;;;;3.17;1.30;;;21.60;55.60;;;;;;5101649;28;20502;-73
2021/12/17 09:35:28;;;;;;;3.20;1.20;;;21.70;55.70;;;;;;5100121;28;20540;-75
2021/12/17 09:37:53;;;;;;;4.45;1.30;;;21.70;55.60;;;;;;5094517;28;20032;-74
2021/12/17 09:40:19;;;;;;;4.18;1.00;;;21.70;55.60;;;;;;5098840;28;20090;-75
2021/12/17 09:42:45;;;;;;;1.33;0.98;;;21.70;55.60;;;;;;5099145;28;20081;-74
2021/12/17 09:45:13;;;;;;;1.88;1.20;;;21.70;55.70;;;;;;5086343;28;20071;-75
2021/12/17 09:47:40;;;;;;;3.22;1.27;;;21.70;55.70;;;;;;5100450;28;20039;-72
2021/12/17 09:50:07;;;;;;;1.77;1.10;;;21.70;55.70;;;;;;5104071;28;20123;-73
2021/12/17 09:52:33;;;;;;;1.83;1.00;;;21.60;55.60;;;;;;5100089;27;20052;-73
2021/12/17 09:54:58;;;;;;;3.03;1.20;;;21.70;55.70;;;;;;5101790;28;20050;-70
2021/12/17 09:57:25;;;;;;;1.38;0.85;;;21.70;55.70;;;;;;5105716;28;20051;-74
2021/12/17 09:59:52;;;;;;;1.35;1.02;;;21.70;55.70;;;;;;5099798;28;20051;-74
2021/12/17 10:02:19;;;;;;;1.33;0.90;;;21.60;55.70;;;;;;5104242;28;20053;-73
2021/12/17 10:04:45;;;;;;;7.72;1.20;;;21.60;55.70;;;;;;5103716;28;20106;-73
2021/12/17 10:07:27;;;;;;;3.05;1.10;;;21.70;55.70;;;;;;5101792;28;20155;-74
2021/12/17 10:10:03;;;;;;;1.95;1.17;;;21.60;55.50;;;;;;5103059;28;20055;-74
2021/12/17 10:12:32;;;;;;;2.20;1.20;;;21.60;55.50;;;;;;5101917;28;20047;-73
2021/12/17 10:15:08;;;;;;;1.48;1.00;;;21.60;55.50;;;;;;5097395;27;20048;-74
2021/12/17 10:17:36;;;;;;;3.90;1.20;;;21.60;55.50;;;;;;5096268;28;20074;-74
2021/12/17 10:20:04;;;;;;;5.82;1.20;;;21.60;55.50;;;;;;5111831;27;20505;-73
2021/12/17 10:22:31;;;;;;;1.55;0.95;;;21.60;55.40;;;;;;5076919;28;20049;-75
2021/12/17 10:25:15;;;;;;;2.60;1.13;;;21.60;55.30;;;;;;5086751;28;20057;-77
2021/12/17 10:27:42;;;;;;;1.98;1.30;;;21.60;55.10;;;;;;5104138;28;20035;-73
2021/12/17 10:30:12;;;;;;;4.80;1.40;;;21.60;55.10;;;;;;5106434;28;20507;-74
2021/12/17 10:32:42;;;;;;;3.97;1.20;;;21.50;54.90;;;;;;5096574;28;20304;-78
2021/12/17 10:35:17;;;;;;;5.25;1.20;;;21.50;55.00;;;;;;5100870;27;20141;-74
2021/12/17 10:37:57;;;;;;;2.58;1.23;;;21.50;54.90;;;;;;5100428;28;20055;-76
2021/12/17 10:40:25;;;;;;;4.93;1.10;;;21.50;54.90;;;;;;5102880;28;20047;-74
2021/12/17 10:42:59;;;;;;;4.88;1.30;;;21.50;54.90;;;;;;5105383;28;20096;-76
2021/12/17 10:45:28;;;;;;;5.90;1.42;;;21.50;54.90;;;;;;5106487;28;20043;-77
2021/12/17 10:48:22;;;;;;;4.80;1.15;;;21.50;54.90;;;;;;5105245;28;20046;-74
2021/12/17 10:50:51;;;;;;;3.40;1.27;;;21.50;54.90;;;;;;5101781;28;20755;-76
2021/12/17 10:53:23;;;;;;;4.55;1.30;;;21.50;55.00;;;;;;5105816;28;20902;-77
2021/12/17 10:55:49;;;;;;;4.07;1.30;;;21.40;54.90;;;;;;5104653;28;20082;-76
2021/12/17 10:58:15;;;;;;;3.15;1.20;;;21.40;54.90;;;;;;5133091;27;20067;-77
2021/12/17 11:01:06;;;;;;;3.20;1.20;;;21.40;54.90;;;;;;5087725;28;20464;-76
2021/12/17 11:03:42;;;;;;;5.25;1.23;;;21.40;54.80;;;;;;5098009;28;20048;-77
2021/12/17 11:06:08;;;;;;;3.50;1.05;;;21.40;54.90;;;;;;5103507;28;20622;-77
2021/12/17 11:08:37;;;;;;;4.63;1.17;;;21.40;54.90;;;;;;5104123;28;20126;-75
2021/12/17 11:11:10;;;;;;;1.45;1.00;;;21.40;54.90;;;;;;5112357;27;20071;-75
2021/12/17 11:13:58;;;;;;;1.45;1.00;;;21.40;54.80;;;;;;5094246;28;20122;-74
2021/12/17 11:16:26;;;;;;;3.17;1.00;;;21.40;54.90;;;;;;5101183;28;20047;-77
2021/12/17 11:18:53;;;;;;;4.75;1.30;;;21.40;54.80;;;;;;5107110;28;20118;-75
2021/12/17 11:21:19;;;;;;;1.88;0.93;;;21.40;54.90;;;;;;5104418;28;20406;-77
2021/12/17 11:23:46;;;;;;;5.60;1.10;;;21.40;54.90;;;;;;5106054;28;20085;-78
2021/12/17 11:26:13;;;;;;;3.75;1.00;;;21.40;54.90;;;;;;5105953;28;20031;-76
2021/12/17 11:28:39;;;;;;;2.13;1.10;;;21.40;54.90;;;;;;5100856;28;20130;-77
2021/12/17 11:31:06;;;;;;;3.60;1.10;;;21.40;54.90;;;;;;5094176;28;20389;-73
2021/12/17 11:33:34;;;;;;;2.83;1.02;;;21.40;54.90;;;;;;5099204;28;20456;-77
2021/12/17 11:36:00;;;;;;;3.25;1.00;;;21.40;54.90;;;;;;5104884;28;20044;-75
2021/12/17 11:38:47;;;;;;;2.00;1.00;;;21.40;54.90;;;;;;5104068;28;20046;-76
2021/12/17 11:41:19;;;;;;;2.28;1.00;;;21.40;54.80;;;;;;5095795;28;20101;-75
2021/12/17 11:44:01;;;;;;;1.58;1.00;;;21.40;54.90;;;;;;5090401;28;20036;-77
2021/12/17 11:46:33;;;;;;;1.55;1.00;;;21.40;54.90;;;;;;5096857;28;20536;-77
2021/12/17 11:49:03;;;;;;;4.43;1.10;;;21.40;54.80;;;;;;5105765;28;20108;-78
2021/12/17 11:51:34;;;;;;;1.38;1.00;;;21.40;54.90;;;;;;5105130;28;20109;-76
2021/12/17 11:54:03;;;;;;;1.15;0.82;;;21.40;54.90;;;;;;5105345;28;20082;-78
2021/12/17 11:56:52;;;;;;;1.88;0.95;;;21.30;54.90;;;;;;5098854;28;20046;-77
2021/12/17 11:59:28;;;;;;;1.08;0.93;;;21.40;54.80;;;;;;5095984;28;20047;-77
2021/12/17 12:02:00;;;;;;;3.85;0.93;;;21.40;54.90;;;;;;5101437;28;20460;-74
2021/12/17 12:04:35;;;;;;;1.58;0.80;;;21.30;54.90;;;;;;5103537;28;20040;-77
2021/12/17 12:07:03;;;;;;;2.15;0.80;;;21.30;54.90;;;;;;5087026;28;20047;-78
2021/12/17 12:09:59;;;;;;;1.63;1.05;;;21.30;54.90;;;;;;5104883;28;20039;-77
2021/12/17 12:12:34;;;;;;;1.33;0.90;;;21.30;54.90;;;;;;5104745;28;20051;-75
2021/12/17 12:15:28;;;;;;;1.35;0.82;;;21.30;55.00;;;;;;5129329;27;20048;-77
2021/12/17 12:17:57;;;;;;;2.33;1.00;;;21.30;54.90;;;;;;5091918;28;20143;-76
2021/12/17 12:20:43;;;;;;;1.77;0.93;;;21.30;54.90;;;;;;5138961;27;20051;-78
2021/12/17 12:23:27;;;;;;;1.20;0.80;;;21.30;54.90;;;;;;5103528;28;20896;-77
2021/12/17 12:26:11;;;;;;;1.92;0.80;;;21.30;54.90;;;;;;5116223;27;20040;-76
2021/12/17 12:28:46;;;;;;;1.73;0.80;;;21.30;54.90;;;;;;5091992;28;20090;-78
2021/12/17 12:31:36;;;;;;;2.00;0.93;;;21.30;54.90;;;;;;5127380;27;20052;-78
2021/12/17 12:34:08;;;;;;;1.88;1.30;;;21.30;54.80;;;;;;5093038;28;20820;-77
2021/12/17 12:36:46;;;;;;;1.40;0.90;;;21.30;54.90;;;;;;5105888;28;20047;-78
2021/12/17 12:39:30;;;;;;;1.42;0.70;;;21.30;54.90;;;;;;5094745;28;20130;-77
2021/12/17 12:42:21;;;;;;;3.08;0.90;;;21.30;54.90;;;;;;5103118;28;20416;-77
2021/12/17 12:44:47;;;;;;;1.67;0.90;;;21.30;54.90;;;;;;5138133;27;20059;-78
2021/12/17 12:47:35;;;;;;;1.13;0.77;;;21.30;54.90;;;;;;5102291;28;20051;-78
2021/12/17 12:50:06;;;;;;;1.05;0.70;;;21.30;54.90;;;;;;5105411;28;20442;-76
2021/12/17 12:52:32;;;;;;;2.42;0.80;;;21.30;54.90;;;;;;5092808;28;20096;-75
2021/12/17 12:55:18;;;;;;;1.42;0.80;;;21.30;54.90;;;;;;5104534;28;20602;-75
2021/12/17 12:57:50;;;;;;;1.50;0.80;;;21.30;55.00;;;;;;5094826;28;20051;-77
2021/12/17 13:00:26;;;;;;;1.83;0.80;;;21.30;54.90;;;;;;5102396;28;20031;-77
2021/12/17 13:03:00;;;;;;;1.45;0.80;;;21.30;54.90;;;;;;5131078;27;20487;-77
2021/12/17 13:05:26;;;;;;;1.48;0.77;;;21.30;55.00;;;;;;5088330;28;20107;-78
2021/12/17 13:07:55;;;;;;;1.83;0.80;;;21.30;55.00;;;;;;5103114;28;20465;-77
2021/12/17 13:10:24;;;;;;;1.58;0.80;;;21.30;54.90;;;;;;5105628;28;20034;-76
2021/12/17 13:13:07;;;;;;;1.02;0.70;;;21.20;54.90;;;;;;5103608;28;20529;-73
2021/12/17 13:21:32;;;;;;;2.65;0.80;;;21.20;54.90;;;;;;5093652;28;20055;-78
2021/12/17 13:24:12;;;;;;;1.52;0.70;;;21.20;54.90;;;;;;5087165;28;20054;-77
2021/12/17 13:26:42;;;;;;;2.13;1.10;;;21.20;54.90;;;;;;5107283;28;20082;-77
2021/12/17 13:29:13;;;;;;;1.58;0.80;;;21.20;54.90;;;;;;5107883;28;20216;-77
2021/12/17 13:31:40;;;;;;;1.25;0.80;;;21.20;54.90;;;;;;5090359;28;20044;-78
2021/12/17 13:34:25;;;;;;;1.40;0.80;;;21.20;54.90;;;;;;5081894;28;20032;-77
2021/12/17 13:37:01;;;;;;;0.90;0.80;;;21.20;55.00;;;;;;5107381;28;20650;-76
2021/12/17 13:39:30;;;;;;;1.98;1.00;;;21.20;54.90;;;;;;5099198;28;20047;-76
2021/12/17 13:41:57;;;;;;;1.00;0.68;;;21.20;54.90;;;;;;5107670;28;20507;-77
2021/12/17 13:44:36;;;;;;;2.08;0.80;;;21.20;54.90;;;;;;5089323;28;20051;-77
2021/12/17 13:47:16;;;;;;;1.75;0.95;;;21.20;54.90;;;;;;5106483;28;20023;-77
2021/12/17 13:49:51;;;;;;;0.93;0.70;;;21.20;54.90;;;;;;5106166;28;20870;-77
2021/12/17 13:52:21;;;;;;;1.10;0.80;;;21.20;54.90;;;;;;5097346;28;20039;-71
2021/12/17 13:54:48;;;;;;;1.10;0.70;;;21.20;54.90;;;;;;5105291;28;20059;-77
2021/12/17 13:57:17;;;;;;;2.87;0.80;;;21.20;54.90;;;;;;5105786;28;20054;-77
2021/12/17 13:59:43;;;;;;;0.80;0.70;;;21.20;54.90;;;;;;5108206;28;20044;-77
2021/12/17 14:02:21;;;;;;;0.75;0.70;;;21.20;55.00;;;;;;5106990;27;20043;-78
2021/12/17 14:05:03;;;;;;;1.42;0.90;;;21.20;54.90;;;;;;5092927;28;20046;-74
2021/12/17 14:07:31;;;;;;;1.00;0.80;;;21.20;54.90;;;;;;5095511;28;20048;-76
2021/12/17 14:10:23;;;;;;;1.70;0.90;;;21.10;54.90;;;;;;5095725;28;20039;-71
2021/12/17 14:12:50;;;;;;;2.17;0.93;;;21.10;54.90;;;;;;5093377;28;20083;-78
2021/12/17 14:15:21;;;;;;;1.70;1.02;;;21.10;54.90;;;;;;5106288;28;20051;-79
2021/12/17 14:17:49;;;;;;;4.70;0.80;;;21.10;54.90;;;;;;5099768;28;20052;-72
2021/12/17 14:20:23;;;;;;;0.90;0.70;;;21.10;54.90;;;;;;5103470;28;20127;-79
2021/12/17 14:22:52;;;;;;;3.58;0.82;;;21.10;55.00;;;;;;5102356;28;20092;-77
2021/12/17 14:25:27;;;;;;;2.72;0.82;;;21.10;54.90;;;;;;5100232;28;20068;-75
2021/12/17 14:27:55;;;;;;;4.68;0.70;;;21.10;55.20;;;;;;5102432;28;20047;-76
2021/12/17 14:30:41;;;;;;;3.80;0.90;;;21.10;55.40;;;;;;5099494;28;20108;-82
2021/12/17 14:33:09;;;;;;;7.80;0.73;;;21.20;55.60;;;;;;5104314;28;20344;-76
2021/12/17 14:35:59;;;;;;;2.50;0.80;;;21.20;55.60;;;;;;5099358;28;20058;-81
2021/12/17 14:38:40;;;;;;;14.90;0.90;;;21.20;55.60;;;;;;5098828;28;20055;-73
2021/12/17 14:41:12;;;;;;;1.73;0.95;;;21.20;55.70;;;;;;5097268;28;20399;-78
2021/12/17 14:43:55;;;;;;;1.63;0.95;;;21.30;55.70;;;;;;5099355;28;20036;-73
2021/12/17 14:46:27;;;;;;;2.17;0.95;;;21.30;55.80;;;;;;5105273;28;20039;-74
2021/12/17 15:00:29;;;;;;;2.88;1.20;;;21.30;55.60;;;;;;5102814;28;20043;-74
2021/12/17 15:03:00;;;;;;;3.55;1.15;;;21.30;55.60;;;;;;5103655;28;20040;-74
2021/12/17 15:05:28;;;;;;;3.17;1.10;;;21.30;55.60;;;;;;5101791;28;20112;-73
2021/12/17 15:07:55;;;;;;;2.20;1.00;;;21.30;55.70;;;;;;5102259;28;20093;-75
2021/12/17 15:10:23;;;;;;;5.22;1.27;;;21.30;55.60;;;;;;5103244;28;20051;-75
2021/12/17 15:12:50;;;;;;;1.63;1.02;;;21.30;55.60;;;;;;5103528;28;20122;-74
2021/12/17 15:15:16;;;;;;;2.05;1.10;;;21.20;55.50;;;;;;5101846;28;20024;-75
2021/12/17 15:17:43;;;;;;;2.38;1.02;;;21.30;55.50;;;;;;5131725;27;20085;-74
2021/12/17 15:20:10;;;;;;;5.35;1.17;;;21.20;55.50;;;;;;5104261;28;20501;-76
2021/12/17 15:22:36;;;;;;;2.80;1.20;;;21.30;55.60;;;;;;5103019;28;20051;-77
2021/12/17 15:25:02;;;;;;;2.80;1.20;;;21.30;55.60;;;;;;5103629;28;20050;-77
2021/12/17 15:27:29;;;;;;;4.38;1.30;;;21.20;55.50;;;;;;5102601;28;20198;-76
2021/12/17 15:29:56;;;;;;;6.28;1.20;;;21.20;55.50;;;;;;5102107;28;20533;-76
2021/12/17 15:32:22;;;;;;;10.57;1.17;;;21.20;55.60;;;;;;5102899;28;20086;-76
2021/12/17 15:34:50;;;;;;;1.90;1.02;;;21.20;55.50;;;;;;5102503;28;20050;-76
2021/12/17 15:37:17;;;;;;;4.75;1.17;;;21.20;55.50;;;;;;5103914;28;20062;-76
2021/12/17 15:39:43;;;;;;;2.47;1.02;;;21.20;55.60;;;;;;5103855;28;20051;-75
2021/12/17 15:42:10;;;;;;;2.80;1.08;;;21.20;55.60;;;;;;5101764;28;20171;-75
2021/12/17 15:44:36;;;;;;;3.97;1.15;;;21.20;55.60;;;;;;5102231;28;20674;-75