Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:16;;;;;;;12.20;10.07;;;;;;;4.47;97.85;152510.13;4974026;28;20520;-86
2022/11/28 00:05:01;;;;;;;11.03;9.90;;;;;;;4.31;97.99;152470.19;4990132;28;20908;-87
2022/11/28 00:07:47;;;;;;;14.10;10.90;;;;;;;4.23;100.00;152449.59;4993340;28;20460;-87
2022/11/28 00:10:32;;;;;;;12.13;10.83;;;;;;;4.34;98.03;152477.94;4994572;28;20413;-87
2022/11/28 00:13:17;;;;;;;12.80;10.17;;;;;;;4.27;97.35;152459.88;4991897;28;20613;-87
2022/11/28 00:16:06;;;;;;;10.70;9.37;;;;;;;4.29;99.16;152465.00;4994194;28;20515;-87
2022/11/28 00:18:52;;;;;;;11.83;10.20;;;;;;;4.28;100.00;152462.47;4995170;28;20433;-87
2022/11/28 00:21:37;;;;;;;11.50;10.10;;;;;;;4.28;100.00;152462.47;5008440;28;20444;-87
2022/11/28 00:24:23;;;;;;;11.80;10.60;;;;;;;4.26;100.00;152457.31;4979642;28;20445;-87
2022/11/28 00:27:08;;;;;;;13.80;11.17;;;;;;;4.27;100.00;152461.16;4995216;28;20801;-87
2022/11/28 00:29:55;;;;;;;13.63;10.43;;;;;;;4.26;100.00;152458.56;4976085;28;20461;-87
2022/11/28 00:32:42;;;;;;;10.40;9.17;;;;;;;4.27;100.00;152459.88;4976260;28;21007;-87
2022/11/28 00:35:28;;;;;;;10.87;9.73;;;;;;;4.24;100.00;152453.44;4986516;28;20457;-87
2022/11/28 00:38:13;;;;;;;12.03;10.30;;;;;;;4.22;100.00;152447.00;4991277;28;20920;-88
2022/11/28 00:41:00;;;;;;;10.03;9.03;;;;;;;4.21;100.00;152444.41;4970716;28;20440;-87
2022/11/28 00:43:46;;;;;;;10.10;8.37;;;;;;;4.21;100.00;152445.69;4993538;28;20457;-87
2022/11/28 00:46:31;;;;;;;9.87;8.83;;;;;;;4.22;100.00;152447.00;4988905;28;20485;-87
2022/11/28 00:49:18;;;;;;;9.87;8.20;;;;;;;4.23;100.00;152450.88;4959982;28;20414;-87
2022/11/28 00:52:04;;;;;;;11.30;9.00;;;;;;;4.23;100.00;152449.59;4992022;28;20662;-87
2022/11/28 00:54:49;;;;;;;10.13;9.10;;;;;;;4.23;100.00;152449.59;4993196;28;20592;-87
2022/11/28 00:57:35;;;;;;;10.50;9.07;;;;;;;4.21;100.00;152445.69;4991323;28;20959;-87
2022/11/28 01:00:21;;;;;;;9.80;8.77;;;;;;;4.20;100.00;152443.16;4988428;28;20444;-87
2022/11/28 01:03:06;;;;;;;9.53;8.53;;;;;;;4.22;100.00;152447.00;4985206;28;20429;-87
2022/11/28 01:05:53;;;;;;;10.23;9.00;;;;;;;4.23;100.00;152449.59;4991018;28;20472;-87
2022/11/28 01:08:38;;;;;;;10.70;9.43;;;;;;;4.22;100.00;152447.00;4993663;28;20440;-87
2022/11/28 01:11:25;;;;;;;10.53;8.90;;;;;;;4.22;100.00;152448.28;4984355;28;20469;-87
2022/11/28 01:14:10;;;;;;;11.17;9.33;;;;;;;4.22;100.00;152447.00;4994884;28;20465;-87
2022/11/28 01:16:56;;;;;;;12.87;10.60;;;;;;;4.21;100.00;152444.41;4983410;28;20448;-87
2022/11/28 01:19:41;;;;;;;10.57;8.37;;;;;;;4.21;100.00;152444.41;4993054;28;20465;-87
2022/11/28 01:22:28;;;;;;;11.30;10.20;;;;;;;4.27;100.00;152459.88;4999114;28;20436;-87
2022/11/28 01:25:13;;;;;;;10.13;8.63;;;;;;;4.26;99.89;152457.31;4986349;28;20453;-87
2022/11/28 01:27:59;;;;;;;10.97;9.87;;;;;;;4.23;100.00;152449.59;4991645;28;20429;-87
2022/11/28 01:30:44;;;;;;;14.23;9.33;;;;;;;4.24;100.00;152453.44;4994177;28;20433;-87
2022/11/28 01:33:29;;;;;;;10.90;9.80;;;;;;;4.25;100.00;152454.72;4993396;28;20456;-87
2022/11/28 01:36:15;;;;;;;11.27;8.90;;;;;;;4.22;100.00;152448.28;4991779;28;20527;-87
2022/11/28 01:39:02;;;;;;;10.60;9.47;;;;;;;4.21;100.00;152445.69;4994432;28;20415;-87
2022/11/28 01:41:47;;;;;;;10.43;9.43;;;;;;;4.23;100.00;152449.59;4994214;28;20460;-87
2022/11/28 01:45:02;;;;;;;11.90;9.47;;;;;;;4.22;100.00;152448.28;4989393;28;20440;-87
2022/11/28 01:47:48;;;;;;;11.77;9.10;;;;;;;4.23;100.00;152449.59;4977094;28;20430;-87
2022/11/28 01:50:35;;;;;;;10.50;9.33;;;;;;;4.22;100.00;152447.00;5002647;28;20492;-87
2022/11/28 01:53:21;;;;;;;10.90;8.80;;;;;;;4.23;100.00;152449.59;4991333;28;20496;-87
2022/11/28 01:56:09;;;;;;;10.90;9.77;;;;;;;4.22;100.00;152447.00;4992657;28;20481;-86
2022/11/28 01:58:57;;;;;;;12.10;9.70;;;;;;;4.21;100.00;152444.41;4992152;28;20429;-87
2022/11/28 02:01:43;;;;;;;9.93;8.50;;;;;;;4.18;100.00;152436.72;4977499;28;20468;-87
2022/11/28 02:04:28;;;;;;;10.17;9.17;;;;;;;4.17;100.00;152434.13;4985033;28;20458;-87
2022/11/28 02:07:14;;;;;;;11.77;9.27;;;;;;;4.17;100.00;152434.13;4992523;28;20504;-87
2022/11/28 02:10:00;;;;;;;10.83;9.73;;;;;;;4.16;100.00;152432.81;4991367;28;20538;-87
2022/11/28 02:13:13;;;;;;;11.97;8.90;;;;;;;4.14;100.00;152426.38;4986524;28;20476;-87
2022/11/28 02:16:12;;;;;;;11.10;9.90;;;;;;;4.12;100.00;152422.53;4993045;28;20480;-87
2022/11/28 02:19:07;;;;;;;10.10;8.87;;;;;;;4.11;100.00;152418.66;4991477;28;20523;-87
2022/11/28 02:21:59;;;;;;;11.83;9.77;;;;;;;4.11;100.00;152418.66;4991019;28;20496;-86
2022/11/28 02:25:12;;;;;;;10.67;9.33;;;;;;;4.09;100.00;152413.50;4974241;28;20411;-87
2022/11/28 02:28:25;;;;;;;11.23;9.23;;;;;;;4.11;100.00;152418.66;4985204;28;20527;-87
2022/11/28 02:31:19;;;;;;;9.83;8.83;;;;;;;4.26;99.32;152458.56;4991493;28;20508;-87
2022/11/28 02:34:10;;;;;;;10.93;8.70;;;;;;;4.16;99.22;152431.53;4991315;28;20420;-87
2022/11/28 02:37:01;;;;;;;9.37;7.70;;;;;;;4.12;99.00;152421.25;4985806;28;21049;-87
2022/11/28 02:39:53;;;;;;;10.67;9.23;;;;;;;4.11;99.38;152418.66;4987370;28;20445;-87
2022/11/28 02:42:48;;;;;;;10.33;9.00;;;;;;;4.16;99.04;152431.53;4991264;28;20774;-87
2022/11/28 02:45:38;;;;;;;9.17;7.87;;;;;;;4.12;99.22;152422.53;4984050;28;20449;-87
2022/11/28 02:48:27;;;;;;;9.77;8.77;;;;;;;4.08;100.00;152410.91;4982064;28;20430;-87
2022/11/28 02:51:16;;;;;;;10.57;8.53;;;;;;;4.08;100.00;152410.91;4966320;28;20438;-87
2022/11/28 02:54:03;;;;;;;10.40;8.43;;;;;;;4.07;100.00;152409.66;4967830;28;20472;-87
2022/11/28 02:56:50;;;;;;;10.53;8.90;;;;;;;4.04;100.00;152400.63;4989878;28;20805;-86
2022/11/28 02:59:46;;;;;;;8.70;7.80;;;;;;;4.04;100.00;152400.63;4992331;28;20734;-87
2022/11/28 03:02:34;;;;;;;11.23;9.70;;;;;;;4.01;100.00;152392.91;4988604;28;20804;-87
2022/11/28 03:05:23;;;;;;;9.70;8.30;;;;;;;4.02;100.00;152395.50;4991584;28;20460;-87
2022/11/28 03:08:20;;;;;;;10.87;8.67;;;;;;;4.04;100.00;152401.94;4993187;28;20529;-87
2022/11/28 03:11:11;;;;;;;11.77;9.67;;;;;;;4.02;100.00;152396.78;4991403;28;20440;-85
2022/11/28 03:13:58;;;;;;;11.40;8.20;;;;;;;4.00;100.00;152390.31;4992056;28;20778;-87
2022/11/28 03:16:46;;;;;;;10.63;8.40;;;;;;;3.98;100.00;152386.47;4992152;28;20848;-87
2022/11/28 03:19:35;;;;;;;10.17;8.57;;;;;;;3.97;100.00;152382.63;4998659;28;20963;-86
2022/11/28 03:22:26;;;;;;;12.60;9.70;;;;;;;3.94;100.00;152374.88;4986024;28;20561;-87
2022/11/28 03:25:20;;;;;;;11.90;9.40;;;;;;;3.94;100.00;152374.88;4970972;28;20804;-87
2022/11/28 03:28:11;;;;;;;10.90;9.17;;;;;;;3.95;100.00;152377.44;4987549;28;20480;-87
2022/11/28 03:31:00;;;;;;;9.17;8.27;;;;;;;3.94;100.00;152374.88;4984141;28;20511;-87
2022/11/28 03:33:48;;;;;;;11.47;9.20;;;;;;;3.91;100.00;152368.47;4990693;28;20516;-87
2022/11/28 03:36:36;;;;;;;10.37;8.40;;;;;;;3.91;100.00;152368.47;5000740;28;20519;-86
2022/11/28 03:39:24;;;;;;;10.80;9.10;;;;;;;3.91;100.00;152367.16;4959149;28;20943;-87
2022/11/28 03:42:13;;;;;;;9.70;8.67;;;;;;;3.91;100.00;152367.16;4991063;28;20988;-87
2022/11/28 03:45:02;;;;;;;9.40;8.27;;;;;;;3.93;100.00;152372.28;4971434;28;20498;-86
2022/11/28 03:47:52;;;;;;;11.43;9.00;;;;;;;3.93;100.00;152373.59;4974165;28;20434;-85
2022/11/28 03:50:42;;;;;;;9.57;8.53;;;;;;;3.92;100.00;152369.75;4993623;28;20530;-86
2022/11/28 03:53:30;;;;;;;9.63;8.37;;;;;;;3.91;100.00;152367.16;5020467;28;20432;-86
2022/11/28 03:56:20;;;;;;;12.17;9.00;;;;;;;3.84;100.00;152349.16;4995536;28;20853;-87
2022/11/28 03:59:10;;;;;;;10.07;9.07;;;;;;;3.83;100.00;152346.56;4977263;28;20777;-86
2022/11/28 04:02:00;;;;;;;9.00;8.10;;;;;;;3.85;100.00;152353.00;4976740;28;21091;-87
2022/11/28 04:04:52;;;;;;;9.97;8.50;;;;;;;3.89;100.00;152362.00;4991678;28;20433;-87
2022/11/28 04:07:41;;;;;;;10.40;9.33;;;;;;;3.87;100.00;152358.13;4991203;28;20539;-87
2022/11/28 04:10:30;;;;;;;10.87;8.93;;;;;;;3.88;100.00;152359.44;4985760;28;20449;-87
2022/11/28 04:13:18;;;;;;;11.63;9.50;;;;;;;3.92;100.00;152371.00;4995674;28;20453;-87
2022/11/28 04:16:10;;;;;;;11.43;9.83;;;;;;;3.94;100.00;152374.88;4994459;28;20496;-87
2022/11/28 04:19:00;;;;;;;10.43;9.33;;;;;;;3.96;100.00;152381.31;4980015;28;20477;-86
2022/11/28 04:21:50;;;;;;;12.00;10.00;;;;;;;3.98;100.00;152386.47;4996676;28;20919;-86
2022/11/28 04:24:48;;;;;;;10.33;9.23;;;;;;;4.01;100.00;152392.91;4994047;28;20490;-87
2022/11/28 04:27:37;;;;;;;12.20;10.10;;;;;;;3.99;100.00;152387.75;5004640;28;20931;-86
2022/11/28 04:30:23;;;;;;;10.50;8.57;;;;;;;3.99;100.00;152387.75;4976110;28;20399;-87
2022/11/28 04:33:11;;;;;;;10.23;9.07;;;;;;;3.96;100.00;152380.03;4976235;28;20812;-86
2022/11/28 04:35:57;;;;;;;9.20;7.90;;;;;;;3.95;100.00;152377.44;4976088;28;20823;-87
2022/11/28 04:38:48;;;;;;;10.83;8.93;;;;;;;3.96;100.00;152380.03;4976733;28;20424;-87
2022/11/28 04:41:36;;;;;;;10.30;7.90;;;;;;;3.92;100.00;152369.75;4980322;28;20433;-86
2022/11/28 04:44:24;;;;;;;9.53;8.53;;;;;;;3.94;100.00;152374.88;4986613;28;20417;-86
2022/11/28 04:47:10;;;;;;;11.03;9.10;;;;;;;3.95;100.00;152377.44;4994705;28;20464;-87
2022/11/28 04:49:57;;;;;;;10.63;8.93;;;;;;;4.00;100.00;152390.31;4995182;28;20413;-87
2022/11/28 04:52:46;;;;;;;12.03;9.40;;;;;;;3.99;100.00;152387.75;4978741;28;20478;-76
2022/11/28 04:55:35;;;;;;;11.80;9.10;;;;;;;4.02;100.00;152395.50;4984815;28;20472;-77
2022/11/28 04:58:25;;;;;;;10.30;9.17;;;;;;;4.06;100.00;152407.06;4994831;28;20537;-77
2022/11/28 05:01:14;;;;;;;8.30;7.50;;;;;;;4.05;100.00;152403.22;4992531;28;20595;-77
2022/11/28 05:03:59;;;;;;;9.67;8.77;;;;;;;4.06;100.00;152407.06;4990219;28;20472;-77
2022/11/28 05:06:46;;;;;;;10.00;8.30;;;;;;;4.08;100.00;152410.91;4974577;28;20910;-77
2022/11/28 05:09:31;;;;;;;11.40;8.90;;;;;;;4.08;100.00;152412.22;4993049;28;20578;-77
2022/11/28 05:12:17;;;;;;;10.07;8.97;;;;;;;4.07;100.00;152408.38;5008053;28;20470;-77
2022/11/28 05:15:02;;;;;;;10.50;9.00;;;;;;;4.07;100.00;152409.66;4982338;28;20943;-77
2022/11/28 05:17:48;;;;;;;13.20;9.03;;;;;;;4.06;100.00;152405.78;4998448;28;20452;-77
2022/11/28 05:20:33;;;;;;;10.13;7.43;;;;;;;4.04;100.00;152401.94;4990523;28;20449;-77
2022/11/28 05:23:20;;;;;;;10.50;8.53;;;;;;;4.05;100.00;152403.22;4991274;28;20800;-77
2022/11/28 05:26:06;;;;;;;11.10;9.13;;;;;;;4.08;100.00;152410.91;4989124;28;20444;-77
2022/11/28 05:28:52;;;;;;;11.47;9.17;;;;;;;4.07;100.00;152408.38;4990910;28;20472;-77
2022/11/28 05:31:38;;;;;;;10.10;8.27;;;;;;;4.07;100.00;152408.38;4988700;28;20471;-77
2022/11/28 05:34:23;;;;;;;9.63;8.63;;;;;;;4.05;100.00;152404.47;4994881;28;20906;-77
2022/11/28 05:37:08;;;;;;;11.10;8.80;;;;;;;3.99;100.00;152387.75;4994886;28;20596;-86
2022/11/28 05:39:55;;;;;;;13.80;9.90;;;;;;;3.96;100.00;152380.03;4992722;28;20449;-86
2022/11/28 05:42:41;;;;;;;11.50;9.90;;;;;;;3.97;100.00;152382.63;4993020;28;20461;-87
2022/11/28 05:45:26;;;;;;;9.90;8.17;;;;;;;3.98;100.00;152385.16;4978974;28;20759;-87
2022/11/28 05:48:12;;;;;;;12.13;10.23;;;;;;;3.92;100.00;152369.75;4993226;28;20405;-86
2022/11/28 05:50:57;;;;;;;12.47;9.27;;;;;;;3.88;100.00;152360.72;4992796;28;21086;-87
2022/11/28 05:53:43;;;;;;;10.40;8.70;;;;;;;3.89;100.00;152362.00;4994088;28;20412;-77
2022/11/28 05:56:30;;;;;;;12.60;10.37;;;;;;;3.93;100.00;152372.28;4993436;28;20546;-77
2022/11/28 05:59:15;;;;;;;10.97;9.67;;;;;;;3.85;100.00;152353.00;4991709;28;20459;-76
2022/11/28 06:02:00;;;;;;;11.67;9.77;;;;;;;3.84;100.00;152349.16;4984537;28;20938;-76
2022/11/28 06:04:46;;;;;;;10.50;9.03;;;;;;;3.86;100.00;152355.56;4990801;28;20492;-76
2022/11/28 06:07:31;;;;;;;12.57;9.27;;;;;;;3.86;100.00;152355.56;4991126;28;20469;-77
2022/11/28 06:10:17;;;;;;;9.70;8.70;;;;;;;3.86;100.00;152354.28;5010508;28;20433;-77
2022/11/28 06:13:03;;;;;;;11.23;9.10;;;;;;;3.86;100.00;152355.56;5008301;28;20536;-76
2022/11/28 06:15:49;;;;;;;9.53;8.53;;;;;;;3.86;100.00;152354.28;4994337;28;20813;-77
2022/11/28 06:18:34;;;;;;;9.43;8.53;;;;;;;3.85;100.00;152353.00;4975567;28;20425;-77
2022/11/28 06:21:19;;;;;;;10.23;8.30;;;;;;;3.87;100.00;152356.81;4975931;28;20445;-78
2022/11/28 06:24:05;;;;;;;10.20;8.77;;;;;;;3.89;100.00;152362.00;4973236;28;20453;-77
2022/11/28 06:26:50;;;;;;;10.50;8.77;;;;;;;3.89;100.00;152363.25;4987519;28;20461;-77
2022/11/28 06:29:37;;;;;;;10.30;8.77;;;;;;;3.89;100.00;152362.00;4973271;28;20406;-76
2022/11/28 06:32:24;;;;;;;10.23;9.20;;;;;;;3.89;100.00;152362.00;4973430;28;20822;-79
2022/11/28 06:35:09;;;;;;;11.40;8.67;;;;;;;3.92;100.00;152369.75;4979998;28;20789;-76
2022/11/28 06:37:54;;;;;;;9.50;8.50;;;;;;;3.92;100.00;152369.75;4983713;28;20474;-77
2022/11/28 06:40:40;;;;;;;12.83;9.47;;;;;;;3.94;100.00;152374.88;4973095;28;20435;-76
2022/11/28 06:43:26;;;;;;;9.53;8.10;;;;;;;3.94;100.00;152374.88;4982895;28;20433;-77
2022/11/28 06:46:14;;;;;;;10.60;8.90;;;;;;;3.96;100.00;152380.03;4991470;28;20440;-77
2022/11/28 06:49:00;;;;;;;14.40;9.63;;;;;;;3.98;100.00;152385.16;4991316;28;20437;-77
2022/11/28 06:51:45;;;;;;;8.83;7.83;;;;;;;4.01;100.00;152392.91;4991142;28;20432;-77
2022/11/28 06:54:31;;;;;;;10.20;8.20;;;;;;;3.99;100.00;152387.75;4990471;28;20482;-77
2022/11/28 06:57:16;;;;;;;9.80;7.90;;;;;;;3.99;100.00;152387.75;4991703;28;20472;-77
2022/11/28 07:00:02;;;;;;;9.47;7.47;;;;;;;4.00;100.00;152391.59;4993001;28;21114;-77
2022/11/28 07:02:49;;;;;;;8.87;7.27;;;;;;;4.01;100.00;152394.19;4997230;28;20464;-76
2022/11/28 07:05:34;;;;;;;8.63;7.73;;;;;;;4.01;100.00;152392.91;4987992;28;20839;-77
2022/11/28 07:08:19;;;;;;;8.87;8.00;;;;;;;4.03;100.00;152398.03;4976559;28;20959;-77
2022/11/28 07:11:10;;;;;;;9.37;7.67;;;;;;;4.05;100.00;152403.22;4991227;28;20453;-77
2022/11/28 07:13:56;;;;;;;11.10;8.50;;;;;;;4.07;100.00;152408.38;4980749;28;20581;-77
2022/11/28 07:16:41;;;;;;;7.93;6.77;;;;;;;4.08;100.00;152410.91;4991939;28;20824;-77
2022/11/28 07:19:28;;;;;;;8.47;7.57;;;;;;;4.09;100.00;152413.50;4998403;28;20437;-77
2022/11/28 07:22:13;;;;;;;8.57;7.67;;;;;;;4.13;100.00;152423.84;4992081;28;20433;-77
2022/11/28 07:24:59;;;;;;;9.37;8.47;;;;;;;4.11;100.00;152418.66;4992076;28;20425;-77
2022/11/28 07:27:44;;;;;;;8.63;7.73;;;;;;;4.11;100.00;152419.94;4979088;28;20523;-77
2022/11/28 07:30:29;;;;;;;8.93;6.83;;;;;;;4.13;100.00;152423.84;4985811;28;20504;-77
2022/11/28 07:33:15;;;;;;;8.70;7.70;;;;;;;4.16;100.00;152432.81;4975005;28;20546;-77
2022/11/28 07:36:02;;;;;;;8.27;7.47;;;;;;;4.18;100.00;152436.72;4992010;28;20452;-77
2022/11/28 07:38:48;;;;;;;11.23;7.67;;;;;;;4.18;100.00;152436.72;4988562;28;20441;-77
2022/11/28 07:41:33;;;;;;;9.40;6.87;;;;;;;4.17;100.00;152435.41;4992489;28;20813;-77
2022/11/28 07:44:18;;;;;;;13.70;8.00;;;;;;;4.21;100.00;152444.41;4977778;28;20549;-77
2022/11/28 07:47:04;;;;;;;8.00;7.20;;;;;;;4.21;100.00;152444.41;4976427;28;21049;-76
2022/11/28 07:49:51;;;;;;;9.77;7.20;;;;;;;4.23;100.00;152449.59;4995958;28;20968;-76
2022/11/28 07:52:37;;;;;;;9.73;8.80;;;;;;;4.26;100.00;152457.31;4982643;28;20437;-76
2022/11/28 07:55:23;;;;;;;14.07;12.63;;;;;;;4.28;100.00;152462.47;4995712;28;20425;-76
2022/11/28 07:58:08;;;;;;;12.23;11.00;;;;;;;4.31;100.00;152470.19;4994554;28;20465;-76
2022/11/28 08:00:53;;;;;;;8.60;7.70;;;;;;;4.32;100.00;152472.75;4995770;28;20489;-76
2022/11/28 08:03:39;;;;;;;9.20;7.67;;;;;;;4.35;100.00;152479.19;4995867;28;20420;-76
2022/11/28 08:06:26;;;;;;;7.60;6.63;;;;;;;4.37;100.00;152485.63;5000678;28;20540;-76
2022/11/28 08:09:14;;;;;;;8.60;6.93;;;;;;;4.41;100.00;152495.94;4994147;28;20515;-76
2022/11/28 08:11:59;;;;;;;8.50;7.40;;;;;;;4.44;100.00;152503.69;4987700;28;20517;-77
2022/11/28 08:14:44;;;;;;;10.13;7.00;;;;;;;4.46;100.00;152507.53;4979106;28;20799;-77
2022/11/28 08:17:30;;;;;;;8.10;6.70;;;;;;;4.49;100.00;152515.25;4968811;28;20520;-76
2022/11/28 08:20:15;;;;;;;7.33;6.60;;;;;;;4.51;100.00;152521.69;4976112;28;20921;-76
2022/11/28 08:23:00;;;;;;;8.10;7.20;;;;;;;4.53;100.00;152526.84;4970047;28;20457;-77
2022/11/28 08:25:47;;;;;;;8.80;7.07;;;;;;;4.56;100.00;152533.28;4987285;28;20444;-76
2022/11/28 08:28:33;;;;;;;8.80;6.77;;;;;;;4.58;100.00;152538.47;4956427;29;20391;-76
2022/11/28 08:31:19;;;;;;;8.60;6.87;;;;;;;4.62;100.00;152550.06;4956581;28;20589;-76
2022/11/28 08:34:07;;;;;;;10.47;8.00;;;;;;;4.63;100.00;152552.59;4972576;28;20514;-77
2022/11/28 08:36:52;;;;;;;11.03;7.30;;;;;;;4.67;100.00;152562.94;4975384;28;21096;-77
2022/11/28 08:39:37;;;;;;;9.27;8.20;;;;;;;4.70;100.00;152570.66;4974920;28;20820;-77
2022/11/28 08:42:24;;;;;;;8.43;6.93;;;;;;;4.72;100.00;152575.81;4971876;28;20522;-76
2022/11/28 08:45:10;;;;;;;7.83;6.53;;;;;;;4.75;100.00;152583.56;4971824;28;20465;-76
2022/11/28 08:47:56;;;;;;;7.57;6.87;;;;;;;4.78;100.00;152590.00;4974827;28;20497;-76
2022/11/28 08:50:46;;;;;;;11.60;8.20;;;;;;;4.79;100.00;152593.84;4973461;28;20755;-77
2022/11/28 08:53:32;;;;;;;12.47;8.70;;;;;;;4.81;100.00;152599.03;4973831;28;20949;-76
2022/11/28 08:56:18;;;;;;;12.70;8.90;;;;;;;4.86;100.00;152610.63;4974583;28;20437;-77
2022/11/28 08:59:05;;;;;;;11.80;8.47;;;;;;;4.88;100.00;152617.06;4975315;28;20429;-77
2022/11/28 09:01:52;;;;;;;7.47;6.60;;;;;;;4.93;100.00;152629.94;4977808;28;20533;-77
2022/11/28 09:04:38;;;;;;;10.30;7.37;;;;;;;4.99;100.00;152642.81;4971750;28;20438;-77
2022/11/28 09:07:24;;;;;;;7.83;7.07;;;;;;;5.05;100.00;152658.31;4969193;28;21111;-77
2022/11/28 09:10:10;;;;;;;8.10;6.50;;;;;;;5.14;99.61;152682.78;4971263;28;20446;-77
2022/11/28 09:12:55;;;;;;;7.93;7.13;;;;;;;5.19;99.91;152694.41;4974635;28;20856;-77
2022/11/28 09:15:43;;;;;;;10.50;8.40;;;;;;;5.22;99.24;152703.41;4975294;28;20434;-77
2022/11/28 09:18:29;;;;;;;10.40;8.30;;;;;;;5.25;99.62;152709.84;4974640;28;21000;-77
2022/11/28 09:21:15;;;;;;;11.83;8.77;;;;;;;5.27;99.70;152716.28;4954378;29;20430;-77
2022/11/28 09:24:00;;;;;;;11.83;7.73;;;;;;;5.31;98.42;152725.31;4948172;29;20510;-77
2022/11/28 09:26:46;;;;;;;13.20;8.10;;;;;;;5.33;99.37;152730.47;4958581;28;20449;-76
2022/11/28 09:29:31;;;;;;;11.10;8.67;;;;;;;5.40;99.76;152748.56;4959757;28;20419;-76
2022/11/28 09:32:18;;;;;;;10.80;8.40;;;;;;;5.47;98.09;152767.88;4968378;28;20938;-76
2022/11/28 09:35:03;;;;;;;10.10;8.87;;;;;;;5.50;99.09;152774.31;4992388;28;20433;-76
2022/11/28 09:37:49;;;;;;;12.80;9.60;;;;;;;5.46;99.84;152764.00;4977184;28;20473;-77
2022/11/28 09:40:37;;;;;;;10.20;9.10;;;;;;;5.45;100.00;152761.44;4974782;28;20442;-76
2022/11/28 09:43:28;;;;;;;14.53;9.53;;;;;;;5.44;100.00;152758.84;4974305;28;20409;-77
2022/11/28 09:46:16;;;;;;;8.47;7.57;;;;;;;5.47;100.00;152766.59;4970873;28;20461;-77
2022/11/28 09:49:07;;;;;;;9.63;8.27;;;;;;;5.48;99.87;152770.44;4954828;29;20914;-76
2022/11/28 09:51:56;;;;;;;9.63;8.50;;;;;;;5.54;99.94;152784.63;4978953;28;20492;-76
2022/11/28 09:54:47;;;;;;;10.10;8.83;;;;;;;5.55;100.00;152787.22;4973132;28;20505;-76
2022/11/28 09:57:35;;;;;;;12.00;9.30;;;;;;;5.56;100.00;152788.50;4953666;28;20466;-76
2022/11/28 10:00:23;;;;;;;9.17;7.80;;;;;;;5.69;99.48;152822.03;4966137;28;20486;-77
2022/11/28 10:03:28;;;;;;;9.53;7.60;;;;;;;5.72;99.80;152831.03;4971156;28;20888;-76
2022/11/28 10:06:20;;;;;;;11.50;9.00;;;;;;;5.73;99.80;152833.63;4967312;28;20446;-77
2022/11/28 10:09:17;;;;;;;15.90;9.67;;;;;;;5.76;99.10;152840.06;4976652;28;20425;-76
2022/11/28 10:12:14;;;;;;;11.50;10.40;;;;;;;5.76;99.64;152840.06;4991699;28;20468;-76
2022/11/28 10:15:20;;;;;;;11.60;9.37;;;;;;;5.78;100.00;152845.22;4979226;28;20780;-76
2022/11/28 10:18:18;;;;;;;13.47;11.03;;;;;;;5.79;100.00;152849.13;4947613;29;20454;-76
2022/11/28 10:21:09;;;;;;;13.80;10.40;;;;;;;5.77;100.00;152842.69;4960177;28;20521;-76
2022/11/28 10:23:58;;;;;;;11.70;10.40;;;;;;;5.77;100.00;152843.94;4978804;28;20425;-76
2022/11/28 10:26:47;;;;;;;11.60;10.40;;;;;;;5.79;100.00;152847.81;4992297;28;20440;-76
2022/11/28 10:29:37;;;;;;;11.87;10.40;;;;;;;5.80;100.00;152851.66;4976835;28;20432;-76
2022/11/28 10:32:28;;;;;;;10.80;9.70;;;;;;;5.81;100.00;152854.28;4976204;28;20992;-75
2022/11/28 10:35:22;;;;;;;14.47;10.53;;;;;;;5.83;100.00;152859.41;4968893;28;20964;-76
2022/11/28 10:38:12;;;;;;;17.60;11.70;;;;;;;5.86;100.00;152867.22;4962697;28;20466;-76
2022/11/28 10:41:02;;;;;;;18.03;13.37;;;;;;;5.88;100.00;152872.34;4973131;28;20453;-77
2022/11/28 10:43:53;;;;;;;13.43;11.87;;;;;;;5.92;100.00;152882.69;4983893;28;20445;-77
2022/11/28 10:46:47;;;;;;;14.70;10.40;;;;;;;5.97;100.00;152895.59;4982451;28;20493;-77
2022/11/28 10:49:44;;;;;;;12.97;10.90;;;;;;;5.97;100.00;152894.28;4964028;28;20466;-77
2022/11/28 10:52:34;;;;;;;13.30;9.77;;;;;;;5.97;100.00;152895.59;4971723;28;20450;-77
2022/11/28 10:55:28;;;;;;;10.97;9.17;;;;;;;5.98;100.00;152898.16;4972342;28;21054;-77
2022/11/28 10:58:21;;;;;;;13.70;10.43;;;;;;;6.01;100.00;152905.88;4972863;28;20470;-77
2022/11/28 11:01:06;;;;;;;12.33;10.70;;;;;;;6.03;100.00;152911.09;4981251;28;20453;-77
2022/11/28 11:03:51;;;;;;;14.97;10.00;;;;;;;6.07;100.00;152920.09;4979191;28;20810;-77
2022/11/28 11:06:37;;;;;;;12.43;10.30;;;;;;;6.10;100.00;152929.13;4971805;28;20784;-77
2022/11/28 11:09:22;;;;;;;10.50;9.40;;;;;;;6.17;100.00;152944.63;4967212;28;20433;-77
2022/11/28 11:12:13;;;;;;;15.10;11.07;;;;;;;6.26;100.00;152967.81;4975603;28;20483;-77
2022/11/28 11:15:15;;;;;;;13.17;11.67;;;;;;;6.30;100.00;152978.16;4983043;28;20425;-77
2022/11/28 11:18:03;;;;;;;11.23;10.10;;;;;;;6.33;100.00;152985.91;4976561;28;20534;-77
2022/11/28 11:20:49;;;;;;;12.60;10.10;;;;;;;6.37;100.00;152996.22;4941932;29;20902;-77
2022/11/28 11:23:35;;;;;;;13.47;10.47;;;;;;;6.40;100.00;153003.97;4969976;28;20458;-77
2022/11/28 11:26:22;;;;;;;11.33;9.80;;;;;;;6.45;100.00;153016.88;4970798;28;21044;-77
2022/11/28 11:29:20;;;;;;;12.20;9.73;;;;;;;6.49;100.00;153028.47;4971922;28;20454;-77
2022/11/28 11:32:20;;;;;;;13.27;11.40;;;;;;;6.48;100.00;153024.63;4966915;28;20549;-77
2022/11/28 11:35:06;;;;;;;17.43;12.63;;;;;;;6.52;100.00;153034.91;4979240;28;20956;-77
2022/11/28 11:37:52;;;;;;;15.00;13.33;;;;;;;6.55;100.00;153042.66;4977255;28;20851;-76
2022/11/28 11:40:37;;;;;;;27.40;16.20;;;;;;;6.58;100.00;153050.41;4957088;29;20415;-76
2022/11/28 11:43:26;;;;;;;18.93;12.80;;;;;;;6.60;100.00;153056.88;4959180;28;20911;-76
2022/11/28 11:46:13;;;;;;;15.93;11.50;;;;;;;6.63;100.00;153064.63;4976302;28;20449;-77
2022/11/28 11:49:01;;;;;;;11.53;10.33;;;;;;;6.66;100.00;153072.38;4978117;28;20437;-76
2022/11/28 11:51:56;;;;;;;15.30;11.53;;;;;;;6.67;100.00;153074.91;4977220;28;20446;-76
2022/11/28 11:54:53;;;;;;;13.30;11.90;;;;;;;6.69;100.00;153078.81;4972137;28;20782;-77
2022/11/28 11:57:43;;;;;;;12.33;11.13;;;;;;;6.71;100.00;153083.97;4976937;28;20485;-77
2022/11/28 12:00:34;;;;;;;15.87;12.13;;;;;;;6.73;100.00;153090.41;4976648;28;20620;-76
2022/11/28 12:03:25;;;;;;;13.93;12.50;;;;;;;6.74;100.00;153091.72;4975735;28;20929;-76
2022/11/28 12:06:14;;;;;;;14.70;12.17;;;;;;;6.73;100.00;153089.13;4976944;28;20449;-76
2022/11/28 12:09:08;;;;;;;14.13;12.23;;;;;;;6.72;100.00;153086.56;4977623;28;20506;-76
2022/11/28 12:11:56;;;;;;;15.57;11.77;;;;;;;6.69;100.00;153078.81;4982193;28;20500;-76
2022/11/28 12:14:42;;;;;;;14.67;12.80;;;;;;;6.71;100.00;153083.97;4999703;28;20773;-76
2022/11/28 12:17:36;;;;;;;14.27;12.77;;;;;;;6.73;100.00;153089.13;4996709;28;20472;-77
2022/11/28 12:20:35;;;;;;;14.57;12.33;;;;;;;6.73;100.00;153089.13;4994398;28;20445;-77
2022/11/28 12:23:35;;;;;;;15.50;13.60;;;;;;;6.75;100.00;153094.31;4998199;28;20436;-77
2022/11/28 12:26:24;;;;;;;12.70;11.40;;;;;;;6.79;100.00;153104.63;4995024;28;21013;-77
2022/11/28 12:29:30;;;;;;;15.57;12.33;;;;;;;6.81;100.00;153109.78;4992474;28;20453;-77
2022/11/28 12:32:35;;;;;;;13.17;11.67;;;;;;;6.83;100.00;153114.94;4976371;28;20434;-77
2022/11/28 12:35:28;;;;;;;14.27;12.40;;;;;;;6.85;100.00;153120.13;5001224;28;20444;-76
2022/11/28 12:38:24;;;;;;;11.87;10.57;;;;;;;6.88;100.00;153127.88;5008863;28;21139;-77
2022/11/28 12:41:25;;;;;;;13.30;11.30;;;;;;;6.93;100.00;153140.78;4992067;28;20437;-77
2022/11/28 12:44:18;;;;;;;11.87;10.27;;;;;;;6.95;100.00;153145.94;4992348;28;20450;-77
2022/11/28 12:47:09;;;;;;;11.77;10.60;;;;;;;6.96;100.00;153148.53;4986951;28;21926;-77
2022/11/28 12:49:59;;;;;;;11.93;9.10;;;;;;;6.96;100.00;153148.53;4976341;28;20871;-77
2022/11/28 12:52:49;;;;;;;10.80;9.70;;;;;;;7.00;100.00;153158.84;4975951;28;20586;-76
2022/11/28 12:55:39;;;;;;;9.80;8.80;;;;;;;7.03;100.00;153166.59;4975912;28;20425;-76
2022/11/28 12:58:30;;;;;;;10.33;9.23;;;;;;;7.04;100.00;153169.16;4994484;28;20835;-77