Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:03;;;;;;;8.60;6.50;;;;;;;0.65;76.78;100280.58;105736;1255;61695;-71
2023/03/02 00:02:31;;;;;;;12.10;5.80;;;;;;;0.61;76.95;100274.38;105749;1263;74974;-71
2023/03/02 00:04:59;;;;;;;9.70;5.40;;;;;;;0.56;77.08;100280.21;105617;1262;67669;-69
2023/03/02 00:07:33;;;;;;;10.50;6.10;;;;;;;0.52;77.47;100275.20;105579;1262;72375;-71
2023/03/02 00:10:00;;;;;;;15.00;6.00;;;;;;;0.47;77.68;100273.58;105628;1262;60453;-70
2023/03/02 00:12:27;;;;;;;15.80;8.10;;;;;;;0.45;77.87;100274.67;105659;1257;60446;-70
2023/03/02 00:14:55;;;;;;;10.50;5.80;;;;;;;0.46;78.06;100270.23;105612;1255;74075;-71
2023/03/02 00:17:26;;;;;;;7.20;5.50;;;;;;;0.48;78.08;100269.61;105684;1257;67442;-71
2023/03/02 00:20:09;;;;;;;10.30;6.00;;;;;;;0.51;78.32;100266.70;105652;1257;72914;-75
2023/03/02 00:22:38;;;;;;;8.80;6.60;;;;;;;0.53;78.18;100262.20;105805;1259;60709;-68
2023/03/02 00:25:06;;;;;;;9.70;5.70;;;;;;;0.53;78.12;100261.79;105814;1257;60722;-70
2023/03/02 00:27:34;;;;;;;13.40;5.10;;;;;;;0.52;78.14;100264.13;105883;1259;75454;-70
2023/03/02 00:30:01;;;;;;;7.10;4.80;;;;;;;0.48;78.29;100257.41;105682;1259;67167;-70
2023/03/02 00:32:28;;;;;;;7.10;4.80;;;;;;;0.45;78.30;100257.42;105655;1257;74485;-75
2023/03/02 00:34:55;;;;;;;7.70;5.10;;;;;;;0.42;78.51;100257.38;105681;1257;61212;-77
2023/03/02 00:37:24;;;;;;;9.30;5.80;;;;;;;0.39;78.58;100253.86;105776;1257;61102;-75
2023/03/02 00:39:52;;;;;;;8.00;5.40;;;;;;;0.36;78.67;100252.77;105739;1259;74716;-76
2023/03/02 00:42:19;;;;;;;10.70;5.40;;;;;;;0.35;78.68;100247.93;106069;1257;69827;-76
2023/03/02 00:44:46;;;;;;;8.00;4.70;;;;;;;0.36;78.81;100249.75;105917;1257;72375;-78
2023/03/02 00:47:13;;;;;;;9.30;5.30;;;;;;;0.38;78.89;100243.55;105706;1256;61455;-80
2023/03/02 00:49:41;;;;;;;7.40;4.60;;;;;;;0.43;79.04;100251.48;105743;1257;60473;-72
2023/03/02 00:52:09;;;;;;;9.20;4.80;;;;;;;0.45;78.84;100247.89;105820;1257;74693;-69
2023/03/02 00:54:36;;;;;;;6.50;4.50;;;;;;;0.45;78.76;100245.98;105675;1257;69153;-70
2023/03/02 00:57:03;;;;;;;7.40;4.90;;;;;;;0.43;78.74;100245.65;105766;1257;72176;-72
2023/03/02 00:59:36;;;;;;;11.50;5.90;;;;;;;0.40;78.67;100249.99;105456;1257;61201;-71
2023/03/02 01:02:25;;;;;;;7.90;4.40;;;;;;;0.38;78.74;100243.76;105412;1256;60560;-72
2023/03/02 01:04:52;;;;;;;12.90;7.30;;;;;;;0.36;78.77;100246.77;105589;1257;74452;-76
2023/03/02 01:07:20;;;;;;;7.30;4.40;;;;;;;0.33;78.88;100241.63;105512;1259;67566;-70
2023/03/02 01:09:49;;;;;;;8.50;4.80;;;;;;;0.30;79.03;100240.01;105373;1257;73558;-70
2023/03/02 01:12:21;;;;;;;8.70;5.50;;;;;;;0.29;79.04;100241.20;105508;1260;61517;-68
2023/03/02 01:14:49;;;;;;;8.70;5.40;;;;;;;0.29;79.13;100238.18;105495;1257;61158;-66
2023/03/02 01:17:17;;;;;;;7.50;4.70;;;;;;;0.31;79.15;100242.91;105495;1255;73242;-65
2023/03/02 01:19:46;;;;;;;6.90;4.40;;;;;;;0.33;79.01;100242.84;105472;1257;69427;-66
2023/03/02 01:22:14;;;;;;;11.40;6.00;;;;;;;0.35;78.82;100240.59;105577;1257;73506;-69
2023/03/02 01:24:42;;;;;;;7.00;4.90;;;;;;;0.34;78.72;100239.73;105376;1257;60326;-74
2023/03/02 01:27:09;;;;;;;7.60;5.30;;;;;;;0.34;78.65;100235.73;105794;1257;60357;-72
2023/03/02 01:29:36;;;;;;;10.30;7.60;;;;;;;0.31;78.64;100233.45;105708;1257;73661;-74
2023/03/02 01:32:03;;;;;;;13.90;4.90;;;;;;;0.28;78.69;100229.91;105858;1257;68560;-72
2023/03/02 01:34:30;;;;;;;8.40;5.40;;;;;;;0.24;78.86;100227.46;105732;1257;73837;-72
2023/03/02 01:36:58;;;;;;;9.70;4.90;;;;;;;0.22;78.81;100227.88;105590;1257;60490;-68
2023/03/02 01:39:25;;;;;;;7.40;5.00;;;;;;;0.20;79.00;100222.52;105089;1257;1003640;-75
2023/03/02 01:41:52;;;;;;;8.00;4.20;;;;;;;0.18;78.94;100223.29;105757;1257;72496;-73
2023/03/02 01:44:41;;;;;;;10.80;5.60;;;;;;;0.17;79.14;100222.33;105801;1257;67407;-72
2023/03/02 01:47:20;;;;;;;7.30;4.70;;;;;;;0.18;79.19;100221.51;105795;1257;71342;-73
2023/03/02 01:50:29;;;;;;;10.60;4.70;;;;;;;0.20;79.17;100222.34;105721;1261;60396;-74
2023/03/02 01:52:59;;;;;;;8.90;5.30;;;;;;;0.18;79.28;100220.11;106076;1256;61479;-72
2023/03/02 01:55:28;;;;;;;7.20;4.90;;;;;;;0.14;79.29;100220.56;105777;1257;75448;-73
2023/03/02 01:57:55;;;;;;;9.60;4.50;;;;;;;0.10;79.48;100215.54;105874;1257;67856;-74
2023/03/02 02:00:27;;;;;;;7.90;5.40;;;;;;;0.05;79.63;100216.91;105735;1256;71239;-73
2023/03/02 02:02:54;;;;;;;10.30;6.00;;;;;;;0.01;79.89;100219.20;105771;1262;62866;-72
2023/03/02 02:05:25;;;;;;;7.30;4.50;;;;;;;-0.04;80.13;100215.73;105676;1257;61047;-73
