Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:08;;;;;;;3.50;1.07;;;17.90;99.90;;;;;;5053687;28;20444;-60
2022/07/07 00:02:35;;;;;;;2.23;0.90;;;17.80;99.90;;;;;;5053527;28;20789;-61
2022/07/07 00:05:03;;;;;;;1.97;0.80;;;17.90;99.90;;;;;;5053436;28;20451;-60
2022/07/07 00:07:29;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5053671;28;20815;-60
2022/07/07 00:09:56;;;;;;;1.80;0.90;;;17.70;99.90;;;;;;5053550;28;20784;-60
2022/07/07 00:12:22;;;;;;;1.60;1.00;;;17.70;99.90;;;;;;5053515;28;20448;-60
2022/07/07 00:14:49;;;;;;;2.50;0.80;;;17.70;99.90;;;;;;5053299;28;20952;-60
2022/07/07 00:17:15;;;;;;;1.67;0.73;;;17.80;99.90;;;;;;5053260;28;20887;-60
2022/07/07 00:19:42;;;;;;;1.73;0.80;;;17.80;99.90;;;;;;5053526;28;20458;-60
2022/07/07 00:22:09;;;;;;;4.20;0.93;;;17.70;99.90;;;;;;5053360;28;20455;-60
2022/07/07 00:24:36;;;;;;;3.50;0.83;;;17.70;99.90;;;;;;5053242;28;20488;-61
2022/07/07 00:27:02;;;;;;;3.50;0.90;;;17.80;99.90;;;;;;5053205;28;20448;-60
2022/07/07 00:29:29;;;;;;;3.57;0.90;;;17.80;99.90;;;;;;5053145;28;20452;-60
2022/07/07 00:31:55;;;;;;;5.17;1.60;;;17.80;99.90;;;;;;5053055;28;20839;-60
2022/07/07 00:34:22;;;;;;;0.87;0.77;;;17.80;99.90;;;;;;5053226;28;20453;-61
2022/07/07 00:36:49;;;;;;;1.10;0.80;;;17.80;99.90;;;;;;5053143;28;20454;-60
2022/07/07 00:39:16;;;;;;;6.90;0.93;;;17.80;99.90;;;;;;5053104;28;20452;-60
2022/07/07 00:41:43;;;;;;;2.17;0.87;;;17.80;99.90;;;;;;5053037;28;20444;-61
2022/07/07 00:44:14;;;;;;;1.30;0.90;;;17.80;99.90;;;;;;5052869;28;20476;-60
2022/07/07 00:46:44;;;;;;;1.23;0.70;;;17.80;99.90;;;;;;5053071;28;20453;-60
2022/07/07 00:49:11;;;;;;;1.97;0.80;;;17.80;99.90;;;;;;5053096;28;20789;-60
2022/07/07 00:51:38;;;;;;;3.33;0.90;;;17.90;99.90;;;;;;5052953;28;20793;-60
2022/07/07 00:54:05;;;;;;;1.10;0.90;;;17.90;99.90;;;;;;5052846;28;20452;-61
2022/07/07 00:56:33;;;;;;;2.13;0.90;;;17.90;99.90;;;;;;5052391;28;20835;-60
2022/07/07 00:59:06;;;;;;;1.47;0.90;;;17.80;99.90;;;;;;5052715;28;20448;-60
2022/07/07 01:01:34;;;;;;;1.33;0.80;;;17.80;99.90;;;;;;5053018;28;20448;-61
2022/07/07 01:04:02;;;;;;;2.00;0.87;;;17.80;99.90;;;;;;5052804;28;20476;-60
2022/07/07 01:06:29;;;;;;;1.00;0.87;;;17.80;99.90;;;;;;5052817;28;20448;-60
2022/07/07 01:08:56;;;;;;;1.20;0.93;;;17.80;99.90;;;;;;5052674;28;20880;-60
2022/07/07 01:11:23;;;;;;;2.60;0.90;;;17.80;99.90;;;;;;5052585;28;20454;-60
2022/07/07 01:13:51;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;5052836;28;20452;-60
2022/07/07 01:16:17;;;;;;;1.20;0.80;;;17.70;99.90;;;;;;5052778;28;20448;-60
2022/07/07 01:18:44;;;;;;;1.13;0.80;;;17.70;99.90;;;;;;5052714;28;20531;-60
2022/07/07 01:21:14;;;;;;;2.40;1.10;;;17.80;99.90;;;;;;5052612;28;20452;-60
2022/07/07 01:23:41;;;;;;;1.40;0.90;;;17.80;99.90;;;;;;5052518;28;20853;-60
2022/07/07 01:26:08;;;;;;;1.20;0.80;;;17.80;99.90;;;;;;5052608;28;20455;-60
2022/07/07 01:28:34;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5052787;28;20539;-60
2022/07/07 01:31:01;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5052879;28;20548;-60
2022/07/07 01:33:27;;;;;;;1.20;1.00;;;17.60;99.90;;;;;;5052531;28;20460;-60
2022/07/07 01:35:54;;;;;;;4.27;1.07;;;17.60;99.90;;;;;;5052531;28;20452;-60
2022/07/07 01:38:21;;;;;;;1.40;0.90;;;17.60;99.90;;;;;;5052321;28;20547;-61
2022/07/07 01:40:48;;;;;;;1.10;0.97;;;17.60;99.90;;;;;;5052344;28;20444;-60
2022/07/07 01:43:15;;;;;;;2.07;1.33;;;17.60;99.90;;;;;;5052514;28;20490;-60
2022/07/07 01:45:41;;;;;;;1.47;0.70;;;17.60;99.90;;;;;;5052433;28;20591;-60
2022/07/07 01:48:08;;;;;;;1.83;1.00;;;17.60;99.90;;;;;;5052424;28;20539;-60
2022/07/07 01:50:34;;;;;;;1.63;1.10;;;17.60;99.90;;;;;;5052305;28;20452;-60
2022/07/07 01:53:01;;;;;;;1.20;0.90;;;17.60;99.90;;;;;;5052280;28;20444;-60
2022/07/07 01:55:27;;;;;;;1.50;0.80;;;17.60;99.90;;;;;;5052216;28;20531;-60
2022/07/07 01:57:55;;;;;;;1.90;1.13;;;17.60;99.90;;;;;;5052063;28;20472;-60
2022/07/07 02:00:22;;;;;;;2.07;0.90;;;17.60;99.90;;;;;;5052337;28;20444;-60
2022/07/07 02:02:48;;;;;;;1.67;0.93;;;17.60;99.90;;;;;;5052212;28;20448;-60
2022/07/07 02:05:15;;;;;;;1.60;0.90;;;17.50;99.90;;;;;;5052099;28;20484;-60
2022/07/07 02:07:41;;;;;;;4.40;0.93;;;17.40;99.90;;;;;;5054009;28;20458;-60
2022/07/07 02:10:08;;;;;;;2.40;0.80;;;17.40;99.90;;;;;;5055936;28;20455;-60
2022/07/07 02:12:35;;;;;;;2.00;0.90;;;17.40;99.90;;;;;;5055869;28;20574;-60
2022/07/07 02:15:03;;;;;;;1.63;0.93;;;17.40;99.90;;;;;;5055637;28;20483;-60
2022/07/07 02:17:29;;;;;;;2.70;1.10;;;17.40;99.90;;;;;;5055593;28;20459;-60
2022/07/07 02:19:55;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5055503;28;20543;-60
2022/07/07 02:22:22;;;;;;;2.60;0.90;;;17.30;99.90;;;;;;5055478;28;20456;-60
2022/07/07 02:24:48;;;;;;;1.63;1.00;;;17.30;99.90;;;;;;5055640;28;21006;-60
2022/07/07 02:27:15;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5055635;28;20807;-60
2022/07/07 02:29:42;;;;;;;3.83;1.27;;;17.30;99.90;;;;;;5055492;28;20534;-60
2022/07/07 02:32:09;;;;;;;1.63;1.17;;;17.30;99.90;;;;;;5055476;28;20543;-60
2022/07/07 02:34:36;;;;;;;1.53;0.83;;;17.20;99.90;;;;;;5055312;28;20448;-60
2022/07/07 02:37:02;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5055252;28;20444;-60
2022/07/07 02:39:29;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5055385;28;20444;-60
2022/07/07 02:41:55;;;;;;;1.23;1.10;;;17.10;99.90;;;;;;5055341;28;20444;-61
2022/07/07 02:44:22;;;;;;;1.57;1.00;;;17.00;99.90;;;;;;5055127;28;20472;-60
2022/07/07 02:46:48;;;;;;;9.60;2.60;;;16.90;99.90;;;;;;5055184;28;20455;-60
2022/07/07 02:49:16;;;;;;;1.07;0.97;;;16.90;99.90;;;;;;5054945;28;20539;-60
2022/07/07 02:51:42;;;;;;;1.20;1.00;;;16.80;99.90;;;;;;5055201;28;20448;-60
2022/07/07 02:54:09;;;;;;;2.90;1.30;;;16.80;99.90;;;;;;5055115;28;20450;-61
2022/07/07 02:56:35;;;;;;;2.67;1.30;;;16.70;99.90;;;;;;5055040;28;20518;-60
2022/07/07 02:59:03;;;;;;;1.57;1.47;;;16.70;99.90;;;;;;5054913;28;20433;-60
2022/07/07 03:01:30;;;;;;;4.17;1.43;;;16.60;99.90;;;;;;5054830;28;20535;-60
2022/07/07 03:03:56;;;;;;;3.40;1.33;;;16.60;99.90;;;;;;5054630;28;21012;-60
2022/07/07 03:06:24;;;;;;;5.73;1.40;;;16.50;99.90;;;;;;5054701;28;20977;-60
2022/07/07 03:08:50;;;;;;;3.77;1.30;;;16.50;99.90;;;;;;5054800;28;20451;-60
2022/07/07 03:11:17;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5054754;28;20452;-60
2022/07/07 03:13:44;;;;;;;3.10;1.30;;;16.50;99.90;;;;;;5054624;28;20471;-61
2022/07/07 03:16:10;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;5054557;28;20450;-59
2022/07/07 03:18:37;;;;;;;1.83;1.20;;;16.40;99.90;;;;;;5054215;28;20452;-60
2022/07/07 03:21:03;;;;;;;2.00;1.40;;;16.30;99.90;;;;;;5054398;28;20454;-60
2022/07/07 03:23:40;;;;;;;1.83;1.20;;;16.10;99.90;;;;;;5054733;28;20539;-63
2022/07/07 03:26:07;;;;;;;4.23;1.40;;;16.10;99.90;;;;;;5054295;28;20452;-58
2022/07/07 03:28:34;;;;;;;1.43;1.20;;;16.10;99.90;;;;;;5054184;28;20484;-58
2022/07/07 03:31:00;;;;;;;3.70;1.60;;;16.10;99.90;;;;;;5054095;28;20448;-58
2022/07/07 03:33:27;;;;;;;2.37;1.30;;;16.10;99.90;;;;;;5054252;28;20448;-59
2022/07/07 03:35:53;;;;;;;2.70;1.40;;;16.10;99.90;;;;;;5054170;28;20452;-59
2022/07/07 03:38:20;;;;;;;3.00;1.70;;;16.10;99.90;;;;;;5054109;28;20454;-59
2022/07/07 03:40:47;;;;;;;3.73;1.50;;;16.00;99.90;;;;;;5054066;28;20541;-59
2022/07/07 03:43:14;;;;;;;1.67;1.57;;;16.00;99.90;;;;;;5053962;28;20454;-59
2022/07/07 03:45:40;;;;;;;2.13;1.43;;;16.00;99.90;;;;;;5053684;28;20480;-59
2022/07/07 03:48:07;;;;;;;9.03;1.60;;;16.00;99.90;;;;;;5054058;28;20452;-60
2022/07/07 03:50:33;;;;;;;1.47;1.33;;;16.00;99.90;;;;;;5053848;28;20815;-60
2022/07/07 03:53:00;;;;;;;4.03;1.73;;;16.00;99.90;;;;;;5053883;28;20458;-59
2022/07/07 03:55:26;;;;;;;1.77;1.40;;;15.90;99.90;;;;;;5053766;28;20451;-60
2022/07/07 03:57:54;;;;;;;2.60;1.57;;;15.90;99.90;;;;;;5053472;28;20559;-59
2022/07/07 04:00:20;;;;;;;4.70;1.60;;;15.90;99.90;;;;;;5053555;28;20448;-59
2022/07/07 04:02:47;;;;;;;2.00;1.43;;;16.00;99.90;;;;;;5053002;28;20527;-59
2022/07/07 04:05:13;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5053537;28;20484;-59
2022/07/07 04:07:40;;;;;;;2.73;1.80;;;15.80;99.90;;;;;;5053504;28;20453;-60
2022/07/07 04:10:07;;;;;;;6.10;1.47;;;15.80;99.90;;;;;;5053502;28;20444;-60
2022/07/07 04:12:34;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;5053306;28;20455;-59
2022/07/07 04:15:01;;;;;;;1.80;1.47;;;15.70;99.90;;;;;;5053373;28;20448;-60
2022/07/07 04:17:28;;;;;;;2.37;1.37;;;15.50;99.90;;;;;;5053650;28;20551;-60
2022/07/07 04:19:55;;;;;;;2.23;1.90;;;15.50;99.90;;;;;;5053364;28;20867;-59
2022/07/07 04:22:21;;;;;;;4.20;1.40;;;15.50;99.90;;;;;;5053322;28;20640;-59
2022/07/07 04:24:47;;;;;;;4.47;1.63;;;15.40;99.90;;;;;;5053044;28;20995;-60
2022/07/07 04:27:14;;;;;;;2.60;1.90;;;15.30;99.90;;;;;;5053006;28;20483;-59
2022/07/07 04:29:41;;;;;;;1.97;1.87;;;15.30;99.90;;;;;;5052925;28;20491;-59
2022/07/07 04:32:09;;;;;;;3.00;1.50;;;15.30;99.90;;;;;;5053298;28;20452;-59
2022/07/07 04:34:36;;;;;;;2.60;1.93;;;15.40;99.90;;;;;;5053303;28;20453;-59
2022/07/07 04:37:03;;;;;;;3.23;1.50;;;15.50;99.90;;;;;;5052969;28;20466;-60
2022/07/07 04:39:29;;;;;;;2.33;1.80;;;15.50;99.90;;;;;;5053012;28;20451;-59
2022/07/07 04:41:56;;;;;;;4.50;2.07;;;15.30;99.90;;;;;;5052815;28;20539;-59
2022/07/07 04:44:22;;;;;;;3.20;1.73;;;15.30;99.90;;;;;;5052998;28;20478;-59
2022/07/07 04:46:49;;;;;;;2.93;1.90;;;15.30;99.90;;;;;;5053040;28;20448;-59
2022/07/07 04:49:16;;;;;;;3.40;1.80;;;15.40;99.90;;;;;;5052908;28;20454;-59
2022/07/07 04:51:43;;;;;;;3.33;2.00;;;15.40;99.90;;;;;;5052880;28;20514;-59
2022/07/07 04:54:09;;;;;;;3.80;1.90;;;15.50;99.90;;;;;;5052709;28;20454;-59
2022/07/07 04:56:36;;;;;;;4.53;2.03;;;15.50;99.90;;;;;;5052626;28;20527;-59
2022/07/07 04:59:02;;;;;;;2.07;1.87;;;15.40;99.90;;;;;;5052740;28;20818;-59
2022/07/07 05:01:29;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5052868;28;20427;-59
2022/07/07 05:03:55;;;;;;;2.33;1.70;;;15.50;99.90;;;;;;5052715;28;20455;-59
2022/07/07 05:06:23;;;;;;;2.90;2.60;;;15.50;99.90;;;;;;5052567;28;20483;-59
2022/07/07 05:08:49;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5052517;28;20543;-59
2022/07/07 05:11:16;;;;;;;7.33;2.13;;;15.50;99.90;;;;;;5052466;28;20429;-59
2022/07/07 05:13:42;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5052693;28;20515;-59
2022/07/07 05:16:09;;;;;;;2.13;1.80;;;15.30;99.90;;;;;;5052648;28;20450;-59
2022/07/07 05:18:35;;;;;;;6.73;2.43;;;15.30;99.90;;;;;;5052511;28;20456;-60
2022/07/07 05:21:02;;;;;;;2.17;1.97;;;15.20;99.90;;;;;;5052407;28;21023;-59
2022/07/07 05:23:30;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5052348;28;20480;-59
2022/07/07 05:25:56;;;;;;;3.77;2.10;;;15.10;99.90;;;;;;5052523;28;20575;-59
2022/07/07 05:28:23;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;5052540;28;20455;-59
2022/07/07 05:30:49;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5052474;28;20480;-59
2022/07/07 05:33:16;;;;;;;3.83;2.57;;;15.30;99.90;;;;;;5052488;28;20455;-58
2022/07/07 05:35:42;;;;;;;3.67;2.50;;;15.20;99.90;;;;;;5052373;28;20455;-59
2022/07/07 05:38:09;;;;;;;3.33;2.40;;;15.10;99.90;;;;;;5052047;28;20448;-59
2022/07/07 05:40:37;;;;;;;5.30;2.80;;;15.20;99.90;;;;;;5052325;28;20484;-60
2022/07/07 05:43:03;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;5055101;28;20563;-59
2022/07/07 05:45:30;;;;;;;5.90;2.13;;;15.30;99.90;;;;;;5056053;28;20471;-59
2022/07/07 05:47:56;;;;;;;4.27;2.30;;;15.30;99.90;;;;;;5055938;28;20800;-59
2022/07/07 05:50:23;;;;;;;3.30;3.03;;;15.20;99.90;;;;;;5055936;28;20448;-59
2022/07/07 05:52:49;;;;;;;2.77;2.50;;;15.30;99.90;;;;;;5055789;28;20452;-58
2022/07/07 05:55:16;;;;;;;2.37;2.20;;;15.40;99.90;;;;;;5055889;28;20539;-59
2022/07/07 05:57:43;;;;;;;3.13;2.93;;;15.50;99.90;;;;;;5055495;28;20486;-59
2022/07/07 06:00:11;;;;;;;5.30;3.53;;;15.50;99.90;;;;;;5055829;28;20444;-58
2022/07/07 06:02:37;;;;;;;3.60;2.40;;;15.60;99.90;;;;;;5055838;28;20484;-59
2022/07/07 06:05:05;;;;;;;2.57;2.40;;;15.60;99.90;;;;;;5055511;28;20484;-58
2022/07/07 06:07:32;;;;;;;3.80;2.80;;;15.50;99.90;;;;;;5055932;28;20448;-58
2022/07/07 06:09:58;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5055686;28;20433;-59
2022/07/07 06:12:25;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5055752;28;20459;-59
2022/07/07 06:14:52;;;;;;;3.10;2.87;;;15.20;99.90;;;;;;5055531;28;20452;-59
2022/07/07 06:17:19;;;;;;;5.23;2.53;;;15.30;99.90;;;;;;5055517;28;20476;-59
2022/07/07 06:19:45;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5055316;28;20455;-58
2022/07/07 06:22:12;;;;;;;2.87;2.67;;;15.30;99.90;;;;;;5055453;28;20450;-58
2022/07/07 06:24:41;;;;;;;2.97;2.70;;;15.30;99.90;;;;;;5055371;28;20455;-58
2022/07/07 06:27:07;;;;;;;3.13;2.93;;;15.40;99.90;;;;;;5055393;28;21069;-59
2022/07/07 06:29:34;;;;;;;5.73;2.50;;;15.40;99.90;;;;;;5055320;28;20566;-59
2022/07/07 06:32:02;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;5055257;28;20539;-60
2022/07/07 06:34:29;;;;;;;2.87;2.67;;;15.50;99.90;;;;;;5055101;28;20448;-60
2022/07/07 06:36:56;;;;;;;3.40;2.90;;;15.50;99.90;;;;;;5055316;28;20452;-60
2022/07/07 06:39:22;;;;;;;3.20;2.70;;;15.50;99.90;;;;;;5055151;28;20450;-58
2022/07/07 06:41:49;;;;;;;3.80;3.50;;;15.50;99.90;;;;;;5055102;28;20448;-59
2022/07/07 06:44:15;;;;;;;3.27;2.97;;;15.50;99.90;;;;;;5055056;28;20848;-60
2022/07/07 06:46:42;;;;;;;3.83;3.50;;;15.50;99.90;;;;;;5054882;28;20487;-60
2022/07/07 06:49:10;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5055041;28;20444;-59
2022/07/07 06:51:36;;;;;;;3.20;3.00;;;15.60;99.90;;;;;;5055029;28;20448;-60
2022/07/07 06:54:03;;;;;;;3.87;3.57;;;15.50;99.90;;;;;;5054588;28;20456;-60
2022/07/07 06:56:30;;;;;;;4.13;3.30;;;15.40;99.90;;;;;;5054609;28;20476;-60
2022/07/07 06:58:56;;;;;;;5.03;3.10;;;15.40;99.90;;;;;;5054779;28;20547;-60
2022/07/07 07:01:23;;;;;;;5.70;3.67;;;15.40;99.90;;;;;;5054527;28;20935;-60
2022/07/07 07:03:49;;;;;;;4.77;4.27;;;15.50;99.90;;;;;;5054690;28;20818;-60
2022/07/07 07:06:17;;;;;;;4.50;4.30;;;15.60;99.90;;;;;;5054384;28;21061;-60
2022/07/07 07:08:43;;;;;;;3.57;3.37;;;15.70;99.90;;;;;;5054719;28;20452;-60
2022/07/07 07:11:10;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5054549;28;20452;-60
2022/07/07 07:13:37;;;;;;;5.53;3.37;;;15.60;99.90;;;;;;5054223;28;20630;-60
2022/07/07 07:16:04;;;;;;;3.00;2.80;;;15.70;99.90;;;;;;5054276;28;20505;-60
2022/07/07 07:18:30;;;;;;;3.58;3.30;;;15.70;99.90;;;;;;5072843;28;20488;-61
2022/07/07 07:20:57;;;;;;;3.03;2.83;;;15.80;99.90;;;;;;5074253;28;20285;-60
2022/07/07 07:23:24;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5073581;28;20941;-60
2022/07/07 07:25:51;;;;;;;3.27;2.97;;;15.90;99.90;;;;;;5073856;28;20485;-61
2022/07/07 07:28:19;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;5074012;28;20454;-61
2022/07/07 07:30:46;;;;;;;2.63;2.43;;;15.90;99.90;;;;;;5074120;28;20451;-60
2022/07/07 07:33:12;;;;;;;3.67;2.80;;;15.80;99.90;;;;;;5074059;28;20452;-60
2022/07/07 07:35:38;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;5074123;28;20451;-60
2022/07/07 07:38:05;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5073548;28;20817;-60
2022/07/07 07:40:33;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5074054;28;20452;-60
2022/07/07 07:42:59;;;;;;;2.07;1.97;;;15.80;99.90;;;;;;5073665;28;20499;-60
2022/07/07 07:45:26;;;;;;;6.10;4.20;;;15.80;99.90;;;;;;5073847;28;20477;-60
2022/07/07 07:47:52;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5073920;28;20547;-60
2022/07/07 07:50:21;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5073455;28;20542;-60
2022/07/07 07:52:49;;;;;;;2.43;2.20;;;16.00;99.90;;;;;;5073513;28;20491;-59
2022/07/07 07:55:18;;;;;;;2.60;2.50;;;16.00;99.90;;;;;;5073523;28;20469;-59
2022/07/07 07:57:46;;;;;;;3.20;3.00;;;16.00;99.90;;;;;;5071657;28;20475;-60
2022/07/07 08:00:16;;;;;;;2.60;2.50;;;15.80;99.90;;;;;;5071593;28;20479;-61
2022/07/07 08:02:43;;;;;;;2.80;2.70;;;15.90;99.90;;;;;;5053828;28;20884;-60
2022/07/07 08:05:11;;;;;;;3.13;3.00;;;16.00;99.90;;;;;;5052510;28;20942;-61
2022/07/07 08:07:38;;;;;;;2.67;2.57;;;16.00;99.90;;;;;;5053333;28;20798;-59
2022/07/07 08:10:05;;;;;;;3.00;2.90;;;16.10;99.90;;;;;;5052788;28;20452;-59
2022/07/07 08:12:32;;;;;;;3.30;3.10;;;16.20;99.90;;;;;;5070853;28;20205;-59
2022/07/07 08:15:00;;;;;;;2.90;2.80;;;16.20;99.90;;;;;;5056735;28;20463;-60
2022/07/07 08:17:26;;;;;;;3.00;2.90;;;16.30;99.90;;;;;;5053381;28;20452;-60
2022/07/07 08:19:53;;;;;;;2.97;2.73;;;16.20;99.90;;;;;;5067774;28;20479;-60
2022/07/07 08:22:20;;;;;;;2.80;2.70;;;16.20;99.90;;;;;;5061783;28;20456;-61
2022/07/07 08:24:46;;;;;;;4.53;3.10;;;16.20;99.90;;;;;;5054995;28;20452;-61
2022/07/07 08:27:13;;;;;;;3.60;3.40;;;16.30;99.90;;;;;;5067890;28;20494;-60
2022/07/07 08:29:39;;;;;;;3.17;2.97;;;16.30;99.90;;;;;;5061404;28;20480;-60
2022/07/07 08:32:10;;;;;;;3.27;3.07;;;16.40;99.90;;;;;;5059619;28;20882;-59
2022/07/07 08:34:37;;;;;;;3.50;3.30;;;16.40;99.90;;;;;;5062519;28;20550;-60
2022/07/07 08:37:04;;;;;;;3.60;3.40;;;16.50;99.90;;;;;;5052846;28;20186;-60
2022/07/07 08:39:30;;;;;;;3.50;3.23;;;16.60;99.90;;;;;;5061183;28;20971;-60
2022/07/07 08:41:57;;;;;;;3.80;3.60;;;16.60;99.90;;;;;;5072225;28;20806;-60
2022/07/07 08:44:25;;;;;;;3.60;3.40;;;16.70;99.90;;;;;;5064222;28;20474;-60
2022/07/07 08:46:52;;;;;;;3.43;3.23;;;16.80;99.90;;;;;;5063907;28;20475;-61
2022/07/07 08:49:20;;;;;;;3.10;3.00;;;16.80;99.90;;;;;;5066601;28;20542;-61
2022/07/07 08:51:47;;;;;;;2.70;2.60;;;16.90;99.90;;;;;;5060986;28;20815;-61
2022/07/07 08:54:16;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5052872;28;20441;-62
2022/07/07 08:56:43;;;;;;;3.20;3.10;;;16.70;99.90;;;;;;5050949;28;21091;-63
2022/07/07 08:59:13;;;;;;;3.50;3.30;;;16.80;99.90;;;;;;5054430;28;20464;-63
2022/07/07 09:01:40;;;;;;;3.10;3.00;;;16.90;99.90;;;;;;5067039;28;20182;-61
2022/07/07 09:04:07;;;;;;;3.20;3.10;;;16.90;99.90;;;;;;5064667;28;20885;-61
2022/07/07 09:06:35;;;;;;;3.50;3.30;;;16.80;99.90;;;;;;5066784;28;20478;-61
2022/07/07 09:09:03;;;;;;;3.37;2.97;;;16.90;99.90;;;;;;5070136;28;20453;-60
2022/07/07 09:11:31;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5056959;28;20510;-60
2022/07/07 09:14:09;;;;;;;3.13;3.03;;;17.10;99.90;;;;;;5050934;28;20470;-60
2022/07/07 09:16:37;;;;;;;3.03;2.93;;;17.10;99.90;;;;;;5054800;28;20448;-59
2022/07/07 09:19:04;;;;;;;3.57;3.37;;;17.10;99.90;;;;;;5067491;28;20443;-60
2022/07/07 09:21:31;;;;;;;2.70;2.60;;;17.10;99.90;;;;;;5076659;28;20451;-60
2022/07/07 09:24:00;;;;;;;2.97;2.77;;;17.00;99.90;;;;;;5076488;28;20806;-59
2022/07/07 09:26:34;;;;;;;4.03;3.07;;;17.00;99.90;;;;;;5076494;28;21176;-59
2022/07/07 09:29:01;;;;;;;3.03;2.83;;;17.00;99.90;;;;;;5076208;28;20450;-60
2022/07/07 09:31:53;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;5076301;28;20950;-60
2022/07/07 09:34:21;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;5076393;28;20529;-59
2022/07/07 09:39:40;;;;;;;2.80;2.70;;;17.00;99.90;;;;;;5076148;28;20469;-59
2022/07/07 09:42:18;;;;;;;2.87;2.77;;;17.00;99.90;;;;;;5076111;28;20948;-59
2022/07/07 09:44:46;;;;;;;2.67;2.47;;;17.10;99.90;;;;;;5076220;28;20458;-59
2022/07/07 09:47:14;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;5075956;28;20504;-59
2022/07/07 09:49:42;;;;;;;2.57;2.47;;;17.10;99.90;;;;;;5076011;28;20479;-59
2022/07/07 09:52:15;;;;;;;2.70;2.60;;;17.20;99.90;;;;;;5075854;28;20477;-59
2022/07/07 09:54:46;;;;;;;1.93;1.83;;;17.30;99.90;;;;;;5076233;28;20447;-59
2022/07/07 09:57:13;;;;;;;3.27;3.07;;;17.40;99.90;;;;;;5075750;28;20562;-59
2022/07/07 09:59:41;;;;;;;2.50;2.40;;;17.30;99.90;;;;;;5075839;28;20457;-59
2022/07/07 10:02:13;;;;;;;4.03;2.57;;;17.30;99.90;;;;;;5071819;28;20455;-59
2022/07/07 10:04:44;;;;;;;3.50;2.97;;;17.40;99.90;;;;;;5073362;28;20469;-60
2022/07/07 10:07:11;;;;;;;3.27;2.93;;;17.40;99.90;;;;;;5069615;28;20626;-59
2022/07/07 10:09:43;;;;;;;2.50;2.40;;;17.50;99.90;;;;;;5062253;28;20482;-60
2022/07/07 10:12:11;;;;;;;2.40;2.30;;;17.60;99.90;;;;;;5055478;28;20455;-59
2022/07/07 10:14:43;;;;;;;2.30;2.20;;;17.70;99.90;;;;;;5070984;28;20185;-60
2022/07/07 10:17:10;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5074091;28;20454;-60
2022/07/07 10:19:37;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5069502;28;20504;-60
2022/07/07 10:22:05;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5070824;28;20458;-60
2022/07/07 10:24:33;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5073355;28;20451;-60
2022/07/07 10:27:01;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5074512;28;20864;-59
2022/07/07 10:29:39;;;;;;;2.60;2.00;;;18.10;99.90;;;;;;5060337;28;20820;-60
2022/07/07 10:32:07;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5077752;28;20459;-60
2022/07/07 10:34:34;;;;;;;2.17;2.07;;;18.20;99.90;;;;;;5075129;28;20469;-60
2022/07/07 10:37:06;;;;;;;2.43;2.23;;;18.10;99.90;;;;;;5074652;28;20454;-60
2022/07/07 10:39:44;;;;;;;2.40;2.30;;;18.10;99.90;;;;;;5073877;28;20458;-60
2022/07/07 10:42:35;;;;;;;2.03;1.93;;;18.10;99.90;;;;;;5055232;28;20518;-64
2022/07/07 10:45:02;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5070587;28;20455;-64
2022/07/07 10:47:31;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5073218;28;20458;-64
2022/07/07 10:49:59;;;;;;;2.43;2.33;;;18.20;99.90;;;;;;5064223;28;20453;-60
2022/07/07 10:52:28;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5067879;28;20542;-60
2022/07/07 10:54:58;;;;;;;2.40;2.30;;;18.20;99.90;;;;;;5073385;28;20456;-60
2022/07/07 10:57:26;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;5069197;28;20908;-60
2022/07/07 11:00:08;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5063319;28;20534;-59
2022/07/07 11:02:36;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5077395;28;20465;-61
2022/07/07 11:05:05;;;;;;;2.57;2.47;;;18.20;99.90;;;;;;5072261;28;20539;-61
2022/07/07 11:07:32;;;;;;;2.67;2.57;;;18.30;99.90;;;;;;5071513;28;20918;-60
2022/07/07 11:10:01;;;;;;;2.73;2.63;;;18.30;99.90;;;;;;5070316;28;20452;-61
2022/07/07 11:12:35;;;;;;;2.90;2.80;;;18.30;99.90;;;;;;5072858;28;20814;-61
2022/07/07 11:15:35;;;;;;;4.57;3.03;;;18.40;99.90;;;;;;5066598;28;20451;-60
2022/07/07 11:18:13;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5073655;28;20454;-63
2022/07/07 11:20:53;;;;;;;3.50;3.40;;;18.40;99.90;;;;;;5066019;28;20860;-60
2022/07/07 11:23:21;;;;;;;4.00;3.80;;;18.50;99.90;;;;;;5062973;28;20448;-60
2022/07/07 11:25:51;;;;;;;4.10;3.90;;;18.40;99.90;;;;;;5069324;28;20451;-58
2022/07/07 11:28:17;;;;;;;4.27;4.07;;;18.40;99.90;;;;;;5073176;28;20807;-59
2022/07/07 11:30:44;;;;;;;5.07;4.67;;;18.40;99.90;;;;;;5071627;28;20482;-59
2022/07/07 11:33:11;;;;;;;5.10;4.70;;;18.50;99.90;;;;;;5063049;28;20453;-64
2022/07/07 11:35:40;;;;;;;5.10;4.80;;;18.50;99.90;;;;;;5058547;28;20939;-64
2022/07/07 11:38:09;;;;;;;5.10;4.90;;;18.50;99.90;;;;;;5071509;28;20538;-64
2022/07/07 11:40:38;;;;;;;4.77;4.57;;;18.40;99.90;;;;;;5069465;28;20451;-60
2022/07/07 11:43:05;;;;;;;5.50;5.20;;;18.50;99.90;;;;;;5073179;28;20938;-61
2022/07/07 11:45:33;;;;;;;4.60;4.40;;;18.50;99.90;;;;;;5073756;28;20543;-60
2022/07/07 11:48:00;;;;;;;5.60;5.30;;;18.50;99.90;;;;;;5071821;28;20487;-60
2022/07/07 11:50:30;;;;;;;5.03;4.83;;;18.50;99.90;;;;;;5072651;28;20447;-59
2022/07/07 11:52:58;;;;;;;5.80;5.50;;;18.60;99.90;;;;;;5073530;28;20439;-58
2022/07/07 11:55:25;;;;;;;6.30;5.90;;;18.60;99.90;;;;;;5073402;28;20905;-57
2022/07/07 11:57:55;;;;;;;5.70;5.30;;;18.70;99.90;;;;;;5073255;28;20474;-59
2022/07/07 12:00:24;;;;;;;5.17;4.97;;;18.70;99.90;;;;;;5072482;28;20452;-60
2022/07/07 12:02:52;;;;;;;5.90;5.60;;;18.80;99.90;;;;;;5073295;28;20524;-59
2022/07/07 12:05:20;;;;;;;6.03;5.63;;;18.80;99.90;;;;;;5073895;28;20451;-59
2022/07/07 12:07:53;;;;;;;6.10;5.70;;;18.80;99.90;;;;;;5072934;28;20579;-62
2022/07/07 12:10:22;;;;;;;5.63;5.23;;;18.80;99.90;;;;;;5073273;28;20844;-62
2022/07/07 12:12:57;;;;;;;5.97;5.67;;;18.90;99.90;;;;;;5073000;28;20454;-61
2022/07/07 12:15:23;;;;;;;5.80;5.50;;;18.80;99.90;;;;;;5073438;28;20451;-60
2022/07/07 12:17:50;;;;;;;6.13;5.70;;;18.80;99.90;;;;;;5072762;28;20451;-63
2022/07/07 12:20:17;;;;;;;5.50;5.30;;;18.90;99.90;;;;;;5063523;28;20458;-64
2022/07/07 12:22:46;;;;;;;19.63;15.50;;;18.90;99.90;;;;;;5053761;28;20487;-60
2022/07/07 12:25:13;;;;;;;5.70;5.40;;;18.90;99.90;;;;;;5070867;28;20886;-60
2022/07/07 12:27:57;;;;;;;6.83;6.30;;;19.00;99.90;;;;;;5069537;28;20482;-59
2022/07/07 12:30:25;;;;;;;10.50;6.67;;;19.00;99.90;;;;;;5063670;28;20448;-59
2022/07/07 12:32:52;;;;;;;6.50;6.00;;;19.00;99.90;;;;;;5067268;28;20547;-60
2022/07/07 12:35:29;;;;;;;6.33;5.73;;;19.10;99.90;;;;;;5071752;28;20859;-61
2022/07/07 12:37:56;;;;;;;6.00;5.40;;;19.20;99.90;;;;;;5072921;28;20500;-60
2022/07/07 12:40:23;;;;;;;5.00;4.80;;;19.30;99.90;;;;;;5069728;28;20458;-60
2022/07/07 12:42:50;;;;;;;5.57;5.27;;;19.30;99.90;;;;;;5057705;28;20463;-60
2022/07/07 12:45:19;;;;;;;5.77;4.80;;;19.30;99.90;;;;;;5070214;28;20966;-59
2022/07/07 12:47:47;;;;;;;4.13;3.93;;;19.40;99.90;;;;;;5071674;28;20574;-62
2022/07/07 12:50:14;;;;;;;5.40;5.10;;;19.40;99.90;;;;;;5066191;28;21030;-59