Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:40;;;;;;;;;;;19.80;70.70;;;19.30;61.61;99579.72;10372131;28;906;-72
2023/08/08 00:07:36;;;;;;;;;;;19.80;70.70;;;19.30;61.50;99577.06;10371206;28;1906;-72
2023/08/08 00:12:31;;;;;;;;;;;19.80;70.70;;;19.30;61.55;99568.31;10371112;28;819;-72
2023/08/08 00:17:27;;;;;;;;;;;19.80;70.50;;;19.27;61.60;99549.03;10371481;28;890;-72
2023/08/08 00:22:22;;;;;;;;;;;19.80;70.50;;;19.28;61.49;99539.31;10370750;28;842;-72
2023/08/08 00:27:17;;;;;;;;;;;19.80;70.50;;;19.27;61.42;99537.59;10370974;28;1961;-72
2023/08/08 00:32:13;;;;;;;;;;;19.80;70.60;;;19.27;61.50;99535.81;10370411;28;843;-72
2023/08/08 00:37:08;;;;;;;;;;;19.80;70.50;;;19.27;61.53;99532.31;10370771;28;917;-72
2023/08/08 00:42:04;;;;;;;;;;;19.80;70.50;;;19.27;61.50;99529.69;10369962;28;827;-72
2023/08/08 00:46:59;;;;;;;;;;;19.80;70.50;;;19.25;61.49;99518.31;10369453;28;1910;-72
2023/08/08 00:51:54;;;;;;;;;;;19.80;70.30;;;19.26;61.41;99517.41;10369010;28;1370;-72
2023/08/08 00:56:50;;;;;;;;;;;19.80;70.40;;;19.24;61.50;99517.47;10369446;28;925;-72
2023/08/08 01:01:45;;;;;;;;;;;19.80;70.40;;;19.24;61.48;99514.84;10370210;28;1341;-72
2023/08/08 01:06:40;;;;;;;;;;;19.80;70.30;;;19.25;61.31;99515.69;10368664;28;1973;-72
2023/08/08 01:11:36;;;;;;;;;;;19.80;70.40;;;19.25;61.50;99515.69;10368239;28;834;-72
2023/08/08 01:16:31;;;;;;;;;;;19.80;70.40;;;19.25;61.35;99518.31;10368579;28;858;-72
2023/08/08 01:21:27;;;;;;;;;;;19.80;70.40;;;19.25;61.35;99510.41;10368454;28;889;-72
2023/08/08 01:26:22;;;;;;;;;;;19.80;70.30;;;19.25;61.42;99511.25;10368222;28;1910;-72
2023/08/08 01:31:17;;;;;;;;;;;19.80;70.10;;;19.24;61.29;99512.19;10368100;28;843;-72
2023/08/08 01:36:13;;;;;;;;;;;19.80;70.10;;;19.24;61.23;99506.06;10368015;28;827;-72
2023/08/08 01:41:09;;;;;;;;;;;19.70;69.90;;;19.23;61.22;99506.97;10367721;28;878;-72
2023/08/08 01:46:04;;;;;;;;;;;19.70;69.90;;;19.22;61.24;99507.94;10367447;28;1963;-72
2023/08/08 01:51:00;;;;;;;;;;;19.70;69.70;;;19.22;61.37;99500.00;10367368;28;939;-72
2023/08/08 01:55:55;;;;;;;;;;;19.70;69.60;;;19.22;61.25;99497.34;10367177;28;870;-72
2023/08/08 02:00:50;;;;;;;;;;;19.70;69.70;;;19.20;61.20;99493.94;10335118;28;1468;-72
2023/08/08 02:05:46;;;;;;;;;;;19.70;69.70;;;19.18;61.19;99488.75;10326068;28;1906;-72
2023/08/08 02:10:41;;;;;;;;;;;19.70;69.60;;;19.19;61.14;99493.09;10325580;28;895;-72
2023/08/08 02:15:37;;;;;;;;;;;19.70;69.60;;;19.18;61.05;99496.69;10325483;28;869;-71
2023/08/08 02:20:32;;;;;;;;;;;19.70;69.60;;;19.18;61.27;99494.03;10324823;28;962;-72
2023/08/08 02:25:27;;;;;;;;;;;19.70;69.70;;;19.18;61.05;99485.25;10324369;28;1898;-72
2023/08/08 02:30:23;;;;;;;;;;;19.70;69.70;;;19.18;61.15;99479.97;10317563;28;800;-72
2023/08/08 02:35:18;;;;;;;;;;;19.70;69.70;;;19.20;60.99;99478.09;10325116;28;867;-72
2023/08/08 02:40:14;;;;;;;;;;;19.70;69.70;;;19.18;60.92;99475.53;10324493;28;894;-72
2023/08/08 02:45:09;;;;;;;;;;;19.70;69.70;;;19.19;61.06;99471.09;10324601;28;1964;-72
2023/08/08 02:50:04;;;;;;;;;;;19.70;69.70;;;19.17;60.99;99468.53;10325454;28;830;-72
2023/08/08 02:55:01;;;;;;;;;;;19.70;69.60;;;19.17;61.03;99462.41;10324157;28;901;-72
2023/08/08 02:59:57;;;;;;;;;;;19.70;69.60;;;19.17;60.92;99454.47;10348147;28;1315;-72
2023/08/08 03:04:52;;;;;;;;;;;19.70;69.70;;;19.17;61.02;99446.53;10364983;28;1969;-72
2023/08/08 03:09:48;;;;;;;;;;;19.70;69.60;;;19.16;61.07;99450.13;10367382;28;887;-71
2023/08/08 03:14:43;;;;;;;;;;;;;;;19.15;60.87;99453.69;10374752;28;898;-72
2023/08/08 03:19:39;;;;;;;;;;;;;;;19.14;60.99;99452.00;10372684;28;939;-72
2023/08/08 03:24:35;;;;;;;;;;;;;;;19.14;60.87;99447.56;10374016;28;1901;-72
2023/08/08 03:29:31;;;;;;;;;;;;;;;19.14;61.03;99441.44;10372924;28;864;-72
2023/08/08 03:34:28;;;;;;;;;;;;;;;19.13;61.03;99426.53;10373904;28;898;-72
2023/08/08 03:39:24;;;;;;;;;;;;;;;19.13;60.96;99435.31;10372425;28;898;-72
2023/08/08 03:44:20;;;;;;;;;;;;;;;19.12;60.92;99433.56;10372208;28;1961;-72
2023/08/08 03:49:16;;;;;;;;;;;;;;;19.16;60.79;99443.06;10372682;28;838;-72
2023/08/08 03:54:11;;;;;;;;;;;;;;;19.16;60.71;99434.28;10372748;28;933;-72
2023/08/08 03:59:07;;;;;;;;;;;;;;;19.16;60.51;99434.28;10372442;28;1312;-72
2023/08/08 04:04:03;;;;;;;;;;;;;;;19.16;60.73;99445.69;10370884;28;1898;-72
2023/08/08 04:09:00;;;;;;;;;;;;;;;19.18;60.66;99453.56;10371357;28;902;-72
2023/08/08 04:13:56;;;;;;;;;;;;;;;19.19;60.56;99452.59;10371060;28;981;-71
2023/08/08 04:18:52;;;;;;;;;;;;;;;19.19;60.80;99442.88;10370991;28;773;-72
2023/08/08 04:23:48;;;;;;;;;;;;;;;19.21;60.44;99426.97;10370114;28;1886;-72
2023/08/08 04:28:44;;;;;;;;;;;;;;;19.21;60.57;99424.31;10370051;28;953;-72
2023/08/08 04:33:40;;;;;;;;;;;;;;;19.21;60.57;99421.69;10370376;28;974;-72
2023/08/08 04:38:36;;;;;;;;;;;;;;;19.19;60.58;99408.53;10370886;28;810;-72
2023/08/08 04:43:31;;;;;;;;;;;;;;;19.21;60.47;99405.81;10370035;28;838;-72
2023/08/08 04:48:27;;;;;;;;;;;;;;;19.22;60.39;99412.81;10370297;28;1894;-72
2023/08/08 04:53:23;;;;;;;;;;;;;;;19.22;60.14;99418.94;10369603;28;892;-72
2023/08/08 04:58:19;;;;;;;;;;;;;;;19.23;60.44;99415.38;10369207;28;1295;-72
2023/08/08 05:03:15;;;;;;;;;;;;;;;19.24;60.35;99422.34;10369247;28;873;-72
2023/08/08 05:08:11;;;;;;;;;;;;;;;19.27;60.29;99422.19;10368976;28;1965;-70
2023/08/08 05:13:07;;;;;;;;;;;;;;;19.37;60.41;99425.19;10369339;28;914;-76
2023/08/08 05:18:02;;;;;;;;;;;;;;;19.30;60.60;99434.38;10368033;28;1132;-76
2023/08/08 05:22:58;;;;;;;;;;;;;;;19.26;60.54;99425.78;10367849;28;922;-77
2023/08/08 05:27:54;;;;;;;;;;;;;;;19.29;60.47;99431.84;10368032;28;1894;-78
2023/08/08 05:32:50;;;;;;;;;;;;;;;19.29;60.43;99431.84;10367730;28;769;-78
2023/08/08 05:37:46;;;;;;;;;;;;;;;19.34;60.26;99424.50;10368012;28;890;-76
2023/08/08 05:42:42;;;;;;;;;;;;;;;19.31;60.40;99420.25;10367745;28;765;-76
2023/08/08 05:47:38;;;;;;;;;;;;;;;19.28;60.45;99423.03;10367657;28;1893;-74
2023/08/08 05:52:34;;;;;;;;;;;;;;;19.27;60.52;99434.53;10367278;28;930;-75
2023/08/08 05:57:31;;;;;;;;;;;;;;;19.26;60.18;99440.78;10366979;28;1161;-74
2023/08/08 06:02:27;;;;;;;;;;;;;;;19.23;60.53;99440.91;10367152;28;815;-74
2023/08/08 06:07:22;;;;;;;;;;;;;;;19.21;60.62;99441.03;10367408;28;1910;-74
2023/08/08 06:12:18;;;;;;;;;;;;;;;19.19;60.58;99439.41;10367056;28;885;-74
2023/08/08 06:17:14;;;;;;;;;;;;;;;19.16;60.87;99437.78;10367312;28;864;-72
2023/08/08 06:22:10;;;;;;;;;;;;;;;19.15;60.68;99451.94;10366369;28;811;-74
2023/08/08 06:27:06;;;;;;;;;;;;;;;19.12;60.74;99459.16;10366814;28;1906;-74
2023/08/08 06:32:02;;;;;;;;;;;;;;;19.12;60.69;99456.50;10365532;28;953;-78
2023/08/08 06:36:58;;;;;;;;;;;;;;;19.10;60.67;99461.00;10366780;28;842;-75
2023/08/08 06:41:54;;;;;;;;;;;;;;;19.12;60.77;99457.34;10366000;28;823;-74
2023/08/08 06:46:50;;;;;;;;;;;;;;;19.11;60.70;99449.53;10373581;28;1870;-74
2023/08/08 06:51:46;;;;;;;;;;;;;;;19.13;60.55;99452.94;10374000;28;838;-73
2023/08/08 06:56:42;;;;;;;;;;;;;;;19.16;60.58;99452.78;10373052;28;1024;-73
2023/08/08 07:01:38;;;;;;;;;;;;;;;19.15;60.60;99451.94;10317823;28;1448;-74
2023/08/08 07:06:34;;;;;;;;;;;;;;;19.17;60.53;99457.97;10332330;28;1910;-74
2023/08/08 07:11:30;;;;;;;;;;;;;;;19.18;60.42;99457.03;10332715;28;1655;-74
2023/08/08 07:16:25;;;;;;;;;;;;;;;19.18;60.42;99458.84;10331332;28;779;-73
2023/08/08 07:21:21;;;;;;;;;;;;;;;19.18;60.50;99462.34;10331809;28;779;-74
2023/08/08 07:26:17;;;;;;;;;;;;;;;19.22;60.51;99452.44;10331580;28;1886;-73
2023/08/08 07:31:13;;;;;;;;;;;;;;;19.23;60.19;99457.66;10332051;28;910;-74
2023/08/08 07:36:09;;;;;;;;;;;;;;;19.23;60.30;99444.44;10332113;28;847;-74
2023/08/08 07:41:05;;;;;;;;;;;;;;;19.22;60.41;99439.22;10331127;28;991;-74
2023/08/08 07:46:01;;;;;;;;;;;;;;;19.24;60.34;99440.00;10331402;28;1882;-76
2023/08/08 07:50:57;;;;;;;;;;;;;;;19.25;60.40;99441.69;10330753;28;876;-74
2023/08/08 07:55:52;;;;;;;;;;;;;;;19.24;60.26;99426.78;10328995;28;1255;-74
2023/08/08 08:00:48;;;;;;;;;;;;;;;19.27;60.28;99430.09;10361059;28;1430;-74
2023/08/08 08:05:44;;;;;;;;;;;;;;;19.27;60.35;99426.63;10371473;28;1913;-74
2023/08/08 08:10:40;;;;;;;;;;;;;;;19.27;60.22;99432.75;10372515;28;902;-74
2023/08/08 08:15:36;;;;;;;;;;;;;;;19.26;60.19;99424.94;10371263;28;941;-76
2023/08/08 08:20:32;;;;;;;;;;;;;;;19.29;60.02;99422.09;10370974;28;961;-77
2023/08/08 08:25:28;;;;;;;;;;;;;;;19.31;59.99;99422.88;10370873;28;1977;-76
2023/08/08 08:30:26;;;;;;;;;;;;;;;19.32;60.03;99414.00;10368628;28;1900;-75
2023/08/08 08:35:21;;;;;;;;;;;;;;;19.32;59.98;99414.00;10348169;28;1789;-75
2023/08/08 08:40:17;;;;;;;;;;;;;;;19.33;60.02;99410.41;10329707;28;859;-75
2023/08/08 08:45:14;;;;;;;;;;;;;;;19.34;60.18;99421.88;10328068;28;1898;-74
2023/08/08 08:50:09;;;;;;;;;;;;;;;19.34;60.01;99422.72;10329115;28;919;-76
2023/08/08 08:55:05;;;;;;;;;;;;;;;19.37;59.92;99433.09;10310537;28;872;-76
2023/08/08 09:00:01;;;;;;;;;;;;;;;19.35;60.03;99413.84;10327672;28;1386;-76
2023/08/08 09:04:57;;;;;;;;;;;;;;;19.34;59.84;99414.78;10327889;28;1910;-76
2023/08/08 09:09:53;;;;;;;;;;;;;;;19.34;60.08;99422.72;10327627;28;866;-76
2023/08/08 09:14:50;;;;;;;;;;;;;;;19.36;59.96;99426.13;10327477;28;823;-75
2023/08/08 09:19:46;;;;;;;;;;;;;;;19.40;59.80;99413.59;10327324;28;846;-75
2023/08/08 09:24:42;;;;;;;;;;;;;;;19.40;59.77;99410.94;10327296;28;1910;-75
2023/08/08 09:29:38;;;;;;;;;;;;;;;19.39;59.72;99398.69;10326813;28;953;-75
2023/08/08 09:34:34;;;;;;;;;;;;;;;19.41;59.69;99404.72;10326249;28;1048;-75
2023/08/08 09:39:30;;;;;;;;;;;;;;;19.41;59.56;99397.66;10327192;28;952;-75
2023/08/08 09:44:27;;;;;;;;;;;;;;;19.38;59.57;99395.16;10326113;28;1964;-75
2023/08/08 09:49:23;;;;;;;;;;;;;;;19.40;59.47;99390.66;10326550;28;864;-75
2023/08/08 09:54:19;;;;;;;;;;;;;;;19.38;59.58;99402.25;10326561;28;859;-76
2023/08/08 09:59:15;;;;;;;;;;;;;;;19.38;59.63;99395.16;10325545;28;1490;-76
2023/08/08 10:04:11;;;;;;;;;;;;;;;19.39;59.69;99401.31;10325122;28;1973;-76
2023/08/08 10:09:07;;;;;;;;;;;;;;;19.40;59.71;99389.81;10326419;28;878;-78
2023/08/08 10:14:04;;;;;;;;;;;;;;;19.40;59.68;99401.22;10326570;28;971;-76
2023/08/08 10:19:00;;;;;;;;;;;;;;;19.38;59.65;99402.25;10324840;28;874;-77
2023/08/08 10:23:55;;;;;;;;;;;;;;;19.43;59.61;99393.13;10325339;28;855;-76
2023/08/08 10:28:51;;;;;;;;;;;;;;;19.45;59.54;99393.03;10324472;28;1910;-76
2023/08/08 10:33:47;;;;;;;;;;;;;;;19.44;59.60;99396.59;10325243;28;871;-76
2023/08/08 10:38:43;;;;;;;;;;;;;;;19.41;59.62;99400.31;10324393;28;921;-76
2023/08/08 10:43:40;;;;;;;;;;;;;;;19.44;59.45;99407.19;10325619;28;791;-77
2023/08/08 10:48:36;;;;;;;;;;;;;;;19.46;59.30;99403.50;10324497;28;1897;-76
2023/08/08 10:53:32;;;;;;;;;;;;;;;19.39;59.53;99402.16;10324739;28;774;-76
2023/08/08 10:58:28;;;;;;;;;;;;;;;19.37;59.59;99403.19;10324873;28;1275;-70
2023/08/08 11:03:24;;;;;;;;;;;;;;;19.40;59.50;99395.94;10324510;28;986;-76
2023/08/08 11:08:21;;;;;;;;;;;;;;;19.38;59.77;99392.50;10324422;28;1963;-74
2023/08/08 11:13:17;;;;;;;;;;;;;;;19.37;59.66;99396.13;10325202;28;860;-76
2023/08/08 11:18:13;;;;;;;;;;;;;;;19.34;59.77;99412.13;10323526;28;847;-76
2023/08/08 11:23:10;;;;;;;;;;;;;;;19.42;59.58;99409.94;10324943;28;847;-71
2023/08/08 11:28:05;;;;;;;;;;;;;;;19.42;59.84;99409.94;10324479;28;1889;-74
2023/08/08 11:33:01;;;;;;;;;;;;;;;19.34;60.02;99412.13;10330223;28;932;-74
2023/08/08 11:37:57;;;;;;;;;;;;;;;19.30;60.08;99415.88;10331913;28;883;-75
2023/08/08 11:42:53;;;;;;;;;;;;;;;19.30;60.07;99410.59;10368782;28;1032;-75
2023/08/08 11:47:49;;;;;;;;;;;;;;;19.33;59.83;99409.56;10360847;28;1897;-75
2023/08/08 11:52:45;;;;;;;;;;;;;;;19.36;59.65;99405.00;10372520;28;928;-75
2023/08/08 11:57:41;;;;;;;;;;;;;;;19.38;59.70;99397.81;10371592;28;1527;-75
2023/08/08 12:02:37;;;;;;;;;;;;;;;19.36;59.82;99404.09;10371628;28;926;-75
2023/08/08 12:07:34;;;;;;;;;;;;;;;19.35;59.72;99408.56;10353547;28;1914;-76
2023/08/08 12:12:32;;;;;;;;;;;;;;;19.33;59.92;99405.13;10371239;28;832;-76
2023/08/08 12:17:28;;;;;;;;;;;;;;;19.33;59.78;99413.06;10370991;28;898;-75
2023/08/08 12:22:24;;;;;;;;;;;;;;;19.38;59.71;99405.72;10370257;28;1183;-74
2023/08/08 12:27:19;;;;;;;;;;;;;;;19.46;59.47;99403.50;10371019;28;1893;-71
2023/08/08 12:32:15;;;;;;;;;;;;;;;19.58;59.25;99402.00;10369881;28;934;-70
2023/08/08 12:37:11;;;;;;;;;;;;;;;19.62;59.42;99395.59;10370335;28;893;-68
2023/08/08 12:42:07;;;;;;;;;;;;;;;19.64;59.51;99398.16;10369328;28;1008;-71
2023/08/08 12:47:03;;;;;;;;;;;;;;;19.66;59.52;99385.69;10370492;28;1975;-71
2023/08/08 12:51:59;;;;;;;;;;;;;;;19.61;59.54;99393.03;10369532;28;964;-71
2023/08/08 12:56:55;;;;;;;;;;;;;;;19.58;59.85;99403.78;10369561;28;1039;-71
2023/08/08 13:01:51;;;;;;;;;;;;;;;19.62;59.77;99407.94;10368299;28;1242;-72
2023/08/08 13:06:47;;;;;;;;;;;;;;;19.63;59.78;99402.59;10348741;28;1971;-69
2023/08/08 13:11:43;;;;;;;;;;;;;;;19.63;59.66;99402.59;10368785;28;834;-70
2023/08/08 13:16:39;;;;;;;;;;;;;;;19.63;59.71;99405.22;10368695;28;988;-69
2023/08/08 13:21:35;;;;;;;;;;;;;;;19.67;59.24;99395.34;10367982;28;930;-68
2023/08/08 13:26:30;;;;;;;;;;;;;;;19.69;59.33;99407.56;10367709;28;1973;-68
2023/08/08 13:31:26;;;;;;;;;;;;;;;19.76;59.11;99405.44;10368184;28;819;-69
2023/08/08 13:36:22;;;;;;;;;;;;;;;19.78;59.09;99402.66;10368633;28;1123;-69
2023/08/08 13:46:36;;;;;;;;;;;;;;;19.80;58.92;99404.28;10367511;28;1967;-69
2023/08/08 13:51:32;;;;;;;;;;;;;;;19.78;58.92;99411.47;10367830;28;827;-70
2023/08/08 13:56:28;;;;;;;;;;;;;;;19.81;59.00;99405.16;10366719;28;953;-69
2023/08/08 14:01:23;;;;;;;;;;;;;;;19.80;59.05;99398.16;10332022;28;1642;-69
2023/08/08 14:06:19;;;;;;;;;;;;;;;19.80;58.82;99393.72;10325890;28;1978;-69
2023/08/08 14:11:15;;;;;;;;;;;;;;;19.72;59.13;99400.38;10326300;28;946;-69
2023/08/08 14:16:11;;;;;;;;;;;;;;;19.74;58.88;99388.78;10324953;28;883;-70
2023/08/08 14:21:07;;;;;;;;;;;;;;;19.76;58.97;99391.34;10325980;28;1653;-70
2023/08/08 14:26:03;;;;;;;;;;;;;;;19.76;58.97;99386.91;10325066;28;1955;-70
2023/08/08 14:30:59;;;;;;;;;;;;;;;19.70;59.21;99393.41;10325907;28;859;-70
2023/08/08 14:35:55;;;;;;;;;;;;;;;19.72;59.27;99395.94;10325780;28;954;-70
2023/08/08 14:40:52;;;;;;;;;;;;;;;19.79;59.00;99401.75;10325098;28;855;-70
2023/08/08 14:45:48;;;;;;;;;;;;;;;19.70;59.32;99408.41;10325604;28;1907;-70
2023/08/08 14:50:44;;;;;;;;;;;;;;;19.68;59.36;99426.16;10324289;28;894;-70
2023/08/08 14:55:40;;;;;;;;;;;;;;;19.67;59.44;99429.72;10324496;28;965;-70
2023/08/08 15:00:36;;;;;;;;;;;;;;;19.64;59.58;99430.72;10323777;28;1404;-68
2023/08/08 15:05:32;;;;;;;;;;;;;;;19.60;59.68;99426.56;10328948;28;1914;-67
2023/08/08 15:10:28;;;;;;;;;;;;;;;19.61;59.71;99435.34;10332500;28;981;-67
2023/08/08 15:15:25;;;;;;;;;;;;;;;19.62;59.51;99439.66;10331720;28;855;-69
2023/08/08 15:20:21;;;;;;;;;;;;;;;19.63;59.71;99436.09;10332716;28;873;-69
2023/08/08 15:25:17;;;;;;;;;;;;;;;19.64;59.78;99440.44;10331245;28;1894;-69
2023/08/08 15:30:13;;;;;;;;;;;;;;;19.66;59.83;99443.88;10331793;28;775;-69
2023/08/08 15:35:09;;;;;;;;;;;;;;;20.06;58.57;99423.97;10332191;28;826;-69
2023/08/08 15:40:05;;;;;;;;;;;;;;;19.87;59.30;99428.59;10331463;28;812;-69
2023/08/08 15:45:01;;;;;;;;;;;;;;;19.85;59.40;99438.41;10331011;28;1965;-70
2023/08/08 15:49:57;;;;;;;;;;;;;;;19.80;59.40;99428.09;10331167;28;933;-69
2023/08/08 15:54:53;;;;;;;;;;;;;;;19.76;59.34;99434.50;10330306;28;1064;-69
2023/08/08 15:59:49;;;;;;;;;;;;;;;19.74;59.49;99423.16;10330560;28;1478;-69
2023/08/08 16:04:44;;;;;;;;;;;;;;;19.74;59.48;99423.16;10330459;28;1983;-69
2023/08/08 16:09:40;;;;;;;;;;;;;;;19.78;59.42;99426.47;10331109;28;815;-69
2023/08/08 16:14:36;;;;;;;;;;;;;;;19.78;59.43;99429.13;10330174;28;956;-69
2023/08/08 16:19:32;;;;;;;;;;;;;;;19.76;59.58;99431.88;10329058;28;856;-69
2023/08/08 16:24:28;;;;;;;;;;;;;;;19.77;59.41;99430.91;10329723;28;1902;-69
2023/08/08 16:29:24;;;;;;;;;;;;;;;19.74;59.56;99431.09;10330244;28;1039;-68
2023/08/08 16:34:20;;;;;;;;;;;;;;;19.71;59.69;99425.97;10329589;28;847;-69
2023/08/08 16:39:16;;;;;;;;;;;;;;;19.72;59.63;99427.69;10329128;28;933;-69
2023/08/08 16:44:12;;;;;;;;;;;;;;;19.74;59.67;99435.53;10328974;28;914;-69
2023/08/08 16:49:08;;;;;;;;;;;;;;;19.76;59.56;99429.22;10329326;28;1961;-69
2023/08/08 16:54:03;;;;;;;;;;;;;;;19.74;59.53;99420.53;10329506;28;890;-69
2023/08/08 16:58:59;;;;;;;;;;;;;;;19.72;59.61;99422.38;10343790;28;1403;-69
2023/08/08 17:03:55;;;;;;;;;;;;;;;19.73;59.63;99428.53;10370082;28;891;-69
2023/08/08 17:08:51;;;;;;;;;;;;;;;19.73;59.71;99434.69;10368590;28;1914;-69
2023/08/08 17:13:48;;;;;;;;;;;;;;;19.75;59.45;99424.84;10369024;28;842;-69
2023/08/08 17:18:43;;;;;;;;;;;;;;;19.74;59.64;99428.44;10368241;28;1255;-69
2023/08/08 17:23:39;;;;;;;;;;;;;;;19.73;59.54;99423.22;10368066;28;855;-69
2023/08/08 17:28:35;;;;;;;;;;;;;;;19.73;59.47;99424.13;10367783;28;1906;-69
2023/08/08 17:33:31;;;;;;;;;;;;;;;19.74;59.53;99427.59;10368458;28;970;-69
2023/08/08 17:38:27;;;;;;;;;;;;;;;19.71;59.72;99425.97;10368615;28;961;-69
2023/08/08 17:43:23;;;;;;;;;;;;;;;19.69;59.81;99425.22;10367862;28;807;-69
2023/08/08 17:48:19;;;;;;;;;;;;;;;19.69;59.60;99419.91;10368259;28;1957;-69
2023/08/08 17:53:15;;;;;;;;;;;;;;;19.68;59.85;99420.88;10366975;28;983;-69
2023/08/08 17:58:10;;;;;;;;;;;;;;;19.68;59.84;99410.28;10367290;28;1413;-69
2023/08/08 18:03:06;;;;;;;;;;;;;;;19.69;59.73;99417.28;10367754;28;906;-69
2023/08/08 18:08:03;;;;;;;;;;;;;;;19.69;59.67;99414.63;10367000;28;1977;-69
2023/08/08 18:12:59;;;;;;;;;;;;;;;19.69;59.75;99409.34;10366283;28;1077;-69
2023/08/08 18:17:54;;;;;;;;;;;;;;;19.69;59.47;99406.69;10367351;28;917;-69
2023/08/08 18:22:51;;;;;;;;;;;;;;;19.67;59.78;99405.94;10366658;28;941;-68
2023/08/08 18:27:47;;;;;;;;;;;;;;;19.68;59.54;99416.44;10366973;28;1901;-68
2023/08/08 18:32:43;;;;;;;;;;;;;;;19.65;59.70;99421.88;10366342;28;867;-67
2023/08/08 18:37:39;;;;;;;;;;;;;;;19.64;59.68;99427.22;10366292;28;773;-67
2023/08/08 18:42:35;;;;;;;;;;;;;;;19.66;59.67;99442.09;10365728;28;839;-67
2023/08/08 18:47:31;;;;;;;;;;;;;;;19.68;59.49;99436.75;10366610;28;1968;-69
2023/08/08 18:52:27;;;;;;;;;;;;;;;19.67;59.42;99430.56;10366496;28;962;-69
2023/08/08 18:57:23;;;;;;;;;;;;;;;19.66;59.35;99428.88;10366343;28;1090;-69
2023/08/08 19:02:19;;;;;;;;;;;;;;;19.65;59.59;99428.94;10366156;28;989;-69
2023/08/08 19:07:15;;;;;;;;;;;;;;;19.63;59.50;99428.19;10365154;28;1906;-69
2023/08/08 19:12:11;;;;;;;;;;;;;;;19.64;59.44;99432.50;10365050;28;1020;-69
2023/08/08 19:17:07;;;;;;;;;;;;;;;19.65;59.54;99427.16;10365567;28;951;-69
2023/08/08 19:22:03;;;;;;;;;;;;;;;19.66;59.37;99425.34;10365412;28;894;-69
2023/08/08 19:26:59;;;;;;;;;;;;;;;19.67;59.42;99427.09;10365850;28;1953;-69
2023/08/08 19:31:55;;;;;;;;;;;;;;;19.66;59.35;99428.00;10364740;28;906;-69
2023/08/08 19:36:51;;;;;;;;;;;;;;;19.66;59.45;99435.94;10365862;28;870;-69
2023/08/08 19:41:47;;;;;;;;;;;;;;;19.67;59.31;99440.31;10365475;28;830;-69
2023/08/08 19:46:42;;;;;;;;;;;;;;;19.64;59.60;99435.16;10364900;28;1894;-70
2023/08/08 19:51:38;;;;;;;;;;;;;;;19.63;59.59;99430.81;10367335;28;846;-69
2023/08/08 19:56:34;;;;;;;;;;;;;;;19.62;59.45;99426.44;10371717;28;1390;-68
2023/08/08 20:01:30;;;;;;;;;;;;;;;19.62;59.53;99427.34;10371707;28;1533;-69
2023/08/08 20:06:26;;;;;;;;;;;;;;;19.64;59.48;99427.22;10372302;28;1918;-69
2023/08/08 20:11:22;;;;;;;;;;;;;;;19.64;59.29;99422.78;10372228;28;799;-69
2023/08/08 20:16:18;;;;;;;;;;;;;;;19.65;59.49;99421.03;10371418;28;931;-69
2023/08/08 20:21:14;;;;;;;;;;;;;;;19.63;59.51;99402.59;10371184;28;800;-69
2023/08/08 20:26:10;;;;;;;;;;;;;;;19.64;59.44;99403.44;10371703;28;1893;-69
2023/08/08 20:31:05;;;;;;;;;;;;;;;19.64;59.25;99408.72;10370730;28;922;-69
2023/08/08 20:36:02;;;;;;;;;;;;;;;19.64;59.37;99420.13;10370743;28;797;-69
2023/08/08 20:40:58;;;;;;;;;;;;;;;19.63;59.33;99421.09;10370533;28;889;-69
2023/08/08 20:45:53;;;;;;;;;;;;;;;19.63;59.33;99425.53;10370131;28;1952;-69
2023/08/08 20:50:49;;;;;;;;;;;;;;;19.61;59.42;99411.53;10370012;28;847;-69
2023/08/08 20:55:45;;;;;;;;;;;;;;;19.60;59.46;99412.50;10369187;28;1224;-69
2023/08/08 21:00:41;;;;;;;;;;;;;;;19.60;59.37;99409.84;10369939;28;1152;-69
2023/08/08 21:05:37;;;;;;;;;;;;;;;19.60;59.60;99415.13;10368440;28;1910;-69
2023/08/08 21:10:33;;;;;;;;;;;;;;;19.59;59.54;99414.25;10369901;28;811;-69
2023/08/08 21:15:29;;;;;;;;;;;;;;;19.59;59.49;99416.06;10369014;28;955;-69
2023/08/08 21:20:25;;;;;;;;;;;;;;;19.60;59.53;99415.13;10369245;28;787;-69
2023/08/08 21:25:20;;;;;;;;;;;;;;;19.59;59.57;99413.41;10368656;28;1894;-69
2023/08/08 21:30:16;;;;;;;;;;;;;;;19.57;59.45;99402.94;10368484;28;819;-69
2023/08/08 21:35:12;;;;;;;;;;;;;;;19.58;59.67;99390.56;10367623;28;1017;-69
2023/08/08 21:40:08;;;;;;;;;;;;;;;19.57;59.47;99388.84;10368113;28;876;-69
2023/08/08 21:45:04;;;;;;;;;;;;;;;19.57;59.52;99380.91;10367856;28;1898;-69
2023/08/08 21:50:00;;;;;;;;;;;;;;;19.56;59.65;99381.88;10367743;28;799;-69
2023/08/08 21:54:56;;;;;;;;;;;;;;;19.56;59.71;99368.66;10367115;28;965;-69
2023/08/08 21:59:51;;;;;;;;;;;;;;;19.55;59.72;99357.22;10367183;28;1325;-69
2023/08/08 22:04:47;;;;;;;;;;;;;;;19.55;59.78;99354.59;10367440;28;1910;-69
2023/08/08 22:09:43;;;;;;;;;;;;;;;19.56;59.57;99348.34;10367054;28;935;-69
2023/08/08 22:14:39;;;;;;;;;;;;;;;19.55;59.60;99340.53;10365849;28;1068;-69
2023/08/08 22:19:35;;;;;;;;;;;;;;;19.54;59.69;99331.72;10367450;28;782;-69
2023/08/08 22:24:32;;;;;;;;;;;;;;;19.55;59.62;99329.94;10366567;28;1917;-69
2023/08/08 22:29:28;;;;;;;;;;;;;;;19.54;59.62;99323.78;10367006;28;909;-69
2023/08/08 22:34:24;;;;;;;;;;;;;;;19.54;59.71;99320.28;10367025;28;859;-69
2023/08/08 22:39:20;;;;;;;;;;;;;;;19.53;59.55;99319.44;10366396;28;902;-69
2023/08/08 22:44:16;;;;;;;;;;;;;;;19.52;59.84;99319.53;10366791;28;835;-69
2023/08/08 22:49:12;;;;;;;;;;;;;;;19.54;59.58;99309.72;10366030;28;1969;-69
2023/08/08 22:54:08;;;;;;;;;;;;;;;19.53;59.60;99306.22;10365944;28;976;-68
2023/08/08 22:59:04;;;;;;;;;;;;;;;19.54;59.73;99285.94;10366484;28;1101;-69
2023/08/08 23:03:59;;;;;;;;;;;;;;;19.54;59.71;99286.78;10366039;28;993;-69
2023/08/08 23:08:55;;;;;;;;;;;;;;;19.53;59.53;99273.66;10365594;28;1965;-69
2023/08/08 23:13:51;;;;;;;;;;;;;;;19.53;59.73;99277.16;10366255;28;802;-69
2023/08/08 23:18:47;;;;;;;;;;;;;;;19.52;59.62;99271.94;10365987;28;811;-69
2023/08/08 23:23:43;;;;;;;;;;;;;;;19.51;59.83;99262.31;10364933;28;934;-69
2023/08/08 23:28:39;;;;;;;;;;;;;;;19.51;59.70;99264.97;10372913;28;1953;-69
2023/08/08 23:33:35;;;;;;;;;;;;;;;19.49;59.88;99257.97;10372760;28;1049;-69
2023/08/08 23:38:30;;;;;;;;;;;;;;;19.49;59.80;99257.97;10372909;28;827;-69
2023/08/08 23:43:26;;;;;;;;;;;;;;;19.49;59.68;99250.06;10372588;28;877;-69
2023/08/08 23:48:24;;;;;;;;;;;;;;;19.49;59.71;99250.06;10372442;28;1953;-69
2023/08/08 23:53:20;;;;;;;;;;;;;;;19.48;59.83;99245.69;10372690;28;846;-69
2023/08/08 23:58:16;;;;;;;;;;;;;;;19.49;59.69;99242.13;10372262;28;1379;-69
