Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:08;;;;;;;0.50;0.50;;;;;;;;;;4526419;28;20044;-61
2021/07/15 00:02:20;;;;;;;1.30;0.50;;;;;;;;;;4525423;28;20084;-61
2021/07/15 00:04:30;;;;;;;;;;;;;;;;;;4540788;28;20205;-61
2021/07/15 00:06:41;;;;;;;0.70;0.50;;;;;;;;;;4525190;28;19921;-62
2021/07/15 00:08:53;;;;;;;1.27;0.55;;;;;;;;;;4540462;28;20033;-61
2021/07/15 00:11:10;;;;;;;2.00;0.50;;;;;;;;;;4543663;28;20031;-62
2021/07/15 00:13:20;;;;;;;0.80;0.50;;;;;;;;;;4542851;28;20031;-61
2021/07/15 00:15:34;;;;;;;1.35;0.40;;;;;;;;;;4543889;28;20073;-61
2021/07/15 00:17:45;;;;;;;0.70;0.40;;;;;;;;;;4544035;28;20047;-61
2021/07/15 00:19:56;;;;;;;0.95;0.50;;;;;;;;;;4543461;28;20129;-61
2021/07/15 00:22:06;;;;;;;0.87;0.50;;;;;;;;;;4525067;28;20048;-61
2021/07/15 00:24:17;;;;;;;1.33;0.40;;;;;;;;;;4541971;28;20068;-61
2021/07/15 00:26:28;;;;;;;;;;;;;;;;;;4525160;28;20631;-61
2021/07/15 00:28:39;;;;;;;1.17;0.52;;;;;;;;;;4539581;28;20940;-62
2021/07/15 00:30:49;;;;;;;0.82;0.40;;;;;;;;;;4526259;28;20021;-61
2021/07/15 00:33:00;;;;;;;0.67;0.40;;;;;;;;;;4541190;28;20037;-60
2021/07/15 00:35:12;;;;;;;2.08;0.47;;;;;;;;;;4510406;28;20033;-61
2021/07/15 00:37:22;;;;;;;0.85;0.40;;;;;;;;;;4527819;28;20105;-61
2021/07/15 00:39:33;;;;;;;0.60;0.47;;;;;;;;;;4542949;28;20116;-62
2021/07/15 00:41:43;;;;;;;0.63;0.63;;;;;;;;;;4541466;28;20129;-61
2021/07/15 00:43:53;;;;;;;0.67;0.57;;;;;;;;;;4542308;28;20036;-61
2021/07/15 00:46:04;;;;;;;1.47;0.60;;;;;;;;;;4542254;28;20067;-61
2021/07/15 00:48:14;;;;;;;0.83;0.50;;;;;;;;;;4541827;28;20603;-61
2021/07/15 00:50:25;;;;;;;0.57;0.57;;;;;;;;;;4526296;28;20040;-61
2021/07/15 00:52:37;;;;;;;2.65;0.70;;;;;;;;;;4525360;28;20035;-62
2021/07/15 00:54:48;;;;;;;1.40;0.52;;;;;;;;;;4543105;28;20041;-61
2021/07/15 00:56:59;;;;;;;0.52;0.50;;;;;;;;;;4510290;28;20037;-61
2021/07/15 00:59:09;;;;;;;0.60;0.50;;;;;;;;;;4523608;28;20517;-61
2021/07/15 01:01:20;;;;;;;0.60;0.40;;;;;;;;;;4541396;28;20037;-61
2021/07/15 01:03:30;;;;;;;1.65;0.50;;;;;;;;;;4541910;28;20029;-61
2021/07/15 01:05:43;;;;;;;1.13;0.60;;;;;;;;;;4538445;28;20033;-61
2021/07/15 01:07:53;;;;;;;1.15;0.57;;;;;;;;;;4521642;28;20034;-61
2021/07/15 01:10:06;;;;;;;1.37;0.60;;;;;;;;;;4542543;28;20040;-61
2021/07/15 01:12:35;;;;;;;1.02;0.50;;;;;;;;;;4524932;28;20090;-61
2021/07/15 01:15:16;;;;;;;1.85;0.50;;;;;;;;;;4543875;28;20033;-61
2021/07/15 01:17:33;;;;;;;1.33;0.50;;;;;;;;;;4511495;28;20105;-61
2021/07/15 01:20:05;;;;;;;0.47;0.40;;;;;;;;;;4508291;28;20034;-61
2021/07/15 01:22:36;;;;;;;1.02;0.40;;;;;;;;;;4509567;28;20054;-61
2021/07/15 01:25:21;;;;;;;0.90;0.50;;;;;;;;;;4510209;28;20034;-61
2021/07/15 01:27:43;;;;;;;2.30;0.50;;;;;;;;;;4541802;28;20677;-61
2021/07/15 01:30:03;;;;;;;2.17;0.60;;;;;;;;;;4525515;28;20040;-61
2021/07/15 01:32:15;;;;;;;2.53;0.50;;;;;;;;;;4542207;28;20085;-61
2021/07/15 01:34:26;;;;;;;1.23;0.50;;;;;;;;;;4539084;28;20024;-61
2021/07/15 01:36:37;;;;;;;2.08;0.38;;;;;;;;;;4522739;28;20038;-61
2021/07/15 01:38:51;;;;;;;1.08;0.50;;;;;;;;;;4508803;28;20101;-61
2021/07/15 01:41:04;;;;;;;2.00;0.55;;;;;;;;;;4541578;28;20047;-61
2021/07/15 01:43:18;;;;;;;2.55;0.60;;;;;;;;;;4524075;28;20136;-61
2021/07/15 01:45:30;;;;;;;1.17;0.45;;;;;;;;;;4526381;28;20139;-61
2021/07/15 01:47:40;;;;;;;2.70;0.68;;;;;;;;;;4540295;28;20796;-61
2021/07/15 01:49:55;;;;;;;2.20;0.50;;;;;;;;;;4543914;28;20037;-61
2021/07/15 01:52:05;;;;;;;1.05;0.60;;;;;;;;;;4520752;28;20037;-61
2021/07/15 01:54:16;;;;;;;3.60;0.50;;;;;;;;;;4542422;28;20029;-61
2021/07/15 01:56:28;;;;;;;0.80;0.50;;;;;;;;;;4524081;28;20041;-61
2021/07/15 01:58:40;;;;;;;1.05;0.45;;;;;;;;;;4522194;28;20564;-61
2021/07/15 02:00:50;;;;;;;;;;;;;;;;;;4542648;28;21115;-61
2021/07/15 02:03:03;;;;;;;1.00;0.40;;;;;;;;;;4523737;28;19924;-61
2021/07/15 02:05:15;;;;;;;1.95;0.47;;;;;;;;;;4525566;28;20076;-61
2021/07/15 02:07:27;;;;;;;4.70;0.63;;;;;;;;;;4524725;28;20064;-61
2021/07/15 02:09:37;;;;;;;1.73;0.60;;;;;;;;;;4541389;28;20041;-61
2021/07/15 02:11:50;;;;;;;2.22;0.50;;;;;;;;;;4523140;28;20037;-61
2021/07/15 02:14:05;;;;;;;2.80;0.40;;;;;;;;;;4539344;28;20278;-61
2021/07/15 02:16:17;;;;;;;0.88;0.47;;;;;;;;;;4541268;28;20029;-61
2021/07/15 02:18:27;;;;;;;1.55;0.50;;;;;;;;;;4542012;28;20030;-61
2021/07/15 02:20:38;;;;;;;1.00;0.63;;;;;;;;;;4525675;28;20928;-61
2021/07/15 02:22:50;;;;;;;1.50;0.50;;;;;;;;;;4544788;28;20029;-61
2021/07/15 02:25:00;;;;;;;1.80;0.60;;;;;;;;;;4528054;28;20120;-61
2021/07/15 02:27:11;;;;;;;3.63;0.40;;;;;;;;;;4543887;28;20071;-61
2021/07/15 02:29:22;;;;;;;1.60;0.60;;;;;;;;;;4527048;28;20308;-61
2021/07/15 02:31:42;;;;;;;0.70;0.30;;;;;;;;;;4542841;28;20127;-61
2021/07/15 02:33:57;;;;;;;0.85;0.60;;;;;;;;;;4544646;28;20548;-61
2021/07/15 02:36:08;;;;;;;0.55;0.47;;;;;;;;;;4524552;28;20040;-60
2021/07/15 02:38:22;;;;;;;2.10;0.77;;;;;;;;;;4528405;28;20046;-61
2021/07/15 02:40:32;;;;;;;1.15;0.50;;;;;;;;;;4528116;28;20037;-61
2021/07/15 02:42:44;;;;;;;3.33;0.87;;;;;;;;;;4543786;28;20029;-60
2021/07/15 02:44:55;;;;;;;2.08;0.50;;;;;;;;;;4545030;28;20636;-61
2021/07/15 02:47:07;;;;;;;1.60;0.40;;;;;;;;;;4542659;28;20916;-61
2021/07/15 02:49:18;;;;;;;2.97;0.47;;;;;;;;;;4544995;28;20143;-61
2021/07/15 02:51:30;;;;;;;2.40;0.40;;;;;;;;;;4542442;28;20033;-61
2021/07/15 02:53:40;;;;;;;0.65;0.40;;;;;;;;;;4545069;28;20029;-61
2021/07/15 02:56:02;;;;;;;3.77;0.50;;;;;;;;;;4526076;28;20524;-62
2021/07/15 02:58:25;;;;;;;0.65;0.50;;;;;;;;;;4546221;28;20033;-61
2021/07/15 03:00:39;;;;;;;0.65;0.30;;;;;;;;;;4526795;28;20579;-61
2021/07/15 03:02:59;;;;;;;1.60;0.50;;;;;;;;;;4525959;28;20804;-61
2021/07/15 03:05:17;;;;;;;3.45;0.65;;;;;;;;;;4528514;28;20581;-61
2021/07/15 03:07:32;;;;;;;0.50;0.40;;;;;;;;;;4527704;28;20505;-61
2021/07/15 03:09:47;;;;;;;1.13;0.40;;;;;;;;;;4545737;28;20043;-61
2021/07/15 03:12:02;;;;;;;1.25;0.60;;;;;;;;;;4524986;28;20647;-61
2021/07/15 03:14:13;;;;;;;0.50;0.38;;;;;;;;;;4547521;28;20040;-61
2021/07/15 03:16:23;;;;;;;2.42;0.45;;;;;;;;;;4527273;28;20093;-61
2021/07/15 03:18:35;;;;;;;0.67;0.50;;;;;;;;;;4524789;28;20038;-61
2021/07/15 03:20:46;;;;;;;1.13;0.52;;;;;;;;;;4541344;28;20781;-61
2021/07/15 03:23:00;;;;;;;1.23;0.50;;;;;;;;;;4513749;28;20029;-61
2021/07/15 03:25:12;;;;;;;3.47;0.60;;;;;;;;;;4526644;28;20307;-60
2021/07/15 03:27:24;;;;;;;2.33;0.45;;;;;;;;;;4545176;28;20033;-61
2021/07/15 03:29:36;;;;;;;2.40;0.50;;;;;;;;;;4510932;28;20056;-61
2021/07/15 03:31:47;;;;;;;1.08;0.38;;;;;;;;;;4539023;28;20021;-61
2021/07/15 03:33:57;;;;;;;0.30;0.30;;;;;;;;;;4524972;28;20061;-62
2021/07/15 03:36:09;;;;;;;3.70;0.50;;;;;;;;;;4529789;28;20739;-61
2021/07/15 03:38:20;;;;;;;1.45;0.57;;;;;;;;;;4528040;28;20041;-61
2021/07/15 03:40:31;;;;;;;3.22;0.47;;;;;;;;;;4543786;28;20037;-61
2021/07/15 03:42:42;;;;;;;1.38;0.40;;;;;;;;;;4510167;28;21360;-61
2021/07/15 03:44:53;;;;;;;0.82;0.50;;;;;;;;;;4527485;28;20037;-61
2021/07/15 03:47:04;;;;;;;0.93;0.50;;;;;;;;;;4526405;28;20386;-61
2021/07/15 03:49:20;;;;;;;1.27;0.40;;;;;;;;;;4525574;28;20743;-61
2021/07/15 03:51:35;;;;;;;0.73;0.30;;;;;;;;;;4541462;28;20068;-62
2021/07/15 03:53:46;;;;;;;1.23;0.50;;;;;;;;;;4540938;28;20060;-61
2021/07/15 03:55:58;;;;;;;2.87;0.50;;;;;;;;;;4523566;28;20136;-61
2021/07/15 03:58:09;;;;;;;1.15;0.40;;;;;;;;;;4523951;28;20072;-61
2021/07/15 04:00:25;;;;;;;1.75;0.60;;;;;;;;;;4540616;28;20859;-61
2021/07/15 04:02:37;;;;;;;2.35;0.52;;;;;;;;;;4542054;28;20045;-61
2021/07/15 04:04:54;;;;;;;0.93;0.40;;;;;;;;;;4523093;28;20037;-61
2021/07/15 04:07:06;;;;;;;0.85;0.40;;;;;;;;;;4511413;28;20033;-61
2021/07/15 04:09:17;;;;;;;0.40;0.30;;;;;;;;;;4543056;28;20051;-61
2021/07/15 04:11:29;;;;;;;2.05;0.55;;;;;;;;;;4541939;28;20600;-61
2021/07/15 04:13:41;;;;;;;2.17;0.50;;;;;;;;;;4522397;28;20049;-61
2021/07/15 04:15:55;;;;;;;1.63;0.30;;;;;;;;;;4522857;28;20033;-61
2021/07/15 04:18:06;;;;;;;1.50;0.43;;;;;;;;;;4541590;28;20072;-61
2021/07/15 04:20:21;;;;;;;2.47;0.43;;;;;;;;;;4527729;28;20045;-61
2021/07/15 04:22:32;;;;;;;0.90;0.45;;;;;;;;;;4538457;28;20788;-61
2021/07/15 04:24:43;;;;;;;2.25;0.57;;;;;;;;;;4524246;28;20127;-61
2021/07/15 04:26:55;;;;;;;0.65;0.38;;;;;;;;;;4521089;28;20045;-61
2021/07/15 04:29:06;;;;;;;2.05;0.40;;;;;;;;;;4523979;28;20038;-61
2021/07/15 04:31:28;;;;;;;3.65;0.55;;;;;;;;;;4526096;28;20124;-61
2021/07/15 04:33:39;;;;;;;4.70;0.73;;;;;;;;;;4541293;28;20709;-61
2021/07/15 04:35:50;;;;;;;1.88;0.40;;;;;;;;;;4524314;28;20139;-61
2021/07/15 04:38:02;;;;;;;1.05;0.45;;;;;;;;;;4538211;28;21021;-61
2021/07/15 04:40:16;;;;;;;3.13;0.70;;;;;;;;;;4541601;28;20084;-61
2021/07/15 04:42:27;;;;;;;1.48;0.60;;;;;;;;;;4521117;28;20037;-60
2021/07/15 04:44:38;;;;;;;1.55;0.47;;;;;;;;;;4540287;28;20037;-61
2021/07/15 04:46:50;;;;;;;2.00;0.55;;;;;;;;;;4539333;28;20571;-61
2021/07/15 04:49:01;;;;;;;1.65;0.50;;;;;;;;;;4508886;28;20737;-61
2021/07/15 04:51:14;;;;;;;0.40;0.40;;;;;;;;;;4539915;28;20333;-61
2021/07/15 04:53:24;;;;;;;3.10;0.68;;;;;;;;;;4539751;28;20051;-61
2021/07/15 04:55:36;;;;;;;1.07;0.60;;;;;;;;;;4520519;28;20354;-61
2021/07/15 04:57:48;;;;;;;0.85;0.40;;;;;;;;;;4506319;28;20892;-61
2021/07/15 04:59:59;;;;;;;0.80;0.40;;;;;;;;;;4526113;28;20036;-60
2021/07/15 05:02:10;;;;;;;0.82;0.30;;;;;;;;;;4524781;28;20076;-61
2021/07/15 05:04:21;;;;;;;2.60;0.40;;;;;;;;;;4525651;28;20128;-60
2021/07/15 05:06:31;;;;;;;1.63;0.40;;;;;;;;;;4539878;28;20043;-60
2021/07/15 05:08:42;;;;;;;3.27;0.60;;;;;;;;;;4540236;28;20665;-61
2021/07/15 05:10:53;;;;;;;3.63;0.83;;;;;;;;;;4528075;28;20064;-61
2021/07/15 05:13:04;;;;;;;1.63;1.10;;;;;;;;;;4522049;28;20644;-61
2021/07/15 05:15:14;;;;;;;4.55;0.60;;;;;;;;;;4542856;28;20700;-61
2021/07/15 05:17:25;;;;;;;0.40;0.40;;;;;;;;;;4538820;28;20028;-61
2021/07/15 05:19:36;;;;;;;0.90;0.50;;;;;;;;;;4523617;28;20076;-61
2021/07/15 05:21:47;;;;;;;0.52;0.52;;;;;;;;;;4523820;28;20050;-61
2021/07/15 05:23:58;;;;;;;2.37;0.90;;;;;;;;;;4523482;28;20037;-61
2021/07/15 05:26:09;;;;;;;2.85;0.63;;;;;;;;;;4541516;28;20041;-61
2021/07/15 05:28:20;;;;;;;1.42;0.55;;;;;;;;;;4524939;28;20112;-61
2021/07/15 05:30:30;;;;;;;0.40;0.38;;;;;;;;;;4539615;28;20032;-61
2021/07/15 05:32:41;;;;;;;2.80;0.50;;;;;;;;;;4540967;28;20565;-61
2021/07/15 05:34:51;;;;;;;0.63;0.30;;;;;;;;;;4543517;28;20091;-61
2021/07/15 05:37:03;;;;;;;1.27;0.40;;;;;;;;;;4541676;28;20056;-61
2021/07/15 05:39:13;;;;;;;0.57;0.45;;;;;;;;;;4541548;28;20040;-61
2021/07/15 05:41:24;;;;;;;2.63;0.57;;;;;;;;;;4508233;28;20418;-61
2021/07/15 05:43:35;;;;;;;0.77;0.60;;;;;;;;;;4541655;28;20075;-61
2021/07/15 05:45:45;;;;;;;0.95;0.50;;;;;;;;;;4523085;28;20577;-61
2021/07/15 05:47:56;;;;;;;1.20;0.67;;;;;;;;;;4543387;28;20059;-61
2021/07/15 05:50:06;;;;;;;2.57;0.57;;;;;;;;;;4539930;28;20061;-61
2021/07/15 05:52:17;;;;;;;3.15;0.50;;;;;;;;;;4525444;28;20069;-61
2021/07/15 05:54:27;;;;;;;1.17;0.50;;;;;;;;;;4537341;28;20037;-61
2021/07/15 05:56:38;;;;;;;0.43;0.43;;;;;;;;;;4540475;28;20028;-61
2021/07/15 05:58:48;;;;;;;0.50;0.50;;;;;;;;;;4539626;28;20918;-61
2021/07/15 06:00:59;;;;;;;1.47;0.40;;;;;;;;;;4540006;28;20037;-60
2021/07/15 06:03:09;;;;;;;0.70;0.60;;;;;;;;;;4541417;28;20037;-60
2021/07/15 06:05:19;;;;;;;0.70;0.57;;;;;;;;;;4510936;28;20052;-61
2021/07/15 06:07:30;;;;;;;0.73;0.60;;;;;;;;;;4541420;28;20810;-60
2021/07/15 06:09:40;;;;;;;2.90;0.60;;;;;;;;;;4540606;28;20028;-60
2021/07/15 06:11:51;;;;;;;1.53;0.50;;;;;;;;;;4524793;28;20040;-60
2021/07/15 06:14:03;;;;;;;0.70;0.60;;;;;;;;;;4541681;28;20033;-60
2021/07/15 06:16:13;;;;;;;1.65;0.60;;;;;;;;;;4524865;28;20123;-60
2021/07/15 06:18:24;;;;;;;0.83;0.50;;;;;;;;;;4524144;28;20105;-60
2021/07/15 06:20:34;;;;;;;1.57;0.50;;;;;;;;;;4541664;28;20132;-60
2021/07/15 06:22:45;;;;;;;1.03;0.60;;;;;;;;;;4543500;28;20077;-61
2021/07/15 06:24:56;;;;;;;1.17;0.73;;;;;;;;;;4542799;28;20118;-61
2021/07/15 06:27:06;;;;;;;1.23;0.60;;;;;;;;;;4542191;28;20820;-60
2021/07/15 06:29:17;;;;;;;0.70;0.60;;;;;;;;;;4541976;28;20028;-60
2021/07/15 06:31:27;;;;;;;1.50;0.80;;;;;;;;;;4539607;28;20497;-61
2021/07/15 06:33:38;;;;;;;0.93;0.50;;;;;;;;;;4524564;28;20501;-60
2021/07/15 06:35:51;;;;;;;2.58;0.63;;;;;;;;;;4540326;28;20033;-60
2021/07/15 06:38:02;;;;;;;0.82;0.77;;;;;;;;;;4524856;28;20036;-60
2021/07/15 06:40:12;;;;;;;1.87;0.53;;;;;;;;;;4506185;28;20041;-60
2021/07/15 06:42:23;;;;;;;1.33;0.60;;;;;;;;;;4539131;28;20085;-61
2021/07/15 06:44:33;;;;;;;0.70;0.53;;;;;;;;;;4541816;28;20029;-60
2021/07/15 06:46:44;;;;;;;1.53;0.70;;;;;;;;;;4543979;28;20112;-60
2021/07/15 06:48:54;;;;;;;1.50;0.63;;;;;;;;;;4541059;28;20040;-60
2021/07/15 06:51:04;;;;;;;1.47;0.90;;;;;;;;;;4542099;28;20037;-60
2021/07/15 06:53:15;;;;;;;1.90;0.80;;;;;;;;;;4540585;28;20037;-60
2021/07/15 06:55:25;;;;;;;1.53;0.93;;;;;;;;;;4541382;28;20047;-61
2021/07/15 06:57:36;;;;;;;2.13;1.20;;;;;;;;;;4541606;28;20165;-60
2021/07/15 06:59:47;;;;;;;0.85;0.80;;;;;;;;;;4539425;28;20035;-61
2021/07/15 07:01:57;;;;;;;1.10;0.90;;;;;;;;;;4541539;28;20519;-61
2021/07/15 07:04:08;;;;;;;2.07;1.03;;;;;;;;;;4524235;28;20061;-60
2021/07/15 07:06:18;;;;;;;1.20;0.73;;;;;;;;;;4542859;28;20029;-60
2021/07/15 07:08:29;;;;;;;1.20;0.90;;;;;;;;;;4540938;28;20036;-60
2021/07/15 07:10:39;;;;;;;1.90;1.10;;;;;;;;;;4528240;28;20116;-60
2021/07/15 07:12:50;;;;;;;2.23;1.00;;;;;;;;;;4546768;28;20037;-60
2021/07/15 07:15:01;;;;;;;0.75;0.75;;;;;;;;;;4510028;28;20042;-60
2021/07/15 07:17:11;;;;;;;0.80;0.80;;;;;;;;;;4509654;28;20038;-60
2021/07/15 07:19:22;;;;;;;1.65;1.00;;;;;;;;;;4543122;28;20037;-60
2021/07/15 07:21:33;;;;;;;0.90;0.80;;;;;;;;;;4543335;28;20568;-60
2021/07/15 07:23:43;;;;;;;1.10;0.60;;;;;;;;;;4544596;28;20033;-60
2021/07/15 07:25:53;;;;;;;1.00;0.70;;;;;;;;;;4540723;28;20032;-61
2021/07/15 07:28:04;;;;;;;0.70;0.70;;;;;;;;;;4543403;28;20158;-60
2021/07/15 07:30:16;;;;;;;0.83;0.70;;;;;;;;;;4523371;28;20038;-60
2021/07/15 07:32:27;;;;;;;0.70;0.70;;;;;;;;;;4546573;28;20072;-60
2021/07/15 07:34:37;;;;;;;0.87;0.60;;;;;;;;;;4526130;28;20037;-61
2021/07/15 07:36:48;;;;;;;0.57;0.53;;;;;;;;;;4543109;28;20035;-61
2021/07/15 07:38:59;;;;;;;0.45;0.45;;;;;;;;;;4542880;28;20043;-60
2021/07/15 07:41:09;;;;;;;0.60;0.53;;;;;;;;;;4542316;28;20127;-61
2021/07/15 07:43:19;;;;;;;1.37;0.50;;;;;;;;;;4542504;28;20037;-60
2021/07/15 07:45:30;;;;;;;0.50;0.50;;;;;;;;;;4545246;28;20505;-60
2021/07/15 07:47:41;;;;;;;0.83;0.50;;;;;;;;;;4540748;28;20500;-61
2021/07/15 07:49:51;;;;;;;0.93;0.40;;;;;;;;;;4511326;28;20121;-61
2021/07/15 07:52:02;;;;;;;0.53;0.50;;;;;;;;;;4542527;28;20804;-62
2021/07/15 07:54:13;;;;;;;0.90;0.50;;;;;;;;;;4542606;28;21036;-60
2021/07/15 07:56:23;;;;;;;2.63;0.63;;;;;;;;;;4541612;28;20041;-60
2021/07/15 07:58:34;;;;;;;0.97;0.50;;;;;;;;;;4524591;28;20563;-60
2021/07/15 08:00:44;;;;;;;2.93;0.60;;;;;;;;;;4543196;28;20045;-60
2021/07/15 08:02:55;;;;;;;0.60;0.60;;;;;;;;;;4544935;28;20110;-61
2021/07/15 08:05:06;;;;;;;0.40;0.40;;;;;;;;;;4542527;28;20031;-61
2021/07/15 08:07:17;;;;;;;0.50;0.50;;;;;;;;;;4543401;28;20520;-61
2021/07/15 08:09:30;;;;;;;0.90;0.50;;;;;;;;;;4543336;28;20103;-61
2021/07/15 08:11:43;;;;;;;0.60;0.60;;;;;;;;;;4526504;28;20041;-60
2021/07/15 08:13:54;;;;;;;1.35;0.45;;;;;;;;;;4542518;28;20041;-61
2021/07/15 08:16:05;;;;;;;0.40;0.40;;;;;;;;;;4543551;28;20040;-61
2021/07/15 08:18:15;;;;;;;0.73;0.40;;;;;;;;;;4542358;28;20089;-61
2021/07/15 08:20:26;;;;;;;0.77;0.47;;;;;;;;;;4542416;28;20080;-60
2021/07/15 08:22:36;;;;;;;0.40;0.40;;;;;;;;;;4524688;28;20497;-61
2021/07/15 08:24:47;;;;;;;0.40;0.40;;;;;;;;;;4542107;28;20124;-60
2021/07/15 08:26:58;;;;;;;0.50;0.40;;;;;;;;;;4526600;28;20485;-61
2021/07/15 08:29:08;;;;;;;0.40;0.40;;;;;;;;;;4511045;28;20038;-61
2021/07/15 08:31:19;;;;;;;0.40;0.40;;;;;;;;;;4543669;28;20037;-61
2021/07/15 08:33:29;;;;;;;0.30;0.30;;;;;;;;;;4526540;28;20048;-61
2021/07/15 08:35:40;;;;;;;0.30;0.30;;;;;;;;;;4526255;28;20060;-61
2021/07/15 08:37:50;;;;;;;0.33;0.33;;;;;;;;;;4542078;28;20044;-61
2021/07/15 08:40:03;;;;;;;0.40;0.40;;;;;;;;;;4526671;28;20026;-61
2021/07/15 08:42:14;;;;;;;0.63;0.50;;;;;;;;;;4540567;28;20051;-60
2021/07/15 08:44:25;;;;;;;0.30;0.30;;;;;;;;;;4541945;28;20603;-61
2021/07/15 08:46:38;;;;;;;0.30;0.30;;;;;;;;;;4544138;28;20466;-61
2021/07/15 08:48:48;;;;;;;0.32;0.32;;;;;;;;;;4523607;28;20041;-61
2021/07/15 08:50:59;;;;;;;0.30;0.30;;;;;;;;;;4525513;28;21143;-61
2021/07/15 08:53:10;;;;;;;1.88;0.30;;;;;;;;;;4524947;28;20041;-61
2021/07/15 08:56:36;;;;;;;1.13;0.40;;;;;;;;;;4542418;28;20382;-61
2021/07/15 08:57:51;;;;;;;0.47;0.40;;;;;;;;;;4542701;28;20033;-61
2021/07/15 09:00:13;;;;;;;1.03;0.40;;;;;;;;;;4526128;28;23497;-61
2021/07/15 09:02:24;;;;;;;0.98;0.40;;;;;;;;;;4511659;28;20077;-61
2021/07/15 09:04:35;;;;;;;0.50;0.30;;;;;;;;;;4541664;28;20124;-61
2021/07/15 09:06:45;;;;;;;0.40;0.40;;;;;;;;;;4542232;28;20047;-60
2021/07/15 09:08:56;;;;;;;0.40;0.30;;;;;;;;;;4541748;28;20056;-61
2021/07/15 09:11:06;;;;;;;0.40;0.40;;;;;;;;;;4542365;28;20041;-60
2021/07/15 09:13:17;;;;;;;0.30;0.30;;;;;;;;;;4542825;28;20043;-60
2021/07/15 09:15:27;;;;;;;0.30;0.30;;;;;;;;;;4543545;28;20029;-61
2021/07/15 09:17:38;;;;;;;0.30;0.30;;;;;;;;;;4540632;28;20386;-61
2021/07/15 09:19:49;;;;;;;1.03;0.40;;;;;;;;;;4543199;28;20032;-60
2021/07/15 09:22:13;;;;;;;0.32;0.32;;;;;;;;;;4542171;28;20102;-61
2021/07/15 09:24:30;;;;;;;0.30;0.30;;;;;;;;;;4525293;28;20042;-61
2021/07/15 09:26:41;;;;;;;0.38;0.32;;;;;;;;;;4541327;28;20037;-61
2021/07/15 09:28:55;;;;;;;0.93;0.30;;;;;;;;;;4538236;28;20662;-61
2021/07/15 09:31:20;;;;;;;0.80;0.35;;;;;;;;;;4541549;28;20063;-61
2021/07/15 09:33:36;;;;;;;0.30;0.30;;;;;;;;;;4526861;28;20026;-61
2021/07/15 09:35:47;;;;;;;0.30;0.30;;;;;;;;;;4542472;28;20652;-61
2021/07/15 09:38:08;;;;;;;0.30;0.30;;;;;;;;;;4541739;28;20025;-61
2021/07/15 09:40:41;;;;;;;1.07;0.50;;;;;;;;;;4524510;28;20596;-61
2021/07/15 09:42:52;;;;;;;0.30;0.30;;;;;;;;;;4526621;28;20355;-60
2021/07/15 09:45:09;;;;;;;0.30;0.30;;;;;;;;;;4540404;28;20042;-61
2021/07/15 09:47:36;;;;;;;0.47;0.30;;;;;;;;;;4541973;28;21139;-61
2021/07/15 09:49:46;;;;;;;0.30;0.30;;;;;;;;;;4541967;28;20083;-61
2021/07/15 09:51:58;;;;;;;0.40;0.40;;;;;;;;;;4525775;28;20033;-61
2021/07/15 09:54:09;;;;;;;0.32;0.30;;;;;;;;;;4540354;28;20033;-61
2021/07/15 09:56:20;;;;;;;0.40;0.40;;;;;;;;;;4526793;28;20762;-61
2021/07/15 09:58:47;;;;;;;1.03;0.33;;;;;;;;;;4539805;28;20029;-61
2021/07/15 10:01:06;;;;;;;0.68;0.40;;;;;;;;;;4522341;28;21401;-61
2021/07/15 10:03:17;;;;;;;0.40;0.40;;;;;;;;;;4542269;28;20044;-61
2021/07/15 10:05:28;;;;;;;2.35;0.35;;;;;;;;;;4540422;28;20033;-60
2021/07/15 10:07:38;;;;;;;0.47;0.30;;;;;;;;;;4523155;28;20037;-61
2021/07/15 10:09:49;;;;;;;0.33;0.33;;;;;;;;;;4541200;28;20063;-60
2021/07/15 10:12:00;;;;;;;;;;;;;;;;;;4540318;28;20048;-61
2021/07/15 10:14:11;;;;;;;0.93;0.40;;;;;;;;;;4542145;28;19976;-61
2021/07/15 10:16:21;;;;;;;0.40;0.40;;;;;;;;;;4523985;28;20096;-61
2021/07/15 10:18:39;;;;;;;0.50;0.43;;;;;;;;;;4540574;28;20045;-61
2021/07/15 10:20:56;;;;;;;0.30;0.30;;;;;;;;;;4537116;28;20037;-61
2021/07/15 10:23:07;;;;;;;0.30;0.30;;;;;;;;;;4541393;28;20044;-61
2021/07/15 10:25:17;;;;;;;0.50;0.40;;;;;;;;;;4539507;28;20040;-61
2021/07/15 10:27:28;;;;;;;0.40;0.40;;;;;;;;;;4541154;28;20033;-61
2021/07/15 10:29:40;;;;;;;0.20;0.20;;;;;;;;;;4524504;28;22002;-61
2021/07/15 10:31:52;;;;;;;0.45;0.43;;;;;;;;;;4541594;28;20135;-61
2021/07/15 10:34:02;;;;;;;0.30;0.30;;;;;;;;;;4542809;28;20616;-61
2021/07/15 10:36:13;;;;;;;0.40;0.40;;;;;;;;;;4541086;28;20036;-61
2021/07/15 10:38:26;;;;;;;0.30;0.30;;;;;;;;;;4524249;28;20596;-61
2021/07/15 10:40:37;;;;;;;0.20;0.20;;;;;;;;;;4543215;28;20049;-61
2021/07/15 10:42:47;;;;;;;1.30;0.40;;;;;;;;;;4547189;28;20036;-61
2021/07/15 10:44:58;;;;;;;0.40;0.40;;;;;;;;;;4543756;28;20559;-61
2021/07/15 10:47:11;;;;;;;0.30;0.30;;;;;;;;;;4527580;28;20044;-61
2021/07/15 10:49:23;;;;;;;0.70;0.40;;;;;;;;;;4546366;28;20943;-60
2021/07/15 10:51:36;;;;;;;0.30;0.30;;;;;;;;;;4546159;28;20037;-61
2021/07/15 10:53:47;;;;;;;1.17;0.30;;;;;;;;;;4545774;28;20612;-61
2021/07/15 10:55:57;;;;;;;0.38;0.38;;;;;;;;;;4528286;28;20033;-61
2021/07/15 10:58:08;;;;;;;0.73;0.40;;;;;;;;;;4542680;28;20996;-60
2021/07/15 11:00:26;;;;;;;0.40;0.40;;;;;;;;;;4526968;28;20044;-61
2021/07/15 11:02:36;;;;;;;0.40;0.40;;;;;;;;;;4544393;28;20029;-61
2021/07/15 11:04:47;;;;;;;0.23;0.23;;;;;;;;;;4528132;28;20033;-61
2021/07/15 11:07:01;;;;;;;0.83;0.30;;;;;;;;;;4525850;28;20033;-61
2021/07/15 11:09:23;;;;;;;0.35;0.35;;;;;;;;;;4543738;28;20040;-60
2021/07/15 11:11:40;;;;;;;0.30;0.30;;;;;;;;;;4545945;28;20732;-61
2021/07/15 11:13:51;;;;;;;0.30;0.30;;;;;;;;;;4544148;28;20034;-61
2021/07/15 11:16:04;;;;;;;0.38;0.38;;;;;;;;;;4526572;28;20034;-61
2021/07/15 11:21:26;;;;;;;0.25;0.25;;;;;;;;;;4545189;28;20049;-61
2021/07/15 11:23:37;;;;;;;0.30;0.30;;;;;;;;;;4543611;28;20041;-61
2021/07/15 11:25:47;;;;;;;0.63;0.30;;;;;;;;;;4544948;28;20037;-61
2021/07/15 11:28:00;;;;;;;0.30;0.30;;;;;;;;;;4543208;28;20040;-61
2021/07/15 11:30:14;;;;;;;0.63;0.40;;;;;;;;;;4511704;28;20578;-61
2021/07/15 11:32:26;;;;;;;0.30;0.30;;;;;;;;;;4544818;28;20063;-61
2021/07/15 11:34:38;;;;;;;0.32;0.32;;;;;;;;;;4542868;28;21255;-61
2021/07/15 11:36:48;;;;;;;0.52;0.30;;;;;;;;;;4544009;28;20037;-61
2021/07/15 11:39:03;;;;;;;0.40;0.40;;;;;;;;;;4542456;28;20040;-61
2021/07/15 11:41:16;;;;;;;0.30;0.30;;;;;;;;;;4528841;28;20120;-61
2021/07/15 11:43:31;;;;;;;0.75;0.32;;;;;;;;;;4541304;28;20025;-61
2021/07/15 11:46:01;;;;;;;0.40;0.40;;;;;;;;;;4527915;28;20037;-60
2021/07/15 11:48:53;;;;;;;0.20;0.20;;;;;;;;;;4526097;28;20279;-61
2021/07/15 11:51:25;;;;;;;0.70;0.43;;;;;;;;;;4541104;28;20044;-61
2021/07/15 11:53:36;;;;;;;0.20;0.20;;;;;;;;;;4543515;28;20614;-61
2021/07/15 11:55:51;;;;;;;0.40;0.40;;;;;;;;;;4541263;28;20033;-61
2021/07/15 11:58:02;;;;;;;0.30;0.30;;;;;;;;;;4527538;28;20757;-61
2021/07/15 12:00:13;;;;;;;0.60;0.40;;;;;;;;;;4523902;28;20033;-61
2021/07/15 12:02:36;;;;;;;0.32;0.30;;;;;;;;;;4543723;28;20067;-61
2021/07/15 12:05:30;;;;;;;0.40;0.30;;;;;;;;;;4545834;28;21080;-61
2021/07/15 12:07:48;;;;;;;0.63;0.50;;;;;;;;;;4542986;28;20151;-61
2021/07/15 12:09:58;;;;;;;0.30;0.30;;;;;;;;;;4544452;28;20041;-61
2021/07/15 12:12:09;;;;;;;0.47;0.47;;;;;;;;;;4525528;28;20056;-61
2021/07/15 12:14:20;;;;;;;0.37;0.37;;;;;;;;;;4525772;28;20037;-61
2021/07/15 12:16:32;;;;;;;0.60;0.40;;;;;;;;;;4527466;28;20049;-61
2021/07/15 12:18:42;;;;;;;0.60;0.30;;;;;;;;;;4540314;28;20093;-61
2021/07/15 12:20:56;;;;;;;0.30;0.30;;;;;;;;;;4543161;28;20127;-60
2021/07/15 12:23:15;;;;;;;0.85;0.22;;;;;;;;;;4527118;28;20026;-61
2021/07/15 12:25:29;;;;;;;0.30;0.30;;;;;;;;;;4512267;28;20056;-61
2021/07/15 12:27:42;;;;;;;1.13;0.50;;;;;;;;;;4524927;28;20037;-61
2021/07/15 12:29:56;;;;;;;0.40;0.40;;;;;;;;;;4523514;28;20042;-61
2021/07/15 12:32:07;;;;;;;0.30;0.30;;;;;;;;;;4526846;28;20025;-61
2021/07/15 12:34:17;;;;;;;0.90;0.37;;;;;;;;;;4542574;28;20037;-61
2021/07/15 12:36:28;;;;;;;0.63;0.50;;;;;;;;;;4524304;28;20100;-61
2021/07/15 12:38:40;;;;;;;1.70;0.30;;;;;;;;;;4540474;28;20047;-61
2021/07/15 12:41:03;;;;;;;0.38;0.38;;;;;;;;;;4526409;28;20053;-61
2021/07/15 12:43:17;;;;;;;0.40;0.40;;;;;;;;;;4543476;28;20037;-60
2021/07/15 12:45:28;;;;;;;0.52;0.40;;;;;;;;;;4523221;28;20709;-60
2021/07/15 12:47:38;;;;;;;0.37;0.33;;;;;;;;;;4540539;28;20029;-61
2021/07/15 12:49:48;;;;;;;0.53;0.30;;;;;;;;;;4542326;28;20036;-61
2021/07/15 12:52:03;;;;;;;0.40;0.40;;;;;;;;;;4525913;28;20155;-61
2021/07/15 12:54:48;;;;;;;0.73;0.40;;;;;;;;;;4522458;28;20111;-61
2021/07/15 12:56:59;;;;;;;0.25;0.25;;;;;;;;;;4541658;28;20032;-61
2021/07/15 12:59:12;;;;;;;0.40;0.40;;;;;;;;;;4523820;28;20040;-61
2021/07/15 13:01:23;;;;;;;0.40;0.40;;;;;;;;;;4495618;28;20044;-61
2021/07/15 13:03:34;;;;;;;0.57;0.40;;;;;;;;;;4541345;28;20043;-61
2021/07/15 13:05:45;;;;;;;0.60;0.40;;;;;;;;;;4523975;28;20033;-61
2021/07/15 13:07:56;;;;;;;;;;;;;;;;;;4541785;28;20078;-61
2021/07/15 13:10:21;;;;;;;0.30;0.30;;;;;;;;;;4526338;28;20566;-61
2021/07/15 13:15:02;;;;;;;0.47;0.40;;;;;;;;;;4541855;28;20564;-61
2021/07/15 13:17:13;;;;;;;0.30;0.30;;;;;;;;;;4544056;28;20025;-61
2021/07/15 13:19:24;;;;;;;0.45;0.30;;;;;;;;;;4527760;28;20029;-61
2021/07/15 13:21:34;;;;;;;0.40;0.40;;;;;;;;;;4526642;28;20042;-61
2021/07/15 13:23:59;;;;;;;0.50;0.47;;;;;;;;;;4542398;28;20041;-61