Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:41;;;;;;;15.52;3.63;;;7.10;99.90;;;;;;4987116;28;20060;-69
2022/10/11 00:03:07;;;;;;;15.63;3.47;;;7.10;99.90;;;;;;4990868;28;20535;-69
2022/10/11 00:05:34;;;;;;;15.27;3.42;;;7.10;99.90;;;;;;4985601;28;20042;-69
2022/10/11 00:08:00;;;;;;;16.60;4.32;;;7.10;99.90;;;;;;5003943;28;20108;-69
2022/10/11 00:10:26;;;;;;;20.52;3.58;;;7.10;99.90;;;;;;5005231;28;20113;-69
2022/10/11 00:12:52;;;;;;;20.67;3.80;;;7.00;99.90;;;;;;5003915;28;20462;-69
2022/10/11 00:15:20;;;;;;;14.70;3.92;;;7.10;99.90;;;;;;5002169;28;20261;-69
2022/10/11 00:17:47;;;;;;;19.40;3.45;;;7.10;99.90;;;;;;4983532;28;20069;-69
2022/10/11 00:20:13;;;;;;;14.15;3.70;;;7.00;99.90;;;;;;5000697;28;20040;-68
2022/10/11 00:22:39;;;;;;;17.80;3.60;;;7.00;99.90;;;;;;4980325;28;20080;-69
2022/10/11 00:25:07;;;;;;;12.80;2.90;;;7.00;99.90;;;;;;5002448;28;20499;-69
2022/10/11 00:27:34;;;;;;;9.57;3.60;;;7.00;99.90;;;;;;4981128;28;20048;-69
2022/10/11 00:30:00;;;;;;;14.13;3.42;;;7.00;99.90;;;;;;4985161;28;20061;-69
2022/10/11 00:32:26;;;;;;;9.30;3.25;;;7.00;99.90;;;;;;4999336;28;20546;-69
2022/10/11 00:34:52;;;;;;;13.13;3.53;;;7.00;99.90;;;;;;4987083;28;20040;-69
2022/10/11 00:37:18;;;;;;;13.48;3.33;;;6.90;99.90;;;;;;5001967;28;20434;-69
2022/10/11 00:39:44;;;;;;;14.20;3.95;;;6.90;99.90;;;;;;5003898;28;20177;-68
2022/10/11 00:42:15;;;;;;;15.77;3.60;;;6.90;99.90;;;;;;5001340;28;20502;-68
2022/10/11 00:44:48;;;;;;;16.13;3.70;;;6.80;99.90;;;;;;5001710;28;20034;-68
2022/10/11 00:47:17;;;;;;;10.40;3.60;;;6.90;99.90;;;;;;5000446;28;20053;-68
2022/10/11 00:49:51;;;;;;;20.27;3.40;;;6.80;99.90;;;;;;5003657;28;20073;-68
2022/10/11 00:52:37;;;;;;;13.40;3.47;;;6.80;99.90;;;;;;5003875;28;20053;-68
2022/10/11 00:55:16;;;;;;;15.07;3.38;;;6.80;99.90;;;;;;5003504;28;20074;-68
2022/10/11 00:57:45;;;;;;;10.70;3.33;;;6.80;99.90;;;;;;5000502;28;20522;-68
2022/10/11 01:00:13;;;;;;;9.93;2.75;;;6.80;99.90;;;;;;5000800;28;20057;-68
2022/10/11 01:02:40;;;;;;;10.68;3.10;;;6.80;99.90;;;;;;4999979;28;20041;-68
2022/10/11 01:05:08;;;;;;;14.75;3.22;;;6.70;99.90;;;;;;4982672;28;20042;-69
2022/10/11 01:07:35;;;;;;;12.48;2.83;;;6.70;99.90;;;;;;5004669;28;20438;-68
2022/10/11 01:10:02;;;;;;;11.02;3.13;;;6.70;99.90;;;;;;4982374;28;20044;-68
2022/10/11 01:12:29;;;;;;;13.32;3.35;;;6.70;99.90;;;;;;5003330;28;20451;-69
2022/10/11 01:15:16;;;;;;;9.93;3.30;;;6.70;99.90;;;;;;5003156;28;20038;-69
2022/10/11 01:17:49;;;;;;;19.15;3.92;;;6.70;99.90;;;;;;5001786;28;20038;-68
2022/10/11 01:20:20;;;;;;;13.65;4.00;;;6.70;99.90;;;;;;4999411;28;20462;-69
2022/10/11 01:22:46;;;;;;;13.13;3.55;;;6.70;99.90;;;;;;5001588;28;20049;-68
2022/10/11 01:25:24;;;;;;;15.90;3.58;;;6.70;99.90;;;;;;5001866;28;20407;-68
2022/10/11 01:27:56;;;;;;;15.75;3.88;;;6.70;99.90;;;;;;5000484;28;20081;-68
2022/10/11 01:30:27;;;;;;;10.70;3.70;;;6.70;99.90;;;;;;4982160;28;20043;-68
2022/10/11 01:33:02;;;;;;;11.80;3.15;;;6.70;99.90;;;;;;4997244;28;20415;-68
2022/10/11 01:35:40;;;;;;;11.65;3.60;;;6.70;99.90;;;;;;5003427;28;20033;-68
2022/10/11 01:38:09;;;;;;;20.30;3.95;;;6.70;99.90;;;;;;5001538;28;20763;-68
2022/10/11 01:40:40;;;;;;;12.65;2.97;;;6.70;99.90;;;;;;4996117;28;20050;-69
2022/10/11 01:43:08;;;;;;;17.40;4.20;;;6.70;99.90;;;;;;4999548;28;20049;-68
2022/10/11 01:45:36;;;;;;;16.23;3.80;;;6.70;99.90;;;;;;4984329;28;20375;-68
2022/10/11 01:48:12;;;;;;;13.18;3.85;;;6.70;99.90;;;;;;5003145;28;20708;-68
2022/10/11 01:50:41;;;;;;;15.82;3.03;;;6.70;99.90;;;;;;5001544;28;20476;-68
2022/10/11 01:53:47;;;;;;;17.13;3.63;;;6.60;99.90;;;;;;5000949;28;20384;-68
2022/10/11 01:56:30;;;;;;;13.40;3.33;;;6.60;99.90;;;;;;5003170;28;20038;-68
2022/10/11 01:59:18;;;;;;;8.50;3.00;;;6.60;99.90;;;;;;5002237;28;20038;-68
2022/10/11 02:01:44;;;;;;;11.75;3.63;;;6.60;99.90;;;;;;5004088;28;20054;-68
2022/10/11 02:04:31;;;;;;;14.70;3.50;;;6.50;99.90;;;;;;5004262;28;20046;-68
2022/10/11 02:07:05;;;;;;;13.43;3.38;;;6.50;99.90;;;;;;5002054;28;20108;-68
2022/10/11 02:09:58;;;;;;;15.95;3.38;;;6.40;99.90;;;;;;5002915;28;20233;-68
2022/10/11 02:12:36;;;;;;;11.85;3.47;;;6.40;99.90;;;;;;4981366;28;20046;-68
2022/10/11 02:15:07;;;;;;;17.65;4.03;;;6.40;99.90;;;;;;5001839;28;20069;-69
2022/10/11 02:17:39;;;;;;;17.42;3.22;;;6.40;99.90;;;;;;5005863;28;20518;-69
2022/10/11 02:20:11;;;;;;;14.00;3.40;;;6.40;99.90;;;;;;4999367;28;20507;-69
2022/10/11 02:22:41;;;;;;;11.13;3.23;;;6.40;99.90;;;;;;5023189;28;20045;-69
2022/10/11 02:25:12;;;;;;;12.52;3.28;;;6.40;99.90;;;;;;5002824;28;20038;-69
2022/10/11 02:27:39;;;;;;;14.68;3.50;;;6.40;99.90;;;;;;5005846;28;20045;-69
2022/10/11 02:30:08;;;;;;;13.13;3.33;;;6.40;99.90;;;;;;5004015;28;20081;-69
2022/10/11 02:32:38;;;;;;;13.40;3.80;;;6.30;99.90;;;;;;4990209;28;20487;-69
2022/10/11 02:35:04;;;;;;;12.55;3.55;;;6.30;99.90;;;;;;5002343;28;20488;-69
2022/10/11 02:37:49;;;;;;;8.52;3.20;;;6.30;99.90;;;;;;5004124;28;20463;-69
2022/10/11 02:40:26;;;;;;;14.32;3.42;;;6.30;99.90;;;;;;5003318;28;20402;-69
2022/10/11 02:43:24;;;;;;;13.23;3.60;;;6.20;99.90;;;;;;5008754;28;20468;-69
2022/10/11 02:45:57;;;;;;;11.32;3.90;;;6.20;99.90;;;;;;5004577;28;20060;-69
2022/10/11 02:48:26;;;;;;;11.63;3.13;;;6.20;99.90;;;;;;5004471;28;20034;-69
2022/10/11 02:50:53;;;;;;;14.85;3.40;;;6.20;99.90;;;;;;5006468;28;20030;-68
2022/10/11 02:53:20;;;;;;;13.55;3.40;;;6.20;99.90;;;;;;5003046;28;20081;-69
2022/10/11 02:55:47;;;;;;;12.77;3.70;;;6.20;99.90;;;;;;5003731;28;20049;-68
2022/10/11 02:58:16;;;;;;;15.38;3.33;;;6.20;99.90;;;;;;5004696;28;20080;-69
2022/10/11 03:00:42;;;;;;;11.65;3.85;;;6.20;99.90;;;;;;5005098;28;20045;-69
2022/10/11 03:03:08;;;;;;;10.70;3.00;;;6.20;99.90;;;;;;5003488;28;20073;-69
2022/10/11 03:05:39;;;;;;;18.85;4.30;;;6.20;99.90;;;;;;5004472;28;20151;-68
2022/10/11 03:08:13;;;;;;;14.02;3.63;;;6.20;99.90;;;;;;4989218;28;20038;-69
2022/10/11 03:10:39;;;;;;;12.98;3.50;;;6.10;99.90;;;;;;5002827;28;20053;-69
2022/10/11 03:13:05;;;;;;;14.13;3.38;;;6.20;99.90;;;;;;5003697;28;20046;-69
2022/10/11 03:15:31;;;;;;;11.70;3.53;;;6.10;99.90;;;;;;4988167;28;20100;-69
2022/10/11 03:17:57;;;;;;;12.40;3.15;;;6.10;99.90;;;;;;4994092;28;20494;-69
2022/10/11 03:20:23;;;;;;;15.95;3.63;;;6.10;99.90;;;;;;4987349;28;20253;-69
2022/10/11 03:22:49;;;;;;;12.48;3.33;;;6.10;99.90;;;;;;5005357;28;20483;-69
2022/10/11 03:25:15;;;;;;;13.68;3.13;;;6.10;99.90;;;;;;5004576;28;20044;-69
2022/10/11 03:27:41;;;;;;;9.38;2.83;;;6.10;99.90;;;;;;4988617;28;20038;-69
2022/10/11 03:30:08;;;;;;;13.45;3.60;;;6.00;99.90;;;;;;4971746;28;20038;-69
2022/10/11 03:32:37;;;;;;;12.57;2.92;;;6.00;99.90;;;;;;4967152;28;20573;-69
2022/10/11 03:35:03;;;;;;;10.38;3.85;;;6.00;99.90;;;;;;5000519;28;20116;-69
2022/10/11 03:37:29;;;;;;;13.85;3.80;;;6.00;99.90;;;;;;4999587;28;20061;-69
2022/10/11 03:39:55;;;;;;;13.95;3.40;;;6.00;99.90;;;;;;4989587;28;20045;-68
2022/10/11 03:42:21;;;;;;;9.60;3.40;;;5.90;99.90;;;;;;4988829;28;20042;-69
2022/10/11 03:44:50;;;;;;;7.80;3.10;;;5.90;99.90;;;;;;4988642;28;20081;-69
2022/10/11 03:47:17;;;;;;;12.82;3.40;;;5.90;99.90;;;;;;5003631;28;20046;-69
2022/10/11 03:49:42;;;;;;;11.38;3.30;;;5.90;99.90;;;;;;5001234;28;20069;-68
2022/10/11 03:52:08;;;;;;;9.02;3.38;;;5.90;99.90;;;;;;5003116;28;20084;-69
2022/10/11 03:54:34;;;;;;;14.18;3.78;;;5.90;99.90;;;;;;5005608;28;20030;-69
2022/10/11 03:57:00;;;;;;;8.80;3.20;;;5.90;99.90;;;;;;4987222;28;20031;-69
2022/10/11 03:59:25;;;;;;;13.13;3.60;;;5.90;99.90;;;;;;4971134;28;20034;-69
2022/10/11 04:01:51;;;;;;;13.82;3.83;;;5.90;99.90;;;;;;4987329;28;20395;-69
2022/10/11 04:04:18;;;;;;;11.88;3.30;;;5.90;99.90;;;;;;4971682;28;20100;-69
2022/10/11 04:06:44;;;;;;;16.08;3.70;;;5.90;99.90;;;;;;5001523;28;20125;-69
2022/10/11 04:09:10;;;;;;;11.60;3.30;;;5.90;99.90;;;;;;5004176;28;20133;-68
2022/10/11 04:11:35;;;;;;;11.73;3.22;;;5.90;99.90;;;;;;5005167;28;20091;-69
2022/10/11 04:14:01;;;;;;;13.45;3.60;;;5.90;99.90;;;;;;5000310;28;20816;-68
2022/10/11 04:16:27;;;;;;;9.77;3.25;;;5.90;99.90;;;;;;5006615;28;20042;-69
2022/10/11 04:18:52;;;;;;;14.52;3.47;;;5.90;99.90;;;;;;5004562;28;20048;-68
2022/10/11 04:21:18;;;;;;;14.55;4.13;;;5.90;99.90;;;;;;4981733;28;20141;-69
2022/10/11 04:23:44;;;;;;;14.55;3.80;;;5.90;99.90;;;;;;4984745;28;20049;-69
2022/10/11 04:26:10;;;;;;;18.05;3.85;;;5.90;99.90;;;;;;4984556;28;20801;-69
2022/10/11 04:28:36;;;;;;;17.33;3.83;;;6.00;99.90;;;;;;4969722;28;20068;-69
2022/10/11 04:31:03;;;;;;;14.95;3.53;;;6.00;99.90;;;;;;4999467;28;20068;-69
2022/10/11 04:33:29;;;;;;;12.65;3.22;;;6.00;99.90;;;;;;5002063;28;20399;-68
2022/10/11 04:35:56;;;;;;;14.45;3.17;;;6.00;99.90;;;;;;5002510;28;20042;-67
2022/10/11 04:38:22;;;;;;;12.88;3.55;;;6.00;99.90;;;;;;5000117;28;20050;-68
2022/10/11 04:40:48;;;;;;;14.52;4.15;;;6.00;99.90;;;;;;4994170;28;20041;-67
2022/10/11 04:43:15;;;;;;;14.15;3.50;;;6.00;99.90;;;;;;5003825;28;20042;-68
2022/10/11 04:45:42;;;;;;;14.30;3.40;;;6.00;99.90;;;;;;5000589;28;20042;-69
2022/10/11 04:48:08;;;;;;;14.15;3.20;;;6.00;99.90;;;;;;4995139;28;20578;-67
2022/10/11 04:50:34;;;;;;;15.15;3.67;;;6.00;99.90;;;;;;4999585;28;20037;-68
2022/10/11 04:53:00;;;;;;;17.85;4.53;;;5.90;99.90;;;;;;5005423;28;20037;-68
2022/10/11 04:55:26;;;;;;;10.10;3.75;;;5.90;99.90;;;;;;5002198;28;20099;-68
2022/10/11 04:57:51;;;;;;;13.30;3.45;;;5.50;99.90;;;;;;4988336;28;20558;-68
2022/10/11 05:00:17;;;;;;;12.77;3.78;;;5.90;99.90;;;;;;5004891;28;20117;-68
2022/10/11 05:02:46;;;;;;;11.65;3.60;;;5.80;99.90;;;;;;5003084;28;20045;-68
2022/10/11 05:05:16;;;;;;;9.80;4.20;;;5.80;99.90;;;;;;5004894;28;20042;-69
2022/10/11 05:07:42;;;;;;;7.55;3.80;;;5.70;99.90;;;;;;4991743;28;20491;-69
2022/10/11 05:10:08;;;;;;;10.73;3.67;;;5.70;99.90;;;;;;5007055;28;20052;-69
2022/10/11 05:12:34;;;;;;;11.18;3.90;;;5.70;99.90;;;;;;5007832;28;20048;-69
2022/10/11 05:15:00;;;;;;;13.80;4.20;;;5.70;99.90;;;;;;5008861;28;20484;-68
2022/10/11 05:17:26;;;;;;;12.57;4.20;;;5.70;99.90;;;;;;5008403;28;20049;-69
2022/10/11 05:19:52;;;;;;;14.52;4.07;;;5.70;99.90;;;;;;5007216;28;20046;-68
2022/10/11 05:22:18;;;;;;;10.02;3.95;;;5.70;99.90;;;;;;5008447;28;20040;-69
2022/10/11 05:24:46;;;;;;;12.25;4.70;;;5.70;99.90;;;;;;4982377;28;20042;-69
2022/10/11 05:27:12;;;;;;;15.32;4.47;;;5.70;99.90;;;;;;4989553;28;20041;-68
2022/10/11 05:29:38;;;;;;;13.05;4.20;;;5.70;99.90;;;;;;5007141;28;20042;-69
2022/10/11 05:32:07;;;;;;;10.52;3.85;;;5.70;99.90;;;;;;5001024;28;20038;-69
2022/10/11 05:34:32;;;;;;;17.02;4.57;;;5.70;99.90;;;;;;4985425;28;20140;-69
2022/10/11 05:36:58;;;;;;;16.50;4.72;;;5.70;99.90;;;;;;4974894;28;20504;-69
2022/10/11 05:39:24;;;;;;;16.23;4.65;;;5.70;99.90;;;;;;5007511;28;20033;-69
2022/10/11 05:41:51;;;;;;;13.45;4.40;;;5.70;99.90;;;;;;4980453;28;20063;-69
2022/10/11 05:44:17;;;;;;;22.13;5.38;;;5.70;99.90;;;;;;4990657;28;20045;-68
2022/10/11 05:46:42;;;;;;;10.80;4.60;;;5.70;99.90;;;;;;5010960;28;20034;-69
2022/10/11 05:49:08;;;;;;;17.25;4.35;;;5.70;99.90;;;;;;4963155;28;20029;-66
2022/10/11 05:51:34;;;;;;;16.67;4.97;;;5.70;99.90;;;;;;4997032;28;20053;-68
2022/10/11 05:54:02;;;;;;;14.23;5.10;;;5.80;99.90;;;;;;5012285;28;20095;-69
2022/10/11 05:56:28;;;;;;;11.88;4.75;;;5.80;99.90;;;;;;5014151;28;20095;-68
2022/10/11 05:58:54;;;;;;;17.52;5.55;;;5.80;99.90;;;;;;4998200;28;20232;-68
2022/10/11 06:01:23;;;;;;;13.80;5.03;;;5.80;99.90;;;;;;4995961;28;20045;-68
2022/10/11 06:03:49;;;;;;;12.57;4.38;;;5.80;99.90;;;;;;5026871;28;20045;-68
2022/10/11 06:06:16;;;;;;;9.50;4.38;;;5.80;99.90;;;;;;4983090;28;20475;-68
2022/10/11 06:08:43;;;;;;;14.70;4.45;;;5.80;99.90;;;;;;5024576;28;20088;-68
2022/10/11 06:11:26;;;;;;;18.70;4.90;;;5.80;99.90;;;;;;5029317;28;20522;-69
2022/10/11 06:13:55;;;;;;;16.42;5.18;;;5.80;99.90;;;;;;5009982;28;20449;-68
2022/10/11 06:16:20;;;;;;;10.80;4.75;;;5.80;99.90;;;;;;5007286;28;20037;-68
2022/10/11 06:18:46;;;;;;;13.15;4.90;;;5.90;99.90;;;;;;5014725;28;20510;-69
2022/10/11 06:21:12;;;;;;;17.17;5.20;;;5.90;99.90;;;;;;5010773;28;20088;-68
2022/10/11 06:23:38;;;;;;;14.60;4.68;;;5.90;99.90;;;;;;5013497;28;20033;-68
2022/10/11 06:26:06;;;;;;;22.90;6.13;;;6.00;99.90;;;;;;5031420;28;20041;-68
2022/10/11 06:28:34;;;;;;;13.65;5.20;;;6.00;99.90;;;;;;5014347;28;20522;-68
2022/10/11 06:31:03;;;;;;;20.38;5.43;;;6.00;99.90;;;;;;5009312;28;20060;-68
2022/10/11 06:33:28;;;;;;;15.38;5.22;;;6.00;99.90;;;;;;5026885;28;20047;-68
2022/10/11 06:35:59;;;;;;;14.15;4.57;;;6.00;99.90;;;;;;4987405;28;20045;-69
2022/10/11 06:38:25;;;;;;;15.90;4.88;;;6.10;99.90;;;;;;5013773;28;20144;-68
2022/10/11 06:40:51;;;;;;;13.60;4.93;;;6.10;99.90;;;;;;5010676;28;20578;-68
2022/10/11 06:43:17;;;;;;;16.10;5.03;;;6.10;99.90;;;;;;4991600;28;20406;-69
2022/10/11 06:45:43;;;;;;;16.25;4.57;;;6.10;99.90;;;;;;4984043;28;20041;-69
2022/10/11 06:48:09;;;;;;;13.70;4.85;;;6.10;99.90;;;;;;4983435;28;20068;-68
2022/10/11 06:50:37;;;;;;;17.85;5.03;;;6.20;99.90;;;;;;5000510;28;20050;-69
2022/10/11 06:53:05;;;;;;;10.75;4.57;;;6.20;99.90;;;;;;4985410;28;20430;-69
2022/10/11 06:55:31;;;;;;;13.15;4.63;;;6.20;99.90;;;;;;5000889;28;20111;-68
2022/10/11 06:57:57;;;;;;;11.43;5.03;;;6.30;99.90;;;;;;4967928;28;20422;-68
2022/10/11 07:00:23;;;;;;;15.00;5.40;;;6.30;99.90;;;;;;4986110;28;20037;-68
2022/10/11 07:02:49;;;;;;;12.68;4.50;;;6.30;99.90;;;;;;5020890;28;20705;-68
2022/10/11 07:05:16;;;;;;;9.63;4.25;;;6.30;99.90;;;;;;4985870;28;20041;-68
2022/10/11 07:07:44;;;;;;;16.65;5.25;;;6.30;99.90;;;;;;4978429;28;20034;-68
2022/10/11 07:10:10;;;;;;;9.23;4.28;;;6.40;99.90;;;;;;4988502;28;20030;-69
2022/10/11 07:12:36;;;;;;;14.65;4.60;;;6.40;99.90;;;;;;5001696;28;20080;-68
2022/10/11 07:15:02;;;;;;;13.20;5.00;;;6.40;99.90;;;;;;5000060;28;20073;-68
2022/10/11 07:17:28;;;;;;;13.85;4.72;;;6.50;99.90;;;;;;4999582;28;20048;-68
2022/10/11 07:19:54;;;;;;;21.05;4.85;;;6.50;99.90;;;;;;5017714;28;20038;-68
2022/10/11 07:22:20;;;;;;;13.25;4.88;;;6.50;99.90;;;;;;4984776;28;20034;-68
2022/10/11 07:24:47;;;;;;;18.13;5.93;;;6.50;99.90;;;;;;4977751;28;21432;-68
2022/10/11 07:27:13;;;;;;;14.65;4.85;;;6.50;99.90;;;;;;4975109;28;20041;-68
2022/10/11 07:29:40;;;;;;;14.77;5.03;;;6.60;99.90;;;;;;4965318;28;20041;-68
2022/10/11 07:32:05;;;;;;;13.95;4.88;;;6.70;99.90;;;;;;5017342;28;20404;-69
2022/10/11 07:34:32;;;;;;;17.05;5.00;;;6.70;99.90;;;;;;4984881;28;20038;-69
2022/10/11 07:36:58;;;;;;;15.88;5.00;;;6.70;99.90;;;;;;4981864;28;20050;-69
2022/10/11 07:39:24;;;;;;;13.10;4.47;;;6.80;99.90;;;;;;4999934;28;20057;-68
2022/10/11 07:41:49;;;;;;;14.88;4.68;;;6.80;99.90;;;;;;5001837;28;20037;-69
2022/10/11 07:44:15;;;;;;;16.55;4.38;;;6.80;99.90;;;;;;5004516;28;20060;-68
2022/10/11 07:46:41;;;;;;;16.98;4.28;;;6.90;99.90;;;;;;4974044;28;20055;-68
2022/10/11 07:49:07;;;;;;;12.07;4.43;;;6.90;99.90;;;;;;4991378;28;20120;-68
2022/10/11 07:51:33;;;;;;;18.58;4.38;;;6.90;99.90;;;;;;4991155;28;20543;-69
2022/10/11 07:53:59;;;;;;;15.80;4.80;;;7.00;99.90;;;;;;5006827;28;20487;-68
2022/10/11 07:56:27;;;;;;;14.90;4.30;;;7.00;99.90;;;;;;4978172;28;20033;-68
2022/10/11 07:58:57;;;;;;;12.43;4.72;;;7.00;99.90;;;;;;5011651;28;20048;-68
2022/10/11 08:01:24;;;;;;;13.75;4.72;;;7.10;99.90;;;;;;4980716;28;20034;-69
2022/10/11 08:03:50;;;;;;;16.98;4.63;;;7.10;99.90;;;;;;5003443;28;20045;-69
2022/10/11 08:06:19;;;;;;;10.82;4.22;;;7.10;99.90;;;;;;4990258;28;20061;-68
2022/10/11 08:08:45;;;;;;;13.68;4.53;;;7.10;99.90;;;;;;4996529;28;20051;-68
2022/10/11 08:11:26;;;;;;;13.68;4.60;;;7.20;99.90;;;;;;5028144;28;20120;-68
2022/10/11 08:13:52;;;;;;;12.35;4.20;;;7.20;99.90;;;;;;5010254;28;20041;-68
2022/10/11 08:16:18;;;;;;;15.68;5.15;;;7.30;99.90;;;;;;4994267;28;20135;-69
2022/10/11 08:18:43;;;;;;;15.15;4.72;;;7.30;99.90;;;;;;4996481;28;20069;-69
2022/10/11 08:21:12;;;;;;;13.70;5.22;;;7.40;99.90;;;;;;4995919;28;20029;-68
2022/10/11 08:23:38;;;;;;;17.73;4.97;;;7.40;99.90;;;;;;5012221;28;20076;-68
2022/10/11 08:26:05;;;;;;;13.15;4.40;;;7.50;99.90;;;;;;5012662;28;20045;-69
2022/10/11 08:28:31;;;;;;;19.58;4.35;;;7.60;99.90;;;;;;5010153;28;20063;-69
2022/10/11 08:30:57;;;;;;;10.40;4.15;;;7.70;99.90;;;;;;5012316;28;20073;-69
2022/10/11 08:33:24;;;;;;;15.75;4.70;;;7.70;99.90;;;;;;5012438;28;20067;-69
2022/10/11 08:35:51;;;;;;;9.45;4.78;;;7.80;99.90;;;;;;5005934;28;20487;-69
2022/10/11 08:38:19;;;;;;;12.43;4.38;;;7.90;99.90;;;;;;4995708;28;20091;-70
2022/10/11 08:40:49;;;;;;;12.27;4.72;;;8.10;99.90;;;;;;4991550;28;20514;-69
2022/10/11 08:43:31;;;;;;;16.92;4.85;;;8.30;99.90;;;;;;4990195;28;20044;-69
2022/10/11 08:46:00;;;;;;;13.10;5.15;;;8.50;99.90;;;;;;5023309;28;20427;-69
2022/10/11 08:48:36;;;;;;;19.50;4.55;;;8.60;99.90;;;;;;4995954;28;20281;-69
2022/10/11 08:51:17;;;;;;;14.23;5.10;;;8.80;99.90;;;;;;5009826;28;20041;-69
2022/10/11 08:53:52;;;;;;;13.70;4.47;;;8.90;99.90;;;;;;5009591;28;20334;-70
2022/10/11 08:56:20;;;;;;;10.88;3.95;;;9.10;99.90;;;;;;5012005;28;20044;-70
2022/10/11 08:58:52;;;;;;;17.30;4.75;;;9.30;99.90;;;;;;4995439;28;20132;-70
2022/10/11 09:01:22;;;;;;;12.57;3.95;;;9.40;99.90;;;;;;5012193;28;20088;-70
2022/10/11 09:03:48;;;;;;;9.30;3.67;;;9.60;99.90;;;;;;5009352;28;20052;-70
2022/10/11 09:06:23;;;;;;;10.98;3.70;;;9.70;99.90;;;;;;4990630;28;20400;-70
2022/10/11 09:09:03;;;;;;;17.33;4.43;;;9.80;99.90;;;;;;4993392;28;20072;-69
2022/10/11 09:11:48;;;;;;;16.85;3.88;;;9.90;99.90;;;;;;4993051;28;20062;-70
2022/10/11 09:14:32;;;;;;;9.43;3.38;;;10.10;99.90;;;;;;5011680;28;20102;-70
2022/10/11 09:17:19;;;;;;;13.50;3.38;;;10.20;99.90;;;;;;4994944;28;20041;-70
2022/10/11 09:20:13;;;;;;;10.10;4.28;;;10.40;99.90;;;;;;5011512;28;20054;-70
2022/10/11 09:22:57;;;;;;;13.65;3.60;;;10.50;99.90;;;;;;5011410;28;20037;-70
2022/10/11 09:25:26;;;;;;;12.32;3.80;;;10.70;99.90;;;;;;5011887;28;20092;-70
2022/10/11 09:28:19;;;;;;;10.45;3.15;;;10.90;99.90;;;;;;4995212;28;20067;-70
2022/10/11 09:30:48;;;;;;;11.15;2.97;;;11.10;99.90;;;;;;4995050;28;20514;-71
2022/10/11 09:33:42;;;;;;;12.95;3.20;;;11.20;99.90;;;;;;5012869;28;20092;-70
2022/10/11 09:36:24;;;;;;;9.95;3.05;;;11.30;99.90;;;;;;5009151;28;20495;-70
2022/10/11 09:38:58;;;;;;;10.03;3.03;;;11.50;99.90;;;;;;5006776;28;20069;-70
2022/10/11 09:42:01;;;;;;;11.90;3.40;;;11.70;99.90;;;;;;5024540;28;20049;-70
2022/10/11 09:44:34;;;;;;;10.88;3.08;;;11.80;99.90;;;;;;4994964;28;20046;-70
2022/10/11 09:47:00;;;;;;;10.48;3.03;;;12.00;99.90;;;;;;5002378;28;20519;-69
2022/10/11 09:49:39;;;;;;;8.60;3.15;;;12.10;99.90;;;;;;4992748;28;20077;-70
2022/10/11 09:52:13;;;;;;;8.30;2.90;;;12.20;99.90;;;;;;5011550;28;20041;-70
2022/10/11 09:54:59;;;;;;;8.32;3.15;;;12.30;99.90;;;;;;5006983;28;20073;-70
2022/10/11 09:57:25;;;;;;;11.52;2.60;;;12.40;99.90;;;;;;5004767;28;20053;-70
2022/10/11 09:59:59;;;;;;;12.40;3.53;;;12.50;99.90;;;;;;4986902;28;20037;-70
2022/10/11 10:02:25;;;;;;;11.43;3.03;;;12.60;99.90;;;;;;5006653;28;20064;-71
2022/10/11 10:05:18;;;;;;;22.25;4.07;;;12.70;99.90;;;;;;5009999;28;20494;-69
2022/10/11 10:08:10;;;;;;;14.00;3.08;;;12.90;99.90;;;;;;5006615;28;20133;-71
2022/10/11 10:10:56;;;;;;;8.75;3.17;;;13.00;99.90;;;;;;5008421;28;20065;-70
2022/10/11 10:13:50;;;;;;;11.77;3.58;;;13.10;99.90;;;;;;4985074;28;20033;-70
2022/10/11 10:16:24;;;;;;;7.68;2.67;;;13.20;99.90;;;;;;4999079;28;20055;-70
2022/10/11 10:19:00;;;;;;;13.35;3.13;;;13.30;99.90;;;;;;4991663;28;20048;-70
2022/10/11 10:21:29;;;;;;;10.20;2.70;;;13.40;99.90;;;;;;4990970;28;20048;-70
2022/10/11 10:23:56;;;;;;;10.73;2.53;;;13.50;99.90;;;;;;4994517;28;20057;-70
2022/10/11 10:26:27;;;;;;;10.18;2.65;;;13.70;99.90;;;;;;4994858;28;20076;-70
2022/10/11 10:29:07;;;;;;;9.07;2.55;;;13.80;99.90;;;;;;5028851;28;20107;-70
2022/10/11 10:31:51;;;;;;;14.95;3.05;;;13.90;99.90;;;;;;5015188;28;20042;-69
2022/10/11 10:34:23;;;;;;;10.80;2.63;;;14.10;99.90;;;;;;4988159;28;20041;-70
2022/10/11 10:37:06;;;;;;;9.30;2.65;;;14.20;99.90;;;;;;5009933;28;20037;-71
2022/10/11 10:39:40;;;;;;;9.63;2.38;;;14.20;99.90;;;;;;5014524;28;20049;-70
2022/10/11 10:42:18;;;;;;;11.38;3.58;;;14.30;99.90;;;;;;5012129;28;20041;-69
2022/10/11 10:44:51;;;;;;;9.85;3.25;;;14.50;99.90;;;;;;4998983;28;20033;-69
2022/10/11 10:47:30;;;;;;;12.48;2.90;;;14.50;99.90;;;;;;5014483;28;20061;-70
2022/10/11 10:50:03;;;;;;;10.43;3.17;;;14.60;99.90;;;;;;4979230;28;20502;-70
2022/10/11 10:53:00;;;;;;;14.60;3.22;;;14.70;99.90;;;;;;5010165;28;20037;-70
2022/10/11 10:55:44;;;;;;;12.43;2.33;;;14.70;99.90;;;;;;5011229;28;20034;-70
2022/10/11 10:58:25;;;;;;;12.98;2.80;;;14.70;99.90;;;;;;5012976;28;20068;-70
2022/10/11 11:01:03;;;;;;;11.95;2.75;;;14.90;99.90;;;;;;5013953;28;20108;-70
2022/10/11 11:04:06;;;;;;;10.50;2.90;;;14.90;99.90;;;;;;5013724;28;20494;-70
2022/10/11 11:06:41;;;;;;;11.85;3.70;;;15.00;99.90;;;;;;5011734;28;20088;-70
2022/10/11 11:09:32;;;;;;;9.73;3.00;;;15.10;99.90;;;;;;4989518;28;20046;-70
2022/10/11 11:12:18;;;;;;;9.00;2.72;;;15.10;99.90;;;;;;5011898;28;20513;-70
2022/10/11 11:15:10;;;;;;;12.07;2.55;;;15.00;99.90;;;;;;5013460;28;20075;-70
2022/10/11 11:17:54;;;;;;;11.07;2.47;;;15.10;99.90;;;;;;5010246;28;20404;-70
2022/10/11 11:20:41;;;;;;;10.13;2.53;;;15.10;99.90;;;;;;5013692;28;20072;-70
2022/10/11 11:23:42;;;;;;;9.95;2.72;;;15.10;99.90;;;;;;5006250;28;20498;-70
2022/10/11 11:26:35;;;;;;;9.68;2.90;;;15.30;99.90;;;;;;4997086;28;20403;-70
2022/10/11 11:29:12;;;;;;;11.80;2.53;;;15.40;99.90;;;;;;5012355;28;20037;-70
2022/10/11 11:31:57;;;;;;;10.88;2.85;;;15.40;99.90;;;;;;5011427;28;20584;-70
2022/10/11 11:34:31;;;;;;;8.10;2.80;;;15.50;99.90;;;;;;5013453;28;20076;-70
2022/10/11 11:37:04;;;;;;;9.05;2.55;;;15.50;99.90;;;;;;5013762;28;20033;-70
2022/10/11 11:39:34;;;;;;;;;;;15.50;99.90;;;;;;5009491;28;20495;-70
2022/10/11 11:42:24;;;;;;;8.80;2.42;;;15.50;99.90;;;;;;4994884;28;20004;-70
2022/10/11 11:44:51;;;;;;;14.00;3.25;;;15.60;99.90;;;;;;5013310;28;20491;-71
2022/10/11 11:47:25;;;;;;;12.55;3.22;;;15.70;99.90;;;;;;4996950;28;20084;-70
2022/10/11 11:50:01;;;;;;;12.63;2.67;;;15.70;99.90;;;;;;5009114;28;20549;-71
2022/10/11 11:52:34;;;;;;;9.57;2.40;;;15.70;99.90;;;;;;5010977;28;20520;-70
2022/10/11 11:55:21;;;;;;;11.73;2.67;;;15.80;99.90;;;;;;4996743;28;20645;-70
2022/10/11 11:57:55;;;;;;;13.00;3.90;;;15.90;99.90;;;;;;4990284;28;20037;-70
2022/10/11 12:00:24;;;;;;;13.32;3.55;;;15.70;99.90;;;;;;4994642;28;20022;-70
2022/10/11 12:02:58;;;;;;;18.83;4.28;;;15.70;99.90;;;;;;5009474;28;20045;-70
2022/10/11 12:05:29;;;;;;;10.15;2.78;;;15.80;99.90;;;;;;4996744;28;20098;-70
2022/10/11 12:08:21;;;;;;;11.45;3.22;;;15.70;99.90;;;;;;5013132;28;20033;-70
2022/10/11 12:10:50;;;;;;;13.90;3.17;;;15.60;99.90;;;;;;5008894;28;20041;-70
2022/10/11 12:13:24;;;;;;;9.70;2.83;;;15.60;99.90;;;;;;5012705;28;20548;-70
2022/10/11 12:16:14;;;;;;;8.45;2.88;;;15.60;99.90;;;;;;4996423;28;20041;-71
2022/10/11 12:18:55;;;;;;;11.82;2.92;;;15.50;99.90;;;;;;5003202;28;20076;-70
2022/10/11 12:21:28;;;;;;;11.20;3.03;;;15.40;99.90;;;;;;4994315;28;20358;-70
2022/10/11 12:23:56;;;;;;;6.07;2.35;;;15.40;99.90;;;;;;5012616;28;20037;-70
2022/10/11 12:26:28;;;;;;;14.63;2.53;;;15.50;99.90;;;;;;5012424;28;20037;-70
2022/10/11 12:29:18;;;;;;;11.25;2.92;;;15.70;99.90;;;;;;4991764;28;20501;-71
2022/10/11 12:31:58;;;;;;;12.48;2.70;;;15.80;99.90;;;;;;5012640;28;20491;-70
2022/10/11 12:34:33;;;;;;;10.18;2.92;;;16.00;99.90;;;;;;5012480;28;20088;-70
2022/10/11 12:37:19;;;;;;;10.27;2.90;;;16.10;99.90;;;;;;5012349;28;20120;-71
2022/10/11 12:39:50;;;;;;;10.32;2.60;;;16.10;99.90;;;;;;5007808;28;20053;-70
2022/10/11 12:42:24;;;;;;;12.77;3.00;;;16.20;99.90;;;;;;5012232;28;20124;-70
2022/10/11 12:45:12;;;;;;;12.13;3.42;;;16.10;99.90;;;;;;5011734;28;20065;-70
2022/10/11 12:47:51;;;;;;;15.82;3.20;;;16.10;99.90;;;;;;4995623;28;20376;-70
2022/10/11 12:50:29;;;;;;;11.02;3.28;;;16.10;99.90;;;;;;5012136;28;20126;-70
2022/10/11 12:53:17;;;;;;;11.90;2.92;;;16.10;99.90;;;;;;4995061;28;20156;-71
2022/10/11 12:55:48;;;;;;;12.25;3.58;;;16.20;99.90;;;;;;5000731;28;20420;-71
2022/10/11 12:58:40;;;;;;;9.02;2.60;;;16.30;99.90;;;;;;5005393;28;20383;-71
2022/10/11 13:01:16;;;;;;;12.93;3.17;;;16.30;99.90;;;;;;5012215;28;20091;-70
2022/10/11 13:03:44;;;;;;;12.73;3.40;;;16.40;99.90;;;;;;5011964;28;20037;-71
2022/10/11 13:06:44;;;;;;;11.88;2.80;;;16.50;99.90;;;;;;5009083;28;20057;-71
2022/10/11 13:09:15;;;;;;;12.45;3.40;;;16.50;99.90;;;;;;5009411;28;20517;-70