Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:23;;;;;;;6.88;3.78;;;2.20;99.90;;;;;;4937866;28;20022;-48
2024/03/26 00:04:49;;;;;;;6.72;3.92;;;2.20;99.90;;;;;;4967943;28;20034;-51
2024/03/26 00:07:15;;;;;;;6.25;3.90;;;2.20;99.90;;;;;;4933083;28;20026;-52
2024/03/26 00:09:41;;;;;;;6.65;4.15;;;2.20;99.90;;;;;;4941304;28;20033;-61
2024/03/26 00:12:06;;;;;;;6.32;3.67;;;2.20;99.90;;;;;;4969790;28;20104;-49
2024/03/26 00:14:32;;;;;;;5.65;3.58;;;2.20;99.90;;;;;;4929721;28;21464;-49
2024/03/26 00:16:57;;;;;;;7.28;3.40;;;2.10;99.90;;;;;;4961531;28;20556;-51
2024/03/26 00:19:23;;;;;;;7.28;3.67;;;2.10;99.90;;;;;;4931395;28;20014;-51
2024/03/26 00:21:48;;;;;;;9.80;4.13;;;2.10;99.90;;;;;;4933385;28;20566;-51
2024/03/26 00:24:14;;;;;;;7.22;3.45;;;2.10;99.90;;;;;;4969489;28;20537;-52
2024/03/26 00:26:39;;;;;;;9.27;4.28;;;2.20;99.90;;;;;;4927262;28;20030;-49
2024/03/26 00:29:05;;;;;;;5.43;3.58;;;2.10;99.90;;;;;;4957139;28;20053;-59
2024/03/26 00:31:34;;;;;;;6.18;3.80;;;2.10;99.90;;;;;;4927320;28;20508;-47
2024/03/26 00:34:00;;;;;;;9.15;3.60;;;2.10;99.90;;;;;;4920160;28;21949;-49
2024/03/26 00:36:26;;;;;;;7.07;3.25;;;2.20;99.90;;;;;;4967887;28;20018;-50
2024/03/26 00:38:52;;;;;;;5.63;3.95;;;2.10;99.90;;;;;;4918815;28;20022;-52
2024/03/26 00:41:18;;;;;;;5.57;3.20;;;2.10;99.90;;;;;;4929993;28;20060;-51
2024/03/26 00:43:43;;;;;;;6.45;3.95;;;2.20;99.90;;;;;;4960942;28;20034;-56
2024/03/26 00:46:09;;;;;;;4.18;2.78;;;2.10;99.90;;;;;;4917794;28;20499;-52
2024/03/26 00:48:34;;;;;;;6.68;3.53;;;2.10;99.90;;;;;;4959649;28;20113;-60
2024/03/26 00:51:00;;;;;;;9.98;3.28;;;2.10;99.90;;;;;;4924906;28;20026;-47
2024/03/26 00:53:25;;;;;;;4.25;2.92;;;2.10;99.90;;;;;;4919641;28;21247;-50
2024/03/26 00:55:51;;;;;;;6.15;3.47;;;2.10;99.90;;;;;;4963073;28;20026;-50
2024/03/26 00:58:16;;;;;;;6.82;3.97;;;2.10;99.90;;;;;;4915375;28;20079;-53
2024/03/26 01:00:42;;;;;;;4.20;3.05;;;2.10;99.90;;;;;;4923889;28;20035;-62
2024/03/26 01:03:07;;;;;;;7.53;3.42;;;2.00;99.90;;;;;;4960161;28;20033;-49
2024/03/26 01:05:33;;;;;;;7.68;3.70;;;2.10;99.90;;;;;;4916291;28;21195;-52
2024/03/26 01:07:59;;;;;;;5.05;3.70;;;2.00;99.90;;;;;;4956318;28;20079;-53
2024/03/26 01:10:24;;;;;;;7.68;3.67;;;2.00;99.90;;;;;;4913523;28;20522;-50
2024/03/26 01:12:50;;;;;;;9.95;3.60;;;2.00;99.90;;;;;;4909743;28;20059;-49
2024/03/26 01:15:16;;;;;;;5.00;3.33;;;2.00;99.90;;;;;;4959027;28;20390;-50
2024/03/26 01:17:41;;;;;;;8.25;3.33;;;2.00;99.90;;;;;;4909141;28;20033;-51
2024/03/26 01:20:07;;;;;;;6.13;3.20;;;2.00;99.90;;;;;;4942598;28;20073;-59
2024/03/26 01:22:33;;;;;;;7.85;3.53;;;2.00;99.90;;;;;;4926226;28;20472;-51
2024/03/26 01:24:58;;;;;;;7.53;3.45;;;2.00;99.90;;;;;;4910651;28;21231;-51
2024/03/26 01:27:25;;;;;;;7.18;3.50;;;2.00;99.90;;;;;;4952034;28;20498;-49
2024/03/26 01:29:50;;;;;;;6.03;3.25;;;2.00;99.90;;;;;;4902442;28;20037;-46
2024/03/26 01:32:16;;;;;;;3.85;3.10;;;1.90;99.90;;;;;;4904331;28;20035;-52
2024/03/26 01:34:41;;;;;;;3.03;2.63;;;1.90;99.90;;;;;;4953493;28;20638;-50
2024/03/26 01:37:07;;;;;;;5.75;2.80;;;1.90;99.90;;;;;;4908767;28;20474;-45
2024/03/26 01:39:32;;;;;;;5.95;2.70;;;1.90;99.90;;;;;;4951117;28;20037;-50
2024/03/26 01:41:58;;;;;;;6.00;3.03;;;1.90;99.90;;;;;;4900236;28;20068;-50
2024/03/26 01:44:23;;;;;;;3.22;2.83;;;1.90;99.90;;;;;;4899566;28;20111;-49
2024/03/26 01:46:49;;;;;;;3.47;2.67;;;1.90;99.90;;;;;;4948899;28;20042;-46
2024/03/26 01:49:16;;;;;;;5.78;2.60;;;1.90;99.90;;;;;;4893620;28;20122;-47
2024/03/26 01:51:43;;;;;;;4.35;2.70;;;1.90;99.90;;;;;;4919663;28;20065;-58
2024/03/26 01:54:10;;;;;;;5.78;2.97;;;1.90;99.90;;;;;;4920007;28;20022;-47
2024/03/26 01:56:36;;;;;;;5.45;2.85;;;1.90;99.90;;;;;;4894775;28;21301;-49
2024/03/26 01:59:01;;;;;;;4.45;2.70;;;1.90;99.90;;;;;;4950347;28;20765;-50
2024/03/26 02:01:27;;;;;;;6.57;3.25;;;1.90;99.90;;;;;;4918471;28;20041;-46
2024/03/26 02:03:56;;;;;;;6.65;2.72;;;1.90;99.90;;;;;;4918254;28;20135;-53
2024/03/26 02:06:22;;;;;;;5.03;2.67;;;1.90;99.90;;;;;;4942539;28;20401;-48
2024/03/26 02:08:47;;;;;;;5.43;2.95;;;1.90;99.90;;;;;;4890985;28;20037;-46
2024/03/26 02:11:13;;;;;;;5.78;2.65;;;1.80;99.90;;;;;;4912656;28;20058;-59
2024/03/26 02:13:39;;;;;;;4.28;2.60;;;1.80;99.90;;;;;;4929718;28;20371;-47
2024/03/26 02:16:05;;;;;;;4.55;2.80;;;1.80;99.90;;;;;;4895504;28;21828;-46
2024/03/26 02:18:30;;;;;;;6.40;3.25;;;1.80;99.90;;;;;;4943963;28;20030;-49
2024/03/26 02:20:56;;;;;;;6.10;2.92;;;1.80;99.90;;;;;;4886931;28;20029;-47
2024/03/26 02:23:22;;;;;;;4.43;3.28;;;1.80;99.90;;;;;;4902425;28;20049;-47
2024/03/26 02:25:48;;;;;;;9.32;3.42;;;1.80;99.90;;;;;;4959256;28;20022;-47
2024/03/26 02:28:14;;;;;;;4.25;3.13;;;1.80;99.90;;;;;;4910437;28;20025;-48
2024/03/26 02:30:39;;;;;;;3.65;2.88;;;1.80;99.90;;;;;;4916851;28;20663;-57
2024/03/26 02:33:05;;;;;;;4.82;2.75;;;1.80;99.90;;;;;;4930855;28;20033;-50
2024/03/26 02:35:31;;;;;;;7.03;2.72;;;1.80;99.90;;;;;;4907757;28;22129;-53
2024/03/26 02:37:56;;;;;;;6.63;2.95;;;1.80;99.90;;;;;;4963083;28;20107;-47
2024/03/26 02:40:22;;;;;;;4.10;2.47;;;1.80;99.90;;;;;;4904738;28;20029;-50
2024/03/26 02:42:48;;;;;;;5.22;2.97;;;1.80;99.90;;;;;;4921094;28;20037;-59
2024/03/26 02:45:14;;;;;;;6.95;2.97;;;1.80;99.90;;;;;;4945903;28;20037;-47
2024/03/26 02:47:39;;;;;;;4.88;2.83;;;1.80;99.90;;;;;;4878317;28;20025;-49
2024/03/26 02:50:06;;;;;;;7.18;3.10;;;1.70;99.90;;;;;;4937544;28;20048;-58
2024/03/26 02:52:31;;;;;;;8.27;2.65;;;1.70;99.90;;;;;;4911045;28;20026;-52
2024/03/26 02:54:57;;;;;;;8.38;3.10;;;1.70;99.90;;;;;;4872608;28;20985;-49
2024/03/26 02:57:22;;;;;;;7.13;2.38;;;1.70;99.90;;;;;;4934497;28;20053;-50
2024/03/26 02:59:48;;;;;;;7.90;2.72;;;1.70;99.90;;;;;;4874769;28;20502;-50
2024/03/26 03:02:14;;;;;;;4.78;2.47;;;1.60;99.90;;;;;;4910176;28;20052;-59
2024/03/26 03:04:39;;;;;;;6.07;2.58;;;1.60;99.90;;;;;;4900941;28;20462;-50
2024/03/26 03:07:05;;;;;;;6.57;2.55;;;1.60;99.90;;;;;;4889571;28;20029;-49
2024/03/26 03:09:30;;;;;;;4.43;2.58;;;1.60;99.90;;;;;;4937698;28;20029;-49
2024/03/26 03:11:56;;;;;;;5.10;2.58;;;1.50;99.90;;;;;;4871231;28;20100;-46
2024/03/26 03:14:21;;;;;;;5.30;2.65;;;1.50;99.90;;;;;;4888943;28;20022;-51
2024/03/26 03:16:47;;;;;;;4.35;2.20;;;1.50;99.90;;;;;;4935311;28;20030;-48
2024/03/26 03:19:12;;;;;;;5.18;2.55;;;1.50;99.90;;;;;;4935835;28;20092;-49
2024/03/26 03:21:38;;;;;;;5.43;2.55;;;1.40;99.90;;;;;;4934881;28;20442;-49
2024/03/26 03:24:03;;;;;;;4.97;2.70;;;1.50;99.90;;;;;;4928668;28;20475;-52
2024/03/26 03:26:29;;;;;;;3.75;2.50;;;1.40;99.90;;;;;;4934745;28;21488;-50
2024/03/26 03:28:54;;;;;;;3.83;2.17;;;1.40;99.90;;;;;;4989412;28;21759;-47
2024/03/26 03:31:20;;;;;;;4.90;2.95;;;1.40;99.90;;;;;;4943602;28;20025;-51
2024/03/26 03:33:46;;;;;;;6.00;2.90;;;1.40;99.90;;;;;;4923466;28;20695;-49
2024/03/26 03:36:11;;;;;;;7.85;3.13;;;1.30;99.90;;;;;;4930341;28;20084;-50
2024/03/26 03:38:37;;;;;;;7.88;2.85;;;1.30;99.90;;;;;;4922785;28;21064;-50
2024/03/26 03:41:03;;;;;;;5.72;2.90;;;1.30;99.90;;;;;;4992523;28;20719;-47
2024/03/26 03:43:28;;;;;;;6.85;2.88;;;1.30;99.90;;;;;;4930338;28;20044;-50
2024/03/26 03:45:54;;;;;;;5.00;2.75;;;1.20;99.90;;;;;;4930069;28;20048;-52
2024/03/26 03:48:19;;;;;;;6.07;3.25;;;1.20;99.90;;;;;;4976390;28;20030;-49
2024/03/26 03:50:45;;;;;;;4.45;2.58;;;1.20;99.90;;;;;;4960550;28;20026;-48
2024/03/26 03:53:10;;;;;;;5.28;2.50;;;1.20;99.90;;;;;;4970735;28;20419;-58
2024/03/26 03:55:36;;;;;;;4.90;2.88;;;1.20;99.90;;;;;;4972245;28;20030;-58
2024/03/26 03:58:02;;;;;;;3.13;2.53;;;1.20;99.90;;;;;;4960252;28;20026;-52
2024/03/26 04:00:28;;;;;;;4.53;2.33;;;1.10;99.90;;;;;;4950218;28;20574;-48
2024/03/26 04:02:53;;;;;;;4.28;2.58;;;1.20;99.90;;;;;;4959445;28;20040;-48
2024/03/26 04:05:19;;;;;;;6.45;3.08;;;1.20;99.90;;;;;;4951620;28;20034;-48
2024/03/26 04:07:45;;;;;;;2.92;2.42;;;1.10;99.90;;;;;;4976620;28;20120;-49
2024/03/26 04:10:10;;;;;;;6.40;3.08;;;1.10;99.90;;;;;;4975733;28;20445;-52
2024/03/26 04:12:36;;;;;;;9.88;2.90;;;1.10;99.90;;;;;;4964371;28;20065;-49
2024/03/26 04:15:02;;;;;;;3.35;2.40;;;1.10;99.90;;;;;;4975800;28;20516;-51
2024/03/26 04:17:27;;;;;;;5.25;2.53;;;1.10;99.90;;;;;;4957626;28;20079;-46
2024/03/26 04:19:53;;;;;;;6.25;2.75;;;1.10;99.90;;;;;;4973990;28;20030;-48
2024/03/26 04:22:18;;;;;;;4.93;2.45;;;1.10;99.90;;;;;;4984047;28;20113;-48
2024/03/26 04:24:44;;;;;;;3.50;2.60;;;1.10;99.90;;;;;;4939326;28;20101;-50
2024/03/26 04:27:09;;;;;;;5.40;2.80;;;1.10;99.90;;;;;;4944882;28;20038;-50
2024/03/26 04:29:35;;;;;;;7.35;2.78;;;1.10;99.90;;;;;;4963595;28;20445;-52
2024/03/26 04:32:00;;;;;;;4.13;2.53;;;1.10;99.90;;;;;;4967866;28;20092;-50
2024/03/26 04:34:26;;;;;;;6.65;2.55;;;1.10;99.90;;;;;;4953892;28;20105;-48
2024/03/26 04:36:52;;;;;;;4.03;2.53;;;1.10;99.90;;;;;;4962998;28;20034;-48
2024/03/26 04:39:18;;;;;;;4.85;2.90;;;1.10;99.90;;;;;;4951595;28;20469;-47
2024/03/26 04:41:43;;;;;;;6.75;3.00;;;1.10;99.90;;;;;;4950689;28;20026;-49
2024/03/26 04:44:09;;;;;;;5.72;2.60;;;1.10;99.90;;;;;;4966750;28;20116;-55
2024/03/26 04:46:34;;;;;;;4.22;2.78;;;1.10;99.90;;;;;;4981313;28;20038;-58
2024/03/26 04:49:00;;;;;;;4.50;2.70;;;1.10;99.90;;;;;;4927476;28;20116;-50
2024/03/26 04:51:25;;;;;;;6.47;3.20;;;1.10;99.90;;;;;;4932734;28;21124;-49
2024/03/26 04:53:51;;;;;;;3.65;2.75;;;1.10;99.90;;;;;;4946559;28;20065;-52
2024/03/26 04:56:17;;;;;;;3.05;2.70;;;1.10;99.90;;;;;;4958013;28;20128;-51
2024/03/26 04:58:43;;;;;;;9.48;3.05;;;1.10;99.90;;;;;;4956890;28;20099;-47
2024/03/26 05:01:08;;;;;;;4.18;2.60;;;1.10;99.90;;;;;;4978866;28;20093;-50
2024/03/26 05:03:34;;;;;;;7.07;3.03;;;1.10;99.90;;;;;;4962746;28;20503;-49
2024/03/26 05:05:59;;;;;;;3.30;2.30;;;1.10;99.90;;;;;;4974310;28;20026;-50
2024/03/26 05:08:25;;;;;;;6.28;2.28;;;1.10;99.90;;;;;;4962485;28;20030;-52
2024/03/26 05:10:50;;;;;;;4.97;2.67;;;1.10;99.90;;;;;;4957419;28;20045;-49
2024/03/26 05:13:16;;;;;;;3.28;2.47;;;1.10;99.90;;;;;;4979683;28;20493;-47
2024/03/26 05:15:42;;;;;;;6.95;3.25;;;1.10;99.90;;;;;;4954058;28;20030;-49
2024/03/26 05:18:07;;;;;;;4.15;2.45;;;1.10;99.90;;;;;;4967559;28;20030;-58
2024/03/26 05:20:33;;;;;;;7.38;2.63;;;1.10;99.90;;;;;;4967620;28;20026;-47
2024/03/26 05:22:58;;;;;;;4.25;2.47;;;1.10;99.90;;;;;;4951054;28;21893;-49
2024/03/26 05:25:24;;;;;;;6.57;2.47;;;1.10;99.90;;;;;;4977691;28;20409;-46
2024/03/26 05:27:50;;;;;;;4.38;2.63;;;1.10;99.90;;;;;;4950734;28;20052;-50
2024/03/26 05:30:15;;;;;;;3.63;2.85;;;1.10;99.90;;;;;;4946486;28;20033;-49
2024/03/26 05:32:41;;;;;;;8.70;2.47;;;1.10;99.90;;;;;;4972992;28;20030;-47
2024/03/26 05:35:07;;;;;;;5.40;3.03;;;1.10;99.90;;;;;;4946868;28;20100;-48
2024/03/26 05:37:32;;;;;;;6.10;3.00;;;1.20;99.90;;;;;;4980345;28;20026;-50
2024/03/26 05:39:58;;;;;;;2.63;2.42;;;1.20;99.90;;;;;;4949632;28;20609;-50
2024/03/26 05:42:24;;;;;;;6.63;2.58;;;1.20;99.90;;;;;;4945203;28;20072;-52
2024/03/26 05:44:50;;;;;;;5.95;2.75;;;1.20;99.90;;;;;;4973451;28;20502;-50
2024/03/26 05:47:15;;;;;;;4.85;2.40;;;1.20;99.90;;;;;;4942679;28;20034;-46
2024/03/26 05:49:41;;;;;;;4.75;3.22;;;1.30;99.90;;;;;;4947848;28;20033;-51
2024/03/26 05:52:06;;;;;;;3.78;2.53;;;1.30;99.90;;;;;;4972670;28;20037;-50
2024/03/26 05:54:32;;;;;;;5.22;3.05;;;1.30;99.90;;;;;;4940178;28;20022;-48
2024/03/26 05:56:57;;;;;;;4.22;2.83;;;1.30;99.90;;;;;;4964804;28;20544;-50
2024/03/26 05:59:23;;;;;;;5.35;2.67;;;1.40;99.90;;;;;;4943165;28;20028;-46
2024/03/26 06:01:49;;;;;;;5.85;3.25;;;1.40;99.90;;;;;;4941297;28;20072;-51
2024/03/26 06:04:14;;;;;;;7.97;3.10;;;1.40;99.90;;;;;;4964888;28;20045;-51
2024/03/26 06:06:40;;;;;;;4.15;3.05;;;1.50;99.90;;;;;;4936301;28;20026;-51
2024/03/26 06:09:07;;;;;;;7.57;3.17;;;1.50;99.90;;;;;;4975237;28;20033;-46
2024/03/26 06:11:32;;;;;;;9.50;3.42;;;1.50;99.90;;;;;;4951710;28;20816;-48
2024/03/26 06:13:58;;;;;;;6.88;3.28;;;1.60;99.90;;;;;;4931761;28;22086;-49
2024/03/26 06:16:23;;;;;;;6.75;3.25;;;1.70;99.90;;;;;;4967279;28;20053;-47
2024/03/26 06:18:49;;;;;;;4.53;3.00;;;1.70;99.90;;;;;;4933269;28;20031;-50
2024/03/26 06:21:14;;;;;;;4.32;2.45;;;1.80;99.90;;;;;;4931534;28;20038;-51
2024/03/26 06:23:41;;;;;;;4.05;2.72;;;1.90;99.90;;;;;;4961161;28;20017;-45
2024/03/26 06:26:06;;;;;;;6.95;2.83;;;1.90;99.90;;;;;;4929207;28;20445;-49
2024/03/26 06:28:32;;;;;;;7.18;2.90;;;2.00;99.90;;;;;;4963581;28;20041;-47
2024/03/26 06:30:57;;;;;;;4.75;2.72;;;2.00;99.90;;;;;;4925956;28;20033;-49
2024/03/26 06:33:23;;;;;;;4.88;3.13;;;2.10;99.90;;;;;;4928202;28;20030;-50
2024/03/26 06:35:48;;;;;;;7.10;3.03;;;2.10;99.90;;;;;;4962608;28;20030;-49
2024/03/26 06:38:14;;;;;;;5.22;3.00;;;2.20;99.90;;;;;;4932798;28;20166;-47
2024/03/26 06:40:40;;;;;;;8.50;3.15;;;2.30;99.90;;;;;;4939324;28;20558;-61
2024/03/26 06:43:07;;;;;;;5.85;2.70;;;2.30;99.90;;;;;;4955312;28;20141;-52
2024/03/26 06:45:33;;;;;;;5.30;3.05;;;2.40;99.90;;;;;;4928394;28;20088;-51
2024/03/26 06:47:59;;;;;;;7.75;3.17;;;2.40;99.90;;;;;;4957541;28;20079;-50
2024/03/26 06:50:25;;;;;;;6.93;2.90;;;2.50;99.90;;;;;;4922396;28;20106;-49
2024/03/26 06:52:51;;;;;;;4.82;2.90;;;2.60;99.90;;;;;;4920148;28;20056;-49
2024/03/26 06:55:18;;;;;;;7.05;2.88;;;2.70;99.90;;;;;;4964861;28;20494;-51
2024/03/26 06:57:43;;;;;;;6.85;3.15;;;2.70;99.90;;;;;;4924590;28;20025;-52
2024/03/26 07:00:12;;;;;;;4.45;2.88;;;2.80;99.90;;;;;;4936208;28;20037;-58
2024/03/26 07:02:38;;;;;;;4.70;2.70;;;2.90;99.90;;;;;;4956857;28;20033;-48
2024/03/26 07:05:05;;;;;;;5.35;3.13;;;3.00;99.90;;;;;;4926668;28;20038;-48
2024/03/26 07:07:33;;;;;;;3.90;2.85;;;3.20;99.90;;;;;;4958983;28;20040;-46
2024/03/26 07:09:59;;;;;;;3.80;2.45;;;3.30;99.90;;;;;;4922041;28;20555;-53
2024/03/26 07:12:25;;;;;;;3.53;2.42;;;3.40;99.90;;;;;;4917173;28;20034;-52
2024/03/26 07:14:51;;;;;;;7.07;2.60;;;3.50;99.90;;;;;;4958653;28;20018;-51
2024/03/26 07:17:16;;;;;;;6.95;2.55;;;3.60;99.90;;;;;;4921448;28;20026;-53
2024/03/26 07:19:42;;;;;;;6.13;2.72;;;3.60;99.90;;;;;;4929962;28;20030;-59
2024/03/26 07:22:08;;;;;;;5.47;2.80;;;3.70;99.90;;;;;;4955345;28;20053;-54
2024/03/26 07:24:35;;;;;;;8.02;3.15;;;3.80;99.90;;;;;;4913333;28;20026;-50
2024/03/26 07:27:00;;;;;;;10.13;3.42;;;4.00;99.90;;;;;;4957105;28;20034;-51
2024/03/26 07:29:26;;;;;;;3.83;2.83;;;4.10;99.90;;;;;;4917581;28;20172;-53
2024/03/26 07:31:51;;;;;;;5.00;2.70;;;4.20;99.90;;;;;;4914187;28;20053;-52
2024/03/26 07:34:17;;;;;;;4.18;2.60;;;4.30;99.90;;;;;;4955422;28;20108;-47
2024/03/26 07:36:42;;;;;;;6.95;3.35;;;4.40;99.90;;;;;;4920158;28;20026;-50
2024/03/26 07:39:19;;;;;;;7.43;3.30;;;4.60;99.90;;;;;;4942848;28;20024;-60
2024/03/26 07:41:46;;;;;;;5.03;3.25;;;4.70;99.90;;;;;;4956301;28;20048;-49
2024/03/26 07:44:11;;;;;;;3.83;2.50;;;4.90;99.90;;;;;;4933403;28;20465;-50
2024/03/26 07:46:37;;;;;;;9.25;3.30;;;5.10;99.90;;;;;;4939673;28;20022;-57
2024/03/26 07:49:04;;;;;;;4.35;2.47;;;5.20;99.90;;;;;;4929461;28;20030;-49
2024/03/26 07:51:30;;;;;;;6.47;3.03;;;5.40;99.90;;;;;;4910512;28;21333;-48
2024/03/26 07:53:56;;;;;;;3.00;2.45;;;5.50;99.90;;;;;;4955577;28;20026;-48
2024/03/26 07:56:21;;;;;;;7.60;3.58;;;5.70;99.90;;;;;;4912416;28;20022;-48
2024/03/26 07:58:47;;;;;;;4.20;2.95;;;5.80;99.90;;;;;;4907950;28;20026;-49
2024/03/26 08:01:12;;;;;;;5.13;3.00;;;6.00;99.90;;;;;;4956555;28;20484;-50
2024/03/26 08:03:38;;;;;;;6.25;2.97;;;6.20;99.90;;;;;;4907116;28;20495;-49
2024/03/26 08:06:04;;;;;;;5.82;3.45;;;6.40;99.90;;;;;;4972125;28;20018;-48
2024/03/26 08:08:30;;;;;;;3.80;2.83;;;6.50;99.90;;;;;;4905858;28;20096;-51
2024/03/26 08:10:55;;;;;;;7.05;3.10;;;6.70;99.90;;;;;;4909201;28;21609;-49
2024/03/26 08:13:21;;;;;;;3.95;2.85;;;6.80;99.90;;;;;;4957466;28;20136;-51
2024/03/26 08:15:46;;;;;;;3.88;2.65;;;7.00;99.90;;;;;;4907606;28;20033;-52
2024/03/26 08:18:12;;;;;;;4.07;3.05;;;7.20;99.90;;;;;;4926561;28;20026;-57
2024/03/26 08:20:40;;;;;;;3.80;2.85;;;7.30;99.90;;;;;;4935754;28;20025;-48
2024/03/26 08:23:06;;;;;;;2.80;2.40;;;7.50;99.90;;;;;;4910259;28;20141;-49
2024/03/26 08:25:32;;;;;;;3.80;2.78;;;7.60;99.90;;;;;;4955712;28;20033;-51
2024/03/26 08:27:58;;;;;;;5.07;3.10;;;7.80;99.90;;;;;;4922352;28;20106;-47
2024/03/26 08:30:23;;;;;;;6.15;2.88;;;7.90;99.90;;;;;;4896001;28;20041;-48
2024/03/26 08:32:49;;;;;;;4.30;2.30;;;8.00;99.90;;;;;;4981846;28;20411;-50
2024/03/26 08:35:14;;;;;;;6.32;2.65;;;8.10;99.90;;;;;;4893482;28;20026;-48
2024/03/26 08:37:40;;;;;;;5.85;2.80;;;8.20;99.90;;;;;;4925856;28;20033;-58
2024/03/26 08:40:08;;;;;;;4.35;2.65;;;8.40;99.90;;;;;;4931956;28;20034;-52
2024/03/26 08:42:35;;;;;;;2.92;2.25;;;8.50;99.90;;;;;;4890407;28;21342;-48
2024/03/26 08:45:01;;;;;;;3.10;2.35;;;8.60;99.90;;;;;;4948259;28;20659;-48
2024/03/26 08:47:26;;;;;;;3.40;2.33;;;8.80;99.90;;;;;;4896620;28;20116;-47
2024/03/26 08:49:52;;;;;;;5.75;2.58;;;8.90;99.90;;;;;;4893790;28;20573;-48
2024/03/26 08:52:17;;;;;;;3.90;1.98;;;9.00;99.90;;;;;;4950512;28;20528;-49
2024/03/26 08:54:43;;;;;;;3.88;2.42;;;9.20;99.90;;;;;;4903576;28;20053;-47
2024/03/26 08:57:09;;;;;;;4.32;2.50;;;9.30;99.90;;;;;;4928742;28;20113;-60
2024/03/26 08:59:37;;;;;;;3.33;2.58;;;9.40;99.90;;;;;;4915679;28;20057;-50
2024/03/26 09:02:03;;;;;;;4.55;2.50;;;9.40;99.90;;;;;;4887272;28;21354;-49
2024/03/26 09:04:28;;;;;;;3.40;2.10;;;9.50;99.90;;;;;;4945133;28;21448;-47
2024/03/26 09:06:54;;;;;;;3.42;2.15;;;9.50;99.90;;;;;;4888585;28;20038;-50
2024/03/26 09:09:19;;;;;;;4.03;2.58;;;9.50;99.90;;;;;;4887353;28;20113;-51
2024/03/26 09:11:45;;;;;;;5.78;2.42;;;9.60;99.90;;;;;;4967571;28;20148;-47
2024/03/26 09:14:11;;;;;;;4.38;2.25;;;9.70;99.90;;;;;;4910516;28;20237;-51
2024/03/26 09:16:36;;;;;;;4.40;2.17;;;9.70;99.90;;;;;;4937606;28;20052;-59
2024/03/26 09:19:02;;;;;;;2.22;2.00;;;9.80;99.90;;;;;;4902774;28;20054;-50
2024/03/26 09:21:28;;;;;;;2.03;1.63;;;9.90;99.90;;;;;;4883126;28;21485;-51
2024/03/26 09:23:53;;;;;;;2.47;1.80;;;9.90;99.90;;;;;;4959263;28;20048;-51
2024/03/26 09:26:19;;;;;;;1.80;1.52;;;9.90;99.90;;;;;;4880918;28;20033;-53
2024/03/26 09:28:45;;;;;;;4.38;1.73;;;10.00;99.90;;;;;;4895055;28;20482;-58
2024/03/26 09:31:10;;;;;;;2.58;2.17;;;10.00;99.90;;;;;;4928376;28;20478;-50
2024/03/26 09:33:36;;;;;;;4.53;1.90;;;10.10;99.90;;;;;;4875605;28;22628;-50
2024/03/26 09:36:02;;;;;;;3.38;2.15;;;10.30;99.90;;;;;;4935666;28;20030;-47
2024/03/26 09:38:28;;;;;;;3.28;1.60;;;10.30;99.90;;;;;;4878547;28;20052;-50
2024/03/26 09:41:03;;;;;;;2.95;2.08;;;10.40;99.90;;;;;;4899643;28;20412;-48
2024/03/26 09:43:29;;;;;;;3.10;1.77;;;10.50;99.90;;;;;;4939744;28;20501;-50
2024/03/26 09:45:58;;;;;;;3.17;1.98;;;10.60;99.90;;;;;;4873885;28;20108;-51
2024/03/26 09:48:27;;;;;;;1.85;1.35;;;10.60;99.90;;;;;;4874362;28;20386;-51
2024/03/26 09:50:53;;;;;;;1.70;1.35;;;10.70;99.90;;;;;;4932371;28;20037;-51
2024/03/26 09:53:22;;;;;;;2.13;1.70;;;10.60;99.90;;;;;;4938607;28;20408;-49
2024/03/26 09:55:48;;;;;;;3.00;1.52;;;10.60;99.60;;;;;;4937505;28;20033;-48
2024/03/26 09:58:14;;;;;;;3.33;1.83;;;10.60;99.90;;;;;;4930500;28;20145;-46
2024/03/26 10:00:43;;;;;;;2.65;1.70;;;10.60;99.90;;;;;;4928901;28;20038;-48
2024/03/26 10:03:11;;;;;;;2.97;1.75;;;10.80;99.90;;;;;;4978761;28;20031;-58
2024/03/26 10:05:36;;;;;;;1.50;1.10;;;10.90;99.90;;;;;;4951515;28;20109;-58
2024/03/26 10:08:03;;;;;;;1.23;1.13;;;11.00;99.30;;;;;;4940593;28;20042;-49
2024/03/26 10:10:29;;;;;;;3.75;1.42;;;11.10;96.90;;;;;;4922777;28;20653;-48
2024/03/26 10:12:54;;;;;;;2.47;1.60;;;11.00;98.10;;;;;;4922874;28;20041;-50
2024/03/26 10:15:20;;;;;;;2.80;1.25;;;11.00;97.90;;;;;;4924065;28;20029;-59
2024/03/26 10:17:46;;;;;;;1.67;1.25;;;11.20;96.80;;;;;;4987459;28;20030;-52
2024/03/26 10:20:11;;;;;;;2.97;1.42;;;11.10;96.70;;;;;;4923288;28;20309;-51
2024/03/26 10:22:37;;;;;;;1.27;1.17;;;11.20;96.00;;;;;;4916521;28;20049;-49
2024/03/26 10:25:04;;;;;;;2.28;1.30;;;11.20;97.10;;;;;;4956814;28;20121;-51
2024/03/26 10:27:30;;;;;;;2.08;1.50;;;11.10;98.10;;;;;;4974129;28;21388;-52
2024/03/26 10:29:55;;;;;;;3.47;1.05;;;11.10;96.60;;;;;;4977767;28;21550;-49
2024/03/26 10:32:24;;;;;;;1.70;1.17;;;11.10;95.80;;;;;;4965925;28;20088;-52
2024/03/26 10:34:56;;;;;;;1.60;1.50;;;11.10;97.10;;;;;;4964356;28;20034;-49
2024/03/26 10:37:24;;;;;;;1.30;1.20;;;11.20;97.60;;;;;;4966280;28;20032;-48
2024/03/26 10:39:55;;;;;;;2.55;1.48;;;11.20;97.00;;;;;;4971579;28;20036;-47
2024/03/26 10:42:24;;;;;;;1.50;1.40;;;11.20;97.20;;;;;;4928764;28;20448;-52
2024/03/26 10:44:53;;;;;;;1.40;1.20;;;11.30;97.80;;;;;;4973459;28;20053;-50
2024/03/26 10:47:19;;;;;;;2.45;1.40;;;11.30;96.70;;;;;;4945412;28;20037;-49
2024/03/26 10:49:46;;;;;;;3.35;1.90;;;11.30;97.10;;;;;;4952003;28;20037;-50
2024/03/26 10:52:12;;;;;;;1.48;1.10;;;11.40;95.30;;;;;;4949636;28;20052;-51
2024/03/26 10:54:39;;;;;;;2.78;1.45;;;11.50;95.30;;;;;;4956524;28;20037;-51
2024/03/26 10:57:05;;;;;;;4.07;1.88;;;11.50;95.50;;;;;;4973117;28;20113;-51
2024/03/26 10:59:31;;;;;;;1.70;1.20;;;11.60;95.60;;;;;;4977306;28;20121;-49
2024/03/26 11:01:57;;;;;;;1.35;1.20;;;11.60;93.70;;;;;;4967424;28;20053;-49
2024/03/26 11:04:22;;;;;;;2.50;1.40;;;11.60;95.70;;;;;;4960017;28;20029;-52
2024/03/26 11:06:49;;;;;;;3.08;1.45;;;11.60;93.80;;;;;;4951906;28;20059;-49
2024/03/26 11:09:18;;;;;;;3.83;1.58;;;11.60;94.70;;;;;;4937247;28;20030;-58
2024/03/26 11:11:48;;;;;;;2.22;1.20;;;11.60;94.20;;;;;;4970609;28;20042;-51
2024/03/26 11:14:14;;;;;;;3.22;1.70;;;11.50;92.60;;;;;;4932692;28;20045;-50
2024/03/26 11:16:40;;;;;;;2.97;1.27;;;11.40;95.10;;;;;;4945651;28;20108;-50
2024/03/26 11:19:25;;;;;;;2.15;1.10;;;11.40;94.80;;;;;;4940344;28;20030;-52
2024/03/26 11:21:56;;;;;;;1.95;1.65;;;11.40;94.30;;;;;;4972081;28;20022;-52
2024/03/26 11:24:29;;;;;;;2.75;1.63;;;11.50;95.10;;;;;;4946248;28;20594;-47
2024/03/26 11:26:56;;;;;;;2.40;1.73;;;11.50;94.40;;;;;;4969551;28;20040;-48
2024/03/26 11:29:24;;;;;;;2.03;1.60;;;11.30;94.60;;;;;;4970190;28;20038;-52
2024/03/26 11:31:50;;;;;;;3.75;1.48;;;11.30;95.40;;;;;;4933153;28;20041;-50
2024/03/26 11:34:16;;;;;;;2.03;1.48;;;11.40;96.00;;;;;;4921811;28;20031;-51
2024/03/26 11:36:42;;;;;;;2.33;1.70;;;11.40;94.40;;;;;;4954330;28;20028;-49
2024/03/26 11:39:13;;;;;;;2.90;1.58;;;11.40;95.50;;;;;;4963210;28;20033;-50
2024/03/26 11:41:39;;;;;;;3.45;1.90;;;11.40;94.30;;;;;;4962327;28;20624;-54
2024/03/26 11:44:05;;;;;;;2.03;1.50;;;11.50;94.60;;;;;;4952818;28;20383;-51
2024/03/26 11:46:30;;;;;;;1.85;1.40;;;11.50;95.60;;;;;;4961553;28;20034;-49
2024/03/26 11:49:01;;;;;;;2.92;1.40;;;11.50;95.00;;;;;;4982464;28;20064;-50
2024/03/26 11:51:27;;;;;;;4.03;1.52;;;11.50;95.20;;;;;;4957491;28;20041;-52
2024/03/26 11:53:55;;;;;;;3.97;1.77;;;11.50;96.70;;;;;;4963220;28;20552;-51
2024/03/26 11:56:20;;;;;;;3.85;1.95;;;11.60;95.80;;;;;;4980714;28;20030;-50
2024/03/26 11:58:50;;;;;;;3.53;1.75;;;11.60;95.20;;;;;;4954953;28;20021;-49
2024/03/26 12:01:20;;;;;;;3.33;1.63;;;11.60;95.10;;;;;;4955229;28;20038;-52
2024/03/26 12:03:56;;;;;;;6.43;2.05;;;11.60;93.40;;;;;;4978717;28;20030;-49
2024/03/26 12:06:23;;;;;;;3.75;1.85;;;11.50;94.00;;;;;;4954830;28;20025;-52
2024/03/26 12:08:55;;;;;;;3.63;1.85;;;11.50;95.70;;;;;;4953719;28;20088;-52
2024/03/26 12:11:21;;;;;;;1.70;1.60;;;11.60;94.40;;;;;;4980558;28;20038;-51
2024/03/26 12:13:47;;;;;;;2.45;1.58;;;11.60;94.70;;;;;;4952192;28;20113;-48
2024/03/26 12:16:29;;;;;;;1.50;1.40;;;11.70;95.30;;;;;;4952389;28;20105;-48
2024/03/26 12:18:56;;;;;;;2.83;1.70;;;11.70;94.30;;;;;;4973302;28;20548;-51
2024/03/26 12:21:22;;;;;;;2.55;1.70;;;11.70;95.00;;;;;;4947250;28;20177;-49
2024/03/26 12:23:52;;;;;;;2.10;1.75;;;11.70;94.80;;;;;;4950829;28;20029;-49
2024/03/26 12:26:19;;;;;;;3.13;1.52;;;11.60;95.00;;;;;;4981533;28;20526;-52
2024/03/26 12:28:44;;;;;;;1.85;1.73;;;11.60;95.10;;;;;;4946096;28;20034;-50
2024/03/26 12:31:10;;;;;;;2.45;1.80;;;11.60;96.10;;;;;;4952850;28;20023;-57
2024/03/26 12:33:36;;;;;;;2.75;2.17;;;11.60;95.50;;;;;;4967992;28;20013;-48
2024/03/26 12:36:05;;;;;;;3.55;1.60;;;11.60;94.80;;;;;;4949847;28;20061;-51
2024/03/26 12:38:36;;;;;;;1.92;1.35;;;11.60;95.00;;;;;;4970496;28;20034;-51
2024/03/26 12:41:03;;;;;;;2.78;1.70;;;11.50;95.00;;;;;;4963299;28;20034;-47
2024/03/26 12:43:29;;;;;;;3.38;2.10;;;11.50;95.20;;;;;;4942486;28;21656;-50
2024/03/26 12:45:54;;;;;;;3.72;1.83;;;11.40;94.50;;;;;;4970577;28;20121;-48
2024/03/26 12:48:20;;;;;;;1.65;1.55;;;11.30;95.10;;;;;;4939963;28;20783;-52
2024/03/26 12:50:46;;;;;;;2.78;1.80;;;11.30;95.20;;;;;;4945180;28;20034;-51