Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:34;;;;;;;1.70;1.60;;;;;;;4.81;100.00;99518.69;5030478;28;20032;-76
2024/01/07 00:04:00;;;;;;;5.13;4.90;;;;;;;4.57;100.00;99492.50;5030547;28;20168;-76
2024/01/07 00:06:25;;;;;;;1.90;1.80;;;;;;;4.52;100.00;99521.03;5033196;28;20139;-77
2024/01/07 00:08:51;;;;;;;1.77;1.70;;;;;;;4.46;100.00;99535.69;5025158;28;20180;-75
2024/01/07 00:11:16;;;;;;;3.17;2.92;;;;;;;4.09;100.00;99489.41;5035475;28;20547;-75
2024/01/07 00:13:42;;;;;;;2.83;2.72;;;;;;;4.04;100.00;99456.47;5030907;28;20032;-74
2024/01/07 00:16:07;;;;;;;6.43;6.07;;;;;;;4.73;100.00;99522.97;5017367;28;20172;-76
2024/01/07 00:18:33;;;;;;;3.97;3.75;;;;;;;4.17;100.00;99486.91;5017182;28;20394;-75
2024/01/07 00:20:58;;;;;;;7.05;6.65;;;;;;;3.53;100.00;99420.41;5016941;28;20111;-75
2024/01/07 00:23:24;;;;;;;4.32;3.92;;;;;;;3.24;100.00;99394.13;5022751;28;20046;-75
2024/01/07 00:25:50;;;;;;;14.30;13.55;;;;;;;3.85;100.00;99515.09;5030726;28;20029;-73
2024/01/07 00:28:15;;;;;;;1.02;0.95;;;;;;;3.73;100.00;99502.81;5032859;28;20481;-74
2024/01/07 00:30:41;;;;;;;10.82;10.10;;;;;;;3.78;100.00;99488.19;5030044;28;20048;-76
2024/01/07 00:33:08;;;;;;;2.72;2.50;;;;;;;3.84;100.00;99514.22;5024846;28;20057;-76
2024/01/07 00:35:33;;;;;;;3.80;3.60;;;;;;;3.75;100.00;99490.75;5019254;28;20530;-75
2024/01/07 00:37:59;;;;;;;1.90;1.80;;;;;;;3.20;100.00;99394.94;5011374;28;20038;-76
2024/01/07 00:40:25;;;;;;;5.32;5.05;;;;;;;3.35;100.00;99426.28;5030917;28;20148;-76
2024/01/07 00:42:51;;;;;;;3.05;2.85;;;;;;;3.19;100.00;99418.28;5026312;28;20049;-75
2024/01/07 00:45:17;;;;;;;9.50;9.05;;;;;;;3.74;100.00;99530.50;5036962;28;20415;-75
2024/01/07 00:47:43;;;;;;;0.95;0.95;;;;;;;3.67;100.00;99481.97;5022037;28;20060;-77
2024/01/07 00:50:09;;;;;;;12.60;11.90;;;;;;;4.02;100.00;99517.00;5029702;28;20489;-74
2024/01/07 00:52:36;;;;;;;4.95;4.75;;;;;;;3.06;100.00;99391.31;5042014;28;20071;-75
2024/01/07 00:55:03;;;;;;;3.03;2.83;;;;;;;3.17;100.00;99403.56;5028992;28;20053;-76
2024/01/07 00:57:31;;;;;;;3.80;3.60;;;;;;;4.06;100.00;99509.28;5035841;28;20037;-76
2024/01/07 00:59:56;;;;;;;6.53;6.18;;;;;;;3.81;100.00;99501.19;5031999;28;20041;-76
2024/01/07 01:02:22;;;;;;;20.83;19.63;;;;;;;3.71;100.00;99502.78;5033704;28;20041;-76
2024/01/07 01:04:47;;;;;;;2.42;2.33;;;;;;;3.69;100.00;99514.88;5011206;28;20044;-76
2024/01/07 01:07:14;;;;;;;0.63;0.52;;;;;;;3.40;100.00;99485.09;5031395;28;20052;-76
2024/01/07 01:09:39;;;;;;;0.77;0.70;;;;;;;2.87;100.00;99408.31;5025359;28;20413;-75
2024/01/07 01:12:05;;;;;;;6.55;6.13;;;;;;;3.81;100.00;99499.44;5023074;28;20821;-76
2024/01/07 01:14:30;;;;;;;1.75;1.65;;;;;;;3.58;100.00;99468.06;5018905;28;20037;-76
2024/01/07 01:16:56;;;;;;;5.30;5.00;;;;;;;3.73;100.00;99484.66;5021204;28;20505;-76
2024/01/07 01:19:22;;;;;;;5.85;5.43;;;;;;;3.08;100.00;99374.06;5023659;28;20485;-74
2024/01/07 01:21:47;;;;;;;13.32;12.60;;;;;;;2.98;100.00;99374.78;5020193;28;20046;-75
2024/01/07 01:24:13;;;;;;;3.00;2.80;;;;;;;3.32;100.00;99433.97;5010412;28;20432;-74
2024/01/07 01:26:39;;;;;;;1.48;1.40;;;;;;;3.89;100.00;99498.72;5025065;28;20083;-74
2024/01/07 01:29:05;;;;;;;11.10;10.15;;;;;;;3.50;100.00;99402.25;5025709;28;20123;-76
2024/01/07 01:31:30;;;;;;;1.95;1.85;;;;;;;4.06;100.00;99491.09;5029997;28;20093;-76
2024/01/07 01:33:56;;;;;;;26.95;17.90;;;;;;;3.52;100.00;99444.63;5030710;28;20410;-76
2024/01/07 01:36:21;;;;;;;6.60;6.15;;;;;;;2.98;100.00;99385.16;5038551;28;20052;-75
2024/01/07 01:38:48;;;;;;;4.22;4.03;;;;;;;2.74;100.00;99337.34;5038543;28;20450;-75
2024/01/07 01:41:18;;;;;;;0.95;0.95;;;;;;;3.15;100.00;99375.88;5034100;28;20056;-75
2024/01/07 01:43:44;;;;;;;0.68;0.68;;;;;;;3.10;100.00;99380.13;5038560;28;20033;-75
2024/01/07 01:46:09;;;;;;;1.77;1.67;;;;;;;3.70;100.00;99479.41;5032333;28;20115;-76
2024/01/07 01:48:39;;;;;;;1.52;1.42;;;;;;;3.89;100.00;99459.78;5018713;28;20147;-76
2024/01/07 01:51:04;;;;;;;15.13;14.13;;;;;;;3.28;100.00;99382.97;5026635;28;20130;-75
2024/01/07 01:53:32;;;;;;;9.52;8.95;;;;;;;3.51;100.00;99448.09;5030178;28;20125;-75
2024/01/07 01:56:00;;;;;;;8.07;7.43;;;;;;;3.06;100.00;99370.56;5033716;28;20040;-75
2024/01/07 01:58:28;;;;;;;21.23;20.02;;;;;;;3.42;100.00;99432.41;5025483;28;20036;-75
2024/01/07 02:00:55;;;;;;;1.38;1.27;;;;;;;2.73;100.00;99339.03;5024105;28;20760;-77
2024/01/07 02:03:20;;;;;;;2.28;2.10;;;;;;;3.23;100.00;99433.88;5023177;28;20084;-73
2024/01/07 02:05:48;;;;;;;1.05;1.05;;;;;;;2.80;100.00;99365.03;5016803;28;20513;-77
2024/01/07 02:08:13;;;;;;;13.20;12.10;;;;;;;2.11;100.00;99245.81;5025989;28;20049;-75
2024/01/07 02:10:40;;;;;;;13.05;7.20;;;;;;;3.03;100.00;99397.31;5021420;28;20076;-74
2024/01/07 02:13:06;;;;;;;3.60;3.40;;;;;;;2.70;100.00;99364.91;5013670;28;20056;-75
2024/01/07 02:15:33;;;;;;;2.80;2.60;;;;;;;2.70;100.00;99376.97;5031804;28;20413;-76
2024/01/07 02:17:58;;;;;;;4.53;4.05;;;;;;;3.00;100.00;99437.84;4998241;28;20057;-75
2024/01/07 02:20:25;;;;;;;3.55;3.38;;;;;;;2.64;100.00;99375.16;5035626;28;20503;-74
2024/01/07 02:22:52;;;;;;;14.68;13.95;;;;;;;2.59;100.00;99373.34;5013690;28;20036;-74
2024/01/07 02:25:18;;;;;;;1.63;1.55;;;;;;;2.99;100.00;99454.25;5027577;28;20129;-76
2024/01/07 02:27:44;;;;;;;24.42;22.65;;;;;;;2.35;100.00;99361.78;5027992;28;20057;-74
2024/01/07 02:30:11;;;;;;;2.17;2.08;;;;;;;2.91;100.00;99462.78;5031508;28;20037;-75
2024/01/07 02:32:37;;;;;;;7.47;7.03;;;;;;;2.46;100.00;99375.75;5027068;28;20475;-76
2024/01/07 02:35:04;;;;;;;3.58;3.40;;;;;;;3.20;100.00;99466.66;5035487;28;20131;-75
2024/01/07 02:37:29;;;;;;;8.85;8.45;;;;;;;2.92;100.00;99440.34;5041127;28;20233;-75
2024/01/07 02:39:55;;;;;;;2.00;1.90;;;;;;;2.62;100.00;99366.53;5021091;28;20525;-75
2024/01/07 02:42:20;;;;;;;1.08;1.08;;;;;;;2.80;100.00;99380.56;5025129;28;20192;-74
2024/01/07 02:44:46;;;;;;;25.40;18.40;;;;;;;3.27;100.00;99458.13;5033501;28;20869;-73
2024/01/07 02:47:11;;;;;;;16.50;15.38;;;;;;;3.24;100.00;99445.97;5023466;28;20593;-75
2024/01/07 02:49:37;;;;;;;21.33;17.92;;;;;;;3.07;100.00;99437.13;5007483;28;20655;-76
2024/01/07 02:52:03;;;;;;;4.93;4.68;;;;;;;2.60;100.00;99360.44;5019197;28;20501;-74
2024/01/07 02:54:28;;;;;;;3.15;2.95;;;;;;;3.03;100.00;99430.13;5020298;28;20049;-74
2024/01/07 02:56:54;;;;;;;2.80;2.55;;;;;;;2.92;100.00;99420.47;5022176;28;20041;-75
2024/01/07 02:59:20;;;;;;;20.05;18.98;;;;;;;2.56;100.00;99350.88;5020961;28;20190;-74
2024/01/07 03:01:46;;;;;;;13.48;12.63;;;;;;;2.93;100.00;99418.78;5021487;28;20043;-75
2024/01/07 03:04:14;;;;;;;5.60;5.35;;;;;;;2.53;100.00;99343.06;5027136;28;20041;-74
2024/01/07 03:06:40;;;;;;;7.57;6.95;;;;;;;2.62;100.00;99345.81;5000619;28;20053;-75
2024/01/07 03:09:07;;;;;;;0.52;0.52;;;;;;;3.22;100.00;99441.63;5009816;28;20911;-75
2024/01/07 03:11:33;;;;;;;2.70;2.60;;;;;;;3.29;100.00;99446.06;5018920;28;20049;-75
2024/01/07 03:13:59;;;;;;;11.02;10.45;;;;;;;2.69;100.00;99328.59;5016100;28;20486;-76
2024/01/07 03:16:26;;;;;;;6.65;2.35;;;;;;;3.18;100.00;99438.13;5028763;28;20033;-74
2024/01/07 03:18:51;;;;;;;3.22;2.25;;;;;;;2.83;100.00;99362.47;5019319;28;20069;-74
2024/01/07 03:21:26;;;;;;;4.88;4.68;;;;;;;3.01;100.00;99391.25;5023043;28;20054;-76
2024/01/07 03:23:51;;;;;;;10.98;10.25;;;;;;;2.88;100.00;99391.91;5015611;28;20060;-76
2024/01/07 03:26:19;;;;;;;6.28;6.00;;;;;;;2.77;100.00;99358.09;5029337;28;20049;-76
2024/01/07 03:28:45;;;;;;;4.20;4.00;;;;;;;3.21;100.00;99451.13;5019596;28;20161;-76
2024/01/07 03:31:13;;;;;;;46.75;26.38;;;;;;;3.29;100.00;99452.09;5031688;28;20044;-74
2024/01/07 03:33:40;;;;;;;1.67;1.27;;;;;;;2.92;100.00;99378.16;5030803;28;20052;-77
2024/01/07 03:36:13;;;;;;;0.50;0.50;;;;;;;2.91;100.00;99366.94;5030971;28;20049;-78
2024/01/07 03:38:40;;;;;;;2.28;2.17;;;;;;;3.34;100.00;99442.66;5013377;28;20497;-76
2024/01/07 03:41:06;;;;;;;0.63;0.63;;;;;;;3.01;100.00;99383.47;5018997;28;21867;-76
2024/01/07 03:43:32;;;;;;;7.15;6.75;;;;;;;2.79;100.00;99343.44;4999615;28;20699;-75
2024/01/07 03:45:58;;;;;;;4.00;3.80;;;;;;;3.16;100.00;99399.22;5031830;28;20054;-76
2024/01/07 03:48:23;;;;;;;27.02;19.50;;;;;;;3.00;100.00;99336.78;5033548;28;20047;-75
2024/01/07 03:50:49;;;;;;;3.20;1.95;;;;;;;3.08;100.00;99340.38;5030504;28;20050;-74
2024/01/07 03:53:15;;;;;;;0.30;0.30;;;;;;;3.49;100.00;99389.25;5035675;28;20085;-75
2024/01/07 03:55:41;;;;;;;2.70;2.50;;;;;;;3.55;100.00;99410.94;5013746;28;20449;-75
2024/01/07 03:58:07;;;;;;;5.28;5.07;;;;;;;3.02;100.00;99328.22;5026681;28;20041;-76
2024/01/07 04:00:33;;;;;;;5.95;5.68;;;;;;;3.33;100.00;99383.03;5026648;28;20057;-75
2024/01/07 04:02:58;;;;;;;1.00;1.00;;;;;;;3.10;100.00;99325.72;5022697;28;20060;-76
2024/01/07 04:05:24;;;;;;;1.55;1.45;;;;;;;3.16;100.00;99329.25;5017114;28;20045;-76
2024/01/07 04:07:50;;;;;;;1.13;1.10;;;;;;;3.09;100.00;99306.72;5029061;28;20120;-74
2024/01/07 04:10:18;;;;;;;13.07;12.38;;;;;;;3.63;100.00;99403.28;5026450;28;20065;-75
2024/01/07 04:12:44;;;;;;;1.83;1.75;;;;;;;3.86;100.00;99426.84;5031916;28;20062;-77
2024/01/07 04:15:13;;;;;;;0.75;0.65;;;;;;;4.00;100.00;99427.00;5016531;28;20041;-75
2024/01/07 04:17:38;;;;;;;1.58;1.48;;;;;;;4.02;100.00;99433.09;5026666;28;20391;-76
2024/01/07 04:20:06;;;;;;;1.85;1.65;;;;;;;3.75;100.00;99406.00;5023984;28;20056;-75
2024/01/07 04:22:32;;;;;;;0.35;0.35;;;;;;;4.20;100.00;99435.00;5034526;28;20060;-76
2024/01/07 04:24:57;;;;;;;24.63;15.82;;;;;;;3.99;100.00;99412.31;5025900;28;20489;-76
2024/01/07 04:27:24;;;;;;;2.67;2.47;;;;;;;4.03;100.00;99421.88;5028524;28;20416;-75
2024/01/07 04:29:50;;;;;;;0.93;0.90;;;;;;;3.78;100.00;99358.47;5028667;28;20056;-76
2024/01/07 04:32:16;;;;;;;1.02;0.98;;;;;;;4.23;100.00;99420.31;5032447;28;20045;-75
2024/01/07 04:34:41;;;;;;;0.65;0.65;;;;;;;3.78;100.00;99325.59;5028063;28;20053;-74
2024/01/07 04:37:07;;;;;;;1.73;1.63;;;;;;;3.99;100.00;99345.69;4990726;28;20061;-75
2024/01/07 04:39:32;;;;;;;4.80;4.57;;;;;;;4.23;100.00;99390.88;5025188;28;20081;-76
2024/01/07 04:41:58;;;;;;;1.92;1.75;;;;;;;4.10;100.00;99356.19;5020942;28;20066;-77
2024/01/07 04:44:23;;;;;;;2.95;2.85;;;;;;;4.61;100.00;99452.69;5026901;28;20175;-75
2024/01/07 04:46:49;;;;;;;1.98;1.85;;;;;;;4.05;100.00;99329.31;5027740;28;20499;-75
2024/01/07 04:49:16;;;;;;;13.18;10.10;;;;;;;4.45;100.00;99378.97;5019381;28;20033;-75
2024/01/07 04:51:42;;;;;;;1.10;0.50;;;;;;;4.50;100.00;99412.78;5021906;28;20050;-75
2024/01/07 04:54:07;;;;;;;3.72;3.53;;;;;;;3.89;100.00;99337.81;5020796;28;21085;-75
2024/01/07 04:56:33;;;;;;;1.48;1.38;;;;;;;4.35;100.00;99369.34;5023856;28;20056;-76
2024/01/07 04:58:59;;;;;;;1.65;1.60;;;;;;;3.62;100.00;99273.56;5023596;28;20163;-75
2024/01/07 05:01:24;;;;;;;9.05;8.50;;;;;;;4.21;100.00;99333.78;5018855;28;20500;-75
2024/01/07 05:03:51;;;;;;;23.73;21.42;;;;;;;4.70;100.00;99434.56;5027165;28;20046;-74
2024/01/07 05:06:16;;;;;;;1.60;1.50;;;;;;;4.81;100.00;99419.94;5017170;28;20107;-74
2024/01/07 05:08:42;;;;;;;1.65;1.55;;;;;;;4.10;100.00;99288.69;5007824;28;20182;-76
2024/01/07 05:11:08;;;;;;;2.28;2.15;;;;;;;5.08;100.00;99441.78;5010432;28;20501;-74
2024/01/07 05:13:33;;;;;;;2.95;2.85;;;;;;;4.40;100.00;99328.69;5030913;28;20036;-76
2024/01/07 05:15:59;;;;;;;5.28;4.90;;;;;;;4.16;100.00;99301.69;5004983;28;20541;-77
2024/01/07 05:18:25;;;;;;;12.80;12.00;;;;;;;4.17;100.00;99311.25;5034758;28;20135;-75
2024/01/07 05:20:52;;;;;;;0.68;0.60;;;;;;;4.36;100.00;99348.59;5020262;28;20459;-74
2024/01/07 05:23:18;;;;;;;0.68;0.68;;;;;;;4.91;100.00;99396.59;5022120;28;20045;-76
2024/01/07 05:25:44;;;;;;;0.50;0.50;;;;;;;5.01;100.00;99416.59;5028828;28;20969;-75
2024/01/07 05:28:10;;;;;;;1.95;1.17;;;;;;;4.64;100.00;99344.47;5020072;28;20067;-75
2024/01/07 05:30:36;;;;;;;0.63;0.63;;;;;;;5.04;100.00;99391.50;5006562;28;20049;-76
2024/01/07 05:33:01;;;;;;;3.95;3.60;;;;;;;4.62;100.00;99319.34;5015809;28;20049;-75
2024/01/07 05:35:27;;;;;;;2.17;2.00;;;;;;;5.04;100.00;99399.28;5020956;28;20072;-75
2024/01/07 05:37:53;;;;;;;8.88;8.40;;;;;;;4.56;100.00;99295.91;5027064;28;20029;-75
2024/01/07 05:40:18;;;;;;;3.35;3.17;;;;;;;5.09;100.00;99386.31;5027650;28;20045;-76
2024/01/07 05:42:44;;;;;;;0.50;0.50;;;;;;;4.43;100.00;99327.00;5019834;28;20045;-76
2024/01/07 05:45:09;;;;;;;5.20;4.05;;;;;;;3.97;100.00;99274.72;5022226;28;20061;-74
2024/01/07 05:47:35;;;;;;;0.85;0.85;;;;;;;3.94;100.00;99233.19;5019133;28;20037;-75
2024/01/07 05:50:02;;;;;;;5.97;5.68;;;;;;;4.86;100.00;99386.19;5024329;28;20045;-75
2024/01/07 05:52:27;;;;;;;1.90;1.80;;;;;;;4.82;100.00;99372.31;5010043;28;20049;-76
2024/01/07 05:54:53;;;;;;;2.90;2.65;;;;;;;4.41;100.00;99287.16;5008185;28;20046;-76
2024/01/07 05:57:19;;;;;;;7.15;6.85;;;;;;;4.49;100.00;99300.19;5021130;28;20462;-74
2024/01/07 05:59:45;;;;;;;0.57;0.57;;;;;;;4.18;100.00;99258.44;5023370;28;20053;-74
2024/01/07 06:02:11;;;;;;;2.15;2.05;;;;;;;4.98;100.00;99365.44;5024862;28;20796;-76
2024/01/07 06:04:39;;;;;;;0.82;0.77;;;;;;;4.59;100.00;99285.56;5026963;28;20041;-74
2024/01/07 06:07:05;;;;;;;6.22;5.68;;;;;;;4.48;100.00;99261.25;5026413;28;20119;-75
2024/01/07 06:09:30;;;;;;;1.02;1.02;;;;;;;4.20;100.00;99222.97;5023757;28;20497;-75
2024/01/07 06:11:56;;;;;;;14.52;13.77;;;;;;;4.90;100.00;99348.09;5024083;28;20129;-75
2024/01/07 06:14:24;;;;;;;1.02;1.02;;;;;;;5.08;100.00;99358.59;5017600;28;20076;-76
2024/01/07 06:16:50;;;;;;;0.60;0.60;;;;;;;4.62;100.00;99263.06;5017115;28;20042;-74
2024/01/07 06:19:18;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99289.97;5015022;28;20038;-75
2024/01/07 06:21:44;;;;;;;0.82;0.73;;;;;;;4.33;100.00;99229.13;5021383;28;20049;-75
2024/01/07 06:24:11;;;;;;;1.50;1.40;;;;;;;5.16;100.00;99340.41;5023434;28;20659;-76
2024/01/07 06:26:36;;;;;;;13.90;12.88;;;;;;;5.11;100.00;99321.34;5026189;28;20061;-75
2024/01/07 06:29:02;;;;;;;0.55;0.55;;;;;;;4.55;100.00;99237.03;5021037;28;20064;-75
2024/01/07 06:31:27;;;;;;;1.83;1.75;;;;;;;5.15;100.00;99323.97;5020252;28;20057;-75
2024/01/07 06:33:55;;;;;;;2.25;1.52;;;;;;;5.36;100.00;99354.38;5029220;28;20049;-74
2024/01/07 06:36:21;;;;;;;1.00;1.00;;;;;;;5.23;100.00;99323.97;5026676;28;20061;-73
2024/01/07 06:38:48;;;;;;;2.83;2.72;;;;;;;5.17;100.00;99326.53;5026713;28;20511;-74
2024/01/07 06:41:14;;;;;;;1.05;1.05;;;;;;;4.76;100.00;99225.88;5023898;28;20472;-75
2024/01/07 06:43:39;;;;;;;9.50;8.68;;;;;;;5.37;100.00;99324.03;5024568;28;20124;-75
2024/01/07 06:46:05;;;;;;;2.38;2.25;;;;;;;5.56;100.00;99350.97;5024120;28;20508;-74
2024/01/07 06:48:30;;;;;;;8.27;7.65;;;;;;;5.54;100.00;99330.16;5020595;28;20049;-76
2024/01/07 06:50:57;;;;;;;0.75;0.75;;;;;;;5.57;100.00;99352.69;5022457;28;20073;-75
2024/01/07 06:53:22;;;;;;;1.10;1.05;;;;;;;5.47;100.00;99316.25;5020982;28;20148;-74
2024/01/07 06:55:48;;;;;;;0.30;0.30;;;;;;;5.60;100.00;99348.38;5022059;28;20048;-73
2024/01/07 06:58:13;;;;;;;4.47;4.03;;;;;;;5.05;100.00;99267.56;5033430;28;20064;-73
2024/01/07 07:00:39;;;;;;;0.85;0.82;;;;;;;4.97;100.00;99245.88;5022591;28;20069;-74
2024/01/07 07:03:06;;;;;;;2.45;2.35;;;;;;;5.33;100.00;99317.06;5025049;28;20139;-73
2024/01/07 07:05:33;;;;;;;0.73;0.73;;;;;;;5.59;100.00;99340.56;5039211;28;20645;-74
2024/01/07 07:07:58;;;;;;;2.38;1.70;;;;;;;4.96;100.00;99233.72;5021174;28;20103;-73
2024/01/07 07:10:25;;;;;;;0.85;0.85;;;;;;;5.13;100.00;99239.88;5023840;28;20034;-74
2024/01/07 07:12:50;;;;;;;3.15;2.95;;;;;;;5.20;100.00;99270.22;5021656;28;20085;-74
2024/01/07 07:15:17;;;;;;;3.58;3.25;;;;;;;5.16;100.00;99257.22;5021753;28;20140;-74
2024/01/07 07:17:42;;;;;;;0.30;0.30;;;;;;;5.63;100.00;99319.75;5025891;28;20030;-73
2024/01/07 07:20:08;;;;;;;5.38;5.07;;;;;;;5.60;100.00;99313.69;5026011;28;20897;-73
2024/01/07 07:22:34;;;;;;;1.08;0.93;;;;;;;5.46;100.00;99279.84;5026591;28;20052;-73
2024/01/07 07:24:59;;;;;;;0.63;0.63;;;;;;;5.37;100.00;99285.03;5025793;28;20046;-73
2024/01/07 07:27:25;;;;;;;1.95;1.42;;;;;;;4.91;100.00;99219.88;5026548;28;20045;-74
2024/01/07 07:29:50;;;;;;;1.67;1.60;;;;;;;5.36;100.00;99319.69;5025300;28;20120;-74
2024/01/07 07:32:16;;;;;;;1.35;1.30;;;;;;;5.49;100.00;99327.53;5026128;28;20045;-74
2024/01/07 07:34:41;;;;;;;0.43;0.43;;;;;;;5.59;100.00;99337.97;5029760;28;20033;-73
2024/01/07 07:37:07;;;;;;;11.10;10.35;;;;;;;5.01;100.00;99242.41;5029901;28;20397;-75
2024/01/07 07:39:32;;;;;;;2.83;2.63;;;;;;;4.98;100.00;99238.06;5026243;28;20049;-73
2024/01/07 07:41:58;;;;;;;1.23;1.20;;;;;;;5.16;100.00;99260.69;5032183;28;20571;-73
2024/01/07 07:44:24;;;;;;;2.28;2.17;;;;;;;5.76;100.00;99356.22;5027116;28;20046;-74
2024/01/07 07:46:50;;;;;;;14.45;12.50;;;;;;;5.40;100.00;99340.50;5026614;28;20087;-74
2024/01/07 07:49:16;;;;;;;0.73;0.73;;;;;;;5.54;100.00;99356.16;5026916;28;20030;-74
2024/01/07 07:51:43;;;;;;;11.18;9.93;;;;;;;5.47;100.00;99364.81;5013676;28;20652;-75
2024/01/07 07:54:08;;;;;;;1.17;1.13;;;;;;;4.99;100.00;99284.03;5011653;28;20093;-73
2024/01/07 07:56:35;;;;;;;3.33;2.15;;;;;;;5.00;100.00;99293.53;5017852;28;20512;-73
2024/01/07 07:59:01;;;;;;;3.92;0.95;;;;;;;5.46;100.00;99374.34;5021731;28;20041;-73
2024/01/07 08:01:27;;;;;;;1.38;1.27;;;;;;;5.56;100.00;99392.59;5021133;28;20056;-75
2024/01/07 08:03:52;;;;;;;2.40;2.30;;;;;;;5.56;100.00;99431.63;5010999;28;20804;-75
2024/01/07 08:06:18;;;;;;;1.85;1.75;;;;;;;5.20;100.00;99399.41;5012850;28;20041;-73
2024/01/07 08:08:43;;;;;;;2.90;2.70;;;;;;;5.09;100.00;99394.13;5019562;28;20037;-71
2024/01/07 08:11:09;;;;;;;11.88;10.75;;;;;;;5.61;100.00;99490.63;5024667;28;20128;-75
2024/01/07 08:13:36;;;;;;;1.80;1.70;;;;;;;5.68;100.00;99523.63;5002125;28;20045;-71
2024/01/07 08:16:02;;;;;;;2.92;2.83;;;;;;;5.82;100.00;99544.53;5016671;28;20120;-73
2024/01/07 08:18:28;;;;;;;1.55;1.52;;;;;;;5.85;100.00;99567.09;5012151;28;21321;-74
2024/01/07 08:20:54;;;;;;;5.43;3.33;;;;;;;5.91;100.00;99581.03;5010119;28;20084;-73
2024/01/07 08:23:19;;;;;;;7.53;7.05;;;;;;;5.45;100.00;99515.69;5020618;28;20049;-72
2024/01/07 08:25:46;;;;;;;36.38;20.17;;;;;;;5.46;100.00;99540.00;5004497;28;20037;-74
2024/01/07 08:28:12;;;;;;;3.72;1.98;;;;;;;5.79;100.00;99632.16;5022682;28;20060;-72
2024/01/07 08:30:37;;;;;;;9.07;8.65;;;;;;;5.17;100.00;99557.97;5018109;28;20120;-73
2024/01/07 08:33:03;;;;;;;10.00;9.25;;;;;;;5.89;100.00;99666.06;5022756;28;20405;-71
2024/01/07 08:35:29;;;;;;;2.65;2.45;;;;;;;5.79;100.00;99666.88;5008241;28;20991;-72
2024/01/07 08:37:54;;;;;;;11.43;10.73;;;;;;;5.39;100.00;99605.84;5014452;28;20148;-74
2024/01/07 08:40:20;;;;;;;1.15;1.15;;;;;;;6.09;100.00;99746.97;5017017;28;20042;-72
2024/01/07 08:42:45;;;;;;;4.65;4.45;;;;;;;5.85;100.00;99741.53;5016162;28;20068;-73
2024/01/07 08:45:11;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99759.13;5010405;28;20140;-72
2024/01/07 08:47:37;;;;;;;11.07;10.52;;;;;;;6.21;100.00;99784.41;5019859;28;20124;-70
2024/01/07 08:50:03;;;;;;;7.65;7.13;;;;;;;5.86;100.00;99727.66;4998786;28;20063;-71
2024/01/07 08:52:29;;;;;;;8.05;7.55;;;;;;;5.96;100.00;99791.13;5022298;28;20051;-72
2024/01/07 08:54:55;;;;;;;1.33;1.30;;;;;;;5.95;100.00;99785.06;5019114;28;20510;-73
2024/01/07 08:57:22;;;;;;;1.13;1.13;;;;;;;5.84;100.00;99784.91;5022727;28;20053;-72
2024/01/07 08:59:47;;;;;;;2.20;2.10;;;;;;;5.74;100.00;99743.19;5020752;28;20111;-71
2024/01/07 09:02:13;;;;;;;1.00;0.77;;;;;;;5.66;100.00;99756.13;5018148;28;20041;-74
2024/01/07 09:04:39;;;;;;;0.93;0.93;;;;;;;5.99;100.00;99797.22;5020129;28;20750;-72
2024/01/07 09:07:05;;;;;;;1.45;1.38;;;;;;;6.27;100.00;99860.84;5016204;28;20509;-71
2024/01/07 09:09:30;;;;;;;1.50;1.40;;;;;;;5.92;100.00;99792.78;5021038;28;20564;-70
2024/01/07 09:11:57;;;;;;;0.88;0.88;;;;;;;5.87;100.00;99797.09;5025656;28;20333;-71
2024/01/07 09:14:25;;;;;;;0.88;0.88;;;;;;;6.46;100.00;99866.19;5017295;28;20044;-71
2024/01/07 09:16:50;;;;;;;6.63;6.03;;;;;;;6.09;100.00;99851.16;5026134;28;20136;-72
2024/01/07 09:19:16;;;;;;;25.70;12.68;;;;;;;6.30;100.00;99854.81;5022948;28;20541;-70
2024/01/07 09:21:41;;;;;;;1.45;1.35;;;;;;;5.88;100.00;99781.50;5023369;28;20774;-71
2024/01/07 09:24:08;;;;;;;0.68;0.68;;;;;;;6.07;100.00;99823.34;5020881;28;20045;-71
2024/01/07 09:26:34;;;;;;;8.80;8.32;;;;;;;5.88;100.00;99804.06;5006933;28;20138;-73
2024/01/07 09:28:59;;;;;;;7.70;7.22;;;;;;;5.42;100.00;99707.31;5007872;28;20781;-72
2024/01/07 09:31:25;;;;;;;3.83;3.40;;;;;;;5.92;100.00;99792.78;5024124;28;20029;-72
2024/01/07 09:33:50;;;;;;;22.67;5.97;;;;;;;6.18;100.00;99829.53;5018228;28;20081;-72
2024/01/07 09:36:16;;;;;;;1.65;1.55;;;;;;;6.10;100.00;99812.94;5024382;28;20102;-71
2024/01/07 09:38:41;;;;;;;3.53;3.30;;;;;;;6.23;100.00;99843.47;5018920;28;20072;-72
2024/01/07 09:41:07;;;;;;;11.80;6.93;;;;;;;5.67;100.00;99732.72;5024359;28;20819;-76
2024/01/07 09:43:33;;;;;;;4.22;3.92;;;;;;;6.24;100.00;99842.59;5021589;28;20069;-75
2024/01/07 09:45:59;;;;;;;0.60;0.60;;;;;;;6.34;100.00;99847.03;5018899;28;20057;-74
2024/01/07 09:48:25;;;;;;;2.08;1.98;;;;;;;6.34;100.00;99840.91;5019841;28;20064;-73
2024/01/07 09:50:52;;;;;;;3.53;3.38;;;;;;;6.46;100.00;99841.03;5025267;28;20061;-75
2024/01/07 09:53:20;;;;;;;0.22;0.22;;;;;;;5.90;100.00;99745.94;5024988;28;20140;-75
2024/01/07 09:56:09;;;;;;;0.75;0.75;;;;;;;6.43;100.00;99838.38;5020388;28;20111;-74
2024/01/07 09:58:35;;;;;;;2.38;2.28;;;;;;;5.96;100.00;99729.50;5018442;28;20041;-74
2024/01/07 10:01:01;;;;;;;3.90;3.60;;;;;;;6.10;100.00;99729.59;5019300;28;20057;-74
2024/01/07 10:03:26;;;;;;;4.63;4.43;;;;;;;6.63;100.00;99790.75;5025169;28;20207;-75
2024/01/07 10:05:52;;;;;;;4.55;4.13;;;;;;;6.01;100.00;99654.03;5020035;28;20557;-75
2024/01/07 10:08:17;;;;;;;2.05;1.95;;;;;;;5.69;100.00;99569.63;5016758;28;20448;-76
2024/01/07 10:10:43;;;;;;;4.82;4.53;;;;;;;6.12;100.00;99582.03;5024906;28;20036;-75
2024/01/07 10:13:09;;;;;;;0.88;0.88;;;;;;;6.48;100.00;99580.41;5017335;28;20579;-76
2024/01/07 10:15:34;;;;;;;1.98;1.88;;;;;;;6.68;100.00;99575.28;5018644;28;20506;-76
2024/01/07 10:18:05;;;;;;;3.15;2.90;;;;;;;6.52;100.00;99536.13;5012907;28;20053;-76
2024/01/07 10:20:35;;;;;;;6.97;6.63;;;;;;;6.23;100.00;99446.63;5012801;28;20042;-76
2024/01/07 10:23:02;;;;;;;0.82;0.63;;;;;;;6.58;100.00;99497.91;5004552;28;20916;-78
2024/01/07 10:25:32;;;;;;;0.63;0.63;;;;;;;6.26;100.00;99389.31;5002094;28;20385;-76
2024/01/07 10:28:01;;;;;;;1.40;1.30;;;;;;;6.81;100.00;99459.69;5001818;28;20137;-76
2024/01/07 10:30:28;;;;;;;1.20;1.10;;;;;;;6.87;100.00;99437.97;5017268;28;20049;-78
2024/01/07 10:32:59;;;;;;;1.80;1.70;;;;;;;6.58;100.00;99391.06;5013140;28;20049;-77
2024/01/07 10:35:31;;;;;;;0.20;0.20;;;;;;;6.65;100.00;99387.56;5002937;28;20041;-76
2024/01/07 10:37:57;;;;;;;1.00;1.00;;;;;;;6.62;100.00;99361.53;5008095;28;20132;-74
2024/01/07 10:40:25;;;;;;;3.33;3.22;;;;;;;6.44;100.00;99354.56;5035865;28;20033;-75
2024/01/07 10:42:52;;;;;;;1.08;0.90;;;;;;;6.70;100.00;99378.91;5025605;28;20559;-75
2024/01/07 10:45:18;;;;;;;4.35;3.42;;;;;;;6.49;100.00;99337.22;5013675;28;20127;-75
2024/01/07 10:47:50;;;;;;;3.63;3.42;;;;;;;6.07;100.00;99242.63;5021949;28;20125;-75
2024/01/07 10:50:17;;;;;;;1.45;1.35;;;;;;;6.63;100.00;99321.56;5025596;28;20073;-75
2024/01/07 10:52:49;;;;;;;1.45;1.35;;;;;;;6.11;100.00;99263.44;5021804;28;20029;-74
2024/01/07 10:55:17;;;;;;;0.80;0.80;;;;;;;6.60;100.00;99331.97;5021748;28;20140;-74
2024/01/07 10:57:47;;;;;;;2.13;2.05;;;;;;;6.64;100.00;99331.13;5024135;28;20119;-75
2024/01/07 11:00:20;;;;;;;1.70;1.60;;;;;;;6.52;100.00;99326.78;5030533;28;20053;-75
2024/01/07 11:03:19;;;;;;;1.35;1.25;;;;;;;6.74;100.00;99341.53;5030571;28;20485;-75
2024/01/07 11:06:02;;;;;;;1.83;1.73;;;;;;;6.52;100.00;99334.59;5021448;28;20103;-75
2024/01/07 11:08:44;;;;;;;14.90;13.83;;;;;;;6.17;100.00;99252.13;5022270;28;20048;-74
2024/01/07 11:11:17;;;;;;;2.25;2.15;;;;;;;6.74;100.00;99349.34;5022519;28;20504;-74
2024/01/07 11:13:44;;;;;;;1.02;1.02;;;;;;;6.73;100.00;99339.78;5009523;28;20041;-74
2024/01/07 11:16:10;;;;;;;0.30;0.30;;;;;;;6.44;100.00;99277.28;5022626;28;20140;-76
2024/01/07 11:18:45;;;;;;;0.47;0.47;;;;;;;6.62;100.00;99331.09;5027123;28;20045;-76
2024/01/07 11:21:21;;;;;;;5.97;5.68;;;;;;;5.86;100.00;99230.44;5020113;28;20077;-75
2024/01/07 11:23:48;;;;;;;4.03;3.33;;;;;;;6.59;100.00;99331.13;5015874;28;20041;-74
2024/01/07 11:26:14;;;;;;;1.13;1.05;;;;;;;6.28;100.00;99286.88;5030906;28;20056;-76
2024/01/07 11:28:50;;;;;;;21.98;20.73;;;;;;;6.28;100.00;99276.44;5008582;28;20095;-75