Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:14;;;;;;;12.90;9.03;;;;;;;;;;5053205;28;20206;-85
2023/12/18 00:02:41;;;;;;;12.10;8.47;;;;;;;;;;5041947;28;20206;-85
2023/12/18 00:05:10;;;;;;;13.23;9.77;;;;;;;;;;5033903;28;20207;-85
2023/12/18 00:07:37;;;;;;;18.47;9.27;;;;;;;;;;5053506;28;20313;-85
2023/12/18 00:10:04;;;;;;;12.40;9.10;;;;;;;;;;5052627;28;20289;-84
2023/12/18 00:12:31;;;;;;;13.17;9.67;;;;;;;;;;5053084;28;20206;-85
2023/12/18 00:14:58;;;;;;;9.47;8.10;;;;;;;;;;5053054;28;20705;-85
2023/12/18 00:17:25;;;;;;;12.93;8.67;;;;;;;;;;5052475;28;20248;-85
2023/12/18 00:19:52;;;;;;;15.70;10.07;;;;;;;;;;5052997;28;20202;-85
2023/12/18 00:22:21;;;;;;;16.87;9.03;;;;;;;;;;5052244;28;20244;-84
2023/12/18 00:24:48;;;;;;;21.30;8.80;;;;;;;;;;5053179;28;20562;-84
2023/12/18 00:27:15;;;;;;;10.37;9.27;;;;;;;;;;5052237;28;20244;-84
2023/12/18 00:29:42;;;;;;;15.70;9.93;;;;;;;;;;5052984;28;20206;-84
2023/12/18 00:32:09;;;;;;;13.93;9.13;;;;;;;;;;5052053;28;20229;-84
2023/12/18 00:34:36;;;;;;;14.57;9.53;;;;;;;;;;5052891;28;20372;-84
2023/12/18 00:37:03;;;;;;;18.23;9.20;;;;;;;;;;5052000;28;20623;-84
2023/12/18 00:39:31;;;;;;;15.43;9.10;;;;;;;;;;5052327;28;20199;-84
2023/12/18 00:41:58;;;;;;;20.80;9.23;;;;;;;;;;5051824;28;20666;-85
2023/12/18 00:44:25;;;;;;;20.03;10.03;;;;;;;;;;5051504;28;20206;-84
2023/12/18 00:46:52;;;;;;;15.37;8.67;;;;;;;;;;5047140;28;20229;-84
2023/12/18 00:49:19;;;;;;;18.53;9.70;;;;;;;;;;5052313;28;20202;-84
2023/12/18 00:51:46;;;;;;;23.30;7.93;;;;;;;;;;5051786;28;20248;-84
2023/12/18 00:54:13;;;;;;;20.80;7.93;;;;;;;;;;5052219;28;20612;-84
2023/12/18 00:56:41;;;;;;;15.37;9.47;;;;;;;;;;5051824;28;20241;-84
2023/12/18 00:59:08;;;;;;;17.57;7.37;;;;;;;;;;5052068;28;20232;-84
2023/12/18 01:01:35;;;;;;;12.70;7.20;;;;;;;;;;5051834;28;20237;-84
2023/12/18 01:04:02;;;;;;;15.63;7.47;;;;;;;;;;5038426;28;20665;-84
2023/12/18 01:06:29;;;;;;;15.77;7.00;;;;;;;;;;5043854;28;20229;-84
2023/12/18 01:08:56;;;;;;;10.57;7.23;;;;;;;;;;5052178;28;20225;-84
2023/12/18 01:11:24;;;;;;;18.33;6.53;;;;;;;;;;5051569;28;20242;-85
2023/12/18 01:13:52;;;;;;;14.87;6.87;;;;;;;;;;5051847;28;20702;-84
2023/12/18 01:16:19;;;;;;;8.97;7.40;;;;;;;;;;5051519;28;20249;-84
2023/12/18 01:18:46;;;;;;;9.00;6.20;;;;;;;;;;5048996;28;20230;-84
2023/12/18 01:21:16;;;;;;;8.43;5.83;;;;;;;;;;5040827;28;20257;-84
2023/12/18 01:23:43;;;;;;;9.93;5.97;;;;;;;;;;5052021;28;20209;-84
2023/12/18 01:26:10;;;;;;;6.67;5.37;;;;;;;;;;5051948;28;20242;-84
2023/12/18 01:28:38;;;;;;;8.87;5.77;;;;;;;;;;5052027;28;20260;-84
2023/12/18 01:31:07;;;;;;;9.67;6.17;;;;;;;;;;5051319;28;20237;-85
2023/12/18 01:33:34;;;;;;;10.90;7.30;;;;;;;;;;5051872;28;20292;-84
2023/12/18 01:36:01;;;;;;;10.27;7.47;;;;;;;;;;5051566;28;20238;-84
2023/12/18 01:38:28;;;;;;;12.97;7.67;;;;;;;;;;5038000;28;20249;-84
2023/12/18 01:40:55;;;;;;;13.17;8.70;;;;;;;;;;5043331;28;20291;-85
2023/12/18 01:43:26;;;;;;;11.43;7.10;;;;;;;;;;5057446;28;20206;-84
2023/12/18 01:45:56;;;;;;;15.80;8.47;;;;;;;;;;5053909;28;20237;-84
2023/12/18 01:48:24;;;;;;;13.03;7.47;;;;;;;;;;5051919;28;20226;-84
2023/12/18 01:50:52;;;;;;;9.80;8.03;;;;;;;;;;5051639;28;20240;-84
2023/12/18 01:53:19;;;;;;;21.30;8.30;;;;;;;;;;5051762;28;20206;-84
2023/12/18 01:55:46;;;;;;;14.70;7.90;;;;;;;;;;5051003;28;20697;-85
2023/12/18 01:58:14;;;;;;;11.73;7.03;;;;;;;;;;5051650;28;20232;-84
2023/12/18 02:00:41;;;;;;;14.53;7.27;;;;;;;;;;5051290;28;20237;-84
2023/12/18 02:03:09;;;;;;;9.20;7.43;;;;;;;;;;5051485;28;20719;-84
2023/12/18 02:05:38;;;;;;;7.63;6.67;;;;;;;;;;5050773;28;20237;-85
2023/12/18 02:08:06;;;;;;;17.00;7.77;;;;;;;;;;5050034;28;20279;-84
2023/12/18 02:10:33;;;;;;;10.13;7.27;;;;;;;;;;5055246;28;20244;-84
2023/12/18 02:13:00;;;;;;;12.90;6.83;;;;;;;;;;5060549;28;20221;-84
2023/12/18 02:15:27;;;;;;;9.50;7.83;;;;;;;;;;5044463;28;20230;-84
2023/12/18 02:17:54;;;;;;;12.87;7.33;;;;;;;;;;5051529;28;20222;-84
2023/12/18 02:20:21;;;;;;;9.33;6.93;;;;;;;;;;5051010;28;20252;-86
2023/12/18 02:22:53;;;;;;;14.17;7.57;;;;;;;;;;5051323;28;20210;-85
2023/12/18 02:25:20;;;;;;;23.63;6.83;;;;;;;;;;5050779;28;20240;-85
2023/12/18 02:27:49;;;;;;;9.03;7.53;;;;;;;;;;5048927;28;20258;-85
2023/12/18 02:30:16;;;;;;;11.63;7.10;;;;;;;;;;5044755;28;20233;-85
2023/12/18 02:32:43;;;;;;;10.13;7.37;;;;;;;;;;5036891;28;20714;-86
2023/12/18 02:35:10;;;;;;;14.03;7.73;;;;;;;;;;5054566;28;20236;-85
2023/12/18 02:37:37;;;;;;;16.27;7.00;;;;;;;;;;5052249;28;20230;-86
2023/12/18 02:40:06;;;;;;;17.17;7.03;;;;;;;;;;5053264;28;20205;-85
2023/12/18 02:42:33;;;;;;;25.47;7.57;;;;;;;;;;5054855;28;20210;-85
2023/12/18 02:45:01;;;;;;;14.47;7.37;;;;;;;;;;5054877;28;20210;-84
2023/12/18 02:47:28;;;;;;;8.67;6.73;;;;;;;;;;5039588;28;20240;-85
2023/12/18 02:49:55;;;;;;;9.10;6.93;;;;;;;;;;5035501;28;20220;-85
2023/12/18 02:52:22;;;;;;;9.30;7.43;;;;;;;;;;5053921;28;20236;-84
2023/12/18 02:54:49;;;;;;;20.50;8.07;;;;;;;;;;5042907;28;20207;-85
2023/12/18 02:57:17;;;;;;;7.83;6.57;;;;;;;;;;5052249;28;20238;-85
2023/12/18 02:59:44;;;;;;;10.83;6.60;;;;;;;;;;5054733;28;20216;-85
2023/12/18 03:02:12;;;;;;;9.40;7.67;;;;;;;;;;5053681;28;20724;-85
2023/12/18 03:04:40;;;;;;;14.23;8.23;;;;;;;;;;5054695;28;20191;-85
2023/12/18 03:07:07;;;;;;;10.53;6.67;;;;;;;;;;5053717;28;20260;-85
2023/12/18 03:09:35;;;;;;;31.87;6.87;;;;;;;;;;5054417;28;20609;-85
2023/12/18 03:12:02;;;;;;;15.20;6.77;;;;;;;;;;5053529;28;20288;-85
2023/12/18 03:14:30;;;;;;;15.10;7.13;;;;;;;;;;5053971;28;20636;-85
2023/12/18 03:16:57;;;;;;;12.87;6.00;;;;;;;;;;5053171;28;20238;-84
2023/12/18 03:19:24;;;;;;;9.73;7.07;;;;;;;;;;5053905;28;20214;-84
2023/12/18 03:21:51;;;;;;;10.77;6.60;;;;;;;;;;5053341;28;20236;-84
2023/12/18 03:24:18;;;;;;;15.73;7.10;;;;;;;;;;5054142;28;20279;-84
2023/12/18 03:26:45;;;;;;;10.20;6.63;;;;;;;;;;5053451;28;20276;-84
2023/12/18 03:29:12;;;;;;;7.60;6.37;;;;;;;;;;5054047;28;20225;-84
2023/12/18 03:31:40;;;;;;;12.53;7.33;;;;;;;;;;5053261;28;20639;-84
2023/12/18 03:34:07;;;;;;;8.87;6.20;;;;;;;;;;5053727;28;20560;-84
2023/12/18 03:36:34;;;;;;;7.63;6.07;;;;;;;;;;5053178;28;20260;-84
2023/12/18 03:39:02;;;;;;;7.83;6.47;;;;;;;;;;5053597;28;20248;-84
2023/12/18 03:41:29;;;;;;;12.70;7.43;;;;;;;;;;5053049;28;20238;-84
2023/12/18 03:43:56;;;;;;;10.20;7.27;;;;;;;;;;5053122;28;20210;-84
2023/12/18 03:46:23;;;;;;;9.57;6.43;;;;;;;;;;5053112;28;20283;-85
2023/12/18 03:48:51;;;;;;;9.70;6.70;;;;;;;;;;5053348;28;20279;-84
2023/12/18 03:51:18;;;;;;;9.37;6.20;;;;;;;;;;5052997;28;20245;-84
2023/12/18 03:53:45;;;;;;;8.50;6.30;;;;;;;;;;5053644;28;20674;-84
2023/12/18 03:56:12;;;;;;;14.50;6.37;;;;;;;;;;5052925;28;20289;-84
2023/12/18 03:58:39;;;;;;;8.13;6.40;;;;;;;;;;5040609;28;20229;-84
2023/12/18 04:01:06;;;;;;;10.60;6.13;;;;;;;;;;5052895;28;20238;-84
2023/12/18 04:03:34;;;;;;;6.83;5.67;;;;;;;;;;5040869;28;20206;-84
2023/12/18 04:06:02;;;;;;;13.03;7.03;;;;;;;;;;5040993;28;20238;-84
2023/12/18 04:08:29;;;;;;;11.67;6.70;;;;;;;;;;5053211;28;20232;-84
2023/12/18 04:10:56;;;;;;;14.53;7.10;;;;;;;;;;5052554;28;20754;-84
2023/12/18 04:13:23;;;;;;;29.97;7.17;;;;;;;;;;5052993;28;20225;-84
2023/12/18 04:15:50;;;;;;;11.13;5.83;;;;;;;;;;5052572;28;20230;-83
2023/12/18 04:18:17;;;;;;;12.23;6.77;;;;;;;;;;5053284;28;20316;-84
2023/12/18 04:20:44;;;;;;;9.13;6.10;;;;;;;;;;5052979;28;20243;-85
2023/12/18 04:23:13;;;;;;;8.27;5.90;;;;;;;;;;5052879;28;20206;-84
2023/12/18 04:25:40;;;;;;;9.60;6.53;;;;;;;;;;5053239;28;20241;-84
2023/12/18 04:28:07;;;;;;;15.80;5.60;;;;;;;;;;5051945;28;20712;-82
2023/12/18 04:30:34;;;;;;;6.70;5.67;;;;;;;;;;5050524;28;20237;-84
2023/12/18 04:33:01;;;;;;;10.53;5.40;;;;;;;;;;5060805;28;20206;-82
2023/12/18 04:35:28;;;;;;;13.33;6.03;;;;;;;;;;5056328;28;20719;-85
2023/12/18 04:37:55;;;;;;;10.03;6.83;;;;;;;;;;5053130;28;20232;-85
2023/12/18 04:40:24;;;;;;;14.10;6.60;;;;;;;;;;5043117;28;20739;-85
2023/12/18 04:42:54;;;;;;;10.97;5.67;;;;;;;;;;5052954;28;20202;-85
2023/12/18 04:45:21;;;;;;;13.50;5.17;;;;;;;;;;5052302;28;20238;-85
2023/12/18 04:47:48;;;;;;;9.00;6.87;;;;;;;;;;5052376;28;20226;-85
2023/12/18 04:50:15;;;;;;;11.30;5.30;;;;;;;;;;5052091;28;20324;-85
2023/12/18 04:52:42;;;;;;;9.40;5.20;;;;;;;;;;5052436;28;20206;-85
2023/12/18 04:55:10;;;;;;;9.87;6.27;;;;;;;;;;5051376;28;20210;-85
2023/12/18 04:57:38;;;;;;;16.00;6.33;;;;;;;;;;5052208;28;20236;-84
2023/12/18 05:00:06;;;;;;;7.80;5.37;;;;;;;;;;5052370;28;20293;-84
2023/12/18 05:02:33;;;;;;;12.00;4.83;;;;;;;;;;5051900;28;20245;-85
2023/12/18 05:05:00;;;;;;;7.17;5.93;;;;;;;;;;5052606;28;20213;-85
2023/12/18 05:07:27;;;;;;;9.73;6.37;;;;;;;;;;5051563;28;20333;-85
2023/12/18 05:09:54;;;;;;;18.93;5.13;;;;;;;;;;5052506;28;20209;-85
2023/12/18 05:12:21;;;;;;;10.03;4.77;;;;;;;;;;5051502;28;20240;-85
2023/12/18 05:14:51;;;;;;;15.00;5.93;;;;;;;;;;5052149;28;20218;-85
2023/12/18 05:17:18;;;;;;;12.47;6.70;;;;;;;;;;5051461;28;20233;-85
2023/12/18 05:19:45;;;;;;;8.17;5.60;;;;;;;;;;5052115;28;20220;-85
2023/12/18 05:22:12;;;;;;;8.50;5.97;;;;;;;;;;5051462;28;20237;-85
2023/12/18 05:24:39;;;;;;;8.20;5.97;;;;;;;;;;5052492;28;20221;-86
2023/12/18 05:27:06;;;;;;;6.97;5.60;;;;;;;;;;5051310;28;20260;-85
2023/12/18 05:29:33;;;;;;;5.80;4.23;;;;;;;;;;5051284;28;20209;-85
2023/12/18 05:32:01;;;;;;;19.73;6.10;;;;;;;;;;5050176;28;20248;-84
2023/12/18 05:34:28;;;;;;;7.47;5.13;;;;;;;;;;5051618;28;20217;-86
2023/12/18 05:36:55;;;;;;;3.80;3.53;;;;;;;;;;5050881;28;20244;-84
2023/12/18 05:39:23;;;;;;;8.93;4.97;;;;;;;;;;5051879;28;20212;-83
2023/12/18 05:41:50;;;;;;;7.03;5.13;;;;;;;;;;5047604;28;20250;-83
2023/12/18 05:44:17;;;;;;;8.50;5.00;;;;;;;;;;5051616;28;20255;-83
2023/12/18 05:46:44;;;;;;;9.27;5.10;;;;;;;;;;5051218;28;20287;-83
2023/12/18 05:49:13;;;;;;;8.07;5.40;;;;;;;;;;5051702;28;20622;-84
2023/12/18 05:51:40;;;;;;;18.80;6.03;;;;;;;;;;5050991;28;20241;-84
2023/12/18 05:54:07;;;;;;;6.47;5.20;;;;;;;;;;5051726;28;20213;-85
2023/12/18 05:56:34;;;;;;;11.00;6.17;;;;;;;;;;5050869;28;20233;-83
2023/12/18 05:59:02;;;;;;;11.33;4.10;;;;;;;;;;5051709;28;20226;-83
2023/12/18 06:01:29;;;;;;;6.73;5.40;;;;;;;;;;5050509;28;20263;-83
2023/12/18 06:03:56;;;;;;;15.33;5.97;;;;;;;;;;5051564;28;20214;-83
2023/12/18 06:06:24;;;;;;;9.33;6.10;;;;;;;;;;5051301;28;20619;-83
2023/12/18 06:08:51;;;;;;;25.47;12.07;;;;;;;;;;5055549;28;20225;-82
2023/12/18 06:11:18;;;;;;;20.17;9.73;;;;;;;;;;5054888;28;20244;-82
2023/12/18 06:13:45;;;;;;;37.70;15.07;;;;;;;;;;5054990;28;20217;-83
2023/12/18 06:16:13;;;;;;;14.43;6.83;;;;;;;;;;5054691;28;20306;-84
2023/12/18 06:18:40;;;;;;;17.90;6.43;;;;;;;;;;5054891;28;20225;-82
2023/12/18 06:21:07;;;;;;;9.60;6.03;;;;;;;;;;5054876;28;20264;-82
2023/12/18 06:23:35;;;;;;;7.10;6.13;;;;;;;;;;5055113;28;20213;-81
2023/12/18 06:26:02;;;;;;;8.57;5.80;;;;;;;;;;5054401;28;20761;-81
2023/12/18 06:28:29;;;;;;;8.90;6.20;;;;;;;;;;5055070;28;20238;-81
2023/12/18 06:30:56;;;;;;;12.20;6.70;;;;;;;;;;5054192;28;20947;-81
2023/12/18 06:33:23;;;;;;;9.27;6.27;;;;;;;;;;5054782;28;20209;-81
2023/12/18 06:35:51;;;;;;;9.30;6.40;;;;;;;;;;5054183;28;20371;-81
2023/12/18 06:38:18;;;;;;;15.20;7.43;;;;;;;;;;5054548;28;20240;-82
2023/12/18 06:40:46;;;;;;;9.10;6.00;;;;;;;;;;5054363;28;20591;-81
2023/12/18 06:43:13;;;;;;;11.67;6.37;;;;;;;;;;5054854;28;20258;-82
2023/12/18 06:45:40;;;;;;;9.37;6.13;;;;;;;;;;5054196;28;20234;-82
2023/12/18 06:48:07;;;;;;;13.30;6.90;;;;;;;;;;5054803;28;20236;-82
2023/12/18 06:50:34;;;;;;;7.57;5.83;;;;;;;;;;5054372;28;20241;-82
2023/12/18 06:53:02;;;;;;;8.37;6.17;;;;;;;;;;5054853;28;20213;-83
2023/12/18 06:55:31;;;;;;;24.00;9.83;;;;;;;;;;5054394;28;20302;-82
2023/12/18 06:57:59;;;;;;;9.80;6.87;;;;;;;;;;5054690;28;20236;-82
2023/12/18 07:00:28;;;;;;;5.77;5.17;;;;;;;;;;5054008;28;20581;-82
2023/12/18 07:02:55;;;;;;;8.40;5.27;;;;;;;;;;5054523;28;20306;-82
2023/12/18 07:05:23;;;;;;;7.43;6.07;;;;;;;;;;5053909;28;20244;-82
2023/12/18 07:07:50;;;;;;;5.47;4.83;;;;;;;;;;5054636;28;20234;-83
2023/12/18 07:10:17;;;;;;;12.93;6.03;;;;;;;;;;5054305;28;20206;-83
2023/12/18 07:12:45;;;;;;;15.07;7.03;;;;;;;;;;5054174;28;20610;-82
2023/12/18 07:15:13;;;;;;;20.03;6.73;;;;;;;;;;5053656;28;20209;-82
2023/12/18 07:17:41;;;;;;;8.90;5.93;;;;;;;;;;5053773;28;20229;-83
2023/12/18 07:20:09;;;;;;;14.50;6.70;;;;;;;;;;5053366;28;20263;-83
2023/12/18 07:22:39;;;;;;;7.77;5.37;;;;;;;;;;5054070;28;20267;-84
2023/12/18 07:25:09;;;;;;;8.47;6.77;;;;;;;;;;5053810;28;20239;-83
2023/12/18 07:27:36;;;;;;;15.13;6.77;;;;;;;;;;5042309;28;20232;-83
2023/12/18 07:30:03;;;;;;;7.30;6.47;;;;;;;;;;5043829;28;20216;-83
2023/12/18 07:32:32;;;;;;;13.27;6.33;;;;;;;;;;5053194;28;20232;-83
2023/12/18 07:35:00;;;;;;;10.20;6.43;;;;;;;;;;5053418;28;20205;-84
2023/12/18 07:37:27;;;;;;;9.00;6.77;;;;;;;;;;5052874;28;20315;-83
2023/12/18 07:39:54;;;;;;;9.33;6.70;;;;;;;;;;5049579;28;20206;-83
2023/12/18 07:42:21;;;;;;;25.33;8.20;;;;;;;;;;5052837;28;20230;-84
2023/12/18 07:44:48;;;;;;;16.07;7.07;;;;;;;;;;5053372;28;20214;-83
2023/12/18 07:47:15;;;;;;;15.70;7.67;;;;;;;;;;5052620;28;20680;-84
2023/12/18 07:49:44;;;;;;;16.53;7.77;;;;;;;;;;5052828;28;21520;-83
2023/12/18 07:52:11;;;;;;;10.00;7.00;;;;;;;;;;5052557;28;20262;-84
2023/12/18 07:54:38;;;;;;;13.37;7.80;;;;;;;;;;5053148;28;20213;-83
2023/12/18 07:57:05;;;;;;;13.63;7.33;;;;;;;;;;5052340;28;20256;-83
2023/12/18 07:59:32;;;;;;;13.90;7.90;;;;;;;;;;5052402;28;20237;-83
2023/12/18 08:01:59;;;;;;;11.20;7.37;;;;;;;;;;5051759;28;20289;-84
2023/12/18 08:04:26;;;;;;;11.23;6.87;;;;;;;;;;5052133;28;20653;-83
2023/12/18 08:06:55;;;;;;;7.67;5.87;;;;;;;;;;5052422;28;20238;-83
2023/12/18 08:09:22;;;;;;;9.50;6.83;;;;;;;;;;5053010;28;20605;-83
2023/12/18 08:11:49;;;;;;;10.50;6.70;;;;;;;;;;5051994;28;20225;-83
2023/12/18 08:14:16;;;;;;;10.67;7.90;;;;;;;;;;5052631;28;20213;-84
2023/12/18 08:16:43;;;;;;;8.53;6.83;;;;;;;;;;5052227;28;20233;-84
2023/12/18 08:19:10;;;;;;;9.20;7.17;;;;;;;;;;5052685;28;20239;-84
2023/12/18 08:21:37;;;;;;;9.93;7.90;;;;;;;;;;5044748;28;20237;-84
2023/12/18 08:24:05;;;;;;;12.10;8.13;;;;;;;;;;5048713;28;20210;-84
2023/12/18 08:26:32;;;;;;;8.60;6.80;;;;;;;;;;5046160;28;20237;-84
2023/12/18 08:28:59;;;;;;;9.63;7.43;;;;;;;;;;5051706;28;20719;-83
2023/12/18 08:31:26;;;;;;;11.53;7.17;;;;;;;;;;5051293;28;20229;-84
2023/12/18 08:33:53;;;;;;;8.60;6.53;;;;;;;;;;5051808;28;20205;-83
2023/12/18 08:36:21;;;;;;;25.57;8.27;;;;;;;;;;5051086;28;20711;-84
2023/12/18 08:38:48;;;;;;;9.87;6.80;;;;;;;;;;5051024;28;20237;-84
2023/12/18 08:41:16;;;;;;;8.67;6.33;;;;;;;;;;5044011;28;20232;-84
2023/12/18 08:43:43;;;;;;;6.83;5.97;;;;;;;;;;5051679;28;20744;-83
2023/12/18 08:46:10;;;;;;;7.97;6.40;;;;;;;;;;5051098;28;20237;-84
2023/12/18 08:48:37;;;;;;;8.23;5.93;;;;;;;;;;5051719;28;20728;-83
2023/12/18 08:51:04;;;;;;;7.40;5.83;;;;;;;;;;5051188;28;20291;-83
2023/12/18 08:53:31;;;;;;;14.83;6.93;;;;;;;;;;5051475;28;20221;-83
2023/12/18 08:55:58;;;;;;;10.37;6.63;;;;;;;;;;5050896;28;20237;-84
2023/12/18 08:58:27;;;;;;;13.60;8.10;;;;;;;;;;5051437;28;20240;-83
2023/12/18 09:00:54;;;;;;;13.10;7.27;;;;;;;;;;5051040;28;20240;-83
2023/12/18 09:03:21;;;;;;;19.53;7.33;;;;;;;;;;5051351;28;20222;-83
2023/12/18 09:05:48;;;;;;;13.53;6.87;;;;;;;;;;5051314;28;20249;-82
2023/12/18 09:08:15;;;;;;;10.57;6.03;;;;;;;;;;5051764;28;20229;-84
2023/12/18 09:10:42;;;;;;;10.13;7.47;;;;;;;;;;5050919;28;20793;-83
2023/12/18 09:13:09;;;;;;;8.97;7.03;;;;;;;;;;5051694;28;20876;-82
2023/12/18 09:15:40;;;;;;;19.00;8.10;;;;;;;;;;5051955;28;20711;-83
2023/12/18 09:18:07;;;;;;;9.87;7.53;;;;;;;;;;5052461;28;20229;-83
2023/12/18 09:20:34;;;;;;;21.23;7.43;;;;;;;;;;5051486;28;20286;-83
2023/12/18 09:23:05;;;;;;;22.30;8.13;;;;;;;;;;5042859;28;20216;-84
2023/12/18 09:25:32;;;;;;;10.83;7.70;;;;;;;;;;5050619;28;20268;-83
2023/12/18 09:27:59;;;;;;;14.17;8.60;;;;;;;;;;5050738;28;20221;-83
2023/12/18 09:30:26;;;;;;;13.30;7.77;;;;;;;;;;5050815;28;20649;-83
2023/12/18 09:32:54;;;;;;;18.13;9.30;;;;;;;;;;5050992;28;20263;-83
2023/12/18 09:35:21;;;;;;;19.73;8.07;;;;;;;;;;5050317;28;20209;-82
2023/12/18 09:37:48;;;;;;;25.20;8.63;;;;;;;;;;5051150;28;20233;-83
2023/12/18 09:40:15;;;;;;;27.40;9.40;;;;;;;;;;5050460;28;20618;-83
2023/12/18 09:42:42;;;;;;;25.47;8.80;;;;;;;;;;5050507;28;20206;-83
2023/12/18 09:45:10;;;;;;;16.00;8.30;;;;;;;;;;5050345;28;20213;-84
2023/12/18 09:47:37;;;;;;;13.40;8.80;;;;;;;;;;5051297;28;20233;-82
2023/12/18 09:50:08;;;;;;;13.30;9.17;;;;;;;;;;5050563;28;20251;-82
2023/12/18 09:52:38;;;;;;;37.60;10.33;;;;;;;;;;5050615;28;20201;-83
2023/12/18 09:55:06;;;;;;;18.70;9.73;;;;;;;;;;5050195;28;20215;-82
2023/12/18 09:57:33;;;;;;;16.10;9.47;;;;;;;;;;5051059;28;20230;-83
2023/12/18 10:00:00;;;;;;;19.20;9.37;;;;;;;;;;5050703;28;20275;-83
2023/12/18 10:02:27;;;;;;;20.30;10.30;;;;;;;;;;5050184;28;20218;-83
2023/12/18 10:05:02;;;;;;;17.27;9.30;;;;;;;;;;5051780;28;20208;-82
2023/12/18 10:07:31;;;;;;;22.30;13.13;;;;;;;;;;5050026;28;20241;-80
2023/12/18 10:09:58;;;;;;;31.13;11.40;;;;;;;;;;5050868;28;20206;-82
2023/12/18 10:12:25;;;;;;;18.93;10.30;;;;;;;;;;5050339;28;20644;-81
2023/12/18 10:14:52;;;;;;;25.67;12.17;;;;;;;;;;5051722;28;20615;-82
2023/12/18 10:17:20;;;;;;;21.20;11.10;;;;;;;;;;5051925;28;20241;-82
2023/12/18 10:19:47;;;;;;;22.77;10.17;;;;;;;;;;5052856;28;20312;-81
2023/12/18 10:22:14;;;;;;;19.90;11.67;;;;;;;;;;5052064;28;20238;-83
2023/12/18 10:24:43;;;;;;;28.70;11.13;;;;;;;;;;5051406;28;20206;-81
2023/12/18 10:27:10;;;;;;;29.70;11.53;;;;;;;;;;5050588;28;20352;-81
2023/12/18 10:29:37;;;;;;;20.43;11.13;;;;;;;;;;5050724;28;20275;-82
2023/12/18 10:32:05;;;;;;;24.97;12.23;;;;;;;;;;5050058;28;20607;-82
2023/12/18 10:34:36;;;;;;;32.70;14.60;;;;;;;;;;5050187;28;20210;-82
2023/12/18 10:37:03;;;;;;;25.20;12.47;;;;;;;;;;5049959;28;20234;-82
2023/12/18 10:39:31;;;;;;;30.20;15.20;;;;;;;;;;5050069;28;20233;-82
2023/12/18 10:42:00;;;;;;;26.30;14.87;;;;;;;;;;5047083;28;20238;-82
2023/12/18 10:44:29;;;;;;;29.63;14.97;;;;;;;;;;5054995;28;20201;-80
2023/12/18 10:46:56;;;;;;;29.47;15.37;;;;;;;;;;5060370;28;20226;-80
2023/12/18 10:49:23;;;;;;;32.20;16.53;;;;;;;;;;5050160;28;20702;-79
2023/12/18 10:51:51;;;;;;;32.87;16.10;;;;;;;;;;5049659;28;20230;-79
2023/12/18 10:54:18;;;;;;;26.93;15.47;;;;;;;;;;5051098;28;20224;-79
2023/12/18 10:56:46;;;;;;;28.50;15.03;;;;;;;;;;5053461;28;20276;-80
2023/12/18 10:59:15;;;;;;;32.53;17.00;;;;;;;;;;5052229;28;20233;-80
2023/12/18 11:01:44;;;;;;;28.97;14.73;;;;;;;;;;5053112;28;20229;-80
2023/12/18 11:04:12;;;;;;;32.10;16.20;;;;;;;;;;5053397;28;20221;-80
2023/12/18 11:06:40;;;;;;;29.57;15.63;;;;;;;;;;5052947;28;20624;-80
2023/12/18 11:09:07;;;;;;;40.23;17.03;;;;;;;;;;5052717;28;20237;-80
2023/12/18 11:11:35;;;;;;;30.20;15.17;;;;;;;;;;5052728;28;20229;-80
2023/12/18 11:14:09;;;;;;;33.17;17.07;;;;;;;;;;5053120;28;20214;-80
2023/12/18 11:16:42;;;;;;;31.23;16.57;;;;;;;;;;5052770;28;20650;-80
2023/12/18 11:19:12;;;;;;;33.47;16.50;;;;;;;;;;5053030;28;20230;-80
2023/12/18 11:21:39;;;;;;;34.67;17.60;;;;;;;;;;5052623;28;20229;-80
2023/12/18 11:24:06;;;;;;;40.00;17.53;;;;;;;;;;5052952;28;20206;-80
2023/12/18 11:26:36;;;;;;;36.27;17.20;;;;;;;;;;5052597;28;20283;-81
2023/12/18 11:29:04;;;;;;;36.90;18.13;;;;;;;;;;5052696;28;20459;-80
2023/12/18 11:31:31;;;;;;;31.87;16.83;;;;;;;;;;5052429;28;20295;-80
2023/12/18 11:34:04;;;;;;;36.20;17.77;;;;;;;;;;5052606;28;20587;-79
2023/12/18 11:36:31;;;;;;;32.27;16.77;;;;;;;;;;5052331;28;20227;-79
2023/12/18 11:38:58;;;;;;;31.37;17.73;;;;;;;;;;5052332;28;20231;-79
2023/12/18 11:41:44;;;;;;;29.13;17.43;;;;;;;;;;5052384;28;20712;-79
2023/12/18 11:44:12;;;;;;;38.03;17.70;;;;;;;;;;5052452;28;20289;-80
2023/12/18 11:46:39;;;;;;;30.43;16.67;;;;;;;;;;5052032;28;20293;-80
2023/12/18 11:49:08;;;;;;;31.37;15.97;;;;;;;;;;5052315;28;20276;-81
2023/12/18 11:51:35;;;;;;;34.43;16.50;;;;;;;;;;5052166;28;20845;-80
2023/12/18 11:54:03;;;;;;;32.60;16.17;;;;;;;;;;5052053;28;20265;-80
2023/12/18 11:56:32;;;;;;;36.43;17.87;;;;;;;;;;5051680;28;20315;-80
2023/12/18 11:58:59;;;;;;;34.17;17.63;;;;;;;;;;5051903;28;20233;-79
2023/12/18 12:01:26;;;;;;;32.20;17.33;;;;;;;;;;5051770;28;20681;-80
2023/12/18 12:03:54;;;;;;;30.73;16.47;;;;;;;;;;5052111;28;20284;-80
2023/12/18 12:06:24;;;;;;;31.03;16.47;;;;;;;;;;5051147;28;20258;-81
2023/12/18 12:08:51;;;;;;;33.00;17.47;;;;;;;;;;5052221;28;20594;-80
2023/12/18 12:11:19;;;;;;;33.20;17.37;;;;;;;;;;5051073;28;20230;-80
2023/12/18 12:13:48;;;;;;;33.30;17.20;;;;;;;;;;5051999;28;20239;-80
2023/12/18 12:16:18;;;;;;;28.73;15.57;;;;;;;;;;5050962;28;20294;-80
2023/12/18 12:18:46;;;;;;;34.47;17.30;;;;;;;;;;5052190;28;20283;-80
2023/12/18 12:21:13;;;;;;;32.97;17.10;;;;;;;;;;5051449;28;20227;-80
2023/12/18 12:23:42;;;;;;;30.73;17.43;;;;;;;;;;5052008;28;20208;-80
2023/12/18 12:26:09;;;;;;;30.00;16.57;;;;;;;;;;5051061;28;20237;-80
2023/12/18 12:28:36;;;;;;;31.47;17.80;;;;;;;;;;5051995;28;20245;-81
2023/12/18 12:31:04;;;;;;;32.90;17.97;;;;;;;;;;5051552;28;20243;-80
2023/12/18 12:33:39;;;;;;;30.23;17.73;;;;;;;;;;5051833;28;20208;-80
2023/12/18 12:36:07;;;;;;;25.43;15.53;;;;;;;;;;5050646;28;20293;-80
2023/12/18 12:38:36;;;;;;;30.23;16.80;;;;;;;;;;5051607;28;20263;-80
2023/12/18 12:41:05;;;;;;;32.40;17.83;;;;;;;;;;5051027;28;20814;-80
2023/12/18 12:43:32;;;;;;;25.20;15.93;;;;;;;;;;5051571;28;20288;-80
2023/12/18 12:45:59;;;;;;;30.87;16.43;;;;;;;;;;5050585;28;20242;-80
2023/12/18 12:48:26;;;;;;;29.83;16.17;;;;;;;;;;5051469;28;20232;-80
2023/12/18 12:50:53;;;;;;;26.30;15.67;;;;;;;;;;5051306;28;20303;-80
2023/12/18 12:53:20;;;;;;;28.17;15.27;;;;;;;;;;5051553;28;20667;-86
2023/12/18 12:55:47;;;;;;;34.10;16.17;;;;;;;;;;5051259;28;20299;-86
2023/12/18 12:58:15;;;;;;;31.17;14.77;;;;;;;;;;5051138;28;20252;-86
2023/12/18 13:00:43;;;;;;;29.27;14.67;;;;;;;;;;5051140;28;20714;-86
2023/12/18 13:03:10;;;;;;;30.87;15.47;;;;;;;;;;5051428;28;20203;-86
2023/12/18 13:05:37;;;;;;;23.30;13.97;;;;;;;;;;5051226;28;20237;-86
2023/12/18 13:08:04;;;;;;;27.47;16.17;;;;;;;;;;5051255;28;20232;-83
2023/12/18 13:10:32;;;;;;;24.73;13.50;;;;;;;;;;5050730;28;20245;-83
2023/12/18 13:13:00;;;;;;;22.40;13.90;;;;;;;;;;5051354;28;20247;-84
2023/12/18 13:15:28;;;;;;;25.33;15.53;;;;;;;;;;5043138;28;20237;-83
2023/12/18 13:17:55;;;;;;;23.33;12.93;;;;;;;;;;5050780;28;20319;-83
2023/12/18 13:20:23;;;;;;;21.97;13.70;;;;;;;;;;5051990;28;20248;-83
2023/12/18 13:22:50;;;;;;;26.47;14.70;;;;;;;;;;5052933;28;20219;-83
2023/12/18 13:25:17;;;;;;;20.20;13.47;;;;;;;;;;5052116;28;20206;-83
2023/12/18 13:27:44;;;;;;;24.97;13.73;;;;;;;;;;5052102;28;20240;-84
2023/12/18 13:30:12;;;;;;;22.50;13.30;;;;;;;;;;5051074;28;20209;-83
2023/12/18 13:32:40;;;;;;;27.67;14.43;;;;;;;;;;5051581;28;20680;-83
2023/12/18 13:35:08;;;;;;;23.73;14.50;;;;;;;;;;5050521;28;20209;-83
2023/12/18 13:37:35;;;;;;;26.23;13.23;;;;;;;;;;5051309;28;20218;-83
2023/12/18 13:40:03;;;;;;;25.93;14.13;;;;;;;;;;5050747;28;20228;-82
2023/12/18 13:42:30;;;;;;;24.13;13.57;;;;;;;;;;5051464;28;20229;-83
2023/12/18 13:44:57;;;;;;;22.30;14.13;;;;;;;;;;5051478;28;20202;-83
2023/12/18 13:47:26;;;;;;;31.77;15.30;;;;;;;;;;5050354;28;20649;-83
2023/12/18 13:49:54;;;;;;;35.73;15.73;;;;;;;;;;5051117;28;20213;-83
2023/12/18 13:52:21;;;;;;;27.83;15.03;;;;;;;;;;5049520;28;20236;-83
2023/12/18 13:54:48;;;;;;;26.23;14.60;;;;;;;;;;5050815;28;20216;-83
2023/12/18 13:57:16;;;;;;;28.77;14.47;;;;;;;;;;5050197;28;20249;-82
2023/12/18 13:59:43;;;;;;;24.17;14.57;;;;;;;;;;5051029;28;20237;-82
2023/12/18 14:02:10;;;;;;;26.30;14.67;;;;;;;;;;5050764;28;20236;-82
2023/12/18 14:04:37;;;;;;;22.33;13.50;;;;;;;;;;5051116;28;20210;-83
2023/12/18 14:07:06;;;;;;;20.60;12.50;;;;;;;;;;5050122;28;20236;-83
2023/12/18 14:09:33;;;;;;;33.93;14.87;;;;;;;;;;5050354;28;20234;-83
2023/12/18 14:12:00;;;;;;;31.17;13.77;;;;;;;;;;5049775;28;20229;-83
2023/12/18 14:14:27;;;;;;;29.20;13.90;;;;;;;;;;5050169;28;20586;-84
2023/12/18 14:16:54;;;;;;;23.40;14.03;;;;;;;;;;5049934;28;20237;-83
2023/12/18 14:19:21;;;;;;;24.30;13.77;;;;;;;;;;5050348;28;20782;-83
2023/12/18 14:21:48;;;;;;;28.13;14.60;;;;;;;;;;5049327;28;20240;-83
2023/12/18 14:24:16;;;;;;;25.20;12.90;;;;;;;;;;5049954;28;20217;-83
2023/12/18 14:26:43;;;;;;;24.77;13.23;;;;;;;;;;5049785;28;20236;-83
2023/12/18 14:29:11;;;;;;;39.40;14.70;;;;;;;;;;5053549;28;20236;-82