Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:44;;;;;;;4.97;4.07;;;19.50;99.90;;;;;;5077355;28;20806;-69
2021/07/09 00:04:14;;;;;;;5.03;4.40;;;19.50;99.90;;;;;;5077352;28;20511;-69
2021/07/09 00:06:41;;;;;;;5.00;4.43;;;19.50;99.90;;;;;;5077062;28;20459;-69
2021/07/09 00:09:08;;;;;;;5.10;4.70;;;19.50;99.90;;;;;;5077588;28;20457;-69
2021/07/09 00:11:36;;;;;;;6.73;4.70;;;19.50;99.90;;;;;;5077092;28;20529;-69
2021/07/09 00:14:03;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;5078426;28;20521;-69
2021/07/09 00:16:30;;;;;;;3.97;3.67;;;19.50;99.90;;;;;;5077513;28;20454;-69
2021/07/09 00:18:59;;;;;;;5.10;4.10;;;19.50;99.90;;;;;;5077029;28;20462;-69
2021/07/09 00:21:27;;;;;;;4.43;4.13;;;19.50;99.90;;;;;;5076462;28;20469;-69
2021/07/09 00:23:54;;;;;;;5.90;4.00;;;19.50;99.90;;;;;;5076740;28;20458;-69
2021/07/09 00:26:21;;;;;;;4.47;4.07;;;19.50;99.90;;;;;;5075778;28;20458;-69
2021/07/09 00:28:48;;;;;;;4.40;4.10;;;19.40;99.90;;;;;;5076291;28;20954;-69
2021/07/09 00:31:15;;;;;;;4.27;3.93;;;19.50;99.90;;;;;;5076335;28;20465;-69
2021/07/09 00:33:42;;;;;;;6.60;4.30;;;19.50;99.90;;;;;;5076592;28;20484;-69
2021/07/09 00:36:09;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;5076834;28;20458;-69
2021/07/09 00:38:37;;;;;;;4.93;3.90;;;19.50;99.90;;;;;;5076608;28;20919;-69
2021/07/09 00:41:04;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;5077117;28;20574;-69
2021/07/09 00:43:31;;;;;;;4.37;4.07;;;19.50;99.90;;;;;;5076613;28;20454;-69
2021/07/09 00:45:57;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;5076338;28;20519;-69
2021/07/09 00:48:28;;;;;;;4.07;3.70;;;19.50;99.90;;;;;;5075805;28;20890;-69
2021/07/09 00:50:56;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;5076026;28;20481;-69
2021/07/09 00:53:22;;;;;;;4.00;3.70;;;19.50;99.90;;;;;;5076224;28;20790;-69
2021/07/09 00:55:50;;;;;;;4.03;3.47;;;19.50;99.90;;;;;;5076023;28;20466;-69
2021/07/09 00:58:17;;;;;;;6.97;4.33;;;19.50;99.90;;;;;;5076231;28;20458;-69
2021/07/09 01:00:44;;;;;;;5.20;3.87;;;19.50;99.90;;;;;;5076048;28;20519;-69
2021/07/09 01:03:11;;;;;;;5.60;4.10;;;19.50;99.90;;;;;;5075587;28;20470;-69
2021/07/09 01:05:38;;;;;;;6.00;3.70;;;19.50;99.90;;;;;;5076516;28;20471;-69
2021/07/09 01:08:05;;;;;;;4.40;3.70;;;19.50;99.90;;;;;;5075726;28;20458;-69
2021/07/09 01:10:33;;;;;;;8.10;3.70;;;19.50;99.90;;;;;;5075801;28;20545;-69
2021/07/09 01:13:01;;;;;;;4.10;3.70;;;19.50;99.90;;;;;;5075430;28;20458;-69
2021/07/09 01:15:28;;;;;;;4.77;3.90;;;19.50;99.90;;;;;;5075678;28;20454;-69
2021/07/09 01:17:55;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;5075609;28;20454;-69
2021/07/09 01:20:23;;;;;;;3.73;3.43;;;19.50;99.90;;;;;;5076050;28;20458;-69
2021/07/09 01:22:51;;;;;;;3.93;3.53;;;19.50;99.90;;;;;;5075555;28;20505;-69
2021/07/09 01:25:21;;;;;;;5.57;4.47;;;19.50;99.90;;;;;;5075413;28;20454;-69
2021/07/09 01:27:51;;;;;;;5.43;3.97;;;19.50;99.90;;;;;;5075587;28;20575;-69
2021/07/09 01:30:20;;;;;;;4.63;3.63;;;19.60;99.90;;;;;;5075955;28;20773;-69
2021/07/09 01:32:47;;;;;;;4.30;3.80;;;19.50;99.90;;;;;;5075539;28;20497;-67
2021/07/09 01:35:15;;;;;;;6.20;3.37;;;19.60;99.90;;;;;;5075484;28;20788;-68
2021/07/09 01:37:43;;;;;;;4.23;3.90;;;19.60;99.90;;;;;;5075054;28;20535;-68
2021/07/09 01:40:11;;;;;;;3.57;3.27;;;19.60;99.90;;;;;;5076802;28;20462;-68
2021/07/09 01:42:40;;;;;;;5.90;3.53;;;19.60;99.90;;;;;;5078245;28;20620;-68
2021/07/09 01:45:07;;;;;;;4.70;3.87;;;19.60;99.90;;;;;;5076328;28;20477;-68
2021/07/09 01:47:34;;;;;;;3.70;3.40;;;19.60;99.90;;;;;;5075454;28;20539;-67
2021/07/09 01:50:04;;;;;;;7.50;4.00;;;19.50;99.90;;;;;;5075399;28;20438;-68
2021/07/09 01:52:31;;;;;;;6.13;4.97;;;19.50;99.90;;;;;;5075317;28;20450;-68
2021/07/09 01:54:59;;;;;;;4.00;3.63;;;19.50;99.90;;;;;;5075386;28;20841;-68
2021/07/09 01:57:26;;;;;;;5.47;3.77;;;19.50;99.90;;;;;;5075121;28;20458;-68
2021/07/09 01:59:54;;;;;;;4.10;3.70;;;19.50;99.90;;;;;;5075111;28;20929;-68
2021/07/09 02:02:21;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;5075541;28;20964;-68
2021/07/09 02:04:50;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;5075437;28;20465;-68
2021/07/09 02:07:18;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5075098;28;20455;-68
2021/07/09 02:09:45;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;5075189;28;20450;-68
2021/07/09 02:12:13;;;;;;;4.60;4.23;;;19.40;99.90;;;;;;5074772;28;20926;-68
2021/07/09 02:14:41;;;;;;;3.93;3.50;;;19.40;99.90;;;;;;5075495;28;20942;-67
2021/07/09 02:17:11;;;;;;;4.53;4.00;;;19.40;99.90;;;;;;5075331;28;20480;-67
2021/07/09 02:19:38;;;;;;;4.70;4.10;;;19.40;99.90;;;;;;5075404;28;20466;-67
2021/07/09 02:22:07;;;;;;;4.60;4.03;;;19.40;99.90;;;;;;5075057;28;20478;-68
2021/07/09 02:24:35;;;;;;;4.87;4.47;;;19.30;99.90;;;;;;5074900;28;20466;-67
2021/07/09 02:27:04;;;;;;;4.77;4.27;;;19.30;99.90;;;;;;5074784;28;20462;-68
2021/07/09 02:29:31;;;;;;;7.17;3.67;;;19.30;99.90;;;;;;5074844;28;20458;-68
2021/07/09 02:31:59;;;;;;;5.57;3.93;;;19.30;99.90;;;;;;5074546;28;20451;-68
2021/07/09 02:34:27;;;;;;;8.13;4.20;;;19.20;99.90;;;;;;5074563;28;20450;-68
2021/07/09 02:36:54;;;;;;;5.40;4.07;;;19.20;99.90;;;;;;5075185;28;20458;-68
2021/07/09 02:39:21;;;;;;;6.10;3.60;;;19.30;99.90;;;;;;5075251;28;20466;-68
2021/07/09 02:41:48;;;;;;;6.37;4.50;;;19.30;99.90;;;;;;5074740;28;20542;-68
2021/07/09 02:44:15;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;5074617;28;20453;-68
2021/07/09 02:46:42;;;;;;;6.30;3.90;;;19.30;99.90;;;;;;5075473;28;20462;-68
2021/07/09 02:49:08;;;;;;;4.13;3.80;;;19.30;99.90;;;;;;5074653;28;20492;-68
2021/07/09 02:51:36;;;;;;;5.93;3.97;;;19.30;99.90;;;;;;5078550;28;20450;-68
2021/07/09 02:54:04;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;5078496;28;20462;-68
2021/07/09 02:56:31;;;;;;;4.53;4.13;;;19.30;99.90;;;;;;5079131;28;20458;-68
2021/07/09 02:58:58;;;;;;;6.97;4.33;;;19.30;99.90;;;;;;5079037;28;20934;-68
2021/07/09 03:01:25;;;;;;;4.20;3.90;;;19.30;99.90;;;;;;5078470;28;20469;-68
2021/07/09 03:03:51;;;;;;;4.67;4.10;;;19.30;99.90;;;;;;5078462;28;20480;-68
2021/07/09 03:06:18;;;;;;;4.63;4.23;;;19.30;99.90;;;;;;5078281;28;20462;-68
2021/07/09 03:08:46;;;;;;;4.70;4.20;;;19.30;99.90;;;;;;5078538;28;20828;-68
2021/07/09 03:11:13;;;;;;;4.30;3.90;;;19.30;99.90;;;;;;5078527;28;20466;-68
2021/07/09 03:13:40;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;5078303;28;20454;-68
2021/07/09 03:16:07;;;;;;;5.00;4.43;;;19.20;99.90;;;;;;5078289;28;20469;-68
2021/07/09 03:18:33;;;;;;;5.37;4.53;;;19.20;99.90;;;;;;5078155;28;20454;-68
2021/07/09 03:21:00;;;;;;;9.50;4.73;;;19.20;99.90;;;;;;5077546;28;20537;-68
2021/07/09 03:23:27;;;;;;;4.30;4.00;;;19.20;99.90;;;;;;5077976;28;20482;-68
2021/07/09 03:25:57;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;5077899;28;20458;-68
2021/07/09 03:28:24;;;;;;;4.67;4.27;;;19.20;99.90;;;;;;5077634;28;20438;-68
2021/07/09 03:30:54;;;;;;;4.17;3.87;;;19.20;99.90;;;;;;5077872;28;20830;-68
2021/07/09 03:33:21;;;;;;;4.40;4.10;;;19.20;99.90;;;;;;5077566;28;20536;-68
2021/07/09 03:35:47;;;;;;;4.83;3.73;;;19.20;99.90;;;;;;5077696;28;20747;-68
2021/07/09 03:38:14;;;;;;;4.93;3.90;;;19.30;99.90;;;;;;5077829;28;20512;-68
2021/07/09 03:40:41;;;;;;;4.43;3.30;;;19.30;99.90;;;;;;5078594;28;20515;-68
2021/07/09 03:43:09;;;;;;;4.20;3.77;;;19.30;99.90;;;;;;5077588;28;20845;-68
2021/07/09 03:45:35;;;;;;;5.03;4.00;;;19.30;99.90;;;;;;5077503;28;20466;-68
2021/07/09 03:48:02;;;;;;;4.70;4.30;;;19.30;99.90;;;;;;5077431;28;20485;-68
2021/07/09 03:50:29;;;;;;;4.27;3.90;;;19.30;99.90;;;;;;5077075;28;20454;-68
2021/07/09 03:52:56;;;;;;;5.63;3.87;;;19.30;99.90;;;;;;5077164;28;20924;-68
2021/07/09 03:55:22;;;;;;;4.17;3.77;;;19.30;99.90;;;;;;5076869;28;20466;-68
2021/07/09 03:57:49;;;;;;;5.17;3.87;;;19.40;99.90;;;;;;5077601;28;20462;-68
2021/07/09 04:00:18;;;;;;;5.10;3.43;;;19.40;99.90;;;;;;5076694;28;20459;-68
2021/07/09 04:02:45;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;5077023;28;20485;-68
2021/07/09 04:05:13;;;;;;;7.20;4.30;;;19.30;99.90;;;;;;5077135;28;20461;-68
2021/07/09 04:07:42;;;;;;;4.20;3.90;;;19.30;99.90;;;;;;5077397;28;20465;-68
2021/07/09 04:10:10;;;;;;;4.90;4.50;;;19.30;99.90;;;;;;5077122;28;20784;-68
2021/07/09 04:12:37;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;5076956;28;20519;-68
2021/07/09 04:15:04;;;;;;;6.20;4.60;;;19.40;99.90;;;;;;5076891;28;20515;-68
2021/07/09 04:17:32;;;;;;;5.43;4.47;;;19.40;99.90;;;;;;5077142;28;20458;-68
2021/07/09 04:19:59;;;;;;;6.00;4.80;;;19.40;99.90;;;;;;5076701;28;20512;-69
2021/07/09 04:22:26;;;;;;;5.50;4.50;;;19.30;99.90;;;;;;5076810;28;20485;-68
2021/07/09 04:24:52;;;;;;;4.73;4.20;;;19.40;99.90;;;;;;5076674;28;20450;-68
2021/07/09 04:27:22;;;;;;;6.90;5.13;;;19.30;99.90;;;;;;5076507;28;20936;-68
2021/07/09 04:29:48;;;;;;;4.90;4.50;;;19.30;99.90;;;;;;5076819;28;20462;-68
2021/07/09 04:32:15;;;;;;;6.13;5.07;;;19.30;99.90;;;;;;5076587;28;20835;-69
2021/07/09 04:34:43;;;;;;;7.10;5.33;;;19.30;99.90;;;;;;5076751;28;20516;-68
2021/07/09 04:37:10;;;;;;;11.10;4.43;;;19.30;99.90;;;;;;5076201;28;20918;-69
2021/07/09 04:39:37;;;;;;;7.27;5.77;;;19.30;99.90;;;;;;5076443;28;20454;-69
2021/07/09 04:42:05;;;;;;;6.00;5.50;;;19.30;99.90;;;;;;5077065;28;20509;-68
2021/07/09 04:44:32;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5076178;28;20533;-68
2021/07/09 04:46:59;;;;;;;6.20;5.70;;;19.30;99.90;;;;;;5076669;28;20523;-68
2021/07/09 04:49:25;;;;;;;5.20;4.80;;;19.30;99.90;;;;;;5076334;28;20478;-69
2021/07/09 04:51:54;;;;;;;6.83;6.13;;;19.30;99.90;;;;;;5076391;28;20519;-69
2021/07/09 04:54:20;;;;;;;9.20;8.30;;;19.30;99.90;;;;;;5076579;28;20847;-69
2021/07/09 04:56:47;;;;;;;35.27;28.13;;;19.30;99.90;;;;;;5076415;28;20541;-69
2021/07/09 04:59:14;;;;;;;10.03;7.03;;;19.30;99.90;;;;;;5076217;28;20511;-69
2021/07/09 05:01:43;;;;;;;9.00;5.80;;;19.30;99.90;;;;;;5076372;28;20461;-69
2021/07/09 05:04:13;;;;;;;6.70;6.07;;;19.30;99.90;;;;;;5076304;28;20565;-69
2021/07/09 05:06:40;;;;;;;7.10;6.40;;;19.30;99.90;;;;;;5076594;28;20454;-68
2021/07/09 05:09:08;;;;;;;7.30;6.70;;;19.30;99.90;;;;;;5076168;28;20516;-68
2021/07/09 05:11:37;;;;;;;6.77;6.17;;;19.20;99.90;;;;;;5075477;28;20927;-68
2021/07/09 05:14:05;;;;;;;8.30;6.20;;;19.20;99.90;;;;;;5075122;28;20458;-68
2021/07/09 05:16:33;;;;;;;7.53;6.40;;;19.20;99.90;;;;;;5075756;28;20766;-68
2021/07/09 05:19:00;;;;;;;7.80;7.03;;;19.20;99.90;;;;;;5075707;28;20458;-68
2021/07/09 05:21:27;;;;;;;8.20;7.30;;;19.20;99.90;;;;;;5076068;28;20587;-68
2021/07/09 05:23:55;;;;;;;7.37;6.67;;;19.20;99.90;;;;;;5075566;28;20489;-68
2021/07/09 05:26:23;;;;;;;7.43;6.60;;;19.20;99.90;;;;;;5075151;28;20465;-69
2021/07/09 05:28:50;;;;;;;7.10;6.40;;;19.20;99.90;;;;;;5075653;28;20817;-68
2021/07/09 05:31:17;;;;;;;19.40;16.80;;;19.20;99.90;;;;;;5075522;28;20454;-68
2021/07/09 05:33:44;;;;;;;17.17;15.37;;;19.20;99.90;;;;;;5075296;28;20454;-68
2021/07/09 05:36:11;;;;;;;6.43;5.93;;;19.20;99.90;;;;;;5075933;28;20545;-68
2021/07/09 05:38:37;;;;;;;6.93;6.33;;;19.30;99.90;;;;;;5075585;28;20458;-68
2021/07/09 05:41:04;;;;;;;8.33;5.53;;;19.30;99.90;;;;;;5075532;28;20447;-68
2021/07/09 05:43:32;;;;;;;8.47;6.30;;;19.30;99.90;;;;;;5075084;28;20780;-68
2021/07/09 05:45:59;;;;;;;6.50;5.90;;;19.30;99.90;;;;;;5074985;28;20915;-70
2021/07/09 05:48:25;;;;;;;6.90;6.20;;;19.30;99.90;;;;;;5074834;28;20489;-68
2021/07/09 05:50:52;;;;;;;6.30;5.80;;;19.40;99.90;;;;;;5074944;28;20466;-68
2021/07/09 05:53:19;;;;;;;6.60;6.07;;;19.40;99.90;;;;;;5075073;28;20480;-68
2021/07/09 05:55:47;;;;;;;7.27;6.60;;;19.50;99.90;;;;;;5074184;28;20523;-70
2021/07/09 05:58:14;;;;;;;7.20;6.50;;;19.50;99.90;;;;;;5074742;28;20849;-68
2021/07/09 06:00:43;;;;;;;7.23;6.63;;;19.50;99.90;;;;;;5075090;28;20555;-68
2021/07/09 06:03:10;;;;;;;8.83;7.63;;;19.60;99.90;;;;;;5074928;28;20544;-68
2021/07/09 06:05:36;;;;;;;7.40;5.80;;;19.60;99.90;;;;;;5075200;28;20802;-68
2021/07/09 06:08:04;;;;;;;7.03;6.33;;;19.60;99.90;;;;;;5075218;28;20469;-69
2021/07/09 06:10:31;;;;;;;8.00;7.30;;;19.70;99.90;;;;;;5075236;28;20462;-69
2021/07/09 06:12:59;;;;;;;6.67;6.17;;;19.70;99.90;;;;;;5075096;28;20450;-69
2021/07/09 06:15:26;;;;;;;8.00;6.83;;;19.70;99.90;;;;;;5075133;28;20855;-68
2021/07/09 06:17:54;;;;;;;7.20;6.60;;;19.70;99.90;;;;;;5074809;28;20454;-67
2021/07/09 06:20:21;;;;;;;7.63;6.93;;;19.70;99.90;;;;;;5074609;28;20495;-68
2021/07/09 06:22:48;;;;;;;7.50;6.87;;;19.70;99.90;;;;;;5074590;28;20478;-69
2021/07/09 06:25:15;;;;;;;8.17;7.47;;;19.70;99.90;;;;;;5074794;28;20466;-69
2021/07/09 06:27:42;;;;;;;7.50;6.80;;;19.70;99.90;;;;;;5074526;28;20485;-69
2021/07/09 06:30:10;;;;;;;7.43;6.83;;;19.70;99.90;;;;;;5074503;28;20519;-69
2021/07/09 06:32:38;;;;;;;7.27;6.70;;;19.70;99.90;;;;;;5074486;28;20519;-69
2021/07/09 06:35:09;;;;;;;7.30;6.70;;;19.70;99.90;;;;;;5074482;28;20462;-69
2021/07/09 06:37:36;;;;;;;11.00;7.10;;;19.70;99.90;;;;;;5074692;28;20516;-68
2021/07/09 06:40:05;;;;;;;8.27;7.57;;;19.80;99.90;;;;;;5074351;28;20454;-67
2021/07/09 06:42:32;;;;;;;8.17;7.30;;;19.80;99.90;;;;;;5074091;28;20454;-68
2021/07/09 06:44:59;;;;;;;7.97;7.10;;;19.70;99.90;;;;;;5074619;28;20576;-67
2021/07/09 06:47:25;;;;;;;7.97;7.37;;;19.80;99.90;;;;;;5074247;28;20458;-67
2021/07/09 06:49:52;;;;;;;8.60;7.80;;;19.80;99.90;;;;;;5074312;28;20874;-68
2021/07/09 06:52:20;;;;;;;8.60;7.80;;;19.70;99.90;;;;;;5073905;28;20955;-67
2021/07/09 06:54:47;;;;;;;8.20;7.50;;;19.70;99.90;;;;;;5074606;28;20450;-68
2021/07/09 06:57:13;;;;;;;9.17;8.30;;;19.80;99.90;;;;;;5074210;28;20906;-68
2021/07/09 06:59:42;;;;;;;8.63;7.83;;;19.80;99.90;;;;;;5074448;28;20471;-68
2021/07/09 07:02:09;;;;;;;9.93;9.07;;;19.80;99.90;;;;;;5073915;28;20602;-68
2021/07/09 07:04:36;;;;;;;9.90;9.10;;;19.80;99.90;;;;;;5074054;28;20531;-68
2021/07/09 07:07:03;;;;;;;10.47;9.43;;;19.90;99.90;;;;;;5074211;28;20454;-68
2021/07/09 07:09:32;;;;;;;10.17;9.37;;;19.90;99.90;;;;;;5074294;28;20458;-68
2021/07/09 07:12:02;;;;;;;9.60;8.80;;;20.00;99.90;;;;;;5074112;28;20903;-68
2021/07/09 07:14:29;;;;;;;10.50;9.60;;;20.00;99.90;;;;;;5073797;28;20451;-68
2021/07/09 07:16:55;;;;;;;10.60;9.70;;;20.00;99.90;;;;;;5073902;28;20465;-68
2021/07/09 07:19:22;;;;;;;10.17;9.33;;;20.00;99.90;;;;;;5074061;28;20453;-69
2021/07/09 07:21:49;;;;;;;16.27;14.60;;;20.00;99.90;;;;;;5073850;28;20515;-68
2021/07/09 07:24:15;;;;;;;23.60;20.33;;;20.10;99.90;;;;;;5073759;28;20549;-69
2021/07/09 07:26:43;;;;;;;11.33;9.90;;;20.10;99.90;;;;;;5073850;28;20520;-69
2021/07/09 07:29:10;;;;;;;10.87;9.97;;;20.10;99.90;;;;;;5073734;28;20462;-69
2021/07/09 07:31:37;;;;;;;9.80;9.00;;;20.10;99.90;;;;;;5073972;28;20457;-69
2021/07/09 07:34:04;;;;;;;9.97;9.10;;;20.20;99.90;;;;;;5073354;28;20458;-68
2021/07/09 07:36:31;;;;;;;9.90;9.10;;;20.20;99.90;;;;;;5076112;28;20462;-68
2021/07/09 07:38:57;;;;;;;10.40;9.40;;;20.20;99.90;;;;;;5078000;28;20947;-70
2021/07/09 07:41:24;;;;;;;10.80;9.77;;;20.20;99.90;;;;;;5077930;28;20768;-68
2021/07/09 07:43:52;;;;;;;10.13;9.23;;;20.20;99.90;;;;;;5077817;28;20543;-68
2021/07/09 07:46:19;;;;;;;10.13;9.30;;;20.20;99.90;;;;;;5077738;28;20453;-69
2021/07/09 07:48:46;;;;;;;10.53;9.47;;;20.30;99.90;;;;;;5076904;28;20477;-68
2021/07/09 07:51:13;;;;;;;11.43;10.10;;;20.30;99.90;;;;;;5077359;28;20764;-68
2021/07/09 07:53:40;;;;;;;12.13;11.13;;;20.30;99.90;;;;;;5077923;28;20585;-69
2021/07/09 07:56:08;;;;;;;11.80;10.77;;;20.30;99.90;;;;;;5077071;28;20469;-69
2021/07/09 07:58:34;;;;;;;12.30;11.17;;;20.40;99.90;;;;;;5076861;28;20458;-69
2021/07/09 08:01:02;;;;;;;12.50;11.40;;;20.40;99.90;;;;;;5077139;28;20466;-69
2021/07/09 08:03:29;;;;;;;12.70;11.50;;;20.50;99.90;;;;;;5077266;28;20478;-69
2021/07/09 08:05:56;;;;;;;13.57;12.33;;;20.50;99.90;;;;;;5076823;28;20800;-69
2021/07/09 08:08:23;;;;;;;12.57;11.27;;;20.50;99.90;;;;;;5077337;28;20778;-69
2021/07/09 08:10:50;;;;;;;12.20;11.20;;;20.60;99.90;;;;;;5077033;28;20461;-69
2021/07/09 08:13:16;;;;;;;13.50;12.10;;;20.70;99.90;;;;;;5076705;28;20461;-69
2021/07/09 08:15:43;;;;;;;12.90;11.87;;;20.70;99.90;;;;;;5077193;28;20462;-68
2021/07/09 08:18:11;;;;;;;12.60;11.47;;;20.80;99.90;;;;;;5076786;28;20949;-68
2021/07/09 08:20:38;;;;;;;12.70;11.60;;;20.80;99.90;;;;;;5076981;28;20767;-68
2021/07/09 08:23:05;;;;;;;13.93;12.73;;;20.90;99.90;;;;;;5076576;28;20543;-69
2021/07/09 08:25:31;;;;;;;12.50;11.30;;;20.90;99.90;;;;;;5076986;28;20782;-67
2021/07/09 08:27:58;;;;;;;11.50;10.40;;;21.00;99.90;;;;;;5076721;28;20496;-69
2021/07/09 08:30:25;;;;;;;10.77;9.77;;;21.00;99.90;;;;;;5076048;28;20465;-68
2021/07/09 08:32:51;;;;;;;11.63;10.53;;;21.00;99.90;;;;;;5076463;28;20446;-68
2021/07/09 08:35:19;;;;;;;12.03;10.83;;;21.00;99.90;;;;;;5076503;28;20832;-69
2021/07/09 08:37:46;;;;;;;11.43;10.33;;;21.10;99.90;;;;;;5076560;28;20821;-69
2021/07/09 08:40:14;;;;;;;10.80;9.90;;;21.10;99.90;;;;;;5076247;28;20461;-69
2021/07/09 08:42:41;;;;;;;10.87;9.87;;;21.10;99.90;;;;;;5076585;28;20480;-68
2021/07/09 08:45:08;;;;;;;10.27;9.37;;;21.20;99.90;;;;;;5075702;28;20957;-68
2021/07/09 08:47:36;;;;;;;10.13;9.23;;;21.20;99.90;;;;;;5075035;28;20562;-68
2021/07/09 08:50:06;;;;;;;10.10;9.30;;;21.20;99.90;;;;;;5076111;28;20905;-68
2021/07/09 08:52:36;;;;;;;9.40;8.57;;;21.30;99.90;;;;;;5076047;28;20906;-69
2021/07/09 08:55:04;;;;;;;10.30;9.30;;;21.30;99.90;;;;;;5076288;28;20463;-69
2021/07/09 08:57:31;;;;;;;8.83;8.03;;;21.30;99.90;;;;;;5075890;28;20465;-69
2021/07/09 08:59:57;;;;;;;9.50;8.70;;;21.30;99.90;;;;;;5075906;28;20592;-69
2021/07/09 09:02:28;;;;;;;9.57;8.70;;;21.30;99.90;;;;;;5075810;28;20465;-69
2021/07/09 09:04:56;;;;;;;8.67;7.87;;;21.30;99.90;;;;;;5075370;28;20516;-68
2021/07/09 09:07:29;;;;;;;9.43;8.63;;;21.30;99.90;;;;;;5076022;28;20454;-69
2021/07/09 09:09:57;;;;;;;10.67;9.77;;;21.30;99.90;;;;;;5076120;28;20438;-69
2021/07/09 09:12:24;;;;;;;10.50;9.43;;;21.30;99.90;;;;;;5075769;28;20535;-69
2021/07/09 09:14:52;;;;;;;10.83;9.93;;;21.30;99.90;;;;;;5075952;28;20455;-69
2021/07/09 09:17:32;;;;;;;9.23;8.40;;;21.40;99.90;;;;;;5075924;28;20469;-69
2021/07/09 09:20:13;;;;;;;14.73;13.23;;;21.40;99.90;;;;;;5076678;28;20524;-67
2021/07/09 09:22:58;;;;;;;11.60;10.60;;;21.40;99.90;;;;;;5076457;28;20443;-67
2021/07/09 09:25:29;;;;;;;9.27;8.43;;;21.50;99.90;;;;;;5074734;28;20490;-67
2021/07/09 09:28:01;;;;;;;11.13;9.40;;;21.40;99.90;;;;;;5075235;28;20439;-67
2021/07/09 09:30:29;;;;;;;11.07;10.03;;;21.40;99.90;;;;;;5075313;28;20488;-68
2021/07/09 09:32:55;;;;;;;9.27;8.33;;;21.50;99.90;;;;;;5075563;28;20458;-67
2021/07/09 09:35:24;;;;;;;8.30;7.50;;;21.50;99.90;;;;;;5075643;28;20447;-69
2021/07/09 09:37:52;;;;;;;7.70;7.10;;;21.50;99.90;;;;;;5075558;28;20535;-67
2021/07/09 09:40:20;;;;;;;7.77;7.13;;;21.50;99.90;;;;;;5075262;28;20541;-67
2021/07/09 09:42:48;;;;;;;7.80;7.20;;;21.50;99.90;;;;;;5074986;28;20469;-68
2021/07/09 09:45:19;;;;;;;7.97;7.17;;;21.50;99.90;;;;;;5075367;28;20486;-68
2021/07/09 09:47:46;;;;;;;7.07;6.43;;;21.60;99.90;;;;;;5074859;28;20565;-67
2021/07/09 09:50:16;;;;;;;8.07;7.33;;;21.60;99.90;;;;;;5075206;28;20821;-67
2021/07/09 09:52:44;;;;;;;7.37;6.80;;;21.60;99.90;;;;;;5075250;28;20842;-67
2021/07/09 09:55:13;;;;;;;8.67;7.23;;;21.60;99.90;;;;;;5075168;28;20823;-67
2021/07/09 09:57:40;;;;;;;7.70;7.07;;;21.70;99.90;;;;;;5075257;28;20454;-68
2021/07/09 10:00:11;;;;;;;6.73;6.20;;;21.80;99.90;;;;;;5074865;28;20454;-68
2021/07/09 10:02:38;;;;;;;7.70;7.00;;;21.90;99.90;;;;;;5074541;28;20867;-67
2021/07/09 10:05:05;;;;;;;6.30;5.80;;;22.00;99.90;;;;;;5074851;28;20547;-67
2021/07/09 10:07:35;;;;;;;7.63;6.90;;;22.00;99.90;;;;;;5074980;28;20846;-67
2021/07/09 10:10:02;;;;;;;7.20;6.50;;;22.10;99.90;;;;;;5074970;28;20829;-67
2021/07/09 10:12:30;;;;;;;7.33;6.60;;;22.10;99.90;;;;;;5074438;28;20458;-67
2021/07/09 10:14:57;;;;;;;7.80;7.20;;;22.10;99.90;;;;;;5074641;28;20825;-68
2021/07/09 10:17:27;;;;;;;8.63;7.67;;;22.10;99.90;;;;;;5074583;28;20918;-68
2021/07/09 10:19:55;;;;;;;9.33;8.53;;;22.00;99.90;;;;;;5074438;28;20930;-67
2021/07/09 10:22:22;;;;;;;8.70;7.80;;;21.90;99.90;;;;;;5074506;28;20454;-68
2021/07/09 10:24:52;;;;;;;9.27;8.40;;;21.90;99.90;;;;;;5074147;28;20970;-67
2021/07/09 10:27:20;;;;;;;8.77;8.07;;;21.80;99.90;;;;;;5074385;28;20964;-68
2021/07/09 10:29:50;;;;;;;12.20;8.70;;;21.80;99.90;;;;;;5074607;28;20537;-67
2021/07/09 10:32:32;;;;;;;9.33;8.53;;;21.70;99.90;;;;;;5074517;28;20454;-68
2021/07/09 10:34:59;;;;;;;11.10;9.23;;;21.70;99.90;;;;;;5074455;28;20474;-68
2021/07/09 10:37:28;;;;;;;13.57;9.50;;;21.60;99.90;;;;;;5074578;28;20462;-67
2021/07/09 10:40:10;;;;;;;27.07;22.80;;;21.60;99.90;;;;;;5075172;28;21014;-68
2021/07/09 10:42:41;;;;;;;9.80;8.77;;;21.60;99.90;;;;;;5074390;28;20450;-67
2021/07/09 10:45:19;;;;;;;11.23;8.60;;;21.60;99.90;;;;;;5074491;28;20482;-68
2021/07/09 10:47:53;;;;;;;8.70;7.90;;;21.60;99.90;;;;;;5074067;28;20551;-68
2021/07/09 10:50:34;;;;;;;10.00;9.20;;;21.60;99.90;;;;;;5074534;28;20452;-68
2021/07/09 10:53:01;;;;;;;10.03;8.97;;;21.60;99.90;;;;;;5074154;28;20503;-68
2021/07/09 10:55:44;;;;;;;9.53;8.63;;;21.60;99.90;;;;;;5073796;28;20453;-68
2021/07/09 10:58:34;;;;;;;11.67;10.47;;;21.60;99.90;;;;;;5072465;28;20508;-68
2021/07/09 11:01:14;;;;;;;10.23;9.30;;;21.60;99.90;;;;;;5074450;28;20434;-68
2021/07/09 11:03:43;;;;;;;11.07;9.70;;;21.60;99.90;;;;;;5073771;28;20895;-68
2021/07/09 11:06:12;;;;;;;12.40;9.50;;;21.60;99.90;;;;;;5074174;28;20489;-68
2021/07/09 11:09:04;;;;;;;9.67;8.73;;;21.60;99.90;;;;;;5073638;28;20454;-68
2021/07/09 11:11:47;;;;;;;11.50;10.40;;;21.60;99.90;;;;;;5075722;28;20445;-68
2021/07/09 11:14:16;;;;;;;9.93;8.97;;;21.50;99.90;;;;;;5078063;28;20434;-68
2021/07/09 11:16:44;;;;;;;11.33;10.33;;;21.50;99.90;;;;;;5077899;28;20454;-68
2021/07/09 11:19:18;;;;;;;11.23;10.13;;;21.50;99.90;;;;;;5077813;28;20465;-68
2021/07/09 11:22:05;;;;;;;10.93;9.83;;;21.40;99.90;;;;;;5077926;28;20435;-68
2021/07/09 11:24:35;;;;;;;11.13;10.03;;;21.40;99.90;;;;;;5078120;28;20865;-68
2021/07/09 11:27:03;;;;;;;11.57;10.47;;;21.30;99.90;;;;;;5077720;28;20519;-68
2021/07/09 11:29:33;;;;;;;11.90;10.87;;;21.40;99.90;;;;;;5077587;28;20481;-68
2021/07/09 11:32:01;;;;;;;11.50;10.50;;;21.30;99.90;;;;;;5077764;28;20462;-68
2021/07/09 11:34:31;;;;;;;10.60;9.60;;;21.30;99.90;;;;;;5078040;28;20853;-69
2021/07/09 11:37:00;;;;;;;13.20;11.90;;;21.30;99.90;;;;;;5077993;28;20801;-68
2021/07/09 11:39:28;;;;;;;12.07;10.87;;;21.30;99.90;;;;;;5077707;28;20462;-68
2021/07/09 11:42:01;;;;;;;15.17;12.60;;;21.30;99.90;;;;;;5077533;28;20818;-67
2021/07/09 11:44:30;;;;;;;11.40;10.40;;;21.30;99.90;;;;;;5077968;28;20563;-67
2021/07/09 11:46:59;;;;;;;15.20;12.40;;;21.30;99.90;;;;;;5077818;28;20462;-67
2021/07/09 11:49:27;;;;;;;12.30;10.77;;;21.30;99.90;;;;;;5077193;28;20486;-68
2021/07/09 11:51:58;;;;;;;13.43;12.03;;;21.40;99.90;;;;;;5078389;28;20469;-67
2021/07/09 11:54:28;;;;;;;12.50;10.90;;;21.40;99.90;;;;;;5077196;28;20879;-67
2021/07/09 11:56:57;;;;;;;13.57;11.90;;;21.50;99.90;;;;;;5077267;28;20462;-68
2021/07/09 11:59:24;;;;;;;17.40;11.10;;;21.50;99.90;;;;;;5077208;28;20826;-67
2021/07/09 12:02:18;;;;;;;16.00;11.80;;;21.60;99.90;;;;;;5077218;28;20461;-68
2021/07/09 12:04:47;;;;;;;15.80;12.10;;;21.70;99.90;;;;;;5029998;28;20489;-68
2021/07/09 12:07:27;;;;;;;17.53;12.50;;;21.70;99.90;;;;;;5077193;28;20481;-67
2021/07/09 12:10:03;;;;;;;17.70;12.80;;;21.80;99.90;;;;;;5076961;28;20438;-67
2021/07/09 12:12:33;;;;;;;14.03;12.53;;;21.90;99.90;;;;;;5077111;28;20887;-67
2021/07/09 12:15:04;;;;;;;16.53;12.93;;;22.00;99.90;;;;;;5076691;28;20546;-67
2021/07/09 12:17:31;;;;;;;16.90;12.80;;;22.00;99.90;;;;;;5077089;28;20507;-68
2021/07/09 12:20:01;;;;;;;16.43;12.53;;;22.10;99.90;;;;;;5076468;28;20462;-67
2021/07/09 12:22:31;;;;;;;17.20;12.93;;;22.10;99.90;;;;;;5076977;28;20515;-67
2021/07/09 12:25:01;;;;;;;19.47;14.83;;;22.10;99.90;;;;;;5077208;28;20482;-67
2021/07/09 12:27:29;;;;;;;25.10;14.53;;;22.10;99.90;;;;;;5078166;28;20561;-68
2021/07/09 12:29:57;;;;;;;18.70;13.23;;;22.10;99.90;;;;;;5078303;28;20474;-68
2021/07/09 12:32:23;;;;;;;17.27;14.00;;;22.30;99.90;;;;;;5077571;28;20791;-68
2021/07/09 12:35:03;;;;;;;18.70;13.40;;;22.30;99.90;;;;;;5076867;28;20450;-68
2021/07/09 12:37:31;;;;;;;16.60;12.87;;;22.40;99.90;;;;;;5076646;28;20438;-67
2021/07/09 12:40:12;;;;;;;14.40;12.03;;;22.50;99.90;;;;;;5077199;28;20468;-68
2021/07/09 12:42:39;;;;;;;15.27;12.53;;;22.60;99.90;;;;;;5077008;28;20521;-68
2021/07/09 12:45:07;;;;;;;14.57;12.20;;;22.70;99.90;;;;;;5076157;28;20478;-69
2021/07/09 12:47:35;;;;;;;14.00;12.43;;;22.70;99.90;;;;;;5076243;28;20934;-68