Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:27;;;;;;;7.75;3.37;;;;;;;23.40;40.28;99534.63;4332574;33;34321;-62
2023/04/20 00:03:54;;;;;;;8.10;3.30;;;;;;;23.39;40.30;99541.16;4332525;33;33761;-62
2023/04/20 00:06:24;;;;;;;6.18;3.33;;;;;;;23.40;40.30;99542.81;4332466;33;33887;-61
2023/04/20 00:08:51;;;;;;;5.28;3.28;;;;;;;23.40;40.39;99545.53;4332576;33;34537;-62
2023/04/20 00:11:19;;;;;;;8.80;3.30;;;;;;;23.41;40.34;99530.03;4332237;33;34666;-61
2023/04/20 00:13:47;;;;;;;7.90;3.45;;;;;;;23.40;40.35;99539.25;4332512;33;33595;-61
2023/04/20 00:16:14;;;;;;;5.30;3.20;;;;;;;23.40;40.39;99534.63;4332544;33;33778;-61
2023/04/20 00:18:45;;;;;;;6.82;3.40;;;;;;;23.39;40.40;99532.16;4332476;33;34495;-62
2023/04/20 00:21:12;;;;;;;;;;;;;;;23.38;40.47;99531.34;4332440;33;33205;-62
2023/04/20 00:23:40;;;;;;;4.75;2.83;;;;;;;23.48;40.24;99533.47;4332510;33;34620;-62
2023/04/20 00:26:07;;;;;;;6.05;3.20;;;;;;;23.41;40.38;99530.03;4332448;33;34928;-62
2023/04/20 00:28:35;;;;;;;7.37;2.85;;;;;;;23.39;40.41;99532.97;4332523;33;33928;-62
2023/04/20 00:31:03;;;;;;;5.85;3.45;;;;;;;23.37;40.46;99528.84;4332348;33;33591;-62
2023/04/20 00:33:31;;;;;;;6.57;3.28;;;;;;;23.37;40.44;99528.84;4332527;33;34832;-62
2023/04/20 00:35:59;;;;;;;6.43;3.47;;;;;;;23.37;40.43;99526.13;4332436;33;33605;-62
2023/04/20 00:38:27;;;;;;;5.97;3.08;;;;;;;23.36;40.56;99521.72;4331986;33;34184;-61
2023/04/20 00:40:58;;;;;;;5.55;3.00;;;;;;;23.36;40.55;99527.16;4319383;33;33776;-62
2023/04/20 00:43:26;;;;;;;6.35;3.20;;;;;;;23.34;40.58;99526.59;4332358;33;33724;-62
2023/04/20 00:45:53;;;;;;;5.43;3.28;;;;;;;23.33;40.56;99530.38;4332519;33;34162;-62
2023/04/20 00:48:21;;;;;;;5.32;2.78;;;;;;;23.34;40.57;99523.84;4332283;33;34203;-62
2023/04/20 00:50:49;;;;;;;6.07;3.22;;;;;;;23.34;40.60;99524.69;4332255;33;33550;-62
2023/04/20 00:53:16;;;;;;;6.37;3.30;;;;;;;23.34;40.60;99521.97;4332289;33;33692;-62
2023/04/20 00:55:44;;;;;;;6.15;3.20;;;;;;;23.33;40.60;99524.94;4307282;33;33988;-61
2023/04/20 00:58:11;;;;;;;5.40;3.10;;;;;;;23.34;40.59;99523.84;4332317;33;34621;-62
2023/04/20 01:00:39;;;;;;;6.40;3.20;;;;;;;23.33;40.60;99524.94;4332149;33;34407;-62
2023/04/20 01:03:07;;;;;;;6.45;3.33;;;;;;;23.34;40.63;99530.13;4332323;33;33929;-61
2023/04/20 01:05:35;;;;;;;5.90;3.22;;;;;;;23.34;40.69;99529.31;4332319;33;34857;-61
2023/04/20 01:08:02;;;;;;;6.07;3.33;;;;;;;23.32;40.66;99528.72;4332155;33;32973;-61
2023/04/20 01:10:30;;;;;;;6.85;3.30;;;;;;;23.33;40.65;99519.47;4332344;33;33040;-62
2023/04/20 01:12:58;;;;;;;6.18;3.20;;;;;;;23.33;40.65;99533.09;4332219;33;34553;-61
2023/04/20 01:15:25;;;;;;;6.93;2.85;;;;;;;23.32;40.68;99524.09;4332001;33;34143;-61
2023/04/20 01:17:53;;;;;;;5.00;2.95;;;;;;;23.32;40.70;99531.44;4332484;33;34815;-62
2023/04/20 01:20:22;;;;;;;6.60;3.33;;;;;;;23.31;40.71;99525.12;4331988;33;33516;-62
2023/04/20 01:22:50;;;;;;;6.63;3.70;;;;;;;23.31;40.70;99527.03;4332056;33;35306;-61
2023/04/20 01:25:19;;;;;;;7.00;3.00;;;;;;;23.32;40.71;99526.00;4332162;33;34726;-62
2023/04/20 01:27:46;;;;;;;6.37;3.17;;;;;;;23.32;40.75;99532.28;4332029;33;34993;-61
2023/04/20 01:30:14;;;;;;;8.23;3.33;;;;;;;23.33;40.76;99519.47;4332028;33;34729;-62
2023/04/20 01:32:42;;;;;;;4.90;3.00;;;;;;;23.31;40.75;99525.12;4331019;33;34075;-62
2023/04/20 01:35:09;;;;;;;6.18;3.05;;;;;;;23.32;40.77;99518.66;4332040;33;34704;-62
2023/04/20 01:37:38;;;;;;;6.20;3.10;;;;;;;23.31;40.78;99522.41;4331843;33;35272;-62
2023/04/20 01:40:08;;;;;;;5.53;3.33;;;;;;;23.31;40.78;99519.69;4332009;33;34293;-62
2023/04/20 01:42:36;;;;;;;6.00;2.85;;;;;;;23.31;40.80;99521.59;4331980;33;34117;-62
2023/04/20 01:45:05;;;;;;;7.00;2.72;;;;;;;23.31;40.79;99527.87;4331906;33;34741;-62
2023/04/20 01:47:34;;;;;;;5.28;3.55;;;;;;;23.32;40.82;99523.28;4331865;33;34892;-63
2023/04/20 01:50:02;;;;;;;6.12;3.25;;;;;;;23.31;40.81;99525.12;4318341;33;34205;-62
2023/04/20 01:52:30;;;;;;;5.97;2.80;;;;;;;23.31;40.79;99522.41;4318562;33;34885;-63
2023/04/20 01:54:58;;;;;;;4.97;2.83;;;;;;;23.32;40.79;99520.56;4331913;33;34925;-62
2023/04/20 01:57:25;;;;;;;5.10;2.70;;;;;;;23.31;40.83;99527.87;4331614;33;33804;-62
2023/04/20 01:59:53;;;;;;;5.50;3.15;;;;;;;23.31;40.92;99529.75;4331994;33;33418;-62
2023/04/20 02:02:21;;;;;;;4.85;3.10;;;;;;;23.29;40.94;99518.28;4331771;33;34403;-62
2023/04/20 02:04:49;;;;;;;4.97;2.72;;;;;;;23.29;40.95;99521.84;4331682;33;33415;-62
2023/04/20 02:07:16;;;;;;;5.28;2.85;;;;;;;23.29;40.95;99524.56;4332066;33;34874;-62
2023/04/20 02:09:44;;;;;;;5.97;3.10;;;;;;;23.30;40.96;99526.22;4331729;33;33594;-61
2023/04/20 02:12:12;;;;;;;5.30;2.95;;;;;;;23.29;40.94;99532.72;4331519;33;34661;-62
2023/04/20 02:14:39;;;;;;;5.47;3.33;;;;;;;23.29;40.95;99524.56;4331535;33;34469;-62
2023/04/20 02:17:09;;;;;;;6.95;3.28;;;;;;;23.30;40.93;99519.94;4331796;33;34963;-61
2023/04/20 02:19:37;;;;;;;4.68;2.60;;;;;;;23.31;40.90;99527.87;4331540;33;33720;-62
2023/04/20 02:22:04;;;;;;;4.93;2.72;;;;;;;23.29;40.86;99529.16;4331456;33;34888;-62
2023/04/20 02:24:32;;;;;;;4.85;2.92;;;;;;;23.28;40.87;99528.34;4331582;33;34135;-62
2023/04/20 02:27:00;;;;;;;4.72;2.72;;;;;;;23.27;40.92;99531.28;4331496;33;34842;-62
2023/04/20 02:29:27;;;;;;;5.35;2.87;;;;;;;23.27;40.92;99532.12;4318320;33;33856;-62
2023/04/20 02:31:55;;;;;;;5.55;2.75;;;;;;;23.27;40.93;99529.41;4331445;33;35239;-61
2023/04/20 02:34:23;;;;;;;4.80;3.15;;;;;;;23.26;40.96;99524.19;4331185;33;33671;-63
2023/04/20 02:36:50;;;;;;;5.03;2.92;;;;;;;23.26;40.96;99530.44;4331778;33;33676;-62
2023/04/20 02:39:18;;;;;;;5.00;2.62;;;;;;;23.27;40.95;99523.13;4318018;33;34306;-62
2023/04/20 02:41:46;;;;;;;5.97;3.15;;;;;;;23.26;40.96;99522.28;4331227;33;34062;-61
2023/04/20 02:44:13;;;;;;;6.05;2.97;;;;;;;23.26;41.00;99525.00;4332410;33;34388;-61
2023/04/20 02:46:41;;;;;;;5.72;2.80;;;;;;;23.26;40.99;99526.91;4333158;33;33909;-61
2023/04/20 02:49:09;;;;;;;4.22;2.53;;;;;;;23.26;41.00;99524.19;4333051;33;33555;-62
2023/04/20 02:51:36;;;;;;;6.80;3.12;;;;;;;23.26;41.00;99525.00;4319760;33;33244;-62
2023/04/20 02:54:05;;;;;;;6.03;2.83;;;;;;;23.26;40.98;99526.91;4333305;33;34012;-62
2023/04/20 02:56:32;;;;;;;9.77;2.95;;;;;;;23.26;41.00;99529.63;4333014;33;33846;-62
2023/04/20 02:59:00;;;;;;;5.20;2.60;;;;;;;23.25;41.01;99533.41;4333338;33;33450;-62
2023/04/20 03:01:28;;;;;;;7.05;3.22;;;;;;;23.25;41.00;99531.53;4332978;33;33369;-62
2023/04/20 03:03:57;;;;;;;6.70;3.33;;;;;;;23.24;41.01;99531.75;4333042;33;33917;-61
2023/04/20 03:06:25;;;;;;;4.93;2.50;;;;;;;23.25;41.01;99534.25;4333245;33;33717;-62
2023/04/20 03:08:54;;;;;;;6.95;3.08;;;;;;;23.25;41.02;99533.41;4333047;33;33667;-61
2023/04/20 03:11:23;;;;;;;5.25;2.87;;;;;;;23.23;41.03;99525.50;4320159;33;34441;-61
2023/04/20 03:13:50;;;;;;;4.78;2.45;;;;;;;23.25;41.07;99526.06;4333345;33;34028;-61
2023/04/20 03:16:18;;;;;;;6.47;2.67;;;;;;;23.25;41.09;99531.53;4332824;33;33911;-62
2023/04/20 03:18:46;;;;;;;5.18;2.95;;;;;;;23.25;41.08;99534.25;4333157;33;34256;-62
2023/04/20 03:21:14;;;;;;;5.43;2.90;;;;;;;23.25;41.11;99530.69;4333118;33;33784;-62
2023/04/20 03:23:42;;;;;;;4.72;2.42;;;;;;;23.25;41.14;99528.78;4332968;33;34851;-62
2023/04/20 03:26:11;;;;;;;5.50;2.92;;;;;;;23.24;41.16;99529.03;4332993;33;34431;-62
2023/04/20 03:28:40;;;;;;;8.13;2.75;;;;;;;23.25;41.17;99530.69;4333195;33;34454;-62
2023/04/20 03:31:09;;;;;;;4.20;2.65;;;;;;;23.22;41.17;99526.53;4332966;33;34052;-62
2023/04/20 03:33:36;;;;;;;5.30;2.87;;;;;;;23.24;41.16;99529.88;4332802;33;34134;-62
2023/04/20 03:36:05;;;;;;;5.40;2.60;;;;;;;23.23;41.17;99536.37;4333028;33;34611;-62
2023/04/20 03:38:32;;;;;;;4.47;2.72;;;;;;;23.24;41.13;99538.03;4332617;33;33560;-62
2023/04/20 03:41:00;;;;;;;5.62;2.95;;;;;;;23.24;41.13;99539.94;4332309;33;34090;-63
2023/04/20 03:43:28;;;;;;;5.78;2.90;;;;;;;23.24;41.22;99543.47;4332184;33;34883;-62
2023/04/20 03:45:56;;;;;;;5.70;2.67;;;;;;;23.24;41.12;99540.75;4332107;33;34005;-60
2023/04/20 03:48:23;;;;;;;4.82;2.87;;;;;;;23.24;41.19;99546.19;4328079;33;33048;-63
2023/04/20 03:50:51;;;;;;;6.28;3.00;;;;;;;23.25;41.17;99547.03;4332421;33;34422;-63
2023/04/20 03:53:19;;;;;;;5.28;2.80;;;;;;;23.25;41.15;99549.75;4330030;33;34118;-63
2023/04/20 03:55:46;;;;;;;4.22;2.70;;;;;;;23.25;41.12;99555.19;4331721;33;34085;-62
2023/04/20 03:58:14;;;;;;;5.22;2.87;;;;;;;23.24;41.11;99554.38;4332405;33;34579;-62
2023/04/20 04:00:43;;;;;;;5.40;2.70;;;;;;;23.23;41.04;99558.16;4319251;33;33895;-62
2023/04/20 04:03:11;;;;;;;5.20;3.00;;;;;;;23.22;40.94;99553.75;4332871;33;33804;-62
2023/04/20 04:05:40;;;;;;;5.00;2.40;;;;;;;23.22;40.93;99558.37;4332805;33;33969;-62
2023/04/20 04:08:07;;;;;;;5.87;2.83;;;;;;;23.22;40.92;99555.66;4319295;33;33240;-62
2023/04/20 04:10:35;;;;;;;5.68;2.75;;;;;;;23.21;40.88;99560.25;4332800;33;34117;-62
2023/04/20 04:13:02;;;;;;;3.78;2.33;;;;;;;23.21;40.79;99551.28;4332689;33;33920;-62
2023/04/20 04:15:30;;;;;;;4.87;2.87;;;;;;;23.21;40.77;99554.81;4332271;33;33773;-62
2023/04/20 04:17:59;;;;;;;13.62;8.40;;;;;;;23.22;40.74;99558.37;4332480;33;33169;-62
2023/04/20 04:20:27;;;;;;;21.58;8.45;;;;;;;23.16;38.14;99552.78;4332228;33;34071;-63
2023/04/20 04:22:56;;;;;;;14.02;6.40;;;;;;;23.08;37.85;99553.13;4332108;33;34831;-63
2023/04/20 04:25:25;;;;;;;;;;;;;;;23.08;38.49;99552.28;4333070;33;34727;-63
2023/04/20 04:27:53;;;;;;;10.13;5.05;;;;;;;23.16;38.92;99552.78;4332430;33;33407;-63
2023/04/20 04:30:20;;;;;;;7.93;4.03;;;;;;;23.08;39.16;99557.72;4331684;33;34391;-63
2023/04/20 04:32:49;;;;;;;7.78;3.60;;;;;;;23.06;39.38;99547.06;4332509;33;33969;-63
2023/04/20 04:35:16;;;;;;;7.78;4.43;;;;;;;23.05;39.43;99550.03;4332482;33;34004;-64
2023/04/20 04:37:45;;;;;;;10.02;4.45;;;;;;;23.05;39.35;99555.47;4332555;33;33411;-63
2023/04/20 04:40:13;;;;;;;6.72;4.20;;;;;;;23.04;39.36;99554.66;4332593;33;34487;-63
2023/04/20 04:42:41;;;;;;;7.70;4.47;;;;;;;23.04;39.41;99562.81;4332456;33;34861;-63
2023/04/20 04:45:09;;;;;;;11.15;4.47;;;;;;;23.03;39.47;99550.25;4332582;33;34932;-63
2023/04/20 04:47:39;;;;;;;13.43;4.37;;;;;;;23.03;39.51;99561.13;4332438;33;33740;-63
2023/04/20 04:50:08;;;;;;;9.40;4.70;;;;;;;23.04;39.48;99567.44;4332142;33;34004;-63
2023/04/20 04:52:35;;;;;;;8.40;4.62;;;;;;;23.05;39.45;99563.62;4332496;33;33616;-63
2023/04/20 04:55:07;;;;;;;7.85;4.15;;;;;;;23.04;39.45;99565.53;4332198;33;34075;-63
2023/04/20 04:57:35;;;;;;;8.07;3.70;;;;;;;23.04;39.46;99562.81;4332381;33;33312;-63
2023/04/20 05:00:06;;;;;;;6.95;3.47;;;;;;;23.05;39.48;99572.63;4318083;33;33854;-63
2023/04/20 05:02:35;;;;;;;7.47;3.22;;;;;;;23.04;39.50;99565.53;4332144;33;35091;-63
2023/04/20 05:05:03;;;;;;;7.68;3.67;;;;;;;23.05;39.48;99569.09;4331357;33;33926;-63
2023/04/20 05:07:31;;;;;;;6.37;3.40;;;;;;;23.04;39.50;99578.31;4331389;33;33441;-63
2023/04/20 05:09:58;;;;;;;7.70;3.78;;;;;;;23.04;39.48;99570.97;4332130;33;33779;-63
2023/04/20 05:12:26;;;;;;;7.93;3.80;;;;;;;23.03;39.48;99571.19;4332167;33;33812;-63
2023/04/20 05:14:53;;;;;;;6.55;3.50;;;;;;;23.04;39.49;99567.44;4332343;33;34049;-63
2023/04/20 05:17:21;;;;;;;6.40;3.50;;;;;;;23.03;39.49;99571.19;4331997;33;34388;-63
2023/04/20 05:19:48;;;;;;;6.85;3.47;;;;;;;23.04;39.48;99570.16;4332093;33;34593;-63
2023/04/20 05:22:16;;;;;;;5.93;3.37;;;;;;;23.04;39.50;99572.88;4332032;33;33780;-63
2023/04/20 05:24:43;;;;;;;6.20;3.50;;;;;;;23.04;39.49;99572.88;4331938;33;34411;-63
2023/04/20 05:27:11;;;;;;;6.80;3.65;;;;;;;23.03;39.48;99574.72;4332179;33;33502;-63
2023/04/20 05:29:38;;;;;;;6.47;2.97;;;;;;;23.03;39.48;99577.44;4332129;33;34774;-63
2023/04/20 05:32:06;;;;;;;5.18;2.87;;;;;;;23.04;39.47;99575.59;4331991;33;35015;-63
2023/04/20 05:34:34;;;;;;;8.82;3.42;;;;;;;23.04;39.47;99576.41;4332266;33;34295;-63
2023/04/20 05:37:03;;;;;;;8.77;3.70;;;;;;;23.05;39.45;99574.53;4331986;33;33474;-63
2023/04/20 05:39:31;;;;;;;9.02;3.72;;;;;;;23.04;39.47;99579.13;4331883;33;34009;-62
2023/04/20 05:41:58;;;;;;;7.47;3.58;;;;;;;23.05;39.46;99580.78;4331994;33;33558;-63
2023/04/20 05:44:26;;;;;;;7.32;3.80;;;;;;;23.05;39.47;99579.97;4331350;33;33385;-63
2023/04/20 05:46:53;;;;;;;5.72;3.25;;;;;;;23.06;39.46;99592.50;4331438;33;33471;-63
2023/04/20 05:49:21;;;;;;;6.45;3.55;;;;;;;23.05;39.45;99588.97;4331775;33;33568;-63
2023/04/20 05:51:48;;;;;;;14.20;3.58;;;;;;;23.05;39.44;99585.41;4331402;33;33780;-63
2023/04/20 05:54:16;;;;;;;6.37;3.60;;;;;;;23.05;39.46;99586.25;4331444;33;34639;-63
2023/04/20 05:56:43;;;;;;;5.47;3.15;;;;;;;23.06;39.46;99592.50;4331329;33;34324;-63
2023/04/20 05:59:11;;;;;;;6.00;3.30;;;;;;;23.06;39.45;99592.50;4331924;33;33679;-63
2023/04/20 06:01:39;;;;;;;5.82;3.00;;;;;;;23.05;39.44;99591.69;4331475;33;33527;-63
2023/04/20 06:04:06;;;;;;;5.90;3.58;;;;;;;23.06;39.43;99592.50;4331767;33;33993;-63
2023/04/20 06:06:34;;;;;;;6.43;2.95;;;;;;;23.06;39.42;99592.50;4318638;33;34374;-63
2023/04/20 06:09:03;;;;;;;5.85;2.87;;;;;;;23.06;39.41;99595.22;4314880;33;34794;-63
2023/04/20 06:11:31;;;;;;;6.03;2.92;;;;;;;23.05;39.42;99594.41;4325384;33;33803;-63
2023/04/20 06:13:59;;;;;;;5.70;3.12;;;;;;;23.06;39.40;99596.06;4318358;33;34641;-63
2023/04/20 06:16:26;;;;;;;5.03;2.97;;;;;;;23.05;39.42;99605.28;4331583;33;33042;-63
2023/04/20 06:18:54;;;;;;;5.35;2.97;;;;;;;23.05;39.41;99594.41;4334158;33;34716;-63
2023/04/20 06:21:23;;;;;;;6.70;3.00;;;;;;;23.05;39.41;99597.13;4336776;33;33867;-63
2023/04/20 06:23:50;;;;;;;5.22;3.10;;;;;;;23.05;39.41;99599.00;4336302;33;33749;-64
2023/04/20 06:26:18;;;;;;;6.07;2.92;;;;;;;23.05;39.38;99599.84;4336356;33;33805;-64
2023/04/20 06:28:47;;;;;;;6.90;3.40;;;;;;;23.05;39.40;99605.28;4336329;33;33700;-63
2023/04/20 06:31:15;;;;;;;4.65;2.97;;;;;;;23.05;39.38;99602.56;4336109;33;35145;-63
2023/04/20 06:33:42;;;;;;;5.93;2.97;;;;;;;23.07;39.38;99607.78;4336271;33;34873;-63
2023/04/20 06:36:10;;;;;;;6.95;3.00;;;;;;;23.05;39.41;99601.75;4336708;33;33602;-64
2023/04/20 06:38:37;;;;;;;7.75;3.25;;;;;;;23.05;39.38;99605.28;4336052;33;34585;-63
2023/04/20 06:41:05;;;;;;;7.45;2.85;;;;;;;23.06;39.39;99609.66;4336116;33;34097;-63
2023/04/20 06:43:32;;;;;;;5.22;3.10;;;;;;;23.04;39.38;99606.34;4336057;33;34470;-63
2023/04/20 06:46:00;;;;;;;5.85;2.80;;;;;;;23.05;39.38;99609.91;4335925;33;33151;-63
2023/04/20 06:48:28;;;;;;;6.12;3.05;;;;;;;23.05;39.40;99609.91;4336042;33;33965;-64
2023/04/20 06:51:00;;;;;;;6.12;2.75;;;;;;;23.04;39.37;99609.06;4335811;33;34173;-64
2023/04/20 06:53:27;;;;;;;7.80;2.80;;;;;;;23.04;39.38;99611.78;4336078;33;34277;-64
2023/04/20 06:55:55;;;;;;;6.20;2.85;;;;;;;23.04;39.38;99611.78;4335895;33;34325;-63
2023/04/20 06:58:23;;;;;;;5.45;2.80;;;;;;;23.03;39.38;99612.81;4335838;33;33848;-63
2023/04/20 07:00:50;;;;;;;6.50;3.20;;;;;;;23.04;39.38;99605.53;4335941;33;34444;-63
2023/04/20 07:03:18;;;;;;;5.40;2.50;;;;;;;23.04;39.40;99616.41;4335771;33;33839;-64
2023/04/20 07:05:46;;;;;;;6.70;2.95;;;;;;;23.04;39.36;99614.50;4335825;33;33176;-63
2023/04/20 07:08:17;;;;;;;5.62;3.08;;;;;;;23.03;39.37;99615.56;4320632;33;34553;-63
2023/04/20 07:10:44;;;;;;;4.28;2.30;;;;;;;23.04;39.35;99609.06;4335125;33;34997;-65
2023/04/20 07:13:12;;;;;;;4.30;2.65;;;;;;;23.03;39.35;99626.44;4335537;33;34882;-65
2023/04/20 07:15:39;;;;;;;5.72;3.22;;;;;;;23.04;39.35;99617.22;4335689;33;33658;-65
2023/04/20 07:18:07;;;;;;;5.90;2.75;;;;;;;23.04;39.34;99614.50;4335672;33;33782;-65
2023/04/20 07:20:34;;;;;;;6.90;2.80;;;;;;;23.03;39.35;99618.28;4335599;33;33994;-64
2023/04/20 07:23:02;;;;;;;4.65;2.55;;;;;;;23.04;39.35;99614.50;4320759;33;33518;-64
2023/04/20 07:25:33;;;;;;;5.90;2.90;;;;;;;23.04;39.34;99617.22;4335468;33;33154;-65
2023/04/20 07:28:00;;;;;;;4.45;2.65;;;;;;;23.05;39.34;99621.63;4335328;33;33541;-64
2023/04/20 07:30:28;;;;;;;5.07;2.67;;;;;;;23.03;39.35;99621.00;4333216;33;34995;-65
2023/04/20 07:32:55;;;;;;;6.15;2.62;;;;;;;23.04;39.34;99614.50;4332497;33;34601;-65
2023/04/20 07:35:23;;;;;;;5.75;2.70;;;;;;;23.04;39.33;99619.97;4331640;33;33041;-64
2023/04/20 07:37:51;;;;;;;5.82;2.97;;;;;;;23.05;39.34;99620.78;4331655;33;33556;-65
2023/04/20 07:40:18;;;;;;;4.05;2.78;;;;;;;23.05;39.32;99623.50;4331972;33;34178;-64
2023/04/20 07:42:46;;;;;;;5.07;2.70;;;;;;;23.06;39.31;99619.72;4318384;33;33026;-64
2023/04/20 07:45:13;;;;;;;4.85;2.67;;;;;;;23.05;39.31;99616.16;4332030;33;33346;-64
2023/04/20 07:47:43;;;;;;;5.65;2.72;;;;;;;23.05;39.31;99615.34;4332069;33;33438;-64
2023/04/20 07:50:11;;;;;;;5.82;2.92;;;;;;;23.05;39.31;99627.06;4327684;33;34011;-64
2023/04/20 07:52:38;;;;;;;5.47;2.85;;;;;;;23.05;39.29;99618.88;4331307;33;33934;-64
2023/04/20 07:55:07;;;;;;;4.25;2.30;;;;;;;23.05;39.29;99620.78;4331911;33;33515;-64
2023/04/20 07:57:34;;;;;;;4.93;2.70;;;;;;;23.05;39.29;99618.06;4331583;33;34922;-64
2023/04/20 08:00:06;;;;;;;6.40;2.72;;;;;;;23.05;39.28;99618.88;4331781;33;32742;-65
2023/04/20 08:02:39;;;;;;;3.83;2.45;;;;;;;23.05;39.28;99618.06;4332054;33;34260;-64
2023/04/20 08:05:08;;;;;;;5.00;2.58;;;;;;;23.05;39.26;99621.63;4326819;33;33054;-64
2023/04/20 08:07:37;;;;;;;5.62;3.15;;;;;;;23.05;39.26;99615.34;4319595;33;33574;-64
2023/04/20 08:10:05;;;;;;;6.43;2.62;;;;;;;23.06;39.23;99617.81;4332052;33;34101;-64
2023/04/20 08:12:33;;;;;;;4.18;2.40;;;;;;;23.04;39.24;99611.78;4329910;33;34059;-64
2023/04/20 08:15:04;;;;;;;4.43;2.60;;;;;;;23.06;39.24;99617.00;4331710;33;34198;-65
2023/04/20 08:17:32;;;;;;;4.95;2.72;;;;;;;23.05;39.24;99618.88;4331567;33;34943;-64
2023/04/20 08:20:04;;;;;;;4.47;2.90;;;;;;;23.06;39.25;99620.53;4331986;33;34787;-65
2023/04/20 08:22:32;;;;;;;4.30;2.42;;;;;;;23.05;39.22;99618.88;4331593;33;34486;-64
2023/04/20 08:25:00;;;;;;;5.47;2.45;;;;;;;23.05;39.22;99613.44;4331756;33;33865;-64
2023/04/20 08:27:29;;;;;;;4.18;2.75;;;;;;;23.05;39.24;99621.63;4331642;33;34821;-64
2023/04/20 08:29:56;;;;;;;4.45;2.55;;;;;;;23.05;39.23;99615.34;4331668;33;34738;-65
2023/04/20 08:32:25;;;;;;;5.53;2.83;;;;;;;23.05;39.23;99613.44;4331413;33;33830;-64
2023/04/20 08:34:54;;;;;;;5.25;2.62;;;;;;;23.05;39.22;99613.44;4331739;33;33087;-64
2023/04/20 08:37:22;;;;;;;4.03;2.25;;;;;;;23.05;39.23;99616.16;4331410;33;33878;-63
2023/04/20 08:39:49;;;;;;;6.10;2.42;;;;;;;23.07;39.22;99613.22;4317130;33;34268;-64
2023/04/20 08:42:17;;;;;;;3.97;2.65;;;;;;;23.05;39.22;99607.19;4331329;33;33768;-64
2023/04/20 08:44:44;;;;;;;6.22;2.50;;;;;;;23.05;39.22;99620.78;4330860;33;33752;-64
2023/04/20 08:47:13;;;;;;;4.30;2.53;;;;;;;23.05;39.20;99610.72;4331431;33;34134;-64
2023/04/20 08:49:40;;;;;;;5.05;2.87;;;;;;;23.05;39.20;99612.63;4331392;33;34945;-65
2023/04/20 08:52:09;;;;;;;5.60;2.50;;;;;;;23.05;39.20;99609.91;4314936;33;34988;-64
2023/04/20 08:54:37;;;;;;;3.70;2.65;;;;;;;23.04;39.20;99614.50;4316724;33;35268;-64
2023/04/20 08:57:15;;;;;;;6.70;2.70;;;;;;;23.06;39.17;99612.37;4317100;33;33747;-65
2023/04/20 08:59:45;;;;;;;4.28;2.53;;;;;;;23.05;39.17;99610.72;4317638;33;34549;-65
2023/04/20 09:02:12;;;;;;;4.32;2.70;;;;;;;23.05;39.17;99605.28;4317595;33;34053;-64
2023/04/20 09:04:40;;;;;;;4.07;2.40;;;;;;;23.06;39.17;99611.56;4317391;33;33642;-64
2023/04/20 09:07:18;;;;;;;7.12;2.70;;;;;;;23.05;39.18;99610.72;4317337;33;33548;-64
2023/04/20 09:09:56;;;;;;;4.25;2.50;;;;;;;23.06;39.16;99606.94;4317790;33;34806;-64
2023/04/20 09:12:24;;;;;;;6.12;2.78;;;;;;;23.06;39.16;99606.94;4317606;33;34536;-64
2023/04/20 09:14:51;;;;;;;4.72;2.67;;;;;;;23.04;39.17;99602.81;4317505;33;33526;-64
2023/04/20 09:17:32;;;;;;;3.47;2.30;;;;;;;23.04;39.17;99609.06;4317214;33;34095;-65
2023/04/20 09:20:00;;;;;;;4.87;2.60;;;;;;;23.06;39.15;99606.94;4317495;33;34179;-64
2023/04/20 09:22:30;;;;;;;4.87;2.65;;;;;;;23.05;39.16;99604.47;4317542;33;33792;-64
2023/04/20 09:24:57;;;;;;;4.83;2.63;;;;;;;23.04;39.17;99606.34;4317360;33;33319;-64
2023/04/20 09:27:25;;;;;;;4.30;2.40;;;;;;;23.04;39.14;99603.63;4317290;33;33541;-65
2023/04/20 09:30:00;;;;;;;4.47;2.40;;;;;;;23.05;39.14;99616.16;4317568;33;34345;-64
2023/04/20 09:32:28;;;;;;;3.75;2.40;;;;;;;23.04;39.16;99609.06;4317343;33;33929;-64
2023/04/20 09:34:55;;;;;;;3.97;2.28;;;;;;;23.04;39.16;99600.91;4317384;33;33691;-65
2023/04/20 09:37:24;;;;;;;3.55;2.20;;;;;;;23.04;39.16;99600.91;4317001;33;33791;-64
2023/04/20 09:39:53;;;;;;;4.82;2.47;;;;;;;23.05;39.13;99601.75;4317304;33;33699;-64
2023/04/20 09:42:20;;;;;;;4.37;2.30;;;;;;;23.04;39.14;99597.34;4304149;33;34017;-65
2023/04/20 09:44:48;;;;;;;6.25;2.45;;;;;;;23.04;39.16;99598.19;4303843;33;33502;-64
2023/04/20 09:47:17;;;;;;;4.65;2.50;;;;;;;23.04;39.15;99597.34;4303909;33;33821;-64
2023/04/20 09:49:48;;;;;;;4.67;2.70;;;;;;;23.03;39.14;99593.78;4316062;33;33910;-64
2023/04/20 09:52:19;;;;;;;4.72;2.30;;;;;;;23.05;39.12;99596.28;4318782;33;34588;-64
2023/04/20 09:54:46;;;;;;;4.40;2.65;;;;;;;23.03;39.12;99591.06;4331487;33;33217;-64
2023/04/20 09:57:14;;;;;;;4.87;2.47;;;;;;;23.05;39.11;99599.00;4331846;33;33661;-64
2023/04/20 09:59:42;;;;;;;3.85;2.20;;;;;;;23.05;39.11;99599.00;4331529;33;33634;-64
2023/04/20 10:02:11;;;;;;;4.93;2.60;;;;;;;23.05;39.11;99593.56;4331713;33;34580;-64
2023/04/20 10:04:56;;;;;;;4.15;2.33;;;;;;;23.04;39.11;99595.47;4318623;33;34322;-64
2023/04/20 10:07:29;;;;;;;4.05;2.50;;;;;;;23.07;39.07;99594.16;4331249;33;34066;-64
2023/04/20 10:10:07;;;;;;;5.25;2.70;;;;;;;23.04;39.11;99587.31;4331504;33;34942;-64
2023/04/20 10:12:50;;;;;;;3.25;2.00;;;;;;;23.06;39.10;99589.78;4331671;33;34095;-64
2023/04/20 10:15:20;;;;;;;4.55;2.65;;;;;;;23.05;39.09;99588.97;4331392;33;33348;-64
2023/04/20 10:17:48;;;;;;;4.57;2.53;;;;;;;23.04;39.10;99583.75;4331170;33;33350;-64
2023/04/20 10:20:20;;;;;;;4.35;2.55;;;;;;;23.04;39.09;99584.59;4331470;33;33957;-64
2023/04/20 10:22:49;;;;;;;3.15;2.25;;;;;;;23.04;39.11;99581.87;4331316;33;34608;-65
2023/04/20 10:25:19;;;;;;;4.05;2.53;;;;;;;23.03;39.10;99587.50;4331447;33;34098;-64
2023/04/20 10:27:53;;;;;;;3.55;2.12;;;;;;;23.04;39.10;99578.31;4330993;33;34434;-64
2023/04/20 10:30:22;;;;;;;4.40;2.35;;;;;;;23.05;39.08;99588.13;4331543;33;33549;-64
2023/04/20 10:32:49;;;;;;;4.70;2.42;;;;;;;23.04;39.09;99575.59;4331202;33;34217;-64
2023/04/20 10:35:17;;;;;;;4.40;2.50;;;;;;;23.03;39.09;99579.34;4318068;33;33796;-64
2023/04/20 10:37:50;;;;;;;3.67;2.03;;;;;;;23.03;39.09;99579.34;4330879;33;34558;-65
2023/04/20 10:40:25;;;;;;;4.22;2.30;;;;;;;23.02;39.08;99573.06;4331251;33;34110;-64
2023/04/20 10:42:53;;;;;;;3.47;2.03;;;;;;;23.02;39.09;99575.78;4331057;33;34490;-64
2023/04/20 10:45:21;;;;;;;3.58;2.25;;;;;;;23.03;39.08;99573.91;4331068;33;33471;-64
2023/04/20 10:47:48;;;;;;;3.70;2.35;;;;;;;23.03;39.07;99565.75;4305712;33;34118;-64
2023/04/20 10:50:17;;;;;;;4.50;2.90;;;;;;;23.04;39.06;99564.72;4330867;33;34136;-64
2023/04/20 10:52:45;;;;;;;6.15;2.53;;;;;;;23.03;39.07;99561.13;4331156;33;33618;-64
2023/04/20 10:55:22;;;;;;;3.87;2.30;;;;;;;23.03;39.07;99550.25;4331143;33;33252;-64
2023/04/20 10:57:50;;;;;;;3.58;2.10;;;;;;;23.04;39.06;99560.09;4330587;33;33938;-64
2023/04/20 11:00:22;;;;;;;3.83;2.30;;;;;;;23.03;39.04;99558.41;4330775;33;34801;-65
2023/04/20 11:02:57;;;;;;;4.15;2.50;;;;;;;23.03;39.08;99546.69;4330747;33;33911;-64
2023/04/20 11:05:26;;;;;;;3.78;2.33;;;;;;;23.02;39.07;99556.75;4318504;33;33384;-64
2023/04/20 11:07:58;;;;;;;3.55;1.98;;;;;;;23.02;39.05;99545.03;4332579;33;34042;-64
2023/04/20 11:10:39;;;;;;;4.07;2.33;;;;;;;23.02;39.07;99547.75;4333234;33;33870;-65
2023/04/20 11:13:27;;;;;;;4.12;2.55;;;;;;;23.04;39.03;99553.81;4333105;33;34602;-64
2023/04/20 11:15:55;;;;;;;4.60;2.28;;;;;;;23.03;39.04;99555.69;4333216;33;33601;-64
2023/04/20 11:18:23;;;;;;;3.22;2.22;;;;;;;23.02;39.03;99559.47;4319276;33;34738;-64
2023/04/20 11:20:54;;;;;;;3.00;2.10;;;;;;;23.02;39.05;99551.31;4332866;33;34913;-64
2023/04/20 11:23:22;;;;;;;4.28;2.40;;;;;;;23.01;39.05;99552.37;4307163;33;32838;-64
2023/04/20 11:25:54;;;;;;;3.87;2.72;;;;;;;23.01;39.04;99544.22;4332488;33;33578;-64
2023/04/20 11:28:21;;;;;;;4.43;2.50;;;;;;;23.01;39.05;99549.66;4331667;33;33987;-65
2023/04/20 11:30:49;;;;;;;3.25;2.15;;;;;;;23.02;39.03;99545.03;4332543;33;34114;-64
2023/04/20 11:33:27;;;;;;;4.28;2.15;;;;;;;23.03;39.01;99546.69;4332619;33;34645;-64
2023/04/20 11:35:56;;;;;;;4.28;2.25;;;;;;;23.03;39.02;99544.81;4319241;33;33321;-63
2023/04/20 11:38:29;;;;;;;3.65;2.55;;;;;;;23.01;39.03;99544.22;4332287;33;34196;-64
2023/04/20 11:41:03;;;;;;;3.62;2.35;;;;;;;23.03;39.03;99541.25;4332771;33;34103;-63