Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:35;;;;;;;;;;;14.10;99.90;;;;;;5004952;28;233448;-70
2023/10/09 00:02:53;;;;;;;14.20;5.30;;;14.10;99.90;;;;;;5027553;28;19920;-70
2023/10/09 00:05:27;;;;;;;16.98;5.78;;;14.10;99.90;;;;;;5023778;28;200224;-71
2023/10/09 00:07:57;;;;;;;14.68;5.65;;;14.10;99.90;;;;;;5031860;28;21340;-70
2023/10/09 00:10:34;;;;;;;16.98;5.32;;;14.10;99.90;;;;;;5027277;28;128506;-71
2023/10/09 00:13:00;;;;;;;16.33;5.50;;;14.10;99.90;;;;;;5029608;28;20065;-71
2023/10/09 00:15:27;;;;;;;14.40;5.47;;;14.10;99.90;;;;;;5047247;28;177866;-71
2023/10/09 00:17:58;;;;;;;14.15;5.80;;;14.10;99.90;;;;;;5027128;28;20518;-72
2023/10/09 00:20:38;;;;;;;15.90;5.88;;;14.10;99.90;;;;;;5043293;28;210686;-71
2023/10/09 00:23:12;;;;;;;16.33;5.90;;;14.10;99.90;;;;;;5025417;28;20589;-71
2023/10/09 00:25:46;;;;;;;18.13;5.78;;;14.00;99.90;;;;;;5024066;28;20036;-71
2023/10/09 00:28:13;;;;;;;17.60;6.28;;;14.10;99.90;;;;;;5013826;28;125199;-70
2023/10/09 00:30:42;;;;;;;16.95;6.15;;;14.10;99.90;;;;;;5054815;28;20049;-71
2023/10/09 00:33:09;;;;;;;17.55;6.25;;;14.00;99.90;;;;;;5019892;28;59636;-69
2023/10/09 00:40:46;;;;;;;19.10;6.88;;;14.10;99.90;;;;;;5040491;28;20052;-72
2023/10/09 00:43:19;;;;;;;17.38;7.18;;;14.10;99.90;;;;;;5021355;28;20088;-71
2023/10/09 00:45:46;;;;;;;16.42;6.78;;;14.00;99.90;;;;;;5068521;28;20687;-71
2023/10/09 00:48:29;;;;;;;18.30;6.95;;;14.10;99.90;;;;;;5017313;28;20470;-72
2023/10/09 00:50:59;;;;;;;17.92;7.00;;;14.10;99.90;;;;;;5058654;28;20089;-72
2023/10/09 00:53:33;;;;;;;19.88;7.00;;;14.10;99.90;;;;;;4999102;28;90400;-70
2023/10/09 00:56:18;;;;;;;17.17;7.07;;;14.10;99.90;;;;;;5044863;28;20040;-71
2023/10/09 00:58:54;;;;;;;19.05;7.68;;;14.10;99.90;;;;;;5005631;28;119933;-71
2023/10/09 01:01:26;;;;;;;20.80;8.38;;;14.00;99.90;;;;;;5045254;28;20609;-70
2023/10/09 01:03:52;;;;;;;16.60;7.80;;;14.00;99.90;;;;;;5012641;28;116547;-71
2023/10/09 01:06:21;;;;;;;19.95;8.05;;;14.00;99.90;;;;;;5050134;28;20048;-70
2023/10/09 01:09:07;;;;;;;18.50;8.25;;;14.00;99.90;;;;;;5009475;28;36893;-70
2023/10/09 01:11:34;;;;;;;20.58;8.98;;;14.00;99.90;;;;;;5049712;28;20798;-71
2023/10/09 01:14:21;;;;;;;19.60;8.25;;;14.00;99.90;;;;;;4998248;28;216918;-71
2023/10/09 01:16:47;;;;;;;21.65;8.80;;;14.00;99.90;;;;;;5058113;28;20431;-71
2023/10/09 01:19:20;;;;;;;22.33;8.63;;;14.00;99.90;;;;;;5005269;28;20044;-71
2023/10/09 01:21:47;;;;;;;24.65;9.57;;;14.00;99.90;;;;;;5049119;28;20037;-72
2023/10/09 01:24:16;;;;;;;20.80;9.70;;;14.00;99.90;;;;;;5023070;28;55060;-71
2023/10/09 01:26:54;;;;;;;19.50;9.32;;;14.00;99.90;;;;;;5062761;28;20067;-71
2023/10/09 01:29:21;;;;;;;23.25;10.18;;;14.00;99.90;;;;;;5003090;28;210699;-72
2023/10/09 01:31:55;;;;;;;21.58;11.05;;;14.00;99.90;;;;;;5036516;28;20049;-72
2023/10/09 01:37:26;;;;;;;24.63;11.27;;;14.00;99.90;;;;;;5052989;28;20075;-71
2023/10/09 01:39:54;;;;;;;27.50;11.50;;;14.00;99.90;;;;;;4998268;28;60421;-72
2023/10/09 01:44:58;;;;;;;24.20;11.70;;;13.90;99.90;;;;;;5030048;28;20044;-71
2023/10/09 01:47:31;;;;;;;26.88;12.07;;;13.90;99.90;;;;;;5062428;28;20052;-71
2023/10/09 01:49:57;;;;;;;23.33;10.98;;;13.90;99.90;;;;;;4998098;28;202727;-72
2023/10/09 01:52:24;;;;;;;26.02;12.13;;;13.90;99.90;;;;;;5060156;28;20055;-72
2023/10/09 01:54:53;;;;;;;29.63;12.68;;;13.90;99.90;;;;;;4987301;28;145220;-72
2023/10/09 01:57:23;;;;;;;27.30;13.00;;;13.90;99.90;;;;;;5062197;28;20075;-72
2023/10/09 01:59:50;;;;;;;24.40;12.98;;;13.90;99.90;;;;;;5017611;28;24825;-72
2023/10/09 02:02:35;;;;;;;26.92;13.35;;;13.90;99.90;;;;;;5062575;28;20045;-72
2023/10/09 02:07:44;;;;;;;27.70;13.95;;;13.90;99.90;;;;;;5061131;28;20529;-72
2023/10/09 02:10:37;;;;;;;29.52;14.52;;;13.80;99.90;;;;;;4969348;28;101570;-72
2023/10/09 02:13:06;;;;;;;34.65;14.63;;;13.90;99.90;;;;;;5029333;28;20052;-71
2023/10/09 02:15:51;;;;;;;29.88;13.95;;;13.90;99.90;;;;;;5029647;28;20253;-71
2023/10/09 02:18:26;;;;;;;26.08;13.93;;;13.90;99.90;;;;;;5009628;28;215555;-71
2023/10/09 02:21:03;;;;;;;33.05;15.55;;;13.90;99.90;;;;;;5050158;28;20060;-70
2023/10/09 02:26:33;;;;;;;32.20;16.05;;;13.80;99.90;;;;;;5050628;28;20057;-71
2023/10/09 02:28:59;;;;;;;32.15;15.32;;;13.80;99.90;;;;;;5011440;28;79276;-71
2023/10/09 02:31:44;;;;;;;31.90;16.08;;;13.80;99.90;;;;;;5049018;28;20419;-71
2023/10/09 02:34:10;;;;;;;30.77;15.25;;;13.80;99.90;;;;;;5008550;28;20558;-71
2023/10/09 02:36:48;;;;;;;30.92;16.38;;;13.90;99.90;;;;;;5052650;28;20063;-71
2023/10/09 02:39:23;;;;;;;31.27;17.15;;;13.80;99.90;;;;;;5010974;28;20558;-72
2023/10/09 02:44:46;;;;;;;34.85;17.90;;;13.80;99.90;;;;;;4987467;28;240260;-72
2023/10/09 02:47:20;;;;;;;34.42;17.05;;;13.90;99.90;;;;;;5058214;28;20509;-71
2023/10/09 02:49:50;;;;;;;35.55;17.77;;;13.80;99.90;;;;;;5008752;28;243945;-72
2023/10/09 02:52:24;;;;;;;31.30;17.77;;;13.80;99.90;;;;;;5063480;28;20064;-71
2023/10/09 02:54:59;;;;;;;36.70;18.45;;;13.80;99.90;;;;;;4996063;28;227111;-71
2023/10/09 02:57:36;;;;;;;37.03;17.98;;;13.80;99.90;;;;;;5063430;28;20082;-71
2023/10/09 03:00:09;;;;;;;35.50;18.30;;;13.80;99.90;;;;;;4995103;28;242484;-71
2023/10/09 03:02:39;;;;;;;34.50;18.75;;;13.80;99.90;;;;;;5063586;28;20035;-71
2023/10/09 03:05:11;;;;;;;38.80;19.30;;;13.80;99.90;;;;;;5004826;28;20048;-71
2023/10/09 03:07:39;;;;;;;36.00;19.35;;;13.80;99.90;;;;;;5058348;28;20060;-71
2023/10/09 03:10:09;;;;;;;43.03;20.17;;;13.80;99.90;;;;;;5004411;28;71068;-71
2023/10/09 03:12:39;;;;;;;38.00;19.55;;;13.70;99.90;;;;;;5058080;28;20052;-71
2023/10/09 03:15:08;;;;;;;38.80;20.33;;;13.80;99.90;;;;;;5017738;28;163649;-70
2023/10/09 03:17:34;;;;;;;37.50;20.83;;;13.80;99.90;;;;;;5057875;28;20053;-71
2023/10/09 03:20:12;;;;;;;40.45;20.83;;;13.80;99.90;;;;;;5002579;28;20478;-71
2023/10/09 03:22:42;;;;;;;46.80;22.63;;;13.80;99.90;;;;;;5057857;28;20053;-72
2023/10/09 03:25:13;;;;;;;46.05;23.75;;;13.90;99.90;;;;;;4994114;28;20049;-71
2023/10/09 03:27:46;;;;;;;49.08;23.85;;;13.90;99.90;;;;;;5059185;28;20053;-72
2023/10/09 03:30:23;;;;;;;46.00;24.98;;;13.90;99.90;;;;;;4991305;28;162987;-71
2023/10/09 03:32:53;;;;;;;45.33;23.48;;;13.90;99.90;;;;;;5029970;28;21004;-71
2023/10/09 03:35:25;;;;;;;51.00;25.52;;;13.90;99.90;;;;;;5044985;28;102292;-72
2023/10/09 03:37:57;;;;;;;49.58;24.83;;;14.00;99.90;;;;;;5031297;28;20057;-71
2023/10/09 03:40:24;;;;;;;53.33;25.05;;;14.00;99.90;;;;;;5022040;28;20045;-71
2023/10/09 03:42:52;;;;;;;45.00;24.15;;;14.00;99.90;;;;;;5024689;28;20052;-70
2023/10/09 03:45:35;;;;;;;50.45;26.08;;;14.00;99.90;;;;;;5048083;28;33902;-71
2023/10/09 03:48:08;;;;;;;49.35;25.50;;;14.00;99.90;;;;;;5014334;28;20053;-71
2023/10/09 03:50:38;;;;;;;54.13;26.05;;;14.00;99.90;;;;;;5024474;28;20056;-72
2023/10/09 03:53:07;;;;;;;53.45;27.13;;;14.10;99.90;;;;;;5007193;28;89371;-71
2023/10/09 03:55:37;;;;;;;57.88;28.05;;;14.00;99.90;;;;;;5040354;28;20070;-71
2023/10/09 03:58:04;;;;;;;54.88;27.63;;;14.10;99.90;;;;;;5033290;28;20084;-71
2023/10/09 04:00:34;;;;;;;60.35;26.85;;;14.10;99.90;;;;;;5041039;28;148104;-71
2023/10/09 04:03:01;;;;;;;54.72;27.48;;;14.10;99.90;;;;;;5024588;28;20060;-70
2023/10/09 04:05:28;;;;;;;54.67;26.63;;;14.10;99.90;;;;;;5051690;28;35074;-71
2023/10/09 04:07:58;;;;;;;52.03;26.45;;;14.10;99.90;;;;;;5028914;28;20052;-70
2023/10/09 04:10:43;;;;;;;56.05;28.35;;;14.10;99.90;;;;;;5041158;28;169960;-71
2023/10/09 04:13:17;;;;;;;51.35;26.10;;;14.10;99.90;;;;;;5015648;28;20540;-70
2023/10/09 04:15:43;;;;;;;55.13;27.85;;;14.20;99.90;;;;;;5043706;28;20501;-70
2023/10/09 04:18:16;;;;;;;55.72;29.80;;;14.20;99.90;;;;;;5013806;28;20127;-70
2023/10/09 04:24:09;;;;;;;57.13;28.85;;;14.30;99.90;;;;;;4953125;28;20524;-70
2023/10/09 04:26:37;;;;;;;63.03;31.17;;;14.30;99.90;;;;;;4992951;28;20069;-70
2023/10/09 04:29:03;;;;;;;60.65;29.92;;;14.50;99.90;;;;;;4944426;28;131117;-71
2023/10/09 04:31:34;;;;;;;69.65;33.22;;;14.60;99.90;;;;;;4995479;28;20799;-71
2023/10/09 04:36:56;;;;;;;60.72;30.90;;;14.70;99.90;;;;;;4976034;28;20049;-70
2023/10/09 04:47:38;;;;;;;62.08;30.55;;;15.00;99.90;;;;;;5000203;28;20042;-70
2023/10/09 04:50:14;;;;;;;62.00;30.98;;;15.10;99.90;;;;;;4931828;28;20051;-69
2023/10/09 05:11:04;;;;;;;52.10;26.85;;;15.30;99.90;;;;;;5052466;28;20439;-70
2023/10/09 05:16:25;;;;;;;51.38;27.40;;;15.30;99.90;;;;;;5059119;28;20055;-70
2023/10/09 05:18:59;;;;;;;48.65;26.98;;;15.40;99.90;;;;;;5002874;28;169593;-70
2023/10/09 05:21:36;;;;;;;42.22;25.10;;;15.40;99.90;;;;;;5042503;28;20040;-70
2023/10/09 05:32:04;;;;;;;42.35;23.52;;;15.40;99.90;;;;;;5056940;28;20048;-70
2023/10/09 05:34:34;;;;;;;45.17;23.45;;;15.40;99.90;;;;;;5006107;28;130894;-70
2023/10/09 05:37:22;;;;;;;43.28;23.67;;;15.50;99.90;;;;;;5049555;28;20134;-72
2023/10/09 05:47:53;;;;;;;39.33;20.17;;;15.50;99.90;;;;;;5052053;28;20057;-70
2023/10/09 05:50:34;;;;;;;44.45;20.23;;;15.50;99.90;;;;;;5004660;28;230878;-70
2023/10/09 06:03:48;;;;;;;34.00;16.30;;;15.70;99.90;;;;;;5005979;28;198034;-72
2023/10/09 06:06:32;;;;;;;31.48;16.80;;;15.70;99.90;;;;;;5055914;28;20059;-71
2023/10/09 06:09:23;;;;;;;31.73;16.92;;;15.70;99.90;;;;;;5013918;28;218520;-72
2023/10/09 06:11:54;;;;;;;31.00;17.90;;;15.70;99.90;;;;;;5063507;28;20056;-72
2023/10/09 06:19:31;;;;;;;34.75;16.90;;;15.70;99.90;;;;;;5010467;28;62349;-71
2023/10/09 06:35:30;;;;;;;30.90;13.10;;;15.70;99.90;;;;;;5015236;28;20052;-71
2023/10/09 06:43:26;;;;;;;26.08;12.38;;;15.80;99.90;;;;;;5018741;28;20072;-71
2023/10/09 06:48:55;;;;;;;27.42;11.73;;;15.90;99.90;;;;;;5014633;28;185647;-71
2023/10/09 06:59:16;;;;;;;25.98;10.70;;;15.90;99.90;;;;;;5015502;28;172131;-71
2023/10/09 07:01:43;;;;;;;22.20;10.52;;;15.90;99.90;;;;;;5064984;28;20060;-72
2023/10/09 07:04:19;;;;;;;27.77;10.15;;;15.90;99.90;;;;;;5009669;28;20504;-71
2023/10/09 07:17:00;;;;;;;25.92;10.00;;;16.00;99.90;;;;;;5061072;28;20048;-72
2023/10/09 07:30:35;;;;;;;26.00;10.63;;;16.00;99.90;;;;;;4995055;28;197384;-72
2023/10/09 07:33:16;;;;;;;24.00;9.93;;;16.00;99.90;;;;;;5020550;28;20064;-72
2023/10/09 07:38:20;;;;;;;25.55;9.27;;;16.10;99.90;;;;;;5020022;28;222541;-71
2023/10/09 07:43:45;;;;;;;23.92;9.32;;;16.10;99.90;;;;;;5019015;28;127239;-72
2023/10/09 07:46:51;;;;;;;22.58;9.68;;;16.10;99.90;;;;;;5057600;28;20495;-71
2023/10/09 07:49:25;;;;;;;27.20;10.10;;;16.10;99.90;;;;;;5018557;28;71298;-71
2023/10/09 07:51:52;;;;;;;25.77;10.05;;;16.10;99.90;;;;;;5064555;28;20064;-72
2023/10/09 07:54:36;;;;;;;26.65;9.10;;;16.20;99.90;;;;;;5001862;28;132928;-72
2023/10/09 07:57:16;;;;;;;27.45;9.75;;;16.20;99.90;;;;;;5057122;28;20064;-72
2023/10/09 07:59:54;;;;;;;30.60;9.80;;;16.30;99.90;;;;;;5022833;28;104434;-72
2023/10/09 08:02:32;;;;;;;26.08;10.00;;;16.20;99.90;;;;;;5064280;28;20067;-71
2023/10/09 08:05:03;;;;;;;29.33;10.43;;;16.20;99.90;;;;;;5015745;28;87220;-71
2023/10/09 08:07:35;;;;;;;22.83;10.05;;;16.30;99.90;;;;;;5063347;28;20044;-71
2023/10/09 08:18:13;;;;;;;27.65;9.98;;;16.30;99.90;;;;;;5050463;28;20044;-70
2023/10/09 08:21:19;;;;;;;31.38;10.30;;;16.30;99.90;;;;;;5018740;28;20072;-72
2023/10/09 08:23:49;;;;;;;29.52;10.95;;;16.30;99.90;;;;;;5013351;28;48991;-71
2023/10/09 08:26:47;;;;;;;28.17;9.77;;;16.40;99.90;;;;;;5069824;28;20074;-73
2023/10/09 08:29:19;;;;;;;29.23;10.30;;;16.40;99.90;;;;;;5017195;28;48459;-72
2023/10/09 08:31:45;;;;;;;26.27;9.82;;;16.40;99.90;;;;;;5059404;28;20052;-72
2023/10/09 08:34:27;;;;;;;23.65;9.55;;;16.40;99.90;;;;;;5006580;28;116798;-72
2023/10/09 08:36:53;;;;;;;27.50;9.35;;;16.40;99.90;;;;;;5055581;28;20044;-72
2023/10/09 08:39:26;;;;;;;27.92;9.68;;;16.30;99.90;;;;;;5000884;28;110651;-73
2023/10/09 08:41:57;;;;;;;27.05;11.43;;;16.40;99.90;;;;;;5053672;28;20048;-71
2023/10/09 08:44:26;;;;;;;30.95;10.32;;;16.30;99.90;;;;;;5025136;28;85432;-71
2023/10/09 08:46:54;;;;;;;25.88;10.48;;;16.30;99.90;;;;;;5057997;28;20057;-71
2023/10/09 08:49:21;;;;;;;31.25;10.95;;;16.30;99.90;;;;;;5006046;28;100605;-71
2023/10/09 08:51:48;;;;;;;34.08;11.15;;;16.20;99.90;;;;;;5050210;28;20055;-71
2023/10/09 08:54:14;;;;;;;28.92;10.68;;;16.20;99.90;;;;;;4998723;28;25169;-70
2023/10/09 08:56:49;;;;;;;28.33;10.63;;;16.10;99.90;;;;;;5058143;28;20499;-71
2023/10/09 08:59:19;;;;;;;28.80;10.95;;;16.10;99.90;;;;;;4999760;28;20057;-71
2023/10/09 09:01:51;;;;;;;31.98;10.82;;;16.10;99.90;;;;;;5055574;28;20044;-71
2023/10/09 09:04:40;;;;;;;30.38;10.65;;;16.00;99.90;;;;;;4997938;28;20611;-71
2023/10/09 09:07:31;;;;;;;29.30;10.52;;;16.00;99.90;;;;;;5059127;28;20048;-71
2023/10/09 09:10:03;;;;;;;26.23;10.20;;;16.00;99.90;;;;;;4995984;28;20727;-72
2023/10/09 09:12:37;;;;;;;30.08;10.60;;;16.10;99.90;;;;;;5063228;28;20052;-71
2023/10/09 09:15:12;;;;;;;26.40;10.73;;;16.10;99.90;;;;;;4998774;28;20056;-70
2023/10/09 09:17:41;;;;;;;28.38;10.65;;;16.20;99.90;;;;;;5059504;28;20415;-69
2023/10/09 09:20:23;;;;;;;26.85;11.10;;;16.10;99.90;;;;;;4995895;28;20060;-70
2023/10/09 09:22:58;;;;;;;31.08;11.63;;;16.20;99.90;;;;;;5030816;28;20491;-68
2023/10/09 09:25:25;;;;;;;40.38;11.90;;;16.10;99.90;;;;;;5047153;28;20048;-70
2023/10/09 09:27:55;;;;;;;32.55;11.35;;;16.10;99.90;;;;;;5016980;28;20049;-70
2023/10/09 09:30:35;;;;;;;32.03;10.27;;;16.20;99.90;;;;;;5038978;28;20495;-71
2023/10/09 09:33:26;;;;;;;33.83;12.00;;;16.20;99.90;;;;;;5018240;28;20068;-71
2023/10/09 09:35:57;;;;;;;;;;;16.30;99.90;;;;;;5043563;28;20483;-70
2023/10/09 09:38:27;;;;;;;27.30;10.73;;;16.20;99.90;;;;;;5003742;28;19920;-70
2023/10/09 09:41:02;;;;;;;28.65;10.98;;;16.30;99.90;;;;;;5060103;28;20052;-70
2023/10/09 09:43:35;;;;;;;46.72;11.80;;;16.40;99.90;;;;;;5011568;28;20057;-70
2023/10/09 09:46:07;;;;;;;29.42;10.20;;;16.40;99.90;;;;;;5043015;28;20060;-70
2023/10/09 09:48:39;;;;;;;32.17;11.02;;;16.40;99.90;;;;;;5014114;28;157435;-70
2023/10/09 09:51:08;;;;;;;33.60;10.50;;;16.50;99.90;;;;;;5051324;28;20056;-70
2023/10/09 09:53:37;;;;;;;26.67;10.07;;;16.50;99.90;;;;;;5001480;28;127787;-70
2023/10/09 09:56:04;;;;;;;31.25;10.45;;;16.60;99.90;;;;;;5040409;28;20053;-70
2023/10/09 09:58:42;;;;;;;25.73;10.20;;;16.50;99.90;;;;;;5009996;28;30309;-70
2023/10/09 10:01:18;;;;;;;32.92;11.02;;;16.50;99.90;;;;;;5050596;28;20052;-71
2023/10/09 10:03:56;;;;;;;27.20;9.40;;;16.50;99.90;;;;;;5022111;28;107053;-71
2023/10/09 10:06:26;;;;;;;32.58;10.40;;;16.60;99.90;;;;;;5062657;28;20067;-71
2023/10/09 10:08:53;;;;;;;29.60;10.00;;;16.60;99.90;;;;;;5011336;28;67921;-71
2023/10/09 10:11:45;;;;;;;29.83;10.30;;;16.70;99.90;;;;;;5039859;28;20072;-71
2023/10/09 10:14:21;;;;;;;29.83;9.73;;;16.70;99.90;;;;;;5013113;28;175667;-71
2023/10/09 10:17:16;;;;;;;27.35;10.10;;;16.70;99.90;;;;;;5052337;28;20056;-70
2023/10/09 10:20:42;;;;;;;30.10;10.52;;;16.70;99.90;;;;;;5008442;28;61333;-71
2023/10/09 10:22:47;;;;;;;30.63;10.10;;;16.70;99.90;;;;;;5051771;28;20711;-70
2023/10/09 10:25:32;;;;;;;32.53;9.73;;;16.70;99.90;;;;;;5000969;28;80202;-71
2023/10/09 10:28:42;;;;;;;31.90;9.85;;;16.80;99.90;;;;;;5029909;28;20045;-72
2023/10/09 10:31:08;;;;;;;39.28;9.57;;;16.80;99.90;;;;;;5033919;28;20052;-71
2023/10/09 10:33:55;;;;;;;28.40;9.10;;;16.70;99.90;;;;;;5013471;28;196973;-71
2023/10/09 10:36:26;;;;;;;31.25;9.98;;;16.80;99.90;;;;;;5050129;28;20596;-70
2023/10/09 10:39:09;;;;;;;;;;;16.70;99.90;;;;;;4996446;28;150068;-72
2023/10/09 10:41:51;;;;;;;26.17;9.40;;;16.60;99.90;;;;;;5045533;28;20526;-72
2023/10/09 10:44:42;;;;;;;32.28;9.50;;;16.70;99.90;;;;;;5005810;28;194249;-72
2023/10/09 10:47:22;;;;;;;25.02;8.82;;;16.70;99.90;;;;;;5055376;28;20064;-71
2023/10/09 10:49:50;;;;;;;32.25;9.52;;;16.70;99.90;;;;;;4970739;28;211704;-72
2023/10/09 10:52:21;;;;;;;24.90;8.98;;;16.70;99.90;;;;;;5060783;28;20043;-72
2023/10/09 10:55:05;;;;;;;27.10;8.98;;;16.70;99.90;;;;;;4995158;28;62320;-73
2023/10/09 10:57:53;;;;;;;21.48;8.48;;;16.80;99.90;;;;;;5060393;28;20699;-73
2023/10/09 11:03:14;;;;;;;23.65;8.68;;;16.70;99.90;;;;;;5014013;28;20045;-72
2023/10/09 11:05:50;;;;;;;35.20;9.60;;;16.70;99.90;;;;;;5035688;28;20147;-72
2023/10/09 11:08:22;;;;;;;25.75;9.05;;;16.80;99.90;;;;;;5018531;28;51920;-72
2023/10/09 11:10:50;;;;;;;27.45;8.27;;;16.70;99.90;;;;;;5059241;28;20427;-73
2023/10/09 11:13:30;;;;;;;25.63;9.32;;;16.70;99.90;;;;;;5016217;28;157862;-72
2023/10/09 11:16:14;;;;;;;26.40;8.30;;;16.70;99.90;;;;;;5038643;28;20056;-72
2023/10/09 11:18:47;;;;;;;24.58;9.18;;;16.80;99.90;;;;;;5014314;28;197401;-71
2023/10/09 11:26:27;;;;;;;35.47;9.40;;;16.80;99.90;;;;;;5062313;28;20441;-72
2023/10/09 11:29:31;;;;;;;30.60;9.52;;;16.90;99.90;;;;;;5017316;28;20055;-74
2023/10/09 11:32:04;;;;;;;31.17;9.38;;;16.90;99.90;;;;;;5033701;28;20506;-72
2023/10/09 11:34:31;;;;;;;24.80;8.90;;;16.90;99.90;;;;;;5016490;28;232677;-72
2023/10/09 11:40:00;;;;;;;26.92;9.10;;;16.90;99.90;;;;;;5009984;28;35948;-71
2023/10/09 11:45:23;;;;;;;23.88;8.23;;;16.90;99.90;;;;;;5003018;28;20051;-72
2023/10/09 11:48:00;;;;;;;27.80;8.25;;;16.90;99.90;;;;;;5031640;28;20056;-72
2023/10/09 11:50:54;;;;;;;25.60;7.70;;;16.90;99.90;;;;;;5046232;28;142892;-71
2023/10/09 11:55:52;;;;;;;24.13;7.28;;;16.90;99.90;;;;;;5049250;28;20055;-72
2023/10/09 11:58:22;;;;;;;25.48;7.90;;;16.90;99.90;;;;;;5000284;28;136236;-72
2023/10/09 12:00:51;;;;;;;25.33;6.75;;;17.00;99.90;;;;;;5058579;28;20051;-72
2023/10/09 12:03:21;;;;;;;24.15;6.63;;;16.90;99.90;;;;;;5019832;28;39397;-72
2023/10/09 12:05:48;;;;;;;19.80;6.05;;;17.00;99.90;;;;;;5037362;28;20040;-72
2023/10/09 12:08:15;;;;;;;22.85;6.57;;;17.00;99.90;;;;;;5018792;28;70757;-73
2023/10/09 12:10:42;;;;;;;22.40;5.90;;;17.10;99.90;;;;;;5056180;28;20531;-73
2023/10/09 12:13:08;;;;;;;25.00;6.65;;;17.20;99.90;;;;;;5003883;28;123287;-73
2023/10/09 12:15:37;;;;;;;16.48;5.53;;;17.50;99.90;;;;;;5041879;28;20052;-74
2023/10/09 12:18:15;;;;;;;20.55;5.00;;;18.50;99.90;;;;;;5030662;28;20103;-73
2023/10/09 12:20:47;;;;;;;16.05;4.72;;;18.60;99.90;;;;;;5032383;28;20503;-75
2023/10/09 12:23:14;;;;;;;18.15;4.60;;;18.70;99.90;;;;;;5000102;28;131305;-73
2023/10/09 12:25:43;;;;;;;16.15;4.20;;;18.50;99.90;;;;;;5062347;28;20057;-72
2023/10/09 12:28:14;;;;;;;15.45;3.55;;;18.40;99.90;;;;;;5017726;28;138292;-71
2023/10/09 12:30:41;;;;;;;16.50;3.83;;;18.50;99.90;;;;;;5041169;28;20072;-74
2023/10/09 12:33:08;;;;;;;10.98;2.83;;;18.60;99.90;;;;;;5021099;28;20053;-72
2023/10/09 12:35:38;;;;;;;12.68;3.40;;;18.50;99.90;;;;;;5038836;28;20053;-73
2023/10/09 12:38:09;;;;;;;14.07;3.67;;;18.50;99.90;;;;;;5032246;28;20064;-73
2023/10/09 12:40:38;;;;;;;12.25;3.30;;;18.30;99.90;;;;;;5036564;28;20041;-74
2023/10/09 12:43:05;;;;;;;12.48;3.40;;;18.30;99.90;;;;;;5031925;28;20036;-74
2023/10/09 12:45:34;;;;;;;12.90;3.10;;;18.30;99.90;;;;;;5042073;28;221827;-74
2023/10/09 12:48:03;;;;;;;11.60;3.90;;;18.20;99.90;;;;;;5032702;28;20060;-74
2023/10/09 12:50:33;;;;;;;17.55;4.00;;;18.10;99.90;;;;;;5045773;28;141346;-74
2023/10/09 12:53:02;;;;;;;14.57;4.13;;;18.20;99.90;;;;;;5029497;28;20064;-74
2023/10/09 12:55:31;;;;;;;18.67;4.38;;;18.20;99.90;;;;;;5027482;28;123472;-73
2023/10/09 12:58:08;;;;;;;13.63;3.90;;;18.20;99.90;;;;;;5030074;28;20060;-74
2023/10/09 13:00:44;;;;;;;14.25;3.60;;;18.10;99.90;;;;;;4999473;28;20068;-72
2023/10/09 13:03:17;;;;;;;15.90;3.78;;;18.10;99.90;;;;;;5016176;28;74909;-73
2023/10/09 13:05:51;;;;;;;13.93;3.83;;;18.20;99.90;;;;;;5063398;28;20056;-72
2023/10/09 13:08:21;;;;;;;12.93;3.38;;;18.50;99.90;;;;;;5019707;28;168850;-74
2023/10/09 13:10:58;;;;;;;11.27;2.97;;;18.60;99.90;;;;;;5072978;28;20052;-70
2023/10/09 13:13:36;;;;;;;14.10;3.55;;;18.60;99.90;;;;;;5009524;28;100356;-74
2023/10/09 13:16:06;;;;;;;12.52;3.20;;;18.60;99.90;;;;;;5057005;28;20048;-72
2023/10/09 13:18:32;;;;;;;10.90;2.83;;;18.50;99.90;;;;;;5011394;28;101720;-73
2023/10/09 13:21:03;;;;;;;11.77;3.33;;;18.50;99.90;;;;;;5049160;28;20051;-73
2023/10/09 13:23:40;;;;;;;11.57;2.80;;;18.30;99.90;;;;;;5009705;28;250085;-74
2023/10/09 13:26:17;;;;;;;12.20;3.17;;;18.30;99.90;;;;;;5067492;28;20231;-73
2023/10/09 13:28:45;;;;;;;13.40;2.92;;;18.10;99.90;;;;;;5006568;28;207330;-73
2023/10/09 13:31:14;;;;;;;13.77;3.20;;;18.10;99.90;;;;;;5046448;28;20148;-73
2023/10/09 13:33:42;;;;;;;13.40;3.05;;;18.20;99.90;;;;;;5009462;28;20054;-73
2023/10/09 13:36:19;;;;;;;10.70;2.90;;;18.30;99.90;;;;;;5047564;28;20721;-73
2023/10/09 13:38:46;;;;;;;14.88;3.50;;;18.30;99.90;;;;;;5023194;28;20052;-73
2023/10/09 13:41:13;;;;;;;12.75;3.45;;;18.40;99.90;;;;;;5055536;28;20052;-73
2023/10/09 13:43:40;;;;;;;13.73;3.50;;;18.40;99.90;;;;;;5006910;28;209290;-73
2023/10/09 13:46:08;;;;;;;16.83;3.30;;;18.40;99.90;;;;;;5052065;28;20044;-74
2023/10/09 13:48:38;;;;;;;11.05;2.85;;;18.30;99.90;;;;;;5009844;28;241034;-74
2023/10/09 13:51:07;;;;;;;13.48;3.20;;;18.30;99.90;;;;;;5050371;28;20051;-72
2023/10/09 13:53:44;;;;;;;11.10;3.10;;;18.20;99.90;;;;;;5007975;28;144934;-73
2023/10/09 13:56:14;;;;;;;12.07;3.28;;;18.20;99.90;;;;;;5051518;28;20053;-73
2023/10/09 13:58:43;;;;;;;14.80;3.33;;;17.90;99.90;;;;;;5017383;28;186859;-73
2023/10/09 14:01:09;;;;;;;11.90;3.00;;;17.90;99.90;;;;;;5059172;28;20049;-72
2023/10/09 14:03:38;;;;;;;15.52;3.22;;;17.80;99.90;;;;;;5027550;28;20103;-72
2023/10/09 14:06:12;;;;;;;10.88;2.40;;;17.80;99.90;;;;;;5053767;28;20060;-73
2023/10/09 14:08:45;;;;;;;14.13;3.03;;;17.70;99.90;;;;;;5014846;28;56358;-72
2023/10/09 14:11:13;;;;;;;13.82;2.65;;;17.70;99.90;;;;;;5056750;28;20091;-71
2023/10/09 14:13:40;;;;;;;12.45;2.40;;;17.70;99.90;;;;;;5008653;28;169234;-72
2023/10/09 14:16:07;;;;;;;12.68;2.55;;;17.70;99.90;;;;;;5046226;28;20045;-72
2023/10/09 14:18:33;;;;;;;11.75;2.78;;;17.60;99.90;;;;;;5008923;28;220401;-72
2023/10/09 14:21:15;;;;;;;10.98;2.63;;;17.60;99.90;;;;;;5048184;28;20052;-74
2023/10/09 14:23:45;;;;;;;9.30;2.13;;;17.50;99.90;;;;;;4992917;28;204122;-73
2023/10/09 14:26:12;;;;;;;10.88;2.78;;;17.50;99.90;;;;;;5066500;28;20063;-73
2023/10/09 14:28:38;;;;;;;12.57;2.40;;;17.40;99.90;;;;;;5013729;28;236408;-73
2023/10/09 14:31:11;;;;;;;11.88;3.03;;;17.50;99.90;;;;;;5064911;28;20067;-73
2023/10/09 14:33:37;;;;;;;19.33;2.88;;;17.50;99.90;;;;;;5006794;28;234093;-73
2023/10/09 14:36:05;;;;;;;13.88;2.95;;;17.50;99.90;;;;;;5047783;28;20057;-72
2023/10/09 14:38:33;;;;;;;9.88;2.60;;;17.50;99.90;;;;;;5013563;28;195068;-71
2023/10/09 14:40:59;;;;;;;11.35;2.83;;;17.50;99.90;;;;;;5043065;28;20071;-72
2023/10/09 14:43:33;;;;;;;13.88;2.90;;;17.50;99.90;;;;;;5020906;28;109871;-73
2023/10/09 14:45:59;;;;;;;10.63;2.80;;;17.50;99.90;;;;;;5057863;28;20045;-73
2023/10/09 14:48:28;;;;;;;11.52;2.78;;;17.50;99.90;;;;;;5016748;28;197066;-73
2023/10/09 14:50:57;;;;;;;14.77;2.83;;;17.50;99.90;;;;;;5045729;28;20048;-73
2023/10/09 14:53:26;;;;;;;11.43;2.88;;;17.50;99.90;;;;;;4997496;28;242826;-73
2023/10/09 14:56:01;;;;;;;12.57;2.78;;;17.40;99.90;;;;;;5061282;28;20063;-72
2023/10/09 14:58:30;;;;;;;9.98;2.47;;;17.40;99.90;;;;;;5013369;28;181847;-73
2023/10/09 15:00:56;;;;;;;11.07;2.65;;;17.50;99.90;;;;;;5045483;28;20045;-73
2023/10/09 15:03:22;;;;;;;13.25;3.45;;;17.40;99.90;;;;;;5011995;28;254006;-74
2023/10/09 15:05:49;;;;;;;13.88;2.40;;;17.40;99.90;;;;;;5058321;28;20621;-72
2023/10/09 15:08:15;;;;;;;12.13;3.03;;;17.40;99.90;;;;;;5016851;28;134207;-72
2023/10/09 15:10:51;;;;;;;15.20;3.35;;;17.40;99.90;;;;;;5068155;28;20048;-72
2023/10/09 15:13:17;;;;;;;10.05;2.60;;;17.30;99.90;;;;;;5019645;28;45420;-72
2023/10/09 15:15:45;;;;;;;15.00;2.90;;;17.30;99.90;;;;;;5046698;28;20063;-73
2023/10/09 15:18:14;;;;;;;11.18;3.03;;;17.30;99.90;;;;;;5021708;28;107070;-73
2023/10/09 15:20:41;;;;;;;13.93;3.50;;;17.40;99.90;;;;;;5056780;28;20457;-72
2023/10/09 15:23:09;;;;;;;12.25;2.85;;;17.40;99.90;;;;;;5025365;28;69514;-70
2023/10/09 15:25:39;;;;;;;13.10;3.35;;;17.40;99.90;;;;;;5057791;28;20057;-72
2023/10/09 15:28:06;;;;;;;13.63;3.00;;;17.40;99.90;;;;;;5019107;28;20049;-72
2023/10/09 15:30:34;;;;;;;17.17;2.90;;;17.40;99.90;;;;;;5021462;28;20499;-72
2023/10/09 15:33:00;;;;;;;13.07;2.63;;;17.40;99.90;;;;;;5030897;28;20064;-73
2023/10/09 15:35:28;;;;;;;10.15;2.60;;;17.30;99.90;;;;;;5041113;28;26668;-73
2023/10/09 15:37:54;;;;;;;10.68;2.72;;;17.30;99.90;;;;;;5030999;28;20053;-73
2023/10/09 15:40:24;;;;;;;10.38;2.70;;;17.20;99.90;;;;;;5042578;28;25081;-72
2023/10/09 15:42:50;;;;;;;11.38;2.92;;;17.20;99.90;;;;;;5028859;28;20057;-73
2023/10/09 15:45:17;;;;;;;17.02;2.75;;;17.10;99.90;;;;;;5043107;28;153238;-73