Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:20;;;;;;;;;6.50;6.50;;;;;21.29;65.45;98872.00;5097398;27;45325;-63
2023/06/12 00:03:47;;;;;;;;;6.00;5.75;;;;;21.29;65.85;98884.56;5097187;27;45307;-63
2023/06/12 00:06:16;;;;;;;;;8.00;6.00;;;;;21.25;66.83;98875.97;5097136;27;45384;-63
2023/06/12 00:08:41;;;;;;;;;5.20;5.00;;;;;21.23;67.02;98880.59;5096818;27;46720;-63
2023/06/12 00:11:09;;;;;;;;;7.50;7.50;;;;;21.20;67.43;98873.69;5097506;27;45403;-63
2023/06/12 00:13:46;;;;;;;;;7.60;7.00;;;;;21.17;67.98;98876.59;5097525;27;45351;-64
2023/06/12 00:16:11;;;;;;;;;5.60;5.60;;;;;21.15;68.00;98870.50;5097254;27;45518;-64
2023/06/12 00:18:40;;;;;;;;;7.50;7.50;;;;;21.12;68.56;98878.81;5097277;27;45440;-63
2023/06/12 00:21:10;;;;;;;;;11.00;8.40;;;;;21.09;68.74;98868.38;5096910;27;45654;-63
2023/06/12 00:23:37;;;;;;;;;6.00;6.00;;;;;21.07;69.22;98873.03;5078775;27;45457;-63
2023/06/12 00:26:03;;;;;;;;;8.00;7.00;;;;;21.05;69.59;98877.66;5097032;27;45474;-63
2023/06/12 00:28:29;;;;;;;;;5.00;5.00;;;;;21.02;69.46;98875.25;5096732;27;45645;-63
2023/06/12 00:30:54;;;;;;;;;7.00;7.00;;;;;21.00;69.61;98874.53;5096683;27;45456;-63
2023/06/12 00:33:20;;;;;;;;;5.25;5.25;;;;;21.00;69.98;98877.22;5096978;27;45397;-63
2023/06/12 00:35:46;;;;;;;;;7.25;5.25;;;;;20.99;70.10;98872.81;5096898;27;45463;-63
2023/06/12 00:38:12;;;;;;;;;6.75;6.50;;;;;20.99;69.95;98874.66;5077400;27;46081;-64
2023/06/12 00:40:38;;;;;;;;;7.25;7.25;;;;;20.99;70.30;98883.53;5096975;27;45385;-64
2023/06/12 00:43:03;;;;;;;;;5.75;5.75;;;;;20.97;69.96;98880.16;5096588;27;46113;-63
2023/06/12 00:45:28;;;;;;;;;5.00;5.00;;;;;20.94;70.43;98877.75;5096547;27;45344;-64
2023/06/12 00:47:56;;;;;;;;;1.50;1.50;;;;;20.93;70.30;98880.56;5096204;27;45515;-63
2023/06/12 00:50:28;;;;;;;;;7.60;6.60;;;;;20.89;70.34;98878.16;5096601;27;45476;-63
2023/06/12 00:52:58;;;;;;;;;8.20;6.20;;;;;20.87;70.62;98888.16;5096184;27;45473;-63
2023/06/12 00:55:25;;;;;;;;;6.75;6.75;;;;;20.85;70.50;98882.06;5096744;27;45538;-63
2023/06/12 00:57:51;;;;;;;;;6.60;6.60;;;;;20.82;70.67;98879.63;5095934;27;45484;-63
2023/06/12 01:00:18;;;;;;;;;7.00;7.00;;;;;20.80;70.91;98878.91;5111793;27;46047;-63
2023/06/12 01:02:54;;;;;;;;;6.00;6.00;;;;;20.78;70.95;98875.53;5077761;27;45547;-63
2023/06/12 01:05:33;;;;;;;;;6.25;6.25;;;;;20.76;71.32;98872.16;5096744;27;45388;-63
2023/06/12 01:08:00;;;;;;;;;5.40;5.40;;;;;20.75;71.21;98872.28;5096075;27;46666;-63
2023/06/12 01:10:30;;;;;;;;;5.20;5.20;;;;;20.75;70.83;98872.28;5096651;27;45459;-63
2023/06/12 01:12:57;;;;;;;;;6.60;6.00;;;;;20.74;71.39;98867.91;5096534;27;45360;-63
2023/06/12 01:15:22;;;;;;;;;5.20;5.20;;;;;20.73;71.32;98869.72;5095267;27;45524;-63
2023/06/12 01:17:48;;;;;;;;;5.75;5.75;;;;;20.71;71.58;98866.31;5096154;27;46465;-63
2023/06/12 01:20:14;;;;;;;;;6.00;6.00;;;;;20.70;71.57;98864.63;5096176;27;45525;-63
2023/06/12 01:22:50;;;;;;;;;5.00;5.00;;;;;20.70;71.07;98859.28;5095967;27;45510;-63
2023/06/12 01:25:50;;;;;;;;;6.00;5.40;;;;;20.71;71.62;98860.97;5096404;27;45406;-63
2023/06/12 01:28:18;;;;;;;;;7.00;6.40;;;;;20.70;71.09;98859.28;5086907;27;45389;-63
2023/06/12 01:31:06;;;;;;;;;9.80;6.00;;;;;20.70;71.09;98867.31;5096179;27;45413;-63
2023/06/12 01:33:36;;;;;;;;;6.60;5.80;;;;;20.67;71.17;98856.84;5096399;27;45376;-63
2023/06/12 01:36:03;;;;;;;;;4.75;4.75;;;;;20.66;71.09;98859.66;5096159;27;45297;-63
2023/06/12 01:38:32;;;;;;;;;8.80;7.00;;;;;20.65;71.23;98850.78;5095086;27;46575;-63
2023/06/12 01:40:59;;;;;;;;;5.00;5.00;;;;;20.64;70.95;98849.06;5095775;27;45433;-63
2023/06/12 01:43:25;;;;;;;;;5.80;4.80;;;;;20.64;69.92;98850.91;5077323;27;45287;-64
2023/06/12 01:45:50;;;;;;;;;4.25;4.25;;;;;20.61;69.82;98853.88;5095479;27;45551;-63
2023/06/12 01:48:16;;;;;;;;;4.00;4.00;;;;;20.60;69.97;98852.16;5076711;27;45460;-63
2023/06/12 01:50:42;;;;;;;;;6.50;4.00;;;;;20.58;69.68;98844.25;5095270;27;45440;-63
2023/06/12 01:53:10;;;;;;;;;4.00;4.00;;;;;20.58;69.23;98854.13;5095054;27;45465;-63
2023/06/12 01:55:36;;;;;;;;;6.50;5.00;;;;;20.57;69.15;98849.75;5095996;27;45534;-63
2023/06/12 01:58:01;;;;;;;;;4.75;4.75;;;;;20.58;69.58;98854.13;5095750;27;45549;-63
2023/06/12 02:00:27;;;;;;;;;4.00;4.00;;;;;20.57;69.11;98850.59;5077591;27;45468;-63
2023/06/12 02:02:55;;;;;;;;;5.75;5.50;;;;;20.59;69.12;98850.47;5095663;27;45408;-64
2023/06/12 02:05:21;;;;;;;;;2.60;2.60;;;;;20.59;68.89;98851.31;5095864;27;45710;-63
2023/06/12 02:07:46;;;;;;;;;5.00;4.00;;;;;20.60;69.19;98846.81;5095258;27;45980;-63
2023/06/12 02:10:11;;;;;;;;;3.00;2.00;;;;;20.59;69.07;98847.78;5095620;27;45433;-63
2023/06/12 02:12:37;;;;;;;;;2.00;2.00;;;;;20.57;68.94;98847.91;5095845;27;45935;-63
2023/06/12 02:15:02;;;;;;;;;4.00;4.00;;;;;20.55;68.56;98845.38;5095711;27;45384;-63
2023/06/12 02:17:28;;;;;;;;;4.00;4.00;;;;;20.56;68.81;98848.88;5095250;27;45535;-63
2023/06/12 02:19:54;;;;;;;;;6.50;6.50;;;;;20.57;68.41;98845.22;5095321;27;45425;-63
2023/06/12 02:22:19;;;;;;;;;5.00;5.00;;;;;20.57;68.47;98849.75;5095284;27;45530;-63
2023/06/12 02:24:46;;;;;;;;;5.25;3.50;;;;;20.56;68.32;98840.84;5095504;27;45391;-63
2023/06/12 02:27:12;;;;;;;;;6.00;6.00;;;;;20.55;68.53;98841.84;5094976;27;46684;-63
2023/06/12 02:29:37;;;;;;;;;5.00;4.00;;;;;20.53;68.55;98844.63;5095084;27;45449;-63
2023/06/12 02:32:03;;;;;;;;;5.75;5.00;;;;;20.49;68.57;98845.88;5095439;27;45777;-63
2023/06/12 02:34:28;;;;;;;;;4.75;4.75;;;;;20.47;68.66;98853.19;5095501;27;45509;-63
2023/06/12 02:36:53;;;;;;;;;4.25;4.25;;;;;20.45;68.15;98841.75;5095102;27;45476;-63
2023/06/12 02:39:19;;;;;;;;;6.00;5.00;;;;;20.42;68.43;98847.41;5095003;27;45428;-63
2023/06/12 02:41:47;;;;;;;;;4.75;4.75;;;;;20.40;68.55;98848.50;5095165;27;45345;-63
2023/06/12 02:44:13;;;;;;;;;4.00;4.00;;;;;20.37;69.05;98846.91;5094950;27;45463;-63
2023/06/12 02:46:53;;;;;;;;;8.00;5.00;;;;;20.33;69.07;98850.78;5094882;27;45500;-63
2023/06/12 02:49:20;;;;;;;;;2.40;2.40;;;;;20.31;68.84;98850.06;5094555;27;45348;-63
2023/06/12 02:51:45;;;;;;;;;2.00;2.00;;;;;20.32;68.91;98853.59;5094830;27;45412;-64
2023/06/12 02:54:12;;;;;;;;;5.00;5.00;;;;;20.32;68.82;98857.13;5095209;27;45626;-63
2023/06/12 02:56:37;;;;;;;;;4.60;4.20;;;;;20.32;68.83;98859.81;5094676;27;47329;-63
2023/06/12 02:59:03;;;;;;;;;4.75;4.75;;;;;20.33;68.87;98857.97;5095259;27;45278;-63
2023/06/12 03:01:29;;;;;;;;;6.50;6.50;;;;;20.33;68.92;98864.19;5095118;27;45259;-63
2023/06/12 03:03:56;;;;;;;;;4.20;4.20;;;;;20.33;68.63;98858.84;5076391;27;45390;-63
2023/06/12 03:06:26;;;;;;;;;5.80;5.00;;;;;20.33;68.99;98858.84;5094646;27;46417;-63
2023/06/12 03:08:52;;;;;;;;;4.60;4.60;;;;;20.32;68.50;98859.81;5094399;27;45447;-63
2023/06/12 03:11:18;;;;;;;;;6.80;6.00;;;;;20.33;68.85;98857.97;5094743;27;45353;-63
2023/06/12 03:13:43;;;;;;;;;6.50;5.25;;;;;20.30;68.82;98861.75;5094869;27;45360;-63
2023/06/12 03:16:09;;;;;;;;;4.00;4.00;;;;;20.33;69.12;98860.66;5094740;27;45780;-63
2023/06/12 03:18:35;;;;;;;;;5.25;5.00;;;;;20.34;68.81;98857.84;5094718;27;45729;-63
2023/06/12 03:21:00;;;;;;;;;4.00;4.00;;;;;20.37;68.37;98860.31;5094731;27;45381;-63
2023/06/12 03:23:26;;;;;;;;;8.50;5.75;;;;;20.37;68.59;98863.00;5094420;27;45399;-63
2023/06/12 03:25:51;;;;;;;;;4.25;4.25;;;;;20.38;68.11;98864.69;5094328;27;46253;-63
2023/06/12 03:28:16;;;;;;;;;4.75;4.75;;;;;20.40;68.28;98864.56;5094826;27;45351;-63
2023/06/12 03:30:42;;;;;;;;;5.00;4.50;;;;;20.42;68.40;98865.28;5094434;27;46085;-63
2023/06/12 03:33:09;;;;;;;;;5.50;5.25;;;;;20.39;68.51;98863.72;5076107;27;45515;-63
2023/06/12 03:35:35;;;;;;;;;6.00;4.60;;;;;20.40;68.25;98867.25;5093784;27;45653;-63
2023/06/12 03:38:00;;;;;;;;;5.00;5.00;;;;;20.40;68.30;98867.25;5093616;27;45310;-63
2023/06/12 03:40:26;;;;;;;;;6.00;4.75;;;;;20.40;68.16;98868.09;5097865;27;45320;-63
2023/06/12 03:42:51;;;;;;;;;5.25;4.00;;;;;20.39;68.06;98865.53;5097845;27;45571;-63
2023/06/12 03:45:17;;;;;;;;;5.75;5.75;;;;;20.40;68.36;98872.59;5097611;27;45985;-63
2023/06/12 03:47:42;;;;;;;;;8.50;7.00;;;;;20.40;68.08;98873.44;5097906;27;45289;-63
2023/06/12 03:50:09;;;;;;;;;7.00;6.75;;;;;20.43;68.44;98872.34;5097520;27;45397;-63
2023/06/12 03:52:35;;;;;;;;;4.00;4.00;;;;;20.42;68.01;98876.84;5097289;27;45540;-63
2023/06/12 03:55:00;;;;;;;;;5.00;5.00;;;;;20.42;68.16;98876.84;5096996;27;45380;-63
2023/06/12 03:57:26;;;;;;;;;5.25;5.25;;;;;20.41;68.46;98880.50;5097017;27;45448;-63
2023/06/12 03:59:51;;;;;;;;;6.50;6.50;;;;;20.42;68.79;98873.31;5096491;27;45402;-63
2023/06/12 04:02:16;;;;;;;;;6.50;5.50;;;;;20.43;68.50;98881.22;5086708;27;45571;-64
2023/06/12 04:04:42;;;;;;;;;7.00;5.25;;;;;20.45;68.49;98881.06;5093735;27;46462;-64
2023/06/12 04:07:07;;;;;;;;;7.00;6.00;;;;;20.45;68.64;98886.41;5096721;27;45428;-64
2023/06/12 04:09:33;;;;;;;;;5.75;5.00;;;;;20.44;68.53;98882.91;5096922;27;45781;-64
2023/06/12 04:11:58;;;;;;;;;5.25;5.00;;;;;20.43;68.23;98889.25;5096591;27;45484;-64
2023/06/12 04:14:24;;;;;;;;;6.00;6.00;;;;;20.42;68.72;98887.56;5078356;27;46745;-64
2023/06/12 04:16:49;;;;;;;;;7.75;7.25;;;;;20.39;68.88;98889.63;5097436;27;45372;-63
2023/06/12 04:19:15;;;;;;;;;6.00;6.00;;;;;20.39;68.70;98885.13;5097085;27;45322;-63
2023/06/12 04:21:41;;;;;;;;;5.60;5.40;;;;;20.40;68.56;98884.16;5112853;27;45372;-63
2023/06/12 04:24:13;;;;;;;;;6.00;6.00;;;;;20.41;68.72;98887.69;5096848;27;46291;-64
2023/06/12 04:26:39;;;;;;;;;6.40;5.40;;;;;20.40;68.28;98886.84;5096837;27;45456;-64
2023/06/12 04:29:08;;;;;;;;;4.80;4.80;;;;;20.44;68.22;98888.25;5096701;27;45372;-64
2023/06/12 04:31:34;;;;;;;;;6.00;6.00;;;;;20.49;68.46;98879.84;5096489;27;45444;-64
2023/06/12 04:34:00;;;;;;;;;4.75;4.75;;;;;20.51;68.19;98881.41;5096328;27;46238;-64
2023/06/12 04:36:25;;;;;;;;;11.80;11.60;;;;;20.54;68.37;98885.66;5096283;27;45474;-64
2023/06/12 04:38:51;;;;;;;;;12.50;12.50;;;;;20.55;68.69;98885.53;5095997;27;46012;-64
2023/06/12 04:41:20;;;;;;;;;7.75;7.75;;;;;20.57;69.08;98885.41;5096413;27;45374;-64
2023/06/12 04:43:49;;;;;;;;;6.00;6.00;;;;;20.54;68.44;98878.47;5096705;27;45570;-64
2023/06/12 04:46:17;;;;;;;;;9.20;8.00;;;;;20.55;68.92;98874.81;5097020;27;45545;-64
2023/06/12 04:48:43;;;;;;;;;8.60;8.00;;;;;20.58;69.81;98888.94;5096399;27;45430;-64
2023/06/12 04:51:09;;;;;;;;;5.75;5.75;;;;;20.62;68.47;98885.00;5096413;27;45435;-64
2023/06/12 04:53:34;;;;;;;;;8.25;7.25;;;;;20.66;68.76;98876.56;5096081;27;45451;-63
2023/06/12 04:56:00;;;;;;;;;6.00;6.00;;;;;20.68;68.44;98871.94;5096496;27;45403;-64
2023/06/12 04:58:26;;;;;;;;;6.20;6.00;;;;;20.74;69.80;98875.94;5096570;27;45248;-64
2023/06/12 05:00:55;;;;;;;;;8.75;6.50;;;;;20.76;68.38;98876.66;5096637;27;45354;-64
2023/06/12 05:03:21;;;;;;;;;9.40;8.60;;;;;20.81;69.86;98874.41;5095762;27;46410;-64
2023/06/12 05:05:48;;;;;;;;;7.60;7.60;;;;;20.81;69.39;98872.59;5096542;27;45415;-64
2023/06/12 05:08:14;;;;;;;;;7.40;7.40;;;;;20.82;68.76;98873.44;5077149;27;45476;-64
2023/06/12 05:10:40;;;;;;;;;9.50;9.50;;;;;20.85;68.51;98875.84;5095385;27;45523;-64
2023/06/12 05:13:06;;;;;;;;;7.40;7.00;;;;;20.87;68.53;98869.38;5095742;27;46363;-64
2023/06/12 05:15:31;;;;;;;;;9.00;8.00;;;;;20.92;68.47;98877.03;5096054;27;45398;-64
2023/06/12 05:17:57;;;;;;;;;8.00;8.00;;;;;20.94;68.23;98875.06;5077451;27;45425;-64
2023/06/12 05:20:22;;;;;;;;;9.00;9.00;;;;;20.99;68.29;98870.16;5095396;27;45489;-64
2023/06/12 05:22:47;;;;;;;;;6.50;6.50;;;;;21.00;67.64;98866.47;5094870;27;45826;-64
2023/06/12 05:25:15;;;;;;;;;9.25;8.50;;;;;21.01;67.97;98870.88;5095259;27;45397;-64
2023/06/12 05:27:41;;;;;;;;;9.00;7.40;;;;;21.04;67.84;98873.28;5095760;27;45423;-64
2023/06/12 05:30:07;;;;;;;;;10.00;10.00;;;;;21.06;68.22;98865.97;5076869;27;45405;-64
2023/06/12 05:32:33;;;;;;;;;9.25;7.50;;;;;21.08;67.55;98864.00;5077082;27;46685;-63
2023/06/12 05:34:59;;;;;;;;;7.80;7.80;;;;;21.09;67.68;98868.38;5094551;27;45428;-63
2023/06/12 05:37:24;;;;;;;;;8.75;8.75;;;;;21.12;67.93;98870.78;5094630;27;45508;-63
2023/06/12 05:39:50;;;;;;;;;7.50;7.50;;;;;21.15;67.80;98869.66;5094446;27;45589;-63
2023/06/12 05:42:15;;;;;;;;;7.50;7.50;;;;;21.16;68.19;98864.16;5076268;27;45963;-64
2023/06/12 05:44:41;;;;;;;;;10.25;8.50;;;;;21.18;68.45;98866.72;5094910;27;45386;-63
2023/06/12 05:47:08;;;;;;;;;6.50;6.00;;;;;21.23;68.41;98859.16;5076961;27;45425;-64
2023/06/12 05:49:33;;;;;;;;;10.00;9.40;;;;;21.30;68.83;98867.50;5095284;27;45349;-64
2023/06/12 05:52:02;;;;;;;;;10.00;9.00;;;;;21.37;69.05;98869.50;5094496;27;45449;-64
2023/06/12 05:54:28;;;;;;;;;9.20;7.40;;;;;21.42;69.24;98869.97;5094828;27;45424;-64
2023/06/12 05:56:54;;;;;;;;;8.00;8.00;;;;;21.50;69.17;98870.13;5094568;27;45415;-64
2023/06/12 05:59:19;;;;;;;;;8.50;8.00;;;;;21.55;68.97;98872.41;5094156;27;45424;-64
2023/06/12 06:01:45;;;;;;;;;7.50;7.50;;;;;21.59;68.95;98876.50;5094221;27;46419;-64
2023/06/12 06:04:11;;;;;;;;;9.25;8.00;;;;;21.64;69.02;98876.06;5094984;27;45360;-64
2023/06/12 06:06:38;;;;;;;;;7.20;7.20;;;;;21.67;68.81;98873.97;5094502;27;45382;-64
2023/06/12 06:09:05;;;;;;;;;5.60;4.60;;;;;21.73;69.05;98876.13;5076085;27;45513;-64
2023/06/12 06:11:30;;;;;;;;;9.40;8.00;;;;;21.76;68.98;98878.53;5094462;27;45716;-64
2023/06/12 06:13:57;;;;;;;;;7.25;7.25;;;;;21.82;68.75;98877.97;5094229;27;45411;-64
2023/06/12 06:16:23;;;;;;;;;7.60;7.00;;;;;21.84;68.05;98880.50;5076245;27;45453;-64
2023/06/12 06:18:48;;;;;;;;;5.75;5.75;;;;;21.85;68.33;98877.69;5093668;27;45444;-64
2023/06/12 06:21:14;;;;;;;;;7.50;7.00;;;;;21.88;68.06;98874.72;5094621;27;45444;-64
2023/06/12 06:23:39;;;;;;;;;8.00;8.00;;;;;21.92;68.44;98878.84;5094239;27;45414;-65
2023/06/12 06:26:05;;;;;;;;;8.50;8.50;;;;;21.97;67.93;98881.09;5076453;27;45439;-64
2023/06/12 06:28:31;;;;;;;;;6.00;6.00;;;;;22.01;67.71;98876.31;5094184;27;45463;-64
2023/06/12 06:30:56;;;;;;;;;14.75;13.00;;;;;22.02;67.69;98876.19;5093705;27;46280;-64
2023/06/12 06:33:22;;;;;;;;;21.25;16.50;;;;;22.05;67.56;98872.38;5094368;27;45365;-64
2023/06/12 06:35:48;;;;;;;;;11.00;9.00;;;;;22.08;67.13;98874.78;5094348;27;45427;-64
2023/06/12 06:38:13;;;;;;;;;13.00;10.25;;;;;22.07;67.27;98887.38;5093928;27;45542;-64
2023/06/12 06:40:38;;;;;;;;;5.25;4.00;;;;;22.13;67.40;98880.56;5094267;27;45725;-65
2023/06/12 06:43:04;;;;;;;;;6.00;6.00;;;;;22.17;66.81;98880.16;5094392;27;45340;-64
2023/06/12 06:45:29;;;;;;;;;9.50;9.50;;;;;22.19;66.87;98880.88;5094811;27;45294;-64
2023/06/12 06:47:55;;;;;;;;;9.00;8.75;;;;;22.25;67.05;98876.78;5093830;27;45443;-64
2023/06/12 06:50:20;;;;;;;;;8.00;8.00;;;;;22.29;66.39;98878.19;5092804;27;46399;-65
2023/06/12 06:52:45;;;;;;;;;10.25;10.25;;;;;22.32;66.89;98871.69;5094202;27;45346;-65
2023/06/12 06:55:11;;;;;;;;;9.75;8.25;;;;;22.37;67.02;98883.69;5094399;27;45863;-64
2023/06/12 06:57:39;;;;;;;;;9.75;8.50;;;;;22.43;66.52;98871.56;5093709;27;45354;-64
2023/06/12 07:00:06;;;;;;;;;9.20;9.00;;;;;22.45;66.17;98869.56;5093767;27;46416;-65
2023/06/12 07:02:32;;;;;;;;;7.00;7.00;;;;;22.45;66.34;98874.94;5093862;27;45317;-65
2023/06/12 07:04:57;;;;;;;;;8.50;8.50;;;;;22.50;66.48;98870.81;5094078;27;45341;-64
2023/06/12 07:07:23;;;;;;;;;9.25;9.25;;;;;22.59;66.19;98869.13;5093526;27;45368;-64
2023/06/12 07:09:48;;;;;;;;;8.00;8.00;;;;;22.67;66.16;98861.19;5094418;27;46340;-65
2023/06/12 07:12:14;;;;;;;;;12.75;12.75;;;;;22.77;65.84;98871.97;5094303;27;45401;-64
2023/06/12 07:14:39;;;;;;;;;8.50;8.25;;;;;22.83;65.40;98864.16;5096864;27;45373;-64
2023/06/12 07:17:05;;;;;;;;;7.25;7.25;;;;;22.88;64.64;98856.50;5097738;27;45336;-64
2023/06/12 07:19:30;;;;;;;;;11.50;11.00;;;;;22.95;64.72;98856.78;5097886;27;45566;-64
2023/06/12 07:21:56;;;;;;;;;10.75;9.00;;;;;23.00;64.43;98854.47;5097021;27;45456;-65
2023/06/12 07:24:21;;;;;;;;;8.50;8.50;;;;;23.02;64.67;98855.19;5097726;27;45370;-64
2023/06/12 07:26:46;;;;;;;;;9.75;9.00;;;;;23.07;64.38;98847.53;5097520;27;45368;-65
2023/06/12 07:29:12;;;;;;;;;10.50;10.00;;;;;23.11;64.38;98840.03;5097161;27;45437;-64
2023/06/12 07:31:38;;;;;;;;;9.60;9.60;;;;;23.06;64.65;98845.84;5097776;27;45453;-64
2023/06/12 07:34:03;;;;;;;;;9.50;9.50;;;;;23.06;64.93;98843.16;5079625;27;45417;-64
2023/06/12 07:36:31;;;;;;;;;10.75;9.00;;;;;23.07;64.64;98844.84;5097075;27;45382;-65
2023/06/12 07:38:57;;;;;;;;;7.20;6.80;;;;;23.09;64.42;98836.63;5096601;27;46212;-65
2023/06/12 07:41:23;;;;;;;;;9.25;8.25;;;;;23.09;64.14;98836.63;5097407;27;45318;-65
2023/06/12 07:43:48;;;;;;;;;8.75;8.25;;;;;23.13;64.03;98835.31;5097489;27;45488;-65
2023/06/12 07:46:15;;;;;;;;;7.25;7.25;;;;;23.16;63.95;98833.19;5078783;27;45391;-64
2023/06/12 07:48:40;;;;;;;;;11.00;9.00;;;;;23.18;63.71;98833.06;5097113;27;46315;-65
2023/06/12 07:51:06;;;;;;;;;8.00;7.00;;;;;23.20;63.11;98837.28;5097947;27;45424;-65
2023/06/12 07:53:31;;;;;;;;;9.00;9.00;;;;;23.21;63.04;98835.44;5097226;27;45577;-65
2023/06/12 07:55:57;;;;;;;;;19.50;15.00;;;;;23.24;62.79;98829.78;5097375;27;45448;-65
2023/06/12 07:58:22;;;;;;;;;6.25;6.25;;;;;23.27;62.60;98832.19;5096661;27;45595;-64
2023/06/12 08:00:49;;;;;;;;;6.25;6.25;;;;;23.28;62.65;98826.66;5097124;27;45444;-65
2023/06/12 08:03:15;;;;;;;;;8.00;8.00;;;;;23.31;62.83;98820.94;5096485;27;45493;-64
2023/06/12 08:05:40;;;;;;;;;9.00;9.00;;;;;23.34;62.22;98822.50;5096551;27;45234;-65
2023/06/12 08:08:09;;;;;;;;;11.00;9.25;;;;;23.34;62.31;98817.13;5096143;27;45618;-64
2023/06/12 08:10:35;;;;;;;;;8.80;7.60;;;;;23.38;62.53;98809.59;5096431;27;45388;-64
2023/06/12 08:13:00;;;;;;;;;9.00;8.75;;;;;23.42;62.31;98816.38;5097067;27;45946;-65
2023/06/12 08:15:26;;;;;;;;;10.25;8.75;;;;;23.45;62.08;98816.94;5077985;27;45587;-64
2023/06/12 08:17:51;;;;;;;;;5.25;4.75;;;;;23.48;62.00;98805.00;5096589;27;45724;-65
2023/06/12 08:20:17;;;;;;;;;9.00;9.00;;;;;23.51;61.41;98804.69;5096866;27;45465;-64
2023/06/12 08:22:43;;;;;;;;;7.60;7.60;;;;;23.55;61.24;98804.28;5078164;27;45373;-64
2023/06/12 08:25:08;;;;;;;;;7.00;7.00;;;;;23.59;61.31;98805.69;5096311;27;45420;-67
2023/06/12 08:27:34;;;;;;;;;8.00;7.75;;;;;23.58;61.67;98795.91;5096319;27;46346;-64
2023/06/12 08:30:00;;;;;;;;;7.75;7.00;;;;;23.63;60.94;98792.75;5078037;27;45491;-64
2023/06/12 08:32:26;;;;;;;;;10.40;9.80;;;;;23.65;60.75;98797.00;5096449;27;45363;-65
2023/06/12 08:34:53;;;;;;;;;17.00;12.00;;;;;23.69;60.57;98791.31;5077917;27;45427;-65
2023/06/12 08:37:18;;;;;;;;;10.80;8.80;;;;;23.74;60.82;98791.69;5095885;27;45647;-64
2023/06/12 08:39:45;;;;;;;;;13.25;9.50;;;;;23.79;60.22;98786.72;5095719;27;45387;-64
2023/06/12 08:42:15;;;;;;;;;10.20;8.80;;;;;23.83;59.90;98790.78;5096643;27;45515;-64
2023/06/12 08:44:44;;;;;;;;;9.50;8.00;;;;;23.88;59.68;98792.00;5078165;27;45496;-65
2023/06/12 08:47:11;;;;;;;;;6.80;6.80;;;;;23.93;59.71;98796.94;5096734;27;45485;-65
2023/06/12 08:49:38;;;;;;;;;10.80;9.00;;;;;23.99;59.52;98785.53;5096369;27;45480;-65
2023/06/12 08:52:03;;;;;;;;;7.60;7.00;;;;;24.05;59.57;98787.63;5095476;27;45469;-64
2023/06/12 08:54:33;;;;;;;;;11.25;9.00;;;;;24.08;59.57;98792.72;5095797;27;45533;-64
2023/06/12 08:56:59;;;;;;;;;7.60;7.00;;;;;24.13;59.44;98786.88;5096076;27;46634;-65
2023/06/12 08:59:24;;;;;;;;;11.25;9.00;;;;;24.17;59.14;98786.38;5095402;27;45373;-65
2023/06/12 09:01:53;;;;;;;;;7.25;7.25;;;;;24.23;58.96;98779.53;5095767;27;45570;-64
2023/06/12 09:04:54;;;;;;;;;9.20;8.00;;;;;24.26;57.81;98779.25;5095642;27;45465;-65
2023/06/12 09:07:21;;;;;;;;;6.00;6.00;;;;;24.30;58.43;98775.22;5089056;27;45403;-64
2023/06/12 09:09:47;;;;;;;;;7.00;6.00;;;;;24.36;58.33;98774.59;5076860;27;45532;-64
2023/06/12 09:12:15;;;;;;;;;10.50;10.50;;;;;24.43;58.57;98778.38;5095583;27;45594;-65
2023/06/12 09:14:41;;;;;;;;;8.00;6.60;;;;;24.41;57.92;98764.22;5095259;27;45433;-65
2023/06/12 09:17:07;;;;;;;;;8.80;8.80;;;;;24.38;58.19;98766.38;5095023;27;46309;-65
2023/06/12 09:19:43;;;;;;;;;7.20;6.60;;;;;24.42;58.58;98762.34;5094527;27;45348;-64
2023/06/12 09:22:09;;;;;;;;;8.40;8.00;;;;;24.47;58.25;98766.25;5094838;27;45420;-65
2023/06/12 09:24:35;;;;;;;;;7.00;7.00;;;;;24.50;57.88;98760.56;5095149;27;45344;-65
2023/06/12 09:27:02;;;;;;;;;8.00;7.25;;;;;24.51;58.13;98764.94;5094487;27;46512;-64
2023/06/12 09:29:35;;;;;;;;;9.00;9.00;;;;;24.58;58.18;98762.47;5095022;27;45445;-64
2023/06/12 09:32:02;;;;;;;;;8.20;8.20;;;;;24.67;57.84;98766.88;5095270;27;45641;-64
2023/06/12 09:34:30;;;;;;;;;8.00;8.00;;;;;24.70;57.17;98758.50;5095100;27;45559;-65
2023/06/12 09:36:55;;;;;;;;;7.60;7.60;;;;;24.76;57.56;98757.00;5093628;27;45586;-65
2023/06/12 09:39:28;;;;;;;;;9.00;9.00;;;;;24.82;57.51;98761.75;5094672;27;45313;-64
2023/06/12 09:41:55;;;;;;;;;6.80;6.80;;;;;24.89;56.98;98760.13;5094561;27;45447;-65
2023/06/12 09:44:24;;;;;;;;;9.00;9.00;;;;;24.94;56.81;98755.97;5095007;27;45298;-65
2023/06/12 09:46:50;;;;;;;;;5.60;5.60;;;;;25.01;55.97;98745.38;5094869;27;45474;-65
2023/06/12 09:49:22;;;;;;;;;7.20;6.00;;;;;25.09;55.65;98752.66;5094748;27;45436;-64
2023/06/12 09:51:49;;;;;;;;;4.60;4.20;;;;;25.13;54.31;98749.47;5094835;27;45373;-65
2023/06/12 09:54:21;;;;;;;;;5.20;5.20;;;;;25.20;53.93;98746.97;5095210;27;45500;-65
2023/06/12 09:56:48;;;;;;;;;6.00;6.00;;;;;25.26;53.94;98746.31;5094948;27;46194;-65
2023/06/12 09:59:18;;;;;;;;;8.80;6.60;;;;;25.34;53.01;98746.31;5094331;27;45565;-65
2023/06/12 10:01:51;;;;;;;;;6.00;6.00;;;;;25.41;53.38;98741.97;5095282;27;45353;-65
2023/06/12 10:04:56;;;;;;;;;5.20;5.20;;;;;25.46;52.76;98739.63;5095333;27;45427;-64
2023/06/12 10:07:47;;;;;;;;;6.80;6.80;;;;;25.47;53.36;98738.59;5094532;27;46240;-65
2023/06/12 10:10:15;;;;;;;;;6.80;6.80;;;;;25.48;53.11;98734.88;5094439;27;45400;-65
2023/06/12 10:12:41;;;;;;;;;7.60;6.20;;;;;25.49;52.78;98733.88;5094601;27;45347;-65
2023/06/12 10:15:08;;;;;;;;;7.60;7.60;;;;;25.49;52.92;98733.88;5094303;27;45483;-65
2023/06/12 10:17:34;;;;;;;;;8.60;8.20;;;;;25.49;52.58;98728.47;5094043;27;45710;-64
2023/06/12 10:20:03;;;;;;;;;8.60;7.60;;;;;25.48;52.56;98725.94;5093930;27;45455;-64
2023/06/12 10:22:28;;;;;;;;;6.60;6.60;;;;;25.47;52.77;98721.59;5094256;27;45388;-65
2023/06/12 10:24:57;;;;;;;;;10.25;9.00;;;;;25.49;53.04;98714.97;5094584;27;45481;-64
2023/06/12 10:27:22;;;;;;;;;9.60;8.20;;;;;25.51;52.78;98709.41;5093807;27;45416;-64
2023/06/12 10:29:56;;;;;;;;;12.50;11.25;;;;;25.47;52.54;98708.09;5094402;27;45509;-65
2023/06/12 10:32:22;;;;;;;;;8.20;8.20;;;;;25.46;52.49;98701.84;5094463;27;45519;-65
2023/06/12 10:34:50;;;;;;;;;9.75;7.75;;;;;25.52;52.76;98698.47;5094438;27;45460;-64
2023/06/12 10:37:32;;;;;;;;;9.80;9.60;;;;;25.57;52.95;98698.81;5094084;27;46444;-65
2023/06/12 10:40:20;;;;;;;;;10.00;8.80;;;;;25.64;52.12;98705.25;5093794;27;45464;-65
2023/06/12 10:42:47;;;;;;;;;9.20;8.60;;;;;25.68;52.99;98706.59;5094460;27;45456;-65
2023/06/12 10:45:21;;;;;;;;;9.75;9.50;;;;;25.70;52.57;98698.34;5094449;27;45566;-65
2023/06/12 10:48:04;;;;;;;;;10.40;8.20;;;;;25.76;52.53;98700.38;5096155;27;45451;-65
2023/06/12 10:50:34;;;;;;;;;8.80;7.40;;;;;25.80;51.86;98709.84;5100430;27;45458;-65
2023/06/12 10:53:02;;;;;;;;;12.40;10.00;;;;;25.82;51.66;98697.00;5099946;27;45443;-65
2023/06/12 10:55:27;;;;;;;;;10.40;9.60;;;;;25.81;52.30;98686.34;5082094;27;45395;-65
2023/06/12 10:57:59;;;;;;;;;8.25;8.25;;;;;25.86;52.16;98686.69;5100836;27;46318;-65
2023/06/12 11:00:45;;;;;;;;;8.60;8.60;;;;;25.90;51.97;98688.06;5101077;27;45301;-64
2023/06/12 11:03:30;;;;;;;;;8.40;8.40;;;;;25.91;51.68;98682.50;5100528;27;45625;-63
2023/06/12 11:06:01;;;;;;;;;9.40;8.80;;;;;25.89;51.91;98678.28;5100552;27;45440;-65
2023/06/12 11:08:28;;;;;;;;;9.00;9.00;;;;;25.92;52.10;98670.69;5099659;27;47378;-63
2023/06/12 11:10:53;;;;;;;;;8.60;8.60;;;;;25.99;52.07;98668.13;5100433;27;45413;-65
2023/06/12 11:13:26;;;;;;;;;10.50;9.50;;;;;26.10;52.01;98659.69;5101090;27;45417;-66
2023/06/12 11:15:52;;;;;;;;;11.40;10.80;;;;;26.20;51.72;98659.47;5082003;27;45496;-64
2023/06/12 11:18:18;;;;;;;;;9.20;9.20;;;;;26.24;52.37;98656.28;5100478;27;46101;-64
2023/06/12 11:20:51;;;;;;;;;13.50;10.75;;;;;26.29;52.12;98653.09;5100496;27;45376;-64
2023/06/12 11:23:16;;;;;;;;;9.20;9.20;;;;;26.34;50.76;98653.41;5100545;27;45354;-64
2023/06/12 11:25:46;;;;;;;;;9.00;9.00;;;;;26.36;50.30;98648.66;5100090;27;45442;-63
2023/06/12 11:28:12;;;;;;;;;9.40;9.40;;;;;26.36;50.76;98638.69;5100650;27;46129;-64
2023/06/12 11:30:38;;;;;;;;;12.00;12.00;;;;;26.46;50.67;98634.97;5100357;27;45487;-64
2023/06/12 11:33:08;;;;;;;;;10.80;8.00;;;;;26.59;50.57;98625.28;5101024;27;45453;-64