Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 07:09:44;;;;;;;11.00;2.90;;;;;;;-144.73;28.87;81089.30;103980;1298;558046;-70
2023/06/15 07:12:30;;;;;;;8.60;2.90;;;;;;;-144.73;28.65;81000.04;106710;1273;22546;-71
2023/06/15 07:15:15;;;;;;;8.30;2.70;;;;;;;-144.73;28.48;80938.02;106272;1276;25341;-70
2023/06/15 07:18:01;;;;;;;5.60;2.80;;;;;;;-144.73;28.38;80887.88;106290;1273;23955;-69
2023/06/15 07:20:53;;;;;;;6.10;2.40;;;;;;;-144.73;28.26;80862.59;106370;1283;25364;-74
2023/06/15 07:23:38;;;;;;;7.30;2.60;;;;;;;-144.73;28.32;80859.45;106112;1279;136814;-69
2023/06/15 07:26:39;;;;;;;8.90;2.60;;;;;;;-144.73;27.92;80750.05;106183;1275;25414;-68
2023/06/15 07:29:25;;;;;;;6.20;2.50;;;;;;;-144.73;28.05;80773.73;106417;1275;25492;-69
2023/06/15 07:32:10;;;;;;;9.00;3.30;;;;;;;-144.73;27.83;80766.63;106583;1270;25241;-70
2023/06/15 07:34:56;;;;;;;5.70;2.70;;;;;;;-144.73;27.96;80754.39;106572;1272;23299;-69
2023/06/15 07:37:42;;;;;;;7.70;2.90;;;;;;;-144.73;28.17;80786.77;106336;1274;25895;-69
2023/06/15 07:40:28;;;;;;;5.10;2.30;;;;;;;-144.73;27.88;80752.81;106420;1270;25382;-70
2023/06/15 07:43:14;;;;;;;8.10;2.70;;;;;;;-144.73;27.62;80678.56;107033;1264;22719;-67
2023/06/15 07:46:00;;;;;;;10.10;3.40;;;;;;;-144.73;27.54;80678.95;107196;1264;25387;-67
2023/06/15 07:48:46;;;;;;;6.80;2.80;;;;;;;-144.73;27.60;80667.11;107350;1264;25521;-64
2023/06/15 07:51:31;;;;;;;10.30;3.20;;;;;;;-144.73;27.64;80649.35;106925;1267;23763;-64
2023/06/15 07:54:26;;;;;;;7.30;2.90;;;;;;;-144.73;28.13;80684.09;106815;1264;25425;-64
2023/06/15 07:57:12;;;;;;;6.60;3.40;;;;;;;-144.73;27.81;80801.39;107194;1268;22531;-64
2023/06/15 07:59:58;;;;;;;8.20;2.60;;;;;;;-144.73;27.64;80721.61;107126;1267;25489;-67
2023/06/15 08:02:44;;;;;;;8.00;2.70;;;;;;;-144.73;27.81;80712.13;106886;1264;25528;-65
2023/06/15 08:05:32;;;;;;;4.60;2.70;;;;;;;-144.73;28.03;80731.48;106841;1264;25356;-67
2023/06/15 08:08:17;;;;;;;7.00;2.90;;;;;;;-144.73;27.87;80722.40;106914;1270;25380;-65
2023/06/15 08:11:06;;;;;;;6.10;2.70;;;;;;;-144.73;27.83;80884.71;107874;1264;25317;-65
2023/06/15 08:13:52;;;;;;;5.30;3.00;;;;;;;-144.73;28.08;81282.43;107059;1264;23177;-67
2023/06/15 08:16:37;;;;;;;5.80;2.70;;;;;;;-144.73;28.99;81469.66;107015;1264;25489;-65
2023/06/15 08:19:24;;;;;;;7.30;2.80;;;;;;;-144.73;30.05;81485.46;107809;1264;25418;-64
2023/06/15 08:22:09;;;;;;;10.10;3.10;;;;;;;-144.73;30.22;81390.26;107706;1263;25585;-64
2023/06/15 08:24:54;;;;;;;7.00;2.70;;;;;;;-144.73;29.73;81287.96;106926;1264;22552;-67
2023/06/15 08:27:40;;;;;;;6.30;2.90;;;;;;;-144.73;29.54;81438.05;106837;1270;22527;-65
2023/06/15 08:30:25;;;;;;;7.50;2.80;;;;;;;-144.73;29.48;81679.80;107665;1268;22538;-60
2023/06/15 08:33:11;;;;;;;8.50;3.10;;;;;;;-144.73;30.24;81918.39;106973;1267;24087;-63
2023/06/15 08:35:56;;;;;;;8.30;3.00;;;;;;;-144.73;30.90;81945.25;106995;1264;23149;-64
2023/06/15 08:38:42;;;;;;;7.20;2.90;;;;;;;-144.73;31.15;81876.52;107235;1263;25442;-62
2023/06/15 08:41:27;;;;;;;8.40;3.00;;;;;;;-144.73;30.62;81616.20;106967;1263;23286;-61
2023/06/15 08:44:15;;;;;;;5.40;2.50;;;;;;;-144.73;30.36;81728.38;107160;1264;22524;-66
2023/06/15 08:47:02;;;;;;;6.10;2.80;;;;;;;-144.73;30.34;81853.20;106820;1267;25351;-63
2023/06/15 08:49:48;;;;;;;6.30;3.40;;;;;;;-144.73;30.90;82110.38;106981;1259;22956;-67
2023/06/15 08:52:35;;;;;;;11.20;3.30;;;;;;;-144.73;31.79;82302.38;107326;1263;23287;-69
2023/06/15 08:55:22;;;;;;;7.40;2.90;;;;;;;-144.73;33.16;82519.27;107247;1267;22633;-65
2023/06/15 08:58:08;;;;;;;10.30;3.50;;;;;;;-144.73;33.90;82670.60;107297;1270;23799;-62
2023/06/15 09:00:57;;;;;;;9.20;3.60;;;;;;;-144.73;34.26;82744.48;107961;1263;22862;-64
2023/06/15 09:03:42;;;;;;;10.10;3.90;;;;;;;-144.73;35.22;82832.20;107291;1272;22615;-65
2023/06/15 09:06:27;;;;;;;7.80;3.50;;;;;;;-144.73;35.76;82919.52;107338;1269;25480;-65
2023/06/15 09:09:13;;;;;;;6.90;3.30;;;;;;;-144.73;36.53;82968.52;106925;1267;22663;-64
2023/06/15 09:11:58;;;;;;;10.70;3.20;;;;;;;-144.73;36.97;82987.88;106899;1263;25373;-65
2023/06/15 09:14:44;;;;;;;10.80;4.50;;;;;;;-144.73;37.35;83002.50;106689;1263;25385;-66
2023/06/15 09:17:31;;;;;;;8.60;3.90;;;;;;;-144.73;37.77;83030.95;106925;1257;25342;-63
2023/06/15 09:20:24;;;;;;;11.70;3.70;;;;;;;-144.73;37.97;83083.91;106848;1263;25328;-64
2023/06/15 09:23:11;;;;;;;9.70;3.80;;;;;;;-144.73;38.39;83125.39;107108;1263;25399;-68
2023/06/15 09:25:57;;;;;;;10.30;3.70;;;;;;;-144.73;38.75;83160.56;106890;1267;25327;-63
2023/06/15 09:28:44;;;;;;;8.20;3.90;;;;;;;-144.73;39.31;83174.78;106888;1261;25380;-65
2023/06/15 09:31:35;;;;;;;7.10;4.00;;;;;;;-144.73;39.52;83178.34;106915;1269;25419;-62
2023/06/15 09:34:21;;;;;;;11.70;4.20;;;;;;;-144.73;39.62;83161.74;106977;1269;23493;-62
2023/06/15 09:37:15;;;;;;;9.80;4.00;;;;;;;-144.73;39.15;83120.26;107000;1270;23902;-63
2023/06/15 09:40:04;;;;;;;7.10;3.50;;;;;;;-144.73;39.31;83141.99;107130;1266;25454;-67
2023/06/15 09:42:53;;;;;;;8.00;4.00;;;;;;;-144.73;39.48;83204.02;107087;1264;25708;-65
2023/06/15 09:45:57;;;;;;;7.10;4.00;;;;;;;-144.73;39.66;83238.02;107004;1262;25411;-64
2023/06/15 09:48:44;;;;;;;10.80;3.80;;;;;;;-144.73;40.15;83274.36;106678;1263;25532;-66
2023/06/15 09:51:35;;;;;;;8.10;3.50;;;;;;;-144.73;40.27;83285.43;107498;1267;25356;-65
2023/06/15 09:54:28;;;;;;;8.40;3.80;;;;;;;-144.73;40.91;83295.30;107910;1262;23169;-66
2023/06/15 09:57:18;;;;;;;8.40;4.20;;;;;;;-144.73;40.91;83315.46;107475;1264;25356;-68
2023/06/15 10:00:07;;;;;;;10.20;4.00;;;;;;;-144.73;40.66;83354.19;107545;1267;25343;-62
2023/06/15 10:03:01;;;;;;;12.40;4.40;;;;;;;-144.73;41.17;83411.48;107551;1270;25542;-63
2023/06/15 10:05:52;;;;;;;8.50;4.40;;;;;;;-144.73;41.76;83444.30;107284;1270;22272;-66
2023/06/15 10:08:40;;;;;;;8.20;3.50;;;;;;;-144.73;42.06;83467.21;107231;1263;25404;-69
2023/06/15 10:11:27;;;;;;;8.60;3.80;;;;;;;-144.73;41.87;83462.87;107505;1262;22559;-68
2023/06/15 10:14:23;;;;;;;8.80;4.00;;;;;;;-144.73;41.76;83458.91;106884;1269;25363;-63
2023/06/15 10:17:11;;;;;;;8.70;4.20;;;;;;;-144.73;41.91;83448.23;107427;1262;25419;-68
2023/06/15 10:20:01;;;;;;;6.90;3.70;;;;;;;-144.73;42.34;83449.02;107386;1266;25356;-64
2023/06/15 10:23:07;;;;;;;8.80;4.10;;;;;;;-144.73;41.45;83423.35;106960;1262;22597;-63
2023/06/15 10:25:55;;;;;;;8.20;4.10;;;;;;;-144.73;41.37;83416.63;107589;1264;22518;-60
2023/06/15 10:28:47;;;;;;;7.40;3.50;;;;;;;-144.73;40.80;83398.05;107378;1267;25489;-68
2023/06/15 10:31:52;;;;;;;10.80;3.80;;;;;;;-144.73;40.47;83381.06;107709;1262;22950;-66
2023/06/15 10:34:48;;;;;;;9.30;3.50;;;;;;;-144.73;40.75;83389.36;107546;1268;22618;-64
2023/06/15 10:38:00;;;;;;;12.10;3.70;;;;;;;-144.73;40.67;83350.23;107714;1267;25328;-61
2023/06/15 10:40:48;;;;;;;9.40;4.10;;;;;;;-144.73;40.84;83347.48;107304;1263;25433;-61
2023/06/15 10:43:33;;;;;;;8.20;3.40;;;;;;;-144.73;40.79;83341.15;107399;1268;25584;-62
2023/06/15 10:46:27;;;;;;;7.70;3.60;;;;;;;-144.73;40.80;83323.37;107487;1263;24259;-67
2023/06/15 10:49:12;;;;;;;9.20;3.80;;;;;;;-144.73;40.72;83347.86;107396;1263;22790;-63
2023/06/15 10:51:58;;;;;;;10.00;4.20;;;;;;;-144.73;41.02;83330.08;107400;1261;25389;-66
2023/06/15 10:54:44;;;;;;;10.30;3.50;;;;;;;-144.73;41.06;83328.90;107436;1264;22552;-63
2023/06/15 10:57:35;;;;;;;10.10;3.70;;;;;;;-144.73;41.03;83321.39;107138;1267;22529;-66
2023/06/15 11:00:24;;;;;;;9.00;3.60;;;;;;;-144.73;40.86;83289.38;107147;1267;24269;-68
2023/06/15 11:03:24;;;;;;;8.90;3.70;;;;;;;-144.73;40.85;83237.61;107308;1263;25348;-63
2023/06/15 11:06:23;;;;;;;10.20;3.40;;;;;;;-144.73;40.48;83175.98;107382;1259;25353;-63
2023/06/15 11:09:13;;;;;;;8.10;3.30;;;;;;;-144.73;39.78;83134.09;107276;1259;25401;-63
2023/06/15 11:12:00;;;;;;;13.60;3.80;;;;;;;-144.73;39.48;83117.88;107455;1260;23158;-62
2023/06/15 11:14:52;;;;;;;8.90;3.50;;;;;;;-144.73;38.78;83153.45;107440;1259;25441;-63
2023/06/15 11:17:57;;;;;;;10.60;3.30;;;;;;;-144.73;39.03;83206.40;107379;1263;25339;-61
2023/06/15 11:20:54;;;;;;;7.80;3.60;;;;;;;-144.73;39.54;83249.86;107254;1259;25503;-64
2023/06/15 11:23:45;;;;;;;7.50;3.20;;;;;;;-144.73;39.94;83256.20;107742;1261;22272;-64
2023/06/15 11:26:31;;;;;;;9.60;3.60;;;;;;;-144.73;39.52;83215.48;107567;1259;23114;-65
2023/06/15 11:29:25;;;;;;;8.30;3.20;;;;;;;-144.73;39.10;83207.59;107201;1259;25475;-65
2023/06/15 11:32:11;;;;;;;11.60;3.60;;;;;;;-144.73;38.89;83182.29;107359;1261;25449;-65
2023/06/15 11:35:02;;;;;;;9.20;3.60;;;;;;;-144.73;38.58;83144.36;107505;1263;25445;-62
2023/06/15 11:37:48;;;;;;;9.80;3.20;;;;;;;-144.73;38.42;83201.65;107118;1260;22764;-66
2023/06/15 11:40:34;;;;;;;6.50;3.10;;;;;;;-144.73;38.63;83231.29;107225;1261;25363;-65
2023/06/15 11:43:20;;;;;;;10.20;3.20;;;;;;;-144.73;39.05;83226.55;107056;1259;25368;-65
2023/06/15 11:46:12;;;;;;;9.40;3.70;;;;;;;-144.73;39.23;83195.73;107051;1259;23726;-61
2023/06/15 11:48:58;;;;;;;9.10;3.40;;;;;;;-144.73;38.76;83118.27;107187;1262;25346;-63
2023/06/15 11:51:47;;;;;;;7.00;3.30;;;;;;;-144.73;38.23;83071.27;107270;1259;22670;-63
2023/06/15 11:54:33;;;;;;;12.00;3.50;;;;;;;-144.73;37.88;83000.52;107592;1259;25891;-62
2023/06/15 11:57:38;;;;;;;8.30;3.90;;;;;;;-144.73;37.18;82989.86;108365;1262;22533;-67
2023/06/15 12:00:24;;;;;;;7.20;3.40;;;;;;;-144.73;37.07;82994.99;108146;1259;23180;-66
2023/06/15 12:03:11;;;;;;;7.60;3.40;;;;;;;-144.73;37.13;82981.95;107923;1259;25487;-67
2023/06/15 12:05:59;;;;;;;8.30;4.00;;;;;;;-144.73;36.89;82943.63;107701;1261;25336;-69
2023/06/15 12:08:46;;;;;;;15.40;3.50;;;;;;;-144.73;36.29;82937.30;107526;1259;25610;-71
2023/06/15 12:11:31;;;;;;;8.60;3.20;;;;;;;-144.73;36.26;82939.67;108177;1257;22595;-66
2023/06/15 12:14:20;;;;;;;10.90;3.70;;;;;;;-144.73;36.85;82982.35;108183;1263;22516;-65
2023/06/15 12:17:06;;;;;;;12.10;3.50;;;;;;;-144.73;37.01;82980.38;107644;1264;22528;-70
2023/06/15 12:20:14;;;;;;;9.40;3.60;;;;;;;-144.73;36.99;82967.34;107685;1261;23185;-67
2023/06/15 12:23:00;;;;;;;7.80;3.40;;;;;;;-144.73;37.27;82974.05;107812;1264;23390;-62
2023/06/15 12:25:47;;;;;;;9.60;3.30;;;;;;;-144.73;37.38;82971.68;107789;1252;25129;-62
2023/06/15 12:28:32;;;;;;;6.80;3.40;;;;;;;-144.73;37.47;82979.58;107720;1259;23077;-64
2023/06/15 12:31:18;;;;;;;7.30;3.40;;;;;;;-144.73;37.55;82988.27;107896;1264;25508;-63
2023/06/15 12:34:08;;;;;;;8.90;3.60;;;;;;;-144.73;37.59;82984.72;107359;1252;25374;-61
2023/06/15 12:36:55;;;;;;;10.00;3.60;;;;;;;-144.73;37.72;83032.14;107816;1265;25473;-64
2023/06/15 12:39:40;;;;;;;11.90;4.20;;;;;;;-144.73;38.12;83094.17;107488;1265;24354;-62
2023/06/15 12:42:25;;;;;;;7.40;3.60;;;;;;;-144.73;38.57;83088.64;107949;1259;25347;-62
2023/06/15 12:45:13;;;;;;;9.00;3.30;;;;;;;-144.73;38.43;83023.45;107478;1265;25335;-62
2023/06/15 12:48:00;;;;;;;12.40;4.10;;;;;;;-144.73;37.79;82972.08;107256;1259;25443;-62
2023/06/15 12:50:46;;;;;;;6.90;3.20;;;;;;;-144.73;37.53;82910.43;107370;1257;25475;-61
2023/06/15 12:53:32;;;;;;;10.10;3.40;;;;;;;-144.73;37.38;82861.44;107272;1258;25353;-62
2023/06/15 12:56:17;;;;;;;6.80;3.00;;;;;;;-144.73;37.12;82815.20;107220;1257;25353;-62
2023/06/15 12:59:03;;;;;;;8.10;3.40;;;;;;;-144.73;36.33;82794.66;107132;1268;22655;-63
2023/06/15 13:01:48;;;;;;;7.90;3.80;;;;;;;-144.73;36.64;82846.02;107125;1256;25456;-62
2023/06/15 13:04:37;;;;;;;8.30;3.90;;;;;;;-144.73;36.98;82841.29;107340;1258;25643;-65
2023/06/15 13:07:24;;;;;;;12.00;3.60;;;;;;;-144.73;36.69;82798.61;107336;1267;25400;-60
2023/06/15 13:10:10;;;;;;;7.40;3.60;;;;;;;-144.73;36.51;82772.54;107119;1259;25509;-62
2023/06/15 13:12:57;;;;;;;9.10;3.50;;;;;;;-144.73;36.34;82727.89;107660;1257;25456;-69
2023/06/15 13:15:42;;;;;;;6.80;3.50;;;;;;;-144.73;36.10;82705.77;107429;1264;25434;-63
2023/06/15 13:18:28;;;;;;;12.00;3.30;;;;;;;-144.73;35.95;82680.08;107278;1257;25396;-69
2023/06/15 13:21:14;;;;;;;9.10;3.30;;;;;;;-144.73;35.53;82618.05;106903;1263;25450;-65
2023/06/15 13:23:59;;;;;;;10.40;3.30;;;;;;;-144.73;35.25;82580.52;107509;1256;25558;-65
2023/06/15 13:26:45;;;;;;;10.30;3.20;;;;;;;-144.73;35.46;82631.48;107133;1256;25419;-64
2023/06/15 13:29:32;;;;;;;8.60;3.40;;;;;;;-144.73;35.66;82652.03;107892;1259;23228;-66
2023/06/15 13:32:18;;;;;;;8.60;3.60;;;;;;;-144.73;36.17;82693.91;107439;1263;23868;-67
2023/06/15 13:35:05;;;;;;;11.40;3.60;;;;;;;-144.73;36.35;82765.03;107820;1264;25529;-66
2023/06/15 13:37:50;;;;;;;8.60;3.80;;;;;;;-144.73;37.28;82894.63;106949;1262;25548;-68
2023/06/15 13:40:36;;;;;;;8.70;3.20;;;;;;;-144.73;38.11;82996.98;107184;1263;25464;-70
2023/06/15 13:43:22;;;;;;;7.70;3.60;;;;;;;-144.73;38.56;83030.56;107366;1251;25408;-65
2023/06/15 13:46:08;;;;;;;16.70;3.80;;;;;;;-144.73;38.96;83089.83;108050;1260;25561;-59
2023/06/15 13:48:54;;;;;;;8.00;3.80;;;;;;;-144.73;39.25;83124.99;107959;1265;25354;-61
2023/06/15 13:51:41;;;;;;;11.20;3.80;;;;;;;-144.73;39.74;83173.60;107551;1262;25338;-60
2023/06/15 13:54:27;;;;;;;12.60;4.10;;;;;;;-144.73;40.14;83151.86;107428;1258;23877;-62
2023/06/15 13:57:12;;;;;;;7.20;3.80;;;;;;;-144.73;40.40;83177.55;107154;1268;25572;-66
2023/06/15 13:59:58;;;;;;;10.30;3.80;;;;;;;-144.73;40.57;83136.05;107525;1264;25457;-63
2023/06/15 14:02:45;;;;;;;10.70;4.20;;;;;;;-144.73;40.55;83171.23;107726;1268;25481;-65
2023/06/15 14:05:32;;;;;;;11.40;4.00;;;;;;;-144.73;40.72;83176.36;107579;1264;25466;-74
2023/06/15 14:08:17;;;;;;;9.90;4.50;;;;;;;-144.73;40.82;83196.91;107764;1259;25350;-68
2023/06/15 14:11:03;;;;;;;13.00;3.90;;;;;;;-144.73;40.96;83204.02;107841;1259;22519;-64
2023/06/15 14:13:50;;;;;;;8.90;4.00;;;;;;;-144.73;41.22;83203.23;107657;1264;25481;-66
2023/06/15 14:16:36;;;;;;;8.30;3.80;;;;;;;-144.73;41.31;83230.51;107247;1265;25486;-66
2023/06/15 14:19:22;;;;;;;14.10;4.30;;;;;;;-144.73;41.29;83212.32;107362;1259;23201;-65
2023/06/15 14:22:08;;;;;;;7.80;3.90;;;;;;;-144.73;41.03;83172.02;107290;1263;24061;-66
2023/06/15 14:24:53;;;;;;;15.40;4.00;;;;;;;-144.73;40.55;83162.54;107401;1256;22717;-62
2023/06/15 14:27:45;;;;;;;9.40;4.00;;;;;;;-144.73;40.49;83185.85;107621;1268;25416;-69
2023/06/15 14:30:30;;;;;;;8.80;3.70;;;;;;;-144.73;40.74;83213.51;106938;1267;25340;-64
2023/06/15 14:33:18;;;;;;;8.20;3.40;;;;;;;-144.73;40.96;83240.39;107054;1268;25339;-60
2023/06/15 14:36:04;;;;;;;11.50;3.80;;;;;;;-144.73;40.85;83249.08;107410;1265;25569;-68
2023/06/15 14:38:50;;;;;;;7.80;3.10;;;;;;;-144.73;40.79;83239.20;107241;1265;23169;-73
2023/06/15 14:41:35;;;;;;;8.20;3.60;;;;;;;-144.73;40.70;83301.63;107021;1268;25488;-58
2023/06/15 14:44:21;;;;;;;6.20;3.40;;;;;;;-144.73;41.19;83346.68;106812;1261;25355;-69
2023/06/15 14:47:06;;;;;;;10.70;3.80;;;;;;;-144.73;41.25;83338.38;107054;1262;25441;-66
2023/06/15 14:49:55;;;;;;;15.80;4.10;;;;;;;-144.73;41.38;83386.98;107387;1265;25710;-63
2023/06/15 14:52:43;;;;;;;7.30;3.50;;;;;;;-144.73;41.28;83382.25;107805;1267;25348;-65
2023/06/15 14:55:29;;;;;;;9.30;3.50;;;;;;;-144.73;41.52;83394.49;106840;1267;26106;-65
2023/06/15 14:58:14;;;;;;;8.00;3.80;;;;;;;-144.73;41.75;83409.91;107240;1261;25413;-65
2023/06/15 15:01:00;;;;;;;10.40;4.90;;;;;;;-144.73;42.15;83423.73;107056;1261;24256;-64
2023/06/15 15:03:46;;;;;;;10.20;4.60;;;;;;;-144.73;42.38;83419.00;106988;1261;25548;-66
2023/06/15 15:06:32;;;;;;;12.10;3.90;;;;;;;-144.73;42.62;83428.88;107286;1263;25338;-67
2023/06/15 15:09:17;;;;;;;9.30;3.60;;;;;;;-144.73;42.90;83441.13;107359;1260;24242;-68
2023/06/15 15:12:05;;;;;;;7.20;3.60;;;;;;;-144.73;43.06;83473.93;107377;1265;25374;-69
2023/06/15 15:14:51;;;;;;;7.30;3.90;;;;;;;-144.73;42.93;83488.94;106822;1267;25399;-70
2023/06/15 15:17:37;;;;;;;10.60;3.50;;;;;;;-144.73;43.13;83501.98;106930;1267;25339;-64
2023/06/15 15:20:22;;;;;;;8.80;3.90;;;;;;;-144.73;43.57;83508.70;107214;1265;22793;-64
2023/06/15 15:23:08;;;;;;;7.50;3.70;;;;;;;-144.73;44.00;83520.56;107181;1265;22567;-64
2023/06/15 15:25:56;;;;;;;8.30;3.80;;;;;;;-144.73;44.42;83546.25;107261;1261;25322;-63
2023/06/15 15:28:41;;;;;;;10.90;4.20;;;;;;;-144.73;44.67;83559.68;107099;1267;25342;-65
2023/06/15 15:31:27;;;;;;;8.50;4.40;;;;;;;-144.73;44.96;83560.87;107298;1262;22945;-69
2023/06/15 15:34:13;;;;;;;7.60;3.50;;;;;;;-144.73;45.09;83555.73;108334;1260;23889;-62
2023/06/15 15:36:58;;;;;;;11.40;4.20;;;;;;;-144.73;45.16;83563.64;108584;1265;25428;-69
2023/06/15 15:39:44;;;;;;;6.90;3.90;;;;;;;-144.73;45.31;83570.75;107607;1264;25331;-61
2023/06/15 15:42:29;;;;;;;8.80;4.00;;;;;;;-144.73;45.48;83589.33;107692;1262;25580;-69
2023/06/15 15:45:14;;;;;;;8.80;4.30;;;;;;;-144.73;45.79;83594.86;107523;1260;22535;-66
2023/06/15 15:48:00;;;;;;;9.90;4.20;;;;;;;-144.73;45.96;83599.20;107456;1265;25223;-64
2023/06/15 15:50:46;;;;;;;10.50;4.60;;;;;;;-144.73;46.06;83591.70;107477;1268;25307;-64
2023/06/15 15:53:33;;;;;;;9.50;4.10;;;;;;;-144.73;46.22;83598.41;107628;1268;24864;-65
2023/06/15 15:56:20;;;;;;;9.10;4.60;;;;;;;-144.73;46.35;83571.94;107778;1253;25323;-62
2023/06/15 15:59:07;;;;;;;8.90;4.20;;;;;;;-144.73;46.25;83574.31;107931;1265;25473;-65
2023/06/15 16:01:54;;;;;;;10.50;3.60;;;;;;;-144.73;46.12;83584.19;107119;1263;22523;-69
2023/06/15 16:04:40;;;;;;;8.10;3.80;;;;;;;-144.73;46.26;83600.39;107451;1267;25387;-65
2023/06/15 16:07:25;;;;;;;11.70;4.90;;;;;;;-144.73;46.35;83598.80;107228;1260;23255;-63
2023/06/15 16:10:11;;;;;;;8.90;4.10;;;;;;;-144.73;46.45;83598.02;107045;1262;25533;-65
2023/06/15 16:12:57;;;;;;;9.40;4.00;;;;;;;-144.73;46.38;83575.10;106885;1267;23349;-65
2023/06/15 16:15:43;;;;;;;10.20;4.00;;;;;;;-144.73;46.06;83549.02;106962;1262;25371;-68
2023/06/15 16:18:31;;;;;;;10.50;4.10;;;;;;;-144.73;45.51;83511.48;106825;1262;25470;-63
2023/06/15 16:21:17;;;;;;;9.30;4.10;;;;;;;-144.73;45.28;83506.34;107088;1259;25387;-60
2023/06/15 16:24:03;;;;;;;11.60;4.00;;;;;;;-144.73;45.02;83496.85;107041;1264;25363;-78
2023/06/15 16:26:49;;;;;;;8.20;4.00;;;;;;;-144.73;45.14;83506.34;106957;1260;25520;-60
2023/06/15 16:29:34;;;;;;;6.00;3.70;;;;;;;-144.73;45.16;83514.23;107020;1262;22301;-62
2023/06/15 16:32:24;;;;;;;10.10;4.40;;;;;;;-144.73;45.29;83516.21;107151;1260;23609;-63
2023/06/15 16:35:09;;;;;;;9.30;3.60;;;;;;;-144.73;45.44;83539.92;106959;1265;22571;-65
2023/06/15 16:37:55;;;;;;;7.70;4.20;;;;;;;-144.73;45.67;83557.71;107232;1265;25394;-67
2023/06/15 16:40:43;;;;;;;8.00;4.00;;;;;;;-144.73;45.68;83561.27;106812;1264;25377;-63
2023/06/15 16:43:28;;;;;;;7.60;4.00;;;;;;;-144.73;46.10;83576.29;107385;1262;25419;-66
2023/06/15 16:46:14;;;;;;;13.40;4.50;;;;;;;-144.73;46.33;83600.39;106969;1268;25413;-62
2023/06/15 16:49:00;;;;;;;7.90;4.20;;;;;;;-144.73;46.54;83616.20;107002;1262;25421;-65
2023/06/15 16:51:45;;;;;;;12.70;4.20;;;;;;;-144.73;46.77;83636.76;106858;1260;25340;-63
2023/06/15 16:54:31;;;;;;;9.50;3.70;;;;;;;-144.73;46.96;83657.30;107536;1264;25412;-68
2023/06/15 16:57:19;;;;;;;10.50;4.80;;;;;;;-144.73;47.04;83666.79;106789;1262;23217;-65
2023/06/15 17:00:05;;;;;;;17.90;4.40;;;;;;;-144.73;47.18;83677.85;107078;1268;25565;-68
2023/06/15 17:02:51;;;;;;;11.80;4.50;;;;;;;-144.73;47.45;83701.95;106817;1260;25488;-65
2023/06/15 17:05:40;;;;;;;11.90;4.20;;;;;;;-144.73;47.32;83715.39;106717;1267;25387;-66
2023/06/15 17:08:26;;;;;;;12.40;3.80;;;;;;;-144.73;47.39;83718.95;106872;1262;25371;-67
2023/06/15 17:11:13;;;;;;;9.30;4.20;;;;;;;-144.73;47.28;83736.73;106873;1268;22538;-67
2023/06/15 17:13:58;;;;;;;9.80;4.30;;;;;;;-144.73;47.62;83737.92;106724;1262;22523;-66
2023/06/15 17:16:45;;;;;;;9.30;4.10;;;;;;;-144.73;47.75;83772.30;107174;1265;25367;-67
2023/06/15 17:19:31;;;;;;;9.80;4.00;;;;;;;-144.73;48.19;83767.96;107030;1266;25380;-65
2023/06/15 17:22:16;;;;;;;8.40;4.30;;;;;;;-144.73;48.57;83794.44;107120;1265;25350;-65
2023/06/15 17:25:01;;;;;;;7.00;4.10;;;;;;;-144.73;49.10;83811.04;106927;1267;25404;-65
2023/06/15 17:27:47;;;;;;;8.90;4.20;;;;;;;-144.73;49.48;83814.20;107090;1262;25479;-66
2023/06/15 17:30:33;;;;;;;12.50;4.50;;;;;;;-144.73;49.79;83803.14;107183;1265;25158;-67
2023/06/15 17:33:19;;;;;;;10.40;4.90;;;;;;;-144.73;50.13;83828.83;107290;1262;22550;-66
2023/06/15 17:36:07;;;;;;;7.80;4.20;;;;;;;-144.73;50.45;83840.67;106809;1268;25403;-67
2023/06/15 17:38:53;;;;;;;7.50;4.40;;;;;;;-144.73;50.76;83846.61;106795;1261;25358;-66
2023/06/15 17:41:38;;;;;;;11.00;4.60;;;;;;;-144.73;50.84;83852.54;106773;1267;22546;-68
2023/06/15 17:44:24;;;;;;;7.00;3.80;;;;;;;-144.73;51.17;83853.33;107078;1268;22963;-66
2023/06/15 17:47:09;;;;;;;7.40;4.40;;;;;;;-144.73;51.38;83862.81;107326;1268;25351;-67
2023/06/15 17:49:55;;;;;;;12.00;4.40;;;;;;;-144.73;51.65;83859.26;107094;1265;25357;-68
2023/06/15 17:52:40;;;;;;;9.70;4.90;;;;;;;-144.73;51.93;83872.29;107994;1260;25402;-67
2023/06/15 17:55:25;;;;;;;7.30;4.20;;;;;;;-144.73;52.03;83890.09;107104;1262;23252;-71
2023/06/15 17:58:13;;;;;;;7.60;4.50;;;;;;;-144.73;52.37;83882.58;107583;1267;25402;-70
2023/06/15 18:01:00;;;;;;;8.70;4.20;;;;;;;-144.73;52.52;83907.47;107520;1262;22668;-69
2023/06/15 18:03:45;;;;;;;11.80;4.70;;;;;;;-144.73;52.78;83906.29;106975;1263;24667;-65
2023/06/15 18:06:32;;;;;;;8.00;4.50;;;;;;;-144.73;53.08;83907.48;107405;1265;22769;-66
2023/06/15 18:09:18;;;;;;;10.80;4.80;;;;;;;-144.73;53.19;83924.86;107538;1265;25596;-66
2023/06/15 18:12:04;;;;;;;17.50;4.90;;;;;;;-144.73;53.55;83935.54;107481;1262;25363;-68
2023/06/15 18:14:49;;;;;;;11.10;4.80;;;;;;;-144.73;53.81;83945.41;107245;1265;23137;-64
2023/06/15 18:17:35;;;;;;;11.70;5.20;;;;;;;-144.73;54.15;83954.11;107548;1265;23389;-65
2023/06/15 18:20:20;;;;;;;11.40;4.90;;;;;;;-144.73;54.24;83954.90;107139;1267;25382;-65
2023/06/15 18:23:07;;;;;;;11.60;5.10;;;;;;;-144.73;54.56;83965.58;107232;1265;25367;-65
2023/06/15 18:25:55;;;;;;;9.80;5.10;;;;;;;-144.73;54.92;83978.23;107016;1264;25342;-64
2023/06/15 18:28:40;;;;;;;13.70;5.30;;;;;;;-144.73;55.33;83993.23;106960;1268;25342;-63
2023/06/15 18:31:25;;;;;;;8.70;5.20;;;;;;;-144.73;55.60;83986.91;106948;1268;25350;-67
2023/06/15 18:34:15;;;;;;;11.30;5.00;;;;;;;-144.73;55.87;84003.12;107007;1265;25516;-65
2023/06/15 18:37:02;;;;;;;11.80;5.30;;;;;;;-144.73;56.12;84005.48;107007;1266;25340;-64
2023/06/15 18:39:47;;;;;;;11.50;4.80;;;;;;;-144.73;56.37;84022.88;106993;1265;25342;-64
2023/06/15 18:42:36;;;;;;;9.30;5.20;;;;;;;-144.73;56.64;84029.60;106995;1265;25457;-66
2023/06/15 18:45:21;;;;;;;9.20;4.90;;;;;;;-144.73;56.83;84018.14;106941;1265;24260;-67
2023/06/15 18:48:07;;;;;;;12.10;5.40;;;;;;;-144.73;57.11;84041.45;107005;1268;25581;-64
2023/06/15 18:50:53;;;;;;;15.30;5.80;;;;;;;-144.73;57.21;84049.36;107090;1265;22482;-65
2023/06/15 18:53:39;;;;;;;9.00;5.30;;;;;;;-144.73;57.43;84050.95;107083;1267;25342;-67
2023/06/15 18:56:26;;;;;;;12.20;5.80;;;;;;;-144.73;57.35;84038.69;107053;1265;23188;-65
2023/06/15 18:59:11;;;;;;;10.90;5.20;;;;;;;-144.73;57.31;84064.77;107052;1268;25320;-67
2023/06/15 19:01:59;;;;;;;8.20;4.80;;;;;;;-144.73;57.15;84053.71;106982;1268;25576;-68
2023/06/15 19:04:45;;;;;;;16.90;5.20;;;;;;;-144.73;57.29;84044.61;107083;1265;25338;-65
2023/06/15 19:07:31;;;;;;;14.10;5.40;;;;;;;-144.73;57.21;84044.63;106985;1266;25437;-61
2023/06/15 19:10:16;;;;;;;7.80;4.80;;;;;;;-144.73;57.22;84039.88;108047;1266;23724;-61
2023/06/15 19:13:02;;;;;;;14.30;5.80;;;;;;;-144.73;57.18;84036.31;107718;1265;24376;-65
2023/06/15 19:15:48;;;;;;;9.90;5.60;;;;;;;-144.73;57.24;84028.02;107103;1268;25339;-66
2023/06/15 19:18:33;;;;;;;11.60;4.80;;;;;;;-144.73;57.43;84039.87;107020;1266;26141;-69
2023/06/15 19:21:19;;;;;;;9.20;5.60;;;;;;;-144.73;57.34;84059.64;107072;1261;25360;-67
2023/06/15 19:24:08;;;;;;;11.50;5.60;;;;;;;-144.73;57.43;84032.37;106954;1265;176375;-68
2023/06/15 19:26:53;;;;;;;11.20;5.90;;;;;;;-144.73;57.61;84032.36;107069;1268;23203;-64
2023/06/15 19:29:39;;;;;;;12.20;5.00;;;;;;;-144.73;57.64;84060.43;106978;1265;25357;-69
2023/06/15 19:32:25;;;;;;;14.10;5.10;;;;;;;-144.73;57.79;84053.31;106982;1265;25342;-71
2023/06/15 19:35:12;;;;;;;7.90;5.10;;;;;;;-144.73;57.90;84063.98;106989;1265;23282;-68
2023/06/15 19:37:58;;;;;;;14.20;5.60;;;;;;;-144.73;58.02;84067.14;107117;1268;25494;-65
2023/06/15 19:40:44;;;;;;;11.60;5.50;;;;;;;-144.73;58.04;84066.75;107000;1253;23019;-66
2023/06/15 19:43:30;;;;;;;13.50;6.10;;;;;;;-144.73;58.30;84067.94;107047;1265;25491;-73
2023/06/15 19:46:15;;;;;;;20.40;6.30;;;;;;;-144.73;58.42;84060.03;107077;1265;25347;-66