Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:05;;;;;;;5.15;4.50;;;14.70;99.90;;;;;;5022145;28;20487;-72
2023/05/07 00:04:36;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;5022650;28;20454;-73
2023/05/07 00:07:03;;;;;;;5.00;4.20;;;14.80;99.90;;;;;;5030976;28;20435;-73
2023/05/07 00:09:29;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;5025414;28;20434;-70
2023/05/07 00:11:56;;;;;;;4.40;4.10;;;14.70;99.90;;;;;;5029143;28;20960;-71
2023/05/07 00:14:24;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;5036485;28;20447;-71
2023/05/07 00:16:51;;;;;;;4.70;4.20;;;14.80;99.90;;;;;;5033050;28;20449;-73
2023/05/07 00:19:18;;;;;;;4.30;4.00;;;14.70;99.90;;;;;;5027806;28;20441;-71
2023/05/07 00:21:45;;;;;;;5.03;4.63;;;14.70;99.90;;;;;;5040349;28;20430;-72
2023/05/07 00:24:11;;;;;;;4.82;4.43;;;14.70;99.90;;;;;;5026565;28;20454;-72
2023/05/07 00:26:38;;;;;;;5.07;4.67;;;14.70;99.90;;;;;;5030414;28;20442;-72
2023/05/07 00:29:05;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5025931;28;20496;-72
2023/05/07 00:31:33;;;;;;;5.15;4.75;;;14.70;99.90;;;;;;5036210;28;20892;-71
2023/05/07 00:33:59;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;5040941;28;20749;-71
2023/05/07 00:36:27;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;5025062;28;20442;-73
2023/05/07 00:38:55;;;;;;;4.63;4.22;;;14.70;99.90;;;;;;5029310;28;20435;-73
2023/05/07 00:41:22;;;;;;;5.00;4.60;;;14.60;99.90;;;;;;5028063;28;20522;-73
2023/05/07 00:43:51;;;;;;;4.50;4.20;;;14.60;99.90;;;;;;5041674;28;21038;-73
2023/05/07 00:46:18;;;;;;;4.78;4.38;;;14.60;99.90;;;;;;5027514;28;20437;-73
2023/05/07 00:48:46;;;;;;;5.22;4.82;;;14.60;99.90;;;;;;5028448;28;20418;-71
2023/05/07 00:51:13;;;;;;;5.15;4.75;;;14.60;99.90;;;;;;5045177;28;20424;-71
2023/05/07 00:53:40;;;;;;;4.90;4.60;;;14.60;99.90;;;;;;5029457;28;20467;-71
2023/05/07 00:56:07;;;;;;;5.10;4.60;;;14.60;99.90;;;;;;5026851;28;20426;-72
2023/05/07 00:58:34;;;;;;;4.80;4.40;;;14.60;99.90;;;;;;5028143;28;20441;-71
2023/05/07 01:01:01;;;;;;;5.40;4.10;;;14.50;99.90;;;;;;5023711;28;20458;-72
2023/05/07 01:03:28;;;;;;;4.57;4.17;;;14.50;99.90;;;;;;5036150;28;20430;-72
2023/05/07 01:05:58;;;;;;;4.10;3.70;;;14.50;99.90;;;;;;5039169;28;20846;-71
2023/05/07 01:08:27;;;;;;;4.10;3.80;;;14.50;99.90;;;;;;5032314;28;20565;-71
2023/05/07 01:10:55;;;;;;;4.37;3.97;;;14.50;99.90;;;;;;5029681;28;20439;-72
2023/05/07 01:13:22;;;;;;;4.43;4.00;;;14.40;99.90;;;;;;5043282;28;20504;-72
2023/05/07 01:15:49;;;;;;;4.53;4.13;;;14.50;99.90;;;;;;5030035;28;20756;-74
2023/05/07 01:18:15;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5034902;28;20429;-71
2023/05/07 01:20:43;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5028895;28;20503;-72
2023/05/07 01:23:12;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5032628;28;20437;-72
2023/05/07 01:25:38;;;;;;;4.40;3.70;;;14.40;99.90;;;;;;5031459;28;20439;-73
2023/05/07 01:28:05;;;;;;;4.20;3.90;;;14.40;99.90;;;;;;5022937;28;20521;-73
2023/05/07 01:30:33;;;;;;;3.97;3.63;;;14.40;99.90;;;;;;5031432;28;20415;-73
2023/05/07 01:33:05;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5012940;28;20429;-73
2023/05/07 01:35:38;;;;;;;3.90;3.60;;;14.40;99.90;;;;;;5044876;28;20421;-73
2023/05/07 01:38:06;;;;;;;3.95;3.65;;;14.40;99.90;;;;;;5029167;28;20429;-73
2023/05/07 01:40:34;;;;;;;4.27;3.87;;;14.40;99.90;;;;;;5025908;28;20533;-73
2023/05/07 01:43:02;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;5043591;28;20511;-73
2023/05/07 01:45:29;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5033881;28;20453;-73
2023/05/07 01:47:57;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5021833;28;20543;-73
2023/05/07 01:50:24;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;5025550;28;20446;-73
2023/05/07 01:52:51;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;5023500;28;20916;-73
2023/05/07 01:55:18;;;;;;;4.25;3.95;;;14.40;99.90;;;;;;5023163;28;20469;-73
2023/05/07 01:57:46;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5025402;28;20421;-73
2023/05/07 02:00:13;;;;;;;3.90;3.60;;;14.40;99.90;;;;;;5014072;28;20857;-73
2023/05/07 02:02:40;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5024414;28;20442;-73
2023/05/07 02:05:07;;;;;;;4.20;3.80;;;14.30;99.90;;;;;;5027333;28;20484;-73
2023/05/07 02:07:34;;;;;;;3.80;3.50;;;14.30;99.90;;;;;;5026192;28;20435;-72
2023/05/07 02:10:01;;;;;;;4.17;3.87;;;14.40;99.90;;;;;;5028475;28;20498;-72
2023/05/07 02:12:27;;;;;;;4.20;3.88;;;14.30;99.90;;;;;;5023726;28;20435;-72
2023/05/07 02:14:55;;;;;;;4.30;3.90;;;14.30;99.90;;;;;;5024053;28;20492;-72
2023/05/07 02:17:22;;;;;;;4.55;4.15;;;14.20;99.90;;;;;;5018997;28;21055;-72
2023/05/07 02:19:49;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;5019947;28;20435;-72
2023/05/07 02:22:16;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;5028837;28;20771;-72
2023/05/07 02:24:43;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;5024831;28;20467;-73
2023/05/07 02:27:09;;;;;;;4.63;3.83;;;14.10;99.90;;;;;;5018176;28;20424;-72
2023/05/07 02:29:36;;;;;;;4.60;4.20;;;14.10;99.90;;;;;;5029897;28;20431;-72
2023/05/07 02:32:04;;;;;;;4.20;3.90;;;14.10;99.90;;;;;;5022031;28;20529;-72
2023/05/07 02:34:31;;;;;;;4.50;4.20;;;14.10;99.90;;;;;;5036435;28;20424;-71
2023/05/07 02:36:58;;;;;;;4.65;4.15;;;14.10;99.90;;;;;;5023082;28;20458;-71
2023/05/07 02:39:25;;;;;;;4.68;4.22;;;14.10;99.90;;;;;;5019894;28;20442;-71
2023/05/07 02:41:51;;;;;;;4.70;4.30;;;14.00;99.90;;;;;;5021191;28;20418;-72
2023/05/07 02:44:18;;;;;;;4.28;3.97;;;14.00;99.90;;;;;;5026924;28;20442;-71
2023/05/07 02:46:45;;;;;;;5.00;3.67;;;14.00;99.90;;;;;;5017954;28;20550;-71
2023/05/07 02:49:13;;;;;;;4.75;4.30;;;14.10;99.90;;;;;;5020466;28;20434;-71
2023/05/07 02:51:39;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5030564;28;20435;-71
2023/05/07 02:54:06;;;;;;;5.03;4.50;;;14.10;99.90;;;;;;5030381;28;20474;-71
2023/05/07 02:56:33;;;;;;;4.63;4.22;;;14.10;99.90;;;;;;5032160;28;20446;-71
2023/05/07 02:59:00;;;;;;;4.65;4.25;;;14.10;99.90;;;;;;5025725;28;20434;-72
2023/05/07 03:01:26;;;;;;;4.32;3.92;;;14.10;99.90;;;;;;5018231;28;20916;-73
2023/05/07 03:03:53;;;;;;;4.60;4.30;;;14.10;99.90;;;;;;5025327;28;20546;-71
2023/05/07 03:06:21;;;;;;;4.65;4.20;;;14.10;99.90;;;;;;5021848;28;20442;-71
2023/05/07 03:08:48;;;;;;;4.55;4.15;;;14.10;99.90;;;;;;5023330;28;20423;-71
2023/05/07 03:11:15;;;;;;;4.82;4.43;;;14.10;99.90;;;;;;5036133;28;20416;-72
2023/05/07 03:13:41;;;;;;;5.13;4.63;;;14.10;99.90;;;;;;5019898;28;20427;-71
2023/05/07 03:16:08;;;;;;;4.65;4.00;;;14.10;99.90;;;;;;5019784;28;20428;-72
2023/05/07 03:18:35;;;;;;;4.30;4.00;;;14.10;99.90;;;;;;5027551;28;20789;-73
2023/05/07 03:21:01;;;;;;;4.53;4.13;;;14.10;99.90;;;;;;5039413;28;20463;-71
2023/05/07 03:23:30;;;;;;;4.68;4.10;;;14.00;99.90;;;;;;5024334;28;20437;-73
2023/05/07 03:25:56;;;;;;;4.50;4.20;;;14.00;99.90;;;;;;5029891;28;20545;-73
2023/05/07 03:28:23;;;;;;;4.18;3.78;;;14.00;99.90;;;;;;5029071;28;20462;-73
2023/05/07 03:30:50;;;;;;;4.60;4.30;;;14.00;99.90;;;;;;5026354;28;20429;-73
2023/05/07 03:33:17;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;5033783;28;20513;-73
2023/05/07 03:35:43;;;;;;;4.90;4.50;;;13.90;99.90;;;;;;5032798;28;20895;-73
2023/05/07 03:38:10;;;;;;;4.35;4.05;;;13.90;99.90;;;;;;5032442;28;20497;-73
2023/05/07 03:40:38;;;;;;;4.60;4.30;;;13.90;99.90;;;;;;5029889;28;20882;-73
2023/05/07 03:43:05;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;5038733;28;20456;-73
2023/05/07 03:45:32;;;;;;;4.30;4.00;;;13.90;99.90;;;;;;5025937;28;20530;-72
2023/05/07 03:47:58;;;;;;;4.47;4.18;;;13.90;99.90;;;;;;5024399;28;20428;-72
2023/05/07 03:50:25;;;;;;;4.63;4.22;;;13.90;99.90;;;;;;5033279;28;20443;-72
2023/05/07 03:52:52;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;5034509;28;20432;-72
2023/05/07 03:55:18;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;5026914;28;20439;-72
2023/05/07 03:57:46;;;;;;;4.97;4.47;;;13.90;99.90;;;;;;5025169;28;20435;-72
2023/05/07 04:00:14;;;;;;;4.30;4.00;;;13.80;99.90;;;;;;5031845;28;20425;-72
2023/05/07 04:02:41;;;;;;;4.25;3.85;;;13.80;99.90;;;;;;5046428;28;20437;-72
2023/05/07 04:05:08;;;;;;;4.45;4.05;;;13.80;99.90;;;;;;5026687;28;20442;-73
2023/05/07 04:07:35;;;;;;;4.60;4.00;;;13.80;99.90;;;;;;5030334;28;20434;-73
2023/05/07 04:10:02;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5031354;28;20472;-73
2023/05/07 04:12:28;;;;;;;3.97;3.67;;;13.90;99.90;;;;;;5040629;28;20520;-72
2023/05/07 04:14:56;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;5041625;28;20414;-71
2023/05/07 04:17:23;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;5027550;28;20432;-73
2023/05/07 04:19:50;;;;;;;4.47;3.95;;;13.90;99.90;;;;;;5031037;28;20464;-72
2023/05/07 04:22:16;;;;;;;3.85;3.55;;;13.90;99.90;;;;;;5026602;28;20528;-71
2023/05/07 04:24:43;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;5043612;28;20524;-71
2023/05/07 04:27:10;;;;;;;5.00;3.63;;;14.00;99.90;;;;;;5036804;28;20886;-74
2023/05/07 04:29:38;;;;;;;4.00;3.70;;;14.10;99.90;;;;;;5025661;28;20500;-71
2023/05/07 04:32:06;;;;;;;3.90;3.60;;;14.10;99.90;;;;;;5024449;28;20503;-71
2023/05/07 04:34:33;;;;;;;3.90;3.50;;;14.10;99.90;;;;;;5025603;28;20483;-71
2023/05/07 04:37:00;;;;;;;3.92;3.63;;;14.20;99.90;;;;;;5027909;28;20878;-71
2023/05/07 04:39:27;;;;;;;3.95;3.60;;;14.20;99.90;;;;;;5019120;28;20416;-71
2023/05/07 04:41:53;;;;;;;4.37;4.07;;;14.20;99.90;;;;;;5031305;28;20435;-71
2023/05/07 04:44:20;;;;;;;4.20;3.40;;;14.20;99.90;;;;;;5028779;28;20431;-71
2023/05/07 04:46:47;;;;;;;3.33;3.13;;;14.20;99.90;;;;;;5029136;28;20574;-73
2023/05/07 04:49:15;;;;;;;4.15;3.30;;;14.30;99.90;;;;;;5027126;28;20442;-73
2023/05/07 04:51:43;;;;;;;3.85;3.33;;;14.30;99.90;;;;;;5028588;28;20458;-74
2023/05/07 04:54:09;;;;;;;4.38;3.00;;;14.30;99.90;;;;;;5028739;28;20442;-73
2023/05/07 04:56:36;;;;;;;4.00;3.42;;;14.30;99.90;;;;;;5025239;28;20433;-73
2023/05/07 04:59:03;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5022346;28;20502;-73
2023/05/07 05:01:30;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5030445;28;20431;-72
2023/05/07 05:03:56;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5024199;28;20427;-72
2023/05/07 05:06:24;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;5025782;28;20422;-72
2023/05/07 05:08:51;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5036468;28;20448;-72
2023/05/07 05:11:18;;;;;;;3.28;2.90;;;14.40;99.90;;;;;;5024638;28;20431;-72
2023/05/07 05:13:45;;;;;;;3.15;2.80;;;14.40;99.90;;;;;;5025730;28;20890;-71
2023/05/07 05:16:11;;;;;;;2.80;2.40;;;14.40;99.90;;;;;;5029738;28;20441;-73
2023/05/07 05:18:38;;;;;;;2.90;2.30;;;14.40;99.90;;;;;;5043159;28;20413;-73
2023/05/07 05:21:05;;;;;;;3.80;2.97;;;14.40;99.90;;;;;;5031691;28;20434;-73
2023/05/07 05:23:33;;;;;;;4.93;2.58;;;14.50;99.90;;;;;;5033107;28;20509;-73
2023/05/07 05:25:59;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5020433;28;20586;-73
2023/05/07 05:28:27;;;;;;;3.55;2.55;;;14.60;99.90;;;;;;5032516;28;20432;-73
2023/05/07 05:30:54;;;;;;;2.80;2.50;;;14.60;99.90;;;;;;5036954;28;20871;-73
2023/05/07 05:33:20;;;;;;;3.45;2.90;;;14.60;99.90;;;;;;5035006;28;20441;-73
2023/05/07 05:35:47;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5029301;28;20419;-72
2023/05/07 05:38:14;;;;;;;2.20;2.05;;;14.80;99.90;;;;;;5032122;28;20496;-72
2023/05/07 05:40:42;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5027529;28;20551;-72
2023/05/07 05:43:09;;;;;;;2.47;2.28;;;14.90;99.90;;;;;;5018287;28;20461;-72
2023/05/07 05:45:36;;;;;;;3.73;2.60;;;14.90;99.90;;;;;;5026523;28;20429;-72
2023/05/07 05:48:02;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5030851;28;20431;-73
2023/05/07 05:50:29;;;;;;;2.85;2.65;;;15.00;99.90;;;;;;5030798;28;20442;-72
2023/05/07 05:52:57;;;;;;;3.00;2.50;;;15.00;99.90;;;;;;5020731;28;20435;-73
2023/05/07 05:55:24;;;;;;;3.43;2.70;;;15.10;99.90;;;;;;5027839;28;20425;-73
2023/05/07 05:57:52;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5028775;28;20439;-72
2023/05/07 06:00:22;;;;;;;2.70;2.00;;;15.20;99.90;;;;;;5027558;28;20417;-73
2023/05/07 06:02:48;;;;;;;2.42;2.20;;;15.20;99.90;;;;;;5026035;28;20437;-73
2023/05/07 06:05:15;;;;;;;2.35;2.15;;;15.30;99.90;;;;;;5034772;28;20434;-72
2023/05/07 06:07:44;;;;;;;3.00;2.00;;;15.40;99.90;;;;;;5025551;28;22330;-73
2023/05/07 06:10:11;;;;;;;2.25;2.05;;;15.40;99.90;;;;;;5023978;28;20517;-72
2023/05/07 06:12:38;;;;;;;4.40;2.30;;;15.50;99.90;;;;;;5016910;28;20454;-72
2023/05/07 06:15:07;;;;;;;2.70;2.05;;;15.50;99.90;;;;;;5022738;28;20437;-73
2023/05/07 06:17:34;;;;;;;5.05;3.85;;;15.60;99.90;;;;;;5022603;28;20435;-73
2023/05/07 06:20:01;;;;;;;3.40;2.60;;;15.70;99.90;;;;;;5025390;28;20427;-73
2023/05/07 06:22:28;;;;;;;4.97;3.17;;;15.80;99.90;;;;;;5024060;28;20786;-72
2023/05/07 06:24:55;;;;;;;2.90;2.38;;;15.90;99.90;;;;;;5034715;28;20465;-73
2023/05/07 06:27:21;;;;;;;2.40;2.03;;;16.00;99.90;;;;;;5017935;28;20530;-73
2023/05/07 06:29:49;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5033565;28;20429;-74
2023/05/07 06:32:17;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5035462;28;20422;-70
2023/05/07 06:34:44;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;5022060;28;20445;-72
2023/05/07 06:37:11;;;;;;;2.50;2.00;;;16.30;99.70;;;;;;5035691;28;20445;-71
2023/05/07 06:39:37;;;;;;;2.20;2.00;;;16.40;99.20;;;;;;5019627;28;20457;-71
2023/05/07 06:42:04;;;;;;;2.65;2.00;;;16.40;98.50;;;;;;5018153;28;20437;-72
2023/05/07 06:44:31;;;;;;;2.20;1.97;;;16.40;98.20;;;;;;5022008;28;20848;-71
2023/05/07 06:46:58;;;;;;;3.22;2.10;;;16.40;98.20;;;;;;5038267;28;20432;-71
2023/05/07 06:49:26;;;;;;;3.30;2.00;;;16.50;98.10;;;;;;5025991;28;20442;-71
2023/05/07 06:51:53;;;;;;;2.67;2.45;;;16.50;97.90;;;;;;5025742;28;20419;-70
2023/05/07 06:54:20;;;;;;;2.83;2.30;;;16.50;97.90;;;;;;5021719;28;20437;-70
2023/05/07 06:56:46;;;;;;;2.43;2.23;;;16.60;97.60;;;;;;5032459;28;20444;-69
2023/05/07 06:59:13;;;;;;;2.70;2.50;;;16.60;97.70;;;;;;5027308;28;20489;-70
2023/05/07 07:01:40;;;;;;;2.72;2.53;;;16.70;97.70;;;;;;5032957;28;20419;-69
2023/05/07 07:04:07;;;;;;;2.60;2.38;;;16.80;97.70;;;;;;5028717;28;20446;-69
2023/05/07 07:06:35;;;;;;;4.38;2.40;;;16.80;97.40;;;;;;5028984;28;20516;-69
2023/05/07 07:09:01;;;;;;;3.50;2.15;;;16.90;97.10;;;;;;5024358;28;20430;-68
2023/05/07 07:11:28;;;;;;;2.05;1.83;;;17.00;97.60;;;;;;5022400;28;20419;-70
2023/05/07 07:13:55;;;;;;;3.70;1.88;;;17.00;96.60;;;;;;5019477;28;20783;-68
2023/05/07 07:16:22;;;;;;;1.98;1.88;;;17.00;95.70;;;;;;5025797;28;20446;-69
2023/05/07 07:18:49;;;;;;;2.20;2.00;;;17.00;96.00;;;;;;5026391;28;20473;-72
2023/05/07 07:21:15;;;;;;;2.10;1.90;;;17.00;95.30;;;;;;5030768;28;20427;-72
2023/05/07 07:23:43;;;;;;;2.25;2.05;;;17.00;95.70;;;;;;5026626;28;20538;-71
2023/05/07 07:26:10;;;;;;;2.60;2.10;;;17.10;95.70;;;;;;5028260;28;20469;-72
2023/05/07 07:28:43;;;;;;;2.42;1.90;;;17.10;96.10;;;;;;5024619;28;20435;-72
2023/05/07 07:31:10;;;;;;;1.95;1.85;;;17.20;95.60;;;;;;5028185;28;20528;-73
2023/05/07 07:33:36;;;;;;;2.85;2.00;;;17.30;95.50;;;;;;5017666;28;20953;-72
2023/05/07 07:36:04;;;;;;;2.47;2.13;;;17.50;95.20;;;;;;5023786;28;20428;-72
2023/05/07 07:38:30;;;;;;;2.20;2.00;;;17.50;95.20;;;;;;5033860;28;20450;-71
2023/05/07 07:40:58;;;;;;;2.38;2.00;;;17.70;94.70;;;;;;5026734;28;20629;-72
2023/05/07 07:43:25;;;;;;;2.40;1.73;;;17.80;94.10;;;;;;5028876;28;20434;-75
2023/05/07 07:45:52;;;;;;;1.98;1.65;;;17.90;93.60;;;;;;5036332;28;20897;-76
2023/05/07 07:48:19;;;;;;;5.10;2.30;;;18.00;93.60;;;;;;5034639;28;20449;-76
2023/05/07 07:50:45;;;;;;;2.20;1.98;;;18.10;92.90;;;;;;5041691;28;20433;-75
2023/05/07 07:53:12;;;;;;;3.07;1.87;;;18.20;92.50;;;;;;5053932;28;20455;-74
2023/05/07 07:55:40;;;;;;;2.40;2.10;;;18.30;92.10;;;;;;5035463;28;20453;-77
2023/05/07 07:58:08;;;;;;;2.10;1.70;;;18.40;91.20;;;;;;5031131;28;20488;-77
2023/05/07 08:00:35;;;;;;;3.20;2.30;;;18.50;91.20;;;;;;5035064;28;20442;-78
2023/05/07 08:03:03;;;;;;;2.25;1.90;;;18.60;90.80;;;;;;5038690;28;20844;-74
2023/05/07 08:05:30;;;;;;;2.47;2.00;;;18.60;90.70;;;;;;5037590;28;20437;-76
2023/05/07 08:07:57;;;;;;;2.38;2.00;;;18.60;91.40;;;;;;5027201;28;20530;-73
2023/05/07 08:10:23;;;;;;;1.90;1.70;;;18.70;90.70;;;;;;5028491;28;20450;-75
2023/05/07 08:12:51;;;;;;;2.13;1.70;;;18.80;90.90;;;;;;5029804;28;20424;-75
2023/05/07 08:15:19;;;;;;;3.30;1.70;;;18.90;90.60;;;;;;5034396;28;20434;-77
2023/05/07 08:17:46;;;;;;;2.42;2.00;;;19.00;90.20;;;;;;5025363;28;20457;-76
2023/05/07 08:20:12;;;;;;;2.75;1.73;;;19.20;89.50;;;;;;5023337;28;20881;-77
2023/05/07 08:22:40;;;;;;;2.28;2.08;;;19.20;89.20;;;;;;5038997;28;20532;-76
2023/05/07 08:25:07;;;;;;;2.00;1.73;;;19.20;87.00;;;;;;5030193;28;20531;-76
2023/05/07 08:27:33;;;;;;;2.90;1.90;;;19.20;87.80;;;;;;5030477;28;20502;-76
2023/05/07 08:30:00;;;;;;;2.17;1.80;;;19.30;87.70;;;;;;5037905;28;20443;-76
2023/05/07 08:32:28;;;;;;;2.47;2.05;;;19.20;87.50;;;;;;5035565;28;20438;-75
2023/05/07 08:34:55;;;;;;;2.55;1.80;;;19.30;88.00;;;;;;5048736;28;20532;-76
2023/05/07 08:37:22;;;;;;;2.20;1.60;;;19.40;87.90;;;;;;5024052;28;20449;-75
2023/05/07 08:39:49;;;;;;;2.70;1.60;;;19.60;87.70;;;;;;5029321;28;20432;-76
2023/05/07 08:42:17;;;;;;;2.00;1.40;;;19.60;85.60;;;;;;5024625;28;20524;-75
2023/05/07 08:44:46;;;;;;;2.20;1.70;;;19.70;85.50;;;;;;5031783;28;20431;-76
2023/05/07 08:47:13;;;;;;;2.75;2.03;;;19.60;86.10;;;;;;5034575;28;20453;-75
2023/05/07 08:49:41;;;;;;;1.92;1.40;;;19.60;85.70;;;;;;5023446;28;20444;-75
2023/05/07 08:52:08;;;;;;;2.40;1.85;;;19.70;85.30;;;;;;5034163;28;20540;-75
2023/05/07 08:54:37;;;;;;;1.90;1.70;;;19.80;85.50;;;;;;5030344;28;20897;-75
2023/05/07 08:57:04;;;;;;;1.95;1.70;;;20.00;84.40;;;;;;5032564;28;20433;-75
2023/05/07 08:59:31;;;;;;;1.90;1.48;;;20.20;83.30;;;;;;5042846;28;20446;-75
2023/05/07 09:01:58;;;;;;;1.77;1.50;;;20.40;81.50;;;;;;5036938;28;20424;-76
2023/05/07 09:04:25;;;;;;;1.63;1.50;;;20.60;81.10;;;;;;5033894;28;20454;-75
2023/05/07 09:06:53;;;;;;;2.40;1.50;;;20.80;81.00;;;;;;5032475;28;20449;-75
2023/05/07 09:09:19;;;;;;;2.20;1.88;;;20.90;79.90;;;;;;5032442;28;20433;-74
2023/05/07 09:11:46;;;;;;;1.63;1.53;;;21.00;79.10;;;;;;5040608;28;20421;-74
2023/05/07 09:14:13;;;;;;;1.80;1.70;;;21.00;77.10;;;;;;5036723;28;20439;-73
2023/05/07 09:16:40;;;;;;;1.60;1.40;;;21.10;78.20;;;;;;5035321;28;20832;-74
2023/05/07 09:19:07;;;;;;;1.70;1.60;;;21.20;76.70;;;;;;5029872;28;20469;-74
2023/05/07 09:21:33;;;;;;;2.00;1.70;;;21.20;75.00;;;;;;5035357;28;20421;-73
2023/05/07 09:24:01;;;;;;;2.08;1.55;;;21.10;75.30;;;;;;5037176;28;20494;-72
2023/05/07 09:26:28;;;;;;;1.63;1.40;;;21.20;75.40;;;;;;5040940;28;20443;-73
2023/05/07 09:28:55;;;;;;;2.30;1.60;;;21.30;74.50;;;;;;5033510;28;20460;-73
2023/05/07 09:31:23;;;;;;;1.98;1.60;;;21.70;73.60;;;;;;5042264;28;20467;-74
2023/05/07 09:33:50;;;;;;;1.90;1.40;;;22.00;71.80;;;;;;5029983;28;20483;-74
2023/05/07 09:36:17;;;;;;;2.50;1.50;;;22.20;68.20;;;;;;5022657;28;20433;-74
2023/05/07 09:38:43;;;;;;;2.40;1.65;;;22.40;67.70;;;;;;5036668;28;20791;-74
2023/05/07 09:41:13;;;;;;;2.23;1.47;;;22.50;66.60;;;;;;5034872;28;21035;-74
2023/05/07 09:43:41;;;;;;;2.67;1.90;;;22.50;64.80;;;;;;5034842;28;20795;-74
2023/05/07 09:46:09;;;;;;;2.60;1.45;;;22.60;64.40;;;;;;5034582;28;20472;-75
2023/05/07 09:48:40;;;;;;;2.15;1.60;;;22.80;64.20;;;;;;5027262;28;20443;-73
2023/05/07 09:51:14;;;;;;;1.60;1.40;;;22.90;65.10;;;;;;5039356;28;20524;-74
2023/05/07 09:53:41;;;;;;;2.10;1.40;;;23.10;63.50;;;;;;5021505;28;20435;-73
2023/05/07 09:56:08;;;;;;;1.50;1.40;;;23.40;62.70;;;;;;5037291;28;20409;-69
2023/05/07 09:58:39;;;;;;;1.80;1.60;;;23.70;60.80;;;;;;5027355;28;20457;-73
2023/05/07 10:01:07;;;;;;;2.90;1.65;;;24.00;60.50;;;;;;5030451;28;20473;-74
2023/05/07 10:03:36;;;;;;;2.25;1.50;;;24.20;60.50;;;;;;5030985;28;20435;-74
2023/05/07 10:06:04;;;;;;;2.10;1.30;;;24.40;57.80;;;;;;5041646;28;20438;-73
2023/05/07 10:08:31;;;;;;;2.20;1.30;;;24.50;56.60;;;;;;5024953;28;20429;-74
2023/05/07 10:10:58;;;;;;;2.10;1.58;;;24.60;53.30;;;;;;5014140;28;20542;-72
2023/05/07 10:13:26;;;;;;;1.50;1.10;;;24.50;54.40;;;;;;5029817;28;20525;-70
2023/05/07 10:15:54;;;;;;;1.63;1.37;;;24.50;55.70;;;;;;5036540;28;20414;-74
2023/05/07 10:18:23;;;;;;;1.50;1.30;;;24.40;54.80;;;;;;5016372;28;20484;-72
2023/05/07 10:20:52;;;;;;;1.40;1.30;;;24.50;54.40;;;;;;5027330;28;20880;-70
2023/05/07 10:23:24;;;;;;;1.90;1.50;;;24.40;54.90;;;;;;5021749;28;20437;-73
2023/05/07 10:25:51;;;;;;;1.60;1.20;;;24.40;54.20;;;;;;5037899;28;20881;-72
2023/05/07 10:28:20;;;;;;;1.90;1.27;;;24.40;53.50;;;;;;5023174;28;20431;-72
2023/05/07 10:31:00;;;;;;;1.70;1.45;;;24.20;54.50;;;;;;5019560;28;20442;-71
2023/05/07 10:33:29;;;;;;;2.03;1.40;;;24.10;54.10;;;;;;5036431;28;20488;-71
2023/05/07 10:36:00;;;;;;;1.90;1.40;;;24.10;54.50;;;;;;5025545;28;20418;-77
2023/05/07 10:38:27;;;;;;;1.70;1.20;;;24.20;54.70;;;;;;5043101;28;20476;-71
2023/05/07 10:40:54;;;;;;;1.60;1.20;;;24.30;54.10;;;;;;5024358;28;20450;-72
2023/05/07 10:43:21;;;;;;;1.98;1.27;;;24.60;54.40;;;;;;5017397;28;20430;-72
2023/05/07 10:46:15;;;;;;;1.45;1.15;;;24.80;53.00;;;;;;5036189;28;20507;-72
2023/05/07 10:49:12;;;;;;;1.50;1.10;;;24.90;50.50;;;;;;5011063;28;20824;-73
2023/05/07 10:51:39;;;;;;;1.60;1.48;;;25.10;51.20;;;;;;5017848;28;20423;-73
2023/05/07 10:54:24;;;;;;;1.90;1.20;;;25.30;50.10;;;;;;5021430;28;20431;-73
2023/05/07 10:56:51;;;;;;;1.55;1.25;;;25.50;49.50;;;;;;5018849;28;21251;-73
2023/05/07 10:59:43;;;;;;;1.40;1.30;;;25.70;48.10;;;;;;5031589;28;20483;-73
2023/05/07 11:02:13;;;;;;;1.58;1.40;;;26.00;48.30;;;;;;5024056;28;20419;-70
2023/05/07 11:04:41;;;;;;;1.65;1.30;;;26.40;46.90;;;;;;5021128;28;20512;-70
2023/05/07 11:07:26;;;;;;;1.60;1.10;;;26.70;46.10;;;;;;5021659;28;20480;-71
2023/05/07 11:10:00;;;;;;;1.38;1.10;;;26.70;45.90;;;;;;5027381;28;20799;-71
2023/05/07 11:12:51;;;;;;;2.20;1.00;;;26.90;46.20;;;;;;5022723;28;20518;-74
2023/05/07 11:15:41;;;;;;;1.30;1.20;;;27.00;45.10;;;;;;5020026;28;20423;-76
2023/05/07 11:18:09;;;;;;;2.25;1.10;;;27.10;43.80;;;;;;5023924;28;20469;-75
2023/05/07 11:20:48;;;;;;;1.50;1.10;;;27.20;44.00;;;;;;5013146;28;20430;-74
2023/05/07 11:23:52;;;;;;;1.73;1.00;;;27.30;43.30;;;;;;5028449;28;20477;-73
2023/05/07 11:26:19;;;;;;;1.23;0.90;;;27.40;40.10;;;;;;5019991;28;20431;-73
2023/05/07 11:28:45;;;;;;;1.00;0.90;;;27.40;40.40;;;;;;5023542;28;20495;-74
2023/05/07 11:31:12;;;;;;;1.48;0.90;;;27.30;40.20;;;;;;5025227;28;20423;-74
2023/05/07 11:33:40;;;;;;;1.63;0.93;;;27.20;40.30;;;;;;5032451;28;20465;-74
2023/05/07 11:36:09;;;;;;;1.80;1.00;;;27.00;40.40;;;;;;5035550;28;20607;-74
2023/05/07 11:38:37;;;;;;;1.02;0.90;;;26.70;40.90;;;;;;5035488;28;20553;-73
2023/05/07 11:41:04;;;;;;;2.60;1.10;;;26.30;39.30;;;;;;5023745;28;20752;-73
2023/05/07 11:43:32;;;;;;;1.00;0.90;;;25.90;39.20;;;;;;5022141;28;20964;-74
2023/05/07 11:46:07;;;;;;;1.30;1.00;;;25.70;40.80;;;;;;5032381;28;20428;-75
2023/05/07 11:48:34;;;;;;;1.50;1.10;;;25.60;42.00;;;;;;5030529;28;20434;-73
2023/05/07 11:51:03;;;;;;;1.20;1.00;;;25.40;43.00;;;;;;5025497;28;20522;-74
2023/05/07 11:53:37;;;;;;;1.30;1.00;;;25.10;42.10;;;;;;5027441;28;20751;-74
2023/05/07 11:56:07;;;;;;;1.50;1.20;;;24.90;42.00;;;;;;5025746;28;20436;-74
2023/05/07 11:58:34;;;;;;;1.30;1.00;;;24.60;43.30;;;;;;5025627;28;20505;-75
2023/05/07 12:01:01;;;;;;;1.80;1.20;;;24.40;44.90;;;;;;5027227;28;20442;-74
2023/05/07 12:03:28;;;;;;;1.58;1.20;;;24.20;44.50;;;;;;5038339;28;20423;-74
2023/05/07 12:05:55;;;;;;;1.73;1.57;;;24.10;45.40;;;;;;5022789;28;20423;-74
2023/05/07 12:08:23;;;;;;;1.50;1.17;;;24.00;46.10;;;;;;5033145;28;20468;-74
2023/05/07 12:10:51;;;;;;;1.45;1.23;;;23.90;45.30;;;;;;5026804;28;20425;-74
2023/05/07 12:13:18;;;;;;;2.30;1.80;;;23.80;46.30;;;;;;5020713;28;20490;-75
2023/05/07 12:15:45;;;;;;;2.00;1.50;;;23.80;46.90;;;;;;5034546;28;20413;-74
2023/05/07 12:18:13;;;;;;;1.60;1.30;;;23.90;47.10;;;;;;5040648;28;20549;-72
2023/05/07 12:20:40;;;;;;;2.53;1.40;;;23.90;47.80;;;;;;5023719;28;20456;-75
2023/05/07 12:23:07;;;;;;;2.72;1.17;;;23.80;47.70;;;;;;5041940;28;20413;-74
2023/05/07 12:25:37;;;;;;;2.10;1.30;;;23.90;47.50;;;;;;5019988;28;20751;-71
2023/05/07 12:28:04;;;;;;;3.15;1.60;;;23.90;48.30;;;;;;5023887;28;20452;-72
2023/05/07 12:30:31;;;;;;;1.90;1.27;;;24.00;48.20;;;;;;5039025;28;20436;-74
2023/05/07 12:32:58;;;;;;;2.30;1.40;;;23.90;47.90;;;;;;5027833;28;20501;-72
2023/05/07 12:35:28;;;;;;;1.70;1.40;;;23.80;48.60;;;;;;5023524;28;20926;-75
2023/05/07 12:37:56;;;;;;;2.30;1.40;;;23.80;49.40;;;;;;5029152;28;20891;-73
2023/05/07 12:40:23;;;;;;;1.30;1.20;;;23.90;48.30;;;;;;5023747;28;20466;-75
2023/05/07 12:42:55;;;;;;;1.50;1.40;;;23.80;48.20;;;;;;5024146;28;20475;-75
2023/05/07 12:45:22;;;;;;;1.52;1.42;;;23.60;49.10;;;;;;5031761;28;20554;-74
2023/05/07 12:47:49;;;;;;;1.50;1.40;;;23.50;50.80;;;;;;5023776;28;20474;-76
2023/05/07 12:50:16;;;;;;;2.80;1.40;;;23.40;52.10;;;;;;5029678;28;20442;-75
2023/05/07 12:52:44;;;;;;;2.67;1.40;;;23.20;53.10;;;;;;5023365;28;20450;-74