Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:37;;;;;;;12.90;2.60;;;;;;;;;;4990201;28;20472;-68
2023/12/05 00:03:03;;;;;;;10.13;2.60;;;;;;;;;;4991385;28;20586;-69
2023/12/05 00:05:29;;;;;;;9.07;2.90;;;;;;;;;;4989903;28;20033;-68
2023/12/05 00:07:56;;;;;;;11.15;2.97;;;;;;;;;;4988924;28;20034;-68
2023/12/05 00:10:22;;;;;;;12.02;3.20;;;;;;;;;;4988472;28;20040;-68
2023/12/05 00:12:48;;;;;;;12.35;3.30;;;;;;;;;;4984457;28;20041;-67
2023/12/05 00:15:14;;;;;;;10.77;3.03;;;;;;;;;;4988027;28;20519;-68
2023/12/05 00:17:40;;;;;;;8.27;2.72;;;;;;;;;;4989119;28;20030;-67
2023/12/05 00:20:07;;;;;;;10.07;2.70;;;;;;;;;;4986690;28;20150;-68
2023/12/05 00:22:33;;;;;;;8.80;3.00;;;;;;;;;;4988340;28;20026;-67
2023/12/05 00:24:59;;;;;;;8.80;2.95;;;;;;;;;;4983838;28;20040;-69
2023/12/05 00:27:25;;;;;;;10.05;2.83;;;;;;;;;;4985213;28;20460;-69
2023/12/05 00:29:52;;;;;;;9.48;3.40;;;;;;;;;;4985430;28;20030;-69
2023/12/05 00:32:18;;;;;;;9.52;3.40;;;;;;;;;;4987999;28;20037;-69
2023/12/05 00:34:47;;;;;;;8.00;2.88;;;;;;;;;;4991831;28;20117;-69
2023/12/05 00:37:13;;;;;;;9.43;3.00;;;;;;;;;;4986120;28;20153;-69
2023/12/05 00:39:39;;;;;;;10.38;2.90;;;;;;;;;;4986054;28;20815;-69
2023/12/05 00:42:06;;;;;;;10.15;2.90;;;;;;;;;;4985650;28;20026;-71
2023/12/05 00:44:32;;;;;;;9.60;3.25;;;;;;;;;;4986720;28;20043;-69
2023/12/05 00:47:03;;;;;;;8.85;3.00;;;;;;;;;;4986431;28;20112;-69
2023/12/05 00:49:29;;;;;;;8.23;2.63;;;;;;;;;;4983644;28;20056;-69
2023/12/05 00:51:55;;;;;;;;;;;;;;;;;;4982411;28;20037;-69
2023/12/05 00:54:22;;;;;;;7.20;2.60;;;;;;;;;;4989026;28;19918;-67
2023/12/05 00:56:48;;;;;;;9.07;2.55;;;;;;;;;;4987954;28;20022;-68
2023/12/05 00:59:15;;;;;;;7.90;2.58;;;;;;;;;;4990458;28;20026;-69
2023/12/05 01:01:41;;;;;;;8.05;2.13;;;;;;;;;;4986846;28;20568;-68
2023/12/05 01:04:08;;;;;;;8.27;2.22;;;;;;;;;;4982009;28;20093;-68
2023/12/05 01:06:34;;;;;;;6.90;2.35;;;;;;;;;;4983758;28;20038;-68
2023/12/05 01:09:00;;;;;;;6.85;2.05;;;;;;;;;;4980813;28;20038;-68
2023/12/05 01:11:26;;;;;;;8.15;2.55;;;;;;;;;;4984440;28;20060;-70
2023/12/05 01:13:52;;;;;;;8.32;2.63;;;;;;;;;;4984491;28;20046;-68
2023/12/05 01:16:18;;;;;;;6.07;1.92;;;;;;;;;;4985964;28;20070;-67
2023/12/05 01:18:44;;;;;;;7.45;2.30;;;;;;;;;;4988460;28;20029;-68
2023/12/05 01:21:10;;;;;;;7.07;2.17;;;;;;;;;;4985246;28;20030;-68
2023/12/05 01:23:36;;;;;;;9.23;3.50;;;;;;;;;;4986030;28;20026;-68
2023/12/05 01:26:03;;;;;;;11.20;4.57;;;;;;;;;;4983500;28;20034;-68
2023/12/05 01:28:29;;;;;;;12.27;4.20;;;;;;;;;;4980920;28;20108;-68
2023/12/05 01:30:55;;;;;;;10.80;3.88;;;;;;;;;;4983155;28;20037;-69
2023/12/05 01:33:21;;;;;;;8.75;3.78;;;;;;;;;;4987195;28;20041;-69
2023/12/05 01:35:47;;;;;;;11.15;3.45;;;;;;;;;;4983634;28;20030;-69
2023/12/05 01:38:13;;;;;;;8.68;2.75;;;;;;;;;;4982141;28;20033;-69
2023/12/05 01:40:39;;;;;;;9.23;3.05;;;;;;;;;;4982286;28;20030;-69
2023/12/05 01:43:05;;;;;;;7.95;2.55;;;;;;;;;;4978461;28;20165;-70
2023/12/05 01:45:31;;;;;;;8.13;2.55;;;;;;;;;;4983803;28;20132;-69
2023/12/05 01:47:58;;;;;;;8.88;2.80;;;;;;;;;;4978766;28;20042;-67
2023/12/05 01:50:26;;;;;;;8.60;2.97;;;;;;;;;;4987311;28;20036;-68
2023/12/05 01:52:53;;;;;;;7.55;2.50;;;;;;;;;;4982755;28;20736;-67
2023/12/05 01:55:20;;;;;;;7.38;2.33;;;;;;;;;;4986732;28;20133;-67
2023/12/05 01:57:46;;;;;;;;;;;;;;;;;;4984153;28;20034;-68
2023/12/05 02:00:13;;;;;;;7.43;2.35;;;;;;;;;;4987021;28;19917;-70
2023/12/05 02:02:40;;;;;;;8.70;2.17;;;;;;;;;;4982200;28;20088;-70
2023/12/05 02:05:07;;;;;;;6.85;2.50;;;;;;;;;;4986057;28;20073;-70
2023/12/05 02:07:34;;;;;;;13.35;5.03;;;;;;;;;;4978338;28;20026;-69
2023/12/05 02:10:01;;;;;;;11.48;4.97;;;;;;;;;;4981778;28;20025;-69
2023/12/05 02:12:27;;;;;;;13.43;5.05;;;;;;;;;;4984255;28;20034;-70
2023/12/05 02:14:54;;;;;;;10.45;3.80;;;;;;;;;;4983883;28;20033;-69
2023/12/05 02:17:25;;;;;;;12.02;5.28;;;;;;;;;;4987288;28;20041;-69
2023/12/05 02:20:14;;;;;;;11.52;5.43;;;;;;;;;;4986644;28;20122;-69
2023/12/05 02:22:59;;;;;;;11.75;4.90;;;;;;;;;;4986252;28;20509;-67
2023/12/05 02:25:44;;;;;;;11.95;5.68;;;;;;;;;;4984910;28;20022;-71
2023/12/05 02:28:11;;;;;;;14.32;6.20;;;;;;;;;;4983145;28;20083;-69
2023/12/05 02:30:37;;;;;;;;;;;;;;;;;;4988848;28;20042;-69
2023/12/05 02:33:03;;;;;;;13.75;6.25;;;;;;;;;;5017608;28;19922;-68
2023/12/05 02:35:29;;;;;;;;;;;;;;;;;;4985933;28;20491;-68
2023/12/05 02:38:13;;;;;;;12.73;4.82;;;;;;;;;;4985855;28;19913;-68
2023/12/05 02:40:46;;;;;;;12.40;5.50;;;;;;;;;;4986502;28;20018;-67
2023/12/05 02:43:16;;;;;;;13.25;5.47;;;;;;;;;;4982940;28;20090;-69
2023/12/05 02:45:44;;;;;;;11.70;4.88;;;;;;;;;;4987296;28;20627;-68
2023/12/05 02:48:12;;;;;;;11.85;5.13;;;;;;;;;;4978366;28;20722;-68
2023/12/05 02:50:38;;;;;;;12.90;4.95;;;;;;;;;;4987304;28;20022;-68
2023/12/05 02:53:05;;;;;;;10.43;4.28;;;;;;;;;;4984191;28;20036;-68
2023/12/05 02:55:31;;;;;;;10.60;4.15;;;;;;;;;;4984408;28;20054;-70
2023/12/05 02:57:57;;;;;;;;;;;;;;;;;;4985761;28;20034;-70
2023/12/05 03:00:23;;;;;;;11.45;4.10;;;;;;;;;;4988498;28;19914;-69
2023/12/05 03:02:50;;;;;;;10.45;3.75;;;;;;;;;;4980862;28;20052;-69
2023/12/05 03:05:16;;;;;;;;;;;;;;;;;;4985947;28;20109;-69
2023/12/05 03:07:42;;;;;;;10.15;3.78;;;;;;;;;;4982752;28;20451;-68
2023/12/05 03:10:09;;;;;;;8.23;3.40;;;;;;;;;;4984774;28;20105;-68
2023/12/05 03:12:35;;;;;;;10.30;3.63;;;;;;;;;;4987740;28;20053;-68
2023/12/05 03:15:02;;;;;;;8.70;3.40;;;;;;;;;;4983794;28;20469;-68
2023/12/05 03:17:28;;;;;;;9.20;3.50;;;;;;;;;;4983040;28;20034;-68
2023/12/05 03:19:54;;;;;;;8.45;2.78;;;;;;;;;;4982957;28;20034;-69
2023/12/05 03:22:20;;;;;;;7.72;2.40;;;;;;;;;;4987189;28;20040;-69
2023/12/05 03:24:46;;;;;;;;;;;;;;;;;;4987911;28;20707;-68
2023/12/05 03:27:13;;;;;;;7.80;2.63;;;;;;;;;;4988680;28;19914;-69
2023/12/05 03:29:39;;;;;;;7.68;2.30;;;;;;;;;;4987389;28;20061;-69
2023/12/05 03:32:05;;;;;;;10.05;2.88;;;;;;;;;;4983004;28;20096;-68
2023/12/05 03:34:31;;;;;;;7.18;2.30;;;;;;;;;;4986285;28;20038;-68
2023/12/05 03:36:58;;;;;;;6.97;2.20;;;;;;;;;;4986720;28;20026;-68
2023/12/05 03:39:24;;;;;;;7.68;2.20;;;;;;;;;;4986798;28;20037;-68
2023/12/05 03:41:51;;;;;;;5.63;1.25;;;;;;;;;;4983300;28;20770;-68
2023/12/05 03:44:17;;;;;;;7.47;2.22;;;;;;;;;;4983115;28;20025;-68
2023/12/05 03:46:43;;;;;;;5.63;1.52;;;;;;;;;;4981256;28;20084;-68
2023/12/05 03:49:09;;;;;;;6.30;1.48;;;;;;;;;;4985106;28;21473;-68
2023/12/05 03:51:35;;;;;;;6.65;1.50;;;;;;;;;;4983536;28;20109;-68
2023/12/05 03:54:01;;;;;;;;;;;;;;;;;;4982124;28;20129;-69
2023/12/05 03:56:28;;;;;;;6.68;1.63;;;;;;;;;;4987154;28;20688;-68
2023/12/05 03:58:54;;;;;;;6.20;1.50;;;;;;;;;;4982393;28;20396;-69
2023/12/05 04:01:20;;;;;;;4.53;1.05;;;;;;;;;;4983378;28;20111;-68
2023/12/05 04:03:46;;;;;;;;;;;;;;;;;;4992491;28;20026;-69
2023/12/05 04:06:21;;;;;;;5.68;1.30;;;;;;;;;;4985899;28;19919;-69
2023/12/05 04:08:48;;;;;;;6.07;1.55;;;;;;;;;;4988652;28;20042;-69
2023/12/05 04:11:15;;;;;;;12.10;1.42;;;;;;;;;;4985692;28;20033;-68
2023/12/05 04:13:41;;;;;;;5.18;1.30;;;;;;;;;;4989443;28;20112;-68
2023/12/05 04:16:07;;;;;;;6.07;1.23;;;;;;;;;;4986357;28;20030;-67
2023/12/05 04:18:35;;;;;;;;;;;;;;;;;;4988288;28;20195;-67
2023/12/05 04:21:01;;;;;;;7.45;1.40;;;;;;;;;;4983970;28;20824;-67
2023/12/05 04:23:27;;;;;;;4.82;1.08;;;;;;;;;;4988900;28;20030;-67
2023/12/05 04:25:56;;;;;;;5.93;1.15;;;;;;;;;;4985067;28;20057;-67
2023/12/05 04:28:22;;;;;;;6.95;1.55;;;;;;;;;;4986666;28;20162;-66
2023/12/05 04:30:48;;;;;;;6.40;1.30;;;;;;;;;;4990200;28;20137;-67
2023/12/05 04:33:14;;;;;;;5.20;1.17;;;;;;;;;;4988097;28;20058;-69
2023/12/05 04:35:40;;;;;;;6.03;1.30;;;;;;;;;;4986618;28;20646;-67
2023/12/05 04:38:06;;;;;;;8.48;1.20;;;;;;;;;;4990994;28;20030;-67
2023/12/05 04:40:32;;;;;;;6.32;1.20;;;;;;;;;;4987385;28;20047;-68
2023/12/05 04:42:58;;;;;;;5.20;1.13;;;;;;;;;;4985060;28;20018;-67
2023/12/05 04:45:25;;;;;;;4.28;1.00;;;;;;;;;;4988136;28;20079;-67
2023/12/05 04:47:51;;;;;;;4.63;1.10;;;;;;;;;;4982120;28;20054;-67
2023/12/05 04:50:17;;;;;;;6.75;1.17;;;;;;;;;;4990208;28;20452;-68
2023/12/05 04:52:44;;;;;;;6.13;1.10;;;;;;;;;;4990437;28;20038;-69
2023/12/05 04:55:11;;;;;;;5.95;1.30;;;;;;;;;;4985736;28;20435;-68
2023/12/05 04:57:37;;;;;;;6.97;1.27;;;;;;;;;;4986734;28;20026;-67
2023/12/05 05:00:05;;;;;;;6.40;1.48;;;;;;;;;;4986234;28;20036;-68
2023/12/05 05:02:33;;;;;;;5.22;1.27;;;;;;;;;;4986906;28;20037;-68
2023/12/05 05:04:59;;;;;;;5.35;1.10;;;;;;;;;;4987462;28;20042;-68
2023/12/05 05:07:26;;;;;;;5.78;1.20;;;;;;;;;;4982382;28;20038;-67
2023/12/05 05:09:52;;;;;;;5.13;1.10;;;;;;;;;;4985461;28;20033;-67
2023/12/05 05:12:18;;;;;;;;;;;;;;;;;;4985628;28;20038;-68
2023/12/05 05:14:45;;;;;;;7.40;1.58;;;;;;;;;;4987810;28;19914;-66
2023/12/05 05:17:11;;;;;;;9.57;1.75;;;;;;;;;;4984491;28;20450;-67
2023/12/05 05:19:37;;;;;;;6.38;1.33;;;;;;;;;;4984304;28;20045;-69
2023/12/05 05:22:03;;;;;;;6.70;1.40;;;;;;;;;;4983566;28;20036;-67
2023/12/05 05:24:29;;;;;;;8.00;1.60;;;;;;;;;;4987370;28;20114;-67
2023/12/05 05:26:55;;;;;;;9.50;1.40;;;;;;;;;;4985044;28;20072;-68
2023/12/05 05:29:21;;;;;;;6.15;1.60;;;;;;;;;;4984450;28;20021;-67
2023/12/05 05:31:47;;;;;;;8.13;1.60;;;;;;;;;;4989660;28;20029;-67
2023/12/05 05:34:15;;;;;;;9.88;2.00;;;;;;;;;;4988380;28;20033;-66
2023/12/05 05:36:41;;;;;;;9.05;2.78;;;;;;;;;;4986735;28;20441;-68
2023/12/05 05:39:07;;;;;;;9.38;3.05;;;;;;;;;;5013891;28;20053;-67
2023/12/05 05:41:33;;;;;;;10.32;2.30;;;;;;;;;;4983399;28;20756;-69
2023/12/05 05:43:59;;;;;;;10.40;2.40;;;;;;;;;;4980220;28;20026;-69
2023/12/05 05:46:25;;;;;;;8.93;1.95;;;;;;;;;;4986260;28;20763;-68
2023/12/05 05:48:52;;;;;;;7.13;1.90;;;;;;;;;;4979064;28;20595;-68
2023/12/05 05:51:18;;;;;;;10.65;1.40;;;;;;;;;;4987309;28;20087;-69
2023/12/05 05:53:46;;;;;;;6.28;1.30;;;;;;;;;;4985286;28;20034;-69
2023/12/05 05:56:13;;;;;;;7.70;1.50;;;;;;;;;;4989132;28;20045;-68
2023/12/05 05:58:39;;;;;;;7.57;1.50;;;;;;;;;;4985068;28;20722;-70
2023/12/05 06:01:05;;;;;;;8.90;1.67;;;;;;;;;;4981111;28;20023;-69
2023/12/05 06:03:31;;;;;;;7.60;1.75;;;;;;;;;;4979700;28;20029;-69
2023/12/05 06:06:01;;;;;;;8.65;1.48;;;;;;;;;;4976643;28;20121;-69
2023/12/05 06:08:27;;;;;;;5.20;1.17;;;;;;;;;;4985599;28;20038;-68
2023/12/05 06:10:53;;;;;;;9.65;1.30;;;;;;;;;;4983756;28;20631;-67
2023/12/05 06:13:19;;;;;;;6.28;1.33;;;;;;;;;;4989567;28;20140;-68
2023/12/05 06:15:45;;;;;;;6.43;1.05;;;;;;;;;;4985012;28;20029;-69
2023/12/05 06:18:15;;;;;;;5.30;1.30;;;;;;;;;;4984446;28;20034;-69
2023/12/05 06:20:42;;;;;;;8.32;1.83;;;;;;;;;;4987569;28;20018;-70
2023/12/05 06:23:08;;;;;;;8.73;2.40;;;;;;;;;;4981666;28;20687;-68
2023/12/05 06:25:35;;;;;;;9.95;2.28;;;;;;;;;;4987319;28;20034;-69
2023/12/05 06:28:01;;;;;;;7.53;2.03;;;;;;;;;;4984050;28;20136;-69
2023/12/05 06:30:27;;;;;;;8.50;2.03;;;;;;;;;;4986817;28;20040;-72
2023/12/05 06:32:54;;;;;;;10.10;1.65;;;;;;;;;;4982272;28;20529;-71
2023/12/05 06:35:20;;;;;;;8.50;2.03;;;;;;;;;;4988435;28;20088;-69
2023/12/05 06:37:47;;;;;;;7.32;1.65;;;;;;;;;;4988005;28;20112;-70
2023/12/05 06:40:13;;;;;;;6.65;1.42;;;;;;;;;;4981161;28;20022;-68
2023/12/05 06:42:40;;;;;;;;;;;;;;;;;;4984026;28;20027;-70
2023/12/05 06:45:06;;;;;;;6.93;1.40;;;;;;;;;;4980918;28;19996;-69
2023/12/05 06:47:32;;;;;;;;;;;;;;;;;;4985844;28;20034;-68
2023/12/05 06:50:01;;;;;;;9.82;1.70;;;;;;;;;;4979680;28;20372;-69
2023/12/05 06:52:30;;;;;;;7.97;1.50;;;;;;;;;;4985914;28;20214;-68
2023/12/05 06:54:57;;;;;;;7.72;1.50;;;;;;;;;;4985351;28;20571;-69
2023/12/05 06:57:24;;;;;;;7.43;1.50;;;;;;;;;;4987558;28;20034;-69
2023/12/05 06:59:51;;;;;;;6.85;1.60;;;;;;;;;;4982140;28;20030;-69
2023/12/05 07:02:17;;;;;;;7.82;1.85;;;;;;;;;;4983702;28;20033;-69
2023/12/05 07:04:43;;;;;;;9.50;1.50;;;;;;;;;;4984787;28;20066;-72
2023/12/05 07:07:09;;;;;;;6.40;1.58;;;;;;;;;;4981718;28;20772;-69
2023/12/05 07:09:36;;;;;;;11.95;2.00;;;;;;;;;;4985809;28;20038;-70
2023/12/05 07:12:02;;;;;;;6.57;1.65;;;;;;;;;;4983223;28;20038;-70
2023/12/05 07:14:28;;;;;;;7.40;1.70;;;;;;;;;;4987080;28;20117;-69
2023/12/05 07:16:55;;;;;;;8.43;1.83;;;;;;;;;;4984826;28;20030;-70
2023/12/05 07:19:21;;;;;;;;;;;;;;;;;;4983462;28;20065;-69
2023/12/05 07:21:47;;;;;;;9.93;1.70;;;;;;;;;;4982225;28;20096;-70
2023/12/05 07:24:13;;;;;;;9.80;2.00;;;;;;;;;;4984016;28;20117;-70
2023/12/05 07:26:39;;;;;;;12.68;2.50;;;;;;;;;;4983923;28;20759;-70
2023/12/05 07:29:06;;;;;;;;;;;;;;;;;;4983310;28;20026;-68
2023/12/05 07:31:33;;;;;;;9.68;1.98;;;;;;;;;;4982671;28;19964;-69
2023/12/05 07:33:59;;;;;;;12.05;2.47;;;;;;;;;;4980285;28;20595;-68
2023/12/05 07:36:26;;;;;;;9.73;2.17;;;;;;;;;;4985793;28;20029;-68
2023/12/05 07:38:52;;;;;;;10.10;2.50;;;;;;;;;;4985090;28;20030;-70
2023/12/05 07:41:22;;;;;;;9.77;3.10;;;;;;;;;;4990984;28;20546;-70
2023/12/05 07:43:51;;;;;;;9.27;2.58;;;;;;;;;;4984915;28;20654;-69
2023/12/05 07:46:18;;;;;;;8.85;2.50;;;;;;;;;;4988613;28;20026;-68
2023/12/05 07:48:44;;;;;;;10.13;2.70;;;;;;;;;;4987480;28;20085;-68
2023/12/05 07:51:10;;;;;;;;;;;;;;;;;;4988292;28;20031;-68
2023/12/05 07:53:36;;;;;;;11.48;3.65;;;;;;;;;;4989659;28;19917;-68
2023/12/05 07:56:03;;;;;;;13.43;3.80;;;;;;;;;;4984718;28;20579;-68
2023/12/05 07:58:29;;;;;;;12.32;3.47;;;;;;;;;;4987412;28;20026;-68
2023/12/05 08:00:55;;;;;;;;;;;;;;;;;;4984431;28;20037;-68
2023/12/05 08:03:21;;;;;;;9.90;3.17;;;;;;;;;;4985385;28;19983;-68
2023/12/05 08:05:47;;;;;;;;;;;;;;;;;;4985037;28;20034;-71
2023/12/05 08:08:13;;;;;;;9.25;3.78;;;;;;;;;;4979610;28;20196;-69
2023/12/05 08:10:39;;;;;;;;;;;;;;;;;;4984171;28;20029;-71
2023/12/05 08:13:06;;;;;;;11.05;3.10;;;;;;;;;;4983057;28;19920;-69
2023/12/05 08:15:32;;;;;;;11.85;3.25;;;;;;;;;;4983646;28;20034;-71
2023/12/05 08:17:58;;;;;;;;;;;;;;;;;;4983871;28;20064;-69
2023/12/05 08:20:24;;;;;;;9.40;2.78;;;;;;;;;;4987443;28;20000;-69
2023/12/05 08:22:51;;;;;;;11.98;3.10;;;;;;;;;;4988563;28;20112;-69
2023/12/05 08:25:18;;;;;;;7.60;2.08;;;;;;;;;;4985234;28;20034;-69
2023/12/05 08:27:44;;;;;;;8.70;2.42;;;;;;;;;;4989871;28;20033;-71
2023/12/05 08:30:10;;;;;;;9.55;2.10;;;;;;;;;;4985071;28;20030;-71
2023/12/05 08:32:36;;;;;;;10.13;2.83;;;;;;;;;;4986919;28;20053;-70
2023/12/05 08:35:03;;;;;;;8.13;2.17;;;;;;;;;;4985172;28;20042;-70
2023/12/05 08:37:31;;;;;;;9.90;2.50;;;;;;;;;;4989536;28;20040;-70
2023/12/05 08:39:57;;;;;;;10.15;2.30;;;;;;;;;;4985122;28;20127;-70
2023/12/05 08:42:23;;;;;;;9.15;2.60;;;;;;;;;;4988478;28;20753;-70
2023/12/05 08:44:53;;;;;;;9.73;2.58;;;;;;;;;;4987889;28;20026;-69
2023/12/05 08:47:19;;;;;;;7.63;2.13;;;;;;;;;;4992714;28;20025;-70
2023/12/05 08:49:45;;;;;;;10.40;2.38;;;;;;;;;;4991204;28;20025;-70
2023/12/05 08:52:11;;;;;;;7.35;1.98;;;;;;;;;;4989516;28;20038;-70
2023/12/05 08:54:37;;;;;;;9.45;2.15;;;;;;;;;;4988295;28;20038;-70
2023/12/05 08:57:03;;;;;;;7.47;2.10;;;;;;;;;;4985393;28;20093;-70
2023/12/05 08:59:29;;;;;;;8.80;2.35;;;;;;;;;;4989183;28;20033;-70
2023/12/05 09:01:55;;;;;;;7.72;2.08;;;;;;;;;;4991758;28;20619;-69
2023/12/05 09:04:22;;;;;;;7.22;1.90;;;;;;;;;;4987247;28;20044;-70
2023/12/05 09:06:48;;;;;;;9.63;1.80;;;;;;;;;;4990375;28;20038;-70
2023/12/05 09:09:14;;;;;;;8.45;1.95;;;;;;;;;;4989990;28;20037;-70
2023/12/05 09:11:40;;;;;;;8.45;1.83;;;;;;;;;;4988627;28;20037;-70
2023/12/05 09:14:06;;;;;;;8.30;1.80;;;;;;;;;;4989686;28;20026;-70
2023/12/05 09:16:33;;;;;;;7.13;1.50;;;;;;;;;;4994472;28;20073;-70
2023/12/05 09:18:59;;;;;;;6.72;1.40;;;;;;;;;;4987050;28;20736;-70
2023/12/05 09:21:26;;;;;;;8.38;1.75;;;;;;;;;;4992871;28;20443;-69
2023/12/05 09:23:53;;;;;;;7.10;1.70;;;;;;;;;;4983996;28;20030;-70
2023/12/05 09:26:19;;;;;;;7.80;1.77;;;;;;;;;;4990096;28;20030;-70
2023/12/05 09:28:45;;;;;;;9.70;1.45;;;;;;;;;;4985944;28;20042;-69
2023/12/05 09:31:11;;;;;;;6.90;1.60;;;;;;;;;;4988641;28;20037;-69
2023/12/05 09:33:37;;;;;;;7.57;1.42;;;;;;;;;;4991336;28;20049;-69
2023/12/05 09:36:04;;;;;;;6.90;1.40;;;;;;;;;;4987211;28;20037;-69
2023/12/05 09:38:30;;;;;;;9.40;2.00;;;;;;;;;;4988586;28;20042;-69
2023/12/05 09:40:57;;;;;;;7.05;1.45;;;;;;;;;;4982743;28;20100;-69
2023/12/05 09:43:23;;;;;;;9.77;2.10;;;;;;;;;;4989478;28;20025;-70
2023/12/05 09:45:58;;;;;;;8.27;2.08;;;;;;;;;;4985870;28;20033;-70
2023/12/05 09:48:27;;;;;;;9.93;2.22;;;;;;;;;;4984993;28;20092;-70
2023/12/05 09:50:54;;;;;;;8.55;2.33;;;;;;;;;;4984400;28;20118;-70
2023/12/05 09:53:20;;;;;;;8.52;2.10;;;;;;;;;;4986685;28;20157;-70
2023/12/05 09:55:47;;;;;;;9.10;2.00;;;;;;;;;;4988729;28;20049;-71
2023/12/05 09:58:13;;;;;;;8.30;2.13;;;;;;;;;;4987070;28;20156;-71
2023/12/05 10:00:40;;;;;;;7.68;1.80;;;;;;;;;;4991890;28;20029;-71
2023/12/05 10:03:09;;;;;;;8.27;2.08;;;;;;;;;;4987329;28;20061;-70
2023/12/05 10:05:37;;;;;;;9.20;2.10;;;;;;;;;;4986075;28;20018;-70
2023/12/05 10:08:03;;;;;;;7.55;1.85;;;;;;;;;;4985115;28;20034;-70
2023/12/05 10:10:31;;;;;;;7.32;1.90;;;;;;;;;;4990155;28;20030;-69
2023/12/05 10:12:57;;;;;;;6.57;1.60;;;;;;;;;;4983446;28;20030;-70
2023/12/05 10:15:23;;;;;;;8.48;1.92;;;;;;;;;;4989403;28;20540;-70
2023/12/05 10:17:50;;;;;;;6.57;1.70;;;;;;;;;;4989574;28;20017;-70
2023/12/05 10:20:16;;;;;;;7.45;1.50;;;;;;;;;;4984713;28;20032;-72
2023/12/05 10:22:42;;;;;;;7.60;1.40;;;;;;;;;;4985221;28;20033;-71
2023/12/05 10:25:08;;;;;;;8.32;1.50;;;;;;;;;;4981779;28;20034;-71
2023/12/05 10:27:34;;;;;;;7.28;1.92;;;;;;;;;;4986878;28;20044;-71
2023/12/05 10:30:00;;;;;;;6.00;1.60;;;;;;;;;;4985800;28;20518;-70
2023/12/05 10:32:27;;;;;;;7.00;1.50;;;;;;;;;;4981893;28;20026;-71
2023/12/05 10:34:56;;;;;;;7.15;1.40;;;;;;;;;;4981207;28;20033;-69
2023/12/05 10:37:23;;;;;;;7.82;1.67;;;;;;;;;;4984852;28;20077;-69
2023/12/05 10:40:09;;;;;;;8.07;1.90;;;;;;;;;;4989796;28;20022;-69
2023/12/05 10:42:36;;;;;;;4.93;1.30;;;;;;;;;;4983361;28;20457;-69
2023/12/05 10:45:07;;;;;;;5.25;1.35;;;;;;;;;;4981599;28;20065;-69
2023/12/05 10:47:34;;;;;;;6.45;1.50;;;;;;;;;;4985445;28;20028;-70
2023/12/05 10:50:00;;;;;;;7.07;1.58;;;;;;;;;;4982887;28;20052;-69
2023/12/05 10:52:26;;;;;;;6.90;1.50;;;;;;;;;;4987990;28;20036;-69
2023/12/05 10:54:58;;;;;;;5.13;1.27;;;;;;;;;;4984259;28;20046;-69
2023/12/05 10:57:30;;;;;;;5.90;1.38;;;;;;;;;;4988402;28;20038;-69
2023/12/05 10:59:57;;;;;;;7.80;2.10;;;;;;;;;;4982626;28;20030;-69
2023/12/05 11:02:23;;;;;;;6.03;1.58;;;;;;;;;;4984869;28;20084;-68
2023/12/05 11:04:51;;;;;;;7.57;2.20;;;;;;;;;;4983964;28;20469;-69
2023/12/05 11:07:18;;;;;;;6.20;1.48;;;;;;;;;;4985702;28;20111;-67
2023/12/05 11:09:45;;;;;;;7.40;1.23;;;;;;;;;;4982465;28;20030;-67
2023/12/05 11:12:12;;;;;;;7.30;1.92;;;;;;;;;;4984843;28;20084;-67
2023/12/05 11:14:41;;;;;;;9.52;2.90;;;;;;;;;;4990177;28;20538;-69
2023/12/05 11:17:13;;;;;;;8.18;2.50;;;;;;;;;;4989343;28;20025;-66
2023/12/05 11:19:39;;;;;;;7.35;2.10;;;;;;;;;;4988883;28;20038;-68
2023/12/05 11:22:15;;;;;;;6.20;1.65;;;;;;;;;;4990125;28;20025;-67
2023/12/05 11:25:07;;;;;;;7.88;1.52;;;;;;;;;;4990682;28;20030;-67
2023/12/05 11:27:44;;;;;;;6.20;1.40;;;;;;;;;;4991163;28;20057;-67
2023/12/05 11:30:50;;;;;;;6.03;1.45;;;;;;;;;;4988367;28;20290;-67
2023/12/05 11:33:22;;;;;;;6.53;1.60;;;;;;;;;;5007743;28;20037;-69
2023/12/05 11:36:07;;;;;;;8.70;1.60;;;;;;;;;;5004859;28;20056;-68
2023/12/05 11:38:33;;;;;;;6.35;1.85;;;;;;;;;;4993957;28;20077;-69
2023/12/05 11:41:22;;;;;;;5.00;1.27;;;;;;;;;;4989094;28;20841;-68
2023/12/05 11:44:09;;;;;;;7.40;1.63;;;;;;;;;;5005551;28;20488;-68
2023/12/05 11:46:35;;;;;;;5.90;1.83;;;;;;;;;;4993217;28;20136;-68
2023/12/05 11:49:04;;;;;;;7.13;2.10;;;;;;;;;;5007572;28;20088;-68
2023/12/05 11:51:33;;;;;;;8.27;2.30;;;;;;;;;;5007543;28;20045;-69
2023/12/05 11:54:06;;;;;;;5.82;1.20;;;;;;;;;;5001900;28;20073;-69
2023/12/05 11:56:32;;;;;;;5.15;1.35;;;;;;;;;;5005011;28;20041;-69
2023/12/05 11:59:28;;;;;;;5.45;1.30;;;;;;;;;;4992962;28;20052;-69
2023/12/05 12:01:54;;;;;;;7.23;1.70;;;;;;;;;;4988757;28;20046;-68
2023/12/05 12:04:21;;;;;;;6.75;1.45;;;;;;;;;;4990684;28;20634;-69
2023/12/05 12:06:47;;;;;;;4.03;0.98;;;;;;;;;;4987071;28;20677;-69
2023/12/05 12:09:14;;;;;;;5.93;1.10;;;;;;;;;;4980829;28;20780;-68
2023/12/05 12:11:40;;;;;;;5.22;1.00;;;;;;;;;;4988840;28;20030;-69
2023/12/05 12:14:16;;;;;;;6.00;1.35;;;;;;;;;;4983464;28;20034;-69
2023/12/05 12:16:43;;;;;;;4.97;1.27;;;;;;;;;;4986694;28;20085;-68
2023/12/05 12:19:11;;;;;;;5.35;1.30;;;;;;;;;;4986872;28;20062;-68
2023/12/05 12:21:41;;;;;;;5.47;1.30;;;;;;;;;;4988260;28;20021;-68
2023/12/05 12:24:08;;;;;;;5.47;1.27;;;;;;;;;;4980877;28;20918;-68
2023/12/05 12:26:34;;;;;;;5.15;1.27;;;;;;;;;;4984485;28;20026;-68
2023/12/05 12:29:09;;;;;;;5.00;1.33;;;;;;;;;;4982256;28;20128;-68
2023/12/05 12:31:36;;;;;;;7.07;1.35;;;;;;;;;;4985715;28;20038;-68
2023/12/05 12:34:08;;;;;;;8.48;1.88;;;;;;;;;;4985751;28;20150;-69
2023/12/05 12:36:36;;;;;;;8.40;2.00;;;;;;;;;;4984975;28;20038;-68
2023/12/05 12:39:04;;;;;;;7.63;1.85;;;;;;;;;;4982702;28;20052;-68
2023/12/05 12:41:30;;;;;;;6.40;1.88;;;;;;;;;;4988333;28;20076;-68
2023/12/05 12:43:56;;;;;;;6.13;1.50;;;;;;;;;;4985873;28;20133;-68
2023/12/05 12:46:22;;;;;;;8.80;2.40;;;;;;;;;;4987463;28;20029;-70
2023/12/05 12:48:49;;;;;;;9.40;4.15;;;;;;;;;;4983012;28;20029;-70
2023/12/05 12:51:17;;;;;;;9.77;4.30;;;;;;;;;;4983663;28;20121;-70
2023/12/05 12:53:43;;;;;;;6.07;1.98;;;;;;;;;;4986855;28;20931;-69
2023/12/05 12:56:09;;;;;;;7.78;2.90;;;;;;;;;;4982997;28;20077;-69
2023/12/05 12:58:39;;;;;;;7.07;2.15;;;;;;;;;;4984365;28;20026;-68
2023/12/05 13:01:05;;;;;;;10.75;2.90;;;;;;;;;;4987277;28;20028;-70
2023/12/05 13:03:32;;;;;;;7.47;2.50;;;;;;;;;;4987744;28;20056;-69
2023/12/05 13:05:58;;;;;;;7.35;1.88;;;;;;;;;;4983379;28;20603;-69
2023/12/05 13:08:25;;;;;;;7.70;2.30;;;;;;;;;;4987607;28;20115;-69
2023/12/05 13:10:51;;;;;;;7.05;2.42;;;;;;;;;;4969148;28;20615;-69
2023/12/05 13:13:17;;;;;;;7.95;2.17;;;;;;;;;;4984481;28;20045;-69
2023/12/05 13:15:44;;;;;;;7.22;1.70;;;;;;;;;;4981158;28;20125;-68
2023/12/05 13:18:11;;;;;;;6.65;2.20;;;;;;;;;;4986651;28;21566;-69
2023/12/05 13:21:06;;;;;;;9.30;2.20;;;;;;;;;;4983577;28;20709;-68
2023/12/05 13:23:32;;;;;;;8.43;2.00;;;;;;;;;;4984445;28;20528;-70
2023/12/05 13:25:58;;;;;;;5.72;1.90;;;;;;;;;;4985952;28;20056;-69
2023/12/05 13:28:25;;;;;;;7.93;2.90;;;;;;;;;;4986040;28;20057;-69
2023/12/05 13:30:51;;;;;;;8.93;2.25;;;;;;;;;;4982929;28;20034;-70
2023/12/05 13:33:18;;;;;;;8.05;3.13;;;;;;;;;;4982920;28;20109;-68
2023/12/05 13:35:44;;;;;;;9.82;3.45;;;;;;;;;;4986243;28;20498;-67
2023/12/05 13:38:11;;;;;;;12.95;7.05;;;;;;;;;;4979278;28;22165;-67
2023/12/05 13:40:37;;;;;;;11.30;3.63;;;;;;;;;;4983346;28;20085;-70
2023/12/05 13:43:06;;;;;;;8.90;2.35;;;;;;;;;;4985195;28;20103;-68
2023/12/05 13:45:33;;;;;;;10.10;2.35;;;;;;;;;;4985882;28;20031;-68
2023/12/05 13:47:59;;;;;;;8.95;3.28;;;;;;;;;;4979112;28;20117;-67
2023/12/05 13:50:25;;;;;;;15.30;4.20;;;;;;;;;;4986556;28;20104;-69
2023/12/05 13:52:52;;;;;;;11.70;4.20;;;;;;;;;;4982975;28;20025;-67
2023/12/05 13:55:18;;;;;;;10.63;4.72;;;;;;;;;;4985715;28;20077;-68
2023/12/05 13:57:44;;;;;;;10.88;4.95;;;;;;;;;;4982927;28;20033;-70
2023/12/05 14:00:10;;;;;;;10.23;5.03;;;;;;;;;;4983976;28;21074;-70
2023/12/05 14:02:37;;;;;;;19.10;11.52;;;;;;;;;;4985952;28;20026;-69
2023/12/05 14:05:05;;;;;;;23.05;15.98;;;;;;;;;;4979423;28;20117;-70
2023/12/05 14:07:32;;;;;;;16.13;10.10;;;;;;;;;;4983578;28;20022;-69
2023/12/05 14:09:58;;;;;;;11.48;5.70;;;;;;;;;;4981290;28;20030;-70
2023/12/05 14:12:24;;;;;;;12.27;5.65;;;;;;;;;;4984808;28;20555;-70
2023/12/05 14:14:51;;;;;;;12.02;5.50;;;;;;;;;;4984617;28;20037;-69
2023/12/05 14:17:17;;;;;;;16.42;6.00;;;;;;;;;;4984207;28;20092;-70
2023/12/05 14:19:44;;;;;;;11.38;4.50;;;;;;;;;;4985963;28;20041;-70
2023/12/05 14:22:10;;;;;;;13.98;4.63;;;;;;;;;;4985202;28;22876;-71
2023/12/05 14:24:37;;;;;;;11.82;4.60;;;;;;;;;;4984086;28;20030;-70
2023/12/05 14:27:04;;;;;;;10.70;3.60;;;;;;;;;;4984065;28;20485;-70
2023/12/05 14:29:30;;;;;;;12.35;4.65;;;;;;;;;;4982038;28;20069;-69
2023/12/05 14:31:56;;;;;;;11.73;3.97;;;;;;;;;;4983850;28;20037;-71
2023/12/05 14:34:22;;;;;;;12.85;5.60;;;;;;;;;;4985194;28;20038;-69
2023/12/05 14:36:48;;;;;;;13.40;4.78;;;;;;;;;;4988518;28;20034;-71
2023/12/05 14:39:17;;;;;;;9.77;3.15;;;;;;;;;;4987183;28;20038;-70
2023/12/05 14:41:44;;;;;;;9.27;2.80;;;;;;;;;;4986122;28;20661;-70
2023/12/05 14:44:10;;;;;;;11.18;3.30;;;;;;;;;;4985129;28;20090;-70
2023/12/05 14:46:37;;;;;;;12.13;4.20;;;;;;;;;;4982380;28;20033;-70