Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:08;;;;;;;17.92;9.25;;;;;;;;;;5006181;28;20251;-62
2022/10/23 00:04:33;;;;;;;19.10;9.10;;;;;;;;;;5006782;28;20217;-62
2022/10/23 00:06:58;;;;;;;14.85;9.02;;;;;;;;;;5006045;28;20243;-62
2022/10/23 00:09:24;;;;;;;15.30;7.88;;;;;;;;;;5005894;28;20212;-62
2022/10/23 00:11:49;;;;;;;19.88;8.90;;;;;;;;;;5012081;28;20205;-62
2022/10/23 00:14:15;;;;;;;15.07;8.93;;;;;;;;;;5009769;28;20212;-62
2022/10/23 00:16:41;;;;;;;21.98;10.23;;;;;;;;;;5012202;28;20568;-62
2022/10/23 00:19:06;;;;;;;19.13;9.60;;;;;;;;;;5012144;28;20220;-62
2022/10/23 00:21:31;;;;;;;18.27;9.18;;;;;;;;;;5011401;28;20208;-62
2022/10/23 00:23:56;;;;;;;18.75;9.27;;;;;;;;;;5012158;28;20251;-62
2022/10/23 00:26:22;;;;;;;19.17;8.70;;;;;;;;;;5011115;28;20293;-62
2022/10/23 00:28:49;;;;;;;22.38;8.50;;;;;;;;;;5011726;28;20217;-62
2022/10/23 00:31:14;;;;;;;25.40;8.65;;;;;;;;;;5011739;28;20211;-62
2022/10/23 00:33:40;;;;;;;22.58;8.93;;;;;;;;;;5013116;28;20644;-62
2022/10/23 00:36:06;;;;;;;15.73;8.32;;;;;;;;;;5015032;28;20271;-62
2022/10/23 00:38:31;;;;;;;19.73;8.90;;;;;;;;;;5014601;28;20283;-62
2022/10/23 00:40:56;;;;;;;15.70;8.13;;;;;;;;;;5014528;28;20225;-62
2022/10/23 00:43:23;;;;;;;19.65;8.30;;;;;;;;;;5014933;28;20236;-62
2022/10/23 00:45:48;;;;;;;20.25;8.80;;;;;;;;;;5015330;28;20287;-62
2022/10/23 00:48:13;;;;;;;15.38;7.60;;;;;;;;;;5014185;28;20208;-62
2022/10/23 00:50:39;;;;;;;14.38;8.70;;;;;;;;;;5014251;28;20213;-62
2022/10/23 00:53:04;;;;;;;17.55;8.45;;;;;;;;;;5014904;28;20216;-62
2022/10/23 00:55:29;;;;;;;11.80;7.72;;;;;;;;;;5013029;28;20299;-62
2022/10/23 00:57:55;;;;;;;25.35;10.23;;;;;;;;;;5013857;28;20209;-62
2022/10/23 01:00:21;;;;;;;19.63;8.68;;;;;;;;;;5014594;28;20228;-62
2022/10/23 01:02:47;;;;;;;23.17;8.52;;;;;;;;;;5014322;28;20316;-61
2022/10/23 01:05:12;;;;;;;18.52;7.65;;;;;;;;;;5002798;28;20248;-62
2022/10/23 01:07:41;;;;;;;16.20;7.85;;;;;;;;;;5001072;28;20211;-62
2022/10/23 01:10:15;;;;;;;17.73;8.48;;;;;;;;;;4987807;28;20398;-62
2022/10/23 01:12:43;;;;;;;18.42;8.40;;;;;;;;;;4988716;28;20213;-62
2022/10/23 01:15:18;;;;;;;18.38;9.80;;;;;;;;;;4996455;28;20367;-62
2022/10/23 01:17:45;;;;;;;20.02;8.93;;;;;;;;;;4998492;28;20204;-62
2022/10/23 01:20:28;;;;;;;15.55;8.65;;;;;;;;;;4998802;28;20236;-61
2022/10/23 01:22:54;;;;;;;18.30;8.15;;;;;;;;;;4998544;28;20247;-61
2022/10/23 01:25:25;;;;;;;15.60;8.63;;;;;;;;;;4998336;28;20845;-62
2022/10/23 01:27:51;;;;;;;17.30;8.02;;;;;;;;;;4998648;28;20679;-61
2022/10/23 01:30:17;;;;;;;14.48;7.30;;;;;;;;;;4992310;28;20771;-62
2022/10/23 01:32:49;;;;;;;14.73;7.97;;;;;;;;;;4991540;28;20208;-62
2022/10/23 01:35:15;;;;;;;16.58;7.43;;;;;;;;;;4989966;28;20212;-62
2022/10/23 01:37:42;;;;;;;16.98;8.20;;;;;;;;;;4995017;28;20255;-61
2022/10/23 01:40:09;;;;;;;15.43;8.35;;;;;;;;;;4995637;28;20236;-62
2022/10/23 01:42:35;;;;;;;17.20;7.80;;;;;;;;;;4996654;28;20212;-62
2022/10/23 01:45:04;;;;;;;18.17;7.70;;;;;;;;;;4996121;28;20224;-62
2022/10/23 01:47:29;;;;;;;20.23;8.25;;;;;;;;;;4998164;28;20219;-61
2022/10/23 01:49:55;;;;;;;16.70;7.10;;;;;;;;;;4996723;28;20212;-62
2022/10/23 01:52:20;;;;;;;14.30;8.10;;;;;;;;;;4992839;28;20524;-62
2022/10/23 01:54:45;;;;;;;16.23;8.07;;;;;;;;;;4991446;28;20295;-61
2022/10/23 01:57:12;;;;;;;19.42;8.43;;;;;;;;;;4990357;28;20240;-62
2022/10/23 01:59:38;;;;;;;15.15;7.82;;;;;;;;;;4991366;28;20674;-61
2022/10/23 02:02:04;;;;;;;16.50;7.28;;;;;;;;;;4994427;28;20224;-62
2022/10/23 02:04:33;;;;;;;17.02;8.10;;;;;;;;;;4997043;28;20757;-62
2022/10/23 02:06:58;;;;;;;16.00;8.52;;;;;;;;;;5006549;28;20324;-61
2022/10/23 02:09:23;;;;;;;13.75;7.47;;;;;;;;;;5007424;28;20355;-61
2022/10/23 02:11:57;;;;;;;14.43;7.70;;;;;;;;;;5008612;28;20213;-61
2022/10/23 02:14:29;;;;;;;18.08;8.13;;;;;;;;;;5006636;28;20204;-61
2022/10/23 02:16:55;;;;;;;20.48;8.30;;;;;;;;;;5008498;28;20248;-62
2022/10/23 02:19:28;;;;;;;15.43;7.22;;;;;;;;;;5006276;28;20227;-62
2022/10/23 02:21:55;;;;;;;17.52;8.38;;;;;;;;;;5008282;28;20216;-62
2022/10/23 02:24:26;;;;;;;16.17;7.80;;;;;;;;;;5006320;28;20247;-61
2022/10/23 02:26:52;;;;;;;12.00;6.82;;;;;;;;;;5006631;28;20217;-61
2022/10/23 02:29:20;;;;;;;17.52;8.15;;;;;;;;;;5007611;28;20270;-62
2022/10/23 02:31:45;;;;;;;15.48;8.30;;;;;;;;;;5006708;28;20307;-62
2022/10/23 02:34:10;;;;;;;16.05;7.68;;;;;;;;;;5005679;28;20673;-62
2022/10/23 02:36:36;;;;;;;15.80;7.10;;;;;;;;;;5008526;28;20216;-61
2022/10/23 02:39:01;;;;;;;18.08;7.78;;;;;;;;;;5006277;28;20881;-62
2022/10/23 02:41:26;;;;;;;24.88;7.28;;;;;;;;;;5005913;28;20263;-62
2022/10/23 02:43:52;;;;;;;20.35;7.65;;;;;;;;;;5007938;28;20687;-62
2022/10/23 02:46:17;;;;;;;15.50;7.18;;;;;;;;;;5006737;28;20224;-62
2022/10/23 02:48:44;;;;;;;17.98;7.18;;;;;;;;;;5006734;28;20208;-61
2022/10/23 02:51:13;;;;;;;14.45;7.13;;;;;;;;;;5005542;28;20295;-62
2022/10/23 02:53:38;;;;;;;16.23;6.32;;;;;;;;;;4995365;28;20220;-62
2022/10/23 02:56:04;;;;;;;16.98;7.10;;;;;;;;;;4995823;28;20403;-61
2022/10/23 02:58:32;;;;;;;15.13;6.90;;;;;;;;;;4997166;28;20242;-61
2022/10/23 03:01:00;;;;;;;23.45;7.85;;;;;;;;;;4992652;28;20672;-61
2022/10/23 03:03:26;;;;;;;16.35;7.60;;;;;;;;;;4988803;28;20207;-62
2022/10/23 03:05:51;;;;;;;14.63;7.13;;;;;;;;;;4988250;28;20734;-61
2022/10/23 03:08:17;;;;;;;14.25;7.82;;;;;;;;;;4987021;28;20216;-62
2022/10/23 03:10:42;;;;;;;13.18;7.72;;;;;;;;;;5001688;28;20301;-61
2022/10/23 03:13:08;;;;;;;14.20;7.80;;;;;;;;;;4993261;28;20212;-62
2022/10/23 03:15:33;;;;;;;15.23;6.53;;;;;;;;;;5002469;28;20270;-62
2022/10/23 03:17:58;;;;;;;15.15;7.47;;;;;;;;;;5003028;28;21065;-61
2022/10/23 03:20:24;;;;;;;23.50;9.50;;;;;;;;;;5002596;28;20270;-62
2022/10/23 03:22:49;;;;;;;15.10;7.25;;;;;;;;;;5002686;28;20235;-62
2022/10/23 03:25:14;;;;;;;16.83;7.47;;;;;;;;;;4998527;28;20220;-62
2022/10/23 03:27:39;;;;;;;17.45;7.35;;;;;;;;;;4987097;28;20551;-61
2022/10/23 03:30:05;;;;;;;14.48;6.93;;;;;;;;;;4989047;28;20223;-62
2022/10/23 03:32:30;;;;;;;17.45;7.10;;;;;;;;;;4992285;28;20299;-62
2022/10/23 03:34:55;;;;;;;16.52;7.18;;;;;;;;;;4997572;28;20270;-62
2022/10/23 03:37:21;;;;;;;17.48;7.20;;;;;;;;;;4996656;28;20702;-61
2022/10/23 03:39:46;;;;;;;15.75;7.53;;;;;;;;;;4997392;28;20225;-61
2022/10/23 03:42:11;;;;;;;17.85;7.82;;;;;;;;;;4996809;28;20618;-62
2022/10/23 03:44:37;;;;;;;15.90;7.72;;;;;;;;;;4996007;28;20524;-62
2022/10/23 03:47:02;;;;;;;18.70;6.90;;;;;;;;;;4995211;28;20220;-62
2022/10/23 03:49:27;;;;;;;15.73;7.13;;;;;;;;;;4990264;28;20208;-61
2022/10/23 03:51:52;;;;;;;16.25;6.22;;;;;;;;;;4989034;28;20258;-62
2022/10/23 03:54:19;;;;;;;17.23;7.50;;;;;;;;;;5001240;28;20217;-62
2022/10/23 03:56:44;;;;;;;18.33;7.60;;;;;;;;;;5019780;28;20688;-62
2022/10/23 03:59:09;;;;;;;14.35;6.13;;;;;;;;;;5005373;28;20224;-62
2022/10/23 04:01:34;;;;;;;15.52;7.05;;;;;;;;;;5006615;28;20271;-62
2022/10/23 04:04:00;;;;;;;15.00;7.30;;;;;;;;;;5006144;28;20303;-61
2022/10/23 04:06:25;;;;;;;11.55;6.55;;;;;;;;;;5005279;28;20220;-62
2022/10/23 04:08:50;;;;;;;15.48;6.43;;;;;;;;;;5008497;28;20290;-62
2022/10/23 04:11:15;;;;;;;17.55;7.55;;;;;;;;;;5009461;28;20308;-62
2022/10/23 04:13:41;;;;;;;18.23;6.97;;;;;;;;;;5009524;28;20582;-62
2022/10/23 04:16:06;;;;;;;25.10;7.07;;;;;;;;;;5009443;28;20228;-62
2022/10/23 04:18:31;;;;;;;16.13;6.70;;;;;;;;;;5000447;28;20353;-62
2022/10/23 04:20:56;;;;;;;15.68;5.90;;;;;;;;;;4999573;28;20235;-61
2022/10/23 04:23:22;;;;;;;19.73;7.75;;;;;;;;;;4999244;28;20575;-61
2022/10/23 04:25:47;;;;;;;21.50;7.95;;;;;;;;;;4998794;28;20212;-62
2022/10/23 04:28:12;;;;;;;20.45;7.22;;;;;;;;;;4998931;28;20319;-62
2022/10/23 04:30:37;;;;;;;16.73;8.23;;;;;;;;;;4999437;28;20213;-62
2022/10/23 04:33:03;;;;;;;18.10;7.53;;;;;;;;;;4998807;28;20232;-62
2022/10/23 04:35:28;;;;;;;20.05;6.75;;;;;;;;;;4996271;28;20430;-61
2022/10/23 04:37:53;;;;;;;22.63;8.10;;;;;;;;;;4992652;28;20640;-62
2022/10/23 04:40:18;;;;;;;16.88;6.85;;;;;;;;;;4991808;28;20751;-62
2022/10/23 04:42:44;;;;;;;14.32;6.05;;;;;;;;;;4996175;28;20212;-61
2022/10/23 04:45:09;;;;;;;16.33;6.05;;;;;;;;;;4998293;28;20656;-62
2022/10/23 04:47:34;;;;;;;20.38;7.15;;;;;;;;;;4998755;28;20450;-62
2022/10/23 04:50:00;;;;;;;18.88;6.70;;;;;;;;;;4999157;28;20688;-61
2022/10/23 04:52:25;;;;;;;21.23;6.30;;;;;;;;;;4999213;28;20622;-62
2022/10/23 04:54:50;;;;;;;21.15;6.72;;;;;;;;;;4998431;28;20356;-61
2022/10/23 04:57:16;;;;;;;12.95;5.93;;;;;;;;;;4997571;28;20286;-62
2022/10/23 04:59:41;;;;;;;17.92;6.10;;;;;;;;;;4993382;28;20236;-61
2022/10/23 05:02:06;;;;;;;11.57;6.70;;;;;;;;;;4991351;28;20689;-62
2022/10/23 05:04:31;;;;;;;16.63;6.75;;;;;;;;;;4993729;28;20624;-62
2022/10/23 05:06:57;;;;;;;14.85;6.80;;;;;;;;;;4999875;28;20220;-62
2022/10/23 05:09:22;;;;;;;16.52;7.28;;;;;;;;;;4998435;28;20236;-62
2022/10/23 05:11:47;;;;;;;14.30;6.70;;;;;;;;;;4999495;28;20216;-62
2022/10/23 05:14:12;;;;;;;14.75;6.18;;;;;;;;;;4997482;28;20694;-62
2022/10/23 05:16:38;;;;;;;13.50;6.18;;;;;;;;;;4998492;28;20212;-62
2022/10/23 05:19:04;;;;;;;11.30;5.00;;;;;;;;;;4998063;28;20695;-62
2022/10/23 05:21:30;;;;;;;13.13;6.40;;;;;;;;;;4992478;28;20225;-62
2022/10/23 05:23:56;;;;;;;16.55;6.18;;;;;;;;;;4990277;28;20242;-62
2022/10/23 05:26:21;;;;;;;13.52;5.80;;;;;;;;;;4990069;28;20244;-62
2022/10/23 05:28:46;;;;;;;14.15;6.50;;;;;;;;;;5003770;28;20303;-62
2022/10/23 05:31:12;;;;;;;19.13;6.70;;;;;;;;;;5002421;28;20238;-62
2022/10/23 05:33:37;;;;;;;16.20;6.80;;;;;;;;;;5004909;28;20209;-62
2022/10/23 05:36:02;;;;;;;18.33;6.35;;;;;;;;;;5003618;28;20224;-62
2022/10/23 05:38:28;;;;;;;19.80;6.18;;;;;;;;;;5004935;28;20215;-62
2022/10/23 05:40:53;;;;;;;15.48;5.95;;;;;;;;;;5009967;28;20236;-62
2022/10/23 05:43:18;;;;;;;17.90;6.55;;;;;;;;;;5012815;28;20208;-65
2022/10/23 05:45:44;;;;;;;17.85;7.03;;;;;;;;;;5014315;28;20212;-64
2022/10/23 05:48:09;;;;;;;23.83;6.97;;;;;;;;;;5016231;28;20627;-63
2022/10/23 05:50:35;;;;;;;20.67;6.68;;;;;;;;;;5014546;28;20204;-62
2022/10/23 05:53:00;;;;;;;18.85;6.20;;;;;;;;;;5021460;28;20227;-66
2022/10/23 05:55:25;;;;;;;12.95;5.80;;;;;;;;;;5022750;28;20306;-64
2022/10/23 05:57:51;;;;;;;25.52;8.18;;;;;;;;;;5016702;28;20622;-63
2022/10/23 06:00:16;;;;;;;15.10;6.40;;;;;;;;;;5018091;28;20259;-64
2022/10/23 06:02:41;;;;;;;14.73;5.78;;;;;;;;;;5016277;28;20204;-64
2022/10/23 06:05:07;;;;;;;18.38;6.95;;;;;;;;;;5015918;28;20242;-64
2022/10/23 06:07:32;;;;;;;17.05;7.15;;;;;;;;;;5016968;28;20231;-64
2022/10/23 06:09:57;;;;;;;14.82;5.15;;;;;;;;;;5018072;28;20560;-63
2022/10/23 06:12:23;;;;;;;16.77;7.40;;;;;;;;;;5018379;28;20796;-62
2022/10/23 06:14:48;;;;;;;17.67;8.97;;;;;;;;;;5017576;28;20988;-62
2022/10/23 06:17:13;;;;;;;15.18;7.28;;;;;;;;;;5017978;28;20269;-63
2022/10/23 06:19:39;;;;;;;13.05;7.20;;;;;;;;;;5017298;28;20217;-63
2022/10/23 06:22:04;;;;;;;16.85;6.20;;;;;;;;;;5026399;28;20208;-62
2022/10/23 06:24:29;;;;;;;17.13;7.10;;;;;;;;;;5015963;28;20212;-63
2022/10/23 06:26:54;;;;;;;16.77;7.13;;;;;;;;;;5015251;28;20223;-62
2022/10/23 06:29:20;;;;;;;14.32;6.45;;;;;;;;;;5013098;28;20313;-63
2022/10/23 06:31:45;;;;;;;19.27;7.95;;;;;;;;;;5013245;28;20688;-62
2022/10/23 06:34:10;;;;;;;19.30;8.35;;;;;;;;;;5012298;28;20217;-62
2022/10/23 06:36:36;;;;;;;20.17;7.38;;;;;;;;;;5012088;28;20258;-62
2022/10/23 06:39:02;;;;;;;16.75;7.72;;;;;;;;;;5013008;28;20209;-63
2022/10/23 06:41:27;;;;;;;15.82;6.93;;;;;;;;;;5011931;28;20221;-63
2022/10/23 06:43:53;;;;;;;28.75;8.32;;;;;;;;;;5013381;28;20278;-62
2022/10/23 06:46:18;;;;;;;18.77;7.50;;;;;;;;;;5012097;28;20216;-62
2022/10/23 06:48:44;;;;;;;17.30;7.30;;;;;;;;;;5013284;28;20251;-63
2022/10/23 06:51:10;;;;;;;24.05;7.45;;;;;;;;;;5012364;28;20223;-63
2022/10/23 06:53:35;;;;;;;17.45;7.80;;;;;;;;;;5012290;28;20288;-63
2022/10/23 06:56:01;;;;;;;16.83;7.38;;;;;;;;;;5012494;28;20224;-63
2022/10/23 06:58:26;;;;;;;14.77;6.90;;;;;;;;;;5013235;28;20216;-63
2022/10/23 07:00:51;;;;;;;17.23;7.95;;;;;;;;;;5012220;28;20224;-62
2022/10/23 07:03:17;;;;;;;19.77;7.65;;;;;;;;;;5012628;28;20754;-63
2022/10/23 07:05:43;;;;;;;17.95;7.50;;;;;;;;;;5012805;28;20224;-63
2022/10/23 07:08:09;;;;;;;19.08;7.43;;;;;;;;;;5012531;28;20219;-64
2022/10/23 07:10:34;;;;;;;16.77;8.38;;;;;;;;;;5017675;28;20204;-63
2022/10/23 07:12:59;;;;;;;17.83;7.75;;;;;;;;;;5012837;28;20291;-66
2022/10/23 07:15:25;;;;;;;14.93;6.25;;;;;;;;;;5011718;28;20217;-64
2022/10/23 07:17:51;;;;;;;14.00;7.22;;;;;;;;;;5012842;28;20684;-64
2022/10/23 07:20:16;;;;;;;19.00;8.02;;;;;;;;;;5012300;28;20232;-64
2022/10/23 07:22:41;;;;;;;20.55;7.50;;;;;;;;;;5012083;28;20751;-64
2022/10/23 07:25:06;;;;;;;19.67;7.35;;;;;;;;;;5012387;28;20375;-64
2022/10/23 07:27:34;;;;;;;17.35;7.45;;;;;;;;;;5012647;28;20212;-64
2022/10/23 07:30:00;;;;;;;16.10;7.53;;;;;;;;;;5010659;28;20234;-64
2022/10/23 07:32:27;;;;;;;18.42;7.38;;;;;;;;;;5012273;28;20667;-64
2022/10/23 07:34:52;;;;;;;17.85;7.35;;;;;;;;;;5012157;28;20220;-64
2022/10/23 07:37:17;;;;;;;17.90;8.80;;;;;;;;;;5010281;28;20427;-65
2022/10/23 07:39:42;;;;;;;14.98;7.32;;;;;;;;;;5014144;28;20279;-64
2022/10/23 07:42:08;;;;;;;12.68;6.68;;;;;;;;;;5011974;28;20232;-63
2022/10/23 07:44:33;;;;;;;18.00;6.97;;;;;;;;;;5013984;28;20220;-64
2022/10/23 07:46:59;;;;;;;15.90;6.70;;;;;;;;;;5016768;28;20617;-63
2022/10/23 07:49:24;;;;;;;15.88;6.68;;;;;;;;;;5015006;28;20215;-63
2022/10/23 07:51:51;;;;;;;18.92;7.18;;;;;;;;;;5015429;28;20663;-63
2022/10/23 07:54:16;;;;;;;15.00;7.43;;;;;;;;;;5031112;28;20578;-63
2022/10/23 07:56:42;;;;;;;15.57;7.10;;;;;;;;;;5020902;28;20695;-63
2022/10/23 07:59:09;;;;;;;15.38;6.75;;;;;;;;;;5020135;28;20240;-64
2022/10/23 08:01:36;;;;;;;14.20;6.53;;;;;;;;;;5024868;28;20230;-64
2022/10/23 08:04:01;;;;;;;13.73;6.50;;;;;;;;;;5033624;28;20629;-64
2022/10/23 08:06:26;;;;;;;19.83;6.80;;;;;;;;;;5035720;28;20219;-64
2022/10/23 08:08:52;;;;;;;16.85;6.97;;;;;;;;;;5035825;28;20550;-63
2022/10/23 08:11:19;;;;;;;14.38;7.00;;;;;;;;;;5034748;28;20216;-63
2022/10/23 08:13:44;;;;;;;14.13;6.55;;;;;;;;;;5034706;28;20585;-64
2022/10/23 08:16:09;;;;;;;18.10;7.00;;;;;;;;;;5020009;28;20300;-64
2022/10/23 08:18:35;;;;;;;14.40;6.35;;;;;;;;;;5015281;28;20691;-64
2022/10/23 08:21:00;;;;;;;15.50;7.10;;;;;;;;;;5015841;28;20232;-64
2022/10/23 08:23:26;;;;;;;17.30;6.95;;;;;;;;;;5015520;28;20208;-64
2022/10/23 08:25:56;;;;;;;12.05;6.55;;;;;;;;;;5015382;28;20624;-64
2022/10/23 08:28:22;;;;;;;14.57;6.35;;;;;;;;;;5015306;28;20251;-64
2022/10/23 08:30:47;;;;;;;15.13;6.50;;;;;;;;;;5015897;28;20209;-64
2022/10/23 08:33:12;;;;;;;10.90;5.90;;;;;;;;;;5014676;28;20692;-63
2022/10/23 08:35:37;;;;;;;13.63;6.18;;;;;;;;;;5015823;28;20216;-64
2022/10/23 08:38:03;;;;;;;11.05;5.35;;;;;;;;;;5015236;28;20300;-63
2022/10/23 08:40:28;;;;;;;12.10;6.15;;;;;;;;;;5014426;28;20587;-65
2022/10/23 08:43:00;;;;;;;14.23;6.28;;;;;;;;;;5015678;28;20349;-64
2022/10/23 08:45:32;;;;;;;13.27;6.03;;;;;;;;;;5016595;28;20215;-63
2022/10/23 08:47:58;;;;;;;12.25;6.20;;;;;;;;;;4994469;28;20684;-65
2022/10/23 08:50:25;;;;;;;9.50;5.63;;;;;;;;;;4993844;28;20345;-65
2022/10/23 08:53:01;;;;;;;12.02;5.60;;;;;;;;;;4994956;28;20213;-65
2022/10/23 08:55:32;;;;;;;13.70;6.18;;;;;;;;;;4998849;28;20211;-65
2022/10/23 08:57:58;;;;;;;11.55;5.32;;;;;;;;;;5003828;28;20233;-65
2022/10/23 09:00:24;;;;;;;13.63;5.68;;;;;;;;;;5002688;28;20235;-65
2022/10/23 09:02:50;;;;;;;12.20;6.60;;;;;;;;;;5003462;28;20205;-66
2022/10/23 09:05:16;;;;;;;12.25;5.78;;;;;;;;;;5003107;28;20241;-65
2022/10/23 09:07:45;;;;;;;13.15;6.00;;;;;;;;;;5003366;28;20343;-65
2022/10/23 09:10:30;;;;;;;13.70;5.78;;;;;;;;;;5000650;28;20247;-65
2022/10/23 09:12:58;;;;;;;16.58;6.05;;;;;;;;;;4996919;28;20211;-65
2022/10/23 09:15:30;;;;;;;12.40;5.40;;;;;;;;;;4994616;28;20719;-65
2022/10/23 09:17:57;;;;;;;12.95;5.15;;;;;;;;;;4998044;28;20644;-64
2022/10/23 09:20:25;;;;;;;16.05;6.03;;;;;;;;;;5003473;28;20553;-65
2022/10/23 09:22:54;;;;;;;12.18;5.68;;;;;;;;;;5003010;28;20252;-64
2022/10/23 09:25:21;;;;;;;14.63;5.35;;;;;;;;;;5002924;28;20575;-64
2022/10/23 09:27:47;;;;;;;10.95;5.43;;;;;;;;;;5003748;28;20332;-65
2022/10/23 09:30:23;;;;;;;9.93;5.13;;;;;;;;;;5002276;28;20696;-64
2022/10/23 09:32:48;;;;;;;10.73;4.78;;;;;;;;;;5000065;28;20524;-64
2022/10/23 09:35:20;;;;;;;10.10;4.55;;;;;;;;;;4994957;28;20665;-64
2022/10/23 09:37:47;;;;;;;11.07;4.68;;;;;;;;;;4996409;28;20235;-64
2022/10/23 09:40:17;;;;;;;10.80;4.32;;;;;;;;;;4996776;28;20327;-64
2022/10/23 09:42:50;;;;;;;12.68;4.60;;;;;;;;;;5002432;28;20299;-64
2022/10/23 09:45:22;;;;;;;10.48;4.60;;;;;;;;;;5003299;28;20220;-64
2022/10/23 09:47:48;;;;;;;10.93;5.07;;;;;;;;;;5001831;28;20409;-64
2022/10/23 09:50:19;;;;;;;12.18;5.07;;;;;;;;;;5001019;28;20213;-63
2022/10/23 09:52:44;;;;;;;10.48;4.80;;;;;;;;;;5003398;28;20587;-64
2022/10/23 09:55:18;;;;;;;12.20;5.20;;;;;;;;;;5002603;28;20208;-64
2022/10/23 09:57:43;;;;;;;7.30;4.40;;;;;;;;;;4994632;28;20208;-64
2022/10/23 10:00:12;;;;;;;10.32;4.65;;;;;;;;;;4995439;28;20286;-64
2022/10/23 10:02:38;;;;;;;10.73;4.72;;;;;;;;;;4997240;28;20205;-64
2022/10/23 10:05:22;;;;;;;12.40;4.65;;;;;;;;;;5000597;28;20263;-62
2022/10/23 10:07:53;;;;;;;9.77;4.60;;;;;;;;;;5002258;28;20216;-62
2022/10/23 10:10:18;;;;;;;7.65;3.95;;;;;;;;;;5000098;28;20621;-63
2022/10/23 10:12:46;;;;;;;13.95;4.70;;;;;;;;;;5001159;28;20427;-63
2022/10/23 10:15:19;;;;;;;8.73;4.18;;;;;;;;;;5000870;28;20220;-63
2022/10/23 10:17:55;;;;;;;11.48;4.07;;;;;;;;;;5000091;28;20212;-63
2022/10/23 10:20:32;;;;;;;11.13;4.43;;;;;;;;;;4994798;28;20239;-63
2022/10/23 10:23:03;;;;;;;13.30;5.13;;;;;;;;;;4994540;28;20295;-63
2022/10/23 10:25:34;;;;;;;10.27;4.35;;;;;;;;;;4994690;28;20208;-63
2022/10/23 10:28:13;;;;;;;8.52;4.07;;;;;;;;;;5000968;28;20426;-62
2022/10/23 10:30:44;;;;;;;10.30;4.30;;;;;;;;;;4988645;28;20220;-62
2022/10/23 10:33:14;;;;;;;8.25;4.00;;;;;;;;;;4995377;28;20307;-62
2022/10/23 10:35:40;;;;;;;9.60;3.88;;;;;;;;;;4996547;28;20219;-62
2022/10/23 10:38:17;;;;;;;9.55;4.30;;;;;;;;;;5001479;28;20212;-62
2022/10/23 10:40:46;;;;;;;10.88;4.82;;;;;;;;;;4999261;28;20577;-62
2022/10/23 10:43:11;;;;;;;9.77;4.13;;;;;;;;;;4993784;28;20339;-62
2022/10/23 10:45:38;;;;;;;10.95;4.00;;;;;;;;;;4993223;28;20671;-62
2022/10/23 10:48:10;;;;;;;10.00;4.05;;;;;;;;;;4995136;28;20666;-62
2022/10/23 10:50:51;;;;;;;9.40;4.53;;;;;;;;;;5001354;28;21265;-62
2022/10/23 10:53:19;;;;;;;12.68;5.10;;;;;;;;;;4999547;28;20664;-62
2022/10/23 10:55:45;;;;;;;11.02;4.82;;;;;;;;;;4987945;28;20495;-62
2022/10/23 10:58:11;;;;;;;8.90;4.20;;;;;;;;;;4995974;28;20578;-62
2022/10/23 11:00:36;;;;;;;10.30;4.70;;;;;;;;;;4992111;28;20231;-62
2022/10/23 11:03:02;;;;;;;10.55;4.18;;;;;;;;;;4995317;28;20521;-62
2022/10/23 11:05:32;;;;;;;13.10;4.43;;;;;;;;;;4996273;28;20225;-62
2022/10/23 11:08:00;;;;;;;10.45;4.20;;;;;;;;;;4989772;28;20219;-62
2022/10/23 11:10:25;;;;;;;11.43;3.85;;;;;;;;;;4992278;28;20222;-62
2022/10/23 11:12:51;;;;;;;8.25;3.80;;;;;;;;;;4995509;28;20569;-62
2022/10/23 11:15:19;;;;;;;9.40;4.10;;;;;;;;;;4994143;28;20212;-62
2022/10/23 11:17:46;;;;;;;9.27;4.50;;;;;;;;;;4993786;28;20247;-62
2022/10/23 11:20:24;;;;;;;11.98;4.10;;;;;;;;;;4996525;28;20734;-62
2022/10/23 11:22:51;;;;;;;8.35;3.90;;;;;;;;;;4991559;28;20706;-62
2022/10/23 11:25:27;;;;;;;7.90;3.33;;;;;;;;;;5010822;28;20801;-62
2022/10/23 11:27:52;;;;;;;8.98;3.58;;;;;;;;;;4990176;28;20208;-62
2022/10/23 11:30:24;;;;;;;8.68;3.47;;;;;;;;;;4988116;28;20733;-62
2022/10/23 11:32:56;;;;;;;10.25;3.70;;;;;;;;;;4991774;28;20426;-62
2022/10/23 11:35:26;;;;;;;11.32;4.22;;;;;;;;;;4990572;28;20216;-62
2022/10/23 11:38:10;;;;;;;11.95;3.53;;;;;;;;;;4993596;28;20213;-62
2022/10/23 11:40:35;;;;;;;7.60;3.58;;;;;;;;;;4994735;28;20228;-62
2022/10/23 11:43:01;;;;;;;10.35;3.63;;;;;;;;;;4992317;28;20675;-62
2022/10/23 11:45:27;;;;;;;8.35;3.33;;;;;;;;;;4994976;28;20263;-62
2022/10/23 11:47:57;;;;;;;11.02;3.60;;;;;;;;;;4995381;28;20208;-62
2022/10/23 11:50:25;;;;;;;9.80;3.85;;;;;;;;;;4992271;28;20220;-62
2022/10/23 11:52:52;;;;;;;10.07;4.05;;;;;;;;;;4996519;28;20204;-62
2022/10/23 11:55:18;;;;;;;7.68;3.35;;;;;;;;;;4994654;28;20209;-62
2022/10/23 11:57:44;;;;;;;6.78;3.28;;;;;;;;;;4991946;28;20573;-62
2022/10/23 12:00:18;;;;;;;9.85;3.28;;;;;;;;;;4993902;28;20216;-62
2022/10/23 12:02:44;;;;;;;8.90;2.97;;;;;;;;;;4970104;28;20286;-62
2022/10/23 12:05:27;;;;;;;7.45;3.13;;;;;;;;;;4982167;28;20312;-62
2022/10/23 12:07:53;;;;;;;8.02;3.03;;;;;;;;;;4978590;28;20215;-62
2022/10/23 12:10:20;;;;;;;11.85;2.90;;;;;;;;;;4991536;28;20236;-62
2022/10/23 12:12:57;;;;;;;6.68;2.60;;;;;;;;;;4995271;28;20212;-62
2022/10/23 12:15:22;;;;;;;9.73;2.85;;;;;;;;;;4993319;28;20278;-62
2022/10/23 12:17:48;;;;;;;8.80;3.28;;;;;;;;;;5006610;28;20614;-62
2022/10/23 12:20:13;;;;;;;7.43;2.90;;;;;;;;;;5014130;28;20314;-62
2022/10/23 12:23:00;;;;;;;6.85;2.80;;;;;;;;;;5012688;28;20757;-62
2022/10/23 12:25:40;;;;;;;8.30;2.95;;;;;;;;;;5013586;28;20297;-62
2022/10/23 12:28:05;;;;;;;7.10;2.90;;;;;;;;;;5010646;28;20251;-63
2022/10/23 12:30:35;;;;;;;8.27;2.63;;;;;;;;;;5015127;28;20212;-62
2022/10/23 12:33:03;;;;;;;8.02;2.92;;;;;;;;;;5017672;28;20239;-62
2022/10/23 12:35:48;;;;;;;5.63;2.72;;;;;;;;;;5014965;28;20570;-62
2022/10/23 12:38:20;;;;;;;9.40;2.70;;;;;;;;;;5015737;28;20303;-62
2022/10/23 12:40:49;;;;;;;6.18;2.20;;;;;;;;;;4975955;28;20752;-62
2022/10/23 12:43:21;;;;;;;7.72;2.28;;;;;;;;;;4976266;28;20744;-62
2022/10/23 12:45:46;;;;;;;6.68;2.30;;;;;;;;;;4977760;28;20723;-63
2022/10/23 12:48:18;;;;;;;6.82;2.17;;;;;;;;;;5006191;28;20221;-62
2022/10/23 12:50:46;;;;;;;7.90;2.78;;;;;;;;;;4978782;28;20217;-62
2022/10/23 12:53:14;;;;;;;6.05;2.45;;;;;;;;;;5008727;28;20220;-62
2022/10/23 12:55:58;;;;;;;9.13;2.80;;;;;;;;;;5022632;28;20295;-62
2022/10/23 12:58:26;;;;;;;7.60;2.42;;;;;;;;;;5014767;28;20220;-62
2022/10/23 13:00:52;;;;;;;6.63;2.30;;;;;;;;;;5014362;28;20221;-62
2022/10/23 13:03:18;;;;;;;6.95;2.40;;;;;;;;;;5014680;28;20212;-62
2022/10/23 13:05:44;;;;;;;6.85;2.20;;;;;;;;;;5015086;28;20232;-62
2022/10/23 13:08:09;;;;;;;7.47;2.28;;;;;;;;;;5013906;28;20299;-63
2022/10/23 13:10:34;;;;;;;6.50;2.30;;;;;;;;;;5013969;28;20211;-62
2022/10/23 13:13:02;;;;;;;10.63;2.30;;;;;;;;;;5013097;28;20274;-62
2022/10/23 13:15:35;;;;;;;7.18;2.30;;;;;;;;;;5013069;28;20208;-62
2022/10/23 13:18:01;;;;;;;7.28;2.08;;;;;;;;;;5015074;28;20247;-62
2022/10/23 13:20:27;;;;;;;5.78;2.60;;;;;;;;;;5012912;28;20248;-62
2022/10/23 13:23:00;;;;;;;4.13;1.92;;;;;;;;;;5014880;28;20208;-62
2022/10/23 13:25:26;;;;;;;8.10;2.00;;;;;;;;;;5014496;28;20581;-62
2022/10/23 13:28:02;;;;;;;6.65;2.20;;;;;;;;;;5012559;28;20208;-62
2022/10/23 13:30:31;;;;;;;8.35;2.88;;;;;;;;;;5013228;28;20216;-62
2022/10/23 13:32:56;;;;;;;7.07;2.30;;;;;;;;;;5014984;28;20201;-62
2022/10/23 13:35:22;;;;;;;6.32;2.40;;;;;;;;;;5013478;28;20204;-62
2022/10/23 13:37:47;;;;;;;6.85;2.33;;;;;;;;;;5013370;28;20567;-62
2022/10/23 13:40:25;;;;;;;6.30;2.30;;;;;;;;;;5012387;28;20258;-62
2022/10/23 13:42:51;;;;;;;7.78;2.70;;;;;;;;;;5012265;28;20220;-62
2022/10/23 13:45:18;;;;;;;7.68;2.30;;;;;;;;;;5014035;28;20715;-62
2022/10/23 13:47:43;;;;;;;11.02;2.47;;;;;;;;;;5012912;28;20606;-62
2022/10/23 13:50:10;;;;;;;9.40;2.42;;;;;;;;;;5013511;28;20275;-62
2022/10/23 13:52:35;;;;;;;4.65;2.05;;;;;;;;;;5014201;28;20212;-62
2022/10/23 13:55:00;;;;;;;8.50;2.08;;;;;;;;;;5002927;28;20212;-62
2022/10/23 13:57:25;;;;;;;4.93;2.15;;;;;;;;;;4998626;28;20216;-62
2022/10/23 13:59:51;;;;;;;6.35;2.40;;;;;;;;;;5009779;28;20243;-62
2022/10/23 14:02:20;;;;;;;8.20;2.75;;;;;;;;;;5007028;28;20252;-62
2022/10/23 14:04:46;;;;;;;6.60;2.10;;;;;;;;;;5008340;28;20306;-62
2022/10/23 14:07:11;;;;;;;7.80;2.03;;;;;;;;;;5008031;28;20216;-62
2022/10/23 14:09:36;;;;;;;6.72;2.05;;;;;;;;;;5007416;28;20619;-62
2022/10/23 14:12:02;;;;;;;5.63;2.20;;;;;;;;;;5007465;28;20216;-62
2022/10/23 14:14:27;;;;;;;5.45;1.80;;;;;;;;;;5007677;28;20292;-62
2022/10/23 14:16:53;;;;;;;9.43;2.35;;;;;;;;;;5007244;28;20602;-62
2022/10/23 14:19:18;;;;;;;9.82;2.30;;;;;;;;;;5008864;28;20291;-62
2022/10/23 14:21:44;;;;;;;6.68;1.95;;;;;;;;;;5007952;28;20221;-62
2022/10/23 14:24:09;;;;;;;5.38;1.80;;;;;;;;;;5006213;28;20204;-63
2022/10/23 14:26:34;;;;;;;5.97;2.25;;;;;;;;;;5008040;28;20217;-62
2022/10/23 14:29:00;;;;;;;7.53;1.83;;;;;;;;;;5007477;28;20208;-62
2022/10/23 14:31:25;;;;;;;6.00;2.00;;;;;;;;;;5006434;28;20735;-62
2022/10/23 14:33:52;;;;;;;7.30;1.85;;;;;;;;;;5008080;28;20209;-62