Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:03:08;;;;;;;30.25;17.30;;;;;;;7.35;86.71;97667.53;10365071;28;20075;-51
2023/04/23 00:08:09;;;;;;;27.02;16.80;;;;;;;7.35;86.91;97686.47;10363643;28;20172;-50
2023/04/23 00:13:08;;;;;;;25.33;15.43;;;;;;;7.28;87.04;97681.25;10363081;28;20067;-52
2023/04/23 00:18:07;;;;;;;23.48;15.65;;;;;;;7.19;87.13;97680.31;10363326;28;20072;-51
2023/04/23 00:23:06;;;;;;;20.17;13.02;;;;;;;6.99;88.37;97676.63;10363148;28;20037;-52
2023/04/23 00:28:05;;;;;;;33.10;19.52;;;;;;;6.91;88.36;97686.81;10363229;28;20574;-50
2023/04/23 00:33:04;;;;;;;25.92;15.43;;;;;;;6.86;88.69;97685.03;10364256;28;20394;-52
2023/04/23 00:38:04;;;;;;;22.88;13.90;;;;;;;6.81;88.10;97683.28;10362903;28;20452;-50
2023/04/23 00:43:03;;;;;;;31.83;16.85;;;;;;;6.76;88.20;97679.78;10359867;28;20491;-51
2023/04/23 00:48:02;;;;;;;27.23;18.20;;;;;;;6.74;88.46;97685.75;10359761;28;20061;-50
2023/04/23 00:53:01;;;;;;;27.17;17.65;;;;;;;6.72;88.93;97690.03;10360023;28;20088;-52
2023/04/23 00:58:01;;;;;;;27.38;19.25;;;;;;;6.67;89.71;97687.38;10358333;28;20118;-51
2023/04/23 01:03:00;;;;;;;24.90;16.92;;;;;;;6.65;89.61;97696.81;10357810;28;20580;-52
2023/04/23 01:07:59;;;;;;;;;;;;;;;6.67;89.97;97684.81;10359075;28;20517;-51
2023/04/23 01:12:58;;;;;;;30.58;20.45;;;;;;;6.67;89.77;97687.38;10358897;28;20400;-51
2023/04/23 01:17:58;;;;;;;47.08;28.80;;;;;;;6.56;90.13;97697.56;10359534;28;20052;-53
2023/04/23 01:22:57;;;;;;;46.03;27.67;;;;;;;6.48;90.86;97695.72;10358991;28;20120;-51
2023/04/23 01:27:57;;;;;;;34.35;21.08;;;;;;;6.28;91.89;97690.25;10359944;28;20405;-51
2023/04/23 01:32:57;;;;;;;35.88;21.23;;;;;;;6.31;91.75;97680.88;10367236;28;20060;-51
2023/04/23 01:37:59;;;;;;;31.73;19.42;;;;;;;6.29;90.58;97687.72;10365540;28;20121;-50
2023/04/23 01:42:59;;;;;;;30.63;18.55;;;;;;;6.27;90.91;97693.69;10365721;28;20184;-53
2023/04/23 01:48:01;;;;;;;30.67;19.05;;;;;;;6.25;90.86;97698.81;10365782;28;20497;-52
2023/04/23 01:53:00;;;;;;;26.63;17.85;;;;;;;6.25;90.07;97698.81;10364714;28;20112;-52
2023/04/23 01:57:59;;;;;;;31.85;18.05;;;;;;;6.15;90.66;97695.25;10365067;28;20028;-51
2023/04/23 02:02:58;;;;;;;30.80;18.30;;;;;;;6.18;90.33;97702.16;10364853;28;20108;-50
2023/04/23 02:07:57;;;;;;;28.27;17.95;;;;;;;6.16;90.77;97706.41;10365310;28;20047;-50
2023/04/23 02:12:58;;;;;;;33.10;19.55;;;;;;;5.83;90.61;97660.38;10364309;28;20032;-52
2023/04/23 02:17:56;;;;;;;31.60;18.27;;;;;;;6.09;90.94;97702.00;10364379;28;20056;-53
2023/04/23 02:22:55;;;;;;;32.08;19.05;;;;;;;6.06;90.21;97712.25;10364621;28;20032;-50
2023/04/23 02:27:56;;;;;;;45.45;25.70;;;;;;;5.92;90.59;97696.59;10364226;28;20473;-52
2023/04/23 02:32:55;;;;;;;40.38;23.95;;;;;;;5.94;90.40;97703.50;10363529;28;20509;-52
2023/04/23 02:37:54;;;;;;;36.30;22.08;;;;;;;5.65;90.20;97656.69;10364634;28;20079;-51
2023/04/23 02:42:53;;;;;;;33.58;20.08;;;;;;;5.87;90.29;97699.09;10366015;28;20478;-50
2023/04/23 02:47:52;;;;;;;29.83;19.23;;;;;;;5.86;90.78;97697.38;10366976;28;20802;-50
2023/04/23 02:52:52;;;;;;;32.03;19.85;;;;;;;5.84;90.52;97699.03;10366636;28;20044;-51
2023/04/23 02:57:51;;;;;;;35.65;20.98;;;;;;;5.78;90.42;97691.19;10366109;28;20059;-50
2023/04/23 03:02:51;;;;;;;36.63;20.80;;;;;;;5.76;90.63;97693.75;10366185;28;20104;-51
2023/04/23 03:07:49;;;;;;;;;;;;;;;5.69;90.74;97698.78;10366780;28;20546;-51
2023/04/23 03:12:48;;;;;;;32.42;20.08;;;;;;;5.62;90.45;97689.22;10365534;28;20402;-52
2023/04/23 03:17:47;;;;;;;;;;;;;;;5.54;89.96;97694.22;10365104;28;20721;-51
2023/04/23 03:22:46;;;;;;;31.42;19.80;;;;;;;5.07;90.69;97629.91;10366095;28;19943;-50
2023/04/23 03:27:45;;;;;;;33.80;19.45;;;;;;;5.46;90.42;97700.94;10365931;28;20064;-50
2023/04/23 03:32:44;;;;;;;36.58;21.08;;;;;;;5.41;90.49;97703.41;10365359;28;20064;-52
2023/04/23 03:37:43;;;;;;;33.97;19.98;;;;;;;5.44;90.54;97707.75;10364998;28;20090;-50
2023/04/23 03:42:42;;;;;;;34.58;19.50;;;;;;;5.44;91.22;97710.31;10361692;28;20057;-50
2023/04/23 03:47:42;;;;;;;31.00;19.75;;;;;;;5.39;91.09;97705.13;10360635;28;20480;-51
2023/04/23 03:52:40;;;;;;;34.38;19.45;;;;;;;5.50;91.60;97721.59;10361253;28;20541;-52
2023/04/23 03:57:39;;;;;;;32.50;19.95;;;;;;;5.54;91.59;97725.97;10360734;28;20032;-51
2023/04/23 04:02:39;;;;;;;33.17;19.17;;;;;;;5.61;91.47;97732.09;10360337;28;20119;-50
2023/04/23 04:07:39;;;;;;;30.48;17.38;;;;;;;5.70;91.08;97732.28;10358753;28;20473;-50
2023/04/23 04:12:38;;;;;;;21.60;13.95;;;;;;;5.64;91.41;97732.16;10359547;28;20075;-52
2023/04/23 04:17:37;;;;;;;18.05;12.38;;;;;;;5.63;90.29;97734.72;10360320;28;20113;-52
2023/04/23 04:22:36;;;;;;;20.83;12.52;;;;;;;5.66;91.07;97740.78;10360547;28;20036;-51
2023/04/23 04:27:36;;;;;;;;;;;;;;;5.87;90.65;97739.44;10360528;28;20075;-52
2023/04/23 04:32:37;;;;;;;13.80;9.55;;;;;;;5.75;90.12;97722.91;10359170;28;20015;-52
2023/04/23 04:37:36;;;;;;;22.20;14.15;;;;;;;5.76;90.08;97727.22;10359530;28;20565;-51
2023/04/23 04:42:36;;;;;;;13.93;11.20;;;;;;;5.74;90.47;97735.75;10358252;28;20447;-51
2023/04/23 04:47:35;;;;;;;13.20;10.15;;;;;;;5.69;89.86;97737.38;10358408;28;20068;-52
2023/04/23 04:52:34;;;;;;;25.30;15.52;;;;;;;5.60;89.92;97714.06;10358316;28;20153;-50
2023/04/23 04:57:33;;;;;;;30.17;18.73;;;;;;;6.03;90.68;97756.03;10359490;28;20090;-50
2023/04/23 05:02:32;;;;;;;39.05;21.65;;;;;;;6.09;91.20;97762.13;10359593;28;20055;-52
2023/04/23 05:07:31;;;;;;;39.97;22.45;;;;;;;6.35;90.85;97753.94;10367238;28;20415;-52
2023/04/23 05:12:30;;;;;;;34.67;21.90;;;;;;;6.67;91.47;97761.31;10366847;28;20116;-52
2023/04/23 05:17:29;;;;;;;52.85;26.83;;;;;;;6.94;90.36;97750.53;10367161;28;20054;-51
2023/04/23 05:22:29;;;;;;;50.65;27.25;;;;;;;7.06;89.96;97755.84;10366748;28;20060;-53
2023/04/23 05:27:28;;;;;;;43.95;25.65;;;;;;;7.19;89.63;97754.25;10366785;28;20060;-52
2023/04/23 05:32:27;;;;;;;43.45;24.33;;;;;;;7.25;89.24;97752.63;10366712;28;20120;-50
2023/04/23 05:37:26;;;;;;;47.80;25.98;;;;;;;7.36;88.71;97763.09;10366574;28;20466;-52
2023/04/23 05:42:25;;;;;;;47.15;28.95;;;;;;;7.31;88.73;97736.34;10368223;28;20406;-51
2023/04/23 05:47:24;;;;;;;46.85;31.23;;;;;;;7.57;88.49;97754.75;10369099;28;20077;-52
2023/04/23 05:52:23;;;;;;;38.90;27.90;;;;;;;7.29;88.28;97680.38;10369127;28;20064;-50
2023/04/23 05:57:22;;;;;;;34.53;25.75;;;;;;;7.84;88.32;97750.72;10369158;28;20502;-50
2023/04/23 06:02:22;;;;;;;26.60;21.10;;;;;;;7.97;89.28;97747.41;10362860;28;20040;-51
2023/04/23 06:07:21;;;;;;;26.17;21.13;;;;;;;8.34;86.94;97747.72;10364894;28;20155;-50
2023/04/23 06:12:20;;;;;;;34.38;22.80;;;;;;;8.52;87.00;97744.38;10365724;28;20028;-52
2023/04/23 06:17:19;;;;;;;31.45;24.27;;;;;;;8.61;86.15;97741.84;10366438;28;20037;-50
2023/04/23 06:22:18;;;;;;;28.25;22.00;;;;;;;8.76;86.06;97738.50;10367595;28;20059;-51
2023/04/23 06:27:17;;;;;;;40.38;31.67;;;;;;;8.98;86.71;97736.03;10367889;28;20044;-51
2023/04/23 06:32:16;;;;;;;34.30;24.30;;;;;;;9.17;86.05;97729.22;10363299;28;20490;-51
2023/04/23 06:37:15;;;;;;;21.58;14.00;;;;;;;9.26;85.85;97730.13;10367820;28;20522;-51
2023/04/23 06:42:14;;;;;;;19.38;14.18;;;;;;;9.27;85.57;97731.84;10364492;28;20041;-52
2023/04/23 06:47:13;;;;;;;17.80;13.40;;;;;;;9.35;84.75;97716.38;10362188;28;20049;-52
2023/04/23 06:52:12;;;;;;;;;;;;;;;9.58;85.05;97721.59;10359396;28;20135;-53
2023/04/23 06:57:11;;;;;;;15.80;13.43;;;;;;;9.70;84.84;97726.84;10363169;28;20021;-50
2023/04/23 07:02:09;;;;;;;22.98;17.40;;;;;;;9.92;86.74;97721.69;10363200;28;20655;-50
2023/04/23 07:07:08;;;;;;;17.02;13.02;;;;;;;10.28;85.38;97717.34;10360359;28;20459;-52
2023/04/23 07:12:07;;;;;;;16.00;11.18;;;;;;;10.47;85.38;97720.78;10359381;28;20425;-51
2023/04/23 07:17:06;;;;;;;15.75;12.90;;;;;;;10.57;84.94;97718.19;10362144;28;20410;-52
2023/04/23 07:22:05;;;;;;;;;;;;;;;10.81;84.73;97716.41;10362607;28;20517;-52
2023/04/23 07:27:05;;;;;;;17.27;13.30;;;;;;;11.07;82.65;97689.53;10364173;28;20309;-52
2023/04/23 07:32:04;;;;;;;17.70;12.18;;;;;;;11.46;81.72;97711.88;10361272;28;20550;-52
2023/04/23 07:37:03;;;;;;;15.88;11.60;;;;;;;11.88;81.21;97707.28;10361145;28;20509;-51
2023/04/23 07:42:02;;;;;;;24.98;18.95;;;;;;;12.17;78.79;97707.06;10363178;28;20133;-51
2023/04/23 07:47:01;;;;;;;16.35;11.10;;;;;;;12.48;75.88;97686.84;10357559;28;20068;-50
2023/04/23 07:52:00;;;;;;;;;;;;;;;13.01;71.80;97681.94;10358350;28;20029;-51
2023/04/23 07:56:59;;;;;;;15.88;11.63;;;;;;;13.53;69.75;97690.84;10359901;28;20419;-52
2023/04/23 08:01:58;;;;;;;13.48;7.40;;;;;;;13.95;62.59;97684.16;10359889;28;20094;-53
2023/04/23 08:06:57;;;;;;;;;;;;;;;14.52;59.92;97675.41;10360559;28;20037;-52
2023/04/23 08:11:56;;;;;;;8.85;7.10;;;;;;;14.97;57.74;97669.34;10360758;28;20066;-52
2023/04/23 08:16:55;;;;;;;;;;;;;;;15.38;56.42;97667.63;10358317;28;20124;-52
2023/04/23 08:21:54;;;;;;;11.10;7.00;;;;;;;15.38;54.71;97620.56;10359548;28;19947;-53
2023/04/23 08:26:53;;;;;;;;;;;;;;;16.07;52.59;97669.56;10356938;28;20037;-52
2023/04/23 08:31:51;;;;;;;10.00;6.70;;;;;;;16.39;49.78;97654.78;10353929;28;20008;-52
2023/04/23 08:36:50;;;;;;;11.75;7.20;;;;;;;16.21;50.46;97650.03;10354554;28;20479;-53
2023/04/23 08:41:54;;;;;;;;;;;;;;;16.42;51.71;97651.22;10369176;28;20110;-51
2023/04/23 08:46:54;;;;;;;12.93;7.28;;;;;;;16.53;49.95;97641.31;10369814;28;19956;-52
2023/04/23 08:51:54;;;;;;;12.05;7.57;;;;;;;16.57;47.83;97631.63;10371489;28;20072;-53
2023/04/23 08:56:57;;;;;;;8.35;6.72;;;;;;;16.64;48.36;97633.19;10371786;28;20064;-52
2023/04/23 09:01:58;;;;;;;13.27;7.43;;;;;;;16.80;47.92;97636.25;10370352;28;20064;-52
2023/04/23 09:06:57;;;;;;;12.55;7.03;;;;;;;17.14;48.25;97633.53;10369476;28;20160;-52
2023/04/23 09:11:57;;;;;;;10.55;6.97;;;;;;;17.26;46.06;97632.31;10371016;28;20060;-53
2023/04/23 09:16:56;;;;;;;10.13;6.88;;;;;;;17.43;46.83;97623.97;10370703;28;20080;-52
2023/04/23 09:21:57;;;;;;;12.18;6.68;;;;;;;17.59;43.66;97612.06;10369271;28;20033;-53
2023/04/23 09:26:57;;;;;;;10.98;6.50;;;;;;;17.75;43.29;97610.69;10369978;28;20064;-53
2023/04/23 09:32:05;;;;;;;10.80;6.40;;;;;;;17.90;43.91;97613.75;10369861;28;20079;-53
2023/04/23 09:37:06;;;;;;;10.05;6.43;;;;;;;18.20;42.21;97606.63;10370340;28;20518;-53
2023/04/23 09:42:08;;;;;;;10.90;6.55;;;;;;;18.43;41.71;97602.31;10367411;28;20076;-53
2023/04/23 09:47:08;;;;;;;9.85;6.40;;;;;;;18.31;41.70;97574.72;10366124;28;20470;-53
2023/04/23 09:52:07;;;;;;;9.02;6.60;;;;;;;18.49;41.32;97547.78;10367265;28;20520;-53
2023/04/23 09:57:07;;;;;;;8.90;6.50;;;;;;;18.77;40.78;97583.63;10365246;28;20545;-53
2023/04/23 10:02:07;;;;;;;8.88;5.80;;;;;;;18.95;39.80;97579.47;10365450;28;20056;-52
2023/04/23 10:07:07;;;;;;;9.10;5.72;;;;;;;19.22;38.10;97569.66;10365607;28;20155;-53
2023/04/23 10:12:08;;;;;;;11.95;6.55;;;;;;;18.89;38.56;97563.91;10365421;28;20068;-54
2023/04/23 10:17:08;;;;;;;9.75;6.45;;;;;;;18.82;39.63;97566.75;10365097;28;20064;-54
2023/04/23 10:22:10;;;;;;;26.85;8.57;;;;;;;19.05;40.67;97559.78;10364849;28;20152;-53
2023/04/23 10:27:14;;;;;;;11.63;6.80;;;;;;;19.37;37.29;97555.03;10364959;28;20072;-54
2023/04/23 10:32:14;;;;;;;10.13;5.47;;;;;;;18.95;36.77;97551.38;10366180;28;20057;-53
2023/04/23 10:37:14;;;;;;;13.15;7.88;;;;;;;18.19;36.82;97471.78;10364931;28;20575;-54
2023/04/23 10:42:15;;;;;;;7.18;5.78;;;;;;;18.93;36.89;97537.44;10363841;28;20119;-53
2023/04/23 10:47:15;;;;;;;9.13;5.85;;;;;;;19.18;37.20;97534.72;10363912;28;20487;-53
2023/04/23 10:52:16;;;;;;;11.98;7.18;;;;;;;19.70;38.21;97531.78;10365225;28;20072;-53
2023/04/23 10:57:15;;;;;;;8.05;5.13;;;;;;;20.31;34.58;97535.38;10336866;28;20067;-54
2023/04/23 11:02:14;;;;;;;7.60;5.22;;;;;;;20.11;33.48;97526.56;10319463;28;20116;-53
2023/04/23 11:07:13;;;;;;;10.95;6.20;;;;;;;20.40;32.63;97516.53;10322309;28;20260;-53
2023/04/23 11:12:13;;;;;;;6.50;5.35;;;;;;;20.85;34.03;97518.88;10320037;28;20137;-53
2023/04/23 11:17:14;;;;;;;8.50;4.82;;;;;;;21.50;32.72;97506.16;10321369;28;20065;-53
2023/04/23 11:22:17;;;;;;;8.65;4.88;;;;;;;21.89;31.44;97505.09;10321891;28;20220;-55
2023/04/23 11:27:18;;;;;;;6.93;5.05;;;;;;;21.79;31.00;97506.50;10322590;28;20124;-53
2023/04/23 11:32:17;;;;;;;9.65;5.32;;;;;;;22.31;31.36;97509.13;10320815;28;20073;-53
2023/04/23 11:37:17;;;;;;;7.65;5.40;;;;;;;21.99;29.46;97509.94;10321341;28;20041;-53
2023/04/23 11:42:18;;;;;;;10.35;5.22;;;;;;;21.81;30.40;97494.06;10322518;28;20523;-54
2023/04/23 11:47:17;;;;;;;7.45;5.10;;;;;;;21.82;28.45;97498.41;10322032;28;20452;-53
2023/04/23 11:52:16;;;;;;;8.63;5.10;;;;;;;21.01;28.31;97492.66;10318910;28;20451;-53
2023/04/23 11:57:15;;;;;;;7.07;5.07;;;;;;;21.02;28.43;97494.34;10315493;28;20636;-53
2023/04/23 12:02:15;;;;;;;8.93;5.35;;;;;;;20.70;30.60;97486.19;10320268;28;20083;-53
2023/04/23 12:07:14;;;;;;;7.97;5.78;;;;;;;20.45;30.72;97482.94;10319775;28;20127;-53
2023/04/23 12:12:14;;;;;;;6.72;4.90;;;;;;;20.63;30.69;97476.84;10319544;28;20034;-52
2023/04/23 12:17:14;;;;;;;7.68;5.40;;;;;;;20.37;30.17;97469.22;10320817;28;20662;-53
2023/04/23 12:22:13;;;;;;;11.40;7.18;;;;;;;19.93;30.86;97469.38;10319855;28;20163;-52
2023/04/23 12:27:19;;;;;;;7.78;4.88;;;;;;;20.20;30.77;97468.19;10318670;28;20029;-52
2023/04/23 12:32:21;;;;;;;8.80;5.38;;;;;;;20.69;30.82;97466.00;10319475;28;20080;-53
2023/04/23 12:37:29;;;;;;;10.65;6.28;;;;;;;21.11;31.24;97454.34;10319534;28;20072;-53
2023/04/23 12:42:28;;;;;;;7.83;4.50;;;;;;;21.55;31.32;97453.13;10319872;28;20141;-54
2023/04/23 12:47:27;;;;;;;4.70;3.60;;;;;;;21.84;30.15;97459.56;10310293;28;20049;-53
2023/04/23 12:52:27;;;;;;;5.88;4.13;;;;;;;22.41;30.89;97455.75;10314552;28;20108;-54
2023/04/23 12:57:26;;;;;;;8.88;5.20;;;;;;;22.72;28.93;97445.25;10319162;28;20060;-52
2023/04/23 13:02:25;;;;;;;8.73;4.55;;;;;;;22.94;30.55;97444.91;10316009;28;20116;-52
2023/04/23 13:07:24;;;;;;;6.45;4.72;;;;;;;22.94;30.80;97438.78;10316862;28;20041;-52
2023/04/23 13:12:23;;;;;;;7.95;4.68;;;;;;;22.96;29.76;97445.69;10334705;28;20142;-53
2023/04/23 13:17:24;;;;;;;6.45;4.60;;;;;;;22.67;30.29;97454.34;10315285;28;20129;-53
2023/04/23 13:22:27;;;;;;;6.13;4.70;;;;;;;22.12;29.06;97452.88;10323282;28;20139;-52
2023/04/23 13:27:28;;;;;;;5.80;4.35;;;;;;;21.50;31.02;97457.75;10323169;28;20495;-52
2023/04/23 13:32:30;;;;;;;8.98;4.85;;;;;;;20.95;31.83;97466.56;10325754;28;20147;-53
2023/04/23 13:37:30;;;;;;;8.90;5.25;;;;;;;20.61;34.96;97478.69;10323220;28;20128;-53
2023/04/23 13:42:29;;;;;;;10.85;6.22;;;;;;;20.26;35.01;97481.09;10328079;28;20069;-53
2023/04/23 13:47:32;;;;;;;8.95;5.07;;;;;;;19.99;34.06;97475.25;10322961;28;20049;-53
2023/04/23 13:52:31;;;;;;;7.43;5.40;;;;;;;19.89;34.28;97473.09;10320881;28;20084;-53
2023/04/23 13:57:30;;;;;;;7.82;4.90;;;;;;;19.19;33.87;97469.81;10317939;28;20057;-53
2023/04/23 14:02:29;;;;;;;8.43;4.20;;;;;;;18.45;36.50;97464.72;10324435;28;20403;-53
2023/04/23 14:07:28;;;;;;;6.85;4.35;;;;;;;18.19;36.49;97450.78;10323737;28;20073;-53
2023/04/23 14:12:28;;;;;;;5.20;4.10;;;;;;;18.51;33.95;97447.91;10326629;28;20033;-53
2023/04/23 14:17:27;;;;;;;10.48;5.18;;;;;;;18.69;34.20;97441.09;10329030;28;20060;-54
2023/04/23 14:22:27;;;;;;;16.67;11.05;;;;;;;18.66;33.08;97442.03;10327271;28;20029;-53
2023/04/23 14:27:26;;;;;;;10.35;6.72;;;;;;;18.48;34.56;97443.63;10327796;28;20072;-53
2023/04/23 14:32:25;;;;;;;6.53;4.95;;;;;;;18.32;36.46;97443.31;10321375;28;20063;-51
2023/04/23 14:37:24;;;;;;;6.95;4.75;;;;;;;18.08;36.91;97421.47;10321085;28;20029;-52
2023/04/23 14:42:23;;;;;;;7.28;4.43;;;;;;;17.92;37.98;97420.28;10319066;28;20087;-54
2023/04/23 14:47:22;;;;;;;6.82;4.50;;;;;;;18.31;36.55;97394.31;10320382;28;20546;-53
2023/04/23 14:52:20;;;;;;;8.95;4.60;;;;;;;18.78;36.48;97409.19;10315963;28;20033;-53
2023/04/23 14:57:20;;;;;;;9.65;4.68;;;;;;;18.93;33.83;97411.22;10313300;28;20044;-53
2023/04/23 15:02:19;;;;;;;8.38;4.65;;;;;;;18.90;33.96;97407.84;10312528;28;20140;-53
2023/04/23 15:07:18;;;;;;;5.35;4.40;;;;;;;18.75;34.25;97367.25;10317783;28;20154;-53
2023/04/23 15:12:57;;;;;;;7.72;5.05;;;;;;;18.97;33.75;97407.56;10313035;28;20141;-53
2023/04/23 15:17:57;;;;;;;5.82;4.50;;;;;;;18.95;33.55;97404.13;10262896;28;20486;-53
2023/04/23 15:22:57;;;;;;;8.07;5.22;;;;;;;18.94;33.88;97388.41;10321126;28;20051;-53
2023/04/23 15:27:56;;;;;;;6.78;4.85;;;;;;;19.15;33.79;97391.94;10315706;28;20121;-52
2023/04/23 15:32:55;;;;;;;5.50;4.35;;;;;;;18.99;32.79;97386.44;10317516;28;20120;-53
2023/04/23 15:37:54;;;;;;;8.77;4.78;;;;;;;18.81;33.11;97377.53;10318880;28;20553;-53
2023/04/23 15:42:53;;;;;;;5.43;4.20;;;;;;;18.94;32.57;97389.25;10316980;28;20327;-53
2023/04/23 15:47:52;;;;;;;5.93;4.45;;;;;;;18.96;33.00;97391.84;10317913;28;20546;-53
2023/04/23 15:52:52;;;;;;;9.65;4.75;;;;;;;19.02;33.40;97386.34;10315329;28;20065;-53
2023/04/23 15:57:51;;;;;;;8.63;4.45;;;;;;;19.00;33.18;97383.75;10322074;28;20543;-53
2023/04/23 16:02:49;;;;;;;5.85;4.50;;;;;;;18.95;31.83;97374.38;10335307;28;20450;-54
2023/04/23 16:07:49;;;;;;;7.68;5.10;;;;;;;18.54;33.91;97342.66;10317862;28;20194;-53
2023/04/23 16:12:48;;;;;;;9.35;5.72;;;;;;;18.59;34.00;97378.34;10318247;28;20129;-53
2023/04/23 16:17:47;;;;;;;8.35;5.28;;;;;;;18.26;33.70;97372.63;10314467;28;20430;-53
2023/04/23 16:22:46;;;;;;;7.05;4.50;;;;;;;18.05;33.83;97376.91;10319011;28;20124;-53
2023/04/23 16:27:45;;;;;;;6.78;5.68;;;;;;;18.06;34.67;97378.63;10344625;28;20036;-53
2023/04/23 16:32:44;;;;;;;7.35;5.15;;;;;;;17.91;35.58;97385.28;10316554;28;20139;-53
2023/04/23 16:37:43;;;;;;;8.52;4.82;;;;;;;17.77;36.25;97383.16;10316248;28;20072;-53
2023/04/23 16:42:42;;;;;;;8.93;5.70;;;;;;;17.67;37.42;97373.88;10320188;28;20037;-53
2023/04/23 16:47:43;;;;;;;14.65;7.00;;;;;;;17.55;38.42;97366.44;10319485;28;20143;-53
2023/04/23 16:52:42;;;;;;;11.68;7.72;;;;;;;17.47;38.63;97381.59;10317663;28;20124;-53
2023/04/23 16:57:41;;;;;;;11.95;8.05;;;;;;;17.34;38.91;97383.78;10319139;28;20037;-53
2023/04/23 17:02:40;;;;;;;;;;;;;;;17.18;41.19;97380.81;10325929;28;20363;-53
2023/04/23 17:07:42;;;;;;;17.85;13.52;;;;;;;16.95;41.84;97392.06;10327866;28;20003;-53
2023/04/23 17:12:41;;;;;;;19.90;14.27;;;;;;;16.67;41.80;97390.28;10327037;28;20463;-53
2023/04/23 17:17:40;;;;;;;26.70;18.90;;;;;;;16.36;42.35;97393.00;10323093;28;20437;-53
2023/04/23 17:22:39;;;;;;;30.33;19.88;;;;;;;15.89;43.25;97366.44;10326685;28;20108;-53
2023/04/23 17:27:38;;;;;;;31.55;21.35;;;;;;;15.80;45.18;97398.09;10322623;28;20896;-53
2023/04/23 17:32:38;;;;;;;29.35;18.95;;;;;;;15.48;45.35;97397.16;10325656;28;20571;-52
2023/04/23 17:37:37;;;;;;;31.40;16.02;;;;;;;15.20;45.65;97392.69;10323620;28;20076;-52
2023/04/23 17:42:35;;;;;;;;;;;;;;;14.88;46.72;97401.28;10326734;28;20032;-53
2023/04/23 17:47:35;;;;;;;16.33;13.43;;;;;;;14.56;47.74;97400.25;10324426;28;20019;-52
2023/04/23 17:52:34;;;;;;;15.52;10.07;;;;;;;14.28;48.12;97402.59;10321647;28;20068;-52
2023/04/23 17:57:34;;;;;;;13.75;10.63;;;;;;;14.02;49.27;97417.97;10324126;28;20156;-52
2023/04/23 18:02:38;;;;;;;13.15;10.98;;;;;;;13.80;49.80;97426.22;10324116;28;20126;-52
2023/04/23 18:07:39;;;;;;;36.35;23.63;;;;;;;13.78;50.67;97425.38;10322615;28;20159;-53
2023/04/23 18:12:38;;;;;;;36.58;26.27;;;;;;;13.55;52.89;97425.81;10324330;28;20056;-52
2023/04/23 18:17:38;;;;;;;30.90;23.15;;;;;;;13.43;53.81;97429.47;10324592;28;20083;-52
2023/04/23 18:22:37;;;;;;;29.98;21.42;;;;;;;13.25;55.03;97421.94;10322923;28;20180;-52
2023/04/23 18:27:36;;;;;;;26.13;19.73;;;;;;;13.09;55.50;97430.03;10322099;28;20161;-53
2023/04/23 18:32:40;;;;;;;;;;;;;;;12.88;55.53;97436.44;10324677;28;20033;-52
2023/04/23 18:37:47;;;;;;;29.75;24.73;;;;;;;12.76;56.58;97440.97;10338274;28;19959;-52
2023/04/23 18:42:46;;;;;;;32.03;23.70;;;;;;;12.69;57.69;97451.44;10326962;28;21371;-52
2023/04/23 18:47:56;;;;;;;;;;;;;;;12.48;58.87;97457.81;10328060;28;20450;-53
2023/04/23 18:52:55;;;;;;;42.93;30.20;;;;;;;12.46;60.10;97454.41;10325598;28;20842;-53
2023/04/23 18:57:54;;;;;;;31.83;22.65;;;;;;;12.35;59.88;97453.69;10324336;28;20612;-53
2023/04/23 19:02:54;;;;;;;26.10;19.65;;;;;;;12.19;60.15;97452.13;10324224;28;20069;-53
2023/04/23 19:07:53;;;;;;;;;;;;;;;12.22;59.17;97452.91;10324653;28;20495;-52
2023/04/23 19:12:52;;;;;;;16.73;11.30;;;;;;;12.15;58.41;97451.28;10325733;28;19936;-52
2023/04/23 19:17:51;;;;;;;10.90;7.80;;;;;;;12.18;56.59;97442.56;10324339;28;20037;-51
2023/04/23 19:22:50;;;;;;;12.10;8.15;;;;;;;12.17;55.12;97420.91;10323861;28;20061;-51
2023/04/23 19:27:49;;;;;;;10.50;7.97;;;;;;;12.40;54.65;97444.06;10326823;28;20039;-52
2023/04/23 19:32:48;;;;;;;15.50;7.47;;;;;;;12.48;53.11;97425.72;10323395;28;20591;-53
2023/04/23 19:37:47;;;;;;;10.02;7.15;;;;;;;12.41;52.37;97409.34;10322986;28;20045;-53
2023/04/23 19:42:46;;;;;;;;;;;;;;;12.63;52.10;97427.28;10323457;28;20068;-52
2023/04/23 19:47:45;;;;;;;9.30;6.47;;;;;;;12.73;51.54;97421.91;10320708;28;20004;-52
2023/04/23 19:52:44;;;;;;;;;;;;;;;12.82;51.36;97422.66;10320557;28;20033;-53
2023/04/23 19:57:43;;;;;;;9.10;5.80;;;;;;;12.83;50.83;97421.75;10317246;28;20306;-52
2023/04/23 20:02:42;;;;;;;13.35;6.88;;;;;;;12.75;50.97;97408.88;10320963;28;20026;-52
2023/04/23 20:07:41;;;;;;;;;;;;;;;12.88;50.92;97430.34;10320137;28;20112;-52
2023/04/23 20:12:40;;;;;;;8.50;6.32;;;;;;;12.68;50.94;97392.47;10317874;28;20378;-53
2023/04/23 20:17:39;;;;;;;13.48;7.38;;;;;;;12.86;51.60;97440.81;10319631;28;20156;-52
2023/04/23 20:22:38;;;;;;;;;;;;;;;12.82;51.67;97435.69;10320080;28;20128;-52
2023/04/23 20:27:37;;;;;;;16.65;10.40;;;;;;;12.70;52.47;97442.78;10320064;28;20340;-52
2023/04/23 20:32:36;;;;;;;53.00;33.78;;;;;;;11.34;54.87;97276.38;10316085;28;20021;-52
2023/04/23 20:37:35;;;;;;;27.73;19.40;;;;;;;12.02;56.35;97441.91;10320104;28;20044;-52
2023/04/23 20:42:37;;;;;;;22.40;16.92;;;;;;;11.95;56.91;97438.53;10318965;28;20164;-51
2023/04/23 20:47:36;;;;;;;15.50;12.45;;;;;;;11.73;57.14;97442.22;10317226;28;20088;-52
2023/04/23 20:52:35;;;;;;;18.25;13.82;;;;;;;11.73;57.08;97440.47;10317924;28;20035;-53
2023/04/23 20:57:35;;;;;;;19.98;14.20;;;;;;;11.43;57.97;97446.84;10317067;28;20496;-52
2023/04/23 21:02:36;;;;;;;16.30;12.68;;;;;;;11.22;59.40;97432.31;10318113;28;20120;-52
2023/04/23 21:07:35;;;;;;;17.02;12.98;;;;;;;11.11;60.45;97437.63;10316831;28;20061;-52
2023/04/23 21:12:34;;;;;;;;;;;;;;;11.01;61.51;97436.84;10319764;28;20638;-52
2023/04/23 21:17:33;;;;;;;24.98;17.15;;;;;;;10.88;63.04;97437.78;10308991;28;20493;-52
2023/04/23 21:22:32;;;;;;;28.90;19.80;;;;;;;10.48;66.04;97419.00;10311746;28;20133;-52
2023/04/23 21:27:31;;;;;;;25.73;19.27;;;;;;;10.45;65.84;97445.84;10317274;28;20701;-52
2023/04/23 21:32:30;;;;;;;;;;;;;;;10.26;66.11;97434.69;10313290;28;20678;-51
2023/04/23 21:37:30;;;;;;;28.27;19.70;;;;;;;10.28;65.90;97432.06;10317653;28;20462;-51
2023/04/23 21:42:29;;;;;;;26.75;19.52;;;;;;;10.28;65.42;97424.28;10316969;28;20974;-50
2023/04/23 21:47:28;;;;;;;24.23;19.00;;;;;;;10.22;65.78;97413.97;10321264;28;20494;-51
2023/04/23 21:52:26;;;;;;;27.80;19.40;;;;;;;10.08;68.56;97422.66;10325889;28;20612;-52
2023/04/23 21:57:25;;;;;;;29.85;22.30;;;;;;;10.04;68.94;97420.09;10323583;28;20095;-52
2023/04/23 22:02:25;;;;;;;29.27;21.45;;;;;;;9.55;72.33;97421.09;10327471;28;20124;-52
2023/04/23 22:07:25;;;;;;;27.77;20.75;;;;;;;9.22;73.95;97411.66;10328419;28;20076;-52
2023/04/23 22:12:24;;;;;;;25.67;20.13;;;;;;;9.06;74.16;97415.97;10325571;28;20582;-53
2023/04/23 22:17:24;;;;;;;26.75;19.63;;;;;;;9.07;73.53;97413.38;10323919;28;20124;-52
2023/04/23 22:22:23;;;;;;;25.73;17.98;;;;;;;8.78;74.11;97364.22;10323302;28;20069;-52
2023/04/23 22:27:22;;;;;;;23.20;16.00;;;;;;;8.68;76.25;97388.38;10326644;28;20474;-50
2023/04/23 22:32:21;;;;;;;21.00;15.98;;;;;;;8.77;76.07;97390.97;10323282;28;20925;-52
2023/04/23 22:37:20;;;;;;;24.58;19.02;;;;;;;8.70;76.95;97369.41;10327126;28;20036;-52
2023/04/23 22:42:19;;;;;;;21.17;16.40;;;;;;;8.84;75.61;97382.34;10324048;28;20076;-52
2023/04/23 22:47:18;;;;;;;18.55;13.02;;;;;;;9.06;72.32;97370.22;10323331;28;20132;-52
2023/04/23 22:52:17;;;;;;;19.20;14.40;;;;;;;9.28;72.48;97371.13;10321207;28;20061;-52
2023/04/23 22:57:16;;;;;;;;;;;;;;;9.27;73.33;97378.84;10321486;28;20121;-52
2023/04/23 23:02:15;;;;;;;14.63;9.27;;;;;;;9.36;71.97;97371.09;10321597;28;20126;-52
2023/04/23 23:07:14;;;;;;;7.78;4.95;;;;;;;9.64;63.73;97377.03;10322775;28;20068;-50
2023/04/23 23:12:13;;;;;;;9.68;4.53;;;;;;;10.36;60.16;97373.25;10321249;28;20121;-52