Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:12;;;;;;;12.50;9.13;;;16.70;99.90;;;15.30;83.02;101987.84;3509756;40;102232;-42
2021/06/07 00:04:40;;;;;;;11.88;8.32;;;16.70;99.90;;;15.23;83.26;101984.28;3510272;40;102338;-41
2021/06/07 00:07:10;;;;;;;11.23;8.05;;;16.60;99.90;;;15.18;83.69;101986.84;3510020;40;102289;-42
2021/06/07 00:09:42;;;;;;;14.60;8.88;;;16.50;99.90;;;15.14;84.19;101991.09;3509885;40;102747;-40
2021/06/07 00:12:17;;;;;;;12.25;8.13;;;16.50;99.90;;;15.10;84.06;101990.66;3509992;40;103330;-41
2021/06/07 00:14:45;;;;;;;11.10;8.05;;;16.50;99.90;;;15.03;84.44;101995.34;3510487;40;102321;-41
2021/06/07 00:17:18;;;;;;;12.40;8.68;;;16.50;99.90;;;15.00;84.71;101998.50;3510261;40;102169;-44
2021/06/07 00:19:45;;;;;;;;;;;16.40;99.90;;;14.98;84.96;101997.84;3510515;40;102731;-41
2021/06/07 00:22:13;;;;;;;11.55;8.30;;;16.30;99.90;;;14.99;85.09;101996.81;3510136;40;102380;-41
2021/06/07 00:24:40;;;;;;;10.45;7.95;;;16.40;99.90;;;14.92;85.49;101994.91;3510406;40;102144;-41
2021/06/07 00:27:09;;;;;;;10.43;7.60;;;16.30;99.90;;;14.86;85.42;101992.19;3509756;40;102171;-41
2021/06/07 00:29:36;;;;;;;10.70;8.07;;;16.30;99.90;;;14.85;86.08;101995.97;3510198;40;102302;-41
2021/06/07 00:32:05;;;;;;;11.05;7.93;;;16.20;99.90;;;14.84;86.02;101992.41;3509748;40;102434;-41
2021/06/07 00:34:33;;;;;;;10.63;7.88;;;16.20;99.90;;;14.79;86.04;102001.25;3509749;40;102375;-41
2021/06/07 00:37:01;;;;;;;10.75;7.95;;;16.20;99.90;;;14.73;86.54;101991.13;3509377;40;103137;-41
2021/06/07 00:39:28;;;;;;;11.75;8.00;;;16.10;99.90;;;14.70;86.70;101997.00;3509760;40;102304;-43
2021/06/07 00:41:58;;;;;;;12.45;8.48;;;16.10;99.90;;;14.71;87.00;102001.47;3509671;40;102155;-41
2021/06/07 00:44:26;;;;;;;11.13;8.32;;;16.10;99.90;;;14.71;86.81;101997.88;3509402;40;102698;-41
2021/06/07 00:46:54;;;;;;;12.38;8.65;;;16.10;99.90;;;14.68;86.96;101999.13;3509470;40;103332;-41
2021/06/07 00:49:21;;;;;;;11.43;8.27;;;16.10;99.90;;;14.62;87.08;101995.31;3509503;40;102403;-41
2021/06/07 00:51:49;;;;;;;10.95;8.07;;;16.00;99.90;;;14.57;87.31;101994.25;3510206;40;103206;-43
2021/06/07 00:54:17;;;;;;;;;;;16.00;99.90;;;14.53;87.25;101988.38;3510384;40;102467;-44
2021/06/07 00:56:45;;;;;;;11.70;8.27;;;15.90;99.90;;;14.52;87.73;101998.47;3509940;40;104385;-41
2021/06/07 00:59:14;;;;;;;10.73;8.38;;;15.90;99.90;;;14.52;87.67;101995.75;3509662;40;102538;-43
2021/06/07 01:01:44;;;;;;;10.25;7.78;;;15.90;99.90;;;14.47;87.88;102003.75;3509703;40;102543;-42
2021/06/07 01:04:12;;;;;;;12.48;8.90;;;15.90;99.90;;;14.44;88.03;101997.84;3509780;40;102428;-41
2021/06/07 01:06:40;;;;;;;13.48;8.95;;;15.80;99.90;;;14.38;88.10;101988.56;3509898;40;102177;-41
2021/06/07 01:09:09;;;;;;;11.00;8.15;;;15.80;99.90;;;14.34;88.37;101993.63;3509787;40;102268;-41
2021/06/07 01:11:37;;;;;;;13.40;9.40;;;15.80;99.90;;;14.35;88.77;101994.47;3509541;40;103198;-41
2021/06/07 01:14:06;;;;;;;11.38;8.57;;;15.80;99.90;;;14.29;89.13;101985.16;3509628;40;102739;-41
2021/06/07 01:16:34;;;;;;;13.10;8.77;;;15.70;99.90;;;14.36;88.91;101988.75;3509476;40;102351;-41
2021/06/07 01:19:03;;;;;;;;;;;15.80;99.90;;;14.39;88.94;101990.25;3510792;40;102180;-41
2021/06/07 01:21:31;;;;;;;12.57;8.98;;;15.80;99.90;;;14.39;89.01;101987.50;3509827;40;102231;-42
2021/06/07 01:23:58;;;;;;;11.18;8.45;;;15.80;99.90;;;14.42;89.05;101992.56;3509505;40;102305;-44
2021/06/07 01:26:27;;;;;;;12.63;9.50;;;15.80;99.90;;;14.47;89.14;101998.28;3510317;40;103414;-41
2021/06/07 01:28:55;;;;;;;13.88;9.80;;;15.80;99.90;;;14.50;88.94;101989.63;3509479;40;102596;-41
2021/06/07 01:31:23;;;;;;;14.02;9.90;;;15.90;99.90;;;14.48;88.43;101980.75;3509358;40;102338;-41
2021/06/07 01:33:55;;;;;;;16.80;10.30;;;15.90;99.90;;;14.57;87.78;101981.38;3509746;40;103264;-43
2021/06/07 01:36:24;;;;;;;14.43;9.68;;;16.00;99.90;;;14.53;87.84;101978.22;3509329;40;102307;-41
2021/06/07 01:38:52;;;;;;;14.57;9.80;;;15.90;99.90;;;14.59;87.17;101983.94;3509775;40;102402;-41
2021/06/07 01:41:20;;;;;;;14.18;9.00;;;15.90;99.90;;;14.51;87.16;101988.56;3509426;40;102159;-41
2021/06/07 01:43:48;;;;;;;13.60;9.68;;;15.90;99.90;;;14.48;87.44;101991.72;3509805;40;103435;-41
2021/06/07 01:46:16;;;;;;;13.00;8.68;;;15.90;99.90;;;14.40;87.52;101989.19;3509186;40;103262;-42
2021/06/07 01:48:44;;;;;;;;;;;15.80;99.90;;;14.29;87.92;101985.16;3510308;40;102652;-41
2021/06/07 01:51:12;;;;;;;15.27;10.10;;;15.70;99.90;;;14.28;88.36;101985.38;3509599;40;103284;-41
2021/06/07 01:53:40;;;;;;;13.93;9.77;;;15.70;99.90;;;14.29;88.48;101989.81;3508587;40;102290;-41
2021/06/07 01:56:09;;;;;;;14.50;9.93;;;15.70;99.90;;;14.29;88.50;101987.06;3509810;40;103574;-41
2021/06/07 01:58:39;;;;;;;13.73;9.90;;;15.70;99.90;;;14.29;88.94;101987.06;3509416;40;102844;-41
2021/06/07 02:01:18;;;;;;;16.65;10.35;;;15.70;99.90;;;14.30;89.09;101988.75;3509166;40;103410;-41
2021/06/07 02:03:46;;;;;;;14.60;10.13;;;15.70;99.90;;;14.28;89.46;101988.97;3509359;40;102482;-41
2021/06/07 02:06:21;;;;;;;15.98;10.70;;;15.70;99.90;;;14.31;89.13;101987.69;3509004;40;102346;-41
2021/06/07 02:08:53;;;;;;;14.55;10.18;;;15.70;99.90;;;14.30;88.98;101980.50;3509819;40;102568;-41
2021/06/07 02:11:29;;;;;;;16.65;10.40;;;15.70;99.90;;;14.29;89.23;101987.91;3509342;40;104199;-42
2021/06/07 02:14:03;;;;;;;16.00;10.40;;;15.70;99.90;;;14.28;89.35;101991.72;3509253;40;102560;-41
2021/06/07 02:16:37;;;;;;;15.27;10.10;;;15.70;99.90;;;14.31;89.74;101994.03;3509148;40;102187;-41
2021/06/07 02:19:09;;;;;;;17.05;11.23;;;15.70;99.90;;;14.34;89.71;101987.28;3509145;40;102352;-44
2021/06/07 02:21:39;;;;;;;19.48;11.40;;;15.70;99.90;;;14.39;89.53;101988.34;3636924;22;104058;-39
2021/06/07 02:24:10;;;;;;;20.33;12.65;;;15.70;99.90;;;14.39;89.42;101993.00;3505019;40;103691;-40
2021/06/07 02:26:38;;;;;;;18.42;11.45;;;15.80;99.90;;;14.39;89.26;101988.34;3509043;40;102302;-40
2021/06/07 02:29:12;;;;;;;15.35;10.63;;;15.80;99.90;;;14.41;89.53;101985.41;3509786;40;102423;-40
2021/06/07 02:31:42;;;;;;;17.65;11.23;;;15.80;99.90;;;14.42;89.61;101992.56;3509029;40;102452;-40
2021/06/07 02:34:13;;;;;;;18.75;11.25;;;15.80;99.90;;;14.45;89.64;101991.28;3509321;40;102345;-41
2021/06/07 02:36:42;;;;;;;19.05;11.68;;;15.80;99.90;;;14.47;89.47;101986.47;3509092;40;103411;-40
2021/06/07 02:39:13;;;;;;;16.55;11.38;;;15.80;99.90;;;14.46;89.30;101982.84;3509204;40;102972;-40
2021/06/07 02:41:43;;;;;;;18.63;11.65;;;15.80;99.90;;;14.47;89.06;101984.53;3509022;40;102789;-39
2021/06/07 02:44:11;;;;;;;17.55;10.82;;;15.80;99.90;;;14.48;89.24;101988.16;3509113;40;102554;-40
2021/06/07 02:46:38;;;;;;;17.48;11.18;;;15.90;99.90;;;14.48;89.54;101988.97;3508830;40;102323;-40
2021/06/07 02:49:06;;;;;;;16.10;10.23;;;15.90;99.90;;;14.48;89.58;101988.16;3509197;40;102430;-40
2021/06/07 02:51:33;;;;;;;16.23;11.15;;;15.90;99.90;;;14.47;89.88;101980.97;3508982;40;103540;-40
2021/06/07 02:54:01;;;;;;;18.50;11.07;;;15.80;99.90;;;14.48;89.75;101991.72;3508794;40;102424;-39
2021/06/07 02:56:28;;;;;;;18.20;11.90;;;15.80;99.90;;;14.48;89.88;101988.97;3508946;40;104594;-40
2021/06/07 02:58:56;;;;;;;17.55;10.95;;;15.90;99.90;;;14.49;89.96;101981.59;3509002;40;102350;-40
2021/06/07 03:01:23;;;;;;;17.30;11.85;;;15.90;99.90;;;14.49;90.20;101990.66;3508995;40;103223;-40
2021/06/07 03:03:51;;;;;;;16.25;11.07;;;15.90;99.90;;;14.49;90.55;101984.34;3509364;40;102540;-41
2021/06/07 03:06:19;;;;;;;15.73;10.65;;;15.90;99.90;;;14.48;90.32;101993.66;3510721;40;102250;-40
2021/06/07 03:08:46;;;;;;;19.42;11.95;;;15.80;99.90;;;14.48;90.28;101988.97;3510691;40;103299;-40
2021/06/07 03:11:15;;;;;;;16.92;10.90;;;15.80;99.90;;;14.47;90.26;101987.28;3509921;40;103217;-40
2021/06/07 03:13:43;;;;;;;16.45;10.93;;;15.90;99.90;;;14.45;90.33;101988.53;3510075;40;102205;-41
2021/06/07 03:16:11;;;;;;;15.90;10.77;;;15.80;99.90;;;14.44;90.40;101987.72;3510042;40;102490;-40
2021/06/07 03:18:39;;;;;;;;;;;15.80;99.90;;;14.45;90.58;101991.28;3510589;40;102275;-40
2021/06/07 03:21:07;;;;;;;17.48;10.85;;;15.80;99.90;;;14.43;90.73;101990.66;3510266;40;102265;-40
2021/06/07 03:23:38;;;;;;;17.50;12.00;;;15.80;99.90;;;14.46;90.78;101995.75;3510607;40;102468;-40
2021/06/07 03:26:06;;;;;;;18.33;11.95;;;15.80;99.90;;;14.45;90.89;101999.53;3510119;40;102371;-40
2021/06/07 03:28:35;;;;;;;18.75;12.15;;;15.80;99.90;;;14.50;90.91;101997.84;3510148;40;102397;-40
2021/06/07 03:31:04;;;;;;;17.65;12.38;;;15.80;99.90;;;14.48;90.02;101994.47;3510255;40;104249;-39
2021/06/07 03:33:32;;;;;;;18.85;12.50;;;15.80;99.90;;;14.51;89.63;101994.06;3510338;40;102402;-40
2021/06/07 03:36:01;;;;;;;20.13;11.88;;;15.90;99.90;;;14.49;88.71;101989.84;3510181;40;103308;-40
2021/06/07 03:38:31;;;;;;;20.33;13.35;;;15.90;99.90;;;14.56;88.64;101987.06;3510221;40;102979;-39
2021/06/07 03:41:00;;;;;;;19.30;12.32;;;15.90;99.90;;;14.58;87.69;101993.19;3510303;40;103904;-40
2021/06/07 03:43:36;;;;;;;20.42;12.43;;;15.90;99.90;;;14.57;88.40;101995.13;3510254;40;102500;-40
2021/06/07 03:46:05;;;;;;;20.80;13.48;;;15.90;99.90;;;14.56;87.76;101996.19;3510314;40;102610;-40
2021/06/07 03:48:33;;;;;;;24.58;13.70;;;15.90;99.90;;;14.53;87.07;101997.44;3510519;40;102338;-41
2021/06/07 03:51:01;;;;;;;23.38;12.82;;;15.90;99.90;;;14.56;86.53;101995.31;3509868;40;102359;-40
2021/06/07 03:53:28;;;;;;;22.70;14.05;;;15.90;99.90;;;14.59;85.53;101990.25;3510159;40;102165;-40
2021/06/07 03:55:56;;;;;;;22.33;13.27;;;15.90;99.90;;;14.58;85.22;101996.81;3509802;40;102278;-40
2021/06/07 03:58:24;;;;;;;24.50;14.07;;;15.90;99.90;;;14.57;85.04;101997.88;3510425;40;102303;-39
2021/06/07 04:00:51;;;;;;;22.33;13.43;;;15.90;99.90;;;14.60;83.43;101999.34;3509833;40;103281;-40
2021/06/07 04:03:19;;;;;;;22.52;12.23;;;15.90;99.90;;;14.60;83.48;101996.59;3510400;40;102680;-39
2021/06/07 04:05:47;;;;;;;23.00;13.38;;;15.90;99.90;;;14.56;83.11;102004.41;3510130;40;102373;-46
2021/06/07 04:08:14;;;;;;;21.02;13.00;;;15.90;99.90;;;14.53;83.21;102005.66;3509860;40;102465;-40
2021/06/07 04:10:45;;;;;;;;;;;15.90;99.90;;;14.57;83.77;102006.09;3510497;40;102269;-39
2021/06/07 04:13:13;;;;;;;19.30;12.35;;;15.90;99.90;;;14.56;83.70;102000.81;3510485;40;102320;-40
2021/06/07 04:15:41;;;;;;;;;;;15.90;99.90;;;14.58;82.97;102005.03;3510557;40;104456;-40
2021/06/07 04:18:09;;;;;;;22.60;13.13;;;15.90;99.90;;;14.55;82.48;101994.47;3510020;40;102802;-40
2021/06/07 04:20:37;;;;;;;;;;;15.90;99.90;;;14.61;81.97;102006.53;3510575;40;102341;-40
2021/06/07 04:23:04;;;;;;;19.05;11.98;;;15.90;99.90;;;14.59;81.93;101990.25;3510437;40;102497;-40
2021/06/07 04:25:34;;;;;;;22.15;12.88;;;16.00;99.90;;;14.59;81.61;102003.16;3510475;40;103234;-40
2021/06/07 04:28:03;;;;;;;22.42;12.68;;;15.90;99.90;;;14.57;82.12;101992.38;3510023;40;102441;-39
2021/06/07 04:30:32;;;;;;;20.63;13.02;;;15.90;99.90;;;14.57;81.84;101997.00;3509978;40;102410;-40
2021/06/07 04:33:01;;;;;;;19.27;12.40;;;15.90;99.90;;;14.59;82.37;101994.91;3509539;40;102307;-40
2021/06/07 04:35:29;;;;;;;19.00;12.65;;;15.90;99.90;;;14.65;82.58;101999.56;3510094;40;102245;-39
2021/06/07 04:37:58;;;;;;;18.73;11.80;;;15.90;99.90;;;14.68;81.67;101993.63;3510134;40;102439;-39
2021/06/07 04:40:37;;;;;;;21.95;12.48;;;16.00;99.90;;;14.66;81.94;101993.00;3510063;40;102207;-39
2021/06/07 04:43:10;;;;;;;20.13;11.77;;;16.00;99.90;;;14.67;81.71;101998.28;3509614;40;102050;-40
2021/06/07 04:45:41;;;;;;;19.48;12.63;;;15.90;99.90;;;14.73;81.79;101998.53;3510276;40;102324;-39
2021/06/07 04:48:10;;;;;;;20.75;12.80;;;16.00;99.90;;;14.75;81.84;102002.75;3510425;40;102431;-39
2021/06/07 04:50:39;;;;;;;19.20;13.32;;;16.00;99.90;;;14.76;82.18;101990.69;3509920;40;103247;-40
2021/06/07 04:53:10;;;;;;;20.02;12.43;;;16.00;99.90;;;14.83;82.77;101990.69;3509637;40;102175;-40
2021/06/07 04:55:48;;;;;;;20.30;12.63;;;16.10;99.90;;;14.71;82.01;101976.75;3509916;40;102786;-39
2021/06/07 04:58:15;;;;;;;23.43;14.80;;;16.10;99.90;;;14.87;82.45;101991.13;3509869;40;102407;-40
2021/06/07 05:00:49;;;;;;;19.85;13.77;;;16.10;99.90;;;14.91;82.68;101993.22;3509542;40;102176;-40
2021/06/07 05:03:17;;;;;;;21.92;13.68;;;16.20;99.90;;;14.95;82.43;101994.47;3510002;40;103342;-40
2021/06/07 05:05:46;;;;;;;23.45;14.95;;;16.20;99.90;;;14.91;81.12;101995.16;3509755;40;103193;-39
2021/06/07 05:08:14;;;;;;;23.75;14.38;;;16.20;99.90;;;14.96;82.23;102000.84;3510209;40;102309;-40
2021/06/07 05:10:42;;;;;;;22.55;13.73;;;16.20;99.90;;;15.02;81.33;101994.47;3509892;40;103248;-40
2021/06/07 05:13:09;;;;;;;;;;;16.30;99.90;;;15.08;81.98;101993.63;3510629;40;103864;-40
2021/06/07 05:15:37;;;;;;;25.60;14.27;;;16.30;99.90;;;15.10;80.59;101990.66;3510286;40;102987;-39
2021/06/07 05:18:06;;;;;;;;;;;16.30;99.90;;;15.15;81.40;101993.59;3510326;40;102415;-40
2021/06/07 05:20:34;;;;;;;23.67;14.55;;;16.40;99.90;;;15.18;81.13;101992.34;3509954;40;102545;-40
2021/06/07 05:23:03;;;;;;;22.65;15.00;;;16.40;99.90;;;15.19;81.09;101999.53;3509666;40;104342;-40
2021/06/07 05:25:33;;;;;;;25.35;15.65;;;16.40;99.90;;;15.22;81.03;102002.69;3509474;40;103122;-40
2021/06/07 05:28:05;;;;;;;26.25;16.70;;;16.50;99.90;;;15.29;81.45;101999.91;3509045;40;102594;-40
2021/06/07 05:30:36;;;;;;;23.33;15.07;;;16.50;99.90;;;15.32;81.49;102010.47;3509833;40;104343;-40
2021/06/07 05:33:04;;;;;;;24.77;15.77;;;16.50;99.90;;;15.30;80.20;102000.78;3509211;40;102494;-40
2021/06/07 05:35:37;;;;;;;27.48;16.48;;;16.50;99.90;;;15.34;81.19;102002.84;3509356;40;102181;-40
2021/06/07 05:38:07;;;;;;;22.63;13.95;;;16.60;99.90;;;15.35;82.00;102004.53;3509480;40;102191;-39
2021/06/07 05:40:36;;;;;;;22.25;13.38;;;16.60;99.90;;;15.41;82.05;102008.34;3509739;40;103387;-40
2021/06/07 05:43:05;;;;;;;19.42;12.25;;;16.60;99.90;;;15.37;81.03;102007.91;3509594;40;102359;-40
2021/06/07 05:45:33;;;;;;;19.48;12.15;;;16.70;99.90;;;15.42;81.63;102011.94;3509824;40;103132;-40
2021/06/07 05:48:02;;;;;;;16.75;11.75;;;16.60;99.90;;;15.50;82.48;102018.03;3509525;40;102443;-40
2021/06/07 05:50:33;;;;;;;19.88;14.15;;;16.70;99.90;;;15.54;81.68;102010.22;3509755;40;102265;-40
2021/06/07 05:53:02;;;;;;;20.77;13.23;;;16.70;99.90;;;15.55;81.82;101998.13;3509696;40;102367;-40
2021/06/07 05:55:38;;;;;;;34.45;19.35;;;16.80;99.90;;;15.58;79.59;102014.22;3509273;40;102343;-40
2021/06/07 05:58:11;;;;;;;34.25;19.10;;;16.80;99.90;;;15.61;80.12;102011.03;3509895;40;102222;-39
2021/06/07 06:00:42;;;;;;;32.92;20.00;;;16.80;99.90;;;15.71;81.14;102012.47;3509666;40;103080;-40
2021/06/07 06:03:10;;;;;;;35.42;20.67;;;16.90;99.90;;;15.73;80.75;102011.19;3509234;40;102589;-40
2021/06/07 06:05:39;;;;;;;29.45;17.88;;;16.90;99.90;;;15.90;80.81;102011.56;3509788;40;103360;-40
2021/06/07 06:08:09;;;;;;;23.63;15.00;;;17.00;99.90;;;15.99;79.85;102001.13;3509567;40;102591;-40
2021/06/07 06:10:39;;;;;;;23.55;13.98;;;17.10;99.90;;;16.12;78.84;102008.47;3509127;40;103341;-40
2021/06/07 06:13:26;;;;;;;21.65;13.43;;;17.20;99.90;;;16.29;77.91;102010.72;3509630;40;102628;-40
2021/06/07 06:15:54;;;;;;;21.40;13.50;;;17.30;99.90;;;16.34;77.22;102010.88;3509247;40;102284;-40
2021/06/07 06:18:22;;;;;;;20.05;13.20;;;17.50;99.90;;;16.43;78.45;102017.81;3509288;40;102442;-40
2021/06/07 06:20:50;;;;;;;18.52;12.35;;;17.50;99.90;;;16.43;76.58;102015.03;3509520;40;102331;-40
2021/06/07 06:23:17;;;;;;;;;;;17.60;99.90;;;16.55;76.58;102017.94;3509719;40;102318;-40
2021/06/07 06:25:45;;;;;;;16.33;10.43;;;17.60;99.90;;;16.64;77.28;102021.25;3509604;40;103237;-40
2021/06/07 06:28:13;;;;;;;18.75;11.50;;;17.70;99.90;;;16.68;76.72;102022.47;3509241;40;102790;-39
2021/06/07 06:30:41;;;;;;;16.05;10.88;;;17.80;99.90;;;16.63;75.10;102020.44;3509091;40;103130;-39
2021/06/07 06:33:08;;;;;;;15.52;11.63;;;17.80;99.90;;;16.68;75.91;102033.50;3509119;40;102364;-40
2021/06/07 06:35:36;;;;;;;16.33;11.55;;;17.80;99.90;;;16.71;75.92;102026.72;3509237;40;102355;-40
2021/06/07 06:38:04;;;;;;;16.75;11.80;;;17.80;99.90;;;16.87;75.65;102023.41;3509355;40;102656;-40
2021/06/07 06:40:38;;;;;;;14.93;11.00;;;17.90;99.90;;;17.06;75.32;102032.59;3510248;40;102504;-40
2021/06/07 06:43:07;;;;;;;17.35;10.82;;;18.10;99.90;;;17.18;73.36;102031.81;3510062;40;102371;-41
2021/06/07 06:45:37;;;;;;;16.08;11.45;;;18.20;99.90;;;17.15;73.38;102030.38;3510436;40;103227;-40
2021/06/07 06:48:06;;;;;;;20.40;12.70;;;18.20;99.90;;;16.97;72.49;102029.25;3501188;40;102635;-40
2021/06/07 06:50:38;;;;;;;18.23;11.82;;;18.20;99.90;;;17.05;75.34;102027.28;3510692;40;103303;-40
2021/06/07 06:53:19;;;;;;;17.85;12.48;;;18.20;99.90;;;16.93;73.35;102024.41;3510425;40;102419;-40
2021/06/07 06:55:48;;;;;;;20.10;13.63;;;18.20;99.90;;;16.90;74.90;102033.97;3501395;40;104094;-40
2021/06/07 06:58:17;;;;;;;19.77;13.88;;;18.10;99.90;;;16.81;73.83;102029.78;3509996;40;102397;-39
2021/06/07 07:00:46;;;;;;;28.95;15.45;;;18.10;99.90;;;16.70;74.51;102034.13;3510286;40;104172;-40
2021/06/07 07:03:20;;;;;;;24.10;14.90;;;18.00;99.90;;;16.77;74.77;102037.69;3510504;40;102523;-40
2021/06/07 07:05:49;;;;;;;26.20;16.15;;;17.90;99.90;;;16.81;74.32;102038.94;3510611;40;103156;-40
2021/06/07 07:08:20;;;;;;;25.38;15.52;;;18.00;99.90;;;16.93;74.08;102043.69;3510225;40;102492;-40
2021/06/07 07:10:48;;;;;;;23.27;14.27;;;18.00;99.90;;;17.02;75.77;102042.38;3510711;40;103298;-40
2021/06/07 07:13:16;;;;;;;25.02;15.25;;;18.10;99.90;;;16.91;73.95;102032.03;3510439;40;102432;-40
2021/06/07 07:15:44;;;;;;;24.63;16.10;;;18.00;99.90;;;16.96;74.30;102040.47;3510263;40;102301;-40
2021/06/07 07:18:12;;;;;;;27.42;17.77;;;18.10;99.90;;;16.98;73.86;102043.91;3510279;40;102787;-40
2021/06/07 07:20:41;;;;;;;30.85;20.55;;;18.10;99.90;;;16.79;72.80;102051.22;3509895;40;102495;-39
2021/06/07 07:23:11;;;;;;;39.72;23.98;;;18.00;99.90;;;16.76;73.58;102046.16;3510166;40;102184;-39
2021/06/07 07:25:42;;;;;;;39.00;24.85;;;18.00;99.90;;;16.62;73.09;102046.28;3510397;40;102412;-39
2021/06/07 07:28:10;;;;;;;37.97;24.65;;;17.90;99.90;;;16.69;74.69;102040.69;3510775;40;102516;-40
2021/06/07 07:30:38;;;;;;;39.17;24.00;;;17.90;99.90;;;16.87;73.58;102048.22;3510050;40;102434;-39
2021/06/07 07:33:10;;;;;;;41.13;25.83;;;18.00;99.90;;;17.46;74.61;102038.75;3510632;40;102486;-39
2021/06/07 07:35:40;;;;;;;42.28;26.77;;;18.30;99.90;;;17.75;70.13;102042.66;3510209;40;104350;-39
2021/06/07 07:38:08;;;;;;;40.85;24.17;;;18.60;99.90;;;18.09;70.41;102043.09;3510464;40;102436;-39
2021/06/07 07:40:38;;;;;;;35.90;23.23;;;19.00;99.90;;;18.37;68.93;102043.56;3510445;40;102263;-40
2021/06/07 07:43:07;;;;;;;37.70;24.13;;;19.20;99.90;;;18.58;68.94;102044.91;3509888;40;102219;-39
2021/06/07 07:45:40;;;;;;;37.90;24.38;;;19.50;99.90;;;18.66;66.99;102044.56;3510630;40;102201;-41
2021/06/07 07:48:08;;;;;;;37.92;23.00;;;19.70;99.90;;;18.42;66.49;102046.44;3509846;40;102103;-40
2021/06/07 07:50:37;;;;;;;35.67;21.85;;;19.70;99.90;;;18.37;68.49;102040.78;3509543;40;102250;-40
2021/06/07 07:53:05;;;;;;;36.08;22.98;;;19.60;99.90;;;18.30;67.98;102038.13;3510041;40;102724;-39
2021/06/07 07:55:35;;;;;;;37.70;23.83;;;19.50;99.90;;;18.22;68.23;102036.53;3510080;40;103213;-39
2021/06/07 07:58:07;;;;;;;36.15;22.33;;;19.50;99.90;;;18.34;68.69;102036.56;3510025;40;102426;-40
2021/06/07 08:00:38;;;;;;;34.00;22.63;;;19.50;99.90;;;18.39;69.00;102033.94;3510564;40;102950;-39
2021/06/07 08:03:06;;;;;;;36.42;22.58;;;19.60;99.90;;;18.51;67.89;102038.66;3509671;40;102477;-39
2021/06/07 08:05:34;;;;;;;;;;;19.60;99.90;;;18.70;66.27;102033.88;3511055;40;103250;-39
2021/06/07 08:08:03;;;;;;;37.10;22.75;;;19.70;99.90;;;18.72;66.77;102044.72;3510552;40;102319;-40
2021/06/07 08:10:31;;;;;;;35.20;21.30;;;19.80;99.90;;;18.79;67.07;102037.16;3509944;40;103112;-39
2021/06/07 08:12:59;;;;;;;32.97;21.73;;;19.90;99.90;;;18.74;64.37;102032.31;3509491;40;102420;-39
2021/06/07 08:15:29;;;;;;;36.83;21.90;;;19.90;99.90;;;18.67;65.88;102032.44;3510611;40;102352;-39
2021/06/07 08:17:57;;;;;;;34.08;21.58;;;19.90;99.90;;;18.91;69.40;102031.63;3510564;40;102399;-40
2021/06/07 08:20:25;;;;;;;31.95;21.23;;;19.90;99.90;;;19.25;66.12;102032.75;3509780;40;102411;-40
2021/06/07 08:22:55;;;;;;;32.95;21.85;;;20.10;99.90;;;19.51;67.30;102027.78;3637354;22;108249;-41
2021/06/07 08:25:25;;;;;;;34.83;20.23;;;20.30;99.90;;;19.66;63.67;102034.72;3510095;40;102217;-41
2021/06/07 08:27:53;;;;;;;31.98;21.60;;;20.50;99.90;;;19.77;65.37;102030.22;3509939;40;102415;-41
2021/06/07 08:30:22;;;;;;;35.80;21.85;;;20.70;99.90;;;19.94;65.52;102022.00;3509723;40;102327;-41
2021/06/07 08:32:50;;;;;;;36.85;21.92;;;20.80;99.90;;;20.33;64.17;102024.97;3508385;40;103367;-41
2021/06/07 08:35:18;;;;;;;34.15;21.25;;;21.10;99.90;;;20.50;62.57;102033.31;3520530;40;103152;-41
2021/06/07 08:37:46;;;;;;;35.63;22.40;;;21.40;99.90;;;20.25;63.24;102028.97;3519882;40;102900;-41
2021/06/07 08:40:16;;;;;;;35.65;20.83;;;21.30;99.90;;;20.11;63.03;102033.13;3519688;40;104271;-42
2021/06/07 08:42:44;;;;;;;30.42;19.50;;;21.30;99.90;;;19.98;62.74;102034.28;3520021;40;102673;-41
2021/06/07 08:45:25;;;;;;;26.48;17.88;;;21.10;99.90;;;19.80;64.74;102032.50;3519805;40;103171;-44
2021/06/07 08:47:54;;;;;;;30.75;19.67;;;21.00;99.90;;;19.64;62.68;102029.44;3520230;40;102451;-41
2021/06/07 08:50:29;;;;;;;31.35;19.40;;;20.80;99.90;;;19.39;63.99;102036.09;3519905;40;102326;-41
2021/06/07 08:52:57;;;;;;;28.13;17.85;;;20.60;99.90;;;19.25;64.01;102032.75;3520369;40;102407;-41
2021/06/07 08:55:30;;;;;;;25.45;18.35;;;20.50;99.90;;;19.06;64.57;102036.72;3520037;40;102157;-41
2021/06/07 08:58:04;;;;;;;25.88;17.58;;;20.30;99.90;;;18.96;65.18;102035.38;3519971;40;102315;-41
2021/06/07 09:00:41;;;;;;;27.65;17.20;;;20.20;99.90;;;18.85;67.07;102027.06;3519649;40;102312;-41
2021/06/07 09:03:16;;;;;;;25.00;17.25;;;20.10;99.90;;;18.92;68.83;102027.78;3519895;40;103346;-41
2021/06/07 09:05:51;;;;;;;24.80;16.63;;;20.00;99.90;;;19.08;67.74;102032.63;3519658;40;102904;-41
2021/06/07 09:08:19;;;;;;;24.55;16.33;;;20.10;99.90;;;19.65;66.88;102024.72;3519619;40;102160;-41
2021/06/07 09:10:53;;;;;;;21.05;15.43;;;20.40;99.90;;;20.19;66.11;102023.59;3519858;40;103956;-43
2021/06/07 09:13:27;;;;;;;20.23;16.33;;;20.80;99.90;;;20.30;60.27;102025.47;3519073;40;102145;-41
2021/06/07 09:15:58;;;;;;;21.75;15.18;;;21.10;99.90;;;20.43;62.31;102029.00;3519949;40;103107;-41
2021/06/07 09:18:40;;;;;;;20.55;14.60;;;21.20;99.90;;;20.38;62.60;102032.53;3519763;40;102424;-42
2021/06/07 09:21:22;;;;;;;21.15;13.82;;;21.30;99.90;;;20.36;62.87;102030.00;3519782;40;103805;-44
2021/06/07 09:24:04;;;;;;;20.23;13.73;;;21.30;99.90;;;20.33;62.87;102030.50;3519631;40;102574;-41
2021/06/07 09:26:38;;;;;;;17.77;13.05;;;21.20;99.90;;;20.28;62.17;102022.09;3519653;40;103445;-43
2021/06/07 09:29:31;;;;;;;16.75;12.75;;;21.20;99.90;;;20.12;61.08;102034.81;3519483;40;102489;-43
2021/06/07 09:32:00;;;;;;;15.48;11.88;;;21.20;99.90;;;19.91;62.57;102039.97;3519614;40;102290;-42
2021/06/07 09:34:36;;;;;;;16.73;11.73;;;21.10;99.90;;;19.77;62.87;102033.00;3519491;40;102425;-41
2021/06/07 09:37:13;;;;;;;16.85;11.70;;;20.90;99.90;;;19.89;63.47;102033.81;3520337;40;103182;-41
2021/06/07 09:39:41;;;;;;;14.07;10.60;;;20.90;99.90;;;19.83;62.91;102034.78;3519689;40;102458;-41
2021/06/07 09:42:14;;;;;;;12.98;9.98;;;20.90;99.90;;;19.87;60.82;102029.59;3519352;40;102353;-45
2021/06/07 09:44:51;;;;;;;16.65;9.77;;;20.90;99.90;;;19.88;61.87;102023.78;3519718;40;103366;-41
2021/06/07 09:47:31;;;;;;;16.00;9.90;;;20.90;99.90;;;20.00;61.89;102039.56;3519619;40;102227;-41
2021/06/07 09:50:07;;;;;;;16.05;10.02;;;21.00;99.90;;;19.86;59.57;102037.06;3519157;40;103182;-41
2021/06/07 09:52:44;;;;;;;14.63;10.13;;;21.00;99.90;;;20.12;64.16;102034.81;3519208;40;102309;-41
2021/06/07 09:55:23;;;;;;;12.93;9.77;;;21.00;99.90;;;20.06;60.19;102033.91;3519556;40;102655;-41
2021/06/07 09:58:04;;;;;;;14.30;9.90;;;21.10;99.90;;;20.09;60.03;102033.41;3519174;40;102819;-41
2021/06/07 10:00:50;;;;;;;11.85;7.85;;;21.20;99.90;;;20.31;59.97;102035.47;3519530;40;102364;-40
2021/06/07 10:03:25;;;;;;;12.20;8.82;;;21.30;99.90;;;20.44;62.06;102036.22;3519205;40;102258;-45
2021/06/07 10:06:01;;;;;;;11.40;8.38;;;21.40;99.90;;;20.35;59.69;102033.03;3519848;40;102379;-41
2021/06/07 10:08:42;;;;;;;14.75;9.73;;;21.40;99.90;;;20.26;59.18;102033.44;3519215;40;102932;-42
2021/06/07 10:11:33;;;;;;;14.60;9.23;;;21.40;99.90;;;20.48;59.50;102038.25;3519133;40;102609;-41