Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:40;;;;;;;6.67;5.50;;;1.00;99.90;;;;;;5050978;28;20404;-68
2022/12/08 00:04:06;;;;;;;8.10;6.50;;;0.90;99.90;;;;;;5049948;28;20392;-69
2022/12/08 00:09:33;;;;;;;8.35;7.00;;;0.90;99.90;;;;;;5050867;28;20384;-69
2022/12/08 00:12:00;;;;;;;10.23;7.72;;;0.90;99.90;;;;;;5050626;28;20444;-70
2022/12/08 00:14:27;;;;;;;8.75;7.03;;;0.80;99.90;;;;;;5049866;28;20396;-69
2022/12/08 00:16:53;;;;;;;9.82;7.72;;;0.80;99.90;;;;;;5050543;28;20898;-69
2022/12/08 00:19:19;;;;;;;7.72;6.68;;;0.80;99.90;;;;;;5050560;28;20385;-70
2022/12/08 00:21:45;;;;;;;7.85;6.40;;;0.80;99.90;;;;;;5050583;28;20515;-69
2022/12/08 00:24:11;;;;;;;7.88;6.30;;;0.70;99.90;;;;;;5049324;28;20535;-69
2022/12/08 00:26:37;;;;;;;8.23;6.20;;;0.80;99.90;;;;;;5050526;28;20381;-70
2022/12/08 00:29:03;;;;;;;8.20;6.05;;;0.70;99.90;;;;;;5050392;28;20393;-69
2022/12/08 00:31:29;;;;;;;7.13;5.60;;;0.80;99.90;;;;;;5050439;28;20384;-69
2022/12/08 00:33:55;;;;;;;7.50;5.82;;;0.80;99.90;;;;;;5049562;28;20393;-70
2022/12/08 00:36:20;;;;;;;7.55;5.65;;;0.70;99.90;;;;;;5050438;28;20381;-70
2022/12/08 00:38:47;;;;;;;7.20;5.90;;;0.70;99.90;;;;;;5050308;28;20420;-70
2022/12/08 00:41:15;;;;;;;5.95;5.35;;;0.70;99.90;;;;;;5050329;28;20423;-70
2022/12/08 00:43:41;;;;;;;7.13;5.55;;;0.70;99.90;;;;;;5049537;28;20413;-69
2022/12/08 00:46:07;;;;;;;6.73;5.60;;;0.60;99.90;;;;;;5050220;28;20429;-69
2022/12/08 00:48:32;;;;;;;7.40;5.57;;;0.50;99.90;;;;;;5050255;28;20902;-70
2022/12/08 00:50:58;;;;;;;5.88;5.18;;;0.50;99.90;;;;;;5050079;28;20472;-70
2022/12/08 00:53:24;;;;;;;6.82;6.00;;;0.50;99.90;;;;;;5049380;28;20484;-70
2022/12/08 00:55:49;;;;;;;6.10;5.30;;;0.50;99.90;;;;;;5050152;28;20451;-70
2022/12/08 00:58:15;;;;;;;6.00;5.00;;;0.50;99.90;;;;;;5050473;28;20468;-70
2022/12/08 01:00:41;;;;;;;6.03;5.05;;;0.50;99.90;;;;;;5050274;28;20388;-69
2022/12/08 01:03:10;;;;;;;6.03;5.38;;;0.40;99.90;;;;;;5049415;28;20377;-70
2022/12/08 01:05:36;;;;;;;7.13;5.10;;;0.40;99.90;;;;;;5050011;28;20440;-69
2022/12/08 01:08:04;;;;;;;6.20;5.37;;;0.50;99.90;;;;;;5050155;28;20425;-69
2022/12/08 01:10:30;;;;;;;5.87;4.90;;;0.40;99.90;;;;;;5049953;28;20396;-69
2022/12/08 01:12:57;;;;;;;5.47;4.70;;;0.50;99.90;;;;;;5049466;28;20468;-68
2022/12/08 01:15:22;;;;;;;6.53;5.30;;;0.30;99.90;;;;;;5049975;28;20398;-69
2022/12/08 01:17:48;;;;;;;5.53;4.72;;;0.40;99.90;;;;;;5050039;28;20382;-69
2022/12/08 01:20:13;;;;;;;6.38;5.22;;;0.20;99.90;;;;;;5049915;28;20392;-69
2022/12/08 01:22:39;;;;;;;5.38;4.70;;;0.30;99.90;;;;;;5049246;28;20883;-68
2022/12/08 01:25:05;;;;;;;7.78;5.18;;;0.30;99.90;;;;;;5050075;28;20433;-68
2022/12/08 01:27:31;;;;;;;7.32;4.90;;;0.20;99.90;;;;;;5032268;28;20762;-69
2022/12/08 01:29:56;;;;;;;6.60;5.37;;;0.20;99.90;;;;;;5049919;28;20464;-68
2022/12/08 01:32:22;;;;;;;5.10;4.28;;;0.10;99.90;;;;;;5050106;28;20385;-69
2022/12/08 01:34:47;;;;;;;5.85;4.70;;;0.20;99.90;;;;;;5049262;28;21060;-70
2022/12/08 01:37:13;;;;;;;5.90;4.70;;;0.30;99.90;;;;;;5052496;28;20393;-69
2022/12/08 01:39:40;;;;;;;5.00;4.50;;;0.30;99.90;;;;;;5053524;28;20385;-69
2022/12/08 01:42:12;;;;;;;4.88;4.20;;;0.20;99.90;;;;;;5053622;28;20389;-70
2022/12/08 01:44:38;;;;;;;4.85;4.20;;;0.20;99.90;;;;;;5052786;28;20411;-69
2022/12/08 01:47:04;;;;;;;6.30;5.20;;;0.00;99.90;;;;;;5053444;28;20829;-69
2022/12/08 01:52:12;;;;;;;6.70;4.97;;;-0.10;99.90;;;;;;5075070;22;20405;-68
2022/12/08 01:54:51;;;;;;;6.70;4.93;;;-0.10;99.90;;;;;;5052213;28;20488;-68
2022/12/08 01:57:27;;;;;;;6.47;5.07;;;0.00;99.90;;;;;;5052945;28;20377;-67
2022/12/08 02:00:03;;;;;;;5.40;4.63;;;0.00;99.90;;;;;;5052745;28;20446;-68
2022/12/08 02:02:35;;;;;;;6.47;5.00;;;-0.20;99.90;;;;;;5052567;28;20386;-68
2022/12/08 02:05:01;;;;;;;7.60;4.47;;;-0.20;99.90;;;;;;5052748;28;20409;-68
2022/12/08 02:07:27;;;;;;;5.63;4.40;;;-0.30;99.90;;;;;;5052842;28;20432;-68
2022/12/08 02:09:54;;;;;;;5.93;4.67;;;-0.30;99.90;;;;;;5052651;28;20422;-68
2022/12/08 02:12:19;;;;;;;6.53;5.30;;;-0.30;99.90;;;;;;5052838;28;20454;-68
2022/12/08 02:14:45;;;;;;;5.50;4.70;;;-0.20;99.90;;;;;;5051763;28;20468;-68
2022/12/08 02:17:49;;;;;;;6.17;4.30;;;-0.20;99.90;;;;;;5052649;28;20393;-68
2022/12/08 02:20:49;;;;;;;4.28;3.72;;;-0.20;99.90;;;;;;5052452;28;20456;-67
2022/12/08 02:23:26;;;;;;;4.80;3.58;;;-0.30;99.90;;;;;;4998737;28;20760;-67
2022/12/08 02:26:14;;;;;;;4.88;3.85;;;-0.20;99.90;;;;;;5052353;28;20415;-68
2022/12/08 02:28:48;;;;;;;4.50;3.33;;;-0.30;99.90;;;;;;5052434;28;20472;-67
2022/12/08 02:31:44;;;;;;;5.57;3.97;;;-0.30;99.90;;;;;;5052282;28;20818;-67
2022/12/08 02:34:39;;;;;;;4.57;3.83;;;-0.30;99.90;;;;;;5051622;28;20382;-68
2022/12/08 02:37:10;;;;;;;5.03;3.90;;;-0.20;99.90;;;;;;5052280;28;20385;-67
2022/12/08 02:40:00;;;;;;;4.28;3.50;;;-0.20;99.90;;;;;;5052072;28;20394;-67
2022/12/08 02:42:47;;;;;;;5.57;4.35;;;-0.30;99.90;;;;;;5051839;28;20460;-68
2022/12/08 02:45:15;;;;;;;4.07;3.67;;;-0.30;99.90;;;;;;5051999;28;20484;-68
2022/12/08 02:47:41;;;;;;;4.72;3.67;;;-0.20;99.90;;;;;;5051771;28;20389;-67
2022/12/08 02:50:08;;;;;;;4.43;3.85;;;-0.30;99.90;;;;;;5051686;28;20843;-68
2022/12/08 02:52:37;;;;;;;4.38;3.97;;;-0.30;99.90;;;;;;5051324;28;20389;-68
2022/12/08 02:55:10;;;;;;;5.00;4.25;;;-0.30;99.90;;;;;;5051895;28;20389;-67
2022/12/08 02:57:57;;;;;;;5.07;4.25;;;-0.50;99.90;;;;;;5051858;28;20392;-67
2022/12/08 03:00:26;;;;;;;6.45;4.30;;;-0.60;99.90;;;;;;5051709;28;20840;-67
2022/12/08 03:03:16;;;;;;;5.72;4.50;;;-0.60;99.90;;;;;;5051046;28;20444;-68
2022/12/08 03:05:56;;;;;;;5.50;3.90;;;-0.60;99.90;;;;;;5051558;28;20397;-67
2022/12/08 03:08:51;;;;;;;4.63;3.67;;;-0.50;99.90;;;;;;5051766;28;20876;-67
2022/12/08 03:11:42;;;;;;;3.60;3.30;;;-0.60;99.90;;;;;;5013897;28;20517;-68
2022/12/08 03:14:11;;;;;;;4.10;3.33;;;-0.60;99.90;;;;;;5013195;28;20387;-67
2022/12/08 03:16:40;;;;;;;3.30;3.00;;;-0.50;99.90;;;;;;5031776;28;20893;-68
2022/12/08 03:19:18;;;;;;;3.50;3.00;;;-0.50;99.90;;;;;;5032366;28;20397;-67
2022/12/08 03:21:49;;;;;;;3.90;3.40;;;-0.40;99.90;;;;;;5031691;28;20474;-67
2022/12/08 03:24:16;;;;;;;3.00;2.70;;;-0.40;99.90;;;;;;5030759;28;20482;-67
2022/12/08 03:26:45;;;;;;;3.00;2.70;;;-0.40;99.90;;;;;;5031284;28;20379;-67
2022/12/08 03:29:12;;;;;;;4.63;3.15;;;-0.40;99.90;;;;;;5031407;28;20857;-67
2022/12/08 03:31:43;;;;;;;3.87;3.07;;;-0.30;99.90;;;;;;5031143;28;20460;-67
2022/12/08 03:34:10;;;;;;;3.20;2.88;;;-0.10;99.90;;;;;;5030565;28;20474;-67
2022/12/08 03:36:36;;;;;;;3.10;2.60;;;-0.20;99.90;;;;;;5031140;28;20391;-67
2022/12/08 03:39:03;;;;;;;4.23;2.80;;;-0.30;99.90;;;;;;5031195;28;20866;-67
2022/12/08 03:41:28;;;;;;;3.25;2.90;;;-0.20;99.90;;;;;;5030932;28;20383;-67
2022/12/08 03:43:58;;;;;;;5.07;3.27;;;-0.10;99.90;;;;;;5030386;28;20521;-67
2022/12/08 03:46:26;;;;;;;3.17;2.60;;;-0.10;99.90;;;;;;5012966;28;20410;-67
2022/12/08 03:48:52;;;;;;;3.07;2.70;;;0.00;99.90;;;;;;5030962;28;20881;-67
2022/12/08 03:51:18;;;;;;;3.00;2.63;;;-0.10;99.90;;;;;;5030750;28;20387;-67
2022/12/08 03:53:44;;;;;;;2.47;2.20;;;-0.10;99.90;;;;;;5030244;28;20475;-67
2022/12/08 03:56:25;;;;;;;2.50;2.30;;;-0.20;99.90;;;;;;5030731;28;20391;-67
2022/12/08 03:58:51;;;;;;;3.90;2.80;;;-0.20;99.90;;;;;;5030196;28;20862;-67
2022/12/08 04:01:17;;;;;;;3.00;2.70;;;-0.10;99.90;;;;;;5030612;28;20465;-67
2022/12/08 04:03:42;;;;;;;2.80;2.60;;;0.00;99.90;;;;;;5030057;28;20395;-67
2022/12/08 04:06:08;;;;;;;4.00;2.93;;;0.00;99.90;;;;;;5030723;28;20808;-68
2022/12/08 04:08:34;;;;;;;3.10;2.80;;;-0.10;99.90;;;;;;5031249;28;20414;-68
2022/12/08 04:10:59;;;;;;;3.20;2.53;;;-0.20;99.90;;;;;;5050427;28;20420;-69
2022/12/08 04:13:25;;;;;;;3.58;2.90;;;-0.20;99.90;;;;;;5049908;28;20442;-69
2022/12/08 04:15:50;;;;;;;3.13;2.60;;;-0.20;99.90;;;;;;5050505;28;20447;-69
2022/12/08 04:18:16;;;;;;;3.30;2.80;;;-0.20;99.90;;;;;;5050764;28;20381;-70
2022/12/08 04:20:43;;;;;;;3.00;2.70;;;-0.20;99.90;;;;;;5050342;28;20388;-69
2022/12/08 04:23:09;;;;;;;2.80;2.50;;;-0.20;99.90;;;;;;5049609;28;20382;-69
2022/12/08 04:25:36;;;;;;;3.30;2.90;;;-0.30;99.90;;;;;;5049867;28;20397;-69
2022/12/08 04:28:02;;;;;;;3.17;2.88;;;-0.30;99.90;;;;;;5050135;28;20381;-69
2022/12/08 04:30:28;;;;;;;2.78;2.47;;;-0.40;99.90;;;;;;5050434;28;20385;-69
2022/12/08 04:32:53;;;;;;;2.67;2.47;;;-0.40;99.90;;;;;;5049703;28;20785;-69
2022/12/08 04:35:19;;;;;;;3.28;2.78;;;-0.60;99.90;;;;;;5050585;28;20419;-70
2022/12/08 04:37:44;;;;;;;2.83;2.60;;;-0.60;99.90;;;;;;5050556;28;20478;-69
2022/12/08 04:40:11;;;;;;;4.72;2.80;;;-0.70;99.90;;;;;;5050383;28;20389;-69
2022/12/08 04:42:36;;;;;;;2.63;2.30;;;-0.50;99.90;;;;;;5049396;28;20392;-70
2022/12/08 04:45:03;;;;;;;3.22;2.50;;;-0.60;99.90;;;;;;5050343;28;20409;-69
2022/12/08 04:47:29;;;;;;;2.70;2.30;;;-0.60;99.90;;;;;;5050306;28;20382;-69
2022/12/08 04:49:54;;;;;;;2.57;2.20;;;-0.60;99.90;;;;;;5050260;28;20381;-67
2022/12/08 04:52:20;;;;;;;3.10;2.60;;;-0.70;99.90;;;;;;5050367;28;20414;-67
2022/12/08 04:54:45;;;;;;;3.55;2.72;;;-0.70;99.90;;;;;;5049601;28;20381;-69
2022/12/08 04:57:11;;;;;;;2.50;2.30;;;-0.70;99.90;;;;;;5050361;28;20420;-69
2022/12/08 04:59:37;;;;;;;2.97;2.45;;;-0.70;99.90;;;;;;5050184;28;20389;-69
2022/12/08 05:02:02;;;;;;;3.07;2.60;;;-0.90;99.90;;;;;;5050396;28;20477;-70
2022/12/08 05:04:28;;;;;;;3.40;3.00;;;-0.80;99.90;;;;;;5049670;28;20416;-70
2022/12/08 05:06:54;;;;;;;2.90;2.50;;;-0.80;99.90;;;;;;5050169;28;20440;-70
2022/12/08 05:09:19;;;;;;;4.18;2.20;;;-0.80;99.90;;;;;;5050126;28;20374;-70
2022/12/08 05:11:45;;;;;;;3.60;2.10;;;-0.90;99.90;;;;;;5052003;28;20787;-69
2022/12/08 05:14:12;;;;;;;2.38;2.17;;;-0.90;99.90;;;;;;5053432;28;20405;-69
2022/12/08 05:16:38;;;;;;;2.40;2.20;;;-0.90;99.90;;;;;;5054306;28;20779;-69
2022/12/08 05:19:04;;;;;;;2.70;2.40;;;-0.80;99.90;;;;;;5054005;28;20388;-69
2022/12/08 05:21:30;;;;;;;2.53;2.33;;;-0.80;99.90;;;;;;5054032;28;20393;-69
2022/12/08 05:23:55;;;;;;;2.10;1.83;;;-0.90;99.90;;;;;;5053144;28;20471;-69
2022/12/08 05:26:21;;;;;;;4.33;2.33;;;-0.90;99.90;;;;;;5054105;28;20424;-69
2022/12/08 05:28:46;;;;;;;4.10;2.50;;;-1.00;99.90;;;;;;5053845;28;20392;-69
2022/12/08 05:31:13;;;;;;;2.53;2.33;;;-0.90;99.90;;;;;;5053778;28;20377;-69
2022/12/08 05:33:39;;;;;;;2.45;2.10;;;-0.90;99.90;;;;;;5052851;28;20429;-69
2022/12/08 05:36:05;;;;;;;2.70;2.10;;;-0.90;99.90;;;;;;5053755;28;20397;-69
2022/12/08 05:38:31;;;;;;;3.53;2.45;;;-0.90;99.90;;;;;;5053720;28;20389;-70
2022/12/08 05:40:56;;;;;;;3.80;2.90;;;-1.00;99.90;;;;;;5053525;28;20435;-69
2022/12/08 05:43:22;;;;;;;2.88;2.67;;;-1.00;99.90;;;;;;5052823;28;20392;-69
2022/12/08 05:45:48;;;;;;;3.65;3.30;;;-1.00;99.90;;;;;;5053556;28;20401;-69
2022/12/08 05:48:14;;;;;;;3.70;3.10;;;-1.10;99.90;;;;;;5053522;28;20389;-69
2022/12/08 05:50:44;;;;;;;5.67;3.23;;;-1.10;99.90;;;;;;5053604;28;20389;-69
2022/12/08 05:53:09;;;;;;;3.58;3.28;;;-1.00;99.90;;;;;;5052717;28;20389;-69
2022/12/08 05:55:35;;;;;;;2.83;2.30;;;-1.10;99.90;;;;;;5053240;28;20397;-69
2022/12/08 05:58:00;;;;;;;3.70;2.90;;;-1.10;99.90;;;;;;5053341;28;20382;-69
2022/12/08 06:00:26;;;;;;;2.95;2.65;;;-1.00;99.90;;;;;;5053196;28;20377;-69
2022/12/08 06:02:51;;;;;;;2.45;2.17;;;-0.90;99.90;;;;;;5052357;28;20400;-69
2022/12/08 06:05:17;;;;;;;2.50;2.00;;;-0.90;99.90;;;;;;5053326;28;20385;-69
2022/12/08 06:07:42;;;;;;;2.17;1.98;;;-0.90;99.90;;;;;;5053098;28;20386;-69
2022/12/08 06:10:08;;;;;;;2.13;1.90;;;-1.00;99.90;;;;;;5052947;28;20400;-69
2022/12/08 06:12:34;;;;;;;2.40;2.00;;;-0.80;99.90;;;;;;5052483;28;20396;-69
2022/12/08 06:14:59;;;;;;;2.93;2.23;;;-0.90;99.90;;;;;;5053255;28;20401;-68
2022/12/08 06:17:25;;;;;;;2.60;2.20;;;-1.00;99.90;;;;;;5053127;28;20385;-68
2022/12/08 06:19:50;;;;;;;3.20;2.30;;;-0.80;99.90;;;;;;5052998;28;20861;-69
2022/12/08 06:22:16;;;;;;;3.50;2.30;;;-0.70;99.90;;;;;;5052513;28;20396;-69
2022/12/08 06:24:41;;;;;;;2.80;2.60;;;-0.60;99.90;;;;;;5051953;28;20394;-69
2022/12/08 06:27:07;;;;;;;2.90;2.63;;;-0.60;99.90;;;;;;5052894;28;20393;-69
2022/12/08 06:29:32;;;;;;;4.40;2.80;;;-0.70;99.90;;;;;;5052803;28;20783;-69
2022/12/08 06:31:58;;;;;;;3.40;3.10;;;-0.60;99.90;;;;;;5034987;28;20764;-69
2022/12/08 06:34:23;;;;;;;3.47;3.17;;;-0.70;99.90;;;;;;5051759;28;20389;-69
2022/12/08 06:36:49;;;;;;;3.70;3.30;;;-0.70;99.90;;;;;;5052443;28;20385;-69
2022/12/08 06:39:14;;;;;;;4.20;3.33;;;-0.60;99.90;;;;;;5052454;28;20890;-69
2022/12/08 06:44:24;;;;;;;4.00;3.58;;;-0.70;99.90;;;;;;5051595;28;20446;-69
2022/12/08 06:46:49;;;;;;;3.30;2.73;;;-0.50;99.90;;;;;;5052325;28;20382;-69
2022/12/08 06:49:15;;;;;;;3.43;3.10;;;-0.70;99.90;;;;;;5052120;28;20519;-69
2022/12/08 06:51:40;;;;;;;3.27;2.83;;;-0.70;99.90;;;;;;5052342;28;20389;-69
2022/12/08 06:54:06;;;;;;;3.80;3.40;;;-0.70;99.90;;;;;;5051624;28;20389;-69
2022/12/08 06:56:31;;;;;;;6.00;3.60;;;-0.70;99.90;;;;;;5052428;28;20389;-69
2022/12/08 06:58:57;;;;;;;3.97;3.30;;;-0.60;99.90;;;;;;5034307;28;20458;-69
2022/12/08 07:01:22;;;;;;;3.87;2.80;;;-0.60;99.90;;;;;;5052138;28;20791;-69
2022/12/08 07:03:48;;;;;;;3.53;3.23;;;-0.70;99.90;;;;;;5051330;28;20393;-69
2022/12/08 07:06:18;;;;;;;4.47;3.90;;;-0.70;99.90;;;;;;5051983;28;20443;-69
2022/12/08 07:08:43;;;;;;;4.90;3.60;;;-0.70;99.90;;;;;;5051794;28;20901;-69
2022/12/08 07:11:10;;;;;;;3.50;3.20;;;-0.70;99.90;;;;;;5044346;28;20488;-70
2022/12/08 07:13:36;;;;;;;3.92;3.63;;;-0.80;99.90;;;;;;5050833;28;20408;-69
2022/12/08 07:16:10;;;;;;;3.50;3.20;;;-0.70;99.90;;;;;;5051648;28;20420;-69
2022/12/08 07:18:36;;;;;;;3.80;3.40;;;-0.80;99.90;;;;;;5051665;28;20385;-69
2022/12/08 07:21:10;;;;;;;4.80;3.80;;;-0.70;99.90;;;;;;5048000;28;20387;-69
2022/12/08 07:23:36;;;;;;;4.43;4.03;;;-0.70;99.90;;;;;;5046465;28;20378;-68
2022/12/08 07:26:08;;;;;;;4.00;3.50;;;-0.60;99.90;;;;;;5051744;28;20388;-68
2022/12/08 07:28:36;;;;;;;4.10;3.70;;;-0.60;99.90;;;;;;5051660;28;20381;-68
2022/12/08 07:31:03;;;;;;;4.22;3.30;;;-0.50;99.90;;;;;;5033566;28;20407;-68
2022/12/08 07:33:30;;;;;;;3.97;3.67;;;-0.60;99.90;;;;;;5049764;28;20733;-68
2022/12/08 07:35:57;;;;;;;4.40;3.80;;;-0.60;99.90;;;;;;5051366;28;20497;-68
2022/12/08 07:38:23;;;;;;;4.53;3.58;;;-0.60;99.90;;;;;;5051341;28;20385;-68
2022/12/08 07:40:49;;;;;;;4.05;3.30;;;-0.60;99.90;;;;;;5051205;28;20385;-68
2022/12/08 07:43:14;;;;;;;4.00;3.35;;;-0.70;99.90;;;;;;5050701;28;20389;-68
2022/12/08 07:45:40;;;;;;;5.20;4.00;;;-0.70;99.90;;;;;;5051189;28;20389;-68
2022/12/08 07:48:06;;;;;;;4.30;3.90;;;-0.50;99.90;;;;;;5051375;28;20382;-68
2022/12/08 07:50:32;;;;;;;4.70;3.85;;;-0.50;99.90;;;;;;5081862;22;20576;-70
2022/12/08 07:52:58;;;;;;;4.93;3.60;;;-0.50;99.90;;;;;;5090557;28;20461;-69
2022/12/08 07:55:23;;;;;;;4.30;3.90;;;-0.40;99.90;;;;;;5073061;28;20796;-69
2022/12/08 07:57:49;;;;;;;4.17;3.77;;;-0.40;99.90;;;;;;5091346;28;20465;-70
2022/12/08 08:00:15;;;;;;;5.45;3.97;;;-0.40;99.90;;;;;;5089670;28;20383;-69
2022/12/08 08:02:41;;;;;;;4.57;3.20;;;-0.40;99.90;;;;;;5090127;28;20434;-69
2022/12/08 08:05:07;;;;;;;3.75;3.35;;;-0.30;99.90;;;;;;5090955;28;20386;-69
2022/12/08 08:07:33;;;;;;;3.80;3.42;;;-0.30;99.90;;;;;;5090680;28;20428;-69
2022/12/08 08:09:58;;;;;;;4.50;3.50;;;-0.30;99.90;;;;;;5091079;28;20410;-69
2022/12/08 08:12:24;;;;;;;4.93;3.70;;;-0.20;99.90;;;;;;5090821;28;20390;-69
2022/12/08 08:14:49;;;;;;;4.03;3.60;;;-0.20;99.90;;;;;;5090516;28;20394;-69
2022/12/08 08:17:15;;;;;;;4.07;3.53;;;-0.10;99.90;;;;;;5090999;28;20415;-69
2022/12/08 08:19:40;;;;;;;4.50;4.00;;;-0.10;99.90;;;;;;5090759;28;20381;-69
2022/12/08 08:22:06;;;;;;;3.80;3.50;;;-0.10;99.90;;;;;;5090922;28;20401;-69
2022/12/08 08:24:31;;;;;;;4.20;3.80;;;0.00;99.90;;;;;;5089896;28;20756;-69
2022/12/08 08:26:57;;;;;;;6.35;3.33;;;0.10;99.90;;;;;;5085719;28;21358;-70
2022/12/08 08:29:23;;;;;;;4.13;3.70;;;0.10;99.90;;;;;;5069346;28;20384;-69
2022/12/08 08:31:48;;;;;;;3.83;3.25;;;0.20;99.90;;;;;;5070452;28;20398;-70
2022/12/08 08:34:14;;;;;;;5.05;3.10;;;0.30;99.90;;;;;;5069920;28;20400;-70
2022/12/08 08:36:40;;;;;;;3.70;3.40;;;0.40;99.90;;;;;;5083132;28;20441;-69
2022/12/08 08:39:06;;;;;;;3.90;3.50;;;0.40;99.90;;;;;;5090734;28;20377;-69
2022/12/08 08:41:31;;;;;;;4.00;3.60;;;0.50;99.90;;;;;;5090551;28;20406;-70
2022/12/08 08:43:57;;;;;;;3.55;3.00;;;0.50;99.90;;;;;;5089932;28;20370;-69
2022/12/08 08:46:22;;;;;;;4.70;3.78;;;0.60;99.90;;;;;;5090221;28;20424;-69
2022/12/08 08:48:48;;;;;;;4.10;3.70;;;0.70;99.90;;;;;;5090533;28;20386;-69
2022/12/08 08:51:14;;;;;;;4.38;3.92;;;0.80;99.90;;;;;;5090266;28;20393;-69
2022/12/08 08:53:40;;;;;;;3.88;3.30;;;0.70;99.90;;;;;;5089620;28;20386;-69
2022/12/08 08:56:14;;;;;;;5.07;4.03;;;0.70;99.90;;;;;;5090326;28;20753;-69
2022/12/08 08:58:40;;;;;;;4.35;3.00;;;0.70;99.90;;;;;;5090554;28;20370;-69
2022/12/08 09:01:06;;;;;;;3.55;3.25;;;0.60;99.90;;;;;;5090322;28;20385;-70
2022/12/08 09:03:32;;;;;;;4.43;3.50;;;0.70;99.90;;;;;;5089831;28;20382;-70
2022/12/08 09:05:57;;;;;;;4.90;3.60;;;0.70;99.90;;;;;;5090437;28;20386;-70
2022/12/08 09:08:23;;;;;;;3.60;3.30;;;0.70;99.90;;;;;;5090636;28;20397;-71
2022/12/08 09:10:49;;;;;;;3.15;2.80;;;0.70;99.90;;;;;;5090290;28;20382;-69
2022/12/08 09:13:14;;;;;;;3.92;2.90;;;0.90;99.90;;;;;;5089738;28;20390;-69
2022/12/08 09:15:40;;;;;;;3.10;2.70;;;0.90;99.90;;;;;;5090216;28;20493;-69
2022/12/08 09:18:06;;;;;;;3.28;2.60;;;1.10;99.90;;;;;;5090342;28;20381;-69
2022/12/08 09:20:32;;;;;;;2.65;2.40;;;1.20;99.90;;;;;;5090258;28;20834;-69
2022/12/08 09:22:58;;;;;;;4.00;2.90;;;1.20;99.90;;;;;;5089623;28;20390;-69
2022/12/08 09:25:23;;;;;;;3.47;2.73;;;1.30;99.90;;;;;;5071882;28;20392;-69
2022/12/08 09:27:49;;;;;;;5.73;3.03;;;1.40;99.90;;;;;;5090368;28;20784;-69
2022/12/08 09:30:15;;;;;;;3.20;2.90;;;1.60;99.90;;;;;;5090060;28;20451;-69
2022/12/08 09:32:40;;;;;;;4.30;3.00;;;1.60;99.90;;;;;;5089484;28;20790;-69
2022/12/08 09:35:06;;;;;;;3.58;3.22;;;1.70;99.90;;;;;;5090080;28;20393;-69
2022/12/08 09:37:32;;;;;;;3.40;2.97;;;1.60;99.90;;;;;;5090279;28;20464;-69
2022/12/08 09:39:57;;;;;;;3.97;3.58;;;1.60;99.90;;;;;;5072017;28;20965;-69
2022/12/08 09:42:37;;;;;;;3.50;3.20;;;1.50;99.90;;;;;;5090058;28;20917;-69
2022/12/08 09:45:09;;;;;;;4.07;3.20;;;1.50;99.90;;;;;;5090189;28;20381;-69
2022/12/08 09:47:41;;;;;;;4.03;3.30;;;1.60;99.90;;;;;;5090161;28;20422;-69
2022/12/08 09:50:44;;;;;;;3.53;3.22;;;1.60;99.90;;;;;;5089988;28;20423;-69
2022/12/08 09:53:34;;;;;;;3.90;3.50;;;1.60;99.90;;;;;;5007118;28;20783;-69
2022/12/08 09:56:15;;;;;;;4.20;3.70;;;1.50;99.90;;;;;;5088179;28;20444;-70
2022/12/08 09:58:56;;;;;;;3.85;3.10;;;1.70;99.90;;;;;;5093476;28;20405;-70
2022/12/08 10:01:26;;;;;;;3.80;3.40;;;1.90;99.90;;;;;;5093450;28;20411;-70
2022/12/08 10:03:53;;;;;;;6.90;4.40;;;2.00;99.90;;;;;;5092781;28;20378;-69
2022/12/08 10:06:38;;;;;;;5.38;4.70;;;2.00;99.90;;;;;;5093548;28;20744;-69
2022/12/08 10:09:27;;;;;;;5.80;5.13;;;2.30;99.90;;;;;;5093284;28;20400;-69
2022/12/08 10:11:59;;;;;;;6.53;5.72;;;2.20;99.90;;;;;;5093128;28;20480;-69
2022/12/08 10:14:38;;;;;;;10.05;7.65;;;2.20;99.90;;;;;;5092436;28;20429;-70
2022/12/08 10:17:16;;;;;;;11.13;8.77;;;2.20;99.90;;;;;;5093173;28;20408;-70
2022/12/08 10:19:44;;;;;;;9.98;8.00;;;2.20;99.90;;;;;;5091925;28;20381;-69
2022/12/08 10:22:33;;;;;;;11.37;8.83;;;2.20;99.90;;;;;;5092981;28;21077;-70
2022/12/08 10:25:05;;;;;;;14.55;9.07;;;2.00;99.90;;;;;;5093201;28;20991;-70
2022/12/08 10:27:34;;;;;;;11.70;9.97;;;2.20;99.90;;;;;;5092987;28;20426;-70
2022/12/08 10:30:00;;;;;;;13.80;9.73;;;2.40;99.90;;;;;;5091951;28;20421;-70
2022/12/08 10:32:33;;;;;;;14.32;9.90;;;2.40;99.90;;;;;;5092672;28;20805;-70
2022/12/08 10:35:11;;;;;;;12.63;10.35;;;2.20;99.90;;;;;;5092843;28;20452;-70
2022/12/08 10:37:37;;;;;;;12.00;10.00;;;1.90;99.90;;;;;;5092740;28;20394;-70
2022/12/08 10:40:05;;;;;;;14.45;10.27;;;1.90;99.90;;;;;;5092744;28;20868;-70
2022/12/08 10:42:44;;;;;;;14.20;10.38;;;1.90;99.90;;;;;;5090924;28;20480;-70
2022/12/08 10:45:27;;;;;;;14.13;10.95;;;1.90;99.90;;;;;;5092732;28;20405;-70
2022/12/08 10:48:19;;;;;;;14.50;10.93;;;2.00;99.90;;;;;;5092531;28;20413;-70
2022/12/08 10:50:46;;;;;;;14.77;10.63;;;2.30;99.90;;;;;;5092495;28;20401;-70
2022/12/08 10:53:18;;;;;;;15.93;11.60;;;2.20;99.90;;;;;;5091838;28;20892;-70
2022/12/08 10:56:11;;;;;;;12.93;9.68;;;2.30;99.90;;;;;;5091096;28;20406;-70
2022/12/08 10:58:41;;;;;;;13.40;9.93;;;2.20;99.90;;;;;;5089425;28;20401;-69
2022/12/08 11:01:22;;;;;;;12.93;10.60;;;2.20;99.90;;;;;;5092345;28;20466;-69
2022/12/08 11:03:54;;;;;;;12.75;9.25;;;2.30;99.90;;;;;;5091585;28;20854;-69
2022/12/08 11:06:27;;;;;;;14.15;10.82;;;2.20;99.90;;;;;;5090933;28;20490;-70
2022/12/08 11:08:58;;;;;;;14.00;10.80;;;2.50;99.90;;;;;;5092060;28;20861;-71
2022/12/08 11:11:46;;;;;;;12.55;9.50;;;2.90;99.90;;;;;;5092049;28;20431;-70
2022/12/08 11:14:18;;;;;;;11.45;8.90;;;3.50;99.90;;;;;;5073164;28;20469;-70
2022/12/08 11:16:44;;;;;;;12.98;9.82;;;3.50;99.90;;;;;;5092087;28;20875;-69
2022/12/08 11:19:16;;;;;;;13.20;10.27;;;3.30;99.90;;;;;;5091893;28;20390;-69
2022/12/08 11:21:42;;;;;;;12.23;9.50;;;3.20;99.90;;;;;;5091914;28;20860;-71
2022/12/08 11:24:27;;;;;;;13.80;9.70;;;2.90;99.90;;;;;;5091237;28;20469;-70
2022/12/08 11:27:03;;;;;;;10.18;8.60;;;2.80;99.90;;;;;;5091715;28;20377;-70
2022/12/08 11:29:34;;;;;;;13.57;10.75;;;2.20;99.90;;;;;;5091859;28;20400;-71
2022/12/08 11:32:10;;;;;;;14.67;10.83;;;3.00;99.90;;;;;;5091682;28;20524;-70
2022/12/08 11:35:01;;;;;;;14.35;10.93;;;3.60;99.90;;;;;;5090989;28;20371;-70
2022/12/08 11:37:30;;;;;;;13.88;10.60;;;3.70;99.90;;;;;;5091789;28;20390;-70
2022/12/08 11:40:01;;;;;;;12.73;10.43;;;3.80;99.90;;;;;;5091670;28;20482;-69
2022/12/08 11:42:34;;;;;;;15.85;11.00;;;3.90;99.90;;;;;;5091215;28;20374;-69
2022/12/08 11:45:18;;;;;;;16.35;10.80;;;3.40;99.90;;;;;;5091608;28;20393;-70
2022/12/08 11:47:52;;;;;;;14.70;10.77;;;3.20;99.90;;;;;;5091300;28;20374;-70
2022/12/08 11:50:39;;;;;;;14.02;11.43;;;3.40;99.90;;;;;;5091402;28;20397;-69
2022/12/08 11:53:12;;;;;;;14.50;10.75;;;3.30;99.90;;;;;;5090675;28;20397;-70
2022/12/08 11:55:44;;;;;;;12.82;9.85;;;4.10;99.90;;;;;;5091344;28;20405;-71
2022/12/08 11:58:21;;;;;;;13.50;10.60;;;5.00;99.90;;;;;;5091209;28;20731;-71
2022/12/08 12:01:01;;;;;;;13.57;10.57;;;4.40;99.90;;;;;;5091420;28;20393;-73
2022/12/08 12:03:34;;;;;;;11.90;9.25;;;4.80;99.90;;;;;;5072569;28;20489;-70
2022/12/08 12:06:27;;;;;;;10.45;8.50;;;5.10;99.90;;;;;;5091577;28;20382;-70
2022/12/08 12:09:26;;;;;;;11.48;8.70;;;4.80;99.90;;;;;;5090938;28;20386;-69
2022/12/08 12:12:14;;;;;;;12.35;9.32;;;4.60;99.90;;;;;;5090870;28;20401;-70
2022/12/08 12:15:13;;;;;;;9.85;8.15;;;4.50;99.90;;;;;;5090109;28;20398;-71
2022/12/08 12:17:51;;;;;;;10.00;7.90;;;5.40;99.90;;;;;;5090884;28;20374;-69
2022/12/08 12:20:38;;;;;;;9.30;8.30;;;4.80;99.90;;;;;;5090432;28;20405;-69
2022/12/08 12:23:15;;;;;;;10.30;8.65;;;4.40;99.90;;;;;;5090182;28;20420;-69
2022/12/08 12:25:52;;;;;;;9.90;8.52;;;3.70;99.90;;;;;;5090954;28;20374;-71
2022/12/08 12:28:17;;;;;;;10.07;8.57;;;3.10;99.90;;;;;;5090754;28;20386;-69
2022/12/08 12:31:04;;;;;;;10.90;8.65;;;3.20;99.90;;;;;;5090931;28;20389;-70
2022/12/08 12:33:30;;;;;;;12.75;9.60;;;3.00;99.90;;;;;;5089942;28;20388;-69
2022/12/08 12:36:00;;;;;;;14.40;9.82;;;2.90;99.90;;;;;;5088981;28;20397;-70
2022/12/08 12:41:28;;;;;;;13.15;10.10;;;3.00;99.90;;;;;;5091108;28;20457;-70
2022/12/08 12:44:11;;;;;;;11.38;10.15;;;3.00;99.90;;;;;;5089518;28;20386;-71
2022/12/08 12:46:45;;;;;;;13.32;10.25;;;3.00;99.90;;;;;;5070892;28;20734;-71
2022/12/08 12:49:38;;;;;;;13.40;10.00;;;3.10;99.90;;;;;;5072001;28;20395;-70
2022/12/08 12:52:26;;;;;;;11.77;9.93;;;2.90;99.90;;;;;;5086454;28;20468;-69
2022/12/08 12:54:53;;;;;;;13.30;10.82;;;2.90;99.90;;;;;;5072206;28;20485;-69
2022/12/08 12:57:18;;;;;;;11.00;9.70;;;2.90;99.90;;;;;;5090552;28;20796;-70
2022/12/08 13:00:17;;;;;;;13.48;11.13;;;2.90;99.90;;;;;;5090380;28;20504;-70
2022/12/08 13:02:42;;;;;;;13.35;10.85;;;2.80;99.90;;;;;;5074429;28;20429;-70
2022/12/08 13:05:19;;;;;;;13.75;11.43;;;2.90;99.90;;;;;;5090411;28;20378;-70
2022/12/08 13:07:49;;;;;;;13.95;11.73;;;2.70;99.90;;;;;;5072276;28;20501;-70
2022/12/08 13:10:14;;;;;;;12.88;11.20;;;2.60;99.90;;;;;;5090249;28;21005;-70
2022/12/08 13:12:40;;;;;;;16.57;12.13;;;2.70;99.90;;;;;;5089554;28;20465;-71
2022/12/08 13:15:14;;;;;;;16.30;11.73;;;2.70;99.90;;;;;;5088853;28;20398;-70