Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:05;;;;;;;8.40;6.50;;;;;;;;;;5038784;28;20687;-65
2023/06/25 00:03:34;;;;;;;7.47;6.87;;;;;;;;;;5020715;28;20656;-65
2023/06/25 00:06:03;;;;;;;9.30;7.13;;;;;;;;;;5039706;28;21249;-65
2023/06/25 00:08:34;;;;;;;7.00;6.40;;;;;;;;;;5039905;28;20687;-65
2023/06/25 00:11:02;;;;;;;7.23;6.73;;;;;;;;;;5039087;28;20734;-65
2023/06/25 00:13:30;;;;;;;7.13;6.63;;;;;;;;;;5039766;28;20707;-65
2023/06/25 00:15:58;;;;;;;6.70;6.20;;;;;;;;;;5039820;28;20703;-66
2023/06/25 00:18:26;;;;;;;6.47;5.97;;;;;;;;;;5039497;28;20723;-65
2023/06/25 00:20:56;;;;;;;6.60;6.03;;;;;;;;;;5021961;28;20676;-66
2023/06/25 00:23:25;;;;;;;7.80;6.00;;;;;;;;;;5021957;28;20744;-65
2023/06/25 00:25:53;;;;;;;11.30;8.17;;;;;;;;;;5021135;28;20675;-65
2023/06/25 00:28:21;;;;;;;7.47;6.77;;;;;;;;;;5021020;28;21257;-65
2023/06/25 00:30:49;;;;;;;8.20;7.40;;;;;;;;;;5021032;28;20983;-66
2023/06/25 00:33:18;;;;;;;7.90;6.00;;;;;;;;;;5038584;28;20776;-65
2023/06/25 00:36:06;;;;;;;7.27;6.57;;;;;;;;;;5021739;28;20817;-65
2023/06/25 00:38:38;;;;;;;8.30;7.60;;;;;;;;;;5021578;28;20678;-66
2023/06/25 00:41:09;;;;;;;9.60;8.23;;;;;;;;;;5039178;28;20701;-66
2023/06/25 00:43:41;;;;;;;7.27;6.60;;;;;;;;;;5020745;28;20681;-66
2023/06/25 00:46:12;;;;;;;8.40;7.27;;;;;;;;;;5039680;28;20667;-66
2023/06/25 00:48:45;;;;;;;8.07;7.10;;;;;;;;;;5038209;28;20671;-65
2023/06/25 00:51:14;;;;;;;8.53;6.80;;;;;;;;;;5038497;28;20653;-65
2023/06/25 00:53:44;;;;;;;6.73;6.10;;;;;;;;;;5038417;28;20715;-65
2023/06/25 00:56:13;;;;;;;7.10;6.53;;;;;;;;;;5038817;28;20668;-65
2023/06/25 00:58:41;;;;;;;12.03;6.87;;;;;;;;;;5021772;28;20703;-65
2023/06/25 01:01:26;;;;;;;7.00;6.50;;;;;;;;;;5019136;28;20719;-64
2023/06/25 01:03:55;;;;;;;7.10;6.50;;;;;;;;;;5030976;28;20636;-62
2023/06/25 01:06:29;;;;;;;6.93;6.33;;;;;;;;;;5032368;28;20695;-65
2023/06/25 01:08:59;;;;;;;8.93;6.50;;;;;;;;;;5014068;28;20567;-63
2023/06/25 01:11:28;;;;;;;9.33;6.67;;;;;;;;;;5032487;28;20643;-63
2023/06/25 01:13:57;;;;;;;7.23;6.50;;;;;;;;;;5014212;28;20620;-62
2023/06/25 01:16:25;;;;;;;7.37;6.23;;;;;;;;;;5032339;28;20616;-63
2023/06/25 01:18:53;;;;;;;8.10;6.23;;;;;;;;;;5031765;28;20634;-63
2023/06/25 01:21:23;;;;;;;7.97;7.27;;;;;;;;;;5032106;28;20615;-63
2023/06/25 01:23:53;;;;;;;7.50;6.90;;;;;;;;;;5031840;28;21006;-62
2023/06/25 01:26:22;;;;;;;7.70;7.00;;;;;;;;;;5031574;28;20666;-63
2023/06/25 01:28:55;;;;;;;8.90;6.80;;;;;;;;;;5031330;28;20631;-62
2023/06/25 01:31:25;;;;;;;17.90;7.97;;;;;;;;;;5031873;28;20584;-63
2023/06/25 01:33:53;;;;;;;6.90;6.23;;;;;;;;;;5032183;28;20608;-63
2023/06/25 01:36:22;;;;;;;6.87;6.40;;;;;;;;;;5013945;28;20608;-63
2023/06/25 01:38:50;;;;;;;6.20;5.70;;;;;;;;;;5031493;28;20618;-64
2023/06/25 01:41:20;;;;;;;6.00;5.50;;;;;;;;;;5031060;28;20643;-64
2023/06/25 01:43:48;;;;;;;8.47;6.33;;;;;;;;;;4997416;28;20656;-63
2023/06/25 01:46:17;;;;;;;6.67;6.10;;;;;;;;;;5031139;28;20624;-63
2023/06/25 01:48:45;;;;;;;6.03;5.53;;;;;;;;;;5013916;28;21182;-63
2023/06/25 01:51:13;;;;;;;6.60;6.00;;;;;;;;;;5031009;28;20622;-63
2023/06/25 01:53:41;;;;;;;7.53;6.10;;;;;;;;;;5031892;28;20612;-63
2023/06/25 01:56:10;;;;;;;6.77;5.00;;;;;;;;;;5023092;28;20616;-63
2023/06/25 01:58:39;;;;;;;8.37;6.00;;;;;;;;;;4997117;28;20634;-63
2023/06/25 02:01:08;;;;;;;6.70;6.20;;;;;;;;;;5030055;28;20673;-64
2023/06/25 02:03:36;;;;;;;5.83;5.30;;;;;;;;;;5030660;28;20663;-63
2023/06/25 02:06:04;;;;;;;8.93;6.70;;;;;;;;;;5030366;28;20615;-64
2023/06/25 02:08:32;;;;;;;10.40;6.13;;;;;;;;;;5015746;28;20616;-63
2023/06/25 02:11:02;;;;;;;7.63;6.17;;;;;;;;;;5034660;28;20996;-62
2023/06/25 02:13:30;;;;;;;5.53;5.13;;;;;;;;;;5035802;28;20623;-63
2023/06/25 02:16:00;;;;;;;7.20;6.50;;;;;;;;;;5035040;28;20615;-63
2023/06/25 02:18:29;;;;;;;6.70;6.20;;;;;;;;;;5035710;28;20616;-63
2023/06/25 02:20:57;;;;;;;6.50;6.03;;;;;;;;;;5035068;28;20990;-64
2023/06/25 02:23:25;;;;;;;7.50;6.00;;;;;;;;;;5035198;28;21169;-64
2023/06/25 02:25:54;;;;;;;6.30;5.80;;;;;;;;;;5017248;28;20611;-63
2023/06/25 02:28:22;;;;;;;6.27;5.67;;;;;;;;;;5035337;28;20616;-63
2023/06/25 02:30:50;;;;;;;7.90;7.10;;;;;;;;;;5017393;28;20611;-62
2023/06/25 02:33:20;;;;;;;9.63;6.80;;;;;;;;;;5017300;28;21035;-63
2023/06/25 02:35:48;;;;;;;7.60;6.77;;;;;;;;;;5034116;28;20608;-63
2023/06/25 02:38:16;;;;;;;7.07;6.37;;;;;;;;;;5035241;28;20615;-63
2023/06/25 02:40:44;;;;;;;7.00;6.40;;;;;;;;;;5034369;28;21251;-64
2023/06/25 02:43:13;;;;;;;6.97;6.33;;;;;;;;;;5035037;28;20628;-63
2023/06/25 02:45:41;;;;;;;8.47;6.30;;;;;;;;;;5034504;28;21278;-63
2023/06/25 02:48:10;;;;;;;7.20;6.60;;;;;;;;;;5035011;28;20604;-62
2023/06/25 02:50:39;;;;;;;7.60;6.77;;;;;;;;;;5034498;28;20622;-63
2023/06/25 02:53:08;;;;;;;8.27;7.43;;;;;;;;;;5026326;28;20622;-64
2023/06/25 02:55:37;;;;;;;7.20;6.60;;;;;;;;;;5017387;28;20611;-62
2023/06/25 02:58:05;;;;;;;6.83;6.10;;;;;;;;;;5033646;28;21181;-64
2023/06/25 03:00:33;;;;;;;6.97;6.37;;;;;;;;;;5013849;28;20743;-63
2023/06/25 03:03:02;;;;;;;7.30;6.70;;;;;;;;;;5013553;28;20658;-63
2023/06/25 03:05:30;;;;;;;7.07;6.27;;;;;;;;;;4997025;28;20657;-63
2023/06/25 03:08:00;;;;;;;8.30;6.87;;;;;;;;;;5013710;28;20608;-63
2023/06/25 03:10:29;;;;;;;14.20;6.23;;;;;;;;;;4997158;28;20652;-63
2023/06/25 03:12:58;;;;;;;10.20;6.37;;;;;;;;;;4996640;28;20993;-63
2023/06/25 03:15:27;;;;;;;8.77;7.30;;;;;;;;;;5015135;28;21002;-62
2023/06/25 03:17:55;;;;;;;10.43;7.40;;;;;;;;;;4996918;28;20645;-62
2023/06/25 03:20:24;;;;;;;10.90;7.07;;;;;;;;;;4996402;28;20624;-65
2023/06/25 03:22:52;;;;;;;7.40;6.70;;;;;;;;;;4996984;28;20616;-63
2023/06/25 03:25:21;;;;;;;7.27;6.67;;;;;;;;;;5014321;28;20657;-63
2023/06/25 03:27:56;;;;;;;8.70;6.43;;;;;;;;;;4997136;28;20650;-63
2023/06/25 03:30:25;;;;;;;7.90;7.10;;;;;;;;;;5014177;28;20625;-63
2023/06/25 03:32:53;;;;;;;8.40;7.43;;;;;;;;;;5014645;28;20615;-62
2023/06/25 03:35:21;;;;;;;8.00;7.10;;;;;;;;;;4996336;28;20627;-62
2023/06/25 03:37:50;;;;;;;7.67;6.80;;;;;;;;;;4997017;28;20975;-63
2023/06/25 03:40:18;;;;;;;11.00;7.50;;;;;;;;;;5014076;28;20656;-63
2023/06/25 03:42:47;;;;;;;7.90;7.20;;;;;;;;;;5014525;28;20604;-64
2023/06/25 03:45:16;;;;;;;7.60;6.90;;;;;;;;;;5013572;28;20714;-63
2023/06/25 03:47:45;;;;;;;6.63;6.03;;;;;;;;;;5013295;28;20613;-63
2023/06/25 03:50:15;;;;;;;8.00;7.13;;;;;;;;;;4996196;28;20619;-63
2023/06/25 03:52:43;;;;;;;7.10;6.40;;;;;;;;;;5014549;28;20617;-63
2023/06/25 03:55:11;;;;;;;7.27;6.60;;;;;;;;;;5013570;28;20605;-63
2023/06/25 03:57:39;;;;;;;9.70;6.67;;;;;;;;;;4997297;28;20627;-63
2023/06/25 04:00:10;;;;;;;7.90;6.50;;;;;;;;;;5015907;28;20644;-63
2023/06/25 04:02:44;;;;;;;7.60;6.90;;;;;;;;;;5013593;28;20670;-69
2023/06/25 04:05:14;;;;;;;7.30;6.70;;;;;;;;;;4995416;28;21468;-66
2023/06/25 04:07:42;;;;;;;10.00;7.10;;;;;;;;;;5014155;28;20621;-63
2023/06/25 04:10:11;;;;;;;8.27;6.03;;;;;;;;;;5029361;28;20659;-63
2023/06/25 04:12:39;;;;;;;7.33;6.07;;;;;;;;;;5016250;28;21108;-63
2023/06/25 04:15:08;;;;;;;7.43;6.73;;;;;;;;;;5008239;28;20889;-63
2023/06/25 04:17:40;;;;;;;6.50;5.90;;;;;;;;;;5015843;28;20606;-63
2023/06/25 04:20:09;;;;;;;8.40;6.90;;;;;;;;;;5015754;28;20600;-63
2023/06/25 04:22:37;;;;;;;8.57;7.13;;;;;;;;;;5033433;28;20614;-64
2023/06/25 04:25:06;;;;;;;8.57;6.30;;;;;;;;;;5015375;28;20663;-63
2023/06/25 04:27:35;;;;;;;7.27;6.57;;;;;;;;;;5015344;28;20620;-63
2023/06/25 04:30:03;;;;;;;7.70;6.80;;;;;;;;;;5015762;28;20674;-63
2023/06/25 04:32:33;;;;;;;7.60;6.00;;;;;;;;;;4997881;28;20722;-63
2023/06/25 04:35:03;;;;;;;7.20;6.50;;;;;;;;;;5033136;28;20616;-63
2023/06/25 04:37:31;;;;;;;11.93;6.73;;;;;;;;;;5014789;28;21181;-63
2023/06/25 04:40:00;;;;;;;9.73;6.70;;;;;;;;;;5015398;28;20612;-63
2023/06/25 04:42:28;;;;;;;6.70;6.20;;;;;;;;;;5032482;28;20581;-62
2023/06/25 04:44:56;;;;;;;7.07;6.40;;;;;;;;;;5033510;28;20682;-63
2023/06/25 04:47:24;;;;;;;8.70;6.80;;;;;;;;;;4998273;28;20612;-63
2023/06/25 04:49:53;;;;;;;7.83;6.77;;;;;;;;;;5033229;28;20979;-64
2023/06/25 04:52:23;;;;;;;6.77;6.17;;;;;;;;;;5014380;28;21031;-63
2023/06/25 04:54:52;;;;;;;7.80;7.10;;;;;;;;;;5033380;28;20612;-62
2023/06/25 04:57:20;;;;;;;6.63;6.13;;;;;;;;;;5014059;28;20711;-64
2023/06/25 04:59:48;;;;;;;8.97;5.77;;;;;;;;;;5015703;28;21157;-63
2023/06/25 05:02:17;;;;;;;6.20;5.70;;;;;;;;;;5031167;28;20628;-63
2023/06/25 05:04:45;;;;;;;6.87;6.27;;;;;;;;;;5031957;28;20650;-63
2023/06/25 05:07:13;;;;;;;6.50;6.00;;;;;;;;;;5032488;28;20607;-63
2023/06/25 05:09:43;;;;;;;6.70;6.10;;;;;;;;;;5032820;28;20682;-62
2023/06/25 05:12:11;;;;;;;6.60;6.13;;;;;;;;;;5032295;28;20623;-62
2023/06/25 05:14:39;;;;;;;6.70;6.03;;;;;;;;;;5032757;28;21177;-63
2023/06/25 05:17:08;;;;;;;6.30;5.70;;;;;;;;;;5032011;28;20615;-63
2023/06/25 05:19:36;;;;;;;6.43;5.83;;;;;;;;;;5032846;28;20640;-63
2023/06/25 05:22:05;;;;;;;7.90;6.13;;;;;;;;;;5032448;28;21262;-63
2023/06/25 05:24:33;;;;;;;6.27;5.77;;;;;;;;;;5032778;28;20626;-62
2023/06/25 05:27:03;;;;;;;6.80;5.50;;;;;;;;;;5032268;28;20655;-63
2023/06/25 05:29:31;;;;;;;8.20;6.13;;;;;;;;;;5014655;28;20616;-63
2023/06/25 05:31:59;;;;;;;7.27;6.57;;;;;;;;;;5032835;28;20620;-63
2023/06/25 05:34:28;;;;;;;6.63;6.00;;;;;;;;;;5032114;28;20616;-63
2023/06/25 05:36:56;;;;;;;7.27;5.83;;;;;;;;;;5032168;28;20615;-62
2023/06/25 05:39:28;;;;;;;7.57;6.70;;;;;;;;;;5031827;28;20619;-64
2023/06/25 05:41:57;;;;;;;6.23;5.73;;;;;;;;;;5032161;28;20710;-62
2023/06/25 05:44:27;;;;;;;6.00;5.50;;;;;;;;;;5031810;28;21182;-63
2023/06/25 05:46:56;;;;;;;6.67;6.07;;;;;;;;;;5031971;28;20659;-62
2023/06/25 05:49:24;;;;;;;11.27;5.70;;;;;;;;;;5031858;28;20616;-64
2023/06/25 05:51:52;;;;;;;6.13;5.63;;;;;;;;;;5031991;28;20616;-63
2023/06/25 05:54:20;;;;;;;7.43;6.73;;;;;;;;;;5032179;28;20608;-63
2023/06/25 05:56:49;;;;;;;6.33;5.80;;;;;;;;;;5014730;28;20616;-63
2023/06/25 05:59:17;;;;;;;5.90;5.40;;;;;;;;;;5031823;28;20619;-63
2023/06/25 06:01:46;;;;;;;6.50;5.83;;;;;;;;;;5031283;28;20620;-63
2023/06/25 06:04:15;;;;;;;5.83;5.40;;;;;;;;;;5014042;28;20635;-63
2023/06/25 06:06:43;;;;;;;5.83;5.33;;;;;;;;;;5031932;28;20705;-63
2023/06/25 06:09:11;;;;;;;6.43;5.83;;;;;;;;;;5029910;28;20635;-63
2023/06/25 06:11:39;;;;;;;6.53;6.03;;;;;;;;;;5031819;28;20644;-63
2023/06/25 06:14:08;;;;;;;6.00;5.07;;;;;;;;;;5031594;28;20616;-64
2023/06/25 06:16:36;;;;;;;7.13;6.00;;;;;;;;;;5031260;28;20608;-62
2023/06/25 06:19:05;;;;;;;6.03;5.60;;;;;;;;;;5032062;28;20690;-63
2023/06/25 06:21:34;;;;;;;5.57;5.17;;;;;;;;;;5014094;28;20636;-62
2023/06/25 06:24:02;;;;;;;7.03;5.90;;;;;;;;;;5031618;28;21250;-63
2023/06/25 06:26:30;;;;;;;6.13;5.73;;;;;;;;;;5031010;28;20666;-63
2023/06/25 06:29:03;;;;;;;5.77;5.37;;;;;;;;;;5031610;28;20620;-63
2023/06/25 06:31:32;;;;;;;6.93;6.10;;;;;;;;;;5031917;28;20642;-63
2023/06/25 06:34:00;;;;;;;5.93;5.43;;;;;;;;;;5031634;28;20678;-63
2023/06/25 06:36:30;;;;;;;5.93;5.20;;;;;;;;;;5031678;28;20612;-63
2023/06/25 06:38:58;;;;;;;6.30;5.70;;;;;;;;;;5031294;28;20616;-63
2023/06/25 06:41:26;;;;;;;7.10;6.50;;;;;;;;;;5013701;28;21039;-64
2023/06/25 06:43:54;;;;;;;5.40;5.00;;;;;;;;;;5031455;28;20616;-63
2023/06/25 06:46:23;;;;;;;6.70;6.20;;;;;;;;;;5013202;28;20654;-63
2023/06/25 06:48:51;;;;;;;5.80;5.40;;;;;;;;;;5031514;28;20611;-63
2023/06/25 06:51:19;;;;;;;5.87;5.53;;;;;;;;;;5031172;28;20632;-63
2023/06/25 06:53:49;;;;;;;6.30;5.70;;;;;;;;;;5031642;28;20621;-63
2023/06/25 06:56:17;;;;;;;6.20;5.73;;;;;;;;;;5035135;28;20655;-63
2023/06/25 06:58:45;;;;;;;5.90;5.40;;;;;;;;;;5034961;28;20623;-64
2023/06/25 07:01:13;;;;;;;6.40;5.90;;;;;;;;;;5034398;28;20627;-63
2023/06/25 07:03:41;;;;;;;5.33;4.93;;;;;;;;;;5016797;28;20626;-63
2023/06/25 07:06:10;;;;;;;6.00;5.60;;;;;;;;;;5034492;28;20656;-62
2023/06/25 07:08:38;;;;;;;5.73;5.43;;;;;;;;;;5034299;28;21166;-62
2023/06/25 07:11:08;;;;;;;5.77;5.37;;;;;;;;;;5016560;28;20650;-62
2023/06/25 07:13:36;;;;;;;5.87;5.40;;;;;;;;;;5034099;28;20622;-64
2023/06/25 07:16:04;;;;;;;6.73;6.17;;;;;;;;;;5033602;28;20616;-64
2023/06/25 07:18:32;;;;;;;7.20;6.50;;;;;;;;;;5034669;28;20616;-63
2023/06/25 07:21:01;;;;;;;6.03;5.50;;;;;;;;;;5033729;28;20686;-62
2023/06/25 07:23:29;;;;;;;6.63;6.20;;;;;;;;;;5034189;28;20612;-63
2023/06/25 07:25:57;;;;;;;9.47;6.07;;;;;;;;;;5033692;28;21182;-62
2023/06/25 07:28:26;;;;;;;6.03;5.60;;;;;;;;;;5033706;28;21016;-63
2023/06/25 07:30:55;;;;;;;5.50;5.20;;;;;;;;;;5034365;28;20620;-63
2023/06/25 07:33:23;;;;;;;6.53;6.00;;;;;;;;;;5033664;28;20620;-64
2023/06/25 07:35:51;;;;;;;6.70;6.10;;;;;;;;;;5033910;28;20619;-64
2023/06/25 07:38:19;;;;;;;6.57;6.00;;;;;;;;;;5033629;28;20965;-63
2023/06/25 07:40:48;;;;;;;7.17;6.60;;;;;;;;;;5033379;28;20655;-62
2023/06/25 07:43:17;;;;;;;6.97;6.27;;;;;;;;;;5015875;28;20620;-63
2023/06/25 07:45:46;;;;;;;6.70;6.23;;;;;;;;;;5032458;28;20681;-63
2023/06/25 07:48:15;;;;;;;6.90;6.30;;;;;;;;;;5033334;28;20651;-64
2023/06/25 07:50:43;;;;;;;7.37;6.87;;;;;;;;;;5035144;28;20642;-63
2023/06/25 07:53:11;;;;;;;7.93;7.13;;;;;;;;;;5034223;28;20630;-64
2023/06/25 07:55:41;;;;;;;7.33;6.83;;;;;;;;;;5034962;28;20616;-62
2023/06/25 07:58:10;;;;;;;6.43;6.03;;;;;;;;;;5034084;28;20615;-63
2023/06/25 08:00:38;;;;;;;6.60;6.20;;;;;;;;;;5016561;28;20623;-63
2023/06/25 08:03:07;;;;;;;7.13;6.40;;;;;;;;;;5032155;28;20626;-64
2023/06/25 08:05:36;;;;;;;6.57;6.10;;;;;;;;;;5031981;28;20628;-64
2023/06/25 08:08:04;;;;;;;6.83;6.17;;;;;;;;;;5031709;28;20664;-64
2023/06/25 08:10:32;;;;;;;6.73;6.17;;;;;;;;;;5026235;28;20719;-63
2023/06/25 08:13:00;;;;;;;6.70;6.30;;;;;;;;;;5013022;28;21027;-63
2023/06/25 08:15:29;;;;;;;7.87;7.13;;;;;;;;;;5013489;28;20613;-63
2023/06/25 08:17:57;;;;;;;6.70;6.20;;;;;;;;;;4995349;28;21197;-63
2023/06/25 08:20:26;;;;;;;6.83;6.33;;;;;;;;;;5012899;28;20747;-64
2023/06/25 08:22:55;;;;;;;6.80;6.30;;;;;;;;;;5013164;28;21018;-63
2023/06/25 08:25:25;;;;;;;7.40;6.90;;;;;;;;;;5012713;28;20627;-63
2023/06/25 08:27:53;;;;;;;7.33;6.90;;;;;;;;;;5012688;28;20664;-64
2023/06/25 08:30:21;;;;;;;7.53;6.83;;;;;;;;;;5012677;28;20616;-63
2023/06/25 08:32:49;;;;;;;7.67;7.17;;;;;;;;;;5013119;28;20621;-63
2023/06/25 08:35:18;;;;;;;7.73;7.10;;;;;;;;;;5013005;28;20619;-63
2023/06/25 08:37:47;;;;;;;7.60;6.97;;;;;;;;;;5013314;28;20619;-63
2023/06/25 08:40:15;;;;;;;7.80;7.00;;;;;;;;;;5013008;28;20640;-64
2023/06/25 08:42:44;;;;;;;7.03;6.63;;;;;;;;;;5013108;28;20585;-67
2023/06/25 08:45:12;;;;;;;7.53;7.03;;;;;;;;;;5013244;28;20609;-65
2023/06/25 08:47:41;;;;;;;8.47;7.50;;;;;;;;;;5012015;28;20645;-63
2023/06/25 08:50:10;;;;;;;8.13;7.43;;;;;;;;;;5012945;28;20633;-62
2023/06/25 08:52:39;;;;;;;7.63;7.13;;;;;;;;;;5012444;28;20695;-63
2023/06/25 08:55:10;;;;;;;8.23;7.30;;;;;;;;;;5012808;28;20639;-62
2023/06/25 08:57:38;;;;;;;8.10;7.40;;;;;;;;;;5011770;28;20591;-64
2023/06/25 09:00:07;;;;;;;7.80;7.10;;;;;;;;;;5012281;28;20638;-62
2023/06/25 09:02:39;;;;;;;7.33;6.83;;;;;;;;;;5010571;28;20620;-63
2023/06/25 09:05:10;;;;;;;7.57;7.07;;;;;;;;;;5012063;28;20595;-63
2023/06/25 09:07:44;;;;;;;8.30;7.70;;;;;;;;;;5012140;28;20633;-63
2023/06/25 09:10:13;;;;;;;7.90;7.20;;;;;;;;;;5012463;28;20645;-63
2023/06/25 09:12:45;;;;;;;7.30;6.90;;;;;;;;;;5012210;28;20616;-63
2023/06/25 09:15:14;;;;;;;6.77;6.27;;;;;;;;;;5012742;28;20602;-63
2023/06/25 09:17:43;;;;;;;12.33;8.03;;;;;;;;;;5011711;28;21171;-64
2023/06/25 09:20:11;;;;;;;8.67;7.87;;;;;;;;;;5012378;28;20621;-63
2023/06/25 09:22:50;;;;;;;7.50;7.00;;;;;;;;;;5012250;28;21052;-68
2023/06/25 09:25:20;;;;;;;8.10;7.50;;;;;;;;;;5039300;28;20679;-62
2023/06/25 09:27:48;;;;;;;7.13;6.73;;;;;;;;;;5024628;28;20759;-63
2023/06/25 09:30:18;;;;;;;8.03;7.33;;;;;;;;;;5039135;28;21016;-63
2023/06/25 09:32:49;;;;;;;8.37;7.77;;;;;;;;;;5040337;28;20731;-63
2023/06/25 09:35:21;;;;;;;8.00;7.40;;;;;;;;;;5039999;28;20691;-63
2023/06/25 09:37:51;;;;;;;8.30;7.60;;;;;;;;;;5040452;28;20647;-62
2023/06/25 09:40:20;;;;;;;8.20;7.57;;;;;;;;;;5021688;28;20715;-65
2023/06/25 09:42:49;;;;;;;8.30;7.50;;;;;;;;;;5041327;28;20620;-63
2023/06/25 09:45:18;;;;;;;8.23;7.70;;;;;;;;;;5021432;28;20703;-63
2023/06/25 09:47:47;;;;;;;7.50;6.90;;;;;;;;;;5040206;28;20744;-64
2023/06/25 09:50:18;;;;;;;7.23;6.70;;;;;;;;;;5036678;28;20727;-64
2023/06/25 09:52:49;;;;;;;8.00;7.27;;;;;;;;;;5030226;28;20731;-63
2023/06/25 09:55:18;;;;;;;7.63;7.13;;;;;;;;;;5036051;28;20679;-64
2023/06/25 09:57:47;;;;;;;7.10;6.60;;;;;;;;;;5040173;28;20699;-63
2023/06/25 10:00:17;;;;;;;8.70;7.20;;;;;;;;;;5032463;28;20688;-63
2023/06/25 10:02:45;;;;;;;7.67;6.97;;;;;;;;;;5038424;28;20691;-65
2023/06/25 10:05:13;;;;;;;7.90;7.20;;;;;;;;;;5038513;28;20711;-63
2023/06/25 10:07:42;;;;;;;7.27;6.83;;;;;;;;;;5040095;28;20787;-63
2023/06/25 10:10:20;;;;;;;7.00;6.60;;;;;;;;;;5038406;28;20746;-65
2023/06/25 10:12:50;;;;;;;6.90;6.40;;;;;;;;;;5028170;28;20702;-63
2023/06/25 10:15:28;;;;;;;7.70;7.27;;;;;;;;;;5039235;28;20727;-64
2023/06/25 10:17:58;;;;;;;7.13;6.63;;;;;;;;;;5037701;28;20731;-62
2023/06/25 10:20:27;;;;;;;7.63;7.13;;;;;;;;;;5039266;28;21213;-63
2023/06/25 10:23:17;;;;;;;6.37;6.00;;;;;;;;;;5038111;28;20700;-63
2023/06/25 10:25:53;;;;;;;7.33;6.53;;;;;;;;;;5024056;28;20736;-64
2023/06/25 10:28:29;;;;;;;7.30;6.60;;;;;;;;;;5040426;28;20719;-63
2023/06/25 10:30:59;;;;;;;6.87;6.43;;;;;;;;;;5041767;28;20676;-64
2023/06/25 10:33:30;;;;;;;7.00;6.60;;;;;;;;;;5044740;28;20635;-63
2023/06/25 10:35:59;;;;;;;7.00;6.60;;;;;;;;;;5024768;28;21043;-63
2023/06/25 10:38:27;;;;;;;7.03;6.60;;;;;;;;;;5042317;28;20723;-62
2023/06/25 10:40:55;;;;;;;6.77;6.27;;;;;;;;;;5041804;28;20770;-63
2023/06/25 10:43:25;;;;;;;7.43;6.93;;;;;;;;;;5040630;28;20752;-62
2023/06/25 10:45:54;;;;;;;7.00;6.50;;;;;;;;;;5041686;28;20734;-64
2023/06/25 10:48:22;;;;;;;7.47;6.77;;;;;;;;;;5043083;28;20750;-62
2023/06/25 10:50:51;;;;;;;6.77;6.40;;;;;;;;;;5043082;28;21045;-63
2023/06/25 10:53:20;;;;;;;6.93;6.53;;;;;;;;;;5024249;28;20720;-62
2023/06/25 10:55:50;;;;;;;6.67;5.83;;;;;;;;;;5041341;28;20687;-62
2023/06/25 10:58:19;;;;;;;7.30;6.70;;;;;;;;;;5044701;28;20688;-62
2023/06/25 11:00:54;;;;;;;8.63;6.07;;;;;;;;;;5044979;28;20714;-62
2023/06/25 11:03:22;;;;;;;7.13;6.63;;;;;;;;;;5044139;28;20647;-63
2023/06/25 11:05:50;;;;;;;8.23;6.40;;;;;;;;;;5043041;28;20749;-64
2023/06/25 11:08:19;;;;;;;7.07;6.67;;;;;;;;;;5044456;28;21260;-62
2023/06/25 11:10:47;;;;;;;6.57;6.20;;;;;;;;;;5044988;28;20719;-63
2023/06/25 11:13:15;;;;;;;6.93;6.33;;;;;;;;;;5044184;28;20695;-66
2023/06/25 11:15:43;;;;;;;6.70;6.30;;;;;;;;;;5044041;28;20687;-64
2023/06/25 11:18:13;;;;;;;6.30;5.90;;;;;;;;;;5042593;28;20684;-64
2023/06/25 11:20:42;;;;;;;7.87;7.27;;;;;;;;;;5043430;28;20691;-63
2023/06/25 11:23:10;;;;;;;6.60;6.13;;;;;;;;;;5044934;28;20802;-63
2023/06/25 11:25:38;;;;;;;8.80;6.50;;;;;;;;;;5036381;28;20889;-62
2023/06/25 11:28:07;;;;;;;8.20;6.10;;;;;;;;;;5026813;28;20739;-62
2023/06/25 11:30:36;;;;;;;7.77;7.17;;;;;;;;;;5027401;28;20677;-62
2023/06/25 11:33:10;;;;;;;6.93;6.53;;;;;;;;;;5043812;28;20714;-65
2023/06/25 11:35:40;;;;;;;7.27;6.80;;;;;;;;;;5044689;28;20694;-63
2023/06/25 11:38:08;;;;;;;7.10;6.57;;;;;;;;;;5027735;28;20722;-63
2023/06/25 11:40:38;;;;;;;7.73;7.13;;;;;;;;;;5024852;28;20750;-63
2023/06/25 11:43:09;;;;;;;7.10;6.60;;;;;;;;;;5044499;28;20620;-63
2023/06/25 11:45:41;;;;;;;7.20;6.60;;;;;;;;;;5044275;28;20683;-66
2023/06/25 11:48:13;;;;;;;7.17;6.77;;;;;;;;;;5030439;28;20710;-66
2023/06/25 11:50:43;;;;;;;7.13;6.73;;;;;;;;;;5047201;28;20616;-64
2023/06/25 11:53:12;;;;;;;7.23;6.83;;;;;;;;;;5048425;28;20664;-63
2023/06/25 11:55:40;;;;;;;7.00;6.40;;;;;;;;;;5053455;28;20686;-64
2023/06/25 11:58:09;;;;;;;7.67;6.90;;;;;;;;;;5055313;28;21124;-65
2023/06/25 12:00:37;;;;;;;7.83;7.23;;;;;;;;;;5053994;28;20655;-64
2023/06/25 12:03:06;;;;;;;7.77;7.07;;;;;;;;;;5053135;28;20635;-66
2023/06/25 12:05:34;;;;;;;7.93;7.37;;;;;;;;;;5052529;28;20660;-63
2023/06/25 12:08:03;;;;;;;6.93;6.43;;;;;;;;;;5054904;28;20654;-65
2023/06/25 12:10:32;;;;;;;7.63;6.90;;;;;;;;;;5052663;28;20707;-63
2023/06/25 12:13:00;;;;;;;8.03;7.33;;;;;;;;;;5053206;28;20670;-65
2023/06/25 12:15:28;;;;;;;7.40;7.00;;;;;;;;;;5053790;28;20650;-64
2023/06/25 12:17:56;;;;;;;7.30;6.90;;;;;;;;;;5054755;28;20636;-64
2023/06/25 12:20:24;;;;;;;8.73;8.03;;;;;;;;;;5051563;28;20625;-65
2023/06/25 12:22:53;;;;;;;8.30;7.80;;;;;;;;;;5050269;28;20654;-65
2023/06/25 12:25:24;;;;;;;7.47;7.00;;;;;;;;;;5054133;28;20652;-62
2023/06/25 12:27:54;;;;;;;8.00;7.57;;;;;;;;;;5045972;28;21122;-66
2023/06/25 12:30:22;;;;;;;8.43;7.73;;;;;;;;;;5053032;28;20695;-64
2023/06/25 12:32:50;;;;;;;8.20;7.70;;;;;;;;;;5034599;28;20728;-63
2023/06/25 12:35:19;;;;;;;7.67;7.17;;;;;;;;;;5042508;28;20640;-64
2023/06/25 12:37:47;;;;;;;8.00;7.50;;;;;;;;;;5049749;28;20641;-64
2023/06/25 12:40:15;;;;;;;7.87;7.47;;;;;;;;;;5042145;28;20675;-64
2023/06/25 12:42:45;;;;;;;8.20;7.70;;;;;;;;;;5047189;28;20640;-64
2023/06/25 12:45:13;;;;;;;8.17;7.67;;;;;;;;;;5052066;28;20670;-67
2023/06/25 12:47:41;;;;;;;9.07;8.40;;;;;;;;;;5038206;28;20625;-64
2023/06/25 12:50:10;;;;;;;8.20;7.70;;;;;;;;;;5051142;28;20706;-66
2023/06/25 12:52:39;;;;;;;8.40;7.47;;;;;;;;;;5052192;28;20635;-65
2023/06/25 12:55:08;;;;;;;8.37;7.67;;;;;;;;;;5052585;28;20674;-66
2023/06/25 12:57:36;;;;;;;8.20;7.70;;;;;;;;;;5049198;28;20640;-65
2023/06/25 13:00:07;;;;;;;8.83;8.33;;;;;;;;;;5043542;28;20644;-63
2023/06/25 13:02:35;;;;;;;8.50;8.00;;;;;;;;;;5047396;28;20612;-66
2023/06/25 13:05:03;;;;;;;7.90;7.40;;;;;;;;;;5047124;28;20624;-64
2023/06/25 13:07:31;;;;;;;7.70;7.30;;;;;;;;;;5051587;28;20647;-67
2023/06/25 13:10:00;;;;;;;8.57;8.07;;;;;;;;;;5051266;28;20696;-67
2023/06/25 13:12:28;;;;;;;8.03;7.53;;;;;;;;;;5047848;28;21214;-65
2023/06/25 13:14:56;;;;;;;8.00;7.60;;;;;;;;;;5051796;28;20634;-65
2023/06/25 13:17:25;;;;;;;7.50;6.93;;;;;;;;;;5050897;28;20659;-67
2023/06/25 13:19:54;;;;;;;7.70;7.10;;;;;;;;;;5050327;28;20632;-64
2023/06/25 13:22:22;;;;;;;8.63;8.10;;;;;;;;;;5049520;28;20652;-64
2023/06/25 13:24:50;;;;;;;7.83;7.20;;;;;;;;;;5052459;28;20659;-64
2023/06/25 13:27:18;;;;;;;8.63;8.00;;;;;;;;;;5051970;28;20653;-64
2023/06/25 13:29:46;;;;;;;7.63;7.23;;;;;;;;;;5050974;28;20672;-64
2023/06/25 13:32:15;;;;;;;7.97;7.47;;;;;;;;;;5051477;28;20666;-65
2023/06/25 13:34:44;;;;;;;8.30;7.80;;;;;;;;;;5052567;28;20659;-64
2023/06/25 13:37:12;;;;;;;7.77;7.37;;;;;;;;;;5042062;28;20654;-67
2023/06/25 13:39:40;;;;;;;8.80;8.17;;;;;;;;;;5045572;28;20676;-63
2023/06/25 13:42:09;;;;;;;8.20;7.60;;;;;;;;;;5050748;28;20684;-66
2023/06/25 13:44:37;;;;;;;8.20;7.70;;;;;;;;;;5045876;28;20656;-63
2023/06/25 13:47:05;;;;;;;8.70;8.20;;;;;;;;;;5044691;28;20650;-63
2023/06/25 13:49:33;;;;;;;8.23;7.70;;;;;;;;;;5052140;28;20693;-63
2023/06/25 13:52:03;;;;;;;17.73;8.13;;;;;;;;;;5052395;28;20664;-64
2023/06/25 13:54:31;;;;;;;8.43;7.70;;;;;;;;;;5051797;28;20658;-63
2023/06/25 13:57:00;;;;;;;8.00;7.50;;;;;;;;;;5052577;28;20667;-64
2023/06/25 13:59:28;;;;;;;8.70;8.10;;;;;;;;;;5035794;28;20643;-63
2023/06/25 14:01:56;;;;;;;8.47;7.80;;;;;;;;;;5034745;28;20635;-63
2023/06/25 14:04:24;;;;;;;7.80;7.40;;;;;;;;;;5053844;28;20919;-65
2023/06/25 14:06:52;;;;;;;8.17;7.67;;;;;;;;;;5051082;28;20643;-63
2023/06/25 14:09:22;;;;;;;8.77;8.20;;;;;;;;;;5055798;28;20659;-64
2023/06/25 14:11:50;;;;;;;7.63;7.23;;;;;;;;;;5057617;28;20659;-62
2023/06/25 14:14:18;;;;;;;8.80;8.13;;;;;;;;;;5056822;28;20684;-64
2023/06/25 14:16:47;;;;;;;8.63;8.03;;;;;;;;;;5056242;28;20647;-63
2023/06/25 14:19:16;;;;;;;7.90;7.43;;;;;;;;;;5054950;28;20656;-65
2023/06/25 14:21:46;;;;;;;8.33;7.67;;;;;;;;;;5055666;28;20644;-66
2023/06/25 14:24:14;;;;;;;8.50;8.00;;;;;;;;;;5055574;28;20658;-67
2023/06/25 14:26:43;;;;;;;7.30;6.90;;;;;;;;;;5056099;28;20658;-65
2023/06/25 14:29:12;;;;;;;8.60;8.00;;;;;;;;;;5056165;28;20632;-65
2023/06/25 14:31:40;;;;;;;8.10;7.50;;;;;;;;;;5055674;28;20636;-65
2023/06/25 14:34:08;;;;;;;8.77;8.30;;;;;;;;;;5057189;28;20724;-65
2023/06/25 14:36:37;;;;;;;7.60;7.20;;;;;;;;;;5057073;28;20638;-65
2023/06/25 14:39:05;;;;;;;8.03;7.53;;;;;;;;;;5054477;28;20639;-65
2023/06/25 14:41:33;;;;;;;7.90;7.50;;;;;;;;;;5047961;28;21196;-65
2023/06/25 14:44:03;;;;;;;8.43;7.83;;;;;;;;;;5048561;28;20703;-63
2023/06/25 14:46:31;;;;;;;10.20;8.30;;;;;;;;;;5047643;28;20707;-64
2023/06/25 14:48:59;;;;;;;8.10;7.60;;;;;;;;;;5048077;28;20648;-62
2023/06/25 14:51:28;;;;;;;8.40;7.90;;;;;;;;;;5040941;28;20732;-63
2023/06/25 14:53:56;;;;;;;7.80;7.33;;;;;;;;;;5036487;28;20886;-63