Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:30;;;;;;;10.60;4.28;;;;;;;4.19;100.00;101346.66;5009790;28;20033;-76
2021/01/05 00:03:55;;;;;;;6.97;3.88;;;;;;;4.16;100.00;101349.91;5027420;28;20033;-76
2021/01/05 00:06:21;;;;;;;5.20;3.85;;;;;;;4.07;100.00;101343.66;5049190;28;20058;-75
2021/01/05 00:08:46;;;;;;;5.45;3.83;;;;;;;4.13;100.00;101345.97;5025771;28;20033;-76
2021/01/05 00:11:12;;;;;;;7.88;4.05;;;;;;;4.20;100.00;101345.59;5020593;28;20033;-76
2021/01/05 00:13:37;;;;;;;7.20;3.72;;;;;;;4.17;100.00;101340.81;5024611;28;20029;-76
2021/01/05 00:16:03;;;;;;;7.30;4.32;;;;;;;4.32;100.00;101343.19;5005749;28;20131;-75
2021/01/05 00:18:28;;;;;;;6.10;3.72;;;;;;;4.38;100.00;101345.50;5042309;28;20032;-76
2021/01/05 00:20:54;;;;;;;6.97;4.07;;;;;;;4.25;100.00;101340.94;5024143;28;20033;-75
2021/01/05 00:23:19;;;;;;;9.18;4.43;;;;;;;4.29;100.00;101347.28;5013827;28;20029;-76
2021/01/05 00:25:45;;;;;;;6.13;3.72;;;;;;;4.35;100.00;101343.41;5014209;28;20033;-75
2021/01/05 00:28:11;;;;;;;9.07;4.68;;;;;;;4.32;100.00;101341.34;5051033;28;20021;-76
2021/01/05 00:30:37;;;;;;;5.55;4.00;;;;;;;4.16;100.00;101334.69;5022347;28;20103;-76
2021/01/05 00:33:04;;;;;;;5.93;3.67;;;;;;;4.18;100.00;101334.44;5033703;28;20199;-76
2021/01/05 00:35:32;;;;;;;5.43;3.70;;;;;;;4.36;100.00;101341.53;5050531;28;20033;-76
2021/01/05 00:37:58;;;;;;;6.43;4.00;;;;;;;4.40;100.00;101339.84;5023749;28;20037;-75
2021/01/05 00:40:25;;;;;;;5.30;3.70;;;;;;;4.41;100.00;101338.78;5025002;28;20043;-76
2021/01/05 00:42:52;;;;;;;5.78;3.83;;;;;;;4.29;100.00;101343.81;5008740;28;20500;-76
2021/01/05 00:45:23;;;;;;;7.80;4.00;;;;;;;4.27;100.00;101332.66;5032850;28;20033;-76
2021/01/05 00:47:49;;;;;;;;;;;;;;;4.34;100.00;101347.16;5048911;28;20029;-75
2021/01/05 00:50:15;;;;;;;5.63;3.50;;;;;;;4.20;100.00;101337.59;5013999;28;19951;-76
2021/01/05 00:52:41;;;;;;;8.52;3.55;;;;;;;4.36;100.00;101341.53;5016982;28;20029;-75
2021/01/05 00:55:08;;;;;;;7.72;3.83;;;;;;;4.42;100.00;101338.47;5016210;28;20047;-76
2021/01/05 00:57:34;;;;;;;7.38;4.05;;;;;;;4.21;100.00;101339.16;5004470;28;20108;-75
2021/01/05 01:00:00;;;;;;;5.03;3.33;;;;;;;4.09;100.00;101341.50;5016357;28;20794;-76
2021/01/05 01:02:26;;;;;;;6.10;3.53;;;;;;;4.09;100.00;101341.50;5016098;28;20543;-76
2021/01/05 01:04:51;;;;;;;5.95;3.90;;;;;;;4.07;100.00;101336.47;5025865;28;20123;-76
2021/01/05 01:07:18;;;;;;;6.30;3.47;;;;;;;4.09;100.00;101344.16;5026984;28;20482;-76
2021/01/05 01:09:44;;;;;;;7.20;3.75;;;;;;;4.02;100.00;101346.44;5013819;28;20484;-76
2021/01/05 01:12:19;;;;;;;4.35;3.28;;;;;;;4.12;100.00;101331.03;5016036;28;20041;-76
2021/01/05 01:14:50;;;;;;;5.05;3.50;;;;;;;4.00;100.00;101340.59;5035500;28;20124;-76
2021/01/05 01:17:21;;;;;;;5.18;3.20;;;;;;;4.03;100.00;101345.34;5016709;28;20029;-76
2021/01/05 01:19:48;;;;;;;4.50;2.78;;;;;;;4.08;100.00;101345.25;5032167;28;20036;-76
2021/01/05 01:22:18;;;;;;;7.78;3.35;;;;;;;4.27;100.00;101340.63;5032892;28;20029;-75
2021/01/05 01:24:46;;;;;;;4.30;2.80;;;;;;;4.10;100.00;101345.75;5027573;28;20040;-75
2021/01/05 01:27:12;;;;;;;6.15;2.70;;;;;;;4.26;100.00;101347.84;5030645;28;20021;-76
2021/01/05 01:29:38;;;;;;;3.65;2.47;;;;;;;4.36;100.00;101341.53;5007136;28;20029;-76
2021/01/05 01:32:04;;;;;;;3.85;2.78;;;;;;;4.35;100.00;101345.28;5019808;28;20028;-76
2021/01/05 01:34:30;;;;;;;3.92;2.40;;;;;;;4.32;100.00;101344.00;5031357;28;20033;-76
2021/01/05 01:37:10;;;;;;;3.90;2.70;;;;;;;4.22;100.00;101354.06;5027966;28;20041;-75
2021/01/05 01:39:36;;;;;;;3.17;2.40;;;;;;;4.07;100.00;101352.47;5004572;28;20032;-76
2021/01/05 01:42:06;;;;;;;4.93;2.38;;;;;;;4.16;100.00;101350.69;5032403;28;20041;-76
2021/01/05 01:44:36;;;;;;;3.40;2.40;;;;;;;4.05;100.00;101345.84;5015793;28;20095;-75
2021/01/05 01:47:11;;;;;;;3.97;2.33;;;;;;;4.13;100.00;101339.84;5021583;28;20029;-76
2021/01/05 01:49:37;;;;;;;3.00;2.20;;;;;;;4.01;100.00;101350.16;5031193;28;20126;-75
2021/01/05 01:52:06;;;;;;;2.05;1.67;;;;;;;3.94;100.00;101345.25;5034772;28;20261;-75
2021/01/05 01:55:05;;;;;;;2.60;2.22;;;;;;;3.92;100.00;101343.94;5003051;28;20465;-76
2021/01/05 01:57:38;;;;;;;3.83;2.35;;;;;;;3.95;100.00;101354.03;5000967;28;20485;-75
2021/01/05 02:00:32;;;;;;;2.75;2.22;;;;;;;3.94;100.00;101344.44;5017718;28;20060;-76
2021/01/05 02:03:11;;;;;;;3.33;2.35;;;;;;;3.88;100.00;101351.72;5034437;28;20078;-76
2021/01/05 02:05:51;;;;;;;4.20;2.28;;;;;;;4.01;100.00;101336.84;5027455;28;20119;-75
2021/01/05 02:08:29;;;;;;;3.70;2.70;;;;;;;3.97;100.00;101341.22;5035693;28;20029;-76
2021/01/05 02:11:00;;;;;;;4.13;2.90;;;;;;;3.83;100.00;101351.03;5027093;28;20029;-75
2021/01/05 02:13:59;;;;;;;5.57;2.80;;;;;;;3.98;100.00;101338.25;5016683;28;20048;-75
2021/01/05 02:16:46;;;;;;;3.55;2.63;;;;;;;4.08;100.00;101345.25;5018975;28;20033;-75
2021/01/05 02:19:29;;;;;;;4.07;2.60;;;;;;;3.98;100.00;101345.44;5026425;28;21005;-76
2021/01/05 02:22:04;;;;;;;8.50;3.20;;;;;;;4.00;100.00;101338.75;5033161;28;20051;-76
2021/01/05 02:24:56;;;;;;;5.70;3.25;;;;;;;3.92;100.00;101344.75;5032090;28;20029;-76
2021/01/05 02:27:22;;;;;;;4.80;2.95;;;;;;;4.04;100.00;101341.59;5013038;28;20661;-76
2021/01/05 02:29:56;;;;;;;5.90;3.25;;;;;;;4.12;100.00;101340.94;5030643;28;20037;-76
2021/01/05 02:33:00;;;;;;;4.25;3.05;;;;;;;3.98;100.00;101346.25;5032701;28;20029;-75
2021/01/05 02:35:41;;;;;;;3.95;2.97;;;;;;;3.97;100.00;101346.53;5030762;28;20049;-75
2021/01/05 02:38:43;;;;;;;4.18;2.63;;;;;;;3.95;100.00;101340.72;5044549;28;20455;-75
2021/01/05 02:41:46;;;;;;;4.10;2.72;;;;;;;3.92;100.00;101335.94;5042403;28;20047;-76
2021/01/05 02:44:37;;;;;;;4.88;2.85;;;;;;;3.81;100.00;101339.88;5042215;28;20034;-76
2021/01/05 02:47:56;;;;;;;4.28;2.78;;;;;;;3.81;100.00;101338.00;5048436;28;20055;-76
2021/01/05 02:51:02;;;;;;;5.32;2.78;;;;;;;3.90;100.00;101338.13;5029758;28;20071;-76
2021/01/05 02:53:46;;;;;;;5.80;3.33;;;;;;;3.87;100.00;101342.16;5046902;28;20048;-75
2021/01/05 02:56:49;;;;;;;6.57;3.05;;;;;;;3.88;100.00;101329.63;5045533;28;20044;-76
2021/01/05 02:59:55;;;;;;;6.20;3.10;;;;;;;4.01;100.00;101334.19;5046600;28;20535;-76
2021/01/05 03:02:58;;;;;;;4.22;2.80;;;;;;;3.86;100.00;101334.47;5028481;28;20094;-76
2021/01/05 03:05:49;;;;;;;4.85;2.90;;;;;;;3.80;100.00;101323.09;5045269;28;20118;-76
2021/01/05 03:08:38;;;;;;;;;;;;;;;3.99;100.00;101323.81;5047025;28;20068;-76
2021/01/05 03:11:31;;;;;;;4.53;2.78;;;;;;;3.83;100.00;101322.53;5050324;28;19940;-76
2021/01/05 03:14:59;;;;;;;5.93;3.40;;;;;;;3.78;100.00;101319.13;5019345;28;20036;-76
2021/01/05 03:18:02;;;;;;;6.38;3.13;;;;;;;3.87;100.00;101322.72;4987452;28;20410;-75
2021/01/05 03:21:28;;;;;;;5.05;3.33;;;;;;;3.91;100.00;101319.16;5049839;28;20127;-75
2021/01/05 03:24:14;;;;;;;6.10;3.28;;;;;;;3.83;100.00;101322.53;5029529;28;20048;-75
2021/01/05 03:27:00;;;;;;;5.63;3.47;;;;;;;3.92;100.00;101317.31;5044913;28;20071;-75
2021/01/05 03:29:44;;;;;;;7.22;3.80;;;;;;;4.09;100.00;101326.31;5028907;28;20065;-75
2021/01/05 03:32:29;;;;;;;5.28;3.88;;;;;;;3.98;100.00;101319.59;5031919;28;20588;-76
2021/01/05 03:35:41;;;;;;;6.30;3.97;;;;;;;3.98;100.00;101316.13;5012068;28;20045;-76
2021/01/05 03:38:25;;;;;;;6.45;3.60;;;;;;;4.08;100.00;101316.75;4959850;28;20074;-75
2021/01/05 03:41:09;;;;;;;8.00;4.18;;;;;;;4.15;100.00;101311.81;4957464;28;20426;-75
2021/01/05 03:43:53;;;;;;;6.05;3.95;;;;;;;3.93;100.00;101310.91;4967793;28;20042;-75
2021/01/05 03:46:37;;;;;;;7.20;4.03;;;;;;;3.92;100.00;101319.97;4958485;28;20077;-76
2021/01/05 03:49:21;;;;;;;5.68;4.25;;;;;;;4.10;100.00;101311.91;4965616;28;20074;-75
2021/01/05 03:52:05;;;;;;;7.85;4.45;;;;;;;4.07;100.00;101311.69;4970708;28;20049;-75
2021/01/05 03:54:51;;;;;;;7.72;4.35;;;;;;;4.01;100.00;101316.34;4960365;28;20159;-76
2021/01/05 03:57:34;;;;;;;7.55;4.20;;;;;;;3.99;100.00;101310.50;4954951;28;20042;-76
2021/01/05 04:00:25;;;;;;;8.68;4.88;;;;;;;4.04;100.00;101312.28;4961481;28;20045;-76
2021/01/05 04:02:55;;;;;;;8.52;4.40;;;;;;;4.07;100.00;101311.69;4953351;28;20101;-75
2021/01/05 04:05:22;;;;;;;8.18;4.80;;;;;;;4.18;100.00;101316.53;4967004;28;20074;-76
2021/01/05 04:07:48;;;;;;;7.43;4.32;;;;;;;4.16;100.00;101320.59;4961155;28;20039;-76
2021/01/05 04:10:14;;;;;;;7.50;4.75;;;;;;;4.07;100.00;101317.81;4969479;28;20041;-75
2021/01/05 04:12:40;;;;;;;6.82;4.43;;;;;;;4.19;100.00;101317.34;4948494;28;20153;-76
2021/01/05 04:15:09;;;;;;;9.50;4.97;;;;;;;4.17;100.00;101306.19;4992208;28;20113;-76
2021/01/05 04:17:34;;;;;;;8.43;4.85;;;;;;;4.25;100.00;101314.28;5050172;28;20060;-75
2021/01/05 04:20:00;;;;;;;7.70;4.95;;;;;;;4.15;100.00;101321.69;5031214;28;20083;-75
2021/01/05 04:22:26;;;;;;;8.52;5.03;;;;;;;4.22;100.00;101314.09;5050414;28;20693;-76
2021/01/05 04:24:51;;;;;;;9.55;4.50;;;;;;;4.09;100.00;101320.19;5014327;28;20116;-76
2021/01/05 04:27:17;;;;;;;8.30;4.90;;;;;;;4.01;100.00;101307.53;5050311;28;20061;-76
2021/01/05 04:29:42;;;;;;;7.60;5.10;;;;;;;4.11;100.00;101316.16;5030798;28;20033;-75
2021/01/05 04:32:09;;;;;;;9.43;5.25;;;;;;;4.17;100.00;101316.84;5030440;28;20559;-76
2021/01/05 04:34:35;;;;;;;7.47;5.05;;;;;;;4.15;100.00;101319.81;5021877;28;20401;-76
2021/01/05 04:37:00;;;;;;;11.55;5.07;;;;;;;4.25;100.00;101327.63;5030690;28;20033;-75
2021/01/05 04:39:26;;;;;;;8.15;4.78;;;;;;;4.16;100.00;101324.03;5032156;28;20044;-75
2021/01/05 04:42:01;;;;;;;7.75;5.20;;;;;;;4.33;100.00;101331.47;5041189;28;20029;-75
2021/01/05 04:44:30;;;;;;;8.85;5.45;;;;;;;4.26;100.00;101323.06;5045896;28;20029;-76
2021/01/05 04:47:11;;;;;;;11.82;5.82;;;;;;;4.18;100.00;101329.09;5026791;28;20494;-76
2021/01/05 04:49:55;;;;;;;10.27;5.53;;;;;;;4.09;100.00;101330.84;5021647;28;20082;-75
2021/01/05 04:52:27;;;;;;;9.43;5.53;;;;;;;4.19;100.00;101336.00;5019625;28;20102;-76
2021/01/05 04:55:32;;;;;;;8.20;5.05;;;;;;;4.22;100.00;101330.09;5014739;28;20025;-76
2021/01/05 04:58:21;;;;;;;12.98;6.07;;;;;;;4.24;100.00;101339.34;5026746;28;20033;-76
2021/01/05 05:00:47;;;;;;;9.35;5.72;;;;;;;4.26;100.00;101336.38;5016690;28;20044;-77
2021/01/05 05:03:51;;;;;;;10.73;5.80;;;;;;;4.22;100.00;101330.09;5003425;28;20823;-75
2021/01/05 05:06:35;;;;;;;10.52;6.10;;;;;;;4.28;100.00;101335.00;4953153;28;20182;-76
2021/01/05 05:09:07;;;;;;;13.43;6.55;;;;;;;4.23;100.00;101337.78;5016622;28;20858;-76
2021/01/05 05:12:17;;;;;;;10.95;6.00;;;;;;;4.06;100.00;101331.44;5007693;28;20072;-76
2021/01/05 05:15:24;;;;;;;10.48;6.35;;;;;;;4.19;100.00;101339.47;4988654;28;20520;-76
2021/01/05 05:18:22;;;;;;;11.57;6.18;;;;;;;4.25;100.00;101337.47;5036974;28;20056;-76
2021/01/05 05:21:19;;;;;;;13.95;6.25;;;;;;;4.15;100.00;101341.13;5011258;28;20383;-76
2021/01/05 05:23:53;;;;;;;9.00;6.13;;;;;;;4.19;100.00;101342.13;5037616;28;20030;-76
2021/01/05 05:26:40;;;;;;;8.70;5.45;;;;;;;4.09;100.00;101346.81;5042757;28;20025;-76
2021/01/05 05:29:14;;;;;;;11.68;6.50;;;;;;;4.14;100.00;101341.44;5026220;28;20048;-76
2021/01/05 05:31:43;;;;;;;13.30;6.40;;;;;;;3.96;100.00;101347.59;5023299;28;20033;-76
2021/01/05 05:34:34;;;;;;;10.25;6.00;;;;;;;4.03;100.00;101345.34;5047756;28;20076;-76
2021/01/05 05:37:23;;;;;;;10.05;6.45;;;;;;;4.19;100.00;101347.44;5009674;28;20060;-76
2021/01/05 05:40:08;;;;;;;12.63;6.38;;;;;;;4.23;100.00;101353.78;5024508;28;20112;-76
2021/01/05 05:42:52;;;;;;;12.43;6.93;;;;;;;4.22;100.00;101346.84;5012603;28;20037;-76
2021/01/05 05:45:25;;;;;;;9.82;6.05;;;;;;;4.29;100.00;101349.13;5019262;28;20513;-76
2021/01/05 05:48:26;;;;;;;14.77;7.13;;;;;;;4.24;100.00;101347.34;5024281;28;20033;-76
2021/01/05 05:51:04;;;;;;;12.50;6.97;;;;;;;4.29;100.00;101349.94;5001838;28;20077;-76
2021/01/05 05:53:35;;;;;;;12.38;7.07;;;;;;;4.38;100.00;101353.47;5030438;28;21002;-75
2021/01/05 05:56:05;;;;;;;12.10;6.72;;;;;;;4.29;100.00;101352.59;5041125;28;20563;-76
2021/01/05 05:58:38;;;;;;;13.13;7.30;;;;;;;4.33;100.00;101352.78;5048287;28;20029;-76
2021/01/05 06:01:10;;;;;;;14.93;6.45;;;;;;;4.41;100.00;101355.53;5031238;28;20132;-76
2021/01/05 06:03:36;;;;;;;16.13;7.28;;;;;;;4.22;100.00;101352.19;5032371;28;20087;-76
2021/01/05 06:06:01;;;;;;;11.75;7.10;;;;;;;4.27;100.00;101353.97;5015904;28;20037;-77
2021/01/05 06:08:27;;;;;;;12.82;7.50;;;;;;;4.24;100.00;101357.25;5018337;28;20032;-75
2021/01/05 06:10:52;;;;;;;14.68;7.20;;;;;;;4.31;100.00;101357.63;5053706;28;20405;-75
2021/01/05 06:13:18;;;;;;;14.50;6.95;;;;;;;4.37;100.00;101359.13;5013073;28;20036;-76
2021/01/05 06:15:44;;;;;;;11.40;6.97;;;;;;;4.41;100.00;101352.09;5043522;28;20602;-76
2021/01/05 06:18:12;;;;;;;15.13;7.65;;;;;;;4.40;100.00;101359.31;5043124;28;20040;-75
2021/01/05 06:20:38;;;;;;;11.98;7.00;;;;;;;4.42;100.00;101362.47;5026921;28;20080;-76
2021/01/05 06:23:04;;;;;;;11.55;6.90;;;;;;;4.40;100.00;101369.97;5005935;28;20485;-76
2021/01/05 06:25:30;;;;;;;12.05;7.25;;;;;;;4.23;100.00;101361.78;5044608;28;20438;-76
2021/01/05 06:27:55;;;;;;;16.08;7.50;;;;;;;4.40;100.00;101367.31;5025430;28;20135;-76
2021/01/05 06:30:22;;;;;;;12.95;7.28;;;;;;;4.44;100.00;101368.31;5005800;28;20083;-76
2021/01/05 06:32:47;;;;;;;13.48;6.85;;;;;;;4.33;100.00;101358.94;5025421;28;20106;-76
2021/01/05 06:35:15;;;;;;;14.25;7.45;;;;;;;4.34;100.00;101367.69;5014976;28;20045;-76
2021/01/05 06:37:41;;;;;;;12.05;6.75;;;;;;;4.23;100.00;101376.97;5014825;28;20603;-76
2021/01/05 06:40:08;;;;;;;14.07;7.28;;;;;;;4.16;100.00;101377.34;5023818;28;20089;-76
2021/01/05 06:42:34;;;;;;;13.20;6.65;;;;;;;4.33;100.00;101376.78;5007358;28;20040;-76
2021/01/05 06:45:00;;;;;;;11.68;6.93;;;;;;;4.31;100.00;101378.94;5026576;28;20413;-76
2021/01/05 06:47:25;;;;;;;14.57;7.35;;;;;;;4.35;100.00;101374.63;5046243;28;20389;-76
2021/01/05 06:49:51;;;;;;;11.38;7.05;;;;;;;4.34;100.00;101378.34;5040452;28;20037;-76
2021/01/05 06:52:17;;;;;;;13.38;7.25;;;;;;;4.32;100.00;101373.31;5040033;28;20025;-76
2021/01/05 06:54:42;;;;;;;12.75;7.10;;;;;;;4.37;100.00;101375.09;5026356;28;20036;-76
2021/01/05 06:57:08;;;;;;;14.07;6.60;;;;;;;4.30;100.00;101372.81;5027225;28;20437;-76
2021/01/05 06:59:34;;;;;;;13.88;6.80;;;;;;;4.40;100.00;101382.50;5011563;28;20068;-75
2021/01/05 07:02:02;;;;;;;12.07;6.53;;;;;;;4.37;100.00;101378.56;5024742;28;20395;-76
2021/01/05 07:04:28;;;;;;;13.35;6.70;;;;;;;4.46;100.00;101381.31;5032133;28;20029;-75
2021/01/05 07:06:56;;;;;;;16.48;6.70;;;;;;;4.46;100.00;101382.13;5018912;28;20044;-75
2021/01/05 07:09:23;;;;;;;12.40;6.63;;;;;;;4.23;100.00;101383.09;5024918;28;20029;-76
2021/01/05 07:11:49;;;;;;;13.52;6.85;;;;;;;4.32;100.00;101388.50;5003718;28;20083;-75
2021/01/05 07:14:18;;;;;;;10.60;6.35;;;;;;;4.22;100.00;101386.06;5027588;28;20069;-76
2021/01/05 07:16:43;;;;;;;12.90;7.18;;;;;;;4.24;100.00;101382.00;5025488;28;20036;-75
2021/01/05 07:19:09;;;;;;;10.00;6.30;;;;;;;4.24;100.00;101386.56;5005150;28;20040;-75
2021/01/05 07:21:35;;;;;;;10.38;6.40;;;;;;;4.36;100.00;101386.84;5041576;28;20120;-76
2021/01/05 07:24:00;;;;;;;10.32;6.57;;;;;;;4.41;100.00;101387.53;5014468;28;20025;-76
2021/01/05 07:26:26;;;;;;;13.48;6.30;;;;;;;4.36;100.00;101394.84;5007001;28;21018;-78
2021/01/05 07:28:51;;;;;;;13.00;6.50;;;;;;;4.32;100.00;101388.50;5041211;28;20025;-77
2021/01/05 07:31:18;;;;;;;10.73;6.35;;;;;;;4.33;100.00;101398.09;5038536;28;20104;-77
2021/01/05 07:33:43;;;;;;;13.20;6.60;;;;;;;4.43;100.00;101400.59;5045004;28;20029;-76
2021/01/05 07:36:34;;;;;;;12.45;6.53;;;;;;;4.31;100.00;101406.41;5027680;28;20520;-77
2021/01/05 07:39:00;;;;;;;13.10;6.47;;;;;;;4.31;100.00;101400.28;5026139;28;20029;-76
2021/01/05 07:41:26;;;;;;;11.88;6.95;;;;;;;4.34;100.00;101403.13;5043704;28;20045;-76
2021/01/05 07:43:51;;;;;;;11.50;7.05;;;;;;;4.36;100.00;101405.50;5012986;28;20167;-76
2021/01/05 07:46:17;;;;;;;12.35;6.63;;;;;;;4.30;100.00;101399.47;5011245;28;20074;-76
2021/01/05 07:48:43;;;;;;;13.55;7.47;;;;;;;4.28;100.00;101403.50;5025531;28;20040;-76
2021/01/05 07:51:12;;;;;;;13.80;7.53;;;;;;;4.29;100.00;101397.91;5022646;28;20028;-77
2021/01/05 07:53:38;;;;;;;13.02;7.38;;;;;;;4.31;100.00;101408.28;5026735;28;20033;-77
2021/01/05 07:56:04;;;;;;;13.65;7.30;;;;;;;4.36;100.00;101408.16;5039247;28;20421;-76
2021/01/05 07:58:29;;;;;;;13.52;7.82;;;;;;;4.38;100.00;101406.81;5025728;28;20498;-76
2021/01/05 08:00:55;;;;;;;16.88;8.02;;;;;;;4.40;100.00;101415.28;5025175;28;20044;-76
2021/01/05 08:03:21;;;;;;;15.70;7.95;;;;;;;4.43;100.00;101409.38;5040022;28;20037;-76
2021/01/05 08:05:46;;;;;;;15.10;7.60;;;;;;;4.46;100.00;101411.44;5039649;28;20057;-76
2021/01/05 08:08:12;;;;;;;14.32;7.40;;;;;;;4.29;100.00;101405.09;5010077;28;20124;-76
2021/01/05 08:10:39;;;;;;;13.68;7.80;;;;;;;4.33;100.00;101422.09;5026541;28;20036;-77
2021/01/05 08:13:12;;;;;;;13.85;7.28;;;;;;;4.31;100.00;101401.06;5026780;28;20048;-76
2021/01/05 08:15:38;;;;;;;14.85;8.30;;;;;;;4.40;100.00;101403.84;5023923;28;20420;-76
2021/01/05 08:18:06;;;;;;;15.40;8.27;;;;;;;4.46;100.00;101410.66;5025675;28;20041;-76
2021/01/05 08:20:33;;;;;;;13.68;7.55;;;;;;;4.54;100.00;101415.31;5021879;28;20037;-76
2021/01/05 08:23:00;;;;;;;13.23;7.97;;;;;;;4.40;100.00;101417.16;5022782;28;21309;-77
2021/01/05 08:25:46;;;;;;;13.80;7.70;;;;;;;4.35;100.00;101409.28;5042314;28;20033;-77
2021/01/05 08:28:12;;;;;;;11.07;6.25;;;;;;;4.33;100.00;101417.56;4958120;28;20047;-77
2021/01/05 08:30:39;;;;;;;12.85;6.93;;;;;;;4.51;100.00;101407.88;4958212;28;20039;-76
2021/01/05 08:33:08;;;;;;;11.70;6.60;;;;;;;4.59;100.00;101410.66;4948738;28;20106;-76
2021/01/05 08:35:34;;;;;;;14.40;8.02;;;;;;;4.52;100.00;101415.59;4966098;28;20054;-76
2021/01/05 08:37:59;;;;;;;13.07;6.88;;;;;;;4.47;100.00;101417.59;4964069;28;20034;-75
2021/01/05 08:40:32;;;;;;;12.40;6.85;;;;;;;4.46;100.00;101427.44;4946623;28;20043;-76
2021/01/05 08:43:00;;;;;;;10.52;6.60;;;;;;;4.42;100.00;101415.00;4943443;28;20035;-77
2021/01/05 08:45:26;;;;;;;11.90;6.80;;;;;;;4.45;100.00;101415.19;4939537;28;20034;-76
2021/01/05 08:47:52;;;;;;;13.60;7.40;;;;;;;4.58;100.00;101411.78;4959636;28;20105;-76
2021/01/05 08:50:20;;;;;;;14.52;8.07;;;;;;;4.51;100.00;101419.34;4960844;28;20034;-76
2021/01/05 08:52:46;;;;;;;13.05;6.72;;;;;;;4.45;100.00;101423.19;4950373;28;20070;-76
2021/01/05 08:55:33;;;;;;;13.25;7.07;;;;;;;4.45;100.00;101425.84;4953540;28;20074;-76
2021/01/05 08:57:58;;;;;;;13.30;7.05;;;;;;;4.45;100.00;101419.75;4906848;29;20048;-76
2021/01/05 09:00:24;;;;;;;12.65;7.13;;;;;;;4.57;100.00;101423.50;4900522;29;20090;-76
2021/01/05 09:02:50;;;;;;;11.55;6.30;;;;;;;4.44;100.00;101418.97;4906641;29;20051;-76
2021/01/05 09:05:18;;;;;;;12.00;6.60;;;;;;;4.45;100.00;101419.75;4966054;28;20065;-76
2021/01/05 09:07:44;;;;;;;12.48;6.68;;;;;;;4.46;100.00;101413.31;4990377;28;20040;-76
2021/01/05 09:10:17;;;;;;;12.05;6.50;;;;;;;4.53;100.00;101422.50;4981481;28;20129;-77
2021/01/05 09:12:43;;;;;;;10.75;6.38;;;;;;;4.73;100.00;101416.00;4978228;28;20038;-76
2021/01/05 09:15:13;;;;;;;12.20;6.43;;;;;;;4.71;100.00;101414.72;4985838;28;20109;-77
2021/01/05 09:17:38;;;;;;;11.32;6.57;;;;;;;4.55;100.00;101425.69;4969144;28;20076;-78
2021/01/05 09:20:05;;;;;;;10.60;5.95;;;;;;;4.63;100.00;101415.44;4983933;28;20022;-79
2021/01/05 09:22:30;;;;;;;11.25;6.00;;;;;;;4.59;100.00;101420.53;4983842;28;20038;-76
2021/01/05 09:24:56;;;;;;;13.38;6.35;;;;;;;4.56;100.00;101416.59;4976228;28;21148;-78
2021/01/05 09:27:21;;;;;;;10.85;5.93;;;;;;;4.70;100.00;101426.47;4978108;28;20101;-77
2021/01/05 09:29:47;;;;;;;11.88;5.75;;;;;;;4.67;100.00;101416.38;4982599;28;20037;-77
2021/01/05 09:32:13;;;;;;;9.75;6.25;;;;;;;4.77;100.00;101421.53;4973112;28;20038;-77
2021/01/05 09:34:38;;;;;;;11.68;6.60;;;;;;;4.86;100.00;101425.88;4995943;28;20502;-78
2021/01/05 09:37:05;;;;;;;11.68;6.85;;;;;;;4.87;100.00;101432.81;5010607;28;20048;-77
2021/01/05 09:39:51;;;;;;;10.40;6.47;;;;;;;4.76;100.00;101420.75;5007846;28;20392;-77
2021/01/05 09:42:17;;;;;;;10.98;5.95;;;;;;;4.64;100.00;101425.78;4956564;28;20258;-78
2021/01/05 09:44:42;;;;;;;10.57;5.93;;;;;;;4.67;100.00;101430.53;4938184;28;20143;-78
2021/01/05 09:47:08;;;;;;;9.20;6.07;;;;;;;4.70;100.00;101429.94;4947135;28;20089;-79
2021/01/05 09:49:33;;;;;;;10.57;6.15;;;;;;;4.65;100.00;101418.56;4943615;28;20031;-78
2021/01/05 09:52:00;;;;;;;11.98;6.13;;;;;;;4.74;100.00;101432.81;4943197;28;20035;-78
2021/01/05 09:54:27;;;;;;;10.52;6.40;;;;;;;4.71;100.00;101433.38;4964314;28;20102;-77
2021/01/05 09:56:55;;;;;;;11.82;6.93;;;;;;;4.74;100.00;101428.28;4961702;28;20060;-77
2021/01/05 09:59:22;;;;;;;12.70;6.60;;;;;;;4.57;100.00;101434.16;4962144;28;20045;-77
2021/01/05 10:01:47;;;;;;;11.10;5.82;;;;;;;4.56;100.00;101424.59;4958917;28;20042;-77
2021/01/05 10:04:13;;;;;;;11.20;5.78;;;;;;;4.59;100.00;101428.53;4951178;28;20035;-77
2021/01/05 10:06:38;;;;;;;10.63;6.03;;;;;;;4.70;100.00;101424.63;4963668;28;20047;-77
2021/01/05 10:09:08;;;;;;;12.45;6.38;;;;;;;4.71;100.00;101423.50;4962829;28;20034;-78
2021/01/05 10:11:40;;;;;;;8.43;5.40;;;;;;;4.57;100.00;101422.72;4939308;28;20321;-77
2021/01/05 10:14:06;;;;;;;10.02;5.57;;;;;;;4.67;100.00;101419.06;4938998;28;20126;-77
2021/01/05 10:16:32;;;;;;;11.23;6.00;;;;;;;4.59;100.00;101420.53;4970247;28;20054;-78
2021/01/05 10:18:59;;;;;;;9.52;6.30;;;;;;;4.56;100.00;101421.94;4997995;28;20041;-78
2021/01/05 10:21:51;;;;;;;10.50;5.90;;;;;;;4.65;100.00;101421.22;5024037;28;20029;-76
2021/01/05 10:24:17;;;;;;;8.77;6.05;;;;;;;4.62;100.00;101422.63;5036927;28;20045;-78
2021/01/05 10:26:53;;;;;;;9.23;5.55;;;;;;;4.66;100.00;101415.63;5020509;28;20075;-77
2021/01/05 10:29:20;;;;;;;8.55;5.63;;;;;;;4.70;100.00;101427.28;5045161;28;20635;-77
2021/01/05 10:31:46;;;;;;;11.73;5.82;;;;;;;4.66;100.00;101426.28;5008618;28;20090;-77
2021/01/05 10:34:15;;;;;;;8.50;5.28;;;;;;;4.73;100.00;101426.69;5021663;28;20045;-78
2021/01/05 10:36:41;;;;;;;7.72;5.63;;;;;;;4.88;100.00;101428.28;5024147;28;20033;-77
2021/01/05 10:39:10;;;;;;;8.13;5.22;;;;;;;4.80;100.00;101426.28;5026642;28;20021;-77
2021/01/05 10:41:38;;;;;;;9.05;5.40;;;;;;;4.77;100.00;101422.34;5002874;28;20075;-77
2021/01/05 10:44:04;;;;;;;9.77;6.57;;;;;;;4.75;100.00;101424.50;5044464;28;20514;-77
2021/01/05 10:46:30;;;;;;;9.07;5.68;;;;;;;4.74;100.00;101414.13;5020928;28;20065;-77
2021/01/05 10:48:56;;;;;;;7.60;5.22;;;;;;;4.67;100.00;101414.53;5039174;28;20064;-78
2021/01/05 10:51:21;;;;;;;9.05;5.70;;;;;;;4.70;100.00;101416.63;5027275;28;20033;-77
2021/01/05 10:53:47;;;;;;;8.70;5.40;;;;;;;4.83;100.00;101415.81;5025698;28;20499;-78
2021/01/05 10:56:17;;;;;;;8.48;5.25;;;;;;;4.98;100.00;101420.03;5024372;28;20056;-78
2021/01/05 10:58:43;;;;;;;9.75;5.55;;;;;;;5.02;100.00;101419.16;5020679;28;20151;-77
2021/01/05 11:01:08;;;;;;;11.77;6.10;;;;;;;5.02;100.00;101429.03;5014768;28;20033;-77
2021/01/05 11:03:35;;;;;;;10.85;5.65;;;;;;;4.83;100.00;101426.47;5022181;28;20489;-78
2021/01/05 11:06:01;;;;;;;8.27;5.40;;;;;;;4.83;100.00;101413.16;5025161;28;20037;-77
2021/01/05 11:08:47;;;;;;;8.30;5.68;;;;;;;4.85;100.00;101418.97;5024624;28;20025;-78
2021/01/05 11:11:21;;;;;;;8.82;5.53;;;;;;;4.97;100.00;101416.59;4934416;28;20059;-77
2021/01/05 11:13:46;;;;;;;8.77;5.35;;;;;;;5.00;100.00;101415.19;4959059;28;20054;-77
2021/01/05 11:16:12;;;;;;;6.90;5.15;;;;;;;4.82;100.00;101406.22;4930416;28;20051;-77
2021/01/05 11:18:42;;;;;;;7.57;5.00;;;;;;;4.87;100.00;101414.13;4958379;28;20034;-78
2021/01/05 11:21:14;;;;;;;6.47;4.78;;;;;;;4.91;100.00;101407.13;4947809;28;20031;-77
2021/01/05 11:23:41;;;;;;;7.15;5.07;;;;;;;5.05;100.00;101407.88;4946605;28;20472;-77
2021/01/05 11:26:11;;;;;;;8.63;5.22;;;;;;;5.08;100.00;101398.47;4951048;28;20039;-78
2021/01/05 11:28:37;;;;;;;8.30;5.32;;;;;;;5.21;100.00;101401.13;4944138;28;20094;-78
2021/01/05 11:31:05;;;;;;;8.27;5.22;;;;;;;5.09;100.00;101400.84;4936603;28;20027;-78
2021/01/05 11:33:31;;;;;;;6.93;4.88;;;;;;;5.08;100.00;101398.47;4939275;28;20045;-77
2021/01/05 11:35:58;;;;;;;6.50;4.88;;;;;;;5.19;100.00;101397.16;4950599;28;20483;-77
2021/01/05 11:38:23;;;;;;;7.13;4.35;;;;;;;5.23;100.00;101384.81;4933065;28;20077;-77
2021/01/05 11:40:49;;;;;;;10.32;5.25;;;;;;;5.00;100.00;101383.97;4935078;28;20062;-77
2021/01/05 11:43:15;;;;;;;7.28;4.50;;;;;;;5.06;100.00;101393.44;4944016;28;20050;-78
2021/01/05 11:45:41;;;;;;;6.38;4.57;;;;;;;5.14;100.00;101386.63;4960010;28;20035;-77
2021/01/05 11:48:07;;;;;;;7.57;4.47;;;;;;;5.21;100.00;101385.13;4996155;28;20087;-77