Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:02;;;;;;;33.45;26.10;;;4.20;96.60;;;;;;5022600;28;20021;-73
2024/01/13 00:02:28;;;;;;;34.45;25.40;;;4.30;96.60;;;;;;5031945;28;20047;-74
2024/01/13 00:04:54;;;;;;;31.38;24.17;;;4.30;96.70;;;;;;5031225;28;20060;-73
2024/01/13 00:07:20;;;;;;;32.17;25.27;;;4.30;96.70;;;;;;5029737;28;20097;-73
2024/01/13 00:09:45;;;;;;;33.97;26.10;;;4.30;96.70;;;;;;5022333;28;20037;-74
2024/01/13 00:12:11;;;;;;;32.65;26.40;;;4.30;96.60;;;;;;5034818;28;20025;-75
2024/01/13 00:14:37;;;;;;;29.75;24.75;;;4.30;96.70;;;;;;5026103;28;20075;-73
2024/01/13 00:17:03;;;;;;;30.20;25.10;;;4.30;96.70;;;;;;5029740;28;20070;-74
2024/01/13 00:19:29;;;;;;;32.78;25.65;;;4.30;96.60;;;;;;5048818;28;20434;-73
2024/01/13 00:21:55;;;;;;;31.10;24.63;;;4.30;96.60;;;;;;5028956;28;20359;-73
2024/01/13 00:24:20;;;;;;;33.25;24.73;;;4.20;96.60;;;;;;5029609;28;20037;-74
2024/01/13 00:26:46;;;;;;;31.88;25.23;;;4.30;96.60;;;;;;5030493;28;20021;-73
2024/01/13 00:29:12;;;;;;;30.15;24.27;;;4.30;96.60;;;;;;5028425;28;20033;-75
2024/01/13 00:31:38;;;;;;;34.38;24.73;;;4.30;96.60;;;;;;5032790;28;20406;-72
2024/01/13 00:34:04;;;;;;;31.65;23.90;;;4.30;96.60;;;;;;5027598;28;20386;-74
2024/01/13 00:36:29;;;;;;;32.72;25.80;;;4.30;96.60;;;;;;5032324;28;20031;-75
2024/01/13 00:38:55;;;;;;;29.45;23.25;;;4.30;96.60;;;;;;5031585;28;20394;-74
2024/01/13 00:41:21;;;;;;;31.27;24.60;;;4.30;96.60;;;;;;5034091;28;20454;-74
2024/01/13 00:43:47;;;;;;;31.73;23.52;;;4.30;96.50;;;;;;5036678;28;20037;-74
2024/01/13 00:46:13;;;;;;;30.23;22.92;;;4.20;96.50;;;;;;5029938;28;20021;-73
2024/01/13 00:48:39;;;;;;;28.00;22.13;;;4.20;96.60;;;;;;5033445;28;20028;-74
2024/01/13 00:51:07;;;;;;;26.23;21.15;;;4.20;96.60;;;;;;5033005;28;20025;-74
2024/01/13 00:53:32;;;;;;;28.45;22.05;;;4.30;96.60;;;;;;5036229;28;20496;-75
2024/01/13 00:55:58;;;;;;;27.63;22.05;;;4.30;96.60;;;;;;5035320;28;20594;-74
2024/01/13 00:58:24;;;;;;;25.88;21.77;;;4.30;96.60;;;;;;5026135;28;20137;-74
2024/01/13 01:00:49;;;;;;;25.48;20.77;;;4.30;96.50;;;;;;5032460;28;20059;-74
2024/01/13 01:03:15;;;;;;;26.35;20.52;;;4.30;96.50;;;;;;5030759;28;20111;-75
2024/01/13 01:05:41;;;;;;;27.50;20.85;;;4.20;96.50;;;;;;5034400;28;20629;-74
2024/01/13 01:08:06;;;;;;;27.63;22.15;;;4.20;96.40;;;;;;5034196;28;20041;-74
2024/01/13 01:10:32;;;;;;;30.20;21.02;;;4.20;96.40;;;;;;5032016;28;20512;-75
2024/01/13 01:12:57;;;;;;;33.60;22.13;;;4.20;96.50;;;;;;5034762;28;20092;-74
2024/01/13 01:15:23;;;;;;;26.13;21.10;;;4.20;96.50;;;;;;5035976;28;20385;-73
2024/01/13 01:17:49;;;;;;;25.30;20.35;;;4.20;96.50;;;;;;5033618;28;20132;-73
2024/01/13 01:20:15;;;;;;;24.92;20.45;;;4.20;96.60;;;;;;5028466;28;20033;-73
2024/01/13 01:22:40;;;;;;;32.70;22.05;;;4.20;96.60;;;;;;5040907;28;20029;-74
2024/01/13 01:25:06;;;;;;;24.70;19.88;;;4.20;96.60;;;;;;5042116;28;20017;-74
2024/01/13 01:27:32;;;;;;;27.30;21.05;;;4.20;96.60;;;;;;5044794;28;20563;-75
2024/01/13 01:29:58;;;;;;;27.63;21.92;;;4.20;96.60;;;;;;5037530;28;20021;-73
2024/01/13 01:32:23;;;;;;;24.38;21.60;;;4.20;96.60;;;;;;5035095;28;20070;-73
2024/01/13 01:34:49;;;;;;;26.80;21.38;;;4.20;96.70;;;;;;5030704;28;20047;-74
2024/01/13 01:37:14;;;;;;;26.80;22.75;;;4.20;96.70;;;;;;5033407;28;20024;-76
2024/01/13 01:39:40;;;;;;;26.65;20.77;;;4.20;96.70;;;;;;5035158;28;20498;-75
2024/01/13 01:42:06;;;;;;;29.98;21.90;;;4.20;96.70;;;;;;5038574;28;20349;-74
2024/01/13 01:44:31;;;;;;;33.78;24.13;;;4.20;96.70;;;;;;5024718;28;20041;-77
2024/01/13 01:46:59;;;;;;;25.48;21.13;;;4.20;96.70;;;;;;5044511;28;20032;-77
2024/01/13 01:49:24;;;;;;;27.65;23.00;;;4.20;96.70;;;;;;5040270;28;20516;-72
2024/01/13 01:51:50;;;;;;;29.10;22.33;;;4.20;96.80;;;;;;5037087;28;20124;-72
2024/01/13 01:54:17;;;;;;;29.45;22.45;;;4.20;96.80;;;;;;5030427;28;20021;-75
2024/01/13 01:56:42;;;;;;;28.08;22.40;;;4.20;96.80;;;;;;5033860;28;20037;-75
2024/01/13 01:59:09;;;;;;;32.03;25.08;;;4.20;96.80;;;;;;5026101;28;20398;-75
2024/01/13 02:01:36;;;;;;;30.13;23.95;;;4.20;96.80;;;;;;5031627;28;20064;-75
2024/01/13 02:04:03;;;;;;;33.45;25.95;;;4.20;96.80;;;;;;5029230;28;20032;-75
2024/01/13 02:06:30;;;;;;;29.48;24.65;;;4.20;96.70;;;;;;5031993;28;20029;-75
2024/01/13 02:08:56;;;;;;;31.75;25.20;;;4.20;96.70;;;;;;5030835;28;20444;-74
2024/01/13 02:11:21;;;;;;;30.65;24.40;;;4.20;96.70;;;;;;5035294;28;20029;-75
2024/01/13 02:13:48;;;;;;;32.83;24.92;;;4.20;96.70;;;;;;5032412;28;20049;-75
2024/01/13 02:16:17;;;;;;;32.88;24.67;;;4.20;96.60;;;;;;5033418;28;20130;-75
2024/01/13 02:18:44;;;;;;;31.35;24.50;;;4.20;96.60;;;;;;5039233;28;20037;-75
2024/01/13 02:21:10;;;;;;;26.60;23.17;;;4.20;96.60;;;;;;5030103;28;20807;-74
2024/01/13 02:23:36;;;;;;;28.98;22.98;;;4.20;96.60;;;;;;5032068;28;20033;-74
2024/01/13 02:26:02;;;;;;;30.23;23.65;;;4.20;96.60;;;;;;5034066;28;20036;-73
2024/01/13 02:28:27;;;;;;;29.42;23.80;;;4.20;96.60;;;;;;5031791;28;20036;-74
2024/01/13 02:30:53;;;;;;;29.67;23.63;;;4.20;96.50;;;;;;5030007;28;20528;-73
2024/01/13 02:33:19;;;;;;;32.20;24.35;;;4.20;96.50;;;;;;5043469;28;20144;-74
2024/01/13 02:35:44;;;;;;;29.30;23.15;;;4.20;96.60;;;;;;5047809;28;20120;-74
2024/01/13 02:38:10;;;;;;;27.10;21.40;;;4.20;96.60;;;;;;5051290;28;20036;-74
2024/01/13 02:40:35;;;;;;;28.65;21.88;;;4.20;96.60;;;;;;5033320;28;20025;-74
2024/01/13 02:43:01;;;;;;;27.73;21.52;;;4.20;96.60;;;;;;5032011;28;20033;-73
2024/01/13 02:45:27;;;;;;;26.55;21.38;;;4.20;96.60;;;;;;5031626;28;20064;-74
2024/01/13 02:47:59;;;;;;;25.40;20.10;;;4.20;96.60;;;;;;5033103;28;20040;-73
2024/01/13 02:50:25;;;;;;;25.88;20.42;;;4.20;96.60;;;;;;5033538;28;20075;-73
2024/01/13 02:52:51;;;;;;;26.45;20.75;;;4.20;96.60;;;;;;5026056;28;20033;-74
2024/01/13 02:55:17;;;;;;;24.08;18.60;;;4.20;96.50;;;;;;5033445;28;20377;-74
2024/01/13 02:57:43;;;;;;;26.95;21.02;;;4.20;96.50;;;;;;5025624;28;20142;-73
2024/01/13 03:00:09;;;;;;;26.55;21.13;;;4.20;96.40;;;;;;5030402;28;20572;-74
2024/01/13 03:02:35;;;;;;;25.05;19.30;;;4.20;96.40;;;;;;5027229;28;20044;-74
2024/01/13 03:05:01;;;;;;;27.98;21.40;;;4.20;96.40;;;;;;5026526;28;20013;-74
2024/01/13 03:07:26;;;;;;;28.02;21.05;;;4.20;96.30;;;;;;5034041;28;20039;-74
2024/01/13 03:09:52;;;;;;;27.77;21.63;;;4.20;96.30;;;;;;5034026;28;20111;-73
2024/01/13 03:12:18;;;;;;;28.85;21.45;;;4.20;96.30;;;;;;5031593;28;20490;-73
2024/01/13 03:14:44;;;;;;;29.70;21.90;;;4.10;96.20;;;;;;5031940;28;20033;-74
2024/01/13 03:17:10;;;;;;;28.60;23.05;;;4.20;96.30;;;;;;5040698;28;20158;-73
2024/01/13 03:19:35;;;;;;;29.02;22.60;;;4.10;96.20;;;;;;5028165;28;20128;-73
2024/01/13 03:22:01;;;;;;;28.15;21.13;;;4.10;96.20;;;;;;5037137;28;20029;-73
2024/01/13 03:24:27;;;;;;;25.48;21.38;;;4.20;96.20;;;;;;5033740;28;20056;-75
2024/01/13 03:26:52;;;;;;;28.90;21.63;;;4.10;96.00;;;;;;5029565;28;20373;-75
2024/01/13 03:29:18;;;;;;;27.77;20.70;;;4.10;96.00;;;;;;5029657;28;20029;-73
2024/01/13 03:31:43;;;;;;;24.65;19.02;;;4.10;95.90;;;;;;5025534;28;20421;-73
2024/01/13 03:34:09;;;;;;;29.48;21.35;;;4.10;95.90;;;;;;5016130;28;20045;-74
2024/01/13 03:36:34;;;;;;;28.23;20.65;;;4.10;95.90;;;;;;5032222;28;20044;-75
2024/01/13 03:39:00;;;;;;;24.35;20.20;;;4.10;96.00;;;;;;5038979;28;20036;-74
2024/01/13 03:41:26;;;;;;;24.98;19.63;;;4.10;96.00;;;;;;5032550;28;20029;-73
2024/01/13 03:43:52;;;;;;;24.45;18.77;;;4.10;96.00;;;;;;5031375;28;20037;-77
2024/01/13 03:46:18;;;;;;;25.73;19.42;;;4.10;96.00;;;;;;5030196;28;20402;-73
2024/01/13 03:48:44;;;;;;;24.45;19.08;;;4.10;95.90;;;;;;5033010;28;20036;-75
2024/01/13 03:51:10;;;;;;;26.08;19.55;;;4.10;95.90;;;;;;5035660;28;20436;-75
2024/01/13 03:53:36;;;;;;;22.75;18.52;;;4.10;95.80;;;;;;5028090;28;20115;-75
2024/01/13 03:56:04;;;;;;;24.90;18.58;;;4.10;95.80;;;;;;5027306;28;20179;-75
2024/01/13 03:58:29;;;;;;;23.55;18.45;;;4.10;95.80;;;;;;5023619;28;20107;-74
2024/01/13 04:00:55;;;;;;;24.50;18.67;;;4.10;95.80;;;;;;5025020;28;20013;-75
2024/01/13 04:03:21;;;;;;;24.25;19.42;;;4.10;95.80;;;;;;5026019;28;20033;-74
2024/01/13 04:05:47;;;;;;;19.80;16.27;;;4.10;95.80;;;;;;5027785;28;20021;-75
2024/01/13 04:08:13;;;;;;;20.42;16.17;;;4.10;95.60;;;;;;5029800;28;20489;-73
2024/01/13 04:10:38;;;;;;;23.52;15.77;;;4.10;95.70;;;;;;5031862;28;20040;-73
2024/01/13 04:13:09;;;;;;;22.08;17.20;;;4.10;95.70;;;;;;5027059;28;20116;-73
2024/01/13 04:15:34;;;;;;;18.63;15.73;;;4.10;95.70;;;;;;5033332;28;20013;-74
2024/01/13 04:18:00;;;;;;;19.15;15.00;;;4.10;95.60;;;;;;5031175;28;20149;-73
2024/01/13 04:20:25;;;;;;;19.40;14.25;;;4.10;95.60;;;;;;5032547;28;20040;-74
2024/01/13 04:22:51;;;;;;;18.15;13.65;;;4.10;95.60;;;;;;5028382;28;20056;-75
2024/01/13 04:25:17;;;;;;;20.00;14.88;;;4.10;95.60;;;;;;5028586;28;20074;-75
2024/01/13 04:27:42;;;;;;;19.85;15.27;;;4.20;95.60;;;;;;5029775;28;20449;-75
2024/01/13 04:30:08;;;;;;;18.25;15.02;;;4.10;95.60;;;;;;5027463;28;20035;-73
2024/01/13 04:32:34;;;;;;;18.75;14.45;;;4.10;95.60;;;;;;5025514;28;20045;-74
2024/01/13 04:34:59;;;;;;;18.13;14.05;;;4.10;95.60;;;;;;5028239;28;20366;-75
2024/01/13 04:37:25;;;;;;;19.30;14.27;;;4.10;95.60;;;;;;5026073;28;20136;-74
2024/01/13 04:39:51;;;;;;;19.15;14.57;;;4.10;95.60;;;;;;5026713;28;20920;-73
2024/01/13 04:42:16;;;;;;;18.65;13.05;;;4.10;95.60;;;;;;5026283;28;20029;-75
2024/01/13 04:44:42;;;;;;;18.88;14.20;;;4.10;95.60;;;;;;5026048;28;20025;-76
2024/01/13 04:47:08;;;;;;;19.98;14.40;;;4.10;95.60;;;;;;5034209;28;20552;-75
2024/01/13 04:49:33;;;;;;;19.85;13.65;;;4.10;95.60;;;;;;5029308;28;20029;-74
2024/01/13 04:51:59;;;;;;;16.92;12.60;;;4.10;95.50;;;;;;5028392;28;20021;-73
2024/01/13 04:54:25;;;;;;;18.65;11.35;;;4.10;95.60;;;;;;5027968;28;20036;-74
2024/01/13 04:56:50;;;;;;;15.40;11.40;;;4.10;95.60;;;;;;5028165;28;20087;-73
2024/01/13 04:59:16;;;;;;;15.13;11.02;;;4.10;95.50;;;;;;5024323;28;20037;-73
2024/01/13 05:01:42;;;;;;;15.32;10.88;;;4.00;95.50;;;;;;5026682;28;20497;-72
2024/01/13 05:04:07;;;;;;;15.88;11.07;;;4.00;95.60;;;;;;5030166;28;20033;-74
2024/01/13 05:06:33;;;;;;;13.05;10.20;;;4.00;95.60;;;;;;5033603;28;20033;-73
2024/01/13 05:08:59;;;;;;;14.40;10.40;;;4.10;95.60;;;;;;5030853;28;20013;-73
2024/01/13 05:11:25;;;;;;;15.13;10.38;;;4.10;95.40;;;;;;5027182;28;20049;-74
2024/01/13 05:13:50;;;;;;;15.10;9.93;;;4.00;95.50;;;;;;5025400;28;20095;-75
2024/01/13 05:16:16;;;;;;;15.60;10.38;;;4.00;95.50;;;;;;5024428;28;20033;-74
2024/01/13 05:18:41;;;;;;;13.85;9.80;;;4.00;95.40;;;;;;5034207;28;20048;-73
2024/01/13 05:21:07;;;;;;;13.80;10.50;;;4.00;95.40;;;;;;5030515;28;20411;-73
2024/01/13 05:23:33;;;;;;;14.18;10.88;;;4.00;95.30;;;;;;5027597;28;20580;-73
2024/01/13 05:25:58;;;;;;;16.02;10.48;;;4.00;95.30;;;;;;5028789;28;20022;-74
2024/01/13 05:28:24;;;;;;;14.55;10.45;;;4.00;95.30;;;;;;5028847;28;20118;-74
2024/01/13 05:30:50;;;;;;;15.25;9.55;;;4.00;95.30;;;;;;5033312;28;20021;-73
2024/01/13 05:33:17;;;;;;;15.57;10.02;;;4.00;95.20;;;;;;5026647;28;20079;-73
2024/01/13 05:35:42;;;;;;;15.20;9.80;;;4.00;95.20;;;;;;5034333;28;20112;-73
2024/01/13 05:38:08;;;;;;;14.95;9.20;;;4.00;95.20;;;;;;5027882;28;20044;-73
2024/01/13 05:40:33;;;;;;;15.50;9.05;;;4.00;95.10;;;;;;5034658;28;20021;-73
2024/01/13 05:43:00;;;;;;;11.88;8.63;;;4.00;95.10;;;;;;5026494;28;20470;-73
2024/01/13 05:45:26;;;;;;;12.90;9.27;;;4.00;95.00;;;;;;5036113;28;20033;-72
2024/01/13 05:47:51;;;;;;;14.18;9.13;;;4.00;94.90;;;;;;5030636;28;20041;-73
2024/01/13 05:50:18;;;;;;;12.60;8.30;;;4.00;94.90;;;;;;5037098;28;20043;-73
2024/01/13 05:52:43;;;;;;;18.27;9.20;;;4.00;94.90;;;;;;5035221;28;20453;-73
2024/01/13 05:55:09;;;;;;;12.02;8.38;;;4.00;94.80;;;;;;5034504;28;20024;-74
2024/01/13 05:57:34;;;;;;;13.45;8.52;;;4.00;94.80;;;;;;5026320;28;20048;-73
2024/01/13 06:00:00;;;;;;;12.85;8.57;;;4.00;94.80;;;;;;5023357;28;20017;-73
2024/01/13 06:02:26;;;;;;;11.38;7.70;;;4.00;94.80;;;;;;5035088;28;20097;-73
2024/01/13 06:04:51;;;;;;;13.55;8.77;;;4.10;94.80;;;;;;5030782;28;20787;-73
2024/01/13 06:07:17;;;;;;;16.42;9.18;;;4.00;94.60;;;;;;5032855;28;20361;-73
2024/01/13 06:09:43;;;;;;;11.50;8.10;;;4.00;94.50;;;;;;5029491;28;20083;-73
2024/01/13 06:12:09;;;;;;;11.88;8.43;;;4.00;94.40;;;;;;5034238;28;20021;-73
2024/01/13 06:14:35;;;;;;;12.57;8.60;;;4.00;94.50;;;;;;5032967;28;20098;-73
2024/01/13 06:17:00;;;;;;;12.05;8.32;;;4.10;94.40;;;;;;5037279;28;20027;-73
2024/01/13 06:19:26;;;;;;;16.00;10.18;;;4.00;94.30;;;;;;5030294;28;20187;-73
2024/01/13 06:21:51;;;;;;;14.10;9.35;;;4.00;94.20;;;;;;5040381;28;20040;-73
2024/01/13 06:24:17;;;;;;;13.90;9.50;;;4.00;94.20;;;;;;5022117;28;20128;-72
2024/01/13 06:26:43;;;;;;;14.55;10.13;;;4.10;94.10;;;;;;5026833;28;20355;-72
2024/01/13 06:29:09;;;;;;;15.45;10.88;;;4.00;94.10;;;;;;5029040;28;20135;-72
2024/01/13 06:31:35;;;;;;;14.05;10.10;;;4.00;94.10;;;;;;5028467;28;20033;-74
2024/01/13 06:34:01;;;;;;;16.65;11.23;;;4.00;94.00;;;;;;5027647;28;20060;-72
2024/01/13 06:36:26;;;;;;;16.25;11.45;;;4.00;94.00;;;;;;5030509;28;20123;-74
2024/01/13 06:38:52;;;;;;;18.38;13.00;;;4.00;93.90;;;;;;5032251;28;20473;-76
2024/01/13 06:41:18;;;;;;;20.73;13.50;;;4.00;93.90;;;;;;5032296;28;20036;-75
2024/01/13 06:43:43;;;;;;;18.85;13.50;;;4.00;93.80;;;;;;5034767;28;20449;-74
2024/01/13 06:46:09;;;;;;;18.50;13.68;;;4.00;93.60;;;;;;5033703;28;20028;-75
2024/01/13 06:48:35;;;;;;;19.98;14.30;;;4.10;93.60;;;;;;5029004;28;20398;-74
2024/01/13 06:51:00;;;;;;;18.55;13.98;;;4.10;93.50;;;;;;5036453;28;20052;-74
2024/01/13 06:53:26;;;;;;;19.13;14.35;;;4.10;93.30;;;;;;5031686;28;20510;-74
2024/01/13 06:55:52;;;;;;;21.52;14.35;;;4.10;93.20;;;;;;5031737;28;20041;-74
2024/01/13 06:58:18;;;;;;;19.30;13.65;;;4.10;93.20;;;;;;5033067;28;20050;-75
2024/01/13 07:00:43;;;;;;;20.13;14.68;;;4.10;93.30;;;;;;5030477;28;20660;-72
2024/01/13 07:03:09;;;;;;;19.23;14.45;;;4.10;93.20;;;;;;5031746;28;20117;-74
2024/01/13 07:05:35;;;;;;;20.48;15.25;;;4.10;93.10;;;;;;5035903;28;20364;-74
2024/01/13 07:08:00;;;;;;;20.55;15.30;;;4.10;93.10;;;;;;5035417;28;20043;-73
2024/01/13 07:10:28;;;;;;;19.98;14.65;;;4.10;93.00;;;;;;5034984;28;20080;-72
2024/01/13 07:12:53;;;;;;;22.77;14.90;;;4.10;92.90;;;;;;5034091;28;20394;-73
2024/01/13 07:15:19;;;;;;;21.83;14.55;;;4.10;92.80;;;;;;5031238;28;20021;-73
2024/01/13 07:17:45;;;;;;;21.48;13.98;;;4.00;92.90;;;;;;5030088;28;20080;-74
2024/01/13 07:20:11;;;;;;;19.73;14.18;;;4.00;92.80;;;;;;5032313;28;20206;-73
2024/01/13 07:22:36;;;;;;;19.67;15.32;;;4.00;92.80;;;;;;5020555;28;20156;-81
2024/01/13 07:25:03;;;;;;;20.73;15.65;;;4.00;92.80;;;;;;5023362;28;20013;-76
2024/01/13 07:27:29;;;;;;;22.73;16.27;;;4.00;92.70;;;;;;5030164;28;20506;-76
2024/01/13 07:29:55;;;;;;;22.33;16.73;;;4.00;92.70;;;;;;5027804;28;20044;-76
2024/01/13 07:32:21;;;;;;;23.42;17.08;;;4.00;92.60;;;;;;5032879;28;20092;-74
2024/01/13 07:34:46;;;;;;;21.67;16.38;;;4.00;92.40;;;;;;5024535;28;20139;-75
2024/01/13 07:37:12;;;;;;;24.30;18.15;;;4.00;92.40;;;;;;5017763;28;20033;-74
2024/01/13 07:39:38;;;;;;;23.35;17.02;;;4.00;92.30;;;;;;5020323;28;20040;-75
2024/01/13 07:42:04;;;;;;;23.55;17.75;;;4.00;92.20;;;;;;5024678;28;20025;-74
2024/01/13 07:44:29;;;;;;;24.67;18.00;;;4.00;92.20;;;;;;5025976;28;20261;-75
2024/01/13 07:47:00;;;;;;;34.35;17.95;;;4.10;92.20;;;;;;5028493;28;20051;-74
2024/01/13 07:49:35;;;;;;;22.50;16.98;;;4.10;92.10;;;;;;5021577;28;20033;-74
2024/01/13 07:52:01;;;;;;;24.05;18.45;;;4.10;92.00;;;;;;5027499;28;20013;-74
2024/01/13 07:54:27;;;;;;;23.35;17.85;;;4.00;92.00;;;;;;5025453;28;20040;-74
2024/01/13 07:56:53;;;;;;;24.75;18.05;;;4.00;92.00;;;;;;5024943;28;20022;-75
2024/01/13 07:59:19;;;;;;;26.80;19.25;;;4.00;92.00;;;;;;5021053;28;20662;-74
2024/01/13 08:01:45;;;;;;;24.60;19.58;;;4.00;91.90;;;;;;5026893;28;20497;-74
2024/01/13 08:04:13;;;;;;;25.73;19.40;;;4.00;91.90;;;;;;5021252;28;20054;-75
2024/01/13 08:06:39;;;;;;;24.60;19.30;;;4.00;91.90;;;;;;5024147;28;20033;-74
2024/01/13 08:09:06;;;;;;;27.05;19.02;;;4.10;91.80;;;;;;5023442;28;20111;-74
2024/01/13 08:11:32;;;;;;;26.73;19.42;;;4.00;91.60;;;;;;5025291;28;20017;-74
2024/01/13 08:13:58;;;;;;;23.58;18.50;;;4.00;91.60;;;;;;5022916;28;20036;-76
2024/01/13 08:16:23;;;;;;;24.67;19.75;;;4.10;91.70;;;;;;5024728;28;20425;-76
2024/01/13 08:18:49;;;;;;;23.65;18.55;;;4.10;91.60;;;;;;5027091;28;20421;-76
2024/01/13 08:21:14;;;;;;;26.73;19.90;;;4.10;91.70;;;;;;5030025;28;20037;-76
2024/01/13 08:23:40;;;;;;;26.05;19.17;;;4.10;91.50;;;;;;5026603;28;20084;-76
2024/01/13 08:26:06;;;;;;;23.80;18.80;;;4.10;91.50;;;;;;5024156;28;20071;-76
2024/01/13 08:28:33;;;;;;;22.92;18.25;;;4.10;91.40;;;;;;5025293;28;20036;-76
2024/01/13 08:30:58;;;;;;;27.10;19.65;;;4.10;91.20;;;;;;5022605;28;20444;-77
2024/01/13 08:33:24;;;;;;;26.48;19.95;;;4.10;91.30;;;;;;5020018;28;20479;-76
2024/01/13 08:35:50;;;;;;;25.08;19.25;;;4.10;91.20;;;;;;5025484;28;20303;-74
2024/01/13 08:38:15;;;;;;;26.33;20.33;;;4.10;91.10;;;;;;5028836;28;20045;-75
2024/01/13 08:40:41;;;;;;;24.20;18.65;;;4.10;91.10;;;;;;5030245;28;20033;-74
2024/01/13 08:43:08;;;;;;;24.75;19.08;;;4.10;90.90;;;;;;5022881;28;20076;-74
2024/01/13 08:45:34;;;;;;;27.38;19.80;;;4.10;91.00;;;;;;5028535;28;20520;-74
2024/01/13 08:48:00;;;;;;;27.73;19.98;;;4.10;91.00;;;;;;5026780;28;20033;-74
2024/01/13 08:50:26;;;;;;;26.95;19.52;;;4.10;91.10;;;;;;5026738;28;20028;-74
2024/01/13 08:52:55;;;;;;;26.02;20.35;;;4.10;91.10;;;;;;5023657;28;20038;-74
2024/01/13 08:55:21;;;;;;;29.52;22.55;;;4.10;91.10;;;;;;5027832;28;20112;-74
2024/01/13 08:57:47;;;;;;;30.42;22.35;;;4.10;91.20;;;;;;5030060;28;20065;-74
2024/01/13 09:00:13;;;;;;;26.95;20.95;;;4.10;91.20;;;;;;5026088;28;20102;-75
2024/01/13 09:02:40;;;;;;;26.13;20.48;;;4.20;90.90;;;;;;5025750;28;20025;-74
2024/01/13 09:05:06;;;;;;;27.33;20.77;;;4.20;90.90;;;;;;5021489;28;20066;-74
2024/01/13 09:07:33;;;;;;;26.75;19.95;;;4.20;90.70;;;;;;5029439;28;20460;-74
2024/01/13 09:09:59;;;;;;;29.65;21.80;;;4.20;90.80;;;;;;5036657;28;20453;-74
2024/01/13 09:12:25;;;;;;;28.77;21.73;;;4.20;90.80;;;;;;5051892;28;20053;-74
2024/01/13 09:14:51;;;;;;;39.53;28.15;;;4.20;90.60;;;;;;5025109;28;20013;-74
2024/01/13 09:17:17;;;;;;;33.50;23.40;;;4.30;90.60;;;;;;5022205;28;20425;-74
2024/01/13 09:19:42;;;;;;;37.03;28.17;;;4.30;90.60;;;;;;5024436;28;20029;-75
2024/01/13 09:22:08;;;;;;;28.77;20.27;;;4.30;90.50;;;;;;5027767;28;20049;-76
2024/01/13 09:24:34;;;;;;;33.33;22.30;;;4.30;90.60;;;;;;5023270;28;20089;-76
2024/01/13 09:26:59;;;;;;;33.65;22.77;;;4.30;90.60;;;;;;5034665;28;20025;-76
2024/01/13 09:29:25;;;;;;;28.88;21.45;;;4.30;90.60;;;;;;5030045;28;20048;-78
2024/01/13 09:31:50;;;;;;;32.15;22.27;;;4.40;90.60;;;;;;5062021;28;20105;-78
2024/01/13 09:34:16;;;;;;;31.75;22.02;;;4.40;90.70;;;;;;5022341;28;20470;-78
2024/01/13 09:36:42;;;;;;;30.17;21.67;;;4.40;90.40;;;;;;5033926;28;20037;-78
2024/01/13 09:39:11;;;;;;;30.65;21.30;;;4.40;90.20;;;;;;5026861;28;20379;-76
2024/01/13 09:41:47;;;;;;;32.10;22.40;;;4.40;90.30;;;;;;5025927;28;20022;-77
2024/01/13 09:44:21;;;;;;;31.55;22.13;;;4.40;90.20;;;;;;5031392;28;20041;-73
2024/01/13 09:46:47;;;;;;;29.25;21.88;;;4.40;90.20;;;;;;5027276;28;20033;-74
2024/01/13 09:49:17;;;;;;;30.90;21.95;;;4.50;90.30;;;;;;5021982;28;20453;-74
2024/01/13 09:51:44;;;;;;;30.75;21.75;;;4.50;90.10;;;;;;5026971;28;20459;-74
2024/01/13 09:54:12;;;;;;;31.00;21.55;;;4.40;89.90;;;;;;5028526;28;20373;-74
2024/01/13 09:56:45;;;;;;;28.52;20.17;;;4.50;90.00;;;;;;5024776;28;20044;-73
2024/01/13 09:59:12;;;;;;;27.35;19.63;;;4.50;89.80;;;;;;5023774;28;20341;-74
2024/01/13 10:01:38;;;;;;;33.60;23.88;;;4.50;89.70;;;;;;5028280;28;20039;-74
2024/01/13 10:04:07;;;;;;;30.50;21.38;;;4.50;89.50;;;;;;5025367;28;20071;-73
2024/01/13 10:06:34;;;;;;;28.15;20.30;;;4.50;89.30;;;;;;5027070;28;20503;-74
2024/01/13 10:09:00;;;;;;;30.20;19.80;;;4.50;89.20;;;;;;5032463;28;20514;-74
2024/01/13 10:11:27;;;;;;;30.10;21.27;;;4.50;89.10;;;;;;5029225;28;20021;-73
2024/01/13 10:13:59;;;;;;;28.80;20.88;;;4.40;89.20;;;;;;5029146;28;20151;-74
2024/01/13 10:16:31;;;;;;;33.17;22.98;;;4.40;89.10;;;;;;5026896;28;20017;-74
2024/01/13 10:19:00;;;;;;;30.23;22.33;;;4.40;88.90;;;;;;5026771;28;20276;-73
2024/01/13 10:21:26;;;;;;;28.65;21.35;;;4.40;89.00;;;;;;5025678;28;20021;-73
2024/01/13 10:23:57;;;;;;;29.70;21.45;;;4.30;89.00;;;;;;5028969;28;20047;-74
2024/01/13 10:26:28;;;;;;;33.22;22.35;;;4.30;89.10;;;;;;5022543;28;20539;-74
2024/01/13 10:28:57;;;;;;;32.30;22.95;;;4.30;89.20;;;;;;5023901;28;20048;-73
2024/01/13 10:31:24;;;;;;;32.05;23.40;;;4.20;89.00;;;;;;5023233;28;20017;-73
2024/01/13 10:33:50;;;;;;;33.47;23.92;;;4.30;89.00;;;;;;5021876;28;20045;-74
2024/01/13 10:36:20;;;;;;;32.78;23.15;;;4.20;89.10;;;;;;5029987;28;20441;-73
2024/01/13 10:38:46;;;;;;;32.22;23.15;;;4.30;89.20;;;;;;5043425;28;20041;-72
2024/01/13 10:41:12;;;;;;;33.25;23.58;;;4.20;89.10;;;;;;5050226;28;20092;-74
2024/01/13 10:43:42;;;;;;;31.55;23.75;;;4.20;89.20;;;;;;5025517;28;20021;-73
2024/01/13 10:46:13;;;;;;;33.63;25.00;;;4.20;89.30;;;;;;5027573;28;20037;-72
2024/01/13 10:48:45;;;;;;;36.08;25.67;;;4.20;89.30;;;;;;5030032;28;20129;-73
2024/01/13 10:51:20;;;;;;;32.88;25.45;;;4.30;89.30;;;;;;5024540;28;20033;-74
2024/01/13 10:53:48;;;;;;;33.17;24.98;;;4.20;89.40;;;;;;5030361;28;20225;-73
2024/01/13 10:56:15;;;;;;;34.85;26.55;;;4.20;89.30;;;;;;5020007;28;20423;-73
2024/01/13 10:58:44;;;;;;;36.10;25.48;;;4.20;89.50;;;;;;5025713;28;20045;-74
2024/01/13 11:01:09;;;;;;;37.47;26.40;;;4.20;89.50;;;;;;5021353;28;20022;-76
2024/01/13 11:03:37;;;;;;;37.90;27.30;;;4.30;89.50;;;;;;5019689;28;20044;-75
2024/01/13 11:06:03;;;;;;;36.60;27.02;;;4.20;89.40;;;;;;5027388;28;20381;-73
2024/01/13 11:08:29;;;;;;;34.40;24.27;;;4.30;89.50;;;;;;5029877;28;20603;-75
2024/01/13 11:10:56;;;;;;;38.10;25.08;;;4.30;89.40;;;;;;5023871;28;20334;-73
2024/01/13 11:13:29;;;;;;;35.08;25.83;;;4.30;89.10;;;;;;5016853;28;20113;-72
2024/01/13 11:16:12;;;;;;;31.77;23.75;;;4.30;89.50;;;;;;5023694;28;20010;-73
2024/01/13 11:18:44;;;;;;;33.97;23.98;;;4.30;89.30;;;;;;5024444;28;20197;-72
2024/01/13 11:21:11;;;;;;;36.75;25.15;;;4.30;89.20;;;;;;5023412;28;20021;-73
2024/01/13 11:23:44;;;;;;;30.10;22.27;;;4.40;89.30;;;;;;5025124;28;20103;-73
2024/01/13 11:26:11;;;;;;;30.75;23.63;;;4.30;89.10;;;;;;5027082;28;20285;-72
2024/01/13 11:28:51;;;;;;;30.92;24.23;;;4.30;89.20;;;;;;5024467;28;20114;-72
2024/01/13 11:31:36;;;;;;;35.67;24.05;;;4.40;89.00;;;;;;5026779;28;20021;-72
2024/01/13 11:34:04;;;;;;;28.40;21.38;;;4.50;89.10;;;;;;5023440;28;20557;-73
2024/01/13 11:36:32;;;;;;;28.70;22.55;;;4.40;89.00;;;;;;5024674;28;20476;-73
2024/01/13 11:39:00;;;;;;;34.25;22.23;;;4.50;89.00;;;;;;5018687;28;20402;-73
2024/01/13 11:41:48;;;;;;;32.00;21.90;;;4.40;88.80;;;;;;5026533;28;20029;-73
2024/01/13 11:44:32;;;;;;;33.13;23.85;;;4.40;88.70;;;;;;5026116;28;20033;-74
2024/01/13 11:47:08;;;;;;;29.10;23.15;;;4.30;88.80;;;;;;5022055;28;20032;-73
2024/01/13 11:49:46;;;;;;;30.58;23.05;;;4.40;88.80;;;;;;5023043;28;20432;-74
2024/01/13 11:52:13;;;;;;;31.92;23.85;;;4.40;88.80;;;;;;5023699;28;20253;-73
2024/01/13 11:54:40;;;;;;;30.38;23.45;;;4.50;88.80;;;;;;5026082;28;20043;-73
2024/01/13 11:57:11;;;;;;;30.77;23.30;;;4.50;88.90;;;;;;5022530;28;20029;-73
2024/01/13 11:59:37;;;;;;;31.95;23.85;;;4.40;88.80;;;;;;5025245;28;20387;-73
2024/01/13 12:02:03;;;;;;;30.23;22.85;;;4.50;89.00;;;;;;5023825;28;20480;-74
2024/01/13 12:04:30;;;;;;;28.13;21.73;;;4.50;88.90;;;;;;5022168;28;20470;-73
2024/01/13 12:06:56;;;;;;;29.58;22.38;;;4.50;89.00;;;;;;5026631;28;20040;-73
2024/01/13 12:09:23;;;;;;;34.08;23.65;;;4.50;88.80;;;;;;5026208;28;20064;-72
2024/01/13 12:12:00;;;;;;;31.08;23.13;;;4.50;88.60;;;;;;5025689;28;20721;-74
2024/01/13 12:14:30;;;;;;;31.63;23.42;;;4.60;88.60;;;;;;5024236;28;20130;-73
2024/01/13 12:16:57;;;;;;;32.03;23.88;;;4.50;88.50;;;;;;5026356;28;20063;-73
2024/01/13 12:19:27;;;;;;;34.38;23.75;;;4.60;88.80;;;;;;5025908;28;20045;-73
2024/01/13 12:21:54;;;;;;;31.65;22.70;;;4.60;88.60;;;;;;5026165;28;20025;-74
2024/01/13 12:24:31;;;;;;;33.25;24.98;;;4.60;88.60;;;;;;5021724;28;20072;-73
2024/01/13 12:26:57;;;;;;;33.20;25.17;;;4.60;88.60;;;;;;5024611;28;20029;-73
2024/01/13 12:29:29;;;;;;;31.95;23.88;;;4.60;88.50;;;;;;5027678;28;20048;-72
2024/01/13 12:31:58;;;;;;;35.80;23.98;;;4.60;88.60;;;;;;5028059;28;20995;-73
2024/01/13 12:34:24;;;;;;;33.80;25.30;;;4.60;88.60;;;;;;5033769;28;20083;-73