Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:01;;;;;;;4.95;2.40;;;-3.60;99.90;;;-4.04;77.72;98966.72;173908;28;1304;-74
2022/02/13 00:00:15;;;;;;;4.70;2.40;;;-3.60;99.90;;;-3.84;77.80;98987.00;173361;28;1516;-75
2022/02/13 00:00:21;;;;;;;4.90;2.45;;;-3.60;99.90;;;-3.84;77.82;98996.66;172582;28;1189;-75
2022/02/13 00:00:28;;;;;;;5.38;2.72;;;-3.50;99.90;;;-3.83;77.79;98995.75;173682;28;1333;-74
2022/02/13 00:00:35;;;;;;;6.12;2.88;;;-3.60;99.90;;;-3.77;78.09;99008.66;172461;28;1043;-74
2022/02/13 00:00:40;;;;;;;6.37;3.00;;;-3.60;99.90;;;-3.72;78.18;99006.69;172306;28;1319;-74
2022/02/13 00:00:47;;;;;;;6.18;2.90;;;-3.60;99.90;;;-3.78;78.06;99001.69;171764;28;1601;-74
2022/02/13 00:00:55;;;;;;;5.63;2.80;;;-3.50;99.90;;;-3.73;78.22;99016.34;172389;28;1405;-75
2022/02/13 00:01:02;;;;;;;5.32;2.70;;;-3.50;99.90;;;-3.77;77.78;99006.88;172369;28;1090;-74
2022/02/13 00:01:10;;;;;;;4.88;2.48;;;-3.50;99.90;;;-3.74;78.26;99000.66;172855;28;1470;-75
2022/02/13 00:01:18;;;;;;;5.20;2.50;;;-3.50;99.90;;;-3.75;78.15;99007.69;172466;28;1002;-73
2022/02/13 00:01:25;;;;;;;6.87;2.50;;;-3.50;99.90;;;-3.87;77.87;98987.13;173276;28;1014;-74
2022/02/13 00:01:31;;;;;;;6.63;2.67;;;-3.50;99.90;;;-3.81;78.04;98997.41;173259;28;1406;-75
2022/02/13 00:01:38;;;;;;;6.38;2.72;;;-3.50;99.90;;;-3.79;78.04;99000.84;173270;28;883;-75
2022/02/13 00:01:44;;;;;;;6.30;2.70;;;-3.50;99.90;;;-3.77;78.02;98993.72;172866;28;1346;-74
2022/02/13 00:01:50;;;;;;;4.60;2.67;;;-3.50;99.90;;;-3.78;77.73;98997.25;171994;28;1549;-75
2022/02/13 00:01:56;;;;;;;4.13;2.47;;;-3.50;99.90;;;-3.76;77.45;98997.22;172682;28;1553;-74
2022/02/13 00:02:02;;;;;;;4.28;2.40;;;-3.50;99.90;;;-3.76;77.54;98995.44;173059;28;1462;-74
2022/02/13 00:02:08;;;;;;;4.66;2.38;;;-3.50;99.90;;;-3.72;77.44;99015.44;172386;28;1265;-74
2022/02/13 00:02:14;;;;;;;5.25;2.40;;;-3.50;99.90;;;-3.77;77.32;99003.38;172260;28;1362;-74
2022/02/13 00:02:20;;;;;;;6.00;2.47;;;-3.50;99.90;;;-3.79;77.03;99002.59;172501;28;899;-73
2022/02/13 00:02:26;;;;;;;7.13;2.75;;;-3.50;99.90;;;-3.86;77.11;98988.84;171959;28;1239;-74
2022/02/13 00:02:33;;;;;;;7.03;2.80;;;-3.50;99.90;;;-3.76;77.04;99005.09;171897;28;1446;-75
2022/02/13 00:02:40;;;;;;;6.73;2.73;;;-3.60;99.90;;;-3.79;77.17;99003.47;171549;28;1277;-75
2022/02/13 00:02:46;;;;;;;6.23;2.70;;;-3.50;99.90;;;-3.81;77.40;98997.41;172573;28;848;-75
2022/02/13 00:02:52;;;;;;;5.86;2.58;;;-3.50;99.90;;;-3.77;77.23;98993.72;172839;28;1183;-74
2022/02/13 00:02:58;;;;;;;5.57;2.50;;;-3.50;99.90;;;-3.72;76.94;99015.44;173125;28;1180;-75
2022/02/13 00:03:04;;;;;;;5.80;2.53;;;-3.50;99.90;;;-3.77;76.98;98993.72;172343;28;1095;-74
2022/02/13 00:03:10;;;;;;;5.70;2.60;;;-3.50;99.90;;;-3.76;77.06;98987.53;173127;28;1298;-74
2022/02/13 00:03:16;;;;;;;5.90;2.70;;;-3.50;99.90;;;-3.80;76.67;98985.97;172208;28;1312;-74
2022/02/13 00:03:23;;;;;;;6.03;2.75;;;-3.50;99.90;;;-3.73;76.87;98997.94;171788;28;2011;-74
2022/02/13 00:03:29;;;;;;;5.82;2.72;;;-3.50;99.90;;;-3.74;76.68;99001.50;172997;28;1442;-74
2022/02/13 00:03:36;;;;;;;6.05;2.78;;;-3.50;99.90;;;-3.80;76.78;98993.00;172406;28;1194;-75
2022/02/13 00:03:42;;;;;;;6.30;2.73;;;-3.50;99.90;;;-3.73;76.59;99011.09;172872;28;1525;-74
2022/02/13 00:03:48;;;;;;;6.47;2.63;;;-3.50;99.90;;;-3.75;76.48;99002.41;172436;28;1050;-75
2022/02/13 00:03:54;;;;;;;6.13;2.63;;;-3.50;99.90;;;-3.84;76.09;98987.00;171743;28;1110;-74
2022/02/13 00:03:59;;;;;;;6.10;2.70;;;-3.50;99.90;;;-3.75;76.58;99001.56;174319;28;1263;-74
2022/02/13 00:04:05;;;;;;;5.90;2.70;;;-3.50;99.90;;;-3.81;76.42;98988.66;173123;28;1211;-74
2022/02/13 00:04:13;;;;;;;5.30;2.60;;;-3.50;99.90;;;-3.81;76.64;98996.53;171183;28;2566;-75
2022/02/13 00:04:19;;;;;;;4.88;2.66;;;-3.50;99.90;;;-3.79;76.65;99005.25;172566;28;891;-75
2022/02/13 00:04:25;;;;;;;5.35;2.67;;;-3.50;99.90;;;-3.79;76.91;98994.72;172361;28;1314;-75
2022/02/13 00:04:31;;;;;;;5.32;2.70;;;-3.50;99.90;;;-3.88;76.51;98985.41;171817;28;1225;-74
2022/02/13 00:04:36;;;;;;;5.25;2.70;;;-3.50;99.90;;;-3.81;76.57;99007.91;172177;28;1387;-74
2022/02/13 00:04:42;;;;;;;6.28;2.70;;;-3.50;99.90;;;-3.92;76.89;98983.81;173793;28;1437;-74
2022/02/13 00:04:49;;;;;;;6.05;2.60;;;-3.50;99.90;;;-3.80;76.82;99006.16;173493;28;1678;-74
2022/02/13 00:04:54;;;;;;;5.47;2.43;;;-3.50;99.90;;;-3.77;77.07;99012.13;173551;28;1338;-74
2022/02/13 00:05:00;;;;;;;5.63;2.47;;;-3.50;99.90;;;-3.84;77.17;98994.91;174531;28;1512;-74
2022/02/13 00:05:08;;;;;;;5.57;2.50;;;-3.50;99.90;;;-3.84;77.27;99000.16;173598;28;1065;-74
2022/02/13 00:05:14;;;;;;;5.07;2.63;;;-3.50;99.90;;;-3.87;77.07;98987.97;173730;28;1172;-74
2022/02/13 00:05:21;;;;;;;5.10;2.80;;;-3.50;99.90;;;-3.82;77.40;99000.94;174436;28;1576;-75
2022/02/13 00:05:28;;;;;;;4.93;2.90;;;-3.50;99.90;;;-3.82;77.24;98998.31;173106;28;1334;-75
2022/02/13 00:05:33;;;;;;;5.23;2.90;;;-3.50;99.90;;;-3.84;77.50;98992.28;173539;28;1592;-75
2022/02/13 00:05:39;;;;;;;5.57;2.90;;;-3.50;99.90;;;-3.83;78.09;98999.22;172437;28;1268;-75
2022/02/13 00:05:45;;;;;;;5.40;2.70;;;-3.60;99.90;;;-3.83;77.34;99001.03;173008;28;1257;-75
2022/02/13 00:05:51;;;;;;;6.00;2.70;;;-3.50;99.90;;;-3.87;77.21;98989.75;171894;28;1165;-74
2022/02/13 00:05:57;;;;;;;5.80;2.58;;;-3.50;99.90;;;-3.79;77.41;98999.97;173104;28;1061;-74
2022/02/13 00:06:03;;;;;;;6.05;2.53;;;-3.50;99.90;;;-3.81;77.64;99002.66;173168;28;1219;-75
2022/02/13 00:06:09;;;;;;;6.35;2.60;;;-3.50;99.90;;;-3.83;77.30;98987.88;172831;28;1200;-73
2022/02/13 00:06:15;;;;;;;6.50;2.65;;;-3.50;99.90;;;-3.90;76.84;98982.84;171783;28;1426;-75
2022/02/13 00:06:21;;;;;;;6.03;2.53;;;-3.50;99.90;;;-3.85;77.01;98990.56;173120;28;1680;-74
2022/02/13 00:06:27;;;;;;;6.25;2.67;;;-3.50;99.90;;;-3.78;77.08;99007.78;172332;28;1436;-74
2022/02/13 00:06:33;;;;;;;5.67;2.80;;;-3.50;99.90;;;-3.85;76.78;98993.19;172476;28;1298;-74
2022/02/13 00:06:39;;;;;;;4.97;2.77;;;-3.50;99.90;;;-3.88;76.94;98988.03;172206;28;1914;-75
2022/02/13 00:06:45;;;;;;;5.47;2.90;;;-3.60;99.90;;;-3.83;77.10;99001.84;172530;28;1366;-75
2022/02/13 00:06:51;;;;;;;5.70;3.00;;;-3.60;99.90;;;-3.84;76.58;98997.53;172268;28;1214;-74
2022/02/13 00:06:57;;;;;;;6.68;2.97;;;-3.50;99.90;;;-3.80;76.90;99004.38;172611;28;1282;-75
2022/02/13 00:07:03;;;;;;;6.38;2.70;;;-3.60;99.90;;;-3.91;76.91;98975.00;172201;28;1150;-73
2022/02/13 00:07:09;;;;;;;6.50;2.70;;;-3.60;99.90;;;-3.89;76.97;98991.59;172448;28;1307;-74
2022/02/13 00:07:15;;;;;;;6.28;2.55;;;-3.60;99.90;;;-3.82;76.79;99003.56;172487;28;1296;-74
2022/02/13 00:07:21;;;;;;;7.53;2.78;;;-3.60;99.90;;;-3.88;77.10;98991.50;172425;28;1125;-75
2022/02/13 00:07:27;;;;;;;6.15;2.75;;;-3.60;99.90;;;-3.80;76.58;99012.28;173751;28;1192;-73
2022/02/13 00:07:34;;;;;;;6.32;2.80;;;-3.60;99.90;;;-3.82;76.49;99006.19;172984;28;1045;-75
2022/02/13 00:07:40;;;;;;;5.97;2.80;;;-3.60;99.90;;;-3.88;76.23;98993.28;173130;28;1456;-75
2022/02/13 00:07:46;;;;;;;5.48;2.74;;;-3.60;99.90;;;-3.99;76.63;98985.00;172609;28;2368;-75
2022/02/13 00:07:52;;;;;;;4.70;2.42;;;-3.60;99.90;;;-3.92;76.70;98986.44;173804;28;1366;-75
2022/02/13 00:08:00;;;;;;;5.20;2.60;;;-3.60;99.90;;;-3.85;76.85;99001.06;173545;28;1192;-75
2022/02/13 00:08:06;;;;;;;5.16;2.67;;;-3.60;99.90;;;-3.94;77.19;98980.41;173702;28;1387;-75
2022/02/13 00:08:12;;;;;;;5.40;2.80;;;-3.60;99.90;;;-3.90;77.24;98988.09;172385;28;1312;-75
2022/02/13 00:08:18;;;;;;;5.20;2.80;;;-3.60;99.90;;;-3.81;77.06;99007.91;172509;28;1171;-74
2022/02/13 00:08:24;;;;;;;4.70;2.78;;;-3.60;99.90;;;-3.82;77.08;99006.19;172337;28;1465;-74
2022/02/13 00:08:30;;;;;;;4.63;2.70;;;-3.60;99.90;;;-3.84;77.00;98996.66;171865;28;1271;-74
2022/02/13 00:08:37;;;;;;;5.30;2.95;;;-3.60;99.90;;;-3.93;76.94;98984.72;174023;28;1527;-74
2022/02/13 00:08:43;;;;;;;5.14;2.92;;;-3.60;99.90;;;-3.84;77.05;98999.31;173941;28;919;-75
2022/02/13 00:08:49;;;;;;;4.93;2.95;;;-3.60;99.90;;;-3.85;76.95;98993.19;172373;28;1254;-74
2022/02/13 00:08:55;;;;;;;5.00;3.00;;;-3.60;99.90;;;-3.79;77.23;98994.72;173229;28;1246;-75
2022/02/13 00:09:01;;;;;;;4.90;3.00;;;-3.60;99.90;;;-3.82;77.29;98987.78;174419;28;1389;-75
2022/02/13 00:09:07;;;;;;;4.53;2.85;;;-3.60;99.90;;;-3.75;77.46;98999.78;173570;28;1479;-74
2022/02/13 00:09:13;;;;;;;4.63;2.75;;;-3.60;99.90;;;-3.79;77.34;98987.69;173186;28;1341;-74
2022/02/13 00:09:19;;;;;;;4.35;2.55;;;-3.50;99.90;;;-3.86;77.80;98979.16;173500;28;1315;-74
2022/02/13 00:09:25;;;;;;;4.50;2.60;;;-3.50;99.90;;;-3.72;77.85;99001.41;173091;28;1393;-74
2022/02/13 00:09:31;;;;;;;4.32;2.58;;;-3.50;99.90;;;-3.75;77.91;98997.16;172346;28;1326;-74
2022/02/13 00:09:37;;;;;;;3.96;2.60;;;-3.50;99.90;;;-3.78;77.85;98986.72;172537;28;1289;-75
2022/02/13 00:09:43;;;;;;;3.87;2.60;;;-3.50;99.90;;;-3.82;78.20;98974.63;171761;28;896;-73
2022/02/13 00:09:49;;;;;;;4.32;2.70;;;-3.50;99.90;;;-3.70;78.20;98999.59;173144;28;1196;-74
2022/02/13 00:09:55;;;;;;;5.03;2.67;;;-3.50;99.90;;;-3.74;78.23;98990.13;172559;28;839;-75
2022/02/13 00:10:09;;;;;;;5.13;2.60;;;-3.50;99.90;;;-3.71;77.67;99000.50;173231;28;1250;-75
2022/02/13 00:10:15;;;;;;;5.25;2.47;;;-3.50;99.90;;;-3.77;77.90;98992.84;171893;28;1239;-74
2022/02/13 00:10:21;;;;;;;4.67;2.40;;;-3.50;99.90;;;-3.78;78.01;98986.72;171996;28;914;-74
2022/02/13 00:10:27;;;;;;;4.28;2.40;;;-3.50;99.90;;;-3.73;78.04;99000.56;173195;28;1063;-75
2022/02/13 00:10:33;;;;;;;5.22;2.65;;;-3.50;99.90;;;-3.80;77.85;98980.69;172458;28;1747;-73
2022/02/13 00:10:39;;;;;;;6.43;2.65;;;-3.50;99.90;;;-3.75;77.56;98991.88;173115;28;1204;-75
2022/02/13 00:10:45;;;;;;;6.57;2.73;;;-3.50;99.90;;;-3.74;77.77;98998.00;171746;28;1418;-75
2022/02/13 00:10:51;;;;;;;6.38;2.78;;;-3.50;99.90;;;-3.71;77.62;98992.63;172157;28;1883;-75
2022/02/13 00:10:57;;;;;;;6.70;2.85;;;-3.50;99.90;;;-3.79;77.43;98990.31;171861;28;1458;-74
2022/02/13 00:11:03;;;;;;;5.55;2.50;;;-3.50;99.90;;;-3.77;77.29;98987.59;172463;28;1024;-74
2022/02/13 00:11:10;;;;;;;4.00;2.40;;;-3.50;99.90;;;-3.74;77.05;99000.66;172666;28;840;-75
2022/02/13 00:11:16;;;;;;;3.98;2.36;;;-3.50;99.90;;;-3.84;77.09;98987.00;172311;28;1568;-73
2022/02/13 00:11:23;;;;;;;3.82;2.30;;;-3.50;99.90;;;-3.81;77.05;98997.41;173532;28;1466;-74
2022/02/13 00:11:29;;;;;;;4.13;2.30;;;-3.50;99.90;;;-3.89;77.26;98984.56;172641;28;1316;-75
2022/02/13 00:11:36;;;;;;;4.35;2.40;;;-3.60;99.90;;;-3.87;77.11;98993.22;173290;28;859;-75
2022/02/13 00:11:42;;;;;;;4.65;2.50;;;-3.60;99.90;;;-3.88;77.31;98990.66;172450;28;1355;-75
2022/02/13 00:11:47;;;;;;;5.53;2.80;;;-3.60;99.90;;;-3.81;77.60;99000.03;172682;28;1038;-75
2022/02/13 00:11:53;;;;;;;5.45;2.80;;;-3.60;99.90;;;-3.80;77.50;98998.25;172881;28;1555;-74
2022/02/13 00:12:02;;;;;;;5.35;2.83;;;-3.60;99.90;;;-3.90;77.52;98988.09;173253;28;1055;-75
2022/02/13 00:12:09;;;;;;;6.77;3.07;;;-3.50;99.90;;;-4.01;77.64;98969.25;173119;28;1402;-75
2022/02/13 00:12:15;;;;;;;6.97;2.97;;;-3.50;99.90;;;-3.87;77.44;98998.50;173327;28;1430;-75
2022/02/13 00:12:21;;;;;;;7.60;3.03;;;-3.60;99.90;;;-3.94;77.63;98985.66;173324;28;1172;-74
2022/02/13 00:12:27;;;;;;;7.82;3.00;;;-3.50;99.90;;;-3.90;78.05;98995.13;173290;28;1080;-75
2022/02/13 00:12:33;;;;;;;7.10;3.00;;;-3.60;99.90;;;-3.86;77.54;98996.72;173327;28;880;-75
2022/02/13 00:12:41;;;;;;;6.66;2.80;;;-3.60;99.90;;;-3.84;77.84;98996.66;173297;28;1378;-74
2022/02/13 00:12:47;;;;;;;6.05;2.67;;;-3.60;99.90;;;-3.84;77.51;98996.66;172416;28;1446;-75
2022/02/13 00:12:53;;;;;;;5.22;2.60;;;-3.60;99.90;;;-3.98;77.36;98968.25;173780;28;1294;-75
2022/02/13 00:12:59;;;;;;;5.97;2.67;;;-3.60;99.90;;;-3.93;76.96;98988.22;173267;28;1073;-76
2022/02/13 00:13:05;;;;;;;5.80;2.65;;;-3.60;99.90;;;-3.97;77.21;98986.63;172623;28;1247;-75
2022/02/13 00:13:11;;;;;;;5.60;2.73;;;-3.60;99.90;;;-3.91;77.13;98998.69;172663;28;840;-74
2022/02/13 00:13:17;;;;;;;5.57;2.90;;;-3.60;99.90;;;-3.94;77.57;98986.50;173477;28;1386;-75
2022/02/13 00:13:23;;;;;;;5.20;2.70;;;-3.60;99.90;;;-3.89;77.53;99000.34;172584;28;872;-75
2022/02/13 00:13:29;;;;;;;4.65;2.65;;;-3.60;99.90;;;-3.96;77.30;98983.09;172406;28;1248;-74
2022/02/13 00:13:35;;;;;;;5.78;2.70;;;-3.60;99.90;;;-4.03;77.41;98976.34;173245;28;1241;-75
2022/02/13 00:13:41;;;;;;;5.80;2.63;;;-3.60;99.90;;;-4.00;77.36;98980.66;173514;28;1303;-74
2022/02/13 00:13:48;;;;;;;5.93;2.60;;;-3.60;99.90;;;-3.95;77.20;98989.22;174099;28;1433;-74
2022/02/13 00:13:53;;;;;;;5.86;2.58;;;-3.60;99.90;;;-3.97;77.13;98988.41;172658;28;1302;-74
2022/02/13 00:13:59;;;;;;;5.83;2.50;;;-3.60;99.90;;;-3.96;76.82;98992.75;172491;28;1457;-75
2022/02/13 00:14:05;;;;;;;4.47;2.30;;;-3.60;99.90;;;-3.97;76.77;98985.78;172015;28;940;-75
2022/02/13 00:14:11;;;;;;;4.57;2.42;;;-3.60;99.90;;;-3.94;77.37;98991.75;173279;28;1066;-75
2022/02/13 00:14:17;;;;;;;4.63;2.50;;;-3.70;99.90;;;-3.96;77.35;98987.47;173430;28;1445;-74
2022/02/13 00:14:23;;;;;;;5.25;2.67;;;-3.70;99.90;;;-3.98;77.08;98987.53;172866;28;1255;-74
2022/02/13 00:14:30;;;;;;;5.37;2.70;;;-3.70;99.90;;;-3.95;77.28;98989.22;172840;28;923;-73
2022/02/13 00:14:36;;;;;;;5.13;2.67;;;-3.60;99.90;;;-3.94;77.04;98990.94;172664;28;1439;-74
2022/02/13 00:14:42;;;;;;;5.05;2.58;;;-3.60;99.90;;;-3.94;77.42;98991.75;172732;28;1276;-74
2022/02/13 00:14:48;;;;;;;4.75;2.45;;;-3.60;99.90;;;-4.00;77.32;98973.63;173529;28;1545;-74
2022/02/13 00:14:54;;;;;;;4.28;2.38;;;-3.60;99.90;;;-3.95;77.18;98983.94;172864;28;1634;-74
2022/02/13 00:15:00;;;;;;;4.35;2.40;;;-3.60;99.90;;;-4.04;76.83;98969.38;173003;28;1190;-74
2022/02/13 00:15:07;;;;;;;4.90;2.60;;;-3.60;99.90;;;-3.92;77.40;98991.69;173580;28;1340;-73
2022/02/13 00:15:13;;;;;;;5.37;2.70;;;-3.60;99.90;;;-3.95;77.29;98987.44;173263;28;1372;-74
2022/02/13 00:15:19;;;;;;;5.60;2.70;;;-3.60;99.90;;;-3.91;77.32;98988.16;172825;28;2799;-74
2022/02/13 00:15:25;;;;;;;5.25;2.70;;;-3.60;99.90;;;-3.96;77.57;98985.72;173525;28;1548;-74
2022/02/13 00:15:31;;;;;;;5.20;2.72;;;-3.60;99.90;;;-3.94;77.74;98980.41;173879;28;1307;-74
2022/02/13 00:15:37;;;;;;;4.70;2.60;;;-3.60;99.90;;;-3.91;78.17;98988.16;175010;28;1206;-74
2022/02/13 00:15:43;;;;;;;5.53;2.60;;;-3.60;99.90;;;-3.97;78.14;98980.50;173381;28;1753;-73
2022/02/13 00:15:49;;;;;;;6.75;2.58;;;-3.60;99.90;;;-3.86;78.12;98992.31;173168;28;1201;-74
2022/02/13 00:15:55;;;;;;;7.65;2.67;;;-3.60;99.90;;;-3.91;77.78;98988.16;172612;28;1146;-73
2022/02/13 00:16:01;;;;;;;7.93;2.70;;;-3.60;99.90;;;-3.85;77.93;98998.44;172254;28;1665;-74
2022/02/13 00:16:07;;;;;;;7.82;2.67;;;-3.60;99.90;;;-3.95;77.35;98978.69;172391;28;1174;-73
2022/02/13 00:16:15;;;;;;;6.95;2.65;;;-3.60;99.90;;;-3.97;77.21;98981.38;173732;28;1486;-73
2022/02/13 00:16:21;;;;;;;7.20;2.70;;;-3.60;99.90;;;-3.94;77.02;98991.75;174055;28;1397;-74
2022/02/13 00:16:27;;;;;;;6.93;2.60;;;-3.60;99.90;;;-3.98;76.99;98979.66;172565;28;1216;-74
2022/02/13 00:16:33;;;;;;;7.78;2.80;;;-3.60;99.90;;;-3.93;76.96;98990.84;173299;28;1192;-73
2022/02/13 00:16:39;;;;;;;8.32;2.90;;;-3.60;99.90;;;-3.94;77.34;98983.88;173862;28;1297;-74
2022/02/13 00:16:45;;;;;;;7.67;2.80;;;-3.60;99.90;;;-3.96;76.93;98977.81;173977;28;1077;-74
2022/02/13 00:16:52;;;;;;;7.03;2.90;;;-3.60;99.90;;;-3.90;77.04;99000.41;173689;28;1351;-73
2022/02/13 00:16:58;;;;;;;6.10;2.90;;;-3.60;99.90;;;-3.98;77.00;98976.16;174740;28;1181;-73
2022/02/13 00:17:04;;;;;;;5.22;2.78;;;-3.60;99.90;;;-3.98;76.68;98987.53;173228;28;1243;-74
2022/02/13 00:17:10;;;;;;;5.07;2.80;;;-3.60;99.90;;;-3.99;77.10;98985.81;173367;28;1144;-74
2022/02/13 00:17:16;;;;;;;5.13;2.80;;;-3.60;99.90;;;-4.10;77.16;98969.63;173661;28;1322;-74
2022/02/13 00:17:23;;;;;;;4.75;2.75;;;-3.60;99.90;;;-4.01;77.41;98977.16;172520;28;1329;-74
2022/02/13 00:17:29;;;;;;;4.64;2.82;;;-3.60;99.90;;;-3.97;77.25;98994.50;173833;28;1135;-73
2022/02/13 00:17:35;;;;;;;4.45;2.80;;;-3.60;99.90;;;-3.97;77.15;98988.41;173923;28;1096;-74
2022/02/13 00:17:41;;;;;;;4.18;2.67;;;-3.60;99.90;;;-3.96;77.13;98990.13;173663;28;1294;-74
2022/02/13 00:17:47;;;;;;;4.25;2.70;;;-3.70;99.90;;;-4.04;76.87;98974.63;173743;28;1378;-74
2022/02/13 00:17:53;;;;;;;4.35;2.55;;;-3.60;99.90;;;-4.04;77.35;98985.16;173846;28;1325;-73
2022/02/13 00:17:59;;;;;;;4.37;2.47;;;-3.70;99.90;;;-3.95;77.10;98989.22;174431;28;1437;-73
2022/02/13 00:18:05;;;;;;;4.50;2.35;;;-3.70;99.90;;;-3.93;77.28;99004.00;173894;28;1192;-74
2022/02/13 00:18:11;;;;;;;4.90;2.30;;;-3.70;99.90;;;-3.94;77.48;98993.56;173024;28;1192;-73
2022/02/13 00:18:17;;;;;;;4.75;2.25;;;-3.60;99.90;;;-3.97;77.77;98993.66;172872;28;1094;-74
2022/02/13 00:18:23;;;;;;;4.97;2.40;;;-3.60;99.90;;;-3.95;78.28;98991.84;173288;28;1197;-74
2022/02/13 00:18:29;;;;;;;5.57;2.60;;;-3.70;99.90;;;-3.97;77.43;98991.03;173043;28;1321;-74
2022/02/13 00:18:35;;;;;;;5.15;2.60;;;-3.70;99.90;;;-3.97;77.75;98985.78;172536;28;1291;-73
2022/02/13 00:18:41;;;;;;;5.38;2.70;;;-3.70;99.90;;;-4.01;77.51;98985.03;172975;28;1190;-74
2022/02/13 00:18:46;;;;;;;5.33;2.77;;;-3.70;99.90;;;-3.95;77.67;98997.97;172907;28;1429;-73
2022/02/13 00:18:52;;;;;;;4.82;2.60;;;-3.70;99.90;;;-3.98;78.05;98986.69;173427;28;1370;-74
2022/02/13 00:18:58;;;;;;;4.20;2.38;;;-3.70;99.90;;;-3.96;77.68;98987.47;172163;28;935;-74
2022/02/13 00:19:04;;;;;;;4.50;2.43;;;-3.70;99.90;;;-3.94;77.57;98999.66;172729;28;1496;-74
2022/02/13 00:19:10;;;;;;;4.68;2.45;;;-3.70;99.90;;;-3.97;77.79;98994.50;173367;28;1334;-74
2022/02/13 00:19:16;;;;;;;4.95;2.47;;;-3.70;99.90;;;-4.03;78.07;98980.75;173330;28;1417;-74
2022/02/13 00:19:22;;;;;;;6.07;2.60;;;-3.70;99.90;;;-4.01;78.11;98985.03;173267;28;1369;-74
2022/02/13 00:19:28;;;;;;;6.05;2.63;;;-3.70;99.90;;;-3.98;77.73;98989.31;173345;28;1455;-74
2022/02/13 00:19:34;;;;;;;6.55;2.78;;;-3.70;99.90;;;-3.97;78.13;98991.03;172436;28;1639;-74
2022/02/13 00:19:41;;;;;;;6.25;2.80;;;-3.70;99.90;;;-4.04;77.94;98981.69;172531;28;979;-74
2022/02/13 00:19:47;;;;;;;5.36;2.70;;;-3.70;99.90;;;-3.95;78.00;98994.47;172387;28;1409;-75
2022/02/13 00:19:53;;;;;;;5.30;2.78;;;-3.70;99.90;;;-4.00;77.95;98985.91;171913;28;1425;-74
2022/02/13 00:20:02;;;;;;;5.70;2.80;;;-3.70;99.90;;;-3.99;77.96;98982.38;173193;28;1433;-75
2022/02/13 00:20:09;;;;;;;5.40;2.57;;;-3.70;99.90;;;-4.00;77.76;98980.66;174186;28;1337;-74
2022/02/13 00:20:15;;;;;;;5.67;2.70;;;-3.70;99.90;;;-3.99;77.57;98987.63;173904;28;1209;-74
2022/02/13 00:20:22;;;;;;;5.07;2.53;;;-3.70;99.90;;;-4.01;78.00;98977.16;172147;28;2012;-74
2022/02/13 00:20:29;;;;;;;4.30;2.48;;;-3.70;99.90;;;-3.95;77.99;98997.97;171751;28;1321;-75
2022/02/13 00:20:35;;;;;;;4.50;2.50;;;-3.70;99.90;;;-4.03;77.81;98978.97;172221;28;1295;-73
2022/02/13 00:20:41;;;;;;;5.43;2.45;;;-3.70;99.90;;;-4.00;77.74;98986.75;175220;28;1329;-75
2022/02/13 00:20:47;;;;;;;5.87;2.50;;;-3.70;99.90;;;-4.08;77.90;98978.28;174155;28;1659;-74
2022/02/13 00:20:53;;;;;;;6.13;2.63;;;-3.70;99.90;;;-4.05;77.49;98982.59;173181;28;1813;-75
2022/02/13 00:20:59;;;;;;;6.97;2.80;;;-3.70;99.90;;;-4.03;77.57;98980.75;171580;28;1606;-74
2022/02/13 00:21:05;;;;;;;6.85;2.78;;;-3.70;99.90;;;-4.04;77.50;98979.06;171440;28;1799;-74
2022/02/13 00:21:11;;;;;;;6.00;2.80;;;-3.70;99.90;;;-4.00;77.92;98985.91;171712;28;2799;-74
2022/02/13 00:21:17;;;;;;;5.55;2.67;;;-3.70;99.90;;;-3.99;77.85;98990.25;172156;28;1450;-74
2022/02/13 00:21:23;;;;;;;6.05;2.67;;;-3.70;99.90;;;-4.08;77.79;98975.66;173120;28;1239;-74
2022/02/13 00:21:30;;;;;;;5.35;2.63;;;-3.70;99.90;;;-4.03;78.10;98976.34;172758;28;1335;-74
2022/02/13 00:21:36;;;;;;;5.32;2.60;;;-3.70;99.90;;;-4.07;77.82;98977.38;173139;28;951;-74
2022/02/13 00:21:42;;;;;;;5.34;2.58;;;-3.70;99.90;;;-4.05;78.05;98982.59;172053;28;1395;-74
2022/02/13 00:21:48;;;;;;;5.55;2.60;;;-3.70;99.90;;;-4.08;77.74;98978.28;172461;28;1304;-75
2022/02/13 00:21:54;;;;;;;5.45;2.65;;;-3.70;99.90;;;-4.05;77.28;98978.19;172603;28;1026;-74
2022/02/13 00:22:00;;;;;;;5.72;2.70;;;-3.70;99.90;;;-4.07;77.67;98973.91;172387;28;1227;-74
2022/02/13 00:22:06;;;;;;;6.33;2.70;;;-3.80;99.90;;;-4.04;77.21;98984.31;173468;28;1275;-74
2022/02/13 00:22:13;;;;;;;5.90;2.63;;;-3.70;99.90;;;-4.03;77.79;98991.25;173059;28;1251;-75
2022/02/13 00:22:21;;;;;;;5.30;2.50;;;-3.80;99.90;;;-4.11;77.93;98969.69;172655;28;940;-74
2022/02/13 00:22:27;;;;;;;5.80;2.60;;;-3.70;99.90;;;-4.06;78.05;98978.25;173181;28;1131;-75
2022/02/13 00:22:33;;;;;;;6.63;2.50;;;-3.80;99.90;;;-4.14;78.04;98969.78;174354;28;1436;-73
2022/02/13 00:22:39;;;;;;;6.70;2.60;;;-3.80;99.90;;;-4.02;77.90;98982.47;173616;28;1188;-74
2022/02/13 00:22:45;;;;;;;6.53;2.65;;;-3.80;99.90;;;-4.03;78.34;98986.00;171882;28;995;-74
2022/02/13 00:22:51;;;;;;;6.47;2.70;;;-3.80;99.90;;;-4.08;77.83;98974.81;171775;28;1167;-74
2022/02/13 00:22:57;;;;;;;5.60;2.64;;;-3.80;99.90;;;-4.09;77.77;98971.31;171910;28;1265;-75
2022/02/13 00:23:03;;;;;;;5.22;2.67;;;-3.80;99.90;;;-4.01;77.07;98987.66;173225;28;1635;-75
2022/02/13 00:23:09;;;;;;;5.13;2.78;;;-3.80;99.90;;;-4.07;77.10;98976.53;173111;28;1390;-75
2022/02/13 00:23:15;;;;;;;5.53;2.93;;;-3.80;99.90;;;-4.09;77.10;98971.31;173406;28;1232;-74
2022/02/13 00:23:21;;;;;;;5.65;2.97;;;-3.80;99.90;;;-4.01;77.11;98989.44;172439;28;1338;-74
2022/02/13 00:23:27;;;;;;;5.72;2.90;;;-3.80;99.90;;;-4.01;76.58;98987.66;171278;28;1308;-75
2022/02/13 00:23:32;;;;;;;5.45;2.90;;;-3.80;99.90;;;-4.01;76.58;98986.81;172288;28;1288;-75
2022/02/13 00:23:38;;;;;;;6.30;3.08;;;-3.80;99.90;;;-4.05;76.65;98982.59;173750;28;1302;-73
2022/02/13 00:23:44;;;;;;;6.13;2.88;;;-3.80;99.90;;;-4.01;76.30;98984.19;172418;28;1071;-75
2022/02/13 00:23:50;;;;;;;5.82;2.75;;;-3.80;99.90;;;-4.03;76.58;98992.13;173168;28;1278;-74
2022/02/13 00:23:56;;;;;;;5.38;2.80;;;-3.80;99.90;;;-4.11;76.12;98974.94;172235;28;1309;-74
2022/02/13 00:24:03;;;;;;;6.05;2.70;;;-3.80;99.90;;;-4.02;76.26;98992.97;172481;28;1548;-74
2022/02/13 00:24:08;;;;;;;5.30;2.53;;;-3.80;99.90;;;-4.07;76.66;98979.16;172203;28;1088;-73
2022/02/13 00:24:14;;;;;;;5.50;2.63;;;-3.80;99.90;;;-4.02;76.72;98983.31;172521;28;1058;-75
2022/02/13 00:24:20;;;;;;;5.63;2.78;;;-3.80;99.90;;;-4.11;77.02;98962.66;172977;28;1249;-74
2022/02/13 00:24:26;;;;;;;6.00;2.90;;;-3.80;99.90;;;-4.11;77.42;98967.06;173672;28;1448;-75
2022/02/13 00:24:32;;;;;;;4.78;2.90;;;-3.80;99.90;;;-4.05;77.41;98978.19;173814;28;1171;-75
2022/02/13 00:24:39;;;;;;;4.50;2.75;;;-3.80;99.90;;;-4.05;77.80;98977.34;173711;28;1574;-74
2022/02/13 00:24:45;;;;;;;4.57;2.70;;;-3.70;99.90;;;-4.08;77.92;98970.41;173246;28;903;-75
2022/02/13 00:24:51;;;;;;;4.52;2.50;;;-3.70;99.90;;;-4.02;78.06;98979.84;174354;28;1319;-75
2022/02/13 00:24:57;;;;;;;4.47;2.40;;;-3.80;99.90;;;-4.04;77.95;98979.06;172481;28;1468;-75
2022/02/13 00:25:04;;;;;;;4.57;2.43;;;-3.70;99.90;;;-4.04;77.71;98972.00;172697;28;1016;-75
2022/02/13 00:25:10;;;;;;;4.43;2.60;;;-3.80;99.90;;;-4.01;78.14;98977.16;171833;28;1246;-75
2022/02/13 00:25:16;;;;;;;4.57;2.47;;;-3.80;99.90;;;-3.96;77.84;98992.75;173377;28;1540;-74
2022/02/13 00:25:23;;;;;;;4.93;2.53;;;-3.70;99.90;;;-4.09;78.01;98963.44;173090;28;1259;-74
2022/02/13 00:25:28;;;;;;;4.97;2.57;;;-3.70;99.90;;;-4.05;77.90;98977.34;172027;28;1756;-75
2022/02/13 00:25:34;;;;;;;5.20;2.60;;;-3.70;99.90;;;-4.04;77.75;98977.25;172428;28;1295;-74
2022/02/13 00:25:42;;;;;;;6.13;2.80;;;-3.70;99.90;;;-4.02;78.23;98971.94;172506;28;1397;-73
2022/02/13 00:25:48;;;;;;;5.82;2.77;;;-3.70;99.90;;;-4.00;77.76;98981.50;172483;28;1275;-73
2022/02/13 00:25:54;;;;;;;5.85;2.78;;;-3.70;99.90;;;-4.01;77.74;98981.56;173256;28;1279;-74
2022/02/13 00:26:00;;;;;;;6.03;2.63;;;-3.70;99.90;;;-4.01;77.85;98977.16;172563;28;859;-75
2022/02/13 00:26:06;;;;;;;5.55;2.50;;;-3.70;99.90;;;-4.03;78.09;98978.97;172465;28;1227;-74
2022/02/13 00:26:12;;;;;;;4.70;2.35;;;-3.70;99.90;;;-3.98;78.15;98979.66;172464;28;1816;-73
2022/02/13 00:26:17;;;;;;;4.90;2.50;;;-3.70;99.90;;;-3.94;78.35;98981.22;172392;28;1349;-74
2022/02/13 00:26:24;;;;;;;4.73;2.40;;;-3.70;99.90;;;-3.94;78.49;98983.03;172501;28;1283;-74
2022/02/13 00:26:29;;;;;;;4.43;2.58;;;-3.70;99.90;;;-3.93;78.50;98990.84;172426;28;1308;-75
2022/02/13 00:26:36;;;;;;;4.30;2.57;;;-3.70;99.90;;;-3.96;78.62;98982.22;172711;28;1303;-74
2022/02/13 00:26:42;;;;;;;4.63;2.73;;;-3.60;99.90;;;-4.01;78.69;98965.78;172495;28;1476;-75
2022/02/13 00:26:48;;;;;;;4.30;2.70;;;-3.60;99.90;;;-3.94;78.58;98980.41;171188;28;934;-74