Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:48;;;;;;;4.30;2.60;;;22.20;99.90;;;;;;5093603;27;45454;-68
2023/08/16 00:04:15;;;;;;;6.22;2.97;;;22.10;99.90;;;;;;5098797;27;47106;-69
2023/08/16 00:06:43;;;;;;;6.43;3.08;;;22.10;99.90;;;;;;5093625;27;45413;-68
2023/08/16 00:09:11;;;;;;;5.35;3.03;;;22.10;99.90;;;;;;5098578;27;45160;-69
2023/08/16 00:11:38;;;;;;;5.38;2.70;;;22.10;99.90;;;;;;5094518;27;45325;-67
2023/08/16 00:14:05;;;;;;;7.47;2.85;;;22.10;99.90;;;;;;5098094;27;47939;-68
2023/08/16 00:16:31;;;;;;;6.15;3.15;;;22.10;99.90;;;;;;5100286;27;45446;-68
2023/08/16 00:18:58;;;;;;;5.22;2.67;;;22.10;99.90;;;;;;5102426;27;45155;-69
2023/08/16 00:21:25;;;;;;;6.70;3.30;;;22.10;99.90;;;;;;5099778;27;45331;-68
2023/08/16 00:23:52;;;;;;;5.65;2.90;;;22.10;99.90;;;;;;5101040;27;45347;-67
2023/08/16 00:26:20;;;;;;;5.40;2.63;;;22.10;99.90;;;;;;5099007;27;45346;-69
2023/08/16 00:28:48;;;;;;;7.15;3.03;;;22.10;99.90;;;;;;5100085;27;45279;-68
2023/08/16 00:31:15;;;;;;;7.28;2.72;;;22.10;99.90;;;;;;5105220;27;45482;-67
2023/08/16 00:33:41;;;;;;;4.72;3.05;;;22.10;99.90;;;;;;5101528;27;45161;-68
2023/08/16 00:36:09;;;;;;;4.43;2.83;;;22.10;99.90;;;;;;5104212;27;45276;-67
2023/08/16 00:38:42;;;;;;;4.43;3.13;;;22.10;99.90;;;;;;5102360;27;45213;-69
2023/08/16 00:41:09;;;;;;;6.82;2.92;;;22.10;99.90;;;;;;5101332;27;45387;-68
2023/08/16 00:43:37;;;;;;;5.25;3.22;;;22.10;99.90;;;;;;5102849;27;47924;-68
2023/08/16 00:46:04;;;;;;;4.93;3.10;;;22.00;99.90;;;;;;5101225;27;45314;-68
2023/08/16 00:48:32;;;;;;;4.40;3.03;;;22.00;99.90;;;;;;5103280;27;45117;-68
2023/08/16 00:51:00;;;;;;;8.38;3.80;;;22.00;99.90;;;;;;5102581;27;45375;-67
2023/08/16 00:53:30;;;;;;;5.95;3.22;;;22.00;99.90;;;;;;5102022;27;47125;-68
2023/08/16 00:55:58;;;;;;;7.28;3.15;;;22.00;99.90;;;;;;5100695;27;45175;-68
2023/08/16 00:58:25;;;;;;;8.63;3.83;;;22.00;99.90;;;;;;5102768;27;45133;-68
2023/08/16 01:00:53;;;;;;;6.13;3.17;;;22.00;99.90;;;;;;5103697;27;45279;-68
2023/08/16 01:03:20;;;;;;;5.40;3.35;;;22.00;99.90;;;;;;5101290;27;47484;-68
2023/08/16 01:05:47;;;;;;;8.07;3.60;;;22.00;99.90;;;;;;5097857;27;45183;-68
2023/08/16 01:08:14;;;;;;;10.20;3.80;;;22.00;99.90;;;;;;5097224;27;45259;-68
2023/08/16 01:10:50;;;;;;;5.88;3.38;;;22.00;99.90;;;;;;5107948;27;45257;-68
2023/08/16 01:13:25;;;;;;;7.30;3.58;;;22.00;99.90;;;;;;5100826;27;47325;-68
2023/08/16 01:15:56;;;;;;;7.90;3.85;;;22.00;99.90;;;;;;5104256;27;45401;-68
2023/08/16 01:18:24;;;;;;;5.72;3.03;;;21.90;99.90;;;;;;5103343;27;45070;-68
2023/08/16 01:20:52;;;;;;;7.78;4.07;;;21.90;99.90;;;;;;5103132;27;45143;-69
2023/08/16 01:23:25;;;;;;;6.95;3.42;;;21.90;99.90;;;;;;5101836;27;45535;-68
2023/08/16 01:26:02;;;;;;;6.00;3.05;;;22.00;99.90;;;;;;5101126;27;45425;-68
2023/08/16 01:28:32;;;;;;;6.00;3.35;;;22.00;99.90;;;;;;5102139;27;45218;-68
2023/08/16 01:31:04;;;;;;;7.95;3.80;;;21.90;99.90;;;;;;5103169;27;45260;-68
2023/08/16 01:33:30;;;;;;;7.63;3.97;;;21.90;99.90;;;;;;5100767;27;46615;-68
2023/08/16 01:35:57;;;;;;;8.98;3.58;;;21.90;99.90;;;;;;5109151;27;45252;-68
2023/08/16 01:38:26;;;;;;;6.68;3.72;;;21.90;99.90;;;;;;5105858;27;45223;-68
2023/08/16 01:40:56;;;;;;;5.75;3.42;;;21.90;99.90;;;;;;5101319;27;45336;-68
2023/08/16 01:43:23;;;;;;;4.47;3.60;;;21.90;99.90;;;;;;5099754;27;46236;-68
2023/08/16 01:45:53;;;;;;;8.18;3.58;;;21.90;99.90;;;;;;5099971;27;45272;-68
2023/08/16 01:48:22;;;;;;;7.07;3.78;;;21.90;99.90;;;;;;5102165;27;45381;-68
2023/08/16 01:50:49;;;;;;;8.15;3.75;;;21.90;99.90;;;;;;5101205;27;45285;-68
2023/08/16 01:53:18;;;;;;;9.60;4.43;;;21.90;99.90;;;;;;5100192;27;46361;-68
2023/08/16 01:55:45;;;;;;;6.20;4.00;;;21.90;99.90;;;;;;5106085;27;45168;-68
2023/08/16 01:58:11;;;;;;;4.75;3.25;;;21.90;99.90;;;;;;5100102;27;45174;-67
2023/08/16 02:00:38;;;;;;;8.23;3.42;;;21.90;99.90;;;;;;5103299;27;45140;-68
2023/08/16 02:03:06;;;;;;;4.55;3.17;;;22.00;99.90;;;;;;5100216;27;47595;-68
2023/08/16 02:05:33;;;;;;;7.00;3.60;;;22.00;99.90;;;;;;5100066;27;45269;-68
2023/08/16 02:08:00;;;;;;;6.70;3.42;;;21.90;99.90;;;;;;5092103;27;45107;-68
2023/08/16 02:10:26;;;;;;;10.02;3.88;;;21.90;99.90;;;;;;5093616;27;45422;-69
2023/08/16 02:12:53;;;;;;;4.95;3.13;;;21.90;99.90;;;;;;5099486;27;47095;-68
2023/08/16 02:15:20;;;;;;;6.90;3.67;;;21.90;99.90;;;;;;5099429;27;45815;-68
2023/08/16 02:17:47;;;;;;;6.00;3.58;;;21.90;99.90;;;;;;5094408;27;45285;-68
2023/08/16 02:20:16;;;;;;;6.38;3.58;;;21.90;99.90;;;;;;5103930;27;45211;-68
2023/08/16 02:22:42;;;;;;;7.15;3.47;;;21.90;99.90;;;;;;5101862;27;46516;-68
2023/08/16 02:25:10;;;;;;;5.93;3.67;;;21.90;99.90;;;;;;5109255;27;45434;-69
2023/08/16 02:27:37;;;;;;;9.05;3.47;;;21.90;99.90;;;;;;5105876;27;45201;-69
2023/08/16 02:30:04;;;;;;;5.93;3.58;;;21.90;99.90;;;;;;5102396;27;45390;-68
2023/08/16 02:32:32;;;;;;;6.45;3.90;;;21.90;99.90;;;;;;5103542;27;47820;-68
2023/08/16 02:34:59;;;;;;;8.07;3.50;;;21.90;99.90;;;;;;5105758;27;45163;-68
2023/08/16 02:37:27;;;;;;;4.85;3.50;;;21.90;99.90;;;;;;5100471;27;45108;-68
2023/08/16 02:39:54;;;;;;;4.15;3.13;;;21.90;99.90;;;;;;5104793;27;45154;-68
2023/08/16 02:42:21;;;;;;;7.38;3.40;;;21.90;99.90;;;;;;5097997;27;46271;-68
2023/08/16 02:44:48;;;;;;;6.15;3.30;;;21.80;99.90;;;;;;5105290;27;45344;-68
2023/08/16 02:47:14;;;;;;;8.23;3.42;;;21.90;99.90;;;;;;5104010;27;45205;-69
2023/08/16 02:49:41;;;;;;;4.90;3.20;;;21.80;99.90;;;;;;5105116;27;45367;-68
2023/08/16 02:52:08;;;;;;;4.30;3.08;;;21.80;99.90;;;;;;5096211;27;46297;-68
2023/08/16 02:54:36;;;;;;;5.68;3.47;;;21.90;99.90;;;;;;5097995;27;45270;-68
2023/08/16 02:57:03;;;;;;;5.13;3.25;;;21.90;99.90;;;;;;5104059;27;45216;-68
2023/08/16 02:59:40;;;;;;;9.02;3.50;;;21.90;99.90;;;;;;5104386;27;45129;-68
2023/08/16 03:02:08;;;;;;;9.27;3.50;;;21.90;99.90;;;;;;5102459;27;46503;-69
2023/08/16 03:04:39;;;;;;;5.60;3.15;;;21.90;99.90;;;;;;5104308;27;45149;-68
2023/08/16 03:07:06;;;;;;;5.53;3.20;;;21.90;99.90;;;;;;5103852;27;45309;-68
2023/08/16 03:09:33;;;;;;;8.43;3.22;;;21.90;99.90;;;;;;5105040;27;45391;-68
2023/08/16 03:12:01;;;;;;;8.65;3.40;;;21.90;99.90;;;;;;5103532;27;46362;-68
2023/08/16 03:14:29;;;;;;;10.60;3.65;;;21.90;99.90;;;;;;5103959;27;45137;-68
2023/08/16 03:16:56;;;;;;;9.07;3.33;;;21.90;99.90;;;;;;5104516;27;45388;-70
2023/08/16 03:19:23;;;;;;;7.32;3.58;;;21.80;99.90;;;;;;5103539;27;45418;-68
2023/08/16 03:21:49;;;;;;;6.32;3.13;;;21.90;99.90;;;;;;5103263;27;46218;-68
2023/08/16 03:24:16;;;;;;;3.63;2.83;;;21.90;99.90;;;;;;5104396;27;45714;-68
2023/08/16 03:26:43;;;;;;;5.30;3.15;;;21.80;99.90;;;;;;5103284;27;45184;-68
2023/08/16 03:29:11;;;;;;;5.80;3.45;;;21.80;99.90;;;;;;5104168;27;45161;-69
2023/08/16 03:31:38;;;;;;;10.05;3.35;;;21.80;99.90;;;;;;5103470;27;46360;-68
2023/08/16 03:34:05;;;;;;;6.25;3.80;;;21.80;99.90;;;;;;5105170;27;45224;-69
2023/08/16 03:36:32;;;;;;;4.53;3.28;;;21.80;99.90;;;;;;5102792;27;45294;-69
2023/08/16 03:38:59;;;;;;;8.50;3.80;;;21.80;99.90;;;;;;5106067;27;45248;-68
2023/08/16 03:41:25;;;;;;;3.65;3.03;;;21.80;99.90;;;;;;5103354;27;46206;-68
2023/08/16 03:43:52;;;;;;;5.03;3.08;;;21.80;99.90;;;;;;5101533;27;45177;-68
2023/08/16 03:46:20;;;;;;;4.88;3.00;;;21.70;99.90;;;;;;5104064;27;45170;-68
2023/08/16 03:48:47;;;;;;;7.57;2.70;;;21.80;99.90;;;;;;5104434;27;45347;-68
2023/08/16 03:51:14;;;;;;;5.38;3.20;;;21.80;99.90;;;;;;5103690;27;47923;-68
2023/08/16 03:53:40;;;;;;;5.47;2.88;;;21.80;99.90;;;;;;5097480;27;45237;-68
2023/08/16 03:56:07;;;;;;;5.25;3.15;;;21.80;99.90;;;;;;5103730;27;45211;-68
2023/08/16 03:58:34;;;;;;;6.20;3.15;;;21.80;99.90;;;;;;5111303;27;45407;-68
2023/08/16 04:01:01;;;;;;;6.60;3.00;;;21.80;99.90;;;;;;5110458;27;46210;-68
2023/08/16 04:03:29;;;;;;;4.55;2.80;;;21.80;99.90;;;;;;5108385;27;45252;-68
2023/08/16 04:05:56;;;;;;;6.07;3.20;;;21.80;99.90;;;;;;5106552;27;45224;-69
2023/08/16 04:08:23;;;;;;;6.40;2.92;;;21.80;99.90;;;;;;5103157;27;45331;-68
2023/08/16 04:10:50;;;;;;;4.15;2.70;;;21.80;99.90;;;;;;5114260;27;46236;-68
2023/08/16 04:13:17;;;;;;;8.30;2.72;;;21.80;99.90;;;;;;5100625;27;45277;-68
2023/08/16 04:15:43;;;;;;;5.45;3.10;;;21.80;99.90;;;;;;5102514;27;45651;-68
2023/08/16 04:18:10;;;;;;;6.13;2.90;;;21.80;99.90;;;;;;5103914;27;45259;-70
2023/08/16 04:20:38;;;;;;;4.60;2.83;;;21.80;99.90;;;;;;5102783;27;47148;-69
2023/08/16 04:23:05;;;;;;;6.50;2.78;;;21.80;99.90;;;;;;5105246;27;45650;-69
2023/08/16 04:25:32;;;;;;;6.15;2.90;;;21.80;99.90;;;;;;5108609;27;45346;-68
2023/08/16 04:27:59;;;;;;;4.78;2.70;;;21.80;99.90;;;;;;5103338;27;45367;-69
2023/08/16 04:30:25;;;;;;;5.72;2.45;;;21.80;99.90;;;;;;5103736;27;45213;-68
2023/08/16 04:32:52;;;;;;;5.13;2.85;;;21.80;99.90;;;;;;5103336;27;45224;-69
2023/08/16 04:35:19;;;;;;;5.22;2.55;;;21.80;99.90;;;;;;5104632;27;45248;-69
2023/08/16 04:37:47;;;;;;;5.43;2.80;;;21.80;99.90;;;;;;5100710;27;45161;-68
2023/08/16 04:40:14;;;;;;;6.75;2.38;;;21.80;99.90;;;;;;5099084;27;47014;-69
2023/08/16 04:42:40;;;;;;;6.88;2.65;;;21.80;99.90;;;;;;5102186;27;45240;-69
2023/08/16 04:45:08;;;;;;;7.60;2.80;;;21.80;99.90;;;;;;5103695;27;45320;-68
2023/08/16 04:47:35;;;;;;;8.20;2.38;;;21.80;99.90;;;;;;5105702;27;45405;-68
2023/08/16 04:50:06;;;;;;;4.20;2.20;;;21.80;99.90;;;;;;5102319;27;46542;-69
2023/08/16 04:52:33;;;;;;;5.35;2.17;;;21.80;99.90;;;;;;5101927;27;45135;-70
2023/08/16 04:55:01;;;;;;;5.38;2.47;;;21.70;99.90;;;;;;5103814;27;45345;-69
2023/08/16 04:57:28;;;;;;;5.60;2.67;;;21.80;99.90;;;;;;5098568;27;45221;-70
2023/08/16 04:59:54;;;;;;;6.10;2.83;;;21.70;99.90;;;;;;5104884;27;46532;-69
2023/08/16 05:02:21;;;;;;;5.25;2.55;;;21.80;99.90;;;;;;5105032;27;45289;-70
2023/08/16 05:04:48;;;;;;;9.20;3.13;;;21.80;99.90;;;;;;5106284;27;45365;-69
2023/08/16 05:07:15;;;;;;;5.97;2.13;;;21.70;99.90;;;;;;5102469;27;45244;-69
2023/08/16 05:09:43;;;;;;;5.70;2.22;;;21.70;99.90;;;;;;5104725;27;46155;-69
2023/08/16 05:12:11;;;;;;;7.43;2.35;;;21.80;99.90;;;;;;5100063;27;46058;-68
2023/08/16 05:14:38;;;;;;;7.82;2.90;;;21.80;99.90;;;;;;5107443;27;45334;-68
2023/08/16 05:17:04;;;;;;;4.35;2.35;;;21.80;99.90;;;;;;5105063;27;45289;-68
2023/08/16 05:19:31;;;;;;;7.13;2.50;;;21.80;99.90;;;;;;5101515;27;47154;-69
2023/08/16 05:21:58;;;;;;;7.80;2.92;;;21.80;99.90;;;;;;5098834;27;45311;-68
2023/08/16 05:24:25;;;;;;;8.20;2.40;;;21.80;99.90;;;;;;5108471;27;45191;-68
2023/08/16 05:26:52;;;;;;;3.53;2.33;;;21.80;99.90;;;;;;5097626;27;45479;-67
2023/08/16 05:29:20;;;;;;;3.53;2.10;;;21.80;99.90;;;;;;5102051;27;47400;-67
2023/08/16 05:31:47;;;;;;;6.10;2.50;;;21.80;99.90;;;;;;5099536;27;45114;-67
2023/08/16 05:34:16;;;;;;;7.15;2.70;;;21.90;99.90;;;;;;5092133;27;45359;-67
2023/08/16 05:36:47;;;;;;;3.30;1.98;;;21.90;99.90;;;;;;5098219;27;45350;-67
2023/08/16 05:39:14;;;;;;;3.15;1.90;;;21.90;99.90;;;;;;5101216;27;45262;-67
2023/08/16 05:41:41;;;;;;;2.97;1.88;;;21.90;99.90;;;;;;5095408;27;45168;-68
2023/08/16 05:44:08;;;;;;;4.90;2.03;;;22.20;99.90;;;;;;5097508;27;45284;-68
2023/08/16 05:46:36;;;;;;;3.83;1.92;;;22.30;99.90;;;;;;5103145;27;45522;-68
2023/08/16 05:49:05;;;;;;;4.97;2.00;;;22.40;99.90;;;;;;5101903;27;45379;-69
2023/08/16 05:51:32;;;;;;;4.22;2.00;;;22.50;99.90;;;;;;5100108;27;45949;-68
2023/08/16 05:53:59;;;;;;;4.82;2.33;;;22.50;99.90;;;;;;5098726;27;45228;-68
2023/08/16 05:56:26;;;;;;;4.68;1.98;;;22.50;99.90;;;;;;5099005;27;45341;-68
2023/08/16 05:58:52;;;;;;;4.32;2.20;;;22.60;99.90;;;;;;5094927;27;47521;-68
2023/08/16 06:01:19;;;;;;;5.30;2.17;;;22.50;99.90;;;;;;5098071;27;45324;-68
2023/08/16 06:03:47;;;;;;;4.55;1.92;;;22.40;99.90;;;;;;5099893;27;45212;-69
2023/08/16 06:06:14;;;;;;;4.35;1.90;;;22.50;99.90;;;;;;5096596;27;45307;-68
2023/08/16 06:08:41;;;;;;;6.03;2.20;;;22.50;99.90;;;;;;5097124;27;46395;-68
2023/08/16 06:11:09;;;;;;;5.13;2.05;;;22.50;99.90;;;;;;5099336;27;45132;-68
2023/08/16 06:13:36;;;;;;;3.28;2.03;;;22.60;99.90;;;;;;5101382;27;45262;-68
2023/08/16 06:16:03;;;;;;;2.83;1.52;;;22.60;99.90;;;;;;5096157;27;45225;-67
2023/08/16 06:18:29;;;;;;;5.38;2.15;;;22.60;99.90;;;;;;5101469;27;45072;-68
2023/08/16 06:20:57;;;;;;;4.57;2.20;;;22.60;99.90;;;;;;5107086;27;45317;-68
2023/08/16 06:23:24;;;;;;;6.22;2.28;;;22.60;99.90;;;;;;5103482;27;45156;-68
2023/08/16 06:25:51;;;;;;;7.78;2.25;;;22.60;99.90;;;;;;5105128;27;45263;-68
2023/08/16 06:28:18;;;;;;;4.20;2.08;;;22.60;99.90;;;;;;5102978;27;48263;-69
2023/08/16 06:30:45;;;;;;;5.57;2.40;;;22.60;99.90;;;;;;5100106;27;45248;-67
2023/08/16 06:33:12;;;;;;;6.30;1.95;;;22.60;99.90;;;;;;5103357;27;45205;-68
2023/08/16 06:35:39;;;;;;;6.45;2.53;;;22.60;99.90;;;;;;5099528;27;45075;-68
2023/08/16 06:38:09;;;;;;;6.53;2.50;;;22.60;99.90;;;;;;5102991;27;47432;-68
2023/08/16 06:40:36;;;;;;;9.00;2.95;;;22.60;99.90;;;;;;5102942;27;45238;-69
2023/08/16 06:43:02;;;;;;;7.60;2.75;;;22.60;99.90;;;;;;5104042;27;45126;-69
2023/08/16 06:45:29;;;;;;;4.57;2.40;;;22.60;99.90;;;;;;5103571;27;45255;-68
2023/08/16 06:47:59;;;;;;;5.13;2.33;;;22.60;99.90;;;;;;5098408;27;47507;-69
2023/08/16 06:50:26;;;;;;;6.40;2.55;;;22.70;99.90;;;;;;5105797;27;45635;-68
2023/08/16 06:52:53;;;;;;;3.70;2.38;;;22.60;99.90;;;;;;5103336;27;45445;-70
2023/08/16 06:55:22;;;;;;;6.25;2.80;;;22.60;99.90;;;;;;5093706;27;45416;-69
2023/08/16 06:57:48;;;;;;;7.15;3.15;;;22.60;99.90;;;;;;5091658;27;45713;-70
2023/08/16 07:00:17;;;;;;;4.07;2.42;;;22.60;99.90;;;;;;5102317;27;45311;-69
2023/08/16 07:02:44;;;;;;;8.38;2.90;;;22.60;99.90;;;;;;5102954;27;45194;-68
2023/08/16 07:05:12;;;;;;;4.43;2.67;;;22.60;99.90;;;;;;5102322;27;45249;-68
2023/08/16 07:07:38;;;;;;;8.52;3.97;;;22.60;99.90;;;;;;5099662;27;45421;-69
2023/08/16 07:10:06;;;;;;;7.05;3.67;;;22.40;99.90;;;;;;5101906;27;45330;-68
2023/08/16 07:12:35;;;;;;;8.52;3.83;;;22.30;99.90;;;;;;5103723;27;45180;-68
2023/08/16 07:15:02;;;;;;;7.30;4.55;;;22.40;99.90;;;;;;5101916;27;45203;-68
2023/08/16 07:17:29;;;;;;;7.53;3.15;;;22.20;99.90;;;;;;5104414;27;47781;-68
2023/08/16 07:19:56;;;;;;;7.43;3.50;;;22.20;99.90;;;;;;5103801;27;45192;-68
2023/08/16 07:22:25;;;;;;;12.95;5.05;;;22.20;99.90;;;;;;5096582;27;45128;-68
2023/08/16 07:24:52;;;;;;;13.38;4.95;;;22.10;99.90;;;;;;5097995;27;45776;-68
2023/08/16 07:27:18;;;;;;;9.55;4.75;;;22.10;99.90;;;;;;5099471;27;47115;-69
2023/08/16 07:29:47;;;;;;;8.15;4.25;;;22.00;99.90;;;;;;5090985;27;45303;-69
2023/08/16 07:32:14;;;;;;;7.65;4.60;;;22.10;99.90;;;;;;5101212;27;45130;-69
2023/08/16 07:34:42;;;;;;;10.43;5.20;;;22.10;99.90;;;;;;5107208;27;45431;-69
2023/08/16 07:37:10;;;;;;;8.68;5.00;;;22.10;99.90;;;;;;5103720;27;48688;-68
2023/08/16 07:39:37;;;;;;;11.20;5.75;;;22.10;99.90;;;;;;5096630;27;46528;-68
2023/08/16 07:42:06;;;;;;;9.75;6.13;;;22.10;99.90;;;;;;5097812;27;45187;-69
2023/08/16 07:44:33;;;;;;;8.80;4.47;;;22.10;99.90;;;;;;5102866;27;45626;-69
2023/08/16 07:47:02;;;;;;;15.40;5.25;;;22.20;99.90;;;;;;5111118;27;46385;-68
2023/08/16 07:49:29;;;;;;;6.78;4.82;;;22.20;99.90;;;;;;5103947;27;45612;-68
2023/08/16 07:51:56;;;;;;;11.75;6.25;;;22.20;99.90;;;;;;5098386;27;45359;-69
2023/08/16 07:54:23;;;;;;;10.90;5.53;;;22.30;99.90;;;;;;5099579;27;45542;-69
2023/08/16 07:56:51;;;;;;;12.65;6.32;;;22.20;99.90;;;;;;5102068;27;46276;-68
2023/08/16 07:59:17;;;;;;;6.57;4.50;;;22.30;99.90;;;;;;5108025;27;45595;-68
2023/08/16 08:01:45;;;;;;;13.52;6.30;;;22.30;99.90;;;;;;5093199;27;45430;-69
2023/08/16 08:04:13;;;;;;;11.05;5.65;;;22.30;99.90;;;;;;5096564;27;45449;-69
2023/08/16 08:06:40;;;;;;;13.95;6.53;;;22.30;99.90;;;;;;5097357;27;45383;-69
2023/08/16 08:09:07;;;;;;;9.02;6.30;;;22.30;99.90;;;;;;5094790;27;45626;-69
2023/08/16 08:11:34;;;;;;;10.55;5.82;;;22.30;99.90;;;;;;5093965;27;45465;-69
2023/08/16 08:14:00;;;;;;;4.38;3.78;;;22.30;99.90;;;;;;5092575;27;45314;-68
2023/08/16 08:16:27;;;;;;;6.05;4.43;;;22.50;99.90;;;;;;5098787;27;46211;-68
2023/08/16 08:18:54;;;;;;;10.10;5.85;;;22.60;99.90;;;;;;5102727;27;45201;-69
2023/08/16 08:21:22;;;;;;;9.57;6.32;;;22.60;99.90;;;;;;5106298;27;45216;-69
2023/08/16 08:23:49;;;;;;;9.52;6.57;;;22.50;99.90;;;;;;5101679;27;45399;-68
2023/08/16 08:26:16;;;;;;;8.90;6.28;;;22.50;99.90;;;;;;5104568;27;45193;-69
2023/08/16 08:28:44;;;;;;;9.43;6.18;;;22.50;99.90;;;;;;5103495;27;45245;-67
2023/08/16 08:31:11;;;;;;;10.23;6.90;;;22.50;99.90;;;;;;5101347;27;45232;-69
2023/08/16 08:33:39;;;;;;;11.73;7.50;;;22.50;99.90;;;;;;5103971;27;45565;-68
2023/08/16 08:36:06;;;;;;;11.30;7.75;;;22.50;99.90;;;;;;5102212;27;47015;-68
2023/08/16 08:38:35;;;;;;;15.13;7.93;;;22.50;99.90;;;;;;5099637;27;45445;-69
2023/08/16 08:41:01;;;;;;;12.13;8.35;;;22.50;99.90;;;;;;5101828;27;45340;-69
2023/08/16 08:43:33;;;;;;;10.20;7.13;;;22.40;99.90;;;;;;5104149;27;45321;-67
2023/08/16 08:46:01;;;;;;;14.13;9.00;;;22.40;99.90;;;;;;5103257;27;47694;-68
2023/08/16 08:48:28;;;;;;;12.13;8.20;;;22.40;99.90;;;;;;5102881;27;45281;-68
2023/08/16 08:50:55;;;;;;;11.13;7.55;;;22.40;99.90;;;;;;5101204;27;45312;-68
2023/08/16 08:53:23;;;;;;;15.30;9.32;;;22.40;99.90;;;;;;5104374;27;45283;-70
2023/08/16 08:55:54;;;;;;;10.98;7.85;;;22.50;99.90;;;;;;5104175;27;46189;-69
2023/08/16 08:58:21;;;;;;;9.70;7.60;;;22.50;99.90;;;;;;5100259;27;45239;-69
2023/08/16 09:00:49;;;;;;;13.45;9.13;;;22.50;99.90;;;;;;5092408;27;45209;-69
2023/08/16 09:03:18;;;;;;;13.52;9.40;;;22.40;99.90;;;;;;5095953;27;45158;-68
2023/08/16 09:05:46;;;;;;;13.07;8.45;;;22.50;99.90;;;;;;5098858;27;47028;-69
2023/08/16 09:08:16;;;;;;;11.13;8.05;;;22.50;99.90;;;;;;5099157;27;45256;-68
2023/08/16 09:10:43;;;;;;;12.90;8.43;;;22.60;99.90;;;;;;5095635;27;45303;-69
2023/08/16 09:13:13;;;;;;;16.08;8.82;;;22.60;99.90;;;;;;5101387;27;45240;-70
2023/08/16 09:15:40;;;;;;;14.52;8.70;;;22.60;99.90;;;;;;5103099;27;47136;-69
2023/08/16 09:18:09;;;;;;;17.60;9.38;;;22.60;99.90;;;;;;5101100;27;45678;-69
2023/08/16 09:20:37;;;;;;;10.27;7.70;;;22.60;99.90;;;;;;5101910;27;45189;-68
2023/08/16 09:23:04;;;;;;;13.20;8.50;;;22.50;99.90;;;;;;5104745;27;45331;-69
2023/08/16 09:25:31;;;;;;;10.43;7.35;;;22.50;99.90;;;;;;5102233;27;46237;-68
2023/08/16 09:27:58;;;;;;;10.48;7.38;;;22.50;99.90;;;;;;5103116;27;45221;-69
2023/08/16 09:30:28;;;;;;;12.45;8.00;;;22.60;99.90;;;;;;5098610;27;45224;-68
2023/08/16 09:32:55;;;;;;;12.38;6.65;;;22.50;99.90;;;;;;5099470;27;45213;-69
2023/08/16 09:35:27;;;;;;;13.93;7.40;;;22.50;99.90;;;;;;5093810;27;45238;-70
2023/08/16 09:37:56;;;;;;;12.02;7.78;;;22.50;99.90;;;;;;5101740;27;46325;-68
2023/08/16 09:40:23;;;;;;;9.95;6.68;;;22.60;99.90;;;;;;5092928;27;45339;-68
2023/08/16 09:42:50;;;;;;;12.05;7.32;;;22.60;99.90;;;;;;5098582;27;45087;-68
2023/08/16 09:45:26;;;;;;;12.30;7.60;;;22.60;99.90;;;;;;5098335;27;45519;-68
2023/08/16 09:47:54;;;;;;;11.32;7.70;;;22.60;99.90;;;;;;5094099;27;46788;-69
2023/08/16 09:50:22;;;;;;;17.95;7.40;;;22.60;99.90;;;;;;5102148;27;45217;-70
2023/08/16 09:52:50;;;;;;;9.80;6.45;;;22.60;99.90;;;;;;5094772;27;45157;-70
2023/08/16 09:55:24;;;;;;;10.00;6.80;;;22.60;99.90;;;;;;5104420;27;46550;-68
2023/08/16 09:57:52;;;;;;;10.65;6.70;;;22.60;99.90;;;;;;5096696;27;45152;-69
2023/08/16 10:00:20;;;;;;;13.75;8.50;;;22.60;99.90;;;;;;5103119;27;45418;-68
2023/08/16 10:02:49;;;;;;;9.20;6.57;;;22.60;99.90;;;;;;5102222;27;45366;-69
2023/08/16 10:05:18;;;;;;;11.88;7.28;;;22.60;99.90;;;;;;5100207;27;47942;-68
2023/08/16 10:07:47;;;;;;;11.55;7.60;;;22.60;99.90;;;;;;5104754;27;45298;-69
2023/08/16 10:10:14;;;;;;;12.25;8.55;;;22.60;99.90;;;;;;5103337;27;45258;-68
2023/08/16 10:12:41;;;;;;;16.98;9.80;;;22.60;99.90;;;;;;5106557;27;45128;-69
2023/08/16 10:15:09;;;;;;;18.40;9.13;;;22.60;99.90;;;;;;5107017;27;45291;-69
2023/08/16 10:17:38;;;;;;;11.63;8.00;;;22.60;99.90;;;;;;5107901;27;45441;-69
2023/08/16 10:20:09;;;;;;;15.48;8.60;;;22.60;99.90;;;;;;5101300;27;45188;-69
2023/08/16 10:22:39;;;;;;;19.05;9.20;;;22.60;99.90;;;;;;5104697;27;45494;-69
2023/08/16 10:25:11;;;;;;;17.30;10.00;;;22.60;99.90;;;;;;5100508;27;45218;-69
2023/08/16 10:27:39;;;;;;;13.90;9.43;;;22.60;99.90;;;;;;5096010;27;45280;-69
2023/08/16 10:30:10;;;;;;;14.98;8.68;;;22.50;99.90;;;;;;5095878;27;45366;-67
2023/08/16 10:32:40;;;;;;;12.02;9.40;;;22.50;99.90;;;;;;5104989;27;45459;-66
2023/08/16 10:35:08;;;;;;;16.45;10.13;;;22.50;99.90;;;;;;5103077;27;47379;-67
2023/08/16 10:37:37;;;;;;;13.73;8.45;;;22.60;99.90;;;;;;5097851;27;45231;-67
2023/08/16 10:40:15;;;;;;;13.05;8.93;;;22.60;99.90;;;;;;5098292;27;45094;-68
2023/08/16 10:42:49;;;;;;;19.00;9.13;;;22.60;99.90;;;;;;5097950;27;45147;-69
2023/08/16 10:45:23;;;;;;;16.17;9.75;;;22.60;99.90;;;;;;5095751;27;46367;-69
2023/08/16 10:47:49;;;;;;;15.30;10.15;;;22.60;99.90;;;;;;5100334;27;45303;-68
2023/08/16 10:50:16;;;;;;;17.67;10.25;;;22.60;99.90;;;;;;5098182;27;45447;-70
2023/08/16 10:52:45;;;;;;;14.88;9.73;;;22.50;99.90;;;;;;5100643;27;45612;-69
2023/08/16 10:55:12;;;;;;;14.73;9.82;;;22.60;99.90;;;;;;5103774;27;45360;-69
2023/08/16 10:57:49;;;;;;;16.80;10.88;;;22.60;99.90;;;;;;5102625;27;46462;-69
2023/08/16 11:00:17;;;;;;;13.73;8.98;;;22.60;99.90;;;;;;5104462;27;45288;-68
2023/08/16 11:02:48;;;;;;;17.08;10.25;;;22.60;99.90;;;;;;5103449;27;45367;-69
2023/08/16 11:05:18;;;;;;;17.42;9.90;;;22.60;99.90;;;;;;5103913;27;46474;-68
2023/08/16 11:07:46;;;;;;;16.60;9.70;;;22.60;99.90;;;;;;5103643;27;45200;-69
2023/08/16 11:10:13;;;;;;;16.13;9.52;;;22.60;99.90;;;;;;5104846;27;45347;-68
2023/08/16 11:12:40;;;;;;;15.65;8.35;;;22.70;99.90;;;;;;5103760;27;45129;-68
2023/08/16 11:15:08;;;;;;;14.93;9.30;;;22.70;99.90;;;;;;5104083;27;47240;-69
2023/08/16 11:17:35;;;;;;;13.52;8.45;;;22.70;99.90;;;;;;5103996;27;45268;-69
2023/08/16 11:20:05;;;;;;;15.82;8.95;;;22.70;99.90;;;;;;5104955;27;45298;-68
2023/08/16 11:22:32;;;;;;;14.90;8.50;;;22.70;99.90;;;;;;5103753;27;45385;-68
2023/08/16 11:25:00;;;;;;;14.15;8.60;;;22.70;99.90;;;;;;5103710;27;46395;-69
2023/08/16 11:27:28;;;;;;;15.98;9.10;;;22.70;99.90;;;;;;5102733;27;45218;-68
2023/08/16 11:29:56;;;;;;;14.40;8.85;;;22.70;99.90;;;;;;5105091;27;45125;-68
2023/08/16 11:32:37;;;;;;;15.82;8.23;;;22.70;99.90;;;;;;5100656;27;45222;-69
2023/08/16 11:35:08;;;;;;;15.30;7.97;;;22.70;99.90;;;;;;5104402;27;45615;-69
2023/08/16 11:37:35;;;;;;;12.00;7.78;;;22.70;99.90;;;;;;5104167;27;45304;-69
2023/08/16 11:40:05;;;;;;;13.45;7.45;;;22.80;99.90;;;;;;5105692;27;45252;-69
2023/08/16 11:42:32;;;;;;;13.82;8.35;;;22.80;99.90;;;;;;5102331;27;45193;-68
2023/08/16 11:44:59;;;;;;;13.50;7.20;;;22.80;99.90;;;;;;5103074;27;46316;-69
2023/08/16 11:47:26;;;;;;;9.45;5.72;;;22.80;99.90;;;;;;5105411;27;46198;-70
2023/08/16 11:49:53;;;;;;;12.98;7.47;;;22.90;99.90;;;;;;5101891;27;45163;-69
2023/08/16 11:52:24;;;;;;;12.90;7.60;;;22.90;99.90;;;;;;5101798;27;45292;-68
2023/08/16 11:55:05;;;;;;;11.38;6.65;;;22.80;99.90;;;;;;5095170;27;46027;-68
2023/08/16 11:57:33;;;;;;;11.52;7.05;;;22.80;99.90;;;;;;5102684;27;45181;-68
2023/08/16 12:00:02;;;;;;;11.63;7.18;;;22.80;99.90;;;;;;5103904;27;45225;-68
2023/08/16 12:02:29;;;;;;;12.32;7.63;;;22.80;99.90;;;;;;5100577;27;45458;-68
2023/08/16 12:04:55;;;;;;;11.82;6.47;;;22.80;99.90;;;;;;5103027;27;46336;-68
2023/08/16 12:07:22;;;;;;;13.27;6.75;;;22.80;99.90;;;;;;5097818;27;45300;-68
2023/08/16 12:09:49;;;;;;;10.60;6.07;;;22.80;99.90;;;;;;5094973;27;45141;-68
2023/08/16 12:12:17;;;;;;;12.80;7.35;;;22.80;99.90;;;;;;5103194;27;45192;-68
2023/08/16 12:14:44;;;;;;;10.15;5.70;;;22.80;99.90;;;;;;5101782;27;47113;-68
2023/08/16 12:17:11;;;;;;;11.55;6.10;;;22.80;99.90;;;;;;5101810;27;45176;-68
2023/08/16 12:19:38;;;;;;;9.32;6.40;;;22.80;99.90;;;;;;5102405;27;45047;-69
2023/08/16 12:22:04;;;;;;;13.32;7.40;;;22.90;99.90;;;;;;5111173;27;45397;-68
2023/08/16 12:24:31;;;;;;;8.77;6.38;;;22.80;99.90;;;;;;5092433;27;47065;-68
2023/08/16 12:26:58;;;;;;;14.48;8.18;;;22.80;99.90;;;;;;5102341;27;45311;-69
2023/08/16 12:29:26;;;;;;;6.55;4.85;;;22.80;99.90;;;;;;5102072;27;45330;-68
2023/08/16 12:31:53;;;;;;;12.75;6.53;;;22.80;99.90;;;;;;5106028;27;45187;-68
2023/08/16 12:34:19;;;;;;;11.98;7.93;;;22.80;99.90;;;;;;5108081;27;46388;-68
2023/08/16 12:36:46;;;;;;;11.13;6.90;;;22.80;99.90;;;;;;5104673;27;45237;-68
2023/08/16 12:39:13;;;;;;;13.07;7.45;;;22.80;99.90;;;;;;5105440;27;45274;-68
2023/08/16 12:41:40;;;;;;;13.00;6.57;;;22.80;99.90;;;;;;5101962;27;45453;-68
2023/08/16 12:44:07;;;;;;;12.40;6.60;;;22.90;99.90;;;;;;5109470;27;46152;-68
2023/08/16 12:46:35;;;;;;;9.20;6.00;;;22.90;99.90;;;;;;5099220;27;45485;-68