Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:28;;;;;;;41.83;17.65;;;;;;;4.84;100.00;101370.81;1836258;78;21094;-53
2021/01/02 00:05:07;;;;;;;37.95;17.73;;;;;;;4.81;100.00;101374.80;1827503;78;21563;-52
2021/01/02 00:08:04;;;;;;;37.67;17.20;;;;;;;4.73;100.00;101375.23;1827146;77;21094;-53
2021/01/02 00:10:53;;;;;;;38.08;18.32;;;;;;;4.69;100.00;101382.34;1827397;78;21061;-52
2021/01/02 00:13:35;;;;;;;35.52;17.45;;;;;;;4.68;100.00;101394.28;1827387;78;21110;-53
2021/01/02 00:16:16;;;;;;;35.65;18.52;;;;;;;4.66;100.00;101388.09;1827370;78;21031;-51
2021/01/02 00:19:04;;;;;;;36.93;18.00;;;;;;;4.64;100.00;101397.83;1827459;78;21656;-52
2021/01/02 00:21:59;;;;;;;33.13;18.40;;;;;;;4.58;100.00;101404.92;1826342;78;21141;-52
2021/01/02 00:24:54;;;;;;;45.47;18.53;;;;;;;4.60;100.00;101416.86;1889516;76;22131;-52
2021/01/02 00:27:27;;;;;;;37.95;17.40;;;;;;;4.54;100.00;101423.50;1860417;77;21046;-53
2021/01/02 00:30:06;;;;;;;35.10;17.52;;;;;;;4.55;100.00;101424.84;1860478;77;22108;-53
2021/01/02 00:32:53;;;;;;;36.48;17.05;;;;;;;4.52;100.00;101431.45;1860456;77;21028;-52
2021/01/02 00:35:25;;;;;;;38.08;19.20;;;;;;;4.47;100.00;101439.87;1860439;77;20968;-52
2021/01/02 00:38:07;;;;;;;33.63;18.05;;;;;;;4.45;100.00;101440.31;1835854;77;20901;-53
2021/01/02 00:40:36;;;;;;;34.08;18.65;;;;;;;4.44;100.00;101439.87;1825137;78;20920;-52
2021/01/02 00:43:04;;;;;;;35.88;19.57;;;;;;;4.42;100.00;101445.19;1824932;78;21362;-52
2021/01/02 00:45:34;;;;;;;40.67;19.42;;;;;;;4.40;100.00;101446.06;1824937;78;20976;-51
2021/01/02 00:48:04;;;;;;;36.77;18.40;;;;;;;4.36;100.00;101445.61;1824921;78;20880;-52
2021/01/02 00:50:32;;;;;;;31.42;17.37;;;;;;;4.32;100.00;101462.43;1824986;78;21491;-52
2021/01/02 00:53:31;;;;;;;33.33;17.87;;;;;;;4.27;100.00;101457.97;1824913;78;20956;-52
2021/01/02 00:56:34;;;;;;;33.78;18.75;;;;;;;4.27;100.00;101458.42;1746785;82;21388;-52
2021/01/02 00:59:45;;;;;;;36.53;18.15;;;;;;;4.25;100.00;101459.73;1746641;82;22121;-52
2021/01/02 01:02:30;;;;;;;30.02;17.30;;;;;;;4.23;100.00;101470.79;1817453;78;21037;-52
2021/01/02 01:05:07;;;;;;;34.78;18.82;;;;;;;4.19;100.00;101473.00;1825081;78;21094;-53
2021/01/02 01:07:36;;;;;;;33.28;17.98;;;;;;;4.14;100.00;101476.09;1824994;78;21087;-53
2021/01/02 01:10:09;;;;;;;34.98;16.85;;;;;;;4.11;100.00;101478.73;1824889;77;21358;-53
2021/01/02 01:12:41;;;;;;;37.45;18.05;;;;;;;4.08;100.00;101483.58;1824841;78;21000;-52
2021/01/02 01:15:11;;;;;;;39.40;19.23;;;;;;;4.00;100.00;101483.55;1824872;78;20983;-53
2021/01/02 01:18:08;;;;;;;36.35;17.48;;;;;;;3.93;100.00;101489.72;1825041;77;21534;-52
2021/01/02 01:20:53;;;;;;;32.93;18.12;;;;;;;3.88;100.00;101483.51;1823151;78;21157;-52
2021/01/02 01:23:52;;;;;;;42.35;18.52;;;;;;;3.84;100.00;101485.25;1826815;77;22258;-52
2021/01/02 01:26:48;;;;;;;50.35;19.07;;;;;;;3.86;100.00;101485.23;1830962;78;20971;-52
2021/01/02 01:29:24;;;;;;;42.62;18.95;;;;;;;3.87;100.00;101491.02;1831188;77;23799;-52
2021/01/02 01:31:57;;;;;;;38.17;19.00;;;;;;;3.85;100.00;101487.02;1831034;78;20928;-53
2021/01/02 01:34:27;;;;;;;37.08;18.98;;;;;;;3.81;100.00;101483.91;1830905;77;21061;-53
2021/01/02 01:36:54;;;;;;;43.48;18.80;;;;;;;3.77;100.00;101478.16;1830358;78;21128;-52
2021/01/02 01:39:23;;;;;;;38.40;19.45;;;;;;;3.75;100.00;101481.66;1830131;78;21055;-52
2021/01/02 01:41:58;;;;;;;40.75;20.30;;;;;;;3.76;100.00;101490.06;1830219;78;21391;-52
2021/01/02 01:44:45;;;;;;;40.85;18.85;;;;;;;3.74;100.00;101494.02;1829835;78;21173;-52
2021/01/02 01:47:32;;;;;;;38.42;20.08;;;;;;;3.71;100.00;101496.24;1830166;78;21051;-52
2021/01/02 01:50:16;;;;;;;35.43;18.62;;;;;;;3.69;100.00;101491.37;1830165;78;21378;-52
2021/01/02 01:53:39;;;;;;;41.50;17.90;;;;;;;3.66;100.00;101499.31;1811783;78;21134;-52
2021/01/02 01:56:12;;;;;;;36.65;19.35;;;;;;;3.67;100.00;101501.09;1830098;78;21030;-53
2021/01/02 01:58:53;;;;;;;38.98;19.10;;;;;;;3.67;100.00;101506.39;1830146;78;21205;-51
2021/01/02 02:01:26;;;;;;;34.92;18.98;;;;;;;3.64;100.00;101506.34;1830100;78;21062;-53
2021/01/02 02:04:03;;;;;;;41.55;18.60;;;;;;;3.60;100.00;101511.19;1830200;78;21200;-51
2021/01/02 02:06:32;;;;;;;39.53;18.27;;;;;;;3.56;100.00;101511.63;1830049;77;21054;-52
2021/01/02 02:09:00;;;;;;;46.60;17.17;;;;;;;3.56;100.00;101526.64;1812036;78;21539;-52
2021/01/02 02:11:43;;;;;;;45.83;18.80;;;;;;;3.56;100.00;101522.23;1830031;78;21094;-53
2021/01/02 02:14:16;;;;;;;38.38;19.17;;;;;;;3.53;100.00;101526.62;1830049;78;21102;-52
2021/01/02 02:17:00;;;;;;;36.33;18.62;;;;;;;3.50;100.00;101531.91;1830136;78;21332;-52
2021/01/02 02:19:55;;;;;;;37.67;18.55;;;;;;;3.47;100.00;101525.27;1826371;78;21109;-51
2021/01/02 02:22:25;;;;;;;34.55;17.90;;;;;;;3.42;100.00;101538.02;1830149;78;21043;-53
2021/01/02 02:24:54;;;;;;;42.93;18.55;;;;;;;3.38;100.00;101545.51;1829567;77;21212;-52
2021/01/02 02:27:26;;;;;;;33.75;17.62;;;;;;;3.35;100.00;101544.16;1829663;78;21574;-53
2021/01/02 02:30:09;;;;;;;33.42;17.92;;;;;;;3.34;100.00;101551.67;1829461;78;21336;-52
2021/01/02 02:32:42;;;;;;;35.58;17.80;;;;;;;3.33;100.00;101559.17;1829410;78;21158;-52
2021/01/02 02:35:14;;;;;;;36.40;17.48;;;;;;;3.32;100.00;101556.08;1829289;78;21563;-52
2021/01/02 02:37:47;;;;;;;33.92;17.35;;;;;;;3.30;100.00;101561.80;1848367;77;21475;-53
2021/01/02 02:40:24;;;;;;;34.70;18.53;;;;;;;3.27;100.00;101561.78;1860125;77;21023;-52
2021/01/02 02:42:59;;;;;;;34.33;18.10;;;;;;;3.25;100.00;101563.08;1859652;77;22093;-52
2021/01/02 02:45:32;;;;;;;34.98;17.70;;;;;;;3.23;100.00;101563.97;1859637;77;21566;-52
2021/01/02 02:48:05;;;;;;;32.50;17.02;;;;;;;3.20;100.00;101567.88;1859680;77;21573;-53
2021/01/02 02:50:33;;;;;;;34.05;16.60;;;;;;;3.17;100.00;101574.48;1858892;77;21463;-52
2021/01/02 02:53:10;;;;;;;33.65;17.12;;;;;;;3.14;100.00;101578.89;1859677;77;21038;-52
2021/01/02 02:55:39;;;;;;;31.87;17.57;;;;;;;3.13;100.00;101578.89;1859626;77;21355;-52
2021/01/02 02:58:07;;;;;;;35.43;18.15;;;;;;;3.14;100.00;101585.52;1859713;77;21157;-53
2021/01/02 03:00:34;;;;;;;33.15;18.27;;;;;;;3.12;100.00;101588.59;1859658;77;21066;-52
2021/01/02 03:03:03;;;;;;;31.73;17.27;;;;;;;3.08;100.00;101593.41;1859699;77;21503;-52
2021/01/02 03:05:30;;;;;;;32.42;16.82;;;;;;;3.05;100.00;101600.02;1822052;78;21161;-52
2021/01/02 03:07:58;;;;;;;33.85;16.10;;;;;;;3.02;100.00;101597.34;1810473;79;21376;-53
2021/01/02 03:10:26;;;;;;;35.60;18.25;;;;;;;2.98;100.00;101595.50;1789459;79;21342;-51
2021/01/02 03:12:54;;;;;;;36.98;18.32;;;;;;;2.97;100.00;101595.95;1810439;79;20977;-52
2021/01/02 03:15:23;;;;;;;31.30;17.12;;;;;;;2.98;100.00;101594.18;1789585;80;20983;-52
2021/01/02 03:17:50;;;;;;;36.00;17.90;;;;;;;2.99;100.00;101602.61;1810450;79;21110;-51
2021/01/02 03:20:18;;;;;;;36.15;17.57;;;;;;;2.97;100.00;101604.33;1789583;80;21678;-51
2021/01/02 03:22:47;;;;;;;36.30;19.90;;;;;;;2.97;100.00;101606.98;1804110;79;21570;-52
2021/01/02 03:25:16;;;;;;;34.83;18.85;;;;;;;2.97;100.00;101609.20;1789441;79;21507;-51
2021/01/02 03:27:44;;;;;;;36.28;19.25;;;;;;;2.98;100.00;101613.63;1810472;79;20952;-52
2021/01/02 03:30:13;;;;;;;34.43;18.70;;;;;;;3.00;100.00;101608.36;1810470;79;21059;-51
2021/01/02 03:32:41;;;;;;;34.55;18.90;;;;;;;2.98;100.00;101611.41;1779363;79;22118;-52
2021/01/02 03:35:11;;;;;;;29.55;17.27;;;;;;;2.96;100.00;101607.43;1810365;79;21138;-52
2021/01/02 03:37:40;;;;;;;36.33;18.50;;;;;;;2.97;100.00;101611.85;1774590;80;21109;-51
2021/01/02 03:40:10;;;;;;;37.10;19.00;;;;;;;2.98;100.00;101613.63;1775767;80;21720;-51
2021/01/02 03:42:42;;;;;;;34.03;18.27;;;;;;;2.97;100.00;101618.89;1764274;81;20947;-51
2021/01/02 03:45:12;;;;;;;34.58;17.57;;;;;;;2.98;100.00;101612.30;1775768;80;21341;-51
2021/01/02 03:47:48;;;;;;;38.58;18.73;;;;;;;2.98;100.00;101616.28;1764184;81;21132;-51
2021/01/02 03:50:15;;;;;;;34.80;17.65;;;;;;;3.02;100.00;101621.19;1776809;80;21079;-53
2021/01/02 03:52:43;;;;;;;34.88;18.05;;;;;;;3.09;100.00;101625.66;1764324;81;21073;-52
2021/01/02 03:55:10;;;;;;;35.48;19.32;;;;;;;3.15;100.00;101624.39;1775700;80;20988;-52
2021/01/02 03:57:38;;;;;;;40.70;19.12;;;;;;;3.24;100.00;101630.67;1764409;81;21310;-52
2021/01/02 04:00:07;;;;;;;34.73;18.25;;;;;;;3.30;100.00;101633.37;1776802;80;21075;-52
2021/01/02 04:02:34;;;;;;;35.83;18.40;;;;;;;3.39;100.00;101634.77;1732736;81;21605;-52
2021/01/02 04:05:06;;;;;;;40.67;18.02;;;;;;;3.46;100.00;101634.39;1775613;80;21115;-52
2021/01/02 04:07:33;;;;;;;36.55;17.85;;;;;;;3.52;100.00;101644.17;1764359;81;21471;-52
2021/01/02 04:10:04;;;;;;;37.93;17.07;;;;;;;3.57;100.00;101640.69;1775709;80;21067;-52
2021/01/02 04:12:31;;;;;;;37.75;19.23;;;;;;;3.61;100.00;101642.04;1764168;81;20956;-52
2021/01/02 04:14:58;;;;;;;39.80;17.98;;;;;;;3.60;100.00;101645.11;1775696;80;21107;-52
2021/01/02 04:17:26;;;;;;;36.30;17.90;;;;;;;3.56;100.00;101653.92;1764140;81;21132;-51
2021/01/02 04:19:54;;;;;;;42.67;19.42;;;;;;;3.51;100.00;101659.63;1775729;80;20933;-53
2021/01/02 04:22:22;;;;;;;48.33;19.20;;;;;;;3.44;100.00;101655.61;1764216;81;21406;-52
2021/01/02 04:24:50;;;;;;;39.08;18.62;;;;;;;3.44;100.00;101659.59;1778324;80;21123;-51
2021/01/02 04:27:17;;;;;;;39.70;18.32;;;;;;;3.44;100.00;101671.52;1767447;81;21136;-52
2021/01/02 04:29:45;;;;;;;33.33;17.20;;;;;;;3.46;100.00;101675.95;1791198;80;21125;-52
2021/01/02 04:32:12;;;;;;;36.45;16.87;;;;;;;3.41;100.00;101670.13;1715736;81;21069;-52
2021/01/02 04:34:40;;;;;;;33.73;17.98;;;;;;;3.35;100.00;101680.69;1779151;80;22266;-52
2021/01/02 04:37:08;;;;;;;33.98;17.85;;;;;;;3.30;100.00;101679.77;1774002;80;21150;-52
2021/01/02 04:39:35;;;;;;;33.98;17.23;;;;;;;3.26;100.00;101681.94;1786755;80;20954;-53
2021/01/02 04:42:03;;;;;;;35.52;16.62;;;;;;;3.25;100.00;101685.46;1817168;79;21045;-52
2021/01/02 04:44:31;;;;;;;38.80;18.85;;;;;;;3.25;100.00;101693.41;1817318;79;21506;-52
2021/01/02 04:47:00;;;;;;;38.42;18.00;;;;;;;3.22;100.00;101694.71;1817357;79;21453;-52
2021/01/02 04:49:28;;;;;;;37.35;16.75;;;;;;;3.19;100.00;101703.92;1817141;79;21566;-51
2021/01/02 04:52:01;;;;;;;33.25;16.37;;;;;;;3.15;100.00;101707.87;1817193;79;21007;-52
2021/01/02 04:54:29;;;;;;;34.60;18.65;;;;;;;3.08;100.00;101707.36;1817181;79;21118;-52
2021/01/02 04:56:56;;;;;;;31.50;15.98;;;;;;;3.02;100.00;101716.56;1817261;78;21149;-52
2021/01/02 04:59:27;;;;;;;31.68;17.02;;;;;;;2.97;100.00;101719.58;1763190;79;21377;-51
2021/01/02 05:01:54;;;;;;;36.03;18.30;;;;;;;2.93;100.00;101720.00;1817217;79;21050;-52
2021/01/02 05:04:23;;;;;;;36.77;17.67;;;;;;;2.92;100.00;101725.26;1817189;79;21071;-53
2021/01/02 05:06:50;;;;;;;40.83;18.82;;;;;;;2.94;100.00;101726.16;1817156;78;21145;-52
2021/01/02 05:09:18;;;;;;;40.90;19.75;;;;;;;3.00;100.00;101732.89;1817281;79;21082;-52
2021/01/02 05:11:46;;;;;;;34.85;17.15;;;;;;;3.06;100.00;101725.00;1817468;79;21685;-52
2021/01/02 05:14:14;;;;;;;37.20;18.30;;;;;;;3.11;100.00;101726.39;1817279;79;21047;-52
2021/01/02 05:16:42;;;;;;;34.88;18.30;;;;;;;3.14;100.00;101728.62;1817361;78;20955;-51
2021/01/02 05:19:12;;;;;;;43.70;18.40;;;;;;;3.18;100.00;101735.28;1817422;78;21117;-52
2021/01/02 05:21:48;;;;;;;32.50;16.45;;;;;;;3.15;100.00;101732.17;1817348;79;21194;-52
2021/01/02 05:24:20;;;;;;;34.95;17.40;;;;;;;3.12;100.00;101736.99;1817831;78;22238;-53
2021/01/02 05:26:58;;;;;;;32.88;16.82;;;;;;;3.07;100.00;101737.38;1821825;78;21117;-52
2021/01/02 05:29:29;;;;;;;29.52;15.88;;;;;;;3.02;100.00;101741.73;1822040;78;21506;-52
2021/01/02 05:32:01;;;;;;;35.08;17.02;;;;;;;3.01;100.00;101741.29;1821634;78;21193;-52
2021/01/02 05:34:33;;;;;;;31.68;16.73;;;;;;;3.02;100.00;101745.72;1822064;78;21530;-52
2021/01/02 05:37:06;;;;;;;33.08;16.77;;;;;;;3.07;100.00;101755.93;1793072;78;21610;-53
2021/01/02 05:39:40;;;;;;;34.45;16.23;;;;;;;3.12;100.00;101758.19;1777361;80;21008;-52
2021/01/02 05:42:08;;;;;;;29.07;16.57;;;;;;;3.17;100.00;101758.67;1776719;80;21174;-52
2021/01/02 05:44:38;;;;;;;39.73;19.25;;;;;;;3.18;100.00;101765.75;1754823;81;21049;-52
2021/01/02 05:47:07;;;;;;;42.65;20.02;;;;;;;3.17;100.00;101765.30;1771516;81;21495;-52
2021/01/02 05:49:40;;;;;;;37.65;18.52;;;;;;;3.14;100.00;101768.38;1725646;81;21481;-52
2021/01/02 05:52:10;;;;;;;32.73;16.25;;;;;;;3.10;100.00;101765.23;1771378;81;21150;-52
2021/01/02 05:54:42;;;;;;;35.45;16.95;;;;;;;3.05;100.00;101772.25;1754840;81;21144;-52
2021/01/02 05:57:09;;;;;;;33.05;17.23;;;;;;;3.05;100.00;101772.66;1769453;81;21119;-52
2021/01/02 05:59:41;;;;;;;34.80;17.12;;;;;;;3.04;100.00;101774.44;1754918;81;21156;-52
2021/01/02 06:02:29;;;;;;;28.40;15.70;;;;;;;3.01;100.00;101775.28;1771417;81;21382;-52
2021/01/02 06:05:03;;;;;;;30.80;16.10;;;;;;;3.03;100.00;101783.27;1754837;81;21600;-53
2021/01/02 06:07:36;;;;;;;31.75;15.53;;;;;;;3.05;100.00;101789.47;1771397;81;21194;-52
2021/01/02 06:10:08;;;;;;;31.80;15.55;;;;;;;3.10;100.00;101790.87;1754913;81;21081;-52
2021/01/02 06:12:40;;;;;;;31.33;17.12;;;;;;;3.19;100.00;101799.34;1771379;81;21142;-53
2021/01/02 06:15:14;;;;;;;33.00;17.40;;;;;;;3.28;100.00;101800.80;1754867;81;21205;-51
2021/01/02 06:17:48;;;;;;;34.05;18.07;;;;;;;3.33;100.00;101800.41;1771377;81;21162;-52
2021/01/02 06:20:17;;;;;;;33.67;13.58;;;;;;;3.35;100.00;101815.89;1754988;81;21167;-52
2021/01/02 06:22:45;;;;;;;33.15;15.48;;;;;;;3.35;100.00;101809.27;1771357;80;21059;-52
2021/01/02 06:25:14;;;;;;;32.00;16.45;;;;;;;3.35;100.00;101811.05;1754770;81;21095;-52
2021/01/02 06:27:43;;;;;;;47.85;18.87;;;;;;;3.40;100.00;101819.48;1771447;81;21201;-52
2021/01/02 06:30:18;;;;;;;42.50;19.50;;;;;;;3.44;100.00;101825.72;1754829;81;21172;-52
2021/01/02 06:32:47;;;;;;;28.65;16.32;;;;;;;3.43;100.00;101825.27;1771655;80;21138;-51
2021/01/02 06:35:18;;;;;;;29.65;16.57;;;;;;;3.42;100.00;101825.69;1754617;81;21082;-51
2021/01/02 06:37:53;;;;;;;25.72;13.75;;;;;;;3.48;100.00;101825.34;1787217;79;21064;-51
2021/01/02 06:40:30;;;;;;;26.80;13.83;;;;;;;3.55;100.00;101838.69;1796370;79;21293;-52
2021/01/02 06:43:00;;;;;;;27.42;12.65;;;;;;;3.66;100.00;101846.77;1825678;78;21535;-52
2021/01/02 06:45:46;;;;;;;27.22;14.70;;;;;;;3.78;100.00;101853.97;1825699;78;20989;-53
2021/01/02 06:48:25;;;;;;;22.75;12.98;;;;;;;3.89;99.80;101854.52;1825608;78;21052;-51
2021/01/02 06:51:00;;;;;;;23.85;12.58;;;;;;;4.00;99.38;101862.16;1825762;78;21048;-51
2021/01/02 06:53:35;;;;;;;;;;;;;;;4.11;99.04;101866.25;1828397;78;21345;-51
2021/01/02 06:56:10;;;;;;;27.50;14.47;;;;;;;4.24;98.71;101857.96;1825863;78;20282;-51
2021/01/02 06:58:44;;;;;;;25.48;14.90;;;;;;;4.34;98.38;101869.11;1825654;78;21115;-53
2021/01/02 07:01:25;;;;;;;31.77;15.32;;;;;;;4.43;98.06;101874.52;1825627;78;21056;-51
2021/01/02 07:03:53;;;;;;;27.70;14.93;;;;;;;4.50;97.68;101876.75;1825734;78;21107;-52
2021/01/02 07:06:24;;;;;;;26.40;15.20;;;;;;;4.57;97.29;101883.92;1825588;78;21365;-52
2021/01/02 07:09:01;;;;;;;24.18;14.13;;;;;;;4.66;96.97;101884.86;1825768;78;21064;-53
2021/01/02 07:11:38;;;;;;;29.95;14.95;;;;;;;4.74;96.65;101880.48;1825626;78;21177;-52
2021/01/02 07:14:14;;;;;;;26.82;15.40;;;;;;;4.84;96.33;101886.33;1824204;78;21067;-52
2021/01/02 07:16:53;;;;;;;30.90;15.85;;;;;;;4.93;95.97;101885.93;1825715;78;21064;-53
2021/01/02 07:19:31;;;;;;;25.27;14.83;;;;;;;5.01;95.64;101893.54;1825601;78;21349;-52
2021/01/02 07:22:24;;;;;;;28.25;14.25;;;;;;;5.07;95.18;101896.23;1825570;78;21004;-53
2021/01/02 07:25:03;;;;;;;27.20;15.03;;;;;;;5.15;94.97;101910.91;1825540;78;21206;-52
2021/01/02 07:27:36;;;;;;;30.02;16.48;;;;;;;5.23;94.60;101902.98;1825950;78;21135;-52
2021/01/02 07:30:10;;;;;;;25.95;15.58;;;;;;;5.29;94.42;101904.33;1825896;78;21056;-52
2021/01/02 07:32:43;;;;;;;27.25;16.62;;;;;;;5.36;94.30;101903.93;1825917;78;21365;-51
2021/01/02 07:35:12;;;;;;;30.77;16.77;;;;;;;5.42;94.06;101906.61;1825927;78;21539;-52
2021/01/02 07:37:45;;;;;;;28.55;16.37;;;;;;;5.48;93.84;101899.11;1816635;78;21117;-52
2021/01/02 07:40:19;;;;;;;27.60;15.95;;;;;;;5.53;93.75;101898.69;1810400;79;21066;-52
2021/01/02 07:42:52;;;;;;;29.37;16.17;;;;;;;5.58;93.59;101902.25;1762312;81;21138;-53
2021/01/02 07:45:27;;;;;;;31.77;16.17;;;;;;;5.63;93.46;101908.47;1807331;79;21543;-52
2021/01/02 07:47:56;;;;;;;28.40;16.32;;;;;;;5.68;93.26;101914.72;1762380;81;21090;-52
2021/01/02 07:50:29;;;;;;;26.15;15.45;;;;;;;5.71;93.10;101913.83;1807327;79;21567;-52
2021/01/02 07:52:59;;;;;;;27.98;15.30;;;;;;;5.77;93.12;101919.62;1807216;79;21066;-52
2021/01/02 07:55:31;;;;;;;30.85;15.40;;;;;;;5.81;93.06;101916.08;1762289;81;21172;-53
2021/01/02 07:57:59;;;;;;;30.00;15.93;;;;;;;5.89;93.05;101925.01;1807318;79;21346;-53
2021/01/02 08:00:28;;;;;;;30.88;16.20;;;;;;;5.93;92.97;101933.45;1807092;79;21158;-53
2021/01/02 08:03:01;;;;;;;27.02;16.05;;;;;;;5.96;92.76;101930.79;1807273;79;21063;-53
2021/01/02 08:05:29;;;;;;;29.87;16.27;;;;;;;5.98;92.69;101937.00;1806681;79;21186;-52
2021/01/02 08:08:01;;;;;;;30.52;15.72;;;;;;;5.98;92.52;101937.00;1762314;81;21157;-53
2021/01/02 08:10:29;;;;;;;28.57;16.30;;;;;;;6.02;92.60;101951.26;1807173;79;21365;-53
2021/01/02 08:13:00;;;;;;;32.50;17.90;;;;;;;6.04;92.51;101948.58;1807170;79;21154;-53
2021/01/02 08:15:35;;;;;;;31.42;17.45;;;;;;;6.01;92.59;101942.37;1762276;81;21177;-53
2021/01/02 08:18:07;;;;;;;32.00;18.12;;;;;;;6.04;92.46;101945.92;1807360;79;21630;-52
2021/01/02 08:20:36;;;;;;;27.40;16.77;;;;;;;6.02;92.36;101946.80;1807178;79;21075;-51
2021/01/02 08:23:09;;;;;;;30.17;16.70;;;;;;;6.04;92.09;101945.49;1761416;81;21449;-52
2021/01/02 08:25:36;;;;;;;29.90;16.62;;;;;;;6.06;92.02;101948.14;1806863;79;21075;-52
2021/01/02 08:28:04;;;;;;;27.67;16.87;;;;;;;6.10;92.10;101951.29;1762319;81;21059;-52
2021/01/02 08:30:32;;;;;;;29.52;16.95;;;;;;;6.15;91.78;101953.05;1807284;79;21063;-52
2021/01/02 08:32:59;;;;;;;33.38;18.20;;;;;;;6.19;91.63;101954.39;1762251;81;21126;-53
2021/01/02 08:35:32;;;;;;;33.02;17.40;;;;;;;6.20;91.72;101953.08;1807250;79;21747;-53
2021/01/02 08:38:07;;;;;;;26.35;14.98;;;;;;;6.20;91.75;101965.06;1805138;79;21238;-52
2021/01/02 08:40:40;;;;;;;24.40;14.30;;;;;;;6.23;91.85;101966.86;1827963;78;21068;-52
2021/01/02 08:43:07;;;;;;;27.20;14.50;;;;;;;6.26;91.49;101964.20;1827826;78;21171;-52
2021/01/02 08:45:39;;;;;;;21.97;12.98;;;;;;;6.28;91.14;101961.96;1828022;78;21055;-53
2021/01/02 08:48:07;;;;;;;19.12;11.53;;;;;;;6.30;90.26;101969.97;1827338;78;21554;-52
2021/01/02 08:50:37;;;;;;;20.68;12.63;;;;;;;6.30;89.52;101969.97;1828210;78;21264;-53
2021/01/02 08:53:04;;;;;;;21.50;12.58;;;;;;;6.30;88.97;101968.21;1828175;78;21103;-52
2021/01/02 08:55:32;;;;;;;25.57;13.85;;;;;;;6.36;88.88;101977.97;1827999;78;21115;-52
2021/01/02 08:58:00;;;;;;;25.88;14.98;;;;;;;6.39;88.71;101971.77;1828139;78;21115;-51
2021/01/02 09:00:29;;;;;;;29.15;15.25;;;;;;;6.38;88.57;101959.34;1795427;80;21363;-52
2021/01/02 09:03:04;;;;;;;28.17;15.10;;;;;;;6.43;88.69;101968.22;1828109;78;21161;-51
2021/01/02 09:05:39;;;;;;;27.07;13.80;;;;;;;6.43;88.66;101969.13;1828106;78;21065;-53
2021/01/02 09:08:09;;;;;;;27.15;14.65;;;;;;;6.54;88.81;101975.80;1828038;78;21156;-52
2021/01/02 09:10:44;;;;;;;23.55;14.25;;;;;;;6.57;88.70;101970.47;1828210;78;21145;-53
2021/01/02 09:13:20;;;;;;;23.90;14.15;;;;;;;6.62;88.64;101978.45;1828288;78;22255;-53
2021/01/02 09:15:56;;;;;;;23.07;14.30;;;;;;;6.61;88.50;101981.13;1828155;78;21243;-52
2021/01/02 09:18:29;;;;;;;22.82;13.40;;;;;;;6.56;88.71;101976.69;1828026;78;20927;-53
2021/01/02 09:21:15;;;;;;;21.90;12.53;;;;;;;6.63;88.97;101972.69;1828102;78;21160;-53
2021/01/02 09:23:44;;;;;;;21.93;13.05;;;;;;;6.67;88.96;101982.46;1825006;78;21057;-53
2021/01/02 09:26:31;;;;;;;20.62;11.83;;;;;;;6.72;89.03;101975.35;1825790;78;21686;-52
2021/01/02 09:29:01;;;;;;;19.48;11.97;;;;;;;6.76;89.03;101973.59;1821855;78;21134;-52
2021/01/02 09:31:30;;;;;;;20.02;11.65;;;;;;;6.79;88.86;101977.59;1821943;78;21122;-52
2021/01/02 09:33:57;;;;;;;17.62;10.53;;;;;;;6.80;88.49;101973.60;1790653;78;21130;-53
2021/01/02 09:36:25;;;;;;;16.45;10.05;;;;;;;6.81;88.37;101975.38;1814813;78;21051;-52
2021/01/02 09:38:52;;;;;;;16.57;9.80;;;;;;;6.84;88.31;101975.38;1777553;80;21543;-53
2021/01/02 09:41:22;;;;;;;16.37;9.63;;;;;;;6.87;88.20;101972.70;1754903;81;21181;-52
2021/01/02 09:43:54;;;;;;;16.52;9.35;;;;;;;6.88;87.99;101967.81;1771422;81;21158;-52
2021/01/02 09:46:24;;;;;;;14.87;8.53;;;;;;;6.88;87.69;101965.15;1754801;81;21062;-53
2021/01/02 09:48:53;;;;;;;13.53;8.80;;;;;;;6.88;87.35;101966.48;1771473;81;21048;-52
2021/01/02 09:51:23;;;;;;;18.02;8.70;;;;;;;6.89;87.13;101964.72;1754932;81;21200;-53
2021/01/02 09:53:51;;;;;;;16.45;9.55;;;;;;;6.88;87.07;101961.15;1771313;81;21143;-53
2021/01/02 09:56:19;;;;;;;12.68;8.48;;;;;;;6.88;87.16;101961.15;1754957;81;21534;-53
2021/01/02 09:58:46;;;;;;;13.43;8.08;;;;;;;6.92;87.20;101951.38;1771331;81;21567;-52
2021/01/02 10:01:15;;;;;;;14.30;8.50;;;;;;;6.97;86.94;101956.26;1754990;81;21042;-52
2021/01/02 10:03:43;;;;;;;13.40;8.23;;;;;;;6.99;86.55;101955.81;1771440;81;21374;-52
2021/01/02 10:06:10;;;;;;;12.82;8.18;;;;;;;6.99;86.45;101951.81;1754889;81;21144;-53
2021/01/02 10:08:38;;;;;;;12.58;8.80;;;;;;;7.01;86.66;101945.16;1771512;81;22011;-53
2021/01/02 10:11:05;;;;;;;15.55;9.08;;;;;;;7.03;86.53;101950.05;1755005;81;21479;-53
2021/01/02 10:13:33;;;;;;;15.53;9.48;;;;;;;7.10;86.32;101952.27;1771429;80;21571;-52
2021/01/02 10:16:00;;;;;;;16.62;10.45;;;;;;;7.09;85.89;101958.48;1754974;81;21374;-53
2021/01/02 10:18:29;;;;;;;16.70;10.08;;;;;;;7.07;85.80;101954.91;1771056;81;21154;-53
2021/01/02 10:20:57;;;;;;;16.87;9.68;;;;;;;7.04;85.98;101953.15;1754900;81;21141;-53
2021/01/02 10:23:24;;;;;;;16.82;10.53;;;;;;;7.02;86.09;101958.93;1754833;81;21133;-52
2021/01/02 10:25:52;;;;;;;16.42;9.45;;;;;;;7.02;86.14;101958.93;1771228;81;21195;-53
2021/01/02 10:28:19;;;;;;;17.90;10.32;;;;;;;7.04;86.20;101959.81;1754890;81;21291;-53
2021/01/02 10:30:47;;;;;;;16.85;9.93;;;;;;;7.06;86.30;101955.37;1771261;81;21185;-53
2021/01/02 10:33:14;;;;;;;16.55;9.85;;;;;;;7.08;86.38;101959.37;1754937;81;21083;-53
2021/01/02 10:35:43;;;;;;;15.53;9.00;;;;;;;7.08;86.55;101954.91;1771285;81;21087;-52
2021/01/02 10:38:10;;;;;;;17.42;10.90;;;;;;;7.12;86.54;101960.69;1782962;80;21106;-53
2021/01/02 10:40:38;;;;;;;17.95;10.48;;;;;;;7.13;86.48;101961.12;1821893;78;21365;-53
2021/01/02 10:43:06;;;;;;;17.02;10.50;;;;;;;7.16;86.53;101961.58;1821844;78;21064;-53
2021/01/02 10:45:33;;;;;;;17.02;10.75;;;;;;;7.16;86.48;101956.25;1821833;78;21068;-53
2021/01/02 10:48:01;;;;;;;17.60;10.15;;;;;;;7.15;86.41;101954.01;1821924;78;21103;-52
2021/01/02 10:50:28;;;;;;;17.17;9.95;;;;;;;7.16;86.56;101949.58;1821869;78;21122;-53
2021/01/02 10:52:56;;;;;;;20.17;10.58;;;;;;;7.16;86.77;101949.58;1780963;80;21347;-53
2021/01/02 10:55:23;;;;;;;16.60;9.73;;;;;;;7.20;87.07;101946.47;1793683;80;21046;-54
2021/01/02 10:57:51;;;;;;;18.52;10.43;;;;;;;7.23;87.25;101947.80;1793695;80;21179;-52
2021/01/02 11:00:20;;;;;;;17.85;10.82;;;;;;;7.27;87.48;101958.90;1793771;80;21121;-52
2021/01/02 11:02:48;;;;;;;15.70;9.85;;;;;;;7.30;87.46;101950.88;1793674;80;21120;-53
2021/01/02 11:05:16;;;;;;;16.85;10.58;;;;;;;7.33;87.52;101959.34;1793725;80;21702;-52
2021/01/02 11:07:43;;;;;;;18.07;9.95;;;;;;;7.29;87.42;101951.77;1793690;80;21524;-53
2021/01/02 11:10:12;;;;;;;20.30;10.75;;;;;;;7.27;87.61;101949.56;1793699;80;21179;-52
2021/01/02 11:12:42;;;;;;;17.27;10.10;;;;;;;7.27;87.82;101949.56;1793823;80;21157;-53
2021/01/02 11:15:11;;;;;;;18.60;9.88;;;;;;;7.26;88.08;101942.45;1793761;80;21242;-52
2021/01/02 11:17:40;;;;;;;17.32;10.75;;;;;;;7.26;88.28;101947.32;1763538;80;21196;-52
2021/01/02 11:20:10;;;;;;;15.95;9.63;;;;;;;7.26;88.22;101945.12;1793652;80;21136;-52
2021/01/02 11:22:37;;;;;;;17.23;9.70;;;;;;;7.23;88.38;101950.46;1793713;80;21164;-53
2021/01/02 11:25:06;;;;;;;17.30;10.28;;;;;;;7.22;88.34;101956.69;1793671;80;21100;-53
2021/01/02 11:27:34;;;;;;;16.62;9.83;;;;;;;7.22;88.49;101950.02;1793605;80;21108;-52
2021/01/02 11:30:04;;;;;;;15.58;9.60;;;;;;;7.23;88.69;101947.33;1793670;80;21183;-53
2021/01/02 11:32:32;;;;;;;13.88;9.13;;;;;;;7.26;88.84;101949.12;1793780;80;21143;-52
2021/01/02 11:35:00;;;;;;;17.85;10.35;;;;;;;7.27;88.61;101954.89;1793631;80;21126;-53
2021/01/02 11:37:28;;;;;;;16.32;9.60;;;;;;;7.25;88.48;101962.02;1777421;80;21117;-52
2021/01/02 11:39:59;;;;;;;15.70;9.38;;;;;;;7.23;88.35;101963.80;1758260;81;21177;-52