Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 10:57:21;;;;;;;1.90;1.33;;;;;;;;;;7384132;19;20199;-60
2023/01/07 10:59:51;;;;;;;0.50;0.50;;;;;;;;;;7387347;19;20132;-61
2023/01/07 11:02:18;;;;;;;0.73;0.73;;;;;;;;;;7386343;19;20145;-60
2023/01/07 11:04:43;;;;;;;2.17;0.93;;;;;;;;;;7384930;19;20481;-60
2023/01/07 11:07:15;;;;;;;0.60;0.60;;;;;;;;;;7383846;19;20613;-60
2023/01/07 11:09:41;;;;;;;0.40;0.40;;;;;;;;;;7374029;19;20151;-60
2023/01/07 11:12:26;;;;;;;0.30;0.30;;;;;;;;;;7388127;19;20212;-61
2023/01/07 11:14:55;;;;;;;0.33;0.33;;;;;;;;;;7388322;19;20149;-61
2023/01/07 11:17:52;;;;;;;0.30;0.30;;;;;;;;;;7384805;19;20121;-61
2023/01/07 11:20:40;;;;;;;0.20;0.20;;;;;;;;;;7387043;19;20141;-61
2023/01/07 11:23:27;;;;;;;0.30;0.30;;;;;;;;;;7375080;19;20650;-60
2023/01/07 11:25:53;;;;;;;0.40;0.40;;;;;;;;;;7389911;19;20184;-60
2023/01/07 11:28:21;;;;;;;0.80;0.80;;;;;;;;;;7389382;19;20125;-60
2023/01/07 11:30:56;;;;;;;0.30;0.30;;;;;;;;;;7388978;19;20204;-60
2023/01/07 11:33:25;;;;;;;0.40;0.40;;;;;;;;;;7381896;19;20140;-60
2023/01/07 11:35:54;;;;;;;0.60;0.60;;;;;;;;;;7381919;19;20149;-60
2023/01/07 11:38:29;;;;;;;0.30;0.30;;;;;;;;;;7389969;19;20125;-60
2023/01/07 11:40:58;;;;;;;0.47;0.47;;;;;;;;;;7389652;19;20124;-60
2023/01/07 11:43:30;;;;;;;0.53;0.53;;;;;;;;;;7389739;19;20141;-60
2023/01/07 11:45:58;;;;;;;0.60;0.53;;;;;;;;;;7388197;19;20124;-60
2023/01/07 11:48:36;;;;;;;0.73;0.73;;;;;;;;;;7386453;19;20127;-60
2023/01/07 11:51:04;;;;;;;1.33;1.00;;;;;;;;;;7389089;19;20148;-60
2023/01/07 11:53:37;;;;;;;0.73;0.73;;;;;;;;;;7388912;19;20545;-60
2023/01/07 11:56:09;;;;;;;0.65;0.65;;;;;;;;;;7388087;19;20571;-60
2023/01/07 11:58:37;;;;;;;0.77;0.77;;;;;;;;;;7384379;19;20117;-60
2023/01/07 12:01:09;;;;;;;0.63;0.63;;;;;;;;;;7383431;19;20146;-60
2023/01/07 12:04:04;;;;;;;0.95;0.93;;;;;;;;;;7379654;19;20200;-60
2023/01/07 12:06:34;;;;;;;0.50;0.50;;;;;;;;;;7384658;19;20148;-60
2023/01/07 12:09:27;;;;;;;0.68;0.60;;;;;;;;;;7390609;19;20154;-60
2023/01/07 12:11:55;;;;;;;1.25;1.20;;;;;;;;;;7379730;19;20495;-61
2023/01/07 12:14:30;;;;;;;1.08;1.08;;;;;;;;;;7375939;19;20159;-61
2023/01/07 12:17:07;;;;;;;0.60;0.60;;;;;;;;;;7376927;19;20828;-61
2023/01/07 12:19:46;;;;;;;0.80;0.80;;;;;;;;;;7384520;19;20464;-61
2023/01/07 12:22:25;;;;;;;1.08;1.08;;;;;;;;;;7384429;19;20188;-61
2023/01/07 12:24:57;;;;;;;1.40;1.30;;;;;;;;;;7385148;19;20180;-61
2023/01/07 12:28:07;;;;;;;1.13;0.77;;;;;;;;;;7383784;19;20916;-61
2023/01/07 12:30:35;;;;;;;0.55;0.55;;;;;;;;;;7381076;19;20141;-61
2023/01/07 12:33:09;;;;;;;0.65;0.65;;;;;;;;;;7387350;19;20626;-61
2023/01/07 12:35:41;;;;;;;0.45;0.45;;;;;;;;;;7380555;19;22154;-61
2023/01/07 12:38:38;;;;;;;0.47;0.47;;;;;;;;;;7385657;19;20216;-63
2023/01/07 12:41:28;;;;;;;0.73;0.73;;;;;;;;;;7388114;19;20137;-62
2023/01/07 12:44:04;;;;;;;0.70;0.70;;;;;;;;;;7385198;19;20149;-61
2023/01/07 12:46:37;;;;;;;2.15;0.90;;;;;;;;;;7384702;19;20619;-62
2023/01/07 12:49:27;;;;;;;0.63;0.63;;;;;;;;;;7388012;19;20117;-64
2023/01/07 12:51:59;;;;;;;0.40;0.40;;;;;;;;;;7386534;19;20113;-62
2023/01/07 12:54:37;;;;;;;0.55;0.55;;;;;;;;;;7385595;19;20153;-62
2023/01/07 12:57:10;;;;;;;0.50;0.50;;;;;;;;;;7386367;19;20121;-62
2023/01/07 12:59:46;;;;;;;0.68;0.68;;;;;;;;;;7382397;19;20136;-62
2023/01/07 13:02:27;;;;;;;0.70;0.70;;;;;;;;;;7382138;19;20137;-63
2023/01/07 13:05:05;;;;;;;0.47;0.47;;;;;;;;;;7378868;19;20988;-62
2023/01/07 13:07:42;;;;;;;0.55;0.55;;;;;;;;;;7379180;19;20611;-62
2023/01/07 13:10:15;;;;;;;0.85;0.85;;;;;;;;;;7389877;19;20128;-62
2023/01/07 13:12:47;;;;;;;0.73;0.73;;;;;;;;;;7393788;19;20565;-63
2023/01/07 13:15:27;;;;;;;0.55;0.55;;;;;;;;;;7396856;19;20460;-63
2023/01/07 13:17:55;;;;;;;0.60;0.60;;;;;;;;;;7388132;19;20137;-63
2023/01/07 13:20:34;;;;;;;0.50;0.50;;;;;;;;;;7394445;19;20137;-63
2023/01/07 13:23:00;;;;;;;0.60;0.60;;;;;;;;;;7393251;19;20136;-63
2023/01/07 13:25:40;;;;;;;1.35;0.85;;;;;;;;;;7391512;19;20125;-63
2023/01/07 13:28:22;;;;;;;0.88;0.88;;;;;;;;;;7382422;19;20124;-63
2023/01/07 13:31:09;;;;;;;0.57;0.57;;;;;;;;;;7393087;19;20113;-63
2023/01/07 13:33:50;;;;;;;1.48;0.52;;;;;;;;;;7393931;19;20172;-63
2023/01/07 13:36:34;;;;;;;0.60;0.60;;;;;;;;;;7393982;19;20121;-63
2023/01/07 13:39:20;;;;;;;0.52;0.52;;;;;;;;;;7392554;19;20121;-62
2023/01/07 13:41:58;;;;;;;0.60;0.60;;;;;;;;;;7395013;19;20121;-62
2023/01/07 13:44:55;;;;;;;0.55;0.55;;;;;;;;;;7390102;19;20140;-62
2023/01/07 13:47:22;;;;;;;0.65;0.60;;;;;;;;;;7390577;19;20148;-62
2023/01/07 13:49:56;;;;;;;0.60;0.60;;;;;;;;;;7383382;19;20251;-62
2023/01/07 13:52:24;;;;;;;2.15;1.10;;;;;;;;;;7381788;19;21515;-62
2023/01/07 13:54:49;;;;;;;0.70;0.70;;;;;;;;;;7381131;19;20159;-62
2023/01/07 13:57:29;;;;;;;0.45;0.45;;;;;;;;;;7383183;19;20498;-62
2023/01/07 13:59:56;;;;;;;0.68;0.68;;;;;;;;;;7383765;19;20655;-64
2023/01/07 14:02:49;;;;;;;0.80;0.80;;;;;;;;;;7381348;19;20123;-62
2023/01/07 14:05:17;;;;;;;0.77;0.77;;;;;;;;;;7387030;19;20129;-62
2023/01/07 14:07:45;;;;;;;0.70;0.70;;;;;;;;;;7379856;19;20603;-62
2023/01/07 14:10:17;;;;;;;0.65;0.60;;;;;;;;;;7384278;19;20132;-62
2023/01/07 14:12:56;;;;;;;1.20;0.50;;;;;;;;;;7379623;19;20138;-62
2023/01/07 14:15:31;;;;;;;0.57;0.57;;;;;;;;;;7384253;19;20188;-62
2023/01/07 14:18:23;;;;;;;1.02;1.00;;;;;;;;;;7377535;19;20213;-62
2023/01/07 14:20:55;;;;;;;0.30;0.30;;;;;;;;;;7373574;19;20132;-62
2023/01/07 14:23:34;;;;;;;0.85;0.70;;;;;;;;;;7376008;19;20177;-62
2023/01/07 14:26:42;;;;;;;0.82;0.77;;;;;;;;;;7378377;19;20812;-62
2023/01/07 14:29:13;;;;;;;0.40;0.40;;;;;;;;;;7373107;19;20528;-62
2023/01/07 14:31:39;;;;;;;0.40;0.40;;;;;;;;;;7392417;19;20713;-62
2023/01/07 14:34:07;;;;;;;0.30;0.30;;;;;;;;;;7382608;19;20177;-62
2023/01/07 14:37:00;;;;;;;0.30;0.30;;;;;;;;;;7384648;19;20643;-62
2023/01/07 14:39:38;;;;;;;1.38;1.05;;;;;;;;;;7383091;19;20117;-60
2023/01/07 14:42:19;;;;;;;2.38;0.73;;;;;;;;;;7390953;19;20211;-60
2023/01/07 14:44:45;;;;;;;1.83;0.73;;;;;;;;;;7377000;19;20148;-62
2023/01/07 14:47:12;;;;;;;0.60;0.60;;;;;;;;;;7376424;19;20121;-59
2023/01/07 14:50:07;;;;;;;0.60;0.60;;;;;;;;;;7374375;19;20129;-60
2023/01/07 14:52:53;;;;;;;1.27;1.27;;;;;;;;;;7371243;19;20152;-61
2023/01/07 14:55:27;;;;;;;1.00;1.00;;;;;;;;;;7363573;19;20177;-61
2023/01/07 14:58:28;;;;;;;1.23;0.77;;;;;;;;;;7373858;19;20474;-61
2023/01/07 15:01:20;;;;;;;0.87;0.87;;;;;;;;;;7359326;19;20129;-61
2023/01/07 15:04:09;;;;;;;1.13;1.13;;;;;;;;;;7385594;19;20149;-61
2023/01/07 15:06:40;;;;;;;0.90;0.87;;;;;;;;;;7380727;19;20149;-60
2023/01/07 15:18:05;;;;;;;0.53;0.50;;;;;;;;;;7379019;19;20132;-60
2023/01/07 15:20:43;;;;;;;1.07;0.90;;;;;;;;;;7362327;19;20133;-60
2023/01/07 15:23:24;;;;;;;1.30;1.20;;;;;;;;;;7364813;19;20145;-60
2023/01/07 15:26:07;;;;;;;1.57;1.47;;;;;;;;;;7358390;19;20208;-60
2023/01/07 15:28:56;;;;;;;0.70;0.70;;;;;;;;;;7367126;19;20128;-60
2023/01/07 15:31:27;;;;;;;0.97;0.97;;;;;;;;;;7356400;19;20600;-60
2023/01/07 15:33:56;;;;;;;0.70;0.70;;;;;;;;;;7354096;19;20148;-60
2023/01/07 15:36:21;;;;;;;1.53;0.77;;;;;;;;;;7368571;19;20125;-60
2023/01/07 15:38:49;;;;;;;0.50;0.50;;;;;;;;;;7356373;19;20504;-60
2023/01/07 15:41:34;;;;;;;0.43;0.43;;;;;;;;;;7378133;19;20138;-60
2023/01/07 15:44:13;;;;;;;0.67;0.67;;;;;;;;;;7376492;19;21732;-60
2023/01/07 15:46:39;;;;;;;0.70;0.70;;;;;;;;;;7377049;19;20196;-60
2023/01/07 15:49:14;;;;;;;0.57;0.57;;;;;;;;;;7370148;19;20156;-60
2023/01/07 15:51:41;;;;;;;0.57;0.57;;;;;;;;;;7354671;19;20134;-60
2023/01/07 15:54:25;;;;;;;1.20;1.10;;;;;;;;;;7362448;19;20176;-60
2023/01/07 15:56:52;;;;;;;0.93;0.93;;;;;;;;;;7373949;19;20152;-59
2023/01/07 15:59:23;;;;;;;0.90;0.83;;;;;;;;;;7369463;19;20141;-61
2023/01/07 16:01:49;;;;;;;1.23;1.13;;;;;;;;;;7378920;19;20124;-59
2023/01/07 16:04:26;;;;;;;0.67;0.67;;;;;;;;;;7373196;19;20188;-60
2023/01/07 16:06:56;;;;;;;1.00;1.00;;;;;;;;;;7380096;19;20148;-59
2023/01/07 16:09:22;;;;;;;0.80;0.80;;;;;;;;;;7379294;19;20125;-60
2023/01/07 16:11:47;;;;;;;0.60;0.60;;;;;;;;;;7374556;19;20459;-60
2023/01/07 16:14:15;;;;;;;0.80;0.80;;;;;;;;;;7370588;19;20185;-62
2023/01/07 16:16:40;;;;;;;0.90;0.90;;;;;;;;;;7385539;19;20612;-60
2023/01/07 16:19:13;;;;;;;1.27;1.17;;;;;;;;;;7388260;19;20124;-60
2023/01/07 16:21:40;;;;;;;1.77;1.07;;;;;;;;;;7386992;19;20121;-60
2023/01/07 16:24:05;;;;;;;1.00;1.00;;;;;;;;;;7376947;19;20156;-60
2023/01/07 16:26:30;;;;;;;1.17;1.17;;;;;;;;;;7384601;19;20160;-60
2023/01/07 16:28:58;;;;;;;0.73;0.73;;;;;;;;;;7388346;19;20131;-60
2023/01/07 16:31:24;;;;;;;1.70;1.53;;;;;;;;;;7386178;19;20150;-60
2023/01/07 16:33:51;;;;;;;1.20;1.13;;;;;;;;;;7384055;19;20152;-60
2023/01/07 16:36:20;;;;;;;1.03;1.03;;;;;;;;;;7376652;19;20125;-60
2023/01/07 16:38:48;;;;;;;1.10;1.00;;;;;;;;;;7376965;19;20129;-61
2023/01/07 16:41:20;;;;;;;1.07;1.07;;;;;;;;;;7364303;19;20190;-60
2023/01/07 16:43:45;;;;;;;0.77;0.77;;;;;;;;;;7379382;19;20160;-60
2023/01/07 16:46:17;;;;;;;0.50;0.50;;;;;;;;;;7389219;19;20117;-60
2023/01/07 16:48:43;;;;;;;1.20;1.10;;;;;;;;;;7393415;19;20131;-60
2023/01/07 16:51:34;;;;;;;0.87;0.87;;;;;;;;;;7394446;19;20113;-60
2023/01/07 16:54:24;;;;;;;0.97;0.70;;;;;;;;;;7387679;19;20149;-60
2023/01/07 16:57:02;;;;;;;1.03;0.97;;;;;;;;;;7391823;19;20141;-60
2023/01/07 16:59:33;;;;;;;0.63;0.63;;;;;;;;;;7393494;19;20844;-60
2023/01/07 17:02:09;;;;;;;0.77;0.77;;;;;;;;;;7385988;19;20124;-60
2023/01/07 17:04:35;;;;;;;0.60;0.60;;;;;;;;;;7379226;19;20148;-60
2023/01/07 17:07:00;;;;;;;1.53;0.93;;;;;;;;;;7371910;19;20149;-60
2023/01/07 17:09:35;;;;;;;1.67;1.20;;;;;;;;;;7386681;19;20129;-60
2023/01/07 17:12:02;;;;;;;1.00;0.90;;;;;;;;;;7386700;19;20141;-60
2023/01/07 17:14:33;;;;;;;1.00;1.00;;;;;;;;;;7384732;19;20161;-60
2023/01/07 17:17:18;;;;;;;1.03;1.03;;;;;;;;;;7387078;19;20636;-60
2023/01/07 17:19:52;;;;;;;0.70;0.70;;;;;;;;;;7392599;19;20473;-60
2023/01/07 17:22:28;;;;;;;0.80;0.80;;;;;;;;;;7392896;19;20155;-60
2023/01/07 17:25:00;;;;;;;0.70;0.70;;;;;;;;;;7391730;19;20148;-60
2023/01/07 17:27:28;;;;;;;0.90;0.90;;;;;;;;;;7390058;19;20148;-60
2023/01/07 17:29:53;;;;;;;0.80;0.70;;;;;;;;;;7392515;19;20584;-60
2023/01/07 17:32:19;;;;;;;0.57;0.57;;;;;;;;;;7395627;19;20148;-60
2023/01/07 17:34:44;;;;;;;0.90;0.90;;;;;;;;;;7389463;19;20157;-60
2023/01/07 17:37:12;;;;;;;1.10;1.00;;;;;;;;;;7392908;19;20117;-60
2023/01/07 17:39:37;;;;;;;0.57;0.57;;;;;;;;;;7387744;19;20125;-60
2023/01/07 17:44:48;;;;;;;1.47;1.00;;;;;;;;;;7382872;19;20151;-61
2023/01/07 17:47:13;;;;;;;0.60;0.60;;;;;;;;;;7390703;19;20125;-61
2023/01/07 17:49:39;;;;;;;0.50;0.50;;;;;;;;;;7391890;19;20140;-61
2023/01/07 17:52:04;;;;;;;1.03;0.93;;;;;;;;;;7392607;19;20123;-61
2023/01/07 17:54:31;;;;;;;1.03;0.87;;;;;;;;;;7389892;19;20144;-61
2023/01/07 17:56:56;;;;;;;1.53;1.43;;;;;;;;;;7388890;19;20128;-60
2023/01/07 17:59:24;;;;;;;1.37;1.27;;;;;;;;;;7393701;19;20122;-60
2023/01/07 18:01:51;;;;;;;1.17;1.10;;;;;;;;;;7391884;19;20136;-60
2023/01/07 18:04:16;;;;;;;1.40;1.30;;;;;;;;;;7389259;19;20598;-60
2023/01/07 18:06:42;;;;;;;0.87;0.87;;;;;;;;;;7390256;19;20125;-61
2023/01/07 18:09:09;;;;;;;0.73;0.73;;;;;;;;;;7392145;19;20117;-60
2023/01/07 18:14:21;;;;;;;1.57;1.47;;;;;;;;;;7390270;19;20156;-60
2023/01/07 18:16:46;;;;;;;1.17;1.07;;;;;;;;;;7389370;19;20538;-60
2023/01/07 18:19:13;;;;;;;1.00;0.87;;;;;;;;;;7392844;19;20133;-60
2023/01/07 18:21:38;;;;;;;1.53;1.50;;;;;;;;;;7393180;19;20125;-60
2023/01/07 18:24:04;;;;;;;1.53;1.43;;;;;;;;;;7382404;19;20615;-61
2023/01/07 18:26:29;;;;;;;0.90;0.90;;;;;;;;;;7385126;19;20149;-60
2023/01/07 18:28:55;;;;;;;0.83;0.83;;;;;;;;;;7376680;19;20458;-60
2023/01/07 18:31:20;;;;;;;1.07;1.07;;;;;;;;;;7381691;19;20551;-60
2023/01/07 18:33:46;;;;;;;1.33;1.23;;;;;;;;;;7377961;19;20141;-60
2023/01/07 18:36:11;;;;;;;0.90;0.90;;;;;;;;;;7375753;19;20121;-60
2023/01/07 18:38:37;;;;;;;1.97;1.57;;;;;;;;;;7383687;19;20131;-60
2023/01/07 18:41:03;;;;;;;1.43;1.33;;;;;;;;;;7371036;19;20117;-60
2023/01/07 18:43:29;;;;;;;1.23;1.10;;;;;;;;;;7376976;19;20523;-60
2023/01/07 18:45:54;;;;;;;1.47;1.37;;;;;;;;;;7379265;19;20482;-60
2023/01/07 18:48:19;;;;;;;1.40;1.30;;;;;;;;;;7384683;19;20125;-60
2023/01/07 18:50:47;;;;;;;1.37;1.27;;;;;;;;;;7375554;19;20163;-60
2023/01/07 18:53:12;;;;;;;1.17;1.10;;;;;;;;;;7370322;19;20149;-60
2023/01/07 18:55:38;;;;;;;1.10;1.00;;;;;;;;;;7382235;19;20484;-60
2023/01/07 18:58:04;;;;;;;0.87;0.87;;;;;;;;;;7375809;19;20140;-60
2023/01/07 19:00:32;;;;;;;2.37;1.10;;;;;;;;;;7384624;19;20121;-60
2023/01/07 19:02:58;;;;;;;0.87;0.87;;;;;;;;;;7370350;19;20173;-60
2023/01/07 19:05:27;;;;;;;1.00;1.00;;;;;;;;;;7370964;19;20137;-60
2023/01/07 19:07:54;;;;;;;1.73;1.63;;;;;;;;;;7375667;19;20149;-61
2023/01/07 19:10:20;;;;;;;1.27;1.17;;;;;;;;;;7376219;19;20125;-61
2023/01/07 19:12:45;;;;;;;0.93;0.77;;;;;;;;;;7366865;19;20626;-61
2023/01/07 19:15:10;;;;;;;0.93;0.80;;;;;;;;;;7375191;19;20128;-61
2023/01/07 19:17:35;;;;;;;1.77;1.63;;;;;;;;;;7379854;19;20125;-61
2023/01/07 19:20:01;;;;;;;1.70;1.60;;;;;;;;;;7381444;19;20125;-61
2023/01/07 19:22:26;;;;;;;1.47;0.80;;;;;;;;;;7382294;19;20595;-60
2023/01/07 19:24:53;;;;;;;0.70;0.70;;;;;;;;;;7379018;19;20156;-60
2023/01/07 19:27:18;;;;;;;1.10;0.80;;;;;;;;;;7386160;19;20149;-60
2023/01/07 19:29:44;;;;;;;0.80;0.73;;;;;;;;;;7382556;19;20124;-60
2023/01/07 19:32:09;;;;;;;1.47;0.57;;;;;;;;;;7383128;19;20595;-60
2023/01/07 19:34:34;;;;;;;0.57;0.57;;;;;;;;;;7382315;19;20153;-60
2023/01/07 19:37:00;;;;;;;0.70;0.70;;;;;;;;;;7374157;19;20114;-60
2023/01/07 19:39:25;;;;;;;1.10;0.83;;;;;;;;;;7382980;19;20124;-60
2023/01/07 19:41:50;;;;;;;0.63;0.63;;;;;;;;;;7369769;19;20117;-60
2023/01/07 19:44:16;;;;;;;1.07;0.93;;;;;;;;;;7382165;19;20574;-60
2023/01/07 19:46:42;;;;;;;0.87;0.87;;;;;;;;;;7381262;19;20121;-60
2023/01/07 19:49:09;;;;;;;1.23;0.70;;;;;;;;;;7384535;19;20125;-61
2023/01/07 19:51:37;;;;;;;1.17;1.00;;;;;;;;;;7383877;19;20121;-61
2023/01/07 19:54:03;;;;;;;0.67;0.67;;;;;;;;;;7383764;19;20144;-61
2023/01/07 19:56:29;;;;;;;0.87;0.80;;;;;;;;;;7383784;19;20602;-61
2023/01/07 19:58:55;;;;;;;1.03;0.93;;;;;;;;;;7382266;19;20125;-61
2023/01/07 20:01:25;;;;;;;0.63;0.63;;;;;;;;;;7384880;19;20117;-61
2023/01/07 20:03:50;;;;;;;0.60;0.60;;;;;;;;;;7382270;19;20216;-61
2023/01/07 20:06:18;;;;;;;0.80;0.80;;;;;;;;;;7380790;19;20117;-61
2023/01/07 20:08:45;;;;;;;1.00;1.00;;;;;;;;;;7380679;19;20706;-61
2023/01/07 20:11:11;;;;;;;2.57;1.10;;;;;;;;;;7378328;19;20149;-61
2023/01/07 20:13:37;;;;;;;1.00;1.00;;;;;;;;;;7386326;19;20722;-61
2023/01/07 20:16:04;;;;;;;3.50;1.47;;;;;;;;;;7383725;19;20212;-61
2023/01/07 20:18:30;;;;;;;2.30;0.73;;;;;;;;;;7379911;19;20540;-61
2023/01/07 20:20:58;;;;;;;2.33;1.00;;;;;;;;;;7384359;19;20474;-61
2023/01/07 20:23:23;;;;;;;1.07;0.97;;;;;;;;;;7375611;19;20152;-60
2023/01/07 20:25:49;;;;;;;1.00;0.87;;;;;;;;;;7379691;19;20160;-62
2023/01/07 20:28:14;;;;;;;0.70;0.70;;;;;;;;;;7363117;19;20176;-60
2023/01/07 20:30:39;;;;;;;0.53;0.53;;;;;;;;;;7381808;19;20128;-62
2023/01/07 20:33:05;;;;;;;0.50;0.50;;;;;;;;;;7379149;19;20587;-62
2023/01/07 20:35:30;;;;;;;0.90;0.77;;;;;;;;;;7371263;19;20113;-61
2023/01/07 20:37:55;;;;;;;0.73;0.73;;;;;;;;;;7376118;19;20138;-62
2023/01/07 20:40:21;;;;;;;0.33;0.33;;;;;;;;;;7369430;19;20184;-62
2023/01/07 20:42:46;;;;;;;0.77;0.77;;;;;;;;;;7365711;19;20145;-62
2023/01/07 20:45:11;;;;;;;0.80;0.80;;;;;;;;;;7355283;19;20148;-62
2023/01/07 20:47:37;;;;;;;0.73;0.73;;;;;;;;;;7357344;19;20184;-62
2023/01/07 20:50:02;;;;;;;0.60;0.60;;;;;;;;;;7368016;19;20847;-59
2023/01/07 20:52:28;;;;;;;0.60;0.60;;;;;;;;;;7378888;19;20205;-62
2023/01/07 20:54:53;;;;;;;0.70;0.70;;;;;;;;;;7373385;19;20714;-62
2023/01/07 20:57:18;;;;;;;0.83;0.83;;;;;;;;;;7374707;19;20184;-62
2023/01/07 20:59:43;;;;;;;2.83;1.27;;;;;;;;;;7382890;19;20121;-62
2023/01/07 21:02:14;;;;;;;0.57;0.57;;;;;;;;;;7369335;19;20164;-62
2023/01/07 21:04:39;;;;;;;0.80;0.80;;;;;;;;;;7386033;19;20745;-62
2023/01/07 21:07:05;;;;;;;0.50;0.50;;;;;;;;;;7376828;19;20138;-62
2023/01/07 21:09:30;;;;;;;0.70;0.60;;;;;;;;;;7383628;19;20145;-59
2023/01/07 21:11:55;;;;;;;0.63;0.63;;;;;;;;;;7381801;19;20244;-61
2023/01/07 21:14:21;;;;;;;0.50;0.50;;;;;;;;;;7378188;19;20612;-61
2023/01/07 21:16:46;;;;;;;1.07;0.97;;;;;;;;;;7369274;19;20133;-61
2023/01/07 21:19:11;;;;;;;0.77;0.77;;;;;;;;;;7374557;19;20129;-61
2023/01/07 21:21:36;;;;;;;0.50;0.50;;;;;;;;;;7373708;19;20113;-61
2023/01/07 21:24:02;;;;;;;0.67;0.67;;;;;;;;;;7369825;19;20169;-61
2023/01/07 21:26:27;;;;;;;0.50;0.50;;;;;;;;;;7374323;19;20129;-61
2023/01/07 21:28:57;;;;;;;0.60;0.60;;;;;;;;;;7379081;19;20137;-61
2023/01/07 21:31:23;;;;;;;0.73;0.73;;;;;;;;;;7381963;19;20117;-61
2023/01/07 21:33:52;;;;;;;1.37;1.27;;;;;;;;;;7384012;19;20157;-61
2023/01/07 21:36:18;;;;;;;0.53;0.53;;;;;;;;;;7381132;19;20128;-61
2023/01/07 21:38:46;;;;;;;0.30;0.30;;;;;;;;;;7378463;19;20741;-60
2023/01/07 21:41:13;;;;;;;1.03;1.00;;;;;;;;;;7382063;19;20125;-60
2023/01/07 21:43:39;;;;;;;0.73;0.73;;;;;;;;;;7382992;19;20202;-60
2023/01/07 21:46:05;;;;;;;0.63;0.63;;;;;;;;;;7384747;19;20143;-62
2023/01/07 21:48:38;;;;;;;0.83;0.83;;;;;;;;;;7382725;19;20121;-60
2023/01/07 21:51:07;;;;;;;0.70;0.70;;;;;;;;;;7386818;19;20141;-61
2023/01/07 21:53:33;;;;;;;0.50;0.50;;;;;;;;;;7384468;19;20149;-61
2023/01/07 21:56:04;;;;;;;0.57;0.57;;;;;;;;;;7382953;19;20199;-61
2023/01/07 21:58:29;;;;;;;0.67;0.67;;;;;;;;;;7367114;19;20125;-61
2023/01/07 22:00:54;;;;;;;0.60;0.60;;;;;;;;;;7367978;19;20149;-60
2023/01/07 22:03:20;;;;;;;1.60;0.80;;;;;;;;;;7376802;19;20145;-61
2023/01/07 22:05:55;;;;;;;0.50;0.50;;;;;;;;;;7391444;19;20117;-61
2023/01/07 22:08:20;;;;;;;0.50;0.50;;;;;;;;;;7383263;19;20209;-61
2023/01/07 22:10:49;;;;;;;0.43;0.43;;;;;;;;;;7389547;19;20235;-61
2023/01/07 22:13:14;;;;;;;0.50;0.50;;;;;;;;;;7389149;19;20611;-61
2023/01/07 22:15:39;;;;;;;0.60;0.60;;;;;;;;;;7390803;19;20136;-61
2023/01/07 22:18:05;;;;;;;0.67;0.67;;;;;;;;;;7373326;19;20125;-61
2023/01/07 22:20:30;;;;;;;1.10;1.00;;;;;;;;;;7378865;19;20121;-61
2023/01/07 22:22:55;;;;;;;0.80;0.80;;;;;;;;;;7359229;19;20234;-61
2023/01/07 22:25:20;;;;;;;2.00;0.73;;;;;;;;;;7382277;19;20528;-61
2023/01/07 22:27:46;;;;;;;0.70;0.70;;;;;;;;;;7388475;19;20496;-61
2023/01/07 22:30:12;;;;;;;0.53;0.53;;;;;;;;;;7382152;19;20128;-61
2023/01/07 22:32:37;;;;;;;0.80;0.70;;;;;;;;;;7383967;19;20626;-61
2023/01/07 22:35:03;;;;;;;0.73;0.73;;;;;;;;;;7379588;19;20537;-61
2023/01/07 22:37:28;;;;;;;1.03;0.93;;;;;;;;;;7374890;19;20205;-61
2023/01/07 22:39:57;;;;;;;0.90;0.90;;;;;;;;;;7381614;19;20600;-61
2023/01/07 22:42:31;;;;;;;1.40;0.80;;;;;;;;;;7380019;19;20136;-61
2023/01/07 22:45:05;;;;;;;0.40;0.40;;;;;;;;;;7377642;19;20238;-61
2023/01/07 22:47:34;;;;;;;0.53;0.53;;;;;;;;;;7379720;19;20599;-61
2023/01/07 22:50:01;;;;;;;0.80;0.80;;;;;;;;;;7379149;19;20159;-61
2023/01/07 22:52:26;;;;;;;0.80;0.80;;;;;;;;;;7384419;19;20151;-61
2023/01/07 22:57:29;;;;;;;0.30;0.30;;;;;;;;;;7372190;19;20140;-61
