Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:40;;;;;;;23.80;12.77;;;15.30;96.90;;;;;;6218653;23;20075;-76
2021/07/23 00:03:06;;;;;;;16.55;11.60;;;15.30;97.00;;;;;;6220175;23;20001;-76
2021/07/23 00:05:32;;;;;;;24.17;12.63;;;15.20;97.10;;;;;;6219757;23;20011;-77
2021/07/23 00:07:58;;;;;;;21.42;11.60;;;15.20;97.10;;;;;;6219957;23;20310;-76
2021/07/23 00:10:23;;;;;;;18.73;11.05;;;15.20;97.10;;;;;;6219847;23;20083;-76
2021/07/23 00:12:49;;;;;;;20.27;11.57;;;15.10;97.10;;;;;;6220241;23;20359;-76
2021/07/23 00:15:15;;;;;;;19.80;11.98;;;15.10;97.10;;;;;;6218159;23;20008;-76
2021/07/23 00:17:41;;;;;;;21.90;12.35;;;15.10;97.20;;;;;;6220364;23;20314;-77
2021/07/23 00:20:07;;;;;;;20.52;12.70;;;15.00;97.30;;;;;;6193562;23;20079;-76
2021/07/23 00:22:33;;;;;;;20.48;13.23;;;14.90;97.50;;;;;;6219898;23;20375;-76
2021/07/23 00:24:59;;;;;;;19.80;12.32;;;14.80;97.50;;;;;;6220015;23;20000;-75
2021/07/23 00:27:24;;;;;;;21.10;12.45;;;14.80;97.60;;;;;;6219730;23;20087;-76
2021/07/23 00:29:50;;;;;;;19.85;12.05;;;14.80;97.60;;;;;;6218457;23;20072;-76
2021/07/23 00:32:16;;;;;;;21.17;12.43;;;14.80;97.60;;;;;;6219455;23;20008;-77
2021/07/23 00:34:41;;;;;;;20.33;11.85;;;14.80;97.60;;;;;;6193473;23;20271;-76
2021/07/23 00:37:07;;;;;;;20.02;12.60;;;14.80;97.70;;;;;;6219385;23;20001;-75
2021/07/23 00:39:33;;;;;;;25.27;12.63;;;14.70;97.70;;;;;;6219831;23;20035;-77
2021/07/23 00:41:58;;;;;;;19.45;11.55;;;14.70;97.70;;;;;;6219900;23;20003;-77
2021/07/23 00:44:24;;;;;;;21.77;12.88;;;14.60;97.70;;;;;;6218158;23;20004;-76
2021/07/23 00:46:50;;;;;;;18.88;11.82;;;14.50;97.70;;;;;;6193045;23;20044;-77
2021/07/23 00:49:15;;;;;;;20.77;12.60;;;14.40;97.80;;;;;;6193301;23;20378;-76
2021/07/23 00:51:42;;;;;;;21.25;13.25;;;14.40;97.90;;;;;;6219381;23;20098;-76
2021/07/23 00:54:09;;;;;;;19.08;12.38;;;14.30;97.90;;;;;;6219851;23;20052;-76
2021/07/23 00:56:36;;;;;;;21.30;12.90;;;14.30;98.00;;;;;;6219284;23;19997;-77
2021/07/23 00:59:02;;;;;;;19.17;12.88;;;14.20;98.00;;;;;;6219644;23;20330;-77
2021/07/23 01:01:29;;;;;;;26.27;12.48;;;14.20;98.00;;;;;;6217912;23;19997;-76
2021/07/23 01:03:55;;;;;;;22.38;13.20;;;14.10;97.90;;;;;;6193305;23;20008;-76
2021/07/23 01:06:22;;;;;;;22.90;13.68;;;14.00;98.00;;;;;;6193069;23;20008;-76
2021/07/23 01:08:47;;;;;;;21.08;12.80;;;14.00;98.00;;;;;;6192749;23;20039;-76
2021/07/23 01:11:13;;;;;;;27.27;13.88;;;14.00;98.00;;;;;;6192812;23;20004;-77
2021/07/23 01:13:40;;;;;;;26.27;13.80;;;14.10;98.00;;;;;;6192926;23;20007;-76
2021/07/23 01:16:06;;;;;;;23.95;12.77;;;14.10;98.00;;;;;;6217963;23;20266;-76
2021/07/23 01:18:32;;;;;;;21.10;13.27;;;14.20;98.00;;;;;;6193170;23;19997;-77
2021/07/23 01:20:59;;;;;;;21.75;13.65;;;14.20;98.00;;;;;;6219408;23;20007;-76
2021/07/23 01:23:35;;;;;;;23.77;12.60;;;14.20;98.00;;;;;;6219624;23;20004;-76
2021/07/23 01:26:03;;;;;;;21.17;13.68;;;14.10;98.00;;;;;;6219386;23;20004;-76
2021/07/23 01:28:34;;;;;;;24.63;13.98;;;14.10;98.00;;;;;;6192648;23;20108;-76
2021/07/23 01:31:01;;;;;;;24.65;13.82;;;14.10;98.00;;;;;;6218204;23;20070;-76
2021/07/23 01:33:28;;;;;;;24.48;13.65;;;14.00;98.00;;;;;;6192761;23;20000;-75
2021/07/23 01:35:54;;;;;;;21.10;13.18;;;14.00;98.00;;;;;;6219092;23;19997;-76
2021/07/23 01:38:23;;;;;;;25.17;12.65;;;14.00;98.00;;;;;;6219169;23;20008;-76
2021/07/23 01:40:49;;;;;;;23.20;14.57;;;13.90;98.00;;;;;;6218889;23;19993;-76
2021/07/23 01:43:15;;;;;;;24.55;14.27;;;13.90;98.00;;;;;;6219013;23;20136;-76
2021/07/23 01:45:43;;;;;;;22.27;12.98;;;13.80;98.00;;;;;;6217818;23;20338;-76
2021/07/23 01:48:09;;;;;;;22.40;13.57;;;13.80;98.00;;;;;;6219106;23;20382;-76
2021/07/23 01:50:35;;;;;;;20.80;13.65;;;13.80;98.00;;;;;;6192597;23;20035;-75
2021/07/23 01:53:00;;;;;;;24.30;14.05;;;13.80;98.00;;;;;;6218806;23;20087;-76
2021/07/23 01:55:26;;;;;;;22.77;13.63;;;13.80;98.00;;;;;;6218838;23;20000;-76
2021/07/23 01:57:52;;;;;;;24.73;13.60;;;13.80;98.00;;;;;;6219039;23;20306;-75
2021/07/23 02:00:18;;;;;;;19.23;12.63;;;13.80;98.00;;;;;;6217212;23;20001;-77
2021/07/23 02:02:43;;;;;;;21.38;12.45;;;13.70;98.00;;;;;;6219249;23;20005;-75
2021/07/23 02:05:09;;;;;;;26.02;14.02;;;13.70;98.00;;;;;;6218850;23;20005;-76
2021/07/23 02:07:36;;;;;;;20.50;13.35;;;13.60;98.00;;;;;;6192638;23;20011;-76
2021/07/23 02:10:02;;;;;;;24.92;14.35;;;13.60;98.00;;;;;;6219011;23;20005;-75
2021/07/23 02:12:28;;;;;;;23.00;13.15;;;13.60;98.00;;;;;;6218829;23;20051;-76
2021/07/23 02:14:53;;;;;;;23.00;14.20;;;13.60;98.00;;;;;;6217664;23;20302;-75
2021/07/23 02:17:19;;;;;;;25.48;13.60;;;13.60;98.00;;;;;;6218951;23;20027;-76
2021/07/23 02:19:45;;;;;;;21.45;13.57;;;13.60;98.00;;;;;;6219133;23;20330;-76
2021/07/23 02:22:10;;;;;;;23.40;14.00;;;13.60;98.00;;;;;;6218532;23;20046;-76
2021/07/23 02:24:36;;;;;;;23.50;14.65;;;13.50;98.00;;;;;;6218714;23;20001;-76
2021/07/23 02:27:01;;;;;;;22.35;13.82;;;13.40;98.00;;;;;;6218867;23;20001;-76
2021/07/23 02:29:27;;;;;;;23.52;14.32;;;13.40;98.00;;;;;;6217339;23;20007;-76
2021/07/23 02:31:53;;;;;;;21.77;14.25;;;13.40;98.00;;;;;;6218865;23;20075;-76
2021/07/23 02:34:18;;;;;;;24.60;14.30;;;13.40;98.00;;;;;;6192493;23;20063;-78
2021/07/23 02:36:44;;;;;;;28.17;13.38;;;13.40;97.90;;;;;;6192225;23;20028;-76
2021/07/23 02:39:10;;;;;;;25.55;13.85;;;13.40;98.00;;;;;;6218728;23;20232;-76
2021/07/23 02:41:36;;;;;;;24.23;14.40;;;13.40;98.00;;;;;;6218937;23;20004;-76
2021/07/23 02:44:02;;;;;;;24.13;14.30;;;13.40;98.00;;;;;;6219049;23;20005;-76
2021/07/23 02:46:28;;;;;;;22.42;14.05;;;13.40;98.00;;;;;;6216823;23;20016;-76
2021/07/23 02:48:54;;;;;;;24.60;15.63;;;13.40;98.00;;;;;;6192486;23;20252;-76
2021/07/23 02:51:20;;;;;;;20.92;13.45;;;13.40;97.90;;;;;;6218794;23;20063;-76
2021/07/23 02:53:45;;;;;;;22.88;13.60;;;13.30;98.00;;;;;;6218474;23;20370;-76
2021/07/23 02:56:11;;;;;;;24.05;14.65;;;13.30;97.90;;;;;;6218573;23;19996;-77
2021/07/23 02:58:40;;;;;;;23.90;14.32;;;13.30;97.90;;;;;;6192435;23;20005;-76
2021/07/23 03:01:06;;;;;;;19.55;13.43;;;13.20;97.80;;;;;;6217154;23;20082;-76
2021/07/23 03:03:32;;;;;;;25.38;14.77;;;13.20;97.70;;;;;;6218896;23;20001;-76
2021/07/23 03:05:59;;;;;;;25.20;15.60;;;13.20;97.90;;;;;;6192164;23;20095;-76
2021/07/23 03:08:27;;;;;;;24.05;14.77;;;13.30;97.80;;;;;;6192275;23;20020;-76
2021/07/23 03:10:54;;;;;;;23.50;14.70;;;13.30;97.80;;;;;;6218464;23;20004;-75
2021/07/23 03:13:20;;;;;;;22.65;14.20;;;13.30;97.80;;;;;;6192189;23;20015;-76
2021/07/23 03:15:46;;;;;;;22.50;14.65;;;13.30;97.90;;;;;;6190950;23;20071;-76
2021/07/23 03:18:12;;;;;;;22.80;14.55;;;13.20;97.80;;;;;;6218775;23;20001;-76
2021/07/23 03:20:38;;;;;;;24.92;14.63;;;13.20;97.80;;;;;;6218805;23;20020;-77
2021/07/23 03:23:06;;;;;;;27.15;14.75;;;13.20;97.90;;;;;;6218476;23;20244;-76
2021/07/23 03:25:32;;;;;;;26.50;15.63;;;13.20;97.80;;;;;;6218350;23;20437;-76
2021/07/23 03:27:58;;;;;;;25.77;15.40;;;13.20;97.60;;;;;;6192165;23;20005;-76
2021/07/23 03:30:24;;;;;;;25.33;15.85;;;13.20;97.80;;;;;;6217127;23;20079;-76
2021/07/23 03:32:49;;;;;;;22.10;14.40;;;13.20;97.80;;;;;;6218453;23;20028;-76
2021/07/23 03:35:15;;;;;;;22.63;14.63;;;13.20;97.90;;;;;;6193918;23;20279;-76
2021/07/23 03:37:41;;;;;;;21.85;13.90;;;13.20;97.90;;;;;;6193699;23;20032;-76
2021/07/23 03:40:08;;;;;;;25.17;15.52;;;13.20;97.90;;;;;;6220339;23;19997;-76
2021/07/23 03:42:33;;;;;;;26.02;15.07;;;13.20;97.90;;;;;;6219960;23;20015;-76
2021/07/23 03:45:00;;;;;;;27.80;15.02;;;13.20;97.90;;;;;;6218785;23;20005;-76
2021/07/23 03:47:25;;;;;;;23.00;15.05;;;13.20;97.90;;;;;;6220084;23;20035;-76
2021/07/23 03:49:51;;;;;;;22.95;14.65;;;13.20;97.90;;;;;;6194005;23;20005;-76
2021/07/23 03:52:17;;;;;;;23.67;15.07;;;13.20;98.00;;;;;;6220089;23;20036;-76
2021/07/23 03:54:42;;;;;;;24.80;15.48;;;13.20;98.00;;;;;;6219856;23;20075;-76
2021/07/23 03:57:08;;;;;;;37.28;16.58;;;13.20;98.00;;;;;;6220095;23;20039;-76
2021/07/23 03:59:34;;;;;;;27.20;15.73;;;13.30;98.00;;;;;;6218820;23;20001;-75
2021/07/23 04:02:00;;;;;;;23.35;14.52;;;13.30;98.00;;;;;;6219975;23;20005;-76
2021/07/23 04:04:27;;;;;;;24.60;15.23;;;13.30;98.00;;;;;;6220088;23;20082;-76
2021/07/23 04:06:59;;;;;;;23.85;14.32;;;13.30;98.00;;;;;;6193385;23;20013;-77
2021/07/23 04:09:26;;;;;;;24.77;15.20;;;13.30;98.00;;;;;;6220191;23;20394;-76
2021/07/23 04:11:53;;;;;;;25.30;16.15;;;13.30;98.00;;;;;;6220282;23;20522;-77
2021/07/23 04:14:19;;;;;;;25.50;14.68;;;13.30;98.00;;;;;;6192641;23;20016;-75
2021/07/23 04:16:45;;;;;;;25.10;14.63;;;13.30;98.00;;;;;;6219436;23;20027;-74
2021/07/23 04:19:11;;;;;;;25.70;16.17;;;13.30;98.00;;;;;;6220087;23;20005;-75
2021/07/23 04:21:37;;;;;;;23.20;14.95;;;13.20;97.90;;;;;;6219755;23;20039;-75
2021/07/23 04:24:03;;;;;;;23.92;14.38;;;13.30;97.90;;;;;;6219810;23;20008;-77
2021/07/23 04:26:32;;;;;;;22.08;13.45;;;13.30;97.90;;;;;;6219516;23;20005;-75
2021/07/23 04:28:58;;;;;;;29.23;15.57;;;13.30;98.00;;;;;;6220062;23;20027;-76
2021/07/23 04:31:24;;;;;;;21.48;13.88;;;13.40;98.00;;;;;;6217969;23;20056;-76
2021/07/23 04:33:50;;;;;;;24.05;14.60;;;13.40;98.00;;;;;;6219054;23;20005;-76
2021/07/23 04:36:15;;;;;;;23.38;14.13;;;13.40;98.00;;;;;;6219206;23;20294;-76
2021/07/23 04:38:41;;;;;;;22.88;14.48;;;13.40;98.00;;;;;;6219204;23;20000;-75
2021/07/23 04:41:07;;;;;;;24.48;14.30;;;13.40;98.00;;;;;;6219594;23;20007;-76
2021/07/23 04:43:33;;;;;;;22.02;14.35;;;13.40;98.00;;;;;;6192947;23;20389;-75
2021/07/23 04:45:59;;;;;;;26.33;13.98;;;13.50;98.00;;;;;;6218072;23;20023;-76
2021/07/23 04:48:24;;;;;;;29.70;14.60;;;13.50;98.00;;;;;;6219669;23;19997;-75
2021/07/23 04:50:50;;;;;;;20.17;13.38;;;13.60;98.00;;;;;;6192697;23;20016;-75
2021/07/23 04:53:17;;;;;;;22.00;14.27;;;13.70;98.00;;;;;;6191996;23;20568;-75
2021/07/23 04:55:47;;;;;;;24.88;14.45;;;13.70;98.00;;;;;;6188539;23;20016;-74
2021/07/23 04:58:14;;;;;;;25.60;13.80;;;13.70;98.00;;;;;;6216509;23;20028;-76
2021/07/23 05:00:40;;;;;;;21.70;13.63;;;13.70;98.00;;;;;;6215583;23;20125;-74
2021/07/23 05:03:06;;;;;;;20.88;13.15;;;13.80;98.00;;;;;;6217097;23;20008;-74
2021/07/23 05:05:34;;;;;;;24.88;14.40;;;13.80;98.00;;;;;;6217411;23;20019;-74
2021/07/23 05:08:00;;;;;;;22.73;13.73;;;13.90;98.00;;;;;;6217367;23;20263;-74
2021/07/23 05:10:26;;;;;;;24.33;13.48;;;13.90;98.00;;;;;;6216825;23;20027;-74
2021/07/23 05:12:52;;;;;;;26.45;14.93;;;13.90;98.00;;;;;;6217843;23;20275;-75
2021/07/23 05:15:18;;;;;;;21.80;12.55;;;14.00;98.00;;;;;;6215833;23;20023;-76
2021/07/23 05:17:43;;;;;;;24.13;13.50;;;14.00;98.00;;;;;;6217702;23;20079;-76
2021/07/23 05:20:09;;;;;;;20.75;12.05;;;14.10;98.00;;;;;;6217841;23;20355;-76
2021/07/23 05:22:37;;;;;;;20.75;12.57;;;14.20;98.00;;;;;;6217136;23;20062;-76
2021/07/23 05:25:04;;;;;;;22.88;13.30;;;14.20;98.00;;;;;;6191481;23;20013;-76
2021/07/23 05:27:30;;;;;;;22.35;13.57;;;14.40;98.00;;;;;;6216884;23;20009;-76
2021/07/23 05:29:57;;;;;;;18.77;12.30;;;14.50;98.00;;;;;;6216384;23;20001;-76
2021/07/23 05:32:23;;;;;;;19.70;12.70;;;14.60;98.00;;;;;;6216943;23;20004;-76
2021/07/23 05:34:48;;;;;;;23.80;13.57;;;14.80;98.00;;;;;;6217813;23;20000;-76
2021/07/23 05:37:14;;;;;;;21.33;13.57;;;14.90;98.00;;;;;;6217955;23;20313;-77
2021/07/23 05:39:41;;;;;;;22.60;12.02;;;15.00;98.00;;;;;;6217050;23;20062;-75
2021/07/23 05:42:07;;;;;;;20.88;12.30;;;15.10;98.00;;;;;;6217676;23;20004;-75
2021/07/23 05:44:33;;;;;;;20.90;12.20;;;15.30;98.00;;;;;;6215349;23;20008;-75
2021/07/23 05:47:01;;;;;;;19.85;12.15;;;15.40;98.00;;;;;;6217313;23;20016;-76
2021/07/23 05:49:30;;;;;;;23.17;12.70;;;15.60;98.00;;;;;;6190219;23;20394;-76
2021/07/23 05:51:56;;;;;;;19.63;11.27;;;15.70;98.00;;;;;;6217759;23;20087;-76
2021/07/23 05:54:21;;;;;;;18.25;10.98;;;15.90;98.00;;;;;;6190343;23;20087;-75
2021/07/23 05:56:48;;;;;;;26.90;13.52;;;16.10;97.90;;;;;;6191146;23;20001;-77
2021/07/23 05:59:13;;;;;;;20.60;12.02;;;16.20;97.90;;;;;;6217472;23;20076;-75
2021/07/23 06:01:39;;;;;;;22.05;11.48;;;16.40;97.70;;;;;;6215411;23;20021;-76
2021/07/23 06:04:05;;;;;;;20.40;13.10;;;16.50;97.40;;;;;;6217210;23;20005;-74
2021/07/23 06:06:31;;;;;;;21.77;12.57;;;16.60;97.20;;;;;;6216892;23;20016;-75
2021/07/23 06:08:58;;;;;;;20.92;13.63;;;16.80;96.90;;;;;;6217643;23;20012;-75
2021/07/23 06:11:24;;;;;;;24.75;15.35;;;17.00;96.50;;;;;;6216583;23;20004;-75
2021/07/23 06:13:49;;;;;;;22.30;13.40;;;17.20;96.50;;;;;;6217444;23;20005;-75
2021/07/23 06:16:15;;;;;;;22.40;12.85;;;17.40;96.20;;;;;;6215882;23;20044;-75
2021/07/23 06:18:41;;;;;;;19.63;12.07;;;17.50;95.40;;;;;;6216971;23;20051;-75
2021/07/23 06:21:07;;;;;;;20.35;12.23;;;17.60;95.40;;;;;;6217340;23;20060;-75
2021/07/23 06:23:33;;;;;;;18.90;11.48;;;17.70;95.00;;;;;;6216818;23;20474;-75
2021/07/23 06:26:03;;;;;;;18.77;11.98;;;17.90;95.10;;;;;;6217641;23;20032;-75
2021/07/23 06:28:29;;;;;;;19.02;11.80;;;18.00;94.20;;;;;;6216684;23;20009;-75
2021/07/23 06:31:02;;;;;;;19.30;12.55;;;18.10;93.30;;;;;;6189527;23;20322;-76
2021/07/23 06:33:27;;;;;;;20.13;12.55;;;18.30;93.20;;;;;;6216451;23;20079;-75
2021/07/23 06:35:53;;;;;;;19.25;12.73;;;18.20;93.00;;;;;;6217095;23;20020;-75
2021/07/23 06:38:19;;;;;;;19.13;12.05;;;18.20;93.40;;;;;;6216947;23;20003;-76
2021/07/23 06:40:44;;;;;;;21.35;12.93;;;18.40;93.30;;;;;;6217120;23;20047;-76
2021/07/23 06:43:10;;;;;;;23.15;12.25;;;18.60;92.80;;;;;;6217023;23;20032;-75
2021/07/23 06:45:36;;;;;;;22.33;11.90;;;18.70;93.40;;;;;;6214920;23;20020;-75
2021/07/23 06:48:03;;;;;;;17.08;11.65;;;18.90;92.80;;;;;;6217325;23;20287;-75
2021/07/23 06:50:31;;;;;;;19.50;12.63;;;18.90;91.90;;;;;;6216791;23;20012;-74
2021/07/23 06:52:57;;;;;;;24.48;13.30;;;19.10;91.40;;;;;;6216665;23;20024;-75
2021/07/23 06:55:23;;;;;;;22.20;12.77;;;19.20;91.00;;;;;;6190013;23;20267;-75
2021/07/23 06:57:48;;;;;;;21.67;13.05;;;19.30;90.10;;;;;;6190791;23;20001;-77
2021/07/23 07:00:14;;;;;;;19.20;12.48;;;19.40;90.20;;;;;;6215559;23;20000;-76
2021/07/23 07:02:40;;;;;;;22.08;12.20;;;19.50;90.30;;;;;;6216288;23;20008;-76
2021/07/23 07:05:06;;;;;;;24.70;13.20;;;19.60;89.80;;;;;;6217162;23;20005;-77
2021/07/23 07:07:32;;;;;;;20.60;12.48;;;19.70;90.20;;;;;;6216417;23;20000;-75
2021/07/23 07:09:57;;;;;;;19.85;11.82;;;19.80;89.80;;;;;;6218498;23;20097;-75
2021/07/23 07:12:23;;;;;;;18.67;11.10;;;19.80;89.30;;;;;;6191878;23;20370;-76
2021/07/23 07:14:51;;;;;;;20.00;11.98;;;19.80;89.90;;;;;;6217761;23;20004;-75
2021/07/23 07:17:18;;;;;;;18.58;11.77;;;20.00;89.80;;;;;;6218973;23;20275;-75
2021/07/23 07:19:44;;;;;;;17.60;12.27;;;20.00;89.70;;;;;;6218680;23;20028;-75
2021/07/23 07:22:10;;;;;;;19.35;12.30;;;20.10;89.40;;;;;;6218697;23;20054;-76
2021/07/23 07:24:35;;;;;;;19.33;11.52;;;20.30;89.80;;;;;;6218343;23;20005;-76
2021/07/23 07:27:01;;;;;;;19.23;12.07;;;20.40;89.50;;;;;;6219080;23;20004;-75
2021/07/23 07:29:27;;;;;;;23.08;12.23;;;20.60;86.70;;;;;;6216815;23;20004;-76
2021/07/23 07:31:53;;;;;;;36.08;11.75;;;20.70;88.30;;;;;;6192456;23;20009;-74
2021/07/23 07:34:18;;;;;;;20.33;11.52;;;20.70;89.40;;;;;;6218191;23;20362;-74
2021/07/23 07:36:44;;;;;;;19.48;11.20;;;20.90;88.10;;;;;;6218810;23;20079;-74
2021/07/23 07:39:10;;;;;;;19.98;10.85;;;21.20;89.10;;;;;;6219133;23;20035;-74
2021/07/23 07:41:39;;;;;;;15.48;10.18;;;21.90;85.60;;;;;;6217880;23;20024;-75
2021/07/23 07:44:05;;;;;;;15.43;9.68;;;22.80;83.20;;;;;;6218574;23;20087;-75
2021/07/23 07:46:31;;;;;;;22.08;10.35;;;24.00;80.20;;;;;;6216533;23;20048;-75
2021/07/23 07:48:57;;;;;;;15.77;9.85;;;25.00;76.70;;;;;;6192408;23;20009;-75
2021/07/23 07:51:22;;;;;;;18.20;9.75;;;25.90;74.50;;;;;;6218008;23;20007;-75
2021/07/23 07:53:48;;;;;;;16.48;9.38;;;26.10;73.90;;;;;;6192245;23;20139;-74
2021/07/23 07:56:16;;;;;;;18.95;9.57;;;26.40;74.20;;;;;;6218676;23;20047;-75
2021/07/23 07:58:42;;;;;;;13.05;9.10;;;26.90;72.30;;;;;;6191940;23;20087;-74
2021/07/23 08:01:09;;;;;;;12.77;8.88;;;27.20;71.70;;;;;;6217284;23;20328;-73
2021/07/23 08:03:35;;;;;;;12.88;9.20;;;27.40;70.80;;;;;;6217692;23;20004;-73
2021/07/23 08:06:19;;;;;;;15.85;9.80;;;27.50;71.30;;;;;;6218489;23;19996;-73
2021/07/23 08:08:45;;;;;;;;;;;27.30;70.40;;;;;;6218674;23;20001;-73
2021/07/23 08:11:11;;;;;;;14.48;8.82;;;27.10;71.10;;;;;;6218683;23;20336;-75
2021/07/23 08:13:40;;;;;;;16.58;10.10;;;26.80;71.80;;;;;;6217525;23;20362;-75
2021/07/23 08:16:06;;;;;;;15.65;9.27;;;26.90;71.90;;;;;;6216948;23;20075;-75
2021/07/23 08:18:33;;;;;;;14.27;9.60;;;26.90;71.60;;;;;;6217528;23;20000;-75
2021/07/23 08:20:59;;;;;;;13.98;9.57;;;27.10;72.20;;;;;;6218271;23;20005;-74
2021/07/23 08:23:25;;;;;;;14.57;10.05;;;27.70;70.90;;;;;;6217053;23;20001;-74
2021/07/23 08:25:50;;;;;;;15.05;9.18;;;27.90;70.30;;;;;;6218438;23;20004;-74
2021/07/23 08:28:16;;;;;;;14.57;9.43;;;28.30;70.60;;;;;;6191961;23;20012;-74
2021/07/23 08:30:42;;;;;;;19.60;9.75;;;28.70;68.20;;;;;;6216654;23;20028;-74
2021/07/23 08:33:08;;;;;;;14.18;9.38;;;28.00;69.10;;;;;;6218087;23;20036;-75
2021/07/23 08:35:35;;;;;;;14.68;9.40;;;28.10;69.80;;;;;;6217641;23;20004;-74
2021/07/23 08:38:01;;;;;;;15.25;9.45;;;28.90;68.90;;;;;;6217449;23;19997;-75
2021/07/23 08:40:27;;;;;;;14.10;9.10;;;29.10;68.60;;;;;;6217647;23;20011;-74
2021/07/23 08:42:52;;;;;;;13.88;9.15;;;28.90;68.00;;;;;;6218197;23;20008;-74
2021/07/23 08:45:18;;;;;;;15.85;9.82;;;28.70;68.40;;;;;;6189063;23;20020;-73
2021/07/23 08:47:44;;;;;;;15.70;9.65;;;28.20;69.10;;;;;;6218168;23;20354;-74
2021/07/23 08:50:10;;;;;;;18.13;10.13;;;28.40;69.00;;;;;;6217533;23;20004;-74
2021/07/23 08:52:42;;;;;;;14.88;10.18;;;28.70;67.50;;;;;;6217010;23;20008;-74
2021/07/23 08:55:10;;;;;;;14.40;9.43;;;28.90;68.80;;;;;;6217758;23;20001;-74
2021/07/23 08:57:36;;;;;;;16.98;9.93;;;29.20;67.80;;;;;;6217372;23;19997;-75
2021/07/23 09:00:06;;;;;;;18.55;10.00;;;29.20;67.60;;;;;;6216321;23;20031;-74
2021/07/23 09:02:52;;;;;;;16.45;9.82;;;28.80;68.40;;;;;;6217455;23;20001;-74
2021/07/23 09:05:20;;;;;;;18.10;10.57;;;29.30;67.30;;;;;;6217400;23;20000;-75
2021/07/23 09:07:46;;;;;;;16.05;9.82;;;29.10;67.60;;;;;;6217832;23;20071;-74
2021/07/23 09:10:24;;;;;;;16.38;9.35;;;29.30;68.30;;;;;;6217802;23;20024;-76
2021/07/23 09:12:51;;;;;;;14.75;9.40;;;29.10;68.10;;;;;;6217907;23;20008;-74
2021/07/23 09:15:38;;;;;;;15.10;8.80;;;29.00;68.70;;;;;;6216126;23;20004;-74
2021/07/23 09:18:24;;;;;;;18.55;10.55;;;29.60;66.50;;;;;;6217869;23;20039;-74
2021/07/23 09:20:59;;;;;;;13.85;9.18;;;29.60;67.20;;;;;;6218210;23;20084;-75
2021/07/23 09:23:29;;;;;;;13.32;9.85;;;29.90;66.80;;;;;;6217211;23;20007;-74
2021/07/23 09:25:55;;;;;;;14.75;9.48;;;30.30;65.10;;;;;;6217914;23;20012;-74
2021/07/23 09:28:30;;;;;;;15.38;9.88;;;30.70;64.50;;;;;;6216882;23;20331;-75
2021/07/23 09:31:04;;;;;;;13.95;9.82;;;30.80;64.20;;;;;;6215870;23;20009;-75
2021/07/23 09:33:41;;;;;;;14.20;10.13;;;30.60;64.40;;;;;;6217243;23;20367;-75
2021/07/23 09:36:11;;;;;;;13.13;9.07;;;29.50;66.50;;;;;;6217815;23;20028;-75
2021/07/23 09:38:39;;;;;;;17.63;10.05;;;29.30;68.40;;;;;;6216608;23;19997;-75
2021/07/23 09:41:08;;;;;;;14.52;9.60;;;30.00;67.20;;;;;;6217828;23;20004;-75
2021/07/23 09:43:45;;;;;;;13.48;9.15;;;30.00;65.50;;;;;;6217166;23;20321;-74
2021/07/23 09:46:17;;;;;;;15.25;9.38;;;30.10;66.30;;;;;;6215989;23;20019;-75
2021/07/23 09:48:47;;;;;;;14.20;9.25;;;30.90;63.70;;;;;;6217120;23;20080;-74
2021/07/23 09:51:13;;;;;;;15.43;8.93;;;30.70;62.90;;;;;;6217539;23;20004;-75
2021/07/23 09:53:39;;;;;;;19.20;10.57;;;30.80;63.80;;;;;;6190519;23;20008;-75
2021/07/23 09:56:07;;;;;;;20.15;9.07;;;30.60;63.80;;;;;;6217773;23;20000;-75
2021/07/23 09:58:52;;;;;;;14.20;8.40;;;30.60;65.50;;;;;;6190118;23;20003;-75
2021/07/23 10:01:42;;;;;;;15.23;8.77;;;31.30;63.50;;;;;;6215606;23;20055;-75
2021/07/23 10:04:20;;;;;;;13.52;9.10;;;31.70;61.80;;;;;;6209542;23;20008;-74
2021/07/23 10:06:57;;;;;;;17.10;9.05;;;31.30;62.80;;;;;;6191359;23;20259;-74
2021/07/23 10:09:26;;;;;;;14.85;8.93;;;31.40;62.70;;;;;;6216896;23;20031;-74
2021/07/23 10:11:53;;;;;;;17.20;9.27;;;31.70;62.00;;;;;;6217201;23;20083;-74
2021/07/23 10:14:23;;;;;;;14.65;9.25;;;31.70;61.60;;;;;;6215686;23;20000;-74
2021/07/23 10:16:49;;;;;;;12.68;8.63;;;31.60;62.70;;;;;;6217266;23;20001;-74
2021/07/23 10:19:15;;;;;;;16.10;9.73;;;31.30;62.00;;;;;;6217621;23;20020;-74
2021/07/23 10:21:41;;;;;;;14.07;8.98;;;31.00;63.00;;;;;;6216810;23;20000;-74
2021/07/23 10:24:08;;;;;;;15.18;8.90;;;31.30;63.10;;;;;;6217582;23;19997;-75
2021/07/23 10:26:34;;;;;;;15.95;9.32;;;31.40;62.40;;;;;;6216342;23;20024;-74
2021/07/23 10:29:01;;;;;;;14.77;9.40;;;31.30;62.30;;;;;;6217159;23;19993;-74
2021/07/23 10:31:32;;;;;;;15.88;9.07;;;31.20;60.90;;;;;;6215203;23;20005;-72
2021/07/23 10:34:06;;;;;;;15.93;9.32;;;31.30;62.40;;;;;;6217424;23;20001;-74
2021/07/23 10:36:32;;;;;;;14.27;8.10;;;31.20;61.50;;;;;;6214513;23;20005;-75
2021/07/23 10:39:11;;;;;;;14.88;8.80;;;31.10;64.30;;;;;;6216407;23;20007;-74
2021/07/23 10:42:25;;;;;;;13.20;8.30;;;31.40;61.30;;;;;;6216665;23;20000;-75
2021/07/23 10:44:54;;;;;;;15.65;9.25;;;31.40;60.80;;;;;;6216780;23;20000;-74
2021/07/23 10:47:43;;;;;;;17.98;9.90;;;30.30;63.70;;;;;;6190836;23;20009;-75
2021/07/23 10:50:30;;;;;;;13.35;8.68;;;30.50;62.20;;;;;;6218719;23;20004;-74
2021/07/23 10:53:16;;;;;;;14.02;9.05;;;30.90;62.10;;;;;;6186759;23;20005;-73
2021/07/23 10:55:45;;;;;;;14.10;9.18;;;31.30;61.70;;;;;;6218767;23;20028;-73
2021/07/23 10:58:11;;;;;;;13.23;9.13;;;31.30;60.70;;;;;;6219305;23;20000;-74
2021/07/23 11:00:44;;;;;;;14.57;8.63;;;31.00;61.80;;;;;;6216685;23;20363;-72
2021/07/23 11:03:10;;;;;;;20.35;9.93;;;31.00;61.80;;;;;;6192268;23;20005;-74
2021/07/23 11:05:35;;;;;;;14.68;10.15;;;30.50;61.90;;;;;;6218657;23;20359;-75
2021/07/23 11:08:01;;;;;;;15.20;8.52;;;30.60;62.50;;;;;;6219174;23;19993;-75
2021/07/23 11:10:27;;;;;;;17.05;10.02;;;30.80;61.80;;;;;;6218051;23;20004;-74
2021/07/23 11:12:52;;;;;;;14.35;9.93;;;30.80;62.10;;;;;;6218985;23;20036;-74
2021/07/23 11:15:20;;;;;;;12.82;8.80;;;30.90;61.90;;;;;;6217092;23;20023;-74
2021/07/23 11:17:51;;;;;;;15.30;9.38;;;30.90;64.10;;;;;;6219001;23;20004;-74
2021/07/23 11:20:23;;;;;;;13.60;8.73;;;30.40;63.20;;;;;;6219061;23;20075;-74
2021/07/23 11:22:52;;;;;;;15.95;10.02;;;30.60;62.70;;;;;;6217947;23;20000;-73
2021/07/23 11:25:19;;;;;;;19.92;9.10;;;31.00;62.40;;;;;;6191687;23;20020;-73
2021/07/23 11:27:49;;;;;;;15.15;9.63;;;31.30;61.40;;;;;;6218879;23;20009;-72
2021/07/23 11:30:23;;;;;;;13.13;9.38;;;31.20;62.40;;;;;;6217123;23;20009;-72
2021/07/23 11:32:54;;;;;;;14.73;9.45;;;31.00;61.50;;;;;;6218368;23;20004;-71
2021/07/23 11:35:22;;;;;;;16.17;9.95;;;30.50;61.70;;;;;;6218590;23;20126;-72
2021/07/23 11:37:50;;;;;;;14.23;8.88;;;29.70;62.60;;;;;;6220298;23;20000;-72
2021/07/23 11:40:18;;;;;;;12.88;9.25;;;29.70;64.20;;;;;;6219893;23;20082;-73
2021/07/23 11:42:54;;;;;;;12.85;8.95;;;29.60;63.90;;;;;;6220195;23;20050;-72
2021/07/23 11:45:21;;;;;;;15.30;9.30;;;29.70;64.30;;;;;;6218678;23;20418;-72
2021/07/23 11:47:49;;;;;;;14.68;9.52;;;29.70;65.10;;;;;;6219996;23;20351;-73
2021/07/23 11:50:17;;;;;;;17.50;8.93;;;30.00;63.20;;;;;;6220039;23;20009;-73
2021/07/23 11:52:45;;;;;;;13.75;9.60;;;30.30;62.80;;;;;;6220132;23;20028;-72
2021/07/23 11:55:16;;;;;;;16.95;10.07;;;30.70;63.60;;;;;;6219991;23;19996;-72
2021/07/23 11:57:44;;;;;;;14.02;9.00;;;31.10;63.80;;;;;;6220037;23;20001;-73
2021/07/23 12:00:22;;;;;;;13.70;9.75;;;31.20;62.10;;;;;;6218521;23;20004;-73
2021/07/23 12:02:50;;;;;;;15.10;9.13;;;30.80;60.70;;;;;;6220019;23;20008;-72
2021/07/23 12:05:16;;;;;;;12.63;8.75;;;30.30;62.70;;;;;;6220120;23;20008;-72
2021/07/23 12:07:45;;;;;;;16.75;9.45;;;30.30;62.40;;;;;;6220145;23;20066;-73
2021/07/23 12:10:14;;;;;;;13.60;9.65;;;30.30;62.20;;;;;;6220498;23;20012;-73
2021/07/23 12:12:40;;;;;;;14.20;8.68;;;30.20;63.90;;;;;;6219876;23;20271;-72
2021/07/23 12:15:13;;;;;;;15.77;9.15;;;30.60;63.00;;;;;;6218422;23;20021;-72
2021/07/23 12:17:46;;;;;;;14.03;9.03;;;30.60;62.00;;;;;;6219823;23;20075;-72
2021/07/23 12:20:25;;;;;;;13.10;9.10;;;30.90;61.80;;;;;;6219875;23;20084;-72
2021/07/23 12:23:01;;;;;;;13.45;9.05;;;30.90;61.90;;;;;;6219743;23;20007;-72
2021/07/23 12:25:28;;;;;;;15.35;9.45;;;30.80;62.00;;;;;;6218992;23;20036;-72
2021/07/23 12:28:08;;;;;;;13.65;9.35;;;30.80;60.50;;;;;;6219851;23;20000;-72
2021/07/23 12:30:37;;;;;;;14.57;8.80;;;30.50;61.80;;;;;;6218332;23;20005;-72
2021/07/23 12:33:30;;;;;;;14.05;9.35;;;30.50;62.80;;;;;;6219623;23;20008;-73