Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:12;;;;;;;9.75;2.40;;;;;;;16.68;75.93;101649.16;5030273;28;20074;-68
2023/08/13 00:04:38;;;;;;;10.60;2.85;;;;;;;16.63;75.92;101652.41;5024355;28;20021;-67
2023/08/13 00:07:03;;;;;;;11.38;3.00;;;;;;;16.60;76.23;101643.91;5016502;28;20093;-68
2023/08/13 00:09:28;;;;;;;10.27;2.50;;;;;;;16.57;76.46;101653.16;5015111;28;20026;-68
2023/08/13 00:11:54;;;;;;;10.02;3.20;;;;;;;16.53;76.70;101643.84;5020474;28;20070;-68
2023/08/13 00:14:20;;;;;;;9.60;2.70;;;;;;;16.49;76.80;101639.06;5025706;28;20108;-68
2023/08/13 00:16:47;;;;;;;12.43;2.78;;;;;;;16.46;77.25;101634.03;5018683;28;20436;-68
2023/08/13 00:19:12;;;;;;;11.98;2.70;;;;;;;16.40;77.36;101633.78;5013569;28;20025;-68
2023/08/13 00:21:37;;;;;;;9.43;2.65;;;;;;;16.37;77.84;101636.84;5029596;28;20038;-67
2023/08/13 00:24:03;;;;;;;12.32;2.80;;;;;;;16.34;77.91;101628.34;5013947;28;20021;-67
2023/08/13 00:26:28;;;;;;;8.05;2.80;;;;;;;16.34;78.13;101637.22;5016269;28;20021;-67
2023/08/13 00:28:54;;;;;;;10.77;2.88;;;;;;;16.32;77.96;101636.59;5016777;28;20647;-68
2023/08/13 00:31:19;;;;;;;9.75;2.70;;;;;;;16.28;78.31;101640.66;5025052;28;20045;-68
2023/08/13 00:33:44;;;;;;;14.77;2.90;;;;;;;16.27;78.63;101647.06;5014937;28;20030;-68
2023/08/13 00:36:09;;;;;;;13.75;2.75;;;;;;;16.23;78.74;101640.41;5022919;28;20114;-68
2023/08/13 00:38:35;;;;;;;12.05;2.90;;;;;;;16.21;79.41;101630.91;5014294;28;20040;-67
2023/08/13 00:41:00;;;;;;;11.38;3.03;;;;;;;16.20;79.45;101640.78;5010331;28;20081;-68
2023/08/13 00:43:25;;;;;;;12.70;3.10;;;;;;;16.20;79.57;101632.75;5023507;28;20032;-67
2023/08/13 00:45:52;;;;;;;12.88;3.03;;;;;;;16.17;79.61;101634.94;5032451;28;20032;-68
2023/08/13 00:48:17;;;;;;;15.75;3.38;;;;;;;16.19;79.82;101638.25;5022482;28;20048;-67
2023/08/13 00:50:45;;;;;;;13.00;3.25;;;;;;;16.15;80.16;101643.16;5024778;28;20029;-67
2023/08/13 00:53:10;;;;;;;10.73;2.97;;;;;;;16.15;80.42;101631.63;5025720;28;20108;-68
2023/08/13 00:55:36;;;;;;;12.50;2.90;;;;;;;16.14;80.46;101636.16;5019731;28;20164;-67
2023/08/13 00:58:02;;;;;;;12.52;3.28;;;;;;;16.10;80.49;101646.41;5024420;28;20490;-67
2023/08/13 01:00:27;;;;;;;13.52;3.08;;;;;;;16.04;80.89;101639.13;5026652;28;20048;-67
2023/08/13 01:02:53;;;;;;;11.55;3.10;;;;;;;16.04;81.01;101627.59;5017672;28;20033;-67
2023/08/13 01:05:23;;;;;;;14.18;3.10;;;;;;;16.02;81.00;101632.31;5015900;28;20400;-67
2023/08/13 01:07:58;;;;;;;14.60;3.40;;;;;;;15.98;81.10;101634.53;5021687;28;20033;-67
2023/08/13 01:10:33;;;;;;;14.98;3.20;;;;;;;16.00;81.42;101631.66;5016089;28;20169;-68
2023/08/13 01:13:17;;;;;;;12.57;3.40;;;;;;;15.95;81.78;101623.34;5015963;28;20028;-68
2023/08/13 01:15:44;;;;;;;10.95;3.22;;;;;;;15.94;81.79;101629.72;5017462;28;20548;-68
2023/08/13 01:18:10;;;;;;;8.50;2.80;;;;;;;15.93;81.76;101630.75;5027375;28;20045;-67
2023/08/13 01:20:37;;;;;;;12.75;3.05;;;;;;;15.90;82.30;101629.28;5022844;28;20032;-68
2023/08/13 01:23:03;;;;;;;14.00;3.03;;;;;;;15.88;81.92;101630.44;5027556;28;20490;-68
2023/08/13 01:25:29;;;;;;;13.32;3.35;;;;;;;15.85;82.14;101634.34;5021804;28;20026;-67
2023/08/13 01:28:21;;;;;;;11.18;3.15;;;;;;;15.82;82.42;101631.19;5017668;28;20105;-68
2023/08/13 01:31:04;;;;;;;14.07;3.20;;;;;;;15.79;82.93;101633.25;5021815;28;20045;-68
2023/08/13 01:33:31;;;;;;;13.20;2.83;;;;;;;15.73;83.15;101631.31;5025190;28;20549;-68
2023/08/13 01:36:01;;;;;;;13.40;3.42;;;;;;;15.71;83.46;101629.84;5022056;28;20163;-67
2023/08/13 01:38:27;;;;;;;10.80;3.25;;;;;;;15.69;83.93;101637.22;5032556;28;20097;-67
2023/08/13 01:40:52;;;;;;;10.98;3.20;;;;;;;15.65;83.72;101635.94;5029443;28;20100;-67
2023/08/13 01:43:18;;;;;;;12.60;3.45;;;;;;;15.63;83.97;101638.78;5013860;28;20029;-67
2023/08/13 01:45:43;;;;;;;13.30;3.50;;;;;;;15.61;84.01;101629.25;5020753;28;20021;-67
2023/08/13 01:48:09;;;;;;;13.38;3.35;;;;;;;15.58;84.62;101635.81;5021139;28;20032;-67
2023/08/13 01:50:38;;;;;;;12.27;2.75;;;;;;;15.57;84.62;101644.00;5019806;28;20033;-68
2023/08/13 01:53:03;;;;;;;11.02;2.70;;;;;;;15.55;84.76;101641.50;5022041;28;20101;-67
2023/08/13 01:55:28;;;;;;;11.35;3.42;;;;;;;15.54;85.14;101642.53;5023071;28;20038;-68
2023/08/13 01:57:54;;;;;;;12.95;3.17;;;;;;;15.43;85.32;101627.75;5021093;28;20029;-68
2023/08/13 02:00:19;;;;;;;12.25;2.92;;;;;;;15.53;85.61;101642.72;5018484;28;20392;-68
2023/08/13 02:02:44;;;;;;;16.85;2.92;;;;;;;15.48;85.47;101635.22;5012696;28;20029;-68
2023/08/13 02:05:10;;;;;;;11.23;3.00;;;;;;;15.50;85.66;101635.88;5022102;28;20017;-68
2023/08/13 02:07:35;;;;;;;14.48;3.50;;;;;;;15.51;86.17;101645.56;5031965;28;20602;-68
2023/08/13 02:10:00;;;;;;;17.15;3.60;;;;;;;15.47;86.11;101633.56;5010882;28;20025;-68
2023/08/13 02:12:26;;;;;;;12.38;2.92;;;;;;;15.48;86.36;101636.06;5020064;28;20024;-68
2023/08/13 02:14:51;;;;;;;10.55;3.05;;;;;;;15.45;86.00;101639.09;5020319;28;20080;-68
2023/08/13 02:17:16;;;;;;;14.00;3.15;;;;;;;15.43;86.56;101642.97;5019661;28;20036;-68
2023/08/13 02:19:41;;;;;;;16.13;3.40;;;;;;;15.39;86.41;101633.66;5020586;28;20519;-68
2023/08/13 02:22:07;;;;;;;11.15;3.13;;;;;;;15.35;87.18;101633.19;5009989;28;20113;-68
2023/08/13 02:24:33;;;;;;;13.15;3.33;;;;;;;15.38;87.37;101640.03;5017373;28;20053;-68
2023/08/13 02:26:58;;;;;;;14.48;3.35;;;;;;;15.33;87.31;101632.56;5022632;28;20036;-68
2023/08/13 02:29:24;;;;;;;10.70;3.25;;;;;;;15.35;87.30;101635.03;5013074;28;20080;-69
2023/08/13 02:31:49;;;;;;;12.95;3.20;;;;;;;15.33;87.48;101635.22;5015441;28;20029;-68
2023/08/13 02:34:14;;;;;;;9.65;2.83;;;;;;;15.30;87.70;101629.38;5026145;28;20613;-68
2023/08/13 02:36:39;;;;;;;16.17;3.25;;;;;;;15.28;87.80;101626.88;5012683;28;20118;-68
2023/08/13 02:39:05;;;;;;;14.18;3.30;;;;;;;15.29;88.20;101630.41;5019982;28;20029;-68
2023/08/13 02:41:30;;;;;;;11.05;3.30;;;;;;;15.29;88.51;101627.72;5022364;28;20426;-68
2023/08/13 02:43:56;;;;;;;11.30;3.50;;;;;;;15.31;88.41;101625.69;5020836;28;20018;-68
2023/08/13 02:46:22;;;;;;;16.55;3.90;;;;;;;15.32;88.33;101625.50;5022603;28;20057;-68
2023/08/13 02:48:48;;;;;;;12.80;2.97;;;;;;;15.32;88.38;101619.31;5016232;28;20025;-68
2023/08/13 02:51:14;;;;;;;11.98;3.08;;;;;;;15.34;88.18;101628.03;5021136;28;20033;-68
2023/08/13 02:53:40;;;;;;;9.93;3.20;;;;;;;15.31;88.54;101623.00;5023168;28;20030;-68
2023/08/13 02:56:05;;;;;;;11.05;3.10;;;;;;;15.29;88.42;101619.69;5021915;28;20026;-68
2023/08/13 02:58:31;;;;;;;12.05;3.25;;;;;;;15.28;88.63;101618.84;5025726;28;20399;-68
2023/08/13 03:00:56;;;;;;;16.67;3.70;;;;;;;15.30;88.93;101624.84;5015598;28;20157;-68
2023/08/13 03:03:21;;;;;;;8.30;2.85;;;;;;;15.30;88.63;101622.19;5024244;28;20021;-68
2023/08/13 03:05:47;;;;;;;14.90;3.22;;;;;;;15.33;89.36;101616.50;5026125;28;20057;-68
2023/08/13 03:08:12;;;;;;;12.80;3.22;;;;;;;15.34;89.20;101618.16;5015065;28;20066;-68
2023/08/13 03:10:37;;;;;;;12.70;3.20;;;;;;;15.33;88.87;101621.00;5021100;28;20033;-68
2023/08/13 03:13:02;;;;;;;13.57;3.55;;;;;;;15.31;88.98;101628.38;5019830;28;20022;-68
2023/08/13 03:15:28;;;;;;;10.95;2.70;;;;;;;15.32;89.23;101622.00;5021109;28;20025;-68
2023/08/13 03:17:53;;;;;;;14.93;3.15;;;;;;;15.31;89.00;101618.50;5021377;28;20061;-68
2023/08/13 03:20:18;;;;;;;9.50;3.22;;;;;;;15.30;89.10;101622.19;5028524;28;20037;-68
2023/08/13 03:22:44;;;;;;;11.32;3.22;;;;;;;15.32;89.33;101617.47;5019419;28;20091;-68
2023/08/13 03:25:09;;;;;;;11.32;2.90;;;;;;;15.31;89.47;101620.34;5021368;28;20033;-68
2023/08/13 03:27:34;;;;;;;10.90;2.90;;;;;;;15.31;89.39;101617.66;5012429;28;20098;-68
2023/08/13 03:29:59;;;;;;;13.23;2.95;;;;;;;15.28;89.74;101621.53;5020369;28;20108;-68
2023/08/13 03:32:25;;;;;;;16.98;3.13;;;;;;;15.28;89.48;101612.69;5019972;28;20200;-68
2023/08/13 03:34:50;;;;;;;12.80;3.35;;;;;;;15.26;89.70;101617.38;5019965;28;20533;-68
2023/08/13 03:37:15;;;;;;;12.10;3.30;;;;;;;15.24;89.93;101619.41;5014337;28;20037;-68
2023/08/13 03:39:40;;;;;;;8.77;2.63;;;;;;;15.25;90.16;101618.41;5017199;28;20032;-68
2023/08/13 03:42:06;;;;;;;10.07;2.95;;;;;;;15.24;90.16;101614.06;5033215;28;20083;-68
2023/08/13 03:44:31;;;;;;;13.30;2.95;;;;;;;15.24;90.16;101612.22;5028771;28;20028;-68
2023/08/13 03:46:56;;;;;;;12.95;3.00;;;;;;;15.23;90.32;101621.25;5022309;28;20029;-68
2023/08/13 03:49:21;;;;;;;14.07;3.50;;;;;;;15.25;90.38;101621.06;5022557;28;20025;-68
2023/08/13 03:51:47;;;;;;;10.80;2.85;;;;;;;15.26;90.50;101626.25;5022652;28;20032;-68
2023/08/13 03:54:12;;;;;;;10.20;2.95;;;;;;;15.25;90.44;101621.06;5029384;28;20372;-68
2023/08/13 03:56:37;;;;;;;10.25;3.05;;;;;;;15.25;90.61;101619.22;5011686;28;20026;-68
2023/08/13 03:59:03;;;;;;;8.15;2.67;;;;;;;15.28;90.42;101620.72;5026440;28;20057;-68
2023/08/13 04:01:28;;;;;;;12.02;3.15;;;;;;;15.30;90.67;101618.66;5023534;28;20507;-68
2023/08/13 04:03:53;;;;;;;12.65;3.03;;;;;;;15.33;90.63;101631.72;5023706;28;20125;-68
2023/08/13 04:06:18;;;;;;;12.50;3.05;;;;;;;15.32;90.86;101625.50;5024362;28;20025;-68
2023/08/13 04:08:43;;;;;;;10.77;2.88;;;;;;;15.30;90.64;101629.38;5024516;28;20029;-68
2023/08/13 04:11:09;;;;;;;11.90;2.92;;;;;;;15.32;90.75;101627.34;5021838;28;20035;-68
2023/08/13 04:13:34;;;;;;;11.93;2.85;;;;;;;15.31;90.59;101644.41;5023271;28;20067;-68
2023/08/13 04:15:59;;;;;;;10.50;2.63;;;;;;;15.26;90.56;101636.94;5020268;28;20085;-68
2023/08/13 04:18:25;;;;;;;14.32;3.30;;;;;;;15.25;90.76;101639.81;5023484;28;20057;-68
2023/08/13 04:20:50;;;;;;;10.70;2.78;;;;;;;15.23;90.93;101633.81;5019823;28;20029;-68
2023/08/13 04:23:15;;;;;;;8.45;2.75;;;;;;;15.17;90.98;101633.53;5021677;28;20072;-68
2023/08/13 04:25:41;;;;;;;11.38;2.78;;;;;;;15.14;90.74;101631.22;5021880;28;20017;-68
2023/08/13 04:28:07;;;;;;;9.95;2.92;;;;;;;15.14;91.20;101630.38;5027867;28;20096;-68
2023/08/13 04:30:32;;;;;;;9.32;2.63;;;;;;;15.12;91.31;101633.25;5017056;28;20523;-68
2023/08/13 04:32:57;;;;;;;10.55;3.05;;;;;;;15.12;91.67;101633.25;5023862;28;20030;-68
2023/08/13 04:35:23;;;;;;;12.57;3.22;;;;;;;15.10;91.56;101629.91;5020337;28;20025;-68
2023/08/13 04:37:49;;;;;;;11.15;2.97;;;;;;;15.08;91.90;101623.91;5029669;28;20033;-68
2023/08/13 04:40:15;;;;;;;9.50;2.90;;;;;;;15.08;91.84;101628.44;5028244;28;20090;-68
2023/08/13 04:42:41;;;;;;;11.50;3.05;;;;;;;15.09;92.13;101628.25;5032882;28;20029;-68
2023/08/13 04:45:07;;;;;;;14.13;3.40;;;;;;;15.09;92.09;101635.44;5025840;28;20476;-69
2023/08/13 04:47:32;;;;;;;12.93;3.20;;;;;;;15.06;92.01;101628.63;5017602;28;20103;-68
2023/08/13 04:49:57;;;;;;;12.35;2.80;;;;;;;15.08;92.10;101633.78;5015332;28;20392;-68
2023/08/13 04:52:22;;;;;;;11.57;2.85;;;;;;;15.07;92.40;101632.13;5021806;28;20033;-68
2023/08/13 04:54:48;;;;;;;11.57;3.28;;;;;;;15.01;92.64;101625.63;5026234;28;20505;-68
2023/08/13 04:57:13;;;;;;;17.25;3.65;;;;;;;15.10;92.70;101634.44;5014785;28;20029;-68
2023/08/13 04:59:38;;;;;;;11.05;2.85;;;;;;;15.12;92.73;101641.25;5022603;28;20104;-68
2023/08/13 05:02:04;;;;;;;13.57;2.95;;;;;;;15.10;92.72;101629.91;5021681;28;20045;-68
2023/08/13 05:04:29;;;;;;;12.77;2.90;;;;;;;15.13;92.88;101634.91;5022469;28;20155;-68
2023/08/13 05:06:54;;;;;;;16.02;3.15;;;;;;;15.14;92.76;101638.41;5021302;28;20379;-68
2023/08/13 05:09:19;;;;;;;9.77;2.83;;;;;;;15.14;92.74;101628.53;5024488;28;20026;-68
2023/08/13 05:11:45;;;;;;;12.27;3.20;;;;;;;15.15;93.02;101630.19;5024052;28;20044;-68
2023/08/13 05:14:10;;;;;;;11.93;3.42;;;;;;;15.16;93.28;101631.84;5024715;28;20034;-69
2023/08/13 05:16:35;;;;;;;14.07;3.30;;;;;;;15.19;93.11;101639.53;5017507;28;20111;-68
2023/08/13 05:19:00;;;;;;;11.50;3.25;;;;;;;15.19;93.10;101628.81;5017331;28;20393;-68
2023/08/13 05:21:26;;;;;;;14.77;3.03;;;;;;;15.21;93.11;101625.97;5023003;28;20036;-68
2023/08/13 05:23:51;;;;;;;11.57;3.22;;;;;;;15.23;93.03;101625.78;5024852;28;20373;-68
2023/08/13 05:26:16;;;;;;;15.48;3.75;;;;;;;15.23;92.96;101628.44;5021083;28;20281;-68
2023/08/13 05:28:42;;;;;;;10.13;2.75;;;;;;;15.25;93.34;101629.09;5018736;28;20688;-68
2023/08/13 05:31:07;;;;;;;11.50;3.08;;;;;;;15.25;93.44;101632.59;5012967;28;20084;-68
2023/08/13 05:33:32;;;;;;;11.15;3.50;;;;;;;15.30;93.36;101634.72;5024915;28;20035;-68
2023/08/13 05:35:58;;;;;;;17.30;3.67;;;;;;;15.30;93.34;101635.56;5015405;28;20038;-68
2023/08/13 05:38:23;;;;;;;13.05;3.50;;;;;;;15.32;93.44;101635.38;5017211;28;20026;-68
2023/08/13 05:40:48;;;;;;;11.50;3.50;;;;;;;15.32;93.62;101638.88;5027335;28;20017;-68
2023/08/13 05:43:13;;;;;;;9.05;3.17;;;;;;;15.33;93.16;101637.06;5026836;28;20085;-68
2023/08/13 05:45:40;;;;;;;8.35;3.22;;;;;;;15.34;93.22;101636.88;5027108;28;20026;-68
2023/08/13 05:48:06;;;;;;;12.13;3.38;;;;;;;15.37;93.48;101649.06;5017386;28;20034;-68
2023/08/13 05:50:31;;;;;;;13.57;3.95;;;;;;;15.38;93.43;101642.72;5024180;28;20053;-68
2023/08/13 05:52:57;;;;;;;15.32;3.60;;;;;;;15.44;93.69;101645.47;5021182;28;20060;-68
2023/08/13 05:55:22;;;;;;;12.63;3.45;;;;;;;15.47;93.29;101639.75;5024530;28;20026;-68
2023/08/13 05:57:47;;;;;;;12.68;3.28;;;;;;;15.52;93.13;101643.72;5012544;28;20038;-68
2023/08/13 06:00:13;;;;;;;20.27;3.75;;;;;;;15.57;93.17;101644.00;5026741;28;20029;-68
2023/08/13 06:02:38;;;;;;;12.63;3.30;;;;;;;15.61;93.33;101651.53;5025171;28;20499;-68
2023/08/13 06:05:06;;;;;;;15.57;3.97;;;;;;;15.64;93.03;101653.84;5022019;28;20590;-68
2023/08/13 06:07:31;;;;;;;11.85;3.55;;;;;;;15.66;93.18;101651.81;5015558;28;20041;-68
2023/08/13 06:09:57;;;;;;;15.40;4.00;;;;;;;15.72;93.26;101652.91;5013000;28;20026;-68
2023/08/13 06:12:22;;;;;;;13.68;4.45;;;;;;;15.82;93.11;101652.63;5012846;28;20105;-68
2023/08/13 06:14:47;;;;;;;14.35;4.13;;;;;;;15.84;93.31;101645.25;5009228;28;20030;-68
2023/08/13 06:17:12;;;;;;;13.93;4.22;;;;;;;15.91;93.31;101656.91;5020294;28;20119;-68
2023/08/13 06:19:38;;;;;;;12.73;3.88;;;;;;;15.96;93.34;101652.63;5013899;28;20018;-68
2023/08/13 06:22:03;;;;;;;12.25;4.22;;;;;;;16.02;92.85;101653.75;5015963;28;20394;-68
2023/08/13 06:24:29;;;;;;;16.77;4.18;;;;;;;16.08;92.99;101658.34;5012047;28;20029;-68
2023/08/13 06:26:54;;;;;;;15.75;3.75;;;;;;;16.11;92.76;101655.28;5008905;28;20014;-69
2023/08/13 06:29:19;;;;;;;10.00;3.80;;;;;;;16.18;92.73;101666.09;5008424;28;20038;-68
2023/08/13 06:31:45;;;;;;;12.20;3.85;;;;;;;16.27;92.80;101665.81;5013373;28;20439;-68
2023/08/13 06:34:10;;;;;;;13.50;4.07;;;;;;;16.33;92.81;101653.50;5015072;28;20025;-68
2023/08/13 06:36:35;;;;;;;16.30;4.05;;;;;;;16.43;92.58;101657.53;5016763;28;20402;-68
2023/08/13 06:39:00;;;;;;;10.75;3.63;;;;;;;16.55;92.47;101657.06;5014718;28;20041;-68
2023/08/13 06:41:26;;;;;;;10.88;3.42;;;;;;;16.63;92.75;101665.81;5022984;28;20025;-68
2023/08/13 06:43:51;;;;;;;10.50;3.65;;;;;;;16.70;92.16;101656.00;5011827;28;20017;-68
2023/08/13 06:46:17;;;;;;;13.05;3.65;;;;;;;16.75;92.04;101660.78;5024182;28;20431;-68
2023/08/13 06:48:42;;;;;;;14.77;3.83;;;;;;;16.82;91.98;101663.56;5019990;28;20030;-68
2023/08/13 06:51:11;;;;;;;12.45;3.42;;;;;;;16.89;91.85;101667.13;5022992;28;20042;-68
2023/08/13 06:53:37;;;;;;;14.05;3.40;;;;;;;16.96;91.61;101668.84;5020330;28;20040;-68
2023/08/13 06:56:03;;;;;;;15.07;3.58;;;;;;;16.99;91.64;101659.56;5021179;28;20025;-68
2023/08/13 06:58:28;;;;;;;14.07;3.72;;;;;;;17.05;91.42;101661.47;5029311;28;20120;-68
2023/08/13 07:00:53;;;;;;;16.27;3.70;;;;;;;17.12;91.35;101662.41;5020773;28;20030;-68
2023/08/13 07:03:18;;;;;;;11.85;3.38;;;;;;;17.20;91.32;101664.94;5026780;28;20030;-68
2023/08/13 07:05:44;;;;;;;11.85;3.35;;;;;;;17.26;91.08;101666.84;5026858;28;20029;-69
2023/08/13 07:08:09;;;;;;;13.07;3.30;;;;;;;17.35;91.05;101667.53;5028791;28;20025;-68
2023/08/13 07:10:35;;;;;;;13.70;3.33;;;;;;;17.35;90.72;101654.13;5024481;28;20035;-68
2023/08/13 07:13:00;;;;;;;13.30;3.28;;;;;;;17.42;90.35;101664.91;5027154;28;20553;-68
2023/08/13 07:15:25;;;;;;;16.52;3.55;;;;;;;17.49;90.38;101666.59;5030723;28;20075;-68
2023/08/13 07:17:51;;;;;;;12.68;3.63;;;;;;;17.55;90.05;101678.41;5029298;28;20021;-68
2023/08/13 07:20:16;;;;;;;10.73;3.05;;;;;;;17.60;90.06;101666.03;5029319;28;20030;-69
2023/08/13 07:22:43;;;;;;;13.48;3.70;;;;;;;17.65;89.46;101666.31;5025379;28;20037;-68
2023/08/13 07:25:11;;;;;;;10.45;3.17;;;;;;;17.69;89.06;101656.03;5026564;28;20069;-68
2023/08/13 07:27:36;;;;;;;11.43;3.20;;;;;;;17.72;88.69;101652.13;5023840;28;20025;-69
2023/08/13 07:30:02;;;;;;;17.00;3.22;;;;;;;17.81;88.98;101656.28;5023070;28;20033;-68
2023/08/13 07:32:28;;;;;;;11.38;3.05;;;;;;;17.88;89.30;101659.84;5023528;28;20060;-68
2023/08/13 07:34:53;;;;;;;14.88;3.33;;;;;;;17.95;89.17;101658.03;5021861;28;20104;-69
2023/08/13 07:37:18;;;;;;;16.27;3.08;;;;;;;17.99;88.60;101655.78;5017255;28;20022;-68
2023/08/13 07:39:44;;;;;;;9.90;3.10;;;;;;;17.99;88.33;101656.59;5017333;28;20079;-68
2023/08/13 07:42:09;;;;;;;11.73;3.17;;;;;;;17.98;87.93;101649.56;5034363;28;20087;-68
2023/08/13 07:44:37;;;;;;;13.93;3.20;;;;;;;18.01;87.79;101659.94;5023306;28;20041;-68
2023/08/13 07:47:03;;;;;;;12.95;2.75;;;;;;;18.05;87.30;101657.66;5018109;28;20526;-68
2023/08/13 07:49:29;;;;;;;11.38;3.22;;;;;;;18.14;87.81;101659.13;5024581;28;20052;-68
2023/08/13 07:51:54;;;;;;;10.73;2.72;;;;;;;18.19;87.45;101656.69;5020231;28;20475;-68
2023/08/13 07:54:20;;;;;;;16.58;3.33;;;;;;;18.30;87.79;101655.28;5018174;28;20117;-68
2023/08/13 07:56:45;;;;;;;12.63;2.75;;;;;;;18.41;87.54;101657.38;5019698;28;20025;-69
2023/08/13 07:59:10;;;;;;;13.48;2.58;;;;;;;18.52;87.25;101654.13;5023823;28;20395;-68
2023/08/13 08:01:36;;;;;;;12.40;2.58;;;;;;;18.55;86.86;101659.09;5019105;28;20038;-68
2023/08/13 08:04:02;;;;;;;12.70;2.80;;;;;;;18.62;86.67;101646.50;5017425;28;20183;-68
2023/08/13 08:06:27;;;;;;;9.73;2.58;;;;;;;18.71;86.69;101647.97;5023932;28;20025;-68
2023/08/13 08:08:53;;;;;;;11.60;2.78;;;;;;;18.78;86.12;101648.81;5025910;28;20100;-68
2023/08/13 08:11:18;;;;;;;9.88;2.92;;;;;;;18.86;85.87;101643.25;5025474;28;20589;-68
2023/08/13 08:13:43;;;;;;;10.07;2.90;;;;;;;18.87;85.48;101650.28;5023587;28;20033;-69
2023/08/13 08:16:08;;;;;;;12.70;2.78;;;;;;;18.94;85.03;101649.47;5026075;28;20475;-68
2023/08/13 08:18:34;;;;;;;17.88;2.90;;;;;;;19.03;84.64;101643.66;5027192;28;20427;-69
2023/08/13 08:20:59;;;;;;;11.48;2.80;;;;;;;19.09;83.96;101650.94;5021286;28;20029;-68
2023/08/13 08:23:24;;;;;;;12.77;2.80;;;;;;;19.19;83.62;101650.50;5022999;28;20100;-68
2023/08/13 08:25:49;;;;;;;9.70;2.50;;;;;;;19.26;82.90;101654.03;5027403;28;20040;-68
2023/08/13 08:28:15;;;;;;;13.95;2.50;;;;;;;19.27;82.70;101647.59;5028828;28;20026;-68
2023/08/13 08:30:40;;;;;;;11.00;2.65;;;;;;;19.30;82.38;101660.63;5017353;28;20021;-69
2023/08/13 08:33:06;;;;;;;10.48;2.60;;;;;;;19.38;82.52;101649.69;5024712;28;20048;-68
2023/08/13 08:35:31;;;;;;;10.38;2.65;;;;;;;19.45;82.53;101649.66;5021131;28;20021;-68
2023/08/13 08:37:57;;;;;;;13.30;2.67;;;;;;;19.61;82.67;101648.41;5024265;28;20390;-68
2023/08/13 08:40:22;;;;;;;10.63;2.78;;;;;;;19.73;82.33;101646.75;5019470;28;20092;-68
2023/08/13 08:42:49;;;;;;;12.65;2.30;;;;;;;19.76;80.74;101649.84;5031604;28;20071;-69
2023/08/13 08:45:16;;;;;;;11.95;2.25;;;;;;;19.83;80.01;101649.81;5023450;28;20030;-68
2023/08/13 08:47:42;;;;;;;9.65;2.22;;;;;;;19.84;79.13;101654.16;5027723;28;20025;-69
2023/08/13 08:50:12;;;;;;;13.88;3.00;;;;;;;19.88;78.72;101655.38;5016735;28;20037;-68
2023/08/13 08:52:38;;;;;;;11.38;2.85;;;;;;;19.93;78.78;101641.25;5021568;28;20235;-68
2023/08/13 08:55:04;;;;;;;7.97;2.15;;;;;;;19.95;78.63;101639.19;5022644;28;20025;-68
2023/08/13 08:57:29;;;;;;;11.70;2.50;;;;;;;19.99;78.30;101640.44;5022101;28;20029;-69
2023/08/13 08:59:54;;;;;;;18.40;2.60;;;;;;;20.05;77.64;101635.00;5023175;28;20021;-68
2023/08/13 09:02:20;;;;;;;10.80;2.10;;;;;;;20.06;77.38;101641.25;5026988;28;20032;-68
2023/08/13 09:04:45;;;;;;;12.15;2.10;;;;;;;20.04;76.95;101640.63;5023762;28;20518;-68
2023/08/13 09:07:11;;;;;;;8.75;2.45;;;;;;;19.99;76.36;101637.75;5028678;28;20017;-68
2023/08/13 09:09:36;;;;;;;9.20;2.53;;;;;;;19.89;76.27;101618.47;5018794;28;20052;-68
2023/08/13 09:12:02;;;;;;;10.88;2.28;;;;;;;19.96;76.21;101627.38;5023773;28;20033;-68
2023/08/13 09:14:27;;;;;;;9.75;2.28;;;;;;;19.91;75.58;101637.97;5021408;28;20029;-68
2023/08/13 09:16:55;;;;;;;11.57;2.42;;;;;;;19.80;75.37;101626.81;5027515;28;20032;-68
2023/08/13 09:19:23;;;;;;;12.25;2.75;;;;;;;19.81;75.94;101624.94;5017963;28;20026;-68
2023/08/13 09:21:54;;;;;;;10.95;3.00;;;;;;;19.87;76.46;101636.72;5024583;28;20031;-68
2023/08/13 09:24:34;;;;;;;12.48;2.65;;;;;;;19.93;76.97;101619.69;5021050;28;20045;-68
2023/08/13 09:27:00;;;;;;;14.75;2.80;;;;;;;20.03;76.41;101622.78;5015342;28;20025;-68
2023/08/13 09:29:29;;;;;;;11.93;2.70;;;;;;;20.11;76.23;101622.53;5021565;28;20043;-67
2023/08/13 09:31:54;;;;;;;10.18;2.58;;;;;;;20.24;76.33;101605.44;5024011;28;20021;-68
2023/08/13 09:34:20;;;;;;;10.25;2.70;;;;;;;20.37;76.24;101613.50;5020154;28;20086;-67
2023/08/13 09:36:46;;;;;;;14.43;2.67;;;;;;;20.47;75.97;101613.03;5018730;28;20018;-67
2023/08/13 09:39:12;;;;;;;11.95;2.60;;;;;;;20.45;75.30;101601.63;5022625;28;20029;-67
2023/08/13 09:41:37;;;;;;;10.13;2.80;;;;;;;20.51;74.46;101611.56;5028665;28;20096;-67
2023/08/13 09:44:09;;;;;;;9.18;3.00;;;;;;;20.48;74.29;101602.03;5019535;28;20495;-68
2023/08/13 09:46:35;;;;;;;10.98;2.53;;;;;;;20.59;74.81;101593.25;5018130;28;20098;-68
2023/08/13 09:49:03;;;;;;;11.45;2.40;;;;;;;20.70;74.40;101595.25;5011922;28;20100;-67
2023/08/13 09:51:32;;;;;;;10.45;2.65;;;;;;;20.85;73.80;101588.69;5026909;28;20467;-68
2023/08/13 09:54:03;;;;;;;8.82;2.63;;;;;;;20.95;73.82;101597.13;5026698;28;20021;-67
2023/08/13 09:56:30;;;;;;;10.90;2.40;;;;;;;21.04;73.37;101593.91;5018725;28;20022;-68
2023/08/13 09:58:56;;;;;;;10.95;2.45;;;;;;;21.18;73.14;101593.81;5024569;28;20093;-68
2023/08/13 10:01:23;;;;;;;12.32;2.33;;;;;;;21.30;72.61;101597.47;5020388;28;20124;-68
2023/08/13 10:03:49;;;;;;;10.07;2.33;;;;;;;21.59;73.43;101588.63;5023660;28;20031;-68
2023/08/13 10:06:15;;;;;;;8.60;2.30;;;;;;;21.70;70.88;101592.47;5016215;28;20018;-67
2023/08/13 10:08:42;;;;;;;8.32;2.28;;;;;;;21.72;69.55;101579.53;5018105;28;20032;-68
2023/08/13 10:11:08;;;;;;;7.72;2.28;;;;;;;21.84;69.89;101571.50;5018759;28;20391;-67
2023/08/13 10:13:34;;;;;;;11.75;2.25;;;;;;;21.93;67.58;101579.06;5028573;28;20021;-68
2023/08/13 10:16:00;;;;;;;9.40;2.45;;;;;;;22.01;66.73;101577.94;5022388;28;20047;-67
2023/08/13 10:18:28;;;;;;;11.45;2.63;;;;;;;22.07;66.70;101581.63;5016861;28;20061;-67
2023/08/13 10:20:53;;;;;;;9.18;2.20;;;;;;;22.10;66.72;101584.69;5018597;28;20026;-68
2023/08/13 10:23:19;;;;;;;12.73;2.58;;;;;;;21.93;64.93;101576.34;5027134;28;20108;-68
2023/08/13 10:25:44;;;;;;;10.75;2.65;;;;;;;21.95;65.43;101586.94;5025449;28;20018;-68
2023/08/13 10:28:51;;;;;;;9.25;2.45;;;;;;;21.95;65.68;101582.34;5027459;28;20494;-68
2023/08/13 10:31:22;;;;;;;6.80;1.90;;;;;;;21.91;65.26;101575.75;5030840;28;20141;-67
2023/08/13 10:33:59;;;;;;;8.60;2.55;;;;;;;22.00;65.07;101578.16;5036323;28;20390;-68
2023/08/13 10:36:41;;;;;;;9.50;2.22;;;;;;;21.90;64.41;101579.50;5026946;28;20024;-68
2023/08/13 10:39:36;;;;;;;8.00;2.33;;;;;;;21.89;64.72;101575.16;5030432;28;20018;-67
2023/08/13 10:42:22;;;;;;;8.50;2.30;;;;;;;22.00;65.27;101573.59;5030584;28;20045;-68
2023/08/13 10:44:48;;;;;;;11.98;2.15;;;;;;;22.15;66.05;101570.47;5026468;28;20069;-68
2023/08/13 10:47:13;;;;;;;8.57;2.30;;;;;;;22.28;65.51;101573.03;5020601;28;20057;-68
2023/08/13 10:49:40;;;;;;;12.50;2.72;;;;;;;22.48;65.04;101570.00;5029831;28;20040;-68
2023/08/13 10:52:06;;;;;;;7.70;2.38;;;;;;;22.50;64.44;101573.28;5028923;28;20022;-67
2023/08/13 10:54:32;;;;;;;8.70;2.22;;;;;;;22.44;63.73;101566.09;5024847;28;20072;-68
2023/08/13 10:56:59;;;;;;;10.73;2.88;;;;;;;22.54;63.17;101569.88;5020576;28;20030;-68
2023/08/13 10:59:29;;;;;;;9.23;2.67;;;;;;;22.58;62.31;101572.16;5021454;28;20033;-67
2023/08/13 11:02:14;;;;;;;10.27;2.25;;;;;;;22.68;63.55;101569.69;5030847;28;20033;-67
2023/08/13 11:04:41;;;;;;;7.78;2.13;;;;;;;22.91;62.46;101558.94;5026087;28;20483;-67
2023/08/13 11:07:07;;;;;;;9.73;2.40;;;;;;;22.97;61.82;101566.09;5029130;28;20025;-68
2023/08/13 11:09:33;;;;;;;7.68;2.20;;;;;;;22.90;60.78;101560.00;5024879;28;20048;-68
2023/08/13 11:11:58;;;;;;;11.52;3.17;;;;;;;22.81;60.18;101555.97;5021815;28;20033;-68
2023/08/13 11:14:23;;;;;;;7.82;2.35;;;;;;;22.83;60.18;101561.97;5023195;28;20028;-69
2023/08/13 11:16:48;;;;;;;7.57;2.10;;;;;;;22.76;59.97;101561.22;5026842;28;20047;-68