Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:03;;;;;;;3.87;3.57;;;;;;;;;;5034486;28;20237;-88
2023/04/25 00:03:30;;;;;;;3.10;2.90;;;;;;;;;;5036180;28;20297;-89
2023/04/25 00:06:01;;;;;;;4.00;3.40;;;;;;;;;;5035272;28;20250;-89
2023/04/25 00:08:28;;;;;;;4.07;3.60;;;;;;;;;;5036402;28;20736;-89
2023/04/25 00:10:55;;;;;;;3.60;3.30;;;;;;;;;;5034878;28;20234;-89
2023/04/25 00:13:23;;;;;;;3.50;3.20;;;;;;;;;;5036304;28;20219;-89
2023/04/25 00:15:50;;;;;;;3.97;3.50;;;;;;;;;;5035051;28;20234;-89
2023/04/25 00:18:17;;;;;;;4.23;3.83;;;;;;;;;;5035585;28;20223;-89
2023/04/25 00:20:46;;;;;;;4.07;3.77;;;;;;;;;;5034806;28;20254;-89
2023/04/25 00:23:17;;;;;;;4.00;3.70;;;;;;;;;;5035407;28;20210;-88
2023/04/25 00:25:44;;;;;;;8.43;3.97;;;;;;;;;;5031665;28;20234;-89
2023/04/25 00:28:11;;;;;;;4.03;3.63;;;;;;;;;;5035666;28;20203;-89
2023/04/25 00:30:38;;;;;;;4.60;4.03;;;;;;;;;;5034628;28;20230;-89
2023/04/25 00:33:06;;;;;;;4.53;4.13;;;;;;;;;;5035371;28;20696;-86
2023/04/25 00:35:33;;;;;;;5.97;4.13;;;;;;;;;;5034560;28;20700;-89
2023/04/25 00:38:00;;;;;;;5.40;4.03;;;;;;;;;;5035272;28;20700;-89
2023/04/25 00:40:28;;;;;;;4.37;4.00;;;;;;;;;;5034775;28;20255;-88
2023/04/25 00:42:55;;;;;;;6.37;4.50;;;;;;;;;;5035172;28;20206;-88
2023/04/25 00:45:23;;;;;;;5.10;4.60;;;;;;;;;;5034784;28;20604;-89
2023/04/25 00:47:50;;;;;;;5.10;4.60;;;;;;;;;;5034703;28;20203;-89
2023/04/25 00:50:17;;;;;;;4.83;4.40;;;;;;;;;;5034691;28;20309;-88
2023/04/25 00:52:45;;;;;;;5.20;4.70;;;;;;;;;;5034803;28;20233;-88
2023/04/25 00:55:13;;;;;;;5.40;4.90;;;;;;;;;;5034408;28;20243;-89
2023/04/25 00:57:42;;;;;;;5.03;4.57;;;;;;;;;;5034876;28;20218;-88
2023/04/25 01:00:10;;;;;;;5.83;4.60;;;;;;;;;;5034455;28;20218;-88
2023/04/25 01:02:38;;;;;;;5.33;4.47;;;;;;;;;;5032800;28;20211;-89
2023/04/25 01:05:05;;;;;;;6.77;5.00;;;;;;;;;;5033706;28;20899;-89
2023/04/25 01:07:32;;;;;;;6.00;5.50;;;;;;;;;;5034779;28;20206;-88
2023/04/25 01:09:59;;;;;;;5.53;4.60;;;;;;;;;;5034046;28;20203;-89
2023/04/25 01:12:26;;;;;;;5.13;4.67;;;;;;;;;;5035059;28;20218;-88
2023/04/25 01:14:55;;;;;;;5.17;4.67;;;;;;;;;;5034048;28;20229;-88
2023/04/25 01:17:22;;;;;;;14.50;5.63;;;;;;;;;;5028399;28;20713;-88
2023/04/25 01:19:51;;;;;;;6.20;5.00;;;;;;;;;;5034267;28;20195;-88
2023/04/25 01:22:20;;;;;;;5.30;4.80;;;;;;;;;;5034133;28;20870;-88
2023/04/25 01:24:47;;;;;;;7.70;5.60;;;;;;;;;;5034496;28;20214;-88
2023/04/25 01:27:15;;;;;;;7.03;5.43;;;;;;;;;;5034587;28;20241;-89
2023/04/25 01:29:42;;;;;;;6.23;5.57;;;;;;;;;;5034609;28;20666;-88
2023/04/25 01:32:09;;;;;;;6.60;5.80;;;;;;;;;;5033694;28;20230;-88
2023/04/25 01:34:36;;;;;;;6.00;5.30;;;;;;;;;;5034683;28;20257;-88
2023/04/25 01:37:03;;;;;;;5.70;5.20;;;;;;;;;;5033851;28;20238;-88
2023/04/25 01:39:32;;;;;;;6.27;5.60;;;;;;;;;;5034825;28;20202;-88
2023/04/25 01:42:00;;;;;;;5.83;5.07;;;;;;;;;;5031688;28;20227;-88
2023/04/25 01:44:27;;;;;;;6.47;5.40;;;;;;;;;;5041812;28;20707;-88
2023/04/25 01:46:54;;;;;;;6.23;5.60;;;;;;;;;;5049136;28;20230;-88
2023/04/25 01:49:21;;;;;;;7.97;5.43;;;;;;;;;;5039121;28;20214;-88
2023/04/25 01:51:50;;;;;;;6.53;5.67;;;;;;;;;;5035217;28;20227;-88
2023/04/25 01:54:17;;;;;;;7.77;5.53;;;;;;;;;;5039496;28;20206;-88
2023/04/25 01:56:45;;;;;;;6.53;5.93;;;;;;;;;;5041029;28;20242;-88
2023/04/25 01:59:12;;;;;;;6.40;5.80;;;;;;;;;;5045645;28;20231;-88
2023/04/25 02:01:40;;;;;;;6.00;5.40;;;;;;;;;;5037737;28;20226;-88
2023/04/25 02:04:07;;;;;;;6.30;5.70;;;;;;;;;;5036661;28;20229;-88
2023/04/25 02:06:34;;;;;;;6.63;5.93;;;;;;;;;;5036262;28;20234;-88
2023/04/25 02:09:01;;;;;;;5.83;5.27;;;;;;;;;;5035439;28;20229;-88
2023/04/25 02:11:28;;;;;;;6.40;5.70;;;;;;;;;;5033989;28;20222;-88
2023/04/25 02:13:56;;;;;;;6.63;5.47;;;;;;;;;;5033865;28;20684;-88
2023/04/25 02:16:25;;;;;;;6.43;5.80;;;;;;;;;;5034370;28;20238;-88
2023/04/25 02:18:52;;;;;;;6.77;5.90;;;;;;;;;;5033566;28;20276;-88
2023/04/25 02:21:19;;;;;;;6.30;5.70;;;;;;;;;;5033808;28;20227;-89
2023/04/25 02:23:48;;;;;;;6.40;5.80;;;;;;;;;;5033114;28;20257;-89
2023/04/25 02:26:15;;;;;;;6.37;5.73;;;;;;;;;;5025514;28;20252;-88
2023/04/25 02:28:42;;;;;;;6.83;5.90;;;;;;;;;;5034228;28;20195;-89
2023/04/25 02:31:11;;;;;;;7.17;6.47;;;;;;;;;;5032997;28;20223;-88
2023/04/25 02:33:38;;;;;;;7.10;6.40;;;;;;;;;;5033678;28;20652;-88
2023/04/25 02:36:05;;;;;;;6.13;5.53;;;;;;;;;;5035664;28;20230;-89
2023/04/25 02:38:32;;;;;;;6.67;5.80;;;;;;;;;;5034442;28;20700;-89
2023/04/25 02:41:00;;;;;;;7.27;5.90;;;;;;;;;;5033495;28;20230;-89
2023/04/25 02:43:27;;;;;;;9.13;5.93;;;;;;;;;;5027982;28;20202;-89
2023/04/25 02:45:54;;;;;;;6.97;6.03;;;;;;;;;;5033503;28;20691;-88
2023/04/25 02:48:22;;;;;;;7.00;6.30;;;;;;;;;;5033980;28;20214;-88
2023/04/25 02:50:49;;;;;;;6.63;5.90;;;;;;;;;;5033468;28;20237;-89
2023/04/25 02:53:16;;;;;;;6.73;6.10;;;;;;;;;;5033683;28;20206;-88
2023/04/25 02:55:43;;;;;;;7.03;5.70;;;;;;;;;;5033263;28;20238;-88
2023/04/25 02:58:13;;;;;;;8.73;6.03;;;;;;;;;;5033437;28;20223;-88
2023/04/25 03:00:40;;;;;;;7.40;6.60;;;;;;;;;;5032875;28;20222;-88
2023/04/25 03:03:07;;;;;;;7.53;6.53;;;;;;;;;;5032765;28;20204;-89
2023/04/25 03:05:35;;;;;;;6.97;6.27;;;;;;;;;;5032708;28;20235;-88
2023/04/25 03:08:02;;;;;;;7.20;6.47;;;;;;;;;;5033042;28;20206;-88
2023/04/25 03:10:29;;;;;;;6.57;5.90;;;;;;;;;;5033549;28;20238;-89
2023/04/25 03:12:56;;;;;;;7.17;6.37;;;;;;;;;;5033372;28;20218;-88
2023/04/25 03:15:23;;;;;;;6.70;6.07;;;;;;;;;;5032819;28;20582;-88
2023/04/25 03:17:50;;;;;;;8.33;6.70;;;;;;;;;;5033095;28;20226;-88
2023/04/25 03:20:18;;;;;;;6.77;6.17;;;;;;;;;;5024767;28;20234;-87
2023/04/25 03:22:46;;;;;;;6.37;5.73;;;;;;;;;;5033381;28;20248;-88
2023/04/25 03:25:13;;;;;;;7.80;7.00;;;;;;;;;;5032756;28;20242;-87
2023/04/25 03:27:40;;;;;;;8.20;6.90;;;;;;;;;;5032876;28;20214;-87
2023/04/25 03:30:08;;;;;;;7.87;7.07;;;;;;;;;;5032612;28;20234;-88
2023/04/25 03:32:35;;;;;;;7.90;6.70;;;;;;;;;;5032627;28;20208;-85
2023/04/25 03:35:03;;;;;;;7.53;6.70;;;;;;;;;;5032363;28;20230;-86
2023/04/25 03:37:30;;;;;;;7.37;6.67;;;;;;;;;;5036254;28;20206;-87
2023/04/25 03:39:58;;;;;;;7.97;6.37;;;;;;;;;;5035725;28;20238;-87
2023/04/25 03:42:25;;;;;;;7.03;6.33;;;;;;;;;;5036359;28;20206;-86
2023/04/25 03:44:53;;;;;;;7.70;7.00;;;;;;;;;;5035463;28;20202;-86
2023/04/25 03:47:20;;;;;;;8.43;7.27;;;;;;;;;;5036120;28;20234;-87
2023/04/25 03:49:49;;;;;;;8.40;6.90;;;;;;;;;;5036039;28;20202;-86
2023/04/25 03:52:16;;;;;;;8.10;7.20;;;;;;;;;;5035918;28;20278;-86
2023/04/25 03:54:43;;;;;;;7.60;6.80;;;;;;;;;;5035771;28;20214;-87
2023/04/25 03:57:11;;;;;;;7.37;6.57;;;;;;;;;;5035556;28;20234;-87
2023/04/25 03:59:38;;;;;;;9.37;7.47;;;;;;;;;;5035808;28;20234;-87
2023/04/25 04:02:05;;;;;;;10.13;7.63;;;;;;;;;;5035204;28;20234;-87
2023/04/25 04:04:32;;;;;;;7.73;6.80;;;;;;;;;;5035980;28;20207;-87
2023/04/25 04:06:59;;;;;;;8.67;7.70;;;;;;;;;;5035000;28;20715;-87
2023/04/25 04:09:27;;;;;;;10.97;8.27;;;;;;;;;;5036010;28;20199;-87
2023/04/25 04:11:54;;;;;;;8.57;7.40;;;;;;;;;;5034664;28;20234;-84
2023/04/25 04:14:22;;;;;;;9.47;7.80;;;;;;;;;;5035146;28;20260;-85
2023/04/25 04:16:49;;;;;;;8.97;7.73;;;;;;;;;;5034523;28;20237;-85
2023/04/25 04:19:16;;;;;;;9.20;8.17;;;;;;;;;;5034939;28;20223;-86
2023/04/25 04:21:44;;;;;;;9.27;8.20;;;;;;;;;;5034760;28;20731;-85
2023/04/25 04:24:11;;;;;;;10.87;8.60;;;;;;;;;;5035212;28;20664;-84
2023/04/25 04:26:38;;;;;;;10.30;8.23;;;;;;;;;;5034923;28;20258;-85
2023/04/25 04:29:06;;;;;;;10.17;8.37;;;;;;;;;;5035376;28;20199;-85
2023/04/25 04:31:37;;;;;;;10.73;8.40;;;;;;;;;;5034155;28;20716;-84
2023/04/25 04:34:04;;;;;;;10.80;9.70;;;;;;;;;;5034120;28;20819;-84
2023/04/25 04:36:31;;;;;;;13.10;9.00;;;;;;;;;;5033430;28;20231;-83
2023/04/25 04:38:58;;;;;;;11.93;7.93;;;;;;;;;;5034267;28;20226;-84
2023/04/25 04:41:26;;;;;;;12.77;8.23;;;;;;;;;;5033415;28;20611;-85
2023/04/25 04:43:53;;;;;;;8.53;7.23;;;;;;;;;;5033932;28;20686;-84
2023/04/25 04:46:20;;;;;;;8.60;6.73;;;;;;;;;;5033161;28;20748;-84
2023/04/25 04:48:48;;;;;;;8.30;6.47;;;;;;;;;;5034117;28;20210;-86
2023/04/25 04:51:15;;;;;;;10.37;6.70;;;;;;;;;;5034060;28;20249;-85
2023/04/25 04:53:42;;;;;;;8.53;6.30;;;;;;;;;;5034645;28;20648;-85
2023/04/25 04:56:09;;;;;;;7.53;6.43;;;;;;;;;;5033967;28;20249;-86
2023/04/25 04:58:36;;;;;;;12.03;7.20;;;;;;;;;;5034318;28;20236;-85
2023/04/25 05:01:03;;;;;;;8.60;6.80;;;;;;;;;;5033553;28;20230;-85
2023/04/25 05:03:30;;;;;;;9.77;5.63;;;;;;;;;;5034625;28;20210;-85
2023/04/25 05:05:58;;;;;;;10.07;6.97;;;;;;;;;;5033728;28;20242;-86
2023/04/25 05:08:25;;;;;;;9.83;6.30;;;;;;;;;;5034443;28;20256;-85
2023/04/25 05:10:53;;;;;;;9.23;6.97;;;;;;;;;;5031313;28;20222;-86
2023/04/25 05:13:20;;;;;;;9.93;6.70;;;;;;;;;;5033696;28;20223;-85
2023/04/25 05:15:47;;;;;;;9.93;7.70;;;;;;;;;;5026115;28;20697;-85
2023/04/25 05:18:14;;;;;;;8.77;7.03;;;;;;;;;;5032321;28;20199;-86
2023/04/25 05:20:41;;;;;;;11.73;8.00;;;;;;;;;;5033152;28;20292;-86
2023/04/25 05:23:09;;;;;;;9.93;7.60;;;;;;;;;;5033929;28;20213;-86
2023/04/25 05:25:36;;;;;;;9.43;6.83;;;;;;;;;;5033302;28;20242;-86
2023/04/25 05:28:04;;;;;;;7.53;6.70;;;;;;;;;;5033875;28;20210;-86
2023/04/25 05:30:31;;;;;;;8.17;6.33;;;;;;;;;;5033460;28;20230;-86
2023/04/25 05:32:58;;;;;;;11.17;6.43;;;;;;;;;;5033543;28;20206;-86
2023/04/25 05:35:25;;;;;;;10.17;7.17;;;;;;;;;;5032887;28;20234;-85
2023/04/25 05:37:53;;;;;;;8.23;6.50;;;;;;;;;;5033643;28;20203;-85
2023/04/25 05:40:21;;;;;;;9.10;6.73;;;;;;;;;;5033079;28;20265;-86
2023/04/25 05:42:48;;;;;;;12.47;6.53;;;;;;;;;;5033808;28;20206;-85
2023/04/25 05:45:17;;;;;;;11.60;7.03;;;;;;;;;;5033203;28;20313;-86
2023/04/25 05:47:44;;;;;;;11.30;6.70;;;;;;;;;;5033507;28;20680;-85
2023/04/25 05:50:11;;;;;;;9.23;7.23;;;;;;;;;;5033320;28;20570;-85
2023/04/25 05:52:38;;;;;;;10.10;7.03;;;;;;;;;;5033366;28;20673;-85
2023/04/25 05:55:06;;;;;;;11.90;7.03;;;;;;;;;;5033325;28;20739;-85
2023/04/25 05:57:34;;;;;;;14.87;7.73;;;;;;;;;;5032716;28;20199;-85
2023/04/25 06:00:03;;;;;;;10.73;7.07;;;;;;;;;;5033133;28;20219;-85
2023/04/25 06:02:30;;;;;;;10.70;7.00;;;;;;;;;;5033547;28;20290;-86
2023/04/25 06:04:57;;;;;;;10.37;7.57;;;;;;;;;;5032902;28;20572;-85
2023/04/25 06:07:24;;;;;;;14.93;8.23;;;;;;;;;;5034148;28;20214;-85
2023/04/25 06:09:51;;;;;;;14.20;7.00;;;;;;;;;;5037356;28;20202;-84
2023/04/25 06:12:18;;;;;;;13.67;6.63;;;;;;;;;;5036957;28;20260;-85
2023/04/25 06:14:46;;;;;;;11.63;6.87;;;;;;;;;;5034314;28;20202;-85
2023/04/25 06:17:13;;;;;;;16.27;7.30;;;;;;;;;;5032699;28;20572;-84
2023/04/25 06:19:40;;;;;;;8.27;6.30;;;;;;;;;;5033005;28;20222;-84
2023/04/25 06:22:08;;;;;;;11.13;6.60;;;;;;;;;;5032304;28;20234;-84
2023/04/25 06:24:36;;;;;;;10.93;6.87;;;;;;;;;;5032235;28;20202;-85
2023/04/25 06:27:03;;;;;;;13.33;7.07;;;;;;;;;;5031876;28;20296;-85
2023/04/25 06:29:30;;;;;;;14.50;6.70;;;;;;;;;;5032464;28;20213;-85
2023/04/25 06:31:58;;;;;;;10.20;6.73;;;;;;;;;;5023413;28;20222;-85
2023/04/25 06:34:25;;;;;;;9.00;6.63;;;;;;;;;;5035554;28;20207;-84
2023/04/25 06:36:59;;;;;;;13.60;7.00;;;;;;;;;;5030875;28;20237;-84
2023/04/25 06:39:27;;;;;;;10.80;6.43;;;;;;;;;;5031528;28;20230;-84
2023/04/25 06:41:54;;;;;;;13.13;6.50;;;;;;;;;;5031364;28;20222;-86
2023/04/25 06:44:22;;;;;;;10.30;6.70;;;;;;;;;;5029844;28;20217;-86
2023/04/25 06:46:50;;;;;;;12.67;6.20;;;;;;;;;;5033176;28;20230;-85
2023/04/25 06:49:18;;;;;;;8.30;5.53;;;;;;;;;;5032489;28;20210;-86
2023/04/25 06:51:45;;;;;;;10.73;6.37;;;;;;;;;;5031802;28;20223;-85
2023/04/25 06:54:12;;;;;;;14.43;6.57;;;;;;;;;;5031622;28;20203;-85
2023/04/25 06:56:39;;;;;;;10.17;6.20;;;;;;;;;;5031260;28;20237;-85
2023/04/25 06:59:06;;;;;;;10.87;6.83;;;;;;;;;;5030970;28;20234;-85
2023/04/25 07:01:35;;;;;;;9.37;5.60;;;;;;;;;;5031053;28;20228;-84
2023/04/25 07:04:02;;;;;;;10.57;5.90;;;;;;;;;;5030861;28;20632;-83
2023/04/25 07:06:30;;;;;;;8.67;5.73;;;;;;;;;;5030435;28;20246;-85
2023/04/25 07:08:58;;;;;;;9.70;6.27;;;;;;;;;;5031898;28;20210;-85
2023/04/25 07:11:25;;;;;;;9.80;5.87;;;;;;;;;;5034431;28;20231;-85
2023/04/25 07:13:52;;;;;;;8.17;5.73;;;;;;;;;;5033434;28;20258;-85
2023/04/25 07:16:19;;;;;;;13.00;6.33;;;;;;;;;;5033424;28;20234;-85
2023/04/25 07:18:46;;;;;;;9.27;5.57;;;;;;;;;;5035087;28;20807;-85
2023/04/25 07:21:13;;;;;;;9.80;5.43;;;;;;;;;;5034014;28;20238;-85
2023/04/25 07:23:41;;;;;;;6.90;5.23;;;;;;;;;;5034463;28;20227;-85
2023/04/25 07:26:08;;;;;;;9.57;5.20;;;;;;;;;;5034125;28;20237;-84
2023/04/25 07:28:35;;;;;;;8.10;5.00;;;;;;;;;;5034708;28;20206;-84
2023/04/25 07:31:03;;;;;;;9.87;5.00;;;;;;;;;;5027281;28;20234;-84
2023/04/25 07:33:30;;;;;;;7.50;4.93;;;;;;;;;;5033608;28;20242;-85
2023/04/25 07:35:57;;;;;;;10.27;5.23;;;;;;;;;;5033599;28;20253;-85
2023/04/25 07:38:24;;;;;;;12.20;5.27;;;;;;;;;;5033816;28;20214;-84
2023/04/25 07:40:53;;;;;;;7.47;4.60;;;;;;;;;;5033302;28;20237;-84
2023/04/25 07:43:20;;;;;;;10.67;5.30;;;;;;;;;;5033322;28;20289;-84
2023/04/25 07:45:47;;;;;;;8.77;5.50;;;;;;;;;;5033353;28;20234;-83
2023/04/25 07:48:18;;;;;;;9.03;5.63;;;;;;;;;;5033507;28;20210;-84
2023/04/25 07:50:45;;;;;;;9.27;4.73;;;;;;;;;;5032749;28;20652;-84
2023/04/25 07:53:12;;;;;;;8.33;4.97;;;;;;;;;;5033183;28;20578;-84
2023/04/25 07:55:40;;;;;;;10.37;5.60;;;;;;;;;;5033148;28;20229;-84
2023/04/25 07:58:08;;;;;;;12.20;5.90;;;;;;;;;;5033648;28;20449;-84
2023/04/25 08:00:36;;;;;;;10.27;5.27;;;;;;;;;;5032948;28;20230;-84
2023/04/25 08:03:03;;;;;;;11.40;6.10;;;;;;;;;;5033232;28;20214;-84
2023/04/25 08:05:30;;;;;;;5.60;4.77;;;;;;;;;;5031404;28;20730;-83
2023/04/25 08:07:57;;;;;;;8.83;4.77;;;;;;;;;;5033482;28;20218;-83
2023/04/25 08:10:24;;;;;;;14.17;5.07;;;;;;;;;;5032201;28;20296;-84
2023/04/25 08:12:51;;;;;;;10.13;4.97;;;;;;;;;;5033358;28;20210;-84
2023/04/25 08:15:20;;;;;;;9.00;4.63;;;;;;;;;;5031742;28;20597;-83
2023/04/25 08:17:48;;;;;;;7.77;4.80;;;;;;;;;;5032785;28;20210;-83
2023/04/25 08:20:15;;;;;;;6.30;3.90;;;;;;;;;;5031880;28;20231;-82
2023/04/25 08:22:42;;;;;;;6.90;3.90;;;;;;;;;;5031807;28;20218;-84
2023/04/25 08:25:09;;;;;;;6.30;3.97;;;;;;;;;;5032251;28;20234;-83
2023/04/25 08:27:36;;;;;;;8.13;3.90;;;;;;;;;;5032996;28;20293;-84
2023/04/25 08:30:05;;;;;;;6.33;3.90;;;;;;;;;;5032306;28;20203;-83
2023/04/25 08:32:33;;;;;;;11.20;4.13;;;;;;;;;;5031938;28;20293;-84
2023/04/25 08:35:00;;;;;;;7.83;3.60;;;;;;;;;;5032226;28;20269;-84
2023/04/25 08:37:27;;;;;;;7.87;3.50;;;;;;;;;;5032521;28;20207;-83
2023/04/25 08:39:56;;;;;;;4.37;3.30;;;;;;;;;;5032200;28;20696;-83
2023/04/25 08:42:23;;;;;;;7.80;3.60;;;;;;;;;;5031813;28;20755;-86
2023/04/25 08:44:50;;;;;;;6.50;3.97;;;;;;;;;;5031911;28;20209;-84
2023/04/25 08:47:19;;;;;;;5.53;3.43;;;;;;;;;;5033414;28;20459;-86
2023/04/25 08:49:47;;;;;;;4.10;2.87;;;;;;;;;;5034120;28;20229;-87
2023/04/25 08:52:15;;;;;;;5.53;3.63;;;;;;;;;;5033793;28;20223;-89
2023/04/25 08:54:44;;;;;;;5.60;3.37;;;;;;;;;;5036494;28;20205;-87
2023/04/25 08:57:11;;;;;;;5.43;3.00;;;;;;;;;;5032410;28;20230;-82
2023/04/25 08:59:39;;;;;;;4.90;3.23;;;;;;;;;;5032111;28;20442;-82
2023/04/25 09:02:06;;;;;;;5.83;3.47;;;;;;;;;;5030103;28;20226;-81
2023/04/25 09:04:33;;;;;;;4.90;3.00;;;;;;;;;;5029183;28;20248;-81
2023/04/25 09:07:02;;;;;;;5.00;2.87;;;;;;;;;;5029475;28;20603;-81
2023/04/25 09:09:29;;;;;;;4.87;3.10;;;;;;;;;;5030253;28;20692;-82
2023/04/25 09:11:56;;;;;;;3.87;2.93;;;;;;;;;;5030252;28;20292;-81
2023/04/25 09:14:25;;;;;;;3.73;2.70;;;;;;;;;;5030544;28;20206;-83
2023/04/25 09:16:59;;;;;;;6.43;3.50;;;;;;;;;;5031049;28;20779;-82
2023/04/25 09:19:27;;;;;;;6.87;3.17;;;;;;;;;;5031295;28;20206;-82
2023/04/25 09:21:55;;;;;;;4.83;2.90;;;;;;;;;;5030503;28;20700;-83
2023/04/25 09:24:32;;;;;;;6.37;2.87;;;;;;;;;;5030619;28;20276;-83
2023/04/25 09:27:01;;;;;;;4.33;2.57;;;;;;;;;;5030963;28;20252;-83
2023/04/25 09:29:31;;;;;;;5.10;2.50;;;;;;;;;;5030963;28;20211;-82
2023/04/25 09:32:18;;;;;;;4.90;2.70;;;;;;;;;;5028598;28;20592;-81
2023/04/25 09:34:48;;;;;;;4.53;2.77;;;;;;;;;;5030794;28;20206;-84
2023/04/25 09:37:18;;;;;;;3.17;2.57;;;;;;;;;;5031705;28;20254;-84
2023/04/25 09:39:47;;;;;;;5.73;2.67;;;;;;;;;;5031723;28;20234;-82
2023/04/25 09:42:15;;;;;;;7.83;2.90;;;;;;;;;;5030441;28;20234;-82
2023/04/25 09:44:44;;;;;;;4.13;2.70;;;;;;;;;;5033073;28;20641;-82
2023/04/25 09:47:12;;;;;;;5.47;2.87;;;;;;;;;;5038716;28;20284;-82
2023/04/25 09:49:40;;;;;;;5.63;2.63;;;;;;;;;;5026661;28;20249;-83
2023/04/25 09:52:07;;;;;;;4.27;2.53;;;;;;;;;;5031972;28;20597;-84
2023/04/25 09:54:34;;;;;;;4.10;2.60;;;;;;;;;;5031919;28;20202;-83
2023/04/25 09:57:05;;;;;;;6.20;2.90;;;;;;;;;;5031432;28;20576;-85
2023/04/25 09:59:33;;;;;;;2.37;2.17;;;;;;;;;;5031185;28;20203;-84
2023/04/25 10:02:01;;;;;;;4.20;2.20;;;;;;;;;;5029845;28;20730;-84
2023/04/25 10:04:30;;;;;;;4.70;2.63;;;;;;;;;;5030152;28;20217;-84
2023/04/25 10:06:58;;;;;;;2.67;2.47;;;;;;;;;;5030726;28;20234;-84
2023/04/25 10:09:29;;;;;;;3.03;2.33;;;;;;;;;;5030907;28;20207;-84
2023/04/25 10:11:56;;;;;;;3.90;2.60;;;;;;;;;;5030509;28;20301;-84
2023/04/25 10:14:25;;;;;;;2.80;2.60;;;;;;;;;;5030423;28;20214;-84
2023/04/25 10:16:53;;;;;;;4.17;2.70;;;;;;;;;;5030476;28;20250;-84
2023/04/25 10:19:22;;;;;;;2.87;2.43;;;;;;;;;;5031783;28;20541;-84
2023/04/25 10:21:51;;;;;;;4.83;2.90;;;;;;;;;;5030823;28;20237;-85
2023/04/25 10:24:19;;;;;;;3.93;2.57;;;;;;;;;;5032011;28;20293;-83
2023/04/25 10:26:46;;;;;;;3.90;2.70;;;;;;;;;;5030722;28;20230;-84
2023/04/25 10:29:13;;;;;;;5.97;2.80;;;;;;;;;;5031240;28;20207;-83
2023/04/25 10:31:47;;;;;;;4.33;2.50;;;;;;;;;;5022212;28;20223;-82
2023/04/25 10:34:14;;;;;;;5.10;2.60;;;;;;;;;;5030989;28;20466;-83
2023/04/25 10:36:42;;;;;;;3.50;2.50;;;;;;;;;;5024019;28;20241;-82
2023/04/25 10:39:09;;;;;;;2.77;2.30;;;;;;;;;;5033074;28;20291;-82
2023/04/25 10:41:47;;;;;;;5.80;2.40;;;;;;;;;;5031779;28;20326;-83
2023/04/25 10:44:15;;;;;;;3.30;2.27;;;;;;;;;;5027444;28;20202;-82
2023/04/25 10:46:42;;;;;;;2.97;2.50;;;;;;;;;;5029080;28;20288;-82
2023/04/25 10:49:10;;;;;;;3.67;2.50;;;;;;;;;;5038764;28;20214;-82
2023/04/25 10:51:38;;;;;;;3.90;2.40;;;;;;;;;;5021971;28;20258;-81
2023/04/25 10:54:06;;;;;;;2.93;2.60;;;;;;;;;;5033129;28;20285;-81
2023/04/25 10:56:33;;;;;;;4.83;3.10;;;;;;;;;;5034077;28;20245;-81
2023/04/25 10:59:05;;;;;;;3.80;2.77;;;;;;;;;;5034481;28;20242;-82
2023/04/25 11:01:38;;;;;;;4.27;3.00;;;;;;;;;;5026608;28;20234;-82
2023/04/25 11:04:05;;;;;;;3.17;2.87;;;;;;;;;;5028693;28;20206;-82
2023/04/25 11:06:39;;;;;;;2.97;2.67;;;;;;;;;;5031131;28;20235;-82
2023/04/25 11:09:13;;;;;;;4.40;3.27;;;;;;;;;;5034357;28;20199;-82
2023/04/25 11:11:40;;;;;;;6.53;3.03;;;;;;;;;;5033705;28;20222;-82
2023/04/25 11:14:07;;;;;;;3.63;2.70;;;;;;;;;;5033388;28;20210;-82
2023/04/25 11:16:36;;;;;;;4.80;3.67;;;;;;;;;;5033269;28;20324;-81
2023/04/25 11:19:03;;;;;;;4.67;3.13;;;;;;;;;;5034093;28;20203;-82
2023/04/25 11:21:31;;;;;;;6.97;3.33;;;;;;;;;;5033080;28;20231;-82
2023/04/25 11:24:00;;;;;;;5.13;3.40;;;;;;;;;;5033258;28;20289;-82
2023/04/25 11:26:27;;;;;;;4.37;2.90;;;;;;;;;;5033669;28;20247;-82
2023/04/25 11:28:59;;;;;;;6.87;3.67;;;;;;;;;;5034076;28;20202;-82
2023/04/25 11:31:26;;;;;;;4.90;3.00;;;;;;;;;;5033693;28;20368;-82
2023/04/25 11:33:54;;;;;;;3.50;2.67;;;;;;;;;;5032825;28;20221;-82
2023/04/25 11:36:21;;;;;;;3.40;2.73;;;;;;;;;;5032659;28;20281;-82
2023/04/25 11:38:48;;;;;;;4.13;3.17;;;;;;;;;;5033065;28;20210;-82
2023/04/25 11:41:17;;;;;;;3.87;3.17;;;;;;;;;;5032824;28;20253;-83
2023/04/25 11:43:44;;;;;;;6.03;2.97;;;;;;;;;;5033123;28;20203;-83
2023/04/25 11:46:11;;;;;;;5.00;3.10;;;;;;;;;;5032690;28;20270;-82
2023/04/25 11:48:39;;;;;;;4.57;3.27;;;;;;;;;;5033100;28;20227;-82
2023/04/25 11:51:06;;;;;;;4.73;3.13;;;;;;;;;;5033060;28;20353;-82
2023/04/25 11:53:33;;;;;;;5.73;3.13;;;;;;;;;;5032536;28;20244;-82
2023/04/25 11:56:00;;;;;;;3.63;3.03;;;;;;;;;;5031481;28;20237;-82
2023/04/25 11:58:29;;;;;;;7.23;3.53;;;;;;;;;;5032958;28;20214;-82
2023/04/25 12:00:58;;;;;;;6.30;3.17;;;;;;;;;;5032606;28;20223;-82
2023/04/25 12:03:27;;;;;;;3.57;3.27;;;;;;;;;;5030684;28;20207;-82
2023/04/25 12:05:54;;;;;;;3.77;3.40;;;;;;;;;;5031981;28;20230;-82
2023/04/25 12:08:21;;;;;;;6.17;3.47;;;;;;;;;;5033034;28;20234;-82
2023/04/25 12:10:48;;;;;;;5.77;3.50;;;;;;;;;;5024221;28;20234;-82
2023/04/25 12:13:22;;;;;;;6.07;3.50;;;;;;;;;;5032406;28;20268;-82
2023/04/25 12:15:50;;;;;;;5.23;3.10;;;;;;;;;;5025036;28;20226;-82
2023/04/25 12:18:21;;;;;;;4.07;3.40;;;;;;;;;;5032760;28;20203;-82
2023/04/25 12:20:48;;;;;;;4.50;3.00;;;;;;;;;;5023739;28;20231;-82
2023/04/25 12:23:15;;;;;;;6.23;3.50;;;;;;;;;;5031934;28;20236;-82
2023/04/25 12:25:43;;;;;;;4.57;3.40;;;;;;;;;;5031975;28;20242;-82
2023/04/25 12:28:11;;;;;;;4.53;3.60;;;;;;;;;;5033034;28;20218;-83
2023/04/25 12:33:33;;;;;;;5.47;3.43;;;;;;;;;;5087374;28;21084;-80
2023/04/25 12:36:03;;;;;;;4.57;3.30;;;;;;;;;;5078275;28;20251;-81
2023/04/25 12:38:31;;;;;;;4.90;2.90;;;;;;;;;;5067161;28;20209;-82
2023/04/25 12:40:58;;;;;;;6.20;3.10;;;;;;;;;;5066239;28;20249;-82
2023/04/25 12:43:25;;;;;;;4.03;3.27;;;;;;;;;;5057494;28;20228;-82
2023/04/25 12:45:53;;;;;;;4.17;3.40;;;;;;;;;;5058180;28;20234;-82
2023/04/25 12:48:21;;;;;;;3.37;3.03;;;;;;;;;;5048772;28;20217;-82
2023/04/25 12:50:50;;;;;;;4.80;3.00;;;;;;;;;;5052515;28;20233;-82
2023/04/25 12:53:17;;;;;;;5.53;3.23;;;;;;;;;;5057490;28;20221;-82
2023/04/25 12:55:45;;;;;;;5.53;3.03;;;;;;;;;;5058291;28;20241;-82
2023/04/25 12:58:12;;;;;;;4.43;3.17;;;;;;;;;;5067232;28;20212;-82
2023/04/25 13:00:39;;;;;;;5.17;3.07;;;;;;;;;;5065084;28;20233;-82
2023/04/25 13:03:07;;;;;;;3.80;2.90;;;;;;;;;;5062440;28;20208;-82
2023/04/25 13:05:34;;;;;;;4.13;2.90;;;;;;;;;;5060104;28;20241;-82
2023/04/25 13:08:02;;;;;;;7.07;3.07;;;;;;;;;;5047471;28;20222;-84
2023/04/25 13:10:29;;;;;;;2.70;2.50;;;;;;;;;;5041289;28;20237;-84
2023/04/25 13:12:56;;;;;;;4.13;2.73;;;;;;;;;;5038721;28;20229;-84
2023/04/25 13:15:23;;;;;;;3.93;2.40;;;;;;;;;;5054486;28;20237;-82
2023/04/25 13:17:50;;;;;;;4.17;2.60;;;;;;;;;;5059093;28;20220;-82
2023/04/25 13:20:18;;;;;;;3.97;2.63;;;;;;;;;;5066519;28;20311;-80
2023/04/25 13:22:46;;;;;;;4.47;2.30;;;;;;;;;;5066216;28;20209;-81
2023/04/25 13:25:15;;;;;;;3.10;2.30;;;;;;;;;;5061266;28;20233;-82
2023/04/25 13:27:44;;;;;;;5.17;2.77;;;;;;;;;;5066268;28;20213;-82
2023/04/25 13:30:11;;;;;;;4.70;2.63;;;;;;;;;;5057812;28;20234;-82
2023/04/25 13:32:38;;;;;;;5.17;3.03;;;;;;;;;;5045770;28;20282;-82
2023/04/25 13:35:06;;;;;;;6.30;2.93;;;;;;;;;;5048700;28;20735;-82
2023/04/25 13:37:33;;;;;;;4.90;2.83;;;;;;;;;;5057490;28;20869;-82
2023/04/25 13:40:00;;;;;;;6.07;2.67;;;;;;;;;;5054644;28;20653;-82
2023/04/25 13:42:29;;;;;;;4.43;3.30;;;;;;;;;;5061208;28;20288;-82
2023/04/25 13:44:56;;;;;;;5.10;2.70;;;;;;;;;;5052394;28;20206;-81
2023/04/25 13:47:23;;;;;;;8.40;3.10;;;;;;;;;;5052864;28;20834;-83
2023/04/25 13:49:51;;;;;;;7.33;2.93;;;;;;;;;;5051994;28;20209;-82
2023/04/25 13:52:18;;;;;;;3.30;2.77;;;;;;;;;;5047507;28;20226;-81
2023/04/25 13:54:45;;;;;;;2.30;2.10;;;;;;;;;;5052384;28;20222;-81
2023/04/25 13:57:12;;;;;;;3.17;2.30;;;;;;;;;;5052331;28;20246;-82
2023/04/25 13:59:41;;;;;;;2.20;2.10;;;;;;;;;;5053094;28;20209;-81
2023/04/25 14:02:08;;;;;;;5.47;2.60;;;;;;;;;;5052505;28;20253;-81
2023/04/25 14:04:35;;;;;;;4.67;2.80;;;;;;;;;;5052671;28;20210;-82
2023/04/25 14:07:04;;;;;;;4.70;2.40;;;;;;;;;;5051714;28;20305;-82
2023/04/25 14:09:31;;;;;;;3.90;2.60;;;;;;;;;;5053695;28;20293;-81
2023/04/25 14:11:58;;;;;;;4.27;2.47;;;;;;;;;;5045228;28;20645;-83
2023/04/25 14:14:25;;;;;;;5.20;2.63;;;;;;;;;;5053799;28;20561;-81
2023/04/25 14:16:54;;;;;;;3.67;2.63;;;;;;;;;;5052577;28;20676;-81
2023/04/25 14:19:22;;;;;;;4.47;2.43;;;;;;;;;;5052587;28;20668;-81
2023/04/25 14:21:49;;;;;;;2.80;2.47;;;;;;;;;;5052419;28;20234;-81
2023/04/25 14:24:16;;;;;;;4.73;2.70;;;;;;;;;;5052274;28;20221;-81
2023/04/25 14:26:43;;;;;;;6.73;2.60;;;;;;;;;;5051783;28;20271;-81
2023/04/25 14:29:12;;;;;;;4.20;3.43;;;;;;;;;;5051653;28;20206;-81
2023/04/25 14:31:39;;;;;;;4.57;2.50;;;;;;;;;;5051252;28;20254;-81
2023/04/25 14:34:08;;;;;;;3.13;2.50;;;;;;;;;;5051652;28;20704;-81
2023/04/25 14:36:35;;;;;;;4.60;2.63;;;;;;;;;;5051237;28;20234;-80
2023/04/25 14:39:04;;;;;;;5.10;2.60;;;;;;;;;;5052518;28;20206;-82
2023/04/25 14:41:31;;;;;;;5.10;2.83;;;;;;;;;;5051655;28;20233;-81
2023/04/25 14:43:58;;;;;;;3.63;2.67;;;;;;;;;;5051539;28;20686;-81
2023/04/25 14:46:25;;;;;;;6.73;2.57;;;;;;;;;;5051883;28;20237;-81