Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:08;;;;;;;;;3.25;1.25;;;;;7.03;60.45;100427.94;5037308;28;46396;-55
2022/01/05 00:03:35;;;;;;;;;0.25;0.25;;;;;6.98;59.94;100437.09;5037363;28;45291;-55
2022/01/05 00:06:00;;;;;;;;;1.25;0.00;;;;;6.80;60.84;100414.03;5037406;28;45466;-52
2022/01/05 00:08:26;;;;;;;;;7.50;0.75;;;;;6.85;60.30;100444.41;5037710;28;45332;-54
2022/01/05 00:10:52;;;;;;;;;4.00;1.75;;;;;6.79;60.64;100457.31;5037411;28;46056;-54
2022/01/05 00:13:18;;;;;;;;;2.00;0.75;;;;;6.66;60.58;100444.31;5037235;28;45424;-55
2022/01/05 00:15:43;;;;;;;;;0.00;0.00;;;;;6.65;60.91;100455.81;5037573;28;45428;-55
2022/01/05 00:18:09;;;;;;;;;5.00;1.50;;;;;6.56;61.00;100449.50;5036061;28;45241;-54
2022/01/05 00:20:34;;;;;;;;;5.00;1.00;;;;;6.52;60.34;100456.00;5036948;28;46310;-55
2022/01/05 00:23:00;;;;;;;;;2.00;2.00;;;;;6.47;60.78;100450.25;5037188;28;45307;-55
2022/01/05 00:25:25;;;;;;;;;3.00;1.00;;;;;6.42;60.87;100444.53;5037414;28;45271;-53
2022/01/05 00:27:50;;;;;;;;;4.00;1.50;;;;;6.40;60.98;100457.84;5037612;28;45346;-55
2022/01/05 00:30:16;;;;;;;;;1.00;1.00;;;;;6.34;60.51;100460.19;5037079;28;46316;-53
2022/01/05 00:32:41;;;;;;;;;6.00;1.00;;;;;6.30;60.56;100464.03;5036938;28;45362;-54
2022/01/05 00:35:07;;;;;;;;;5.50;4.50;;;;;6.16;60.37;100436.13;5037147;28;45304;-54
2022/01/05 00:37:32;;;;;;;;;1.50;1.00;;;;;6.28;60.55;100469.47;5037272;28;45387;-52
2022/01/05 00:39:57;;;;;;;;;3.50;1.00;;;;;6.28;60.84;100465.94;5036996;28;46065;-54
2022/01/05 00:42:24;;;;;;;;;1.25;0.75;;;;;6.24;60.43;100465.38;5036778;28;45340;-53
2022/01/05 00:44:49;;;;;;;;;3.50;1.25;;;;;6.24;60.82;100470.66;5036367;28;45351;-55
2022/01/05 00:47:16;;;;;;;;;5.00;4.00;;;;;6.22;60.89;100481.34;5037170;28;45434;-55
2022/01/05 00:49:41;;;;;;;;;0.50;0.50;;;;;6.21;61.39;100479.66;5036657;28;47191;-53
2022/01/05 00:52:07;;;;;;;;;2.50;1.50;;;;;6.17;60.82;100480.88;5037041;28;45328;-54
2022/01/05 00:54:32;;;;;;;;;1.00;1.00;;;;;6.15;60.22;100493.38;5036992;28;45397;-54
2022/01/05 00:56:58;;;;;;;;;0.00;0.00;;;;;6.08;60.82;100479.00;5037108;28;45303;-50
2022/01/05 00:59:24;;;;;;;;;0.75;0.75;;;;;6.11;60.44;100497.25;5036923;28;45922;-54
2022/01/05 01:01:49;;;;;;;;;0.50;0.50;;;;;5.92;60.06;100474.09;5036623;28;45873;-53
2022/01/05 01:04:15;;;;;;;;;5.00;3.00;;;;;6.08;60.04;100496.66;5036730;28;45240;-53
2022/01/05 01:06:41;;;;;;;;;0.25;0.00;;;;;6.06;60.35;100509.94;5019171;28;45344;-50
2022/01/05 01:09:07;;;;;;;;;0.25;0.25;;;;;6.05;60.01;100507.44;5036423;28;47158;-51
2022/01/05 01:11:32;;;;;;;;;0.00;0.00;;;;;6.03;60.92;100512.88;5036578;28;45355;-52
2022/01/05 01:13:58;;;;;;;;;1.00;1.00;;;;;6.03;60.09;100518.13;5036617;28;45315;-53
2022/01/05 01:16:23;;;;;;;;;4.50;1.00;;;;;5.98;60.23;100512.38;5036889;28;45313;-52
2022/01/05 01:18:49;;;;;;;;;1.00;1.00;;;;;6.00;60.60;100515.75;5038263;28;45282;-50
2022/01/05 01:21:14;;;;;;;;;1.00;0.75;;;;;5.98;60.66;100522.94;5039775;28;45298;-52
2022/01/05 01:23:42;;;;;;;;;0.25;0.25;;;;;5.97;60.58;100519.44;5040175;28;45329;-51
2022/01/05 01:26:08;;;;;;;;;4.00;1.50;;;;;5.93;60.14;100519.81;5040164;28;45271;-50
2022/01/05 01:28:34;;;;;;;;;0.50;0.50;;;;;5.91;60.06;100527.00;5040057;28;45353;-54
2022/01/05 01:30:59;;;;;;;;;1.50;0.00;;;;;5.85;60.27;100533.59;5039799;28;45245;-53
2022/01/05 01:33:25;;;;;;;;;7.25;1.75;;;;;5.90;60.66;100549.06;5039994;28;45370;-51
2022/01/05 01:35:50;;;;;;;;;8.00;2.00;;;;;5.87;60.34;100547.53;5040308;28;45360;-52
2022/01/05 01:38:16;;;;;;;;;3.50;1.00;;;;;5.87;60.46;100555.44;5039544;28;46236;-53
2022/01/05 01:40:41;;;;;;;;;5.75;1.50;;;;;5.86;61.16;100552.94;5039983;28;45306;-53
2022/01/05 01:43:07;;;;;;;;;3.50;1.00;;;;;5.75;60.60;100545.84;5039674;28;45363;-49
2022/01/05 01:45:34;;;;;;;;;0.25;0.25;;;;;5.83;60.61;100563.72;5040175;28;45274;-53
2022/01/05 01:47:59;;;;;;;;;2.50;0.50;;;;;5.83;60.93;100571.66;5039914;28;45291;-52
2022/01/05 01:50:25;;;;;;;;;4.00;1.00;;;;;5.79;61.15;100573.69;5039594;28;45386;-52
2022/01/05 01:52:50;;;;;;;;;1.50;0.00;;;;;5.79;60.77;100575.50;5040041;28;45367;-55
2022/01/05 01:55:16;;;;;;;;;2.75;0.50;;;;;5.75;60.71;100573.06;5022068;28;45401;-56
2022/01/05 01:57:43;;;;;;;;;4.25;2.00;;;;;5.76;60.98;100576.56;5039399;28;47336;-54
2022/01/05 02:00:10;;;;;;;;;2.00;1.25;;;;;5.69;61.08;100576.22;5039722;28;45449;-55
2022/01/05 02:02:36;;;;;;;;;8.50;2.00;;;;;5.72;60.62;100589.16;5021689;28;45455;-53
2022/01/05 02:05:03;;;;;;;;;4.25;1.00;;;;;5.72;61.10;100597.06;5039595;28;45236;-54
2022/01/05 02:07:28;;;;;;;;;2.75;0.00;;;;;5.71;61.17;100602.47;5038951;28;45592;-54
2022/01/05 02:09:54;;;;;;;;;4.75;0.75;;;;;5.68;60.52;100597.44;5039865;28;45501;-55
2022/01/05 02:12:19;;;;;;;;;3.00;0.75;;;;;5.69;61.23;100610.53;5042239;28;45729;-53
2022/01/05 02:14:44;;;;;;;;;2.50;1.75;;;;;5.68;60.91;100614.09;5042362;28;45262;-51
2022/01/05 02:17:19;;;;;;;;;19.75;1.00;;;;;5.67;60.92;100617.69;5041905;28;45964;-54
2022/01/05 02:19:44;;;;;;;;;2.00;2.00;;;;;5.59;61.03;100600.78;5040862;28;45275;-53
2022/01/05 02:22:10;;;;;;;;;2.50;1.00;;;;;5.65;60.60;100630.19;5040083;28;45453;-53
2022/01/05 02:24:35;;;;;;;;;1.75;1.75;;;;;5.63;60.43;100625.97;5040676;28;45306;-54
2022/01/05 02:27:02;;;;;;;;;3.00;2.00;;;;;5.63;60.68;100633.88;5040513;28;47223;-54
2022/01/05 02:29:27;;;;;;;;;1.75;1.75;;;;;5.54;60.53;100616.13;5039109;28;45506;-54
2022/01/05 02:31:54;;;;;;;;;9.00;1.75;;;;;5.60;61.25;100628.84;5039473;28;45486;-55
2022/01/05 02:34:19;;;;;;;;;3.00;1.00;;;;;5.55;60.75;100621.28;5038997;28;45343;-54
2022/01/05 02:36:45;;;;;;;;;7.00;1.75;;;;;5.62;60.63;100634.84;5038825;28;46287;-50
2022/01/05 02:39:10;;;;;;;;;4.00;1.00;;;;;5.59;60.41;100635.09;5038951;28;45374;-55
2022/01/05 02:41:35;;;;;;;;;2.25;1.00;;;;;5.56;60.26;100625.59;5020799;28;45432;-53
2022/01/05 02:44:01;;;;;;;;;1.50;0.00;;;;;5.59;60.04;100632.44;5039388;28;45174;-53
2022/01/05 02:46:27;;;;;;;;;2.00;1.00;;;;;5.58;59.62;100634.25;5038627;28;46301;-53
2022/01/05 02:48:54;;;;;;;;;3.75;1.00;;;;;5.51;59.97;100625.09;5020823;28;45338;-52
2022/01/05 02:51:20;;;;;;;;;1.25;1.25;;;;;5.55;59.81;100631.84;5020776;28;45388;-53
2022/01/05 02:53:47;;;;;;;;;4.75;1.50;;;;;5.53;59.73;100633.75;5038786;28;45458;-52
2022/01/05 02:56:13;;;;;;;;;4.00;2.00;;;;;5.51;59.96;100633.84;5038540;28;46281;-55
2022/01/05 02:58:39;;;;;;;;;0.00;0.00;;;;;5.46;59.79;100624.63;5038400;28;45441;-54
2022/01/05 03:01:05;;;;;;;;;2.00;2.00;;;;;5.49;60.04;100643.69;5020541;28;45370;-54
2022/01/05 03:03:31;;;;;;;;;1.75;1.75;;;;;5.49;60.33;100640.22;5038543;28;45335;-52
2022/01/05 03:05:56;;;;;;;;;1.75;1.00;;;;;5.46;60.39;100641.28;5038039;28;45653;-53
2022/01/05 03:08:22;;;;;;;;;4.75;1.00;;;;;5.41;60.34;100643.44;5038456;28;45400;-54
2022/01/05 03:10:47;;;;;;;;;1.00;1.00;;;;;5.44;60.47;100655.56;5038387;28;45416;-53
2022/01/05 03:13:12;;;;;;;;;4.25;0.50;;;;;5.42;60.10;100660.94;5038675;28;45370;-54
2022/01/05 03:15:38;;;;;;;;;3.50;1.00;;;;;5.40;60.78;100660.22;5038342;28;46285;-52
2022/01/05 03:18:05;;;;;;;;;3.25;1.00;;;;;5.42;60.32;100662.75;5038478;28;45398;-54
2022/01/05 03:20:31;;;;;;;;;5.25;2.00;;;;;5.39;60.85;100668.25;5038076;28;45477;-52
2022/01/05 03:23:00;;;;;;;;;2.00;0.50;;;;;5.35;60.74;100654.47;5038434;28;45365;-55
2022/01/05 03:25:26;;;;;;;;;1.00;0.00;;;;;5.39;60.91;100674.34;5037856;28;46095;-55
2022/01/05 03:27:53;;;;;;;;;2.75;1.00;;;;;5.37;60.42;100671.00;5038156;28;45424;-54
2022/01/05 03:30:25;;;;;;;;;4.50;1.75;;;;;5.37;61.05;100678.91;5038255;28;45397;-53
2022/01/05 03:33:08;;;;;;;;;0.00;0.00;;;;;5.36;60.62;100671.97;5038218;28;45468;-52
2022/01/05 03:35:38;;;;;;;;;3.50;1.75;;;;;5.35;60.97;100683.50;5037616;28;46295;-54
2022/01/05 03:38:04;;;;;;;;;1.75;1.00;;;;;5.33;60.39;100689.81;5038034;28;45408;-54
2022/01/05 03:40:30;;;;;;;;;4.25;3.00;;;;;5.31;61.05;100700.50;5037545;28;45402;-54
2022/01/05 03:42:56;;;;;;;;;3.50;1.00;;;;;5.29;60.23;100701.56;5038085;28;45272;-54
2022/01/05 03:45:21;;;;;;;;;2.00;0.75;;;;;5.25;60.82;100706.22;5037762;28;46207;-54
2022/01/05 03:47:47;;;;;;;;;1.25;0.75;;;;;5.28;60.97;100713.06;5037727;28;45414;-55
2022/01/05 03:50:12;;;;;;;;;0.50;0.25;;;;;5.17;60.70;100687.47;5038040;28;45417;-54
2022/01/05 03:52:38;;;;;;;;;0.00;0.00;;;;;5.26;60.92;100713.16;5038171;28;45315;-55
2022/01/05 03:55:05;;;;;;;;;2.00;0.00;;;;;5.23;60.75;100710.78;5037743;28;45906;-54
2022/01/05 03:57:32;;;;;;;;;0.50;0.50;;;;;5.22;60.70;100722.25;5037692;28;45513;-54
2022/01/05 03:59:57;;;;;;;;;3.00;3.00;;;;;5.21;60.95;100731.97;5037731;28;45288;-54
2022/01/05 04:02:23;;;;;;;;;2.00;0.75;;;;;5.22;60.41;100738.06;5037952;28;45192;-55
2022/01/05 04:04:48;;;;;;;;;3.50;0.00;;;;;5.22;60.79;100728.41;5037347;28;46821;-54
2022/01/05 04:07:14;;;;;;;;;0.25;0.25;;;;;5.22;60.82;100723.13;5037707;28;45476;-54
2022/01/05 04:09:39;;;;;;;;;2.00;1.00;;;;;5.21;61.34;100723.22;5037505;28;45554;-55
2022/01/05 04:12:05;;;;;;;;;1.00;1.00;;;;;5.22;61.44;100731.03;5037690;28;45378;-53
2022/01/05 04:14:30;;;;;;;;;1.00;1.00;;;;;5.22;60.96;100735.44;5037554;28;45200;-54
2022/01/05 04:16:56;;;;;;;;;4.75;1.75;;;;;5.21;60.95;100739.88;5037341;28;45492;-54
2022/01/05 04:19:21;;;;;;;;;1.50;1.25;;;;;5.22;60.92;100738.94;5037361;28;45741;-52
2022/01/05 04:21:47;;;;;;;;;4.00;1.75;;;;;5.07;61.04;100718.13;5037316;28;45410;-55
2022/01/05 04:24:12;;;;;;;;;6.75;2.50;;;;;5.20;61.12;100737.34;5037094;28;46211;-54
2022/01/05 04:26:38;;;;;;;;;7.00;1.00;;;;;5.21;61.60;100739.88;5037208;28;45367;-55
2022/01/05 04:29:03;;;;;;;;;1.00;0.25;;;;;5.19;61.05;100740.97;5037451;28;45347;-55
2022/01/05 04:31:29;;;;;;;;;4.00;0.75;;;;;5.20;61.12;100747.91;5037631;28;45328;-53
2022/01/05 04:33:54;;;;;;;;;2.00;0.00;;;;;5.19;61.86;100748.88;5037329;28;45311;-55
2022/01/05 04:36:19;;;;;;;;;1.75;0.25;;;;;5.16;61.65;100744.66;5037609;28;45326;-53
2022/01/05 04:38:45;;;;;;;;;4.00;1.00;;;;;5.15;61.62;100744.78;5037460;28;45334;-54
2022/01/05 04:41:10;;;;;;;;;1.75;1.00;;;;;5.16;62.02;100754.34;5037823;28;45317;-55
2022/01/05 04:43:35;;;;;;;;;0.25;0.25;;;;;5.15;61.15;100756.16;5037215;28;45406;-55
2022/01/05 04:46:01;;;;;;;;;0.25;0.25;;;;;5.14;61.23;100750.97;5037050;28;45271;-55
2022/01/05 04:48:26;;;;;;;;;9.25;1.50;;;;;5.14;61.82;100764.16;5037139;28;45368;-54
2022/01/05 04:50:52;;;;;;;;;0.00;0.00;;;;;5.13;62.15;100765.13;5037253;28;45200;-56
2022/01/05 04:53:17;;;;;;;;;1.00;0.25;;;;;5.12;61.44;100766.91;5036074;28;45402;-52
2022/01/05 04:55:43;;;;;;;;;1.00;0.00;;;;;5.12;61.38;100768.72;5036939;28;45242;-53
2022/01/05 04:58:08;;;;;;;;;3.00;1.50;;;;;5.06;62.08;100763.91;5036825;28;45214;-54
2022/01/05 05:00:34;;;;;;;;;0.75;0.75;;;;;5.08;61.38;100773.38;5037059;28;45300;-54
2022/01/05 05:03:00;;;;;;;;;7.75;2.00;;;;;5.08;62.13;100783.06;5036767;28;46018;-55
2022/01/05 05:05:26;;;;;;;;;0.00;0.00;;;;;5.04;61.47;100776.34;5036604;28;45340;-51
2022/01/05 05:07:51;;;;;;;;;4.00;0.75;;;;;4.97;61.76;100766.25;5036609;28;45394;-55
2022/01/05 05:10:16;;;;;;;;;4.75;2.00;;;;;5.00;61.65;100778.34;5036843;28;45473;-53
2022/01/05 05:12:42;;;;;;;;;1.00;1.00;;;;;4.99;61.49;100782.78;5036510;28;46051;-52
2022/01/05 05:15:07;;;;;;;;;2.00;1.00;;;;;4.99;61.97;100795.97;5036770;28;45366;-51
2022/01/05 05:17:33;;;;;;;;;1.00;1.00;;;;;4.97;61.83;100800.50;5036638;28;45377;-54
2022/01/05 05:19:58;;;;;;;;;7.25;1.50;;;;;4.97;62.00;100799.66;5036767;28;45317;-55
2022/01/05 05:22:24;;;;;;;;;4.00;1.00;;;;;4.97;62.65;100797.00;5036367;28;47334;-55
2022/01/05 05:24:49;;;;;;;;;2.00;1.00;;;;;4.94;62.32;100802.53;5036379;28;45417;-54
2022/01/05 05:27:15;;;;;;;;;0.75;0.75;;;;;4.95;62.11;100814.75;5036574;28;45255;-53
2022/01/05 05:29:40;;;;;;;;;2.50;1.25;;;;;4.95;62.56;100809.47;5036500;28;45330;-53
2022/01/05 05:32:06;;;;;;;;;2.00;0.00;;;;;4.93;62.67;100814.00;5036228;28;46132;-53
2022/01/05 05:34:31;;;;;;;;;0.00;0.00;;;;;4.98;61.93;100814.53;5036233;28;45323;-54
2022/01/05 05:36:57;;;;;;;;;0.00;0.00;;;;;4.88;62.07;100800.31;5036288;28;45337;-53
2022/01/05 05:39:22;;;;;;;;;4.25;1.00;;;;;4.94;61.69;100819.19;5036453;28;45179;-55
2022/01/05 05:41:47;;;;;;;;;3.50;1.75;;;;;4.94;61.92;100818.34;5036047;28;45901;-53
2022/01/05 05:44:13;;;;;;;;;3.50;1.00;;;;;4.88;62.66;100816.13;5036288;28;45264;-56
2022/01/05 05:46:38;;;;;;;;;4.75;1.00;;;;;4.93;61.78;100833.31;5036268;28;45239;-55
2022/01/05 05:49:04;;;;;;;;;0.00;0.00;;;;;4.94;62.78;100834.16;5036343;28;45185;-53
2022/01/05 05:51:29;;;;;;;;;4.75;1.25;;;;;4.91;62.47;100842.28;5035724;28;47171;-53
2022/01/05 05:53:54;;;;;;;;;4.00;1.00;;;;;4.94;62.82;100836.78;5035929;28;45489;-53
2022/01/05 05:56:20;;;;;;;;;2.00;0.00;;;;;4.95;62.41;100839.31;5036201;28;45302;-54
2022/01/05 05:58:45;;;;;;;;;3.25;1.00;;;;;4.87;62.43;100822.34;5036233;28;45201;-52
2022/01/05 06:01:11;;;;;;;;;1.00;0.75;;;;;4.95;62.91;100841.94;5036062;28;45328;-50
2022/01/05 06:03:36;;;;;;;;;2.50;1.25;;;;;4.94;62.36;100847.34;5035948;28;45366;-53
2022/01/05 06:06:02;;;;;;;;;2.75;0.00;;;;;4.82;62.31;100829.75;5039278;28;45472;-53
2022/01/05 06:08:27;;;;;;;;;1.25;1.25;;;;;4.92;62.66;100847.44;5039493;28;45415;-56
2022/01/05 06:10:52;;;;;;;;;0.00;0.00;;;;;4.93;62.32;100851.78;5039023;28;46260;-54
2022/01/05 06:13:18;;;;;;;;;7.00;0.00;;;;;4.90;62.52;100851.97;5039101;28;45537;-53
2022/01/05 06:15:43;;;;;;;;;1.00;1.00;;;;;4.92;62.69;100851.84;5039421;28;45843;-53
2022/01/05 06:18:08;;;;;;;;;2.00;0.50;;;;;4.88;63.42;100850.38;5039358;28;45343;-50
2022/01/05 06:20:34;;;;;;;;;1.25;0.75;;;;;4.87;62.39;100853.97;5039023;28;46252;-53
2022/01/05 06:22:59;;;;;;;;;0.25;0.25;;;;;4.87;63.52;100856.63;5038621;28;45454;-52
2022/01/05 06:25:25;;;;;;;;;0.75;0.75;;;;;4.86;62.58;100861.03;5039146;28;45419;-53
2022/01/05 06:27:50;;;;;;;;;2.00;0.00;;;;;4.88;63.27;100867.03;5039267;28;45458;-53
2022/01/05 06:30:16;;;;;;;;;0.00;0.00;;;;;4.84;62.98;100860.28;5038854;28;46021;-52
2022/01/05 06:32:44;;;;;;;;;1.00;1.00;;;;;4.82;63.10;100862.22;5039017;28;45448;-52
2022/01/05 06:35:09;;;;;;;;;1.75;0.75;;;;;4.86;63.48;100871.59;5038996;28;45388;-55
2022/01/05 06:37:35;;;;;;;;;2.50;2.00;;;;;4.86;63.15;100870.75;5038688;28;45304;-56
2022/01/05 06:40:00;;;;;;;;;0.25;0.25;;;;;4.81;63.39;100873.72;5038947;28;46176;-56
2022/01/05 06:42:26;;;;;;;;;4.00;1.00;;;;;4.84;63.36;100886.66;5038594;28;45569;-56
2022/01/05 06:44:52;;;;;;;;;4.00;1.75;;;;;4.85;63.57;100882.25;5038829;28;45689;-55
2022/01/05 06:47:17;;;;;;;;;1.00;0.00;;;;;4.85;63.74;100890.16;5038776;28;45453;-54
2022/01/05 06:49:43;;;;;;;;;3.50;1.00;;;;;4.88;63.62;100898.66;5038441;28;46257;-52
2022/01/05 06:52:09;;;;;;;;;7.75;2.50;;;;;4.90;63.58;100901.22;5038439;28;45534;-52
2022/01/05 06:54:35;;;;;;;;;0.25;0.25;;;;;4.90;63.97;100899.41;5038133;28;45387;-54
2022/01/05 06:57:01;;;;;;;;;1.50;1.50;;;;;4.87;64.19;100901.41;5038743;28;45397;-51
2022/01/05 06:59:26;;;;;;;;;1.75;1.75;;;;;4.89;64.35;100908.28;5038303;28;46105;-54
2022/01/05 07:01:51;;;;;;;;;2.75;1.00;;;;;4.79;64.18;100891.41;5038362;28;45281;-53
2022/01/05 07:04:17;;;;;;;;;3.00;1.00;;;;;4.99;64.12;100916.41;5038692;28;45513;-53
2022/01/05 07:06:43;;;;;;;;;2.50;1.25;;;;;5.02;63.56;100916.19;5038510;28;45354;-53
2022/01/05 07:09:08;;;;;;;;;3.75;1.00;;;;;4.99;64.31;100919.88;5038191;28;45752;-53
2022/01/05 07:11:35;;;;;;;;;1.25;1.25;;;;;4.95;64.34;100910.47;5038126;28;45187;-53
2022/01/05 07:14:01;;;;;;;;;3.00;1.00;;;;;4.92;64.21;100923.03;5038407;28;45269;-53
2022/01/05 07:16:26;;;;;;;;;4.00;4.00;;;;;4.90;63.52;100911.75;5037736;28;45396;-52
2022/01/05 07:18:51;;;;;;;;;5.00;1.00;;;;;4.86;64.19;100921.66;5037977;28;46936;-53
2022/01/05 07:21:17;;;;;;;;;1.00;1.00;;;;;4.82;63.91;100920.19;5037960;28;45363;-54
2022/01/05 07:23:42;;;;;;;;;1.00;1.00;;;;;4.75;63.80;100930.31;5038149;28;45808;-55
2022/01/05 07:26:08;;;;;;;;;6.50;1.50;;;;;4.75;63.66;100947.91;5038194;28;45405;-54
2022/01/05 07:28:33;;;;;;;;;6.50;1.75;;;;;4.70;64.51;100944.75;5038148;28;45306;-53
2022/01/05 07:30:58;;;;;;;;;5.00;1.00;;;;;4.68;64.57;100960.69;5037880;28;45439;-54
2022/01/05 07:33:24;;;;;;;;;1.00;1.00;;;;;4.61;64.71;100945.38;5038190;28;45443;-54
2022/01/05 07:35:50;;;;;;;;;1.00;0.75;;;;;4.64;64.69;100961.81;5038211;28;45450;-53
2022/01/05 07:38:16;;;;;;;;;9.50;2.00;;;;;4.60;64.40;100952.44;5037698;28;45669;-53
2022/01/05 07:40:41;;;;;;;;;0.50;0.50;;;;;4.62;64.11;100963.72;5037947;28;45438;-55
2022/01/05 07:43:06;;;;;;;;;2.00;1.00;;;;;4.59;64.19;100963.91;5037908;28;45281;-55
2022/01/05 07:45:35;;;;;;;;;2.25;1.00;;;;;4.59;65.25;100969.16;5038236;28;45286;-54
2022/01/05 07:48:00;;;;;;;;;0.75;0.00;;;;;4.59;65.06;100970.97;5037634;28;47317;-55
2022/01/05 07:50:28;;;;;;;;;4.75;1.00;;;;;4.61;65.70;100974.34;5037673;28;45180;-55
2022/01/05 07:52:54;;;;;;;;;1.50;1.00;;;;;4.62;65.58;100970.78;5037998;28;45460;-53
2022/01/05 07:55:19;;;;;;;;;0.00;0.00;;;;;4.64;64.66;100974.16;5037776;28;45446;-50
2022/01/05 07:57:44;;;;;;;;;6.50;1.75;;;;;4.66;65.13;100981.00;5036182;28;45469;-50
2022/01/05 08:00:10;;;;;;;;;1.75;1.00;;;;;4.71;65.52;100975.41;5036834;28;45270;-52
2022/01/05 08:02:36;;;;;;;;;3.75;1.25;;;;;4.78;64.71;100984.59;5036869;28;45315;-54
2022/01/05 08:05:02;;;;;;;;;5.00;1.00;;;;;4.86;65.71;100992.00;5037128;28;45374;-51
2022/01/05 08:07:28;;;;;;;;;1.25;1.25;;;;;4.91;64.75;100989.88;5036564;28;45481;-53
2022/01/05 08:09:53;;;;;;;;;0.00;0.00;;;;;4.91;64.50;100995.16;5036518;28;45445;-52
2022/01/05 08:12:18;;;;;;;;;3.25;1.00;;;;;4.90;64.55;101001.38;5018808;28;45321;-53
2022/01/05 08:14:44;;;;;;;;;4.75;0.75;;;;;4.91;64.38;100998.63;5036615;28;45488;-54
2022/01/05 08:17:09;;;;;;;;;2.50;1.25;;;;;4.93;64.23;101006.44;5036354;28;46125;-52
2022/01/05 08:19:34;;;;;;;;;3.50;1.25;;;;;4.92;65.22;101005.59;5036248;28;45358;-54
2022/01/05 08:22:00;;;;;;;;;1.50;1.50;;;;;4.90;64.77;101002.22;5036414;28;45542;-54
2022/01/05 08:24:26;;;;;;;;;5.50;4.25;;;;;4.95;65.17;101013.31;5036365;28;45297;-51
2022/01/05 08:26:52;;;;;;;;;1.00;1.00;;;;;4.97;64.57;101021.09;5036544;28;45545;-54
2022/01/05 08:29:17;;;;;;;;;5.00;2.00;;;;;4.99;64.98;101019.22;5036275;28;45445;-54
2022/01/05 08:31:43;;;;;;;;;7.00;1.00;;;;;4.99;64.95;101020.06;5036374;28;46541;-55
2022/01/05 08:34:10;;;;;;;;;1.00;0.00;;;;;5.05;64.75;101031.13;5036499;28;45319;-54
2022/01/05 08:36:36;;;;;;;;;2.50;1.00;;;;;5.07;64.54;101027.44;5035773;28;46233;-52
2022/01/05 08:39:01;;;;;;;;;1.75;1.75;;;;;5.11;65.07;101028.94;5036095;28;45433;-55
2022/01/05 08:41:26;;;;;;;;;1.75;1.75;;;;;5.14;64.71;101034.00;5036169;28;45381;-53
2022/01/05 08:43:54;;;;;;;;;1.00;1.00;;;;;5.15;64.22;101026.94;5036194;28;45412;-54
2022/01/05 08:46:20;;;;;;;;;1.00;1.00;;;;;5.16;63.72;101026.81;5036220;28;47198;-51
2022/01/05 08:48:45;;;;;;;;;1.00;1.00;;;;;5.23;64.61;101035.16;5035571;28;45509;-52
2022/01/05 08:51:11;;;;;;;;;3.00;1.00;;;;;5.26;64.08;101038.41;5035924;28;45270;-54
2022/01/05 08:53:36;;;;;;;;;4.00;1.00;;;;;5.15;64.55;101019.88;5036402;28;45250;-53
2022/01/05 08:56:02;;;;;;;;;4.25;1.75;;;;;5.33;64.34;101044.13;5035707;28;46270;-55
2022/01/05 08:58:27;;;;;;;;;2.50;0.00;;;;;5.35;63.80;101044.00;5017692;28;45477;-51
2022/01/05 09:00:53;;;;;;;;;2.00;0.50;;;;;5.39;63.81;101041.03;5035951;28;45540;-52
2022/01/05 09:03:19;;;;;;;;;1.50;1.00;;;;;5.38;63.75;101041.16;5035927;28;45400;-53
2022/01/05 09:05:45;;;;;;;;;1.00;1.00;;;;;5.40;63.48;101048.03;5036274;28;45491;-51
2022/01/05 09:08:10;;;;;;;;;3.50;0.25;;;;;5.45;63.56;101045.06;5035544;28;45494;-52
2022/01/05 09:10:37;;;;;;;;;10.00;2.00;;;;;5.51;63.89;101045.47;5035882;28;45336;-53
2022/01/05 09:13:02;;;;;;;;;1.00;1.00;;;;;5.59;63.38;101047.59;5036340;28;45247;-51
2022/01/05 09:15:28;;;;;;;;;9.25;5.50;;;;;5.66;63.00;101051.50;5035461;28;46085;-54
2022/01/05 09:17:54;;;;;;;;;7.75;3.50;;;;;5.76;63.36;101064.88;5035632;28;45346;-51
2022/01/05 09:20:20;;;;;;;;;1.00;1.00;;;;;5.90;62.85;101063.91;5033311;28;45521;-52
2022/01/05 09:22:45;;;;;;;;;1.25;0.50;;;;;6.07;62.16;101062.72;5015322;28;45460;-52
2022/01/05 09:25:14;;;;;;;;;1.75;1.00;;;;;6.51;61.82;101062.16;5014782;28;45576;-53
2022/01/05 09:27:40;;;;;;;;;4.50;1.25;;;;;7.08;60.33;101069.38;5014232;28;45906;-54
2022/01/05 09:30:08;;;;;;;;;5.25;2.00;;;;;7.60;59.64;101057.41;5015585;28;45616;-53
2022/01/05 09:32:35;;;;;;;;;1.00;0.75;;;;;8.24;58.42;101067.34;5014909;28;45248;-54
2022/01/05 09:35:00;;;;;;;;;5.50;2.00;;;;;8.87;57.13;101075.50;5015259;28;45437;-53
2022/01/05 09:37:31;;;;;;;;;4.25;2.50;;;;;9.53;55.82;101078.72;5016107;28;45194;-55
2022/01/05 09:42:41;;;;;;;;;2.33;2.33;;;;;11.63;51.22;101087.25;5019714;28;45487;-56
2022/01/05 09:45:18;;;;;;;;;3.00;2.00;;;;;12.77;47.97;101077.13;5019615;28;46196;-55
2022/01/05 09:47:52;;;;;;;;;2.67;2.67;;;;;13.64;45.29;101084.28;5019434;28;45414;-55
2022/01/05 09:50:19;;;;;;;;;2.00;2.00;;;;;14.38;44.13;101082.78;5019504;28;45236;-54
2022/01/05 09:52:46;;;;;;;;;4.33;2.00;;;;;15.10;45.18;101083.06;5019733;28;45297;-55
2022/01/05 09:55:13;;;;;;;;;2.00;2.00;;;;;15.41;42.23;101095.75;5019567;28;45217;-55
2022/01/05 09:57:40;;;;;;;;;2.00;1.33;;;;;15.96;43.03;101086.94;5019164;28;45360;-56
2022/01/05 10:00:08;;;;;;;;;2.00;2.00;;;;;16.46;39.29;101099.97;5018482;28;45462;-55
2022/01/05 10:02:33;;;;;;;;;3.67;2.00;;;;;16.86;38.75;101099.94;5019560;28;45324;-54
2022/01/05 10:05:01;;;;;;;;;5.00;2.00;;;;;17.05;39.14;101107.50;5019010;28;46192;-55
2022/01/05 10:07:26;;;;;;;;;3.33;2.33;;;;;17.24;38.83;101111.56;5019031;28;45317;-55
2022/01/05 10:09:52;;;;;;;;;2.67;2.00;;;;;17.69;38.69;101097.13;5019080;28;45211;-55
2022/01/05 10:12:17;;;;;;;;;4.00;2.00;;;;;18.06;36.10;101095.41;5018762;28;45540;-56
2022/01/05 10:14:47;;;;;;;;;4.67;2.00;;;;;18.48;36.69;101093.00;5019333;28;46183;-55
2022/01/05 10:17:21;;;;;;;;;5.00;3.00;;;;;18.84;36.59;101093.03;5019097;28;45416;-54
2022/01/05 10:19:58;;;;;;;;;4.67;3.00;;;;;18.92;35.19;101098.28;5019013;28;45355;-55
2022/01/05 10:22:28;;;;;;;;;6.00;3.00;;;;;18.79;37.18;101101.66;5019361;28;45299;-56
2022/01/05 10:24:56;;;;;;;;;5.00;3.00;;;;;18.95;33.57;101111.38;5017901;28;47054;-56
2022/01/05 10:27:23;;;;;;;;;2.67;2.67;;;;;19.09;34.30;101106.94;5019047;28;45240;-56
2022/01/05 10:29:56;;;;;;;;;5.00;2.00;;;;;17.24;37.35;101106.16;5019406;28;45375;-56
2022/01/05 10:32:24;;;;;;;;;3.00;3.00;;;;;15.82;40.32;101119.88;5019953;28;45394;-56
2022/01/05 10:35:00;;;;;;;;;2.00;2.00;;;;;14.54;40.52;101127.53;5019540;28;46162;-55
2022/01/05 10:37:25;;;;;;;;;3.33;2.00;;;;;13.82;42.47;101136.88;5019530;28;45443;-55
2022/01/05 10:40:07;;;;;;;;;5.33;3.00;;;;;14.29;42.28;101136.44;5018899;28;45228;-54
2022/01/05 10:42:33;;;;;;;;;8.67;2.00;;;;;15.33;39.46;101141.34;5019137;28;45494;-54
2022/01/05 10:44:59;;;;;;;;;3.00;1.33;;;;;15.89;39.12;101135.09;5018603;28;46100;-52
2022/01/05 10:47:25;;;;;;;;;9.33;2.00;;;;;15.50;39.38;101126.91;5018089;28;45394;-54
2022/01/05 10:49:51;;;;;;;;;2.67;2.00;;;;;15.20;40.07;101128.44;5017558;28;45420;-55
2022/01/05 10:52:20;;;;;;;;;3.00;2.00;;;;;15.35;40.69;101139.34;5017414;28;45271;-54
2022/01/05 10:54:45;;;;;;;;;2.33;1.00;;;;;15.97;38.88;101139.63;5017112;28;45576;-52
2022/01/05 10:57:14;;;;;;;;;3.67;2.00;;;;;15.68;38.88;101140.19;5017157;28;45559;-55
2022/01/05 10:59:53;;;;;;;;;2.67;2.33;;;;;15.27;41.60;101132.13;5017245;28;45485;-55
2022/01/05 11:02:23;;;;;;;;;3.00;3.00;;;;;14.83;39.92;101127.09;5017909;28;45510;-55
2022/01/05 11:04:56;;;;;;;;;4.00;2.67;;;;;14.23;40.47;101114.66;5033707;28;45539;-55
2022/01/05 11:07:23;;;;;;;;;7.00;2.67;;;;;15.10;40.17;101135.81;5036606;28;45370;-54
2022/01/05 11:10:01;;;;;;;;;5.00;2.00;;;;;15.82;39.52;101135.97;5034359;28;45528;-53
2022/01/05 11:12:40;;;;;;;;;1.00;1.00;;;;;16.08;39.02;101144.59;5037739;28;45355;-54
2022/01/05 11:15:24;;;;;;;;;2.00;1.33;;;;;16.84;39.49;101137.72;5036679;28;45494;-55
2022/01/05 11:18:13;;;;;;;;;5.00;2.33;;;;;17.56;36.89;101136.47;5036965;28;45480;-52
2022/01/05 11:20:50;;;;;;;;;4.33;3.00;;;;;18.17;36.02;101132.63;5036833;28;45300;-53
2022/01/05 11:23:18;;;;;;;;;4.00;2.00;;;;;18.45;35.70;101140.84;5037013;28;45503;-54
2022/01/05 11:25:45;;;;;;;;;2.00;2.00;;;;;18.66;33.96;101140.06;5037176;28;45514;-55
2022/01/05 11:28:11;;;;;;;;;3.00;1.00;;;;;18.85;34.88;101121.66;5037196;28;45452;-55
2022/01/05 11:30:38;;;;;;;;;3.33;0.67;;;;;19.03;33.72;101122.03;5037221;28;45359;-54