Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:58;;;;;;;9.20;7.72;;;;;;;18.74;71.68;101742.75;5067752;28;20028;-62
2023/06/23 00:04:23;;;;;;;10.02;7.43;;;;;;;18.74;71.19;101742.75;5069569;28;20020;-62
2023/06/23 00:06:49;;;;;;;9.73;7.47;;;;;;;18.71;70.96;101754.59;5070269;28;20032;-62
2023/06/23 00:09:14;;;;;;;9.63;8.32;;;;;;;18.72;71.38;101756.25;5070364;28;20495;-62
2023/06/23 00:11:43;;;;;;;11.15;7.60;;;;;;;18.68;71.52;101760.75;5068325;28;20025;-62
2023/06/23 00:14:09;;;;;;;10.75;7.57;;;;;;;18.65;71.49;101761.31;5069759;28;20032;-62
2023/06/23 00:16:39;;;;;;;9.00;7.20;;;;;;;18.67;71.58;101763.81;5066028;28;20045;-62
2023/06/23 00:19:06;;;;;;;9.30;8.27;;;;;;;18.61;71.74;101768.63;5053084;28;20037;-62
2023/06/23 00:21:32;;;;;;;10.57;8.35;;;;;;;18.61;72.01;101765.81;5069997;28;20016;-63
2023/06/23 00:23:57;;;;;;;13.00;8.80;;;;;;;18.60;71.93;101772.56;5070554;28;20082;-63
2023/06/23 00:26:23;;;;;;;11.75;8.50;;;;;;;18.59;71.80;101768.94;5067848;28;20060;-62
2023/06/23 00:28:49;;;;;;;9.95;8.70;;;;;;;18.58;72.23;101772.00;5050601;28;20029;-63
2023/06/23 00:31:14;;;;;;;10.35;8.85;;;;;;;18.50;72.37;101772.59;5050631;28;20036;-63
2023/06/23 00:33:40;;;;;;;10.93;8.63;;;;;;;18.54;71.99;101773.69;5069106;28;20039;-62
2023/06/23 00:36:05;;;;;;;9.38;8.38;;;;;;;18.53;72.03;101780.47;5057568;28;20036;-62
2023/06/23 00:38:30;;;;;;;10.90;9.15;;;;;;;18.52;72.39;101790.03;5061461;28;20424;-62
2023/06/23 00:40:55;;;;;;;11.38;10.10;;;;;;;18.49;72.35;101784.97;5049498;28;20392;-63
2023/06/23 00:43:21;;;;;;;10.55;9.48;;;;;;;18.47;72.74;101787.19;5049519;28;20036;-63
2023/06/23 00:45:47;;;;;;;11.23;9.93;;;;;;;18.45;72.78;101786.66;5050681;28;20084;-62
2023/06/23 00:48:14;;;;;;;13.63;10.40;;;;;;;18.47;72.81;101781.59;5067731;28;20024;-62
2023/06/23 00:50:39;;;;;;;13.80;10.45;;;;;;;18.45;72.53;101795.94;5068191;28;20381;-63
2023/06/23 00:53:05;;;;;;;13.38;10.02;;;;;;;18.44;72.81;101804.66;5067104;28;20029;-63
2023/06/23 00:55:30;;;;;;;13.35;10.85;;;;;;;18.43;72.75;101806.63;5068351;28;20480;-63
2023/06/23 00:57:57;;;;;;;13.43;10.93;;;;;;;18.39;73.14;101819.53;5068706;28;20043;-63
2023/06/23 01:00:25;;;;;;;12.82;10.73;;;;;;;18.31;72.99;101822.91;5068854;28;20086;-63
2023/06/23 01:02:58;;;;;;;18.67;11.43;;;;;;;18.33;73.38;101838.38;5068680;28;20123;-63
2023/06/23 01:05:36;;;;;;;16.17;12.07;;;;;;;18.29;73.29;101837.25;5070765;28;20040;-62
2023/06/23 01:08:10;;;;;;;14.25;11.70;;;;;;;18.29;73.21;101836.44;5059652;28;20061;-62
2023/06/23 01:11:03;;;;;;;14.25;12.15;;;;;;;18.32;73.30;101847.09;5064193;28;20028;-63
2023/06/23 01:13:34;;;;;;;13.93;12.00;;;;;;;18.16;73.81;101843.44;5056017;28;20044;-63
2023/06/23 01:16:11;;;;;;;18.37;12.43;;;;;;;18.30;73.62;101850.19;5057466;28;20040;-63
2023/06/23 01:18:44;;;;;;;16.58;12.82;;;;;;;18.28;73.53;101840.38;5065266;28;20420;-63
2023/06/23 01:21:12;;;;;;;17.13;12.60;;;;;;;18.27;73.35;101849.91;5053203;28;20047;-63
2023/06/23 01:24:00;;;;;;;16.55;12.95;;;;;;;18.29;73.23;101842.88;5066838;28;20090;-62
2023/06/23 01:26:43;;;;;;;16.42;13.05;;;;;;;18.26;73.47;101836.97;5057878;28;20803;-63
2023/06/23 01:29:09;;;;;;;15.93;13.68;;;;;;;18.19;73.62;101842.88;5058107;28;20061;-63
2023/06/23 01:31:37;;;;;;;16.92;14.02;;;;;;;18.15;73.78;101853.81;5071670;28;20032;-62
2023/06/23 01:34:06;;;;;;;21.40;14.60;;;;;;;18.16;73.81;101846.25;5053723;28;20104;-63
2023/06/23 01:36:39;;;;;;;16.77;14.15;;;;;;;18.22;73.59;101855.53;5051565;28;20036;-63
2023/06/23 01:39:09;;;;;;;19.10;14.77;;;;;;;18.17;73.79;101856.38;5072301;28;20031;-63
2023/06/23 01:41:45;;;;;;;17.50;15.40;;;;;;;18.19;73.81;101854.09;5082311;28;20115;-63
2023/06/23 01:44:14;;;;;;;18.67;14.45;;;;;;;18.20;73.76;101860.59;5062866;28;20024;-62
2023/06/23 01:46:43;;;;;;;20.33;15.32;;;;;;;18.23;73.45;101863.66;5070007;28;20036;-63
2023/06/23 01:49:13;;;;;;;20.15;14.88;;;;;;;18.19;73.42;101856.91;5071854;28;20039;-63
2023/06/23 01:51:45;;;;;;;20.55;16.30;;;;;;;18.14;73.63;101859.72;5052196;28;20016;-62
2023/06/23 01:54:14;;;;;;;18.33;16.38;;;;;;;18.16;73.54;101868.75;5092752;28;20055;-63
2023/06/23 01:56:42;;;;;;;21.00;16.23;;;;;;;18.13;73.29;101863.69;5078508;28;20020;-63
2023/06/23 01:59:10;;;;;;;21.30;16.85;;;;;;;18.09;73.62;101866.19;5069964;28;20063;-62
2023/06/23 02:01:37;;;;;;;20.25;16.05;;;;;;;18.10;73.37;101870.69;5060695;28;20361;-63
2023/06/23 02:04:04;;;;;;;17.27;15.40;;;;;;;18.07;73.24;101882.47;5051148;28;20495;-63
2023/06/23 02:06:34;;;;;;;17.90;15.63;;;;;;;18.02;73.44;101885.28;5090791;28;20040;-62
2023/06/23 02:09:02;;;;;;;20.55;16.98;;;;;;;18.10;73.07;101878.28;5072924;28;20107;-62
2023/06/23 02:11:27;;;;;;;18.42;16.52;;;;;;;18.06;73.03;101888.38;5084462;28;20031;-63
2023/06/23 02:13:55;;;;;;;19.63;16.55;;;;;;;18.04;73.36;101885.88;5075506;28;20033;-62
2023/06/23 02:16:23;;;;;;;18.90;16.50;;;;;;;18.02;73.01;101893.72;5086716;28;20407;-62
2023/06/23 02:18:53;;;;;;;20.15;16.73;;;;;;;18.09;72.77;101897.09;5053728;28;20071;-63
2023/06/23 02:21:21;;;;;;;23.92;17.50;;;;;;;18.02;72.89;101898.50;5081643;28;20031;-62
2023/06/23 02:23:47;;;;;;;20.27;17.08;;;;;;;18.01;72.99;101896.81;5090399;28;20028;-63
2023/06/23 02:26:14;;;;;;;18.00;16.10;;;;;;;17.95;73.09;101904.38;5089679;28;20040;-63
2023/06/23 02:28:41;;;;;;;20.67;17.48;;;;;;;17.92;73.24;101910.56;5084164;28;20095;-62
2023/06/23 02:31:08;;;;;;;23.45;17.70;;;;;;;17.89;73.29;101920.38;5071301;28;20040;-63
2023/06/23 02:33:33;;;;;;;21.77;18.27;;;;;;;17.90;73.20;101910.81;5052327;28;20036;-63
2023/06/23 02:36:01;;;;;;;20.45;18.10;;;;;;;17.86;73.30;101918.13;5060761;28;20031;-62
2023/06/23 02:38:29;;;;;;;22.25;18.23;;;;;;;17.90;72.99;101927.66;5060847;28;20418;-62
2023/06/23 02:40:57;;;;;;;19.77;17.45;;;;;;;17.89;72.92;101934.41;5065284;28;20099;-62
2023/06/23 02:43:29;;;;;;;23.05;18.38;;;;;;;17.84;73.34;101940.03;5055741;28;20130;-62
2023/06/23 02:45:58;;;;;;;19.85;17.85;;;;;;;17.81;73.31;101942.53;5069310;28;20559;-62
2023/06/23 02:48:30;;;;;;;21.60;19.02;;;;;;;17.79;73.23;101950.38;5070548;28;20082;-62
2023/06/23 02:50:57;;;;;;;21.92;19.35;;;;;;;17.76;73.49;101942.50;5072351;28;20032;-62
2023/06/23 02:53:27;;;;;;;20.95;18.23;;;;;;;17.79;73.50;101937.19;5069423;28;20032;-63
2023/06/23 02:56:06;;;;;;;23.77;18.83;;;;;;;17.80;73.35;101943.63;5064943;28;20040;-62
2023/06/23 02:58:32;;;;;;;21.63;18.58;;;;;;;17.75;72.98;101952.06;5078143;28;20038;-62
2023/06/23 03:01:01;;;;;;;22.17;19.25;;;;;;;17.74;73.28;101954.00;5069541;28;20033;-63
2023/06/23 03:03:28;;;;;;;22.45;19.92;;;;;;;17.71;73.43;101956.50;5077846;28;20116;-62
2023/06/23 03:05:56;;;;;;;23.83;19.80;;;;;;;17.73;73.52;101943.88;5071086;28;20044;-63
2023/06/23 03:08:23;;;;;;;21.52;19.23;;;;;;;17.71;73.51;101948.91;5070795;28;20028;-63
2023/06/23 03:10:48;;;;;;;26.60;21.30;;;;;;;17.64;73.63;101954.81;5059762;28;20074;-63
2023/06/23 03:13:13;;;;;;;24.05;20.90;;;;;;;17.60;73.88;101962.06;5077499;28;20028;-63
2023/06/23 03:15:39;;;;;;;24.17;21.33;;;;;;;17.66;73.44;101951.72;5079453;28;20551;-63
2023/06/23 03:18:12;;;;;;;24.20;20.88;;;;;;;17.62;73.98;101957.03;5070598;28;20033;-63
2023/06/23 03:21:00;;;;;;;25.30;21.10;;;;;;;17.70;73.63;101955.66;5053106;28;20507;-63
2023/06/23 03:23:27;;;;;;;27.38;23.55;;;;;;;17.58;74.19;101955.03;5079380;28;20028;-63
2023/06/23 03:25:52;;;;;;;25.67;21.70;;;;;;;17.61;74.18;101960.13;5050554;28;20041;-63
2023/06/23 03:28:27;;;;;;;27.15;22.42;;;;;;;17.64;73.76;101957.63;5051461;28;20043;-63
2023/06/23 03:31:12;;;;;;;25.63;22.42;;;;;;;17.65;73.93;101962.09;5050975;28;20103;-62
2023/06/23 03:33:41;;;;;;;27.35;22.83;;;;;;;17.55;74.06;101966.81;5050703;28;20028;-63
2023/06/23 03:36:11;;;;;;;26.60;22.38;;;;;;;17.57;74.11;101968.25;5049588;28;20029;-62
2023/06/23 03:38:58;;;;;;;27.17;23.20;;;;;;;17.62;73.99;101970.22;5050155;28;20099;-63
2023/06/23 03:41:26;;;;;;;26.40;23.40;;;;;;;17.60;73.95;101975.25;5050405;28;20104;-63
2023/06/23 03:43:59;;;;;;;25.58;22.63;;;;;;;17.57;74.18;101967.41;5064176;28;20058;-62
2023/06/23 03:46:49;;;;;;;26.10;21.90;;;;;;;17.58;74.07;101966.28;5065858;28;20392;-63
2023/06/23 03:49:16;;;;;;;24.65;22.05;;;;;;;17.61;74.00;101960.13;5057783;28;20086;-63
2023/06/23 03:51:45;;;;;;;25.33;21.80;;;;;;;17.64;73.74;101968.84;5067975;28;20028;-62
2023/06/23 03:54:14;;;;;;;27.65;22.05;;;;;;;17.65;73.79;101964.06;5080845;28;20125;-62
2023/06/23 03:56:41;;;;;;;25.42;22.73;;;;;;;17.60;74.00;101964.03;5085415;28;20024;-63
2023/06/23 03:59:09;;;;;;;27.02;22.75;;;;;;;17.64;74.03;101971.66;5070159;28;20430;-62
2023/06/23 04:01:36;;;;;;;27.98;22.48;;;;;;;17.62;74.10;101979.47;5072232;28;20111;-62
2023/06/23 04:04:04;;;;;;;25.92;23.00;;;;;;;17.62;74.11;101984.25;5053127;28;20379;-62
2023/06/23 04:06:31;;;;;;;27.33;22.77;;;;;;;17.56;74.22;101991.78;5061054;28;20033;-63
2023/06/23 04:08:58;;;;;;;26.08;22.45;;;;;;;17.62;74.29;101992.69;5055779;28;20060;-64
2023/06/23 04:11:25;;;;;;;27.40;22.63;;;;;;;17.63;74.17;101986.78;5068652;28;20120;-63
2023/06/23 04:13:51;;;;;;;27.52;22.92;;;;;;;17.62;74.22;101989.88;5073885;28;20385;-64
2023/06/23 04:16:17;;;;;;;26.13;22.58;;;;;;;17.69;74.00;101996.09;5074190;28;20052;-63
2023/06/23 04:18:45;;;;;;;30.42;23.75;;;;;;;17.66;74.18;101996.63;5061561;28;20081;-64
2023/06/23 04:21:11;;;;;;;29.65;23.15;;;;;;;17.65;74.38;102004.22;5068694;28;20036;-62
2023/06/23 04:23:40;;;;;;;28.13;22.95;;;;;;;17.65;74.04;102009.81;5074339;28;20070;-62
2023/06/23 04:26:08;;;;;;;27.80;21.92;;;;;;;17.64;74.33;102010.09;5083833;28;20122;-62
2023/06/23 04:28:35;;;;;;;29.27;23.02;;;;;;;17.64;74.47;102005.34;5062528;28;20037;-62
2023/06/23 04:31:05;;;;;;;26.10;23.30;;;;;;;17.65;74.51;102006.19;5069404;28;20029;-62
2023/06/23 04:33:30;;;;;;;28.85;24.65;;;;;;;17.63;74.81;102020.47;5069293;28;20169;-62
2023/06/23 04:36:09;;;;;;;26.65;23.63;;;;;;;17.66;75.00;102019.09;5058707;28;20496;-62
2023/06/23 04:38:39;;;;;;;27.98;23.17;;;;;;;17.67;75.27;102021.63;5068077;28;20025;-61
2023/06/23 04:41:10;;;;;;;27.73;23.35;;;;;;;17.64;75.21;102026.94;5076457;28;20028;-62
2023/06/23 04:43:40;;;;;;;27.05;22.67;;;;;;;17.62;75.44;102029.19;5094202;28;20063;-64
2023/06/23 04:46:18;;;;;;;26.92;24.02;;;;;;;17.62;75.85;102032.00;5078130;28;20479;-63
2023/06/23 04:48:51;;;;;;;32.05;24.60;;;;;;;17.62;76.06;102027.22;5057756;28;20430;-64
2023/06/23 04:51:19;;;;;;;28.70;23.77;;;;;;;17.63;76.10;102028.91;5066901;28;20021;-63
2023/06/23 04:53:53;;;;;;;27.90;24.05;;;;;;;17.65;76.30;102018.25;5053418;28;20522;-62
2023/06/23 04:56:22;;;;;;;27.98;23.27;;;;;;;17.71;76.46;102023.88;5054492;28;20472;-63
2023/06/23 04:58:54;;;;;;;27.02;24.10;;;;;;;17.74;76.07;102031.78;5073470;28;20446;-64
2023/06/23 05:01:20;;;;;;;32.90;25.55;;;;;;;17.72;76.32;102032.03;5061401;28;20024;-64
2023/06/23 05:03:48;;;;;;;30.08;23.42;;;;;;;17.76;76.35;102036.00;5066108;28;20502;-63
2023/06/23 05:06:17;;;;;;;28.55;24.75;;;;;;;17.76;76.83;102047.25;5061961;28;20041;-63
2023/06/23 05:08:45;;;;;;;30.52;24.35;;;;;;;17.84;76.57;102052.38;5077315;28;20042;-64
2023/06/23 05:11:12;;;;;;;32.10;25.27;;;;;;;17.89;76.37;102057.16;5091002;28;20134;-64
2023/06/23 05:13:39;;;;;;;31.02;25.75;;;;;;;17.90;76.67;102064.47;5076303;28;20032;-63
2023/06/23 05:16:10;;;;;;;31.67;25.38;;;;;;;17.98;76.45;102071.53;5073048;28;20154;-64
2023/06/23 05:18:37;;;;;;;33.63;25.95;;;;;;;17.99;76.51;102061.97;5068571;28;20029;-64
2023/06/23 05:21:04;;;;;;;28.77;25.02;;;;;;;17.99;76.77;102065.63;5056773;28;20028;-63
2023/06/23 05:23:35;;;;;;;31.10;26.10;;;;;;;18.00;77.05;102063.66;5084421;28;20681;-63
2023/06/23 05:26:02;;;;;;;29.02;24.80;;;;;;;18.07;76.78;102065.09;5093798;28;20032;-63
2023/06/23 05:28:31;;;;;;;31.33;27.50;;;;;;;18.11;76.81;102073.81;5063456;28;20029;-64
2023/06/23 05:30:59;;;;;;;32.40;26.00;;;;;;;18.14;77.04;102081.72;5054133;28;20116;-64
2023/06/23 05:33:25;;;;;;;29.40;25.90;;;;;;;18.17;76.91;102075.56;5070358;28;20452;-64
2023/06/23 05:35:52;;;;;;;32.30;28.35;;;;;;;18.19;77.18;102078.91;5062111;28;20028;-64
2023/06/23 05:38:18;;;;;;;33.60;27.27;;;;;;;18.26;77.06;102078.66;5085353;28;20070;-64
2023/06/23 05:40:43;;;;;;;32.95;26.83;;;;;;;18.29;77.05;102081.78;5093323;28;20071;-64
2023/06/23 05:43:09;;;;;;;35.00;28.13;;;;;;;18.35;77.00;102080.69;5089958;28;20039;-63
2023/06/23 05:45:34;;;;;;;33.45;28.50;;;;;;;18.37;77.18;102072.81;5085782;28;20024;-64
2023/06/23 05:48:15;;;;;;;34.50;28.23;;;;;;;18.46;76.86;102089.13;5077358;28;20112;-63
2023/06/23 05:50:43;;;;;;;35.80;29.17;;;;;;;18.51;77.08;102091.97;5072142;28;20070;-64
2023/06/23 05:53:16;;;;;;;37.05;29.83;;;;;;;18.54;77.99;102091.41;5064299;28;20020;-61
2023/06/23 05:55:45;;;;;;;35.38;28.88;;;;;;;18.61;77.42;102094.81;5062596;28;20072;-63
2023/06/23 05:58:13;;;;;;;38.55;30.52;;;;;;;18.63;77.48;102089.78;5059060;28;20037;-62
2023/06/23 06:00:45;;;;;;;32.88;25.80;;;;;;;18.75;76.70;102103.63;5064429;28;20044;-63
2023/06/23 06:03:14;;;;;;;13.52;11.15;;;;;;;18.98;75.65;102105.03;5082659;28;20033;-62
2023/06/23 06:05:45;;;;;;;12.65;11.23;;;;;;;19.05;75.13;102103.63;5062387;28;20041;-62
2023/06/23 06:08:11;;;;;;;17.23;13.95;;;;;;;19.17;75.33;102105.34;5079454;28;20024;-63
2023/06/23 06:10:38;;;;;;;15.63;13.40;;;;;;;19.32;74.72;102110.97;5091862;28;20480;-62
2023/06/23 06:13:04;;;;;;;19.23;16.48;;;;;;;19.37;74.67;102111.84;5067123;28;20034;-63
2023/06/23 06:15:32;;;;;;;21.58;16.63;;;;;;;19.51;74.89;102122.53;5070725;28;20056;-62
2023/06/23 06:18:01;;;;;;;20.00;16.92;;;;;;;19.59;74.40;102124.75;5071020;28;20021;-63
2023/06/23 06:20:29;;;;;;;28.75;21.95;;;;;;;19.53;75.00;102126.75;5070477;28;20029;-62
2023/06/23 06:22:58;;;;;;;24.50;19.23;;;;;;;19.60;74.75;102130.09;5068082;28;20069;-63
2023/06/23 06:25:25;;;;;;;35.60;28.85;;;;;;;19.50;74.93;102121.69;5050588;28;20036;-63
2023/06/23 06:27:52;;;;;;;33.75;26.92;;;;;;;19.54;75.30;102113.50;5054088;28;20028;-63
2023/06/23 06:30:19;;;;;;;23.80;20.67;;;;;;;19.67;75.18;102126.19;5064690;28;20139;-64
2023/06/23 06:32:46;;;;;;;22.42;15.95;;;;;;;19.78;74.26;102127.88;5061649;28;20029;-64
2023/06/23 06:35:13;;;;;;;26.13;19.70;;;;;;;19.88;74.78;102124.19;5060318;28;20155;-65
2023/06/23 06:37:41;;;;;;;27.58;22.58;;;;;;;19.95;75.08;102134.03;5063770;28;20031;-61
2023/06/23 06:40:10;;;;;;;25.88;22.83;;;;;;;20.01;74.52;102138.53;5058183;28;20025;-63
2023/06/23 06:42:36;;;;;;;23.42;20.45;;;;;;;20.14;74.41;102137.09;5052824;28;20028;-61
2023/06/23 06:45:02;;;;;;;26.13;19.70;;;;;;;20.22;73.84;102144.94;5064117;28;20040;-64
2023/06/23 06:47:29;;;;;;;23.08;18.88;;;;;;;20.31;73.46;102143.22;5066629;28;20039;-63
2023/06/23 06:49:57;;;;;;;26.10;19.02;;;;;;;20.38;72.99;102147.72;5055940;28;20033;-63
2023/06/23 06:52:26;;;;;;;22.77;18.63;;;;;;;20.54;72.59;102153.03;5055397;28;20174;-63
2023/06/23 06:54:52;;;;;;;23.75;20.15;;;;;;;20.63;72.48;102155.25;5060765;28;20045;-62
2023/06/23 06:57:19;;;;;;;29.55;23.65;;;;;;;20.66;73.08;102149.03;5065101;28;20027;-62
2023/06/23 06:59:44;;;;;;;25.02;20.05;;;;;;;20.79;72.33;102154.91;5068427;28;20158;-62
2023/06/23 07:02:11;;;;;;;24.58;20.30;;;;;;;20.83;71.77;102157.97;5068034;28;20127;-62
2023/06/23 07:04:39;;;;;;;24.48;20.25;;;;;;;20.83;72.04;102155.16;5067147;28;20028;-63
2023/06/23 07:07:04;;;;;;;28.88;20.50;;;;;;;20.83;72.24;102149.50;5079545;28;20077;-64
2023/06/23 07:09:30;;;;;;;20.92;18.48;;;;;;;20.87;71.93;102155.41;5064414;28;20028;-64
2023/06/23 07:11:58;;;;;;;25.27;19.15;;;;;;;20.82;71.76;102171.22;5078815;28;20039;-64
2023/06/23 07:14:23;;;;;;;19.77;17.48;;;;;;;20.86;71.39;102167.81;5083798;28;20032;-63
2023/06/23 07:16:48;;;;;;;20.10;16.77;;;;;;;20.91;71.34;102179.94;5090830;28;20120;-64
2023/06/23 07:19:14;;;;;;;23.25;18.80;;;;;;;20.95;71.36;102171.75;5090610;28;20467;-64
2023/06/23 07:21:39;;;;;;;21.10;18.02;;;;;;;21.01;71.04;102174.22;5058434;28;20112;-63
2023/06/23 07:24:05;;;;;;;29.38;26.02;;;;;;;20.93;70.98;102176.81;5066680;28;20107;-63
2023/06/23 07:26:31;;;;;;;22.58;18.95;;;;;;;21.05;71.13;102182.94;5075325;28;20036;-63
2023/06/23 07:28:56;;;;;;;18.33;15.95;;;;;;;21.18;70.26;102181.44;5068656;28;20950;-66
2023/06/23 07:31:22;;;;;;;23.05;17.63;;;;;;;21.17;69.97;102188.25;5075145;28;20032;-66
2023/06/23 07:33:47;;;;;;;23.08;18.08;;;;;;;21.19;69.98;102181.19;5053787;28;20033;-66
2023/06/23 07:36:12;;;;;;;18.70;14.50;;;;;;;21.25;69.45;102180.00;5059291;28;20032;-66
2023/06/23 07:38:37;;;;;;;13.18;11.13;;;;;;;21.42;68.25;102184.41;5070435;28;20134;-66
2023/06/23 07:41:03;;;;;;;20.25;15.52;;;;;;;21.41;68.53;102182.72;5065894;28;20040;-65
2023/06/23 07:43:28;;;;;;;23.63;19.05;;;;;;;21.41;68.35;102188.38;5058728;28;20100;-66
2023/06/23 07:45:53;;;;;;;20.08;12.98;;;;;;;21.47;68.13;102193.72;5063225;28;20531;-66
2023/06/23 07:48:19;;;;;;;16.10;12.55;;;;;;;21.58;67.65;102191.66;5049043;28;20112;-66
2023/06/23 07:50:46;;;;;;;20.35;16.70;;;;;;;21.59;67.84;102190.50;5059480;28;20032;-67
2023/06/23 07:53:11;;;;;;;20.77;16.25;;;;;;;21.68;68.03;102188.72;5067025;28;20024;-66
2023/06/23 07:55:36;;;;;;;19.80;17.70;;;;;;;21.71;67.58;102190.13;5050431;28;20785;-66
2023/06/23 07:58:02;;;;;;;22.17;15.60;;;;;;;21.77;67.43;102183.28;5050091;28;20029;-66
2023/06/23 08:00:28;;;;;;;14.20;11.30;;;;;;;21.87;66.33;102186.03;5049200;28;20498;-66
2023/06/23 08:02:53;;;;;;;15.27;11.40;;;;;;;21.93;66.25;102193.31;5050475;28;20583;-66
2023/06/23 08:05:19;;;;;;;18.25;16.33;;;;;;;21.90;65.72;102202.38;5052111;28;20056;-66
2023/06/23 08:07:48;;;;;;;13.50;10.65;;;;;;;21.97;65.11;102185.94;5049184;28;20032;-66
2023/06/23 08:10:13;;;;;;;15.73;11.20;;;;;;;22.04;64.99;102191.22;5067941;28;20396;-66
2023/06/23 08:12:39;;;;;;;13.65;10.55;;;;;;;22.13;64.86;102195.13;5069067;28;20021;-66
2023/06/23 08:15:06;;;;;;;16.08;12.77;;;;;;;22.17;64.86;102192.53;5068305;28;20793;-66
2023/06/23 08:17:34;;;;;;;14.50;10.15;;;;;;;22.21;64.91;102191.66;5068609;28;20035;-67
2023/06/23 08:19:59;;;;;;;15.38;11.95;;;;;;;22.24;64.73;102196.72;5066151;28;20025;-66
2023/06/23 08:22:24;;;;;;;13.40;9.75;;;;;;;22.32;64.56;102191.50;5052506;28;20032;-66
2023/06/23 08:24:50;;;;;;;14.30;11.13;;;;;;;22.29;64.36;102193.81;5048842;28;20040;-65
2023/06/23 08:27:15;;;;;;;16.15;13.63;;;;;;;22.30;65.26;102195.50;5048530;28;20048;-65
2023/06/23 08:29:40;;;;;;;19.17;13.80;;;;;;;22.29;64.65;102199.47;5059910;28;20063;-65
2023/06/23 08:32:07;;;;;;;12.93;11.00;;;;;;;22.34;64.70;102209.03;5048580;28;20013;-65
2023/06/23 08:34:32;;;;;;;20.63;16.42;;;;;;;22.34;65.27;102206.22;5048649;28;20021;-65
2023/06/23 08:36:57;;;;;;;15.98;13.68;;;;;;;22.44;64.97;102206.06;5060573;28;20033;-65
2023/06/23 08:39:23;;;;;;;18.90;15.32;;;;;;;22.40;63.04;102211.53;5061758;28;20476;-66
2023/06/23 08:41:49;;;;;;;17.17;13.02;;;;;;;22.44;62.70;102214.56;5054807;28;20048;-65
2023/06/23 08:44:15;;;;;;;12.52;10.95;;;;;;;22.48;62.44;102215.69;5058834;28;20067;-65
2023/06/23 08:46:41;;;;;;;17.42;14.10;;;;;;;22.55;62.88;102224.63;5061666;28;20032;-65
2023/06/23 08:49:10;;;;;;;10.55;8.88;;;;;;;22.62;63.09;102227.09;5057849;28;20025;-66
2023/06/23 08:51:36;;;;;;;13.10;10.43;;;;;;;22.65;62.47;102221.69;5048820;28;20033;-66
2023/06/23 08:54:01;;;;;;;14.40;12.90;;;;;;;22.68;62.29;102228.75;5048854;28;20068;-65
2023/06/23 08:56:27;;;;;;;11.70;10.30;;;;;;;22.74;61.96;102228.34;5060904;28;20043;-65
2023/06/23 08:58:53;;;;;;;10.65;9.25;;;;;;;22.78;62.04;102228.59;5067154;28;20129;-65
2023/06/23 09:01:18;;;;;;;15.43;11.65;;;;;;;22.82;62.45;102231.66;5062755;28;20128;-65
2023/06/23 09:03:43;;;;;;;13.68;10.50;;;;;;;22.85;61.76;102237.56;5057193;28;20059;-65
2023/06/23 09:06:10;;;;;;;10.77;9.73;;;;;;;22.90;61.56;102236.66;5048193;28;20041;-65
2023/06/23 09:08:36;;;;;;;8.95;7.32;;;;;;;22.95;60.91;102231.81;5051346;28;20025;-65
2023/06/23 09:11:01;;;;;;;11.75;8.98;;;;;;;23.02;61.19;102234.25;5059652;28;20078;-66
2023/06/23 09:13:30;;;;;;;10.38;9.38;;;;;;;23.05;60.37;102241.31;5068381;28;20036;-65
2023/06/23 09:15:56;;;;;;;10.43;8.43;;;;;;;23.03;59.69;102245.28;5068035;28;20068;-66
2023/06/23 09:18:21;;;;;;;11.27;8.95;;;;;;;23.11;58.75;102249.44;5065482;28;20032;-65
2023/06/23 09:20:49;;;;;;;9.85;7.78;;;;;;;23.14;58.90;102240.31;5062352;28;20033;-66
2023/06/23 09:23:22;;;;;;;9.98;7.95;;;;;;;23.15;57.57;102242.03;5058955;28;20047;-66
2023/06/23 09:25:50;;;;;;;9.60;7.25;;;;;;;23.22;57.54;102248.13;5069829;28;20048;-65
2023/06/23 09:28:23;;;;;;;10.77;8.30;;;;;;;23.30;59.89;102254.25;5069277;28;20031;-65
2023/06/23 09:30:49;;;;;;;9.55;8.55;;;;;;;23.38;59.32;102253.56;5052320;28;20029;-66
2023/06/23 09:33:16;;;;;;;8.95;7.95;;;;;;;23.44;58.50;102252.34;5053000;28;20439;-66
2023/06/23 09:36:04;;;;;;;10.50;7.53;;;;;;;23.51;59.43;102264.16;5057690;28;20040;-67
2023/06/23 09:38:35;;;;;;;8.80;7.90;;;;;;;23.59;58.42;102263.47;5052731;28;20033;-66
2023/06/23 09:41:06;;;;;;;9.90;8.70;;;;;;;23.63;57.67;102266.53;5051772;28;20033;-66
2023/06/23 09:43:37;;;;;;;10.82;7.68;;;;;;;23.64;57.56;102274.72;5051440;28;20029;-66
2023/06/23 09:46:05;;;;;;;9.80;7.77;;;;;;;23.73;57.02;102272.03;5059505;28;20016;-66
2023/06/23 09:48:32;;;;;;;9.45;7.35;;;;;;;23.75;57.45;102276.25;5051478;28;20688;-67
2023/06/23 09:51:01;;;;;;;8.63;7.70;;;;;;;23.73;57.46;102275.72;5052170;28;20036;-66
2023/06/23 09:53:34;;;;;;;9.52;7.97;;;;;;;23.74;56.25;102280.25;5051655;28;20352;-66
2023/06/23 09:56:01;;;;;;;8.32;7.38;;;;;;;23.77;54.67;102276.78;5051156;28;20025;-66
2023/06/23 09:58:37;;;;;;;8.88;7.10;;;;;;;23.86;56.16;102276.94;5058286;28;20039;-66
2023/06/23 10:01:05;;;;;;;8.73;7.45;;;;;;;23.87;56.95;102277.78;5054338;28;20484;-66
2023/06/23 10:03:31;;;;;;;9.25;7.60;;;;;;;23.93;56.81;102263.22;5071012;28;20119;-64
2023/06/23 10:05:58;;;;;;;8.05;6.40;;;;;;;23.89;56.84;102264.97;5071330;28;20047;-65
2023/06/23 10:08:27;;;;;;;7.93;6.85;;;;;;;23.88;55.77;102257.63;5071857;28;20103;-65
2023/06/23 10:10:53;;;;;;;8.45;6.35;;;;;;;23.91;55.60;102261.84;5056202;28;20115;-64
2023/06/23 10:13:20;;;;;;;8.50;6.43;;;;;;;23.87;55.25;102266.44;5067752;28;20103;-65
2023/06/23 10:15:45;;;;;;;7.75;6.93;;;;;;;23.93;55.53;102265.19;5069795;28;20059;-64
2023/06/23 10:18:12;;;;;;;14.13;8.68;;;;;;;23.96;55.36;102258.91;5070978;28;20024;-64
2023/06/23 10:20:38;;;;;;;8.13;6.60;;;;;;;24.06;55.78;102264.41;5071130;28;20451;-64
2023/06/23 10:23:04;;;;;;;11.00;7.22;;;;;;;24.09;54.81;102262.94;5069911;28;20123;-64
2023/06/23 10:25:31;;;;;;;9.40;7.20;;;;;;;24.19;54.82;102259.91;5071641;28;20104;-65
2023/06/23 10:28:00;;;;;;;8.75;7.60;;;;;;;24.31;55.32;102271.59;5057072;28;20079;-65
2023/06/23 10:30:27;;;;;;;10.15;7.82;;;;;;;24.37;54.34;102270.38;5067747;28;20025;-65
2023/06/23 10:32:54;;;;;;;8.27;7.38;;;;;;;24.40;54.65;102271.75;5054318;28;20037;-65
2023/06/23 10:35:21;;;;;;;9.75;7.07;;;;;;;24.44;52.81;102269.97;5056571;28;20040;-66
2023/06/23 10:38:00;;;;;;;8.43;6.60;;;;;;;24.48;52.89;102271.03;5063142;28;20035;-64
2023/06/23 10:40:26;;;;;;;8.52;6.18;;;;;;;24.53;52.81;102267.28;5055680;28;20021;-63
2023/06/23 10:42:56;;;;;;;9.55;6.43;;;;;;;24.59;52.44;102272.53;5069956;28;20031;-65
2023/06/23 10:45:22;;;;;;;8.20;7.20;;;;;;;24.57;52.48;102274.00;5064918;28;21788;-66
2023/06/23 10:47:48;;;;;;;6.25;5.25;;;;;;;24.77;53.44;102279.28;5081511;28;20032;-65
2023/06/23 10:50:14;;;;;;;9.02;6.03;;;;;;;24.78;54.50;102280.13;5069816;28;20031;-66
2023/06/23 10:52:41;;;;;;;8.07;6.25;;;;;;;24.85;54.18;102281.38;5066683;28;20031;-65
2023/06/23 10:55:39;;;;;;;6.57;5.88;;;;;;;24.77;54.59;102286.97;5052025;28;20049;-66
2023/06/23 10:58:16;;;;;;;7.28;6.15;;;;;;;24.73;53.33;102287.56;5054451;28;20417;-66
2023/06/23 11:01:02;;;;;;;6.15;4.85;;;;;;;24.82;53.96;102284.84;5061786;28;20106;-66
2023/06/23 11:03:35;;;;;;;10.25;6.75;;;;;;;24.82;53.05;102286.84;5065017;28;20029;-67
2023/06/23 11:06:06;;;;;;;6.85;5.57;;;;;;;24.83;52.97;102285.69;5060191;28;20468;-66
2023/06/23 11:08:37;;;;;;;7.25;5.95;;;;;;;24.82;52.60;102281.16;5062567;28;20486;-66
2023/06/23 11:11:02;;;;;;;7.75;5.55;;;;;;;24.85;51.54;102284.22;5079275;28;20468;-66
2023/06/23 11:13:50;;;;;;;5.57;5.00;;;;;;;24.87;52.59;102283.88;5071145;28;20048;-65
2023/06/23 11:16:27;;;;;;;5.85;4.40;;;;;;;24.91;52.92;102284.94;5063927;28;20377;-66
2023/06/23 11:18:58;;;;;;;5.32;4.80;;;;;;;24.99;51.45;102292.72;5068257;28;20051;-65