Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:06;;;;;;;2.07;1.97;;;5.80;99.90;;;;;;5083574;28;20489;-84
2021/12/17 00:09:32;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5088276;28;20455;-84
2021/12/17 00:11:57;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5089676;28;20525;-84
2021/12/17 00:14:28;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5088406;28;20181;-83
2021/12/17 00:16:57;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5081235;28;20180;-84
2021/12/17 00:44:15;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5089000;28;20434;-84
2021/12/17 00:49:30;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5088735;28;20466;-84
2021/12/17 00:52:02;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5087807;28;20443;-84
2021/12/17 00:54:35;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5089395;28;20431;-83
2021/12/17 00:57:23;;;;;;;1.73;1.20;;;5.90;99.90;;;;;;5085828;28;20522;-84
2021/12/17 00:59:53;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5086771;28;20467;-83
2021/12/17 01:02:27;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5086068;28;20474;-83
2021/12/17 01:04:56;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5087100;28;20458;-84
2021/12/17 01:07:25;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5089105;28;20456;-83
2021/12/17 01:09:52;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5091115;28;20443;-84
2021/12/17 01:12:19;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5091429;28;20443;-83
2021/12/17 01:14:46;;;;;;;1.37;1.27;;;6.00;99.90;;;;;;5092442;28;20934;-83
2021/12/17 01:17:13;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5093867;28;20457;-83
2021/12/17 01:20:11;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5096147;28;20435;-83
2021/12/17 01:36:26;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5091383;28;20795;-84
2021/12/17 01:43:57;;;;;;;0.87;0.87;;;5.90;99.90;;;;;;5089366;28;20204;-84
2021/12/17 01:46:26;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5083151;28;20814;-84
2021/12/17 01:49:06;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5091118;28;20676;-84
2021/12/17 02:00:01;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5089772;28;20495;-83
2021/12/17 02:02:28;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5089642;28;20640;-84
2021/12/17 02:04:54;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5083958;28;20435;-84
2021/12/17 02:07:19;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5091149;28;20439;-84
2021/12/17 02:31:37;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5089898;28;20454;-83
2021/12/17 02:34:14;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5089241;28;20449;-84
2021/12/17 02:36:42;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5089706;28;20190;-84
2021/12/17 02:39:49;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5085846;28;20535;-84
2021/12/17 02:47:32;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5091420;28;20476;-83
2021/12/17 02:49:58;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5088202;28;20439;-83
2021/12/17 02:52:29;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5089995;28;20227;-83
2021/12/17 02:54:57;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5085004;28;20185;-84
2021/12/17 02:57:25;;;;;;;0.80;0.67;;;5.80;99.90;;;;;;5089038;28;20516;-84
2021/12/17 02:59:51;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5089527;28;20473;-83
2021/12/17 03:02:18;;;;;;;0.80;0.67;;;5.90;99.90;;;;;;5089765;28;20548;-83
2021/12/17 03:04:44;;;;;;;1.17;1.00;;;5.80;99.90;;;;;;5089854;28;20443;-84
2021/12/17 03:07:11;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5090482;28;20462;-84
2021/12/17 03:09:56;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5089260;28;20187;-83
2021/12/17 03:15:34;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5077133;28;20412;-83
2021/12/17 03:23:40;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5089168;28;20473;-83
2021/12/17 03:26:10;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;5079172;28;20805;-84
2021/12/17 03:28:38;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5063543;28;20962;-82
2021/12/17 03:31:04;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5080562;28;20522;-83
2021/12/17 03:33:30;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5088547;28;20511;-83
2021/12/17 03:35:57;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5087416;28;20443;-83
2021/12/17 03:38:23;;;;;;;1.20;0.90;;;5.70;99.90;;;;;;5089441;28;20288;-83
2021/12/17 03:40:53;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5088993;28;21086;-83
2021/12/17 03:43:23;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5089678;28;20482;-83
2021/12/17 03:45:49;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5082467;28;21226;-83
2021/12/17 03:48:15;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5090193;28;20450;-84
2021/12/17 03:50:40;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5087932;28;20200;-83
2021/12/17 03:53:07;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5088653;28;20885;-84
2021/12/17 03:55:33;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5088307;28;20184;-84
2021/12/17 03:57:59;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5088634;28;20447;-83
2021/12/17 04:00:25;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5089700;28;20188;-84
2021/12/17 04:02:51;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5083271;28;20524;-84
2021/12/17 04:05:17;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5089146;28;20443;-83
2021/12/17 04:07:42;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5088846;28;20645;-84
2021/12/17 04:10:09;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5089658;28;20468;-83
2021/12/17 04:15:18;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;5089466;28;20441;-83
2021/12/17 04:17:54;;;;;;;0.73;0.60;;;5.60;99.90;;;;;;5085658;28;20451;-83
2021/12/17 04:20:20;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5082388;28;20195;-83
2021/12/17 04:22:46;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5089285;28;20483;-83
2021/12/17 04:25:11;;;;;;;0.80;0.67;;;5.70;99.90;;;;;;5086783;28;20246;-83
2021/12/17 04:27:37;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5088325;28;20447;-84
2021/12/17 04:30:03;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5089151;28;20192;-84
2021/12/17 04:32:28;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5087677;28;20192;-83
2021/12/17 04:34:54;;;;;;;0.80;0.63;;;5.70;99.90;;;;;;5066996;28;20878;-83
2021/12/17 04:37:20;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5088482;28;20196;-83
2021/12/17 04:39:45;;;;;;;1.07;0.97;;;5.70;99.90;;;;;;5088980;28;20180;-83
2021/12/17 04:42:20;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5087289;28;20221;-83
2021/12/17 04:44:55;;;;;;;2.17;2.07;;;5.60;99.90;;;;;;5092666;28;20216;-84
2021/12/17 04:58:16;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5090507;28;21128;-84
2021/12/17 05:00:41;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5093512;28;20514;-83
2021/12/17 05:03:07;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5091077;28;20209;-84
2021/12/17 05:05:33;;;;;;;2.70;0.97;;;5.50;99.90;;;;;;5089483;28;20264;-84
2021/12/17 05:08:03;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5069031;28;20672;-84
2021/12/17 05:10:50;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5092992;28;20447;-83
2021/12/17 05:18:55;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5092400;28;20557;-82
2021/12/17 05:21:23;;;;;;;0.80;0.70;;;;;;;;;;5090891;28;20489;-83
2021/12/17 05:23:51;;;;;;;0.80;0.70;;;;;;;;;;5089446;28;20450;-83
2021/12/17 05:26:18;;;;;;;0.80;0.70;;;;;;;;;;5079665;28;20550;-84
2021/12/17 05:28:44;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5095216;28;20439;-83
2021/12/17 05:31:11;;;;;;;0.80;0.60;;;;;;;;;;5090858;28;20450;-84
2021/12/17 05:33:36;;;;;;;2.13;2.00;;;5.40;99.90;;;;;;5071445;28;20438;-84
2021/12/17 05:36:03;;;;;;;0.80;0.70;;;;;;;;;;5092512;28;20442;-83
2021/12/17 05:38:29;;;;;;;0.80;0.60;;;;;;;;;;5069662;28;20181;-83
2021/12/17 05:40:55;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5089495;28;20787;-83
2021/12/17 05:43:22;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5091634;28;20482;-83
2021/12/17 05:46:01;;;;;;;0.80;0.70;;;;;;;;;;5074281;28;20427;-83
2021/12/17 05:48:28;;;;;;;0.80;0.70;;;;;;;;;;5091667;28;20415;-83
2021/12/17 05:50:58;;;;;;;0.80;0.60;;;;;;;;;;5074657;28;20843;-83
2021/12/17 05:53:24;;;;;;;0.80;0.70;;;;;;;;;;5091732;28;20423;-84
2021/12/17 05:55:50;;;;;;;0.80;0.70;;;;;;;;;;5091208;28;20877;-83
2021/12/17 05:58:16;;;;;;;1.13;1.03;;;;;;;;;;5090640;28;20419;-83
2021/12/17 06:00:44;;;;;;;0.80;0.70;;;;;;;;;;5069863;28;21090;-84
2021/12/17 06:03:10;;;;;;;0.97;0.90;;;;;;;;;;5085586;28;20482;-83
2021/12/17 06:05:36;;;;;;;0.90;0.80;;;;;;;;;;5088973;28;20458;-83
2021/12/17 06:08:02;;;;;;;0.70;0.60;;;;;;;;;;5090402;28;20450;-84
2021/12/17 06:10:28;;;;;;;0.80;0.70;;;;;;;;;;5090277;28;20442;-83
2021/12/17 06:12:54;;;;;;;0.80;0.70;;;;;;;;;;5092074;28;20427;-83
2021/12/17 06:15:21;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5091159;28;20442;-82
2021/12/17 06:17:47;;;;;;;2.57;2.37;;;5.30;99.90;;;;;;5089530;28;20457;-83
2021/12/17 06:20:15;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5090052;28;20434;-83
2021/12/17 06:22:41;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;5090581;28;20483;-83
2021/12/17 06:25:08;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5091633;28;20946;-84
2021/12/17 06:27:35;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5090832;28;20534;-84
2021/12/17 06:30:02;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5084041;28;20449;-84
2021/12/17 06:32:28;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5084141;28;20447;-82
2021/12/17 06:34:54;;;;;;;3.73;2.20;;;5.20;99.90;;;;;;5086066;28;20467;-84
2021/12/17 06:37:20;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;5090277;28;20196;-83
2021/12/17 06:39:47;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5090927;28;20182;-84
2021/12/17 06:42:13;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5091053;28;20466;-84
2021/12/17 06:44:41;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;5091025;28;20470;-83
2021/12/17 06:47:10;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5073156;28;20790;-86
2021/12/17 06:55:19;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;5089974;28;20479;-83
2021/12/17 06:58:38;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5090085;28;20988;-84
2021/12/17 07:10:46;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5090739;28;20935;-83
2021/12/17 07:19:26;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5084267;28;20613;-84
2021/12/17 07:21:43;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5085594;28;20479;-84
2021/12/17 07:24:47;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5091259;28;20506;-83
2021/12/17 07:33:03;;;;;;;2.40;2.23;;;5.20;99.90;;;;;;5027070;28;21101;-84
2021/12/17 07:35:52;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5065623;28;20459;-85
2021/12/17 07:38:39;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5084124;28;20431;-85
2021/12/17 07:41:06;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5089333;28;20431;-83
2021/12/17 07:46:01;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5086703;28;20504;-84
2021/12/17 07:48:27;;;;;;;2.50;2.40;;;5.50;99.90;;;;;;5071430;28;20443;-84
2021/12/17 07:50:53;;;;;;;1.57;1.40;;;5.50;99.90;;;;;;5089110;28;20208;-83
2021/12/17 07:53:19;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5083814;28;20846;-84
2021/12/17 07:55:44;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5088039;28;20435;-83
2021/12/17 07:58:10;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5072178;28;20467;-83
2021/12/17 08:00:36;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5086382;28;20548;-84
2021/12/17 08:03:02;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5093220;28;20229;-84
2021/12/17 08:05:27;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;5089891;28;20188;-84
2021/12/17 08:07:53;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5086884;28;20447;-85
2021/12/17 08:10:18;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5089597;28;20219;-84
2021/12/17 08:12:44;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5070132;28;20192;-85
2021/12/17 08:15:11;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5071507;28;20556;-85
2021/12/17 08:26:15;;;;;;;0.70;0.60;;;;;;;;;;5087680;28;20431;-85
2021/12/17 08:31:26;;;;;;;0.80;0.60;;;;;;;;;;5087742;28;20476;-84
2021/12/17 08:33:53;;;;;;;0.80;0.70;;;;;;;;;;5088678;28;20435;-83
2021/12/17 08:36:19;;;;;;;1.97;1.00;;;;;;;;;;5089127;28;20463;-83
2021/12/17 08:38:45;;;;;;;0.80;0.70;;;;;;;;;;5088254;28;20474;-84
2021/12/17 08:41:12;;;;;;;0.80;0.70;;;;;;;;;;5087699;28;20866;-85
2021/12/17 08:43:38;;;;;;;0.77;0.60;;;;;;;;;;5088835;28;20850;-84
2021/12/17 08:46:04;;;;;;;0.80;0.70;;;;;;;;;;5087045;28;20443;-85
2021/12/17 08:48:30;;;;;;;0.80;0.70;;;;;;;;;;5083735;28;20439;-85
2021/12/17 08:50:56;;;;;;;0.80;0.63;;;;;;;;;;5086455;28;20439;-85
2021/12/17 08:53:22;;;;;;;0.80;0.70;;;;;;;;;;5088130;28;20427;-85
2021/12/17 08:55:48;;;;;;;0.77;0.60;;;;;;;;;;5087441;28;20506;-85
2021/12/17 08:58:14;;;;;;;0.77;0.60;;;;;;;;;;5089057;28;20488;-85
2021/12/17 09:00:44;;;;;;;1.20;1.10;;;;;;;;;;5068388;28;20510;-84
2021/12/17 09:03:11;;;;;;;0.80;0.70;;;;;;;;;;5087643;28;20490;-85
2021/12/17 09:05:37;;;;;;;0.80;0.60;;;;;;;;;;5088758;28;20873;-85
2021/12/17 09:08:04;;;;;;;1.00;0.90;;;;;;;;;;5085575;28;20439;-87
2021/12/17 09:10:30;;;;;;;0.80;0.67;;;;;;;;;;5088197;28;20436;-84
2021/12/17 09:12:56;;;;;;;0.87;0.87;;;;;;;;;;5088576;28;20435;-84
2021/12/17 09:15:22;;;;;;;0.80;0.70;;;;;;;;;;5069207;28;20427;-84
2021/12/17 09:17:48;;;;;;;0.80;0.70;;;;;;;;;;5087413;28;20435;-84
2021/12/17 09:20:14;;;;;;;0.90;0.90;;;;;;;;;;5085933;28;20506;-84
2021/12/17 09:22:41;;;;;;;0.80;0.70;;;;;;;;;;5087178;28;20981;-83
2021/12/17 09:25:07;;;;;;;1.57;1.47;;;;;;;;;;5073002;28;20440;-83
2021/12/17 09:27:33;;;;;;;1.50;1.40;;;;;;;;;;5080760;28;20468;-83
2021/12/17 09:29:59;;;;;;;0.80;0.67;;;;;;;;;;5089802;28;20462;-83
2021/12/17 09:32:25;;;;;;;0.80;0.60;;;;;;;;;;5092618;28;21001;-83
2021/12/17 09:34:51;;;;;;;0.80;0.63;;;5.90;99.90;;;;;;5069805;28;20506;-84
2021/12/17 09:37:17;;;;;;;7.50;2.23;;;;;;;;;;5090269;28;20442;-84
2021/12/17 09:39:43;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5073280;28;20181;-83
2021/12/17 09:42:10;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5074030;28;20520;-84
2021/12/17 09:44:35;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5091753;28;20588;-84
2021/12/17 09:47:01;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5100075;28;20517;-84
2021/12/17 09:49:27;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;5074054;28;20188;-83
2021/12/17 09:51:52;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5088557;28;20447;-84
2021/12/17 09:54:18;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;5091335;28;20262;-83
2021/12/17 09:56:44;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;5091196;28;20189;-84
2021/12/17 09:59:12;;;;;;;1.53;1.43;;;6.50;99.90;;;;;;5091379;28;20841;-83
2021/12/17 10:01:39;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5090797;28;20529;-84
2021/12/17 10:04:28;;;;;;;1.40;1.13;;;6.50;99.90;;;;;;5072585;28;20783;-84
2021/12/17 10:07:16;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5070507;28;20803;-84
2021/12/17 10:09:56;;;;;;;1.03;0.93;;;6.60;99.90;;;;;;5091211;28;20443;-84
2021/12/17 10:12:24;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5086661;28;20450;-85
2021/12/17 10:15:02;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5060235;28;20436;-84
2021/12/17 10:17:28;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5090963;28;20438;-84
2021/12/17 10:19:56;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5073522;28;20431;-84
2021/12/17 10:22:23;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5090318;28;20515;-84
2021/12/17 10:25:07;;;;;;;2.40;1.00;;;6.70;99.90;;;;;;5087404;28;20447;-85
2021/12/17 10:27:36;;;;;;;1.20;1.13;;;6.80;99.90;;;;;;5089415;28;20492;-85
2021/12/17 10:30:10;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5091128;28;20424;-85
2021/12/17 10:32:36;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5091220;28;20434;-84
2021/12/17 10:35:11;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5090330;28;20427;-84
2021/12/17 10:37:55;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5091304;28;21145;-85
2021/12/17 10:41:03;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5082964;28;20438;-87
2021/12/17 10:43:44;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5083007;28;20479;-87
2021/12/17 10:46:30;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5090720;28;20442;-86
2021/12/17 10:51:42;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5090184;28;20580;-87
2021/12/17 10:54:17;;;;;;;0.80;0.63;;;7.00;99.90;;;;;;5090567;28;20518;-86
2021/12/17 10:56:44;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5088700;28;20422;-87
2021/12/17 10:59:16;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5091002;28;20435;-86
2021/12/17 11:01:45;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5089840;28;20538;-86
2021/12/17 11:04:16;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5071911;28;20439;-86
2021/12/17 11:06:44;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;5090503;28;20519;-86
2021/12/17 11:09:09;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;5089590;28;20457;-87
2021/12/17 11:11:41;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5087763;28;20439;-87
2021/12/17 11:14:06;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5091000;28;20204;-87
2021/12/17 11:16:34;;;;;;;0.93;0.73;;;7.00;99.90;;;;;;5089804;28;20926;-87
2021/12/17 11:18:59;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5089211;28;20617;-86
2021/12/17 11:21:25;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5089920;28;21080;-86
2021/12/17 11:23:51;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5086585;28;20632;-86
2021/12/17 11:26:17;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5089536;28;20591;-86
2021/12/17 11:28:44;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5089680;28;20442;-86
2021/12/17 11:31:10;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5086243;28;20435;-86
2021/12/17 11:33:37;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5090136;28;20432;-86
2021/12/17 11:36:03;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5089312;28;20438;-86
2021/12/17 11:38:59;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5090288;28;20444;-86
2021/12/17 11:41:36;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5068103;28;20446;-86
2021/12/17 11:44:08;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5081184;28;20827;-87
2021/12/17 11:46:34;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5077172;28;20435;-87
2021/12/17 11:49:11;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5071204;28;20427;-86
2021/12/17 11:51:37;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5084012;28;20311;-85
2021/12/17 11:54:14;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5089030;28;20522;-86
2021/12/17 11:56:45;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5087452;28;20185;-87
2021/12/17 11:59:27;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5085660;28;20431;-86
2021/12/17 12:02:15;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5098724;28;20474;-86
2021/12/17 12:04:45;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5088171;28;20436;-85
2021/12/17 12:07:17;;;;;;;0.80;0.63;;;7.30;99.90;;;;;;5088442;28;20447;-87
2021/12/17 12:09:57;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5085252;28;20482;-85
2021/12/17 12:12:34;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5088750;28;20435;-86
2021/12/17 12:15:27;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5086712;28;20438;-86
2021/12/17 12:17:58;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5082304;28;20475;-86
2021/12/17 12:20:46;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5088355;28;20430;-85
2021/12/17 12:23:21;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5089299;28;20474;-86
2021/12/17 12:26:24;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5090065;28;20427;-86
2021/12/17 12:28:54;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5083332;28;20439;-86
2021/12/17 12:31:19;;;;;;;1.10;0.97;;;7.40;99.90;;;;;;5087599;28;20483;-87
2021/12/17 12:34:10;;;;;;;1.03;0.93;;;7.40;99.90;;;;;;5090003;28;20443;-86
2021/12/17 12:36:53;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5088394;28;20186;-86
2021/12/17 12:39:38;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5086640;28;20431;-86
2021/12/17 12:42:17;;;;;;;1.27;1.17;;;7.50;99.90;;;;;;5087387;28;20547;-86
2021/12/17 12:44:46;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5071135;28;20800;-86
2021/12/17 12:47:12;;;;;;;1.53;1.43;;;7.50;99.90;;;;;;5069201;28;20443;-86
2021/12/17 12:49:54;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5080022;28;20818;-86
2021/12/17 12:52:29;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5064312;28;20474;-86
2021/12/17 12:54:56;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5089501;28;20427;-86
2021/12/17 12:57:30;;;;;;;1.03;0.93;;;7.60;99.90;;;;;;5068677;28;20443;-86
2021/12/17 12:59:59;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5089385;28;21014;-85
2021/12/17 13:02:26;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5066585;28;20486;-86
2021/12/17 13:04:56;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5090171;28;20794;-86
2021/12/17 13:07:52;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5075896;28;20498;-86
2021/12/17 13:10:39;;;;;;;2.20;0.93;;;7.60;99.90;;;;;;5077865;28;20453;-85
2021/12/17 13:13:11;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5091388;28;20427;-85
2021/12/17 13:23:57;;;;;;;1.43;1.33;;;7.60;99.90;;;;;;5090834;28;20530;-86
2021/12/17 13:26:25;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5061254;28;20509;-86
2021/12/17 13:29:21;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;5087165;28;20435;-83
2021/12/17 13:31:49;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5091493;28;20427;-84
2021/12/17 13:34:40;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5075020;28;20442;-86
2021/12/17 13:37:11;;;;;;;1.53;0.70;;;7.60;99.90;;;;;;5079413;28;20465;-85
2021/12/17 13:39:42;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5088783;28;20522;-86
2021/12/17 13:42:10;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5091889;28;20474;-85
2021/12/17 13:44:43;;;;;;;0.80;0.63;;;7.60;99.90;;;;;;5073335;28;20434;-86
2021/12/17 13:47:27;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5093521;28;20423;-86
2021/12/17 13:50:09;;;;;;;1.57;1.47;;;7.60;99.90;;;;;;5080647;28;20494;-85
2021/12/17 13:52:43;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5092482;28;20438;-86
2021/12/17 13:55:12;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5073421;28;20572;-85
2021/12/17 13:57:40;;;;;;;1.10;0.93;;;7.60;99.90;;;;;;5074217;28;20530;-84
2021/12/17 14:00:08;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5092782;28;20423;-84
2021/12/17 14:02:35;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5092800;28;20479;-86
2021/12/17 14:05:09;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5092614;28;20431;-85
2021/12/17 14:07:37;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5092381;28;20431;-86
2021/12/17 14:10:14;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5093644;28;20443;-86
2021/12/17 14:12:41;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5074780;28;20522;-86
2021/12/17 14:15:31;;;;;;;1.07;0.97;;;7.60;99.90;;;;;;5074622;28;20399;-86
2021/12/17 14:18:01;;;;;;;1.50;0.90;;;7.60;99.90;;;;;;5091461;28;20514;-85
2021/12/17 14:20:30;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5092012;28;20518;-85
2021/12/17 14:23:03;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;5092068;28;20491;-86
2021/12/17 14:25:34;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5092158;28;20411;-85
2021/12/17 14:28:12;;;;;;;3.93;1.63;;;7.60;99.90;;;;;;5073812;28;20442;-85
2021/12/17 14:30:41;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5073568;28;20499;-85
2021/12/17 14:33:07;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5091751;28;20438;-84
2021/12/17 14:35:48;;;;;;;1.57;1.37;;;7.60;99.90;;;;;;5091695;28;20424;-85
2021/12/17 14:38:14;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;5072527;28;20970;-86
2021/12/17 14:40:49;;;;;;;1.20;0.97;;;7.60;99.90;;;;;;5071420;28;20804;-85
2021/12/17 14:43:23;;;;;;;0.80;0.67;;;7.60;99.90;;;;;;5084172;28;20482;-85
2021/12/17 14:46:02;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5087627;28;20443;-84
2021/12/17 14:48:39;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5072789;28;20439;-85
2021/12/17 15:04:46;;;;;;;1.07;0.97;;;7.30;99.90;;;;;;5090881;28;20447;-87
2021/12/17 15:07:12;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5091245;28;20442;-88
2021/12/17 15:09:45;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5090206;28;20821;-85
2021/12/17 15:12:37;;;;;;;1.47;0.93;;;7.50;99.90;;;;;;5089605;28;20442;-86
2021/12/17 15:15:11;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5089182;28;20812;-85
2021/12/17 15:17:37;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;5084712;28;20438;-85
2021/12/17 15:20:05;;;;;;;1.93;0.80;;;7.40;99.90;;;;;;5088712;28;21026;-85
2021/12/17 15:22:30;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5083461;28;22148;-83
2021/12/17 15:24:56;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5080379;28;20468;-82
2021/12/17 15:27:22;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5079331;28;20629;-83
2021/12/17 15:29:48;;;;;;;1.63;1.23;;;7.40;99.90;;;;;;5080120;28;20204;-83
2021/12/17 15:32:14;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5080459;28;20435;-84
2021/12/17 15:34:39;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5084466;28;20593;-86
2021/12/17 15:37:05;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5080247;28;20190;-86
2021/12/17 15:39:30;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5065116;28;20674;-87
2021/12/17 15:41:56;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5083250;28;20325;-87
2021/12/17 15:44:21;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5088708;28;20543;-88
2021/12/17 15:46:47;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5090168;28;20587;-89
2021/12/17 15:49:12;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5084222;28;20268;-88
2021/12/17 15:51:38;;;;;;;4.40;3.10;;;7.30;99.90;;;;;;5085866;28;20192;-87
2021/12/17 15:54:04;;;;;;;1.07;0.97;;;7.20;99.90;;;;;;5089309;28;20271;-87
2021/12/17 15:56:32;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5087795;28;20245;-87
2021/12/17 15:58:58;;;;;;;0.90;0.83;;;7.30;99.90;;;;;;5088386;28;20438;-87
2021/12/17 16:01:24;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5089580;28;20488;-87
2021/12/17 16:03:49;;;;;;;1.47;1.00;;;7.30;99.90;;;;;;5089824;28;20478;-86
2021/12/17 16:06:15;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5089057;28;20173;-87
2021/12/17 16:08:47;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5087516;28;20196;-87
2021/12/17 16:21:55;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5089397;28;20537;-87
2021/12/17 16:24:21;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5088707;28;20962;-87
2021/12/17 16:26:46;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5087113;28;20208;-87
2021/12/17 16:29:17;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;5089488;28;20478;-87
2021/12/17 16:31:43;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5088860;28;20652;-87
2021/12/17 16:34:08;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5089490;28;20443;-87
2021/12/17 16:36:36;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5091114;28;20193;-89
2021/12/17 16:39:06;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5091720;28;20234;-87