Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:23;;;;;;;;;;;;;;;22.20;58.76;99174.28;5398030;32;35068;-89
2023/07/26 00:05:25;;;;;;;;;;;;;;;21.94;61.10;99174.34;5391509;32;35683;-88
2023/07/26 00:08:27;;;;;;;;;;;;;;;22.17;61.16;99190.66;5392206;32;34493;-90
2023/07/26 00:11:29;;;;;;;;;;;;;;;21.76;64.65;99187.78;5392197;32;35688;-89
2023/07/26 00:14:31;;;;;;;;;;;;;;;21.54;66.40;99191.03;5403234;32;34521;-89
2023/07/26 00:17:33;;;;;;;;;;;;;;;21.97;64.23;99195.44;5393250;32;35467;-89
2023/07/26 00:20:38;;;;;;;;;;;;;;;21.90;66.06;99199.75;5396260;32;35787;-89
2023/07/26 00:23:43;;;;;;;;;;;;;;;21.50;67.02;99184.31;5394479;32;34505;-89
2023/07/26 00:26:46;;;;;;;;;;;;;;;21.67;66.77;99158.53;5394948;32;34111;-91
2023/07/26 00:29:48;;;;;;;;;;;;;;;21.71;66.08;99171.41;5403407;32;34220;-90
2023/07/26 00:32:50;;;;;;;;;;;;;;;21.99;64.11;99160.47;5391346;32;34763;-90
2023/07/26 00:35:52;;;;;;;;;;;;;;;21.16;68.45;99157.53;5393150;32;34615;-88
2023/07/26 00:38:54;;;;;;;;;;;;;;;22.23;65.81;99152.56;5391723;32;34665;-87
2023/07/26 00:41:59;;;;;;;;;;;;;;;20.66;70.41;99144.81;5392003;32;34648;-90
2023/07/26 00:45:02;;;;;;;;;;;;;;;20.44;69.20;99120.25;5394387;32;36476;-88
2023/07/26 00:48:04;;;;;;;;;;;;;;;20.94;68.65;99109.00;5404190;32;34367;-89
2023/07/26 00:51:06;;;;;;;;;;;;;;;20.72;69.89;99101.47;5382686;32;34672;-88
2023/07/26 00:54:11;;;;;;;;;;;;;;;20.71;69.16;99099.81;5384959;32;34959;-88
2023/07/26 00:57:13;;;;;;;;;;;;;;;20.70;70.12;99082.97;5382325;32;34947;-89
2023/07/26 01:00:15;;;;;;;;;;;;;;;20.44;70.43;99072.22;5391974;32;35117;-88
2023/07/26 01:03:17;;;;;;;;;;;;;;;20.93;68.61;99077.94;5401541;32;35172;-87
2023/07/26 01:06:22;;;;;;;;;;;;;;;21.19;67.62;99074.38;5394149;32;35630;-90
2023/07/26 01:09:26;;;;;;;;;;;;;;;21.20;67.44;99079.59;5393689;32;34704;-88
2023/07/26 01:12:47;;;;;;;;;;;;;;;21.55;67.23;99081.28;5382731;32;35408;-87
2023/07/26 01:15:52;;;;;;;;;;;;;;;20.39;71.30;99077.19;5401569;32;35349;-88
2023/07/26 01:18:54;;;;;;;;;;;;;;;20.53;72.59;99079.31;5400011;32;35062;-88
2023/07/26 01:21:56;;;;;;;;;;;;;;;20.79;69.82;99068.66;5391936;32;36524;-90
2023/07/26 01:25:01;;;;;;;;;;;;;;;20.99;68.93;99061.25;5389024;32;35890;-88
2023/07/26 01:28:06;;;;;;;;;;;;;;;19.95;74.53;99057.59;5395367;32;34994;-88
2023/07/26 01:31:08;;;;;;;;;;;;;;;20.63;70.84;99038.38;5391417;32;35125;-89
2023/07/26 01:34:12;;;;;;;;;;;;;;;20.75;72.12;99021.09;5394343;32;34431;-87
2023/07/26 01:37:14;;;;;;;;;;;;;;;20.19;73.68;99033.00;5379196;32;35305;-88
2023/07/26 01:40:17;;;;;;;;;;;;;;;20.78;72.68;99036.78;5392298;32;36040;-88
2023/07/26 01:43:19;;;;;;;;;;;;;;;20.60;72.90;99027.97;5392844;32;34880;-89
2023/07/26 01:46:27;;;;;;;;;;;;;;;20.43;73.74;99016.34;5396567;32;34574;-89
2023/07/26 01:49:30;;;;;;;;;;;;;;;20.23;74.86;99013.03;5394645;32;35941;-89
2023/07/26 01:52:33;;;;;;;;;;;;;;;20.59;72.88;99018.31;5389350;32;34961;-89
2023/07/26 01:55:37;;;;;;;;;;;;;;;21.08;70.58;99027.44;5391277;32;34930;-88
2023/07/26 01:58:39;;;;;;;;;;;;;;;20.86;70.70;99041.31;5388065;32;35023;-87
2023/07/26 02:01:41;;;;;;;;;;;;;;;20.62;71.09;99066.06;5384414;32;37790;-87
2023/07/26 02:04:43;;;;;;;;;;;;;;;20.45;72.90;99065.09;5381201;32;34144;-88
2023/07/26 02:07:45;;;;;;;;;;;;;;;20.82;72.21;99064.84;5390419;32;35173;-88
2023/07/26 02:10:47;;;;;;;;;;;;;;;20.42;73.43;99068.03;5394384;32;35312;-89
2023/07/26 02:13:49;;;;;;;;;;;;;;;20.59;70.68;99063.69;5391915;32;35562;-89
2023/07/26 02:16:51;;;;;;;;;;;;;;;20.41;70.48;99072.50;5399858;32;35433;-89
2023/07/26 02:19:53;;;;;;;;;;;;;;;21.22;66.51;99074.91;5409570;32;35116;-89
2023/07/26 02:22:56;;;;;;;;;;;;;;;20.65;68.73;99079.06;5391490;32;36749;-92
2023/07/26 02:25:58;;;;;;;;;;;;;;;20.75;67.59;99080.66;5386924;32;34459;-92
2023/07/26 02:29:00;;;;;;;;;;;;;;;20.22;70.00;99088.69;5406145;32;34693;-89
2023/07/26 02:32:02;;;;;;;;;;;;;;;20.55;69.22;99088.03;5400614;32;35842;-90
2023/07/26 02:35:04;;;;;;;;;;;;;;;20.77;67.43;99101.84;5393830;32;35444;-89
2023/07/26 02:38:06;;;;;;;;;;;;;;;20.74;68.42;99095.00;5393229;32;34409;-89
2023/07/26 02:41:08;;;;;;;;;;;;;;;21.07;67.90;99090.72;5388962;32;34670;-89
2023/07/26 02:44:10;;;;;;;;;;;;;;;20.92;67.10;99096.78;5391955;32;34172;-88
2023/07/26 02:47:12;;;;;;;;;;;;;;;20.67;68.68;99093.09;5402142;32;34760;-88
2023/07/26 02:50:15;;;;;;;;;;;;;;;20.45;69.11;99089.09;5392262;32;34259;-88
2023/07/26 02:53:17;;;;;;;;;;;;;;;20.90;67.48;99088.94;5394043;32;35763;-87
2023/07/26 02:56:19;;;;;;;;;;;;;;;21.03;67.44;99100.03;5388452;32;35504;-89
2023/07/26 02:59:21;;;;;;;;;;;;;;;21.11;66.89;99101.91;5393632;32;37705;-90
2023/07/26 03:02:23;;;;;;;;;;;;;;;20.87;67.19;99091.09;5406741;32;34955;-91
2023/07/26 03:05:25;;;;;;;;;;;;;;;20.81;68.03;99095.22;5393615;32;35033;-90
2023/07/26 03:08:27;;;;;;;;;;;;;;;21.34;65.08;99086.19;5395132;32;34976;-89
2023/07/26 03:11:29;;;;;;;;;;;;;;;21.55;64.44;99086.63;5390275;32;36095;-90
2023/07/26 03:14:31;;;;;;;;;;;;;;;21.53;64.09;99077.09;5398250;32;34642;-89
2023/07/26 03:17:33;;;;;;;;;;;;;;;21.35;65.77;99088.72;5383650;32;35114;-91
2023/07/26 03:20:35;;;;;;;;;;;;;;;21.10;65.29;99093.06;5399504;32;34877;-90
2023/07/26 03:23:37;;;;;;;;;;;;;;;20.72;68.05;99080.97;5401543;32;34894;-89
2023/07/26 03:26:39;;;;;;;;;;;;;;;20.65;67.58;99087.09;5393750;32;36031;-89
2023/07/26 03:29:41;;;;;;;;;;;;;;;20.75;67.75;99075.31;5409185;32;35599;-88
2023/07/26 03:32:43;;;;;;;;;;;;;;;19.98;71.03;99090.16;5391944;32;34087;-88
2023/07/26 03:35:46;;;;;;;;;;;;;;;20.42;69.68;99095.56;5396249;32;35344;-89
2023/07/26 03:38:48;;;;;;;;;;;;;;;20.43;69.04;99097.22;5393596;32;35219;-89
2023/07/26 03:41:50;;;;;;;;;;;;;;;20.89;67.18;99097.94;5392923;32;34511;-91
2023/07/26 03:44:51;;;;;;;;;;;;;;;21.28;66.93;99106.38;5400895;32;34394;-89
2023/07/26 03:47:54;;;;;;;;;;;;;;;20.41;70.46;99114.38;5392956;32;35073;-89
2023/07/26 03:50:56;;;;;;;;;;;;;;;20.67;68.88;99130.47;5397352;32;35283;-88
2023/07/26 03:53:57;;;;;;;;;;;;;;;20.81;68.24;99137.94;5393704;32;35732;-88
2023/07/26 03:57:00;;;;;;;;;;;;;;;21.25;66.82;99146.75;5396738;32;35552;-89
2023/07/26 04:00:02;;;;;;;;;;;;;;;21.17;66.77;99156.53;5388745;32;34370;-88
2023/07/26 04:03:03;;;;;;;;;;;;;;;21.25;67.07;99157.44;5392888;32;36471;-88
2023/07/26 04:06:10;;;;;;;;;;;;;;;21.01;67.62;99150.09;5394360;32;35026;-91
2023/07/26 04:09:12;;;;;;;;;;;;;;;20.82;68.84;99151.12;5396186;32;34727;-89
2023/07/26 04:12:14;;;;;;;;;;;;;;;20.73;69.12;99136.03;5395233;32;34211;-88
2023/07/26 04:15:16;;;;;;;;;;;;;;;20.84;67.76;99153.66;5377186;32;34247;-88
2023/07/26 04:18:18;;;;;;;;;;;;;;;20.62;68.28;99165.66;5392834;32;35019;-88
2023/07/26 04:21:20;;;;;;;;;;;;;;;20.79;66.32;99167.44;5394700;32;34719;-91
2023/07/26 04:24:23;;;;;;;;;;;;;;;20.39;64.98;99181.25;5409581;32;35963;-90
2023/07/26 04:27:25;;;;;;;;;;;;;;;20.03;66.94;99193.72;5392463;32;34779;-89
2023/07/26 04:30:27;;;;;;;;;;;;;;;20.96;63.24;99194.31;5397571;32;34851;-88
2023/07/26 04:33:29;;;;;;;;;;;;;;;20.14;65.37;99212.16;5400547;32;33915;-88
2023/07/26 04:36:31;;;;;;;;;;;;;;;20.26;64.02;99202.13;5412411;32;35700;-88
2023/07/26 04:39:33;;;;;;;;;;;;;;;20.61;62.60;99204.03;5408058;32;36125;-88
2023/07/26 04:42:35;;;;;;;;;;;;;;;20.93;60.86;99183.91;5393473;32;34814;-89
2023/07/26 04:45:37;;;;;;;;;;;;;;;20.79;60.48;99182.62;5393580;32;35009;-92
2023/07/26 04:48:39;;;;;;;;;;;;;;;20.80;60.27;99185.19;5397166;32;35102;-89
2023/07/26 04:51:41;;;;;;;;;;;;;;;20.49;60.75;99190.06;5392977;32;34945;-89
2023/07/26 04:54:43;;;;;;;;;;;;;;;20.76;60.03;99180.28;5393435;32;34411;-91
2023/07/26 04:57:45;;;;;;;;;;;;;;;20.43;60.36;99174.62;5393147;32;34414;-90
2023/07/26 05:00:48;;;;;;;;;;;;;;;20.57;59.67;99178.63;5408311;32;34825;-89
2023/07/26 05:03:50;;;;;;;;;;;;;;;19.96;61.52;99188.09;5396522;32;35090;-89
2023/07/26 05:06:52;;;;;;;;;;;;;;;20.17;60.59;99193.19;5394897;32;34871;-91
2023/07/26 05:09:54;;;;;;;;;;;;;;;19.93;61.14;99191.09;5395479;32;36396;-90
2023/07/26 05:12:59;;;;;;;;;;;;;;;20.52;59.68;99196.91;5400270;32;34403;-90
2023/07/26 05:16:01;;;;;;;;;;;;;;;20.40;59.52;99188.25;5402636;32;35189;-90
2023/07/26 05:19:03;;;;;;;;;;;;;;;20.53;58.69;99182.56;5393296;32;34927;-90
2023/07/26 05:22:05;;;;;;;;;;;;;;;20.34;59.65;99191.53;5388190;32;35337;-89
2023/07/26 05:25:07;;;;;;;;;;;;;;;20.74;58.38;99190.28;5393942;32;36138;-90
2023/07/26 05:28:09;;;;;;;;;;;;;;;19.97;60.64;99199.63;5389683;32;34195;-91
2023/07/26 05:31:11;;;;;;;;;;;;;;;20.66;58.20;99195.53;5398964;32;34138;-88
2023/07/26 05:34:13;;;;;;;;;;;;;;;20.80;57.64;99203.88;5391288;32;35343;-92
2023/07/26 05:37:16;;;;;;;;;;;;;;;20.58;58.70;99200.81;5393906;32;35306;-90
2023/07/26 05:40:18;;;;;;;;;;;;;;;20.47;58.75;99200.03;5401950;32;34472;-89
2023/07/26 05:43:20;;;;;;;;;;;;;;;21.04;57.29;99202.38;5416245;32;35377;-92
2023/07/26 05:46:22;;;;;;;;;;;;;;;20.32;59.65;99211.34;5412673;32;34212;-93
2023/07/26 05:49:24;;;;;;;;;;;;;;;20.88;58.23;99205.75;5389401;32;34980;-90
2023/07/26 05:52:26;;;;;;;;;;;;;;;20.37;58.93;99201.91;5414442;32;35728;-91
2023/07/26 05:55:29;;;;;;;;;;;;;;;20.07;60.06;99211.06;5411133;32;34758;-90
2023/07/26 05:58:31;;;;;;;;;;;;;;;20.61;59.01;99221.84;5399959;32;34736;-88
2023/07/26 06:01:33;;;;;;;;;;;;;;;20.70;58.31;99236.97;5380896;32;35892;-88
2023/07/26 06:04:36;;;;;;;;;;;;;;;20.91;58.83;99239.31;5397123;32;35475;-93
2023/07/26 06:07:41;;;;;;;;;;;;;;;20.67;58.85;99226.56;5397367;32;35747;-91
2023/07/26 06:10:43;;;;;;;;;;;;;;;20.64;59.14;99240.25;5397224;32;35498;-92
2023/07/26 06:13:45;;;;;;;;;;;;;;;20.72;59.25;99243.81;5391232;32;36726;-93
2023/07/26 06:16:48;;;;;;;;;;;;;;;20.33;59.81;99240.56;5399713;32;33157;-93
2023/07/26 06:19:53;;;;;;;;;;;;;;;20.49;59.65;99245.28;5392454;32;34797;-88
2023/07/26 06:22:55;;;;;;;;;;;;;;;20.48;60.73;99246.25;5392184;32;34897;-90
2023/07/26 06:25:57;;;;;;;;;;;;;;;20.81;59.25;99240.25;5397543;32;34180;-92
2023/07/26 06:28:59;;;;;;;;;;;;;;;20.74;59.68;99241.03;5388525;32;35572;-90
2023/07/26 06:32:02;;;;;;;;;;;;;;;20.81;59.42;99247.44;5393446;32;33984;-91
2023/07/26 06:35:04;;;;;;;;;;;;;;;20.46;59.58;99248.22;5411788;32;37367;-91
2023/07/26 06:38:09;;;;;;;;;;;;;;;21.13;58.75;99248.72;5393267;32;34375;-92
2023/07/26 06:41:11;;;;;;;;;;;;;;;21.01;58.71;99243.59;5398771;32;34215;-92
2023/07/26 06:44:14;;;;;;;;;;;;;;;21.62;57.18;99249.91;5408301;32;35268;-92
2023/07/26 06:47:16;;;;;;;;;;;;;;;21.39;58.35;99262.13;5398319;32;34802;-93
2023/07/26 06:50:19;;;;;;;;;;;;;;;20.98;59.24;99256.41;5398704;32;34006;-93
2023/07/26 06:53:21;;;;;;;;;;;;;;;20.37;61.48;99265.97;5399225;32;34354;-92
2023/07/26 06:56:23;;;;;;;;;;;;;;;21.12;59.29;99274.56;5393987;32;35599;-90
2023/07/26 06:59:28;;;;;;;;;;;;;;;20.94;60.02;99277.25;5392756;32;35291;-90
2023/07/26 07:02:33;;;;;;;;;;;;;;;20.88;59.62;99280.53;5390151;32;34444;-93
2023/07/26 07:05:39;;;;;;;;;;;;;;;20.23;62.39;99296.66;5384787;32;37176;-91
2023/07/26 07:08:41;;;;;;;;;;;;;;;20.41;61.97;99291.34;5406840;32;36386;-90
2023/07/26 07:11:43;;;;;;;;;;;;;;;20.94;61.50;99301.28;5394075;32;36301;-93
2023/07/26 07:14:48;;;;;;;;;;;;;;;20.80;61.12;99308.00;5381904;32;34056;-92
2023/07/26 07:17:50;;;;;;;;;;;;;;;21.21;60.14;99304.88;5390006;32;36442;-90
2023/07/26 07:21:12;;;;;;;;;;;;;;;20.91;61.71;99308.75;5392297;32;34461;-91
2023/07/26 07:24:20;;;;;;;;;;;;;;;21.19;61.52;99320.19;5377691;32;36138;-92
2023/07/26 07:27:26;;;;;;;;;;;;;;;20.15;64.17;99323.19;5370157;32;33478;-93
2023/07/26 07:30:31;;;;;;;;;;;;;;;20.42;63.14;99318.88;5383665;32;35233;-89
2023/07/26 07:33:33;;;;;;;;;;;;;;;20.58;61.39;99335.09;5390876;32;35122;-89
2023/07/26 07:36:36;;;;;;;;;;;;;;;20.16;62.71;99340.91;5385514;32;34847;-90
2023/07/26 07:39:38;;;;;;;;;;;;;;;20.25;62.91;99339.19;5387352;32;33364;-91
2023/07/26 07:42:43;;;;;;;;;;;;;;;20.44;62.81;99344.44;5399484;32;34854;-89
2023/07/26 07:45:45;;;;;;;;;;;;;;;20.30;62.45;99350.25;5391277;32;35317;-87
2023/07/26 07:48:47;;;;;;;;;;;;;;;20.03;63.22;99361.72;5384822;32;34199;-88
2023/07/26 07:51:50;;;;;;;;;;;;;;;19.67;65.63;99360.69;5374212;32;35428;-90
2023/07/26 07:54:52;;;;;;;;;;;;;;;20.23;64.85;99363.34;5383071;32;34982;-89
2023/07/26 07:57:55;;;;;;;;;;;;;;;20.13;64.85;99361.69;5377576;32;36646;-90
2023/07/26 08:00:59;;;;;;;;;;;;;;;19.81;65.54;99368.22;5390162;32;33241;-90
2023/07/26 08:04:02;;;;;;;;;;;;;;;19.54;66.86;99384.09;5397758;32;34802;-91
2023/07/26 08:07:05;;;;;;;;;;;;;;;19.87;66.40;99388.16;5395249;32;35287;-92
2023/07/26 08:10:07;;;;;;;;;;;;;;;19.18;70.12;99392.63;5395690;32;37813;-90
2023/07/26 08:13:12;;;;;;;;;;;;;;;19.91;66.56;99398.41;5388291;32;34361;-91
2023/07/26 08:16:14;;;;;;;;;;;;;;;19.92;66.02;99394.75;5396227;32;36949;-93
2023/07/26 08:19:17;;;;;;;;;;;;;;;19.45;67.87;99396.44;5390991;32;34427;-91
2023/07/26 08:22:19;;;;;;;;;;;;;;;19.20;69.66;99400.50;5381081;32;33963;-88
2023/07/26 08:25:23;;;;;;;;;;;;;;;19.20;69.65;99403.16;5372308;32;34543;-87
2023/07/26 08:28:25;;;;;;;;;;;;;;;19.67;69.62;99393.50;5379879;32;36478;-87
2023/07/26 08:31:28;;;;;;;;;;;;;;;19.72;66.59;99385.94;5379125;32;34529;-87
2023/07/26 08:34:31;;;;;;;;;;;;;;;19.89;67.54;99397.66;5384978;32;34142;-91
2023/07/26 08:37:33;;;;;;;;;;;;;;;20.38;68.64;99393.06;5399994;32;34635;-93
2023/07/26 08:40:36;;;;;;;;;;;;;;;20.17;66.20;99411.09;5392781;32;34146;-89
2023/07/26 08:43:40;;;;;;;;;;;;;;;19.91;68.26;99402.88;5401388;32;34758;-91
2023/07/26 08:46:43;;;;;;;;;;;;;;;19.39;70.69;99410.34;5415551;32;34455;-95
2023/07/26 08:49:49;;;;;;;;;;;;;;;20.29;67.28;99409.94;5390742;32;33260;-89
2023/07/26 08:52:51;;;;;;;;;;;;;;;20.20;66.58;99419.66;5406359;32;36242;-89
2023/07/26 08:55:54;;;;;;;;;;;;;;;20.37;64.69;99434.06;5392472;32;34836;-89
2023/07/26 08:58:56;;;;;;;;;;;;;;;20.18;65.25;99429.63;5416434;32;34999;-89
2023/07/26 09:01:58;;;;;;;;;;;;;;;20.29;65.21;99440.12;5418114;32;35193;-89
2023/07/26 09:05:09;;;;;;;;;;;;;;;20.19;63.57;99447.31;5411793;32;36248;-86
2023/07/26 09:08:15;;;;;;;;;;;;;;;19.33;67.00;99450.84;5422707;32;35569;-90
2023/07/26 09:11:25;;;;;;;;;;;;;;;19.66;66.40;99450.47;5392077;32;32986;-90
2023/07/26 09:14:27;;;;;;;;;;;;;;;20.56;63.81;99454.56;5402496;32;34781;-89
2023/07/26 09:17:43;;;;;;;;;;;;;;;20.42;63.66;99457.66;5401792;32;35884;-89
2023/07/26 09:20:46;;;;;;;;;;;;;;;20.23;64.58;99462.06;5408924;32;34938;-90
2023/07/26 09:23:48;;;;;;;;;;;;;;;19.99;64.42;99467.00;5398103;32;35172;-89
2023/07/26 09:26:53;;;;;;;;;;;;;;;20.07;62.96;99479.62;5396112;32;34264;-89
2023/07/26 09:29:56;;;;;;;;;;;;;;;19.46;66.56;99478.91;5383620;32;35625;-87
2023/07/26 09:32:58;;;;;;;;;;;;;;;19.41;66.67;99470.47;5417896;32;35040;-87
2023/07/26 09:36:00;;;;;;;;;;;;;;;19.82;65.25;99465.03;5400250;32;37814;-87
2023/07/26 09:39:03;;;;;;;;;;;;;;;20.83;62.40;99464.41;5384911;32;35109;-87
2023/07/26 09:42:06;;;;;;;;;;;;;;;20.23;64.71;99454.06;5411552;32;34927;-89
2023/07/26 09:45:18;;;;;;;;;;;;;;;20.76;61.54;99444.63;5386530;32;35160;-87
2023/07/26 09:48:20;;;;;;;;;;;;;;;21.15;61.44;99447.09;5411916;32;35038;-89
2023/07/26 09:51:24;;;;;;;;;;;;;;;21.88;58.38;99440.62;5405649;32;35038;-89
2023/07/26 09:54:33;;;;;;;;;;;;;;;21.49;59.92;99439.28;5413743;32;34577;-89
2023/07/26 09:57:37;;;;;;;;;;;;;;;21.29;60.14;99426.06;5405858;32;34860;-86
2023/07/26 10:00:40;;;;;;;;;;;;;;;21.93;57.93;99434.81;5412453;32;34770;-86
2023/07/26 10:03:42;;;;;;;;;;;;;;;22.96;54.81;99425.06;5399062;32;34501;-88
2023/07/26 10:06:44;;;;;;;;;;;;;;;23.15;53.58;99423.94;5396553;32;35134;-89
2023/07/26 10:09:47;;;;;;;;;;;;;;;23.30;53.36;99440.22;5400544;32;32791;-89
2023/07/26 10:12:52;;;;;;;;;;;;;;;22.66;55.16;99453.19;5362286;32;34713;-87
2023/07/26 10:15:54;;;;;;;;;;;;;;;23.35;53.31;99448.62;5383215;32;37000;-91
2023/07/26 10:18:57;;;;;;;;;;;;;;;22.48;54.83;99453.28;5378798;32;34707;-86
2023/07/26 10:22:00;;;;;;;;;;;;;;;22.86;53.67;99456.47;5381612;32;34524;-88
2023/07/26 10:25:02;;;;;;;;;;;;;;;22.65;53.72;99467.59;5380500;32;35644;-88
2023/07/26 10:28:04;;;;;;;;;;;;;;;21.84;55.33;99473.19;5367420;32;35364;-87
2023/07/26 10:31:06;;;;;;;;;;;;;;;20.87;58.38;99484.50;5367967;32;36676;-87
2023/07/26 10:34:10;;;;;;;;;;;;;;;21.55;56.24;99471.59;5390224;32;35213;-89
2023/07/26 10:37:13;;;;;;;;;;;;;;;21.07;57.31;99472.72;5371767;32;35395;-88
2023/07/26 10:40:32;;;;;;;;;;;;;;;21.39;56.68;99474.09;5371132;32;37799;-88
2023/07/26 10:43:34;;;;;;;;;;;;;;;21.41;56.65;99473.94;5377894;32;35478;-88
2023/07/26 10:46:45;;;;;;;;;;;;;;;21.97;55.36;99484.34;5366838;32;34288;-87
2023/07/26 10:49:48;;;;;;;;;;;;;;;21.75;56.36;99468.75;5377804;32;35621;-86
2023/07/26 10:52:50;;;;;;;;;;;;;;;22.26;53.98;99478.72;5366924;32;34990;-87
2023/07/26 10:55:53;;;;;;;;;;;;;;;21.96;55.29;99476.44;5337300;32;895729;-87
2023/07/26 10:59:02;;;;;;;;;;;;;;;21.60;56.35;99471.97;5378674;32;37800;-89
2023/07/26 11:02:04;;;;;;;;;;;;;;;21.05;57.25;99480.03;5395029;32;34915;-88
2023/07/26 11:05:09;;;;;;;;;;;;;;;21.18;57.75;99484.19;5401250;32;34657;-90
2023/07/26 11:08:11;;;;;;;;;;;;;;;21.17;56.98;99487.84;5406585;32;34633;-87
2023/07/26 11:11:17;;;;;;;;;;;;;;;21.99;54.02;99474.31;5381015;32;34785;-87
2023/07/26 11:14:19;;;;;;;;;;;;;;;21.06;56.86;99479.06;5390800;32;35303;-86
2023/07/26 11:17:21;;;;;;;;;;;;;;;20.26;59.04;99484.94;5374352;32;34873;-87
2023/07/26 11:20:23;;;;;;;;;;;;;;;20.23;59.08;99496.75;5372988;32;34338;-88
2023/07/26 11:23:28;;;;;;;;;;;;;;;20.40;58.90;99511.16;5373339;32;34670;-85
2023/07/26 11:26:48;;;;;;;;;;;;;;;20.55;58.03;99509.75;5363115;32;35117;-87
2023/07/26 11:29:51;;;;;;;;;;;;;;;20.17;58.77;99513.31;5372324;32;35379;-86
2023/07/26 11:32:53;;;;;;;;;;;;;;;20.87;57.17;99515.72;5373008;32;34509;-88
2023/07/26 11:35:56;;;;;;;;;;;;;;;21.29;55.42;99502.72;5377391;32;34134;-85
2023/07/26 11:38:58;;;;;;;;;;;;;;;20.74;57.01;99497.34;5367169;32;35585;-86
2023/07/26 11:42:00;;;;;;;;;;;;;;;21.45;54.64;99494.91;5359545;32;34940;-87
2023/07/26 11:45:03;;;;;;;;;;;;;;;20.91;55.42;99490.37;5363773;32;34738;-88
2023/07/26 11:48:09;;;;;;;;;;;;;;;20.53;57.13;99495.69;5371505;32;35289;-86
2023/07/26 11:51:11;;;;;;;;;;;;;;;21.37;54.54;99498.28;5375884;32;34531;-87
2023/07/26 11:54:13;;;;;;;;;;;;;;;21.53;54.29;99492.28;5382521;32;34058;-85
2023/07/26 11:57:20;;;;;;;;;;;;;;;21.62;53.91;99490.53;5374034;32;34222;-85
2023/07/26 12:00:22;;;;;;;;;;;;;;;21.04;54.71;99507.72;5375350;32;33680;-89
2023/07/26 12:03:25;;;;;;;;;;;;;;;21.20;55.18;99495.56;5374373;32;34041;-87
2023/07/26 12:06:28;;;;;;;;;;;;;;;21.47;54.56;99492.06;5366999;32;35727;-87
2023/07/26 12:09:30;;;;;;;;;;;;;;;21.83;53.55;99493.75;5377498;32;35466;-86
2023/07/26 12:12:39;;;;;;;;;;;;;;;20.51;56.40;99497.69;5377796;32;34999;-85
2023/07/26 12:16:09;;;;;;;;;;;;;;;20.35;56.88;99501.91;5388542;32;34723;-86
2023/07/26 12:19:12;;;;;;;;;;;;;;;20.86;56.54;99508.66;5378530;32;35487;-86
2023/07/26 12:22:14;;;;;;;;;;;;;;;21.32;54.52;99502.44;5373890;32;35940;-86
2023/07/26 12:25:16;;;;;;;;;;;;;;;21.86;53.76;99506.81;5376973;32;35510;-87
2023/07/26 12:28:26;;;;;;;;;;;;;;;21.61;54.09;99496.88;5374203;32;34748;-86
2023/07/26 12:31:32;;;;;;;;;;;;;;;22.60;51.78;99500.19;5391331;32;33757;-87
2023/07/26 12:34:40;;;;;;;;;;;;;;;21.33;53.58;99507.63;5370942;32;35436;-87
2023/07/26 12:37:43;;;;;;;;;;;;;;;20.98;54.92;99512.81;5376736;32;34144;-88
2023/07/26 12:40:45;;;;;;;;;;;;;;;21.55;52.70;99522.38;5382625;32;35668;-88
2023/07/26 12:43:52;;;;;;;;;;;;;;;20.62;55.51;99527.87;5375739;32;34051;-85
2023/07/26 12:46:54;;;;;;;;;;;;;;;20.73;54.88;99514.31;5375973;32;38153;-90
2023/07/26 12:50:16;;;;;;;;;;;;;;;21.76;52.59;99514.06;5374088;32;35908;-90
2023/07/26 12:53:22;;;;;;;;;;;;;;;21.70;52.41;99517.34;5379284;32;34962;-90
2023/07/26 12:56:25;;;;;;;;;;;;;;;21.34;53.51;99511.13;5379288;32;35034;-87
2023/07/26 12:59:27;;;;;;;;;;;;;;;21.30;53.55;99515.09;5374893;32;35326;-87
2023/07/26 13:02:29;;;;;;;;;;;;;;;21.54;53.25;99511.84;5377147;32;35239;-89
2023/07/26 13:05:32;;;;;;;;;;;;;;;22.50;51.07;99506.66;5367872;32;35924;-91
2023/07/26 13:08:34;;;;;;;;;;;;;;;21.63;52.51;99508.25;5381611;32;35649;-90
2023/07/26 13:11:36;;;;;;;;;;;;;;;21.76;52.46;99515.91;5374737;32;35145;-89
2023/07/26 13:14:38;;;;;;;;;;;;;;;22.30;51.28;99511.38;5376997;32;34922;-89
2023/07/26 13:17:41;;;;;;;;;;;;;;;21.90;52.30;99513.56;5381662;32;35058;-89
2023/07/26 13:20:43;;;;;;;;;;;;;;;21.63;53.03;99527.81;5380910;32;35252;-87
2023/07/26 13:23:45;;;;;;;;;;;;;;;21.29;52.93;99519.59;5373469;32;33721;-87
2023/07/26 13:26:49;;;;;;;;;;;;;;;21.56;52.38;99521.37;5374992;32;34430;-87
2023/07/26 13:29:51;;;;;;;;;;;;;;;21.18;53.18;99517.06;5373094;32;34591;-88
2023/07/26 13:32:53;;;;;;;;;;;;;;;21.69;52.51;99525.53;5373548;32;35045;-87
2023/07/26 13:35:56;;;;;;;;;;;;;;;22.07;51.08;99530.56;5377246;32;34994;-88
2023/07/26 13:38:59;;;;;;;;;;;;;;;21.13;53.44;99548.78;5388751;32;33276;-91
2023/07/26 13:42:01;;;;;;;;;;;;;;;22.44;50.61;99535.75;5368353;32;34111;-89
2023/07/26 13:45:03;;;;;;;;;;;;;;;21.52;52.68;99537.91;5383146;32;33358;-85
2023/07/26 13:48:06;;;;;;;;;;;;;;;22.25;51.32;99537.78;5367639;32;35138;-87
2023/07/26 13:51:09;;;;;;;;;;;;;;;21.41;53.82;99535.44;5372843;32;37261;-87
2023/07/26 13:54:11;;;;;;;;;;;;;;;21.45;52.72;99539.50;5373444;32;33401;-86
2023/07/26 13:57:13;;;;;;;;;;;;;;;21.78;51.35;99536.16;5372679;32;34999;-87
2023/07/26 14:00:16;;;;;;;;;;;;;;;20.80;53.45;99537.66;5377149;32;34925;-86
2023/07/26 14:03:19;;;;;;;;;;;;;;;21.57;50.98;99524.91;5375092;32;34730;-87
2023/07/26 14:06:22;;;;;;;;;;;;;;;22.00;49.42;99521.47;5376307;32;33693;-87
2023/07/26 14:09:25;;;;;;;;;;;;;;;21.70;49.50;99516.50;5366164;32;35160;-87
2023/07/26 14:12:29;;;;;;;;;;;;;;;21.61;49.13;99535.16;5375246;32;35178;-88
2023/07/26 14:15:32;;;;;;;;;;;;;;;21.96;47.50;99525.47;5367381;32;35144;-85
2023/07/26 14:18:34;;;;;;;;;;;;;;;22.49;46.21;99537.13;5365661;32;34661;-87
2023/07/26 14:21:36;;;;;;;;;;;;;;;21.79;47.71;99537.00;5371047;32;34349;-86
2023/07/26 14:24:38;;;;;;;;;;;;;;;21.91;47.75;99527.75;5375289;32;35227;-84
2023/07/26 14:27:40;;;;;;;;;;;;;;;22.54;45.13;99535.66;5374086;32;35555;-86
2023/07/26 14:30:43;;;;;;;;;;;;;;;21.57;46.79;99540.94;5358709;32;33817;-87
2023/07/26 14:33:45;;;;;;;;;;;;;;;21.51;45.87;99537.06;5384910;32;36401;-86
2023/07/26 14:36:49;;;;;;;;;;;;;;;22.31;44.64;99526.44;5383516;32;35013;-87
2023/07/26 14:39:51;;;;;;;;;;;;;;;22.12;44.34;99528.31;5379504;32;35102;-85
2023/07/26 14:42:53;;;;;;;;;;;;;;;21.83;44.42;99535.69;5382941;32;34400;-87
2023/07/26 14:45:55;;;;;;;;;;;;;;;22.44;43.19;99541.09;5384350;32;34864;-86
2023/07/26 14:48:57;;;;;;;;;;;;;;;21.60;44.90;99549.50;5388427;32;35100;-86
2023/07/26 14:52:00;;;;;;;;;;;;;;;21.06;46.52;99569.06;5400352;32;34395;-83
2023/07/26 14:55:02;;;;;;;;;;;;;;;21.99;45.20;99562.59;5398919;32;34538;-84
2023/07/26 14:58:04;;;;;;;;;;;;;;;22.72;43.16;99559.69;5386965;32;36361;-85
2023/07/26 15:01:06;;;;;;;;;;;;;;;22.71;43.29;99560.69;5374831;32;35320;-84
2023/07/26 15:04:08;;;;;;;;;;;;;;;21.92;44.60;99566.91;5392001;32;34910;-84
2023/07/26 15:07:11;;;;;;;;;;;;;;;21.50;44.88;99588.81;5385919;32;35315;-84
2023/07/26 15:10:13;;;;;;;;;;;;;;;21.81;45.26;99581.31;5389211;32;34535;-85
2023/07/26 15:13:18;;;;;;;;;;;;;;;21.50;45.38;99593.34;5395868;32;35289;-85
2023/07/26 15:16:20;;;;;;;;;;;;;;;21.94;44.35;99586.28;5404219;32;35085;-84
2023/07/26 15:19:24;;;;;;;;;;;;;;;22.08;44.72;99591.09;5385899;32;35793;-87
2023/07/26 15:22:27;;;;;;;;;;;;;;;22.91;42.70;99591.66;5382368;32;34299;-84
2023/07/26 15:25:29;;;;;;;;;;;;;;;21.66;45.04;99600.72;5385886;32;34410;-84
2023/07/26 15:28:31;;;;;;;;;;;;;;;22.27;44.42;99598.19;5378005;32;36997;-85
2023/07/26 15:31:33;;;;;;;;;;;;;;;21.80;45.08;99609.06;5388123;32;35163;-85
2023/07/26 15:34:36;;;;;;;;;;;;;;;21.57;44.58;99618.47;5391921;32;35329;-84
2023/07/26 15:37:44;;;;;;;;;;;;;;;21.48;45.30;99624.72;5390491;32;34555;-86
2023/07/26 15:40:47;;;;;;;;;;;;;;;21.74;45.01;99627.53;5384441;32;35023;-85
2023/07/26 15:43:51;;;;;;;;;;;;;;;22.13;44.81;99620.13;5388796;32;35249;-83
2023/07/26 15:47:12;;;;;;;;;;;;;;;22.84;43.06;99625.41;5379781;32;36437;-84
2023/07/26 15:50:15;;;;;;;;;;;;;;;21.44;45.95;99637.53;5384576;32;36230;-84
2023/07/26 15:53:17;;;;;;;;;;;;;;;21.99;44.24;99625.97;5384248;32;34612;-86
2023/07/26 15:56:19;;;;;;;;;;;;;;;21.93;44.50;99640.81;5380517;32;36655;-84