Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:21;;;;;;;9.40;5.85;;;;;;;;;;5000948;28;20042;-92
2024/02/17 00:02:48;;;;;;;6.10;4.68;;;;;;;;;;5001303;28;20050;-92
2024/02/17 00:05:16;;;;;;;6.22;5.60;;;;;;;;;;5001197;28;20054;-91
2024/02/17 00:07:43;;;;;;;8.40;6.38;;;;;;;;;;5001335;28;20567;-90
2024/02/17 00:10:11;;;;;;;8.30;5.97;;;;;;;;;;5001446;28;20050;-90
2024/02/17 00:12:38;;;;;;;9.95;6.50;;;;;;;;;;5001217;28;20057;-91
2024/02/17 00:15:06;;;;;;;8.93;5.90;;;;;;;;;;5003594;28;20069;-91
2024/02/17 00:17:34;;;;;;;5.03;4.63;;;;;;;;;;5005683;28;20046;-90
2024/02/17 00:20:01;;;;;;;4.70;4.30;;;;;;;;;;5000756;28;20047;-88
2024/02/17 00:22:29;;;;;;;4.28;3.92;;;;;;;;;;5003937;28;20478;-90
2024/02/17 00:24:56;;;;;;;4.15;3.75;;;;;;;;;;5006898;28;20058;-90
2024/02/17 00:27:23;;;;;;;3.90;3.60;;;;;;;;;;5000847;28;20066;-89
2024/02/17 00:29:51;;;;;;;4.00;3.60;;;;;;;;;;5000896;28;20046;-90
2024/02/17 00:32:18;;;;;;;3.25;3.05;;;;;;;;;;5000664;28;20077;-90
2024/02/17 00:34:45;;;;;;;4.75;3.75;;;;;;;;;;5008791;28;20475;-90
2024/02/17 00:37:12;;;;;;;4.35;3.70;;;;;;;;;;5008790;28;20047;-90
2024/02/17 00:39:39;;;;;;;4.00;3.60;;;;;;;;;;5008000;28;20049;-89
2024/02/17 00:42:07;;;;;;;4.40;4.00;;;;;;;;;;5003901;28;20077;-90
2024/02/17 00:44:34;;;;;;;4.20;3.80;;;;;;;;;;5005670;28;20058;-90
2024/02/17 00:47:02;;;;;;;3.35;3.15;;;;;;;;;;5000272;28;20117;-90
2024/02/17 00:49:30;;;;;;;4.00;3.63;;;;;;;;;;5000889;28;20137;-89
2024/02/17 00:51:58;;;;;;;7.03;4.63;;;;;;;;;;5000640;28;20092;-90
2024/02/17 00:54:25;;;;;;;3.80;3.50;;;;;;;;;;5000136;28;20137;-90
2024/02/17 00:56:52;;;;;;;5.53;2.67;;;;;;;;;;5000322;28;20050;-90
2024/02/17 00:59:19;;;;;;;5.75;3.80;;;;;;;;;;5000345;28;20058;-90
2024/02/17 01:01:47;;;;;;;4.75;3.53;;;;;;;;;;5004767;28;20054;-89
2024/02/17 01:04:17;;;;;;;3.58;3.13;;;;;;;;;;5010550;28;20050;-89
2024/02/17 01:06:44;;;;;;;3.85;3.55;;;;;;;;;;5011483;28;20060;-89
2024/02/17 01:09:12;;;;;;;4.47;3.08;;;;;;;;;;5007381;28;20056;-89
2024/02/17 01:11:39;;;;;;;3.58;3.38;;;;;;;;;;5008359;28;20084;-89
2024/02/17 01:14:06;;;;;;;4.80;3.30;;;;;;;;;;5006451;28;20050;-89
2024/02/17 01:16:33;;;;;;;5.90;3.67;;;;;;;;;;5009111;28;20077;-90
2024/02/17 01:19:01;;;;;;;7.80;4.93;;;;;;;;;;5010592;28;20487;-89
2024/02/17 01:21:30;;;;;;;4.90;4.43;;;;;;;;;;5003471;28;20050;-88
2024/02/17 01:23:58;;;;;;;5.55;4.13;;;;;;;;;;5003809;28;20403;-90
2024/02/17 01:26:26;;;;;;;4.55;4.15;;;;;;;;;;5008974;28;20132;-90
2024/02/17 01:28:53;;;;;;;5.22;4.50;;;;;;;;;;5006777;28;20046;-89
2024/02/17 01:31:21;;;;;;;6.70;5.13;;;;;;;;;;5010620;28;20050;-90
2024/02/17 01:33:50;;;;;;;5.35;4.82;;;;;;;;;;5003743;28;20050;-89
2024/02/17 01:36:17;;;;;;;4.10;3.70;;;;;;;;;;5003942;28;20407;-89
2024/02/17 01:38:46;;;;;;;5.35;4.85;;;;;;;;;;5015084;28;20062;-88
2024/02/17 01:41:14;;;;;;;6.65;5.97;;;;;;;;;;5003115;28;20133;-88
2024/02/17 01:43:41;;;;;;;10.75;6.43;;;;;;;;;;5010900;28;20050;-89
2024/02/17 01:46:09;;;;;;;8.25;6.25;;;;;;;;;;5014721;28;20050;-88
2024/02/17 01:48:36;;;;;;;9.05;7.68;;;;;;;;;;5007937;28;20471;-88
2024/02/17 01:51:05;;;;;;;8.70;7.07;;;;;;;;;;5003108;28;20487;-89
2024/02/17 01:53:32;;;;;;;4.03;3.65;;;;;;;;;;5003134;28;20061;-88
2024/02/17 01:56:00;;;;;;;3.90;3.58;;;;;;;;;;5004800;28;20108;-89
2024/02/17 01:58:28;;;;;;;3.63;2.63;;;;;;;;;;5014339;28;20080;-88
2024/02/17 02:00:55;;;;;;;3.17;2.20;;;;;;;;;;5006363;28;20046;-88
2024/02/17 02:03:22;;;;;;;2.47;2.25;;;;;;;;;;5010227;28;20132;-89
2024/02/17 02:05:50;;;;;;;3.10;2.38;;;;;;;;;;4999841;28;20375;-88
2024/02/17 02:08:17;;;;;;;3.13;2.92;;;;;;;;;;5002471;28;20065;-89
2024/02/17 02:10:44;;;;;;;2.38;2.25;;;;;;;;;;5003100;28;20054;-89
2024/02/17 02:13:12;;;;;;;2.20;2.10;;;;;;;;;;5002958;28;20078;-88
2024/02/17 02:15:45;;;;;;;2.50;2.30;;;;;;;;;;5002418;28;20505;-90
2024/02/17 02:18:21;;;;;;;2.70;2.50;;;;;;;;;;5007422;28;20050;-89
2024/02/17 02:20:52;;;;;;;2.83;2.63;;;;;;;;;;5005750;28;20046;-88
2024/02/17 02:23:19;;;;;;;3.10;2.80;;;;;;;;;;5009864;28;20058;-88
2024/02/17 02:25:50;;;;;;;3.65;3.10;;;;;;;;;;5002706;28;20137;-89
2024/02/17 02:28:17;;;;;;;4.28;3.22;;;;;;;;;;4998488;28;20445;-88
2024/02/17 02:30:45;;;;;;;2.60;2.45;;;;;;;;;;5005942;28;20108;-88
2024/02/17 02:33:12;;;;;;;2.75;2.60;;;;;;;;;;5002331;28;20519;-89
2024/02/17 02:35:39;;;;;;;2.17;2.08;;;;;;;;;;4998021;28;20061;-89
2024/02/17 02:38:07;;;;;;;6.50;3.33;;;;;;;;;;5012945;28;20495;-89
2024/02/17 02:40:34;;;;;;;6.45;3.88;;;;;;;;;;5010584;28;20050;-89
2024/02/17 02:43:01;;;;;;;6.95;5.13;;;;;;;;;;5002191;28;20066;-89
2024/02/17 02:45:30;;;;;;;6.40;5.30;;;;;;;;;;5001965;28;20112;-88
2024/02/17 02:47:58;;;;;;;6.15;5.07;;;;;;;;;;5002181;28;20050;-89
2024/02/17 02:50:25;;;;;;;7.53;4.70;;;;;;;;;;5002404;28;20054;-89
2024/02/17 02:52:53;;;;;;;6.32;5.40;;;;;;;;;;5008770;28;20046;-89
2024/02/17 02:55:20;;;;;;;6.13;5.50;;;;;;;;;;5007694;28;20062;-89
2024/02/17 02:57:47;;;;;;;7.43;5.97;;;;;;;;;;5001876;28;20487;-89
2024/02/17 03:00:14;;;;;;;10.40;7.28;;;;;;;;;;5005570;28;20414;-89
2024/02/17 03:02:42;;;;;;;8.57;6.93;;;;;;;;;;5006105;28;20054;-89
2024/02/17 03:05:09;;;;;;;11.55;7.68;;;;;;;;;;5009926;28;20077;-89
2024/02/17 03:07:36;;;;;;;8.68;7.70;;;;;;;;;;5001819;28;20050;-89
2024/02/17 03:10:04;;;;;;;14.07;6.72;;;;;;;;;;5012372;28;20046;-90
2024/02/17 03:12:31;;;;;;;6.93;6.22;;;;;;;;;;5007524;28;20411;-89
2024/02/17 03:15:01;;;;;;;10.25;7.15;;;;;;;;;;5001890;28;20054;-88
2024/02/17 03:17:29;;;;;;;13.38;7.72;;;;;;;;;;5001825;28;20068;-90
2024/02/17 03:19:56;;;;;;;11.25;7.90;;;;;;;;;;5001876;28;20134;-89
2024/02/17 03:22:24;;;;;;;13.80;8.43;;;;;;;;;;5006241;28;20103;-89
2024/02/17 03:24:51;;;;;;;12.57;8.30;;;;;;;;;;5004971;28;20407;-90
2024/02/17 03:27:18;;;;;;;9.27;7.45;;;;;;;;;;5012223;28;20112;-90
2024/02/17 03:29:46;;;;;;;12.07;8.38;;;;;;;;;;5013294;28;20049;-90
2024/02/17 03:32:13;;;;;;;12.68;8.55;;;;;;;;;;5001522;28;20503;-90
2024/02/17 03:34:40;;;;;;;12.60;8.95;;;;;;;;;;5001490;28;20050;-90
2024/02/17 03:37:08;;;;;;;16.40;9.60;;;;;;;;;;5001298;28;20054;-89
2024/02/17 03:39:35;;;;;;;13.90;8.65;;;;;;;;;;5001478;28;20483;-90
2024/02/17 03:42:03;;;;;;;13.68;8.55;;;;;;;;;;5009120;28;20525;-89
2024/02/17 03:44:30;;;;;;;9.32;7.55;;;;;;;;;;5002710;28;20157;-89
2024/02/17 03:46:57;;;;;;;12.32;8.48;;;;;;;;;;5010340;28;20054;-90
2024/02/17 03:49:25;;;;;;;12.98;8.25;;;;;;;;;;5003271;28;20050;-89
2024/02/17 03:51:52;;;;;;;12.73;8.40;;;;;;;;;;5001796;28;20046;-90
2024/02/17 03:54:19;;;;;;;12.20;8.40;;;;;;;;;;5009143;28;20076;-89
2024/02/17 03:56:47;;;;;;;10.55;7.55;;;;;;;;;;5001459;28;20046;-90
2024/02/17 03:59:14;;;;;;;10.95;7.78;;;;;;;;;;5004433;28;20410;-90
2024/02/17 04:01:42;;;;;;;12.82;8.35;;;;;;;;;;5005102;28;20081;-90
2024/02/17 04:04:10;;;;;;;10.70;7.78;;;;;;;;;;5009038;28;20483;-89
2024/02/17 04:06:38;;;;;;;12.60;8.18;;;;;;;;;;5005351;28;20108;-89
2024/02/17 04:09:06;;;;;;;12.40;8.57;;;;;;;;;;5017655;28;20050;-89
2024/02/17 04:11:34;;;;;;;11.38;7.90;;;;;;;;;;5006366;28;20042;-89
2024/02/17 04:14:01;;;;;;;14.10;8.40;;;;;;;;;;5003610;28;20061;-90
2024/02/17 04:16:28;;;;;;;11.57;7.95;;;;;;;;;;5007017;28;20085;-90
2024/02/17 04:18:56;;;;;;;11.98;7.57;;;;;;;;;;5002772;28;20050;-88
2024/02/17 04:21:23;;;;;;;10.02;7.20;;;;;;;;;;5008037;28;20518;-89
2024/02/17 04:23:50;;;;;;;10.93;7.03;;;;;;;;;;5006064;28;20043;-88
2024/02/17 04:26:18;;;;;;;8.85;7.03;;;;;;;;;;5000621;28;20082;-88
2024/02/17 04:28:46;;;;;;;10.43;7.00;;;;;;;;;;5000864;28;20046;-89
2024/02/17 04:31:13;;;;;;;12.00;6.68;;;;;;;;;;5000828;28;20046;-88
2024/02/17 04:33:41;;;;;;;6.70;5.90;;;;;;;;;;4993137;28;20433;-88
2024/02/17 04:36:09;;;;;;;8.63;6.30;;;;;;;;;;5003693;28;20481;-88
2024/02/17 04:38:38;;;;;;;8.90;6.30;;;;;;;;;;5009552;28;20056;-89
2024/02/17 04:41:05;;;;;;;9.88;6.68;;;;;;;;;;5011606;28;20488;-87
2024/02/17 04:43:33;;;;;;;12.63;6.78;;;;;;;;;;5004810;28;20109;-89
2024/02/17 04:46:01;;;;;;;10.00;6.03;;;;;;;;;;5010963;28;20388;-88
2024/02/17 04:48:28;;;;;;;5.80;5.20;;;;;;;;;;5004078;28;20470;-88
2024/02/17 04:50:55;;;;;;;9.38;6.00;;;;;;;;;;5005331;28;20570;-88
2024/02/17 04:53:22;;;;;;;7.63;6.05;;;;;;;;;;5010162;28;20491;-88
2024/02/17 04:55:50;;;;;;;9.18;7.32;;;;;;;;;;5008368;28;20045;-88
2024/02/17 04:58:18;;;;;;;8.85;6.70;;;;;;;;;;5004887;28;20054;-88
2024/02/17 05:00:46;;;;;;;14.32;7.10;;;;;;;;;;5004042;28;20089;-89
2024/02/17 05:03:15;;;;;;;8.02;6.10;;;;;;;;;;5004810;28;20104;-88
2024/02/17 05:05:43;;;;;;;11.32;8.15;;;;;;;;;;5011804;28;20053;-88
2024/02/17 05:08:10;;;;;;;11.07;7.38;;;;;;;;;;5015226;28;20058;-89
2024/02/17 05:10:39;;;;;;;11.07;7.43;;;;;;;;;;5008829;28;20101;-88
2024/02/17 05:13:06;;;;;;;10.10;6.78;;;;;;;;;;5006406;28;20158;-88
2024/02/17 05:15:34;;;;;;;9.50;6.72;;;;;;;;;;5008844;28;20118;-91
2024/02/17 05:18:02;;;;;;;9.48;5.70;;;;;;;;;;5004102;28;20047;-91
2024/02/17 05:20:30;;;;;;;8.32;5.78;;;;;;;;;;5009370;28;20134;-91
2024/02/17 05:22:58;;;;;;;6.28;5.35;;;;;;;;;;5020398;28;20054;-88
2024/02/17 05:25:26;;;;;;;6.82;5.45;;;;;;;;;;5010796;28;20046;-91
2024/02/17 05:27:53;;;;;;;9.55;5.25;;;;;;;;;;5003501;28;20088;-88
2024/02/17 05:30:20;;;;;;;6.10;4.82;;;;;;;;;;5004172;28;20557;-89
2024/02/17 05:32:48;;;;;;;9.30;5.53;;;;;;;;;;5008144;28;20050;-88
2024/02/17 05:35:16;;;;;;;14.20;6.55;;;;;;;;;;5003507;28;20141;-91
2024/02/17 05:37:44;;;;;;;7.97;6.40;;;;;;;;;;5003373;28;20050;-88
2024/02/17 05:40:12;;;;;;;9.27;6.65;;;;;;;;;;5003281;28;20120;-90
2024/02/17 05:42:39;;;;;;;7.30;6.40;;;;;;;;;;5003114;28;20053;-91
2024/02/17 05:45:07;;;;;;;15.40;8.05;;;;;;;;;;5011151;28;20117;-91
2024/02/17 05:47:35;;;;;;;12.18;8.02;;;;;;;;;;5010478;28;20458;-91
2024/02/17 05:50:03;;;;;;;13.00;8.60;;;;;;;;;;5007107;28;20050;-92
2024/02/17 05:52:32;;;;;;;13.77;8.07;;;;;;;;;;5008770;28;20109;-91
2024/02/17 05:55:00;;;;;;;12.55;7.60;;;;;;;;;;5005863;28;20046;-91
2024/02/17 05:57:27;;;;;;;10.20;7.57;;;;;;;;;;5009161;28;20050;-91
2024/02/17 05:59:56;;;;;;;11.68;8.15;;;;;;;;;;5012035;28;20454;-90
2024/02/17 06:02:24;;;;;;;10.80;7.50;;;;;;;;;;5009633;28;20089;-90
2024/02/17 06:04:51;;;;;;;19.85;10.43;;;;;;;;;;5004470;28;20137;-90
2024/02/17 06:07:19;;;;;;;16.88;10.75;;;;;;;;;;5014044;28;20124;-90
2024/02/17 06:09:48;;;;;;;19.90;12.70;;;;;;;;;;5006296;28;20049;-90
2024/02/17 06:12:15;;;;;;;14.00;9.23;;;;;;;;;;5013994;28;20046;-91
2024/02/17 06:14:43;;;;;;;19.17;10.32;;;;;;;;;;5006656;28;20479;-90
2024/02/17 06:17:12;;;;;;;20.17;11.45;;;;;;;;;;5010502;28;20431;-90
2024/02/17 06:22:26;;;;;;;18.13;11.07;;;;;;;;;;5009987;28;20057;-90
2024/02/17 06:24:53;;;;;;;22.02;11.82;;;;;;;;;;5007745;28;20056;-90
2024/02/17 06:27:20;;;;;;;20.65;12.68;;;;;;;;;;5002396;28;20046;-91
2024/02/17 06:29:48;;;;;;;27.50;13.63;;;;;;;;;;5002693;28;20101;-90
2024/02/17 06:32:15;;;;;;;29.08;13.45;;;;;;;;;;5006075;28;20486;-90
2024/02/17 06:34:43;;;;;;;27.98;15.82;;;;;;;;;;5006842;28;20050;-90
2024/02/17 06:37:10;;;;;;;29.98;16.40;;;;;;;;;;5013793;28;20074;-90
2024/02/17 06:39:38;;;;;;;29.85;17.45;;;;;;;;;;5015570;28;20057;-91
2024/02/17 06:42:05;;;;;;;28.27;16.05;;;;;;;;;;5002212;28;20550;-91
2024/02/17 06:44:33;;;;;;;34.22;17.50;;;;;;;;;;5002338;28;20105;-90
2024/02/17 06:47:00;;;;;;;31.30;15.57;;;;;;;;;;5001770;28;20093;-90
2024/02/17 06:49:27;;;;;;;28.65;14.52;;;;;;;;;;5002204;28;20042;-90
2024/02/17 06:51:55;;;;;;;26.70;13.48;;;;;;;;;;5002899;28;20491;-90
2024/02/17 06:54:23;;;;;;;60.60;26.58;;;;;;;;;;5002143;28;20108;-90
2024/02/17 06:56:50;;;;;;;52.45;24.58;;;;;;;;;;5003175;28;20046;-91
2024/02/17 06:59:17;;;;;;;49.08;22.63;;;;;;;;;;5009233;28;20462;-91
2024/02/17 07:01:45;;;;;;;32.63;17.30;;;;;;;;;;5005665;28;20471;-91
2024/02/17 07:04:12;;;;;;;28.00;16.08;;;;;;;;;;5002173;28;20054;-90
2024/02/17 07:06:43;;;;;;;37.22;19.42;;;;;;;;;;5008493;28;20103;-90
2024/02/17 07:09:14;;;;;;;38.33;19.23;;;;;;;;;;5010371;28;20050;-90
2024/02/17 07:11:42;;;;;;;37.63;18.05;;;;;;;;;;5006280;28;20050;-90
2024/02/17 07:14:12;;;;;;;36.60;17.85;;;;;;;;;;5001547;28;20050;-90
2024/02/17 07:16:39;;;;;;;37.83;18.48;;;;;;;;;;5009018;28;20495;-90
2024/02/17 07:19:07;;;;;;;37.72;18.23;;;;;;;;;;5004687;28;20142;-91
2024/02/17 07:21:34;;;;;;;40.45;19.55;;;;;;;;;;5007154;28;20132;-91
2024/02/17 07:24:02;;;;;;;41.17;19.63;;;;;;;;;;5003603;28;20388;-91
2024/02/17 07:26:29;;;;;;;55.20;21.33;;;;;;;;;;5007573;28;20577;-90
2024/02/17 07:28:58;;;;;;;36.58;18.73;;;;;;;;;;5008820;28;20100;-90
2024/02/17 07:31:29;;;;;;;40.72;20.33;;;;;;;;;;5007641;28;20046;-91
2024/02/17 07:33:57;;;;;;;41.58;19.95;;;;;;;;;;5007376;28;20058;-90
2024/02/17 07:36:25;;;;;;;37.53;19.40;;;;;;;;;;5001338;28;20053;-91
2024/02/17 07:38:54;;;;;;;34.70;17.60;;;;;;;;;;5003060;28;20054;-91
2024/02/17 07:41:21;;;;;;;44.30;20.48;;;;;;;;;;5008377;28;20050;-91
2024/02/17 07:43:50;;;;;;;45.10;19.77;;;;;;;;;;5000958;28;20054;-91
2024/02/17 07:46:17;;;;;;;30.77;16.55;;;;;;;;;;5001208;28;20046;-90
2024/02/17 07:48:47;;;;;;;28.60;15.15;;;;;;;;;;5001300;28;20557;-90
2024/02/17 07:51:14;;;;;;;29.35;14.70;;;;;;;;;;5010544;28;20459;-90
2024/02/17 07:53:42;;;;;;;37.17;16.55;;;;;;;;;;5015123;28;20066;-90
2024/02/17 07:56:10;;;;;;;32.80;17.67;;;;;;;;;;5012075;28;20058;-91
2024/02/17 07:58:38;;;;;;;33.05;17.98;;;;;;;;;;5005423;28;20121;-91
2024/02/17 08:01:05;;;;;;;26.75;16.17;;;;;;;;;;5001006;28;20487;-90
2024/02/17 08:03:32;;;;;;;26.08;16.08;;;;;;;;;;5000569;28;20050;-91
2024/02/17 08:06:00;;;;;;;23.27;14.50;;;;;;;;;;5001184;28;20054;-91
2024/02/17 08:08:27;;;;;;;18.88;12.70;;;;;;;;;;5000865;28;20050;-91
2024/02/17 08:10:54;;;;;;;17.08;12.95;;;;;;;;;;5001759;28;20457;-91
2024/02/17 08:13:22;;;;;;;18.60;13.10;;;;;;;;;;5008471;28;20057;-91
2024/02/17 08:15:49;;;;;;;18.13;11.77;;;;;;;;;;5008843;28;20073;-90
2024/02/17 08:18:17;;;;;;;15.25;11.07;;;;;;;;;;5012529;28;20050;-91
2024/02/17 08:20:46;;;;;;;16.02;11.93;;;;;;;;;;5012428;28;20048;-89
2024/02/17 08:23:13;;;;;;;16.23;10.50;;;;;;;;;;5012615;28;20054;-91
2024/02/17 08:25:40;;;;;;;11.82;10.57;;;;;;;;;;5004551;28;20529;-90
2024/02/17 08:28:08;;;;;;;11.43;8.05;;;;;;;;;;5004405;28;20058;-91
2024/02/17 08:30:35;;;;;;;8.07;7.28;;;;;;;;;;5004753;28;20085;-90
2024/02/17 08:33:02;;;;;;;7.03;6.22;;;;;;;;;;5004568;28;20107;-90
2024/02/17 08:35:30;;;;;;;8.40;7.00;;;;;;;;;;5012128;28;20505;-89
2024/02/17 08:37:57;;;;;;;7.57;6.72;;;;;;;;;;5007698;28;20093;-90
2024/02/17 08:40:25;;;;;;;8.23;5.70;;;;;;;;;;5010914;28;20149;-89
2024/02/17 08:42:53;;;;;;;9.25;6.00;;;;;;;;;;5013355;28;20050;-90
2024/02/17 08:45:20;;;;;;;6.85;6.18;;;;;;;;;;5012684;28;20109;-90
2024/02/17 08:47:47;;;;;;;6.30;5.80;;;;;;;;;;5004707;28;20096;-92
2024/02/17 08:50:15;;;;;;;9.13;5.40;;;;;;;;;;5012280;28;20494;-90
2024/02/17 08:52:42;;;;;;;8.35;7.40;;;;;;;;;;5004562;28;20061;-90
2024/02/17 08:55:10;;;;;;;7.40;6.68;;;;;;;;;;5004405;28;20627;-89
2024/02/17 08:57:37;;;;;;;6.95;6.25;;;;;;;;;;5004018;28;20054;-90
2024/02/17 09:00:05;;;;;;;7.95;6.32;;;;;;;;;;5004563;28;20050;-91
2024/02/17 09:02:32;;;;;;;8.77;7.97;;;;;;;;;;5004148;28;20097;-91
2024/02/17 09:05:00;;;;;;;7.25;6.55;;;;;;;;;;5004686;28;20105;-90
2024/02/17 09:07:27;;;;;;;9.43;8.32;;;;;;;;;;5005908;28;20050;-89
2024/02/17 09:09:55;;;;;;;9.05;7.82;;;;;;;;;;5004358;28;20062;-91
2024/02/17 09:12:22;;;;;;;23.08;16.48;;;;;;;;;;5004516;28;20054;-91
2024/02/17 09:14:50;;;;;;;93.25;47.97;;;;;;;;;;5010547;28;20051;-91
2024/02/17 09:17:17;;;;;;;77.80;36.45;;;;;;;;;;5012518;28;20054;-90
2024/02/17 09:19:45;;;;;;;5.85;5.32;;;;;;;;;;5004146;28;20057;-90
2024/02/17 09:22:12;;;;;;;168.38;74.22;;;;;;;;;;5011826;28;20101;-90
2024/02/17 09:24:39;;;;;;;30.60;18.70;;;;;;;;;;5003106;28;20054;-91
2024/02/17 09:27:08;;;;;;;7.13;5.53;;;;;;;;;;5014594;28;20049;-91
2024/02/17 09:29:35;;;;;;;29.92;23.55;;;;;;;;;;5009321;28;20058;-90
2024/02/17 09:32:03;;;;;;;12.73;7.32;;;;;;;;;;5003895;28;20058;-91
2024/02/17 09:34:31;;;;;;;10.93;9.88;;;;;;;;;;5004296;28;20062;-90
2024/02/17 09:36:59;;;;;;;5.93;5.43;;;;;;;;;;5013187;28;20061;-91
2024/02/17 09:39:27;;;;;;;5.82;4.18;;;;;;;;;;5010078;28;20062;-90
2024/02/17 09:41:55;;;;;;;5.40;3.67;;;;;;;;;;5004450;28;20050;-91
2024/02/17 09:44:23;;;;;;;10.10;6.45;;;;;;;;;;5003525;28;20101;-91
2024/02/17 09:46:50;;;;;;;7.35;5.40;;;;;;;;;;5003588;28;20575;-91
2024/02/17 09:49:18;;;;;;;6.07;5.47;;;;;;;;;;5003602;28;20054;-91
2024/02/17 09:51:46;;;;;;;5.00;4.53;;;;;;;;;;5003670;28;20050;-91
2024/02/17 09:54:15;;;;;;;7.97;4.65;;;;;;;;;;5004126;28;20050;-91
2024/02/17 09:56:43;;;;;;;5.05;4.60;;;;;;;;;;5003345;28;20377;-92
2024/02/17 09:59:10;;;;;;;4.65;3.60;;;;;;;;;;5003343;28;20058;-91
2024/02/17 10:01:37;;;;;;;4.55;4.15;;;;;;;;;;4999049;28;20100;-90
2024/02/17 10:04:06;;;;;;;5.20;4.70;;;;;;;;;;5011728;28;20049;-91
2024/02/17 10:06:34;;;;;;;4.22;3.92;;;;;;;;;;5007659;28;20133;-90
2024/02/17 10:09:03;;;;;;;6.13;3.40;;;;;;;;;;5006269;28;20106;-91
2024/02/17 10:11:33;;;;;;;3.63;3.28;;;;;;;;;;5010048;28;20050;-92
2024/02/17 10:14:01;;;;;;;5.32;3.10;;;;;;;;;;5010211;28;20061;-91
2024/02/17 10:16:30;;;;;;;3.83;3.47;;;;;;;;;;5003905;28;20564;-92
2024/02/17 10:19:03;;;;;;;3.50;3.20;;;;;;;;;;5015091;28;20454;-91
2024/02/17 10:21:30;;;;;;;3.67;3.05;;;;;;;;;;5027304;28;20065;-92
2024/02/17 10:23:58;;;;;;;2.95;2.75;;;;;;;;;;5012357;28;20121;-90
2024/02/17 10:26:25;;;;;;;5.85;3.13;;;;;;;;;;5018748;28;20108;-91
2024/02/17 10:28:53;;;;;;;3.70;3.40;;;;;;;;;;5008433;28;20084;-91
2024/02/17 10:31:21;;;;;;;2.92;2.60;;;;;;;;;;5014197;28;20050;-91
2024/02/17 10:33:49;;;;;;;3.40;3.10;;;;;;;;;;5005226;28;20061;-92
2024/02/17 10:36:22;;;;;;;2.67;2.25;;;;;;;;;;5012377;28;20432;-91
2024/02/17 10:38:51;;;;;;;5.55;3.92;;;;;;;;;;5011801;28;20061;-91
2024/02/17 10:41:19;;;;;;;3.30;3.08;;;;;;;;;;5010467;28;20506;-92
2024/02/17 10:43:47;;;;;;;3.83;3.20;;;;;;;;;;5000956;28;20507;-90
2024/02/17 10:46:21;;;;;;;4.07;2.60;;;;;;;;;;5016330;28;20049;-90
2024/02/17 10:48:53;;;;;;;5.78;3.90;;;;;;;;;;5015116;28;20076;-90
2024/02/17 10:51:20;;;;;;;2.40;2.13;;;;;;;;;;4999145;28;20140;-90
2024/02/17 10:53:50;;;;;;;4.25;3.13;;;;;;;;;;5005908;28;20054;-90
2024/02/17 10:56:19;;;;;;;3.13;2.85;;;;;;;;;;5010016;28;20070;-91
2024/02/17 10:58:47;;;;;;;3.10;1.90;;;;;;;;;;5002730;28;20051;-90
2024/02/17 11:01:15;;;;;;;2.95;1.83;;;;;;;;;;5006730;28;20534;-90
2024/02/17 11:03:44;;;;;;;3.03;2.15;;;;;;;;;;5012442;28;20050;-92
2024/02/17 11:06:18;;;;;;;3.35;2.03;;;;;;;;;;5011483;28;20077;-89
2024/02/17 11:08:45;;;;;;;;;;;;;;;;;;5003190;28;20062;-90
2024/02/17 11:11:28;;;;;;;2.22;2.10;;;;;;;;;;5008605;28;19970;-91
2024/02/17 11:13:56;;;;;;;2.42;2.17;;;;;;;;;;5008040;28;20047;-90
2024/02/17 11:16:24;;;;;;;2.20;2.10;;;;;;;;;;5015568;28;20061;-90
2024/02/17 11:18:56;;;;;;;2.17;2.00;;;;;;;;;;5006246;28;20050;-91
2024/02/17 11:21:25;;;;;;;2.53;2.33;;;;;;;;;;5019875;28;20058;-92
2024/02/17 11:23:58;;;;;;;4.75;2.55;;;;;;;;;;5014471;28;20050;-92
2024/02/17 11:26:26;;;;;;;3.53;2.67;;;;;;;;;;5021600;28;20053;-92
2024/02/17 11:29:06;;;;;;;4.10;2.38;;;;;;;;;;5008776;28;20081;-91
2024/02/17 11:31:34;;;;;;;2.92;2.70;;;;;;;;;;5002436;28;20046;-92
2024/02/17 11:34:04;;;;;;;3.15;2.20;;;;;;;;;;5026480;28;20049;-91
2024/02/17 11:36:32;;;;;;;2.75;2.50;;;;;;;;;;5025022;28;20046;-91
2024/02/17 11:39:01;;;;;;;2.55;2.22;;;;;;;;;;5010230;28;20061;-91
2024/02/17 11:41:28;;;;;;;2.08;1.90;;;;;;;;;;5004855;28;20062;-92
2024/02/17 11:43:57;;;;;;;2.90;2.60;;;;;;;;;;5006490;28;20046;-92
2024/02/17 11:46:24;;;;;;;3.17;2.20;;;;;;;;;;5016284;28;20053;-91
2024/02/17 11:48:51;;;;;;;2.40;2.20;;;;;;;;;;5010901;28;20163;-93
2024/02/17 11:51:23;;;;;;;3.10;2.38;;;;;;;;;;5024119;28;20136;-93
2024/02/17 11:53:56;;;;;;;2.10;1.90;;;;;;;;;;5008371;28;20046;-93
2024/02/17 11:56:24;;;;;;;2.45;2.10;;;;;;;;;;5003224;28;20483;-92
2024/02/17 11:58:53;;;;;;;3.05;2.85;;;;;;;;;;5007181;28;20069;-93
2024/02/17 12:01:20;;;;;;;2.45;2.35;;;;;;;;;;5002215;28;20133;-92
2024/02/17 12:03:48;;;;;;;2.15;1.85;;;;;;;;;;5009611;28;20072;-91
2024/02/17 12:06:16;;;;;;;2.67;2.47;;;;;;;;;;5011373;28;20410;-92
2024/02/17 12:08:44;;;;;;;9.32;6.78;;;;;;;;;;5004114;28;20089;-91
2024/02/17 12:11:11;;;;;;;2.50;2.30;;;;;;;;;;5014173;28;20050;-92
2024/02/17 12:13:38;;;;;;;4.43;2.90;;;;;;;;;;5007068;28;20050;-93
2024/02/17 12:16:09;;;;;;;3.22;2.60;;;;;;;;;;5008605;28;20046;-92
2024/02/17 12:18:39;;;;;;;4.20;2.50;;;;;;;;;;5009478;28;20517;-91
2024/02/17 12:21:07;;;;;;;2.17;1.98;;;;;;;;;;5008912;28;20054;-92
2024/02/17 12:23:36;;;;;;;2.25;2.05;;;;;;;;;;5005597;28;20437;-91
2024/02/17 12:26:04;;;;;;;2.20;1.73;;;;;;;;;;5008202;28;20050;-92
2024/02/17 12:28:46;;;;;;;6.47;2.58;;;;;;;;;;5011804;28;20052;-91
2024/02/17 12:31:14;;;;;;;2.78;2.58;;;;;;;;;;5013464;28;20053;-92
2024/02/17 12:33:45;;;;;;;3.50;2.78;;;;;;;;;;5006275;28;20410;-90
2024/02/17 12:36:23;;;;;;;3.83;2.75;;;;;;;;;;5001249;28;20090;-91
2024/02/17 12:39:00;;;;;;;2.20;2.00;;;;;;;;;;5003136;28;20052;-92
2024/02/17 12:41:27;;;;;;;2.83;2.40;;;;;;;;;;5002294;28;20132;-90
2024/02/17 12:43:55;;;;;;;2.15;1.95;;;;;;;;;;4998804;28;20050;-92
2024/02/17 12:46:28;;;;;;;2.33;2.00;;;;;;;;;;5001716;28;20081;-89
2024/02/17 12:48:57;;;;;;;2.58;2.15;;;;;;;;;;5013213;28;20042;-91
2024/02/17 12:51:28;;;;;;;2.03;1.92;;;;;;;;;;5010202;28;20042;-91
2024/02/17 12:53:56;;;;;;;2.33;1.95;;;;;;;;;;5008840;28;20478;-91
2024/02/17 12:56:23;;;;;;;2.60;2.03;;;;;;;;;;5001636;28;20109;-91
2024/02/17 12:58:52;;;;;;;3.08;2.05;;;;;;;;;;5000646;28;20410;-91
2024/02/17 13:01:19;;;;;;;2.17;1.95;;;;;;;;;;5004213;28;20112;-92
2024/02/17 13:03:47;;;;;;;3.72;2.10;;;;;;;;;;5004282;28;20050;-91
2024/02/17 13:06:15;;;;;;;2.35;2.15;;;;;;;;;;5004373;28;20603;-90
2024/02/17 13:08:43;;;;;;;3.92;2.33;;;;;;;;;;5011306;28;20069;-91
2024/02/17 13:11:10;;;;;;;2.20;2.00;;;;;;;;;;5007471;28;20050;-91
2024/02/17 13:13:39;;;;;;;4.30;2.40;;;;;;;;;;5009207;28;20054;-91
2024/02/17 13:16:07;;;;;;;2.30;2.10;;;;;;;;;;5004341;28;20046;-90
2024/02/17 13:18:34;;;;;;;2.28;2.08;;;;;;;;;;5003863;28;20054;-91
2024/02/17 13:21:02;;;;;;;2.85;2.00;;;;;;;;;;5003880;28;20054;-90
2024/02/17 13:23:30;;;;;;;2.63;2.20;;;;;;;;;;5004024;28;20089;-90
2024/02/17 13:25:57;;;;;;;2.40;2.20;;;;;;;;;;5003616;28;20073;-90
2024/02/17 13:28:25;;;;;;;1.98;1.88;;;;;;;;;;5003708;28;20435;-91
2024/02/17 13:30:52;;;;;;;4.97;2.50;;;;;;;;;;5003884;28;20082;-89
2024/02/17 13:33:20;;;;;;;4.47;2.33;;;;;;;;;;5003579;28;20458;-90
2024/02/17 13:35:48;;;;;;;3.33;2.40;;;;;;;;;;5003427;28;20046;-91
2024/02/17 13:38:15;;;;;;;3.13;2.20;;;;;;;;;;5002998;28;20047;-90
2024/02/17 13:40:55;;;;;;;2.20;2.00;;;;;;;;;;5003926;28;20051;-91
2024/02/17 13:43:23;;;;;;;2.10;2.00;;;;;;;;;;5003797;28;20410;-90
2024/02/17 13:45:50;;;;;;;2.72;2.53;;;;;;;;;;5003435;28;20049;-90
2024/02/17 13:48:18;;;;;;;2.50;2.30;;;;;;;;;;5003649;28;20050;-92
2024/02/17 13:50:49;;;;;;;14.10;8.77;;;;;;;;;;5003456;28;20519;-89
2024/02/17 13:53:17;;;;;;;4.55;2.55;;;;;;;;;;5011124;28;20053;-91
2024/02/17 13:55:45;;;;;;;2.95;2.65;;;;;;;;;;5011322;28;20486;-90
2024/02/17 13:58:13;;;;;;;2.72;2.33;;;;;;;;;;5003092;28;20043;-90
2024/02/17 14:00:42;;;;;;;2.88;2.58;;;;;;;;;;5010875;28;20053;-90
2024/02/17 14:03:09;;;;;;;5.35;2.90;;;;;;;;;;5015385;28;20050;-89
2024/02/17 14:05:37;;;;;;;3.03;2.58;;;;;;;;;;5015785;28;20109;-91
2024/02/17 14:08:05;;;;;;;5.30;2.92;;;;;;;;;;5003052;28;20070;-89
2024/02/17 14:10:32;;;;;;;3.78;2.72;;;;;;;;;;5003140;28;20093;-91
2024/02/17 14:12:59;;;;;;;3.33;2.55;;;;;;;;;;5003413;28;20046;-91
2024/02/17 14:15:27;;;;;;;2.63;2.22;;;;;;;;;;5003241;28;20046;-90
2024/02/17 14:17:54;;;;;;;4.40;2.60;;;;;;;;;;5003767;28;20137;-91
2024/02/17 14:20:22;;;;;;;3.55;2.30;;;;;;;;;;5009979;28;20058;-91
2024/02/17 14:22:49;;;;;;;3.83;2.55;;;;;;;;;;5007795;28;20080;-91
2024/02/17 14:25:17;;;;;;;3.63;2.65;;;;;;;;;;5002779;28;20054;-90
2024/02/17 14:27:44;;;;;;;5.35;2.85;;;;;;;;;;5003030;28;20050;-90
2024/02/17 14:30:11;;;;;;;3.22;2.60;;;;;;;;;;5002764;28;20112;-91
2024/02/17 14:32:39;;;;;;;2.60;2.40;;;;;;;;;;5002809;28;20484;-90
2024/02/17 14:35:06;;;;;;;3.20;2.75;;;;;;;;;;5012832;28;20389;-90
2024/02/17 14:37:34;;;;;;;2.40;2.30;;;;;;;;;;5007919;28;20046;-89
2024/02/17 14:40:01;;;;;;;3.00;2.70;;;;;;;;;;5009238;28;20105;-91
2024/02/17 14:42:29;;;;;;;2.42;2.22;;;;;;;;;;5002775;28;20054;-90