Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:09;;;;;;;3.60;2.60;;;;;;;;;;5018134;28;20268;-58
2024/01/24 00:04:35;;;;;;;7.80;3.60;;;;;;;;;;5021662;28;20262;-57
2024/01/24 00:07:01;;;;;;;4.53;2.87;;;;;;;;;;5013273;28;20756;-58
2024/01/24 00:09:27;;;;;;;6.93;2.90;;;;;;;;;;5020391;28;20217;-59
2024/01/24 00:11:53;;;;;;;4.83;2.60;;;;;;;;;;5000277;28;20284;-57
2024/01/24 00:14:19;;;;;;;6.20;2.80;;;;;;;;;;5017165;28;20174;-57
2024/01/24 00:16:45;;;;;;;4.00;2.67;;;;;;;;;;5018094;28;20297;-58
2024/01/24 00:19:11;;;;;;;4.90;2.60;;;;;;;;;;5022081;28;20193;-58
2024/01/24 00:21:37;;;;;;;5.37;2.60;;;;;;;;;;5024599;28;20194;-59
2024/01/24 00:24:03;;;;;;;6.10;3.23;;;;;;;;;;5018278;28;20209;-57
2024/01/24 00:26:29;;;;;;;6.90;2.87;;;;;;;;;;5020796;28;20205;-57
2024/01/24 00:28:55;;;;;;;3.33;2.53;;;;;;;;;;5021166;28;20272;-59
2024/01/24 00:31:21;;;;;;;4.13;2.33;;;;;;;;;;5026052;28;20182;-58
2024/01/24 00:33:48;;;;;;;4.13;2.73;;;;;;;;;;5021988;28;20496;-59
2024/01/24 00:36:14;;;;;;;8.93;3.00;;;;;;;;;;5012082;28;20538;-57
2024/01/24 00:38:40;;;;;;;7.10;2.53;;;;;;;;;;5017693;28;20244;-59
2024/01/24 00:41:06;;;;;;;6.40;2.97;;;;;;;;;;5017782;28;20220;-61
2024/01/24 00:43:32;;;;;;;3.17;2.60;;;;;;;;;;5010590;28;20301;-59
2024/01/24 00:45:58;;;;;;;6.83;2.37;;;;;;;;;;5017370;28;20573;-60
2024/01/24 00:48:24;;;;;;;5.47;2.40;;;;;;;;;;5026240;28;20212;-59
2024/01/24 00:50:50;;;;;;;4.20;2.97;;;;;;;;;;5022071;28;20178;-59
2024/01/24 00:53:20;;;;;;;7.30;2.63;;;;;;;;;;5011953;28;20178;-61
2024/01/24 00:55:46;;;;;;;6.40;2.63;;;;;;;;;;5024760;28;20178;-60
2024/01/24 00:58:13;;;;;;;4.63;3.10;;;;;;;;;;5014183;28;20627;-60
2024/01/24 01:00:39;;;;;;;6.37;2.90;;;;;;;;;;5011264;28;20805;-60
2024/01/24 01:03:05;;;;;;;4.50;2.50;;;;;;;;;;5021643;28;20559;-56
2024/01/24 01:05:31;;;;;;;4.33;2.50;;;;;;;;;;5021373;28;20181;-58
2024/01/24 01:07:57;;;;;;;6.47;2.40;;;;;;;;;;5014115;28;20674;-61
2024/01/24 01:10:23;;;;;;;3.10;2.27;;;;;;;;;;5008911;28;20179;-58
2024/01/24 01:12:49;;;;;;;4.70;2.57;;;;;;;;;;5012452;28;20197;-60
2024/01/24 01:15:15;;;;;;;3.50;2.23;;;;;;;;;;5010351;28;20190;-58
2024/01/24 01:17:41;;;;;;;3.80;3.10;;;;;;;;;;5012975;28;20186;-61
2024/01/24 01:20:09;;;;;;;5.67;2.70;;;;;;;;;;5024875;28;20214;-60
2024/01/24 01:22:35;;;;;;;6.50;2.80;;;;;;;;;;5023605;28;20755;-59
2024/01/24 01:25:02;;;;;;;6.33;2.70;;;;;;;;;;5018320;28;20190;-58
2024/01/24 01:27:28;;;;;;;3.23;2.30;;;;;;;;;;5021675;28;20602;-59
2024/01/24 01:29:54;;;;;;;3.60;1.97;;;;;;;;;;5019512;28;20214;-60
2024/01/24 01:32:20;;;;;;;4.00;2.20;;;;;;;;;;5010099;28;20170;-59
2024/01/24 01:34:46;;;;;;;3.33;2.00;;;;;;;;;;5020716;28;20630;-60
2024/01/24 01:37:12;;;;;;;3.03;2.30;;;;;;;;;;5026376;28;20245;-57
2024/01/24 01:39:39;;;;;;;3.90;2.27;;;;;;;;;;5018402;28;20645;-59
2024/01/24 01:42:05;;;;;;;2.37;2.17;;;;;;;;;;5011738;28;20373;-58
2024/01/24 01:44:33;;;;;;;3.00;2.30;;;;;;;;;;5020548;28;20212;-59
2024/01/24 01:46:59;;;;;;;3.47;2.40;;;;;;;;;;5017340;28;20233;-60
2024/01/24 01:49:26;;;;;;;4.33;2.10;;;;;;;;;;5015783;28;20213;-61
2024/01/24 01:51:52;;;;;;;2.43;2.10;;;;;;;;;;5010073;28;20179;-59
2024/01/24 01:54:18;;;;;;;2.93;2.20;;;;;;;;;;5008046;28;20235;-59
2024/01/24 01:56:44;;;;;;;3.10;2.33;;;;;;;;;;5026338;28;20192;-61
2024/01/24 01:59:10;;;;;;;2.53;2.33;;;;;;;;;;5005046;28;20174;-60
2024/01/24 02:01:37;;;;;;;1.83;1.63;;;;;;;;;;5013432;28;20183;-59
2024/01/24 02:04:03;;;;;;;3.87;2.00;;;;;;;;;;5015004;28;20268;-51
2024/01/24 02:06:29;;;;;;;4.10;2.37;;;;;;;;;;5013503;28;20186;-51
2024/01/24 02:08:55;;;;;;;2.20;2.00;;;;;;;;;;5014830;28;20288;-50
2024/01/24 02:11:22;;;;;;;1.60;1.40;;;;;;;;;;5016721;28;20178;-50
2024/01/24 02:13:48;;;;;;;1.67;1.40;;;;;;;;;;5018107;28;20195;-49
2024/01/24 02:16:14;;;;;;;3.03;2.33;;;;;;;;;;5018518;28;20541;-51
2024/01/24 02:18:43;;;;;;;4.00;1.73;;;;;;;;;;5025601;28;20186;-51
2024/01/24 02:21:09;;;;;;;1.60;1.27;;;;;;;;;;5018918;28;20186;-49
2024/01/24 02:23:36;;;;;;;1.93;1.80;;;;;;;;;;5023287;28;20690;-51
2024/01/24 02:26:02;;;;;;;1.73;1.43;;;;;;;;;;5022361;28;20650;-51
2024/01/24 02:28:28;;;;;;;1.63;1.27;;;;;;;;;;5018912;28;20213;-51
2024/01/24 02:30:54;;;;;;;1.27;1.17;;;;;;;;;;5020126;28;20577;-51
2024/01/24 02:33:20;;;;;;;2.53;1.60;;;;;;;;;;5017895;28;20800;-51
2024/01/24 02:35:46;;;;;;;2.70;1.30;;;;;;;;;;5025054;28;20184;-49
2024/01/24 02:38:12;;;;;;;3.83;1.43;;;;;;;;;;5018433;28;20236;-52
2024/01/24 02:40:38;;;;;;;1.80;1.10;;;;;;;;;;5013811;28;20213;-52
2024/01/24 02:43:04;;;;;;;1.60;1.33;;;;;;;;;;5016488;28;20198;-52
2024/01/24 02:45:31;;;;;;;2.77;1.60;;;;;;;;;;5020395;28;20637;-51
2024/01/24 02:47:57;;;;;;;1.77;1.33;;;;;;;;;;5027861;28;20244;-51
2024/01/24 02:50:23;;;;;;;2.40;1.30;;;;;;;;;;5019382;28;20296;-49
2024/01/24 02:52:49;;;;;;;2.00;1.30;;;;;;;;;;5020057;28;20328;-52
2024/01/24 02:55:15;;;;;;;1.30;1.20;;;;;;;;;;5023954;28;20252;-51
2024/01/24 02:57:41;;;;;;;1.58;1.48;;;;;;;;;;5020180;28;20930;-51
2024/01/24 03:00:08;;;;;;;1.67;1.40;;;;;;;;;;5016603;28;20182;-54
2024/01/24 03:02:34;;;;;;;2.17;1.40;;;;;;;;;;5025366;28;20235;-53
2024/01/24 03:05:01;;;;;;;1.27;1.17;;;;;;;;;;5022110;28;20289;-53
2024/01/24 03:07:27;;;;;;;3.17;1.60;;;;;;;;;;5028874;28;20189;-53
2024/01/24 03:09:53;;;;;;;1.50;1.07;;;;;;;;;;5017545;28;20220;-50
2024/01/24 03:12:19;;;;;;;3.17;1.30;;;;;;;;;;5023178;28;20236;-52
2024/01/24 03:14:45;;;;;;;2.07;1.30;;;;;;;;;;5022329;28;20189;-54
2024/01/24 03:17:11;;;;;;;3.17;1.27;;;;;;;;;;5019089;28;20191;-54
2024/01/24 03:19:37;;;;;;;1.13;1.10;;;;;;;;;;5015913;28;20280;-54
2024/01/24 03:22:03;;;;;;;1.77;1.37;;;;;;;;;;5018567;28;20277;-54
2024/01/24 03:24:30;;;;;;;1.63;1.17;;;;;;;;;;5009925;28;20187;-54
2024/01/24 03:26:56;;;;;;;2.63;1.30;;;;;;;;;;5022570;28;20198;-54
2024/01/24 03:29:22;;;;;;;1.30;1.20;;;;;;;;;;5028168;28;20685;-54
2024/01/24 03:31:48;;;;;;;1.23;1.13;;;;;;;;;;5019147;28;20213;-54
2024/01/24 03:34:14;;;;;;;0.90;0.90;;;;;;;;;;5012296;28;20222;-54
2024/01/24 03:36:40;;;;;;;1.10;1.10;;;;;;;;;;5025175;28;20294;-54
2024/01/24 03:39:09;;;;;;;1.03;1.03;;;;;;;;;;5027068;28;20197;-54
2024/01/24 03:41:37;;;;;;;2.23;1.10;;;;;;;;;;5022662;28;20185;-54
2024/01/24 03:44:03;;;;;;;1.23;1.07;;;;;;;;;;5016693;28;20190;-54
2024/01/24 03:46:29;;;;;;;1.40;1.30;;;;;;;;;;5021569;28;20312;-53
2024/01/24 03:48:55;;;;;;;1.30;1.20;;;;;;;;;;5029313;28;20300;-53
2024/01/24 03:51:21;;;;;;;4.23;1.30;;;;;;;;;;5017952;28;20197;-55
2024/01/24 03:53:47;;;;;;;1.20;1.10;;;;;;;;;;5029541;28;20224;-53
2024/01/24 03:56:13;;;;;;;1.10;1.00;;;;;;;;;;5021319;28;20713;-53
2024/01/24 03:58:39;;;;;;;1.60;1.50;;;;;;;;;;5011493;28;20229;-53
2024/01/24 04:01:05;;;;;;;1.40;1.30;;;;;;;;;;5022753;28;20215;-53
2024/01/24 04:03:31;;;;;;;1.90;1.70;;;;;;;;;;5027071;28;20269;-53
2024/01/24 04:05:57;;;;;;;3.10;2.80;;;;;;;;;;5021816;28;20558;-53
2024/01/24 04:08:23;;;;;;;4.00;3.20;;;;;;;;;;5027565;28;20283;-54
2024/01/24 04:10:49;;;;;;;5.53;3.33;;;;;;;;;;5023295;28;20217;-53
2024/01/24 04:13:15;;;;;;;4.03;3.37;;;;;;;;;;5027232;28;20190;-53
2024/01/24 04:15:41;;;;;;;3.57;2.80;;;;;;;;;;5019582;28;20182;-53
2024/01/24 04:18:07;;;;;;;3.80;3.17;;;;;;;;;;5010223;28;20520;-53
2024/01/24 04:20:33;;;;;;;2.90;2.60;;;;;;;;;;5021349;28;20704;-53
2024/01/24 04:23:00;;;;;;;2.73;2.10;;;;;;;;;;5025051;28;20186;-54
2024/01/24 04:25:26;;;;;;;1.70;1.50;;;;;;;;;;5010949;28;20612;-50
2024/01/24 04:27:52;;;;;;;2.13;1.90;;;;;;;;;;5029317;28;20281;-49
2024/01/24 04:30:18;;;;;;;1.87;1.40;;;;;;;;;;5018833;28;20201;-52
2024/01/24 04:32:44;;;;;;;1.50;1.40;;;;;;;;;;5024647;28;20186;-51
2024/01/24 04:35:10;;;;;;;1.27;1.17;;;;;;;;;;5010937;28;20225;-49
2024/01/24 04:37:36;;;;;;;1.17;1.00;;;;;;;;;;5020764;28;20186;-51
2024/01/24 04:40:02;;;;;;;1.67;1.50;;;;;;;;;;5018608;28;20278;-50
2024/01/24 04:42:28;;;;;;;1.20;1.10;;;;;;;;;;5017046;28;20207;-49
2024/01/24 04:44:54;;;;;;;1.40;1.20;;;;;;;;;;5025683;28;20194;-51
2024/01/24 04:47:21;;;;;;;1.27;1.17;;;;;;;;;;5007692;28;20229;-52
2024/01/24 04:49:47;;;;;;;1.60;1.10;;;;;;;;;;4990080;28;20545;-50
2024/01/24 04:52:16;;;;;;;1.43;0.93;;;;;;;;;;4990155;28;20675;-50
2024/01/24 04:54:42;;;;;;;1.53;1.10;;;;;;;;;;4992548;28;20178;-50
2024/01/24 04:57:08;;;;;;;0.97;0.97;;;;;;;;;;5008783;28;20160;-51
2024/01/24 04:59:34;;;;;;;2.63;1.70;;;;;;;;;;4995076;28;20235;-50
2024/01/24 05:02:03;;;;;;;2.80;1.97;;;;;;;;;;5000266;28;20689;-53
2024/01/24 05:04:29;;;;;;;5.13;2.50;;;;;;;;;;4999115;28;20528;-51
2024/01/24 05:06:55;;;;;;;3.17;2.60;;;;;;;;;;5002806;28;20194;-51
2024/01/24 05:09:21;;;;;;;6.33;3.27;;;;;;;;;;5006187;28;20260;-51
2024/01/24 05:11:47;;;;;;;4.77;3.07;;;;;;;;;;5004008;28;20202;-52
2024/01/24 05:14:13;;;;;;;3.77;2.10;;;;;;;;;;5002643;28;20494;-50
2024/01/24 05:16:43;;;;;;;3.87;1.80;;;;;;;;;;5001954;28;20182;-51
2024/01/24 05:19:09;;;;;;;4.53;1.87;;;;;;;;;;5006548;28;20197;-50
2024/01/24 05:21:44;;;;;;;5.40;1.77;;;;;;;;;;4990194;28;20194;-52
2024/01/24 05:24:11;;;;;;;5.60;2.20;;;;;;;;;;4989337;28;20212;-50
2024/01/24 05:26:37;;;;;;;6.80;2.37;;;;;;;;;;5001107;28;20186;-51
2024/01/24 05:29:06;;;;;;;3.30;2.30;;;;;;;;;;5005867;28;20213;-51
2024/01/24 05:31:36;;;;;;;9.73;2.87;;;;;;;;;;4995585;28;20215;-51
2024/01/24 05:34:03;;;;;;;4.50;2.30;;;;;;;;;;4989434;28;20520;-52
2024/01/24 05:36:29;;;;;;;4.67;2.67;;;;;;;;;;4995458;28;20899;-54
2024/01/24 05:38:55;;;;;;;6.33;2.17;;;;;;;;;;4990541;28;20186;-55
2024/01/24 05:41:21;;;;;;;6.63;2.77;;;;;;;;;;5007258;28;21326;-55
2024/01/24 05:43:47;;;;;;;12.07;2.77;;;;;;;;;;4998742;28;20342;-55
2024/01/24 05:46:13;;;;;;;4.27;2.53;;;;;;;;;;5015545;28;20912;-54
2024/01/24 05:48:39;;;;;;;12.37;3.20;;;;;;;;;;5027551;28;20217;-54
2024/01/24 05:51:05;;;;;;;13.37;3.17;;;;;;;;;;5016592;28;20187;-54
2024/01/24 05:53:33;;;;;;;6.50;2.00;;;;;;;;;;5018847;28;20284;-55
2024/01/24 05:55:59;;;;;;;9.87;2.73;;;;;;;;;;5018074;28;20174;-54
2024/01/24 05:58:25;;;;;;;4.83;2.70;;;;;;;;;;5021146;28;20182;-55
2024/01/24 06:00:53;;;;;;;9.33;2.60;;;;;;;;;;5027308;28;20769;-55
2024/01/24 06:03:19;;;;;;;7.90;2.53;;;;;;;;;;5030166;28;20747;-54
2024/01/24 06:05:45;;;;;;;11.27;2.90;;;;;;;;;;5031454;28;20268;-54
2024/01/24 06:08:11;;;;;;;8.07;2.57;;;;;;;;;;5031834;28;20173;-55
2024/01/24 06:10:37;;;;;;;7.90;2.73;;;;;;;;;;5021649;28;20614;-55
2024/01/24 06:13:03;;;;;;;7.03;3.17;;;;;;;;;;5030195;28;20189;-55
2024/01/24 06:15:30;;;;;;;8.57;3.03;;;;;;;;;;5029769;28;20173;-55
2024/01/24 06:17:56;;;;;;;6.77;3.23;;;;;;;;;;5017436;28;20172;-55
2024/01/24 06:20:22;;;;;;;10.83;3.10;;;;;;;;;;5015252;28;20198;-55
2024/01/24 06:22:48;;;;;;;10.53;3.57;;;;;;;;;;5012914;28;20241;-55
2024/01/24 06:25:14;;;;;;;8.73;2.83;;;;;;;;;;5030492;28;20173;-54
2024/01/24 06:27:41;;;;;;;10.43;3.07;;;;;;;;;;5014974;28;20187;-54
2024/01/24 06:30:09;;;;;;;11.80;3.20;;;;;;;;;;5021275;28;20665;-54
2024/01/24 06:32:35;;;;;;;10.13;2.80;;;;;;;;;;5021338;28;20202;-55
2024/01/24 06:35:01;;;;;;;6.63;2.00;;;;;;;;;;5021607;28;20182;-55
2024/01/24 06:37:27;;;;;;;8.73;2.80;;;;;;;;;;5028478;28;20209;-54
2024/01/24 06:39:53;;;;;;;13.07;3.30;;;;;;;;;;5018424;28;20496;-55
2024/01/24 06:42:19;;;;;;;9.57;3.27;;;;;;;;;;5031271;28;20374;-55
2024/01/24 06:44:45;;;;;;;11.67;3.50;;;;;;;;;;5031678;28;20177;-54
2024/01/24 06:47:11;;;;;;;11.50;3.40;;;;;;;;;;5029161;28;20233;-55
2024/01/24 06:49:37;;;;;;;8.40;2.83;;;;;;;;;;5014957;28;20210;-55
2024/01/24 06:52:04;;;;;;;12.47;3.07;;;;;;;;;;5029684;28;20622;-55
2024/01/24 06:54:30;;;;;;;9.57;2.70;;;;;;;;;;5028063;28;20182;-55
2024/01/24 06:56:56;;;;;;;10.67;3.07;;;;;;;;;;5014732;28;20187;-55
2024/01/24 06:59:22;;;;;;;12.60;3.67;;;;;;;;;;5021880;28;20190;-55
2024/01/24 07:01:47;;;;;;;9.40;3.57;;;;;;;;;;5017290;28;20702;-54
2024/01/24 07:04:13;;;;;;;8.27;4.10;;;;;;;;;;5015291;28;20262;-55
2024/01/24 07:06:39;;;;;;;9.10;3.50;;;;;;;;;;5012403;28;20175;-54
2024/01/24 07:09:06;;;;;;;10.67;3.53;;;;;;;;;;5025946;28;20633;-55
2024/01/24 07:11:32;;;;;;;8.80;3.03;;;;;;;;;;5021973;28;20188;-55
2024/01/24 07:13:58;;;;;;;9.50;3.40;;;;;;;;;;5019971;28;20698;-54
2024/01/24 07:16:24;;;;;;;11.50;3.60;;;;;;;;;;5018544;28;20257;-54
2024/01/24 07:18:50;;;;;;;9.80;3.70;;;;;;;;;;5014077;28;20198;-54
2024/01/24 07:21:16;;;;;;;11.17;3.60;;;;;;;;;;5018716;28;20202;-54
2024/01/24 07:23:42;;;;;;;10.30;3.30;;;;;;;;;;5014922;28;20204;-55
2024/01/24 07:26:08;;;;;;;13.23;3.70;;;;;;;;;;5020627;28;20171;-55
2024/01/24 07:28:35;;;;;;;17.10;3.87;;;;;;;;;;5022161;28;20210;-55
2024/01/24 07:31:01;;;;;;;12.47;4.13;;;;;;;;;;5022468;28;20540;-55
2024/01/24 07:33:27;;;;;;;11.13;4.43;;;;;;;;;;5023628;28;20186;-54
2024/01/24 07:35:53;;;;;;;12.90;4.00;;;;;;;;;;5023784;28;20173;-54
2024/01/24 07:38:19;;;;;;;13.17;4.07;;;;;;;;;;5018265;28;20171;-55
2024/01/24 07:40:45;;;;;;;11.90;3.93;;;;;;;;;;5025398;28;21666;-55
2024/01/24 07:43:11;;;;;;;16.27;3.50;;;;;;;;;;5029300;28;20205;-55
2024/01/24 07:45:37;;;;;;;11.50;4.07;;;;;;;;;;5024776;28;20284;-55
2024/01/24 07:48:03;;;;;;;15.13;4.97;;;;;;;;;;5024455;28;20552;-54
2024/01/24 07:50:29;;;;;;;12.07;5.00;;;;;;;;;;5017404;28;20518;-54
2024/01/24 07:52:55;;;;;;;19.40;4.80;;;;;;;;;;5021938;28;20715;-54
2024/01/24 07:55:21;;;;;;;12.43;3.93;;;;;;;;;;5024280;28;20190;-53
2024/01/24 07:57:48;;;;;;;16.07;4.20;;;;;;;;;;5020212;28;20228;-51
2024/01/24 08:00:16;;;;;;;20.30;4.30;;;;;;;;;;5015119;28;20667;-50
2024/01/24 08:02:45;;;;;;;15.87;4.27;;;;;;;;;;5024785;28;20267;-52
2024/01/24 08:05:14;;;;;;;14.67;4.57;;;;;;;;;;5017554;28;20726;-50
2024/01/24 08:07:41;;;;;;;7.17;3.33;;;;;;;;;;5015265;28;20178;-53
2024/01/24 08:10:10;;;;;;;13.20;4.87;;;;;;;;;;5018126;28;20202;-55
2024/01/24 08:12:37;;;;;;;12.60;4.37;;;;;;;;;;5020292;28;20240;-51
2024/01/24 08:15:05;;;;;;;15.87;4.93;;;;;;;;;;5017084;28;20233;-51
2024/01/24 08:17:31;;;;;;;15.53;4.50;;;;;;;;;;5027667;28;20182;-50
2024/01/24 08:19:58;;;;;;;18.07;3.90;;;;;;;;;;5018219;28;20309;-51
2024/01/24 08:22:24;;;;;;;13.03;4.00;;;;;;;;;;5022451;28;20650;-54
2024/01/24 08:24:50;;;;;;;20.73;5.33;;;;;;;;;;5021454;28;20181;-51
2024/01/24 08:27:17;;;;;;;15.57;4.10;;;;;;;;;;5018289;28;20612;-53
2024/01/24 08:29:43;;;;;;;15.97;4.63;;;;;;;;;;5023070;28;20205;-52
2024/01/24 08:32:10;;;;;;;8.77;3.77;;;;;;;;;;5023635;28;20243;-52
2024/01/24 08:34:36;;;;;;;20.03;5.10;;;;;;;;;;5022605;28;20631;-51
2024/01/24 08:37:02;;;;;;;20.90;5.50;;;;;;;;;;5009751;28;20208;-51
2024/01/24 08:39:28;;;;;;;18.83;5.40;;;;;;;;;;5017265;28;20626;-52
2024/01/24 08:41:54;;;;;;;18.43;4.87;;;;;;;;;;5023651;28;20197;-52
2024/01/24 08:44:20;;;;;;;12.10;4.30;;;;;;;;;;5016603;28;20186;-53
2024/01/24 08:46:46;;;;;;;11.10;4.50;;;;;;;;;;5013179;28;20222;-50
2024/01/24 08:49:12;;;;;;;13.80;4.67;;;;;;;;;;5012199;28;20521;-51
2024/01/24 08:51:39;;;;;;;16.07;5.30;;;;;;;;;;5022802;28;20186;-50
2024/01/24 08:54:05;;;;;;;12.93;4.03;;;;;;;;;;5019182;28;20262;-51
2024/01/24 08:56:31;;;;;;;14.27;4.57;;;;;;;;;;5016054;28;20189;-50
2024/01/24 08:58:57;;;;;;;18.23;5.23;;;;;;;;;;5019577;28;20174;-51
2024/01/24 09:01:23;;;;;;;17.70;5.67;;;;;;;;;;5019214;28;20208;-53
2024/01/24 09:03:49;;;;;;;12.93;4.57;;;;;;;;;;5023671;28;20217;-53
2024/01/24 09:06:15;;;;;;;17.13;5.40;;;;;;;;;;5018878;28;20206;-55
2024/01/24 09:08:44;;;;;;;18.50;4.80;;;;;;;;;;5017658;28;20248;-55
2024/01/24 09:11:10;;;;;;;15.63;4.30;;;;;;;;;;5020205;28;20174;-55
2024/01/24 09:13:36;;;;;;;18.47;4.87;;;;;;;;;;5027300;28;20665;-55
2024/01/24 09:16:02;;;;;;;18.90;4.97;;;;;;;;;;5020619;28;20188;-55
2024/01/24 09:18:28;;;;;;;17.57;4.80;;;;;;;;;;5023113;28;20225;-56
2024/01/24 09:20:54;;;;;;;21.63;5.13;;;;;;;;;;5021285;28;20182;-55
2024/01/24 09:23:20;;;;;;;13.30;4.87;;;;;;;;;;5014834;28;20728;-55
2024/01/24 09:25:46;;;;;;;15.47;4.87;;;;;;;;;;5019061;28;20198;-55
2024/01/24 09:28:12;;;;;;;12.87;4.40;;;;;;;;;;5023761;28;20563;-55
2024/01/24 09:30:39;;;;;;;20.80;5.00;;;;;;;;;;5013192;28;20453;-55
2024/01/24 09:33:05;;;;;;;22.20;5.23;;;;;;;;;;5015788;28;20185;-55
2024/01/24 09:35:31;;;;;;;18.77;6.17;;;;;;;;;;5017996;28;20263;-55
2024/01/24 09:37:57;;;;;;;16.23;4.20;;;;;;;;;;5025363;28;20580;-55
2024/01/24 09:40:24;;;;;;;18.17;5.17;;;;;;;;;;5016483;28;20186;-55
2024/01/24 09:42:50;;;;;;;14.10;4.23;;;;;;;;;;5018638;28;20229;-55
2024/01/24 09:45:17;;;;;;;12.87;4.60;;;;;;;;;;5014548;28;20167;-55
2024/01/24 09:47:44;;;;;;;13.80;4.27;;;;;;;;;;5023919;28;20192;-55
2024/01/24 09:50:10;;;;;;;15.67;4.30;;;;;;;;;;5042593;28;20773;-55
2024/01/24 09:52:37;;;;;;;14.33;4.73;;;;;;;;;;5021903;28;20165;-55
2024/01/24 09:55:04;;;;;;;14.20;4.70;;;;;;;;;;5030372;28;20528;-55
2024/01/24 09:57:32;;;;;;;16.90;5.27;;;;;;;;;;5024071;28;20210;-56
2024/01/24 09:59:59;;;;;;;15.57;4.73;;;;;;;;;;5034370;28;20230;-55
2024/01/24 10:02:28;;;;;;;13.67;4.77;;;;;;;;;;5024551;28;20201;-55
2024/01/24 10:04:54;;;;;;;12.07;4.73;;;;;;;;;;5028320;28;20273;-55
2024/01/24 10:07:20;;;;;;;15.23;5.43;;;;;;;;;;5021375;28;20626;-55
2024/01/24 10:09:47;;;;;;;13.77;5.03;;;;;;;;;;5017373;28;20190;-55
2024/01/24 10:12:13;;;;;;;15.20;4.83;;;;;;;;;;5018515;28;20178;-55
2024/01/24 10:14:42;;;;;;;19.00;5.17;;;;;;;;;;5020600;28;20170;-55
2024/01/24 10:17:11;;;;;;;13.80;4.50;;;;;;;;;;5009843;28;20324;-55
2024/01/24 10:19:37;;;;;;;16.57;4.77;;;;;;;;;;5029837;28;20628;-54
2024/01/24 10:22:03;;;;;;;17.50;5.10;;;;;;;;;;5021859;28;20602;-54
2024/01/24 10:24:32;;;;;;;17.23;4.80;;;;;;;;;;5022362;28;20174;-54
2024/01/24 10:26:58;;;;;;;26.10;5.27;;;;;;;;;;5012342;28;20244;-54
2024/01/24 10:29:24;;;;;;;15.63;4.97;;;;;;;;;;5040418;28;20198;-54
2024/01/24 10:31:56;;;;;;;20.00;5.53;;;;;;;;;;5023463;28;20201;-54
2024/01/24 10:34:31;;;;;;;16.67;4.93;;;;;;;;;;5027111;28;20189;-54
2024/01/24 10:36:59;;;;;;;15.37;5.13;;;;;;;;;;5012868;28;20178;-55
2024/01/24 10:39:26;;;;;;;15.63;4.97;;;;;;;;;;5025966;28;20186;-54
2024/01/24 10:41:54;;;;;;;18.63;5.93;;;;;;;;;;5023751;28;20207;-54
2024/01/24 10:44:24;;;;;;;19.30;5.40;;;;;;;;;;5027473;28;20220;-55
2024/01/24 10:46:51;;;;;;;17.10;4.93;;;;;;;;;;5027070;28;20731;-54
2024/01/24 10:49:18;;;;;;;16.37;7.13;;;;;;;;;;5021470;28;20194;-54
2024/01/24 10:51:45;;;;;;;21.93;6.13;;;;;;;;;;5020357;28;20183;-54
2024/01/24 10:54:12;;;;;;;14.30;5.00;;;;;;;;;;5018849;28;20225;-54
2024/01/24 10:56:38;;;;;;;15.00;4.67;;;;;;;;;;5021942;28;20266;-54
2024/01/24 10:59:05;;;;;;;15.10;4.85;;;;;;;;;;5025598;28;20175;-55
2024/01/24 11:01:32;;;;;;;14.17;4.90;;;;;;;;;;5027711;28;20876;-54
2024/01/24 11:03:59;;;;;;;18.73;5.87;;;;;;;;;;5022402;28;20612;-54
2024/01/24 11:06:26;;;;;;;17.13;4.77;;;;;;;;;;5025590;28;20187;-55
2024/01/24 11:08:57;;;;;;;19.80;4.97;;;;;;;;;;5014080;28;20674;-54
2024/01/24 11:11:24;;;;;;;19.83;5.87;;;;;;;;;;5011474;28;20222;-54
2024/01/24 11:13:53;;;;;;;14.37;4.67;;;;;;;;;;5020715;28;20815;-55
2024/01/24 11:16:32;;;;;;;18.50;5.37;;;;;;;;;;5019668;28;20524;-55
2024/01/24 11:18:59;;;;;;;17.90;6.23;;;;;;;;;;5030405;28;20170;-55
2024/01/24 11:21:28;;;;;;;15.93;5.43;;;;;;;;;;5012887;28;20182;-55
2024/01/24 11:23:54;;;;;;;13.33;5.43;;;;;;;;;;5026356;28;20204;-55
2024/01/24 11:26:20;;;;;;;14.63;5.70;;;;;;;;;;5020919;28;20186;-55
2024/01/24 11:28:46;;;;;;;15.27;5.53;;;;;;;;;;5022473;28;20218;-55
2024/01/24 11:31:13;;;;;;;20.23;4.97;;;;;;;;;;5015489;28;20661;-55
2024/01/24 11:33:57;;;;;;;12.83;5.47;;;;;;;;;;5022655;28;20256;-55
2024/01/24 11:36:26;;;;;;;15.57;5.67;;;;;;;;;;5019179;28;20181;-55
2024/01/24 11:38:52;;;;;;;20.73;4.53;;;;;;;;;;5017003;28;20179;-55
2024/01/24 11:41:22;;;;;;;12.50;4.30;;;;;;;;;;5022539;28;20181;-55
2024/01/24 11:43:48;;;;;;;16.20;4.90;;;;;;;;;;5027819;28;20224;-55
2024/01/24 11:46:14;;;;;;;17.10;4.93;;;;;;;;;;5022661;28;20224;-55
2024/01/24 11:48:40;;;;;;;15.63;4.67;;;;;;;;;;5022383;28;20559;-55
2024/01/24 11:51:09;;;;;;;10.97;3.77;;;;;;;;;;5021431;28;20213;-55
2024/01/24 11:53:35;;;;;;;16.90;5.23;;;;;;;;;;5029510;28;20189;-55
2024/01/24 11:56:02;;;;;;;16.60;4.70;;;;;;;;;;5016007;28;20230;-55
2024/01/24 11:58:28;;;;;;;12.97;4.33;;;;;;;;;;5018317;28;20159;-55
2024/01/24 12:01:01;;;;;;;18.33;4.67;;;;;;;;;;5024581;28;20245;-55
2024/01/24 12:03:28;;;;;;;13.23;4.27;;;;;;;;;;5020682;28;20241;-55
2024/01/24 12:05:54;;;;;;;10.73;3.97;;;;;;;;;;5027104;28;20185;-54
2024/01/24 12:08:21;;;;;;;13.03;4.80;;;;;;;;;;5025016;28;20170;-55
2024/01/24 12:10:47;;;;;;;23.00;5.43;;;;;;;;;;5017479;28;20912;-54
2024/01/24 12:13:14;;;;;;;13.67;4.30;;;;;;;;;;5018832;28;20173;-54
2024/01/24 12:15:42;;;;;;;14.40;4.13;;;;;;;;;;5017693;28;20646;-55
2024/01/24 12:18:15;;;;;;;12.80;5.07;;;;;;;;;;5023769;28;20177;-54
2024/01/24 12:20:45;;;;;;;12.73;3.77;;;;;;;;;;5018456;28;20543;-54
2024/01/24 12:23:13;;;;;;;17.73;5.37;;;;;;;;;;5024654;28;20216;-55
2024/01/24 12:25:39;;;;;;;15.50;4.30;;;;;;;;;;5021563;28;20272;-55
2024/01/24 12:28:06;;;;;;;20.67;5.00;;;;;;;;;;5027125;28;20189;-55
2024/01/24 12:30:35;;;;;;;21.47;4.67;;;;;;;;;;5018124;28;20288;-55
2024/01/24 12:33:01;;;;;;;15.30;4.07;;;;;;;;;;5016400;28;20185;-54
2024/01/24 12:35:32;;;;;;;12.70;4.00;;;;;;;;;;5012039;28;20253;-54
2024/01/24 12:38:02;;;;;;;14.07;5.50;;;;;;;;;;5027882;28;20174;-55
2024/01/24 12:40:28;;;;;;;14.20;4.37;;;;;;;;;;5011460;28;20572;-55
2024/01/24 12:42:55;;;;;;;16.17;4.53;;;;;;;;;;5021973;28;20244;-55
2024/01/24 12:45:24;;;;;;;14.90;4.00;;;;;;;;;;5016704;28;20175;-55
2024/01/24 12:47:50;;;;;;;12.60;4.13;;;;;;;;;;5021897;28;20236;-55
2024/01/24 12:50:16;;;;;;;13.00;4.10;;;;;;;;;;5018335;28;20206;-55
2024/01/24 12:52:42;;;;;;;14.23;3.67;;;;;;;;;;5023414;28;20617;-55
2024/01/24 12:55:08;;;;;;;10.90;4.53;;;;;;;;;;5014101;28;20177;-55
2024/01/24 12:57:35;;;;;;;13.77;4.07;;;;;;;;;;5014082;28;20174;-55
2024/01/24 13:00:05;;;;;;;16.50;4.83;;;;;;;;;;5022821;28;20166;-55
2024/01/24 13:02:31;;;;;;;11.33;3.63;;;;;;;;;;5020323;28;20177;-55
2024/01/24 13:04:57;;;;;;;15.07;4.43;;;;;;;;;;5020006;28;20182;-55
2024/01/24 13:07:23;;;;;;;16.07;4.50;;;;;;;;;;5015751;28;20208;-55
2024/01/24 13:09:50;;;;;;;16.77;5.57;;;;;;;;;;5016575;28;20245;-55
2024/01/24 13:12:16;;;;;;;11.67;4.00;;;;;;;;;;5022059;28;20185;-54
2024/01/24 13:14:42;;;;;;;17.17;4.47;;;;;;;;;;5021374;28;20826;-54
2024/01/24 13:17:08;;;;;;;7.90;3.97;;;;;;;;;;5019630;28;20634;-55
2024/01/24 13:19:34;;;;;;;16.63;4.10;;;;;;;;;;5013998;28;20633;-55
2024/01/24 13:22:01;;;;;;;13.83;4.20;;;;;;;;;;5029499;28;20184;-55
2024/01/24 13:24:27;;;;;;;15.23;5.20;;;;;;;;;;5019135;28;20201;-54
2024/01/24 13:26:57;;;;;;;18.77;4.13;;;;;;;;;;5011342;28;20181;-54
2024/01/24 13:29:23;;;;;;;13.80;4.03;;;;;;;;;;5021209;28;20194;-54
2024/01/24 13:31:49;;;;;;;12.17;3.60;;;;;;;;;;5015121;28;20171;-54
2024/01/24 13:34:16;;;;;;;19.27;5.40;;;;;;;;;;5023686;28;20273;-54
2024/01/24 13:36:44;;;;;;;14.80;4.87;;;;;;;;;;5020787;28;20517;-55
2024/01/24 13:39:14;;;;;;;12.83;4.43;;;;;;;;;;5019659;28;20171;-54
2024/01/24 13:41:40;;;;;;;11.57;3.97;;;;;;;;;;5025200;28;20204;-55
2024/01/24 13:44:06;;;;;;;14.43;4.30;;;;;;;;;;5017788;28;20177;-54
2024/01/24 13:46:32;;;;;;;12.77;3.73;;;;;;;;;;5013297;28;20257;-54
2024/01/24 13:48:58;;;;;;;11.83;4.00;;;;;;;;;;5019127;28;20226;-55
2024/01/24 13:51:24;;;;;;;12.60;4.03;;;;;;;;;;5019254;28;20205;-54
2024/01/24 13:53:50;;;;;;;13.27;3.67;;;;;;;;;;5020567;28;20197;-54
2024/01/24 13:56:16;;;;;;;11.57;4.67;;;;;;;;;;5010621;28;20185;-53
2024/01/24 13:58:42;;;;;;;14.83;3.93;;;;;;;;;;5015964;28;20633;-54
2024/01/24 14:01:08;;;;;;;12.67;3.93;;;;;;;;;;5024196;28;20634;-54
2024/01/24 14:03:34;;;;;;;10.10;3.97;;;;;;;;;;5019889;28;20185;-55
2024/01/24 14:06:00;;;;;;;11.17;3.80;;;;;;;;;;5019952;28;20186;-54
2024/01/24 14:08:26;;;;;;;13.53;3.40;;;;;;;;;;5018834;28;20169;-54
2024/01/24 14:10:53;;;;;;;9.70;3.20;;;;;;;;;;5026362;28;20181;-53
2024/01/24 14:13:19;;;;;;;12.53;5.07;;;;;;;;;;5025897;28;20185;-54
2024/01/24 14:15:45;;;;;;;10.67;3.27;;;;;;;;;;5024263;28;20206;-54
2024/01/24 14:18:11;;;;;;;12.30;3.73;;;;;;;;;;5027812;28;20223;-54
2024/01/24 14:20:38;;;;;;;20.47;4.50;;;;;;;;;;5024205;28;20255;-54
2024/01/24 14:23:06;;;;;;;12.27;3.63;;;;;;;;;;5023883;28;20240;-54
2024/01/24 14:25:32;;;;;;;13.67;4.60;;;;;;;;;;5022904;28;20179;-54
2024/01/24 14:27:58;;;;;;;13.13;4.27;;;;;;;;;;5025137;28;20170;-53
2024/01/24 14:30:25;;;;;;;9.57;3.23;;;;;;;;;;5020859;28;20734;-53
2024/01/24 14:32:51;;;;;;;12.70;3.30;;;;;;;;;;5016108;28;20178;-54