Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:15;;;;;;;20.47;15.63;;;;;;;22.31;54.63;97571.38;8385377;28;20240;-64
2021/07/24 00:04:18;;;;;;;24.20;15.90;;;;;;;22.20;55.36;97564.47;8385304;28;20208;-64
2021/07/24 00:08:21;;;;;;;19.40;16.33;;;;;;;22.30;54.81;97557.38;8384976;28;20236;-64
2021/07/24 00:12:24;;;;;;;20.13;16.30;;;;;;;22.24;55.23;97553.50;8385012;28;20388;-65
2021/07/24 00:16:30;;;;;;;20.93;16.13;;;;;;;22.21;55.22;97542.41;8384986;28;20199;-64
2021/07/24 00:20:33;;;;;;;19.27;16.77;;;;;;;22.19;54.90;97529.38;8384776;28;20302;-64
2021/07/24 00:24:36;;;;;;;22.17;16.73;;;;;;;22.04;55.49;97528.25;8384573;28;20393;-64
2021/07/24 00:28:39;;;;;;;20.77;15.70;;;;;;;22.01;55.61;97529.41;8384559;28;20207;-64
2021/07/24 00:32:43;;;;;;;19.73;16.30;;;;;;;21.99;55.42;97530.50;8384451;28;20396;-64
2021/07/24 00:36:46;;;;;;;20.47;15.20;;;;;;;21.92;55.67;97529.47;8384205;28;20202;-64
2021/07/24 00:40:53;;;;;;;19.00;16.30;;;;;;;21.88;55.12;97522.84;8384154;28;20537;-64
2021/07/24 00:45:01;;;;;;;21.10;16.40;;;;;;;21.77;55.74;97518.63;8384129;28;20399;-64
2021/07/24 00:49:06;;;;;;;18.10;15.33;;;;;;;21.75;55.43;97510.84;8384039;28;20204;-64
2021/07/24 00:53:20;;;;;;;22.60;16.90;;;;;;;21.80;55.44;97508.63;8383965;28;20515;-65
2021/07/24 00:57:23;;;;;;;18.90;15.80;;;;;;;21.82;55.70;97508.47;8383998;28;20219;-64
2021/07/24 01:01:25;;;;;;;20.47;16.10;;;;;;;21.85;55.36;97502.88;8383740;28;20408;-65
2021/07/24 01:05:30;;;;;;;20.57;15.47;;;;;;;21.79;55.62;97506.13;8383045;28;20209;-65
2021/07/24 01:09:33;;;;;;;18.60;15.97;;;;;;;21.70;55.68;97496.47;8383319;28;20534;-64
2021/07/24 01:13:37;;;;;;;18.87;15.57;;;;;;;21.70;55.59;97488.56;8383215;28;20200;-64
2021/07/24 01:17:40;;;;;;;21.87;16.20;;;;;;;21.62;55.58;97474.31;8383396;28;20393;-64
2021/07/24 01:21:44;;;;;;;21.23;15.97;;;;;;;21.65;55.85;97478.50;8383167;28;20227;-64
2021/07/24 01:25:48;;;;;;;17.60;15.70;;;;;;;21.61;55.47;97470.06;8382429;28;20205;-65
2021/07/24 01:29:51;;;;;;;18.37;15.80;;;;;;;21.51;55.84;97465.81;8382874;28;20211;-65
2021/07/24 01:33:54;;;;;;;18.20;15.07;;;;;;;21.58;55.26;97464.25;8382590;28;20242;-65
2021/07/24 01:37:58;;;;;;;19.93;15.80;;;;;;;21.59;55.64;97464.09;8382835;28;20221;-65
2021/07/24 01:42:01;;;;;;;18.07;15.80;;;;;;;21.40;55.94;97457.13;8382794;28;20208;-65
2021/07/24 01:46:04;;;;;;;21.43;15.87;;;;;;;21.40;56.34;97457.13;8382628;28;20201;-65
2021/07/24 01:54:32;;;;;;;19.40;16.30;;;;;;;21.35;55.69;97455.91;8382561;28;20200;-65
2021/07/24 01:58:37;;;;;;;17.73;15.93;;;;;;;21.40;55.58;97465.03;8382423;28;20226;-65
2021/07/24 02:02:40;;;;;;;21.80;15.70;;;;;;;21.21;56.06;97470.38;8382523;28;20200;-65
2021/07/24 02:06:43;;;;;;;17.73;15.93;;;;;;;21.15;55.69;97473.63;8382376;28;20395;-65
2021/07/24 02:10:48;;;;;;;17.70;15.87;;;;;;;21.15;55.80;97461.31;8382069;28;20224;-65
2021/07/24 02:14:51;;;;;;;22.20;16.13;;;;;;;21.05;55.80;97469.22;8382229;28;20238;-64
2021/07/24 02:18:56;;;;;;;19.73;15.20;;;;;;;21.08;55.41;97478.66;8388006;28;20234;-65
2021/07/24 02:22:59;;;;;;;19.97;16.30;;;;;;;20.97;56.13;97479.66;8388513;28;20202;-65
2021/07/24 02:27:08;;;;;;;17.30;15.50;;;;;;;20.95;55.71;97486.06;8388433;28;20379;-65
2021/07/24 02:31:11;;;;;;;17.97;15.67;;;;;;;20.85;56.50;97494.00;8388441;28;20209;-65
2021/07/24 02:35:14;;;;;;;17.13;15.23;;;;;;;20.87;56.10;97505.19;8388112;28;20251;-65
2021/07/24 02:39:18;;;;;;;18.33;16.37;;;;;;;20.81;56.58;97514.50;8388025;28;20530;-66
2021/07/24 02:43:25;;;;;;;18.53;16.43;;;;;;;20.81;56.46;97516.28;8388091;28;20200;-65
2021/07/24 02:47:28;;;;;;;18.57;15.30;;;;;;;20.84;56.13;97514.19;8387831;28;20201;-65
2021/07/24 02:51:30;;;;;;;20.93;16.50;;;;;;;20.83;56.49;97520.44;8387757;28;20210;-65
2021/07/24 02:55:33;;;;;;;23.93;16.80;;;;;;;20.77;56.60;97523.66;8387571;28;20208;-65
2021/07/24 02:59:37;;;;;;;21.93;18.17;;;;;;;20.73;57.02;97534.59;8387467;28;20229;-65
2021/07/24 03:03:40;;;;;;;19.97;17.57;;;;;;;20.73;56.78;97537.22;8387408;28;20204;-65
2021/07/24 03:07:43;;;;;;;19.97;16.60;;;;;;;20.67;56.84;97536.00;8386900;28;20227;-65
2021/07/24 03:11:46;;;;;;;19.63;17.23;;;;;;;20.63;56.91;97532.81;8387045;28;20211;-65
2021/07/24 03:15:50;;;;;;;20.93;17.27;;;;;;;20.64;56.96;97526.59;8386977;28;20200;-65
2021/07/24 03:19:53;;;;;;;19.17;17.17;;;;;;;20.51;57.14;97528.66;8386626;28;20231;-65
2021/07/24 03:23:56;;;;;;;19.73;16.33;;;;;;;20.46;57.48;97534.31;8386537;28;20200;-64
2021/07/24 03:27:59;;;;;;;24.10;16.33;;;;;;;20.39;57.32;97541.16;8386221;28;20203;-65
2021/07/24 03:32:03;;;;;;;18.20;16.30;;;;;;;20.44;56.80;97535.44;8386418;28;20203;-65
2021/07/24 03:36:06;;;;;;;18.50;15.27;;;;;;;20.45;56.76;97537.94;8386126;28;20232;-65
2021/07/24 03:40:10;;;;;;;17.90;16.00;;;;;;;20.35;57.04;97528.41;8386286;28;20231;-64
2021/07/24 03:44:13;;;;;;;22.33;16.50;;;;;;;20.40;57.16;97534.06;8386117;28;20204;-64
2021/07/24 03:48:17;;;;;;;18.57;16.47;;;;;;;20.35;56.74;97518.69;8385780;28;20207;-64
2021/07/24 03:52:19;;;;;;;18.10;16.17;;;;;;;20.33;57.07;97520.66;8385744;28;20275;-64
2021/07/24 03:56:22;;;;;;;22.47;16.80;;;;;;;20.31;57.51;97517.31;8385023;28;20505;-64
2021/07/24 04:00:26;;;;;;;20.07;16.60;;;;;;;20.38;57.42;97517.59;8385389;28;20535;-65
2021/07/24 04:04:30;;;;;;;20.00;17.63;;;;;;;20.38;57.87;97509.72;8385205;28;20196;-64
2021/07/24 04:08:33;;;;;;;19.27;17.27;;;;;;;20.40;57.51;97519.13;8385084;28;20238;-64
2021/07/24 04:12:36;;;;;;;21.13;17.27;;;;;;;20.45;57.86;97516.09;8385148;28;20199;-64
2021/07/24 04:16:39;;;;;;;19.43;17.43;;;;;;;20.54;57.65;97512.56;8385004;28;20216;-64
2021/07/24 04:20:43;;;;;;;19.63;17.50;;;;;;;20.54;57.46;97495.97;8384789;28;20539;-64
2021/07/24 04:24:46;;;;;;;20.73;17.40;;;;;;;20.41;57.81;97483.97;8384956;28;20208;-64
2021/07/24 04:28:49;;;;;;;19.73;16.27;;;;;;;20.41;58.30;97476.09;8384602;28;20196;-64
2021/07/24 04:32:52;;;;;;;21.47;17.07;;;;;;;20.53;57.63;97465.41;8384280;28;20211;-65
2021/07/24 04:36:56;;;;;;;20.77;16.93;;;;;;;20.55;57.70;97458.19;8384577;28;20200;-64
2021/07/24 04:41:00;;;;;;;20.57;16.10;;;;;;;20.60;57.97;97464.72;8383423;28;20230;-64
2021/07/24 04:45:03;;;;;;;22.13;16.00;;;;;;;20.83;56.91;97459.09;8384145;28;20203;-64
2021/07/24 04:49:05;;;;;;;20.93;15.80;;;;;;;20.99;57.09;97469.00;8384210;28;20200;-64
2021/07/24 04:53:10;;;;;;;21.27;15.87;;;;;;;21.00;56.68;97462.75;8383787;28;20408;-64
2021/07/24 04:57:13;;;;;;;19.33;16.00;;;;;;;20.96;57.38;97456.97;8383737;28;20202;-64
2021/07/24 05:01:16;;;;;;;18.77;16.60;;;;;;;20.95;57.55;97454.47;8383592;28;20228;-64
2021/07/24 05:05:19;;;;;;;21.43;16.57;;;;;;;21.03;56.91;97454.56;8383647;28;20314;-64
2021/07/24 05:09:23;;;;;;;20.40;16.53;;;;;;;21.06;57.32;97451.66;8383448;28;20235;-64
2021/07/24 05:13:26;;;;;;;18.33;16.30;;;;;;;21.18;57.21;97460.16;8383461;28;20205;-64
2021/07/24 05:17:29;;;;;;;21.80;17.83;;;;;;;21.24;56.91;97464.84;8383091;28;20207;-64
2021/07/24 05:21:31;;;;;;;18.87;16.53;;;;;;;21.28;57.17;97471.47;8382959;28;20227;-64
2021/07/24 05:25:36;;;;;;;21.20;16.43;;;;;;;21.35;56.68;97474.34;8382907;28;20207;-64
2021/07/24 05:29:38;;;;;;;20.20;16.73;;;;;;;21.43;56.24;97477.06;8382467;28;20203;-65
2021/07/24 05:33:41;;;;;;;17.03;15.13;;;;;;;21.60;55.90;97478.09;8382846;28;20410;-65
2021/07/24 05:37:44;;;;;;;20.87;16.20;;;;;;;21.58;56.48;97477.41;8382959;28;20199;-65
2021/07/24 05:41:48;;;;;;;19.37;15.67;;;;;;;21.74;55.62;97485.50;8382648;28;20237;-65
2021/07/24 05:45:51;;;;;;;22.30;15.83;;;;;;;21.90;55.41;97473.44;8382791;28;20201;-65
2021/07/24 05:49:54;;;;;;;19.20;16.20;;;;;;;22.05;55.59;97485.13;8384011;28;20405;-65
2021/07/24 05:53:57;;;;;;;20.10;15.10;;;;;;;22.22;55.25;97492.16;8389019;28;20201;-65
2021/07/24 05:58:01;;;;;;;16.80;13.07;;;;;;;22.31;52.88;97492.25;8389248;28;20200;-65
2021/07/24 06:02:05;;;;;;;18.83;13.90;;;;;;;22.55;53.50;97502.16;8389232;28;20229;-65
2021/07/24 06:06:08;;;;;;;15.23;12.53;;;;;;;22.79;51.35;97509.38;8389089;28;20204;-65
2021/07/24 06:10:11;;;;;;;15.43;12.33;;;;;;;22.97;50.50;97517.25;8388886;28;20411;-65
2021/07/24 06:14:15;;;;;;;13.33;11.77;;;;;;;23.14;49.78;97511.09;8388843;28;20543;-65
2021/07/24 06:18:18;;;;;;;13.63;11.43;;;;;;;23.23;48.79;97509.31;8388764;28;20242;-65
2021/07/24 06:22:21;;;;;;;12.53;10.83;;;;;;;23.11;49.21;97526.41;8388578;28;20237;-65
2021/07/24 06:26:23;;;;;;;14.63;10.97;;;;;;;23.17;48.52;97526.63;8388424;28;20535;-65
2021/07/24 06:30:28;;;;;;;12.43;10.80;;;;;;;23.32;47.83;97523.38;8388422;28;20207;-65
2021/07/24 06:34:32;;;;;;;14.67;10.67;;;;;;;23.41;47.66;97531.16;8388062;28;20238;-65
2021/07/24 06:38:34;;;;;;;13.43;11.20;;;;;;;23.24;47.29;97540.00;8388119;28;20357;-65
2021/07/24 06:42:37;;;;;;;20.97;11.77;;;;;;;23.20;48.57;97544.78;8387901;28;20231;-65
2021/07/24 06:46:41;;;;;;;16.83;11.57;;;;;;;23.04;48.17;97542.06;8387846;28;20200;-65
2021/07/24 06:50:44;;;;;;;17.97;11.57;;;;;;;23.18;47.56;97552.03;8387833;28;20204;-65
2021/07/24 06:54:48;;;;;;;12.20;10.90;;;;;;;23.49;46.94;97551.50;8387428;28;20203;-65
2021/07/24 06:58:51;;;;;;;16.40;11.87;;;;;;;23.58;47.66;97553.19;8387322;28;20202;-65
2021/07/24 07:02:57;;;;;;;14.57;12.37;;;;;;;23.65;47.52;97553.38;8386336;28;20545;-65
2021/07/24 07:06:59;;;;;;;18.63;12.00;;;;;;;23.43;48.43;97537.09;8374698;28;20202;-65
2021/07/24 07:11:03;;;;;;;14.67;12.77;;;;;;;23.76;47.10;97539.03;8369633;28;20207;-65
2021/07/24 07:15:08;;;;;;;13.83;12.47;;;;;;;23.84;46.79;97544.38;8369477;28;20199;-65
2021/07/24 07:19:12;;;;;;;14.17;12.23;;;;;;;23.97;46.64;97546.53;8369481;28;20517;-65
2021/07/24 07:23:15;;;;;;;21.17;13.17;;;;;;;24.23;46.77;97540.28;8369211;28;20223;-65
2021/07/24 07:27:18;;;;;;;16.83;12.40;;;;;;;24.32;45.99;97542.78;8369468;28;20203;-66
2021/07/24 07:31:21;;;;;;;15.40;12.23;;;;;;;24.59;45.45;97527.56;8368964;28;20388;-65
2021/07/24 07:35:26;;;;;;;13.07;11.77;;;;;;;24.96;45.25;97508.47;8368065;28;20491;-65
2021/07/24 07:39:28;;;;;;;15.07;11.40;;;;;;;25.44;43.85;97516.41;8368772;28;20195;-65
2021/07/24 07:43:32;;;;;;;15.20;12.20;;;;;;;25.38;43.75;97522.41;8368530;28;20222;-65
2021/07/24 07:47:36;;;;;;;15.07;11.73;;;;;;;25.43;43.64;97528.00;8360743;28;20563;-66
2021/07/24 07:51:40;;;;;;;15.73;12.17;;;;;;;25.57;43.30;97539.72;8352759;28;20205;-66
2021/07/24 07:55:45;;;;;;;12.73;11.40;;;;;;;26.48;42.79;97547.91;8352552;28;20204;-66
2021/07/24 07:59:47;;;;;;;15.13;11.90;;;;;;;26.37;42.01;97546.53;8352508;28;20204;-65
2021/07/24 08:03:50;;;;;;;16.53;11.67;;;;;;;25.84;42.95;97542.91;8352459;28;20235;-65
2021/07/24 08:07:54;;;;;;;13.57;12.10;;;;;;;25.41;44.14;97529.19;8352214;28;20225;-65
2021/07/24 08:11:57;;;;;;;13.87;11.93;;;;;;;25.56;43.43;97536.22;8352136;28;20494;-65
2021/07/24 08:16:00;;;;;;;13.90;11.53;;;;;;;26.09;43.27;97538.28;8350897;28;20209;-65
2021/07/24 08:20:04;;;;;;;13.43;11.97;;;;;;;25.49;42.97;97527.34;8352227;28;20251;-65
2021/07/24 08:24:08;;;;;;;16.33;10.63;;;;;;;25.94;43.46;97520.47;8351661;28;20264;-65
2021/07/24 08:28:11;;;;;;;12.90;11.50;;;;;;;25.81;42.56;97525.47;8351886;28;20220;-65
2021/07/24 08:32:14;;;;;;;16.87;11.57;;;;;;;25.71;42.35;97531.00;8351437;28;20212;-64
2021/07/24 08:36:17;;;;;;;14.17;10.43;;;;;;;25.83;41.73;97531.44;8351253;28;20236;-65
2021/07/24 08:40:21;;;;;;;15.10;10.60;;;;;;;26.75;40.12;97524.47;8351216;28;20492;-64
2021/07/24 08:44:24;;;;;;;13.13;10.80;;;;;;;27.40;38.95;97513.13;8351134;28;20239;-65
2021/07/24 08:48:27;;;;;;;17.30;12.97;;;;;;;26.96;40.50;97515.78;8356824;28;20192;-65
2021/07/24 08:52:33;;;;;;;25.50;19.87;;;;;;;27.80;38.81;97510.91;8383059;28;20204;-65
2021/07/24 08:56:44;;;;;;;16.63;11.03;;;;;;;26.82;39.48;97520.06;8366500;28;20201;-65
2021/07/24 09:00:47;;;;;;;11.47;10.27;;;;;;;27.17;39.18;97509.72;8380890;28;20193;-65
2021/07/24 09:04:52;;;;;;;15.50;10.40;;;;;;;27.22;39.50;97516.13;8366163;28;20193;-65
2021/07/24 09:08:56;;;;;;;11.43;9.87;;;;;;;27.80;38.28;97515.41;8382563;28;20212;-65
2021/07/24 09:13:00;;;;;;;14.70;10.23;;;;;;;27.79;37.54;97513.75;8380537;28;20202;-65
2021/07/24 09:17:03;;;;;;;11.10;9.90;;;;;;;27.67;37.19;97513.44;8379900;28;20220;-66
2021/07/24 09:21:07;;;;;;;12.00;10.30;;;;;;;27.47;37.92;97510.53;8365786;28;20220;-65
2021/07/24 09:25:12;;;;;;;16.97;9.90;;;;;;;28.63;35.78;97500.63;8381931;28;20199;-65
2021/07/24 09:29:17;;;;;;;13.37;9.57;;;;;;;29.21;34.64;97499.56;8381885;28;20188;-65
2021/07/24 09:33:21;;;;;;;12.70;9.67;;;;;;;29.79;33.28;97477.81;8366287;28;20222;-65
2021/07/24 09:37:37;;;;;;;12.97;9.27;;;;;;;28.88;33.69;97478.84;8369934;28;20265;-65
2021/07/24 09:41:41;;;;;;;13.10;9.10;;;;;;;28.97;34.03;97469.69;8367855;28;20224;-65
2021/07/24 09:45:47;;;;;;;10.43;8.93;;;;;;;29.61;32.74;97463.19;8365216;28;20201;-65
2021/07/24 09:49:50;;;;;;;11.60;9.43;;;;;;;29.07;32.72;97460.50;8365319;28;20201;-65
2021/07/24 09:53:52;;;;;;;12.47;8.63;;;;;;;28.26;34.77;97454.66;8364948;28;20242;-65
2021/07/24 09:57:57;;;;;;;12.30;9.23;;;;;;;28.32;34.37;97457.56;8365101;28;20218;-65
2021/07/24 10:02:06;;;;;;;10.63;8.97;;;;;;;28.97;32.87;97463.53;8366019;28;20220;-65
2021/07/24 10:06:13;;;;;;;9.50;8.50;;;;;;;28.89;33.95;97450.38;8364989;28;20195;-65
2021/07/24 10:10:17;;;;;;;15.30;9.47;;;;;;;28.50;34.80;97446.41;8364926;28;20222;-65
2021/07/24 10:14:20;;;;;;;8.77;7.87;;;;;;;28.44;34.57;97448.00;8363287;28;20198;-65
2021/07/24 10:18:24;;;;;;;9.23;8.30;;;;;;;28.11;34.15;97431.81;8364980;28;20251;-64
2021/07/24 10:22:27;;;;;;;11.30;8.47;;;;;;;28.10;33.50;97438.13;8364435;28;20225;-64
2021/07/24 10:26:33;;;;;;;12.10;8.70;;;;;;;27.84;33.88;97432.38;8364607;28;20405;-64
2021/07/24 10:30:36;;;;;;;9.73;8.73;;;;;;;28.09;34.28;97439.97;8365217;28;20388;-64
2021/07/24 10:34:47;;;;;;;11.87;8.30;;;;;;;27.86;34.52;97427.69;8364514;28;20241;-64
2021/07/24 10:38:58;;;;;;;11.97;8.10;;;;;;;28.08;32.84;97433.84;8368617;28;20358;-64
2021/07/24 10:43:03;;;;;;;11.77;7.87;;;;;;;28.14;33.35;97442.06;8373104;28;20259;-65
2021/07/24 10:47:11;;;;;;;11.03;7.80;;;;;;;28.02;33.09;97433.78;8370310;28;20196;-64
2021/07/24 10:51:16;;;;;;;9.03;8.03;;;;;;;27.98;32.88;97422.69;8370459;28;20198;-64
2021/07/24 10:55:47;;;;;;;11.13;7.63;;;;;;;28.10;33.12;97414.19;8369939;28;20200;-64
2021/07/24 11:00:09;;;;;;;9.00;8.07;;;;;;;28.14;33.77;97399.47;8370015;28;20195;-64
2021/07/24 11:04:39;;;;;;;10.60;8.30;;;;;;;28.04;33.48;97405.13;8373725;28;20228;-64
2021/07/24 11:09:18;;;;;;;10.20;7.73;;;;;;;28.33;32.66;97416.59;8369713;28;20225;-65
2021/07/24 11:13:47;;;;;;;12.30;8.10;;;;;;;28.60;32.57;97380.34;8372306;28;20271;-63
2021/07/24 11:18:21;;;;;;;9.37;7.80;;;;;;;29.63;31.35;97386.44;8375179;28;20195;-64
2021/07/24 11:22:24;;;;;;;10.97;8.53;;;;;;;30.01;30.44;97380.53;8369702;28;20233;-65
2021/07/24 11:26:29;;;;;;;11.23;8.20;;;;;;;30.29;30.21;97376.81;8369135;28;20194;-64
2021/07/24 11:30:32;;;;;;;8.33;7.53;;;;;;;30.90;30.22;97370.31;8368671;28;20198;-64
2021/07/24 11:34:36;;;;;;;9.97;8.30;;;;;;;30.66;29.91;97365.66;8368972;28;20288;-64
2021/07/24 11:38:40;;;;;;;13.37;8.73;;;;;;;30.62;29.92;97362.56;8366291;28;20195;-64
2021/07/24 11:42:45;;;;;;;9.70;8.07;;;;;;;31.05;29.00;97366.53;8370228;28;20223;-64
2021/07/24 11:46:56;;;;;;;10.07;8.07;;;;;;;31.01;28.88;97368.00;8353084;28;20518;-64
2021/07/24 11:51:08;;;;;;;10.37;7.50;;;;;;;31.59;27.85;97369.72;8352358;28;20204;-64
2021/07/24 11:55:11;;;;;;;8.40;7.60;;;;;;;30.50;28.21;97372.25;8352653;28;20205;-65
2021/07/24 11:59:16;;;;;;;13.57;8.30;;;;;;;29.73;28.48;97370.06;8352605;28;20389;-65
2021/07/24 12:03:20;;;;;;;13.40;8.87;;;;;;;29.64;29.40;97365.91;8352383;28;20224;-65
2021/07/24 12:07:24;;;;;;;13.00;8.40;;;;;;;29.67;30.13;97362.84;8368615;28;20290;-65
2021/07/24 12:11:27;;;;;;;9.50;8.07;;;;;;;29.88;29.63;97359.19;8368134;28;20196;-66
2021/07/24 12:16:00;;;;;;;12.50;8.03;;;;;;;30.31;28.88;97366.75;8363170;28;20223;-66
2021/07/24 12:20:11;;;;;;;9.53;8.60;;;;;;;30.41;28.83;97366.34;8375003;28;20217;-65
2021/07/24 12:24:23;;;;;;;10.50;8.67;;;;;;;30.19;29.02;97355.84;8383969;28;20226;-65
2021/07/24 12:28:30;;;;;;;11.57;8.70;;;;;;;30.41;28.71;97358.31;8384280;28;20199;-64
2021/07/24 12:32:41;;;;;;;11.10;9.07;;;;;;;31.43;28.38;97355.81;8384581;28;20217;-65
2021/07/24 12:36:50;;;;;;;14.20;8.17;;;;;;;30.64;29.30;97359.69;8384629;28;20262;-65
2021/07/24 12:41:04;;;;;;;11.33;9.40;;;;;;;30.59;28.80;97362.97;8383951;28;20207;-65
2021/07/24 12:45:08;;;;;;;12.10;9.40;;;;;;;30.62;29.75;97354.56;8384007;28;20230;-66
2021/07/24 12:49:12;;;;;;;14.03;9.30;;;;;;;30.82;28.68;97354.47;8384334;28;20210;-64
2021/07/24 12:53:19;;;;;;;12.93;8.97;;;;;;;30.50;28.27;97357.06;8384195;28;20222;-65
2021/07/24 12:57:22;;;;;;;12.07;9.07;;;;;;;30.30;30.61;97361.59;8383943;28;20202;-65
2021/07/24 13:01:25;;;;;;;10.23;8.03;;;;;;;30.27;30.28;97356.66;8383095;28;20206;-65
2021/07/24 13:05:29;;;;;;;15.03;8.37;;;;;;;30.07;30.03;97365.53;8383500;28;20252;-65
2021/07/24 13:09:32;;;;;;;11.17;9.07;;;;;;;30.40;30.40;97378.84;8383287;28;20233;-65
2021/07/24 13:13:35;;;;;;;13.60;9.07;;;;;;;30.23;29.90;97371.47;8383372;28;20369;-64
2021/07/24 13:17:38;;;;;;;10.90;8.80;;;;;;;30.06;30.46;97369.22;8382514;28;20211;-64
2021/07/24 13:21:42;;;;;;;11.30;8.83;;;;;;;29.96;31.31;97364.31;8382843;28;20192;-64
2021/07/24 13:25:54;;;;;;;13.43;9.10;;;;;;;29.60;30.01;97367.34;8382071;28;20397;-65
2021/07/24 13:29:57;;;;;;;10.13;8.93;;;;;;;29.62;31.15;97368.81;8379486;28;20216;-65
2021/07/24 13:34:00;;;;;;;11.20;8.80;;;;;;;29.87;29.66;97368.19;8380930;28;20424;-65
2021/07/24 13:38:04;;;;;;;10.30;8.43;;;;;;;30.04;30.27;97373.94;8382799;28;20214;-64
2021/07/24 13:42:07;;;;;;;13.03;8.70;;;;;;;29.75;30.26;97361.84;8382801;28;20362;-65
2021/07/24 13:46:10;;;;;;;8.73;7.80;;;;;;;29.36;30.33;97369.59;8381601;28;20230;-65
2021/07/24 13:50:13;;;;;;;14.73;8.50;;;;;;;29.14;31.18;97378.75;8382291;28;20194;-65
2021/07/24 13:54:17;;;;;;;20.30;8.93;;;;;;;28.95;31.54;97398.94;8382440;28;20373;-65
2021/07/24 13:58:20;;;;;;;9.40;7.77;;;;;;;28.93;31.97;97409.00;8382382;28;20505;-64
2021/07/24 14:02:23;;;;;;;11.83;9.23;;;;;;;28.73;31.82;97398.22;8381424;28;20193;-65
2021/07/24 14:06:26;;;;;;;19.57;8.60;;;;;;;28.69;32.42;97391.66;8380457;28;20260;-64
2021/07/24 14:10:30;;;;;;;11.13;8.43;;;;;;;28.51;32.27;97397.47;8379014;28;20536;-65
2021/07/24 14:14:33;;;;;;;12.17;8.57;;;;;;;28.69;32.87;97387.13;8384286;28;20214;-65
2021/07/24 14:18:36;;;;;;;12.47;8.43;;;;;;;28.64;33.66;97405.56;8383779;28;20202;-65
2021/07/24 14:22:39;;;;;;;13.00;9.37;;;;;;;28.40;34.29;97410.31;8382255;28;20251;-64
2021/07/24 14:26:43;;;;;;;10.07;8.87;;;;;;;28.07;36.49;97396.78;8388372;28;20207;-65
2021/07/24 14:30:46;;;;;;;13.57;9.70;;;;;;;28.08;36.68;97401.91;8388376;28;20200;-64
2021/07/24 14:34:49;;;;;;;18.77;9.83;;;;;;;27.98;37.71;97396.06;8388040;28;20230;-64
2021/07/24 14:38:52;;;;;;;12.43;9.87;;;;;;;27.99;37.63;97407.56;8386888;28;20521;-66
2021/07/24 14:42:56;;;;;;;14.53;10.50;;;;;;;27.99;39.00;97412.88;8386870;28;20201;-64
2021/07/24 14:46:59;;;;;;;15.70;10.83;;;;;;;27.86;40.07;97403.72;8384244;28;20385;-65
2021/07/24 14:51:04;;;;;;;14.57;10.10;;;;;;;27.70;38.83;97390.69;8371222;28;20193;-65
2021/07/24 14:55:08;;;;;;;16.30;10.67;;;;;;;27.56;39.54;97379.13;8386858;28;20211;-64
2021/07/24 14:59:12;;;;;;;17.40;10.97;;;;;;;27.46;39.94;97376.78;8387466;28;20202;-64
2021/07/24 15:03:14;;;;;;;19.00;11.03;;;;;;;27.57;39.18;97387.91;8387202;28;20235;-64
2021/07/24 15:07:17;;;;;;;14.73;11.50;;;;;;;27.45;39.52;97387.59;8386950;28;20227;-64
2021/07/24 15:11:20;;;;;;;13.03;10.80;;;;;;;27.38;39.98;97390.19;8386828;28;20204;-64
2021/07/24 15:15:24;;;;;;;12.73;10.90;;;;;;;27.57;39.21;97383.44;8386863;28;20220;-64
2021/07/24 15:19:27;;;;;;;17.57;10.70;;;;;;;27.41;39.05;97371.19;8386796;28;20210;-64
2021/07/24 15:23:30;;;;;;;12.03;9.93;;;;;;;27.13;39.85;97335.72;8386153;28;20519;-64
2021/07/24 15:27:33;;;;;;;13.60;9.97;;;;;;;27.27;40.39;97298.47;8386465;28;20207;-64
2021/07/24 15:31:37;;;;;;;13.20;9.07;;;;;;;27.45;39.61;97313.16;8386601;28;20203;-64
2021/07/24 15:35:41;;;;;;;13.00;9.50;;;;;;;27.42;38.82;97305.56;8386394;28;20313;-65
2021/07/24 15:39:43;;;;;;;13.60;9.63;;;;;;;28.06;39.05;97308.13;8386173;28;20202;-64
2021/07/24 15:43:46;;;;;;;17.10;9.70;;;;;;;28.02;38.44;97308.69;8385673;28;20231;-65
2021/07/24 15:47:50;;;;;;;10.80;9.67;;;;;;;27.85;38.22;97316.13;8385966;28;20199;-65
2021/07/24 15:51:53;;;;;;;14.17;9.77;;;;;;;27.93;37.83;97317.84;8386252;28;20200;-65
2021/07/24 15:55:56;;;;;;;16.60;9.80;;;;;;;27.85;38.26;97318.78;8385771;28;20394;-64
2021/07/24 15:59:59;;;;;;;14.13;9.80;;;;;;;27.96;38.79;97323.59;8385819;28;20216;-64
2021/07/24 16:04:03;;;;;;;14.67;10.80;;;;;;;27.64;39.21;97335.59;8385365;28;20233;-64
2021/07/24 16:08:06;;;;;;;18.23;11.43;;;;;;;27.47;39.74;97325.25;8385237;28;20220;-64
2021/07/24 16:12:11;;;;;;;16.03;10.20;;;;;;;27.99;38.32;97314.44;8385318;28;20495;-67
2021/07/24 16:16:19;;;;;;;12.13;9.97;;;;;;;27.95;37.40;97300.69;8385305;28;20204;-64
2021/07/24 16:20:23;;;;;;;17.23;10.37;;;;;;;27.65;38.54;97316.00;8384887;28;20200;-66
2021/07/24 16:24:26;;;;;;;13.40;10.73;;;;;;;27.48;39.24;97308.28;8384689;28;20224;-65
2021/07/24 16:28:29;;;;;;;13.23;10.27;;;;;;;27.48;38.83;97302.97;8384588;28;20200;-65
2021/07/24 16:32:32;;;;;;;17.13;10.43;;;;;;;27.36;39.05;97306.31;8384523;28;20217;-65
2021/07/24 16:36:36;;;;;;;11.60;9.90;;;;;;;27.29;39.00;97319.56;8383815;28;20240;-65
2021/07/24 16:40:42;;;;;;;15.07;10.70;;;;;;;27.39;39.18;97322.72;8384484;28;20268;-65
2021/07/24 16:44:45;;;;;;;12.70;10.07;;;;;;;27.21;40.20;97309.84;8384274;28;20237;-65
2021/07/24 16:48:48;;;;;;;12.40;10.30;;;;;;;27.28;39.71;97305.44;8383897;28;20208;-65
2021/07/24 16:52:52;;;;;;;12.07;9.87;;;;;;;27.21;39.61;97307.19;8384138;28;20207;-65
2021/07/24 16:56:55;;;;;;;11.73;9.30;;;;;;;27.08;39.63;97299.91;8383791;28;20206;-65
2021/07/24 17:00:58;;;;;;;12.50;10.17;;;;;;;27.14;40.04;97302.81;8384011;28;20388;-65
2021/07/24 17:05:01;;;;;;;12.17;10.07;;;;;;;27.05;40.48;97299.44;8383573;28;20387;-65
2021/07/24 17:09:05;;;;;;;11.10;9.93;;;;;;;27.05;40.49;97294.94;8383180;28;20228;-65
2021/07/24 17:13:08;;;;;;;12.67;9.97;;;;;;;27.08;40.49;97294.59;8382812;28;20209;-65
2021/07/24 17:17:11;;;;;;;13.93;10.40;;;;;;;26.95;40.78;97288.31;8383450;28;20211;-65
2021/07/24 17:21:13;;;;;;;12.93;10.20;;;;;;;26.92;40.99;97286.84;8383506;28;20209;-65
2021/07/24 17:25:18;;;;;;;16.47;11.43;;;;;;;26.91;41.11;97290.53;8383155;28;20224;-65
2021/07/24 17:29:21;;;;;;;16.07;10.87;;;;;;;26.89;41.34;97292.56;8383092;28;20510;-65
2021/07/24 17:33:24;;;;;;;13.23;11.07;;;;;;;26.80;41.87;97294.50;8382652;28;20234;-65
2021/07/24 17:37:26;;;;;;;14.47;12.73;;;;;;;26.48;42.83;97270.00;8382965;28;20211;-65
2021/07/24 17:41:31;;;;;;;16.87;12.90;;;;;;;26.52;43.17;97273.94;8368060;28;20196;-65
2021/07/24 17:45:33;;;;;;;15.13;12.93;;;;;;;26.36;43.32;97287.41;8381375;28;20217;-64
2021/07/24 17:49:36;;;;;;;13.87;11.40;;;;;;;26.63;42.92;97293.06;8382635;28;20225;-65
2021/07/24 17:53:39;;;;;;;16.60;12.70;;;;;;;26.56;43.60;97308.06;8382678;28;20208;-65
2021/07/24 17:57:43;;;;;;;15.73;12.03;;;;;;;26.18;44.65;97332.06;8382484;28;20205;-66
2021/07/24 18:01:46;;;;;;;16.13;12.10;;;;;;;26.48;44.20;97340.84;8382677;28;20203;-66
2021/07/24 18:05:49;;;;;;;17.07;12.67;;;;;;;26.31;44.46;97342.84;8383225;28;20594;-64
2021/07/24 18:09:52;;;;;;;18.03;12.80;;;;;;;26.11;45.16;97329.31;8381973;28;20227;-64
2021/07/24 18:13:56;;;;;;;15.90;13.03;;;;;;;26.02;45.81;97330.41;8382307;28;20520;-64
2021/07/24 18:17:59;;;;;;;16.67;13.13;;;;;;;25.85;46.72;97322.56;8382307;28;20203;-64
2021/07/24 18:22:02;;;;;;;18.17;13.80;;;;;;;25.82;47.39;97301.72;8382145;28;20200;-64
2021/07/24 18:26:05;;;;;;;22.40;13.80;;;;;;;25.77;47.72;97297.97;8382046;28;20228;-64
2021/07/24 18:30:11;;;;;;;19.87;13.90;;;;;;;25.89;47.50;97294.69;8382070;28;20218;-64
2021/07/24 18:34:17;;;;;;;21.03;13.83;;;;;;;25.66;48.29;97281.47;8382036;28;20240;-64
2021/07/24 18:38:20;;;;;;;15.70;13.00;;;;;;;25.87;47.43;97275.47;8381701;28;20380;-64
2021/07/24 18:42:23;;;;;;;15.33;13.20;;;;;;;25.84;47.31;97265.25;8381829;28;20207;-64
2021/07/24 18:46:27;;;;;;;36.50;14.40;;;;;;;25.83;47.79;97254.81;8381774;28;20247;-64
2021/07/24 18:50:30;;;;;;;19.80;13.27;;;;;;;25.82;47.85;97261.13;8381802;28;20224;-63