Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:16;;;;;;;11.43;2.75;;;;;;;12.43;46.50;100573.59;4986161;28;20117;-61
2023/02/25 00:03:41;;;;;;;11.20;1.80;;;;;;;12.44;46.86;100570.78;5005306;28;20112;-62
2023/02/25 00:06:11;;;;;;;9.48;1.40;;;;;;;12.46;46.10;100573.31;5004677;28;20022;-62
2023/02/25 00:08:36;;;;;;;12.63;1.70;;;;;;;12.48;46.37;100576.72;4987786;28;20393;-61
2023/02/25 00:11:04;;;;;;;6.75;2.00;;;;;;;12.45;46.42;100574.31;5003039;28;20129;-62
2023/02/25 00:13:30;;;;;;;9.05;2.63;;;;;;;12.40;47.09;100573.91;4988155;28;20054;-62
2023/02/25 00:15:59;;;;;;;10.25;2.17;;;;;;;12.42;47.29;100577.31;4985932;28;20112;-62
2023/02/25 00:18:25;;;;;;;5.10;1.92;;;;;;;12.39;46.76;100582.97;4971557;28;20045;-62
2023/02/25 00:20:51;;;;;;;16.27;2.53;;;;;;;12.40;46.41;100585.50;5004544;28;20034;-61
2023/02/25 00:23:17;;;;;;;6.97;1.75;;;;;;;12.40;46.02;100590.88;5005203;28;20042;-61
2023/02/25 00:25:42;;;;;;;11.77;1.40;;;;;;;12.37;46.85;100591.16;5003658;28;20125;-64
2023/02/25 00:28:07;;;;;;;2.42;1.48;;;;;;;12.39;47.08;100589.19;5001075;28;20060;-61
2023/02/25 00:30:34;;;;;;;5.38;1.20;;;;;;;12.40;45.93;100590.88;4970748;28;20371;-62
2023/02/25 00:33:00;;;;;;;12.10;1.58;;;;;;;12.44;46.93;100591.44;4998220;28;20028;-61
2023/02/25 00:35:25;;;;;;;13.10;3.53;;;;;;;12.46;47.03;100581.38;4997523;28;20029;-61
2023/02/25 00:37:51;;;;;;;6.35;1.13;;;;;;;12.47;46.75;100575.88;4996222;28;20088;-62
2023/02/25 00:40:16;;;;;;;8.23;1.98;;;;;;;12.48;46.82;100574.03;5013676;28;20382;-61
2023/02/25 00:42:42;;;;;;;8.15;1.70;;;;;;;12.48;46.98;100574.84;5013638;28;20052;-61
2023/02/25 00:45:09;;;;;;;12.45;1.33;;;;;;;12.49;46.15;100573.88;5013642;28;20503;-62
2023/02/25 00:47:34;;;;;;;12.73;2.22;;;;;;;12.51;46.18;100576.41;4993726;28;20588;-62
2023/02/25 00:50:00;;;;;;;8.27;0.95;;;;;;;12.47;46.35;100569.66;4993848;28;20043;-61
2023/02/25 00:52:25;;;;;;;12.00;1.35;;;;;;;12.48;46.50;100577.53;4995183;28;20073;-61
2023/02/25 00:54:50;;;;;;;9.23;1.45;;;;;;;12.48;45.80;100580.22;4993725;28;20041;-62
2023/02/25 00:57:16;;;;;;;18.70;1.77;;;;;;;12.48;46.17;100580.22;4993681;28;20034;-62
2023/02/25 00:59:41;;;;;;;5.47;1.42;;;;;;;12.48;46.83;100576.72;4978291;28;20034;-61
2023/02/25 01:02:07;;;;;;;10.43;1.38;;;;;;;12.47;46.27;100575.88;4994947;28;20049;-61
2023/02/25 01:04:32;;;;;;;5.85;0.95;;;;;;;12.48;46.51;100571.34;4993617;28;20124;-62
2023/02/25 01:06:58;;;;;;;7.95;1.58;;;;;;;12.42;46.17;100572.78;4993571;28;20053;-61
2023/02/25 01:09:23;;;;;;;6.13;1.35;;;;;;;12.43;46.80;100576.28;4993540;28;20033;-61
2023/02/25 01:11:49;;;;;;;9.38;1.25;;;;;;;12.43;46.20;100578.97;4993712;28;20034;-62
2023/02/25 01:14:18;;;;;;;4.70;1.55;;;;;;;12.39;46.86;100582.97;4994490;28;20042;-62
2023/02/25 01:16:44;;;;;;;8.45;1.50;;;;;;;12.37;46.10;100579.59;4993518;28;20050;-61
2023/02/25 01:19:21;;;;;;;5.95;1.35;;;;;;;12.37;46.84;100582.28;4993216;28;20042;-62
2023/02/25 01:21:50;;;;;;;8.05;1.00;;;;;;;12.37;45.67;100580.41;5009785;28;20041;-61
2023/02/25 01:24:20;;;;;;;2.65;1.45;;;;;;;12.36;45.99;100589.47;4993202;28;20030;-62
2023/02/25 01:26:47;;;;;;;10.23;1.52;;;;;;;12.33;45.76;100592.47;5009734;28;20105;-61
2023/02/25 01:29:15;;;;;;;9.98;1.50;;;;;;;12.26;46.11;100588.66;5009662;28;20121;-61
2023/02/25 01:31:41;;;;;;;9.57;1.40;;;;;;;12.22;46.68;100588.13;4995810;28;20072;-61
2023/02/25 01:34:08;;;;;;;7.22;1.80;;;;;;;12.23;46.28;100589.78;4993219;28;20449;-61
2023/02/25 01:36:34;;;;;;;6.18;1.60;;;;;;;12.23;46.40;100589.78;5009559;28;20085;-62
2023/02/25 01:39:00;;;;;;;14.90;2.25;;;;;;;12.21;45.93;100586.41;4993277;28;20026;-62
2023/02/25 01:41:27;;;;;;;9.00;1.27;;;;;;;12.16;46.16;100580.63;5009375;28;20121;-61
2023/02/25 01:44:15;;;;;;;3.33;0.98;;;;;;;12.16;45.92;100587.84;4993738;28;20517;-62
2023/02/25 01:46:47;;;;;;;7.03;1.13;;;;;;;12.15;46.52;100589.66;4993792;28;20042;-61
2023/02/25 01:49:19;;;;;;;8.43;1.73;;;;;;;12.12;46.46;100587.28;4994650;28;20038;-62
2023/02/25 01:51:47;;;;;;;5.03;1.50;;;;;;;12.08;45.95;100585.88;5008252;28;20054;-61
2023/02/25 01:54:13;;;;;;;7.47;1.30;;;;;;;12.08;46.04;100585.88;4992457;28;20073;-62
2023/02/25 01:56:41;;;;;;;3.65;1.35;;;;;;;12.06;46.45;100590.53;4992085;28;20501;-62
2023/02/25 01:59:07;;;;;;;5.35;1.00;;;;;;;12.06;45.75;100593.22;4991844;28;20037;-62
2023/02/25 02:01:35;;;;;;;8.15;1.00;;;;;;;12.06;46.65;100593.22;4992104;28;20031;-61
2023/02/25 02:04:05;;;;;;;4.63;1.17;;;;;;;12.03;46.63;100590.81;4992013;28;20134;-61
2023/02/25 02:06:34;;;;;;;2.92;1.20;;;;;;;12.03;46.40;100598.88;4991883;28;20026;-61
2023/02/25 02:09:00;;;;;;;6.55;1.65;;;;;;;12.04;46.51;100595.22;4992172;28;20026;-61
2023/02/25 02:11:26;;;;;;;10.15;0.98;;;;;;;12.04;46.57;100597.91;4991891;28;20080;-61
2023/02/25 02:13:55;;;;;;;7.20;0.95;;;;;;;12.01;45.58;100590.13;4975343;28;20046;-62
2023/02/25 02:16:33;;;;;;;5.25;0.88;;;;;;;12.03;45.69;100590.81;4991638;28;20061;-62
2023/02/25 02:19:25;;;;;;;5.55;1.27;;;;;;;11.99;45.93;100592.13;4992862;28;20030;-61
2023/02/25 02:22:04;;;;;;;6.00;1.10;;;;;;;11.98;46.53;100585.03;4987936;28;20129;-62
2023/02/25 02:24:35;;;;;;;10.25;1.33;;;;;;;11.98;45.66;100590.41;4991737;28;20557;-61
2023/02/25 02:27:03;;;;;;;6.13;1.15;;;;;;;11.94;46.16;100583.66;4991881;28;20117;-62
2023/02/25 02:29:59;;;;;;;4.40;0.98;;;;;;;11.94;46.48;100593.53;4991453;28;20031;-62
2023/02/25 02:32:39;;;;;;;12.45;1.40;;;;;;;11.90;46.46;100592.97;4991391;28;20034;-61
2023/02/25 02:35:19;;;;;;;10.68;1.08;;;;;;;11.90;46.18;100589.44;4992693;28;20035;-62
2023/02/25 02:37:53;;;;;;;3.60;0.90;;;;;;;11.89;46.26;100595.81;4974959;28;20038;-62
2023/02/25 02:40:37;;;;;;;4.78;0.88;;;;;;;11.87;45.78;100593.25;4992724;28;20045;-61
2023/02/25 02:43:08;;;;;;;5.10;1.40;;;;;;;11.87;46.46;100600.44;5007757;28;20124;-61
2023/02/25 02:45:58;;;;;;;4.80;1.27;;;;;;;11.91;45.88;100599.19;4933654;28;1200743;-62
2023/02/25 02:48:36;;;;;;;10.93;1.83;;;;;;;11.85;46.57;100600.59;4992039;28;20042;-61
2023/02/25 02:51:09;;;;;;;4.18;0.70;;;;;;;11.86;46.51;100599.63;4993789;28;20042;-61
2023/02/25 02:53:42;;;;;;;8.50;2.05;;;;;;;11.92;46.12;100615.13;4976188;28;20502;-61
2023/02/25 02:56:11;;;;;;;7.82;1.10;;;;;;;11.94;45.83;100615.88;4992238;28;20034;-62
2023/02/25 02:58:46;;;;;;;5.05;1.50;;;;;;;11.93;46.61;100607.94;4959841;28;20030;-61
2023/02/25 03:01:24;;;;;;;6.72;1.35;;;;;;;11.96;46.16;100613.03;4978391;28;20090;-62
2023/02/25 03:03:58;;;;;;;5.55;0.93;;;;;;;11.96;46.62;100613.03;4963673;28;20452;-62
2023/02/25 03:06:27;;;;;;;9.43;1.10;;;;;;;11.94;46.30;100609.63;4980268;28;20022;-62
2023/02/25 03:08:57;;;;;;;5.60;1.20;;;;;;;11.92;46.32;100601.72;4980117;28;20026;-61
2023/02/25 03:11:25;;;;;;;6.50;1.00;;;;;;;11.95;45.70;100605.97;4963550;28;20031;-61
2023/02/25 03:13:51;;;;;;;4.93;0.80;;;;;;;11.92;45.70;100607.09;4980143;28;20177;-61
2023/02/25 03:16:35;;;;;;;3.72;1.00;;;;;;;11.89;45.74;100602.00;4979468;28;20081;-61
2023/02/25 03:19:14;;;;;;;4.43;1.02;;;;;;;11.86;46.54;100607.69;4997048;28;20405;-62
2023/02/25 03:22:03;;;;;;;9.20;0.95;;;;;;;11.82;45.79;100611.63;4979723;28;20081;-61
2023/02/25 03:24:33;;;;;;;3.65;1.75;;;;;;;11.84;46.20;100608.78;4963403;28;20030;-62
2023/02/25 03:27:00;;;;;;;8.40;1.33;;;;;;;11.86;46.42;100613.06;4963402;28;20026;-61
2023/02/25 03:29:27;;;;;;;8.55;1.75;;;;;;;11.81;46.37;100604.56;4996700;28;20113;-62
2023/02/25 03:31:55;;;;;;;7.13;1.52;;;;;;;11.87;46.01;100604.00;4979443;28;20077;-61
2023/02/25 03:34:24;;;;;;;3.05;1.15;;;;;;;11.86;45.98;100609.50;4996434;28;20030;-62
2023/02/25 03:36:59;;;;;;;10.30;1.42;;;;;;;11.79;45.80;100606.53;4978848;28;20039;-61
2023/02/25 03:39:27;;;;;;;4.13;1.60;;;;;;;11.78;46.53;100607.53;4979168;28;20430;-61
2023/02/25 03:41:55;;;;;;;6.70;1.63;;;;;;;11.76;45.97;100614.03;4979662;28;20025;-61
2023/02/25 03:44:36;;;;;;;7.70;1.27;;;;;;;11.71;45.82;100614.47;4978807;28;20409;-61
2023/02/25 03:47:03;;;;;;;4.95;1.15;;;;;;;11.70;46.57;100620.81;4995977;28;20096;-61
2023/02/25 03:50:21;;;;;;;12.82;1.20;;;;;;;11.71;46.55;100611.78;4978839;28;20030;-61
2023/02/25 03:52:46;;;;;;;8.82;1.23;;;;;;;11.72;45.84;100615.31;4882627;29;20120;-61
2023/02/25 03:55:13;;;;;;;5.82;1.33;;;;;;;11.73;45.80;100601.75;4898410;29;20119;-63
2023/02/25 03:57:41;;;;;;;7.13;1.30;;;;;;;11.76;46.66;100606.81;4882649;29;20037;-61
2023/02/25 04:00:16;;;;;;;3.33;1.10;;;;;;;11.80;46.42;100613.63;4883184;29;20092;-62
2023/02/25 04:02:42;;;;;;;8.40;2.00;;;;;;;11.82;45.92;100611.63;4882648;29;20147;-61
2023/02/25 04:05:09;;;;;;;4.07;1.00;;;;;;;11.83;45.82;100618.69;4898120;29;20037;-62
2023/02/25 04:07:34;;;;;;;11.48;1.42;;;;;;;11.82;45.75;100614.31;4898092;29;20041;-61
2023/02/25 04:10:00;;;;;;;19.52;1.55;;;;;;;11.82;46.29;100617.00;4898093;29;20041;-62
2023/02/25 04:12:26;;;;;;;6.18;1.83;;;;;;;11.81;46.56;100617.16;4897663;29;20513;-61
2023/02/25 04:14:51;;;;;;;7.57;1.00;;;;;;;11.79;45.87;100617.28;4898553;29;20079;-61
2023/02/25 04:17:18;;;;;;;11.77;1.48;;;;;;;11.76;46.51;100612.19;4897988;29;20045;-61
2023/02/25 04:19:43;;;;;;;8.20;1.42;;;;;;;11.81;46.35;100620.66;4898102;29;20409;-61
2023/02/25 04:22:09;;;;;;;5.78;0.82;;;;;;;11.80;46.36;100613.63;4900925;28;20044;-61
2023/02/25 04:24:34;;;;;;;6.15;1.55;;;;;;;11.80;46.02;100623.50;4978387;28;20107;-61
2023/02/25 04:27:00;;;;;;;5.13;1.27;;;;;;;11.80;45.99;100615.44;4994865;28;20548;-62
2023/02/25 04:29:26;;;;;;;5.55;1.45;;;;;;;11.83;46.54;100615.16;4978072;28;20027;-61
2023/02/25 04:31:52;;;;;;;11.00;1.40;;;;;;;11.82;45.91;100625.03;4978045;28;20054;-62
2023/02/25 04:34:18;;;;;;;9.30;1.40;;;;;;;11.83;46.35;100621.38;4995202;28;20429;-62
2023/02/25 04:36:44;;;;;;;9.00;1.60;;;;;;;11.80;45.81;100629.72;4962051;28;20034;-61
2023/02/25 04:39:11;;;;;;;12.45;1.08;;;;;;;11.80;46.67;100628.88;4995903;28;20562;-61
2023/02/25 04:41:37;;;;;;;4.30;1.42;;;;;;;11.83;46.52;100633.94;4977938;28;20034;-61
2023/02/25 04:44:04;;;;;;;5.63;0.90;;;;;;;11.82;46.03;100633.09;4961770;28;20405;-62
2023/02/25 04:46:30;;;;;;;11.52;1.60;;;;;;;11.87;46.30;100633.50;4987784;28;20065;-61
2023/02/25 04:48:56;;;;;;;6.75;1.10;;;;;;;11.90;45.99;100629.69;5014813;28;20113;-61
2023/02/25 04:51:21;;;;;;;2.72;1.08;;;;;;;11.89;46.39;100634.22;5015078;28;20116;-61
2023/02/25 04:53:47;;;;;;;8.60;1.45;;;;;;;11.87;46.33;100636.19;5013898;28;20022;-61
2023/02/25 04:56:12;;;;;;;6.43;1.65;;;;;;;11.81;45.82;100626.03;5014661;28;20524;-61
2023/02/25 04:58:38;;;;;;;7.07;1.33;;;;;;;11.82;46.22;100633.09;5013498;28;20041;-62
2023/02/25 05:01:05;;;;;;;10.63;1.30;;;;;;;11.84;46.41;100630.25;5014697;28;20030;-61
2023/02/25 05:03:32;;;;;;;9.35;1.60;;;;;;;11.85;46.07;100630.13;5014742;28;20057;-62
2023/02/25 05:05:57;;;;;;;8.52;1.42;;;;;;;11.82;46.20;100633.09;5013765;28;20064;-61
2023/02/25 05:08:23;;;;;;;3.28;1.35;;;;;;;11.79;46.37;100633.38;5014633;28;20037;-61
2023/02/25 05:10:49;;;;;;;11.95;0.95;;;;;;;11.77;46.47;100632.69;4996877;28;20117;-62
2023/02/25 05:13:15;;;;;;;8.57;1.15;;;;;;;11.77;46.17;100634.50;4996770;28;20026;-61
2023/02/25 05:15:40;;;;;;;8.80;2.00;;;;;;;11.75;45.80;100634.66;5013022;28;20026;-62
2023/02/25 05:18:06;;;;;;;4.05;1.02;;;;;;;11.75;46.14;100637.34;4997048;28;20045;-61
2023/02/25 05:20:31;;;;;;;2.25;0.90;;;;;;;11.76;46.43;100633.66;4996855;28;20034;-61
2023/02/25 05:22:57;;;;;;;2.03;0.98;;;;;;;11.74;45.94;100635.66;4995875;28;20489;-61
2023/02/25 05:25:22;;;;;;;7.13;0.98;;;;;;;11.73;45.85;100633.94;5014014;28;20033;-62
2023/02/25 05:27:48;;;;;;;6.93;1.13;;;;;;;11.68;45.73;100633.50;5012986;28;20029;-61
2023/02/25 05:30:13;;;;;;;8.18;1.75;;;;;;;11.69;46.15;100640.59;4997882;28;20507;-62
2023/02/25 05:32:39;;;;;;;6.72;1.75;;;;;;;11.68;45.83;100642.38;5012760;28;20040;-62
2023/02/25 05:35:09;;;;;;;6.60;1.58;;;;;;;11.68;46.73;100630.81;4980048;28;20038;-61
2023/02/25 05:37:35;;;;;;;7.13;1.88;;;;;;;11.69;45.80;100637.91;4996775;28;20050;-62
2023/02/25 05:40:01;;;;;;;7.38;1.38;;;;;;;11.70;46.47;100642.25;4996088;28;20113;-61
2023/02/25 05:42:27;;;;;;;5.05;1.17;;;;;;;11.71;46.00;100643.97;4996411;28;20038;-61
2023/02/25 05:44:53;;;;;;;8.52;1.30;;;;;;;11.70;46.42;100634.22;5014001;28;20032;-61
2023/02/25 05:47:18;;;;;;;7.95;1.40;;;;;;;11.68;46.17;100633.50;4996749;28;20038;-61
2023/02/25 05:49:43;;;;;;;9.60;1.38;;;;;;;11.68;45.52;100625.44;4992927;28;20046;-62
2023/02/25 05:52:10;;;;;;;9.73;2.15;;;;;;;11.70;45.69;100633.41;4994110;28;20057;-62
2023/02/25 05:54:35;;;;;;;11.35;1.65;;;;;;;11.67;46.46;100637.16;4993924;28;20058;-61
2023/02/25 05:57:00;;;;;;;7.38;1.13;;;;;;;11.65;45.88;100633.75;4976987;28;20461;-61
2023/02/25 05:59:26;;;;;;;5.90;1.33;;;;;;;11.64;46.25;100630.22;4976746;28;20565;-62
2023/02/25 06:01:51;;;;;;;6.22;0.82;;;;;;;11.63;46.30;100638.44;4993593;28;20038;-61
2023/02/25 06:04:17;;;;;;;8.32;1.40;;;;;;;11.59;45.79;100642.38;4993820;28;20030;-61
2023/02/25 06:06:42;;;;;;;8.32;1.25;;;;;;;11.56;46.38;100639.97;4977701;28;20524;-61
2023/02/25 06:09:09;;;;;;;7.18;1.92;;;;;;;11.53;46.16;100637.59;4994302;28;20037;-62
2023/02/25 06:11:34;;;;;;;2.70;1.00;;;;;;;11.48;45.64;100639.81;4993560;28;20030;-61
2023/02/25 06:14:00;;;;;;;5.38;0.80;;;;;;;11.45;45.67;100640.09;4976422;28;20030;-62
2023/02/25 06:16:30;;;;;;;18.40;2.03;;;;;;;11.47;45.83;100643.50;4976507;28;20493;-61
2023/02/25 06:18:57;;;;;;;11.20;1.88;;;;;;;11.47;46.05;100654.25;4977152;28;20035;-62
2023/02/25 06:21:22;;;;;;;5.22;0.80;;;;;;;11.44;45.59;100659.88;4992298;28;20030;-61
2023/02/25 06:23:49;;;;;;;2.55;1.35;;;;;;;11.44;45.57;100662.56;4976515;28;20030;-62
2023/02/25 06:26:15;;;;;;;6.63;1.30;;;;;;;11.43;46.29;100663.53;4966849;28;20035;-62
2023/02/25 06:28:41;;;;;;;4.10;1.17;;;;;;;11.44;46.10;100665.25;4959967;28;20096;-61
2023/02/25 06:31:08;;;;;;;7.15;1.30;;;;;;;11.46;45.61;100664.13;4992412;28;20035;-61
2023/02/25 06:33:34;;;;;;;7.57;0.90;;;;;;;11.48;46.21;100666.63;4976132;28;20114;-61
2023/02/25 06:36:00;;;;;;;7.95;2.03;;;;;;;11.48;45.54;100667.50;4975542;28;20049;-62
2023/02/25 06:38:25;;;;;;;4.70;0.85;;;;;;;11.47;45.83;100665.78;4993347;28;20133;-62
2023/02/25 06:40:51;;;;;;;5.07;1.17;;;;;;;11.50;45.89;100670.06;4975945;28;20497;-61
2023/02/25 06:43:16;;;;;;;1.83;0.68;;;;;;;11.50;45.99;100670.06;4975841;28;20442;-62
2023/02/25 06:45:42;;;;;;;11.05;1.67;;;;;;;11.51;45.80;100675.25;4992982;28;20045;-61
2023/02/25 06:48:07;;;;;;;6.57;0.98;;;;;;;11.49;45.62;100671.88;4993761;28;20030;-61
2023/02/25 06:50:33;;;;;;;7.80;1.42;;;;;;;11.49;45.54;100681.75;4992117;28;20034;-61
2023/02/25 06:52:59;;;;;;;5.97;2.08;;;;;;;11.45;46.24;100677.66;4991992;28;20502;-61
2023/02/25 06:55:25;;;;;;;9.85;1.40;;;;;;;11.47;45.40;100687.25;4993376;28;20030;-62
2023/02/25 06:57:53;;;;;;;4.38;1.60;;;;;;;11.48;45.70;100698.81;4975874;28;20525;-61
2023/02/25 07:00:19;;;;;;;6.53;1.58;;;;;;;11.48;45.84;100699.69;4993034;28;20378;-62
2023/02/25 07:02:45;;;;;;;4.80;1.77;;;;;;;11.56;45.82;100707.03;4976282;28;20038;-61
2023/02/25 07:05:10;;;;;;;12.68;2.58;;;;;;;11.61;45.56;100699.44;4991774;28;20057;-61
2023/02/25 07:07:35;;;;;;;17.95;1.55;;;;;;;11.71;45.02;100694.94;4991939;28;20065;-62
2023/02/25 07:10:01;;;;;;;10.38;1.75;;;;;;;11.78;45.52;100697.94;4991948;28;20097;-62
2023/02/25 07:12:26;;;;;;;4.95;1.27;;;;;;;11.81;44.80;100694.97;4975710;28;20522;-62
2023/02/25 07:14:51;;;;;;;11.15;1.48;;;;;;;11.86;45.70;100709.66;4959953;28;20060;-61
2023/02/25 07:17:17;;;;;;;9.20;1.13;;;;;;;11.84;45.43;100722.34;4975497;28;20409;-61
2023/02/25 07:19:42;;;;;;;14.48;2.35;;;;;;;11.84;45.60;100711.63;4975793;28;20460;-61
2023/02/25 07:22:13;;;;;;;8.00;2.40;;;;;;;11.84;45.52;100727.72;4991894;28;20035;-61
2023/02/25 07:24:39;;;;;;;14.43;4.75;;;;;;;11.82;45.04;100716.28;4991964;28;20037;-61
2023/02/25 07:27:04;;;;;;;14.45;2.70;;;;;;;11.85;46.10;100718.69;4975843;28;20030;-62
2023/02/25 07:29:30;;;;;;;9.77;2.63;;;;;;;11.85;45.69;100724.06;4975585;28;20034;-62
2023/02/25 07:31:56;;;;;;;27.13;6.68;;;;;;;11.90;45.44;100724.47;4990813;28;20121;-61
2023/02/25 07:34:21;;;;;;;11.15;3.03;;;;;;;11.91;45.29;100728.03;4975480;28;20038;-61
2023/02/25 07:36:47;;;;;;;9.75;3.00;;;;;;;11.92;45.98;100727.88;4975446;28;20121;-62
2023/02/25 07:39:12;;;;;;;13.38;3.05;;;;;;;11.93;45.74;100726.03;4992063;28;20033;-61
2023/02/25 07:41:38;;;;;;;17.30;2.42;;;;;;;11.96;46.00;100731.97;4975303;28;20030;-61
2023/02/25 07:44:05;;;;;;;7.22;1.75;;;;;;;11.97;46.00;100722.94;4991504;28;20038;-61
2023/02/25 07:46:30;;;;;;;9.88;1.98;;;;;;;12.00;45.35;100728.03;4976307;28;20117;-63
2023/02/25 07:48:56;;;;;;;6.35;2.78;;;;;;;12.06;44.93;100732.00;4995274;28;20046;-61
2023/02/25 07:51:23;;;;;;;7.65;1.95;;;;;;;12.04;45.56;100729.44;4996247;28;20027;-62
2023/02/25 07:53:50;;;;;;;5.75;1.73;;;;;;;12.08;45.68;100725.50;4995332;28;20029;-62
2023/02/25 07:56:16;;;;;;;8.82;1.35;;;;;;;12.16;45.00;100733.69;4991290;28;20027;-63
2023/02/25 07:58:41;;;;;;;2.72;1.10;;;;;;;12.19;45.06;100724.50;4975847;28;20130;-61
2023/02/25 08:01:23;;;;;;;8.05;1.35;;;;;;;12.16;45.51;100727.47;4953559;28;20133;-62
2023/02/25 08:03:50;;;;;;;8.73;1.70;;;;;;;12.22;45.49;100727.75;4950554;28;20114;-62
2023/02/25 08:06:15;;;;;;;8.30;1.67;;;;;;;12.28;45.63;100737.91;4951679;28;20101;-62
2023/02/25 08:08:41;;;;;;;13.20;1.95;;;;;;;12.31;45.55;100736.75;4952516;28;20494;-62
2023/02/25 08:11:08;;;;;;;9.77;1.35;;;;;;;12.37;45.93;100740.75;4950155;28;20039;-63
2023/02/25 08:13:34;;;;;;;14.18;1.77;;;;;;;12.42;45.22;100741.16;4949655;28;20494;-62
2023/02/25 08:15:59;;;;;;;7.50;1.92;;;;;;;12.48;45.34;100735.22;4971253;28;20026;-62
2023/02/25 08:18:25;;;;;;;9.15;1.48;;;;;;;12.59;45.97;100737.75;4970080;28;20033;-62
2023/02/25 08:20:50;;;;;;;6.82;1.20;;;;;;;12.63;45.03;100731.06;4971146;28;20026;-61
2023/02/25 08:23:16;;;;;;;8.32;1.55;;;;;;;12.71;45.53;100731.19;4966141;28;20486;-61
2023/02/25 08:25:41;;;;;;;11.18;1.30;;;;;;;12.79;45.49;100745.59;4984019;28;20525;-61
2023/02/25 08:28:06;;;;;;;16.83;2.38;;;;;;;12.88;44.74;100751.94;4984174;28;20093;-63
2023/02/25 08:30:32;;;;;;;12.52;1.98;;;;;;;12.94;44.79;100751.38;4966622;28;20397;-61
2023/02/25 08:32:58;;;;;;;8.88;1.42;;;;;;;12.98;45.17;100747.38;4971583;28;20125;-63
2023/02/25 08:35:24;;;;;;;7.03;1.83;;;;;;;13.09;45.12;100752.59;4957125;28;20054;-61
2023/02/25 08:37:53;;;;;;;15.95;1.98;;;;;;;13.16;44.80;100748.34;4980520;28;20022;-61
2023/02/25 08:40:19;;;;;;;9.90;1.58;;;;;;;13.23;45.29;100746.75;4946479;28;20071;-62
2023/02/25 08:42:44;;;;;;;10.18;1.58;;;;;;;13.31;44.63;100744.19;4967668;28;20026;-62
2023/02/25 08:45:10;;;;;;;12.73;1.48;;;;;;;13.40;44.22;100743.28;4951306;28;20038;-62
2023/02/25 08:47:35;;;;;;;11.70;1.92;;;;;;;13.50;44.68;100751.31;4965928;28;20045;-62
2023/02/25 08:50:01;;;;;;;14.13;2.25;;;;;;;13.63;44.32;100746.41;4974530;28;20498;-61
2023/02/25 08:52:32;;;;;;;9.63;1.90;;;;;;;13.70;45.11;100749.34;4958514;28;20375;-61
2023/02/25 08:54:59;;;;;;;5.25;1.48;;;;;;;13.76;44.34;100754.13;4974602;28;20046;-61
2023/02/25 08:57:25;;;;;;;6.40;1.17;;;;;;;13.88;44.23;100747.50;4957798;28;20027;-61
2023/02/25 08:59:50;;;;;;;4.20;2.08;;;;;;;14.27;44.15;100753.44;4974375;28;20041;-62
2023/02/25 09:02:16;;;;;;;14.65;2.05;;;;;;;14.61;43.58;100745.50;4958157;28;20414;-62
2023/02/25 09:04:41;;;;;;;4.65;1.30;;;;;;;14.72;44.11;100743.41;4974328;28;20097;-62
2023/02/25 09:07:06;;;;;;;13.15;1.75;;;;;;;14.69;44.18;100742.88;4974215;28;20081;-61
2023/02/25 09:09:32;;;;;;;11.65;1.40;;;;;;;14.66;43.89;100748.56;4974319;28;20453;-61
2023/02/25 09:11:58;;;;;;;7.53;1.63;;;;;;;14.68;44.03;100752.00;4974658;28;20035;-61
2023/02/25 09:14:24;;;;;;;7.70;1.35;;;;;;;14.69;44.62;100762.59;4974074;28;20035;-62
2023/02/25 09:16:49;;;;;;;11.18;1.90;;;;;;;14.66;43.80;100740.50;4957864;28;20027;-61
2023/02/25 09:19:16;;;;;;;6.93;1.80;;;;;;;14.75;44.21;100755.72;4975182;28;20410;-62
2023/02/25 09:21:42;;;;;;;13.13;1.90;;;;;;;14.79;44.33;100754.44;4974100;28;20051;-61
2023/02/25 09:24:08;;;;;;;9.93;2.30;;;;;;;14.77;44.60;100751.88;4975635;28;20105;-62
2023/02/25 09:26:33;;;;;;;7.18;1.15;;;;;;;14.74;43.08;100743.28;4957793;28;20410;-61
2023/02/25 09:29:00;;;;;;;6.43;1.60;;;;;;;14.73;44.93;100744.25;4973905;28;20041;-62
2023/02/25 09:31:26;;;;;;;14.27;2.17;;;;;;;14.77;44.34;100745.66;4957866;28;20035;-62
2023/02/25 09:33:51;;;;;;;8.82;1.83;;;;;;;14.81;44.74;100752.41;4957789;28;20043;-61
2023/02/25 09:36:18;;;;;;;8.52;2.38;;;;;;;14.89;44.30;100756.00;4973878;28;20030;-62
2023/02/25 09:38:45;;;;;;;10.98;2.30;;;;;;;14.92;44.47;100744.06;4958266;28;20019;-61
2023/02/25 09:41:54;;;;;;;6.78;1.92;;;;;;;15.01;44.34;100748.50;4973852;28;20498;-61
2023/02/25 09:44:28;;;;;;;9.52;2.03;;;;;;;15.08;42.92;100761.19;4939638;28;20502;-62
2023/02/25 09:47:03;;;;;;;7.38;1.60;;;;;;;15.08;42.72;100757.63;4973415;28;20039;-62
2023/02/25 09:49:39;;;;;;;9.63;1.60;;;;;;;14.98;43.04;100770.41;4974918;28;20037;-61
2023/02/25 09:52:15;;;;;;;13.82;2.15;;;;;;;14.84;43.69;100773.66;4974645;28;20115;-61
2023/02/25 09:54:46;;;;;;;11.82;1.73;;;;;;;14.80;42.78;100766.88;4957216;28;20387;-61
2023/02/25 09:57:17;;;;;;;5.63;1.05;;;;;;;14.80;42.88;100773.13;4957973;28;20026;-61
2023/02/25 09:59:44;;;;;;;14.95;1.38;;;;;;;14.88;42.88;100778.56;4973537;28;20085;-62
2023/02/25 10:02:30;;;;;;;7.85;0.90;;;;;;;14.92;44.37;100782.66;4957003;28;20035;-61
2023/02/25 10:05:13;;;;;;;5.15;1.17;;;;;;;14.96;43.19;100777.81;4974242;28;20034;-62
2023/02/25 10:08:27;;;;;;;5.53;0.95;;;;;;;15.06;43.27;100778.53;4974571;28;20051;-62
2023/02/25 10:11:00;;;;;;;8.10;1.35;;;;;;;15.23;43.78;100785.72;4935884;28;20035;-62
2023/02/25 10:13:41;;;;;;;7.00;2.00;;;;;;;15.35;43.84;100789.84;4974387;28;20411;-62
2023/02/25 10:16:19;;;;;;;14.43;1.58;;;;;;;15.29;43.50;100795.88;4974210;28;20085;-61
2023/02/25 10:19:07;;;;;;;8.25;1.00;;;;;;;15.30;43.18;100794.84;4974319;28;20042;-61
2023/02/25 10:21:53;;;;;;;10.27;1.23;;;;;;;15.33;43.81;100797.25;4973616;28;20102;-61
2023/02/25 10:24:27;;;;;;;3.20;0.90;;;;;;;15.48;42.97;100790.28;4974472;28;20487;-62
2023/02/25 10:27:28;;;;;;;3.88;0.75;;;;;;;15.64;42.53;100786.78;4973607;28;20031;-62
2023/02/25 10:30:09;;;;;;;6.38;1.20;;;;;;;15.59;43.07;100792.69;4973250;28;20053;-63
2023/02/25 10:32:36;;;;;;;14.77;1.85;;;;;;;15.58;43.44;100801.78;4956224;28;20046;-62
2023/02/25 10:35:14;;;;;;;5.05;1.45;;;;;;;15.59;42.26;100800.78;4956657;28;20035;-62
2023/02/25 10:37:39;;;;;;;9.15;1.20;;;;;;;15.70;43.12;100800.50;4972824;28;20062;-61
2023/02/25 10:40:10;;;;;;;3.55;1.23;;;;;;;15.84;41.76;100811.69;4972873;28;20115;-61
2023/02/25 10:42:36;;;;;;;6.35;1.00;;;;;;;15.85;41.94;100810.69;4941142;28;20166;-62
2023/02/25 10:45:07;;;;;;;5.57;1.23;;;;;;;15.89;43.03;100803.91;4974344;28;20514;-62
2023/02/25 10:47:39;;;;;;;8.43;1.40;;;;;;;16.02;42.23;100804.31;4956303;28;20053;-62
2023/02/25 10:50:24;;;;;;;7.03;1.13;;;;;;;16.18;42.77;100809.75;4972856;28;20031;-61
2023/02/25 10:52:58;;;;;;;8.15;2.30;;;;;;;16.07;42.07;100815.47;4973969;28;20057;-62
2023/02/25 10:55:42;;;;;;;9.38;1.40;;;;;;;16.01;42.80;100813.41;4940708;28;20031;-61
2023/02/25 10:58:40;;;;;;;5.03;1.45;;;;;;;16.12;41.34;100815.81;4956745;28;20050;-61
2023/02/25 11:01:21;;;;;;;11.65;1.67;;;;;;;16.80;40.70;100825.41;4972662;28;20080;-61
2023/02/25 11:03:59;;;;;;;3.95;0.77;;;;;;;16.60;40.67;100821.34;4972485;28;20050;-61
2023/02/25 11:06:30;;;;;;;3.22;1.00;;;;;;;16.43;41.82;100814.19;4956287;28;20039;-61
2023/02/25 11:08:57;;;;;;;11.13;1.67;;;;;;;16.33;42.80;100818.06;4956852;28;20023;-61
2023/02/25 11:11:28;;;;;;;8.63;0.75;;;;;;;16.31;42.79;100818.22;4956526;28;20069;-61
2023/02/25 11:14:05;;;;;;;4.60;1.73;;;;;;;16.47;40.91;100810.13;4956484;28;20626;-61
2023/02/25 11:16:34;;;;;;;5.50;1.13;;;;;;;16.42;40.99;100814.34;4973764;28;20030;-62
2023/02/25 11:19:01;;;;;;;12.35;1.40;;;;;;;16.32;41.73;100806.41;4940433;28;20089;-61
2023/02/25 11:21:30;;;;;;;6.70;1.38;;;;;;;16.19;42.39;100816.88;4941478;28;20038;-61
2023/02/25 11:24:00;;;;;;;3.80;0.47;;;;;;;15.93;41.48;100838.56;4960594;28;20043;-60
2023/02/25 11:26:33;;;;;;;2.38;0.30;;;;;;;15.45;41.50;100863.44;4976057;28;20038;-62
2023/02/25 11:29:03;;;;;;;0.20;0.20;;;;;;;14.97;41.50;100887.38;4944042;28;20402;-61
2023/02/25 11:31:34;;;;;;;1.65;0.20;;;;;;;14.48;41.85;100903.13;4944057;28;20113;-61
2023/02/25 11:34:03;;;;;;;0.38;0.32;;;;;;;14.08;43.19;100902.59;4959794;28;20550;-61