Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:18;;;;;;;9.70;9.10;;;;;;;;;;4999254;28;20034;-53
2023/03/08 00:04:44;;;;;;;9.98;9.38;;;;;;;;;;4995956;28;20038;-53
2023/03/08 00:07:10;;;;;;;10.80;10.13;;;;;;;;;;4992277;28;20038;-51
2023/03/08 00:09:38;;;;;;;9.60;9.00;;;;;;;;;;4993121;28;20049;-53
2023/03/08 00:12:04;;;;;;;9.57;8.98;;;;;;;;;;4993758;28;20038;-50
2023/03/08 00:14:29;;;;;;;10.27;9.57;;;;;;;;;;4995109;28;20457;-51
2023/03/08 00:16:54;;;;;;;9.57;8.98;;;;;;;;;;4995703;28;20112;-53
2023/03/08 00:19:19;;;;;;;10.38;9.77;;;;;;;;;;4996480;28;20041;-53
2023/03/08 00:21:45;;;;;;;10.02;9.38;;;;;;;;;;4997517;28;20046;-53
2023/03/08 00:24:11;;;;;;;10.38;9.73;;;;;;;;;;4995150;28;20050;-53
2023/03/08 00:26:37;;;;;;;10.30;9.70;;;;;;;;;;4997395;28;20038;-52
2023/03/08 00:29:02;;;;;;;10.13;9.52;;;;;;;;;;4998781;28;20100;-53
2023/03/08 00:31:28;;;;;;;10.80;10.15;;;;;;;;;;4995907;28;20354;-53
2023/03/08 00:33:54;;;;;;;10.88;10.18;;;;;;;;;;5011140;28;20030;-53
2023/03/08 00:36:19;;;;;;;11.07;10.38;;;;;;;;;;4991801;28;20110;-52
2023/03/08 00:38:46;;;;;;;10.50;9.90;;;;;;;;;;4994791;28;20964;-51
2023/03/08 00:41:11;;;;;;;10.82;10.13;;;;;;;;;;4997796;28;20146;-53
2023/03/08 00:43:37;;;;;;;10.68;10.07;;;;;;;;;;4997093;28;20149;-51
2023/03/08 00:46:04;;;;;;;10.90;10.20;;;;;;;;;;4992495;28;20038;-53
2023/03/08 00:48:29;;;;;;;12.80;12.00;;;;;;;;;;4997064;28;20613;-54
2023/03/08 00:50:55;;;;;;;11.63;10.93;;;;;;;;;;4997139;28;20061;-54
2023/03/08 00:53:20;;;;;;;10.77;10.10;;;;;;;;;;4995777;28;20113;-52
2023/03/08 00:56:03;;;;;;;11.10;10.40;;;;;;;;;;4997364;28;20105;-53
2023/03/08 00:58:30;;;;;;;11.18;10.48;;;;;;;;;;4994660;28;20034;-50
2023/03/08 01:00:56;;;;;;;12.52;11.77;;;;;;;;;;4993688;28;20041;-51
2023/03/08 01:03:21;;;;;;;11.32;10.63;;;;;;;;;;4995686;28;20564;-52
2023/03/08 01:05:50;;;;;;;11.00;10.30;;;;;;;;;;4993959;28;20396;-50
2023/03/08 01:08:17;;;;;;;11.77;11.07;;;;;;;;;;4995610;28;20348;-52
2023/03/08 01:10:58;;;;;;;11.25;10.55;;;;;;;;;;4993301;28;20129;-46
2023/03/08 01:13:29;;;;;;;11.85;11.05;;;;;;;;;;5024795;28;20038;-50
2023/03/08 01:15:54;;;;;;;11.68;10.98;;;;;;;;;;4996625;28;20127;-49
2023/03/08 01:18:20;;;;;;;11.57;10.88;;;;;;;;;;4993107;28;20457;-49
2023/03/08 01:20:54;;;;;;;11.23;10.52;;;;;;;;;;4995883;28;20038;-48
2023/03/08 01:23:20;;;;;;;12.07;11.38;;;;;;;;;;4993339;28;20383;-47
2023/03/08 01:25:45;;;;;;;11.27;10.57;;;;;;;;;;4994650;28;20030;-48
2023/03/08 01:28:10;;;;;;;11.02;10.35;;;;;;;;;;4996347;28;20042;-47
2023/03/08 01:30:36;;;;;;;12.00;11.30;;;;;;;;;;4996986;28;20046;-48
2023/03/08 01:33:01;;;;;;;11.07;10.38;;;;;;;;;;4994137;28;20065;-48
2023/03/08 01:35:26;;;;;;;11.75;11.05;;;;;;;;;;4993913;28;20038;-49
2023/03/08 01:37:54;;;;;;;11.98;10.95;;;;;;;;;;4993206;28;20045;-49
2023/03/08 01:40:20;;;;;;;11.35;10.65;;;;;;;;;;4995554;28;20854;-49
2023/03/08 01:42:46;;;;;;;12.55;11.75;;;;;;;;;;4998923;28;20053;-50
2023/03/08 01:45:48;;;;;;;11.85;11.15;;;;;;;;;;4993054;28;20038;-48
2023/03/08 01:48:14;;;;;;;11.77;11.07;;;;;;;;;;4993106;28;20038;-51
2023/03/08 01:50:40;;;;;;;12.98;12.18;;;;;;;;;;4995245;28;20056;-49
2023/03/08 01:53:06;;;;;;;11.45;10.75;;;;;;;;;;4996593;28;20034;-50
2023/03/08 01:55:31;;;;;;;12.50;11.80;;;;;;;;;;4991760;28;20034;-47
2023/03/08 01:57:57;;;;;;;12.55;11.85;;;;;;;;;;4993247;28;20480;-47
2023/03/08 02:00:25;;;;;;;11.02;10.32;;;;;;;;;;4991423;28;20680;-46
2023/03/08 02:03:03;;;;;;;11.27;10.57;;;;;;;;;;4992528;28;20073;-49
2023/03/08 02:05:29;;;;;;;10.45;9.85;;;;;;;;;;4994673;28;20041;-49
2023/03/08 02:07:54;;;;;;;9.90;9.30;;;;;;;;;;4990466;28;20034;-45
2023/03/08 02:10:19;;;;;;;10.20;9.60;;;;;;;;;;4992058;28;20456;-46
2023/03/08 02:12:45;;;;;;;10.05;9.45;;;;;;;;;;4991603;28;20103;-47
2023/03/08 02:15:14;;;;;;;9.38;8.77;;;;;;;;;;4992690;28;20061;-48
2023/03/08 02:17:40;;;;;;;9.65;9.02;;;;;;;;;;4993787;28;20058;-45
2023/03/08 02:20:09;;;;;;;8.90;8.30;;;;;;;;;;4993015;28;20376;-46
2023/03/08 02:22:38;;;;;;;9.05;8.45;;;;;;;;;;4995781;28;20364;-49
2023/03/08 02:25:16;;;;;;;9.52;8.93;;;;;;;;;;4990651;28;20045;-46
2023/03/08 02:27:42;;;;;;;9.93;9.32;;;;;;;;;;4998041;28;20037;-50
2023/03/08 02:30:09;;;;;;;9.40;8.80;;;;;;;;;;4992887;28;20093;-50
2023/03/08 02:32:34;;;;;;;9.32;8.73;;;;;;;;;;4993920;28;20045;-47
2023/03/08 02:34:59;;;;;;;9.73;9.02;;;;;;;;;;4993204;28;20041;-50
2023/03/08 02:37:25;;;;;;;9.85;9.23;;;;;;;;;;4992657;28;20527;-50
2023/03/08 02:39:50;;;;;;;10.30;9.68;;;;;;;;;;4993595;28;20026;-48
2023/03/08 02:42:15;;;;;;;9.73;9.13;;;;;;;;;;4991614;28;20104;-46
2023/03/08 02:44:41;;;;;;;11.05;10.35;;;;;;;;;;4992648;28;20042;-48
2023/03/08 02:47:06;;;;;;;11.32;10.63;;;;;;;;;;4992475;28;20115;-50
2023/03/08 02:49:32;;;;;;;9.90;9.30;;;;;;;;;;4992808;28;20040;-48
2023/03/08 02:51:57;;;;;;;10.93;10.23;;;;;;;;;;4993166;28;20600;-49
2023/03/08 02:54:22;;;;;;;10.23;9.63;;;;;;;;;;4989546;28;20125;-48
2023/03/08 02:56:48;;;;;;;10.35;9.65;;;;;;;;;;4990017;28;20662;-51
2023/03/08 02:59:13;;;;;;;10.50;9.90;;;;;;;;;;4993982;28;20400;-48
2023/03/08 03:01:38;;;;;;;10.38;9.73;;;;;;;;;;4993787;28;20034;-50
2023/03/08 03:04:04;;;;;;;10.95;10.20;;;;;;;;;;4994984;28;20023;-52
2023/03/08 03:06:29;;;;;;;9.93;9.32;;;;;;;;;;4996080;28;20037;-49
2023/03/08 03:08:54;;;;;;;12.18;11.38;;;;;;;;;;4997274;28;20072;-52
2023/03/08 03:11:21;;;;;;;11.40;10.70;;;;;;;;;;4997859;28;20046;-51
2023/03/08 03:13:54;;;;;;;11.00;10.30;;;;;;;;;;4994897;28;20695;-53
2023/03/08 03:16:19;;;;;;;10.70;10.00;;;;;;;;;;4993014;28;20034;-53
2023/03/08 03:18:44;;;;;;;10.07;9.48;;;;;;;;;;4996899;28;20038;-53
2023/03/08 03:21:12;;;;;;;10.70;9.90;;;;;;;;;;5011256;28;20132;-52
2023/03/08 03:23:38;;;;;;;10.20;9.60;;;;;;;;;;4993211;28;20042;-54
2023/03/08 03:26:05;;;;;;;10.60;9.90;;;;;;;;;;4998019;28;20053;-53
2023/03/08 03:28:31;;;;;;;11.07;10.38;;;;;;;;;;4997001;28;20488;-51
2023/03/08 03:30:56;;;;;;;9.50;8.90;;;;;;;;;;4997627;28;20048;-53
2023/03/08 03:33:21;;;;;;;10.13;9.50;;;;;;;;;;4992487;28;20149;-54
2023/03/08 03:35:47;;;;;;;11.27;10.48;;;;;;;;;;4997888;28;20122;-52
2023/03/08 03:38:12;;;;;;;11.73;10.85;;;;;;;;;;4993742;28;20385;-51
2023/03/08 03:40:38;;;;;;;11.20;10.40;;;;;;;;;;4995793;28;20515;-52
2023/03/08 03:43:03;;;;;;;11.50;10.60;;;;;;;;;;4996425;28;20100;-51
2023/03/08 03:45:29;;;;;;;12.02;11.27;;;;;;;;;;4994491;28;20163;-51
2023/03/08 03:47:54;;;;;;;11.45;10.45;;;;;;;;;;4994623;28;20039;-53
2023/03/08 03:50:19;;;;;;;10.15;9.50;;;;;;;;;;4994555;28;20124;-51
2023/03/08 03:52:44;;;;;;;10.05;9.35;;;;;;;;;;4995397;28;20038;-52
2023/03/08 03:55:10;;;;;;;10.27;9.57;;;;;;;;;;4995072;28;20113;-50
2023/03/08 03:57:35;;;;;;;10.55;9.85;;;;;;;;;;4999056;28;20040;-53
2023/03/08 04:00:01;;;;;;;10.60;9.90;;;;;;;;;;4998080;28;20030;-50
2023/03/08 04:02:27;;;;;;;10.77;10.07;;;;;;;;;;4994852;28;20034;-52
2023/03/08 04:04:52;;;;;;;11.25;10.45;;;;;;;;;;4996321;28;20485;-50
2023/03/08 04:07:18;;;;;;;12.00;11.18;;;;;;;;;;4979904;28;20049;-53
2023/03/08 04:09:43;;;;;;;11.55;10.75;;;;;;;;;;4999675;28;20034;-52
2023/03/08 04:12:09;;;;;;;11.43;10.63;;;;;;;;;;4996586;28;20029;-51
2023/03/08 04:14:34;;;;;;;10.82;10.13;;;;;;;;;;4998168;28;20033;-52
2023/03/08 04:17:00;;;;;;;10.50;9.80;;;;;;;;;;4998275;28;20044;-50
2023/03/08 04:19:25;;;;;;;11.20;10.27;;;;;;;;;;4996851;28;20491;-53
2023/03/08 04:21:50;;;;;;;12.60;11.70;;;;;;;;;;4997594;28;20041;-53
2023/03/08 04:24:16;;;;;;;10.65;9.95;;;;;;;;;;4991710;28;20050;-52
2023/03/08 04:26:41;;;;;;;11.07;10.38;;;;;;;;;;4994418;28;20042;-52
2023/03/08 04:29:06;;;;;;;11.80;11.05;;;;;;;;;;4996769;28;20048;-50
2023/03/08 04:31:33;;;;;;;12.30;11.50;;;;;;;;;;4994436;28;20025;-52
2023/03/08 04:33:59;;;;;;;11.85;11.05;;;;;;;;;;4996949;28;20834;-50
2023/03/08 04:36:25;;;;;;;11.90;11.10;;;;;;;;;;4996132;28;20078;-53
2023/03/08 04:38:50;;;;;;;11.13;10.43;;;;;;;;;;4998353;28;20045;-50
2023/03/08 04:41:16;;;;;;;12.57;11.68;;;;;;;;;;4995069;28;20042;-50
2023/03/08 04:43:54;;;;;;;11.95;10.90;;;;;;;;;;4997403;28;20038;-51
2023/03/08 04:46:23;;;;;;;11.95;11.20;;;;;;;;;;5008185;28;20111;-52
2023/03/08 04:48:52;;;;;;;12.20;11.40;;;;;;;;;;4995312;28;20037;-53
2023/03/08 04:51:20;;;;;;;24.45;12.07;;;;;;;;;;4996942;28;20053;-54
2023/03/08 04:53:46;;;;;;;11.30;10.38;;;;;;;;;;4996315;28;20022;-51
2023/03/08 04:56:13;;;;;;;12.23;11.43;;;;;;;;;;4997806;28;20125;-58
2023/03/08 04:58:39;;;;;;;11.73;11.02;;;;;;;;;;4996721;28;20758;-53
2023/03/08 05:01:11;;;;;;;12.93;12.13;;;;;;;;;;4993777;28;20333;-52
2023/03/08 05:03:36;;;;;;;;;;;;;;;;;;4995940;28;20033;-53
2023/03/08 05:06:01;;;;;;;10.40;9.73;;;;;;;;;;4997614;28;19917;-53
2023/03/08 05:08:27;;;;;;;11.93;11.13;;;;;;;;;;4995917;28;20117;-52
2023/03/08 05:10:56;;;;;;;11.82;11.02;;;;;;;;;;4993513;28;20029;-53
2023/03/08 05:13:22;;;;;;;11.13;10.43;;;;;;;;;;4994607;28;20456;-53
2023/03/08 05:15:48;;;;;;;10.45;9.80;;;;;;;;;;4993880;28;20491;-53
2023/03/08 05:18:13;;;;;;;11.38;10.68;;;;;;;;;;4991418;28;20291;-52
2023/03/08 05:20:39;;;;;;;12.95;12.00;;;;;;;;;;4992690;28;20092;-52
2023/03/08 05:23:04;;;;;;;11.38;10.63;;;;;;;;;;4993992;28;20502;-53
2023/03/08 05:25:30;;;;;;;11.77;10.95;;;;;;;;;;4994792;28;20132;-53
2023/03/08 05:27:56;;;;;;;13.70;12.73;;;;;;;;;;4994457;28;20332;-52
2023/03/08 05:30:21;;;;;;;12.13;11.38;;;;;;;;;;4994872;28;20030;-52
2023/03/08 05:32:46;;;;;;;12.07;11.27;;;;;;;;;;4995858;28;20052;-53
2023/03/08 05:35:12;;;;;;;12.07;11.18;;;;;;;;;;4992225;28;20045;-48
2023/03/08 05:37:37;;;;;;;12.88;11.88;;;;;;;;;;5010736;28;20030;-48
2023/03/08 05:40:05;;;;;;;12.52;11.73;;;;;;;;;;4995634;28;20044;-49
2023/03/08 05:42:31;;;;;;;12.82;12.02;;;;;;;;;;4996364;28;20089;-51
2023/03/08 05:44:57;;;;;;;12.27;11.38;;;;;;;;;;4996126;28;21422;-49
2023/03/08 05:47:22;;;;;;;12.32;11.57;;;;;;;;;;4995228;28;20038;-50
2023/03/08 05:49:48;;;;;;;12.95;12.15;;;;;;;;;;4995651;28;20607;-48
2023/03/08 05:52:13;;;;;;;13.38;12.52;;;;;;;;;;4991954;28;20030;-48
2023/03/08 05:54:38;;;;;;;13.02;12.13;;;;;;;;;;4998618;28;20064;-49
2023/03/08 05:57:04;;;;;;;12.35;11.55;;;;;;;;;;4994234;28;20026;-52
2023/03/08 05:59:30;;;;;;;13.27;12.48;;;;;;;;;;4995518;28;20042;-50
2023/03/08 06:01:56;;;;;;;13.55;12.60;;;;;;;;;;4992562;28;20112;-48
2023/03/08 06:04:21;;;;;;;12.90;12.10;;;;;;;;;;4994351;28;20129;-51
2023/03/08 06:06:47;;;;;;;11.82;11.07;;;;;;;;;;5008507;28;20694;-49
2023/03/08 06:09:12;;;;;;;11.48;10.73;;;;;;;;;;4993168;28;20053;-49
2023/03/08 06:11:37;;;;;;;10.98;10.18;;;;;;;;;;4994477;28;20044;-47
2023/03/08 06:14:03;;;;;;;11.82;11.02;;;;;;;;;;4991327;28;20022;-49
2023/03/08 06:16:28;;;;;;;10.90;10.20;;;;;;;;;;5007912;28;20620;-49
2023/03/08 06:18:54;;;;;;;11.75;11.05;;;;;;;;;;4992106;28;20092;-49
2023/03/08 06:21:22;;;;;;;12.35;11.48;;;;;;;;;;5009794;28;20034;-49
2023/03/08 06:23:48;;;;;;;11.27;10.57;;;;;;;;;;4993270;28;20056;-51
2023/03/08 06:26:14;;;;;;;10.35;9.73;;;;;;;;;;4996206;28;20218;-50
2023/03/08 06:28:40;;;;;;;11.65;10.95;;;;;;;;;;4994507;28;20513;-47
2023/03/08 06:31:07;;;;;;;10.82;10.07;;;;;;;;;;4991856;28;20125;-46
2023/03/08 06:33:33;;;;;;;11.25;10.45;;;;;;;;;;4994772;28;20136;-47
2023/03/08 06:36:05;;;;;;;12.60;11.73;;;;;;;;;;4990788;28;20034;-50
2023/03/08 06:38:31;;;;;;;;;;;;;;;;;;4990827;28;20057;-49
2023/03/08 06:40:57;;;;;;;11.98;11.07;;;;;;;;;;4993648;28;19921;-50
2023/03/08 06:43:22;;;;;;;11.35;10.55;;;;;;;;;;4992917;28;20052;-51
2023/03/08 06:45:48;;;;;;;11.00;10.30;;;;;;;;;;4994447;28;20034;-49
2023/03/08 06:48:14;;;;;;;11.75;11.02;;;;;;;;;;4994660;28;20120;-46
2023/03/08 06:50:39;;;;;;;12.90;12.10;;;;;;;;;;5010385;28;20184;-46
2023/03/08 06:53:05;;;;;;;13.30;12.40;;;;;;;;;;4994972;28;20123;-51
2023/03/08 06:55:30;;;;;;;11.50;10.65;;;;;;;;;;4990802;28;20045;-49
2023/03/08 06:57:56;;;;;;;11.18;10.48;;;;;;;;;;4993721;28;20482;-47
2023/03/08 07:00:22;;;;;;;12.02;11.32;;;;;;;;;;4992887;28;20121;-46
2023/03/08 07:02:48;;;;;;;14.25;13.32;;;;;;;;;;4991898;28;20669;-48
2023/03/08 07:05:15;;;;;;;13.18;12.18;;;;;;;;;;4992287;28;20455;-46
2023/03/08 07:07:41;;;;;;;12.52;11.73;;;;;;;;;;4992552;28;20125;-50
2023/03/08 07:10:09;;;;;;;12.63;11.13;;;;;;;;;;4995819;28;20056;-48
2023/03/08 07:12:38;;;;;;;10.98;10.27;;;;;;;;;;4992806;28;20431;-50
2023/03/08 07:15:05;;;;;;;11.43;10.70;;;;;;;;;;4994009;28;20026;-46
2023/03/08 07:17:33;;;;;;;13.60;12.63;;;;;;;;;;4991932;28;20055;-47
2023/03/08 07:19:59;;;;;;;12.27;11.48;;;;;;;;;;4995315;28;20041;-48
2023/03/08 07:22:24;;;;;;;11.80;11.00;;;;;;;;;;4992140;28;20042;-46
2023/03/08 07:24:49;;;;;;;11.48;10.68;;;;;;;;;;4994446;28;20041;-48
2023/03/08 07:27:14;;;;;;;12.05;11.32;;;;;;;;;;4991989;28;20037;-46
2023/03/08 07:29:40;;;;;;;13.02;12.13;;;;;;;;;;4992697;28;20030;-47
2023/03/08 07:32:06;;;;;;;13.23;12.40;;;;;;;;;;4993304;28;20045;-46
2023/03/08 07:34:31;;;;;;;13.38;12.48;;;;;;;;;;4990954;28;20042;-46
2023/03/08 07:36:56;;;;;;;11.90;11.20;;;;;;;;;;4994336;28;20034;-49
2023/03/08 07:39:22;;;;;;;12.02;11.13;;;;;;;;;;4991732;28;20116;-49
2023/03/08 07:41:48;;;;;;;11.60;10.90;;;;;;;;;;4991174;28;20066;-51
2023/03/08 07:44:14;;;;;;;13.18;12.38;;;;;;;;;;4994702;28;20124;-47
2023/03/08 07:46:39;;;;;;;12.02;11.25;;;;;;;;;;4994943;28;20532;-45
2023/03/08 07:49:09;;;;;;;11.48;10.73;;;;;;;;;;4998231;28;20487;-48
2023/03/08 07:51:35;;;;;;;12.98;12.02;;;;;;;;;;5003535;28;20112;-48
2023/03/08 07:54:00;;;;;;;12.02;11.23;;;;;;;;;;4995424;28;20491;-49
2023/03/08 07:56:26;;;;;;;11.68;10.88;;;;;;;;;;4995688;28;20112;-49
2023/03/08 07:58:51;;;;;;;12.55;11.68;;;;;;;;;;4999000;28;20455;-49
2023/03/08 08:01:16;;;;;;;13.95;12.80;;;;;;;;;;4995693;28;20124;-47
2023/03/08 08:03:42;;;;;;;12.10;11.40;;;;;;;;;;4992792;28;20026;-46
2023/03/08 08:06:08;;;;;;;13.20;12.27;;;;;;;;;;4996857;28;20046;-48
2023/03/08 08:08:33;;;;;;;13.10;12.20;;;;;;;;;;4999014;28;20429;-48
2023/03/08 08:10:59;;;;;;;24.27;12.32;;;;;;;;;;4998273;28;20030;-47
2023/03/08 08:13:24;;;;;;;20.58;13.52;;;;;;;;;;4998903;28;20096;-47
2023/03/08 08:16:00;;;;;;;12.80;11.93;;;;;;;;;;5000029;28;20174;-48
2023/03/08 08:18:27;;;;;;;12.27;11.52;;;;;;;;;;4995688;28;20049;-46
2023/03/08 08:21:08;;;;;;;14.70;13.65;;;;;;;;;;4993409;28;20038;-47
2023/03/08 08:23:34;;;;;;;12.68;11.88;;;;;;;;;;4992581;28;20042;-49
2023/03/08 08:25:59;;;;;;;12.95;12.05;;;;;;;;;;4997113;28;20044;-46
2023/03/08 08:28:26;;;;;;;15.07;13.85;;;;;;;;;;4996183;28;20030;-54
2023/03/08 08:31:06;;;;;;;13.13;12.15;;;;;;;;;;4992761;28;20100;-53
2023/03/08 08:33:32;;;;;;;13.07;12.27;;;;;;;;;;5001749;28;20441;-49
2023/03/08 08:35:57;;;;;;;11.68;10.98;;;;;;;;;;4996124;28;20148;-51
2023/03/08 08:38:23;;;;;;;12.30;11.60;;;;;;;;;;4995102;28;20375;-53
2023/03/08 08:40:49;;;;;;;12.35;11.55;;;;;;;;;;4997059;28;20037;-49
2023/03/08 08:43:15;;;;;;;13.18;12.27;;;;;;;;;;5002633;28;20038;-48
2023/03/08 08:45:43;;;;;;;12.55;11.75;;;;;;;;;;4992926;28;20038;-51
2023/03/08 08:48:08;;;;;;;13.65;12.65;;;;;;;;;;4995676;28;20034;-50
2023/03/08 08:50:33;;;;;;;13.98;12.85;;;;;;;;;;4995232;28;20336;-50
2023/03/08 08:52:59;;;;;;;13.52;12.60;;;;;;;;;;4988190;28;20045;-53
2023/03/08 08:55:25;;;;;;;14.07;13.10;;;;;;;;;;4997833;28;20081;-50
2023/03/08 08:57:50;;;;;;;13.05;12.15;;;;;;;;;;5001385;28;20034;-51
2023/03/08 09:00:16;;;;;;;12.98;12.13;;;;;;;;;;4997915;28;20041;-53
2023/03/08 09:02:42;;;;;;;12.50;11.70;;;;;;;;;;4994967;28;20033;-51
2023/03/08 09:05:07;;;;;;;12.65;11.75;;;;;;;;;;4992240;28;20038;-48
2023/03/08 09:07:33;;;;;;;12.48;11.68;;;;;;;;;;4994131;28;20057;-54
2023/03/08 09:09:59;;;;;;;12.52;11.73;;;;;;;;;;4993743;28;20477;-47
2023/03/08 09:12:24;;;;;;;11.93;11.02;;;;;;;;;;4995785;28;20057;-47
2023/03/08 09:14:50;;;;;;;13.73;12.75;;;;;;;;;;4996002;28;20038;-47
2023/03/08 09:17:15;;;;;;;11.25;10.48;;;;;;;;;;4996426;28;20050;-48
2023/03/08 09:19:40;;;;;;;11.30;10.60;;;;;;;;;;5010881;28;20045;-50
2023/03/08 09:22:06;;;;;;;11.23;10.43;;;;;;;;;;4993905;28;20041;-49
2023/03/08 09:24:31;;;;;;;10.40;9.70;;;;;;;;;;4994100;28;20882;-48
2023/03/08 09:26:56;;;;;;;12.10;11.38;;;;;;;;;;4997051;28;20435;-47
2023/03/08 09:29:22;;;;;;;11.05;10.38;;;;;;;;;;4993002;28;20081;-49
2023/03/08 09:31:47;;;;;;;11.95;11.05;;;;;;;;;;4991904;28;20134;-48
2023/03/08 09:34:14;;;;;;;12.07;11.18;;;;;;;;;;4988709;28;20108;-50
2023/03/08 09:36:40;;;;;;;13.38;12.23;;;;;;;;;;4990512;28;20041;-50
2023/03/08 09:39:11;;;;;;;13.45;12.55;;;;;;;;;;4988888;28;20037;-50
2023/03/08 09:41:43;;;;;;;;;;;;;;;;;;4990232;28;20037;-48
2023/03/08 09:44:43;;;;;;;12.85;11.95;;;;;;;;;;4995183;28;20226;-46
2023/03/08 09:47:45;;;;;;;12.18;11.15;;;;;;;;;;4992567;28;20057;-52
2023/03/08 09:50:10;;;;;;;12.52;11.70;;;;;;;;;;4994581;28;20659;-50
2023/03/08 09:52:47;;;;;;;14.80;13.77;;;;;;;;;;4991641;28;20060;-48
2023/03/08 09:55:27;;;;;;;14.23;13.32;;;;;;;;;;4994556;28;20472;-47
2023/03/08 09:57:55;;;;;;;12.75;11.80;;;;;;;;;;4995036;28;20503;-49
2023/03/08 10:00:33;;;;;;;13.55;12.65;;;;;;;;;;4993245;28;20617;-47
2023/03/08 10:03:04;;;;;;;12.45;11.65;;;;;;;;;;4995263;28;20029;-50
2023/03/08 10:05:49;;;;;;;12.90;12.10;;;;;;;;;;4997149;28;20710;-48
2023/03/08 10:08:37;;;;;;;14.43;13.48;;;;;;;;;;4992661;28;20073;-48
2023/03/08 10:11:17;;;;;;;12.85;12.05;;;;;;;;;;4992355;28;20108;-47
2023/03/08 10:13:48;;;;;;;13.07;12.07;;;;;;;;;;4992630;28;20117;-49
2023/03/08 10:16:27;;;;;;;13.15;12.25;;;;;;;;;;4994438;28;20037;-50
2023/03/08 10:19:14;;;;;;;12.55;11.65;;;;;;;;;;4993075;28;20029;-49
2023/03/08 10:21:42;;;;;;;12.23;11.25;;;;;;;;;;4993904;28;20464;-48
2023/03/08 10:24:15;;;;;;;11.32;10.60;;;;;;;;;;4996005;28;20054;-47
2023/03/08 10:26:42;;;;;;;11.20;10.50;;;;;;;;;;4994200;28;20034;-47
2023/03/08 10:29:10;;;;;;;11.27;10.43;;;;;;;;;;4995097;28;20046;-48
2023/03/08 10:31:36;;;;;;;12.43;11.43;;;;;;;;;;4993933;28;20046;-46
2023/03/08 10:34:15;;;;;;;11.35;10.65;;;;;;;;;;4991800;28;20602;-48
2023/03/08 10:36:51;;;;;;;13.45;12.52;;;;;;;;;;4991805;28;20359;-47
2023/03/08 10:39:16;;;;;;;12.50;11.70;;;;;;;;;;4996091;28;20037;-47
2023/03/08 10:41:46;;;;;;;11.68;10.98;;;;;;;;;;4995551;28;20042;-48
2023/03/08 10:44:27;;;;;;;15.20;12.63;;;;;;;;;;4995862;28;20038;-48
2023/03/08 10:46:52;;;;;;;;;;;;;;;;;;4997383;28;20046;-48
2023/03/08 10:49:22;;;;;;;11.93;11.13;;;;;;;;;;4997665;28;19928;-46
2023/03/08 10:51:56;;;;;;;12.15;11.35;;;;;;;;;;4992758;28;20034;-51
2023/03/08 10:54:21;;;;;;;13.70;12.75;;;;;;;;;;4993711;28;20046;-47
2023/03/08 10:56:57;;;;;;;13.10;12.27;;;;;;;;;;4997349;28;20038;-52
2023/03/08 10:59:31;;;;;;;14.25;13.23;;;;;;;;;;4996266;28;20038;-51
2023/03/08 11:01:59;;;;;;;12.05;11.35;;;;;;;;;;4992086;28;20042;-50
2023/03/08 11:04:26;;;;;;;13.45;12.55;;;;;;;;;;4991992;28;20049;-50
2023/03/08 11:06:52;;;;;;;12.75;11.85;;;;;;;;;;4982236;28;20038;-46
2023/03/08 11:09:30;;;;;;;12.40;11.65;;;;;;;;;;4993515;28;20030;-54
2023/03/08 11:11:57;;;;;;;12.85;11.95;;;;;;;;;;5011809;28;20045;-45
2023/03/08 11:14:23;;;;;;;11.40;10.68;;;;;;;;;;4991817;28;20061;-50
2023/03/08 11:17:11;;;;;;;12.65;11.55;;;;;;;;;;4993184;28;20044;-51
2023/03/08 11:20:04;;;;;;;12.48;11.65;;;;;;;;;;4991218;28;20176;-49
2023/03/08 11:22:48;;;;;;;12.48;11.52;;;;;;;;;;4994613;28;20042;-47
2023/03/08 11:25:27;;;;;;;11.65;10.80;;;;;;;;;;4996120;28;20527;-51
2023/03/08 11:28:11;;;;;;;12.05;11.30;;;;;;;;;;4999069;28;20140;-49
2023/03/08 11:30:48;;;;;;;12.30;11.50;;;;;;;;;;4998094;28;20046;-50
2023/03/08 11:33:43;;;;;;;11.63;10.82;;;;;;;;;;5000963;28;20046;-49
2023/03/08 11:36:34;;;;;;;12.65;11.80;;;;;;;;;;4997005;28;20049;-48
2023/03/08 11:39:21;;;;;;;12.40;11.60;;;;;;;;;;4995175;28;20505;-47
2023/03/08 11:42:01;;;;;;;13.07;12.27;;;;;;;;;;4995051;28;20095;-48
2023/03/08 11:45:01;;;;;;;11.52;10.82;;;;;;;;;;4993068;28;20061;-50
2023/03/08 11:47:52;;;;;;;12.25;11.45;;;;;;;;;;4993231;28;20042;-46
2023/03/08 11:50:23;;;;;;;12.02;11.23;;;;;;;;;;5000140;28;20057;-49
2023/03/08 11:52:53;;;;;;;12.32;11.57;;;;;;;;;;4998241;28;20124;-48
2023/03/08 11:55:32;;;;;;;12.93;12.05;;;;;;;;;;4996616;28;20100;-47
2023/03/08 11:58:08;;;;;;;12.27;11.50;;;;;;;;;;4996338;28;20249;-48
2023/03/08 12:00:37;;;;;;;12.23;11.32;;;;;;;;;;4992340;28;20418;-49
2023/03/08 12:03:13;;;;;;;12.88;12.07;;;;;;;;;;4996776;28;20518;-47
2023/03/08 12:05:44;;;;;;;12.45;11.70;;;;;;;;;;4998345;28;20073;-52
2023/03/08 12:08:09;;;;;;;;;;;;;;;;;;5001103;28;20062;-51
2023/03/08 12:10:44;;;;;;;12.00;11.10;;;;;;;;;;4995543;28;20600;-50
2023/03/08 12:13:16;;;;;;;13.00;12.10;;;;;;;;;;4998223;28;20041;-48
2023/03/08 12:15:52;;;;;;;13.07;12.27;;;;;;;;;;4996507;28;20077;-47
2023/03/08 12:18:53;;;;;;;12.85;12.07;;;;;;;;;;4995921;28;20045;-50
2023/03/08 12:21:46;;;;;;;13.23;12.32;;;;;;;;;;4985955;28;20074;-50
2023/03/08 12:24:39;;;;;;;14.52;13.63;;;;;;;;;;4996929;28;20495;-49
2023/03/08 12:27:19;;;;;;;13.85;12.88;;;;;;;;;;5013556;28;20128;-51
2023/03/08 12:30:12;;;;;;;14.07;13.27;;;;;;;;;;4997316;28;20037;-49
2023/03/08 12:32:40;;;;;;;14.98;13.93;;;;;;;;;;4995727;28;20041;-48
2023/03/08 12:35:30;;;;;;;14.07;13.27;;;;;;;;;;4998288;28;20065;-48
2023/03/08 12:38:25;;;;;;;12.82;12.02;;;;;;;;;;4994345;28;20048;-46
2023/03/08 12:40:53;;;;;;;14.43;13.52;;;;;;;;;;4996759;28;20044;-46
2023/03/08 12:43:18;;;;;;;13.93;13.13;;;;;;;;;;4996427;28;20073;-46
2023/03/08 12:46:04;;;;;;;14.63;13.73;;;;;;;;;;4995141;28;20074;-50
2023/03/08 12:48:43;;;;;;;14.70;13.70;;;;;;;;;;4994794;28;20551;-52
2023/03/08 12:51:11;;;;;;;14.32;13.45;;;;;;;;;;4996438;28;20487;-50
2023/03/08 12:53:36;;;;;;;14.75;13.85;;;;;;;;;;4995352;28;20039;-47
2023/03/08 12:56:09;;;;;;;15.55;14.55;;;;;;;;;;4995550;28;20652;-49
2023/03/08 12:58:38;;;;;;;15.35;14.45;;;;;;;;;;4994078;28;20030;-47
2023/03/08 13:01:31;;;;;;;15.45;14.55;;;;;;;;;;4993351;28;20060;-47
2023/03/08 13:03:57;;;;;;;14.73;13.82;;;;;;;;;;4991583;28;20030;-49
2023/03/08 13:06:31;;;;;;;14.75;13.90;;;;;;;;;;4996935;28;20045;-47
2023/03/08 13:09:04;;;;;;;15.05;14.13;;;;;;;;;;4994707;28;20140;-47
2023/03/08 13:11:39;;;;;;;14.63;13.75;;;;;;;;;;4997080;28;20433;-46
2023/03/08 13:14:42;;;;;;;15.07;13.90;;;;;;;;;;4991474;28;20038;-53
2023/03/08 13:17:26;;;;;;;13.50;12.70;;;;;;;;;;4994428;28;20056;-49
2023/03/08 13:19:53;;;;;;;13.93;13.10;;;;;;;;;;4993924;28;20076;-49
2023/03/08 13:22:29;;;;;;;15.50;14.55;;;;;;;;;;4994113;28;20074;-49
2023/03/08 13:25:00;;;;;;;15.27;14.38;;;;;;;;;;4995899;28;20038;-49
2023/03/08 13:27:39;;;;;;;15.18;14.15;;;;;;;;;;4996348;28;20715;-49
2023/03/08 13:30:50;;;;;;;14.15;13.30;;;;;;;;;;4995415;28;20030;-50
2023/03/08 13:33:23;;;;;;;14.57;13.68;;;;;;;;;;4954035;28;20058;-49
2023/03/08 13:36:06;;;;;;;17.02;15.98;;;;;;;;;;4952454;28;20035;-50
2023/03/08 13:38:36;;;;;;;15.23;14.23;;;;;;;;;;4984674;28;20077;-49
2023/03/08 13:41:01;;;;;;;14.95;14.07;;;;;;;;;;4997354;28;20029;-51
2023/03/08 13:43:29;;;;;;;15.95;14.95;;;;;;;;;;4993911;28;20244;-53
2023/03/08 13:45:57;;;;;;;14.90;14.02;;;;;;;;;;4993058;28;20026;-50
2023/03/08 13:48:28;;;;;;;15.65;14.73;;;;;;;;;;4990784;28;20061;-49
2023/03/08 13:50:54;;;;;;;15.97;14.97;;;;;;;;;;4993936;28;20046;-53
2023/03/08 13:53:34;;;;;;;16.20;15.25;;;;;;;;;;4993910;28;20786;-50
2023/03/08 13:56:03;;;;;;;17.20;16.10;;;;;;;;;;4994298;28;20096;-52
2023/03/08 13:58:38;;;;;;;15.18;14.27;;;;;;;;;;4994386;28;20152;-53
2023/03/08 14:01:24;;;;;;;16.98;15.88;;;;;;;;;;4994792;28;20030;-51
2023/03/08 14:03:52;;;;;;;14.55;13.70;;;;;;;;;;4993274;28;20038;-53
2023/03/08 14:06:21;;;;;;;16.15;15.15;;;;;;;;;;4995008;28;20093;-51
2023/03/08 14:08:47;;;;;;;17.33;16.33;;;;;;;;;;4995029;28;20038;-52
2023/03/08 14:11:26;;;;;;;17.00;16.00;;;;;;;;;;4994764;28;20045;-52
2023/03/08 14:13:54;;;;;;;15.63;14.63;;;;;;;;;;4997716;28;20034;-51
2023/03/08 14:16:23;;;;;;;16.55;15.25;;;;;;;;;;4993752;28;20033;-50
2023/03/08 14:18:49;;;;;;;17.08;16.08;;;;;;;;;;4995653;28;20038;-52
2023/03/08 14:21:23;;;;;;;16.20;15.13;;;;;;;;;;4989634;28;20049;-50
2023/03/08 14:23:54;;;;;;;16.48;15.38;;;;;;;;;;4995190;28;20034;-52
2023/03/08 14:26:25;;;;;;;15.52;14.52;;;;;;;;;;4995382;28;20030;-52
2023/03/08 14:29:09;;;;;;;13.48;12.65;;;;;;;;;;4991834;28;20033;-51
2023/03/08 14:31:34;;;;;;;16.40;15.40;;;;;;;;;;4992783;28;20048;-49
2023/03/08 14:34:02;;;;;;;17.55;16.35;;;;;;;;;;4993740;28;20033;-47
2023/03/08 14:36:29;;;;;;;16.23;15.23;;;;;;;;;;4995343;28;20030;-48