Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:58;;;;;;;6.08;2.67;;;;;;;10.22;71.20;100678.17;1919812;74;21561;-58
2023/03/11 00:03:27;;;;;;;5.85;3.47;;;;;;;10.23;71.13;100672.82;1926398;73;21067;-59
2023/03/11 00:05:58;;;;;;;8.45;2.83;;;;;;;10.22;71.10;100671.13;1940273;74;21496;-55
2023/03/11 00:08:27;;;;;;;7.50;3.40;;;;;;;10.18;71.12;100672.16;1939604;74;21468;-54
2023/03/11 00:10:59;;;;;;;5.87;2.37;;;;;;;10.11;71.25;100671.14;1935274;74;21028;-50
2023/03/11 00:13:29;;;;;;;5.92;3.20;;;;;;;10.08;71.27;100667.31;1943526;74;21007;-57
2023/03/11 00:16:00;;;;;;;9.38;3.72;;;;;;;10.01;71.30;100664.04;1946333;74;21031;-47
2023/03/11 00:18:30;;;;;;;4.92;2.80;;;;;;;9.94;71.44;100672.64;1946344;74;21097;-56
2023/03/11 00:21:00;;;;;;;8.10;2.85;;;;;;;9.94;71.63;100658.61;1946357;74;21097;-46
2023/03/11 00:23:29;;;;;;;6.58;2.67;;;;;;;9.96;71.73;100657.66;1946491;74;21450;-48
2023/03/11 00:26:00;;;;;;;7.15;3.27;;;;;;;9.98;71.72;100655.81;1946291;74;21140;-49
2023/03/11 00:28:27;;;;;;;5.87;3.33;;;;;;;9.99;71.72;100654.03;1948474;72;21034;-54
2023/03/11 00:30:56;;;;;;;7.83;2.77;;;;;;;9.96;71.73;100652.39;1949564;72;21007;-55
2023/03/11 00:33:25;;;;;;;6.58;2.70;;;;;;;9.95;71.77;100653.30;1961582;72;21011;-53
2023/03/11 00:35:53;;;;;;;7.08;2.77;;;;;;;9.95;72.02;100636.20;1967820;72;21066;-57
2023/03/11 00:38:22;;;;;;;4.08;2.65;;;;;;;9.98;72.10;100637.41;1942142;73;21020;-48
2023/03/11 00:40:50;;;;;;;6.00;2.10;;;;;;;10.00;72.05;100632.94;1946014;74;21110;-57
2023/03/11 00:43:19;;;;;;;5.92;2.35;;;;;;;10.01;72.19;100622.83;1946073;74;21041;-58
2023/03/11 00:45:48;;;;;;;5.85;1.98;;;;;;;10.05;72.46;100627.48;1945980;74;21154;-58
2023/03/11 00:48:17;;;;;;;3.17;2.15;;;;;;;10.09;72.37;100622.53;1946106;74;21094;-58
2023/03/11 00:51:07;;;;;;;4.67;2.52;;;;;;;10.12;72.35;100629.44;1945805;74;21094;-58
2023/03/11 00:53:35;;;;;;;4.83;2.60;;;;;;;10.15;72.45;100600.38;1955568;73;21092;-57
2023/03/11 00:56:12;;;;;;;5.90;2.47;;;;;;;10.20;72.42;100612.91;1955436;73;21100;-57
2023/03/11 00:58:44;;;;;;;10.45;3.35;;;;;;;10.24;72.50;100613.17;1955448;73;21019;-57
2023/03/11 01:01:18;;;;;;;5.67;2.37;;;;;;;10.27;72.44;100612.19;1956837;72;21123;-58
2023/03/11 01:03:48;;;;;;;4.85;2.10;;;;;;;10.34;72.39;100609.27;1964874;72;21048;-58
2023/03/11 01:06:17;;;;;;;4.28;1.95;;;;;;;10.39;72.28;100611.27;1970818;72;21058;-58
2023/03/11 01:08:46;;;;;;;3.47;2.33;;;;;;;10.41;72.14;100606.80;1959505;72;21179;-59
2023/03/11 01:11:15;;;;;;;2.22;1.72;;;;;;;10.42;72.02;100597.99;1948395;73;21010;-58
2023/03/11 01:13:45;;;;;;;7.60;2.67;;;;;;;10.48;71.85;100593.41;1921061;74;21110;-59
2023/03/11 01:16:15;;;;;;;3.95;1.70;;;;;;;10.51;71.70;100593.26;1941814;72;21571;-59
2023/03/11 01:18:44;;;;;;;4.62;1.75;;;;;;;10.52;71.59;100606.83;1955631;73;21517;-59
2023/03/11 01:21:12;;;;;;;5.08;2.35;;;;;;;10.51;71.48;100608.62;1955377;73;21100;-57
2023/03/11 01:23:42;;;;;;;12.25;1.82;;;;;;;10.49;71.43;100599.90;1955578;73;21035;-58
2023/03/11 01:26:13;;;;;;;4.08;2.10;;;;;;;10.49;71.34;100608.27;1970874;72;21568;-60
2023/03/11 01:28:42;;;;;;;2.62;2.15;;;;;;;10.52;71.17;100610.78;1960330;72;21467;-59
2023/03/11 01:31:11;;;;;;;4.55;2.12;;;;;;;10.60;70.86;100608.67;1966603;72;21083;-59
2023/03/11 01:33:40;;;;;;;9.25;2.60;;;;;;;10.61;70.70;100595.92;1970547;72;21525;-61
2023/03/11 01:36:09;;;;;;;4.42;1.90;;;;;;;10.61;70.49;100583.61;1956793;73;21486;-62
2023/03/11 01:38:38;;;;;;;3.35;1.82;;;;;;;10.67;70.29;100593.02;1953407;73;21074;-52
2023/03/11 01:41:10;;;;;;;8.10;2.35;;;;;;;10.70;70.11;100585.00;1953460;73;21493;-60
2023/03/11 01:43:46;;;;;;;5.37;2.37;;;;;;;10.74;69.78;100593.64;1941480;73;21082;-55
2023/03/11 01:46:29;;;;;;;6.12;2.45;;;;;;;10.79;69.54;100591.20;1913842;74;21075;-59
2023/03/11 01:49:00;;;;;;;3.67;2.47;;;;;;;10.80;69.48;100591.58;1924381;74;21106;-61
2023/03/11 01:51:51;;;;;;;5.42;2.45;;;;;;;10.85;69.20;100568.16;1943522;72;21470;-58
2023/03/11 01:57:15;;;;;;;4.80;1.98;;;;;;;10.95;68.77;100586.59;1856186;77;21564;-58
2023/03/11 01:59:49;;;;;;;4.65;1.92;;;;;;;10.97;68.71;100561.91;1856142;77;21034;-57
2023/03/11 02:02:27;;;;;;;2.72;1.50;;;;;;;11.01;68.66;100578.41;1855846;77;21026;-56
2023/03/11 02:04:56;;;;;;;2.65;1.55;;;;;;;11.02;68.54;100582.77;1856014;76;21058;-61
2023/03/11 02:07:25;;;;;;;2.47;1.77;;;;;;;11.09;68.40;100582.89;1856230;77;21483;-59
2023/03/11 02:09:55;;;;;;;2.55;1.75;;;;;;;11.12;68.30;100587.16;1856232;77;21445;-59
2023/03/11 02:12:24;;;;;;;6.70;2.00;;;;;;;11.14;68.18;100566.43;1855919;76;21466;-58
2023/03/11 02:14:54;;;;;;;4.30;1.72;;;;;;;11.14;68.18;100587.95;1856098;77;21460;-60
2023/03/11 02:17:22;;;;;;;3.35;1.90;;;;;;;11.11;68.20;100576.25;1856178;77;21434;-59
2023/03/11 02:20:08;;;;;;;2.95;2.30;;;;;;;11.11;68.11;100577.09;1856317;76;21078;-59
2023/03/11 02:22:34;;;;;;;2.30;1.82;;;;;;;11.14;67.86;100549.30;1854481;77;21048;-58
2023/03/11 02:25:36;;;;;;;2.92;1.70;;;;;;;11.17;67.60;100561.47;1856144;77;21120;-58
2023/03/11 02:28:08;;;;;;;2.70;1.95;;;;;;;11.23;67.35;100560.34;1856145;76;21482;-58
2023/03/11 02:30:40;;;;;;;2.98;2.10;;;;;;;11.24;67.11;100562.07;1856196;77;21071;-60
2023/03/11 02:33:30;;;;;;;2.67;1.67;;;;;;;11.27;66.88;100544.78;1855001;77;21129;-61
2023/03/11 02:35:59;;;;;;;5.80;2.27;;;;;;;11.27;66.77;100534.23;1814804;78;21033;-59
2023/03/11 02:38:28;;;;;;;4.05;1.80;;;;;;;11.30;66.51;100536.74;1816308;78;21109;-61
2023/03/11 02:41:00;;;;;;;3.95;1.90;;;;;;;11.33;66.04;100531.34;1816284;79;21105;-62
2023/03/11 02:43:36;;;;;;;3.45;1.82;;;;;;;11.40;65.67;100523.55;1816393;78;21139;-62
2023/03/11 02:46:08;;;;;;;3.22;1.82;;;;;;;11.48;65.22;100528.47;1815393;79;21151;-59
2023/03/11 02:48:38;;;;;;;3.40;1.75;;;;;;;11.55;64.82;100550.52;1816347;79;21111;-60
2023/03/11 02:51:07;;;;;;;7.33;1.90;;;;;;;11.58;64.57;100526.66;1816416;79;21148;-58
2023/03/11 02:53:39;;;;;;;5.50;1.87;;;;;;;11.59;64.55;100504.61;1816368;79;21552;-59
2023/03/11 02:56:08;;;;;;;7.83;2.27;;;;;;;11.61;64.27;100518.20;1816202;78;21249;-59
2023/03/11 02:58:37;;;;;;;3.17;1.65;;;;;;;11.65;63.99;100520.61;1816457;79;21523;-58
2023/03/11 03:01:05;;;;;;;2.40;1.40;;;;;;;11.64;64.00;100504.85;1816402;79;21173;-58
2023/03/11 03:03:35;;;;;;;5.05;1.82;;;;;;;11.63;64.05;100504.48;1816426;79;21587;-58
2023/03/11 03:06:04;;;;;;;3.55;1.50;;;;;;;11.65;63.90;100503.47;1816401;79;21168;-58
2023/03/11 03:08:33;;;;;;;2.47;1.62;;;;;;;11.64;63.82;100507.48;1812414;78;21124;-60
2023/03/11 03:11:02;;;;;;;6.30;1.98;;;;;;;11.67;63.62;100508.67;1813261;78;21369;-58
2023/03/11 03:13:31;;;;;;;3.37;1.70;;;;;;;11.70;63.13;100508.54;1813267;79;21136;-58
2023/03/11 03:16:00;;;;;;;3.72;1.70;;;;;;;11.78;62.88;100512.53;1813464;79;21538;-58
2023/03/11 03:18:29;;;;;;;2.17;1.65;;;;;;;11.87;62.34;100504.62;1813538;79;21538;-59
2023/03/11 03:20:58;;;;;;;2.27;1.30;;;;;;;11.91;62.14;100496.97;1813227;79;21141;-60
2023/03/11 03:23:26;;;;;;;4.58;1.77;;;;;;;11.92;62.09;100509.25;1813272;79;21054;-59
2023/03/11 03:25:55;;;;;;;2.58;2.02;;;;;;;11.93;62.11;100507.45;1813379;79;21054;-59
2023/03/11 03:28:23;;;;;;;5.50;1.87;;;;;;;11.98;61.79;100506.30;1813327;79;21140;-61
2023/03/11 03:30:52;;;;;;;4.47;1.32;;;;;;;12.04;61.54;100499.02;1813242;79;21116;-60
2023/03/11 03:33:21;;;;;;;3.30;1.60;;;;;;;12.07;61.15;100507.64;1813268;79;21058;-59
2023/03/11 03:35:50;;;;;;;3.35;1.67;;;;;;;12.12;61.13;100495.09;1832180;77;21102;-58
2023/03/11 03:38:20;;;;;;;1.90;1.62;;;;;;;12.14;61.03;100505.57;1837315;78;21074;-58
2023/03/11 03:40:49;;;;;;;3.42;1.77;;;;;;;12.18;60.89;100505.80;1839468;78;21141;-57
2023/03/11 03:43:19;;;;;;;3.70;1.72;;;;;;;12.20;60.85;100511.86;1839541;78;21050;-58
2023/03/11 03:45:57;;;;;;;3.62;1.82;;;;;;;12.21;60.91;100506.10;1839481;78;21082;-62
2023/03/11 03:48:27;;;;;;;2.42;1.85;;;;;;;12.24;60.58;100521.80;1839095;78;21140;-61
2023/03/11 03:50:56;;;;;;;2.95;1.57;;;;;;;12.25;60.39;100483.92;1838106;78;21513;-59
2023/03/11 03:53:25;;;;;;;2.30;1.70;;;;;;;12.30;60.29;100511.80;1839703;78;21026;-58
2023/03/11 03:55:54;;;;;;;1.75;1.30;;;;;;;12.28;60.44;100508.39;1839795;78;21047;-56
2023/03/11 03:58:23;;;;;;;2.02;1.30;;;;;;;12.28;60.43;100508.39;1839414;78;21618;-57
2023/03/11 04:00:55;;;;;;;5.15;1.55;;;;;;;12.32;60.22;100502.02;1834168;78;21461;-58
2023/03/11 04:03:25;;;;;;;4.25;2.02;;;;;;;12.38;59.95;100505.29;1831391;78;21151;-58
2023/03/11 04:05:57;;;;;;;3.20;1.95;;;;;;;12.47;59.34;100485.86;1791355;80;21569;-58
2023/03/11 04:08:25;;;;;;;6.47;1.35;;;;;;;12.51;59.47;100503.25;1831613;78;21049;-58
2023/03/11 04:10:58;;;;;;;2.45;1.47;;;;;;;12.50;59.57;100488.80;1788520;80;21054;-58
2023/03/11 04:13:27;;;;;;;2.43;1.53;;;;;;;12.52;59.39;100495.73;1839830;78;21550;-59
2023/03/11 04:15:56;;;;;;;9.08;2.40;;;;;;;12.52;59.34;100474.61;1839671;78;21096;-60
2023/03/11 04:18:24;;;;;;;3.95;1.70;;;;;;;12.55;59.37;100478.86;1839573;78;21136;-60
2023/03/11 04:20:53;;;;;;;3.67;1.47;;;;;;;12.57;59.39;100484.92;1839228;77;21185;-60
2023/03/11 04:23:22;;;;;;;2.25;1.35;;;;;;;12.60;58.94;100473.33;1839487;78;21122;-61
2023/03/11 04:25:51;;;;;;;4.50;1.90;;;;;;;12.62;59.23;100471.48;1809332;78;21065;-60
2023/03/11 04:28:20;;;;;;;2.20;1.47;;;;;;;12.64;58.73;100459.90;1839630;78;21194;-59
2023/03/11 04:30:49;;;;;;;2.35;1.45;;;;;;;12.68;58.89;100448.70;1838869;78;21154;-59
2023/03/11 04:33:18;;;;;;;6.08;2.05;;;;;;;12.73;58.51;100464.70;1839254;78;21570;-59
2023/03/11 04:35:47;;;;;;;5.28;1.90;;;;;;;12.81;58.14;100451.55;1836101;78;21558;-60
2023/03/11 04:38:18;;;;;;;4.60;1.62;;;;;;;12.89;57.74;100440.09;1831326;78;21197;-60
2023/03/11 04:40:46;;;;;;;6.55;1.72;;;;;;;12.93;57.83;100449.59;1831523;78;21357;-60
2023/03/11 04:43:15;;;;;;;4.47;2.10;;;;;;;12.96;57.78;100446.77;1831401;77;21043;-60
2023/03/11 04:45:43;;;;;;;2.72;1.40;;;;;;;12.99;57.85;100451.90;1831401;78;21193;-60
2023/03/11 04:48:12;;;;;;;3.02;2.10;;;;;;;13.04;57.46;100447.22;1831341;77;21584;-61
2023/03/11 04:50:41;;;;;;;4.00;1.52;;;;;;;13.11;57.15;100451.25;1834691;78;21190;-60
2023/03/11 04:53:11;;;;;;;5.12;1.90;;;;;;;13.18;56.83;100453.06;1834585;77;21084;-60
2023/03/11 04:55:40;;;;;;;3.33;1.37;;;;;;;13.26;56.42;100446.03;1834580;78;21063;-60
2023/03/11 04:58:09;;;;;;;5.33;2.12;;;;;;;13.34;56.32;100444.34;1834574;77;21160;-60
2023/03/11 05:00:38;;;;;;;4.25;1.92;;;;;;;13.39;56.41;100449.77;1836535;78;21535;-60
2023/03/11 05:03:08;;;;;;;2.90;2.08;;;;;;;13.42;55.81;100448.73;1831042;78;21303;-61
2023/03/11 05:05:37;;;;;;;2.75;1.25;;;;;;;13.47;55.46;100451.50;1831500;78;21475;-60
2023/03/11 05:08:06;;;;;;;4.80;1.60;;;;;;;13.51;55.21;100453.03;1831521;78;21471;-60
2023/03/11 05:10:35;;;;;;;3.10;1.62;;;;;;;13.56;55.07;100447.98;1831252;78;21072;-60
2023/03/11 05:13:05;;;;;;;4.78;1.75;;;;;;;13.57;54.74;100450.51;1831307;78;21087;-60
2023/03/11 05:15:36;;;;;;;5.10;1.85;;;;;;;13.61;54.77;100457.80;1831054;78;21252;-59
2023/03/11 05:18:05;;;;;;;3.17;2.15;;;;;;;13.63;54.57;100461.21;1818185;79;21181;-59
2023/03/11 05:20:34;;;;;;;5.78;1.90;;;;;;;13.65;54.54;100444.81;1798363;80;21593;-59
2023/03/11 05:23:03;;;;;;;6.00;1.70;;;;;;;13.65;54.54;100452.27;1798290;80;21100;-57
2023/03/11 05:25:34;;;;;;;1.77;1.27;;;;;;;13.67;54.66;100444.25;1798364;80;21080;-59
2023/03/11 05:28:05;;;;;;;3.52;1.37;;;;;;;13.68;54.65;100444.62;1856032;75;21534;-54
2023/03/11 05:30:35;;;;;;;4.47;1.87;;;;;;;13.68;54.73;100439.33;1867382;77;21060;-55
2023/03/11 05:33:04;;;;;;;6.80;1.85;;;;;;;13.68;54.42;100454.75;1867337;77;21507;-58
2023/03/11 05:35:33;;;;;;;2.40;1.67;;;;;;;13.70;54.09;100457.28;1867197;77;21052;-61
2023/03/11 05:38:02;;;;;;;2.08;1.32;;;;;;;13.74;54.07;100444.29;1867105;77;21495;-58
2023/03/11 05:40:31;;;;;;;2.95;1.75;;;;;;;13.75;53.84;100447.30;1867020;77;21158;-55
2023/03/11 05:43:00;;;;;;;2.60;1.65;;;;;;;13.77;53.85;100430.86;1867642;77;21100;-58
2023/03/11 05:45:30;;;;;;;4.62;1.55;;;;;;;13.78;53.60;100433.91;1867539;77;21076;-59
2023/03/11 05:48:00;;;;;;;4.83;2.02;;;;;;;13.81;53.87;100433.70;1867302;77;21078;-58
2023/03/11 05:50:30;;;;;;;3.33;1.80;;;;;;;13.82;54.12;100428.81;1867496;77;21563;-59
2023/03/11 05:52:59;;;;;;;6.12;1.65;;;;;;;13.83;53.85;100430.98;1867426;77;21077;-59
2023/03/11 05:55:29;;;;;;;4.22;2.00;;;;;;;13.87;53.49;100432.53;1867467;77;21169;-58
2023/03/11 05:57:58;;;;;;;6.22;2.27;;;;;;;13.90;53.08;100427.88;1867412;77;21082;-59
2023/03/11 06:00:28;;;;;;;3.12;2.10;;;;;;;13.97;53.00;100423.58;1867186;77;21083;-58
2023/03/11 06:02:58;;;;;;;3.67;2.17;;;;;;;14.02;53.06;100420.20;1867236;77;21079;-58
2023/03/11 06:05:27;;;;;;;3.40;1.45;;;;;;;14.07;52.37;100430.02;1867067;77;21228;-59
2023/03/11 06:07:56;;;;;;;5.30;2.20;;;;;;;14.13;52.58;100427.48;1867165;77;21557;-62
2023/03/11 06:10:25;;;;;;;2.33;1.50;;;;;;;14.16;52.87;100425.99;1867254;77;21145;-62
2023/03/11 06:12:54;;;;;;;1.75;1.10;;;;;;;14.20;52.17;100431.03;1867525;77;21535;-62
2023/03/11 06:15:35;;;;;;;3.45;2.02;;;;;;;14.27;52.57;100420.46;1867258;74;21059;-62
2023/03/11 06:18:04;;;;;;;4.53;2.35;;;;;;;14.33;52.70;100421.02;1859087;76;21539;-62
2023/03/11 06:20:33;;;;;;;4.15;2.35;;;;;;;14.37;52.38;100427.86;1867493;77;21064;-62
2023/03/11 06:23:02;;;;;;;3.87;2.00;;;;;;;14.43;51.56;100413.75;1867374;77;21059;-62
2023/03/11 06:25:31;;;;;;;5.22;2.00;;;;;;;14.50;51.57;100411.59;1867274;77;21052;-62
2023/03/11 06:28:01;;;;;;;3.40;1.82;;;;;;;14.55;51.06;100411.30;1860005;77;21558;-62
2023/03/11 06:30:30;;;;;;;4.37;1.90;;;;;;;14.63;50.81;100409.92;1855403;77;21135;-63
2023/03/11 06:33:09;;;;;;;11.28;2.52;;;;;;;14.70;50.52;100404.23;1853795;77;21092;-61
2023/03/11 06:35:38;;;;;;;5.47;2.33;;;;;;;14.78;50.31;100402.83;1855442;77;21056;-57
2023/03/11 06:38:07;;;;;;;3.62;2.15;;;;;;;14.83;50.60;100403.40;1855459;77;21032;-58
2023/03/11 06:40:37;;;;;;;9.03;2.70;;;;;;;14.89;50.78;100392.89;1855385;77;21128;-59
2023/03/11 06:43:06;;;;;;;7.70;2.95;;;;;;;14.92;51.12;100387.41;1855457;77;21128;-58
2023/03/11 06:45:36;;;;;;;2.90;1.60;;;;;;;14.94;51.36;100397.44;1855492;77;21146;-58
2023/03/11 06:48:05;;;;;;;5.78;2.35;;;;;;;14.94;51.20;100388.61;1855714;77;21072;-60
2023/03/11 06:50:34;;;;;;;11.50;2.47;;;;;;;14.92;51.04;100379.45;1855847;77;21064;-60
2023/03/11 06:53:06;;;;;;;2.45;1.80;;;;;;;14.94;51.14;100386.83;1855743;77;21138;-60
2023/03/11 06:55:35;;;;;;;3.17;2.12;;;;;;;14.95;50.98;100379.23;1855389;77;21028;-61
2023/03/11 06:58:04;;;;;;;3.55;2.22;;;;;;;14.96;51.13;100370.83;1855424;77;21105;-60
2023/03/11 07:00:33;;;;;;;3.02;2.25;;;;;;;14.99;50.21;100371.45;1855508;77;21112;-60
2023/03/11 07:03:03;;;;;;;3.40;2.50;;;;;;;15.03;50.03;100355.76;1855363;77;21476;-60
2023/03/11 07:05:32;;;;;;;4.58;2.55;;;;;;;15.08;49.04;100359.42;1855422;77;21515;-60
2023/03/11 07:08:02;;;;;;;8.18;2.85;;;;;;;15.13;48.87;100361.80;1853109;75;21132;-60
2023/03/11 07:10:31;;;;;;;5.30;2.08;;;;;;;15.18;48.38;100357.02;1855757;77;21094;-60
2023/03/11 07:13:00;;;;;;;3.10;2.02;;;;;;;15.23;48.83;100352.28;1855776;77;21078;-60
2023/03/11 07:15:28;;;;;;;6.55;1.72;;;;;;;15.28;48.00;100338.25;1855734;77;21038;-60
2023/03/11 07:17:57;;;;;;;7.45;1.87;;;;;;;15.35;48.18;100340.05;1855572;77;21491;-60
2023/03/11 07:20:26;;;;;;;5.55;1.75;;;;;;;15.38;48.22;100326.11;1855583;77;21032;-58
2023/03/11 07:22:54;;;;;;;2.60;1.52;;;;;;;15.42;48.09;100342.19;1855723;77;21115;-57
2023/03/11 07:25:23;;;;;;;8.13;2.10;;;;;;;15.47;48.18;100319.80;1855393;77;21056;-59
2023/03/11 07:27:51;;;;;;;5.80;2.05;;;;;;;15.51;48.34;100315.98;1855960;77;21068;-60
2023/03/11 07:30:21;;;;;;;9.45;2.60;;;;;;;15.55;48.20;100308.22;1858449;77;21052;-60
2023/03/11 07:32:49;;;;;;;3.77;2.10;;;;;;;15.57;48.08;100302.33;1858486;77;21545;-59
2023/03/11 07:35:18;;;;;;;3.95;2.27;;;;;;;15.62;48.08;100300.20;1858320;77;21130;-62
2023/03/11 07:37:46;;;;;;;1.65;1.37;;;;;;;15.67;47.75;100294.11;1858881;77;21024;-59
2023/03/11 07:40:16;;;;;;;2.83;1.80;;;;;;;15.74;47.59;100297.25;1858717;77;21235;-58
2023/03/11 07:42:44;;;;;;;5.00;1.95;;;;;;;15.81;47.39;100278.14;1860099;76;21035;-61
2023/03/11 07:45:13;;;;;;;4.25;1.92;;;;;;;15.93;46.50;100279.58;1896120;76;21125;-62
2023/03/11 07:47:42;;;;;;;3.87;1.70;;;;;;;16.04;45.92;100278.35;1896152;76;21122;-62
2023/03/11 07:50:11;;;;;;;10.35;1.98;;;;;;;16.16;45.26;100281.49;1896107;75;21078;-62
2023/03/11 07:52:40;;;;;;;3.37;2.20;;;;;;;16.31;45.28;100260.13;1904184;75;21527;-57
2023/03/11 07:55:09;;;;;;;5.65;3.12;;;;;;;16.47;44.87;100262.07;1916387;75;21116;-58
2023/03/11 07:57:38;;;;;;;4.58;2.58;;;;;;;16.65;44.64;100252.39;1916365;74;21043;-58
2023/03/11 08:00:07;;;;;;;4.35;2.02;;;;;;;16.78;43.76;100258.52;1916256;75;21469;-60
2023/03/11 08:02:38;;;;;;;6.55;1.95;;;;;;;16.94;43.31;100268.44;1913195;75;21050;-60
2023/03/11 08:05:07;;;;;;;4.55;2.80;;;;;;;17.09;43.00;100242.52;1897683;75;21116;-60
2023/03/11 08:07:36;;;;;;;2.80;2.22;;;;;;;17.30;42.44;100244.53;1897801;75;21129;-60
2023/03/11 08:10:05;;;;;;;7.87;2.35;;;;;;;17.40;41.99;100235.39;1897676;75;21035;-60
2023/03/11 08:12:34;;;;;;;4.92;1.92;;;;;;;17.42;41.70;100228.14;1897524;75;21149;-60
2023/03/11 08:15:03;;;;;;;18.80;5.33;;;;;;;17.49;41.79;100219.56;1899450;75;21042;-61
2023/03/11 08:17:32;;;;;;;4.80;1.98;;;;;;;17.56;41.99;100222.12;1897693;75;21469;-61
2023/03/11 08:20:00;;;;;;;6.90;3.15;;;;;;;17.59;41.85;100213.05;1897798;75;21018;-61
2023/03/11 08:22:29;;;;;;;7.62;3.58;;;;;;;17.59;41.17;100214.38;1897647;75;21575;-60
2023/03/11 08:24:58;;;;;;;6.12;3.10;;;;;;;17.57;41.33;100207.00;1909220;74;21532;-61
2023/03/11 08:27:29;;;;;;;13.13;8.30;;;;;;;17.65;41.45;100205.06;1916251;75;21177;-60
2023/03/11 08:29:58;;;;;;;12.45;6.50;;;;;;;17.73;41.33;100208.84;1912086;75;21145;-61
2023/03/11 08:32:30;;;;;;;9.03;4.20;;;;;;;17.85;40.42;100200.89;1910542;75;21035;-61
2023/03/11 08:34:57;;;;;;;21.25;4.85;;;;;;;18.08;40.14;100198.61;1908873;75;21020;-60
2023/03/11 08:37:26;;;;;;;12.78;4.67;;;;;;;18.35;39.71;100193.36;1910710;75;21121;-59
2023/03/11 08:39:54;;;;;;;3.22;1.77;;;;;;;18.62;39.34;100202.78;1910643;75;21035;-62
2023/03/11 08:42:23;;;;;;;13.83;4.22;;;;;;;18.84;38.79;100177.41;1903767;75;21121;-62
2023/03/11 08:44:52;;;;;;;8.20;2.90;;;;;;;19.12;38.28;100190.28;1889277;76;21046;-62
2023/03/11 08:47:20;;;;;;;11.08;4.62;;;;;;;19.12;38.59;100191.61;1889244;76;21120;-62
2023/03/11 08:49:49;;;;;;;113.35;30.90;;;;;;;19.17;38.52;100173.40;1889219;76;21027;-62
2023/03/11 08:52:18;;;;;;;127.67;38.92;;;;;;;19.14;38.84;100169.64;1890285;75;21137;-59
2023/03/11 08:54:46;;;;;;;7.25;3.05;;;;;;;19.08;38.86;100193.69;1857610;77;21152;-59
2023/03/11 08:57:15;;;;;;;5.72;2.62;;;;;;;18.99;38.20;100185.12;1857648;77;21066;-63
2023/03/11 08:59:44;;;;;;;8.58;3.20;;;;;;;18.81;37.76;100164.34;1857616;77;21058;-50
2023/03/11 09:02:12;;;;;;;6.15;3.20;;;;;;;18.72;37.91;100207.74;1857817;77;21534;-53
2023/03/11 09:04:41;;;;;;;6.53;2.02;;;;;;;18.64;38.07;100171.50;1896116;75;20993;-51
2023/03/11 09:07:12;;;;;;;6.92;2.10;;;;;;;18.63;37.96;100177.83;1904571;75;21126;-51
2023/03/11 09:09:41;;;;;;;8.53;1.82;;;;;;;18.62;38.42;100179.63;1907354;75;21003;-62
2023/03/11 09:12:12;;;;;;;17.45;9.00;;;;;;;18.61;37.99;100198.41;1910535;75;21105;-62
2023/03/11 09:14:42;;;;;;;3.65;1.90;;;;;;;18.59;37.95;100208.36;1898285;75;20999;-60
2023/03/11 09:17:13;;;;;;;3.20;1.87;;;;;;;18.62;37.73;100193.45;1889274;76;21046;-59
2023/03/11 09:19:41;;;;;;;8.50;3.37;;;;;;;18.64;37.52;100172.34;1889362;75;21119;-60
2023/03/11 09:22:10;;;;;;;7.53;3.70;;;;;;;18.61;37.45;100175.75;1889226;76;21034;-59
2023/03/11 09:24:39;;;;;;;5.40;3.20;;;;;;;18.61;37.67;100182.41;1895124;75;21100;-59
2023/03/11 09:27:08;;;;;;;7.95;2.50;;;;;;;18.58;37.25;100199.52;1910512;75;21047;-61
2023/03/11 09:29:36;;;;;;;27.35;10.60;;;;;;;18.59;37.54;100175.02;1909258;75;21071;-61
2023/03/11 09:32:05;;;;;;;5.78;2.52;;;;;;;18.67;37.86;100160.59;1894036;75;21530;-60
2023/03/11 09:34:34;;;;;;;5.60;2.90;;;;;;;18.71;37.39;100158.87;1873128;76;21043;-58
2023/03/11 09:37:03;;;;;;;3.12;2.42;;;;;;;18.69;37.56;100169.31;1857312;76;21340;-49
2023/03/11 09:39:31;;;;;;;4.85;1.87;;;;;;;18.66;37.38;100156.22;1856728;76;21108;-49
2023/03/11 09:42:06;;;;;;;3.90;1.60;;;;;;;18.69;37.82;100150.16;1860724;76;21042;-49
2023/03/11 09:44:47;;;;;;;2.83;1.60;;;;;;;18.84;37.46;100141.40;1873291;76;21042;-59
2023/03/11 09:47:36;;;;;;;3.92;1.75;;;;;;;19.14;37.18;100147.80;1873442;76;21043;-58
2023/03/11 09:50:27;;;;;;;3.95;1.75;;;;;;;19.18;36.81;100138.58;1874519;76;21043;-57
2023/03/11 09:53:27;;;;;;;12.05;2.08;;;;;;;19.08;36.79;100127.82;1866739;76;21184;-59
2023/03/11 09:55:59;;;;;;;1.37;1.10;;;;;;;19.05;37.02;100161.91;1842697;77;21048;-55
2023/03/11 09:58:39;;;;;;;3.05;1.50;;;;;;;19.01;37.49;100117.80;1859123;76;21626;-50
2023/03/11 10:01:16;;;;;;;3.85;1.27;;;;;;;19.00;37.08;100130.80;1852100;77;21747;-59
2023/03/11 10:03:45;;;;;;;3.02;1.42;;;;;;;19.01;37.42;100089.29;1853292;77;21045;-57
2023/03/11 10:06:23;;;;;;;3.10;1.40;;;;;;;19.04;37.06;100117.55;1856740;77;21059;-56
2023/03/11 10:09:07;;;;;;;3.83;1.72;;;;;;;19.05;37.07;100093.88;1856688;77;21044;-58
2023/03/11 10:11:47;;;;;;;2.30;1.40;;;;;;;19.04;36.81;100125.55;1853639;77;21117;-59
2023/03/11 10:14:25;;;;;;;6.37;1.80;;;;;;;19.06;36.97;100117.77;1856707;77;21113;-58
2023/03/11 10:17:13;;;;;;;4.22;1.90;;;;;;;19.07;37.13;100114.60;1856247;75;21180;-57
2023/03/11 10:20:07;;;;;;;2.55;1.10;;;;;;;19.09;36.98;100099.34;1856256;77;21575;-57
2023/03/11 10:22:44;;;;;;;3.22;1.57;;;;;;;19.10;37.05;100109.02;1856758;77;21117;-57
2023/03/11 10:25:16;;;;;;;1.82;1.45;;;;;;;19.12;36.93;100085.72;1856004;75;21058;-50
2023/03/11 10:27:47;;;;;;;7.28;1.30;;;;;;;19.12;36.62;100099.05;1856740;77;21058;-52
2023/03/11 10:30:25;;;;;;;4.45;1.77;;;;;;;19.10;36.80;100103.68;1865482;76;21058;-53
2023/03/11 10:32:56;;;;;;;3.42;1.40;;;;;;;19.07;36.66;100074.58;1894941;76;21548;-58
2023/03/11 10:35:45;;;;;;;6.15;2.02;;;;;;;19.03;36.39;100075.83;1894746;75;21050;-56
2023/03/11 10:38:20;;;;;;;2.00;1.25;;;;;;;19.05;36.49;100092.55;1894861;76;21551;-55
2023/03/11 10:40:58;;;;;;;2.87;1.50;;;;;;;19.13;36.78;100090.09;1894027;76;21090;-52
2023/03/11 10:43:35;;;;;;;5.03;1.57;;;;;;;19.16;36.14;100088.47;1894750;76;21034;-50
2023/03/11 10:46:06;;;;;;;2.75;1.45;;;;;;;19.18;36.22;100090.55;1894738;75;21090;-51
2023/03/11 10:48:35;;;;;;;8.43;1.72;;;;;;;19.16;35.80;100071.63;1878778;75;21032;-53
2023/03/11 10:51:22;;;;;;;1.92;1.45;;;;;;;19.28;35.50;100075.42;1862542;77;21103;-49
2023/03/11 10:53:56;;;;;;;2.10;1.40;;;;;;;19.46;35.36;100061.47;1833972;77;21048;-48
2023/03/11 10:56:28;;;;;;;6.87;1.87;;;;;;;19.77;35.51;100053.45;1819167;79;21080;-47
2023/03/11 10:58:57;;;;;;;2.62;1.37;;;;;;;19.92;34.72;100056.58;1849905;76;21121;-50
2023/03/11 11:01:27;;;;;;;4.10;1.40;;;;;;;20.08;34.50;100045.38;1856554;76;21541;-55
2023/03/11 11:03:59;;;;;;;3.17;1.30;;;;;;;20.30;34.44;100047.78;1856241;77;21051;-55
2023/03/11 11:06:33;;;;;;;3.12;1.77;;;;;;;20.34;33.87;100022.95;1873356;76;21099;-47
2023/03/11 11:09:18;;;;;;;4.50;2.10;;;;;;;20.20;34.05;100046.95;1886135;76;21051;-54
2023/03/11 11:12:05;;;;;;;5.33;2.20;;;;;;;20.07;33.77;100071.26;1886062;76;21055;-56
2023/03/11 11:14:54;;;;;;;4.17;1.62;;;;;;;20.05;34.13;100054.02;1873662;76;21548;-50
2023/03/11 11:17:22;;;;;;;3.25;1.27;;;;;;;19.93;34.51;100041.75;1862028;75;21140;-56
2023/03/11 11:19:52;;;;;;;3.25;1.12;;;;;;;19.86;34.48;100037.94;1856135;77;21058;-50
2023/03/11 11:22:23;;;;;;;5.08;1.37;;;;;;;19.82;34.48;100050.72;1856702;77;21075;-53
2023/03/11 11:24:54;;;;;;;6.62;1.40;;;;;;;19.72;34.62;100044.98;1856723;77;21027;-58
2023/03/11 11:27:26;;;;;;;3.47;1.50;;;;;;;19.67;34.84;100056.06;1856855;77;21030;-57
2023/03/11 11:30:16;;;;;;;4.65;1.55;;;;;;;19.56;34.46;100029.46;1856622;77;21117;-54
2023/03/11 11:32:45;;;;;;;6.00;1.90;;;;;;;19.43;34.83;100022.52;1877318;76;21120;-54
2023/03/11 11:35:18;;;;;;;2.65;1.32;;;;;;;19.35;34.91;100009.48;1886153;76;21090;-55
2023/03/11 11:37:49;;;;;;;3.65;1.30;;;;;;;19.17;35.45;100039.47;1869846;76;21050;-55
2023/03/11 11:40:21;;;;;;;6.83;2.02;;;;;;;19.08;35.66;100026.92;1855016;76;21498;-59
2023/03/11 11:42:52;;;;;;;6.70;1.90;;;;;;;18.99;35.89;100039.72;1854602;77;21449;-57
2023/03/11 11:45:42;;;;;;;2.30;1.27;;;;;;;18.98;35.92;100052.22;1856012;77;21154;-58