Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:48;;;;;;;5.07;4.37;;;8.10;99.90;;;;;;5074736;28;20498;-75
2023/11/13 00:04:13;;;;;;;6.80;4.77;;;8.10;99.90;;;;;;5052375;28;20222;-76
2023/11/13 00:06:39;;;;;;;6.97;5.30;;;8.10;99.90;;;;;;5037829;28;20259;-74
2023/11/13 00:09:05;;;;;;;5.10;4.20;;;8.10;99.90;;;;;;5038498;28;20287;-74
2023/11/13 00:11:30;;;;;;;5.43;4.07;;;8.10;99.90;;;;;;5042997;28;20217;-75
2023/11/13 00:13:56;;;;;;;4.67;4.23;;;8.10;99.90;;;;;;5046994;28;20226;-75
2023/11/13 00:16:22;;;;;;;6.33;4.63;;;8.10;99.90;;;;;;5036935;28;20246;-75
2023/11/13 00:18:48;;;;;;;7.33;4.63;;;8.10;99.90;;;;;;5049268;28;20227;-75
2023/11/13 00:21:15;;;;;;;7.30;4.80;;;8.10;99.90;;;;;;5041442;28;20298;-75
2023/11/13 00:23:43;;;;;;;6.83;3.80;;;8.10;99.90;;;;;;5046805;28;20454;-74
2023/11/13 00:26:10;;;;;;;5.67;4.80;;;8.10;99.90;;;;;;5063498;28;20496;-75
2023/11/13 00:28:36;;;;;;;6.03;4.37;;;8.10;99.90;;;;;;5027591;28;20455;-74
2023/11/13 00:31:02;;;;;;;6.30;4.47;;;8.10;99.90;;;;;;5066315;28;20457;-75
2023/11/13 00:33:28;;;;;;;6.17;4.20;;;8.10;99.90;;;;;;5028110;28;20254;-74
2023/11/13 00:35:54;;;;;;;5.40;4.63;;;8.10;99.90;;;;;;5043295;28;20220;-75
2023/11/13 00:38:20;;;;;;;6.13;4.90;;;8.10;99.90;;;;;;5042444;28;20538;-75
2023/11/13 00:40:47;;;;;;;7.67;5.27;;;8.10;99.90;;;;;;5027460;28;20465;-75
2023/11/13 00:43:15;;;;;;;10.67;4.97;;;8.10;99.90;;;;;;5035953;28;20466;-75
2023/11/13 00:45:42;;;;;;;7.53;5.17;;;8.10;99.90;;;;;;5062537;28;20459;-74
2023/11/13 00:48:07;;;;;;;6.60;5.23;;;8.10;99.90;;;;;;5039472;28;20515;-74
2023/11/13 00:50:33;;;;;;;7.60;5.70;;;8.10;99.90;;;;;;5045105;28;20231;-75
2023/11/13 00:52:59;;;;;;;7.73;5.60;;;8.10;99.90;;;;;;5049832;28;20216;-74
2023/11/13 00:55:25;;;;;;;8.57;5.90;;;8.10;99.90;;;;;;5049864;28;20208;-74
2023/11/13 00:57:52;;;;;;;7.97;6.50;;;8.10;99.90;;;;;;5054033;28;20223;-74
2023/11/13 01:00:18;;;;;;;10.20;6.70;;;8.10;99.90;;;;;;5030288;28;20509;-75
2023/11/13 01:02:44;;;;;;;9.07;6.30;;;8.10;99.90;;;;;;5036370;28;20453;-75
2023/11/13 01:05:11;;;;;;;10.17;6.90;;;8.10;99.90;;;;;;5047086;28;20525;-75
2023/11/13 01:07:37;;;;;;;8.63;6.47;;;8.10;99.90;;;;;;5045071;28;20470;-75
2023/11/13 01:10:04;;;;;;;13.53;7.63;;;8.10;99.90;;;;;;5061973;28;20549;-75
2023/11/13 01:12:30;;;;;;;9.53;7.07;;;8.10;99.90;;;;;;5052601;28;20542;-76
2023/11/13 01:14:56;;;;;;;12.10;6.80;;;8.10;99.90;;;;;;5048639;28;20498;-75
2023/11/13 01:17:23;;;;;;;9.17;6.27;;;8.10;99.90;;;;;;5053692;28;20216;-75
2023/11/13 01:19:49;;;;;;;10.20;7.17;;;8.10;99.90;;;;;;5066230;28;20463;-75
2023/11/13 01:22:14;;;;;;;9.43;6.50;;;8.10;99.90;;;;;;5061064;28;20246;-75
2023/11/13 01:24:41;;;;;;;8.27;6.20;;;8.10;99.90;;;;;;5041493;28;20263;-75
2023/11/13 01:27:06;;;;;;;9.00;6.30;;;8.10;99.90;;;;;;5035017;28;20450;-75
2023/11/13 01:29:33;;;;;;;8.37;6.70;;;8.10;99.90;;;;;;5071022;28;20227;-76
2023/11/13 01:31:59;;;;;;;8.43;6.30;;;8.10;99.90;;;;;;5053988;28;20826;-76
2023/11/13 01:34:25;;;;;;;8.70;5.40;;;8.10;99.90;;;;;;5047391;28;20215;-75
2023/11/13 01:36:51;;;;;;;8.90;6.40;;;8.10;99.90;;;;;;5037458;28;20439;-75
2023/11/13 01:39:16;;;;;;;8.90;5.40;;;8.10;99.90;;;;;;5051772;28;20223;-75
2023/11/13 01:41:43;;;;;;;8.97;6.80;;;8.10;99.90;;;;;;5053293;28;20269;-76
2023/11/13 01:44:09;;;;;;;12.80;7.07;;;8.10;99.90;;;;;;5046522;28;20215;-76
2023/11/13 01:46:35;;;;;;;9.63;6.37;;;8.10;99.90;;;;;;5071338;28;20595;-75
2023/11/13 01:49:01;;;;;;;9.53;6.17;;;8.10;99.90;;;;;;5040438;28;20219;-75
2023/11/13 01:51:28;;;;;;;8.77;5.90;;;8.00;99.90;;;;;;5075214;28;20226;-75
2023/11/13 01:53:57;;;;;;;9.20;6.33;;;8.10;99.90;;;;;;5067594;28;20452;-75
2023/11/13 01:56:26;;;;;;;7.33;5.50;;;8.10;99.90;;;;;;5042525;28;20945;-75
2023/11/13 01:58:54;;;;;;;6.80;5.07;;;8.10;99.90;;;;;;5047158;28;20996;-75
2023/11/13 02:01:20;;;;;;;9.60;6.30;;;8.10;99.90;;;;;;5048661;28;20462;-75
2023/11/13 02:03:52;;;;;;;8.87;6.43;;;8.10;99.90;;;;;;5065571;28;20459;-75
2023/11/13 02:06:19;;;;;;;8.90;5.50;;;8.10;99.90;;;;;;5050368;28;20466;-75
2023/11/13 02:08:45;;;;;;;9.33;6.50;;;8.10;99.90;;;;;;5040160;28;20450;-75
2023/11/13 02:11:11;;;;;;;10.50;6.80;;;8.10;99.90;;;;;;5040368;28;20438;-75
2023/11/13 02:13:38;;;;;;;8.97;5.97;;;8.10;99.90;;;;;;5043810;28;20703;-74
2023/11/13 02:16:05;;;;;;;8.43;5.80;;;8.10;99.90;;;;;;5033581;28;20475;-76
2023/11/13 02:18:37;;;;;;;16.97;7.10;;;8.10;99.90;;;;;;5055689;28;20477;-76
2023/11/13 02:21:03;;;;;;;11.40;6.87;;;8.10;99.90;;;;;;5048981;28;20454;-75
2023/11/13 02:23:28;;;;;;;12.83;8.30;;;8.10;99.90;;;;;;5032539;28;20538;-75
2023/11/13 02:25:55;;;;;;;17.57;8.17;;;8.10;99.90;;;;;;5030793;28;20538;-75
2023/11/13 02:28:21;;;;;;;13.80;8.33;;;8.10;99.90;;;;;;5052954;28;20211;-75
2023/11/13 02:30:47;;;;;;;13.53;8.33;;;8.10;99.90;;;;;;5052672;28;21001;-76
2023/11/13 02:33:13;;;;;;;11.03;6.67;;;8.10;99.90;;;;;;5049932;28;20537;-75
2023/11/13 02:35:39;;;;;;;11.93;7.53;;;8.10;99.90;;;;;;5067414;28;20243;-75
2023/11/13 02:38:05;;;;;;;11.47;7.30;;;8.10;99.90;;;;;;5053331;28;20231;-75
2023/11/13 02:40:31;;;;;;;8.57;5.70;;;8.10;99.90;;;;;;5032336;28;20236;-75
2023/11/13 02:42:58;;;;;;;10.03;6.60;;;8.10;99.90;;;;;;5051412;28;20445;-75
2023/11/13 02:45:26;;;;;;;8.27;5.80;;;8.10;99.90;;;;;;5052838;28;20535;-75
2023/11/13 02:47:52;;;;;;;9.13;5.33;;;8.10;99.90;;;;;;5068486;28;20219;-75
2023/11/13 02:50:19;;;;;;;9.30;6.20;;;8.10;99.90;;;;;;5068775;28;20462;-75
2023/11/13 02:52:45;;;;;;;7.77;5.57;;;8.10;99.90;;;;;;5031476;28;20443;-75
2023/11/13 02:55:11;;;;;;;8.43;5.83;;;8.10;99.90;;;;;;5050253;28;20438;-75
2023/11/13 02:57:36;;;;;;;9.77;5.80;;;8.10;99.90;;;;;;5052636;28;21100;-75
2023/11/13 03:00:06;;;;;;;9.20;5.83;;;8.10;99.90;;;;;;5063373;28;20314;-75
2023/11/13 03:02:33;;;;;;;8.10;5.70;;;8.10;99.90;;;;;;5053343;28;20211;-75
2023/11/13 03:04:59;;;;;;;9.60;6.23;;;8.10;99.90;;;;;;5033654;28;20530;-75
2023/11/13 03:07:25;;;;;;;9.83;6.30;;;8.10;99.90;;;;;;5053084;28;20542;-75
2023/11/13 03:09:54;;;;;;;10.37;6.93;;;8.10;99.90;;;;;;5036176;28;20976;-75
2023/11/13 03:12:21;;;;;;;8.80;6.20;;;8.10;99.90;;;;;;5066870;28;20450;-74
2023/11/13 03:14:47;;;;;;;8.63;5.90;;;8.10;99.90;;;;;;5030246;28;20450;-75
2023/11/13 03:17:14;;;;;;;13.43;6.20;;;8.10;99.90;;;;;;5067518;28;20584;-75
2023/11/13 03:19:39;;;;;;;8.90;6.30;;;8.10;99.90;;;;;;5046691;28;20462;-76
2023/11/13 03:22:06;;;;;;;9.50;5.83;;;8.20;99.90;;;;;;5037620;28;20465;-75
2023/11/13 03:24:32;;;;;;;19.93;6.97;;;8.10;99.90;;;;;;5049517;28;20237;-76
2023/11/13 03:26:57;;;;;;;7.60;5.30;;;8.10;99.90;;;;;;5052126;28;21084;-76
2023/11/13 03:29:25;;;;;;;8.07;5.10;;;8.10;99.90;;;;;;5047216;28;20462;-75
2023/11/13 03:31:51;;;;;;;6.60;5.37;;;8.10;99.90;;;;;;5064872;28;20251;-75
2023/11/13 03:34:17;;;;;;;9.43;5.60;;;8.10;99.90;;;;;;5045938;28;20473;-75
2023/11/13 03:36:44;;;;;;;10.67;6.50;;;8.10;99.90;;;;;;5070719;28;21067;-76
2023/11/13 03:39:10;;;;;;;10.13;6.20;;;8.10;99.90;;;;;;5034849;28;20470;-75
2023/11/13 03:41:37;;;;;;;6.47;4.70;;;8.10;99.90;;;;;;5038409;28;20452;-75
2023/11/13 03:44:03;;;;;;;9.57;5.80;;;8.10;99.90;;;;;;5051642;28;20437;-75
2023/11/13 03:46:29;;;;;;;8.73;5.73;;;8.10;99.90;;;;;;5072347;28;20214;-75
2023/11/13 03:48:55;;;;;;;7.73;5.53;;;8.10;99.90;;;;;;5069683;28;20769;-75
2023/11/13 03:51:24;;;;;;;10.40;6.43;;;8.10;99.90;;;;;;5074830;28;20980;-76
2023/11/13 03:53:53;;;;;;;8.90;5.90;;;8.10;99.90;;;;;;5036003;28;20231;-77
2023/11/13 03:56:20;;;;;;;6.10;5.40;;;8.10;99.90;;;;;;5035614;28;20462;-75
2023/11/13 03:58:46;;;;;;;8.03;5.30;;;8.10;99.90;;;;;;5034937;28;20542;-76
2023/11/13 04:01:13;;;;;;;9.13;5.73;;;8.10;99.90;;;;;;5057448;28;20454;-75
2023/11/13 04:03:39;;;;;;;7.30;4.77;;;8.10;99.90;;;;;;5037661;28;20958;-76
2023/11/13 04:06:05;;;;;;;4.80;4.30;;;8.10;99.90;;;;;;5047178;28;20537;-75
2023/11/13 04:08:31;;;;;;;6.83;4.53;;;8.10;99.90;;;;;;5043488;28;20207;-75
2023/11/13 04:10:57;;;;;;;8.73;4.60;;;8.10;99.90;;;;;;5042927;28;20227;-75
2023/11/13 04:13:26;;;;;;;8.07;5.30;;;8.10;99.90;;;;;;5058012;28;20227;-75
2023/11/13 04:15:52;;;;;;;9.33;6.17;;;8.20;99.90;;;;;;5068742;28;20765;-76
2023/11/13 04:18:18;;;;;;;6.53;5.50;;;8.10;99.90;;;;;;5054016;28;20516;-75
2023/11/13 04:20:44;;;;;;;6.90;5.00;;;8.10;99.90;;;;;;5031861;28;20277;-75
2023/11/13 04:23:09;;;;;;;7.43;6.10;;;8.10;99.90;;;;;;5047012;28;20224;-75
2023/11/13 04:25:35;;;;;;;6.50;4.30;;;8.10;99.90;;;;;;5073140;28;20882;-74
2023/11/13 04:28:01;;;;;;;8.03;5.27;;;8.10;99.90;;;;;;5050158;28;20224;-75
2023/11/13 04:30:27;;;;;;;7.80;4.67;;;8.20;99.90;;;;;;5072012;28;20219;-76
2023/11/13 04:32:53;;;;;;;8.50;5.20;;;8.20;99.90;;;;;;5069024;28;20234;-75
2023/11/13 04:35:19;;;;;;;7.20;4.70;;;8.20;99.90;;;;;;5055827;28;20458;-75
2023/11/13 04:37:45;;;;;;;6.90;5.20;;;8.20;99.90;;;;;;5032122;28;20494;-75
2023/11/13 04:40:11;;;;;;;7.17;4.17;;;8.20;99.90;;;;;;5052212;28;20228;-75
2023/11/13 04:42:38;;;;;;;8.33;4.67;;;8.20;99.90;;;;;;5033220;28;20534;-75
2023/11/13 04:45:04;;;;;;;4.70;4.20;;;8.20;99.90;;;;;;5050728;28;21001;-75
2023/11/13 04:47:30;;;;;;;7.93;4.70;;;8.10;99.90;;;;;;5063599;28;20488;-75
2023/11/13 04:49:57;;;;;;;6.83;4.57;;;8.20;99.90;;;;;;5045783;28;20498;-75
2023/11/13 04:52:23;;;;;;;6.33;4.43;;;8.10;99.90;;;;;;5026243;28;20531;-75
2023/11/13 04:54:49;;;;;;;8.47;5.17;;;8.10;99.90;;;;;;5025697;28;20574;-74
2023/11/13 04:57:14;;;;;;;7.93;4.60;;;8.10;99.90;;;;;;5050544;28;20471;-75
2023/11/13 04:59:40;;;;;;;11.90;4.77;;;8.10;99.90;;;;;;5033944;28;20751;-76
2023/11/13 05:02:07;;;;;;;8.97;4.57;;;8.10;99.90;;;;;;5047409;28;20208;-76
2023/11/13 05:04:33;;;;;;;8.07;5.00;;;8.20;99.90;;;;;;5033121;28;20208;-75
2023/11/13 05:06:59;;;;;;;8.10;4.67;;;8.10;99.90;;;;;;5039558;28;20497;-76
2023/11/13 05:09:26;;;;;;;8.27;4.90;;;8.20;99.90;;;;;;5079181;28;20219;-75
2023/11/13 05:11:52;;;;;;;8.27;5.10;;;8.20;99.90;;;;;;5036883;28;20442;-75
2023/11/13 05:14:17;;;;;;;7.57;4.30;;;8.10;99.90;;;;;;5046748;28;20473;-75
2023/11/13 05:16:43;;;;;;;7.77;4.37;;;8.10;99.90;;;;;;5071415;28;20213;-75
2023/11/13 05:19:09;;;;;;;8.57;4.53;;;8.10;99.90;;;;;;5052103;28;20223;-75
2023/11/13 05:21:35;;;;;;;5.63;4.33;;;8.10;99.90;;;;;;5051750;28;20457;-76
2023/11/13 05:24:00;;;;;;;6.87;3.87;;;8.10;99.90;;;;;;5076695;28;20715;-75
2023/11/13 05:26:26;;;;;;;6.30;3.83;;;8.10;99.90;;;;;;5068006;28;20212;-75
2023/11/13 05:28:53;;;;;;;8.60;4.43;;;8.10;99.90;;;;;;5068235;28;20315;-75
2023/11/13 05:31:20;;;;;;;9.30;5.70;;;8.20;99.90;;;;;;5029485;28;20215;-75
2023/11/13 05:33:46;;;;;;;6.97;4.20;;;8.20;99.90;;;;;;5049507;28;20462;-74
2023/11/13 05:36:11;;;;;;;4.93;3.60;;;8.10;99.90;;;;;;5050325;28;20508;-75
2023/11/13 05:38:40;;;;;;;5.23;3.20;;;8.00;99.90;;;;;;5064121;28;20219;-74
2023/11/13 05:41:06;;;;;;;6.07;3.63;;;8.00;99.90;;;;;;5072722;28;20223;-75
2023/11/13 05:43:32;;;;;;;5.27;3.30;;;8.00;99.90;;;;;;5050958;28;20461;-75
2023/11/13 05:45:57;;;;;;;4.10;3.03;;;8.00;99.90;;;;;;5051937;28;20235;-75
2023/11/13 05:48:23;;;;;;;6.07;3.63;;;8.00;99.90;;;;;;5070116;28;20303;-75
2023/11/13 05:50:49;;;;;;;8.50;4.10;;;7.90;99.90;;;;;;5045262;28;20315;-75
2023/11/13 05:53:14;;;;;;;11.53;4.00;;;7.90;99.90;;;;;;5041957;28;20247;-75
2023/11/13 05:55:40;;;;;;;4.17;3.77;;;8.00;99.90;;;;;;5066472;28;20216;-75
2023/11/13 05:58:06;;;;;;;4.70;3.50;;;7.90;99.90;;;;;;5034847;28;20307;-75
2023/11/13 06:00:32;;;;;;;4.33;3.00;;;8.00;99.90;;;;;;5050847;28;20228;-75
2023/11/13 06:02:58;;;;;;;5.40;2.90;;;8.00;99.90;;;;;;5052217;28;20222;-74
2023/11/13 06:05:23;;;;;;;4.90;3.30;;;7.90;99.90;;;;;;5030767;28;20537;-74
2023/11/13 06:07:49;;;;;;;3.70;2.30;;;7.90;99.90;;;;;;5030300;28;20640;-75
2023/11/13 06:10:14;;;;;;;3.70;2.50;;;7.90;99.90;;;;;;5047394;28;20221;-74
2023/11/13 06:12:41;;;;;;;3.50;2.33;;;7.90;99.90;;;;;;5021742;28;20239;-75
2023/11/13 06:15:16;;;;;;;4.20;2.20;;;7.90;99.90;;;;;;5047742;28;20582;-75
2023/11/13 06:17:44;;;;;;;3.40;2.33;;;7.90;99.90;;;;;;5053503;28;20517;-74
2023/11/13 06:20:14;;;;;;;3.07;2.30;;;7.90;99.90;;;;;;5044702;28;20504;-73
2023/11/13 06:22:47;;;;;;;2.87;2.00;;;7.90;99.90;;;;;;5058390;28;20455;-74
2023/11/13 06:25:13;;;;;;;2.93;2.03;;;8.00;99.90;;;;;;5033332;28;20834;-75
2023/11/13 06:27:40;;;;;;;2.33;1.80;;;8.00;99.90;;;;;;5034912;28;20462;-75
2023/11/13 06:30:10;;;;;;;2.47;2.20;;;7.90;99.90;;;;;;5077298;28;21000;-75
2023/11/13 06:32:36;;;;;;;2.10;1.70;;;7.90;99.90;;;;;;5054782;28;20542;-76
2023/11/13 06:35:02;;;;;;;3.40;1.77;;;7.80;99.90;;;;;;5044037;28;20468;-75
2023/11/13 06:37:28;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;5041093;28;20953;-75
2023/11/13 06:39:53;;;;;;;2.20;1.80;;;7.80;99.90;;;;;;5032876;28;20730;-75
2023/11/13 06:42:19;;;;;;;1.93;1.40;;;7.80;99.90;;;;;;5050954;28;20498;-76
2023/11/13 06:44:45;;;;;;;3.03;2.00;;;7.80;99.90;;;;;;5027323;28;20217;-74
2023/11/13 06:47:11;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5039653;28;20223;-75
2023/11/13 06:49:39;;;;;;;2.37;2.07;;;7.80;99.90;;;;;;5024703;28;20306;-75
2023/11/13 06:52:09;;;;;;;2.17;1.97;;;7.80;99.90;;;;;;5016824;28;20223;-75
2023/11/13 06:54:35;;;;;;;3.97;2.67;;;7.80;99.90;;;;;;5056828;28;20450;-75
2023/11/13 06:57:02;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5037762;28;20553;-75
2023/11/13 06:59:28;;;;;;;3.80;2.37;;;7.90;99.90;;;;;;5029259;28;20842;-76
2023/11/13 07:01:55;;;;;;;4.10;2.70;;;7.90;99.90;;;;;;5055243;28;20459;-75
2023/11/13 07:04:21;;;;;;;2.97;2.17;;;7.90;99.90;;;;;;5028460;28;20237;-76
2023/11/13 07:06:46;;;;;;;5.20;2.50;;;8.00;99.90;;;;;;5036928;28;20477;-75
2023/11/13 07:09:13;;;;;;;2.90;2.40;;;8.00;99.90;;;;;;5044676;28;20240;-76
2023/11/13 07:11:42;;;;;;;3.33;2.47;;;8.00;99.90;;;;;;5053894;28;20216;-76
2023/11/13 07:14:17;;;;;;;5.13;3.03;;;8.00;99.90;;;;;;5051436;28;20972;-76
2023/11/13 07:16:43;;;;;;;3.90;2.40;;;8.10;99.90;;;;;;5050410;28;20457;-75
2023/11/13 07:19:12;;;;;;;8.03;2.47;;;8.10;99.90;;;;;;5049483;28;20498;-75
2023/11/13 07:21:41;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5024499;28;20456;-75
2023/11/13 07:24:09;;;;;;;3.80;2.53;;;8.10;99.90;;;;;;5029442;28;20533;-75
2023/11/13 07:26:35;;;;;;;3.73;2.70;;;8.10;99.90;;;;;;5052920;28;20459;-75
2023/11/13 07:29:00;;;;;;;6.33;2.93;;;8.10;99.90;;;;;;5048409;28;21000;-75
2023/11/13 07:31:26;;;;;;;3.93;2.63;;;8.10;99.90;;;;;;5049720;28;20485;-76
2023/11/13 07:33:54;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5055879;28;20216;-75
2023/11/13 07:36:20;;;;;;;3.93;2.30;;;8.10;99.90;;;;;;5038517;28;20209;-76
2023/11/13 07:38:46;;;;;;;2.60;1.80;;;8.20;99.90;;;;;;5045607;28;20571;-75
2023/11/13 07:41:12;;;;;;;2.90;1.77;;;8.20;99.90;;;;;;5051508;28;20637;-75
2023/11/13 07:43:39;;;;;;;2.93;1.43;;;8.30;99.90;;;;;;5024790;28;20308;-75
2023/11/13 07:46:07;;;;;;;2.53;1.70;;;8.30;99.90;;;;;;5035716;28;20447;-75
2023/11/13 07:48:36;;;;;;;2.73;1.60;;;8.30;99.90;;;;;;5059258;28;20469;-75
2023/11/13 07:51:06;;;;;;;2.40;1.80;;;8.40;99.90;;;;;;5033252;28;20446;-75
2023/11/13 07:53:33;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5036823;28;20454;-74
2023/11/13 07:55:59;;;;;;;4.10;2.13;;;8.40;99.90;;;;;;5039493;28;20455;-75
2023/11/13 07:58:25;;;;;;;3.73;1.93;;;8.40;99.90;;;;;;5052540;28;20463;-76
2023/11/13 08:00:54;;;;;;;3.53;1.70;;;8.40;99.90;;;;;;5066308;28;20489;-76
2023/11/13 08:03:20;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5046592;28;20454;-75
2023/11/13 08:05:47;;;;;;;2.57;2.37;;;8.50;99.90;;;;;;5053458;28;20450;-74
2023/11/13 08:08:14;;;;;;;3.20;1.97;;;8.50;99.90;;;;;;5074095;28;20216;-75
2023/11/13 08:10:40;;;;;;;2.90;2.17;;;8.50;99.90;;;;;;5066766;28;20485;-74
2023/11/13 08:13:06;;;;;;;5.90;2.50;;;8.50;99.90;;;;;;5068041;28;20454;-76
2023/11/13 08:15:32;;;;;;;10.50;4.47;;;8.50;99.90;;;;;;5049252;28;20458;-77
2023/11/13 08:17:58;;;;;;;3.80;3.17;;;8.50;99.90;;;;;;5048097;28;20589;-75
2023/11/13 08:20:26;;;;;;;3.80;3.17;;;8.50;99.90;;;;;;5058046;28;20220;-75
2023/11/13 08:22:56;;;;;;;6.20;3.77;;;8.50;99.90;;;;;;5035517;28;20502;-75
2023/11/13 08:25:23;;;;;;;3.90;3.20;;;8.50;99.90;;;;;;5037504;28;20459;-75
2023/11/13 08:27:51;;;;;;;3.00;2.70;;;8.50;99.90;;;;;;5038135;28;20453;-75
2023/11/13 08:30:22;;;;;;;4.27;3.10;;;8.50;99.90;;;;;;5034519;28;20534;-75
2023/11/13 08:32:54;;;;;;;5.43;3.20;;;8.60;99.90;;;;;;5055628;28;20457;-75
2023/11/13 08:35:20;;;;;;;5.37;4.03;;;8.60;99.90;;;;;;5047643;28;20449;-75
2023/11/13 08:37:46;;;;;;;8.80;4.50;;;8.60;99.90;;;;;;5061394;28;20481;-75
2023/11/13 08:40:13;;;;;;;7.43;5.07;;;8.60;99.90;;;;;;5042201;28;21089;-75
2023/11/13 08:42:42;;;;;;;5.87;4.07;;;8.60;99.90;;;;;;5045329;28;20442;-75
2023/11/13 08:45:12;;;;;;;7.33;4.07;;;8.60;99.90;;;;;;5041063;28;20466;-75
2023/11/13 08:47:45;;;;;;;7.83;4.43;;;8.70;99.90;;;;;;5041257;28;20519;-75
2023/11/13 08:50:12;;;;;;;5.97;4.33;;;8.70;99.90;;;;;;5045689;28;20519;-75
2023/11/13 08:52:42;;;;;;;5.17;3.87;;;8.70;99.90;;;;;;5061316;28;20959;-75
2023/11/13 08:55:12;;;;;;;4.93;3.70;;;8.70;99.90;;;;;;5038640;28;20827;-75
2023/11/13 08:57:41;;;;;;;5.70;4.70;;;8.70;99.90;;;;;;5056451;28;20494;-75
2023/11/13 09:00:22;;;;;;;6.57;3.83;;;8.70;99.90;;;;;;5055363;28;20461;-75
2023/11/13 09:02:50;;;;;;;4.53;3.80;;;8.70;99.90;;;;;;5055106;28;20450;-75
2023/11/13 09:05:18;;;;;;;5.90;3.73;;;8.70;99.90;;;;;;5068585;28;20481;-75
2023/11/13 09:07:44;;;;;;;6.63;4.03;;;8.70;99.90;;;;;;5076029;28;20462;-75
2023/11/13 09:10:11;;;;;;;10.23;4.10;;;8.80;99.90;;;;;;5068311;28;20512;-75
2023/11/13 09:12:41;;;;;;;5.63;3.63;;;8.70;99.90;;;;;;5070601;28;20222;-75
2023/11/13 09:15:14;;;;;;;5.07;3.00;;;8.70;99.90;;;;;;5066082;28;20473;-77
2023/11/13 09:17:45;;;;;;;3.80;3.10;;;8.80;99.90;;;;;;5060021;28;21067;-75
2023/11/13 09:20:15;;;;;;;3.27;2.37;;;8.70;99.90;;;;;;5068541;28;20450;-75
2023/11/13 09:22:44;;;;;;;4.40;2.40;;;8.80;99.90;;;;;;5072507;28;20986;-75
2023/11/13 09:25:14;;;;;;;5.10;3.50;;;8.80;99.90;;;;;;5079521;28;20839;-75
2023/11/13 09:27:48;;;;;;;2.70;2.37;;;8.80;99.90;;;;;;5068214;28;20545;-75
2023/11/13 09:30:15;;;;;;;5.53;2.90;;;8.80;99.90;;;;;;5037023;28;20556;-75
2023/11/13 09:32:45;;;;;;;2.93;2.63;;;8.80;99.90;;;;;;5048220;28;20475;-75
2023/11/13 09:35:18;;;;;;;5.53;4.13;;;8.80;99.90;;;;;;5043438;28;20447;-76
2023/11/13 09:37:57;;;;;;;4.83;4.30;;;8.80;99.90;;;;;;5011199;28;20472;-75
2023/11/13 09:40:34;;;;;;;5.20;3.10;;;8.80;99.90;;;;;;5020281;28;20984;-75
2023/11/13 09:43:14;;;;;;;4.63;3.27;;;8.80;99.90;;;;;;5045049;28;20436;-74
2023/11/13 09:45:55;;;;;;;5.70;3.87;;;8.90;99.90;;;;;;5055203;28;20469;-75
2023/11/13 09:48:29;;;;;;;5.50;3.60;;;8.90;99.90;;;;;;5049267;28;20489;-75
2023/11/13 09:50:58;;;;;;;4.20;3.40;;;8.80;99.90;;;;;;5039490;28;20489;-75
2023/11/13 09:53:26;;;;;;;5.03;4.00;;;8.90;99.90;;;;;;5059021;28;20798;-75
2023/11/13 09:55:55;;;;;;;7.17;4.37;;;8.90;99.90;;;;;;5047775;28;20495;-75
2023/11/13 09:58:22;;;;;;;6.10;4.63;;;8.90;99.90;;;;;;5021280;28;20494;-75
2023/11/13 10:00:48;;;;;;;5.47;3.80;;;8.90;99.90;;;;;;5056292;28;20489;-75
2023/11/13 10:03:14;;;;;;;5.13;3.70;;;8.90;99.90;;;;;;5053012;28;20545;-75
2023/11/13 10:05:44;;;;;;;5.70;3.67;;;9.00;99.90;;;;;;5039848;28;20481;-75
2023/11/13 10:08:11;;;;;;;5.30;3.97;;;9.00;99.90;;;;;;5021539;28;20854;-75
2023/11/13 10:10:39;;;;;;;5.97;4.10;;;9.00;99.90;;;;;;5057577;28;21071;-75
2023/11/13 10:13:10;;;;;;;4.07;3.60;;;9.00;99.90;;;;;;5037327;28;20529;-75
2023/11/13 10:15:36;;;;;;;4.40;3.97;;;9.00;99.90;;;;;;5034981;28;20489;-75
2023/11/13 10:18:14;;;;;;;6.03;3.10;;;9.00;99.90;;;;;;5053681;28;20459;-75
2023/11/13 10:20:45;;;;;;;3.97;3.57;;;9.10;99.90;;;;;;5028533;28;20542;-76
2023/11/13 10:23:13;;;;;;;4.37;3.33;;;9.10;99.90;;;;;;5038977;28;20447;-75
2023/11/13 10:25:52;;;;;;;4.23;3.60;;;9.10;99.90;;;;;;5037427;28;20522;-75
2023/11/13 10:28:21;;;;;;;4.63;3.63;;;9.10;99.90;;;;;;5045798;28;20451;-75
2023/11/13 10:30:56;;;;;;;6.13;3.27;;;9.10;99.90;;;;;;5050453;28;20470;-75
2023/11/13 10:33:23;;;;;;;6.37;3.37;;;9.20;99.90;;;;;;5053569;28;20513;-75
2023/11/13 10:35:50;;;;;;;4.97;2.80;;;9.20;99.90;;;;;;5032171;28;20456;-73
2023/11/13 10:38:24;;;;;;;4.60;2.80;;;9.30;99.90;;;;;;5036864;28;20479;-75
2023/11/13 10:41:00;;;;;;;8.37;2.50;;;9.30;99.90;;;;;;5059924;28;20513;-75
2023/11/13 10:43:32;;;;;;;3.60;2.13;;;9.30;99.90;;;;;;5033675;28;20451;-74
2023/11/13 10:45:59;;;;;;;3.50;2.60;;;9.30;99.90;;;;;;5028881;28;20507;-75
2023/11/13 10:48:37;;;;;;;2.83;1.93;;;9.40;99.90;;;;;;5034342;28;20491;-75
2023/11/13 10:51:05;;;;;;;5.50;2.40;;;9.40;99.90;;;;;;5054086;28;20446;-75
2023/11/13 10:53:42;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5052934;28;20462;-75
2023/11/13 10:56:10;;;;;;;2.30;1.60;;;9.50;99.90;;;;;;5075566;28;20456;-75
2023/11/13 10:58:36;;;;;;;2.83;2.30;;;9.50;99.90;;;;;;5049335;28;20469;-75
2023/11/13 11:01:05;;;;;;;6.10;2.97;;;9.50;99.90;;;;;;5050912;28;20866;-75
2023/11/13 11:03:32;;;;;;;1.73;1.53;;;9.60;99.90;;;;;;5074916;28;20458;-75
2023/11/13 11:06:11;;;;;;;3.10;2.07;;;9.60;99.90;;;;;;5044790;28;20438;-75
2023/11/13 11:08:38;;;;;;;2.40;2.10;;;9.60;99.90;;;;;;5051883;28;20548;-75
2023/11/13 11:11:10;;;;;;;6.00;2.33;;;9.60;99.90;;;;;;5069338;28;20533;-75
2023/11/13 11:13:39;;;;;;;5.03;2.40;;;9.70;99.90;;;;;;5048831;28;20489;-75
2023/11/13 11:16:21;;;;;;;3.70;1.90;;;9.70;99.90;;;;;;5034309;28;20529;-75
2023/11/13 11:19:05;;;;;;;3.57;2.13;;;9.80;99.90;;;;;;5055028;28;20461;-76
2023/11/13 11:21:43;;;;;;;7.23;2.03;;;9.90;99.90;;;;;;5047867;28;20577;-75
2023/11/13 11:24:29;;;;;;;3.27;1.50;;;9.90;99.90;;;;;;5030157;28;20447;-74
2023/11/13 11:27:00;;;;;;;4.50;2.43;;;9.90;99.90;;;;;;5008854;28;20456;-75
2023/11/13 11:29:37;;;;;;;2.27;1.67;;;9.90;99.90;;;;;;5050502;28;20478;-75
2023/11/13 11:32:13;;;;;;;5.43;2.27;;;10.00;99.90;;;;;;5051373;28;20504;-75
2023/11/13 11:34:49;;;;;;;3.00;1.97;;;10.00;99.90;;;;;;5061401;28;20487;-75
2023/11/13 11:37:16;;;;;;;2.40;2.03;;;10.00;99.90;;;;;;5038969;28;20461;-75
2023/11/13 11:39:53;;;;;;;3.67;2.30;;;10.00;99.90;;;;;;5058858;28;20469;-75
2023/11/13 11:42:31;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5058373;28;20462;-75
2023/11/13 11:44:59;;;;;;;2.17;2.00;;;10.00;99.90;;;;;;5050493;28;20967;-74
2023/11/13 11:47:27;;;;;;;3.23;2.23;;;10.10;99.90;;;;;;5074811;28;20541;-75
2023/11/13 11:49:54;;;;;;;3.33;2.67;;;10.10;99.90;;;;;;5068578;28;20461;-75
2023/11/13 11:52:54;;;;;;;3.50;3.10;;;10.20;99.90;;;;;;5069331;28;20465;-75
2023/11/13 11:55:23;;;;;;;5.50;3.90;;;10.20;99.90;;;;;;5073919;28;20450;-75
2023/11/13 11:57:49;;;;;;;6.83;3.97;;;10.20;99.90;;;;;;5053314;28;20561;-75
2023/11/13 12:00:23;;;;;;;4.53;3.67;;;10.20;99.90;;;;;;5051261;28;20450;-75
2023/11/13 12:02:51;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;5033351;28;20486;-75
2023/11/13 12:05:17;;;;;;;4.37;3.90;;;10.30;99.90;;;;;;5053925;28;20453;-75
2023/11/13 12:07:43;;;;;;;6.33;3.53;;;10.30;99.90;;;;;;5053603;28;20479;-75
2023/11/13 12:10:09;;;;;;;2.87;2.67;;;10.40;99.90;;;;;;5051650;28;20215;-75
2023/11/13 12:12:37;;;;;;;4.63;3.17;;;10.40;99.90;;;;;;5050702;28;20533;-75
2023/11/13 12:15:09;;;;;;;4.47;3.57;;;10.50;99.90;;;;;;5068003;28;20457;-74
2023/11/13 12:17:39;;;;;;;2.93;2.30;;;10.50;99.90;;;;;;5051091;28;20461;-76
2023/11/13 12:20:07;;;;;;;3.33;2.83;;;10.50;99.90;;;;;;5054619;28;20442;-75
2023/11/13 12:22:37;;;;;;;3.63;2.47;;;10.60;99.90;;;;;;5072194;28;20552;-76
2023/11/13 12:25:04;;;;;;;3.70;2.50;;;10.50;99.90;;;;;;5074593;28;20539;-75
2023/11/13 12:27:31;;;;;;;3.83;2.37;;;10.50;99.90;;;;;;5041087;28;20858;-76
2023/11/13 12:30:07;;;;;;;4.10;2.70;;;10.50;99.90;;;;;;5050816;28;20533;-74
2023/11/13 12:32:37;;;;;;;3.00;2.67;;;10.60;99.90;;;;;;5048104;28;20456;-75
2023/11/13 12:35:06;;;;;;;2.77;2.47;;;10.60;99.90;;;;;;5076667;28;20456;-75
2023/11/13 12:37:32;;;;;;;3.40;2.63;;;10.70;99.90;;;;;;5034726;28;20539;-75
2023/11/13 12:40:03;;;;;;;4.30;3.40;;;10.60;99.90;;;;;;5065715;28;20974;-75
2023/11/13 12:42:30;;;;;;;3.90;3.33;;;10.70;99.90;;;;;;5051520;28;20212;-76
2023/11/13 12:44:56;;;;;;;5.30;3.90;;;10.80;99.90;;;;;;5067798;28;20863;-75
2023/11/13 12:47:23;;;;;;;4.13;3.40;;;10.80;99.90;;;;;;5050158;28;20453;-75
2023/11/13 12:49:50;;;;;;;4.20;3.50;;;10.80;99.90;;;;;;5045713;28;20449;-75
2023/11/13 12:52:18;;;;;;;5.30;3.60;;;10.80;99.90;;;;;;5063849;28;20446;-75
2023/11/13 12:54:50;;;;;;;3.93;3.53;;;10.90;99.90;;;;;;5047153;28;20446;-75
2023/11/13 12:57:16;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5053234;28;20497;-75
2023/11/13 12:59:45;;;;;;;6.80;3.47;;;10.90;99.90;;;;;;5070398;28;20462;-74