Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:03;;;;;;;93.50;25.30;;;;;;;;;;5055282;28;20673;-74
2022/12/17 13:08:30;;;;;;;94.65;29.15;;;;;;;;;;5054716;28;20214;-74
2022/12/17 13:10:57;;;;;;;89.50;25.60;;;;;;;;;;5054518;28;20225;-74
2022/12/17 13:13:32;;;;;;;88.75;25.95;;;;;;;;;;5054964;28;20209;-74
2022/12/17 13:16:02;;;;;;;86.07;25.23;;;;;;;;;;5055155;28;20207;-74
2022/12/17 13:18:32;;;;;;;86.57;24.80;;;;;;;;;;5054736;28;20537;-75
2022/12/17 13:21:01;;;;;;;86.95;24.00;;;;;;;;;;5055386;28;20601;-75
2022/12/17 13:23:30;;;;;;;90.07;26.35;;;;;;;;;;5054695;28;20216;-75
2022/12/17 13:26:17;;;;;;;92.53;25.67;;;;;;;;;;5054696;28;20596;-75
2022/12/17 13:28:48;;;;;;;87.55;26.00;;;;;;;;;;5054197;28;20768;-75
2022/12/17 13:31:19;;;;;;;91.20;26.03;;;;;;;;;;5054444;28;20222;-75
2022/12/17 13:33:51;;;;;;;89.80;26.13;;;;;;;;;;5054538;28;20454;-75
2022/12/17 13:36:21;;;;;;;85.50;24.93;;;;;;;;;;5054909;28;20439;-76
2022/12/17 13:38:52;;;;;;;88.13;25.67;;;;;;;;;;5054332;28;20449;-76
2022/12/17 13:41:19;;;;;;;93.20;26.10;;;;;;;;;;5054493;28;20807;-76
2022/12/17 13:43:48;;;;;;;88.27;25.47;;;;;;;;;;5054412;28;20558;-76
2022/12/17 13:46:21;;;;;;;87.53;26.10;;;;;;;;;;5054289;28;20448;-76
2022/12/17 13:48:56;;;;;;;89.07;27.03;;;;;;;;;;5054546;28;20549;-77
2022/12/17 13:51:24;;;;;;;90.17;27.10;;;;;;;;;;5055223;28;20828;-76
2022/12/17 13:53:55;;;;;;;87.23;26.33;;;;;;;;;;5054323;28;20458;-76
2022/12/17 13:56:23;;;;;;;88.73;26.20;;;;;;;;;;5055734;28;20454;-77
2022/12/17 13:58:51;;;;;;;87.00;26.93;;;;;;;;;;5054629;28;20462;-77
2022/12/17 14:01:20;;;;;;;88.70;27.93;;;;;;;;;;5054739;28;20472;-76
2022/12/17 14:03:51;;;;;;;87.80;25.73;;;;;;;;;;5054327;28;20456;-78
2022/12/17 14:06:18;;;;;;;89.33;27.83;;;;;;;;;;5058220;28;20455;-76
2022/12/17 14:08:46;;;;;;;84.70;24.80;;;;;;;;;;5054575;28;20459;-77
2022/12/17 14:13:59;;;;;;;90.20;26.70;;;;;;;;;;5058686;28;20439;-77
2022/12/17 14:16:27;;;;;;;90.07;27.97;;;;;;;;;;5059761;28;20456;-77
2022/12/17 14:18:55;;;;;;;89.40;28.80;;;;;;;;;;5059014;28;20460;-77
2022/12/17 14:21:23;;;;;;;89.83;28.50;;;;;;;;;;5061992;28;20480;-79
2022/12/17 14:23:51;;;;;;;87.90;29.13;;;;;;;;;;5059679;28;20458;-77
2022/12/17 14:26:20;;;;;;;86.20;26.40;;;;;;;;;;5059776;28;20462;-78
2022/12/17 14:28:49;;;;;;;91.83;26.70;;;;;;;;;;5066222;28;20933;-78
2022/12/17 14:31:18;;;;;;;90.78;26.48;;;;;;;;;;5067496;28;20539;-78
2022/12/17 14:33:47;;;;;;;90.57;24.70;;;;;;;;;;5067274;28;20686;-78
2022/12/17 14:36:19;;;;;;;88.38;24.77;;;;;;;;;;5067577;28;20590;-78
2022/12/17 14:38:51;;;;;;;95.97;29.92;;;;;;;;;;5064301;28;20212;-78
2022/12/17 14:44:03;;;;;;;89.95;27.27;;;;;;;;;;5063541;28;20210;-78
2022/12/17 14:46:31;;;;;;;89.25;24.33;;;;;;;;;;5062893;28;20612;-77
2022/12/17 14:49:02;;;;;;;92.97;26.02;;;;;;;;;;5059868;28;20585;-79
2022/12/17 14:51:30;;;;;;;92.82;26.80;;;;;;;;;;5059098;28;20589;-77
2022/12/17 14:54:06;;;;;;;98.88;29.17;;;;;;;;;;5058400;28;20215;-77
2022/12/17 14:56:33;;;;;;;90.72;25.95;;;;;;;;;;5056013;28;20202;-77
2022/12/17 14:59:01;;;;;;;89.50;24.30;;;;;;;;;;5053487;28;20207;-76
2022/12/17 15:01:28;;;;;;;95.30;27.25;;;;;;;;;;5053328;28;20692;-76
2022/12/17 15:03:55;;;;;;;93.63;25.98;;;;;;;;;;5053128;28;20201;-76
2022/12/17 15:06:25;;;;;;;96.80;27.55;;;;;;;;;;5053375;28;20210;-76
2022/12/17 15:08:53;;;;;;;94.35;26.15;;;;;;;;;;5052749;28;20217;-76
2022/12/17 15:11:21;;;;;;;95.38;26.48;;;;;;;;;;5052772;28;20240;-76
2022/12/17 15:13:48;;;;;;;94.25;24.88;;;;;;;;;;5052618;28;20237;-76
2022/12/17 15:16:15;;;;;;;92.25;27.58;;;;;;;;;;5052230;28;20206;-76
2022/12/17 15:18:42;;;;;;;95.55;26.48;;;;;;;;;;5052026;28;20209;-75
2022/12/17 15:21:11;;;;;;;93.25;25.77;;;;;;;;;;5052807;28;20226;-75
2022/12/17 15:23:41;;;;;;;95.07;26.08;;;;;;;;;;5052569;28;20693;-75
2022/12/17 15:26:10;;;;;;;98.18;28.10;;;;;;;;;;5052459;28;20209;-75
2022/12/17 15:28:37;;;;;;;97.97;25.25;;;;;;;;;;5051681;28;20210;-74
2022/12/17 15:31:04;;;;;;;102.93;30.58;;;;;;;;;;5052616;28;20637;-75
2022/12/17 15:33:31;;;;;;;104.40;29.77;;;;;;;;;;5052321;28;20221;-75
2022/12/17 15:35:58;;;;;;;107.43;29.77;;;;;;;;;;5052797;28;20670;-75
2022/12/17 15:38:25;;;;;;;103.70;31.90;;;;;;;;;;5052428;28;20209;-75
2022/12/17 15:40:54;;;;;;;109.93;32.83;;;;;;;;;;5051565;28;20706;-75
2022/12/17 15:43:21;;;;;;;104.22;31.17;;;;;;;;;;5052551;28;20213;-75
2022/12/17 15:45:48;;;;;;;106.85;29.83;;;;;;;;;;5052532;28;20247;-75
2022/12/17 15:48:16;;;;;;;102.28;31.02;;;;;;;;;;5052109;28;20206;-74
2022/12/17 15:50:43;;;;;;;106.45;31.13;;;;;;;;;;5051391;28;20222;-75
2022/12/17 15:53:11;;;;;;;105.60;30.42;;;;;;;;;;5051893;28;20236;-75
2022/12/17 15:55:38;;;;;;;106.43;29.98;;;;;;;;;;5051865;28;20666;-75
2022/12/17 15:58:07;;;;;;;107.90;30.98;;;;;;;;;;5052126;28;20208;-74
2022/12/17 16:00:35;;;;;;;109.57;32.97;;;;;;;;;;5051008;28;20241;-75
2022/12/17 16:03:02;;;;;;;101.05;30.90;;;;;;;;;;5051964;28;20202;-75
2022/12/17 16:05:29;;;;;;;107.80;30.50;;;;;;;;;;5051902;28;20202;-76
2022/12/17 16:07:57;;;;;;;106.40;31.20;;;;;;;;;;5051698;28;20674;-76
2022/12/17 16:10:25;;;;;;;106.68;31.60;;;;;;;;;;5050986;28;20230;-75
2022/12/17 16:12:52;;;;;;;109.18;28.50;;;;;;;;;;5051777;28;20221;-73
2022/12/17 16:15:20;;;;;;;105.18;28.67;;;;;;;;;;5051890;28;20205;-73
2022/12/17 16:17:48;;;;;;;102.72;27.75;;;;;;;;;;5051817;28;20202;-73
2022/12/17 16:20:15;;;;;;;104.47;30.50;;;;;;;;;;5050854;28;20236;-73
2022/12/17 16:22:42;;;;;;;115.93;34.53;;;;;;;;;;5051528;28;20210;-73
2022/12/17 16:25:09;;;;;;;123.63;35.97;;;;;;;;;;5051949;28;20209;-73
2022/12/17 16:27:36;;;;;;;109.35;30.10;;;;;;;;;;5052919;28;20212;-74
2022/12/17 16:30:04;;;;;;;103.85;30.88;;;;;;;;;;5055254;28;20321;-74
2022/12/17 16:32:33;;;;;;;99.82;27.38;;;;;;;;;;5054988;28;20594;-73
2022/12/17 16:35:00;;;;;;;104.95;31.83;;;;;;;;;;5070653;28;20216;-75
2022/12/17 16:37:28;;;;;;;104.30;30.65;;;;;;;;;;5074912;28;20200;-76
2022/12/17 16:39:55;;;;;;;107.47;29.45;;;;;;;;;;5074344;28;20271;-73
2022/12/17 16:42:22;;;;;;;112.07;32.30;;;;;;;;;;5055105;28;20202;-76
2022/12/17 16:44:49;;;;;;;107.65;30.52;;;;;;;;;;5055439;28;20221;-75
2022/12/17 16:47:16;;;;;;;113.75;37.30;;;;;;;;;;5055284;28;20205;-75
2022/12/17 16:49:44;;;;;;;114.00;37.65;;;;;;;;;;5054292;28;20210;-74
2022/12/17 16:52:11;;;;;;;111.35;32.88;;;;;;;;;;5055259;28;20581;-75
2022/12/17 16:54:38;;;;;;;108.47;31.15;;;;;;;;;;5055201;28;20244;-75
2022/12/17 16:57:06;;;;;;;109.70;33.10;;;;;;;;;;5054825;28;20711;-75
2022/12/17 16:59:33;;;;;;;116.38;32.60;;;;;;;;;;5054029;28;20291;-74
2022/12/17 17:02:00;;;;;;;105.55;29.88;;;;;;;;;;5055323;28;20205;-74
2022/12/17 17:04:27;;;;;;;106.72;30.45;;;;;;;;;;5055035;28;20662;-74
2022/12/17 17:06:56;;;;;;;104.40;30.42;;;;;;;;;;5054876;28;20201;-74
2022/12/17 17:09:24;;;;;;;114.20;30.63;;;;;;;;;;5053944;28;20209;-74
2022/12/17 17:11:51;;;;;;;109.30;31.35;;;;;;;;;;5055115;28;20257;-75
2022/12/17 17:14:18;;;;;;;109.88;29.55;;;;;;;;;;5054630;28;20233;-73
2022/12/17 17:16:45;;;;;;;110.93;29.85;;;;;;;;;;5053589;28;20210;-73
2022/12/17 17:19:12;;;;;;;109.13;30.00;;;;;;;;;;5053137;28;20202;-74
2022/12/17 17:21:40;;;;;;;107.72;30.67;;;;;;;;;;5053589;28;20603;-74
2022/12/17 17:24:11;;;;;;;108.82;33.13;;;;;;;;;;5054265;28;20878;-74
2022/12/17 17:26:38;;;;;;;118.55;35.97;;;;;;;;;;5054615;28;20253;-74
2022/12/17 17:29:06;;;;;;;123.35;37.97;;;;;;;;;;5053932;28;20206;-74
2022/12/17 17:31:34;;;;;;;130.45;37.00;;;;;;;;;;5054532;28;20226;-74
2022/12/17 17:34:08;;;;;;;120.70;34.97;;;;;;;;;;5054919;28;20222;-73
2022/12/17 17:36:35;;;;;;;132.53;46.20;;;;;;;;;;5068922;28;20537;-74
2022/12/17 17:39:02;;;;;;;124.22;40.72;;;;;;;;;;5072448;28;20453;-73
2022/12/17 17:41:32;;;;;;;127.25;40.53;;;;;;;;;;5074148;28;20229;-74
2022/12/17 17:44:00;;;;;;;126.70;40.70;;;;;;;;;;5074280;28;20300;-73
2022/12/17 17:46:28;;;;;;;117.57;36.20;;;;;;;;;;5074137;28;20209;-73
2022/12/17 17:48:56;;;;;;;128.73;35.03;;;;;;;;;;5073474;28;20227;-73
2022/12/17 17:51:24;;;;;;;116.38;34.90;;;;;;;;;;5073776;28;20697;-74
2022/12/17 17:53:52;;;;;;;111.05;34.20;;;;;;;;;;5074059;28;20221;-73
2022/12/17 17:56:20;;;;;;;109.57;32.17;;;;;;;;;;5073905;28;20255;-74
2022/12/17 17:58:50;;;;;;;116.30;33.13;;;;;;;;;;5073296;28;20213;-74
2022/12/17 18:01:18;;;;;;;114.43;31.25;;;;;;;;;;5073950;28;20263;-72
2022/12/17 18:03:46;;;;;;;116.68;30.80;;;;;;;;;;5073586;28;20212;-74
2022/12/17 18:06:14;;;;;;;107.20;34.90;;;;;;;;;;5073682;28;20677;-72
2022/12/17 18:08:41;;;;;;;113.95;30.88;;;;;;;;;;5072867;28;20212;-74
2022/12/17 18:11:09;;;;;;;106.43;29.83;;;;;;;;;;5073542;28;20228;-74
2022/12/17 18:13:53;;;;;;;110.30;32.28;;;;;;;;;;5073714;28;20231;-73
2022/12/17 18:16:22;;;;;;;111.80;32.72;;;;;;;;;;5072918;28;20228;-72
2022/12/17 18:18:50;;;;;;;122.80;35.25;;;;;;;;;;5072816;28;20682;-73
2022/12/17 18:21:17;;;;;;;129.68;37.65;;;;;;;;;;5073816;28;20229;-72
2022/12/17 18:23:45;;;;;;;128.85;38.60;;;;;;;;;;5073543;28;20576;-72
2022/12/17 18:26:13;;;;;;;131.25;41.45;;;;;;;;;;5073218;28;20213;-73
2022/12/17 18:28:41;;;;;;;118.70;36.35;;;;;;;;;;5072753;28;20212;-72
2022/12/17 18:31:09;;;;;;;129.70;38.40;;;;;;;;;;5073269;28;20225;-73
2022/12/17 18:33:38;;;;;;;114.10;34.92;;;;;;;;;;5073187;28;20225;-74
2022/12/17 18:36:10;;;;;;;109.38;30.52;;;;;;;;;;5072543;28;20223;-74
2022/12/17 18:38:38;;;;;;;111.85;33.63;;;;;;;;;;5072591;28;20623;-73
2022/12/17 18:43:22;;;;;;;116.55;37.60;;;;;;;;;;5073773;28;20449;-73
2022/12/17 18:43:55;;;;;;;112.95;33.72;;;;;;;;;;5072639;28;20205;-72
2022/12/17 18:46:22;;;;;;;120.03;35.72;;;;;;;;;;5072784;28;20678;-74
2022/12/17 18:48:52;;;;;;;127.90;36.72;;;;;;;;;;5072295;28;20209;-73
2022/12/17 18:51:19;;;;;;;119.35;37.53;;;;;;;;;;5072019;28;20286;-74
2022/12/17 18:53:46;;;;;;;125.40;36.00;;;;;;;;;;5072316;28;20311;-72
2022/12/17 18:56:14;;;;;;;124.78;36.67;;;;;;;;;;5073027;28;20579;-73
2022/12/17 18:58:41;;;;;;;116.47;34.22;;;;;;;;;;5069456;28;20205;-72
2022/12/17 19:01:08;;;;;;;121.00;34.30;;;;;;;;;;5072985;28;20634;-73
2022/12/17 19:03:35;;;;;;;120.90;34.60;;;;;;;;;;5072509;28;20677;-72
2022/12/17 19:06:07;;;;;;;112.30;35.42;;;;;;;;;;5072588;28;20208;-72
2022/12/17 19:08:35;;;;;;;112.57;30.30;;;;;;;;;;5071763;28;20209;-72
2022/12/17 19:11:05;;;;;;;110.97;32.33;;;;;;;;;;5072891;28;20237;-72
2022/12/17 19:13:33;;;;;;;114.03;31.15;;;;;;;;;;5072475;28;20243;-72
2022/12/17 19:16:05;;;;;;;109.47;31.45;;;;;;;;;;5072672;28;20201;-73
2022/12/17 19:18:32;;;;;;;114.50;34.97;;;;;;;;;;5071972;28;20220;-72
2022/12/17 19:20:59;;;;;;;114.60;34.00;;;;;;;;;;5072352;28;20231;-73
2022/12/17 19:23:28;;;;;;;117.97;33.45;;;;;;;;;;5072068;28;20227;-72
2022/12/17 19:25:55;;;;;;;119.53;35.83;;;;;;;;;;5071815;28;20217;-72
2022/12/17 19:28:23;;;;;;;127.55;36.30;;;;;;;;;;5067464;28;20638;-73
2022/12/17 19:30:56;;;;;;;121.80;37.13;;;;;;;;;;5071493;28;20605;-73
2022/12/17 19:33:23;;;;;;;126.85;35.15;;;;;;;;;;5072151;28;20602;-73
2022/12/17 19:35:50;;;;;;;117.20;33.33;;;;;;;;;;5072100;28;20250;-73
2022/12/17 19:38:17;;;;;;;118.25;35.22;;;;;;;;;;5071751;28;20578;-73
2022/12/17 19:40:50;;;;;;;114.03;35.65;;;;;;;;;;5071364;28;20225;-73
2022/12/17 19:43:18;;;;;;;120.43;34.83;;;;;;;;;;5072034;28;20592;-72
2022/12/17 19:45:45;;;;;;;115.95;33.28;;;;;;;;;;5071682;28;20220;-72
2022/12/17 19:48:13;;;;;;;115.93;34.65;;;;;;;;;;5071596;28;20205;-73
2022/12/17 19:50:40;;;;;;;117.68;35.17;;;;;;;;;;5070698;28;20236;-72
2022/12/17 19:53:07;;;;;;;113.75;32.70;;;;;;;;;;5071538;28;20681;-73
2022/12/17 19:55:34;;;;;;;116.13;33.72;;;;;;;;;;5071899;28;20205;-72
2022/12/17 19:58:03;;;;;;;128.32;37.20;;;;;;;;;;5071739;28;20205;-72
2022/12/17 20:00:30;;;;;;;119.10;35.25;;;;;;;;;;5067641;28;20221;-72
2022/12/17 20:02:57;;;;;;;113.20;33.80;;;;;;;;;;5071255;28;20205;-73
2022/12/17 20:05:24;;;;;;;114.72;32.08;;;;;;;;;;5071133;28;20225;-72
2022/12/17 20:07:51;;;;;;;123.38;35.03;;;;;;;;;;5071553;28;20215;-72
2022/12/17 20:10:18;;;;;;;122.43;35.63;;;;;;;;;;5070927;28;20569;-72
2022/12/17 20:12:45;;;;;;;115.07;32.78;;;;;;;;;;5071632;28;20293;-73
2022/12/17 20:15:14;;;;;;;116.32;32.65;;;;;;;;;;5071500;28;20291;-73
2022/12/17 20:17:41;;;;;;;114.03;33.72;;;;;;;;;;5071450;28;20205;-72
2022/12/17 20:20:09;;;;;;;116.22;33.85;;;;;;;;;;5070357;28;20221;-72
2022/12/17 20:22:36;;;;;;;111.47;29.88;;;;;;;;;;5071736;28;20209;-73
2022/12/17 20:25:06;;;;;;;116.35;33.40;;;;;;;;;;5071306;28;20229;-72
2022/12/17 20:27:33;;;;;;;118.78;33.50;;;;;;;;;;5071244;28;20209;-73
2022/12/17 20:30:00;;;;;;;117.68;32.80;;;;;;;;;;5069458;28;20224;-72
2022/12/17 20:32:29;;;;;;;118.88;31.23;;;;;;;;;;5068442;28;20581;-72
2022/12/17 20:35:00;;;;;;;111.60;31.85;;;;;;;;;;5071553;28;20680;-72
2022/12/17 20:37:27;;;;;;;117.18;34.15;;;;;;;;;;5071154;28;20707;-72
2022/12/17 20:39:54;;;;;;;122.05;36.22;;;;;;;;;;5070522;28;20228;-72
2022/12/17 20:42:21;;;;;;;110.13;31.20;;;;;;;;;;5071255;28;20209;-73
2022/12/17 20:44:48;;;;;;;106.18;30.35;;;;;;;;;;5071051;28;20221;-72
2022/12/17 20:47:15;;;;;;;119.75;33.38;;;;;;;;;;5070823;28;20209;-73
2022/12/17 20:49:43;;;;;;;109.68;30.08;;;;;;;;;;5070585;28;20282;-74
2022/12/17 20:52:11;;;;;;;116.93;32.63;;;;;;;;;;5071245;28;20227;-74
2022/12/17 20:54:38;;;;;;;126.35;35.28;;;;;;;;;;5071003;28;20207;-74
2022/12/17 20:57:05;;;;;;;111.40;32.80;;;;;;;;;;5070927;28;20584;-74
2022/12/17 20:59:32;;;;;;;120.03;35.13;;;;;;;;;;5069788;28;20211;-74
2022/12/17 21:01:59;;;;;;;116.40;31.35;;;;;;;;;;5066809;28;20201;-74
2022/12/17 21:04:26;;;;;;;111.57;32.97;;;;;;;;;;5071112;28;20320;-74
2022/12/17 21:06:54;;;;;;;111.28;30.38;;;;;;;;;;5070898;28;20209;-74
2022/12/17 21:09:24;;;;;;;116.75;35.72;;;;;;;;;;5070293;28;20201;-73
2022/12/17 21:11:51;;;;;;;115.18;32.50;;;;;;;;;;5070927;28;20320;-74
2022/12/17 21:14:19;;;;;;;117.50;32.80;;;;;;;;;;5071408;28;20201;-74
2022/12/17 21:16:46;;;;;;;106.68;30.98;;;;;;;;;;5074856;28;20205;-74
2022/12/17 21:19:15;;;;;;;115.07;32.97;;;;;;;;;;5073392;28;20231;-74
2022/12/17 21:21:42;;;;;;;110.57;28.95;;;;;;;;;;5074826;28;20229;-74
2022/12/17 21:24:11;;;;;;;110.22;33.28;;;;;;;;;;5074542;28;20649;-74
2022/12/17 21:26:39;;;;;;;108.13;32.95;;;;;;;;;;5074124;28;20213;-73
2022/12/17 21:29:07;;;;;;;114.70;30.67;;;;;;;;;;5073844;28;20573;-74
2022/12/17 21:31:36;;;;;;;110.18;31.23;;;;;;;;;;5074189;28;20235;-74
2022/12/17 21:34:04;;;;;;;113.88;31.48;;;;;;;;;;5070742;28;20201;-73
2022/12/17 21:36:32;;;;;;;107.38;31.33;;;;;;;;;;5074185;28;20201;-72
2022/12/17 21:38:59;;;;;;;116.47;31.58;;;;;;;;;;5072557;28;20205;-72
2022/12/17 21:41:29;;;;;;;117.05;33.38;;;;;;;;;;5073934;28;20605;-72
2022/12/17 21:43:57;;;;;;;116.35;34.88;;;;;;;;;;5074021;28;20707;-72
2022/12/17 21:46:25;;;;;;;121.07;32.03;;;;;;;;;;5073794;28;20205;-72
2022/12/17 21:48:52;;;;;;;119.43;36.17;;;;;;;;;;5073163;28;20254;-72
2022/12/17 21:51:20;;;;;;;115.35;32.95;;;;;;;;;;5074047;28;20255;-72
2022/12/17 21:53:47;;;;;;;118.35;32.55;;;;;;;;;;5074324;28;20216;-73
2022/12/17 21:56:16;;;;;;;118.13;32.90;;;;;;;;;;5074143;28;20251;-73
2022/12/17 21:58:45;;;;;;;109.40;31.63;;;;;;;;;;5072639;28;20693;-73
2022/12/17 22:01:13;;;;;;;119.75;34.25;;;;;;;;;;5073897;28;20246;-72
2022/12/17 22:03:40;;;;;;;118.88;34.90;;;;;;;;;;5071410;28;20201;-72
2022/12/17 22:06:08;;;;;;;114.53;32.33;;;;;;;;;;5052529;28;20712;-72
2022/12/17 22:08:35;;;;;;;114.22;32.72;;;;;;;;;;5052573;28;20293;-72
2022/12/17 22:11:02;;;;;;;118.72;33.53;;;;;;;;;;5053757;28;20221;-72
2022/12/17 22:16:16;;;;;;;124.55;35.30;;;;;;;;;;5053820;28;20224;-72
2022/12/17 22:18:43;;;;;;;110.95;30.83;;;;;;;;;;5052575;28;20205;-72
2022/12/17 22:21:10;;;;;;;108.13;31.48;;;;;;;;;;5053637;28;20240;-72
2022/12/17 22:23:37;;;;;;;121.35;35.00;;;;;;;;;;5053372;28;20670;-72
2022/12/17 22:26:09;;;;;;;113.72;33.60;;;;;;;;;;5052858;28;20497;-72
2022/12/17 22:28:36;;;;;;;115.35;33.85;;;;;;;;;;5052569;28;20213;-72
2022/12/17 22:33:50;;;;;;;111.75;32.00;;;;;;;;;;5053254;28;20288;-72
2022/12/17 22:36:18;;;;;;;110.57;32.35;;;;;;;;;;5061755;28;20228;-73
2022/12/17 22:38:45;;;;;;;116.53;34.70;;;;;;;;;;5072542;28;20579;-72
2022/12/17 22:43:28;;;;;;;113.97;34.35;;;;;;;;;;5073407;28;20593;-72
2022/12/17 22:44:00;;;;;;;113.68;33.92;;;;;;;;;;5072822;28;20209;-72
2022/12/17 22:46:27;;;;;;;133.40;41.45;;;;;;;;;;5072940;28;20717;-73
2022/12/17 22:48:56;;;;;;;118.85;34.42;;;;;;;;;;5072106;28;20205;-72
2022/12/17 22:51:23;;;;;;;122.68;33.75;;;;;;;;;;5072341;28;20721;-72
2022/12/17 22:53:51;;;;;;;113.07;30.33;;;;;;;;;;5073128;28;20673;-72
2022/12/17 22:56:18;;;;;;;121.82;36.03;;;;;;;;;;5072243;28;20209;-72
2022/12/17 22:58:45;;;;;;;123.78;38.63;;;;;;;;;;5072320;28;20209;-72
2022/12/17 23:01:12;;;;;;;119.03;35.72;;;;;;;;;;5072908;28;20221;-72
2022/12/17 23:03:40;;;;;;;117.60;32.25;;;;;;;;;;5071914;28;20696;-72
2022/12/17 23:06:09;;;;;;;119.13;35.75;;;;;;;;;;5069860;28;20701;-72
2022/12/17 23:08:37;;;;;;;107.82;30.83;;;;;;;;;;5070963;28;20205;-72
2022/12/17 23:11:08;;;;;;;108.88;31.83;;;;;;;;;;5071817;28;20601;-72
2022/12/17 23:13:35;;;;;;;112.15;33.40;;;;;;;;;;5071971;28;20231;-72
2022/12/17 23:16:03;;;;;;;112.03;31.17;;;;;;;;;;5072504;28;20206;-73
2022/12/17 23:18:31;;;;;;;111.15;32.15;;;;;;;;;;5071680;28;20205;-72
2022/12/17 23:21:05;;;;;;;108.25;33.22;;;;;;;;;;5072197;28;20716;-72
2022/12/17 23:23:34;;;;;;;108.10;31.75;;;;;;;;;;5071851;28;20215;-72
2022/12/17 23:26:06;;;;;;;110.00;31.67;;;;;;;;;;5071286;28;20228;-72
2022/12/17 23:28:33;;;;;;;120.28;34.65;;;;;;;;;;5071042;28;20209;-72
2022/12/17 23:31:06;;;;;;;122.05;35.72;;;;;;;;;;5071320;28;20217;-72
2022/12/17 23:33:33;;;;;;;113.15;33.05;;;;;;;;;;5071936;28;20209;-72
2022/12/17 23:36:02;;;;;;;121.15;33.05;;;;;;;;;;5071614;28;20651;-72
2022/12/17 23:38:29;;;;;;;113.22;30.45;;;;;;;;;;5061689;28;20229;-72
2022/12/17 23:41:02;;;;;;;110.70;30.83;;;;;;;;;;5051156;28;20222;-72
2022/12/17 23:43:29;;;;;;;107.88;31.30;;;;;;;;;;5052050;28;20212;-72
2022/12/17 23:45:56;;;;;;;113.18;30.65;;;;;;;;;;5051760;28;20233;-72
2022/12/17 23:48:23;;;;;;;121.40;31.27;;;;;;;;;;5051293;28;20216;-72
2022/12/17 23:50:51;;;;;;;116.88;31.33;;;;;;;;;;5051155;28;20226;-72
2022/12/17 23:53:18;;;;;;;109.65;31.17;;;;;;;;;;5051884;28;20674;-72
2022/12/17 23:55:45;;;;;;;110.85;32.42;;;;;;;;;;5051594;28;20205;-72
2022/12/17 23:58:13;;;;;;;106.18;28.20;;;;;;;;;;5051411;28;20206;-72
