Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:20;;;;;;;6.93;2.83;;;;;;;7.73;100.00;94831.72;4995135;28;20319;-86
2021/01/24 00:04:47;;;;;;;4.60;2.73;;;;;;;7.75;100.00;94848.84;4994691;28;20673;-86
2021/01/24 00:07:14;;;;;;;8.23;2.90;;;;;;;7.80;100.00;94849.13;4994677;28;20307;-86
2021/01/24 00:09:41;;;;;;;11.30;2.73;;;;;;;7.72;100.00;94857.03;4994300;28;20204;-86
2021/01/24 00:12:08;;;;;;;1.70;1.43;;;;;;;7.73;100.00;94853.44;4994821;28;20223;-86
2021/01/24 00:14:35;;;;;;;10.30;2.63;;;;;;;7.70;100.00;94869.47;4994351;28;20259;-87
2021/01/24 00:17:02;;;;;;;6.80;2.50;;;;;;;7.77;100.00;94838.22;4994677;28;20656;-86
2021/01/24 00:19:30;;;;;;;6.70;2.60;;;;;;;7.75;100.00;94830.53;4994224;28;20211;-86
2021/01/24 00:21:57;;;;;;;6.97;2.57;;;;;;;7.65;100.00;94840.41;4994166;28;20228;-86
2021/01/24 00:24:24;;;;;;;6.13;3.07;;;;;;;7.67;100.00;94835.03;4994120;28;20261;-86
2021/01/24 00:26:51;;;;;;;5.47;2.90;;;;;;;7.66;100.00;94834.22;4994265;28;20200;-87
2021/01/24 00:29:17;;;;;;;11.17;2.67;;;;;;;7.61;100.00;94805.97;4994163;28;20204;-86
2021/01/24 00:31:44;;;;;;;8.13;3.23;;;;;;;7.58;100.00;94811.53;4993962;28;20200;-86
2021/01/24 00:34:11;;;;;;;11.00;3.17;;;;;;;7.57;100.00;94823.00;4994067;28;20693;-86
2021/01/24 00:36:39;;;;;;;7.13;3.07;;;;;;;7.53;100.00;94823.53;4994153;28;20279;-86
2021/01/24 00:39:06;;;;;;;8.93;2.63;;;;;;;7.61;100.00;94810.38;4993704;28;20613;-86
2021/01/24 00:41:33;;;;;;;5.37;2.50;;;;;;;7.61;100.00;94805.16;4992889;28;20235;-86
2021/01/24 00:44:00;;;;;;;6.47;2.90;;;;;;;7.61;100.00;94797.31;4993838;28;20290;-86
2021/01/24 00:46:27;;;;;;;9.73;2.57;;;;;;;7.60;100.00;94783.41;4993350;28;20239;-86
2021/01/24 00:48:54;;;;;;;5.73;2.00;;;;;;;7.61;100.00;94781.63;4993765;28;20291;-86
2021/01/24 00:51:21;;;;;;;9.77;2.20;;;;;;;7.61;100.00;94777.19;4993598;28;20239;-86
2021/01/24 00:53:49;;;;;;;6.30;2.87;;;;;;;7.60;100.00;94772.16;4993518;28;20290;-85
2021/01/24 00:56:15;;;;;;;9.73;2.73;;;;;;;7.60;100.00;94770.34;4993695;28;20250;-86
2021/01/24 00:58:42;;;;;;;6.07;2.73;;;;;;;7.61;100.00;94771.16;4993875;28;20642;-87
2021/01/24 01:01:09;;;;;;;4.17;2.00;;;;;;;7.63;100.00;94771.81;4993466;28;20268;-85
2021/01/24 01:03:36;;;;;;;7.57;2.17;;;;;;;7.58;100.00;94756.63;4993502;28;20214;-86
2021/01/24 01:06:03;;;;;;;4.00;2.63;;;;;;;7.59;100.00;94753.03;4993417;28;20287;-86
2021/01/24 01:08:30;;;;;;;8.70;3.13;;;;;;;7.57;100.00;94759.44;4993334;28;20200;-87
2021/01/24 01:10:57;;;;;;;4.03;2.83;;;;;;;7.60;100.00;94743.41;4993523;28;20689;-86
2021/01/24 01:13:24;;;;;;;6.13;2.70;;;;;;;7.55;100.00;94730.03;4993038;28;20250;-86
2021/01/24 01:15:51;;;;;;;8.13;2.90;;;;;;;7.56;100.00;94721.22;4993199;28;20207;-86
2021/01/24 01:18:18;;;;;;;3.63;2.57;;;;;;;7.54;100.00;94717.94;4993299;28;20196;-86
2021/01/24 01:20:45;;;;;;;4.67;2.33;;;;;;;7.48;100.00;94708.19;4993237;28;20228;-87
2021/01/24 01:23:11;;;;;;;6.80;2.70;;;;;;;7.50;100.00;94711.47;4993058;28;20552;-86
2021/01/24 01:25:38;;;;;;;5.50;2.50;;;;;;;7.48;100.00;94700.34;4993340;28;20206;-86
2021/01/24 01:28:06;;;;;;;7.87;2.90;;;;;;;7.44;100.00;94697.28;4992882;28;20231;-86
2021/01/24 01:30:33;;;;;;;8.00;2.60;;;;;;;7.47;100.00;94696.13;4993398;28;20606;-86
2021/01/24 01:33:00;;;;;;;4.20;2.77;;;;;;;7.52;100.00;94702.47;4992968;28;20207;-86
2021/01/24 01:35:27;;;;;;;5.97;2.03;;;;;;;7.52;100.00;94699.84;4992910;28;20262;-86
2021/01/24 01:37:54;;;;;;;5.87;2.40;;;;;;;7.48;100.00;94703.81;4992749;28;20198;-86
2021/01/24 01:40:20;;;;;;;4.53;3.53;;;;;;;7.50;100.00;94695.78;4992967;28;20246;-86
2021/01/24 01:42:47;;;;;;;5.27;2.67;;;;;;;7.53;100.00;94693.63;4992758;28;20224;-86
2021/01/24 01:45:16;;;;;;;5.17;1.90;;;;;;;7.59;100.00;94692.91;4992897;28;20203;-86
2021/01/24 01:47:43;;;;;;;4.57;2.30;;;;;;;7.58;100.00;94699.09;4992789;28;20200;-87
2021/01/24 01:50:11;;;;;;;5.67;2.73;;;;;;;7.53;100.00;94695.41;4992949;28;20290;-86
2021/01/24 01:52:38;;;;;;;10.87;2.50;;;;;;;7.54;100.00;94684.78;4992500;28;20200;-86
2021/01/24 01:55:05;;;;;;;4.83;2.20;;;;;;;7.48;100.00;94664.59;4993098;28;20254;-86
2021/01/24 01:57:32;;;;;;;4.50;2.50;;;;;;;7.47;100.00;94675.22;4992623;28;20240;-86
2021/01/24 01:59:59;;;;;;;7.97;2.80;;;;;;;7.43;100.00;94671.34;4992792;28;20290;-86
2021/01/24 02:02:40;;;;;;;5.60;2.73;;;;;;;7.46;100.00;94678.81;4992567;28;20270;-86
2021/01/24 02:05:13;;;;;;;6.80;4.80;;;;;;;7.52;100.00;94689.38;4992538;28;20184;-86
2021/01/24 02:07:43;;;;;;;7.00;4.73;;;;;;;7.44;100.00;94681.59;4992968;28;20569;-86
2021/01/24 02:10:16;;;;;;;9.20;4.40;;;;;;;7.45;100.00;94680.63;4992523;28;20200;-86
2021/01/24 02:12:51;;;;;;;6.50;3.17;;;;;;;7.54;100.00;94681.34;4993088;28;20184;-86
2021/01/24 02:15:21;;;;;;;8.90;4.70;;;;;;;7.56;100.00;94677.56;4992583;28;20192;-86
2021/01/24 02:17:55;;;;;;;6.13;4.23;;;;;;;7.53;100.00;94674.50;4992493;28;20251;-86
2021/01/24 02:20:28;;;;;;;10.23;6.00;;;;;;;7.58;100.00;94661.69;4992693;28;20181;-86
2021/01/24 02:22:55;;;;;;;13.47;7.53;;;;;;;7.57;100.00;94660.88;4992407;28;20220;-86
2021/01/24 02:25:36;;;;;;;10.47;7.77;;;;;;;7.55;100.00;94659.44;4992734;28;20278;-86
2021/01/24 02:28:12;;;;;;;9.47;7.33;;;;;;;7.54;100.00;94658.63;4992815;28;20192;-86
2021/01/24 02:30:41;;;;;;;6.40;3.93;;;;;;;7.55;100.00;94667.28;4992511;28;20276;-86
2021/01/24 02:33:11;;;;;;;8.10;3.40;;;;;;;7.56;100.00;94650.63;4992374;28;20196;-86
2021/01/24 02:35:43;;;;;;;11.00;5.40;;;;;;;7.57;100.00;94647.00;4992563;28;20219;-86
2021/01/24 02:38:11;;;;;;;8.40;4.80;;;;;;;7.59;100.00;94648.47;4992289;28;20294;-86
2021/01/24 02:40:39;;;;;;;9.80;5.37;;;;;;;7.69;100.00;94648.19;4992328;28;20192;-86
2021/01/24 02:43:09;;;;;;;9.23;5.13;;;;;;;7.68;100.00;94659.63;4992560;28;20582;-86
2021/01/24 02:45:40;;;;;;;11.03;8.00;;;;;;;7.64;100.00;94658.38;4992144;28;20739;-86
2021/01/24 02:48:09;;;;;;;5.20;3.90;;;;;;;7.65;100.00;94659.97;4992147;28;20656;-86
2021/01/24 02:50:37;;;;;;;10.27;3.40;;;;;;;7.68;100.00;94659.63;4992233;28;20204;-86
2021/01/24 02:53:05;;;;;;;10.03;4.87;;;;;;;7.72;100.00;94650.44;4992115;28;20207;-86
2021/01/24 02:55:33;;;;;;;8.00;3.90;;;;;;;7.76;100.00;94640.41;4992209;28;20258;-86
2021/01/24 02:58:00;;;;;;;7.33;2.87;;;;;;;7.71;100.00;94638.34;4992131;28;20255;-86
2021/01/24 03:00:27;;;;;;;5.87;4.17;;;;;;;7.73;100.00;94644.22;4992208;28;20200;-86
2021/01/24 03:02:55;;;;;;;6.40;5.67;;;;;;;7.75;100.00;94652.69;4992027;28;20323;-86
2021/01/24 03:05:23;;;;;;;11.40;6.80;;;;;;;7.80;100.00;94649.53;4994050;28;20196;-86
2021/01/24 03:07:50;;;;;;;8.53;6.63;;;;;;;7.76;100.00;94646.47;4995802;28;20196;-86
2021/01/24 03:10:18;;;;;;;5.50;3.80;;;;;;;7.74;100.00;94645.84;4995595;28;20207;-86
2021/01/24 03:12:52;;;;;;;8.47;4.90;;;;;;;7.67;100.00;94644.94;4995589;28;20204;-86
2021/01/24 03:15:23;;;;;;;8.73;6.27;;;;;;;7.73;100.00;94659.09;4995488;28;20215;-86
2021/01/24 03:17:50;;;;;;;4.97;4.53;;;;;;;7.68;100.00;94649.16;4996003;28;20188;-86
2021/01/24 03:20:18;;;;;;;7.37;4.47;;;;;;;7.66;100.00;94659.00;4995490;28;20234;-86
2021/01/24 03:22:48;;;;;;;5.83;3.50;;;;;;;7.75;100.00;94657.09;4995526;28;20228;-87
2021/01/24 03:25:16;;;;;;;7.80;4.77;;;;;;;7.81;100.00;94643.31;4995345;28;20200;-86
2021/01/24 03:27:44;;;;;;;7.67;6.20;;;;;;;7.93;100.00;94631.41;4995136;28;20211;-87
2021/01/24 03:30:13;;;;;;;6.27;5.77;;;;;;;7.88;100.00;94651.25;4995241;28;20207;-86
2021/01/24 03:32:40;;;;;;;8.83;7.47;;;;;;;7.97;100.00;94658.03;4995515;28;20192;-87
2021/01/24 03:35:08;;;;;;;9.67;8.23;;;;;;;7.91;100.00;94656.13;4995258;28;20204;-86
2021/01/24 03:37:35;;;;;;;11.03;8.03;;;;;;;7.84;100.00;94656.84;4995350;28;20208;-86
2021/01/24 03:40:04;;;;;;;13.80;10.03;;;;;;;7.86;100.00;94667.09;4994834;28;20735;-86
2021/01/24 03:42:32;;;;;;;10.30;9.23;;;;;;;7.85;100.00;94679.38;4994800;28;20220;-86
2021/01/24 03:44:58;;;;;;;19.57;14.23;;;;;;;7.82;100.00;94666.66;4994921;28;20665;-86
2021/01/24 03:47:25;;;;;;;29.97;21.47;;;;;;;7.75;100.00;94673.59;4994921;28;20208;-86
2021/01/24 03:49:52;;;;;;;17.83;14.00;;;;;;;7.66;100.00;94674.72;4994773;28;20196;-86
2021/01/24 03:52:19;;;;;;;10.93;8.40;;;;;;;7.69;100.00;94663.88;4994690;28;20199;-86
2021/01/24 03:54:46;;;;;;;14.17;8.60;;;;;;;7.68;100.00;94658.81;4994729;28;20196;-86
2021/01/24 03:57:13;;;;;;;9.10;8.20;;;;;;;7.70;100.00;94662.09;4994928;28;20235;-86
2021/01/24 03:59:40;;;;;;;11.83;9.33;;;;;;;7.70;100.00;94659.47;4994987;28;20641;-85
2021/01/24 04:02:07;;;;;;;9.47;8.57;;;;;;;7.67;100.00;94655.41;4994441;28;20220;-85
2021/01/24 04:04:34;;;;;;;12.47;7.80;;;;;;;7.66;100.00;94661.63;4994444;28;20201;-86
2021/01/24 04:07:01;;;;;;;8.47;6.80;;;;;;;7.79;100.00;94663.59;4994752;28;20208;-86
2021/01/24 04:09:27;;;;;;;13.30;10.57;;;;;;;7.77;100.00;94660.38;4994506;28;20204;-86
2021/01/24 04:11:54;;;;;;;10.00;7.73;;;;;;;7.72;100.00;94642.59;4994355;28;20669;-85
2021/01/24 04:14:22;;;;;;;7.40;6.23;;;;;;;7.68;100.00;94643.13;4994647;28;20227;-86
2021/01/24 04:16:49;;;;;;;6.40;5.77;;;;;;;7.67;100.00;94655.41;4994421;28;20250;-86
2021/01/24 04:19:16;;;;;;;8.27;5.87;;;;;;;7.66;100.00;94659.00;4994604;28;20628;-86
2021/01/24 04:21:42;;;;;;;6.60;5.43;;;;;;;7.69;100.00;94670.91;4994132;28;20224;-87
2021/01/24 04:24:10;;;;;;;5.43;4.93;;;;;;;7.68;100.00;94685.78;4994029;28;20200;-86
2021/01/24 04:26:36;;;;;;;7.13;5.67;;;;;;;7.68;100.00;94693.63;4994083;28;20670;-86
2021/01/24 04:29:04;;;;;;;9.10;6.27;;;;;;;7.68;100.00;94717.16;4994523;28;20557;-86
2021/01/24 04:31:31;;;;;;;6.13;5.30;;;;;;;7.65;100.00;94708.84;4993845;28;20200;-87
2021/01/24 04:33:58;;;;;;;8.03;6.03;;;;;;;7.68;100.00;94704.09;4994172;28;20192;-86
2021/01/24 04:36:25;;;;;;;7.00;5.43;;;;;;;7.71;100.00;94689.84;4994262;28;20695;-86
2021/01/24 04:38:52;;;;;;;8.80;6.43;;;;;;;7.71;100.00;94677.56;4993845;28;20620;-86
2021/01/24 04:41:19;;;;;;;6.90;6.13;;;;;;;7.65;100.00;94704.44;4993791;28;20258;-86
2021/01/24 04:43:46;;;;;;;9.13;6.03;;;;;;;7.70;100.00;94732.69;4993885;28;20605;-86
2021/01/24 04:46:14;;;;;;;6.57;5.80;;;;;;;7.67;100.00;94760.00;4993660;28;20677;-86
2021/01/24 04:48:42;;;;;;;20.93;17.67;;;;;;;7.77;100.00;94786.72;4993840;28;20255;-86
2021/01/24 04:51:09;;;;;;;14.00;11.33;;;;;;;7.70;100.00;94800.69;4993632;28;20196;-86
2021/01/24 04:53:37;;;;;;;10.37;9.03;;;;;;;7.59;100.00;94807.16;4993484;28;20263;-86
2021/01/24 04:56:05;;;;;;;11.67;7.63;;;;;;;7.67;100.00;94807.06;4993575;28;20200;-85
2021/01/24 04:58:32;;;;;;;16.33;14.60;;;;;;;7.65;100.00;94814.25;4993923;28;20205;-87
2021/01/24 05:00:59;;;;;;;10.67;9.43;;;;;;;7.68;100.00;94813.91;4993514;28;20204;-86
2021/01/24 05:03:26;;;;;;;10.30;8.70;;;;;;;7.66;100.00;94808.06;4993352;28;20227;-86
2021/01/24 05:05:54;;;;;;;11.17;8.70;;;;;;;7.66;100.00;94804.63;4993417;28;20192;-86
2021/01/24 05:08:24;;;;;;;12.00;6.20;;;;;;;7.61;100.00;94815.59;4993238;28;20204;-86
2021/01/24 05:10:54;;;;;;;6.63;5.90;;;;;;;7.62;100.00;94838.19;4993434;28;20200;-87
2021/01/24 05:13:27;;;;;;;6.40;5.80;;;;;;;7.59;100.00;94838.53;4993365;28;20645;-86
2021/01/24 05:15:56;;;;;;;7.07;6.37;;;;;;;7.56;100.00;94841.47;4993147;28;20193;-86
2021/01/24 05:18:23;;;;;;;5.77;5.23;;;;;;;7.58;100.00;94850.75;4992988;28;20200;-86
2021/01/24 05:20:52;;;;;;;11.97;6.40;;;;;;;7.60;100.00;94859.25;4993297;28;20196;-86
2021/01/24 05:23:22;;;;;;;8.80;7.80;;;;;;;7.56;100.00;94860.59;4993149;28;20704;-86
2021/01/24 05:25:49;;;;;;;8.90;7.50;;;;;;;7.52;100.00;94861.94;4993162;28;20206;-86
2021/01/24 05:28:21;;;;;;;11.37;9.63;;;;;;;7.41;100.00;94864.94;4992526;28;20200;-86
2021/01/24 05:30:48;;;;;;;14.63;11.23;;;;;;;7.46;100.00;94874.88;4993091;28;20235;-86
2021/01/24 05:33:19;;;;;;;11.87;10.67;;;;;;;7.36;100.00;94881.13;4993303;28;20724;-86
2021/01/24 05:35:50;;;;;;;10.20;8.87;;;;;;;7.24;100.00;94881.69;4992246;28;20215;-86
2021/01/24 05:38:24;;;;;;;11.43;10.17;;;;;;;7.21;100.00;94880.25;4992252;28;20236;-85
2021/01/24 05:40:51;;;;;;;9.27;8.30;;;;;;;7.24;100.00;94881.69;4992446;28;20245;-86
2021/01/24 05:43:18;;;;;;;7.80;6.87;;;;;;;7.22;100.00;94897.56;4992456;28;20263;-86
2021/01/24 05:45:45;;;;;;;12.10;9.27;;;;;;;7.15;100.00;94886.97;4992350;28;20259;-86
2021/01/24 05:48:16;;;;;;;70.33;52.00;;;;;;;7.17;100.00;94888.59;4991771;28;20669;-86
2021/01/24 05:50:45;;;;;;;31.63;28.23;;;;;;;7.19;100.00;94890.06;4992472;28;20262;-86
2021/01/24 05:53:13;;;;;;;20.83;18.73;;;;;;;7.21;100.00;94889.91;4992133;28;20207;-86
2021/01/24 05:55:43;;;;;;;27.80;23.07;;;;;;;7.47;100.00;94879.13;4992744;28;20200;-86
2021/01/24 05:58:20;;;;;;;36.10;28.13;;;;;;;7.29;100.00;94893.28;4992636;28;20193;-87
2021/01/24 06:00:49;;;;;;;98.93;83.67;;;;;;;7.33;100.00;94891.13;4992523;28;20232;-87
2021/01/24 06:03:17;;;;;;;36.10;28.13;;;;;;;7.32;100.00;94899.97;4992403;28;20241;-85
2021/01/24 06:05:44;;;;;;;19.70;17.33;;;;;;;7.23;100.00;94904.41;4992667;28;20290;-87
2021/01/24 06:08:12;;;;;;;32.47;27.73;;;;;;;7.15;100.00;94901.84;4992066;28;20203;-86
2021/01/24 06:10:40;;;;;;;34.73;29.33;;;;;;;7.13;100.00;94902.03;4992357;28;20204;-86
2021/01/24 06:13:12;;;;;;;23.80;17.73;;;;;;;7.19;100.00;94905.72;4992512;28;20228;-86
2021/01/24 06:15:42;;;;;;;55.13;35.97;;;;;;;7.22;100.00;94909.81;4992314;28;20192;-89
2021/01/24 06:18:15;;;;;;;23.43;16.13;;;;;;;7.19;100.00;94913.56;4992323;28;20196;-86
2021/01/24 06:20:46;;;;;;;19.63;14.30;;;;;;;7.13;100.00;94922.94;4991818;28;20196;-87
2021/01/24 06:23:26;;;;;;;9.23;7.97;;;;;;;7.26;100.00;94932.00;4992070;28;20355;-86
2021/01/24 06:26:02;;;;;;;9.60;7.90;;;;;;;7.30;100.00;94931.47;4991884;28;20246;-87
2021/01/24 06:28:34;;;;;;;15.00;10.73;;;;;;;7.34;100.00;94934.56;4991931;28;20194;-86
2021/01/24 06:31:01;;;;;;;87.23;58.67;;;;;;;7.35;100.00;94949.28;4992166;28;20180;-88
2021/01/24 06:33:28;;;;;;;31.07;26.23;;;;;;;7.43;100.00;94930.94;4992037;28;20286;-85
2021/01/24 06:35:58;;;;;;;29.53;21.77;;;;;;;7.60;100.00;94915.97;4992229;28;20270;-86
2021/01/24 06:38:30;;;;;;;35.70;25.50;;;;;;;7.68;100.00;94928.97;4992455;28;20855;-88
2021/01/24 06:40:59;;;;;;;25.10;20.90;;;;;;;7.76;100.00;94928.94;4995395;28;20246;-87
2021/01/24 06:43:38;;;;;;;14.33;12.40;;;;;;;7.66;100.00;94927.53;4996041;28;20212;-88
2021/01/24 06:46:08;;;;;;;13.60;12.23;;;;;;;7.69;100.00;94933.25;4996312;28;20188;-88
2021/01/24 06:48:47;;;;;;;18.20;10.57;;;;;;;7.71;100.00;94923.41;4996551;28;20204;-86
2021/01/24 06:51:33;;;;;;;11.80;10.67;;;;;;;7.83;100.00;94934.28;4995965;28;20250;-87
2021/01/24 06:54:01;;;;;;;11.33;9.07;;;;;;;7.94;100.00;94946.97;4996081;28;20207;-86
2021/01/24 06:56:40;;;;;;;12.10;9.87;;;;;;;8.01;100.00;94934.00;4995976;28;20653;-85
2021/01/24 06:59:07;;;;;;;12.33;10.00;;;;;;;8.19;100.00;94936.31;4995586;28;20680;-85
2021/01/24 07:01:34;;;;;;;18.20;11.10;;;;;;;8.42;100.00;94938.94;4995718;28;20228;-87
2021/01/24 07:04:32;;;;;;;74.83;37.50;;;;;;;8.63;100.00;94949.53;4995486;28;20718;-86
2021/01/24 07:07:01;;;;;;;27.03;18.50;;;;;;;8.60;100.00;94952.50;4997008;28;20232;-87
2021/01/24 07:09:48;;;;;;;16.53;11.83;;;;;;;8.42;100.00;94965.91;4996679;28;20236;-87
2021/01/24 07:12:16;;;;;;;9.43;8.43;;;;;;;8.23;100.00;94969.78;4992879;28;20215;-88
2021/01/24 07:14:48;;;;;;;11.23;8.47;;;;;;;8.31;100.00;94966.28;4996423;28;20262;-88
2021/01/24 07:17:17;;;;;;;9.17;7.70;;;;;;;8.31;100.00;94969.75;4996885;28;20204;-88
2021/01/24 07:19:47;;;;;;;12.30;8.73;;;;;;;8.27;100.00;94976.28;4998558;28;20200;-87
2021/01/24 07:22:15;;;;;;;11.80;9.27;;;;;;;8.59;100.00;94969.22;4996495;28;20235;-88
2021/01/24 07:24:44;;;;;;;13.10;9.97;;;;;;;8.92;100.00;94981.97;4997132;28;20342;-83
2021/01/24 07:27:13;;;;;;;12.07;9.40;;;;;;;8.97;100.00;94984.84;4998061;28;20582;-86
2021/01/24 07:29:43;;;;;;;9.73;7.07;;;;;;;8.77;100.00;94981.97;4997286;28;20315;-85
2021/01/24 07:32:13;;;;;;;17.63;13.47;;;;;;;8.64;100.00;94989.63;4995955;28;20200;-86
2021/01/24 07:34:41;;;;;;;13.03;11.03;;;;;;;8.61;100.00;94987.34;4996038;28;20211;-87
2021/01/24 07:37:09;;;;;;;28.73;22.87;;;;;;;8.97;100.00;94974.38;4997675;28;20576;-86
2021/01/24 07:39:36;;;;;;;14.43;12.93;;;;;;;9.48;100.00;94985.75;4996831;28;20236;-87
2021/01/24 07:42:04;;;;;;;14.80;13.20;;;;;;;9.83;100.00;94996.44;4996234;28;20224;-89
2021/01/24 07:44:34;;;;;;;16.23;11.30;;;;;;;10.13;100.00;95010.31;4995545;28;20196;-85
2021/01/24 07:47:02;;;;;;;9.03;8.13;;;;;;;9.87;100.00;95021.34;4995267;28;20642;-85
2021/01/24 07:49:32;;;;;;;10.47;6.30;;;;;;;9.76;100.00;95029.66;4995453;28;20260;-86
2021/01/24 07:52:23;;;;;;;;;;;;;;;;;;;;;
2021/01/24 07:55:22;;;;;;;12.07;9.07;;;;;;;9.32;100.00;95037.56;4997200;28;20204;-87
2021/01/24 07:57:50;;;;;;;6.97;5.10;;;;;;;9.16;100.00;95044.63;4994640;28;20188;-86
2021/01/24 08:00:18;;;;;;;6.83;4.83;;;;;;;8.94;100.00;95040.28;4994808;28;20656;-86
2021/01/24 08:02:46;;;;;;;10.30;8.50;;;;;;;8.95;100.00;95028.78;4994713;28;20224;-86
2021/01/24 08:05:13;;;;;;;14.50;9.67;;;;;;;9.08;100.00;95018.50;4995085;28;20208;-85
2021/01/24 08:07:41;;;;;;;7.37;5.63;;;;;;;9.26;100.00;95026.00;4994268;28;20254;-86
2021/01/24 08:10:08;;;;;;;7.40;5.17;;;;;;;9.29;100.00;95029.09;4994702;28;20207;-85
2021/01/24 08:12:35;;;;;;;10.50;9.43;;;;;;;9.44;100.00;95029.06;4994167;28;20239;-90
2021/01/24 08:15:03;;;;;;;10.37;8.27;;;;;;;9.49;100.00;95031.97;4995595;28;20587;-89
2021/01/24 08:17:30;;;;;;;9.93;7.27;;;;;;;9.41;100.00;95047.78;4996368;28;20207;-90
2021/01/24 08:19:59;;;;;;;12.57;8.77;;;;;;;9.46;100.00;95050.69;4996025;28;20200;-86
2021/01/24 08:22:27;;;;;;;8.67;6.30;;;;;;;9.51;100.00;95045.72;4994573;28;20224;-86
2021/01/24 08:24:55;;;;;;;8.87;7.20;;;;;;;9.56;100.00;95042.56;4993847;28;20204;-86
2021/01/24 08:27:23;;;;;;;13.40;6.70;;;;;;;9.48;100.00;95050.50;4994325;28;20200;-85
2021/01/24 08:29:50;;;;;;;10.23;5.53;;;;;;;9.54;100.00;95049.78;4995440;28;20287;-86
2021/01/24 08:32:18;;;;;;;9.30;5.93;;;;;;;9.90;100.00;95052.44;4994700;28;20286;-87
2021/01/24 08:34:47;;;;;;;10.40;6.30;;;;;;;9.99;100.00;95048.72;4995415;28;20211;-86
2021/01/24 08:37:20;;;;;;;7.70;5.83;;;;;;;10.62;100.00;95043.72;4994728;28;20240;-86
2021/01/24 08:39:47;;;;;;;7.27;5.40;;;;;;;11.11;100.00;95047.34;4995761;28;20236;-86
2021/01/24 08:42:14;;;;;;;4.40;4.00;;;;;;;11.19;100.00;95055.94;4994277;28;20226;-88
2021/01/24 08:44:59;;;;;;;7.00;4.63;;;;;;;11.34;100.00;95070.78;4993884;28;20208;-87
2021/01/24 08:47:26;;;;;;;7.53;2.50;;;;;;;11.19;100.00;95078.78;4993612;28;20188;-86
2021/01/24 08:50:06;;;;;;;6.50;3.47;;;;;;;11.05;100.00;95095.44;4993517;28;20223;-86
2021/01/24 08:52:34;;;;;;;3.87;3.53;;;;;;;11.41;100.00;95105.84;4993287;28;20646;-87
2021/01/24 08:55:02;;;;;;;7.27;3.87;;;;;;;11.98;100.00;95101.31;4993439;28;20208;-86
2021/01/24 08:57:33;;;;;;;11.80;5.63;;;;;;;12.09;100.00;95108.69;4993049;28;20693;-86
2021/01/24 09:00:01;;;;;;;8.20;3.90;;;;;;;11.87;100.00;95124.56;4993837;28;20184;-85
2021/01/24 09:02:32;;;;;;;7.43;4.83;;;;;;;12.21;100.00;95132.66;4992674;28;20310;-87
2021/01/24 09:05:04;;;;;;;6.53;4.07;;;;;;;12.70;100.00;95124.47;4993323;28;20343;-86
2021/01/24 09:07:39;;;;;;;4.97;3.53;;;;;;;12.46;100.00;95141.66;4993399;28;20201;-86
2021/01/24 09:10:22;;;;;;;4.47;3.63;;;;;;;12.67;100.00;95140.69;4993087;28;20282;-86
2021/01/24 09:12:51;;;;;;;5.10;3.23;;;;;;;12.40;100.00;95144.25;4990586;28;20206;-86
2021/01/24 09:15:19;;;;;;;6.07;3.37;;;;;;;12.13;100.00;95144.16;4992798;28;20282;-87
2021/01/24 09:17:47;;;;;;;7.03;4.47;;;;;;;11.71;100.00;95134.56;4992709;28;20282;-86
2021/01/24 09:20:15;;;;;;;5.30;3.77;;;;;;;12.12;100.00;95142.53;4992701;28;20196;-86
2021/01/24 09:22:43;;;;;;;4.13;3.73;;;;;;;12.66;100.00;95139.06;4993099;28;20230;-86
2021/01/24 09:25:10;;;;;;;4.07;2.77;;;;;;;12.97;100.00;95149.09;4992726;28;20290;-87
2021/01/24 09:27:37;;;;;;;3.13;2.47;;;;;;;13.42;100.00;95148.53;4992605;28;20203;-86
2021/01/24 09:30:07;;;;;;;1.87;1.73;;;;;;;13.67;100.00;95183.03;4992389;28;20204;-86
2021/01/24 09:32:34;;;;;;;2.83;2.10;;;;;;;13.88;100.00;95188.09;4992763;28;20616;-86
2021/01/24 09:35:01;;;;;;;3.57;1.90;;;;;;;14.60;100.00;95198.72;4993060;28;20214;-87
2021/01/24 09:37:28;;;;;;;5.60;2.80;;;;;;;14.99;100.00;95206.47;4992933;28;20205;-87
2021/01/24 09:39:55;;;;;;;3.77;2.50;;;;;;;15.07;100.00;95200.13;4992503;28;20326;-87
2021/01/24 09:42:22;;;;;;;1.73;1.63;;;;;;;15.23;100.00;95218.13;4992643;28;20253;-87
2021/01/24 09:44:50;;;;;;;3.10;2.80;;;;;;;13.91;100.00;95222.03;4992603;28;20242;-86
2021/01/24 09:47:16;;;;;;;3.57;2.93;;;;;;;14.35;100.00;95209.16;4993008;28;20199;-86
2021/01/24 09:49:43;;;;;;;3.47;2.83;;;;;;;14.82;100.00;95226.50;4992769;28;20207;-87
2021/01/24 09:52:10;;;;;;;3.57;2.97;;;;;;;14.95;100.00;95242.31;4992786;28;20203;-86
2021/01/24 09:54:37;;;;;;;4.40;3.03;;;;;;;14.28;100.00;95252.28;4993077;28;20607;-86
2021/01/24 09:57:05;;;;;;;3.87;2.90;;;;;;;15.13;100.00;95233.66;4995915;28;20670;-88
2021/01/24 09:59:32;;;;;;;3.27;2.60;;;;;;;15.24;100.00;95240.16;4996041;28;20208;-88
2021/01/24 10:01:59;;;;;;;2.40;2.17;;;;;;;15.15;100.00;95241.41;4997459;28;20286;-87
2021/01/24 10:04:25;;;;;;;3.30;2.43;;;;;;;15.09;100.00;95250.19;4994496;28;20835;-87
2021/01/24 10:06:52;;;;;;;1.53;1.43;;;;;;;14.41;100.00;95271.75;4992813;28;20204;-87
2021/01/24 10:09:21;;;;;;;1.70;1.60;;;;;;;14.63;100.00;95267.88;4992713;28;20200;-87
2021/01/24 10:11:48;;;;;;;2.10;1.70;;;;;;;14.92;100.00;95268.38;4992512;28;20205;-88
2021/01/24 10:14:16;;;;;;;1.53;1.00;;;;;;;14.12;100.00;95286.22;4994839;28;20235;-87
2021/01/24 10:16:44;;;;;;;1.43;1.33;;;;;;;14.28;100.00;95317.53;4997481;28;20196;-87
2021/01/24 10:19:11;;;;;;;1.07;1.00;;;;;;;14.75;100.00;95318.28;4997155;28;20665;-87
2021/01/24 10:21:38;;;;;;;2.67;1.67;;;;;;;15.34;100.00;95327.03;4997109;28;20200;-87
2021/01/24 10:24:05;;;;;;;1.43;1.33;;;;;;;14.70;100.00;95352.50;4996902;28;20286;-88
2021/01/24 10:26:32;;;;;;;1.10;1.10;;;;;;;14.28;100.00;95365.13;4996427;28;20203;-87
2021/01/24 10:28:59;;;;;;;1.30;1.27;;;;;;;14.36;100.00;95361.44;4995997;28;20207;-86
2021/01/24 10:31:26;;;;;;;1.30;1.17;;;;;;;14.98;100.00;95373.38;4996247;28;20215;-87
2021/01/24 10:33:53;;;;;;;2.53;1.03;;;;;;;15.43;100.00;95366.28;4996287;28;20286;-88
2021/01/24 10:36:20;;;;;;;1.17;1.07;;;;;;;15.27;100.00;95372.06;4996119;28;20701;-88
2021/01/24 10:38:49;;;;;;;1.10;1.00;;;;;;;15.42;100.00;95372.63;4996054;28;20240;-88
2021/01/24 10:41:15;;;;;;;2.73;2.20;;;;;;;15.51;100.00;95367.06;4996560;28;20760;-88
2021/01/24 10:43:42;;;;;;;2.37;2.03;;;;;;;14.84;100.00;95371.78;4996402;28;20232;-88
2021/01/24 10:46:09;;;;;;;1.57;1.47;;;;;;;14.89;100.00;95362.19;4996633;28;20204;-88
2021/01/24 10:48:39;;;;;;;1.70;1.13;;;;;;;14.85;100.00;95360.19;4996855;28;20200;-88
2021/01/24 10:51:06;;;;;;;1.60;1.50;;;;;;;15.21;100.00;95364.97;4998263;28;20266;-87
2021/01/24 10:53:34;;;;;;;1.50;1.40;;;;;;;14.85;100.00;95366.28;4996747;28;20193;-87
2021/01/24 10:56:00;;;;;;;2.37;2.13;;;;;;;15.48;100.00;95367.50;4996525;28;20211;-88
2021/01/24 10:58:27;;;;;;;3.53;2.77;;;;;;;16.04;100.00;95362.31;4996343;28;20204;-87
2021/01/24 11:00:54;;;;;;;2.30;1.70;;;;;;;15.76;100.00;95368.00;4996675;28;20200;-88
2021/01/24 11:03:21;;;;;;;2.43;1.00;;;;;;;15.61;100.00;95370.09;4996487;28;20227;-88
2021/01/24 11:05:48;;;;;;;3.30;1.13;;;;;;;15.11;100.00;95362.75;4996836;28;20215;-89
2021/01/24 11:08:15;;;;;;;1.57;1.47;;;;;;;15.77;100.00;95359.03;4996414;28;20196;-89
2021/01/24 11:10:42;;;;;;;1.57;1.43;;;;;;;16.00;100.00;95352.34;4996282;28;20196;-87
2021/01/24 11:13:09;;;;;;;1.50;1.23;;;;;;;15.38;100.00;95349.44;4995685;28;20200;-88
2021/01/24 11:15:35;;;;;;;1.40;1.17;;;;;;;15.72;100.00;95355.38;4995483;28;20291;-87
2021/01/24 11:18:02;;;;;;;2.50;1.27;;;;;;;15.16;100.00;95347.06;4995794;28;20204;-92
2021/01/24 11:20:29;;;;;;;0.90;0.90;;;;;;;15.32;100.00;95350.28;4996282;28;20306;-87
2021/01/24 11:23:37;;;;;;;3.67;1.10;;;;;;;15.42;100.00;95343.50;4997402;28;20239;-87
2021/01/24 11:26:05;;;;;;;2.30;1.20;;;;;;;15.75;100.00;95344.38;4980303;28;20291;-87
2021/01/24 11:28:32;;;;;;;2.03;1.90;;;;;;;16.06;100.00;95341.69;4995502;28;20188;-87
2021/01/24 11:30:59;;;;;;;4.50;3.13;;;;;;;15.53;100.00;95351.81;4996430;28;20258;-88
2021/01/24 11:33:25;;;;;;;1.50;1.40;;;;;;;16.13;100.00;95341.66;4995600;28;20287;-89
2021/01/24 11:35:52;;;;;;;1.30;1.20;;;;;;;16.07;100.00;95346.00;4996264;28;20651;-86
2021/01/24 11:38:22;;;;;;;1.70;1.00;;;;;;;16.27;100.00;95347.66;4995830;28;20739;-87