Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:02;;;;;;;29.93;25.47;;;;;;;;;;5024045;28;20464;-61
2023/06/23 00:03:30;;;;;;;31.27;27.87;;;;;;;;;;5022993;28;20488;-61
2023/06/23 00:05:56;;;;;;;30.30;27.20;;;;;;;;;;5027619;28;20451;-61
2023/06/23 00:08:24;;;;;;;29.37;26.20;;;;;;;;;;5018402;28;20463;-61
2023/06/23 00:10:52;;;;;;;28.33;24.67;;;;;;;;;;5022479;28;20470;-62
2023/06/23 00:13:18;;;;;;;27.80;24.90;;;;;;;;;;5021089;28;20447;-62
2023/06/23 00:15:45;;;;;;;28.13;24.37;;;;;;;;;;5021853;28;20485;-62
2023/06/23 00:18:12;;;;;;;27.63;24.63;;;;;;;;;;5021877;28;20459;-62
2023/06/23 00:20:38;;;;;;;24.70;21.30;;;;;;;;;;5018940;28;20521;-62
2023/06/23 00:23:05;;;;;;;21.27;18.40;;;;;;;;;;5023462;28;20502;-62
2023/06/23 00:25:32;;;;;;;19.10;17.20;;;;;;;;;;5022660;28;20469;-62
2023/06/23 00:27:59;;;;;;;21.40;19.30;;;;;;;;;;5016729;28;20471;-62
2023/06/23 00:30:26;;;;;;;21.50;19.30;;;;;;;;;;5023158;28;20458;-62
2023/06/23 00:32:52;;;;;;;20.70;18.60;;;;;;;;;;5016302;28;20970;-63
2023/06/23 00:35:19;;;;;;;22.47;20.10;;;;;;;;;;5027220;28;20473;-63
2023/06/23 00:37:45;;;;;;;26.33;21.53;;;;;;;;;;5022933;28;20483;-63
2023/06/23 00:40:12;;;;;;;22.73;20.20;;;;;;;;;;5012847;28;20483;-63
2023/06/23 00:42:48;;;;;;;25.43;22.93;;;;;;;;;;5013564;28;20486;-63
2023/06/23 00:45:16;;;;;;;29.00;24.07;;;;;;;;;;5022915;28;20485;-63
2023/06/23 00:47:43;;;;;;;25.33;22.63;;;;;;;;;;5022811;28;20447;-63
2023/06/23 00:50:11;;;;;;;25.90;23.13;;;;;;;;;;5019869;28;20459;-63
2023/06/23 00:52:37;;;;;;;24.57;22.07;;;;;;;;;;5016317;28;20451;-63
2023/06/23 00:55:04;;;;;;;20.90;18.27;;;;;;;;;;5019698;28;20478;-63
2023/06/23 00:57:30;;;;;;;21.60;17.40;;;;;;;;;;5023908;28;20463;-64
2023/06/23 00:59:57;;;;;;;20.43;17.10;;;;;;;;;;5018126;28;20956;-64
2023/06/23 01:02:27;;;;;;;23.67;17.13;;;;;;;;;;5008600;28;20455;-63
2023/06/23 01:04:54;;;;;;;19.30;16.27;;;;;;;;;;5027787;28;20883;-63
2023/06/23 01:07:26;;;;;;;17.40;15.60;;;;;;;;;;5005854;28;20513;-63
2023/06/23 01:09:55;;;;;;;17.17;14.50;;;;;;;;;;5025322;28;20814;-63
2023/06/23 01:12:26;;;;;;;16.10;14.40;;;;;;;;;;5024506;28;20501;-63
2023/06/23 01:14:57;;;;;;;15.00;13.43;;;;;;;;;;5029695;28;20895;-63
2023/06/23 01:17:30;;;;;;;13.60;12.13;;;;;;;;;;5029673;28;20486;-62
2023/06/23 01:20:11;;;;;;;13.90;12.40;;;;;;;;;;5014560;28;21054;-63
2023/06/23 01:22:43;;;;;;;15.43;11.90;;;;;;;;;;5011874;28;20491;-63
2023/06/23 01:25:15;;;;;;;13.00;11.20;;;;;;;;;;5017592;28;20454;-64
2023/06/23 01:28:00;;;;;;;15.80;12.80;;;;;;;;;;5017737;28;20459;-64
2023/06/23 01:30:29;;;;;;;18.87;12.80;;;;;;;;;;5018112;28;20450;-64
2023/06/23 01:32:59;;;;;;;13.73;12.30;;;;;;;;;;5019911;28;20470;-63
2023/06/23 01:35:27;;;;;;;14.87;12.60;;;;;;;;;;5011109;28;20491;-64
2023/06/23 01:37:57;;;;;;;13.80;12.40;;;;;;;;;;5024118;28;20565;-63
2023/06/23 01:40:24;;;;;;;12.77;11.50;;;;;;;;;;5017780;28;20549;-63
2023/06/23 01:42:52;;;;;;;12.20;10.90;;;;;;;;;;5021638;28;20554;-64
2023/06/23 01:45:20;;;;;;;11.47;9.60;;;;;;;;;;5019225;28;20524;-63
2023/06/23 01:47:49;;;;;;;11.37;10.17;;;;;;;;;;5024669;28;20522;-64
2023/06/23 01:50:18;;;;;;;9.63;8.57;;;;;;;;;;5021243;28;20465;-63
2023/06/23 01:52:45;;;;;;;8.93;8.07;;;;;;;;;;5015136;28;20462;-63
2023/06/23 01:55:13;;;;;;;9.40;7.80;;;;;;;;;;5023391;28;20508;-63
2023/06/23 01:57:40;;;;;;;7.70;5.53;;;;;;;;;;5018981;28;20523;-63
2023/06/23 02:00:11;;;;;;;4.30;3.90;;;;;;;;;;5021465;28;20498;-64
2023/06/23 02:02:38;;;;;;;5.87;5.37;;;;;;;;;;5014983;28;20542;-64
2023/06/23 02:05:07;;;;;;;5.90;4.50;;;;;;;;;;5021181;28;20442;-64
2023/06/23 02:07:34;;;;;;;5.20;4.30;;;;;;;;;;5020209;28;20455;-64
2023/06/23 02:10:02;;;;;;;4.90;4.07;;;;;;;;;;5013613;28;20462;-64
2023/06/23 02:12:30;;;;;;;5.40;4.90;;;;;;;;;;5021032;28;20546;-64
2023/06/23 02:14:56;;;;;;;4.83;4.43;;;;;;;;;;5013892;28;20558;-64
2023/06/23 02:17:23;;;;;;;5.40;4.90;;;;;;;;;;5017682;28;20486;-64
2023/06/23 02:19:51;;;;;;;6.13;5.53;;;;;;;;;;5019014;28;20482;-63
2023/06/23 02:22:20;;;;;;;6.77;5.77;;;;;;;;;;5025826;28;20517;-64
2023/06/23 02:24:47;;;;;;;6.10;5.50;;;;;;;;;;5017272;28;20557;-64
2023/06/23 02:27:13;;;;;;;6.63;6.03;;;;;;;;;;5011341;28;20522;-64
2023/06/23 02:29:41;;;;;;;6.80;6.20;;;;;;;;;;5010451;28;20542;-63
2023/06/23 02:32:07;;;;;;;6.73;6.10;;;;;;;;;;5029166;28;20482;-63
2023/06/23 02:34:35;;;;;;;7.90;7.10;;;;;;;;;;5018349;28;20480;-63
2023/06/23 02:37:03;;;;;;;6.60;5.30;;;;;;;;;;5023313;28;20447;-63
2023/06/23 02:39:33;;;;;;;7.73;6.90;;;;;;;;;;5022375;28;20527;-63
2023/06/23 02:42:02;;;;;;;6.23;5.63;;;;;;;;;;5018853;28;20541;-63
2023/06/23 02:44:31;;;;;;;8.40;6.00;;;;;;;;;;5025242;28;20478;-63
2023/06/23 02:46:57;;;;;;;7.20;6.10;;;;;;;;;;5024507;28;20459;-63
2023/06/23 02:49:26;;;;;;;6.10;5.43;;;;;;;;;;5033411;28;20493;-64
2023/06/23 02:51:56;;;;;;;6.77;6.07;;;;;;;;;;5028642;28;20458;-63
2023/06/23 02:54:24;;;;;;;5.73;5.23;;;;;;;;;;5022035;28;20489;-63
2023/06/23 02:56:53;;;;;;;6.10;5.50;;;;;;;;;;5022785;28;20487;-64
2023/06/23 02:59:21;;;;;;;6.87;6.20;;;;;;;;;;5030930;28;20532;-63
2023/06/23 03:01:48;;;;;;;7.33;5.60;;;;;;;;;;5014848;28;20486;-63
2023/06/23 03:04:16;;;;;;;5.80;5.20;;;;;;;;;;5020124;28;20508;-64
2023/06/23 03:06:44;;;;;;;6.43;5.80;;;;;;;;;;5021496;28;20463;-65
2023/06/23 03:09:10;;;;;;;6.80;5.50;;;;;;;;;;5022938;28;20489;-64
2023/06/23 03:11:37;;;;;;;6.17;5.57;;;;;;;;;;5020428;28;20478;-63
2023/06/23 03:14:05;;;;;;;8.27;6.20;;;;;;;;;;5019337;28;20474;-63
2023/06/23 03:16:33;;;;;;;5.73;5.23;;;;;;;;;;5017265;28;20525;-63
2023/06/23 03:19:04;;;;;;;6.67;6.07;;;;;;;;;;5021304;28;20457;-63
2023/06/23 03:21:32;;;;;;;7.27;5.90;;;;;;;;;;5013583;28;20780;-63
2023/06/23 03:24:00;;;;;;;7.30;6.37;;;;;;;;;;5022672;28;20518;-63
2023/06/23 03:26:28;;;;;;;7.33;6.63;;;;;;;;;;5021968;28;20470;-63
2023/06/23 03:28:57;;;;;;;7.07;6.37;;;;;;;;;;5024567;28;20481;-64
2023/06/23 03:31:26;;;;;;;7.60;6.80;;;;;;;;;;5021102;28;20454;-63
2023/06/23 03:33:53;;;;;;;7.63;6.87;;;;;;;;;;5033607;28;21051;-64
2023/06/23 03:36:21;;;;;;;6.20;5.60;;;;;;;;;;5023953;28;20538;-64
2023/06/23 03:38:50;;;;;;;8.07;7.37;;;;;;;;;;5024171;28;20455;-64
2023/06/23 03:41:17;;;;;;;7.27;6.43;;;;;;;;;;5031658;28;20485;-64
2023/06/23 03:43:46;;;;;;;11.57;8.00;;;;;;;;;;5019220;28;20542;-64
2023/06/23 03:46:15;;;;;;;7.10;6.40;;;;;;;;;;5029566;28;20890;-64
2023/06/23 03:48:44;;;;;;;10.00;9.10;;;;;;;;;;5019272;28;20481;-64
2023/06/23 03:51:12;;;;;;;10.13;8.33;;;;;;;;;;5023263;28;20469;-64
2023/06/23 03:53:39;;;;;;;12.67;9.60;;;;;;;;;;5030806;28;20477;-64
2023/06/23 03:56:07;;;;;;;14.40;11.57;;;;;;;;;;5023435;28;20455;-64
2023/06/23 03:58:34;;;;;;;11.33;10.23;;;;;;;;;;5023465;28;20498;-64
2023/06/23 04:01:02;;;;;;;13.00;10.40;;;;;;;;;;5020612;28;20490;-63
2023/06/23 04:03:30;;;;;;;12.30;10.27;;;;;;;;;;5022145;28;20658;-63
2023/06/23 04:05:59;;;;;;;12.13;10.50;;;;;;;;;;5022382;28;20461;-64
2023/06/23 04:08:28;;;;;;;13.60;10.37;;;;;;;;;;5027547;28;20477;-64
2023/06/23 04:10:56;;;;;;;12.97;11.60;;;;;;;;;;5020875;28;20493;-64
2023/06/23 04:13:23;;;;;;;14.73;12.00;;;;;;;;;;5012819;28;20460;-64
2023/06/23 04:15:50;;;;;;;15.10;13.03;;;;;;;;;;5022963;28;20485;-64
2023/06/23 04:18:17;;;;;;;15.63;11.70;;;;;;;;;;5027373;28;20513;-64
2023/06/23 04:20:45;;;;;;;14.10;11.57;;;;;;;;;;5025974;28;20454;-64
2023/06/23 04:23:13;;;;;;;14.97;11.20;;;;;;;;;;5022032;28;20490;-64
2023/06/23 04:25:40;;;;;;;19.23;12.30;;;;;;;;;;5011132;28;20490;-64
2023/06/23 04:28:08;;;;;;;15.50;10.77;;;;;;;;;;5012031;28;20496;-64
2023/06/23 04:30:37;;;;;;;11.97;10.70;;;;;;;;;;5018380;28;20451;-64
2023/06/23 04:33:03;;;;;;;15.83;11.57;;;;;;;;;;5018679;28;20485;-64
2023/06/23 04:35:29;;;;;;;13.10;11.63;;;;;;;;;;5015721;28;20520;-64
2023/06/23 04:37:59;;;;;;;15.03;11.97;;;;;;;;;;5013067;28;20456;-63
2023/06/23 04:40:30;;;;;;;14.77;11.47;;;;;;;;;;5016293;28;20485;-64
2023/06/23 04:42:59;;;;;;;15.33;12.50;;;;;;;;;;5018167;28;20455;-64
2023/06/23 04:45:27;;;;;;;14.23;11.30;;;;;;;;;;5021085;28;20475;-64
2023/06/23 04:47:55;;;;;;;13.57;12.20;;;;;;;;;;5014350;28;20451;-64
2023/06/23 04:50:22;;;;;;;14.67;11.53;;;;;;;;;;5014797;28;20451;-64
2023/06/23 04:52:51;;;;;;;18.20;11.33;;;;;;;;;;5018840;28;20518;-64
2023/06/23 04:55:19;;;;;;;14.47;10.07;;;;;;;;;;5020241;28;20467;-64
2023/06/23 04:57:48;;;;;;;13.90;11.23;;;;;;;;;;5015186;28;20490;-64
2023/06/23 05:00:17;;;;;;;14.67;11.77;;;;;;;;;;5020024;28;20506;-64
2023/06/23 05:02:45;;;;;;;13.53;10.83;;;;;;;;;;5022135;28;20455;-64
2023/06/23 05:05:15;;;;;;;12.43;9.77;;;;;;;;;;5019332;28;20546;-64
2023/06/23 05:07:42;;;;;;;13.53;10.13;;;;;;;;;;5017734;28;20450;-64
2023/06/23 05:10:09;;;;;;;11.70;10.40;;;;;;;;;;5018927;28;20490;-64
2023/06/23 05:12:37;;;;;;;11.27;8.80;;;;;;;;;;5020535;28;20482;-64
2023/06/23 05:15:07;;;;;;;11.30;9.13;;;;;;;;;;5020915;28;20482;-64
2023/06/23 05:17:35;;;;;;;12.93;9.70;;;;;;;;;;5023692;28;20478;-64
2023/06/23 05:20:02;;;;;;;13.03;11.37;;;;;;;;;;5017350;28;20545;-64
2023/06/23 05:22:29;;;;;;;13.77;10.80;;;;;;;;;;5015263;28;20463;-64
2023/06/23 05:24:59;;;;;;;16.50;11.20;;;;;;;;;;5020543;28;20565;-65
2023/06/23 05:27:25;;;;;;;15.40;12.60;;;;;;;;;;5022498;28;20497;-64
2023/06/23 05:29:52;;;;;;;18.87;12.63;;;;;;;;;;5021064;28;20454;-65
2023/06/23 05:32:21;;;;;;;15.57;12.40;;;;;;;;;;5007994;28;20505;-64
2023/06/23 05:34:49;;;;;;;13.00;11.60;;;;;;;;;;5019939;28;20953;-65
2023/06/23 05:37:15;;;;;;;13.87;12.10;;;;;;;;;;5018405;28;20448;-63
2023/06/23 05:39:43;;;;;;;14.00;11.20;;;;;;;;;;5020652;28;21015;-64
2023/06/23 05:42:09;;;;;;;13.40;11.10;;;;;;;;;;5031080;28;20459;-64
2023/06/23 05:44:35;;;;;;;14.67;11.87;;;;;;;;;;5026086;28;20474;-64
2023/06/23 05:47:04;;;;;;;13.33;11.90;;;;;;;;;;5013017;28;20451;-64
2023/06/23 05:49:35;;;;;;;14.63;10.50;;;;;;;;;;5029445;28;20488;-64
2023/06/23 05:52:03;;;;;;;13.90;12.03;;;;;;;;;;5011511;28;20522;-64
2023/06/23 05:54:31;;;;;;;14.63;11.53;;;;;;;;;;5022017;28;20486;-64
2023/06/23 05:57:00;;;;;;;13.03;10.70;;;;;;;;;;5014429;28;20458;-64
2023/06/23 05:59:28;;;;;;;15.43;11.10;;;;;;;;;;5006968;28;20525;-64
2023/06/23 06:01:56;;;;;;;14.27;11.57;;;;;;;;;;5020223;28;20454;-64
2023/06/23 06:04:25;;;;;;;12.83;10.87;;;;;;;;;;5021112;28;20550;-64
2023/06/23 06:06:53;;;;;;;12.73;10.13;;;;;;;;;;5019388;28;20455;-64
2023/06/23 06:09:20;;;;;;;16.27;10.90;;;;;;;;;;5021178;28;20458;-64
2023/06/23 06:11:47;;;;;;;11.83;9.37;;;;;;;;;;5024206;28;20590;-64
2023/06/23 06:14:14;;;;;;;11.23;9.13;;;;;;;;;;5019547;28;20458;-64
2023/06/23 06:16:41;;;;;;;11.33;9.57;;;;;;;;;;5023586;28;20466;-64
2023/06/23 06:19:08;;;;;;;12.20;8.83;;;;;;;;;;5024658;28;20889;-64
2023/06/23 06:21:35;;;;;;;8.63;7.53;;;;;;;;;;5028863;28;20486;-64
2023/06/23 06:24:04;;;;;;;9.57;7.60;;;;;;;;;;5012126;28;20486;-64
2023/06/23 06:26:31;;;;;;;10.03;7.70;;;;;;;;;;5015255;28;20646;-64
2023/06/23 06:28:59;;;;;;;11.63;9.10;;;;;;;;;;5007709;28;20467;-63
2023/06/23 06:31:25;;;;;;;11.77;7.27;;;;;;;;;;5021272;28;20459;-65
2023/06/23 06:33:53;;;;;;;9.50;6.23;;;;;;;;;;5024741;28;20481;-63
2023/06/23 06:36:20;;;;;;;9.20;6.90;;;;;;;;;;5019126;28;20447;-64
2023/06/23 06:38:48;;;;;;;8.33;6.80;;;;;;;;;;5012967;28;20461;-64
2023/06/23 06:41:17;;;;;;;7.27;6.07;;;;;;;;;;5019236;28;20459;-63
2023/06/23 06:43:44;;;;;;;11.43;7.00;;;;;;;;;;5035033;28;20461;-63
2023/06/23 06:46:11;;;;;;;9.33;7.90;;;;;;;;;;5025748;28;20556;-64
2023/06/23 06:48:38;;;;;;;8.83;6.97;;;;;;;;;;5015088;28;20454;-64
2023/06/23 06:51:05;;;;;;;9.40;7.33;;;;;;;;;;5017013;28;20522;-63
2023/06/23 06:53:32;;;;;;;7.57;6.80;;;;;;;;;;5020983;28;20498;-64
2023/06/23 06:55:59;;;;;;;9.83;8.77;;;;;;;;;;5021329;28;20465;-63
2023/06/23 06:58:27;;;;;;;8.77;6.40;;;;;;;;;;5015036;28;20490;-63
2023/06/23 07:00:54;;;;;;;10.47;7.13;;;;;;;;;;5016856;28;20494;-63
2023/06/23 07:03:20;;;;;;;8.13;7.30;;;;;;;;;;5027152;28;20445;-63
2023/06/23 07:05:47;;;;;;;8.07;6.70;;;;;;;;;;5019759;28;20497;-64
2023/06/23 07:08:13;;;;;;;8.40;7.60;;;;;;;;;;5020246;28;20462;-63
2023/06/23 07:10:40;;;;;;;9.00;7.27;;;;;;;;;;5021958;28;20511;-64
2023/06/23 07:13:06;;;;;;;10.57;7.30;;;;;;;;;;5016946;28;20533;-64
2023/06/23 07:15:34;;;;;;;13.33;7.20;;;;;;;;;;5018300;28;20516;-63
2023/06/23 07:18:00;;;;;;;10.30;7.10;;;;;;;;;;5012051;28;20485;-63
2023/06/23 07:20:27;;;;;;;8.70;7.73;;;;;;;;;;5019545;28;20458;-64
2023/06/23 07:22:53;;;;;;;7.67;6.43;;;;;;;;;;5029604;28;20455;-64
2023/06/23 07:25:19;;;;;;;7.87;6.83;;;;;;;;;;5027737;28;21057;-64
2023/06/23 07:27:48;;;;;;;7.60;6.40;;;;;;;;;;5012735;28;20527;-63
2023/06/23 07:30:14;;;;;;;8.40;7.10;;;;;;;;;;5023020;28;20462;-63
2023/06/23 07:32:43;;;;;;;8.67;7.77;;;;;;;;;;5017554;28;20475;-64
2023/06/23 07:35:10;;;;;;;9.37;7.73;;;;;;;;;;5014142;28;20447;-64
2023/06/23 07:37:37;;;;;;;11.90;8.10;;;;;;;;;;5016261;28;20756;-64
2023/06/23 07:40:04;;;;;;;10.80;8.23;;;;;;;;;;5025188;28;20470;-66
2023/06/23 07:42:31;;;;;;;9.87;8.80;;;;;;;;;;5003808;28;20914;-64
2023/06/23 07:44:57;;;;;;;8.97;7.27;;;;;;;;;;5021407;28;20482;-63
2023/06/23 07:47:24;;;;;;;9.07;8.17;;;;;;;;;;5010697;28;20511;-64
2023/06/23 07:49:52;;;;;;;10.30;8.77;;;;;;;;;;5012982;28;21034;-63
2023/06/23 07:52:18;;;;;;;8.00;7.10;;;;;;;;;;5014778;28;20534;-64
2023/06/23 07:54:45;;;;;;;9.90;7.00;;;;;;;;;;5025654;28;20453;-63
2023/06/23 07:57:13;;;;;;;8.07;7.27;;;;;;;;;;5020232;28;20474;-64
2023/06/23 07:59:39;;;;;;;10.30;7.43;;;;;;;;;;5021452;28;20522;-63
2023/06/23 08:02:06;;;;;;;9.17;6.53;;;;;;;;;;5020541;28;20455;-63
2023/06/23 08:04:32;;;;;;;7.93;6.73;;;;;;;;;;5021850;28;20474;-63
2023/06/23 08:07:00;;;;;;;10.40;7.40;;;;;;;;;;5018320;28;20924;-63
2023/06/23 08:09:27;;;;;;;7.90;6.83;;;;;;;;;;5026951;28;20717;-64
2023/06/23 08:11:53;;;;;;;10.67;7.50;;;;;;;;;;5021276;28;20455;-64
2023/06/23 08:14:19;;;;;;;9.73;8.30;;;;;;;;;;5024186;28;20513;-63
2023/06/23 08:16:47;;;;;;;9.33;7.67;;;;;;;;;;5026087;28;20446;-64
2023/06/23 08:19:13;;;;;;;9.93;8.20;;;;;;;;;;5023210;28;20500;-63
2023/06/23 08:21:39;;;;;;;9.43;7.63;;;;;;;;;;5015407;28;20454;-64
2023/06/23 08:24:07;;;;;;;8.83;7.93;;;;;;;;;;5014736;28;20483;-63
2023/06/23 08:26:34;;;;;;;11.00;8.70;;;;;;;;;;5019963;28;20490;-63
2023/06/23 08:29:00;;;;;;;10.80;9.07;;;;;;;;;;5016372;28;20511;-64
2023/06/23 08:31:27;;;;;;;12.83;9.93;;;;;;;;;;5019831;28;20552;-64
2023/06/23 08:33:53;;;;;;;9.23;8.27;;;;;;;;;;5022095;28;20451;-63
2023/06/23 08:36:20;;;;;;;13.37;8.70;;;;;;;;;;5020194;28;20605;-63
2023/06/23 08:38:46;;;;;;;10.17;8.50;;;;;;;;;;5016439;28;20454;-64
2023/06/23 08:41:14;;;;;;;12.93;8.87;;;;;;;;;;5020003;28;20470;-64
2023/06/23 08:43:45;;;;;;;9.20;8.20;;;;;;;;;;5016381;28;20491;-64
2023/06/23 08:46:13;;;;;;;10.00;8.93;;;;;;;;;;5016679;28;20510;-64
2023/06/23 08:48:40;;;;;;;11.77;9.10;;;;;;;;;;5020389;28;20457;-64
2023/06/23 08:51:07;;;;;;;10.97;8.33;;;;;;;;;;5021507;28;20466;-64
2023/06/23 08:53:33;;;;;;;9.60;8.00;;;;;;;;;;5018581;28;20450;-63
2023/06/23 08:56:00;;;;;;;10.00;7.73;;;;;;;;;;5023123;28;20450;-64
2023/06/23 08:58:27;;;;;;;10.70;8.57;;;;;;;;;;5013564;28;20486;-64
2023/06/23 09:00:54;;;;;;;11.93;9.03;;;;;;;;;;5019032;28;20509;-64
2023/06/23 09:03:21;;;;;;;10.10;9.10;;;;;;;;;;5020454;28;20834;-64
2023/06/23 09:05:48;;;;;;;11.20;9.00;;;;;;;;;;5015337;28;20545;-63
2023/06/23 09:08:15;;;;;;;10.33;9.13;;;;;;;;;;5019201;28;20549;-64
2023/06/23 09:10:41;;;;;;;11.17;9.07;;;;;;;;;;5023253;28;20546;-64
2023/06/23 09:13:23;;;;;;;15.20;9.87;;;;;;;;;;5012211;28;20455;-64
2023/06/23 09:15:51;;;;;;;12.90;9.60;;;;;;;;;;5020128;28;20454;-63
2023/06/23 09:18:18;;;;;;;13.93;10.00;;;;;;;;;;5016891;28;20542;-64
2023/06/23 09:20:45;;;;;;;13.40;9.77;;;;;;;;;;5020509;28;21015;-64
2023/06/23 09:23:15;;;;;;;12.53;10.33;;;;;;;;;;5016722;28;20941;-64
2023/06/23 09:25:43;;;;;;;10.40;8.83;;;;;;;;;;5019992;28;20728;-64
2023/06/23 09:28:20;;;;;;;12.70;9.97;;;;;;;;;;5007353;28;20776;-64
2023/06/23 09:30:46;;;;;;;16.77;9.13;;;;;;;;;;5011978;28;20524;-64
2023/06/23 09:33:14;;;;;;;13.40;9.57;;;;;;;;;;5013769;28;20971;-64
2023/06/23 09:35:45;;;;;;;11.70;8.97;;;;;;;;;;5016935;28;20474;-64
2023/06/23 09:38:11;;;;;;;9.97;8.97;;;;;;;;;;5014467;28;20486;-64
2023/06/23 09:40:38;;;;;;;10.97;8.20;;;;;;;;;;5015027;28;20512;-64
2023/06/23 09:43:05;;;;;;;10.93;8.33;;;;;;;;;;5016583;28;20458;-64
2023/06/23 09:45:33;;;;;;;12.80;8.47;;;;;;;;;;5005086;28;20479;-64
2023/06/23 09:47:59;;;;;;;12.30;8.10;;;;;;;;;;5015724;28;20455;-64
2023/06/23 09:50:28;;;;;;;8.47;7.57;;;;;;;;;;5023268;28;20449;-64
2023/06/23 09:53:02;;;;;;;11.50;8.63;;;;;;;;;;5013291;28;20603;-63
2023/06/23 09:55:29;;;;;;;12.20;8.73;;;;;;;;;;5022837;28;20458;-64
2023/06/23 09:57:56;;;;;;;9.40;7.87;;;;;;;;;;5020083;28;21029;-64
2023/06/23 10:00:29;;;;;;;9.87;8.57;;;;;;;;;;5007459;28;20532;-64
2023/06/23 10:02:58;;;;;;;8.53;7.43;;;;;;;;;;5017030;28;20494;-64
2023/06/23 10:05:24;;;;;;;11.63;7.43;;;;;;;;;;5014481;28;20494;-64
2023/06/23 10:08:05;;;;;;;8.43;7.10;;;;;;;;;;5016758;28;20478;-64
2023/06/23 10:10:32;;;;;;;11.77;7.23;;;;;;;;;;5014536;28;20454;-64
2023/06/23 10:12:58;;;;;;;9.80;7.80;;;;;;;;;;5010087;28;20498;-63
2023/06/23 10:15:25;;;;;;;9.50;7.57;;;;;;;;;;5017570;28;20482;-64
2023/06/23 10:17:51;;;;;;;7.80;7.03;;;;;;;;;;5009865;28;20471;-64
2023/06/23 10:20:18;;;;;;;10.20;7.40;;;;;;;;;;5012360;28;20454;-64
2023/06/23 10:22:45;;;;;;;9.77;7.83;;;;;;;;;;5018789;28;20461;-64
2023/06/23 10:25:13;;;;;;;10.63;6.87;;;;;;;;;;5012827;28;20514;-64
2023/06/23 10:27:41;;;;;;;8.10;7.30;;;;;;;;;;5016689;28;20494;-64
2023/06/23 10:30:10;;;;;;;10.17;6.83;;;;;;;;;;5018463;28;20450;-64
2023/06/23 10:32:37;;;;;;;11.47;7.67;;;;;;;;;;5013948;28;20517;-64
2023/06/23 10:35:06;;;;;;;10.10;7.87;;;;;;;;;;5015061;28;20458;-64
2023/06/23 10:37:33;;;;;;;7.20;6.50;;;;;;;;;;5016479;28;20520;-64
2023/06/23 10:40:02;;;;;;;12.83;7.60;;;;;;;;;;5020946;28;20686;-64
2023/06/23 10:42:32;;;;;;;15.20;7.00;;;;;;;;;;5019002;28;20468;-64
2023/06/23 10:44:59;;;;;;;8.70;6.90;;;;;;;;;;5012870;28;20460;-64
2023/06/23 10:47:26;;;;;;;8.60;6.90;;;;;;;;;;5021286;28;20458;-64
2023/06/23 10:49:53;;;;;;;8.90;6.40;;;;;;;;;;5014543;28;20456;-64
2023/06/23 10:52:19;;;;;;;7.97;6.00;;;;;;;;;;5013384;28;20474;-64
2023/06/23 10:54:46;;;;;;;8.30;5.97;;;;;;;;;;5014969;28;20451;-64
2023/06/23 10:57:13;;;;;;;9.93;6.23;;;;;;;;;;5015551;28;20582;-64
2023/06/23 10:59:43;;;;;;;8.47;6.57;;;;;;;;;;5018619;28;20521;-64
2023/06/23 11:02:10;;;;;;;7.50;5.80;;;;;;;;;;5014663;28;20466;-64
2023/06/23 11:04:38;;;;;;;7.03;5.60;;;;;;;;;;5017650;28;20481;-64
2023/06/23 11:07:05;;;;;;;7.00;5.50;;;;;;;;;;5024457;28;20488;-64
2023/06/23 11:09:44;;;;;;;5.93;5.30;;;;;;;;;;5024088;28;20543;-64
2023/06/23 11:12:29;;;;;;;8.70;5.70;;;;;;;;;;5024664;28;20469;-64
2023/06/23 11:15:03;;;;;;;7.93;6.13;;;;;;;;;;5025212;28;20473;-64
2023/06/23 11:17:29;;;;;;;6.00;5.40;;;;;;;;;;5020950;28;20450;-64
2023/06/23 11:19:57;;;;;;;7.60;6.00;;;;;;;;;;5011330;28;20464;-64
2023/06/23 11:22:24;;;;;;;7.87;5.87;;;;;;;;;;5029918;28;20487;-64
2023/06/23 11:24:54;;;;;;;7.97;5.20;;;;;;;;;;5023495;28;20467;-64
2023/06/23 11:27:20;;;;;;;6.63;4.87;;;;;;;;;;5021684;28;20490;-64
2023/06/23 11:30:02;;;;;;;8.20;4.17;;;;;;;;;;5023451;28;20474;-64
2023/06/23 11:32:29;;;;;;;6.50;4.10;;;;;;;;;;5026290;28;20467;-64
2023/06/23 11:34:57;;;;;;;7.00;4.53;;;;;;;;;;5025467;28;20510;-64
2023/06/23 11:37:27;;;;;;;5.80;4.07;;;;;;;;;;5025790;28;20453;-64
2023/06/23 11:39:54;;;;;;;5.30;4.23;;;;;;;;;;5006730;28;20494;-65
2023/06/23 11:42:20;;;;;;;4.43;3.70;;;;;;;;;;5016990;28;20462;-64
2023/06/23 11:44:47;;;;;;;4.63;4.23;;;;;;;;;;5014380;28;20478;-64
2023/06/23 11:47:14;;;;;;;8.33;4.70;;;;;;;;;;5018066;28;20533;-64
2023/06/23 11:49:41;;;;;;;5.47;4.93;;;;;;;;;;5018685;28;20476;-64
2023/06/23 11:52:08;;;;;;;5.63;5.00;;;;;;;;;;5020385;28;20521;-64
2023/06/23 11:54:35;;;;;;;5.83;5.07;;;;;;;;;;5026929;28;20458;-64
2023/06/23 11:57:02;;;;;;;4.90;4.50;;;;;;;;;;5024111;28;20451;-64
2023/06/23 11:59:33;;;;;;;5.83;5.33;;;;;;;;;;5021702;28;20481;-64
2023/06/23 12:02:00;;;;;;;5.23;4.73;;;;;;;;;;5025482;28;20477;-65
2023/06/23 12:04:26;;;;;;;5.03;3.93;;;;;;;;;;5023595;28;20465;-65
2023/06/23 12:06:54;;;;;;;7.73;4.80;;;;;;;;;;5014943;28;21000;-64
2023/06/23 12:09:21;;;;;;;5.40;4.90;;;;;;;;;;5015097;28;20477;-65
2023/06/23 12:11:47;;;;;;;4.97;4.20;;;;;;;;;;5008263;28;20452;-65
2023/06/23 12:14:14;;;;;;;8.53;5.17;;;;;;;;;;5021067;28;20967;-64
2023/06/23 12:16:40;;;;;;;6.13;5.17;;;;;;;;;;5017159;28;20480;-65
2023/06/23 12:19:07;;;;;;;6.07;5.10;;;;;;;;;;5026506;28;20458;-64
2023/06/23 12:21:33;;;;;;;5.10;4.60;;;;;;;;;;5015432;28;20561;-64
2023/06/23 12:24:01;;;;;;;8.27;5.60;;;;;;;;;;5009018;28;20452;-64
2023/06/23 12:26:28;;;;;;;5.37;4.87;;;;;;;;;;5022950;28;20482;-64
2023/06/23 12:29:08;;;;;;;5.80;5.10;;;;;;;;;;5018242;28;20502;-64
2023/06/23 12:31:34;;;;;;;6.83;5.87;;;;;;;;;;5016562;28;20462;-64
2023/06/23 12:34:01;;;;;;;5.93;4.90;;;;;;;;;;5014658;28;20744;-64
2023/06/23 12:36:27;;;;;;;6.43;5.83;;;;;;;;;;5010609;28;20932;-64
2023/06/23 12:38:55;;;;;;;6.37;5.77;;;;;;;;;;5021874;28;20799;-64
2023/06/23 12:41:23;;;;;;;6.83;6.13;;;;;;;;;;5012519;28;20469;-64
2023/06/23 12:43:51;;;;;;;6.53;5.80;;;;;;;;;;5016847;28;20452;-64
2023/06/23 12:46:17;;;;;;;7.17;6.50;;;;;;;;;;5005984;28;20510;-64
2023/06/23 12:48:44;;;;;;;5.90;5.30;;;;;;;;;;5014805;28;20479;-64
2023/06/23 12:51:10;;;;;;;9.13;6.43;;;;;;;;;;5017585;28;20497;-64
2023/06/23 12:53:37;;;;;;;8.87;6.23;;;;;;;;;;5021365;28;20454;-64
2023/06/23 12:56:04;;;;;;;6.40;5.80;;;;;;;;;;5020736;28;20482;-64
2023/06/23 12:58:32;;;;;;;6.83;5.40;;;;;;;;;;5014788;28;20491;-64
2023/06/23 13:00:59;;;;;;;5.00;4.60;;;;;;;;;;5017635;28;20519;-64
2023/06/23 13:03:26;;;;;;;4.73;4.30;;;;;;;;;;5021378;28;21097;-64
2023/06/23 13:05:52;;;;;;;7.00;4.63;;;;;;;;;;5026864;28;20459;-64
2023/06/23 13:08:19;;;;;;;4.43;4.03;;;;;;;;;;5009563;28;20457;-64
2023/06/23 13:10:45;;;;;;;7.07;5.00;;;;;;;;;;5005560;28;20486;-64
2023/06/23 13:13:12;;;;;;;5.77;4.30;;;;;;;;;;5016058;28;20455;-64
2023/06/23 13:15:40;;;;;;;3.63;3.33;;;;;;;;;;5005681;28;20478;-64
2023/06/23 13:18:07;;;;;;;5.63;4.23;;;;;;;;;;5017544;28;20458;-65
2023/06/23 13:20:33;;;;;;;5.67;4.37;;;;;;;;;;5020153;28;20489;-64
2023/06/23 13:22:59;;;;;;;5.37;4.07;;;;;;;;;;5021164;28;20497;-65
2023/06/23 13:25:26;;;;;;;3.77;3.37;;;;;;;;;;5020485;28;20490;-64
2023/06/23 13:27:52;;;;;;;4.70;3.60;;;;;;;;;;5024449;28;20562;-64
2023/06/23 13:30:19;;;;;;;4.80;3.00;;;;;;;;;;5012935;28;20514;-64
2023/06/23 13:32:50;;;;;;;8.23;3.13;;;;;;;;;;5018219;28;20777;-64
2023/06/23 13:35:17;;;;;;;3.80;3.03;;;;;;;;;;5009295;28;20768;-63
2023/06/23 13:37:43;;;;;;;4.70;3.67;;;;;;;;;;5029552;28;20465;-64
2023/06/23 13:40:12;;;;;;;4.43;3.80;;;;;;;;;;5017350;28;20485;-64
2023/06/23 13:42:38;;;;;;;3.60;3.30;;;;;;;;;;5015702;28;20491;-64
2023/06/23 13:45:05;;;;;;;3.80;3.40;;;;;;;;;;5019527;28;20514;-64
2023/06/23 13:47:32;;;;;;;4.17;3.77;;;;;;;;;;5012970;28;20487;-64
2023/06/23 13:50:00;;;;;;;4.33;3.53;;;;;;;;;;5018469;28;20443;-64
2023/06/23 13:52:26;;;;;;;6.33;3.90;;;;;;;;;;5017719;28;20962;-68
2023/06/23 13:54:52;;;;;;;5.00;3.50;;;;;;;;;;5019648;28;20443;-68
2023/06/23 13:57:19;;;;;;;5.93;3.77;;;;;;;;;;5016399;28;20463;-68
2023/06/23 13:59:45;;;;;;;5.03;4.37;;;;;;;;;;5014593;28;20809;-67
2023/06/23 14:02:12;;;;;;;6.17;4.30;;;;;;;;;;5016197;28;20541;-68
2023/06/23 14:04:38;;;;;;;5.30;4.00;;;;;;;;;;5018523;28;20474;-68
2023/06/23 14:07:06;;;;;;;6.30;3.73;;;;;;;;;;5015565;28;20557;-68
2023/06/23 14:09:32;;;;;;;4.77;4.27;;;;;;;;;;5020545;28;20450;-68
2023/06/23 14:11:59;;;;;;;4.53;4.03;;;;;;;;;;5012595;28;20501;-68
2023/06/23 14:14:25;;;;;;;5.33;3.40;;;;;;;;;;5019204;28;20522;-68
2023/06/23 14:16:52;;;;;;;6.30;3.60;;;;;;;;;;5020892;28;20457;-68
2023/06/23 14:19:19;;;;;;;4.60;3.87;;;;;;;;;;5018577;28;20482;-69
2023/06/23 14:21:45;;;;;;;5.70;4.10;;;;;;;;;;5003896;28;20491;-69
2023/06/23 14:24:13;;;;;;;4.80;3.93;;;;;;;;;;5009589;28;20485;-67
2023/06/23 14:26:39;;;;;;;7.10;4.20;;;;;;;;;;5015392;28;20558;-68
2023/06/23 14:29:06;;;;;;;6.53;4.20;;;;;;;;;;5013955;28;20471;-66
2023/06/23 14:31:33;;;;;;;6.83;3.90;;;;;;;;;;5017583;28;20486;-67
2023/06/23 14:34:00;;;;;;;4.70;3.97;;;;;;;;;;5018267;28;20487;-67
2023/06/23 14:36:26;;;;;;;5.53;4.27;;;;;;;;;;5014867;28;20490;-68