Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:07;;;;;;;7.00;4.73;;;;;;;10.59;100.00;93696.19;5091599;28;20698;-79
2023/04/26 00:02:34;;;;;;;7.40;4.70;;;;;;;10.54;100.00;93693.50;5092112;28;20201;-81
2023/04/26 00:05:02;;;;;;;5.67;4.60;;;;;;;10.53;100.00;93689.38;5090371;28;20719;-80
2023/04/26 00:07:29;;;;;;;7.77;5.20;;;;;;;10.54;100.00;93694.31;5094560;28;20204;-80
2023/04/26 00:09:56;;;;;;;6.40;5.03;;;;;;;10.45;100.00;93671.56;5095016;28;20666;-81
2023/04/26 00:12:25;;;;;;;8.50;4.70;;;;;;;10.57;100.00;93680.03;5090683;28;20710;-80
2023/04/26 00:14:51;;;;;;;7.83;4.73;;;;;;;10.49;100.00;93680.47;5090661;28;20748;-81
2023/04/26 00:17:18;;;;;;;6.60;5.30;;;;;;;10.44;100.00;93676.00;5091750;28;20725;-81
2023/04/26 00:19:45;;;;;;;6.07;5.17;;;;;;;10.42;100.00;93667.66;5091016;28;20217;-81
2023/04/26 00:22:12;;;;;;;9.30;5.90;;;;;;;10.41;100.00;93660.91;5090460;28;20200;-80
2023/04/26 00:24:39;;;;;;;10.10;6.20;;;;;;;10.45;100.00;93664.56;5090123;28;20234;-81
2023/04/26 00:27:08;;;;;;;8.03;5.87;;;;;;;10.45;100.00;93669.75;5095380;28;20196;-81
2023/04/26 00:29:37;;;;;;;9.20;5.93;;;;;;;10.43;100.00;93668.44;5095894;28;20207;-81
2023/04/26 00:32:04;;;;;;;7.23;5.80;;;;;;;10.22;100.00;93650.00;5097083;28;20192;-81
2023/04/26 00:34:35;;;;;;;9.70;6.07;;;;;;;10.19;100.00;93647.09;5093813;28;20971;-80
2023/04/26 00:37:03;;;;;;;9.17;6.43;;;;;;;10.23;100.00;93648.19;5088803;28;20207;-81
2023/04/26 00:39:30;;;;;;;8.20;5.83;;;;;;;10.17;100.00;93649.94;5090464;28;20197;-81
2023/04/26 00:41:57;;;;;;;9.13;6.00;;;;;;;10.11;100.00;93642.28;5090244;28;20220;-80
2023/04/26 00:44:24;;;;;;;8.90;5.77;;;;;;;10.12;100.00;93655.06;5091355;28;20220;-80
2023/04/26 00:46:54;;;;;;;8.90;5.80;;;;;;;10.12;100.00;93654.25;5091685;28;20200;-80
2023/04/26 00:49:24;;;;;;;7.80;5.60;;;;;;;10.13;100.00;93661.81;5093783;28;20196;-81
2023/04/26 00:51:52;;;;;;;8.60;5.20;;;;;;;10.06;100.00;93658.59;5090960;28;20197;-81
2023/04/26 00:54:20;;;;;;;6.57;5.03;;;;;;;10.06;100.00;93657.81;5090743;28;20201;-79
2023/04/26 00:56:50;;;;;;;6.77;5.40;;;;;;;10.00;100.00;93656.94;5096982;28;20214;-78
2023/04/26 00:59:18;;;;;;;8.83;6.17;;;;;;;9.87;100.00;93648.72;5100012;28;20710;-79
2023/04/26 01:01:44;;;;;;;9.60;5.80;;;;;;;9.93;100.00;93652.94;5092537;28;20667;-79
2023/04/26 01:04:13;;;;;;;8.03;5.40;;;;;;;9.85;100.00;93663.72;5098543;28;20718;-79
2023/04/26 01:06:41;;;;;;;6.00;5.30;;;;;;;9.66;100.00;93669.19;5098899;28;20553;-79
2023/04/26 01:09:09;;;;;;;7.53;5.80;;;;;;;9.63;100.00;93674.06;5095762;28;20204;-79
2023/04/26 01:11:37;;;;;;;7.77;5.30;;;;;;;9.59;100.00;93665.94;5092648;28;20192;-78
2023/04/26 01:14:07;;;;;;;7.77;5.83;;;;;;;9.66;100.00;93671.78;5101115;28;20200;-79
2023/04/26 01:16:35;;;;;;;8.53;5.67;;;;;;;9.62;100.00;93662.09;5102314;28;20209;-79
2023/04/26 01:19:09;;;;;;;8.47;6.10;;;;;;;9.65;100.00;93666.81;5097866;28;20193;-78
2023/04/26 01:21:38;;;;;;;10.13;5.90;;;;;;;9.64;100.00;93657.44;5099280;28;20199;-78
2023/04/26 01:24:09;;;;;;;12.90;9.87;;;;;;;9.61;100.00;93650.13;5102649;28;20613;-78
2023/04/26 01:26:36;;;;;;;11.73;7.40;;;;;;;9.64;100.00;93647.84;5102866;28;20196;-78
2023/04/26 01:29:13;;;;;;;9.70;5.80;;;;;;;9.66;100.00;93652.81;5098692;28;20201;-78
2023/04/26 01:31:40;;;;;;;8.83;5.80;;;;;;;9.59;100.00;93652.19;5101359;28;20207;-79
2023/04/26 01:34:07;;;;;;;9.17;6.30;;;;;;;9.55;100.00;93662.25;5101445;28;20192;-78
2023/04/26 01:36:34;;;;;;;11.23;6.80;;;;;;;9.50;100.00;93661.38;5098073;28;20195;-78
2023/04/26 01:39:01;;;;;;;10.80;6.77;;;;;;;9.57;100.00;93659.44;5095363;28;20203;-78
2023/04/26 01:41:29;;;;;;;11.43;6.20;;;;;;;9.56;100.00;93660.44;5097413;28;20220;-79
2023/04/26 01:43:56;;;;;;;8.87;6.37;;;;;;;9.57;100.00;93662.03;5105050;28;20196;-80
2023/04/26 01:46:23;;;;;;;11.80;6.33;;;;;;;9.56;100.00;93668.22;5092911;28;20200;-80
2023/04/26 01:48:50;;;;;;;9.10;5.70;;;;;;;9.52;100.00;93669.72;5100121;28;20203;-78
2023/04/26 01:51:17;;;;;;;9.90;6.50;;;;;;;9.57;100.00;93670.59;5094405;28;21742;-78
2023/04/26 01:53:43;;;;;;;8.93;6.90;;;;;;;9.59;100.00;93659.97;5101676;28;20204;-78
2023/04/26 01:56:10;;;;;;;13.90;7.33;;;;;;;9.61;100.00;93660.50;5097770;28;20683;-78
2023/04/26 01:58:38;;;;;;;10.87;7.07;;;;;;;9.61;100.00;93657.91;5101981;28;20221;-77
2023/04/26 02:01:07;;;;;;;9.27;6.87;;;;;;;9.61;100.00;93663.09;5097982;28;20236;-78
2023/04/26 02:03:34;;;;;;;13.03;7.10;;;;;;;9.60;100.00;93651.16;5102936;28;20207;-78
2023/04/26 02:06:03;;;;;;;12.60;7.87;;;;;;;9.56;100.00;93647.47;5097218;28;20235;-79
2023/04/26 02:08:30;;;;;;;10.67;7.70;;;;;;;9.56;100.00;93645.66;5095587;28;20196;-79
2023/04/26 02:10:57;;;;;;;10.63;7.50;;;;;;;9.49;100.00;93632.09;5097582;28;20193;-78
2023/04/26 02:13:24;;;;;;;9.60;6.83;;;;;;;9.59;100.00;93642.59;5091293;28;20199;-80
2023/04/26 02:15:52;;;;;;;9.77;6.73;;;;;;;9.50;100.00;93649.19;5089259;28;20219;-80
2023/04/26 02:18:21;;;;;;;11.00;7.33;;;;;;;9.46;100.00;93626.59;5092860;28;20200;-80
2023/04/26 02:20:48;;;;;;;10.20;7.30;;;;;;;9.49;100.00;93639.06;5089825;28;20229;-80
2023/04/26 02:23:15;;;;;;;10.77;7.30;;;;;;;9.42;100.00;93631.44;5089736;28;20209;-84
2023/04/26 02:25:45;;;;;;;10.03;7.30;;;;;;;9.48;100.00;93630.50;5089839;28;20197;-80
2023/04/26 02:28:11;;;;;;;10.17;6.97;;;;;;;9.46;100.00;93639.53;5095836;28;20208;-79
2023/04/26 02:30:38;;;;;;;10.90;7.63;;;;;;;9.42;100.00;93638.44;5094395;28;20220;-81
2023/04/26 02:33:07;;;;;;;9.57;7.27;;;;;;;9.41;100.00;93631.66;5092013;28;20197;-80
2023/04/26 02:35:35;;;;;;;13.40;7.97;;;;;;;9.32;100.00;93626.09;5096269;28;20208;-82
2023/04/26 02:38:01;;;;;;;9.77;7.67;;;;;;;9.43;100.00;93642.59;5089214;28;20193;-80
2023/04/26 02:40:29;;;;;;;9.57;7.17;;;;;;;9.40;100.00;93643.88;5090360;28;20203;-81
2023/04/26 02:42:56;;;;;;;11.97;7.70;;;;;;;9.35;100.00;93637.81;5086940;28;20203;-81
2023/04/26 02:45:23;;;;;;;10.97;7.67;;;;;;;9.44;100.00;93650.13;5089255;28;20216;-81
2023/04/26 02:47:50;;;;;;;11.20;7.33;;;;;;;9.44;100.00;93642.34;5088996;28;20844;-81
2023/04/26 02:50:18;;;;;;;11.83;8.40;;;;;;;9.50;100.00;93644.00;5093336;28;20208;-81
2023/04/26 02:52:45;;;;;;;14.27;8.17;;;;;;;9.51;100.00;93624.84;5088717;28;20208;-82
2023/04/26 02:55:13;;;;;;;9.33;7.00;;;;;;;9.40;100.00;93614.56;5088308;28;20192;-82
2023/04/26 02:57:39;;;;;;;10.17;7.07;;;;;;;9.39;100.00;93618.94;5095089;28;20215;-82
2023/04/26 03:00:07;;;;;;;12.30;6.97;;;;;;;9.44;100.00;93623.41;5098306;28;20268;-82
2023/04/26 03:02:35;;;;;;;14.27;7.70;;;;;;;9.39;100.00;93626.72;5089798;28;20247;-82
2023/04/26 03:05:02;;;;;;;8.67;6.40;;;;;;;9.40;100.00;93622.34;5087810;28;20232;-79
2023/04/26 03:07:31;;;;;;;10.87;6.60;;;;;;;9.44;100.00;93624.22;5092922;28;20270;-79
2023/04/26 03:09:59;;;;;;;17.13;6.97;;;;;;;9.51;100.00;93624.06;5088703;28;20201;-79
2023/04/26 03:12:26;;;;;;;9.57;6.50;;;;;;;9.54;100.00;93621.00;5092213;28;20228;-80
2023/04/26 03:14:54;;;;;;;8.50;5.83;;;;;;;9.53;100.00;93627.19;5091720;28;20219;-79
2023/04/26 03:17:21;;;;;;;9.97;6.30;;;;;;;9.51;100.00;93617.06;5095615;28;20193;-79
2023/04/26 03:19:47;;;;;;;14.13;6.17;;;;;;;9.56;100.00;93624.13;5088633;28;20315;-79
2023/04/26 03:22:15;;;;;;;11.03;6.80;;;;;;;9.51;100.00;93617.06;5091705;28;20289;-79
2023/04/26 03:24:45;;;;;;;11.90;6.37;;;;;;;9.51;100.00;93621.47;5088643;28;20204;-80
2023/04/26 03:27:12;;;;;;;9.37;6.07;;;;;;;9.49;100.00;93621.72;5091705;28;20203;-80
2023/04/26 03:29:38;;;;;;;12.37;6.80;;;;;;;9.47;100.00;93621.16;5089561;28;20204;-79
2023/04/26 03:32:06;;;;;;;10.83;6.03;;;;;;;9.41;100.00;93611.72;5090103;28;20197;-79
2023/04/26 03:34:32;;;;;;;8.00;5.80;;;;;;;9.43;100.00;93627.84;5088692;28;20295;-80
2023/04/26 03:36:59;;;;;;;12.27;5.77;;;;;;;9.44;100.00;93626.00;5090934;28;20201;-79
2023/04/26 03:39:26;;;;;;;12.57;6.37;;;;;;;9.43;100.00;93620.06;5095910;28;20208;-80
2023/04/26 03:41:54;;;;;;;11.90;6.30;;;;;;;9.28;100.00;93625.00;5088560;28;20353;-80
2023/04/26 03:44:21;;;;;;;11.23;6.40;;;;;;;9.20;100.00;93625.41;5101994;28;20196;-79
2023/04/26 03:46:48;;;;;;;14.97;6.60;;;;;;;9.07;100.00;93636.03;5094977;28;20655;-80
2023/04/26 03:49:15;;;;;;;14.27;7.70;;;;;;;9.16;100.00;93646.81;5091781;28;20228;-80
2023/04/26 03:51:41;;;;;;;15.80;8.60;;;;;;;9.19;100.00;93648.94;5091957;28;20244;-80
2023/04/26 03:54:08;;;;;;;15.23;7.93;;;;;;;9.15;100.00;93642.66;5092102;28;20687;-82
2023/04/26 03:56:36;;;;;;;12.40;7.30;;;;;;;9.23;100.00;93650.84;5092353;28;20201;-81
2023/04/26 03:59:04;;;;;;;10.40;6.73;;;;;;;9.23;100.00;93653.44;5091959;28;20258;-82
2023/04/26 04:01:31;;;;;;;9.93;7.17;;;;;;;9.22;100.00;93656.25;5091238;28;20228;-82
2023/04/26 04:03:59;;;;;;;16.20;8.10;;;;;;;9.30;100.00;93663.63;5096609;28;20195;-83
2023/04/26 04:06:27;;;;;;;14.87;7.47;;;;;;;9.24;100.00;93642.03;5092027;28;20196;-82
2023/04/26 04:08:54;;;;;;;13.70;7.97;;;;;;;9.42;100.00;93661.78;5089025;28;20208;-83
2023/04/26 04:11:24;;;;;;;16.10;9.13;;;;;;;9.31;100.00;93660.81;5095298;28;20432;-83
2023/04/26 04:13:50;;;;;;;19.93;10.23;;;;;;;9.08;100.00;93660.94;5099625;28;20204;-83
2023/04/26 04:16:18;;;;;;;24.27;12.73;;;;;;;9.00;100.00;93662.09;5098494;28;20197;-84
2023/04/26 04:18:45;;;;;;;23.37;13.37;;;;;;;8.91;100.00;93644.59;5090703;28;20641;-86
2023/04/26 04:21:14;;;;;;;26.70;14.57;;;;;;;9.02;100.00;93662.66;5091718;28;20558;-86
2023/04/26 04:23:42;;;;;;;26.60;14.17;;;;;;;8.91;100.00;93640.19;5091673;28;20216;-86
2023/04/26 04:26:11;;;;;;;26.23;15.87;;;;;;;9.19;100.00;93670.47;5090902;28;20219;-86
2023/04/26 04:28:38;;;;;;;26.00;15.37;;;;;;;9.20;100.00;93658.31;5095324;28;20228;-86
2023/04/26 04:31:08;;;;;;;26.80;13.83;;;;;;;9.39;100.00;93667.44;5092827;28;20185;-85
2023/04/26 04:33:36;;;;;;;20.13;11.90;;;;;;;9.40;100.00;93674.97;5092756;28;20288;-84
2023/04/26 04:36:03;;;;;;;18.60;9.97;;;;;;;9.31;100.00;93673.78;5092123;28;20201;-85
2023/04/26 04:38:30;;;;;;;13.30;7.60;;;;;;;9.35;100.00;93674.88;5095573;28;20212;-83
2023/04/26 04:40:57;;;;;;;13.17;6.50;;;;;;;9.29;100.00;93649.91;5091814;28;20204;-83
2023/04/26 04:43:24;;;;;;;9.47;6.57;;;;;;;9.45;100.00;93669.09;5091383;28;20235;-83
2023/04/26 04:45:51;;;;;;;10.93;7.43;;;;;;;9.47;100.00;93664.44;5091821;28;20228;-84
2023/04/26 04:48:19;;;;;;;16.43;7.80;;;;;;;9.54;100.00;93670.28;5090489;28;20224;-84
2023/04/26 04:50:47;;;;;;;11.97;7.40;;;;;;;9.61;100.00;93682.03;5093027;28;20295;-83
2023/04/26 04:53:15;;;;;;;12.83;7.63;;;;;;;9.73;100.00;93683.78;5091254;28;20225;-83
2023/04/26 04:55:42;;;;;;;13.40;7.23;;;;;;;9.65;100.00;93656.44;5090943;28;20204;-84
2023/04/26 04:58:08;;;;;;;11.10;7.40;;;;;;;9.73;100.00;93673.41;5090563;28;20603;-82
2023/04/26 05:00:36;;;;;;;11.27;6.33;;;;;;;9.77;100.00;93677.91;5091434;28;20219;-83
2023/04/26 05:03:03;;;;;;;7.87;5.50;;;;;;;9.72;100.00;93675.22;5090609;28;20217;-85
2023/04/26 05:05:31;;;;;;;8.63;5.70;;;;;;;9.75;100.00;93672.16;5090083;28;20232;-84
2023/04/26 05:07:59;;;;;;;10.07;5.87;;;;;;;9.64;100.00;93675.59;5090848;28;20211;-83
2023/04/26 05:10:26;;;;;;;10.37;6.37;;;;;;;9.42;100.00;93651.41;5091762;28;20204;-84
2023/04/26 05:12:53;;;;;;;7.73;4.93;;;;;;;9.50;100.00;93674.34;5091501;28;20196;-83
2023/04/26 05:15:20;;;;;;;8.80;5.13;;;;;;;9.54;100.00;93681.44;5092138;28;20197;-84
2023/04/26 05:17:47;;;;;;;8.80;5.27;;;;;;;9.56;100.00;93665.63;5090580;28;20239;-82
2023/04/26 05:20:14;;;;;;;11.63;6.07;;;;;;;9.59;100.00;93668.53;5090569;28;20466;-83
2023/04/26 05:22:41;;;;;;;9.67;5.83;;;;;;;9.65;100.00;93670.19;5090937;28;20224;-83
2023/04/26 05:25:10;;;;;;;12.50;6.23;;;;;;;9.65;100.00;93677.19;5089745;28;20204;-83
2023/04/26 05:27:37;;;;;;;10.70;6.03;;;;;;;9.68;100.00;93668.94;5090949;28;20197;-84
2023/04/26 05:30:05;;;;;;;11.67;6.27;;;;;;;9.90;100.00;93679.38;5092947;28;20347;-84
2023/04/26 05:32:32;;;;;;;14.53;6.40;;;;;;;9.99;100.00;93683.13;5095034;28;20193;-84
2023/04/26 05:34:59;;;;;;;13.73;6.90;;;;;;;10.08;100.00;93669.53;5092918;28;20372;-84
2023/04/26 05:37:26;;;;;;;10.60;6.27;;;;;;;10.29;100.00;93680.22;5094791;28;20678;-84
2023/04/26 05:39:53;;;;;;;10.33;5.97;;;;;;;10.52;100.00;93680.78;5090766;28;20581;-85
2023/04/26 05:42:21;;;;;;;11.90;6.50;;;;;;;10.45;100.00;93661.97;5096956;28;20224;-84
2023/04/26 05:44:48;;;;;;;9.63;5.97;;;;;;;10.56;100.00;93668.09;5093296;28;20204;-85
2023/04/26 05:47:15;;;;;;;7.67;5.30;;;;;;;10.74;100.00;93681.56;5093546;28;20646;-84
2023/04/26 05:49:41;;;;;;;7.37;5.20;;;;;;;10.95;100.00;93692.19;5090136;28;20216;-84
2023/04/26 05:52:08;;;;;;;11.13;4.97;;;;;;;11.16;100.00;93699.97;5088629;28;20682;-85
2023/04/26 05:54:35;;;;;;;7.40;5.00;;;;;;;11.26;100.00;93699.25;5089083;28;20209;-82
2023/04/26 05:57:02;;;;;;;9.23;5.50;;;;;;;11.25;100.00;93687.31;5090253;28;20203;-82
2023/04/26 05:59:31;;;;;;;10.17;6.10;;;;;;;11.38;100.00;93697.31;5088060;28;20201;-81
2023/04/26 06:01:58;;;;;;;12.03;5.83;;;;;;;11.46;100.00;93698.69;5092971;28;20223;-81
2023/04/26 06:04:25;;;;;;;8.10;5.37;;;;;;;11.38;100.00;93718.13;5089182;28;20233;-82
2023/04/26 06:06:52;;;;;;;7.87;5.63;;;;;;;11.26;100.00;93686.25;5090295;28;20208;-82
2023/04/26 06:09:19;;;;;;;8.87;5.50;;;;;;;11.27;100.00;93690.44;5088856;28;20193;-83
2023/04/26 06:11:46;;;;;;;8.60;5.77;;;;;;;11.41;100.00;93707.22;5091778;28;20543;-82
2023/04/26 06:14:13;;;;;;;14.70;6.70;;;;;;;11.47;100.00;93692.44;5093523;28;20204;-83
2023/04/26 06:16:41;;;;;;;11.80;6.67;;;;;;;11.69;100.00;93708.75;5089834;28;20726;-83
2023/04/26 06:19:08;;;;;;;11.30;6.90;;;;;;;11.78;100.00;93699.50;5088497;28;20197;-86
2023/04/26 06:21:35;;;;;;;9.07;5.97;;;;;;;11.71;100.00;93678.91;5091620;28;20197;-86
2023/04/26 06:24:02;;;;;;;8.43;6.20;;;;;;;11.80;100.00;93700.81;5092903;28;20227;-84
2023/04/26 06:26:30;;;;;;;10.03;6.17;;;;;;;11.91;100.00;93715.50;5089040;28;20670;-83
2023/04/26 06:28:57;;;;;;;9.90;6.53;;;;;;;11.91;100.00;93718.09;5091862;28;20274;-85
2023/04/26 06:31:24;;;;;;;11.30;6.27;;;;;;;11.89;99.43;93716.75;5085693;28;20208;-83
2023/04/26 06:33:52;;;;;;;8.10;6.60;;;;;;;11.76;96.42;93693.75;5091365;28;20204;-84
2023/04/26 06:36:19;;;;;;;12.70;8.80;;;;;;;11.87;93.72;93721.44;5096739;28;20551;-85
2023/04/26 06:38:45;;;;;;;9.07;6.57;;;;;;;11.74;93.79;93727.88;5096914;28;20200;-85
2023/04/26 06:41:12;;;;;;;7.87;6.67;;;;;;;11.61;95.14;93717.03;5089499;28;20739;-85
2023/04/26 06:43:42;;;;;;;10.50;6.70;;;;;;;11.49;94.22;93718.97;5093247;28;20247;-86
2023/04/26 06:46:09;;;;;;;8.67;6.50;;;;;;;11.40;95.56;93718.66;5089954;28;20578;-87
2023/04/26 06:48:36;;;;;;;9.77;6.77;;;;;;;11.41;96.54;93728.03;5089800;28;20205;-84
2023/04/26 06:51:07;;;;;;;10.27;7.70;;;;;;;11.33;96.62;93731.06;5089985;28;20655;-84
2023/04/26 06:53:34;;;;;;;12.30;8.20;;;;;;;11.30;97.29;93728.97;5094784;28;20593;-85
2023/04/26 06:56:01;;;;;;;8.07;6.60;;;;;;;11.43;96.54;93733.00;5091740;28;20196;-84
2023/04/26 06:58:28;;;;;;;7.83;6.43;;;;;;;11.34;97.60;93732.66;5090018;28;20606;-84
2023/04/26 07:00:55;;;;;;;7.93;6.53;;;;;;;11.36;98.57;93730.59;5089799;28;20203;-84
2023/04/26 07:03:21;;;;;;;11.67;8.17;;;;;;;11.49;98.39;93726.78;5094706;28;20216;-84
2023/04/26 07:05:48;;;;;;;14.33;10.40;;;;;;;11.55;97.45;93734.41;5088923;28;20236;-83
2023/04/26 07:08:17;;;;;;;11.67;8.30;;;;;;;11.51;98.08;93727.34;5089702;28;20212;-83
2023/04/26 07:10:44;;;;;;;8.77;7.07;;;;;;;11.42;98.89;93724.41;5091560;28;20220;-83
2023/04/26 07:13:10;;;;;;;9.83;7.10;;;;;;;11.52;99.02;93734.91;5099490;28;20228;-83
2023/04/26 07:15:37;;;;;;;9.60;6.93;;;;;;;11.49;97.01;93724.97;5093252;28;20212;-83
2023/04/26 07:18:04;;;;;;;9.10;7.20;;;;;;;11.42;95.74;93734.03;5093139;28;20205;-84
2023/04/26 07:20:31;;;;;;;8.63;6.60;;;;;;;11.51;96.15;93730.75;5093689;28;20271;-85
2023/04/26 07:22:58;;;;;;;10.30;7.50;;;;;;;11.52;94.52;93734.09;5101952;28;20694;-86
2023/04/26 07:25:26;;;;;;;8.23;6.77;;;;;;;11.59;95.46;93735.50;5092896;28;20660;-85
2023/04/26 07:27:53;;;;;;;14.67;7.03;;;;;;;11.71;94.08;93743.97;5092283;28;20205;-84
2023/04/26 07:30:20;;;;;;;9.37;7.23;;;;;;;11.72;91.29;93742.13;5093843;28;20279;-85
2023/04/26 07:32:46;;;;;;;8.33;6.57;;;;;;;11.67;91.90;93735.03;5097774;28;20201;-84
2023/04/26 07:35:14;;;;;;;8.87;5.80;;;;;;;11.48;91.79;93741.63;5092003;28;20208;-84
2023/04/26 07:37:43;;;;;;;9.00;5.27;;;;;;;11.38;91.44;93739.72;5097165;28;20250;-84
2023/04/26 07:40:12;;;;;;;7.53;5.40;;;;;;;11.26;89.42;93728.66;5093276;28;20263;-82
2023/04/26 07:42:40;;;;;;;9.10;5.47;;;;;;;11.24;90.45;93729.94;5094653;28;20270;-84
2023/04/26 07:45:08;;;;;;;7.17;5.43;;;;;;;11.40;89.41;93753.25;5098591;28;20188;-84
2023/04/26 07:47:35;;;;;;;8.57;5.73;;;;;;;11.27;87.48;93750.25;5107643;28;20265;-84
2023/04/26 07:50:02;;;;;;;7.90;5.23;;;;;;;11.15;86.32;93747.00;5092084;28;20211;-84
2023/04/26 07:52:29;;;;;;;7.00;5.37;;;;;;;11.06;86.57;93751.06;5093557;28;20196;-83
2023/04/26 07:54:56;;;;;;;8.10;5.80;;;;;;;11.11;88.15;93762.28;5094007;28;20201;-82
2023/04/26 07:57:23;;;;;;;9.37;7.07;;;;;;;11.23;89.06;93746.56;5096368;28;20205;-83
2023/04/26 07:59:51;;;;;;;12.13;6.67;;;;;;;11.36;87.84;93752.19;5099844;28;20208;-82
2023/04/26 08:02:18;;;;;;;10.20;6.40;;;;;;;11.28;85.92;93739.59;5095661;28;20208;-83
2023/04/26 08:04:48;;;;;;;8.00;5.97;;;;;;;11.27;86.53;93747.66;5091616;28;20283;-82
2023/04/26 08:07:15;;;;;;;11.23;6.10;;;;;;;11.48;87.51;93759.84;5092452;28;20232;-84
2023/04/26 08:09:43;;;;;;;9.67;6.57;;;;;;;11.44;85.80;93755.38;5091314;28;20725;-83
2023/04/26 08:12:11;;;;;;;9.27;6.57;;;;;;;11.44;86.43;93757.97;5090874;28;20717;-82
2023/04/26 08:14:38;;;;;;;10.13;6.00;;;;;;;11.47;85.55;93765.28;5092614;28;20231;-84
2023/04/26 08:17:08;;;;;;;6.83;5.73;;;;;;;11.49;86.01;93758.00;5092263;28;20974;-83
2023/04/26 08:19:35;;;;;;;8.40;5.40;;;;;;;11.39;86.60;93769.13;5094469;28;20291;-83
2023/04/26 08:22:02;;;;;;;7.57;5.63;;;;;;;11.38;87.29;93755.31;5094951;28;20192;-85
2023/04/26 08:24:29;;;;;;;7.17;6.00;;;;;;;11.43;86.81;93748.59;5094746;28;20235;-87
2023/04/26 08:26:57;;;;;;;7.97;5.77;;;;;;;11.50;87.20;93752.56;5094445;28;20219;-85
2023/04/26 08:29:27;;;;;;;7.37;5.83;;;;;;;11.56;87.76;93735.19;5087479;28;20867;-83
2023/04/26 08:31:55;;;;;;;11.03;6.10;;;;;;;11.85;87.59;93744.34;5092484;28;20204;-83
2023/04/26 08:34:23;;;;;;;6.73;5.20;;;;;;;12.09;83.44;93763.78;5093544;28;20215;-83
2023/04/26 08:36:50;;;;;;;6.90;5.53;;;;;;;11.85;84.11;93752.94;5098576;28;20585;-82
2023/04/26 08:39:17;;;;;;;8.17;4.97;;;;;;;11.84;84.54;93758.38;5094918;28;20212;-84
2023/04/26 08:41:49;;;;;;;8.37;5.30;;;;;;;11.84;84.72;93760.97;5090370;28;20247;-83
2023/04/26 08:44:17;;;;;;;8.50;4.80;;;;;;;11.87;84.36;93747.47;5091333;28;20217;-84
2023/04/26 08:46:51;;;;;;;6.60;4.67;;;;;;;12.05;82.50;93767.16;5088554;28;20212;-84
2023/04/26 08:49:32;;;;;;;5.43;4.17;;;;;;;12.06;81.65;93748.69;5090018;28;20634;-83
2023/04/26 08:52:00;;;;;;;4.53;4.07;;;;;;;12.07;81.67;93760.66;5088111;28;20227;-84
2023/04/26 08:54:28;;;;;;;7.27;4.40;;;;;;;11.75;82.38;93732.00;5095720;28;20228;-86
2023/04/26 08:56:59;;;;;;;8.03;4.33;;;;;;;11.97;83.05;93759.81;5094562;28;20193;-86
2023/04/26 08:59:26;;;;;;;5.40;4.00;;;;;;;12.23;82.26;93751.94;5087953;28;20201;-86
2023/04/26 09:01:53;;;;;;;5.70;4.40;;;;;;;12.27;81.79;93755.59;5092716;28;20197;-86
2023/04/26 09:04:20;;;;;;;7.80;4.70;;;;;;;12.30;82.82;93762.91;5093931;28;20221;-88
2023/04/26 09:06:50;;;;;;;6.13;4.73;;;;;;;12.40;82.59;93757.78;5096332;28;20213;-86
2023/04/26 09:09:19;;;;;;;6.07;4.00;;;;;;;12.53;80.86;93769.56;5098598;28;20197;-84
2023/04/26 09:11:54;;;;;;;4.60;4.00;;;;;;;12.42;80.40;93763.53;5111895;28;20193;-83
2023/04/26 09:14:46;;;;;;;6.43;4.30;;;;;;;12.47;80.63;93768.75;5113614;28;20221;-85
2023/04/26 09:17:27;;;;;;;4.77;3.93;;;;;;;12.65;79.94;93770.19;5111308;28;20191;-85
2023/04/26 09:19:54;;;;;;;4.63;3.70;;;;;;;12.75;79.02;93772.06;5095002;28;20204;-84
2023/04/26 09:22:33;;;;;;;5.63;3.83;;;;;;;12.70;78.14;93759.00;5094539;28;20200;-86
2023/04/26 09:25:01;;;;;;;6.67;4.07;;;;;;;12.55;78.41;93741.47;5108698;28;20220;-87
2023/04/26 09:27:36;;;;;;;5.50;4.00;;;;;;;12.57;78.37;93751.63;5102561;28;20549;-88
2023/04/26 09:30:09;;;;;;;4.50;3.87;;;;;;;12.52;79.76;93755.00;5096667;28;20208;-88
2023/04/26 09:32:49;;;;;;;4.83;3.80;;;;;;;12.83;77.23;93779.41;5090710;28;20197;-87
2023/04/26 09:35:28;;;;;;;4.53;3.80;;;;;;;12.78;77.62;93763.75;5092203;28;20747;-90
2023/04/26 09:37:59;;;;;;;6.10;4.17;;;;;;;12.97;77.22;93772.69;5087526;28;20219;-88
2023/04/26 09:40:27;;;;;;;7.33;4.20;;;;;;;12.98;77.86;93763.84;5091844;28;20196;-88
2023/04/26 09:43:00;;;;;;;7.10;3.90;;;;;;;13.06;77.41;93747.69;5090563;28;20210;-87
2023/04/26 09:45:27;;;;;;;8.77;5.57;;;;;;;13.35;76.34;93771.56;5087588;28;20710;-84
2023/04/26 09:47:55;;;;;;;4.70;3.90;;;;;;;13.37;73.91;93746.78;5086344;28;20211;-83
2023/04/26 09:50:31;;;;;;;4.77;3.80;;;;;;;13.59;74.03;93765.63;5087826;28;20219;-84
2023/04/26 09:52:59;;;;;;;6.23;3.60;;;;;;;13.78;72.67;93770.38;5091257;28;20204;-84
2023/04/26 09:55:28;;;;;;;7.57;3.83;;;;;;;13.86;72.26;93764.63;5090334;28;20192;-84
2023/04/26 09:57:55;;;;;;;5.57;3.13;;;;;;;13.78;71.33;93763.31;5086329;28;20228;-85
2023/04/26 10:00:26;;;;;;;6.73;3.83;;;;;;;13.69;71.61;93756.25;5094593;28;20200;-84
2023/04/26 10:02:54;;;;;;;4.23;3.27;;;;;;;13.95;70.83;93763.06;5087518;28;20200;-84
2023/04/26 10:05:21;;;;;;;12.77;6.07;;;;;;;14.04;71.70;93757.06;5093370;28;20235;-84
2023/04/26 10:07:50;;;;;;;5.70;3.57;;;;;;;14.32;69.95;93762.81;5090391;28;20209;-83
2023/04/26 10:10:20;;;;;;;3.67;2.83;;;;;;;14.22;67.59;93734.88;5091626;28;20199;-84
2023/04/26 10:12:47;;;;;;;3.17;2.87;;;;;;;14.23;67.70;93748.72;5089890;28;20200;-84
2023/04/26 10:15:15;;;;;;;4.93;2.73;;;;;;;14.21;67.80;93770.66;5089459;28;20204;-84
2023/04/26 10:17:42;;;;;;;7.30;3.30;;;;;;;14.25;68.67;93768.31;5095351;28;20196;-83
2023/04/26 10:20:13;;;;;;;4.90;2.97;;;;;;;14.35;68.14;93765.72;5097978;28;20219;-84
2023/04/26 10:22:45;;;;;;;3.40;3.10;;;;;;;14.21;66.44;93746.34;5097564;28;20739;-84
2023/04/26 10:25:12;;;;;;;6.83;3.03;;;;;;;14.36;66.69;93759.44;5091786;28;20231;-83
2023/04/26 10:27:51;;;;;;;5.17;3.27;;;;;;;14.12;66.97;93768.81;5089433;28;20199;-84
2023/04/26 10:30:22;;;;;;;3.70;2.73;;;;;;;14.11;67.69;93757.59;5091912;28;20200;-84
2023/04/26 10:33:16;;;;;;;3.03;2.50;;;;;;;14.08;67.10;93757.34;5092837;28;20285;-86
2023/04/26 10:36:03;;;;;;;3.80;2.70;;;;;;;14.32;66.35;93763.63;5092965;28;20204;-86
2023/04/26 10:38:30;;;;;;;4.23;2.90;;;;;;;14.56;66.17;93759.44;5090492;28;20281;-85
2023/04/26 10:41:29;;;;;;;2.80;2.50;;;;;;;14.80;64.91;93749.19;5096698;28;20630;-88
2023/04/26 10:43:58;;;;;;;4.23;2.77;;;;;;;14.94;64.39;93757.25;5087941;28;20253;-86
2023/04/26 10:46:37;;;;;;;4.10;3.00;;;;;;;14.95;64.75;93745.75;5094398;28;20573;-88
2023/04/26 10:49:14;;;;;;;5.47;2.57;;;;;;;15.09;62.21;93749.34;5092066;28;20199;-85
2023/04/26 10:51:41;;;;;;;4.53;2.73;;;;;;;15.18;62.18;93755.59;5096077;28;20288;-87
2023/04/26 10:54:09;;;;;;;5.10;2.70;;;;;;;15.10;61.25;93758.75;5096750;28;20196;-85
2023/04/26 10:56:51;;;;;;;4.43;2.67;;;;;;;14.82;61.59;93741.84;5093812;28;20196;-86
2023/04/26 10:59:22;;;;;;;5.53;2.80;;;;;;;14.80;62.31;93725.63;5102162;28;20228;-85
2023/04/26 11:01:49;;;;;;;2.43;2.23;;;;;;;14.82;62.83;93741.84;5103849;28;20196;-85
2023/04/26 11:04:16;;;;;;;8.80;3.20;;;;;;;14.93;64.00;93734.75;5101358;28;20237;-89
2023/04/26 11:06:50;;;;;;;2.77;2.47;;;;;;;14.89;61.97;93739.72;5097894;28;20209;-90
2023/04/26 11:09:52;;;;;;;4.03;2.97;;;;;;;14.68;64.04;93735.59;5100551;28;20204;-87
2023/04/26 11:12:22;;;;;;;3.23;2.53;;;;;;;14.99;63.28;93749.38;5017858;28;20210;-90
2023/04/26 11:15:00;;;;;;;5.37;2.90;;;;;;;15.19;61.64;93742.22;5015852;28;20245;-91
2023/04/26 11:17:37;;;;;;;3.00;2.53;;;;;;;15.17;60.96;93707.69;5060667;28;20200;-90
2023/04/26 11:20:09;;;;;;;5.10;2.60;;;;;;;15.22;61.04;93730.44;5095621;28;20227;-89
2023/04/26 11:22:40;;;;;;;6.20;2.70;;;;;;;15.37;61.98;93738.22;5094872;28;20201;-85
2023/04/26 11:25:08;;;;;;;2.60;2.40;;;;;;;15.60;60.31;93748.09;5101115;28;20256;-84
2023/04/26 11:27:35;;;;;;;3.10;2.70;;;;;;;15.71;60.42;93752.22;5098410;28;20257;-85
2023/04/26 11:30:05;;;;;;;7.27;2.70;;;;;;;15.84;59.81;93751.59;5092847;28;20216;-85
2023/04/26 11:32:33;;;;;;;5.27;2.97;;;;;;;15.80;57.63;93752.41;5100134;28;20192;-83
2023/04/26 11:35:00;;;;;;;4.90;3.23;;;;;;;15.44;57.48;93735.31;5101043;28;20192;-84