Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:49;;;;;;;;;23.25;23.25;;;;;8.83;89.72;100874.78;4935322;29;12296;-72
2021/11/22 00:05:45;;;;;;;;;18.50;18.50;;;;;8.79;90.77;100879.28;4935138;29;11486;-73
2021/11/22 00:08:40;;;;;;;;;26.25;23.25;;;;;8.91;90.08;100885.06;4933992;29;11513;-72
2021/11/22 00:11:36;;;;;;;;;19.25;19.25;;;;;9.02;89.72;100877.31;4935309;29;11470;-72
2021/11/22 00:14:32;;;;;;;;;27.75;26.25;;;;;9.16;89.23;100878.88;4934670;29;11474;-72
2021/11/22 00:17:28;;;;;;;;;21.75;21.75;;;;;9.18;89.50;100875.78;4934973;29;11517;-73
2021/11/22 00:20:24;;;;;;;;;22.50;22.50;;;;;9.25;89.52;100870.63;4932273;29;11470;-72
2021/11/22 00:23:20;;;;;;;;;26.50;22.75;;;;;9.32;89.36;100873.75;4935094;29;11621;-72
2021/11/22 00:26:16;;;;;;;;;24.75;24.75;;;;;9.37;89.87;100870.84;4934697;29;11614;-72
2021/11/22 00:29:12;;;;;;;;;23.25;23.25;;;;;9.38;89.93;100877.19;4934821;29;12259;-72
2021/11/22 00:32:08;;;;;;;;;23.00;23.00;;;;;9.41;89.94;100855.28;4934997;29;11521;-72
2021/11/22 00:35:05;;;;;;;;;24.25;23.50;;;;;9.53;89.38;100851.91;4934960;29;11527;-72
2021/11/22 00:38:04;;;;;;;;;23.00;23.00;;;;;9.60;89.19;100857.78;4934737;29;11501;-71
2021/11/22 00:41:00;;;;;;;;;28.00;27.00;;;;;9.57;90.19;100860.38;4935571;29;11588;-72
2021/11/22 00:43:56;;;;;;;;;23.25;23.00;;;;;9.52;90.89;100868.81;4934865;29;11619;-72
2021/11/22 00:46:52;;;;;;;;;23.00;22.00;;;;;9.48;91.24;100893.47;4934921;29;11596;-72
2021/11/22 00:49:48;;;;;;;;;33.00;32.00;;;;;9.47;92.15;100884.38;4935295;29;11483;-72
2021/11/22 00:52:43;;;;;;;;;25.50;24.00;;;;;9.68;91.15;100883.81;4935574;29;12094;-72
2021/11/22 00:55:39;;;;;;;;;33.00;29.25;;;;;9.62;92.50;100869.31;4934669;29;11479;-72
2021/11/22 00:58:35;;;;;;;;;29.00;28.00;;;;;9.67;92.27;100866.44;4934812;29;11554;-72
2021/11/22 01:01:31;;;;;;;;;26.75;23.75;;;;;9.71;92.27;100866.59;4916556;29;11550;-72
2021/11/22 01:04:27;;;;;;;;;27.50;27.50;;;;;9.49;94.28;100875.75;4915729;29;11495;-72
2021/11/22 01:07:22;;;;;;;;;27.00;26.50;;;;;9.64;94.27;100872.56;4915446;29;12302;-72
2021/11/22 01:10:20;;;;;;;;;30.00;30.00;;;;;9.60;93.64;100876.31;4932357;29;11666;-71
2021/11/22 01:13:16;;;;;;;;;32.50;27.75;;;;;9.63;94.69;100876.47;4934677;29;11498;-72
2021/11/22 01:16:11;;;;;;;;;26.00;24.00;;;;;9.47;95.61;100886.31;4935110;29;12322;-71
2021/11/22 01:19:08;;;;;;;;;24.00;24.00;;;;;9.66;94.76;100875.00;4934448;29;11494;-71
2021/11/22 01:22:04;;;;;;;;;27.50;23.00;;;;;9.41;95.30;100873.78;4916256;29;12278;-71
2021/11/22 01:24:59;;;;;;;;;10.50;10.25;;;;;9.55;95.60;100868.16;4932267;29;11492;-71
2021/11/22 01:27:55;;;;;;;;;22.50;22.50;;;;;9.46;95.39;100865.38;4936269;29;11484;-71
2021/11/22 01:30:51;;;;;;;;;29.50;24.50;;;;;9.51;96.48;100861.63;4937799;29;11550;-71
2021/11/22 01:33:47;;;;;;;;;26.50;26.50;;;;;9.52;94.87;100861.34;4938720;29;11484;-70
2021/11/22 01:36:42;;;;;;;;;20.25;20.25;;;;;9.34;95.67;100857.69;4937605;29;11583;-72
2021/11/22 01:39:38;;;;;;;;;25.25;24.25;;;;;9.34;95.96;100865.97;4937753;29;11460;-70
2021/11/22 01:42:37;;;;;;;;;28.50;28.00;;;;;9.81;94.18;100873.75;4937922;29;11498;-71
2021/11/22 01:45:34;;;;;;;;;30.25;29.75;;;;;9.41;94.96;100863.56;4938503;29;11473;-70
2021/11/22 01:48:30;;;;;;;;;29.50;29.00;;;;;9.48;94.51;100860.34;4937665;29;11634;-71
2021/11/22 01:51:25;;;;;;;;;36.25;35.25;;;;;9.28;95.43;100852.63;4919068;29;12323;-71
2021/11/22 01:54:21;;;;;;;;;30.25;30.25;;;;;9.40;94.72;100863.88;4937468;29;11638;-71
2021/11/22 01:57:20;;;;;;;;;30.00;30.00;;;;;9.48;95.12;100854.81;4937505;29;11513;-71
2021/11/22 02:00:29;;;;;;;;;32.00;32.00;;;;;9.62;94.00;100854.69;4924596;29;11576;-71
2021/11/22 02:03:25;;;;;;;;;31.50;29.50;;;;;9.44;94.23;100862.13;4937536;29;11496;-71
2021/11/22 02:06:21;;;;;;;;;28.50;27.50;;;;;9.46;94.97;100854.31;4937283;29;11525;-71
2021/11/22 02:09:17;;;;;;;;;23.50;23.25;;;;;9.48;94.13;100865.84;4937292;29;11505;-71
2021/11/22 02:12:13;;;;;;;;;26.50;25.75;;;;;9.55;94.37;100860.69;4937332;29;11497;-71
2021/11/22 02:15:10;;;;;;;;;29.25;28.00;;;;;9.70;93.50;100862.19;4937202;29;11480;-71
2021/11/22 02:18:06;;;;;;;;;26.00;26.00;;;;;9.54;94.50;100867.34;4937250;29;12305;-71
2021/11/22 02:21:03;;;;;;;;;31.00;31.00;;;;;9.49;94.68;100853.69;4937171;29;11473;-71
2021/11/22 02:23:58;;;;;;;;;21.75;21.00;;;;;9.27;94.66;100864.78;4937170;29;11496;-71
2021/11/22 02:26:56;;;;;;;;;26.50;26.00;;;;;9.23;96.08;100859.09;4937684;29;11504;-71
2021/11/22 02:29:51;;;;;;;;;33.50;29.75;;;;;9.41;95.56;100865.50;4936721;29;11560;-71
2021/11/22 02:32:47;;;;;;;;;27.00;26.00;;;;;9.46;95.28;100848.81;4936561;29;11489;-71
2021/11/22 02:35:52;;;;;;;;;35.50;33.50;;;;;9.29;95.65;100866.13;4931646;29;11479;-71
2021/11/22 02:38:49;;;;;;;;;24.50;24.50;;;;;9.41;95.20;100877.34;4935970;29;11502;-71
2021/11/22 02:41:45;;;;;;;;;29.50;29.50;;;;;9.47;95.42;100886.31;4936678;29;11481;-71
2021/11/22 02:44:40;;;;;;;;;28.50;27.50;;;;;9.53;94.82;100885.06;4936831;29;11494;-71
2021/11/22 02:47:36;;;;;;;;;27.75;27.25;;;;;9.55;94.63;100881.97;4936047;29;11574;-71
2021/11/22 02:50:33;;;;;;;;;34.50;32.25;;;;;9.63;94.24;100897.75;4936450;29;11596;-71
2021/11/22 02:53:29;;;;;;;;;26.25;26.25;;;;;9.68;93.98;100890.16;4936727;29;11597;-71
2021/11/22 02:56:29;;;;;;;;;33.50;31.25;;;;;9.73;94.00;100889.16;4936415;29;11483;-71
2021/11/22 02:59:27;;;;;;;;;31.00;30.25;;;;;9.38;95.32;100894.56;4936320;29;11509;-71
2021/11/22 03:02:22;;;;;;;;;24.75;24.75;;;;;9.17;97.01;100901.75;4935994;29;11503;-72
2021/11/22 03:05:19;;;;;;;;;30.25;30.25;;;;;9.34;96.50;100909.31;4936242;29;11500;-71
2021/11/22 03:08:15;;;;;;;;;32.25;31.50;;;;;9.35;95.73;100895.19;4936272;29;11517;-72
2021/11/22 03:11:12;;;;;;;;;29.50;29.50;;;;;9.52;95.23;100900.00;4935507;29;11515;-72
2021/11/22 03:14:07;;;;;;;;;26.00;26.00;;;;;9.61;94.11;100903.59;4936610;29;11502;-72
2021/11/22 03:17:04;;;;;;;;;30.00;30.00;;;;;9.68;93.98;100892.91;4936154;29;12263;-71
2021/11/22 03:19:59;;;;;;;;;37.00;34.75;;;;;9.78;93.02;100888.22;4936180;29;11466;-71
2021/11/22 03:22:55;;;;;;;;;37.50;35.50;;;;;9.76;92.75;100891.31;4917744;29;11533;-71
2021/11/22 03:25:51;;;;;;;;;33.50;33.00;;;;;9.53;93.41;100896.09;4917218;29;11651;-71
2021/11/22 03:28:46;;;;;;;;;34.50;33.25;;;;;9.74;92.82;100893.56;4904288;29;11651;-71
2021/11/22 03:31:42;;;;;;;;;28.50;28.50;;;;;9.80;92.27;100906.09;4926966;29;11494;-71
2021/11/22 03:34:38;;;;;;;;;35.25;35.25;;;;;9.84;92.25;100904.31;4935806;29;11486;-71
2021/11/22 03:37:34;;;;;;;;;36.75;36.25;;;;;9.81;91.93;100896.66;4935798;29;11509;-72
2021/11/22 03:40:30;;;;;;;;;54.50;40.50;;;;;9.86;91.59;100904.81;4936580;29;11487;-69
2021/11/22 03:43:29;;;;;;;;;31.50;31.25;;;;;9.92;91.44;100911.81;4935667;29;11494;-72
2021/11/22 03:46:26;;;;;;;;;33.75;33.75;;;;;9.75;92.02;100915.34;4935394;29;11520;-72
2021/11/22 03:49:22;;;;;;;;;39.00;37.50;;;;;9.88;91.55;100915.53;4935730;29;12300;-72
2021/11/22 03:52:18;;;;;;;;;39.25;38.00;;;;;9.84;91.62;100909.84;4934645;29;11510;-72
2021/11/22 03:55:14;;;;;;;;;40.50;38.50;;;;;9.94;91.05;100900.44;4936132;29;11491;-72
2021/11/22 03:58:09;;;;;;;;;33.75;32.25;;;;;9.86;91.65;100896.53;4935233;29;11512;-72
2021/11/22 04:01:05;;;;;;;;;38.25;37.25;;;;;9.87;91.70;100902.84;4934707;29;11505;-71
2021/11/22 04:04:02;;;;;;;;;38.25;37.25;;;;;9.71;91.59;100903.28;4935337;29;11604;-72
2021/11/22 04:07:00;;;;;;;;;42.00;37.75;;;;;9.66;92.47;100894.34;4935209;29;11516;-71
2021/11/22 04:09:56;;;;;;;;;31.50;31.50;;;;;9.74;91.72;100897.16;4934905;29;12251;-71
2021/11/22 04:12:52;;;;;;;;;31.75;31.00;;;;;9.99;91.65;100908.59;4935712;29;11489;-72
2021/11/22 04:15:48;;;;;;;;;31.75;31.75;;;;;10.02;90.53;100907.94;4934689;29;11485;-72
2021/11/22 04:18:44;;;;;;;;;27.00;26.00;;;;;9.95;91.26;100913.94;4935280;29;11481;-72
2021/11/22 04:21:40;;;;;;;;;36.00;33.75;;;;;9.97;91.07;100919.16;4935106;29;11476;-72
2021/11/22 04:24:36;;;;;;;;;27.75;27.75;;;;;10.07;90.40;100912.50;4916504;29;11549;-71
2021/11/22 04:27:33;;;;;;;;;32.75;30.00;;;;;10.04;90.13;100911.19;4934825;29;11508;-71
2021/11/22 04:30:33;;;;;;;;;35.50;35.50;;;;;10.09;89.84;100910.22;4934943;29;11479;-74
2021/11/22 04:33:29;;;;;;;;;31.50;31.50;;;;;10.03;89.66;100912.31;4935027;29;11561;-70
2021/11/22 04:36:25;;;;;;;;;35.50;35.25;;;;;9.91;90.58;100914.91;4934692;29;11553;-71
2021/11/22 04:39:20;;;;;;;;;35.00;33.50;;;;;9.92;90.48;100930.34;4934715;29;11922;-71
2021/11/22 04:42:16;;;;;;;;;32.75;32.75;;;;;9.97;90.36;100931.03;4934838;29;11488;-71
2021/11/22 04:45:13;;;;;;;;;31.75;31.25;;;;;10.05;90.30;100936.91;4935199;29;11484;-71
2021/11/22 04:48:08;;;;;;;;;27.75;27.50;;;;;9.89;90.37;100929.06;4934622;29;11475;-71
2021/11/22 04:51:04;;;;;;;;;34.00;33.50;;;;;10.03;90.19;100935.25;4934356;29;12285;-71
2021/11/22 04:53:59;;;;;;;;;30.75;30.75;;;;;9.82;91.35;100934.22;4931173;29;11508;-71
2021/11/22 04:56:55;;;;;;;;;36.75;35.50;;;;;10.03;90.26;100945.47;4933902;29;12265;-70
2021/11/22 04:59:51;;;;;;;;;34.75;33.00;;;;;9.94;90.21;100958.47;4926414;29;11589;-71
2021/11/22 05:02:47;;;;;;;;;33.25;31.75;;;;;10.03;90.61;100951.81;4935919;29;11503;-72
2021/11/22 05:05:42;;;;;;;;;37.75;36.75;;;;;10.05;90.14;100957.03;4937835;29;11488;-71
2021/11/22 05:08:38;;;;;;;;;42.50;37.25;;;;;10.14;89.96;100951.53;4937549;29;11684;-71
2021/11/22 05:11:34;;;;;;;;;38.00;35.75;;;;;10.24;89.67;100956.78;4931158;29;11623;-71
2021/11/22 05:14:29;;;;;;;;;33.50;33.50;;;;;10.13;90.11;100961.78;4938073;29;11491;-72
2021/11/22 05:17:26;;;;;;;;;39.25;37.00;;;;;10.05;89.91;100964.53;4936345;29;11473;-72
2021/11/22 05:20:21;;;;;;;;;34.75;34.00;;;;;10.15;89.68;100964.22;4919156;29;12383;-71
2021/11/22 05:23:17;;;;;;;;;31.00;30.25;;;;;9.76;91.21;100974.16;4937952;29;11585;-72
2021/11/22 05:26:13;;;;;;;;;35.00;35.00;;;;;9.70;91.47;100975.44;4937386;29;11529;-72
2021/11/22 05:29:08;;;;;;;;;38.00;37.00;;;;;9.68;91.76;100978.50;4919040;29;11495;-71
2021/11/22 05:32:04;;;;;;;;;42.50;36.25;;;;;9.81;91.22;100979.53;4918799;29;11512;-72
2021/11/22 05:35:00;;;;;;;;;20.75;20.25;;;;;9.66;91.80;100972.50;4919093;29;11507;-72
2021/11/22 05:37:56;;;;;;;;;30.50;30.50;;;;;9.80;91.27;100985.38;4936560;29;11537;-70
2021/11/22 05:40:51;;;;;;;;;32.50;31.50;;;;;9.79;91.11;100992.84;4937099;29;11489;-71
2021/11/22 05:43:47;;;;;;;;;30.25;30.25;;;;;9.91;90.90;101003.31;4936596;29;11526;-71
2021/11/22 05:46:43;;;;;;;;;36.75;36.00;;;;;9.92;90.80;101011.28;4934755;29;11591;-70
2021/11/22 05:49:40;;;;;;;;;39.00;37.50;;;;;9.95;90.20;101009.81;4935715;29;11499;-71
2021/11/22 05:52:38;;;;;;;;;38.50;37.50;;;;;9.98;90.40;101010.00;4935469;29;11564;-72
2021/11/22 05:55:37;;;;;;;;;34.25;34.25;;;;;9.91;90.53;101015.19;4934906;29;11480;-71
2021/11/22 05:58:33;;;;;;;;;36.50;33.50;;;;;9.69;91.23;101015.22;4934474;29;11578;-71
2021/11/22 06:01:29;;;;;;;;;41.50;37.00;;;;;9.81;91.42;101014.63;4936982;29;12250;-71
2021/11/22 06:04:24;;;;;;;;;31.75;29.00;;;;;9.69;91.39;101010.53;4919028;29;11524;-71
2021/11/22 06:07:20;;;;;;;;;29.00;29.00;;;;;9.72;91.62;101017.34;4918867;29;11501;-72
2021/11/22 06:10:16;;;;;;;;;39.50;37.00;;;;;9.69;92.09;101016.03;4936253;29;11588;-71
2021/11/22 06:13:13;;;;;;;;;41.50;39.25;;;;;9.65;91.75;101019.75;4935505;29;12235;-71
2021/11/22 06:16:08;;;;;;;;;31.50;31.50;;;;;9.66;91.91;101016.69;4937228;29;11481;-72
2021/11/22 06:19:04;;;;;;;;;30.75;28.25;;;;;9.56;91.87;101013.38;4936924;29;11486;-72
2021/11/22 06:22:00;;;;;;;;;38.75;37.75;;;;;9.68;91.46;101017.19;4936349;29;11488;-72
2021/11/22 06:24:55;;;;;;;;;39.00;37.00;;;;;9.36;92.17;101012.78;4937170;29;12293;-72
2021/11/22 06:27:51;;;;;;;;;33.50;33.50;;;;;9.57;92.63;101015.81;4936668;29;11561;-71
2021/11/22 06:30:47;;;;;;;;;45.75;41.25;;;;;9.67;92.00;101017.50;4933238;29;11500;-73
2021/11/22 06:33:43;;;;;;;;;38.00;36.50;;;;;9.61;92.26;101018.75;4936712;29;11557;-74
2021/11/22 06:36:39;;;;;;;;;37.00;36.25;;;;;9.76;91.28;101021.13;4937394;29;11492;-75
2021/11/22 06:39:36;;;;;;;;;36.75;35.25;;;;;9.73;91.18;101024.50;4923442;29;11495;-75
2021/11/22 06:42:32;;;;;;;;;34.25;32.75;;;;;9.73;91.95;101024.50;4935835;29;11540;-76
2021/11/22 06:45:28;;;;;;;;;48.75;40.00;;;;;9.86;91.32;101018.06;4924389;29;11507;-74
2021/11/22 06:48:23;;;;;;;;;44.00;40.75;;;;;9.85;90.97;101015.63;4936460;29;11541;-76
2021/11/22 06:51:20;;;;;;;;;46.00;42.25;;;;;9.93;90.24;101015.66;4923283;29;11511;-76
2021/11/22 06:54:16;;;;;;;;;41.00;39.50;;;;;10.02;89.96;101027.56;4936545;29;11546;-75
2021/11/22 06:57:13;;;;;;;;;42.50;39.25;;;;;10.04;89.89;101030.00;4935863;29;11594;-75
2021/11/22 07:00:12;;;;;;;;;44.75;39.00;;;;;10.09;89.17;101029.88;4934162;29;11571;-75
2021/11/22 07:03:07;;;;;;;;;44.00;39.75;;;;;10.08;90.02;101030.19;4935003;29;11480;-77
2021/11/22 07:06:07;;;;;;;;;46.25;41.75;;;;;10.05;89.40;101019.78;4934026;29;11568;-75
2021/11/22 07:09:05;;;;;;;;;39.75;37.00;;;;;10.06;89.54;101026.94;4934824;29;11530;-75
2021/11/22 07:12:03;;;;;;;;;34.00;34.00;;;;;10.28;89.05;101024.94;4935268;29;11651;-73
2021/11/22 07:15:00;;;;;;;;;39.50;37.75;;;;;10.27;88.65;101031.59;4922789;29;11489;-72
2021/11/22 07:17:56;;;;;;;;;36.75;36.50;;;;;10.35;88.63;101043.84;4935079;29;11501;-72
2021/11/22 07:20:51;;;;;;;;;38.00;36.50;;;;;10.22;88.82;101033.66;4935084;29;12313;-72
2021/11/22 07:23:47;;;;;;;;;36.50;36.25;;;;;10.24;89.15;101039.72;4936158;29;11540;-72
2021/11/22 07:26:43;;;;;;;;;33.00;33.00;;;;;10.20;89.07;101031.22;4935049;29;11491;-72
2021/11/22 07:29:41;;;;;;;;;34.50;34.25;;;;;10.45;88.52;101035.22;4935860;29;11694;-73
2021/11/22 07:32:37;;;;;;;;;28.50;28.50;;;;;10.42;88.03;101046.09;4922899;29;11506;-72
2021/11/22 07:35:33;;;;;;;;;40.50;37.75;;;;;10.33;88.14;101043.31;4934470;29;11502;-72
2021/11/22 07:38:28;;;;;;;;;34.25;34.00;;;;;10.29;88.20;101045.91;4935637;29;11480;-72
2021/11/22 07:41:24;;;;;;;;;35.50;35.25;;;;;10.31;87.90;101048.34;4936215;29;11572;-72
2021/11/22 07:44:20;;;;;;;;;33.50;30.00;;;;;10.35;87.79;101052.13;4935658;29;11492;-72
2021/11/22 07:47:16;;;;;;;;;38.50;36.00;;;;;10.50;87.70;101053.59;4935217;29;11510;-71
2021/11/22 07:50:12;;;;;;;;;34.00;33.00;;;;;10.50;87.33;101059.94;4935473;29;11576;-72
2021/11/22 07:53:08;;;;;;;;;45.50;39.50;;;;;10.51;87.28;101052.50;4934483;29;11484;-72
2021/11/22 07:56:04;;;;;;;;;42.50;39.00;;;;;10.39;87.62;101047.56;4932707;29;11472;-71
2021/11/22 07:59:00;;;;;;;;;40.50;33.50;;;;;10.37;87.72;101054.56;4932300;29;11559;-71
2021/11/22 08:01:56;;;;;;;;;42.25;39.75;;;;;10.48;87.67;101050.34;4932011;29;11569;-72
2021/11/22 08:04:53;;;;;;;;;39.75;35.75;;;;;10.38;88.32;101053.41;4930789;29;11515;-72
2021/11/22 08:07:52;;;;;;;;;44.50;40.50;;;;;10.54;87.93;101054.59;4932966;29;11577;-72
2021/11/22 08:10:54;;;;;;;;;39.75;37.00;;;;;10.65;87.89;101055.09;4920768;29;11480;-72
2021/11/22 08:13:51;;;;;;;;;44.25;38.25;;;;;10.62;87.59;101055.75;4929886;29;11603;-71
2021/11/22 08:16:46;;;;;;;;;42.50;38.50;;;;;10.76;87.00;101045.38;4932430;29;11588;-72
2021/11/22 08:19:42;;;;;;;;;43.75;38.75;;;;;10.82;86.78;101044.91;4930775;29;11483;-73
2021/11/22 08:22:38;;;;;;;;;35.00;35.00;;;;;10.76;86.92;101045.38;4934284;29;11499;-71
2021/11/22 08:25:34;;;;;;;;;39.75;36.75;;;;;10.87;86.59;101049.44;4933538;29;11485;-70
2021/11/22 08:28:29;;;;;;;;;53.50;42.00;;;;;10.90;86.44;101051.59;4920680;29;12325;-71
2021/11/22 08:31:25;;;;;;;;;50.00;44.25;;;;;10.92;86.47;101049.28;4934527;29;11472;-71
2021/11/22 08:33:53;;;;;;;;;55.25;47.00;;;;;10.90;86.44;101046.03;4934807;29;11624;-72
2021/11/22 08:36:39;;;;;;;;;49.25;43.00;;;;;10.90;86.54;101046.03;4935148;29;11519;-71
2021/11/22 08:39:15;;;;;;;;;60.25;49.25;;;;;10.89;86.70;101051.88;4935368;29;11526;-72
2021/11/22 08:42:11;;;;;;;;;49.50;41.25;;;;;11.05;86.06;101045.56;4920806;29;11508;-72
2021/11/22 08:45:07;;;;;;;;;41.50;38.50;;;;;11.04;85.82;101046.72;4934461;29;11578;-72
2021/11/22 08:47:54;;;;;;;;;44.00;39.50;;;;;11.04;85.82;101045.88;4920370;29;11521;-72
2021/11/22 08:50:22;;;;;;;;;41.25;38.50;;;;;11.18;85.63;101045.72;4934673;29;12298;-72
2021/11/22 08:53:18;;;;;;;;;58.00;45.75;;;;;11.18;84.79;101046.53;4934975;29;11495;-73
2021/11/22 08:55:45;;;;;;;;;43.25;39.50;;;;;11.21;84.86;101042.31;4935182;29;11491;-73
2021/11/22 08:58:13;;;;;;;;;57.75;47.25;;;;;11.24;84.61;101053.53;4935234;29;11478;-73
2021/11/22 09:01:09;;;;;;;;;45.50;40.25;;;;;11.10;84.69;101050.91;4934478;29;11526;-72
2021/11/22 09:04:05;;;;;;;;;53.25;45.75;;;;;11.16;84.67;101045.22;4934139;29;11518;-72
2021/11/22 09:06:34;;;;;;;;;79.75;65.50;;;;;11.25;84.43;101034.97;4935135;29;11493;-72
2021/11/22 09:09:08;;;;;;;;;54.00;44.25;;;;;11.31;83.91;101037.25;4914980;29;11669;-73
2021/11/22 09:12:04;;;;;;;;;61.25;51.75;;;;;11.23;84.51;101027.00;4915933;29;11681;-73
2021/11/22 09:15:00;;;;;;;;;67.50;54.25;;;;;11.18;85.04;101034.63;4921505;29;11555;-73
2021/11/22 09:17:41;;;;;;;;;77.75;62.75;;;;;11.39;84.66;101027.28;4935385;29;11564;-73
2021/11/22 09:20:09;;;;;;;;;72.75;57.75;;;;;11.39;84.18;101028.09;4934475;29;11640;-72
2021/11/22 09:23:05;;;;;;;;;58.50;48.00;;;;;11.44;83.92;101040.16;4931107;29;11541;-73
2021/11/22 09:26:01;;;;;;;;;51.50;45.00;;;;;11.50;83.86;101034.13;4920265;29;11544;-73
2021/11/22 09:28:47;;;;;;;;;83.00;66.75;;;;;11.56;83.05;101037.53;4919658;29;11518;-71
2021/11/22 09:31:16;;;;;;;;;82.00;64.50;;;;;11.53;83.56;101035.41;4934775;29;11583;-72
2021/11/22 09:34:11;;;;;;;;;91.67;76.67;;;;;11.51;83.20;101038.53;4933010;29;11572;-70
2021/11/22 09:36:39;;;;;;;;;69.00;57.50;;;;;11.51;83.57;101037.72;4935384;29;8960;-69
2021/11/22 09:39:06;;;;;;;;;53.50;42.00;;;;;11.49;83.14;101028.91;4935360;29;11577;-70
2021/11/22 09:41:34;;;;;;;;;50.75;44.75;;;;;11.45;83.59;101039.03;4935491;29;11590;-69
2021/11/22 09:44:04;;;;;;;;;55.50;44.75;;;;;11.34;84.11;101038.53;4935657;29;12226;-70
2021/11/22 09:46:32;;;;;;;;;58.75;49.25;;;;;11.53;83.31;101039.00;4918101;29;11602;-69
2021/11/22 09:49:07;;;;;;;;;57.75;49.00;;;;;11.48;83.73;101041.13;4937325;29;11478;-69
2021/11/22 09:51:36;;;;;;;;;48.50;42.00;;;;;11.51;83.84;101029.41;4938833;29;11497;-69
2021/11/22 09:54:09;;;;;;;;;60.25;50.25;;;;;11.43;83.91;101033.00;4938866;29;11605;-70
2021/11/22 09:56:39;;;;;;;;;53.25;45.75;;;;;11.60;83.56;101031.00;4938443;29;11512;-70
2021/11/22 09:59:07;;;;;;;;;47.75;42.50;;;;;11.51;83.68;101026.63;4921864;29;11524;-70
2021/11/22 10:01:38;;;;;;;;;51.25;43.50;;;;;11.60;82.81;101041.28;4938698;29;11612;-70
2021/11/22 10:04:10;;;;;;;;;50.00;43.50;;;;;11.66;83.00;101045.50;4938449;29;11630;-70
2021/11/22 10:06:49;;;;;;;;;49.00;40.25;;;;;11.67;82.94;101045.16;4938389;29;11660;-71
2021/11/22 10:09:39;;;;;;;;;51.75;43.75;;;;;11.68;83.30;101034.91;4921252;29;11630;-69
2021/11/22 10:12:29;;;;;;;;;42.00;38.50;;;;;11.72;82.68;101043.34;4938081;29;11644;-70
2021/11/22 10:14:59;;;;;;;;;50.75;43.50;;;;;11.84;82.68;101046.28;4938539;29;11588;-70
2021/11/22 10:17:35;;;;;;;;;46.50;41.75;;;;;11.49;82.91;101042.75;4938283;29;11612;-71
2021/11/22 10:20:14;;;;;;;;;41.25;38.75;;;;;11.77;82.97;101044.00;4938311;29;11642;-71
2021/11/22 10:22:48;;;;;;;;;52.75;42.00;;;;;11.89;82.43;101043.34;4938131;29;11611;-71
2021/11/22 10:25:22;;;;;;;;;50.50;44.50;;;;;11.87;82.11;101046.44;4937976;29;11707;-69
2021/11/22 10:27:58;;;;;;;;;47.25;41.50;;;;;11.80;82.01;101040.59;4938177;29;11669;-69
2021/11/22 10:30:29;;;;;;;;;40.00;35.50;;;;;11.93;82.17;101042.34;4937946;29;11323;-70
2021/11/22 10:33:03;;;;;;;;;47.50;42.25;;;;;11.98;82.49;101046.91;4937997;29;12454;-70
2021/11/22 10:35:35;;;;;;;;;51.75;43.75;;;;;11.96;82.11;101047.25;4921283;29;11610;-70
2021/11/22 10:38:16;;;;;;;;;54.75;42.75;;;;;12.10;81.94;101046.19;4905930;29;11727;-70
2021/11/22 10:40:55;;;;;;;;;42.50;38.75;;;;;12.25;81.34;101046.44;4937968;29;11665;-70
2021/11/22 10:43:30;;;;;;;;;54.50;45.50;;;;;12.33;81.13;101042.00;4938038;29;11538;-70
2021/11/22 10:45:57;;;;;;;;;51.25;43.25;;;;;12.71;79.97;101047.50;4937524;29;11618;-70
2021/11/22 10:48:30;;;;;;;;;43.75;38.25;;;;;12.83;79.01;101041.22;4937632;29;11636;-70
2021/11/22 10:51:28;;;;;;;;;53.75;44.00;;;;;12.87;79.04;101039.38;4936987;29;11259;-70
2021/11/22 10:54:24;;;;;;;;;39.50;37.25;;;;;12.83;78.85;101034.88;4935707;29;11599;-69
2021/11/22 10:57:20;;;;;;;;;35.25;33.50;;;;;12.60;78.15;101046.28;4935095;29;11061;-69
2021/11/22 11:00:23;;;;;;;;;52.75;44.25;;;;;12.62;78.67;101040.38;4935447;29;11105;-68
2021/11/22 11:03:19;;;;;;;;;48.75;41.25;;;;;12.73;77.81;101042.44;4936024;29;11203;-68
2021/11/22 11:05:59;;;;;;;;;49.50;42.25;;;;;12.64;78.04;101046.41;4920416;29;12063;-68
2021/11/22 11:08:55;;;;;;;;;45.00;39.00;;;;;12.72;78.42;101043.56;4935759;29;11908;-69
2021/11/22 11:11:24;;;;;;;;;48.00;42.25;;;;;12.53;77.88;101041.25;4936729;29;10942;-68
2021/11/22 11:14:20;;;;;;;;;48.75;42.50;;;;;12.56;77.73;101044.50;4923076;29;11296;-68
2021/11/22 11:16:47;;;;;;;;;46.75;41.25;;;;;12.62;78.27;101041.19;4936992;29;11247;-68
2021/11/22 11:19:18;;;;;;;;;43.00;38.75;;;;;12.76;77.83;101046.50;4936823;29;11265;-69
2021/11/22 11:21:51;;;;;;;;;50.00;42.50;;;;;12.59;77.32;101047.44;4937212;29;11060;-69
2021/11/22 11:24:19;;;;;;;;;44.00;40.50;;;;;12.61;77.72;101045.13;4936884;29;11326;-69
2021/11/22 11:26:48;;;;;;;;;39.00;37.00;;;;;12.58;77.87;101048.59;4935891;29;11001;-69
2021/11/22 11:29:17;;;;;;;;;55.00;47.50;;;;;12.72;77.56;101049.13;4936668;29;10920;-69
2021/11/22 11:31:44;;;;;;;;;46.50;41.25;;;;;12.63;77.95;101051.13;4926386;29;11512;-69
2021/11/22 11:34:34;;;;;;;;;81.00;64.75;;;;;12.67;78.10;101040.19;4936538;29;11926;-70
2021/11/22 11:37:09;;;;;;;;;46.75;41.75;;;;;12.35;78.37;101036.97;4926228;29;11559;-70
2021/11/22 11:40:42;;;;;;;;;47.50;41.50;;;;;12.29;78.30;101043.84;4917267;29;11307;-69
2021/11/22 11:43:28;;;;;;;;;50.50;44.00;;;;;12.44;78.22;101042.47;4934190;29;11231;-69
2021/11/22 11:46:20;;;;;;;;;67.25;55.25;;;;;12.31;78.55;101037.94;4935245;29;12090;-69
2021/11/22 11:49:11;;;;;;;;;52.75;44.25;;;;;12.29;78.93;101040.25;4934299;29;11519;-71
2021/11/22 11:52:28;;;;;;;;;53.00;45.75;;;;;12.15;79.38;101035.75;4935523;29;11524;-70
2021/11/22 11:54:57;;;;;;;;;60.00;50.25;;;;;12.19;79.04;101039.50;4936505;29;11533;-71
2021/11/22 11:57:28;;;;;;;;;57.25;48.50;;;;;12.10;79.20;101035.09;4919586;29;11510;-72
2021/11/22 11:59:57;;;;;;;;;53.00;44.75;;;;;12.16;79.28;101045.69;4936443;29;12318;-71
2021/11/22 12:02:30;;;;;;;;;50.00;41.75;;;;;12.17;79.07;101046.50;4936598;29;11472;-71
2021/11/22 12:05:11;;;;;;;;;56.25;47.75;;;;;12.18;79.13;101046.16;4936340;29;11496;-71
2021/11/22 12:07:50;;;;;;;;;58.25;48.75;;;;;12.23;79.09;101045.16;4936260;29;11563;-72
2021/11/22 12:10:25;;;;;;;;;53.00;44.50;;;;;12.25;78.93;101051.19;4936371;29;11539;-72
2021/11/22 12:12:57;;;;;;;;;49.25;42.00;;;;;12.23;78.71;101054.28;4935543;29;11521;-71
2021/11/22 12:15:32;;;;;;;;;56.75;48.25;;;;;12.23;78.90;101059.03;4936299;29;11486;-71
2021/11/22 12:18:40;;;;;;;;;61.50;48.50;;;;;12.22;78.75;101049.91;4935292;29;12251;-73
2021/11/22 12:21:39;;;;;;;;;58.75;47.75;;;;;12.16;78.83;101054.00;4934884;29;11610;-73
2021/11/22 12:24:41;;;;;;;;;58.00;49.75;;;;;12.24;78.43;101057.88;4934975;29;11511;-73
2021/11/22 12:27:38;;;;;;;;;63.00;50.00;;;;;12.14;78.41;101056.28;4935808;29;11632;-74
2021/11/22 12:30:43;;;;;;;;;62.75;51.00;;;;;12.04;78.36;101051.13;4929992;29;11496;-73
2021/11/22 12:33:25;;;;;;;;;66.00;54.00;;;;;12.38;77.81;101054.88;4934699;29;11616;-73
2021/11/22 12:36:03;;;;;;;;;53.75;45.75;;;;;12.36;77.48;101051.63;4934345;29;11647;-74
2021/11/22 12:38:35;;;;;;;;;58.50;48.50;;;;;12.41;77.45;101057.78;4935208;29;11503;-73
2021/11/22 12:41:26;;;;;;;;;131.00;112.00;;;;;12.50;77.22;101049.44;4917364;29;11512;-74
2021/11/22 12:43:56;;;;;;;;;56.50;47.00;;;;;12.45;77.33;101049.63;4931491;29;11645;-75
2021/11/22 12:46:56;;;;;;;;;67.25;53.50;;;;;12.47;77.05;101058.41;4930378;29;11510;-74
2021/11/22 12:49:40;;;;;;;;;62.75;52.00;;;;;12.41;76.91;101055.00;4934647;29;11555;-74
2021/11/22 12:52:11;;;;;;;;;55.75;48.25;;;;;12.28;77.27;101056.06;4932412;29;11534;-74
2021/11/22 12:54:55;;;;;;;;;67.50;54.25;;;;;12.29;77.37;101052.16;4934250;29;11481;-74
2021/11/22 12:58:08;;;;;;;;;59.75;51.00;;;;;12.19;77.32;101050.56;4918547;29;11564;-74
2021/11/22 13:00:52;;;;;;;;;59.50;49.50;;;;;12.09;77.76;101053.69;4932696;29;11647;-74