Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:03;;;;;;;0.10;0.10;;;;;;;6.32;100.00;96775.16;5067016;28;20117;-74
2022/11/03 00:03:48;;;;;;;0.20;0.20;;;;;;;6.30;100.00;96767.41;5067860;28;20066;-75
2022/11/03 00:06:35;;;;;;;0.10;0.10;;;;;;;6.39;100.00;96773.28;5065745;28;20047;-76
2022/11/03 00:09:22;;;;;;;0.10;0.10;;;;;;;6.25;100.00;96769.88;5067078;28;20044;-75
2022/11/03 00:12:08;;;;;;;0.10;0.10;;;;;;;6.24;100.00;96778.88;5066087;28;20041;-76
2022/11/03 00:14:53;;;;;;;0.10;0.10;;;;;;;6.16;100.00;96762.38;5063942;28;20412;-74
2022/11/03 00:17:39;;;;;;;0.10;0.10;;;;;;;6.07;100.00;96775.91;5065405;28;20074;-75
2022/11/03 00:20:25;;;;;;;0.10;0.10;;;;;;;6.15;100.00;96782.81;5066616;28;20075;-74
2022/11/03 00:23:11;;;;;;;0.10;0.10;;;;;;;6.25;100.00;96788.47;5067931;28;20040;-74
2022/11/03 00:26:15;;;;;;;0.00;0.00;;;;;;;6.19;100.00;96775.22;5067376;28;20052;-76
2022/11/03 00:29:06;;;;;;;0.10;0.10;;;;;;;6.17;100.00;96775.44;5065244;28;20212;-76
2022/11/03 00:31:52;;;;;;;0.10;0.10;;;;;;;6.20;100.00;96761.72;5064436;28;20325;-75
2022/11/03 00:34:38;;;;;;;0.10;0.10;;;;;;;6.20;100.00;96753.75;5042809;28;20064;-76
2022/11/03 00:37:26;;;;;;;0.10;0.10;;;;;;;6.14;100.00;96749.28;5065196;28;20496;-74
2022/11/03 00:40:12;;;;;;;0.10;0.10;;;;;;;6.09;100.00;96754.44;5064902;28;20690;-75
2022/11/03 00:42:58;;;;;;;0.10;0.10;;;;;;;6.03;100.00;96752.63;5050088;28;20248;-75
2022/11/03 00:45:44;;;;;;;0.10;0.10;;;;;;;6.02;100.00;96743.03;5061626;28;20407;-74
2022/11/03 00:48:32;;;;;;;0.10;0.10;;;;;;;5.95;100.00;96747.56;5068822;28;20048;-76
2022/11/03 00:51:21;;;;;;;0.10;0.10;;;;;;;5.93;100.00;96758.41;5055037;28;20237;-74
2022/11/03 00:54:07;;;;;;;0.10;0.10;;;;;;;6.02;100.00;96753.66;5063835;28;20070;-75
2022/11/03 00:56:53;;;;;;;0.10;0.10;;;;;;;5.95;100.00;96759.00;5064400;28;20127;-74
2022/11/03 00:59:39;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96747.94;5064225;28;20439;-75
2022/11/03 01:02:25;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96741.81;5064172;28;20036;-76
2022/11/03 01:08:15;;;;;;;0.10;0.10;;;;;;;6.01;100.00;96752.84;5065125;28;20072;-75
2022/11/03 01:14:29;;;;;;;0.10;0.10;;;;;;;5.96;100.00;96743.88;5066864;28;20353;-75
2022/11/03 01:17:24;;;;;;;0.10;0.10;;;;;;;5.90;100.00;96740.19;5066183;28;20063;-74
2022/11/03 01:20:10;;;;;;;0.10;0.10;;;;;;;5.81;100.00;96731.63;5048755;28;20044;-73
2022/11/03 01:22:56;;;;;;;0.10;0.10;;;;;;;5.79;100.00;96732.88;5063362;28;20211;-75
2022/11/03 01:25:41;;;;;;;0.10;0.10;;;;;;;5.73;100.00;96726.56;5050094;28;20044;-74
2022/11/03 01:28:27;;;;;;;0.10;0.10;;;;;;;5.68;100.00;96722.91;5064606;28;20055;-75
2022/11/03 01:31:21;;;;;;;0.10;0.10;;;;;;;5.62;100.00;96727.25;5060866;28;20427;-75
2022/11/03 01:34:13;;;;;;;0.10;0.10;;;;;;;5.61;100.00;96724.81;5063633;28;20039;-75
2022/11/03 01:36:59;;;;;;;;;;;;;;;5.59;100.00;96728.47;5064197;28;20348;-74
2022/11/03 01:39:44;;;;;;;0.10;0.10;;;;;;;5.54;100.00;96716.88;5064310;28;19920;-75
2022/11/03 01:42:30;;;;;;;0.10;0.10;;;;;;;5.53;100.00;96717.91;5065498;28;20047;-76
2022/11/03 01:45:16;;;;;;;0.15;0.10;;;;;;;5.55;100.00;96718.50;5062890;28;20040;-75
2022/11/03 01:48:02;;;;;;;0.10;0.10;;;;;;;5.62;100.00;96711.31;5062944;28;20375;-75
2022/11/03 01:50:50;;;;;;;0.10;0.10;;;;;;;5.63;100.00;96718.25;5065488;28;20128;-76
2022/11/03 01:53:41;;;;;;;0.10;0.10;;;;;;;5.61;100.00;96707.03;5062696;28;20072;-75
2022/11/03 01:56:31;;;;;;;0.10;0.10;;;;;;;5.68;100.00;96707.81;5063707;28;20339;-75
2022/11/03 01:59:21;;;;;;;0.10;0.10;;;;;;;5.75;100.00;96710.44;5064701;28;20039;-74
2022/11/03 02:02:07;;;;;;;0.10;0.10;;;;;;;5.76;100.00;96704.94;5062589;28;20037;-75
2022/11/03 02:04:57;;;;;;;0.10;0.10;;;;;;;5.83;100.00;96703.03;5065419;28;20043;-75
2022/11/03 02:07:57;;;;;;;0.10;0.10;;;;;;;5.93;100.00;96701.81;5062870;28;20039;-75
2022/11/03 02:10:46;;;;;;;0.10;0.10;;;;;;;5.96;100.00;96694.22;5063698;28;20052;-74
2022/11/03 02:13:32;;;;;;;0.10;0.10;;;;;;;5.94;100.00;96684.84;5062660;28;20051;-75
2022/11/03 02:16:20;;;;;;;0.10;0.10;;;;;;;5.92;100.00;96695.69;5063711;28;20095;-75
2022/11/03 02:19:19;;;;;;;0.10;0.10;;;;;;;5.90;100.00;96683.59;5062691;28;20135;-76
2022/11/03 02:22:24;;;;;;;0.10;0.10;;;;;;;5.97;100.00;96687.06;5062873;28;20561;-74
2022/11/03 02:25:40;;;;;;;0.10;0.10;;;;;;;5.96;100.00;96680.94;5062392;28;20396;-74
2022/11/03 02:28:31;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96670.09;5063288;28;20032;-74
2022/11/03 02:31:40;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96673.56;5051135;28;20513;-75
2022/11/03 02:34:41;;;;;;;0.10;0.10;;;;;;;5.97;100.00;96663.16;5065755;28;20319;-74
2022/11/03 02:37:35;;;;;;;;;;;;;;;5.99;100.00;96666.41;5067589;28;20602;-75
2022/11/03 02:40:28;;;;;;;0.10;0.10;;;;;;;6.00;100.00;96658.25;5066830;28;20221;-75
2022/11/03 02:43:15;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96649.66;5063331;28;20484;-74
2022/11/03 02:46:04;;;;;;;0.10;0.10;;;;;;;5.96;100.00;96645.59;5061410;28;20302;-75
2022/11/03 02:48:51;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96646.19;5061715;28;20679;-76
2022/11/03 02:51:37;;;;;;;0.10;0.10;;;;;;;5.97;100.00;96634.75;5062221;28;20297;-74
2022/11/03 02:54:28;;;;;;;0.10;0.10;;;;;;;5.99;100.00;96629.22;5062631;28;20040;-76
2022/11/03 02:57:20;;;;;;;0.10;0.10;;;;;;;5.97;100.00;96623.31;5045737;28;20573;-75
2022/11/03 03:00:08;;;;;;;0.10;0.10;;;;;;;5.94;100.00;96621.09;5062497;28;20086;-73
2022/11/03 03:03:01;;;;;;;0.10;0.10;;;;;;;5.93;100.00;96628.25;5062003;28;20052;-74
2022/11/03 03:05:50;;;;;;;0.10;0.10;;;;;;;5.83;100.00;96612.72;5047802;28;20365;-75
2022/11/03 03:08:41;;;;;;;0.10;0.10;;;;;;;5.75;100.00;96612.97;5063112;28;20128;-76
2022/11/03 03:11:35;;;;;;;0.10;0.10;;;;;;;5.66;100.00;96611.63;5063400;28;20044;-76
2022/11/03 03:14:27;;;;;;;0.00;0.00;;;;;;;5.63;100.00;96608.59;5062997;28;20778;-74
2022/11/03 03:17:17;;;;;;;;;;;;;;;5.54;100.00;96603.53;5062185;28;20123;-75
2022/11/03 03:20:12;;;;;;;0.10;0.10;;;;;;;5.47;100.00;96594.78;5064267;28;20244;-75
2022/11/03 03:23:01;;;;;;;0.10;0.10;;;;;;;5.50;100.00;96590.88;5065704;28;20396;-74
2022/11/03 03:25:57;;;;;;;0.15;0.15;;;;;;;5.50;100.00;96604.16;5063022;28;20558;-75
2022/11/03 03:28:52;;;;;;;0.10;0.10;;;;;;;5.50;100.00;96588.22;5064764;28;20048;-74
2022/11/03 03:31:42;;;;;;;0.10;0.10;;;;;;;5.55;100.00;96591.06;5063683;28;20380;-74
2022/11/03 03:34:30;;;;;;;0.25;0.10;;;;;;;5.48;100.00;96585.78;5060242;28;20036;-76
2022/11/03 03:37:18;;;;;;;0.10;0.10;;;;;;;5.47;100.00;96591.31;5046523;28;20494;-75
2022/11/03 03:40:10;;;;;;;0.10;0.10;;;;;;;5.40;100.00;96583.41;5062041;28;20040;-76
2022/11/03 03:42:56;;;;;;;;;;;;;;;5.42;100.00;96583.19;5064111;28;20056;-75
2022/11/03 03:45:44;;;;;;;0.10;0.10;;;;;;;5.43;100.00;96576.84;5064364;28;19919;-75
2022/11/03 03:48:30;;;;;;;0.10;0.10;;;;;;;5.37;100.00;96572.38;5061893;28;20068;-75
2022/11/03 03:51:21;;;;;;;0.28;0.20;;;;;;;5.35;100.00;96561.16;5062846;28;20558;-74
2022/11/03 03:54:07;;;;;;;0.10;0.10;;;;;;;5.39;100.00;96573.00;5054204;28;20336;-74
2022/11/03 03:57:01;;;;;;;0.10;0.10;;;;;;;5.37;100.00;96572.38;5062597;28;20602;-74
2022/11/03 03:59:47;;;;;;;0.10;0.10;;;;;;;5.37;100.00;96564.41;5062932;28;20051;-74
2022/11/03 04:02:33;;;;;;;0.10;0.10;;;;;;;5.37;100.00;96562.59;5062326;28;20045;-75
2022/11/03 04:05:18;;;;;;;0.10;0.10;;;;;;;5.43;100.00;96558.25;5062552;28;20472;-74
2022/11/03 04:08:04;;;;;;;0.10;0.10;;;;;;;5.50;100.00;96556.38;5063820;28;20036;-74
2022/11/03 04:23:16;;;;;;;0.10;0.10;;;;;;;5.53;100.00;96540.03;5059643;28;20052;-74
2022/11/03 04:26:09;;;;;;;0.10;0.10;;;;;;;5.49;100.00;96539.66;5060264;28;20044;-75
2022/11/03 04:28:56;;;;;;;0.10;0.10;;;;;;;5.52;100.00;96523.28;5053272;28;20043;-76
2022/11/03 04:31:42;;;;;;;0.10;0.10;;;;;;;5.49;100.00;96526.38;5064610;28;20127;-75
2022/11/03 04:34:28;;;;;;;0.10;0.10;;;;;;;5.47;100.00;96519.66;5061781;28;20141;-74
2022/11/03 04:37:14;;;;;;;0.10;0.10;;;;;;;5.36;100.00;96515.84;5053543;28;20098;-74
2022/11/03 04:40:00;;;;;;;0.10;0.10;;;;;;;5.39;100.00;96514.63;5052086;28;20499;-75
2022/11/03 04:42:46;;;;;;;0.10;0.10;;;;;;;5.42;100.00;96503.56;5066106;28;20312;-75
2022/11/03 04:45:37;;;;;;;0.10;0.10;;;;;;;5.42;100.00;96509.69;5064016;28;20320;-75
2022/11/03 04:48:23;;;;;;;0.10;0.10;;;;;;;5.20;100.00;96516.34;5064402;28;20423;-75
2022/11/03 04:51:17;;;;;;;0.15;0.15;;;;;;;5.05;100.00;96508.66;5064230;28;20258;-75
2022/11/03 04:54:10;;;;;;;0.10;0.10;;;;;;;4.96;100.00;96504.63;5050695;28;20119;-75
2022/11/03 04:56:58;;;;;;;0.10;0.10;;;;;;;4.96;100.00;96500.16;5067038;28;20447;-74
2022/11/03 04:59:47;;;;;;;0.10;0.10;;;;;;;5.01;100.00;96502.19;5067171;28;20051;-75
2022/11/03 05:02:33;;;;;;;0.10;0.10;;;;;;;4.98;100.00;96487.50;5064501;28;20408;-74
2022/11/03 05:05:21;;;;;;;0.10;0.10;;;;;;;5.00;100.00;96496.06;5067048;28;20047;-73
2022/11/03 05:08:08;;;;;;;0.10;0.10;;;;;;;4.99;100.00;96496.28;5068224;28;20148;-74
2022/11/03 05:10:54;;;;;;;0.10;0.10;;;;;;;5.00;100.00;96492.59;5053453;28;20101;-74
2022/11/03 05:13:40;;;;;;;0.22;0.17;;;;;;;4.93;100.00;96484.66;5067667;28;20048;-74
2022/11/03 05:16:26;;;;;;;0.17;0.17;;;;;;;4.99;100.00;96490.97;5065760;28;20046;-74
2022/11/03 05:19:37;;;;;;;0.10;0.10;;;;;;;5.02;100.00;96487.88;5054884;28;20047;-74
2022/11/03 05:22:27;;;;;;;0.10;0.10;;;;;;;5.01;100.00;96487.06;5063995;28;20130;-74
2022/11/03 05:25:42;;;;;;;0.10;0.10;;;;;;;5.02;100.00;96487.88;5066011;28;20123;-74
2022/11/03 05:28:34;;;;;;;0.10;0.10;;;;;;;5.03;100.00;96485.00;5067495;28;20243;-75
2022/11/03 05:31:27;;;;;;;0.10;0.10;;;;;;;5.05;100.00;96466.22;5065389;28;20056;-75
2022/11/03 05:34:24;;;;;;;0.10;0.10;;;;;;;5.08;100.00;96457.88;5066846;28;20051;-75
2022/11/03 05:37:20;;;;;;;0.10;0.10;;;;;;;5.09;100.00;96453.38;5066101;28;20617;-75
2022/11/03 05:40:20;;;;;;;0.10;0.10;;;;;;;5.10;100.00;96442.53;5066366;28;20400;-74
2022/11/03 05:43:13;;;;;;;0.10;0.10;;;;;;;5.08;100.00;96449.91;5066176;28;20040;-75
2022/11/03 05:46:02;;;;;;;0.10;0.10;;;;;;;5.05;100.00;96445.00;5057757;28;20048;-75
2022/11/03 05:48:48;;;;;;;0.10;0.10;;;;;;;5.03;100.00;96444.41;5067051;28;20624;-74
2022/11/03 05:51:38;;;;;;;0.10;0.10;;;;;;;5.01;100.00;96436.69;5051273;28;20074;-75
2022/11/03 05:54:27;;;;;;;0.10;0.10;;;;;;;5.06;100.00;96430.75;5067797;28;20035;-75
2022/11/03 05:57:13;;;;;;;0.10;0.10;;;;;;;5.10;100.00;96441.72;5064663;28;20089;-75
2022/11/03 05:59:59;;;;;;;0.10;0.10;;;;;;;5.05;100.00;96434.41;5066132;28;20044;-75
2022/11/03 06:02:48;;;;;;;0.10;0.10;;;;;;;5.09;100.00;96438.25;5066597;28;20139;-75
2022/11/03 06:05:34;;;;;;;0.10;0.10;;;;;;;5.08;100.00;96433.19;5065995;28;20055;-76
2022/11/03 06:08:24;;;;;;;0.10;0.10;;;;;;;5.12;100.00;96429.06;5062835;28;20298;-74
2022/11/03 06:11:21;;;;;;;0.10;0.10;;;;;;;5.16;100.00;96431.09;5065122;28;20039;-76
2022/11/03 06:14:22;;;;;;;0.10;0.10;;;;;;;5.10;100.00;96423.97;5065914;28;20032;-75
2022/11/03 06:17:23;;;;;;;0.10;0.10;;;;;;;5.15;100.00;96420.69;5066912;28;20036;-75
2022/11/03 06:20:17;;;;;;;0.10;0.10;;;;;;;5.18;100.00;96423.72;5050777;28;20083;-76
2022/11/03 06:23:03;;;;;;;0.10;0.10;;;;;;;5.16;100.00;96423.13;5065824;28;20060;-74
2022/11/03 06:25:52;;;;;;;0.05;0.05;;;;;;;5.11;100.00;96417.63;5067193;28;20166;-75
2022/11/03 06:28:39;;;;;;;0.10;0.10;;;;;;;5.12;100.00;96413.16;5056203;28;20147;-76
2022/11/03 06:31:31;;;;;;;0.10;0.10;;;;;;;5.09;100.00;96410.94;5064745;28;20396;-75
2022/11/03 06:34:29;;;;;;;0.10;0.10;;;;;;;5.13;100.00;96409.47;5062216;28;20363;-75
2022/11/03 06:37:22;;;;;;;0.10;0.10;;;;;;;5.12;100.00;96405.19;5064085;28;20036;-76
2022/11/03 06:40:08;;;;;;;0.10;0.10;;;;;;;5.12;100.00;96403.34;5065278;28;20640;-76
2022/11/03 06:42:57;;;;;;;0.10;0.10;;;;;;;5.14;100.00;96401.31;5065994;28;20075;-76
2022/11/03 06:45:49;;;;;;;0.10;0.10;;;;;;;5.17;100.00;96400.88;5067005;28;20031;-76
2022/11/03 06:48:38;;;;;;;0.10;0.10;;;;;;;5.17;100.00;96400.06;5057010;28;20106;-76
2022/11/03 06:51:29;;;;;;;0.10;0.10;;;;;;;5.23;100.00;96393.91;5067182;28;20068;-76
2022/11/03 06:54:14;;;;;;;0.13;0.13;;;;;;;5.19;100.00;96377.59;5066146;28;20040;-76
2022/11/03 06:57:01;;;;;;;0.10;0.10;;;;;;;5.34;100.00;96390.53;5066088;28;20840;-76
2022/11/03 06:59:48;;;;;;;0.20;0.20;;;;;;;5.42;100.00;96384.13;5050165;28;20076;-76
2022/11/03 07:02:58;;;;;;;0.20;0.10;;;;;;;5.50;100.00;96378.53;5063960;28;20093;-77
2022/11/03 07:05:44;;;;;;;0.10;0.10;;;;;;;5.55;100.00;96381.38;5067297;28;20044;-76
2022/11/03 07:08:40;;;;;;;0.10;0.10;;;;;;;5.49;100.00;96385.69;5053486;28;20787;-76
2022/11/03 07:11:29;;;;;;;0.10;0.10;;;;;;;5.53;100.00;96378.13;5065776;28;20479;-76
2022/11/03 07:14:19;;;;;;;0.10;0.10;;;;;;;5.57;100.00;96392.56;5062915;28;20063;-76
2022/11/03 07:17:14;;;;;;;0.10;0.10;;;;;;;5.65;100.00;96380.88;5054750;28;20214;-75
2022/11/03 07:20:00;;;;;;;0.17;0.10;;;;;;;5.72;100.00;96385.06;5065328;28;20046;-76
2022/11/03 07:22:47;;;;;;;0.10;0.10;;;;;;;5.77;100.00;96366.66;5064047;28;20043;-76
2022/11/03 07:25:32;;;;;;;0.10;0.10;;;;;;;5.92;100.00;96371.63;5065216;28;20149;-76
2022/11/03 07:28:20;;;;;;;0.20;0.20;;;;;;;6.00;100.00;96357.25;5064662;28;20511;-76
2022/11/03 07:31:19;;;;;;;0.10;0.10;;;;;;;6.08;100.00;96349.00;5053496;28;20450;-76
2022/11/03 07:34:10;;;;;;;0.10;0.10;;;;;;;6.03;100.00;96351.50;5065530;28;20051;-76
2022/11/03 07:36:56;;;;;;;0.20;0.20;;;;;;;6.04;100.00;96345.94;5067886;28;20349;-76
2022/11/03 07:39:42;;;;;;;0.15;0.10;;;;;;;6.03;100.00;96333.69;5050817;28;20147;-76
2022/11/03 07:42:31;;;;;;;0.10;0.10;;;;;;;6.05;100.00;96323.66;5063249;28;20038;-76
2022/11/03 07:45:41;;;;;;;0.10;0.10;;;;;;;5.98;100.00;96312.28;5063850;28;20137;-76
2022/11/03 07:48:34;;;;;;;0.10;0.10;;;;;;;6.00;100.00;96309.44;5063543;28;20434;-75
2022/11/03 07:51:30;;;;;;;0.10;0.10;;;;;;;5.91;100.00;96298.28;5064314;28;20089;-76
2022/11/03 07:54:20;;;;;;;0.10;0.10;;;;;;;5.85;100.00;96302.63;5065864;28;20036;-76
2022/11/03 07:57:20;;;;;;;0.10;0.10;;;;;;;5.86;100.00;96295.47;5061420;28;20046;-76
2022/11/03 08:00:16;;;;;;;0.10;0.10;;;;;;;5.82;100.00;96303.06;5064440;28;20055;-76
2022/11/03 08:03:03;;;;;;;0.10;0.10;;;;;;;5.82;100.00;96287.13;5057676;28;20051;-76
2022/11/03 08:05:49;;;;;;;0.10;0.10;;;;;;;5.83;100.00;96291.41;5054578;28;20083;-75
2022/11/03 08:08:35;;;;;;;0.20;0.20;;;;;;;5.86;100.00;96285.66;5067334;28;20040;-76
2022/11/03 08:11:22;;;;;;;0.10;0.10;;;;;;;5.90;100.00;96280.69;5068762;28;20052;-76
2022/11/03 08:14:09;;;;;;;0.10;0.10;;;;;;;6.01;100.00;96290.63;5068911;28;20059;-76
2022/11/03 08:16:55;;;;;;;0.10;0.10;;;;;;;6.11;100.00;96274.94;5069910;28;20560;-76
2022/11/03 08:19:41;;;;;;;0.10;0.10;;;;;;;6.24;100.00;96273.97;5053421;28;20598;-76
2022/11/03 08:22:26;;;;;;;0.15;0.15;;;;;;;6.32;100.00;96265.69;5069727;28;20048;-76
2022/11/03 08:25:12;;;;;;;0.20;0.20;;;;;;;6.39;100.00;96261.09;5068736;28;20043;-76
2022/11/03 08:28:00;;;;;;;0.10;0.10;;;;;;;6.54;100.00;96275.81;5071767;28;20068;-76
2022/11/03 08:30:46;;;;;;;0.10;0.10;;;;;;;6.70;100.00;96261.84;5054861;28;20050;-76
2022/11/03 08:33:33;;;;;;;0.10;0.10;;;;;;;6.95;100.00;96265.13;5070443;28;20044;-76
2022/11/03 08:36:22;;;;;;;0.10;0.10;;;;;;;7.08;100.00;96266.75;5067838;28;20493;-76
2022/11/03 08:39:07;;;;;;;0.10;0.10;;;;;;;7.13;100.00;96261.53;5067900;28;20047;-76
2022/11/03 08:41:53;;;;;;;0.10;0.10;;;;;;;7.30;100.00;96261.66;5067525;28;20085;-76
2022/11/03 08:44:39;;;;;;;0.20;0.20;;;;;;;7.47;100.00;96253.75;5066754;28;20240;-76
2022/11/03 08:47:25;;;;;;;0.10;0.10;;;;;;;7.76;100.00;96249.31;5067739;28;20072;-78
2022/11/03 08:50:11;;;;;;;0.30;0.17;;;;;;;8.05;100.00;96256.31;5068256;28;20048;-77
2022/11/03 08:52:57;;;;;;;0.10;0.10;;;;;;;8.35;100.00;96253.44;5070568;28;20056;-77
2022/11/03 08:55:42;;;;;;;0.10;0.10;;;;;;;8.43;100.00;96264.75;5064208;28;20040;-75
2022/11/03 08:58:28;;;;;;;0.10;0.10;;;;;;;8.61;100.00;96275.22;5065101;28;20037;-77
2022/11/03 09:01:14;;;;;;;0.10;0.10;;;;;;;8.53;100.00;96262.28;5072123;28;20106;-79
2022/11/03 09:04:00;;;;;;;0.10;0.10;;;;;;;8.49;100.00;96258.47;5070064;28;20131;-75
2022/11/03 09:06:46;;;;;;;0.10;0.10;;;;;;;8.43;100.00;96249.56;5069002;28;20281;-75
2022/11/03 09:09:32;;;;;;;0.10;0.10;;;;;;;8.60;100.00;96241.59;5066404;28;20127;-75
2022/11/03 09:12:20;;;;;;;0.10;0.10;;;;;;;8.79;100.00;96242.97;5067869;28;20570;-75
2022/11/03 09:15:06;;;;;;;0.10;0.10;;;;;;;8.67;100.00;96241.44;5068601;28;20055;-75
2022/11/03 09:17:52;;;;;;;0.20;0.20;;;;;;;8.90;100.00;96233.28;5066622;28;20126;-75
2022/11/03 09:20:38;;;;;;;0.10;0.10;;;;;;;9.06;100.00;96226.31;5065758;28;20171;-75
2022/11/03 09:23:24;;;;;;;0.17;0.17;;;;;;;9.04;100.00;96207.09;5065919;28;20063;-75
2022/11/03 09:26:17;;;;;;;0.10;0.10;;;;;;;9.41;100.00;96218.00;5067513;28;20139;-74
2022/11/03 09:29:03;;;;;;;0.13;0.13;;;;;;;10.18;100.00;96206.38;5066827;28;20031;-75
2022/11/03 09:31:49;;;;;;;0.17;0.17;;;;;;;10.08;100.00;96207.06;5067958;28;20043;-76
2022/11/03 09:34:35;;;;;;;0.20;0.20;;;;;;;10.55;100.00;96199.28;5064497;28;20622;-77
2022/11/03 09:37:21;;;;;;;0.20;0.20;;;;;;;12.12;100.00;96192.44;5053738;28;20044;-77
2022/11/03 09:40:10;;;;;;;0.20;0.20;;;;;;;12.67;100.00;96191.72;5066423;28;20583;-76
2022/11/03 09:42:56;;;;;;;0.20;0.20;;;;;;;12.95;100.00;96184.19;5052896;28;20052;-76
2022/11/03 09:45:42;;;;;;;0.20;0.20;;;;;;;13.23;100.00;96182.84;5065433;28;20365;-76
2022/11/03 09:48:28;;;;;;;0.17;0.17;;;;;;;13.13;100.00;96180.16;5066029;28;20595;-76
2022/11/03 09:51:19;;;;;;;0.20;0.20;;;;;;;12.19;100.00;96174.22;5066806;28;20574;-77
2022/11/03 09:54:05;;;;;;;0.10;0.10;;;;;;;11.53;100.00;96176.66;5067525;28;21182;-77
2022/11/03 09:56:51;;;;;;;0.10;0.10;;;;;;;11.03;100.00;96159.22;5069795;28;20815;-76
2022/11/03 09:59:38;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96167.00;5066441;28;20355;-76
2022/11/03 10:02:30;;;;;;;0.20;0.20;;;;;;;10.95;100.00;96165.06;5066968;28;20484;-77
2022/11/03 10:05:24;;;;;;;0.13;0.13;;;;;;;10.92;100.00;96146.84;5053948;28;20052;-75
2022/11/03 10:08:31;;;;;;;0.10;0.10;;;;;;;11.73;100.00;96131.16;5067449;28;20630;-77
2022/11/03 10:11:17;;;;;;;0.10;0.10;;;;;;;11.63;100.00;96139.16;5069601;28;20148;-76
2022/11/03 10:14:03;;;;;;;0.10;0.10;;;;;;;11.16;100.00;96129.31;5067932;28;20487;-77
2022/11/03 10:16:54;;;;;;;0.10;0.10;;;;;;;10.52;100.00;96126.75;5053677;28;20116;-76
2022/11/03 10:19:41;;;;;;;;;;;;;;;10.01;100.00;96112.91;5068600;28;20082;-76
2022/11/03 10:22:26;;;;;;;0.10;0.10;;;;;;;10.02;100.00;96101.13;5070753;28;19932;-77
2022/11/03 10:25:44;;;;;;;0.10;0.10;;;;;;;10.10;100.00;96087.31;5066208;28;20040;-77
2022/11/03 10:28:30;;;;;;;0.10;0.10;;;;;;;9.77;100.00;96065.09;5066496;28;20058;-75
2022/11/03 10:31:20;;;;;;;0.10;0.10;;;;;;;9.60;100.00;96067.06;5065085;28;20766;-77
2022/11/03 10:34:37;;;;;;;0.10;0.10;;;;;;;9.36;100.00;96073.75;5043360;28;20052;-76
2022/11/03 10:37:25;;;;;;;0.10;0.10;;;;;;;9.52;100.00;96072.88;5068643;28;20048;-76
2022/11/03 10:40:35;;;;;;;0.10;0.10;;;;;;;9.53;100.00;96090.50;5064481;28;20495;-77
2022/11/03 10:43:21;;;;;;;0.10;0.10;;;;;;;9.70;100.00;96051.13;5053906;28;20044;-75
2022/11/03 10:46:11;;;;;;;0.10;0.10;;;;;;;9.63;100.00;96034.50;5068031;28;20401;-77
2022/11/03 10:49:04;;;;;;;0.10;0.10;;;;;;;9.42;100.00;96040.72;5044057;28;20083;-77
2022/11/03 10:51:53;;;;;;;0.10;0.10;;;;;;;9.54;100.00;96033.34;5067034;28;20527;-76
2022/11/03 10:54:38;;;;;;;0.10;0.10;;;;;;;9.52;100.00;96035.47;5065213;28;20607;-77
2022/11/03 10:57:27;;;;;;;0.10;0.10;;;;;;;9.52;100.00;96016.78;5067250;28;20032;-77
2022/11/03 11:00:17;;;;;;;0.10;0.10;;;;;;;9.73;100.00;96007.09;5056625;28;20550;-76
2022/11/03 11:03:05;;;;;;;0.10;0.10;;;;;;;9.98;100.00;96001.16;5068102;28;20047;-77
2022/11/03 11:05:50;;;;;;;0.10;0.10;;;;;;;9.85;100.00;95985.53;5067410;28;20172;-76
2022/11/03 11:08:36;;;;;;;0.10;0.10;;;;;;;9.77;100.00;95992.97;5057450;28;20043;-77
2022/11/03 11:11:23;;;;;;;0.10;0.10;;;;;;;9.71;100.00;95982.47;5068535;28;20391;-77
2022/11/03 11:14:27;;;;;;;0.10;0.10;;;;;;;9.48;100.00;95979.06;5066282;28;20040;-77
2022/11/03 11:17:41;;;;;;;0.10;0.10;;;;;;;9.52;100.00;95974.03;5069902;28;20045;-77
2022/11/03 11:20:30;;;;;;;0.10;0.10;;;;;;;9.49;100.00;95962.00;5065018;28;20184;-77
2022/11/03 11:23:28;;;;;;;0.10;0.10;;;;;;;9.43;100.00;95964.88;5065930;28;20516;-76
2022/11/03 11:26:29;;;;;;;0.10;0.10;;;;;;;9.52;100.00;95959.88;5067557;28;20052;-77
2022/11/03 11:29:15;;;;;;;0.10;0.10;;;;;;;9.31;100.00;95945.53;5058610;28;20044;-77
2022/11/03 11:32:35;;;;;;;0.10;0.10;;;;;;;9.39;100.00;95948.53;5066911;28;20049;-76
2022/11/03 11:35:21;;;;;;;0.10;0.10;;;;;;;9.38;100.00;95948.78;5064159;28;20044;-76
2022/11/03 11:38:44;;;;;;;0.10;0.10;;;;;;;9.33;100.00;95922.03;5065776;28;20040;-77
2022/11/03 11:42:03;;;;;;;0.20;0.20;;;;;;;9.27;100.00;95923.06;4707357;28;9999839;-76
2022/11/03 11:44:55;;;;;;;0.10;0.10;;;;;;;9.32;100.00;95909.75;4692154;28;10000864;-76
2022/11/03 11:47:48;;;;;;;0.10;0.10;;;;;;;9.32;100.00;95918.56;5070842;28;20561;-77
2022/11/03 11:50:34;;;;;;;0.10;0.10;;;;;;;9.37;100.00;95915.94;5068546;28;20044;-77
2022/11/03 11:53:21;;;;;;;0.10;0.10;;;;;;;9.32;100.00;95920.44;5068449;28;20432;-77
2022/11/03 11:56:12;;;;;;;0.10;0.10;;;;;;;9.39;100.00;95907.69;5068311;28;20036;-77
2022/11/03 11:58:58;;;;;;;0.10;0.10;;;;;;;9.45;100.00;95901.31;5068747;28;20089;-77
2022/11/03 12:01:49;;;;;;;0.10;0.10;;;;;;;9.41;100.00;95908.22;5069452;28;20131;-77
2022/11/03 12:04:35;;;;;;;0.10;0.10;;;;;;;9.45;100.00;95922.69;5069939;28;20583;-77
2022/11/03 12:07:32;;;;;;;0.10;0.10;;;;;;;9.51;100.00;95912.88;5056300;28;20040;-76
2022/11/03 12:10:27;;;;;;;0.10;0.10;;;;;;;9.47;100.00;95883.19;5056196;28;20048;-76
2022/11/03 12:13:47;;;;;;;0.10;0.10;;;;;;;9.77;100.00;95872.72;5061406;28;20135;-77
2022/11/03 12:16:35;;;;;;;0.10;0.10;;;;;;;9.62;100.00;95875.28;5053121;28;20098;-78
2022/11/03 12:19:36;;;;;;;0.10;0.10;;;;;;;9.80;100.00;95894.63;5070835;28;20309;-76
2022/11/03 12:22:21;;;;;;;0.10;0.10;;;;;;;9.88;100.00;95891.47;5058241;28;20082;-77
2022/11/03 12:25:31;;;;;;;0.10;0.10;;;;;;;9.66;100.00;95852.34;5069407;28;20565;-77
2022/11/03 12:28:34;;;;;;;0.10;0.10;;;;;;;9.58;100.00;95852.03;5071626;28;20101;-77
2022/11/03 12:31:20;;;;;;;0.10;0.10;;;;;;;9.31;100.00;95852.88;5070064;28;20040;-76
2022/11/03 12:34:06;;;;;;;0.10;0.10;;;;;;;9.37;100.00;95843.06;5066814;28;20048;-78
2022/11/03 12:36:51;;;;;;;0.10;0.10;;;;;;;9.31;100.00;95836.84;5069013;28;20074;-77
2022/11/03 12:39:37;;;;;;;0.10;0.10;;;;;;;9.28;100.00;95823.22;5066164;28;20186;-77
2022/11/03 12:42:23;;;;;;;0.10;0.10;;;;;;;9.31;100.00;95818.16;5068813;28;20140;-77
2022/11/03 12:45:12;;;;;;;0.10;0.10;;;;;;;9.09;100.00;95804.09;5070315;28;20047;-77
2022/11/03 12:47:58;;;;;;;0.10;0.10;;;;;;;9.01;100.00;95788.56;5069190;28;20105;-77
2022/11/03 12:50:44;;;;;;;0.10;0.10;;;;;;;9.01;100.00;95789.38;5066281;28;20556;-76
2022/11/03 12:53:29;;;;;;;0.10;0.10;;;;;;;9.00;100.00;95779.75;5067292;28;20050;-75
2022/11/03 12:56:17;;;;;;;0.15;0.15;;;;;;;8.97;100.00;95792.81;5069627;28;20033;-76
2022/11/03 12:59:04;;;;;;;0.10;0.10;;;;;;;8.97;100.00;95796.28;5066611;28;20044;-77
2022/11/03 13:01:50;;;;;;;0.10;0.10;;;;;;;8.94;100.00;95772.75;5067774;28;20036;-76
2022/11/03 13:04:35;;;;;;;0.10;0.10;;;;;;;8.87;100.00;95778.34;5067387;28;20062;-76
2022/11/03 13:07:21;;;;;;;0.10;0.10;;;;;;;8.89;100.00;95765.53;5071608;28;20904;-76
2022/11/03 13:10:08;;;;;;;0.10;0.10;;;;;;;8.89;100.00;95762.88;5068435;28;20045;-77
2022/11/03 13:12:54;;;;;;;0.10;0.10;;;;;;;8.87;100.00;95770.31;5053874;28;20386;-76
2022/11/03 13:15:40;;;;;;;0.10;0.10;;;;;;;8.89;100.00;95762.06;5066645;28;20040;-77
2022/11/03 13:18:26;;;;;;;0.10;0.10;;;;;;;8.90;100.00;95747.66;5069477;28;20046;-76
2022/11/03 13:21:12;;;;;;;0.10;0.10;;;;;;;8.87;100.00;95738.31;5066176;28;20048;-77
2022/11/03 13:23:58;;;;;;;0.10;0.10;;;;;;;8.79;100.00;95741.41;5066858;28;20404;-76
2022/11/03 13:26:43;;;;;;;0.10;0.10;;;;;;;8.80;100.00;95728.91;5068696;28;20108;-76
2022/11/03 13:29:29;;;;;;;0.10;0.10;;;;;;;8.81;100.00;95701.16;5066443;28;20043;-76
2022/11/03 13:32:15;;;;;;;0.10;0.10;;;;;;;8.84;100.00;95689.97;5052087;28;20150;-76
2022/11/03 13:35:01;;;;;;;0.13;0.13;;;;;;;8.76;100.00;95693.13;5068389;28;20036;-77
2022/11/03 13:37:47;;;;;;;0.20;0.20;;;;;;;8.78;100.00;95691.00;5067945;28;20351;-76
2022/11/03 13:40:32;;;;;;;0.20;0.10;;;;;;;8.79;100.00;95687.25;5052607;28;20070;-76