Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:29;;;;;;;1.70;1.60;;;;;;;;;;7331705;19;153942;-12
2021/11/14 00:03:01;;;;;;;;;;;;;;;;;;7336026;19;153668;-14
2021/11/14 00:05:41;;;;;;;1.70;1.60;;;;;;;;;;7331990;19;161980;-16
2021/11/14 00:08:15;;;;;;;1.95;1.85;;;;;;;;;;7331885;19;162400;-16
2021/11/14 00:10:49;;;;;;;1.70;1.60;;;;;;;;;;7330790;19;154111;-11
2021/11/14 00:13:20;;;;;;;1.77;1.67;;;;;;;;;;7331897;19;153488;-13
2021/11/14 00:15:52;;;;;;;1.52;1.52;;;;;;;;;;7329757;19;161792;-13
2021/11/14 00:18:24;;;;;;;1.63;1.52;;;;;;;;;;7332997;19;162535;-12
2021/11/14 00:20:58;;;;;;;1.90;1.80;;;;;;;;;;7334062;19;154088;-15
2021/11/14 00:23:29;;;;;;;1.75;1.65;;;;;;;;;;7332635;19;153515;-11
2021/11/14 00:26:00;;;;;;;1.60;1.50;;;;;;;;;;7330979;19;161870;-15
2021/11/14 00:28:32;;;;;;;1.80;1.70;;;;;;;;;;7330950;19;162036;-21
2021/11/14 00:31:12;;;;;;;1.67;1.58;;;;;;;;;;7334287;19;154084;-14
2021/11/14 00:33:44;;;;;;;2.00;1.90;;;;;;;;;;7331772;19;153512;-13
2021/11/14 00:36:21;;;;;;;1.57;1.50;;;;;;;;;;7331120;19;162004;-14
2021/11/14 00:38:54;;;;;;;1.80;1.70;;;;;;;;;;7330882;19;162582;-16
2021/11/14 00:41:27;;;;;;;1.42;1.33;;;;;;;;;;7330247;19;154175;-13
2021/11/14 00:43:58;;;;;;;1.65;1.55;;;;;;;;;;7332858;19;153513;-12
2021/11/14 00:46:30;;;;;;;1.55;1.50;;;;;;;;;;7330702;19;162010;-14
2021/11/14 00:49:01;;;;;;;1.60;1.50;;;;;;;;;;7329489;19;162480;-13
2021/11/14 00:51:35;;;;;;;1.50;1.40;;;;;;;;;;7330897;19;153936;-14
2021/11/14 00:54:08;;;;;;;1.63;1.52;;;;;;;;;;7334171;19;153514;-14
2021/11/14 00:56:39;;;;;;;1.53;1.43;;;;;;;;;;7330759;19;161891;-12
2021/11/14 00:59:11;;;;;;;1.83;1.70;;;;;;;;;;7330198;19;162372;-12
2021/11/14 01:01:42;;;;;;;1.42;1.40;;;;;;;;;;7330668;19;154335;-11
2021/11/14 01:04:13;;;;;;;1.60;1.50;;;;;;;;;;7334405;19;153566;-14
2021/11/14 01:06:48;;;;;;;1.30;1.30;;;;;;;;;;7328934;19;161902;-15
2021/11/14 01:09:19;;;;;;;1.45;1.42;;;;;;;;;;7330017;19;162632;-12
2021/11/14 01:11:51;;;;;;;1.80;1.70;;;;;;;;;;7329812;19;153996;-14
2021/11/14 01:14:22;;;;;;;1.60;1.50;;;;;;;;;;7333075;19;153618;-15
2021/11/14 01:16:53;;;;;;;1.52;1.42;;;;;;;;;;7332309;19;162038;-13
2021/11/14 01:19:25;;;;;;;1.55;1.50;;;;;;;;;;7332616;19;162364;-14
2021/11/14 01:21:59;;;;;;;1.77;1.67;;;;;;;;;;7332728;19;153986;-12
2021/11/14 01:24:30;;;;;;;1.42;1.42;;;;;;;;;;7329303;19;153576;-14
2021/11/14 01:27:01;;;;;;;1.40;1.40;;;;;;;;;;7327358;19;161899;-14
2021/11/14 10:15:51;;;;;;;0.80;0.80;;;;;;;;;;7369684;19;132426;-11
2021/11/14 10:18:24;;;;;;;1.65;1.02;;;;;;;;;;7364303;19;153526;-12
2021/11/14 10:20:58;;;;;;;0.90;0.90;;;;;;;;;;7363590;19;161833;-13
2021/11/14 10:23:31;;;;;;;0.80;0.80;;;;;;;;;;7363028;19;163019;-12
2021/11/14 10:26:06;;;;;;;0.80;0.80;;;;;;;;;;7368234;19;154278;-11
2021/11/14 10:28:41;;;;;;;0.80;0.80;;;;;;;;;;7364095;19;153734;-12
2021/11/14 10:31:17;;;;;;;0.95;0.75;;;;;;;;;;7363736;19;161883;-13
2021/11/14 10:33:48;;;;;;;0.85;0.85;;;;;;;;;;7367059;19;162551;-13
2021/11/14 10:36:20;;;;;;;2.15;0.90;;;;;;;;;;7366940;19;153875;-14
2021/11/14 10:38:51;;;;;;;0.70;0.70;;;;;;;;;;7366944;19;153661;-14
2021/11/14 10:41:23;;;;;;;0.82;0.82;;;;;;;;;;7366914;19;161878;-12
2021/11/14 10:44:04;;;;;;;0.85;0.85;;;;;;;;;;7363556;19;162414;-15
2021/11/14 10:46:39;;;;;;;0.70;0.70;;;;;;;;;;7366533;19;153891;-15
2021/11/14 10:49:12;;;;;;;0.80;0.80;;;;;;;;;;7366642;19;153566;-14
2021/11/14 10:51:44;;;;;;;0.82;0.82;;;;;;;;;;7362841;19;161780;-12
2021/11/14 10:54:15;;;;;;;0.90;0.90;;;;;;;;;;7362742;19;162406;-14
2021/11/14 10:56:46;;;;;;;0.80;0.80;;;;;;;;;;7365631;19;154149;-12
2021/11/14 10:59:22;;;;;;;0.80;0.80;;;;;;;;;;7363036;19;153430;-15
2021/11/14 11:01:57;;;;;;;0.88;0.88;;;;;;;;;;7362697;19;162117;-13
2021/11/14 11:04:29;;;;;;;0.80;0.80;;;;;;;;;;7360307;19;162525;-13
2021/11/14 11:07:02;;;;;;;0.77;0.75;;;;;;;;;;7365583;19;154106;-12
2021/11/14 11:09:36;;;;;;;0.70;0.70;;;;;;;;;;7366323;19;153741;-15
2021/11/14 11:12:21;;;;;;;0.70;0.70;;;;;;;;;;7364587;19;161948;-13
2021/11/14 11:15:01;;;;;;;0.70;0.70;;;;;;;;;;7357622;19;162409;-15
2021/11/14 11:17:47;;;;;;;0.70;0.70;;;;;;;;;;7337337;19;153926;-11
2021/11/14 11:20:23;;;;;;;0.70;0.70;;;;;;;;;;7336327;19;153610;-13
2021/11/14 11:22:57;;;;;;;0.70;0.70;;;;;;;;;;7336867;19;161828;-14
2021/11/14 11:25:35;;;;;;;0.85;0.85;;;;;;;;;;7333830;19;162416;-14
2021/11/14 11:28:08;;;;;;;0.80;0.80;;;;;;;;;;7335350;19;153899;-12
2021/11/14 11:30:43;;;;;;;1.00;1.00;;;;;;;;;;7336965;19;153769;-14
2021/11/14 11:33:21;;;;;;;0.70;0.70;;;;;;;;;;7335228;19;161859;-12
2021/11/14 11:35:53;;;;;;;0.80;0.80;;;;;;;;;;7335037;19;162829;-13
2021/11/14 11:38:28;;;;;;;0.77;0.77;;;;;;;;;;7335783;19;154001;-12
2021/11/14 11:41:01;;;;;;;0.60;0.60;;;;;;;;;;7336152;19;153538;-14
2021/11/14 11:43:33;;;;;;;0.80;0.80;;;;;;;;;;7336178;19;162013;-12
2021/11/14 11:46:06;;;;;;;0.70;0.70;;;;;;;;;;7331981;19;162397;-14
2021/11/14 11:48:46;;;;;;;0.82;0.82;;;;;;;;;;7333366;19;153970;-14
2021/11/14 11:51:20;;;;;;;0.80;0.80;;;;;;;;;;7334708;19;153316;-14
2021/11/14 11:53:58;;;;;;;0.80;0.80;;;;;;;;;;7333719;19;162057;-14
2021/11/14 11:56:38;;;;;;;0.63;0.63;;;;;;;;;;7335262;19;162377;-14
2021/11/14 11:59:15;;;;;;;0.75;0.70;;;;;;;;;;7335699;19;154200;-15
2021/11/14 12:01:49;;;;;;;0.70;0.70;;;;;;;;;;7334388;19;153518;-13
2021/11/14 12:04:25;;;;;;;0.90;0.90;;;;;;;;;;7333594;19;162601;-14
2021/11/14 12:06:59;;;;;;;0.70;0.70;;;;;;;;;;7331737;19;164323;-15
2021/11/14 12:09:40;;;;;;;0.80;0.80;;;;;;;;;;7335128;19;153887;-13
2021/11/14 12:12:23;;;;;;;2.25;2.00;;;;;;;;;;7332668;19;153652;-12
2021/11/14 12:15:10;;;;;;;4.88;4.18;;;;;;;;;;7330688;19;161854;-15
2021/11/14 12:17:43;;;;;;;2.45;2.25;;;;;;;;;;7333813;19;162998;-14
2021/11/14 12:20:19;;;;;;;1.90;1.80;;;;;;;;;;7332246;19;153884;-12
2021/11/14 12:22:56;;;;;;;3.38;1.85;;;;;;;;;;7331620;19;153777;-15
2021/11/14 12:25:37;;;;;;;28.10;22.17;;;;;;;;;;7333814;19;161887;-12
2021/11/14 12:28:13;;;;;;;30.00;22.65;;;;;;;;;;7332792;19;162332;-15
2021/11/14 12:30:47;;;;;;;26.05;21.77;;;;;;;;;;7333855;19;154431;-13
2021/11/14 12:33:24;;;;;;;25.35;22.02;;;;;;;;;;7329144;19;153585;-13
2021/11/14 12:36:08;;;;;;;25.83;20.55;;;;;;;;;;7332399;19;162057;-12
2021/11/14 12:38:40;;;;;;;27.48;19.58;;;;;;;;;;7334449;19;162367;-13
2021/11/14 12:41:16;;;;;;;24.17;19.37;;;;;;;;;;7334368;19;154076;-15
2021/11/14 12:43:50;;;;;;;25.55;19.13;;;;;;;;;;7332079;19;153632;-14
2021/11/14 12:46:27;;;;;;;21.15;16.40;;;;;;;;;;7330642;19;162168;-12
2021/11/14 12:48:59;;;;;;;17.95;15.68;;;;;;;;;;7334664;19;162511;-12
2021/11/14 12:51:34;;;;;;;16.57;14.57;;;;;;;;;;7334498;19;153926;-12
2021/11/14 12:54:14;;;;;;;17.42;14.48;;;;;;;;;;7329508;19;153954;-13
2021/11/14 12:56:49;;;;;;;18.73;15.27;;;;;;;;;;7331624;19;162083;-12
2021/11/14 12:59:24;;;;;;;14.90;13.27;;;;;;;;;;7329480;19;162716;-12
2021/11/14 13:01:59;;;;;;;15.82;14.13;;;;;;;;;;7332230;19;153976;-17
2021/11/14 13:04:35;;;;;;;15.77;13.82;;;;;;;;;;7329494;19;153459;-14
2021/11/14 13:07:26;;;;;;;17.02;14.45;;;;;;;;;;7329210;19;161822;-13
2021/11/14 13:10:00;;;;;;;18.02;14.45;;;;;;;;;;7332899;19;162491;-13
2021/11/14 13:12:31;;;;;;;16.38;14.57;;;;;;;;;;7333238;19;154115;-13
2021/11/14 13:15:07;;;;;;;14.25;12.82;;;;;;;;;;7330783;19;153592;-14
2021/11/14 13:17:38;;;;;;;17.15;13.75;;;;;;;;;;7332570;19;161672;-12
2021/11/14 13:20:15;;;;;;;15.95;13.85;;;;;;;;;;7331289;19;162396;-14
2021/11/14 13:22:54;;;;;;;15.20;13.25;;;;;;;;;;7333556;19;153902;-15
2021/11/14 13:25:28;;;;;;;12.80;11.50;;;;;;;;;;7328577;19;153579;-15
2021/11/14 13:28:02;;;;;;;14.93;13.35;;;;;;;;;;7327846;19;161812;-12
2021/11/14 13:30:34;;;;;;;17.10;14.32;;;;;;;;;;7329785;19;162375;-13
2021/11/14 13:33:06;;;;;;;15.45;13.18;;;;;;;;;;7332199;19;154003;-13
2021/11/14 13:35:37;;;;;;;15.40;13.57;;;;;;;;;;7333310;19;153507;-15
2021/11/14 13:38:11;;;;;;;13.90;12.50;;;;;;;;;;7327855;19;161829;-17
2021/11/14 13:40:42;;;;;;;14.20;12.70;;;;;;;;;;7328573;19;162380;-14
2021/11/14 13:43:15;;;;;;;13.65;12.25;;;;;;;;;;7332061;19;153984;-14
2021/11/14 13:45:48;;;;;;;14.05;12.65;;;;;;;;;;7328544;19;153668;-13
2021/11/14 13:48:20;;;;;;;13.07;11.68;;;;;;;;;;7330945;19;162118;-15
2021/11/14 13:50:52;;;;;;;14.30;12.65;;;;;;;;;;7330105;19;162752;-14
2021/11/14 13:53:29;;;;;;;15.10;12.63;;;;;;;;;;7332051;19;154052;-16
2021/11/14 13:56:03;;;;;;;13.25;11.95;;;;;;;;;;7331373;19;153674;-13
2021/11/14 13:58:43;;;;;;;12.85;11.55;;;;;;;;;;7332000;19;161754;-12
2021/11/14 14:01:15;;;;;;;14.35;12.85;;;;;;;;;;7329859;19;162473;-13
2021/11/14 14:03:48;;;;;;;13.43;12.05;;;;;;;;;;7332329;19;154209;-14
2021/11/14 14:06:22;;;;;;;13.38;11.98;;;;;;;;;;7328408;19;153549;-12
2021/11/14 14:08:58;;;;;;;13.30;11.57;;;;;;;;;;7331242;19;161872;-14
2021/11/14 14:11:29;;;;;;;13.35;11.95;;;;;;;;;;7330003;19;162574;-13
2021/11/14 14:14:02;;;;;;;12.63;11.38;;;;;;;;;;7330515;19;154005;-13
2021/11/14 14:16:34;;;;;;;13.60;11.20;;;;;;;;;;7329030;19;153721;-16
2021/11/14 14:19:08;;;;;;;12.43;11.32;;;;;;;;;;7327255;19;162543;-14
2021/11/14 14:21:39;;;;;;;12.68;11.40;;;;;;;;;;7327333;19;162505;-14
2021/11/14 14:24:13;;;;;;;12.57;11.23;;;;;;;;;;7327516;19;154114;-13
2021/11/14 14:26:44;;;;;;;11.90;10.70;;;;;;;;;;7329538;19;153960;-14
2021/11/14 14:29:16;;;;;;;12.13;10.93;;;;;;;;;;7329547;19;161899;-14
2021/11/14 14:31:49;;;;;;;11.82;10.63;;;;;;;;;;7330889;19;162715;-13
2021/11/14 14:34:23;;;;;;;12.55;11.25;;;;;;;;;;7328924;19;153971;-15
2021/11/14 14:37:00;;;;;;;11.48;9.90;;;;;;;;;;7329619;19;153591;-15
2021/11/14 14:39:41;;;;;;;12.93;11.57;;;;;;;;;;7329534;19;161821;-13
2021/11/14 14:42:12;;;;;;;11.75;10.63;;;;;;;;;;7330453;19;162529;-15
2021/11/14 14:44:43;;;;;;;12.45;10.70;;;;;;;;;;7327036;19;154244;-13
2021/11/14 14:47:23;;;;;;;9.25;8.35;;;;;;;;;;7325208;19;153540;-14
2021/11/14 14:49:55;;;;;;;7.05;6.00;;;;;;;;;;7326243;19;162101;-13
2021/11/14 14:52:26;;;;;;;7.38;6.10;;;;;;;;;;7335186;19;162517;-13
2021/11/14 14:55:10;;;;;;;8.30;6.78;;;;;;;;;;7336633;19;154290;-12
2021/11/14 14:57:41;;;;;;;6.70;5.72;;;;;;;;;;7337992;19;153903;-13
2021/11/14 15:00:14;;;;;;;7.43;5.32;;;;;;;;;;7329745;19;161984;-13
2021/11/14 15:02:57;;;;;;;6.80;5.88;;;;;;;;;;7330071;19;163700;-13
2021/11/14 15:05:29;;;;;;;7.25;6.43;;;;;;;;;;7334322;19;154043;-15
2021/11/14 15:08:01;;;;;;;7.22;6.47;;;;;;;;;;7332633;19;153531;-12
2021/11/14 15:10:35;;;;;;;6.47;5.88;;;;;;;;;;7333847;19;161834;-16
2021/11/14 15:13:07;;;;;;;6.82;6.22;;;;;;;;;;7333618;19;162697;-15
2021/11/14 15:15:39;;;;;;;7.22;6.45;;;;;;;;;;7331748;19;154115;-15
2021/11/14 15:18:14;;;;;;;7.00;6.40;;;;;;;;;;7334034;19;153418;-15
2021/11/14 15:20:46;;;;;;;7.00;6.30;;;;;;;;;;7333648;19;162031;-12
2021/11/14 15:23:22;;;;;;;6.70;6.10;;;;;;;;;;7333496;19;163065;-15
2021/11/14 15:25:57;;;;;;;8.77;6.65;;;;;;;;;;7333426;19;154351;-14
2021/11/14 15:28:31;;;;;;;7.07;6.28;;;;;;;;;;7331739;19;153491;-13
2021/11/14 15:31:04;;;;;;;6.85;6.20;;;;;;;;;;7333294;19;162090;-14
2021/11/14 15:33:38;;;;;;;6.18;5.60;;;;;;;;;;7333159;19;162343;-15
2021/11/14 15:36:12;;;;;;;6.38;5.78;;;;;;;;;;7333475;19;154013;-13
2021/11/14 15:38:43;;;;;;;6.07;5.50;;;;;;;;;;7333407;19;153633;-13
2021/11/14 15:41:17;;;;;;;5.95;5.45;;;;;;;;;;7333014;19;162252;-12
2021/11/14 15:43:48;;;;;;;6.05;5.43;;;;;;;;;;7332917;19;162370;-14
2021/11/14 15:46:20;;;;;;;5.75;5.25;;;;;;;;;;7333441;19;154091;-14
2021/11/14 15:48:51;;;;;;;5.38;4.72;;;;;;;;;;7331134;19;153504;-12
2021/11/14 15:51:22;;;;;;;5.47;4.97;;;;;;;;;;7332840;19;161924;-15
2021/11/14 15:53:54;;;;;;;6.28;5.57;;;;;;;;;;7332835;19;162643;-13
2021/11/14 15:56:28;;;;;;;5.55;5.05;;;;;;;;;;7333179;19;153988;-12
2021/11/14 15:58:59;;;;;;;5.57;5.07;;;;;;;;;;7333028;19;153560;-13
2021/11/14 16:01:30;;;;;;;5.63;5.13;;;;;;;;;;7331261;19;161870;-15
2021/11/14 16:04:02;;;;;;;5.97;5.38;;;;;;;;;;7332815;19;162457;-15
2021/11/14 16:06:34;;;;;;;5.53;5.03;;;;;;;;;;7331588;19;153787;-13
2021/11/14 16:09:05;;;;;;;5.38;4.88;;;;;;;;;;7330439;19;154124;-11
2021/11/14 16:11:41;;;;;;;4.93;4.53;;;;;;;;;;7332435;19;161927;-13
2021/11/14 16:14:13;;;;;;;5.35;4.85;;;;;;;;;;7331081;19;162575;-11
2021/11/14 16:16:44;;;;;;;5.57;4.90;;;;;;;;;;7332444;19;154670;-14
2021/11/14 16:19:15;;;;;;;4.90;4.40;;;;;;;;;;7332221;19;153548;-14
2021/11/14 16:21:47;;;;;;;5.47;4.97;;;;;;;;;;7331885;19;161918;-13
2021/11/14 16:24:18;;;;;;;4.97;4.57;;;;;;;;;;7331979;19;162448;-15
2021/11/14 16:26:53;;;;;;;5.07;4.63;;;;;;;;;;7332167;19;153991;-13
2021/11/14 16:29:27;;;;;;;4.82;4.43;;;;;;;;;;7329831;19;153526;-12
2021/11/14 16:31:58;;;;;;;5.05;4.65;;;;;;;;;;7331628;19;162212;-14
2021/11/14 16:34:30;;;;;;;4.95;4.55;;;;;;;;;;7331603;19;162517;-12
2021/11/14 16:37:01;;;;;;;4.93;4.53;;;;;;;;;;7331941;19;153954;-15
2021/11/14 16:39:33;;;;;;;5.00;4.60;;;;;;;;;;7331734;19;153765;-12
2021/11/14 16:42:09;;;;;;;4.60;4.20;;;;;;;;;;7330066;19;162234;-14
2021/11/14 16:44:43;;;;;;;4.40;4.00;;;;;;;;;;7329921;19;162112;-14
2021/11/14 16:47:15;;;;;;;4.45;4.10;;;;;;;;;;7330533;19;153955;-14
2021/11/14 16:49:48;;;;;;;4.80;4.40;;;;;;;;;;7328776;19;153504;-15
2021/11/14 16:52:20;;;;;;;4.43;4.03;;;;;;;;;;7331234;19;161830;-13
2021/11/14 16:54:51;;;;;;;4.22;3.90;;;;;;;;;;7331234;19;162572;-14
2021/11/14 16:57:26;;;;;;;4.18;3.88;;;;;;;;;;7331423;19;154038;-15
2021/11/14 16:59:57;;;;;;;4.55;3.97;;;;;;;;;;7331337;19;153891;-16
2021/11/14 17:02:29;;;;;;;4.88;4.38;;;;;;;;;;7330917;19;161866;-15
2021/11/14 17:05:00;;;;;;;4.63;4.20;;;;;;;;;;7330549;19;162618;-14
2021/11/14 17:07:31;;;;;;;4.93;4.53;;;;;;;;;;7330113;19;153942;-14
2021/11/14 17:10:05;;;;;;;4.28;3.90;;;;;;;;;;7328511;19;153699;-13
2021/11/14 17:12:40;;;;;;;4.35;3.80;;;;;;;;;;7329785;19;161914;-15
2021/11/14 17:15:13;;;;;;;4.15;3.75;;;;;;;;;;7327675;19;162372;-14
2021/11/14 17:17:44;;;;;;;3.97;3.67;;;;;;;;;;7330642;19;154409;-14
2021/11/14 17:20:16;;;;;;;4.18;3.78;;;;;;;;;;7330683;19;153507;-15
2021/11/14 17:22:47;;;;;;;4.13;3.83;;;;;;;;;;7329965;19;162690;-13
2021/11/14 17:25:19;;;;;;;4.25;3.85;;;;;;;;;;7330103;19;162443;-14
2021/11/14 17:27:54;;;;;;;3.85;3.55;;;;;;;;;;7329194;19;154094;-16
2021/11/14 17:30:26;;;;;;;3.78;3.47;;;;;;;;;;7330464;19;153566;-14
2021/11/14 17:32:57;;;;;;;4.07;3.78;;;;;;;;;;7328644;19;161964;-14
2021/11/14 17:35:29;;;;;;;3.60;3.30;;;;;;;;;;7329892;19;162308;-12
2021/11/14 17:38:00;;;;;;;3.95;3.65;;;;;;;;;;7330192;19;154212;-15
2021/11/14 17:40:32;;;;;;;4.87;3.57;;;;;;;;;;7330159;19;153515;-12
2021/11/14 17:43:07;;;;;;;3.85;3.55;;;;;;;;;;7329856;19;161861;-12
2021/11/14 17:45:38;;;;;;;3.63;3.40;;;;;;;;;;7329767;19;163622;-13
2021/11/14 17:48:10;;;;;;;3.67;3.45;;;;;;;;;;7329983;19;154106;-14
2021/11/14 17:50:41;;;;;;;3.60;3.30;;;;;;;;;;7329769;19;154252;-14
2021/11/14 17:53:15;;;;;;;3.70;3.40;;;;;;;;;;7329505;19;161969;-12
2021/11/14 17:55:48;;;;;;;3.53;3.33;;;;;;;;;;7329324;19;162372;-11
2021/11/14 17:58:23;;;;;;;3.25;3.05;;;;;;;;;;7329660;19;154120;-12
2021/11/14 18:00:54;;;;;;;3.72;3.42;;;;;;;;;;7329454;19;153677;-11
2021/11/14 18:03:26;;;;;;;3.85;3.45;;;;;;;;;;7329078;19;161805;-11
2021/11/14 18:05:58;;;;;;;3.63;3.33;;;;;;;;;;7329235;19;162446;-14
2021/11/14 18:08:30;;;;;;;3.70;3.40;;;;;;;;;;7329167;19;153996;-14
2021/11/14 18:11:03;;;;;;;3.55;3.25;;;;;;;;;;7329266;19;153695;-12
2021/11/14 18:13:38;;;;;;;3.50;3.20;;;;;;;;;;7327785;19;161969;-14
2021/11/14 18:16:09;;;;;;;3.47;3.20;;;;;;;;;;7328701;19;162349;-14
2021/11/14 18:18:40;;;;;;;3.33;3.13;;;;;;;;;;7329050;19;154148;-14
2021/11/14 18:21:12;;;;;;;3.03;2.83;;;;;;;;;;7327498;19;153619;-12
2021/11/14 18:23:43;;;;;;;3.40;3.10;;;;;;;;;;7328414;19;162169;-13
2021/11/14 18:26:15;;;;;;;3.60;3.30;;;;;;;;;;7331944;19;162329;-12
2021/11/14 18:28:50;;;;;;;3.83;3.47;;;;;;;;;;7335398;19;154082;-13
2021/11/14 18:31:22;;;;;;;3.35;3.05;;;;;;;;;;7334253;19;153625;-15
2021/11/14 18:33:55;;;;;;;3.08;2.88;;;;;;;;;;7335007;19;162078;-15
2021/11/14 18:36:27;;;;;;;3.33;3.08;;;;;;;;;;7334992;19;162449;-14
2021/11/14 18:38:58;;;;;;;3.27;3.07;;;;;;;;;;7335388;19;153989;-13
2021/11/14 18:41:30;;;;;;;3.42;3.13;;;;;;;;;;7335221;19;153883;-12
2021/11/14 18:44:04;;;;;;;3.10;2.90;;;;;;;;;;7334702;19;161826;-14
2021/11/14 18:46:36;;;;;;;2.95;2.75;;;;;;;;;;7334449;19;162914;-14
2021/11/14 18:49:08;;;;;;;3.20;2.90;;;;;;;;;;7334677;19;153956;-11
2021/11/14 18:51:39;;;;;;;2.90;2.70;;;;;;;;;;7334856;19;153639;-14
2021/11/14 18:54:10;;;;;;;3.10;2.90;;;;;;;;;;7334095;19;161867;-11
2021/11/14 18:56:42;;;;;;;3.00;2.80;;;;;;;;;;7334161;19;162598;-12
2021/11/14 18:59:16;;;;;;;3.47;3.17;;;;;;;;;;7334683;19;153958;-13
2021/11/14 19:01:48;;;;;;;2.90;2.70;;;;;;;;;;7332965;19;153833;-12
2021/11/14 19:04:19;;;;;;;2.90;2.70;;;;;;;;;;7338515;19;162178;-11
2021/11/14 19:06:51;;;;;;;2.97;2.78;;;;;;;;;;7334504;19;162480;-14
2021/11/14 19:09:24;;;;;;;3.22;2.95;;;;;;;;;;7337652;19;154074;-14
2021/11/14 19:11:56;;;;;;;2.95;2.75;;;;;;;;;;7334792;19;153661;-12
2021/11/14 19:14:31;;;;;;;3.15;2.85;;;;;;;;;;7332346;19;162015;-12
2021/11/14 19:17:03;;;;;;;3.30;3.10;;;;;;;;;;7335950;19;163063;-13
2021/11/14 19:19:34;;;;;;;3.15;2.92;;;;;;;;;;7337689;19;154008;-14
2021/11/14 19:22:11;;;;;;;4.70;4.30;;;;;;;;;;7333856;19;153611;-13
2021/11/14 19:24:44;;;;;;;4.30;3.08;;;;;;;;;;7338539;19;161833;-13
2021/11/14 19:27:17;;;;;;;3.35;3.15;;;;;;;;;;7332505;19;162536;-11
2021/11/14 19:29:51;;;;;;;3.60;3.30;;;;;;;;;;7336660;19;154087;-12
2021/11/14 19:32:23;;;;;;;6.38;5.72;;;;;;;;;;7332615;19;153588;-12
2021/11/14 19:34:55;;;;;;;6.45;5.82;;;;;;;;;;7334305;19;162176;-13
2021/11/14 19:37:27;;;;;;;6.32;5.72;;;;;;;;;;7333839;19;162397;-14
2021/11/14 19:39:59;;;;;;;6.43;5.80;;;;;;;;;;7332436;19;154209;-14
2021/11/14 19:42:30;;;;;;;6.70;6.00;;;;;;;;;;7332550;19;153713;-14
2021/11/14 19:45:04;;;;;;;8.93;7.40;;;;;;;;;;7336406;19;161887;-12
2021/11/14 19:47:35;;;;;;;10.95;7.72;;;;;;;;;;7331660;19;162463;-15
2021/11/14 19:50:08;;;;;;;8.35;7.30;;;;;;;;;;7330870;19;154034;-15
2021/11/14 19:52:40;;;;;;;11.32;8.43;;;;;;;;;;7331519;19;153492;-13
2021/11/14 19:55:13;;;;;;;9.98;7.72;;;;;;;;;;7331557;19;161949;-14
2021/11/14 19:57:44;;;;;;;9.75;7.47;;;;;;;;;;7333972;19;162585;-15
2021/11/14 20:00:20;;;;;;;9.27;7.10;;;;;;;;;;7333858;19;153952;-14
2021/11/14 20:02:52;;;;;;;8.48;7.18;;;;;;;;;;7335861;19;153493;-12
2021/11/14 20:05:28;;;;;;;8.90;6.82;;;;;;;;;;7331576;19;162108;-13
2021/11/14 20:08:00;;;;;;;7.97;6.55;;;;;;;;;;7333712;19;162765;-15
2021/11/14 20:10:34;;;;;;;7.07;6.03;;;;;;;;;;7333404;19;154102;-12
2021/11/14 20:13:06;;;;;;;6.80;6.03;;;;;;;;;;7334770;19;153546;-20
2021/11/14 20:15:42;;;;;;;6.40;5.50;;;;;;;;;;7332390;19;162088;-14
2021/11/14 20:18:16;;;;;;;6.47;5.75;;;;;;;;;;7336163;19;162382;-13
2021/11/14 20:20:51;;;;;;;7.00;5.82;;;;;;;;;;7331061;19;154149;-14
2021/11/14 20:23:25;;;;;;;7.95;6.20;;;;;;;;;;7332454;19;153693;-13
2021/11/14 20:25:58;;;;;;;9.18;5.78;;;;;;;;;;7332077;19;161940;-16
2021/11/14 20:28:30;;;;;;;5.68;5.18;;;;;;;;;;7331847;19;162449;-14
2021/11/14 20:31:04;;;;;;;6.07;5.50;;;;;;;;;;7332023;19;154001;-13
2021/11/14 20:33:39;;;;;;;5.88;5.28;;;;;;;;;;7331362;19;153479;-14
2021/11/14 20:36:11;;;;;;;5.63;4.82;;;;;;;;;;7336038;19;161972;-14
2021/11/14 20:38:42;;;;;;;5.75;5.00;;;;;;;;;;7331490;19;162484;-12
2021/11/14 20:41:14;;;;;;;5.75;5.25;;;;;;;;;;7331695;19;154208;-14
2021/11/14 20:43:45;;;;;;;7.53;5.22;;;;;;;;;;7332356;19;153531;-15
2021/11/14 20:46:19;;;;;;;4.95;4.55;;;;;;;;;;7334563;19;162036;-23
2021/11/14 20:48:51;;;;;;;5.28;4.68;;;;;;;;;;7331188;19;162632;-15
2021/11/14 20:51:22;;;;;;;5.20;4.70;;;;;;;;;;7332600;19;154035;-10
2021/11/14 20:53:54;;;;;;;5.10;4.60;;;;;;;;;;7332278;19;153544;-13
2021/11/14 20:56:29;;;;;;;5.20;4.40;;;;;;;;;;7334461;19;161764;-12
2021/11/14 20:59:04;;;;;;;5.93;4.53;;;;;;;;;;7333884;19;162379;-16
2021/11/14 21:01:38;;;;;;;5.25;4.75;;;;;;;;;;7332860;19;154052;-12
2021/11/14 21:04:10;;;;;;;4.85;4.40;;;;;;;;;;7334719;19;153827;-14
2021/11/14 21:06:42;;;;;;;4.65;4.25;;;;;;;;;;7330542;19;161938;-15
2021/11/14 21:09:15;;;;;;;5.00;4.45;;;;;;;;;;7333028;19;162409;-15
2021/11/14 21:11:48;;;;;;;4.65;4.25;;;;;;;;;;7332389;19;154130;-14
2021/11/14 21:14:20;;;;;;;4.43;4.13;;;;;;;;;;7333177;19;153578;-15
2021/11/14 21:16:55;;;;;;;4.75;4.32;;;;;;;;;;7330663;19;161880;-16
2021/11/14 21:19:26;;;;;;;4.15;3.80;;;;;;;;;;7334794;19;162996;-14
2021/11/14 21:22:02;;;;;;;4.57;4.03;;;;;;;;;;7332168;19;154133;-13
2021/11/14 21:24:33;;;;;;;5.72;4.00;;;;;;;;;;7332132;19;154419;-16
2021/11/14 21:27:06;;;;;;;4.13;3.78;;;;;;;;;;7330545;19;161796;-16
2021/11/14 21:29:38;;;;;;;4.47;4.07;;;;;;;;;;7334131;19;162618;-14
2021/11/14 21:32:13;;;;;;;4.25;3.88;;;;;;;;;;7331375;19;154097;-13
2021/11/14 21:40:17;;;;;;;3.80;3.50;;;;;;;;;;7329853;19;162541;-12
2021/11/14 21:42:48;;;;;;;3.80;3.50;;;;;;;;;;7330281;19;154105;-14
2021/11/14 21:45:21;;;;;;;4.10;3.70;;;;;;;;;;7329441;19;154725;-14
2021/11/14 21:47:55;;;;;;;3.70;3.40;;;;;;;;;;7330630;19;162080;-13
2021/11/14 21:50:29;;;;;;;3.63;3.33;;;;;;;;;;7331229;19;162402;-12
2021/11/14 21:53:02;;;;;;;3.83;3.50;;;;;;;;;;7329932;19;154131;-16
2021/11/14 21:55:34;;;;;;;3.70;3.40;;;;;;;;;;7331589;19;153666;-13
2021/11/14 21:58:07;;;;;;;3.93;3.53;;;;;;;;;;7331539;19;162200;-14
2021/11/14 22:00:41;;;;;;;3.65;3.35;;;;;;;;;;7330033;19;162455;-12
2021/11/14 22:03:15;;;;;;;3.80;3.50;;;;;;;;;;7332146;19;153984;-12
2021/11/14 22:06:00;;;;;;;3.42;3.13;;;;;;;;;;7331605;19;153591;-12
2021/11/14 22:08:31;;;;;;;3.40;3.15;;;;;;;;;;7329236;19;162031;-12
2021/11/14 22:11:03;;;;;;;3.13;2.92;;;;;;;;;;7330736;19;162600;-13
2021/11/14 22:13:35;;;;;;;3.40;3.10;;;;;;;;;;7328882;19;156330;-15
2021/11/14 22:16:07;;;;;;;3.80;3.50;;;;;;;;;;7332093;19;153573;-15
2021/11/14 22:18:43;;;;;;;3.40;3.10;;;;;;;;;;7330329;19;162175;-13
2021/11/14 22:21:14;;;;;;;3.67;3.38;;;;;;;;;;7332038;19;162618;-15
2021/11/14 22:23:46;;;;;;;3.13;2.83;;;;;;;;;;7332043;19;154247;-14
2021/11/14 22:26:18;;;;;;;3.20;2.95;;;;;;;;;;7331026;19;153937;-12
2021/11/14 22:28:49;;;;;;;3.22;2.92;;;;;;;;;;7331256;19;163453;-15
2021/11/14 22:31:21;;;;;;;2.85;2.65;;;;;;;;;;7331227;19;162535;-13
2021/11/14 22:33:55;;;;;;;3.38;3.08;;;;;;;;;;7325626;19;153739;-13
2021/11/14 22:36:26;;;;;;;3.08;2.88;;;;;;;;;;7331152;19;154406;-15
2021/11/14 22:38:58;;;;;;;3.58;3.28;;;;;;;;;;7331210;19;161830;-13
2021/11/14 22:41:29;;;;;;;2.90;2.70;;;;;;;;;;7330576;19;162382;-14
2021/11/14 22:44:07;;;;;;;2.95;2.75;;;;;;;;;;7331050;19;154242;-16
2021/11/14 22:46:49;;;;;;;2.80;2.60;;;;;;;;;;7329771;19;154040;-13
2021/11/14 22:49:25;;;;;;;2.85;2.65;;;;;;;;;;7329659;19;162093;-15
2021/11/14 22:51:57;;;;;;;3.13;2.83;;;;;;;;;;7330108;19;162333;-14
2021/11/14 22:54:32;;;;;;;3.28;3.00;;;;;;;;;;7331273;19;154011;-13
2021/11/14 22:57:03;;;;;;;3.10;2.80;;;;;;;;;;7330088;19;153665;-14
2021/11/14 22:59:34;;;;;;;2.90;2.70;;;;;;;;;;7330246;19;161877;-15
2021/11/14 23:02:06;;;;;;;2.90;2.70;;;;;;;;;;7328310;19;162564;-13
2021/11/14 23:04:40;;;;;;;2.97;2.60;;;;;;;;;;7329962;19;154029;-14
2021/11/14 23:07:11;;;;;;;2.40;2.30;;;;;;;;;;7328399;19;154280;-13
2021/11/14 23:09:42;;;;;;;2.88;2.67;;;;;;;;;;7329838;19;161605;-13
2021/11/14 23:12:14;;;;;;;2.65;2.45;;;;;;;;;;7332166;19;162396;-14
2021/11/14 23:14:45;;;;;;;2.35;2.25;;;;;;;;;;7336021;19;153916;-12
2021/11/14 23:17:16;;;;;;;2.40;2.30;;;;;;;;;;7336692;19;153710;-15
2021/11/14 23:19:50;;;;;;;2.20;2.10;;;;;;;;;;7336901;19;162107;-13
2021/11/14 23:22:22;;;;;;;2.30;2.20;;;;;;;;;;7335820;19;162419;-12
2021/11/14 23:24:53;;;;;;;2.50;2.30;;;;;;;;;;7337563;19;154348;-14
2021/11/14 23:27:25;;;;;;;2.38;2.22;;;;;;;;;;7334061;19;153536;-13
2021/11/14 23:29:56;;;;;;;2.50;2.30;;;;;;;;;;7334966;19;162348;-13
2021/11/14 23:32:35;;;;;;;2.30;2.20;;;;;;;;;;7335711;19;162652;-14
2021/11/14 23:35:13;;;;;;;2.28;2.17;;;;;;;;;;7337677;19;153965;-13
2021/11/14 23:37:44;;;;;;;2.20;2.10;;;;;;;;;;7337395;19;153415;-13
2021/11/14 23:40:19;;;;;;;2.03;1.92;;;;;;;;;;7332923;19;161594;-14
2021/11/14 23:42:51;;;;;;;2.22;2.13;;;;;;;;;;7329791;19;162432;-16
2021/11/14 23:45:22;;;;;;;1.90;1.80;;;;;;;;;;7333222;19;153947;-13
2021/11/14 23:47:53;;;;;;;2.30;2.20;;;;;;;;;;7333655;19;153500;-12
2021/11/14 23:50:27;;;;;;;2.20;2.10;;;;;;;;;;7333208;19;161715;-16
2021/11/14 23:52:59;;;;;;;2.05;1.95;;;;;;;;;;7332583;19;162316;-15