Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:05;;;;;;;0.30;0.30;;;;;;;11.15;100.00;99243.63;5014166;28;20462;-79
2022/12/31 00:02:31;;;;;;;0.33;0.33;;;;;;;11.11;100.00;99258.56;4667301;28;10000438;-79
2022/12/31 00:04:58;;;;;;;0.30;0.30;;;;;;;11.17;100.00;99268.75;5020010;22;20308;-79
2022/12/31 00:07:24;;;;;;;0.40;0.40;;;;;;;11.21;100.00;99272.09;5052859;28;20832;-80
2022/12/31 00:09:52;;;;;;;0.30;0.30;;;;;;;11.12;100.00;99279.41;5053933;28;20202;-81
2022/12/31 00:12:18;;;;;;;0.33;0.33;;;;;;;11.18;100.00;99291.38;5054947;28;20210;-83
2022/12/31 00:14:44;;;;;;;0.47;0.47;;;;;;;11.14;100.00;99289.78;5054137;28;20589;-81
2022/12/31 00:17:11;;;;;;;0.87;0.40;;;;;;;11.12;100.00;99261.09;5055144;28;20692;-81
2022/12/31 00:19:37;;;;;;;0.33;0.33;;;;;;;11.10;100.00;99241.19;5055468;28;20759;-80
2022/12/31 00:22:03;;;;;;;0.40;0.40;;;;;;;11.11;100.00;99248.94;5055360;28;20211;-82
2022/12/31 00:24:30;;;;;;;0.40;0.40;;;;;;;11.10;100.00;99236.81;5055428;28;20213;-80
2022/12/31 00:26:57;;;;;;;0.47;0.47;;;;;;;11.14;100.00;99242.78;5055064;28;20207;-82
2022/12/31 00:29:24;;;;;;;0.50;0.50;;;;;;;11.12;100.00;99244.59;5054952;28;20747;-81
2022/12/31 00:31:50;;;;;;;0.30;0.30;;;;;;;11.12;100.00;99255.88;5054971;28;20231;-80
2022/12/31 00:34:17;;;;;;;0.43;0.37;;;;;;;11.19;100.00;99260.84;5057348;28;20257;-80
2022/12/31 00:36:44;;;;;;;0.40;0.40;;;;;;;11.26;100.00;99272.78;5054198;28;20224;-81
2022/12/31 00:39:11;;;;;;;0.40;0.40;;;;;;;11.23;100.00;99275.50;5054968;28;20205;-82
2022/12/31 00:41:37;;;;;;;0.30;0.30;;;;;;;11.24;100.00;99272.81;5055615;28;20206;-82
2022/12/31 00:44:05;;;;;;;0.33;0.33;;;;;;;11.29;100.00;99272.63;5055595;28;20259;-82
2022/12/31 00:46:31;;;;;;;0.40;0.40;;;;;;;11.31;100.00;99278.63;5055070;28;20645;-82
2022/12/31 00:48:58;;;;;;;0.40;0.40;;;;;;;11.37;100.00;99285.38;5055146;28;20268;-80
2022/12/31 00:51:26;;;;;;;0.43;0.43;;;;;;;11.35;100.00;99281.97;5054179;28;20205;-80
2022/12/31 00:53:52;;;;;;;0.30;0.30;;;;;;;11.35;100.00;99290.66;5055432;28;20299;-80
2022/12/31 00:56:21;;;;;;;0.30;0.30;;;;;;;11.37;100.00;99301.06;5055061;28;20276;-83
2022/12/31 00:58:48;;;;;;;0.40;0.40;;;;;;;11.39;100.00;99299.22;5055205;28;20207;-80
2022/12/31 01:01:18;;;;;;;0.37;0.37;;;;;;;11.44;100.00;99297.28;5054265;28;20222;-83
2022/12/31 01:03:45;;;;;;;0.40;0.40;;;;;;;11.48;100.00;99304.94;5054941;28;20282;-83
2022/12/31 01:06:12;;;;;;;0.40;0.40;;;;;;;11.48;100.00;99307.56;5054670;28;20233;-81
2022/12/31 01:08:38;;;;;;;0.50;0.50;;;;;;;11.53;100.00;99312.56;5054493;28;20673;-80
2022/12/31 01:11:21;;;;;;;0.93;0.40;;;;;;;11.53;100.00;99316.06;5054213;28;20213;-80
2022/12/31 01:13:50;;;;;;;0.40;0.40;;;;;;;11.54;100.00;99314.28;5055303;28;20297;-81
2022/12/31 01:16:20;;;;;;;0.40;0.40;;;;;;;11.52;100.00;99314.34;5054317;28;20227;-82
2022/12/31 01:18:46;;;;;;;0.40;0.40;;;;;;;11.55;100.00;99318.59;5054650;28;20205;-81
2022/12/31 01:21:13;;;;;;;0.50;0.40;;;;;;;11.48;100.00;99309.31;5053896;28;20231;-82
2022/12/31 01:23:40;;;;;;;0.50;0.50;;;;;;;11.50;100.00;99317.94;5054560;28;20251;-80
2022/12/31 01:26:08;;;;;;;0.50;0.50;;;;;;;11.51;100.00;99312.63;5054452;28;20230;-81
2022/12/31 01:28:35;;;;;;;0.40;0.40;;;;;;;11.47;100.00;99315.44;5054705;28;20387;-83
2022/12/31 01:31:04;;;;;;;0.50;0.50;;;;;;;11.44;100.00;99307.75;5054103;28;20214;-82
2022/12/31 01:33:32;;;;;;;1.40;0.73;;;;;;;11.45;100.00;99312.03;5054777;28;20259;-81
2022/12/31 01:36:02;;;;;;;1.23;0.60;;;;;;;11.42;100.00;99294.75;5053905;28;20710;-82
2022/12/31 01:38:29;;;;;;;0.50;0.50;;;;;;;11.41;100.00;99300.03;5053511;28;20216;-82
2022/12/31 01:40:55;;;;;;;0.93;0.40;;;;;;;11.35;100.00;99277.59;5053066;28;20580;-80
2022/12/31 01:43:21;;;;;;;0.40;0.40;;;;;;;11.37;100.00;99272.31;5054927;28;20210;-83
2022/12/31 01:45:52;;;;;;;0.40;0.40;;;;;;;11.31;100.00;99263.81;5053602;28;20233;-80
2022/12/31 01:48:23;;;;;;;0.47;0.40;;;;;;;11.31;100.00;99269.03;5053626;28;20576;-82
2022/12/31 01:50:52;;;;;;;0.40;0.40;;;;;;;11.36;100.00;99263.63;5053180;28;20214;-82
2022/12/31 01:53:19;;;;;;;0.40;0.40;;;;;;;11.39;100.00;99246.97;5054115;28;20201;-81
2022/12/31 01:55:50;;;;;;;0.27;0.27;;;;;;;11.45;100.00;99251.94;5054067;28;20218;-81
2022/12/31 01:58:20;;;;;;;0.30;0.30;;;;;;;11.52;100.00;99258.63;5053801;28;20210;-83
2022/12/31 02:00:47;;;;;;;0.50;0.40;;;;;;;11.50;100.00;99266.53;5053428;28;20226;-82
2022/12/31 02:03:14;;;;;;;0.30;0.30;;;;;;;11.58;100.00;99265.38;5054339;28;20214;-80
2022/12/31 02:05:45;;;;;;;2.27;1.40;;;;;;;11.54;100.00;99269.88;5053598;28;20666;-82
2022/12/31 02:08:13;;;;;;;0.40;0.40;;;;;;;11.63;100.00;99273.84;5052641;28;20210;-80
2022/12/31 02:10:40;;;;;;;0.30;0.30;;;;;;;11.65;100.00;99282.47;5053380;28;20197;-81
2022/12/31 02:13:07;;;;;;;0.30;0.30;;;;;;;11.69;100.00;99284.91;5053520;28;20206;-80
2022/12/31 02:15:41;;;;;;;0.30;0.30;;;;;;;11.70;100.00;99294.44;5058872;28;20253;-80
2022/12/31 02:18:16;;;;;;;0.83;0.40;;;;;;;11.73;100.00;99283.88;5066265;28;20209;-80
2022/12/31 02:21:03;;;;;;;0.60;0.30;;;;;;;11.81;100.00;99298.34;5065546;28;20228;-80
2022/12/31 02:24:09;;;;;;;0.23;0.23;;;;;;;11.79;100.00;99302.81;5066347;28;20233;-81
2022/12/31 02:26:49;;;;;;;0.40;0.40;;;;;;;11.73;100.00;99306.53;5065806;28;20230;-81
2022/12/31 02:29:58;;;;;;;0.47;0.43;;;;;;;11.78;100.00;99288.88;5066707;28;20202;-81
2022/12/31 02:32:36;;;;;;;0.47;0.47;;;;;;;11.75;100.00;99293.41;5066644;28;20206;-79
2022/12/31 02:35:10;;;;;;;0.40;0.40;;;;;;;11.71;100.00;99301.38;5066639;28;20218;-82
2022/12/31 02:37:39;;;;;;;0.30;0.30;;;;;;;11.76;100.00;99298.56;5066239;28;20209;-81
2022/12/31 02:40:09;;;;;;;0.50;0.50;;;;;;;11.77;100.00;99302.88;5064829;28;20223;-80
2022/12/31 02:42:35;;;;;;;0.40;0.40;;;;;;;11.77;100.00;99292.41;5067424;28;20232;-80
2022/12/31 02:45:02;;;;;;;0.47;0.40;;;;;;;11.79;100.00;99290.56;5065002;28;20299;-79
2022/12/31 02:47:42;;;;;;;0.60;0.60;;;;;;;11.75;100.00;99296.84;5066600;28;20208;-80
2022/12/31 02:50:28;;;;;;;1.20;0.60;;;;;;;11.76;100.00;99297.72;5065812;28;20190;-80
2022/12/31 02:53:05;;;;;;;0.80;0.50;;;;;;;11.69;100.00;99287.53;5063155;28;20480;-83
2022/12/31 02:55:40;;;;;;;0.50;0.40;;;;;;;11.68;100.00;99271.91;5055980;28;20230;-82
2022/12/31 02:58:14;;;;;;;0.47;0.47;;;;;;;11.67;100.00;99273.66;5055206;28;20216;-83
2022/12/31 03:03:31;;;;;;;0.50;0.50;;;;;;;11.71;100.00;99274.38;5054888;28;20210;-80
2022/12/31 03:06:01;;;;;;;0.50;0.50;;;;;;;11.76;100.00;99280.25;5054844;28;20264;-82
2022/12/31 03:08:28;;;;;;;0.50;0.50;;;;;;;11.78;100.00;99272.38;5054376;28;20208;-83
2022/12/31 03:10:55;;;;;;;1.73;0.60;;;;;;;11.71;100.00;99259.56;5054530;28;20671;-83
2022/12/31 03:13:21;;;;;;;0.53;0.53;;;;;;;11.66;100.00;99245.81;5054701;28;20705;-83
2022/12/31 03:15:47;;;;;;;0.40;0.40;;;;;;;11.75;100.00;99212.34;5054494;28;20226;-82
2022/12/31 03:18:16;;;;;;;0.80;0.50;;;;;;;11.78;100.00;99228.75;5054685;28;20202;-82
2022/12/31 03:23:33;;;;;;;0.60;0.60;;;;;;;11.72;100.00;99185.44;5054597;28;20206;-83
2022/12/31 03:25:59;;;;;;;0.43;0.40;;;;;;;11.76;100.00;99183.53;5053977;28;20279;-83
2022/12/31 03:28:28;;;;;;;0.40;0.40;;;;;;;11.69;100.00;99182.09;5054969;28;20289;-83
2022/12/31 03:30:57;;;;;;;0.33;0.30;;;;;;;11.70;100.00;99176.81;5054457;28;20207;-82
2022/12/31 03:33:24;;;;;;;0.37;0.37;;;;;;;11.69;100.00;99180.34;5055092;28;20203;-83
2022/12/31 03:35:53;;;;;;;0.63;0.47;;;;;;;11.77;100.00;99174.75;5058280;28;20657;-83
2022/12/31 03:38:20;;;;;;;0.57;0.33;;;;;;;11.82;100.00;99178.03;5057698;28;20619;-83
2022/12/31 03:40:48;;;;;;;0.60;0.60;;;;;;;11.84;100.00;99175.34;5057697;28;20226;-82
2022/12/31 03:43:15;;;;;;;0.50;0.50;;;;;;;11.87;100.00;99176.06;5057932;28;20206;-83
2022/12/31 03:45:41;;;;;;;0.63;0.63;;;;;;;11.87;100.00;99175.19;5057765;28;20225;-82
2022/12/31 03:48:09;;;;;;;0.80;0.80;;;;;;;11.87;100.00;99172.59;5057772;28;20203;-83
2022/12/31 03:50:36;;;;;;;0.50;0.50;;;;;;;11.86;100.00;99170.91;5057635;28;20754;-81
2022/12/31 03:53:03;;;;;;;0.50;0.50;;;;;;;11.86;100.00;99169.13;5057812;28;20213;-83
2022/12/31 03:55:30;;;;;;;0.50;0.50;;;;;;;11.87;100.00;99170.84;5056385;28;20285;-83
2022/12/31 03:57:57;;;;;;;0.60;0.60;;;;;;;11.88;100.00;99175.13;5057079;28;20206;-83
2022/12/31 04:00:23;;;;;;;0.80;0.53;;;;;;;11.82;100.00;99170.19;5057177;28;20248;-83
2022/12/31 04:02:50;;;;;;;0.47;0.40;;;;;;;11.87;100.00;99162.13;5057280;28;20201;-82
2022/12/31 04:05:17;;;;;;;0.50;0.50;;;;;;;11.87;100.00;99163.00;5056925;28;20241;-82
2022/12/31 04:07:44;;;;;;;0.40;0.40;;;;;;;11.79;100.00;99153.78;5057331;28;20206;-83
2022/12/31 04:10:15;;;;;;;0.50;0.50;;;;;;;11.82;100.00;99151.88;5057198;28;20240;-81
2022/12/31 04:12:41;;;;;;;0.50;0.50;;;;;;;11.89;100.00;99142.88;5056275;28;20247;-82
2022/12/31 04:15:10;;;;;;;0.40;0.40;;;;;;;11.95;100.00;99136.50;5056537;28;20247;-82
2022/12/31 04:17:36;;;;;;;0.30;0.30;;;;;;;11.94;100.00;99139.22;5056988;28;20203;-82
2022/12/31 04:20:03;;;;;;;0.33;0.33;;;;;;;11.94;100.00;99124.38;5056533;28;20211;-82
2022/12/31 04:22:30;;;;;;;0.50;0.50;;;;;;;11.98;100.00;99115.47;5056604;28;20697;-82
2022/12/31 04:24:56;;;;;;;0.30;0.30;;;;;;;12.04;100.00;99115.19;5056289;28;20784;-82
2022/12/31 04:27:24;;;;;;;0.30;0.30;;;;;;;12.07;100.00;99112.44;5057980;28;20210;-82
2022/12/31 04:29:50;;;;;;;0.20;0.20;;;;;;;12.13;100.00;99108.69;5057503;28;20263;-81
2022/12/31 04:32:16;;;;;;;0.20;0.20;;;;;;;12.22;100.00;99118.69;5057076;28;20580;-82
2022/12/31 04:34:43;;;;;;;0.30;0.30;;;;;;;12.29;100.00;99117.50;5056588;28;20205;-81
2022/12/31 04:37:09;;;;;;;0.10;0.10;;;;;;;12.38;100.00;99121.44;5058597;28;20746;-82
2022/12/31 04:39:36;;;;;;;0.10;0.10;;;;;;;12.43;100.00;99145.63;5058540;28;20685;-82
2022/12/31 04:42:02;;;;;;;0.10;0.10;;;;;;;12.45;100.00;99137.72;5058461;28;20226;-82
2022/12/31 04:44:30;;;;;;;0.10;0.10;;;;;;;12.49;100.00;99147.97;5059481;28;20678;-80
2022/12/31 04:46:56;;;;;;;0.20;0.20;;;;;;;12.55;100.00;99145.94;5056518;28;20212;-82
2022/12/31 04:49:23;;;;;;;0.17;0.17;;;;;;;12.54;100.00;99152.97;5055575;28;20210;-82
2022/12/31 04:51:49;;;;;;;0.20;0.20;;;;;;;12.62;100.00;99147.38;5054448;28;20206;-81
2022/12/31 04:54:15;;;;;;;0.20;0.10;;;;;;;12.66;100.00;99151.53;5055986;28;20203;-81
2022/12/31 04:56:42;;;;;;;0.20;0.20;;;;;;;12.78;100.00;99169.25;5056181;28;20227;-80
2022/12/31 04:59:09;;;;;;;0.10;0.10;;;;;;;12.85;100.00;99162.81;5055876;28;20206;-83
2022/12/31 05:01:38;;;;;;;0.10;0.10;;;;;;;12.92;100.00;99173.81;5055271;28;20225;-83
2022/12/31 05:04:04;;;;;;;0.10;0.10;;;;;;;12.95;100.00;99173.69;5055293;28;20249;-83
2022/12/31 05:06:31;;;;;;;0.87;0.17;;;;;;;13.01;100.00;99169.91;5055427;28;20232;-83
2022/12/31 05:08:57;;;;;;;0.63;0.10;;;;;;;13.08;100.00;99190.50;5054997;28;20209;-82
2022/12/31 05:11:23;;;;;;;0.20;0.10;;;;;;;13.06;100.00;99192.34;5054494;28;20248;-81
2022/12/31 05:13:50;;;;;;;0.10;0.10;;;;;;;13.18;100.00;99198.75;5054497;28;20325;-82
2022/12/31 05:16:16;;;;;;;0.10;0.10;;;;;;;13.20;100.00;99202.16;5055380;28;20222;-84
2022/12/31 05:18:44;;;;;;;0.10;0.10;;;;;;;13.30;100.00;99210.44;5055920;28;20680;-82
2022/12/31 05:21:17;;;;;;;0.10;0.10;;;;;;;13.37;100.00;99230.16;5055317;28;20256;-82
2022/12/31 05:23:43;;;;;;;1.40;0.10;;;;;;;13.54;100.00;99225.81;5055406;28;20214;-82
2022/12/31 05:26:10;;;;;;;0.10;0.10;;;;;;;13.50;100.00;99262.69;5055315;28;20257;-82
2022/12/31 05:28:36;;;;;;;0.10;0.10;;;;;;;13.45;100.00;99275.19;5055281;28;20280;-82
2022/12/31 05:31:02;;;;;;;0.10;0.10;;;;;;;13.42;100.00;99284.97;5054434;28;20215;-82
2022/12/31 05:33:29;;;;;;;0.30;0.30;;;;;;;13.38;100.00;99292.16;5054292;28;20674;-83
2022/12/31 05:35:57;;;;;;;0.40;0.40;;;;;;;13.18;100.00;99268.63;5053960;28;20223;-83
2022/12/31 05:38:24;;;;;;;0.27;0.27;;;;;;;12.87;100.00;99233.44;5054665;28;20212;-84
2022/12/31 05:40:58;;;;;;;0.30;0.23;;;;;;;12.69;100.00;99209.00;5054370;28;20202;-80
2022/12/31 05:43:25;;;;;;;0.40;0.20;;;;;;;12.57;100.00;99201.72;5054265;28;20206;-83
2022/12/31 05:45:51;;;;;;;0.60;0.30;;;;;;;12.59;100.00;99205.97;5053956;28;20604;-82
2022/12/31 05:48:17;;;;;;;0.57;0.20;;;;;;;12.60;100.00;99209.41;5053561;28;20272;-83
2022/12/31 05:50:44;;;;;;;0.20;0.20;;;;;;;12.58;100.00;99225.19;5053669;28;20265;-83
2022/12/31 05:53:11;;;;;;;1.80;0.40;;;;;;;12.34;100.00;99223.72;5053422;28;20241;-82
2022/12/31 05:55:38;;;;;;;0.60;0.40;;;;;;;12.33;100.00;99238.56;5052847;28;20255;-82
2022/12/31 05:58:04;;;;;;;0.97;0.40;;;;;;;12.30;100.00;99252.63;5052306;28;20272;-81
2022/12/31 06:00:30;;;;;;;0.27;0.27;;;;;;;12.26;100.00;99256.31;5052610;28;20269;-81
2022/12/31 06:02:57;;;;;;;2.10;0.40;;;;;;;12.23;100.00;99264.31;5052364;28;20230;-82
2022/12/31 06:05:23;;;;;;;0.73;0.30;;;;;;;12.31;100.00;99258.72;5052425;28;20975;-80
2022/12/31 06:07:49;;;;;;;0.20;0.20;;;;;;;12.29;100.00;99265.81;5066017;22;20293;-77
2022/12/31 06:10:17;;;;;;;0.77;0.30;;;;;;;12.23;100.00;99276.50;5050287;28;20257;-77
2022/12/31 06:12:44;;;;;;;0.20;0.20;;;;;;;12.27;100.00;99275.50;5050904;28;20211;-76
2022/12/31 06:15:10;;;;;;;0.20;0.20;;;;;;;12.39;100.00;99284.53;5051641;28;20743;-77
2022/12/31 06:17:37;;;;;;;0.50;0.30;;;;;;;12.37;100.00;99281.13;5051427;28;20771;-76
2022/12/31 06:20:04;;;;;;;0.60;0.30;;;;;;;12.47;100.00;99285.91;5052457;28;20220;-77
2022/12/31 06:22:30;;;;;;;0.53;0.53;;;;;;;12.52;100.00;99277.81;5051625;28;20222;-77
2022/12/31 06:24:56;;;;;;;1.00;0.77;;;;;;;12.56;100.00;99281.16;5051541;28;20252;-76
2022/12/31 06:27:24;;;;;;;2.53;0.70;;;;;;;12.60;100.00;99282.72;5051601;28;20231;-77
2022/12/31 06:29:50;;;;;;;0.93;0.50;;;;;;;12.61;100.00;99287.03;5052196;28;20203;-76
2022/12/31 06:32:17;;;;;;;0.40;0.40;;;;;;;12.62;100.00;99280.88;5051970;28;20201;-77
2022/12/31 06:34:43;;;;;;;0.30;0.30;;;;;;;12.59;100.00;99281.03;5051072;28;20203;-76
2022/12/31 06:37:10;;;;;;;2.10;1.37;;;;;;;12.52;100.00;99278.66;5051051;28;20229;-76
2022/12/31 06:39:36;;;;;;;0.30;0.30;;;;;;;12.43;100.00;99273.88;5051408;28;20211;-77
2022/12/31 06:42:02;;;;;;;0.50;0.40;;;;;;;12.47;100.00;99272.81;5050551;28;20257;-77
2022/12/31 06:44:30;;;;;;;0.30;0.30;;;;;;;12.45;100.00;99277.28;5051485;28;20264;-77
2022/12/31 06:46:56;;;;;;;0.27;0.27;;;;;;;12.51;100.00;99269.13;5051406;28;20230;-77
2022/12/31 06:49:23;;;;;;;0.20;0.20;;;;;;;12.50;100.00;99282.28;5051993;28;20201;-77
2022/12/31 06:51:49;;;;;;;0.47;0.13;;;;;;;12.45;100.00;99264.19;5051588;28;20692;-77
2022/12/31 06:54:15;;;;;;;0.23;0.23;;;;;;;12.49;100.00;99270.97;5052361;28;20271;-77
2022/12/31 06:56:42;;;;;;;0.20;0.20;;;;;;;12.55;100.00;99280.31;5052158;28;20206;-77
2022/12/31 06:59:23;;;;;;;0.30;0.17;;;;;;;12.59;100.00;99271.41;5052130;28;20210;-77
2022/12/31 07:02:05;;;;;;;0.10;0.10;;;;;;;12.67;100.00;99250.09;5051441;28;20226;-77
2022/12/31 07:04:56;;;;;;;0.20;0.20;;;;;;;12.73;100.00;99247.19;5051414;28;20240;-77
2022/12/31 07:07:30;;;;;;;0.10;0.10;;;;;;;12.75;100.00;99249.75;5051451;28;20287;-77
2022/12/31 07:10:05;;;;;;;0.40;0.23;;;;;;;12.81;100.00;99241.59;5054934;28;20206;-77
2022/12/31 07:12:43;;;;;;;0.73;0.30;;;;;;;12.92;100.00;99239.31;5056037;28;20256;-76
2022/12/31 07:15:14;;;;;;;0.30;0.20;;;;;;;12.97;100.00;99241.72;5055115;28;20202;-77
2022/12/31 07:17:51;;;;;;;0.40;0.30;;;;;;;13.06;100.00;99241.25;5054715;28;20221;-77
2022/12/31 07:20:19;;;;;;;0.30;0.20;;;;;;;13.19;100.00;99236.28;5055529;28;20210;-77
2022/12/31 07:22:46;;;;;;;0.20;0.20;;;;;;;13.37;100.00;99256.38;5056023;28;20284;-76
2022/12/31 07:25:14;;;;;;;1.60;0.20;;;;;;;13.49;100.00;99250.50;5054971;28;20264;-77
2022/12/31 07:27:56;;;;;;;0.23;0.20;;;;;;;13.61;100.00;99270.00;5055494;28;20228;-77
2022/12/31 07:30:26;;;;;;;0.50;0.30;;;;;;;13.69;100.00;99286.22;5055409;28;20211;-77
2022/12/31 07:33:24;;;;;;;0.53;0.50;;;;;;;13.70;100.00;99272.19;5055588;28;20260;-76
2022/12/31 07:36:02;;;;;;;0.20;0.20;;;;;;;13.75;100.00;99284.22;5055224;28;20237;-77
2022/12/31 07:38:37;;;;;;;0.20;0.20;;;;;;;13.74;100.00;99274.66;5055456;28;20723;-77
2022/12/31 07:41:11;;;;;;;0.10;0.10;;;;;;;13.72;100.00;99293.09;5054727;28;20210;-76
2022/12/31 07:43:50;;;;;;;0.33;0.20;;;;;;;13.83;100.00;99310.91;5053160;28;20732;-77
2022/12/31 07:46:25;;;;;;;0.17;0.17;;;;;;;13.87;100.00;99307.19;5054523;28;20678;-77
2022/12/31 07:48:54;;;;;;;0.20;0.20;;;;;;;14.12;100.00;99340.91;5056009;28;20732;-77
2022/12/31 07:51:21;;;;;;;1.00;0.73;;;;;;;14.07;100.00;99340.28;5054668;28;20261;-76
2022/12/31 07:53:47;;;;;;;0.20;0.20;;;;;;;14.15;100.00;99374.84;5056120;28;20673;-77
2022/12/31 07:56:14;;;;;;;1.23;0.20;;;;;;;14.16;100.00;99360.81;5056064;28;20211;-77
2022/12/31 07:58:55;;;;;;;0.93;0.30;;;;;;;14.18;100.00;99361.59;5056115;28;20672;-77
2022/12/31 08:01:31;;;;;;;0.20;0.20;;;;;;;14.29;100.00;99385.53;5054944;28;20209;-77
2022/12/31 08:04:03;;;;;;;1.40;0.30;;;;;;;14.37;100.00;99389.50;5055466;28;20674;-78
2022/12/31 08:06:37;;;;;;;1.80;0.40;;;;;;;14.43;100.00;99412.81;5055718;28;20206;-77
2022/12/31 08:09:09;;;;;;;0.77;0.30;;;;;;;14.40;100.00;99431.38;5055009;28;20681;-77
2022/12/31 08:11:42;;;;;;;0.63;0.20;;;;;;;14.55;98.21;99466.50;5054787;28;20207;-76
2022/12/31 08:14:11;;;;;;;0.77;0.30;;;;;;;14.59;98.15;99476.81;5055639;28;20261;-77
2022/12/31 08:16:38;;;;;;;0.20;0.20;;;;;;;14.58;98.62;99448.00;5054591;28;20744;-78
2022/12/31 08:19:06;;;;;;;0.20;0.20;;;;;;;14.56;98.74;99458.56;5052778;28;20762;-77
2022/12/31 08:21:43;;;;;;;0.20;0.20;;;;;;;14.68;97.13;99484.19;5053543;28;20284;-77
2022/12/31 08:24:18;;;;;;;0.50;0.20;;;;;;;14.72;95.90;99489.31;5055219;28;20212;-77
2022/12/31 08:26:52;;;;;;;0.37;0.30;;;;;;;14.77;95.95;99510.94;5054794;28;20206;-77
2022/12/31 08:29:32;;;;;;;0.57;0.30;;;;;;;14.76;96.37;99509.25;5054757;28;20214;-78
2022/12/31 08:32:10;;;;;;;0.40;0.23;;;;;;;14.82;94.95;99522.06;5053570;28;20661;-77
2022/12/31 08:34:44;;;;;;;0.83;0.30;;;;;;;14.87;95.21;99541.91;5053012;28;20223;-77
2022/12/31 08:37:14;;;;;;;1.17;0.30;;;;;;;14.89;95.77;99521.66;5044796;28;20641;-76
2022/12/31 08:39:54;;;;;;;0.30;0.30;;;;;;;14.85;95.67;99527.16;5043393;28;20215;-77
2022/12/31 08:42:28;;;;;;;0.93;0.30;;;;;;;14.92;95.75;99546.09;5038924;28;20218;-76
2022/12/31 08:45:02;;;;;;;0.20;0.20;;;;;;;14.91;95.16;99553.13;5033436;28;20258;-77
2022/12/31 08:47:38;;;;;;;0.70;0.40;;;;;;;14.92;96.06;99548.72;5032968;28;20246;-76
2022/12/31 08:50:13;;;;;;;0.63;0.23;;;;;;;14.89;96.04;99563.72;5033724;28;20261;-76
2022/12/31 08:52:40;;;;;;;1.60;1.50;;;;;;;14.85;96.96;99543.78;5033713;28;20677;-77
2022/12/31 08:55:08;;;;;;;0.47;0.20;;;;;;;14.82;97.18;99541.28;5033774;28;20257;-77
2022/12/31 08:57:42;;;;;;;0.67;0.40;;;;;;;14.82;98.12;99522.06;5033115;28;20230;-76
2022/12/31 09:00:13;;;;;;;1.57;0.50;;;;;;;14.68;98.42;99517.50;5038370;28;20264;-76
2022/12/31 09:03:06;;;;;;;0.37;0.30;;;;;;;14.70;98.76;99519.13;5043064;28;20227;-76
2022/12/31 09:05:47;;;;;;;0.57;0.30;;;;;;;14.69;98.61;99511.34;5043177;28;20262;-76
2022/12/31 09:08:21;;;;;;;0.43;0.30;;;;;;;14.76;98.45;99506.63;5042767;28;20227;-77
2022/12/31 09:10:55;;;;;;;0.53;0.37;;;;;;;14.77;98.70;99506.53;5042214;28;20204;-77
2022/12/31 09:13:29;;;;;;;1.30;0.40;;;;;;;14.77;98.74;99493.41;5040510;28;20665;-76
2022/12/31 09:16:02;;;;;;;1.50;1.00;;;;;;;14.82;99.16;99501.03;5042713;28;20200;-77
2022/12/31 09:18:30;;;;;;;1.70;0.73;;;;;;;14.84;99.10;99489.50;5042715;28;20219;-77
2022/12/31 09:20:58;;;;;;;1.33;1.10;;;;;;;14.90;98.67;99501.50;5041785;28;20735;-76
2022/12/31 09:23:25;;;;;;;1.93;0.30;;;;;;;14.87;97.74;99525.31;5041450;28;20219;-77
2022/12/31 09:26:04;;;;;;;1.97;0.50;;;;;;;14.89;97.01;99536.59;5043093;28;20196;-77
2022/12/31 09:28:39;;;;;;;0.30;0.23;;;;;;;14.86;96.05;99557.75;5042542;28;20596;-77
2022/12/31 09:31:11;;;;;;;0.33;0.20;;;;;;;14.94;96.29;99552.97;5041439;28;20204;-77
2022/12/31 09:33:47;;;;;;;0.50;0.40;;;;;;;14.98;95.87;99564.16;5042105;28;20221;-76
2022/12/31 09:36:20;;;;;;;1.37;0.33;;;;;;;14.94;95.51;99562.63;5042718;28;20209;-77
2022/12/31 09:38:52;;;;;;;0.60;0.40;;;;;;;14.94;95.81;99568.72;5041336;28;20219;-77
2022/12/31 09:41:44;;;;;;;0.93;0.30;;;;;;;14.91;95.11;99568.91;5041452;28;20269;-77
2022/12/31 09:44:58;;;;;;;0.87;0.87;;;;;;;15.00;93.51;99599.94;5042084;28;20667;-77
2022/12/31 09:47:56;;;;;;;0.63;0.30;;;;;;;15.06;94.28;99598.78;5040491;28;20223;-77
2022/12/31 09:50:40;;;;;;;1.00;0.30;;;;;;;15.08;93.08;99604.81;5043341;28;20198;-77
2022/12/31 09:53:38;;;;;;;0.63;0.30;;;;;;;15.23;91.83;99632.97;5040918;28;20259;-76
2022/12/31 09:56:12;;;;;;;0.83;0.30;;;;;;;15.24;91.74;99639.94;5038476;28;20705;-77
2022/12/31 09:58:47;;;;;;;1.30;0.30;;;;;;;15.24;91.08;99650.44;5042846;28;20277;-78
2022/12/31 10:01:22;;;;;;;1.40;0.87;;;;;;;15.32;90.33;99652.69;5042455;28;20260;-77
2022/12/31 10:04:13;;;;;;;1.07;0.40;;;;;;;15.43;89.78;99679.25;5041523;28;20714;-77
2022/12/31 10:06:48;;;;;;;0.37;0.37;;;;;;;15.45;89.97;99674.78;5043352;28;20631;-77
2022/12/31 10:09:30;;;;;;;1.60;0.40;;;;;;;15.53;89.18;99682.28;5042241;28;20203;-77
2022/12/31 10:12:22;;;;;;;0.50;0.20;;;;;;;15.57;87.35;99701.38;5041844;28;20662;-76
2022/12/31 10:15:02;;;;;;;1.00;0.30;;;;;;;15.69;86.14;99730.53;5041303;28;20725;-76
2022/12/31 10:17:43;;;;;;;0.33;0.30;;;;;;;15.76;85.20;99761.84;5041704;28;20269;-77
2022/12/31 10:20:30;;;;;;;0.37;0.37;;;;;;;15.89;84.56;99776.91;5040808;28;20204;-77
2022/12/31 10:23:20;;;;;;;0.67;0.23;;;;;;;15.86;83.42;99795.50;5042244;28;20311;-76
2022/12/31 10:26:12;;;;;;;1.40;0.40;;;;;;;15.88;85.05;99780.47;5040523;28;20629;-76
2022/12/31 10:28:53;;;;;;;0.77;0.30;;;;;;;15.85;85.62;99766.63;5042088;28;20781;-77
2022/12/31 10:31:37;;;;;;;1.03;0.23;;;;;;;15.97;83.15;99816.00;5042066;28;20674;-77
2022/12/31 10:34:15;;;;;;;0.30;0.30;;;;;;;16.01;82.92;99803.53;5042463;28;20203;-76
2022/12/31 10:37:02;;;;;;;0.70;0.30;;;;;;;16.05;81.31;99857.72;5042147;28;20249;-75
2022/12/31 10:39:43;;;;;;;0.47;0.30;;;;;;;16.06;80.45;99857.66;5040873;28;20570;-77
2022/12/31 10:42:58;;;;;;;0.73;0.27;;;;;;;16.16;80.71;99867.72;5040268;28;20252;-77
2022/12/31 10:45:39;;;;;;;0.50;0.37;;;;;;;16.08;80.66;99870.75;4974472;28;20207;-77
2022/12/31 10:48:34;;;;;;;0.60;0.30;;;;;;;16.03;81.00;99864.84;5035741;28;20578;-77
2022/12/31 10:51:24;;;;;;;0.73;0.20;;;;;;;16.05;81.52;99845.44;5047393;28;20208;-78
2022/12/31 10:54:16;;;;;;;0.50;0.40;;;;;;;16.07;81.16;99856.75;5046674;28;20195;-78
2022/12/31 10:57:06;;;;;;;0.87;0.20;;;;;;;16.11;80.27;99872.38;5008944;28;20222;-78
2022/12/31 10:59:58;;;;;;;0.40;0.30;;;;;;;16.06;80.66;99865.56;5045053;28;20234;-77
2022/12/31 11:02:49;;;;;;;1.10;0.50;;;;;;;16.12;80.51;99864.41;5045996;28;20265;-77
2022/12/31 11:05:43;;;;;;;0.27;0.27;;;;;;;16.22;78.73;99870.03;5045490;28;20253;-76
2022/12/31 11:08:27;;;;;;;1.03;0.60;;;;;;;16.33;78.95;99880.00;5044190;28;20237;-77
2022/12/31 11:11:24;;;;;;;0.97;0.50;;;;;;;16.32;78.32;99891.50;5044832;28;20227;-77
2022/12/31 11:14:21;;;;;;;0.60;0.30;;;;;;;16.34;79.17;99900.16;5043839;28;20265;-75
2022/12/31 11:17:03;;;;;;;0.63;0.30;;;;;;;16.30;79.85;99901.25;5043538;28;20694;-76
2022/12/31 11:19:37;;;;;;;0.70;0.37;;;;;;;16.27;80.74;99853.06;5044172;28;20196;-76
2022/12/31 11:22:23;;;;;;;0.50;0.40;;;;;;;16.36;79.57;99879.88;5042693;28;20252;-76
2022/12/31 11:25:15;;;;;;;1.30;0.40;;;;;;;16.34;78.94;99879.94;5044049;28;20221;-76
2022/12/31 11:27:59;;;;;;;0.70;0.30;;;;;;;16.34;78.71;99869.41;5036509;28;20588;-76
2022/12/31 11:30:34;;;;;;;1.63;0.30;;;;;;;16.38;79.06;99912.25;5034259;28;20229;-76
2022/12/31 11:33:17;;;;;;;1.20;0.50;;;;;;;16.35;79.32;99910.63;5043875;28;20201;-76
2022/12/31 11:35:59;;;;;;;0.33;0.30;;;;;;;16.30;80.07;99893.34;5046410;28;20243;-76
2022/12/31 11:38:29;;;;;;;0.40;0.40;;;;;;;16.24;79.45;99899.78;5045817;28;20281;-76
2022/12/31 11:41:03;;;;;;;1.23;0.50;;;;;;;16.37;79.96;99895.59;5045299;28;20212;-76
2022/12/31 11:43:37;;;;;;;0.77;0.40;;;;;;;16.36;78.74;99933.38;5045423;28;21159;-75
2022/12/31 11:46:24;;;;;;;0.60;0.50;;;;;;;16.36;78.26;99941.28;5044942;28;20212;-75
2022/12/31 11:49:04;;;;;;;0.40;0.40;;;;;;;16.37;78.83;99940.38;5045434;28;20539;-76
2022/12/31 11:51:48;;;;;;;1.23;0.60;;;;;;;16.42;77.94;99954.16;5044899;28;20683;-76
2022/12/31 11:54:33;;;;;;;0.60;0.50;;;;;;;16.44;77.42;99957.56;5045009;28;20239;-76
2022/12/31 11:57:08;;;;;;;0.77;0.40;;;;;;;16.48;78.20;99974.91;5045371;28;20252;-75