Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:01;;;;;;;;;;;;;;;27.07;40.47;100258.09;4276539;33;32649;-75
2023/09/16 00:04:28;;;;;;;;;;;;;;;27.57;39.37;100256.38;4275628;33;34850;-75
2023/09/16 00:06:56;;;;;;;;;;;;;;;27.40;39.35;100263.78;4274544;33;34105;-78
2023/09/16 00:09:24;;;;;;;;;;;;;;;27.95;37.65;100257.50;4271386;33;33771;-79
2023/09/16 00:11:52;;;;;;;;;;;;;;;28.47;36.36;100258.19;4275779;33;34766;-78
2023/09/16 00:14:19;;;;;;;;;;;;;;;28.55;35.86;100263.38;4274333;33;34846;-80
2023/09/16 00:16:47;;;;;;;;;;;;;;;27.12;39.04;100269.53;4273927;33;33583;-80
2023/09/16 00:19:14;;;;;;;;;;;;;;;26.41;40.98;100269.62;4279353;33;34286;-80
2023/09/16 00:21:42;;;;;;;;;;;;;;;27.02;40.03;100273.22;4277073;33;34189;-77
2023/09/16 00:24:12;;;;;;;;;;;;;;;27.98;37.71;100270.72;4274312;33;33998;-78
2023/09/16 00:26:40;;;;;;;;;;;;;;;26.99;40.05;100271.50;4273688;33;33342;-78
2023/09/16 00:29:08;;;;;;;;;;;;;;;26.77;40.66;100265.62;4275386;33;33466;-81
2023/09/16 00:31:36;;;;;;;;;;;;;;;26.76;40.00;100266.50;4277514;33;34257;-75
2023/09/16 00:34:04;;;;;;;;;;;;;;;26.78;39.78;100264.72;4280759;33;34150;-80
2023/09/16 00:36:31;;;;;;;;;;;;;;;26.70;40.55;100274.59;4261905;33;33368;-73
2023/09/16 00:38:59;;;;;;;;;;;;;;;27.24;39.50;100269.34;4277970;33;33446;-78
2023/09/16 00:41:26;;;;;;;;;;;;;;;27.50;39.01;100276.00;4274032;33;33709;-75
2023/09/16 00:43:53;;;;;;;;;;;;;;;27.31;39.92;100274.56;4277489;33;35162;-80
2023/09/16 00:46:21;;;;;;;;;;;;;;;27.82;38.82;100271.91;4278297;33;34872;-74
2023/09/16 00:48:48;;;;;;;;;;;;;;;28.18;38.06;100269.47;4277458;33;33417;-78
2023/09/16 00:51:16;;;;;;;;;;;;;;;28.11;38.23;100262.53;4268687;33;34032;-75
2023/09/16 00:53:45;;;;;;;;;;;;;;;27.73;39.09;100267.63;4269420;33;33757;-77
2023/09/16 00:56:12;;;;;;;;;;;;;;;27.99;38.29;100269.84;4276475;33;35386;-77
2023/09/16 00:58:41;;;;;;;;;;;;;;;27.56;39.28;100275.03;4283403;33;32754;-78
2023/09/16 01:01:09;;;;;;;;;;;;;;;27.97;38.32;100270.75;4273259;33;33971;-78
2023/09/16 01:03:37;;;;;;;;;;;;;;;28.27;37.69;100273.75;4266264;33;34162;-78
2023/09/16 01:06:04;;;;;;;;;;;;;;;28.27;37.63;100269.28;4266595;33;35065;-76
2023/09/16 01:08:33;;;;;;;;;;;;;;;28.14;37.99;100273.09;4269389;33;34313;-76
2023/09/16 01:11:04;;;;;;;;;;;;;;;27.68;39.49;100271.28;4279023;33;34057;-74
2023/09/16 01:13:33;;;;;;;;;;;;;;;27.57;39.55;100272.34;4273729;33;34064;-80
2023/09/16 01:16:13;;;;;;;;;;;;;;;27.20;40.46;100266.75;4277784;33;33978;-80
2023/09/16 01:18:41;;;;;;;;;;;;;;;25.53;44.31;100267.87;4276669;33;33113;-79
2023/09/16 01:21:09;;;;;;;;;;;;;;;25.27;45.11;100263.69;4274842;33;34777;-74
2023/09/16 01:23:37;;;;;;;;;;;;;;;25.79;44.27;100274.72;4271756;33;34922;-80
2023/09/16 01:26:04;;;;;;;;;;;;;;;25.75;44.07;100279.19;4285309;33;33977;-80
2023/09/16 01:28:32;;;;;;;;;;;;;;;26.37;41.85;100267.91;4273755;33;33245;-73
2023/09/16 01:30:59;;;;;;;;;;;;;;;26.30;41.65;100272.41;4263500;33;33732;-77
2023/09/16 01:33:33;;;;;;;;;;;;;;;25.97;42.09;100271.91;4250737;33;34233;-76
2023/09/16 01:36:02;;;;;;;;;;;;;;;26.28;42.18;100268.88;4279928;33;34225;-81
2023/09/16 01:38:31;;;;;;;;;;;;;;;26.48;42.22;100269.53;4267389;33;33313;-75
2023/09/16 01:40:58;;;;;;;;;;;;;;;26.40;42.06;100260.75;4278169;33;34114;-75
2023/09/16 01:43:26;;;;;;;;;;;;;;;26.18;42.60;100277.87;4259315;33;32772;-77
2023/09/16 01:45:53;;;;;;;;;;;;;;;24.76;46.42;100273.72;4266396;33;34947;-75
2023/09/16 01:48:21;;;;;;;;;;;;;;;25.46;44.96;100275.03;4284176;33;33368;-76
2023/09/16 01:51:03;;;;;;;;;;;;;;;25.08;46.11;100270.00;4267849;33;33838;-75
2023/09/16 01:53:30;;;;;;;;;;;;;;;24.73;47.14;100268.44;4275249;33;35048;-77
2023/09/16 01:55:57;;;;;;;;;;;;;;;25.41;45.12;100270.66;4285921;33;33761;-75
2023/09/16 01:58:26;;;;;;;;;;;;;;;24.97;46.07;100274.47;4282360;33;34012;-78
2023/09/16 02:00:53;;;;;;;;;;;;;;;25.59;44.50;100270.47;4275025;33;34180;-79
2023/09/16 02:03:21;;;;;;;;;;;;;;;25.15;45.27;100274.37;4287153;33;34355;-80
2023/09/16 02:05:48;;;;;;;;;;;;;;;24.98;45.34;100273.59;4271221;33;34793;-76
2023/09/16 02:08:16;;;;;;;;;;;;;;;25.34;44.83;100282.19;4276674;33;32972;-78
2023/09/16 02:10:43;;;;;;;;;;;;;;;25.49;44.49;100277.63;4261699;33;33667;-73
2023/09/16 02:13:10;;;;;;;;;;;;;;;24.87;45.93;100277.19;4271758;33;35018;-78
2023/09/16 02:15:42;;;;;;;;;;;;;;;24.73;46.24;100284.34;4276325;33;34614;-79
2023/09/16 02:18:11;;;;;;;;;;;;;;;25.27;44.94;100282.25;4279604;33;33147;-72
2023/09/16 02:20:38;;;;;;;;;;;;;;;25.02;45.24;100283.28;4278165;33;34311;-77
2023/09/16 02:23:07;;;;;;;;;;;;;;;25.91;42.81;100282.59;4267595;33;33960;-74
2023/09/16 02:25:35;;;;;;;;;;;;;;;26.16;41.82;100277.00;4270622;33;34140;-79
2023/09/16 02:28:02;;;;;;;;;;;;;;;26.26;41.93;100270.69;4276094;33;33402;-79
2023/09/16 02:30:29;;;;;;;;;;;;;;;25.77;43.32;100271.19;4256032;33;33530;-76
2023/09/16 02:32:59;;;;;;;;;;;;;;;25.23;44.90;100269.03;4275709;33;34861;-75
2023/09/16 02:35:26;;;;;;;;;;;;;;;25.33;44.68;100276.00;4275892;33;35072;-77
2023/09/16 02:37:54;;;;;;;;;;;;;;;24.39;47.06;100273.88;4279240;33;34028;-74
2023/09/16 02:40:21;;;;;;;;;;;;;;;25.37;44.99;100277.75;4283432;33;34110;-75
2023/09/16 02:42:49;;;;;;;;;;;;;;;25.69;44.04;100269.50;4278843;33;34106;-78
2023/09/16 02:45:16;;;;;;;;;;;;;;;25.37;44.78;100279.53;4278152;33;33914;-72
2023/09/16 02:47:44;;;;;;;;;;;;;;;25.23;44.89;100272.56;4276305;33;32087;-78
2023/09/16 02:50:12;;;;;;;;;;;;;;;25.59;43.80;100272.25;4280156;33;34051;-74
2023/09/16 02:52:40;;;;;;;;;;;;;;;25.26;44.61;100269.00;4281554;33;34310;-78
2023/09/16 02:55:07;;;;;;;;;;;;;;;25.90;42.90;100279.03;4276165;33;33939;-75
2023/09/16 02:57:35;;;;;;;;;;;;;;;26.15;42.17;100277.91;4271081;33;33398;-75
2023/09/16 03:00:04;;;;;;;;;;;;;;;26.02;42.58;100263.87;4277982;33;34351;-81
2023/09/16 03:02:31;;;;;;;;;;;;;;;26.31;41.70;100273.28;4284666;33;34411;-75
2023/09/16 03:04:59;;;;;;;;;;;;;;;26.17;42.46;100276.97;4279116;33;35353;-75
2023/09/16 03:07:26;;;;;;;;;;;;;;;26.00;42.84;100279.84;4279555;33;33246;-77
2023/09/16 03:09:55;;;;;;;;;;;;;;;25.90;42.82;100267.50;4286156;33;34029;-76
2023/09/16 03:12:24;;;;;;;;;;;;;;;25.41;44.28;100268.00;4284161;33;33691;-77
2023/09/16 03:14:51;;;;;;;;;;;;;;;24.95;45.70;100265.66;4277171;33;34300;-75
2023/09/16 03:17:19;;;;;;;;;;;;;;;25.49;44.12;100274.09;4274724;33;34012;-81
2023/09/16 03:19:46;;;;;;;;;;;;;;;26.04;42.87;100273.59;4269645;33;33933;-76
2023/09/16 03:22:14;;;;;;;;;;;;;;;26.22;42.13;100274.28;4270553;33;34617;-80
2023/09/16 03:24:41;;;;;;;;;;;;;;;26.29;41.80;100278.63;4274736;33;34162;-75
2023/09/16 03:27:09;;;;;;;;;;;;;;;26.19;41.94;100274.31;4273951;33;33412;-75
2023/09/16 03:29:36;;;;;;;;;;;;;;;26.38;41.48;100270.53;4272473;33;34109;-74
2023/09/16 03:32:04;;;;;;;;;;;;;;;26.32;41.80;100278.56;4279095;33;34036;-77
2023/09/16 03:34:32;;;;;;;;;;;;;;;26.57;41.58;100286.25;4272140;33;33633;-77
2023/09/16 03:37:00;;;;;;;;;;;;;;;26.22;41.97;100284.91;4281334;33;33443;-80
2023/09/16 03:39:27;;;;;;;;;;;;;;;26.16;42.06;100284.97;4272213;33;33750;-77
2023/09/16 03:41:55;;;;;;;;;;;;;;;26.13;42.15;100282.34;4279381;33;34726;-76
2023/09/16 03:44:22;;;;;;;;;;;;;;;26.24;42.08;100277.78;4268630;33;33928;-76
2023/09/16 03:46:50;;;;;;;;;;;;;;;25.88;42.73;100274.59;4274775;33;32907;-78
2023/09/16 03:49:18;;;;;;;;;;;;;;;26.26;42.06;100281.31;4269973;33;34739;-76
2023/09/16 03:51:46;;;;;;;;;;;;;;;26.20;42.03;100281.37;4281374;33;34908;-81
2023/09/16 03:54:13;;;;;;;;;;;;;;;25.12;45.40;100277.03;4275146;33;34221;-76
2023/09/16 03:56:40;;;;;;;;;;;;;;;25.88;43.74;100275.50;4277716;33;33318;-72
2023/09/16 03:59:09;;;;;;;;;;;;;;;25.11;45.58;100276.16;4271571;33;33829;-75
2023/09/16 04:01:36;;;;;;;;;;;;;;;26.49;42.63;100273.91;4272733;33;33958;-78
2023/09/16 04:04:05;;;;;;;;;;;;;;;27.03;41.36;100275.00;4282078;33;34953;-79
2023/09/16 04:06:33;;;;;;;;;;;;;;;27.22;41.03;100270.25;4279892;33;33312;-78
2023/09/16 04:09:00;;;;;;;;;;;;;;;25.87;44.31;100268.44;4284399;33;34649;-75
2023/09/16 04:11:28;;;;;;;;;;;;;;;25.05;46.38;100270.91;4275343;33;34238;-76
2023/09/16 04:13:56;;;;;;;;;;;;;;;24.50;47.79;100269.41;4284364;33;33834;-78
2023/09/16 04:16:25;;;;;;;;;;;;;;;24.93;46.79;100271.84;4274239;33;33349;-73
2023/09/16 04:18:55;;;;;;;;;;;;;;;24.31;48.36;100267.72;4264179;33;34257;-75
2023/09/16 04:21:24;;;;;;;;;;;;;;;24.72;47.01;100271.97;4274514;33;33533;-80
2023/09/16 04:23:52;;;;;;;;;;;;;;;25.09;46.05;100277.03;4275617;33;34388;-73
2023/09/16 04:26:20;;;;;;;;;;;;;;;25.88;43.80;100272.84;4279829;33;33339;-77
2023/09/16 04:28:47;;;;;;;;;;;;;;;25.85;43.62;100280.84;4271127;33;33994;-77
2023/09/16 04:31:17;;;;;;;;;;;;;;;26.04;43.43;100286.88;4272922;33;34390;-77
2023/09/16 04:33:45;;;;;;;;;;;;;;;25.42;45.29;100283.00;4281977;33;34138;-75
2023/09/16 04:36:12;;;;;;;;;;;;;;;25.90;44.22;100283.44;4279824;33;33872;-75
2023/09/16 04:38:40;;;;;;;;;;;;;;;26.11;43.32;100289.44;4267852;33;34695;-79
2023/09/16 04:41:07;;;;;;;;;;;;;;;25.74;44.39;100293.31;4267558;33;34167;-74
2023/09/16 04:43:35;;;;;;;;;;;;;;;25.80;43.94;100293.25;4263311;33;34193;-78
2023/09/16 04:46:04;;;;;;;;;;;;;;;26.36;43.15;100288.25;4266135;33;34041;-75
2023/09/16 04:48:32;;;;;;;;;;;;;;;25.84;44.23;100283.50;4266056;33;34186;-76
2023/09/16 04:50:59;;;;;;;;;;;;;;;25.85;44.58;100285.28;4265412;33;34054;-78
2023/09/16 04:53:26;;;;;;;;;;;;;;;26.22;43.51;100291.09;4283672;33;33954;-80
2023/09/16 04:56:00;;;;;;;;;;;;;;;25.42;45.23;100294.50;4268519;33;33183;-81
2023/09/16 04:58:28;;;;;;;;;;;;;;;25.77;44.67;100292.41;4275056;33;34796;-75
2023/09/16 05:01:00;;;;;;;;;;;;;;;26.01;44.08;100297.50;4277483;33;34246;-79
2023/09/16 05:03:28;;;;;;;;;;;;;;;25.67;45.17;100297.81;4279679;33;34189;-76
2023/09/16 05:05:55;;;;;;;;;;;;;;;25.76;45.21;100301.28;4273221;33;34038;-78
2023/09/16 05:08:23;;;;;;;;;;;;;;;25.90;44.55;100300.25;4282189;33;34103;-78
2023/09/16 05:10:52;;;;;;;;;;;;;;;26.28;43.80;100300.75;4272123;33;34847;-76
2023/09/16 05:13:19;;;;;;;;;;;;;;;26.54;43.14;100296.88;4274596;33;35046;-74
2023/09/16 05:15:47;;;;;;;;;;;;;;;27.02;42.03;100291.81;4278074;33;33344;-78
2023/09/16 05:18:15;;;;;;;;;;;;;;;27.64;40.79;100291.72;4270749;33;34954;-74
2023/09/16 05:20:43;;;;;;;;;;;;;;;27.57;40.91;100296.31;4272822;33;34875;-79
2023/09/16 05:23:12;;;;;;;;;;;;;;;27.72;40.53;100303.16;4281879;33;33954;-78
2023/09/16 05:25:46;;;;;;;;;;;;;;;27.09;42.28;100296.16;4287320;33;33815;-74
2023/09/16 05:28:15;;;;;;;;;;;;;;;27.56;40.85;100302.50;4266816;33;34003;-76
2023/09/16 05:30:43;;;;;;;;;;;;;;;27.57;40.88;100300.75;4275113;33;34111;-78
2023/09/16 05:33:11;;;;;;;;;;;;;;;27.60;40.80;100303.34;4255457;33;32578;-77
2023/09/16 05:35:38;;;;;;;;;;;;;;;27.53;40.91;100307.91;4277043;33;32802;-76
2023/09/16 05:38:06;;;;;;;;;;;;;;;27.60;40.63;100303.34;4270913;33;34709;-76
2023/09/16 05:40:36;;;;;;;;;;;;;;;26.88;42.43;100303.53;4278619;33;34013;-72
2023/09/16 05:43:03;;;;;;;;;;;;;;;27.77;40.29;100295.06;4275674;33;33887;-75
2023/09/16 05:45:31;;;;;;;;;;;;;;;27.74;40.40;100300.44;4281885;33;33099;-78
2023/09/16 05:48:02;;;;;;;;;;;;;;;27.79;40.17;100298.56;4268693;33;34261;-75
2023/09/16 05:50:31;;;;;;;;;;;;;;;27.83;39.61;100301.19;4268680;33;33904;-75
2023/09/16 05:52:58;;;;;;;;;;;;;;;26.67;42.17;100299.41;4277993;33;34998;-78
2023/09/16 05:55:25;;;;;;;;;;;;;;;27.38;40.49;100298.37;4280426;33;34058;-77
2023/09/16 05:57:54;;;;;;;;;;;;;;;27.05;41.22;100305.09;4276455;33;31018;-76
2023/09/16 06:00:21;;;;;;;;;;;;;;;27.42;40.43;100310.72;4275708;33;33902;-77
2023/09/16 06:02:49;;;;;;;;;;;;;;;27.65;39.81;100299.69;4284263;33;32454;-77
2023/09/16 06:05:16;;;;;;;;;;;;;;;27.75;39.81;100302.19;4289642;33;34020;-76
2023/09/16 06:07:44;;;;;;;;;;;;;;;27.89;39.52;100300.19;4277175;33;35041;-79
2023/09/16 06:10:12;;;;;;;;;;;;;;;27.94;39.37;100308.97;4277900;33;34269;-75
2023/09/16 06:12:40;;;;;;;;;;;;;;;27.64;39.94;100308.59;4282827;33;34477;-75
2023/09/16 06:15:08;;;;;;;;;;;;;;;26.95;41.68;100314.09;4271172;33;32917;-73
2023/09/16 06:17:36;;;;;;;;;;;;;;;27.14;40.97;100307.63;4273094;33;33586;-74
2023/09/16 06:20:04;;;;;;;;;;;;;;;26.20;42.83;100307.94;4281374;33;33642;-74
2023/09/16 06:22:31;;;;;;;;;;;;;;;26.63;41.73;100302.13;4283014;33;33532;-74
2023/09/16 06:24:59;;;;;;;;;;;;;;;26.98;40.84;100298.09;4284876;33;32896;-73
2023/09/16 06:27:27;;;;;;;;;;;;;;;27.23;40.11;100299.47;4275963;33;33635;-75
2023/09/16 06:29:54;;;;;;;;;;;;;;;27.00;40.88;100299.81;4277773;33;34140;-73
2023/09/16 06:32:22;;;;;;;;;;;;;;;27.31;40.16;100296.72;4277208;33;34330;-76
2023/09/16 06:34:50;;;;;;;;;;;;;;;27.76;39.20;100296.00;4273413;33;34581;-74
2023/09/16 06:37:18;;;;;;;;;;;;;;;27.50;39.53;100288.44;4281476;33;33826;-73
2023/09/16 06:39:47;;;;;;;;;;;;;;;27.60;39.50;100303.34;4274506;33;34037;-74
2023/09/16 06:42:15;;;;;;;;;;;;;;;27.77;38.17;100300.38;4264794;33;34676;-72
2023/09/16 06:44:42;;;;;;;;;;;;;;;27.06;40.16;100296.19;4273724;33;32983;-77
2023/09/16 06:47:10;;;;;;;;;;;;;;;27.88;38.60;100298.44;4271986;33;33879;-78
2023/09/16 06:49:37;;;;;;;;;;;;;;;27.79;39.17;100301.25;4257392;33;33577;-74
2023/09/16 06:52:04;;;;;;;;;;;;;;;27.90;38.37;100301.97;4270374;33;34596;-74
2023/09/16 06:54:33;;;;;;;;;;;;;;;28.15;38.15;100301.50;4268161;33;34992;-71
2023/09/16 06:57:00;;;;;;;;;;;;;;;28.08;38.14;100294.53;4268589;33;34252;-72
2023/09/16 06:59:28;;;;;;;;;;;;;;;28.22;37.36;100297.78;4273373;33;33700;-72
2023/09/16 07:01:57;;;;;;;;;;;;;;;28.54;36.72;100296.28;4252493;33;35898;-73
2023/09/16 07:04:25;;;;;;;;;;;;;;;28.56;36.46;100297.13;4274510;33;33994;-74
2023/09/16 07:06:52;;;;;;;;;;;;;;;28.53;36.60;100307.84;4277503;33;34601;-72
2023/09/16 07:09:20;;;;;;;;;;;;;;;28.44;37.58;100307.09;4275107;33;33718;-73
2023/09/16 07:11:47;;;;;;;;;;;;;;;28.31;37.03;100313.59;4249994;33;32461;-74
2023/09/16 07:14:14;;;;;;;;;;;;;;;28.46;36.06;100308.88;4283079;33;33223;-73
2023/09/16 07:16:42;;;;;;;;;;;;;;;28.51;36.44;100306.97;4270748;33;34990;-74
2023/09/16 07:19:09;;;;;;;;;;;;;;;28.61;36.18;100309.47;4272609;33;33462;-74
2023/09/16 07:21:36;;;;;;;;;;;;;;;28.68;35.87;100312.84;4271031;33;33722;-74
2023/09/16 07:24:04;;;;;;;;;;;;;;;28.56;36.13;100307.78;4271983;33;33322;-72
2023/09/16 07:26:32;;;;;;;;;;;;;;;28.18;36.83;100312.97;4275967;33;34589;-72
2023/09/16 07:29:00;;;;;;;;;;;;;;;27.90;36.56;100307.28;4273639;33;33887;-74
2023/09/16 07:31:28;;;;;;;;;;;;;;;28.02;35.99;100317.69;4273797;33;33951;-71
2023/09/16 07:33:55;;;;;;;;;;;;;;;28.12;35.87;100312.19;4277447;33;33077;-75
2023/09/16 07:36:23;;;;;;;;;;;;;;;28.17;35.96;100313.00;4271237;33;35302;-76
2023/09/16 07:38:50;;;;;;;;;;;;;;;28.16;36.28;100313.88;4277301;33;34225;-74
2023/09/16 07:41:18;;;;;;;;;;;;;;;28.40;36.09;100321.41;4285597;33;34413;-73
2023/09/16 07:43:45;;;;;;;;;;;;;;;28.46;35.86;100319.53;4268957;33;33402;-74
2023/09/16 07:46:13;;;;;;;;;;;;;;;28.53;35.88;100313.19;4271268;33;33311;-72
2023/09/16 07:48:40;;;;;;;;;;;;;;;28.94;35.31;100309.62;4269317;33;34772;-72
2023/09/16 07:51:08;;;;;;;;;;;;;;;28.96;35.37;100306.94;4272680;33;34093;-74
2023/09/16 07:53:35;;;;;;;;;;;;;;;28.79;36.00;100299.31;4272800;33;33268;-74
2023/09/16 07:56:02;;;;;;;;;;;;;;;28.43;36.17;100297.38;4276083;33;33758;-75
2023/09/16 07:58:30;;;;;;;;;;;;;;;29.12;34.96;100297.66;4276551;33;34634;-72
2023/09/16 08:00:57;;;;;;;;;;;;;;;29.44;34.97;100301.37;4275518;33;33960;-72
2023/09/16 08:03:25;;;;;;;4.93;1.85;;;;;;;29.43;35.22;100296.91;4273693;33;33350;-74
2023/09/16 08:05:53;;;;;;;4.57;2.08;;;;;;;29.91;34.64;100296.59;4273187;33;33578;-73
2023/09/16 08:08:21;;;;;;;4.60;1.67;;;;;;;30.08;34.00;100298.81;4274407;33;34046;-73
2023/09/16 08:10:50;;;;;;;4.62;1.67;;;;;;;30.36;33.33;100304.25;4275202;33;34707;-73
2023/09/16 08:13:17;;;;;;;;;;;;;;;30.49;33.07;100301.25;4276566;33;34618;-72
2023/09/16 08:15:45;;;;;;;;;;;;;;;30.62;32.99;100291.94;4277356;33;35007;-72
2023/09/16 08:18:12;;;;;;;;;;;;;;;30.69;32.14;100298.81;4273399;33;33817;-75
2023/09/16 08:20:39;;;;;;;;;;;;;;;30.70;32.71;100305.94;4271749;33;33602;-72
2023/09/16 08:23:09;;;;;;;;;;;;;;;30.68;32.50;100301.56;4274080;33;33298;-75
2023/09/16 08:25:36;;;;;;;;;;;;;;;30.67;33.00;100316.72;4277866;33;34280;-73
2023/09/16 08:28:04;;;;;;;;;;;;;;;30.89;33.06;100316.09;4283814;33;34280;-72
2023/09/16 08:30:31;;;;;;;;;;;;;;;31.45;31.97;100309.88;4280440;33;34903;-72
2023/09/16 08:32:59;;;;;;;4.28;1.77;;;;;;;31.52;31.63;100306.97;4278404;33;34185;-73
2023/09/16 08:35:27;;;;;;;3.28;1.50;;;;;;;31.28;31.34;100302.41;4276973;33;33442;-71
2023/09/16 08:37:55;;;;;;;5.18;1.83;;;;;;;31.49;31.94;100300.84;4271701;33;33626;-73
2023/09/16 08:40:22;;;;;;;4.37;2.08;;;;;;;31.19;31.94;100308.91;4260118;33;33950;-74
2023/09/16 08:42:55;;;;;;;7.37;2.20;;;;;;;30.80;32.61;100305.66;4258642;33;33643;-74
2023/09/16 08:45:26;;;;;;;5.45;2.00;;;;;;;30.51;33.30;100307.41;4262357;33;33380;-73
2023/09/16 08:47:56;;;;;;;4.65;1.80;;;;;;;30.67;33.29;100305.16;4272011;33;34644;-74
2023/09/16 08:50:25;;;;;;;4.30;1.73;;;;;;;31.41;32.39;100306.41;4261847;33;33688;-74
2023/09/16 08:52:54;;;;;;;3.58;1.80;;;;;;;31.75;31.55;100305.28;4270741;33;32970;-73
2023/09/16 08:55:21;;;;;;;5.70;2.03;;;;;;;31.43;31.40;100304.56;4268458;33;34492;-75
2023/09/16 08:57:57;;;;;;;;;;;;;;;30.97;32.50;100314.09;4280943;33;33697;-71
2023/09/16 09:00:24;;;;;;;;;;;;;;;31.42;32.10;100309.97;4263987;33;34268;-72
2023/09/16 09:02:52;;;;;;;;;;;;;;;31.35;32.29;100309.28;4253455;33;33787;-74
2023/09/16 09:05:20;;;;;;;;;;;;;;;30.96;33.16;100306.97;4273266;33;34312;-71
2023/09/16 09:07:48;;;;;;;;;;;;;;;31.19;32.42;100302.69;4265562;33;34990;-71
2023/09/16 09:10:15;;;;;;;;;;;;;;;31.44;32.31;100298.25;4261726;33;34962;-72
2023/09/16 09:12:43;;;;;;;;;;;;;;;31.84;31.55;100304.97;4268715;33;33919;-73
2023/09/16 09:15:15;;;;;;;;;;;;;;;31.80;31.67;100295.28;4269411;33;35087;-74
2023/09/16 09:17:46;;;;;;;;;;;;;;;31.53;32.13;100302.47;4272840;33;35529;-72
2023/09/16 09:20:18;;;;;;;;;;;;;;;31.81;31.62;100302.38;4273894;33;35132;-75
2023/09/16 09:22:47;;;;;;;;;;;;;;;31.16;32.52;100293.84;4265245;33;33526;-74
2023/09/16 09:25:14;;;;;;;;;;;;;;;31.08;32.42;100300.34;4277072;33;36223;-74
2023/09/16 09:27:42;;;;;;;;;;;;;;;31.53;32.01;100292.62;4261048;33;35236;-72
2023/09/16 09:30:10;;;;;;;;;;;;;;;31.00;32.91;100287.22;4274696;33;34983;-77
2023/09/16 09:32:37;;;;;;;;;;;;;;;31.67;32.27;100291.28;4273876;33;33186;-77
2023/09/16 09:35:05;;;;;;;;;;;;;;;31.87;32.00;100294.16;4260662;33;33956;-76
2023/09/16 09:37:33;;;;;;;;;;;;;;;31.79;32.06;100288.19;4270333;33;34243;-75
2023/09/16 09:40:11;;;;;;;;;;;;;;;32.06;31.86;100293.50;4254638;33;33900;-74
2023/09/16 09:42:42;;;;;;;;;;;;;;;32.09;32.04;100296.97;4274675;33;35505;-75
2023/09/16 09:45:13;;;;;;;;;;;;;;;31.92;32.23;100297.53;4261866;33;33726;-75
2023/09/16 09:47:41;;;;;;;;;;;;;;;32.46;31.58;100284.00;4279280;33;34298;-74
2023/09/16 09:50:13;;;;;;;;;;;;;;;32.32;31.81;100295.25;4278911;33;34576;-75
2023/09/16 09:52:47;;;;;;;;;;;;;;;32.17;31.92;100298.50;4277040;33;33275;-71
2023/09/16 09:55:15;;;;;;;;;;;;;;;32.23;31.68;100299.13;4275070;33;34013;-75
2023/09/16 09:57:45;;;;;;;;;;;;;;;32.11;31.93;100288.88;4273799;33;34430;-73
2023/09/16 10:00:19;;;;;;;;;;;;;;;32.12;31.56;100290.59;4280060;33;33584;-74
2023/09/16 10:02:47;;;;;;;;;;;;;;;32.19;31.70;100293.94;4286061;33;33193;-74
2023/09/16 10:05:15;;;;;;;;;;;;;;;32.12;32.26;100290.59;4279302;33;34096;-71
2023/09/16 10:07:43;;;;;;;;;;;;;;;31.02;33.53;100284.50;4276265;33;34299;-74
2023/09/16 10:10:16;;;;;;;;;;;;;;;31.63;32.75;100286.97;4280101;33;34027;-74
2023/09/16 10:12:44;;;;;;;;;;;;;;;31.94;32.07;100281.41;4283909;33;32977;-72
2023/09/16 10:15:11;;;;;;;;;;;;;;;32.29;31.80;100289.97;4251896;33;33424;-74
2023/09/16 10:17:44;;;;;;;4.68;1.92;;;;;;;32.52;31.28;100278.38;4266575;33;34028;-75
2023/09/16 10:20:11;;;;;;;;;;;;;;;32.68;31.18;100273.34;4260345;33;33458;-76
2023/09/16 10:22:39;;;;;;;;;;;;;;;32.68;31.08;100279.59;4271320;33;32159;-74
2023/09/16 10:25:06;;;;;;;;;;;;;;;32.81;31.04;100279.09;4248286;33;181561;-72
2023/09/16 10:27:37;;;;;;;;;;;;;;;32.62;31.30;100273.56;4277101;33;34961;-74
2023/09/16 10:30:05;;;;;;;;;;;;;;;32.69;31.38;100270.59;4266742;33;34195;-73
2023/09/16 10:32:32;;;;;;;;;;;;;;;32.52;31.75;100275.72;4267339;33;32547;-74
2023/09/16 10:35:02;;;;;;;;;;;;;;;32.83;31.29;100266.50;4278282;33;34975;-74
2023/09/16 10:37:31;;;;;;;5.15;2.10;;;;;;;32.87;31.01;100270.78;4274302;33;33310;-76
2023/09/16 10:39:59;;;;;;;4.97;2.30;;;;;;;32.37;31.61;100269.12;4277125;33;33488;-72
2023/09/16 10:42:28;;;;;;;4.32;2.20;;;;;;;32.15;32.42;100269.06;4281371;33;33829;-73
2023/09/16 10:44:57;;;;;;;4.27;2.30;;;;;;;32.15;32.49;100269.06;4287928;33;33321;-75
2023/09/16 10:47:24;;;;;;;5.73;2.50;;;;;;;31.47;33.36;100276.78;4262830;33;33722;-73
2023/09/16 10:49:52;;;;;;;5.47;2.33;;;;;;;31.65;33.22;100277.09;4262763;33;35160;-75
2023/09/16 10:52:31;;;;;;;6.22;2.80;;;;;;;31.72;33.38;100271.47;4271436;33;33297;-75
2023/09/16 10:55:00;;;;;;;4.10;2.40;;;;;;;31.66;33.84;100268.09;4259441;33;32789;-74
2023/09/16 10:57:39;;;;;;;5.65;1.75;;;;;;;31.63;33.66;100273.59;4273127;33;33991;-73
2023/09/16 11:00:10;;;;;;;4.95;2.12;;;;;;;32.37;32.62;100257.53;4271853;33;34754;-72
2023/09/16 11:02:42;;;;;;;;;;;;;;;32.72;31.23;100265.13;4273702;33;32821;-76
2023/09/16 11:05:10;;;;;;;;;;;;;;;33.36;30.80;100262.56;4278658;33;34262;-73
2023/09/16 11:07:37;;;;;;;;;;;;;;;33.50;30.25;100262.84;4286970;33;33886;-72
2023/09/16 11:10:05;;;;;;;;;;;;;;;33.92;29.84;100263.75;4266542;33;34079;-74
2023/09/16 11:12:32;;;;;;;;;;;;;;;33.00;30.45;100253.25;4269267;33;33542;-74
2023/09/16 11:15:05;;;;;;;;;;;;;;;32.95;31.18;100255.25;4263982;33;35200;-72
2023/09/16 11:17:32;;;;;;;;;;;;;;;33.12;31.27;100251.03;4285640;33;33915;-72
2023/09/16 11:20:20;;;;;;;;;;;;;;;33.19;31.25;100258.78;4278861;33;33703;-72
2023/09/16 11:22:48;;;;;;;;;;;;;;;33.04;31.12;100243.28;4265088;33;34186;-74
2023/09/16 11:25:16;;;;;;;;;;;;;;;33.63;29.86;100248.00;4264531;33;33969;-73
2023/09/16 11:27:43;;;;;;;;;;;;;;;32.86;31.01;100239.56;4283042;33;34152;-75
2023/09/16 11:30:13;;;;;;;;;;;;;;;33.44;30.56;100242.50;4277696;33;34166;-73
2023/09/16 11:33:00;;;;;;;;;;;;;;;32.86;31.71;100234.19;4282037;33;33052;-75
2023/09/16 11:35:28;;;;;;;;;;;;;;;33.21;31.11;100234.56;4277426;33;33581;-76
2023/09/16 11:37:56;;;;;;;;;;;;;;;33.40;30.36;100232.84;4284533;33;34025;-76
2023/09/16 11:40:26;;;;;;;;;;;;;;;33.20;31.06;100233.66;4278640;33;34060;-72
2023/09/16 11:42:54;;;;;;;;;;;;;;;33.10;31.42;100227.81;4275182;33;34208;-75
2023/09/16 11:45:22;;;;;;;;;;;;;;;33.17;31.06;100227.59;4286959;33;34748;-74
2023/09/16 11:47:49;;;;;;;;;;;;;;;33.27;31.16;100226.25;4277723;33;33999;-74
2023/09/16 11:50:20;;;;;;;;;;;;;;;33.08;30.84;100229.66;4284175;33;34044;-73
2023/09/16 11:52:48;;;;;;;;;;;;;;;33.33;30.99;100225.97;4281367;33;34180;-74
2023/09/16 11:55:16;;;;;;;;;;;;;;;32.94;31.14;100220.47;4264538;33;33742;-75
2023/09/16 11:57:46;;;;;;;;;;;;;;;33.53;30.41;100219.72;4263863;33;32418;-73
2023/09/16 12:00:14;;;;;;;;;;;;;;;33.16;30.86;100215.09;4261537;33;34892;-76
2023/09/16 12:02:41;;;;;;;;;;;;;;;33.20;30.80;100216.69;4281589;33;33552;-74
2023/09/16 12:05:09;;;;;;;;;;;;;;;33.04;31.12;100211.94;4277106;33;34163;-75
2023/09/16 12:07:36;;;;;;;;;;;;;;;33.05;31.70;100215.50;4273724;33;34221;-73
2023/09/16 12:10:05;;;;;;;;;;;;;;;33.12;31.45;100213.47;4276952;33;34730;-73
2023/09/16 12:12:32;;;;;;;;;;;;;;;33.16;31.20;100209.72;4277681;33;33067;-73
2023/09/16 12:15:01;;;;;;;;;;;;;;;33.22;31.17;100204.94;4275549;33;34387;-72
2023/09/16 12:17:30;;;;;;;;;;;;;;;33.13;31.26;100204.47;4265907;33;33771;-74
2023/09/16 12:19:58;;;;;;;;;;;;;;;33.43;30.92;100208.53;4284987;33;33994;-75
2023/09/16 12:22:25;;;;;;;;;;;;;;;33.82;30.40;100210.44;4277490;33;34041;-74
2023/09/16 12:24:53;;;;;;;;;;;;;;;33.86;30.53;100203.09;4276908;33;32682;-75
2023/09/16 12:27:21;;;;;;;;;;;;;;;33.42;30.58;100201.41;4277364;33;35042;-73
2023/09/16 12:29:50;;;;;;;;;;;;;;;33.74;30.42;100196.44;4277229;33;34863;-75
2023/09/16 12:32:23;;;;;;;;;;;;;;;33.28;30.91;100198.44;4269662;33;32904;-76
2023/09/16 12:35:06;;;;;;;;;;;;;;;33.32;30.77;100186.63;4277378;33;33769;-72
2023/09/16 12:37:33;;;;;;;;;;;;;;;33.46;31.27;100191.41;4278628;33;34051;-76