Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:27;;;;;;;1999.90;999.90;;;;;;;;;;4934345;29;20206;-65
2021/10/18 00:05:13;;;;;;;1999.90;999.90;;;;;;;;;;4933336;29;20221;-65
2021/10/18 00:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4933029;29;20592;-68
2021/10/18 00:10:44;;;;;;;1999.90;999.90;;;;;;;;;;4934383;29;20229;-68
2021/10/18 00:13:29;;;;;;;1999.90;999.90;;;;;;;;;;4934095;29;20211;-67
2021/10/18 00:16:14;;;;;;;1999.90;999.90;;;;;;;;;;4934045;29;20325;-68
2021/10/18 00:18:59;;;;;;;1999.90;999.90;;;;;;;;;;4933820;29;20234;-68
2021/10/18 00:21:44;;;;;;;1999.90;999.90;;;;;;;;;;4934363;29;20205;-68
2021/10/18 00:24:30;;;;;;;1999.90;999.90;;;;;;;;;;4933321;29;20213;-68
2021/10/18 00:27:15;;;;;;;1999.90;999.90;;;;;;;;;;4933686;29;20213;-68
2021/10/18 00:30:00;;;;;;;1999.90;999.90;;;;;;;;;;4934043;29;20232;-67
2021/10/18 00:32:45;;;;;;;1999.90;999.90;;;;;;;;;;4933850;29;20206;-68
2021/10/18 00:35:30;;;;;;;1999.90;999.90;;;;;;;;;;4933947;29;20308;-67
2021/10/18 00:38:17;;;;;;;1999.90;999.90;;;;;;;;;;4933668;29;20783;-67
2021/10/18 00:41:03;;;;;;;1999.90;999.90;;;;;;;;;;4933992;29;20205;-68
2021/10/18 00:43:50;;;;;;;1999.90;999.90;;;;;;;;;;4933790;29;20232;-68
2021/10/18 00:46:35;;;;;;;1999.90;999.90;;;;;;;;;;4933263;29;20272;-68
2021/10/18 00:49:20;;;;;;;1999.90;999.90;;;;;;;;;;4933498;29;20252;-68
2021/10/18 00:52:05;;;;;;;1999.90;999.90;;;;;;;;;;4933510;29;20739;-67
2021/10/18 00:54:50;;;;;;;1999.90;999.90;;;;;;;;;;4933671;29;20225;-68
2021/10/18 00:57:37;;;;;;;1999.90;999.90;;;;;;;;;;4933284;29;20209;-67
2021/10/18 01:00:21;;;;;;;1999.90;999.90;;;;;;;;;;4933912;29;20212;-68
2021/10/18 01:03:06;;;;;;;1999.90;999.90;;;;;;;;;;4933162;29;20280;-67
2021/10/18 01:05:52;;;;;;;1999.90;999.90;;;;;;;;;;4933657;29;20213;-68
2021/10/18 01:08:37;;;;;;;1999.90;999.90;;;;;;;;;;4932508;29;20510;-67
2021/10/18 01:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4933289;29;20768;-67
2021/10/18 01:14:09;;;;;;;1999.90;999.90;;;;;;;;;;4933109;29;20322;-67
2021/10/18 01:16:54;;;;;;;1999.90;999.90;;;;;;;;;;4933138;29;20603;-67
2021/10/18 01:19:39;;;;;;;1999.90;999.90;;;;;;;;;;4933472;29;20719;-67
2021/10/18 01:22:25;;;;;;;1999.90;999.90;;;;;;;;;;4933105;29;20337;-68
2021/10/18 01:25:10;;;;;;;1999.90;999.90;;;;;;;;;;4933354;29;20289;-68
2021/10/18 01:27:55;;;;;;;1999.90;999.90;;;;;;;;;;4933207;29;20285;-68
2021/10/18 01:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4932921;29;20492;-68
2021/10/18 01:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4937140;29;20216;-67
2021/10/18 01:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4936978;29;20208;-67
2021/10/18 01:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4937234;29;20256;-68
2021/10/18 01:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4937124;29;20246;-68
2021/10/18 01:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4936878;29;20209;-67
2021/10/18 01:47:11;;;;;;;1999.90;999.90;;;;;;;;;;4936764;29;20212;-68
2021/10/18 01:49:57;;;;;;;1999.90;999.90;;;;;;;;;;4937128;29;20228;-67
2021/10/18 01:52:42;;;;;;;1999.90;999.90;;;;;;;;;;4936406;29;20233;-68
2021/10/18 01:55:28;;;;;;;1999.90;999.90;;;;;;;;;;4936798;29;20809;-69
2021/10/18 01:58:13;;;;;;;1999.90;999.90;;;;;;;;;;4937013;29;20702;-67
2021/10/18 02:00:58;;;;;;;1999.90;999.90;;;;;;;;;;4936835;29;20314;-68
2021/10/18 02:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4936627;29;20205;-68
2021/10/18 02:06:28;;;;;;;1999.90;999.90;;;;;;;;;;4936413;29;20210;-68
2021/10/18 02:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4936743;29;20236;-67
2021/10/18 02:11:59;;;;;;;1999.90;999.90;;;;;;;;;;4936528;29;20767;-67
2021/10/18 02:14:43;;;;;;;1999.90;999.90;;;;;;;;;;4936479;29;20349;-67
2021/10/18 02:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4935914;29;20695;-67
2021/10/18 02:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4936585;29;20568;-67
2021/10/18 02:22:59;;;;;;;1999.90;999.90;;;;;;;;;;4936103;29;20342;-67
2021/10/18 02:25:44;;;;;;;1999.90;999.90;;;;;;;;;;4935976;29;20559;-68
2021/10/18 02:28:30;;;;;;;1999.90;999.90;;;;;;;;;;4936347;29;20233;-67
2021/10/18 02:31:15;;;;;;;1999.90;999.90;;;;;;;;;;4936162;29;20224;-67
2021/10/18 02:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4935972;29;20200;-67
2021/10/18 02:36:45;;;;;;;1999.90;999.90;;;;;;;;;;4936215;29;20217;-67
2021/10/18 02:39:30;;;;;;;1999.90;999.90;;;;;;;;;;4935885;29;20373;-67
2021/10/18 02:42:15;;;;;;;1999.90;999.90;;;;;;;;;;4936028;29;20568;-68
2021/10/18 02:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4936204;29;20704;-68
2021/10/18 02:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4934350;29;20399;-68
2021/10/18 02:50:30;;;;;;;1999.90;999.90;;;;;;;;;;4935614;29;20213;-68
2021/10/18 02:53:15;;;;;;;1999.90;999.90;;;;;;;;;;4935096;29;20228;-67
2021/10/18 02:56:00;;;;;;;1999.90;999.90;;;;;;;;;;4935694;29;20229;-68
2021/10/18 02:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4935621;29;20225;-68
2021/10/18 03:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4935694;29;20206;-66
2021/10/18 03:04:16;;;;;;;1999.90;999.90;;;;;;;;;;4935418;29;20209;-68
2021/10/18 03:07:01;;;;;;;1999.90;999.90;;;;;;;;;;4934943;29;20717;-68
2021/10/18 03:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4935665;29;20229;-67
2021/10/18 03:12:31;;;;;;;1999.90;999.90;;;;;;;;;;4934871;29;20763;-68
2021/10/18 03:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4935479;29;20220;-67
2021/10/18 03:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4935387;29;20206;-67
2021/10/18 03:20:48;;;;;;;1999.90;999.90;;;;;;;;;;4935397;29;20229;-68
2021/10/18 03:23:33;;;;;;;1999.90;999.90;;;;;;;;;;4935007;29;20326;-68
2021/10/18 03:26:18;;;;;;;1999.90;999.90;;;;;;;;;;4934851;29;20226;-68
2021/10/18 03:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4932148;29;20224;-67
2021/10/18 03:31:48;;;;;;;1999.90;999.90;;;;;;;;;;4932813;29;20213;-67
2021/10/18 03:34:35;;;;;;;1999.90;999.90;;;;;;;;;;4932814;29;20217;-67
2021/10/18 03:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4932319;29;20291;-68
2021/10/18 03:40:06;;;;;;;1999.90;999.90;;;;;;;;;;4932342;29;20931;-67
2021/10/18 03:42:51;;;;;;;1999.90;999.90;;;;;;;;;;4916357;29;20347;-68
2021/10/18 03:45:36;;;;;;;1999.90;999.90;;;;;;;;;;4923127;29;20237;-65
2021/10/18 03:48:22;;;;;;;1999.90;999.90;;;;;;;;;;4933843;29;20229;-65
2021/10/18 03:51:08;;;;;;;1999.90;999.90;;;;;;;;;;4934067;29;20221;-64
2021/10/18 03:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4932686;29;20692;-67
2021/10/18 03:56:39;;;;;;;1999.90;999.90;;;;;;;;;;4933231;29;20329;-64
2021/10/18 03:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4933270;29;20233;-64
2021/10/18 04:02:10;;;;;;;1999.90;999.90;;;;;;;;;;4933213;29;20277;-66
2021/10/18 04:04:55;;;;;;;1999.90;999.90;;;;;;;;;;4931864;29;20498;-67
2021/10/18 04:07:46;;;;;;;1999.90;999.90;;;;;;;;;;4932452;29;20212;-67
2021/10/18 04:10:32;;;;;;;1999.90;999.90;;;;;;;;;;4933203;29;20338;-67
2021/10/18 04:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4932289;29;20324;-68
2021/10/18 04:16:02;;;;;;;1999.90;999.90;;;;;;;;;;4929731;29;20217;-68
2021/10/18 04:18:47;;;;;;;1999.90;999.90;;;;;;;;;;4929517;29;20605;-68
2021/10/18 04:21:32;;;;;;;1999.90;999.90;;;;;;;;;;4933076;29;20591;-68
2021/10/18 04:24:19;;;;;;;1999.90;999.90;;;;;;;;;;4932902;29;20209;-67
2021/10/18 04:27:04;;;;;;;1999.90;999.90;;;;;;;;;;4930397;29;20209;-67
2021/10/18 04:29:49;;;;;;;1999.90;999.90;;;;;;;;;;4931383;29;20241;-67
2021/10/18 04:32:34;;;;;;;1999.90;999.90;;;;;;;;;;4930292;29;20257;-67
2021/10/18 04:35:19;;;;;;;1999.90;999.90;;;;;;;;;;4933216;29;20213;-65
2021/10/18 04:38:04;;;;;;;1999.90;999.90;;;;;;;;;;4932997;29;20696;-67
2021/10/18 04:40:51;;;;;;;1999.90;999.90;;;;;;;;;;4933922;29;20205;-68
2021/10/18 04:43:36;;;;;;;1999.90;999.90;;;;;;;;;;4932680;29;20329;-68
2021/10/18 04:46:21;;;;;;;1999.90;999.90;;;;;;;;;;4931720;29;20208;-68
2021/10/18 04:49:06;;;;;;;1999.90;999.90;;;;;;;;;;4933802;29;20228;-67
2021/10/18 04:51:51;;;;;;;1999.90;999.90;;;;;;;;;;4929587;29;20209;-68
2021/10/18 04:54:35;;;;;;;1999.90;999.90;;;;;;;;;;4932344;29;20653;-68
2021/10/18 04:57:22;;;;;;;1999.90;999.90;;;;;;;;;;4932553;29;20699;-68
2021/10/18 05:00:07;;;;;;;1999.90;999.90;;;;;;;;;;4922966;29;20709;-68
2021/10/18 05:02:53;;;;;;;1999.90;999.90;;;;;;;;;;4931007;29;20216;-67
2021/10/18 05:05:39;;;;;;;1999.90;999.90;;;;;;;;;;4930112;29;20269;-67
2021/10/18 05:08:24;;;;;;;1999.90;999.90;;;;;;;;;;4929198;29;20240;-67
2021/10/18 05:11:09;;;;;;;1999.90;999.90;;;;;;;;;;4929578;29;20213;-67
2021/10/18 05:13:55;;;;;;;1999.90;999.90;;;;;;;;;;4931677;29;20288;-68
2021/10/18 05:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4932200;29;20782;-64
2021/10/18 05:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4931693;29;20438;-68
2021/10/18 05:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4932207;29;20305;-68
2021/10/18 05:24:56;;;;;;;1999.90;999.90;;;;;;;;;;4931930;29;20648;-68
2021/10/18 05:27:41;;;;;;;1999.90;999.90;;;;;;;;;;4932224;29;20703;-67
2021/10/18 05:30:28;;;;;;;1999.90;999.90;;;;;;;;;;4932327;29;20272;-68
2021/10/18 05:33:13;;;;;;;1999.90;999.90;;;;;;;;;;4931518;29;20324;-64
2021/10/18 05:35:58;;;;;;;1999.90;999.90;;;;;;;;;;4932622;29;20223;-68
2021/10/18 05:38:42;;;;;;;1999.90;999.90;;;;;;;;;;4933133;29;20365;-68
2021/10/18 05:41:27;;;;;;;1999.90;999.90;;;;;;;;;;4929953;29;20878;-67
2021/10/18 05:44:12;;;;;;;1999.90;999.90;;;;;;;;;;4929580;29;20570;-67
2021/10/18 05:46:58;;;;;;;1999.90;999.90;;;;;;;;;;4923031;29;20771;-67
2021/10/18 05:49:43;;;;;;;1999.90;999.90;;;;;;;;;;4932977;29;20224;-68
2021/10/18 05:52:28;;;;;;;1999.90;999.90;;;;;;;;;;4913716;29;20222;-65
2021/10/18 05:55:13;;;;;;;1999.90;999.90;;;;;;;;;;4914592;29;20206;-68
2021/10/18 05:57:59;;;;;;;1999.90;999.90;;;;;;;;;;4929500;29;20221;-67
2021/10/18 06:00:45;;;;;;;1999.90;999.90;;;;;;;;;;4932877;29;20252;-68
2021/10/18 06:03:31;;;;;;;1999.90;999.90;;;;;;;;;;4932492;29;20240;-68
2021/10/18 06:06:17;;;;;;;1999.90;999.90;;;;;;;;;;4930887;29;20337;-65
2021/10/18 06:09:02;;;;;;;1999.90;999.90;;;;;;;;;;4929983;29;20239;-68
2021/10/18 06:11:47;;;;;;;1999.90;999.90;;;;;;;;;;4928883;29;20254;-68
2021/10/18 06:14:32;;;;;;;1999.90;999.90;;;;;;;;;;4930093;29;20410;-67
2021/10/18 06:17:17;;;;;;;1999.90;999.90;;;;;;;;;;4932028;29;20224;-68
2021/10/18 06:20:04;;;;;;;1999.90;999.90;;;;;;;;;;4935375;29;20308;-68
2021/10/18 06:22:49;;;;;;;1999.90;999.90;;;;;;;;;;4932998;29;20209;-68
2021/10/18 06:25:34;;;;;;;1999.90;999.90;;;;;;;;;;4935150;29;20206;-66
2021/10/18 06:28:19;;;;;;;1999.90;999.90;;;;;;;;;;4931829;29;20229;-68
2021/10/18 06:31:05;;;;;;;1999.90;999.90;;;;;;;;;;4934999;29;20577;-68
2021/10/18 06:33:50;;;;;;;1999.90;999.90;;;;;;;;;;4934274;29;20357;-68
2021/10/18 06:36:36;;;;;;;1999.90;999.90;;;;;;;;;;4933791;29;20445;-69
2021/10/18 06:39:21;;;;;;;1999.90;999.90;;;;;;;;;;4935865;29;20725;-67
2021/10/18 06:42:06;;;;;;;1999.90;999.90;;;;;;;;;;4936085;29;20213;-67
2021/10/18 06:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4933213;29;20301;-68
2021/10/18 06:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4920998;29;20217;-67
2021/10/18 06:50:22;;;;;;;1999.90;999.90;;;;;;;;;;4916008;29;20289;-67
2021/10/18 06:53:13;;;;;;;1999.90;999.90;;;;;;;;;;4933299;29;20727;-68
2021/10/18 06:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4933821;29;20816;-68
2021/10/18 06:58:46;;;;;;;1999.90;999.90;;;;;;;;;;4934294;29;20244;-65
2021/10/18 07:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4935510;29;20264;-68
2021/10/18 07:04:18;;;;;;;1999.90;999.90;;;;;;;;;;4935384;29;20216;-68
2021/10/18 07:07:03;;;;;;;1999.90;999.90;;;;;;;;;;4933452;29;20213;-67
2021/10/18 07:09:49;;;;;;;1999.90;999.90;;;;;;;;;;4935551;29;20237;-67
2021/10/18 07:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4934859;29;20209;-68
2021/10/18 07:15:20;;;;;;;1999.90;999.90;;;;;;;;;;4935135;29;20571;-68
2021/10/18 07:18:05;;;;;;;1999.90;999.90;;;;;;;;;;4932678;29;20700;-65
2021/10/18 07:20:50;;;;;;;1999.90;999.90;;;;;;;;;;4935570;29;20213;-68
2021/10/18 07:23:35;;;;;;;1999.90;999.90;;;;;;;;;;4932887;29;20253;-68
2021/10/18 07:26:21;;;;;;;1999.90;999.90;;;;;;;;;;4925895;29;20320;-67
2021/10/18 07:29:07;;;;;;;1999.90;999.90;;;;;;;;;;4934436;29;20361;-68
2021/10/18 07:31:51;;;;;;;1999.90;999.90;;;;;;;;;;4929150;29;20447;-68
2021/10/18 07:34:36;;;;;;;1999.90;999.90;;;;;;;;;;4933510;29;20262;-68
2021/10/18 07:37:26;;;;;;;1999.90;999.90;;;;;;;;;;4928400;29;20354;-68
2021/10/18 07:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4930258;29;20276;-67
2021/10/18 07:43:01;;;;;;;1999.90;999.90;;;;;;;;;;4933368;29;20201;-68
2021/10/18 07:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4934248;29;20220;-68
2021/10/18 07:48:30;;;;;;;1999.90;999.90;;;;;;;;;;4935515;29;20237;-67
2021/10/18 07:51:15;;;;;;;1999.90;999.90;;;;;;;;;;4951005;29;20211;-66
2021/10/18 07:54:00;;;;;;;1999.90;999.90;;;;;;;;;;4933205;29;20236;-68
2021/10/18 07:56:45;;;;;;;1999.90;999.90;;;;;;;;;;4930685;29;20958;-68
2021/10/18 07:59:33;;;;;;;1999.90;999.90;;;;;;;;;;4929725;29;20382;-68
2021/10/18 08:02:18;;;;;;;1999.90;999.90;;;;;;;;;;4930732;29;20236;-67
2021/10/18 08:05:04;;;;;;;1999.90;999.90;;;;;;;;;;4934197;29;20229;-66
2021/10/18 08:07:50;;;;;;;1999.90;999.90;;;;;;;;;;4933096;29;20242;-67
2021/10/18 08:10:35;;;;;;;1999.90;999.90;;;;;;;;;;4937864;29;20216;-68
2021/10/18 08:13:20;;;;;;;1999.90;999.90;;;;;;;;;;4932795;29;20225;-66
2021/10/18 08:16:07;;;;;;;1999.90;999.90;;;;;;;;;;4930557;29;20265;-66
2021/10/18 08:18:52;;;;;;;1999.90;999.90;;;;;;;;;;4929044;29;20238;-67
2021/10/18 08:21:37;;;;;;;1999.90;999.90;;;;;;;;;;4934903;29;20697;-68
2021/10/18 08:24:22;;;;;;;1999.90;999.90;;;;;;;;;;4930932;29;20209;-67
2021/10/18 08:27:07;;;;;;;1999.90;999.90;;;;;;;;;;4930919;29;20244;-66
2021/10/18 08:29:52;;;;;;;1999.90;999.90;;;;;;;;;;4932638;29;20229;-67
2021/10/18 08:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4931378;29;20219;-67
2021/10/18 08:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4932404;29;20649;-67
2021/10/18 08:38:32;;;;;;;1999.90;999.90;;;;;;;;;;4930583;29;20233;-67
2021/10/18 08:41:21;;;;;;;1999.90;999.90;;;;;;;;;;4937374;29;20598;-67
2021/10/18 08:44:15;;;;;;;1999.90;999.90;;;;;;;;;;4930099;29;20225;-67
2021/10/18 08:47:02;;;;;;;1999.90;999.90;;;;;;;;;;4930764;29;21043;-67
2021/10/18 08:49:49;;;;;;;1999.90;999.90;;;;;;;;;;4932986;29;20315;-67
2021/10/18 08:52:35;;;;;;;1999.90;999.90;;;;;;;;;;4931918;29;20214;-67
2021/10/18 08:55:20;;;;;;;1999.90;999.90;;;;;;;;;;4933068;29;20213;-67
2021/10/18 08:58:06;;;;;;;1999.90;999.90;;;;;;;;;;4944768;29;20226;-67
2021/10/18 09:00:51;;;;;;;1999.90;999.90;;;;;;;;;;4949721;29;20205;-67
2021/10/18 09:03:37;;;;;;;1999.90;999.90;;;;;;;;;;4943549;29;20334;-67
2021/10/18 09:06:23;;;;;;;1999.90;999.90;;;;;;;;;;4941120;29;20204;-68
2021/10/18 09:09:08;;;;;;;1999.90;999.90;;;;;;;;;;4944488;29;20393;-66
2021/10/18 09:11:53;;;;;;;1999.90;999.90;;;;;;;;;;4951894;29;20220;-68
2021/10/18 09:14:39;;;;;;;1999.90;999.90;;;;;;;;;;4951972;29;20609;-67
2021/10/18 09:17:30;;;;;;;1999.90;999.90;;;;;;;;;;4951597;29;20294;-68
2021/10/18 09:20:23;;;;;;;1999.90;999.90;;;;;;;;;;4952523;29;20219;-68
2021/10/18 09:23:25;;;;;;;1999.90;999.90;;;;;;;;;;4952278;29;20210;-68
2021/10/18 09:26:13;;;;;;;1999.90;999.90;;;;;;;;;;4952151;29;20214;-67
2021/10/18 09:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4952230;29;20247;-67
2021/10/18 09:31:58;;;;;;;1999.90;999.90;;;;;;;;;;4952463;29;20218;-67
2021/10/18 09:34:42;;;;;;;1999.90;999.90;;;;;;;;;;4929719;29;20557;-67
2021/10/18 09:37:37;;;;;;;1999.90;999.90;;;;;;;;;;4932685;29;20219;-67
2021/10/18 09:40:31;;;;;;;1999.90;999.90;;;;;;;;;;4938644;29;20317;-67
2021/10/18 09:43:21;;;;;;;1999.90;999.90;;;;;;;;;;4913981;29;20213;-66
2021/10/18 09:46:12;;;;;;;1999.90;999.90;;;;;;;;;;4949972;29;20263;-67
2021/10/18 10:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4936164;29;20594;-66
2021/10/18 10:54:01;;;;;;;1999.90;999.90;;;;;;;;;;4935342;29;20233;-67
2021/10/18 10:56:48;;;;;;;1999.90;999.90;;;;;;;;;;4935310;29;20221;-66
2021/10/18 10:59:34;;;;;;;1999.90;999.90;;;;;;;;;;4935629;29;20222;-68
2021/10/18 11:02:27;;;;;;;1999.90;999.90;;;;;;;;;;4935633;29;20209;-67
2021/10/18 11:05:27;;;;;;;1999.90;999.90;;;;;;;;;;4934316;29;20298;-69
2021/10/18 11:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4921120;29;20233;-69
2021/10/18 11:11:15;;;;;;;1999.90;999.90;;;;;;;;;;4916373;29;20294;-69
2021/10/18 11:14:00;;;;;;;1999.90;999.90;;;;;;;;;;4916065;29;20222;-69
2021/10/18 11:16:46;;;;;;;1999.90;999.90;;;;;;;;;;4915828;29;20226;-67
2021/10/18 11:19:32;;;;;;;1999.90;999.90;;;;;;;;;;4923018;29;20512;-67
2021/10/18 11:22:24;;;;;;;1999.90;999.90;;;;;;;;;;4935673;29;20445;-67
2021/10/18 11:25:10;;;;;;;1999.90;999.90;;;;;;;;;;4953481;29;20594;-66
2021/10/18 11:27:56;;;;;;;1999.90;999.90;;;;;;;;;;4954095;29;20300;-67
2021/10/18 11:30:42;;;;;;;1999.90;999.90;;;;;;;;;;4954220;29;20241;-67
2021/10/18 11:33:27;;;;;;;1999.90;999.90;;;;;;;;;;4953889;29;20216;-67
2021/10/18 11:36:17;;;;;;;1999.90;999.90;;;;;;;;;;4954088;29;20225;-66
2021/10/18 11:39:08;;;;;;;1999.90;999.90;;;;;;;;;;4954017;29;20240;-67
2021/10/18 11:42:07;;;;;;;1999.90;999.90;;;;;;;;;;4953948;29;20197;-66
2021/10/18 11:44:54;;;;;;;1999.90;999.90;;;;;;;;;;4952917;29;21174;-67
2021/10/18 11:47:39;;;;;;;1999.90;999.90;;;;;;;;;;4945831;29;20213;-67
2021/10/18 11:50:25;;;;;;;1999.90;999.90;;;;;;;;;;4934618;29;20208;-67
2021/10/18 11:53:12;;;;;;;1999.90;999.90;;;;;;;;;;4934390;29;20606;-67
2021/10/18 11:55:58;;;;;;;1999.90;999.90;;;;;;;;;;4934279;29;20711;-67
2021/10/18 11:58:44;;;;;;;1999.90;999.90;;;;;;;;;;4934524;29;20221;-67
2021/10/18 12:01:29;;;;;;;1999.90;999.90;;;;;;;;;;4934205;29;20217;-67
2021/10/18 12:04:13;;;;;;;1999.90;999.90;;;;;;;;;;4934142;29;20205;-67
2021/10/18 12:06:58;;;;;;;1999.90;999.90;;;;;;;;;;4933600;29;20206;-67
2021/10/18 12:09:45;;;;;;;1999.90;999.90;;;;;;;;;;4934338;29;20593;-67
2021/10/18 12:12:29;;;;;;;1999.90;999.90;;;;;;;;;;4933773;29;20212;-65
2021/10/18 12:15:15;;;;;;;1999.90;999.90;;;;;;;;;;4933627;29;20303;-67
2021/10/18 12:18:00;;;;;;;1999.90;999.90;;;;;;;;;;4934295;29;20232;-66
2021/10/18 12:20:46;;;;;;;1999.90;999.90;;;;;;;;;;4934432;29;20337;-67
2021/10/18 12:23:32;;;;;;;1999.90;999.90;;;;;;;;;;4933557;29;20209;-67
2021/10/18 12:26:19;;;;;;;1999.90;999.90;;;;;;;;;;4933769;29;20209;-67
2021/10/18 12:29:05;;;;;;;1999.90;999.90;;;;;;;;;;4934049;29;20225;-67
2021/10/18 12:31:50;;;;;;;1999.90;999.90;;;;;;;;;;4933983;29;20205;-67
2021/10/18 12:34:35;;;;;;;1999.90;999.90;;;;;;;;;;4933486;29;20929;-67
2021/10/18 12:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4933487;29;20228;-66
2021/10/18 12:40:06;;;;;;;1999.90;999.90;;;;;;;;;;4933787;29;20250;-67
2021/10/18 12:42:52;;;;;;;1999.90;999.90;;;;;;;;;;4933818;29;20669;-67
2021/10/18 12:45:37;;;;;;;1999.90;999.90;;;;;;;;;;4933366;29;20205;-66
2021/10/18 12:48:22;;;;;;;1999.90;999.90;;;;;;;;;;4933667;29;20603;-67
2021/10/18 12:51:07;;;;;;;1999.90;999.90;;;;;;;;;;4933658;29;20206;-67
2021/10/18 12:53:52;;;;;;;1999.90;999.90;;;;;;;;;;4933383;29;20212;-66
2021/10/18 12:56:37;;;;;;;1999.90;999.90;;;;;;;;;;4932330;29;20212;-67
2021/10/18 12:59:25;;;;;;;1999.90;999.90;;;;;;;;;;4933141;29;20418;-66
2021/10/18 13:02:20;;;;;;;1999.90;999.90;;;;;;;;;;4941357;29;20703;-66
2021/10/18 13:05:10;;;;;;;1999.90;999.90;;;;;;;;;;4936151;29;20213;-67
2021/10/18 13:07:58;;;;;;;1999.90;999.90;;;;;;;;;;4932495;29;20254;-67
2021/10/18 13:10:44;;;;;;;1999.90;999.90;;;;;;;;;;4921160;29;20286;-69
2021/10/18 13:13:30;;;;;;;1999.90;999.90;;;;;;;;;;4932990;29;20205;-66
2021/10/18 13:16:16;;;;;;;1999.90;999.90;;;;;;;;;;4938042;29;20693;-66
2021/10/18 13:19:01;;;;;;;1999.90;999.90;;;;;;;;;;4939218;29;20317;-67
2021/10/18 13:21:46;;;;;;;1999.90;999.90;;;;;;;;;;4935953;29;20218;-68
2021/10/18 13:24:31;;;;;;;1999.90;999.90;;;;;;;;;;4933011;29;20221;-67
2021/10/18 13:27:16;;;;;;;1999.90;999.90;;;;;;;;;;4931981;29;20208;-68
2021/10/18 13:30:01;;;;;;;1999.90;999.90;;;;;;;;;;4933153;29;20361;-66
2021/10/18 13:32:48;;;;;;;1999.90;999.90;;;;;;;;;;4932710;29;20209;-68
2021/10/18 13:35:33;;;;;;;1999.90;999.90;;;;;;;;;;4933015;29;20229;-68
2021/10/18 13:38:18;;;;;;;1999.90;999.90;;;;;;;;;;4932942;29;20245;-68
2021/10/18 13:41:03;;;;;;;1999.90;999.90;;;;;;;;;;4933056;29;20217;-68
2021/10/18 13:43:48;;;;;;;1999.90;999.90;;;;;;;;;;4932963;29;20277;-67
2021/10/18 13:46:33;;;;;;;1999.90;999.90;;;;;;;;;;4932492;29;20407;-67
2021/10/18 13:49:19;;;;;;;1999.90;999.90;;;;;;;;;;4914085;29;20282;-68
2021/10/18 13:52:04;;;;;;;1999.90;999.90;;;;;;;;;;4914154;29;20509;-68
2021/10/18 13:54:50;;;;;;;1999.90;999.90;;;;;;;;;;4914077;29;20245;-68
2021/10/18 13:57:35;;;;;;;1999.90;999.90;;;;;;;;;;4913872;29;20270;-67
2021/10/18 14:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4914444;29;20341;-68
2021/10/18 14:03:05;;;;;;;1999.90;999.90;;;;;;;;;;4913905;29;20294;-66
2021/10/18 14:05:51;;;;;;;1999.90;999.90;;;;;;;;;;4913925;29;20740;-66
2021/10/18 14:08:36;;;;;;;1999.90;999.90;;;;;;;;;;4913876;29;20229;-66
2021/10/18 14:11:21;;;;;;;1999.90;999.90;;;;;;;;;;4914080;29;20591;-67
2021/10/18 14:14:07;;;;;;;1999.90;999.90;;;;;;;;;;4913582;29;20282;-65
2021/10/18 14:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4920651;29;20507;-67
2021/10/18 14:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4932980;29;20446;-67
2021/10/18 14:22:23;;;;;;;1999.90;999.90;;;;;;;;;;4932893;29;20257;-67
2021/10/18 14:25:09;;;;;;;1999.90;999.90;;;;;;;;;;4933102;29;20680;-66
2021/10/18 14:27:54;;;;;;;1999.90;999.90;;;;;;;;;;4932690;29;20494;-67
2021/10/18 14:30:39;;;;;;;1999.90;999.90;;;;;;;;;;4933051;29;20209;-66
2021/10/18 14:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4932686;29;20582;-67
2021/10/18 14:36:09;;;;;;;1999.90;999.90;;;;;;;;;;4932596;29;20237;-66
2021/10/18 14:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4931189;29;20241;-67
2021/10/18 14:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4936496;29;20221;-66
2021/10/18 14:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4935892;29;20214;-66
2021/10/18 14:47:11;;;;;;;1999.90;999.90;;;;;;;;;;4937995;29;20217;-66
2021/10/18 14:49:56;;;;;;;1999.90;999.90;;;;;;;;;;4936394;29;20232;-67
2021/10/18 14:52:41;;;;;;;1999.90;999.90;;;;;;;;;;4937878;29;20225;-66
2021/10/18 14:55:27;;;;;;;1999.90;999.90;;;;;;;;;;4935539;29;20237;-66
2021/10/18 14:58:15;;;;;;;1999.90;999.90;;;;;;;;;;4916994;29;20237;-67
2021/10/18 15:01:00;;;;;;;1999.90;999.90;;;;;;;;;;4938466;29;20703;-65
2021/10/18 15:03:45;;;;;;;1999.90;999.90;;;;;;;;;;4934526;29;20708;-66
2021/10/18 15:06:30;;;;;;;1999.90;999.90;;;;;;;;;;4935399;29;20229;-66
2021/10/18 15:09:15;;;;;;;1999.90;999.90;;;;;;;;;;4934817;29;20482;-67
2021/10/18 15:12:02;;;;;;;1999.90;999.90;;;;;;;;;;4934770;29;20229;-67
2021/10/18 15:14:47;;;;;;;1999.90;999.90;;;;;;;;;;4935100;29;20646;-66
2021/10/18 15:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4937893;29;20293;-66
2021/10/18 15:20:17;;;;;;;1999.90;999.90;;;;;;;;;;4939028;29;20224;-67
2021/10/18 15:23:02;;;;;;;1999.90;999.90;;;;;;;;;;4928802;29;20802;-66
2021/10/18 15:25:47;;;;;;;1999.90;999.90;;;;;;;;;;4935569;29;20233;-66
2021/10/18 15:28:33;;;;;;;1999.90;999.90;;;;;;;;;;4935123;29;20600;-66
2021/10/18 15:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4937877;29;20446;-66
2021/10/18 15:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4937751;29;20210;-65
2021/10/18 15:36:51;;;;;;;1999.90;999.90;;;;;;;;;;4934220;29;20229;-66
2021/10/18 15:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4936560;29;20249;-66
2021/10/18 15:42:22;;;;;;;1999.90;999.90;;;;;;;;;;4930243;29;20221;-65
2021/10/18 15:45:09;;;;;;;1999.90;999.90;;;;;;;;;;4938475;29;20699;-66
2021/10/18 15:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4931306;29;20212;-66
2021/10/18 15:50:42;;;;;;;1999.90;999.90;;;;;;;;;;4939351;29;20213;-66
2021/10/18 15:53:27;;;;;;;1999.90;999.90;;;;;;;;;;4939866;29;20221;-66
2021/10/18 15:56:15;;;;;;;1999.90;999.90;;;;;;;;;;4934083;29;20731;-66
2021/10/18 15:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4934964;29;20233;-66
2021/10/18 16:01:47;;;;;;;1999.90;999.90;;;;;;;;;;4940332;29;20217;-66
2021/10/18 16:04:32;;;;;;;1999.90;999.90;;;;;;;;;;4938052;29;20200;-68
2021/10/18 16:07:17;;;;;;;1999.90;999.90;;;;;;;;;;4936177;29;20584;-66
2021/10/18 16:10:02;;;;;;;1999.90;999.90;;;;;;;;;;4936867;29;20727;-66
2021/10/18 16:12:47;;;;;;;1999.90;999.90;;;;;;;;;;4936946;29;20332;-64
2021/10/18 16:15:34;;;;;;;1999.90;999.90;;;;;;;;;;4936009;29;20602;-66
2021/10/18 16:18:20;;;;;;;1999.90;999.90;;;;;;;;;;4937757;29;20296;-65
2021/10/18 16:21:05;;;;;;;1999.90;999.90;;;;;;;;;;4916954;29;20291;-65
2021/10/18 16:23:49;;;;;;;1999.90;999.90;;;;;;;;;;4936902;29;20213;-66
2021/10/18 16:26:35;;;;;;;1999.90;999.90;;;;;;;;;;4933503;29;20260;-67
2021/10/18 16:29:20;;;;;;;1999.90;999.90;;;;;;;;;;4933938;29;20230;-66