Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:09:31;;;;;;;5.78;2.50;;;18.30;99.90;;;;;;6696101;88;20182;-80
2021/07/18 00:19:33;;;;;;;5.78;2.70;;;18.20;99.90;;;;;;6695419;88;20261;-79
2021/07/18 00:29:34;;;;;;;6.32;2.70;;;18.10;99.90;;;;;;6692880;88;20206;-79
2021/07/18 00:39:34;;;;;;;4.87;2.55;;;18.00;99.90;;;;;;6692955;88;20211;-78
2021/07/18 00:49:37;;;;;;;6.37;2.75;;;17.80;99.90;;;;;;6693502;88;20179;-79
2021/07/18 00:59:38;;;;;;;6.50;2.70;;;17.70;99.90;;;;;;6694471;88;20225;-78
2021/07/18 01:09:38;;;;;;;9.55;2.97;;;17.60;99.90;;;;;;6694117;88;20593;-78
2021/07/18 01:19:40;;;;;;;6.68;2.78;;;17.60;99.90;;;;;;6696091;88;20203;-80
2021/07/18 01:29:41;;;;;;;7.15;2.80;;;17.50;99.90;;;;;;6693040;88;20227;-79
2021/07/18 01:39:42;;;;;;;4.28;2.83;;;17.50;99.90;;;;;;6692537;88;20194;-78
2021/07/18 01:49:43;;;;;;;5.47;3.35;;;17.40;99.90;;;;;;6691220;88;20630;-78
2021/07/18 01:59:44;;;;;;;7.80;3.78;;;17.30;99.90;;;;;;6696218;88;20297;-78
2021/07/18 02:09:45;;;;;;;5.82;3.22;;;17.30;99.90;;;;;;6696164;88;20264;-78
2021/07/18 02:19:45;;;;;;;8.27;4.20;;;17.30;99.90;;;;;;6690879;88;20207;-80
2021/07/18 02:29:46;;;;;;;6.43;3.33;;;17.20;99.90;;;;;;6694504;88;20174;-78
2021/07/18 02:39:46;;;;;;;7.62;3.60;;;17.10;99.90;;;;;;6700531;88;20262;-79
2021/07/18 02:49:47;;;;;;;9.93;4.03;;;17.10;99.90;;;;;;6707786;88;20182;-79
2021/07/18 02:59:56;;;;;;;6.97;4.03;;;16.90;99.90;;;;;;6709064;88;20307;-78
2021/07/18 03:09:56;;;;;;;9.77;4.07;;;16.90;99.90;;;;;;6687660;88;20186;-80
2021/07/18 03:20:02;;;;;;;10.68;4.62;;;16.90;99.90;;;;;;6679061;89;20795;-79
2021/07/18 03:30:03;;;;;;;;;;;16.80;99.90;;;;;;6675800;89;20202;-79
2021/07/18 03:40:09;;;;;;;8.93;4.47;;;16.80;99.90;;;;;;6694222;88;20085;-78
2021/07/18 03:50:11;;;;;;;10.05;4.25;;;16.80;99.90;;;;;;6693273;88;20194;-79
2021/07/18 04:00:12;;;;;;;10.57;5.00;;;16.80;99.90;;;;;;6697152;88;20215;-79
2021/07/18 04:10:13;;;;;;;10.38;4.82;;;16.80;99.90;;;;;;6697363;88;20220;-79
2021/07/18 04:20:14;;;;;;;12.45;4.82;;;16.60;99.90;;;;;;6696878;88;20626;-79
2021/07/18 04:30:15;;;;;;;9.00;4.75;;;16.50;99.90;;;;;;6694825;88;20206;-80
2021/07/18 04:40:15;;;;;;;9.68;5.03;;;16.50;99.90;;;;;;6693800;88;20613;-80
2021/07/18 04:50:17;;;;;;;12.90;5.18;;;16.50;99.90;;;;;;6704637;88;20268;-80
2021/07/18 05:00:21;;;;;;;11.68;5.60;;;16.60;99.90;;;;;;6698577;88;20228;-79
2021/07/18 05:10:24;;;;;;;7.68;4.90;;;16.60;99.90;;;;;;6716134;88;20665;-79
2021/07/18 05:20:25;;;;;;;12.15;5.20;;;16.70;99.90;;;;;;6707107;88;20972;-78
2021/07/18 05:30:26;;;;;;;12.00;5.40;;;16.70;99.90;;;;;;6707061;88;20203;-78
2021/07/18 05:40:26;;;;;;;9.30;5.78;;;16.90;99.90;;;;;;6715217;88;20723;-78
2021/07/18 05:50:27;;;;;;;11.50;5.50;;;17.10;99.90;;;;;;6713464;88;20239;-79
2021/07/18 06:00:28;;;;;;;12.93;6.55;;;17.40;99.90;;;;;;6712771;88;20933;-79
2021/07/18 06:10:28;;;;;;;11.50;5.95;;;17.60;99.90;;;;;;6708317;88;20730;-79
2021/07/18 06:20:29;;;;;;;11.50;6.03;;;18.60;99.90;;;;;;6713070;88;20299;-79
2021/07/18 06:30:29;;;;;;;12.40;6.20;;;19.50;99.90;;;;;;6712615;88;20317;-80
2021/07/18 06:40:31;;;;;;;12.02;8.07;;;19.90;99.90;;;;;;6712252;88;20225;-79
2021/07/18 06:50:31;;;;;;;13.90;9.70;;;20.60;99.90;;;;;;6706243;88;20352;-79
2021/07/18 07:00:32;;;;;;;14.45;10.18;;;20.10;99.90;;;;;;6708733;88;20216;-80
2021/07/18 07:10:32;;;;;;;10.77;7.40;;;20.20;99.90;;;;;;6710242;88;20301;-79
2021/07/18 07:20:33;;;;;;;9.77;6.03;;;20.90;99.90;;;;;;6711553;88;20667;-78
2021/07/18 07:30:36;;;;;;;10.52;6.20;;;21.50;99.90;;;;;;6702588;88;20199;-75
2021/07/18 07:40:36;;;;;;;8.45;5.35;;;22.30;99.90;;;;;;6710735;88;20236;-77
2021/07/18 07:50:37;;;;;;;9.18;5.20;;;22.70;99.90;;;;;;6719002;88;20323;-76
2021/07/18 08:00:37;;;;;;;7.03;4.57;;;23.50;99.90;;;;;;6720532;88;20218;-78
2021/07/18 08:10:38;;;;;;;8.23;4.30;;;24.10;99.90;;;;;;6730576;88;20212;-80
2021/07/18 08:20:39;;;;;;;6.60;2.80;;;24.30;99.90;;;;;;6740457;88;20287;-80
2021/07/18 08:30:42;;;;;;;5.30;2.70;;;25.50;99.90;;;;;;6716745;88;20216;-80
2021/07/18 08:40:42;;;;;;;5.28;2.62;;;26.30;99.90;;;;;;6730379;88;20274;-78
2021/07/18 08:50:43;;;;;;;6.37;2.40;;;26.10;99.90;;;;;;6719967;88;20182;-81
2021/07/18 09:00:44;;;;;;;5.10;2.60;;;27.10;99.90;;;;;;6715892;88;20192;-78
2021/07/18 09:10:49;;;;;;;5.82;2.80;;;27.20;99.90;;;;;;6715323;88;20213;-78
2021/07/18 09:20:52;;;;;;;5.22;2.85;;;27.50;99.90;;;;;;6711924;88;20194;-78
2021/07/18 09:30:53;;;;;;;6.37;2.72;;;28.40;99.90;;;;;;6706193;88;20292;-78
2021/07/18 09:40:58;;;;;;;5.12;2.83;;;29.10;99.50;;;;;;6709924;88;20651;-79
2021/07/18 09:51:10;;;;;;;4.68;2.72;;;29.70;98.80;;;;;;6694242;88;20209;-78
2021/07/18 10:01:17;;;;;;;6.45;2.65;;;29.70;97.90;;;;;;6701977;88;20194;-78
2021/07/18 10:11:20;;;;;;;3.28;2.40;;;30.20;97.20;;;;;;6709193;88;20213;-79
2021/07/18 10:21:27;;;;;;;3.62;2.50;;;31.10;96.00;;;;;;6708813;88;20197;-81
2021/07/18 10:31:31;;;;;;;4.32;2.83;;;31.60;94.90;;;;;;6713106;88;20199;-82
2021/07/18 10:41:43;;;;;;;5.62;2.40;;;31.60;94.10;;;;;;6716495;88;21023;-82
2021/07/18 10:51:50;;;;;;;7.12;2.45;;;31.20;94.20;;;;;;6694675;88;20704;-79
2021/07/18 11:02:04;;;;;;;4.60;2.40;;;32.00;92.90;;;;;;6702050;88;20698;-81
2021/07/18 11:12:23;;;;;;;3.58;2.28;;;32.60;92.20;;;;;;6718223;88;20207;-79
2021/07/18 11:22:59;;;;;;;4.45;2.05;;;32.00;91.20;;;;;;6694445;88;20192;-79
2021/07/18 11:33:26;;;;;;;4.10;2.35;;;32.50;90.70;;;;;;6699384;88;20170;-81
2021/07/18 11:43:27;;;;;;;5.60;2.47;;;32.80;89.40;;;;;;6700850;88;20208;-79
2021/07/18 11:53:27;;;;;;;;;;;32.70;88.10;;;;;;6731456;88;20177;-79
2021/07/18 12:03:29;;;;;;;6.80;2.80;;;32.30;89.80;;;;;;6734708;88;20216;-78
2021/07/18 12:13:37;;;;;;;4.93;2.80;;;32.60;89.20;;;;;;6725105;88;20182;-80
2021/07/18 12:23:37;;;;;;;3.75;2.60;;;32.90;87.20;;;;;;6704714;88;20194;-81
2021/07/18 12:33:39;;;;;;;5.47;2.50;;;32.50;87.80;;;;;;6716103;88;20371;-80
2021/07/18 12:43:40;;;;;;;4.97;2.10;;;32.50;87.90;;;;;;6719193;88;20171;-81
2021/07/18 12:53:40;;;;;;;;;;;33.00;83.20;;;;;;6710964;88;20191;-81
2021/07/18 13:03:44;;;;;;;3.97;1.70;;;33.40;83.30;;;;;;6703184;88;20050;-80
2021/07/18 13:13:45;;;;;;;4.50;2.10;;;33.10;83.00;;;;;;6706011;88;20186;-81
2021/07/18 13:23:46;;;;;;;4.30;1.73;;;32.90;81.10;;;;;;6716119;88;20182;-80
2021/07/18 13:33:46;;;;;;;2.85;2.03;;;33.00;80.40;;;;;;6720937;88;20188;-80
2021/07/18 13:43:47;;;;;;;6.45;2.20;;;33.10;81.00;;;;;;6736560;88;20176;-81
2021/07/18 13:53:49;;;;;;;4.93;2.10;;;33.40;80.50;;;;;;6728223;88;20218;-81
2021/07/18 14:03:50;;;;;;;3.65;1.75;;;33.20;80.60;;;;;;6715304;88;20215;-81
2021/07/18 14:13:50;;;;;;;4.95;1.90;;;33.10;79.30;;;;;;6718793;88;20299;-80
2021/07/18 14:23:51;;;;;;;5.78;2.30;;;33.20;80.10;;;;;;6707945;88;20202;-80
2021/07/18 14:33:52;;;;;;;4.50;2.10;;;33.00;78.40;;;;;;6710131;88;20182;-80
2021/07/18 14:43:52;;;;;;;6.40;2.28;;;33.00;75.80;;;;;;6712306;88;20238;-80
2021/07/18 14:53:54;;;;;;;5.05;2.00;;;32.60;76.80;;;;;;6715182;88;20728;-80
2021/07/18 15:03:55;;;;;;;4.85;2.40;;;32.50;78.10;;;;;;6711777;88;20283;-80
2021/07/18 15:13:56;;;;;;;6.30;2.28;;;32.30;79.80;;;;;;6709652;88;20250;-80
2021/07/18 15:23:57;;;;;;;;;;;31.90;79.40;;;;;;6711120;88;20227;-80
2021/07/18 15:33:58;;;;;;;6.35;2.37;;;31.90;79.40;;;;;;6712279;88;20058;-81
2021/07/18 15:43:59;;;;;;;7.30;3.10;;;31.60;81.40;;;;;;6712774;88;20222;-78
2021/07/18 15:53:59;;;;;;;5.70;3.10;;;31.30;82.90;;;;;;6709395;88;20207;-78
2021/07/18 16:04:09;;;;;;;6.75;3.12;;;31.40;82.30;;;;;;6716786;88;20517;-79
2021/07/18 16:14:10;;;;;;;3.58;2.85;;;31.50;82.90;;;;;;6710381;88;20693;-78
2021/07/18 16:24:11;;;;;;;6.13;3.10;;;31.70;82.70;;;;;;6719364;88;20194;-82
2021/07/18 16:34:12;;;;;;;4.50;3.75;;;31.50;82.80;;;;;;6724577;88;20321;-80
2021/07/18 16:44:13;;;;;;;5.10;3.50;;;31.50;83.70;;;;;;6725739;88;20601;-80
2021/07/18 16:54:13;;;;;;;5.43;3.87;;;30.70;84.50;;;;;;6722895;88;20194;-79
2021/07/18 17:04:14;;;;;;;54.45;44.38;;;30.30;86.10;;;;;;6719583;88;20205;-79
2021/07/18 17:14:16;;;;;;;6.75;4.47;;;30.10;86.50;;;;;;6691988;88;20255;-79
2021/07/18 17:24:17;;;;;;;;;;;30.50;84.80;;;;;;6691452;88;20186;-77
2021/07/18 17:34:18;;;;;;;6.65;5.95;;;31.00;83.80;;;;;;6702028;88;20084;-78
2021/07/18 17:44:19;;;;;;;6.80;3.97;;;30.80;84.50;;;;;;6698938;88;20340;-79
2021/07/18 17:54:19;;;;;;;7.62;4.87;;;31.10;84.20;;;;;;6709314;88;20206;-82
2021/07/18 18:04:20;;;;;;;6.90;4.28;;;30.40;84.00;;;;;;6717062;88;20379;-78
2021/07/18 18:14:21;;;;;;;8.98;4.57;;;30.30;84.80;;;;;;6722177;88;20190;-78
2021/07/18 18:24:21;;;;;;;6.65;4.22;;;29.90;84.70;;;;;;6716776;88;20190;-78
2021/07/18 18:34:24;;;;;;;8.90;4.70;;;28.90;85.70;;;;;;6717254;88;20279;-78
2021/07/18 18:44:24;;;;;;;7.50;4.60;;;28.80;86.50;;;;;;6706338;88;20691;-77
2021/07/18 18:54:25;;;;;;;7.50;4.90;;;27.80;89.20;;;;;;6702480;88;20368;-77
2021/07/18 19:04:26;;;;;;;7.07;4.70;;;27.10;90.10;;;;;;6703129;88;20186;-77
2021/07/18 19:14:26;;;;;;;6.73;5.00;;;26.60;91.10;;;;;;6704949;88;20350;-78
2021/07/18 19:24:27;;;;;;;5.43;4.50;;;26.20;92.00;;;;;;6699521;88;20191;-80
2021/07/18 19:34:28;;;;;;;8.63;5.05;;;25.90;92.90;;;;;;6694412;88;20207;-78
2021/07/18 19:44:28;;;;;;;7.80;5.32;;;25.60;94.00;;;;;;6699104;88;20827;-77
2021/07/18 19:54:29;;;;;;;9.05;4.78;;;25.30;95.00;;;;;;6704207;88;20210;-77
2021/07/18 20:04:30;;;;;;;6.30;5.10;;;25.10;96.00;;;;;;6700493;88;21067;-78
2021/07/18 20:14:31;;;;;;;7.70;5.30;;;24.90;97.00;;;;;;6702920;88;20198;-78
2021/07/18 20:24:31;;;;;;;6.25;4.90;;;24.60;98.30;;;;;;6698814;88;20175;-77
2021/07/18 20:34:32;;;;;;;9.77;4.90;;;24.50;99.30;;;;;;6700791;88;20718;-77
2021/07/18 20:44:33;;;;;;;6.22;4.93;;;24.30;99.90;;;;;;6692269;88;20219;-78
2021/07/18 20:54:33;;;;;;;9.32;4.93;;;24.10;99.90;;;;;;6694327;88;20198;-77
2021/07/18 21:04:34;;;;;;;7.22;4.20;;;23.80;99.90;;;;;;6701137;88;20206;-76
2021/07/18 21:14:35;;;;;;;6.07;3.90;;;23.70;99.90;;;;;;6704588;88;20632;-76
2021/07/18 21:24:38;;;;;;;6.32;3.80;;;23.40;99.90;;;;;;6692974;88;20246;-78
2021/07/18 21:34:38;;;;;;;7.40;3.50;;;23.20;99.90;;;;;;6709394;88;20215;-77
2021/07/18 21:44:39;;;;;;;5.57;3.62;;;23.00;99.90;;;;;;6715097;88;20199;-79
2021/07/18 21:54:39;;;;;;;4.78;3.15;;;22.80;99.90;;;;;;6719326;88;20182;-79
2021/07/18 22:04:40;;;;;;;5.78;3.10;;;22.60;99.90;;;;;;6716173;88;20194;-79
2021/07/18 22:14:41;;;;;;;5.12;2.75;;;22.30;99.90;;;;;;6714238;88;20789;-79
2021/07/18 22:24:41;;;;;;;4.28;2.78;;;22.20;99.90;;;;;;6713413;88;20186;-79
2021/07/18 22:34:42;;;;;;;5.57;2.65;;;21.90;99.90;;;;;;6710001;88;20221;-79
2021/07/18 22:44:43;;;;;;;4.40;2.78;;;21.60;99.90;;;;;;6710057;88;20248;-80
2021/07/18 22:54:45;;;;;;;5.47;2.50;;;21.40;99.90;;;;;;6717521;88;20294;-79
2021/07/18 23:04:45;;;;;;;3.95;2.40;;;21.30;99.90;;;;;;6722961;88;20206;-78
2021/07/18 23:14:46;;;;;;;5.40;2.60;;;21.10;99.90;;;;;;6720176;88;20217;-79
2021/07/18 23:24:46;;;;;;;3.95;2.25;;;20.90;99.90;;;;;;6737161;88;20171;-78
2021/07/18 23:34:47;;;;;;;5.55;2.53;;;20.70;99.90;;;;;;6725778;88;20723;-78
2021/07/18 23:44:47;;;;;;;5.87;2.40;;;20.60;99.90;;;;;;6746397;88;20231;-77
2021/07/18 23:54:48;;;;;;;5.47;2.60;;;20.30;99.90;;;;;;6720620;88;20192;-79
