Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:44;;;;;;;16.30;7.87;;;;;;;0.52;77.74;99508.84;1659542;85;21197;-70
2021/04/03 00:03:14;;;;;;;12.23;7.40;;;;;;;0.54;77.64;99507.11;1693099;83;21087;-69
2021/04/03 00:05:42;;;;;;;11.97;7.92;;;;;;;0.53;77.72;99505.39;1663310;84;21300;-70
2021/04/03 00:08:10;;;;;;;18.60;8.95;;;;;;;0.51;77.71;99509.72;1673150;84;21246;-69
2021/04/03 00:10:59;;;;;;;16.32;9.50;;;;;;;0.51;77.70;99509.72;1701243;82;21188;-69
2021/04/03 00:13:30;;;;;;;17.40;9.20;;;;;;;0.52;77.74;99501.12;1692779;82;21165;-69
2021/04/03 00:15:57;;;;;;;14.93;8.75;;;;;;;0.54;77.92;99507.11;1687301;83;21197;-70
2021/04/03 00:18:24;;;;;;;17.92;9.48;;;;;;;0.57;78.19;99507.08;1692385;83;22244;-70
2021/04/03 00:20:52;;;;;;;19.57;10.32;;;;;;;0.59;78.05;99507.92;1694861;83;21203;-70
2021/04/03 00:23:22;;;;;;;;;;;;;;;0.61;77.97;99508.73;1697623;82;21291;-69
2021/04/03 00:25:51;;;;;;;18.85;11.20;;;;;;;0.64;78.21;99512.59;1685138;83;20308;-69
2021/04/03 00:28:19;;;;;;;25.77;10.60;;;;;;;0.66;78.26;99512.11;1693890;83;21278;-70
2021/04/03 00:30:46;;;;;;;21.05;10.58;;;;;;;0.69;78.18;99520.67;1680789;84;21379;-70
2021/04/03 00:33:13;;;;;;;16.97;9.30;;;;;;;0.72;78.38;99515.49;1648945;84;21191;-70
2021/04/03 00:35:44;;;;;;;20.32;11.10;;;;;;;0.74;78.48;99506.05;1677761;84;21176;-70
2021/04/03 00:38:13;;;;;;;18.95;11.40;;;;;;;0.75;78.34;99507.75;1700109;83;21179;-69
2021/04/03 00:40:44;;;;;;;19.17;10.15;;;;;;;0.80;78.27;99500.84;1700719;82;21136;-70
2021/04/03 00:43:15;;;;;;;20.90;10.63;;;;;;;0.84;78.32;99510.20;1710037;82;21274;-69
2021/04/03 00:45:44;;;;;;;21.23;9.98;;;;;;;0.85;78.29;99501.64;1708752;82;21137;-69
2021/04/03 00:48:12;;;;;;;21.45;10.20;;;;;;;0.90;78.32;99494.73;1710931;82;21645;-69
2021/04/03 00:50:42;;;;;;;;;;;;;;;0.96;78.26;99496.39;1714044;82;21251;-70
2021/04/03 00:53:13;;;;;;;19.35;10.40;;;;;;;1.02;78.42;99489.44;1721080;82;20310;-69
2021/04/03 00:55:41;;;;;;;17.42;10.88;;;;;;;1.10;78.37;99487.62;1711896;82;22193;-70
2021/04/03 00:58:09;;;;;;;20.85;10.32;;;;;;;1.14;78.18;99493.57;1714578;82;21582;-70
2021/04/03 01:00:38;;;;;;;17.85;10.05;;;;;;;1.16;78.20;99494.85;1710199;82;21256;-69
2021/04/03 01:03:06;;;;;;;23.00;10.08;;;;;;;1.17;78.14;99499.11;1716142;82;21163;-70
2021/04/03 01:05:33;;;;;;;;;;;;;;;1.16;78.08;99506.42;1716061;82;21149;-70
2021/04/03 01:08:00;;;;;;;;;;;;;;;1.08;78.12;99499.64;1717662;82;22129;-70
2021/04/03 01:10:32;;;;;;;22.93;10.72;;;;;;;0.99;78.07;99502.34;1715196;82;20152;-70
2021/04/03 01:13:24;;;;;;;20.80;9.88;;;;;;;0.95;78.14;99503.22;1715584;82;21230;-70
2021/04/03 01:16:15;;;;;;;20.62;10.63;;;;;;;0.90;78.16;99502.45;1716745;82;21202;-69
2021/04/03 01:19:22;;;;;;;16.32;9.83;;;;;;;0.86;78.22;99496.91;1822697;76;22750;-68
2021/04/03 01:22:37;;;;;;;13.08;9.03;;;;;;;0.76;78.23;99501.76;1799766;78;21029;-69
2021/04/03 01:25:32;;;;;;;20.02;10.65;;;;;;;0.69;78.29;99510.39;1806483;77;21201;-68
2021/04/03 01:28:24;;;;;;;16.70;9.70;;;;;;;0.60;78.31;99509.61;1804222;77;21227;-70
2021/04/03 01:30:53;;;;;;;23.92;10.80;;;;;;;0.56;78.37;99507.08;1801122;77;21033;-68
2021/04/03 01:33:22;;;;;;;15.78;10.38;;;;;;;0.49;78.40;99510.16;1807350;77;22315;-68
2021/04/03 01:36:15;;;;;;;17.73;9.85;;;;;;;0.45;78.41;99516.20;1808768;77;21016;-70
2021/04/03 01:38:56;;;;;;;14.80;9.75;;;;;;;0.37;78.46;99520.56;1800130;77;21182;-69
2021/04/03 01:41:26;;;;;;;20.27;9.65;;;;;;;0.29;78.45;99523.63;1808782;77;21586;-69
2021/04/03 01:43:54;;;;;;;18.10;10.53;;;;;;;0.26;78.64;99523.66;1807174;77;21084;-70
2021/04/03 01:46:28;;;;;;;20.37;9.73;;;;;;;0.24;78.83;99526.22;1762038;80;21060;-69
2021/04/03 01:48:57;;;;;;;16.17;9.80;;;;;;;0.25;78.84;99527.06;1739837;80;21148;-70
2021/04/03 01:51:26;;;;;;;21.37;10.20;;;;;;;0.23;79.31;99527.09;1749696;80;21195;-69
2021/04/03 01:53:53;;;;;;;14.65;9.48;;;;;;;0.25;79.12;99527.06;1768594;79;21219;-70
2021/04/03 01:56:21;;;;;;;;;;;;;;;0.25;79.15;99529.63;1747287;80;21199;-70
2021/04/03 01:58:49;;;;;;;;;;;;;;;0.24;79.42;99531.36;1738568;80;20595;-69
2021/04/03 02:01:18;;;;;;;20.62;11.38;;;;;;;0.23;79.46;99518.55;1772743;79;20518;-69
2021/04/03 02:03:46;;;;;;;21.17;11.55;;;;;;;0.21;79.22;99523.69;1753084;80;21199;-70
2021/04/03 02:06:16;;;;;;;18.12;11.22;;;;;;;0.21;79.15;99516.83;1756642;80;21250;-69
2021/04/03 02:08:46;;;;;;;22.42;11.93;;;;;;;0.20;79.22;99518.98;1736637;80;21650;-70
2021/04/03 02:11:14;;;;;;;16.82;11.18;;;;;;;0.19;79.21;99515.13;1767813;79;21250;-70
2021/04/03 02:13:41;;;;;;;18.32;10.28;;;;;;;0.19;79.22;99524.97;1760783;79;21660;-70
2021/04/03 02:16:09;;;;;;;16.52;10.53;;;;;;;0.25;79.27;99527.06;1770213;79;22377;-69
2021/04/03 02:18:38;;;;;;;;;;;;;;;0.28;79.20;99524.47;1761394;79;21052;-69
2021/04/03 02:21:07;;;;;;;16.70;10.32;;;;;;;0.32;79.21;99528.73;1760787;79;20298;-69
2021/04/03 02:23:36;;;;;;;19.00;10.18;;;;;;;0.34;79.17;99527.86;1738370;80;21060;-69
2021/04/03 02:26:04;;;;;;;14.93;9.63;;;;;;;0.36;79.15;99522.69;1729443;81;21272;-69
2021/04/03 02:28:33;;;;;;;17.48;11.80;;;;;;;0.39;79.15;99514.95;1795153;77;21384;-70
2021/04/03 02:31:01;;;;;;;19.48;11.15;;;;;;;0.41;79.16;99518.36;1793742;78;21170;-70
2021/04/03 02:33:29;;;;;;;18.30;11.80;;;;;;;0.46;79.23;99516.61;1760065;79;21069;-69
2021/04/03 02:35:56;;;;;;;17.00;9.98;;;;;;;0.47;79.15;99514.45;1758720;79;21867;-69
2021/04/03 02:38:23;;;;;;;17.07;10.75;;;;;;;0.50;79.20;99528.55;1799351;77;21694;-69
2021/04/03 02:40:50;;;;;;;15.20;9.88;;;;;;;0.52;79.11;99524.25;1760501;80;21338;-70
2021/04/03 02:43:37;;;;;;;19.70;10.85;;;;;;;0.50;79.06;99523.41;1732012;81;21269;-70
2021/04/03 02:46:40;;;;;;;17.80;10.48;;;;;;;0.54;79.20;99532.80;1735364;80;21050;-70
2021/04/03 02:49:24;;;;;;;17.07;10.53;;;;;;;0.63;79.35;99527.56;1670969;84;21744;-69
2021/04/03 02:51:55;;;;;;;18.12;11.60;;;;;;;0.60;79.02;99525.03;1659156;83;21183;-69
2021/04/03 02:54:24;;;;;;;18.05;10.60;;;;;;;0.55;78.95;99528.52;1682746;83;21260;-69
2021/04/03 02:56:52;;;;;;;18.23;10.23;;;;;;;0.52;79.01;99531.96;1648698;84;21221;-69
2021/04/03 02:59:24;;;;;;;15.78;10.60;;;;;;;0.49;78.99;99531.99;1700798;83;21181;-69
2021/04/03 03:01:54;;;;;;;18.45;10.93;;;;;;;0.46;79.00;99532.02;1691843;83;21181;-70
2021/04/03 03:04:23;;;;;;;13.75;10.28;;;;;;;0.44;79.04;99527.33;1689001;83;21217;-69
2021/04/03 03:06:51;;;;;;;18.42;11.22;;;;;;;0.43;79.13;99542.33;1691734;83;21993;-70
2021/04/03 03:09:20;;;;;;;17.25;10.88;;;;;;;0.40;79.01;99535.94;1686110;83;21175;-70
2021/04/03 03:11:51;;;;;;;18.90;10.50;;;;;;;0.39;79.21;99533.81;1690358;83;21119;-69
2021/04/03 03:14:19;;;;;;;15.13;10.78;;;;;;;0.42;79.26;99531.62;1686202;83;21043;-69
2021/04/03 03:16:48;;;;;;;14.93;9.75;;;;;;;0.44;79.28;99532.46;1688091;83;21580;-70
2021/04/03 03:19:16;;;;;;;16.40;10.03;;;;;;;0.46;79.27;99528.61;1691926;83;21425;-70
2021/04/03 03:21:43;;;;;;;15.53;10.00;;;;;;;0.43;79.25;99526.91;1674213;84;21177;-69
2021/04/03 03:24:12;;;;;;;15.28;9.65;;;;;;;0.49;79.47;99521.72;1691351;83;21175;-70
2021/04/03 03:26:40;;;;;;;14.65;10.08;;;;;;;0.53;79.36;99533.65;1691067;83;21060;-70
2021/04/03 03:29:11;;;;;;;16.12;9.75;;;;;;;0.52;79.35;99529.39;1696923;83;21203;-69
2021/04/03 03:31:41;;;;;;;12.30;9.23;;;;;;;0.55;79.51;99519.08;1660961;84;21299;-69
2021/04/03 03:34:10;;;;;;;14.20;9.18;;;;;;;0.57;79.40;99526.34;1701828;83;21267;-70
2021/04/03 03:36:38;;;;;;;14.78;9.70;;;;;;;0.55;79.42;99528.08;1698071;83;21060;-69
2021/04/03 03:39:06;;;;;;;12.10;8.63;;;;;;;0.59;79.50;99527.20;1669991;84;21224;-69
2021/04/03 03:41:36;;;;;;;13.05;8.50;;;;;;;0.56;79.40;99525.06;1696065;83;21684;-70
2021/04/03 03:44:06;;;;;;;11.12;7.95;;;;;;;0.55;79.48;99519.08;1688220;83;22181;-70
2021/04/03 03:46:33;;;;;;;13.25;9.03;;;;;;;0.54;79.43;99525.09;1698672;83;21218;-70
2021/04/03 03:49:04;;;;;;;12.37;9.43;;;;;;;0.53;79.39;99518.23;1668707;84;21218;-70
2021/04/03 03:51:32;;;;;;;9.55;8.28;;;;;;;0.48;79.25;99525.16;1688723;83;21014;-69
2021/04/03 03:53:59;;;;;;;11.53;8.38;;;;;;;0.46;79.38;99519.18;1697744;83;21606;-70
2021/04/03 03:56:26;;;;;;;11.90;8.60;;;;;;;0.37;79.24;99530.83;1700144;82;22355;-69
2021/04/03 03:58:53;;;;;;;9.55;7.62;;;;;;;0.34;79.46;99521.87;1696913;83;21578;-69
2021/04/03 04:01:20;;;;;;;12.78;9.18;;;;;;;0.30;79.47;99522.75;1674740;84;21182;-70
2021/04/03 04:03:47;;;;;;;12.55;8.68;;;;;;;0.26;79.46;99528.79;1672541;84;21088;-69
2021/04/03 04:06:14;;;;;;;11.30;8.73;;;;;;;0.24;79.58;99530.52;1689380;83;21272;-69
2021/04/03 04:08:43;;;;;;;11.95;8.53;;;;;;;0.29;79.74;99528.77;1689113;83;21968;-70
2021/04/03 04:11:10;;;;;;;11.38;8.35;;;;;;;0.32;79.65;99530.02;1690832;84;21661;-69
2021/04/03 04:13:37;;;;;;;10.00;7.83;;;;;;;0.25;79.49;99529.63;1678860;83;21152;-70
2021/04/03 04:16:05;;;;;;;13.05;8.25;;;;;;;0.17;79.50;99545.97;1691565;83;21690;-69
2021/04/03 04:18:32;;;;;;;10.30;8.40;;;;;;;0.00;79.25;99550.39;1665922;83;21207;-69
2021/04/03 04:21:00;;;;;;;10.32;8.60;;;;;;;-0.12;79.52;99556.88;1700622;83;21227;-69
2021/04/03 04:23:27;;;;;;;11.57;8.95;;;;;;;-0.16;79.82;99555.20;1686783;84;27405;-70
2021/04/03 04:25:54;;;;;;;10.40;8.18;;;;;;;-0.20;79.93;99562.48;1678369;83;21632;-70
2021/04/03 04:28:21;;;;;;;11.12;8.85;;;;;;;-0.21;80.33;99565.92;1679232;84;21746;-70
2021/04/03 04:30:48;;;;;;;10.93;8.35;;;;;;;-0.21;80.17;99560.79;1683292;84;21645;-69
2021/04/03 04:33:15;;;;;;;15.25;9.90;;;;;;;-0.18;80.25;99559.48;1681478;84;21622;-69
2021/04/03 04:35:42;;;;;;;13.15;9.03;;;;;;;-0.13;80.22;99553.89;1681225;84;21308;-70
2021/04/03 04:38:09;;;;;;;13.00;10.00;;;;;;;-0.06;80.28;99565.81;1677553;84;21090;-70
2021/04/03 04:40:36;;;;;;;11.63;9.55;;;;;;;0.05;80.33;99557.60;1699507;83;21201;-70
2021/04/03 04:43:03;;;;;;;10.72;8.50;;;;;;;0.14;80.36;99558.84;1680976;83;21222;-70
2021/04/03 04:45:30;;;;;;;11.20;9.23;;;;;;;0.21;80.23;99563.48;1697779;83;21157;-69
2021/04/03 04:47:57;;;;;;;12.68;9.30;;;;;;;0.27;80.27;99562.58;1698993;83;21197;-70
2021/04/03 04:50:25;;;;;;;11.70;9.08;;;;;;;0.38;80.41;99564.63;1637143;87;21039;-70
2021/04/03 04:52:52;;;;;;;12.00;9.58;;;;;;;0.55;80.45;99560.19;1689750;84;21594;-70
2021/04/03 04:55:20;;;;;;;12.20;9.03;;;;;;;0.68;80.28;99561.38;1695420;84;23449;-70
2021/04/03 04:57:46;;;;;;;16.17;9.78;;;;;;;0.81;80.31;99559.08;1634022;86;22126;-70
2021/04/03 05:00:15;;;;;;;14.90;9.93;;;;;;;0.94;80.25;99568.38;1689553;84;21152;-69
2021/04/03 05:02:42;;;;;;;13.78;10.10;;;;;;;1.03;80.01;99555.41;1692498;84;21674;-70
2021/04/03 05:05:10;;;;;;;12.58;9.80;;;;;;;1.10;80.00;99564.77;1690617;84;21115;-70
2021/04/03 05:07:37;;;;;;;14.87;9.83;;;;;;;1.24;80.10;99563.77;1694402;83;21157;-69
2021/04/03 05:10:05;;;;;;;12.18;8.88;;;;;;;1.36;79.88;99570.04;1691390;84;22191;-70
2021/04/03 05:12:32;;;;;;;13.53;8.93;;;;;;;1.55;80.08;99568.94;1692972;83;21192;-69
2021/04/03 05:14:59;;;;;;;11.83;8.90;;;;;;;1.77;79.90;99569.95;1635023;86;21174;-70
2021/04/03 05:17:26;;;;;;;11.10;8.90;;;;;;;2.05;79.88;99581.14;1693351;84;21183;-70
2021/04/03 05:19:53;;;;;;;10.70;8.23;;;;;;;2.14;79.45;99586.14;1666811;84;21216;-70
2021/04/03 05:22:20;;;;;;;9.05;7.58;;;;;;;2.15;79.18;99586.55;1637211;86;21202;-70
2021/04/03 05:24:49;;;;;;;9.60;6.47;;;;;;;2.18;79.35;99587.78;1686566;83;21192;-70
2021/04/03 05:27:18;;;;;;;10.35;6.67;;;;;;;2.36;79.84;99597.81;1638123;86;21203;-70
2021/04/03 05:29:45;;;;;;;7.92;5.42;;;;;;;2.83;80.04;99594.88;1668768;84;21650;-70
2021/04/03 05:32:14;;;;;;;8.78;6.08;;;;;;;3.19;79.37;99597.64;1682968;84;21160;-70
2021/04/03 05:34:41;;;;;;;8.43;5.55;;;;;;;3.14;78.71;99607.22;1683597;84;21228;-70
2021/04/03 05:37:08;;;;;;;8.28;4.95;;;;;;;3.00;78.83;99609.20;1686026;84;23820;-70
2021/04/03 05:39:35;;;;;;;8.18;5.83;;;;;;;2.83;78.99;99614.22;1684858;84;21212;-70
2021/04/03 05:42:02;;;;;;;7.33;5.95;;;;;;;2.59;79.01;99624.94;1648382;86;21316;-70
2021/04/03 05:44:31;;;;;;;9.10;6.45;;;;;;;2.40;79.35;99623.93;1583422;87;21454;-70
2021/04/03 05:46:58;;;;;;;;;;;;;;;2.31;79.67;99629.23;1698578;84;21625;-70
2021/04/03 05:49:26;;;;;;;9.88;7.50;;;;;;;2.15;79.73;99627.76;1691006;83;20239;-70
2021/04/03 05:51:55;;;;;;;13.28;7.75;;;;;;;2.09;80.02;99630.42;1693708;83;21050;-70
2021/04/03 05:54:22;;;;;;;9.90;6.95;;;;;;;2.09;80.15;99630.42;1687150;83;21216;-70
2021/04/03 05:56:49;;;;;;;9.85;6.65;;;;;;;2.10;80.32;99632.12;1692574;83;21659;-70
2021/04/03 05:59:16;;;;;;;11.57;7.78;;;;;;;2.00;80.52;99642.56;1664385;84;21219;-70
2021/04/03 06:01:43;;;;;;;12.10;8.05;;;;;;;1.96;80.69;99643.48;1689114;83;21285;-70
2021/04/03 06:04:10;;;;;;;12.20;8.70;;;;;;;1.93;80.84;99640.95;1698886;83;21592;-70
2021/04/03 06:06:39;;;;;;;12.15;8.55;;;;;;;1.92;80.91;99646.11;1681397;83;21166;-69
2021/04/03 06:09:07;;;;;;;11.18;8.60;;;;;;;1.91;80.93;99650.41;1661064;83;21184;-70
2021/04/03 06:11:47;;;;;;;17.15;10.60;;;;;;;1.99;80.96;99649.87;1670618;84;21183;-70
2021/04/03 06:14:32;;;;;;;13.15;9.90;;;;;;;2.01;81.26;99654.55;1772319;79;22894;-69
2021/04/03 06:16:59;;;;;;;12.60;10.48;;;;;;;2.00;81.42;99660.58;1738867;80;21074;-69
2021/04/03 06:19:27;;;;;;;17.05;10.80;;;;;;;2.08;81.13;99664.80;1740841;80;21214;-69
2021/04/03 06:22:03;;;;;;;12.88;10.63;;;;;;;2.15;81.08;99668.97;1713908;81;21074;-69
2021/04/03 06:24:38;;;;;;;20.60;11.00;;;;;;;2.17;81.36;99677.53;1744829;80;21057;-70
2021/04/03 06:27:11;;;;;;;16.25;11.57;;;;;;;2.18;81.01;99674.92;1729315;81;21080;-70
2021/04/03 06:29:46;;;;;;;15.18;11.45;;;;;;;2.20;81.06;99683.94;1752435;80;21144;-70
2021/04/03 06:32:24;;;;;;;14.70;11.15;;;;;;;2.17;81.11;99687.84;1719173;81;21211;-69
2021/04/03 06:34:54;;;;;;;13.85;9.58;;;;;;;2.14;81.49;99686.16;1723519;81;21309;-69
2021/04/03 06:37:31;;;;;;;11.00;8.33;;;;;;;2.24;81.49;99694.59;1738961;81;21637;-70
2021/04/03 06:40:13;;;;;;;12.75;7.00;;;;;;;2.37;81.61;99698.70;1738394;81;21019;-71
2021/04/03 06:42:48;;;;;;;9.53;5.85;;;;;;;2.48;81.40;99711.45;1737633;81;21195;-71
2021/04/03 06:45:34;;;;;;;9.15;5.53;;;;;;;2.65;81.42;99698.30;1730082;81;21207;-71
2021/04/03 06:48:06;;;;;;;7.08;5.53;;;;;;;2.85;81.30;99710.87;1712252;80;21615;-71
2021/04/03 06:50:44;;;;;;;8.95;5.20;;;;;;;3.19;81.06;99704.71;1747262;80;21028;-71
2021/04/03 06:53:15;;;;;;;5.35;4.30;;;;;;;3.42;80.95;99713.36;1691927;82;21194;-71
2021/04/03 06:55:45;;;;;;;8.60;4.22;;;;;;;3.63;80.62;99717.26;1718467;81;21162;-69
2021/04/03 06:58:13;;;;;;;5.33;3.60;;;;;;;3.77;80.44;99717.84;1740550;80;22321;-70
2021/04/03 07:00:42;;;;;;;4.97;3.08;;;;;;;3.78;80.22;99727.31;1720848;81;21318;-73
2021/04/03 07:03:25;;;;;;;4.55;3.10;;;;;;;3.78;79.92;99718.68;1707310;81;21160;-72
2021/04/03 07:05:54;;;;;;;4.33;2.47;;;;;;;3.62;79.31;99723.31;1733550;81;21002;-72
2021/04/03 07:08:22;;;;;;;;;;;;;;;3.64;80.10;99728.02;1738060;81;21203;-70
2021/04/03 07:10:49;;;;;;;6.05;2.83;;;;;;;3.80;79.65;99726.81;1725991;81;21289;-70
2021/04/03 07:13:16;;;;;;;3.42;2.42;;;;;;;3.92;78.76;99736.49;1716304;81;21169;-70
2021/04/03 07:15:45;;;;;;;5.25;3.10;;;;;;;3.95;79.24;99743.77;1728606;81;21723;-71
2021/04/03 07:18:13;;;;;;;7.45;5.00;;;;;;;3.94;78.78;99752.82;1739844;81;21154;-71
2021/04/03 07:20:40;;;;;;;8.60;4.95;;;;;;;3.96;78.96;99760.11;1710742;82;21160;-70
2021/04/03 07:23:09;;;;;;;;;;;;;;;4.09;79.30;99754.23;1713025;81;22194;-71
2021/04/03 07:25:40;;;;;;;6.90;3.67;;;;;;;4.16;79.20;99754.09;1715726;81;20227;-70
2021/04/03 07:28:08;;;;;;;6.15;3.20;;;;;;;4.18;77.93;99767.84;1708800;81;21210;-70
2021/04/03 07:32:41;;;;;;;4.50;1.82;;;;;;;4.20;77.76;99771.25;1793137;78;22546;-69
2021/04/03 07:35:23;;;;;;;3.67;2.47;;;;;;;4.08;77.72;99783.11;1767992;80;21049;-71
2021/04/03 07:37:53;;;;;;;6.08;2.50;;;;;;;4.06;78.35;99770.66;1766227;80;21305;-71
2021/04/03 07:40:31;;;;;;;5.20;2.83;;;;;;;4.08;77.98;99792.16;1767851;80;21074;-70
2021/04/03 07:42:58;;;;;;;4.60;2.17;;;;;;;4.19;78.56;99782.45;1767249;80;21069;-73
2021/04/03 07:45:45;;;;;;;4.00;1.70;;;;;;;4.24;78.14;99784.95;1762612;80;21611;-70
2021/04/03 07:48:24;;;;;;;1.62;0.90;;;;;;;4.28;77.48;99780.12;1763388;80;21057;-71
2021/04/03 07:50:49;;;;;;;4.00;1.42;;;;;;;4.25;77.44;99788.78;1758938;79;22188;-71
2021/04/03 07:53:45;;;;;;;4.42;1.30;;;;;;;4.32;77.36;99800.31;1774534;79;21235;-72
2021/04/03 07:56:15;;;;;;;2.50;1.25;;;;;;;4.36;76.72;99796.77;1763253;79;21039;-71
2021/04/03 07:58:57;;;;;;;2.35;1.17;;;;;;;4.32;74.62;99794.70;1764635;79;21251;-70
2021/04/03 08:01:27;;;;;;;3.62;1.00;;;;;;;4.44;76.07;99796.17;1763750;79;21208;-70
2021/04/03 08:04:01;;;;;;;5.58;1.27;;;;;;;4.69;72.68;99805.10;1768979;79;21548;-71
2021/04/03 08:06:41;;;;;;;2.95;1.45;;;;;;;4.65;73.29;99790.97;1764395;80;21273;-71
2021/04/03 08:09:15;;;;;;;3.20;1.15;;;;;;;4.76;73.31;99811.42;1769180;79;21049;-70
2021/04/03 08:11:46;;;;;;;2.55;1.00;;;;;;;4.82;74.10;99797.09;1771632;79;21720;-70
2021/04/03 08:14:15;;;;;;;3.00;1.32;;;;;;;4.67;73.47;99800.40;1770848;80;21235;-70
2021/04/03 08:16:44;;;;;;;3.58;1.20;;;;;;;4.55;72.17;99794.20;1768618;79;21168;-70
2021/04/03 08:19:11;;;;;;;4.55;1.50;;;;;;;4.39;73.68;99807.05;1773029;79;20989;-70
2021/04/03 08:21:47;;;;;;;4.50;1.57;;;;;;;4.01;73.33;99819.01;1771072;79;21174;-71
2021/04/03 08:24:19;;;;;;;3.22;1.60;;;;;;;3.83;73.04;99818.05;1769546;80;21037;-72
2021/04/03 08:26:48;;;;;;;2.98;1.50;;;;;;;3.50;74.19;99816.45;1770013;80;21072;-71
2021/04/03 08:29:28;;;;;;;6.03;2.12;;;;;;;3.22;74.56;99829.84;1769565;80;21197;-71
2021/04/03 08:31:59;;;;;;;3.92;1.05;;;;;;;3.05;75.17;99852.44;1765783;80;21165;-71
2021/04/03 08:34:26;;;;;;;2.58;1.12;;;;;;;2.71;75.24;99837.43;1765303;79;21102;-72
2021/04/03 08:36:54;;;;;;;3.75;1.10;;;;;;;2.61;75.77;99833.29;1769925;80;21263;-73
2021/04/03 08:39:23;;;;;;;3.27;1.62;;;;;;;2.65;76.06;99834.94;1762046;80;21233;-72
2021/04/03 08:41:56;;;;;;;2.62;1.32;;;;;;;2.66;76.27;99831.48;1771307;79;21466;-70
2021/04/03 08:44:26;;;;;;;3.05;1.35;;;;;;;2.69;76.28;99828.89;1765728;79;21799;-70
2021/04/03 08:47:01;;;;;;;3.27;1.50;;;;;;;2.89;76.77;99834.61;1769640;79;21586;-70
2021/04/03 08:49:34;;;;;;;3.22;1.27;;;;;;;3.17;76.84;99836.79;1768382;80;21262;-71
2021/04/03 08:52:02;;;;;;;7.33;1.47;;;;;;;3.51;76.90;99828.50;1764771;79;21148;-72
2021/04/03 08:54:44;;;;;;;5.10;1.52;;;;;;;3.85;76.69;99827.92;1766514;79;21207;-71
2021/04/03 08:57:23;;;;;;;2.20;1.20;;;;;;;4.08;76.03;99829.62;1767729;80;21602;-71
2021/04/03 08:59:50;;;;;;;3.12;1.40;;;;;;;4.22;75.36;99836.66;1762644;80;21179;-70
2021/04/03 09:02:18;;;;;;;;;;;;;;;4.55;73.94;99822.66;1770038;80;21195;-70
2021/04/03 09:04:45;;;;;;;2.92;1.00;;;;;;;4.88;76.10;99829.28;1766949;80;20218;-70
2021/04/03 09:07:12;;;;;;;5.67;1.35;;;;;;;5.01;74.59;99825.51;1763365;79;21269;-70
2021/04/03 09:09:40;;;;;;;2.77;0.80;;;;;;;5.26;74.41;99819.77;1762728;79;21050;-73
2021/04/03 09:12:12;;;;;;;3.47;1.30;;;;;;;5.20;68.08;99814.74;1764370;79;21330;-72
2021/04/03 09:14:43;;;;;;;1.57;1.07;;;;;;;5.27;69.93;99824.08;1766603;80;21697;-69
2021/04/03 09:17:24;;;;;;;1.30;0.78;;;;;;;5.36;69.77;99823.84;1763641;79;21192;-71
2021/04/03 09:19:52;;;;;;;2.12;0.90;;;;;;;5.28;69.79;99828.36;1766363;80;21194;-70
2021/04/03 09:22:21;;;;;;;3.98;1.22;;;;;;;5.26;71.15;99827.09;1766059;79;21624;-71
2021/04/03 09:25:00;;;;;;;2.55;1.10;;;;;;;5.12;68.69;99825.27;1769328;79;21490;-71
2021/04/03 09:27:29;;;;;;;2.60;1.10;;;;;;;4.80;65.08;99838.50;1766802;79;21144;-72
2021/04/03 09:30:05;;;;;;;1.32;0.80;;;;;;;4.64;68.21;99841.84;1766666;79;21201;-72
2021/04/03 09:32:46;;;;;;;2.98;0.93;;;;;;;4.58;68.08;99844.56;1762173;80;21622;-69
2021/04/03 09:35:26;;;;;;;3.83;0.95;;;;;;;4.51;66.58;99848.19;1771040;79;21205;-69
2021/04/03 09:38:03;;;;;;;3.15;1.57;;;;;;;4.55;68.88;99839.46;1769400;80;21160;-71
2021/04/03 09:40:36;;;;;;;3.22;1.10;;;;;;;4.59;70.33;99855.31;1766996;80;21270;-70
2021/04/03 09:43:04;;;;;;;2.47;1.30;;;;;;;4.58;69.91;99854.91;1773223;79;21258;-71
2021/04/03 09:45:31;;;;;;;1.02;0.60;;;;;;;4.51;69.75;99844.72;1771476;80;21282;-71
2021/04/03 09:47:59;;;;;;;2.02;1.27;;;;;;;4.60;68.87;99849.72;1764883;79;21230;-70
2021/04/03 09:50:27;;;;;;;4.17;1.35;;;;;;;4.67;70.25;99857.30;1765497;80;21646;-69
2021/04/03 09:52:57;;;;;;;1.60;0.90;;;;;;;4.74;69.99;99890.82;1767058;80;22507;-71
2021/04/03 09:55:24;;;;;;;2.60;1.02;;;;;;;4.48;67.85;99874.07;1772064;79;21128;-70
2021/04/03 09:57:54;;;;;;;2.55;1.12;;;;;;;4.29;67.40;99871.02;1738126;81;21274;-71
2021/04/03 10:00:22;;;;;;;2.12;1.17;;;;;;;4.29;68.53;99872.76;1697623;82;21219;-71
2021/04/03 10:02:49;;;;;;;;;;;;;;;4.31;69.18;99869.68;1740573;81;21574;-71
2021/04/03 10:05:16;;;;;;;2.00;0.93;;;;;;;4.32;68.14;99879.16;1717992;81;20211;-70
2021/04/03 10:07:43;;;;;;;2.80;1.00;;;;;;;4.31;69.01;99883.89;1716086;81;21259;-70
2021/04/03 10:10:11;;;;;;;2.20;1.07;;;;;;;4.41;68.63;99898.36;1720479;81;21202;-70
2021/04/03 10:12:41;;;;;;;2.10;1.00;;;;;;;4.46;69.88;99895.25;1721843;82;21060;-70
2021/04/03 10:15:09;;;;;;;3.00;0.60;;;;;;;4.51;68.41;99890.84;1722446;82;21170;-70
2021/04/03 10:17:38;;;;;;;3.25;0.93;;;;;;;4.54;68.96;99888.61;1721530;81;21179;-74
2021/04/03 10:20:08;;;;;;;1.65;0.60;;;;;;;4.65;68.72;99895.30;1732216;81;21215;-74
2021/04/03 10:22:35;;;;;;;2.37;0.80;;;;;;;4.67;67.43;99901.27;1708779;82;21456;-74
2021/04/03 10:25:04;;;;;;;2.37;0.60;;;;;;;4.78;68.65;99901.50;1722191;82;21605;-74
2021/04/03 10:27:35;;;;;;;2.17;0.78;;;;;;;4.90;66.59;99902.52;1711892;82;21205;-74
2021/04/03 10:30:04;;;;;;;3.62;0.70;;;;;;;4.86;66.62;99903.48;1719060;82;21232;-77
2021/04/03 10:32:38;;;;;;;2.42;0.85;;;;;;;4.91;68.78;99906.84;1719455;82;21136;-74
2021/04/03 10:35:07;;;;;;;5.47;0.80;;;;;;;4.82;66.56;99925.15;1714851;81;21729;-76
2021/04/03 10:37:34;;;;;;;5.97;1.17;;;;;;;4.75;68.05;99917.94;1716546;82;21187;-75
2021/04/03 10:40:02;;;;;;;2.33;0.90;;;;;;;4.73;67.37;99917.55;1715361;81;21224;-75
2021/04/03 10:42:29;;;;;;;3.15;0.93;;;;;;;4.65;66.49;99922.45;1713621;82;21215;-75
2021/04/03 10:44:56;;;;;;;4.58;1.20;;;;;;;4.60;65.27;99904.03;1723964;81;21148;-75
2021/04/03 10:47:23;;;;;;;4.12;1.92;;;;;;;4.68;67.23;99915.92;1713815;81;21270;-75
2021/04/03 10:49:50;;;;;;;2.33;1.52;;;;;;;4.75;67.63;99911.47;1712860;82;21662;-75
2021/04/03 10:52:17;;;;;;;2.25;1.17;;;;;;;4.76;65.14;99926.13;1718115;82;21187;-75
2021/04/03 10:54:44;;;;;;;2.22;1.30;;;;;;;4.74;66.65;99934.80;1716085;82;21615;-75
2021/04/03 10:57:11;;;;;;;1.50;0.60;;;;;;;4.70;68.00;99915.46;1714565;82;21207;-75
2021/04/03 10:59:38;;;;;;;2.10;0.93;;;;;;;4.71;68.08;99910.69;1712230;82;21193;-75
2021/04/03 11:02:07;;;;;;;2.15;0.93;;;;;;;4.74;66.75;99906.34;1714358;82;21604;-75
2021/04/03 11:04:34;;;;;;;4.35;1.00;;;;;;;4.65;67.72;99915.98;1712454;82;21168;-75
2021/04/03 11:07:01;;;;;;;3.80;1.07;;;;;;;4.67;67.75;99928.42;1716518;82;21649;-75
2021/04/03 11:09:28;;;;;;;3.15;1.50;;;;;;;4.73;67.62;99925.31;1717578;81;21255;-75
2021/04/03 11:11:55;;;;;;;3.87;0.88;;;;;;;4.79;67.55;99927.77;1710861;82;21412;-75
2021/04/03 11:14:22;;;;;;;3.30;0.70;;;;;;;4.98;68.97;99942.03;1724213;82;21216;-75
2021/04/03 11:16:49;;;;;;;2.87;0.60;;;;;;;5.26;66.70;99936.27;1714193;82;21302;-75
2021/04/03 11:19:16;;;;;;;4.87;1.07;;;;;;;5.36;65.81;99933.45;1720775;82;21303;-75
2021/04/03 11:21:43;;;;;;;2.02;0.95;;;;;;;5.51;65.24;99937.41;1713209;82;21278;-76
2021/04/03 11:24:10;;;;;;;1.87;0.98;;;;;;;5.88;66.89;99913.23;1714542;82;21648;-76
2021/04/03 11:26:37;;;;;;;5.65;1.25;;;;;;;6.11;66.12;99919.61;1715706;82;21223;-75
2021/04/03 11:29:04;;;;;;;2.52;1.07;;;;;;;5.99;62.18;99922.92;1714040;82;21224;-76
2021/04/03 11:31:31;;;;;;;4.05;1.50;;;;;;;5.83;64.18;99928.05;1716033;82;21564;-75
2021/04/03 11:33:58;;;;;;;4.62;1.17;;;;;;;5.48;63.37;99932.30;1715861;82;21251;-75
2021/04/03 11:36:26;;;;;;;3.75;1.42;;;;;;;5.28;62.24;99944.86;1715988;82;21460;-75
2021/04/03 11:38:52;;;;;;;3.50;1.20;;;;;;;5.26;64.75;99933.68;1712017;82;21213;-75
2021/04/03 11:41:19;;;;;;;2.90;1.17;;;;;;;5.44;65.09;99947.52;1716411;82;21319;-75
2021/04/03 11:43:46;;;;;;;3.20;1.20;;;;;;;5.34;60.82;99942.13;1714784;82;21670;-75
2021/04/03 11:46:13;;;;;;;3.42;1.40;;;;;;;5.08;58.77;99943.55;1717005;82;21268;-74
2021/04/03 11:48:40;;;;;;;3.87;0.98;;;;;;;4.94;62.49;99939.11;1716626;82;21430;-74
2021/04/03 11:51:08;;;;;;;3.22;1.05;;;;;;;4.93;62.14;99941.30;1715557;82;21489;-74
2021/04/03 11:53:34;;;;;;;2.35;0.93;;;;;;;4.97;60.57;99944.22;1723805;81;21171;-72
2021/04/03 11:56:01;;;;;;;1.75;0.82;;;;;;;5.28;65.17;99931.91;1717047;82;21577;-74