Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 04:18:19;;;;;;;;;;;;;;;21.26;100.00;98083.06;4826384;29;19964;-68
2022/06/23 04:20:49;;;;;;;;;;;;;;;21.31;100.00;98088.13;4827336;29;19949;-68
2022/06/23 04:23:20;;;;;;;;;;;;;;;21.34;100.00;98092.88;4829931;29;19953;-68
2022/06/23 04:26:01;;;;;;;;;;;;;;;21.43;100.00;98092.84;4826816;29;19947;-68
2022/06/23 04:28:45;;;;;;;;;;;;;;;21.52;100.00;98092.84;4821169;29;19958;-68
2022/06/23 04:31:26;;;;;;;;;;;;;;;21.65;100.00;98098.34;4830143;29;19967;-68
2022/06/23 04:33:54;;;;;;;;;;;;;;;21.73;100.00;98093.91;4830003;29;19951;-68
2022/06/23 04:36:29;;;;;;;;;;;;;;;21.83;100.00;98104.03;4824443;29;19951;-68
2022/06/23 04:39:26;;;;;;;;;;;;;;;22.04;100.00;98110.78;4821528;29;19954;-67
2022/06/23 04:41:58;;;;;;;;;;;;;;;22.23;100.00;98100.88;4816260;29;20241;-67
2022/06/23 04:44:31;;;;;;;;;;;;;;;22.39;100.00;98106.22;4825947;29;19961;-67
2022/06/23 04:47:00;;;;;;;;;;;;;;;22.54;100.00;98098.53;4825030;29;19952;-67
2022/06/23 04:49:27;;;;;;;;;;;;;;;22.71;100.00;98110.34;4810921;29;19949;-67
2022/06/23 04:52:12;;;;;;;;;;;;;;;22.88;100.00;98105.81;4825085;29;19971;-69
2022/06/23 04:55:00;;;;;;;;;;;;;;;23.07;100.00;98107.25;4823807;29;19949;-65
2022/06/23 04:57:30;;;;;;;;;;;;;;;23.40;100.00;98110.81;4825257;29;19953;-65
2022/06/23 05:00:00;;;;;;;;;;;;;;;23.71;100.00;98103.88;4825439;29;19949;-65
2022/06/23 05:02:46;;;;;;;;;;;;;;;23.93;100.00;98121.41;4829253;29;19954;-67
2022/06/23 05:05:19;;;;;;;;;;;;;;;24.09;100.00;98121.75;4823087;29;19955;-67
2022/06/23 05:07:46;;;;;;;;;;;;;;;24.35;100.00;98119.06;4826891;29;19953;-67
2022/06/23 05:10:21;;;;;;;;;;;;;;;24.65;100.00;98128.34;4829061;29;19954;-67
2022/06/23 05:12:51;;;;;;;;;;;;;;;24.96;100.00;98122.09;4827815;29;19956;-66
2022/06/23 05:15:21;;;;;;;;;;;;;;;25.21;100.00;98127.88;4826996;29;19965;-67
2022/06/23 05:17:54;;;;;;;;;;;;;;;25.51;100.00;98137.13;4826773;29;19997;-66
2022/06/23 05:20:46;;;;;;;;;;;;;;;25.77;100.00;98129.38;4817609;29;20063;-67
2022/06/23 05:23:15;;;;;;;;;;;;;;;26.06;100.00;98128.34;4819841;29;19955;-67
2022/06/23 05:25:46;;;;;;;;;;;;;;;26.36;100.00;98137.53;4829491;29;19948;-67
2022/06/23 05:28:21;;;;;;;;;;;;;;;26.66;100.00;98138.78;4824897;29;19955;-67
2022/06/23 05:30:50;;;;;;;;;;;;;;;26.79;100.00;98158.47;4826290;29;19970;-67
2022/06/23 05:33:20;;;;;;;;;;;;;;;26.94;100.00;98159.09;4826701;29;20333;-67
2022/06/23 05:35:52;;;;;;;;;;;;;;;26.91;100.00;98158.03;4828617;29;20245;-67
2022/06/23 05:38:30;;;;;;;;;;;;;;;27.10;100.00;98155.53;4825450;29;21270;-67
2022/06/23 05:41:04;;;;;;;;;;;;;;;27.33;100.00;98165.84;4828771;29;19946;-67
2022/06/23 05:43:34;;;;;;;;;;;;;;;27.43;100.00;98161.50;4825979;29;19953;-67
2022/06/23 05:46:05;;;;;;;;;;;;;;;27.52;100.00;98169.88;4828738;29;19948;-67
2022/06/23 05:48:35;;;;;;;;;;;;;;;27.65;100.00;98169.41;4829701;29;19975;-67
2022/06/23 05:51:07;;;;;;;;;;;;;;;27.88;100.00;98174.72;4828960;29;19963;-67
2022/06/23 05:53:38;;;;;;;;;;;;;;;28.04;100.00;98178.19;4829255;29;19960;-67
2022/06/23 05:56:11;;;;;;;;;;;;;;;27.77;100.00;98185.41;4829209;29;19948;-67
2022/06/23 05:58:51;;;;;;;;;;;;;;;27.24;100.00;98180.44;4829100;29;19948;-67
2022/06/23 06:01:23;;;;;;;;;;;;;;;26.85;100.00;98177.28;4828455;29;19954;-67
2022/06/23 06:04:10;;;;;;;;;;;;;;;26.69;100.00;98175.84;4812845;29;19946;-67
2022/06/23 06:06:38;;;;;;;;;;;;;;;26.72;100.00;98168.31;4828431;29;20396;-67
2022/06/23 06:11:55;;;;;;;;;;;;;;;26.83;100.00;98167.63;4829263;29;19965;-67
2022/06/23 06:14:25;;;;;;;;;;;;;;;27.02;100.00;98165.94;4826697;29;19986;-67
2022/06/23 06:16:53;;;;;;;;;;;;;;;27.12;100.00;98175.94;4810824;29;20003;-67
2022/06/23 06:19:22;;;;;;;;;;;;;;;27.03;100.00;98179.78;4823489;29;20333;-67
2022/06/23 06:21:53;;;;;;;;;;;;;;;26.94;100.00;98170.59;4828809;29;19948;-67
2022/06/23 06:24:28;;;;;;;;;;;;;;;26.88;100.00;98170.53;4828448;29;19949;-67
2022/06/23 06:26:58;;;;;;;;;;;;;;;26.77;100.00;98172.53;4827242;29;19952;-67
2022/06/23 06:29:31;;;;;;;;;;;;;;;26.79;100.00;98178.56;4825546;29;19952;-67
2022/06/23 06:32:17;;;;;;;;;;;;;;;26.69;100.00;98181.59;4827928;29;19968;-67
2022/06/23 06:34:47;;;;;;;;;;;;;;;26.67;100.00;98180.53;4827176;29;19955;-67
2022/06/23 06:37:16;;;;;;;;;;;;;;;26.64;100.00;98190.94;4827545;29;19946;-67
2022/06/23 06:39:50;;;;;;;;;;;;;;;26.64;100.00;98199.53;4821860;29;20318;-67
2022/06/23 06:42:24;;;;;;;;;;;;;;;26.48;100.00;98194.44;4827524;29;20237;-67
2022/06/23 06:45:02;;;;;;;;;;;;;;;26.52;100.00;98199.94;4810570;29;19956;-67
2022/06/23 06:47:33;;;;;;;;;;;;;;;26.58;100.00;98209.41;4823449;29;19951;-67
2022/06/23 06:50:08;;;;;;;;;;;;;;;26.49;100.00;98221.84;4827896;29;19979;-67
2022/06/23 06:52:35;;;;;;;;;;;;;;;26.57;100.00;98219.28;4825798;29;19971;-67
2022/06/23 06:55:05;;;;;;;;;;;;;;;26.40;100.00;98204.03;4827768;29;19948;-67
2022/06/23 06:57:34;;;;;;;;;;;;;;;26.33;100.00;98195.88;4825800;29;19953;-67
2022/06/23 07:00:08;;;;;;;;;;;;;;;26.37;100.00;98200.09;4827700;29;19962;-67
2022/06/23 07:02:37;;;;;;;;;;;;;;;26.31;100.00;98207.81;4827622;29;19956;-67
2022/06/23 07:05:10;;;;;;;;;;;;;;;26.60;100.00;98219.09;4827335;29;19952;-67
2022/06/23 07:07:41;;;;;;;;;;;;;;;26.91;100.00;98215.44;4827655;29;20026;-67
2022/06/23 07:10:16;;;;;;;;;;;;;;;26.87;100.00;98226.38;4827370;29;19952;-67
2022/06/23 07:12:49;;;;;;;;;;;;;;;26.95;100.00;98224.59;4819362;29;19993;-67
2022/06/23 07:15:35;;;;;;;;;;;;;;;27.20;100.00;98238.09;4826497;29;19968;-67
2022/06/23 07:18:04;;;;;;;;;;;;;;;27.20;100.00;98248.78;4821276;29;20088;-67
2022/06/23 07:20:43;;;;;;;;;;;;;;;26.99;100.00;98238.72;4828260;29;19951;-67
2022/06/23 07:23:29;;;;;;;;;;;;;;;27.17;100.00;98221.88;4826798;29;20367;-67
2022/06/23 07:26:03;;;;;;;;;;;;;;;27.01;100.00;98225.44;4830804;29;19975;-67
2022/06/23 07:28:46;;;;;;;;;;;;;;;27.21;100.00;98222.44;4831170;29;19947;-67
2022/06/23 07:31:16;;;;;;;;;;;;;;;27.36;100.00;98222.25;4830383;29;19962;-67
2022/06/23 07:33:47;;;;;;;;;;;;;;;27.57;100.00;98223.69;4832439;29;19950;-67
2022/06/23 07:36:18;;;;;;;;;;;;;;;27.67;100.00;98227.16;4830578;29;19955;-68
2022/06/23 07:38:52;;;;;;;;;;;;;;;27.86;100.00;98226.19;4830092;29;19946;-67
2022/06/23 07:41:22;;;;;;;;;;;;;;;27.94;100.00;98227.25;4830387;29;19959;-67
2022/06/23 07:44:02;;;;;;;;;;;;;;;27.85;100.00;98230.34;4830529;29;19982;-67
2022/06/23 07:46:30;;;;;;;;;;;;;;;27.87;100.00;98239.25;4829839;29;19955;-67
2022/06/23 07:48:58;;;;;;;;;;;;;;;27.89;100.00;98242.41;4830245;29;19952;-67
2022/06/23 07:51:25;;;;;;;;;;;;;;;27.91;100.00;98239.78;4829994;29;19964;-67
2022/06/23 07:53:54;;;;;;;;;;;;;;;27.79;100.00;98249.66;4830198;29;19953;-67
2022/06/23 07:56:24;;;;;;;;;;;;;;;27.68;100.00;98243.09;4829998;29;19952;-67
2022/06/23 07:58:53;;;;;;;;;;;;;;;27.73;100.00;98236.59;4830733;29;19949;-67
2022/06/23 08:01:38;;;;;;;;;;;;;;;27.88;100.00;98243.69;4830221;29;19975;-67
2022/06/23 08:04:21;;;;;;;;;;;;;;;27.84;100.00;98240.28;4828554;29;19947;-67
2022/06/23 08:06:49;;;;;;;;;;;;;;;27.76;100.00;98244.16;4824753;29;19948;-67
2022/06/23 08:09:23;;;;;;;;;;;;;;;27.71;100.00;98233.41;4828418;29;20227;-67
2022/06/23 08:14:41;;;;;;;;;;;;;;;27.31;100.00;98234.50;4830203;29;19949;-67
2022/06/23 08:17:11;;;;;;;;;;;;;;;27.37;100.00;98238.19;4830053;29;20000;-67
2022/06/23 08:19:55;;;;;;;;;;;;;;;27.25;100.00;98234.47;4830463;29;20243;-68
2022/06/23 08:22:22;;;;;;;;;;;;;;;27.19;100.00;98232.88;4829968;29;19958;-67
2022/06/23 08:24:52;;;;;;;;;;;;;;;27.02;100.00;98237.69;4823703;29;20245;-67
2022/06/23 08:27:41;;;;;;;;;;;;;;;27.00;100.00;98229.59;4829869;29;20357;-67
2022/06/23 08:30:10;;;;;;;;;;;;;;;27.00;100.00;98234.53;4830069;29;20334;-67
2022/06/23 08:32:39;;;;;;;;;;;;;;;26.96;100.00;98228.25;4823530;29;19989;-67
2022/06/23 08:35:14;;;;;;;;;;;;;;;27.04;100.00;98229.34;4819739;29;20244;-67
2022/06/23 08:37:49;;;;;;;;;;;;;;;27.05;100.00;98230.91;4825662;29;19947;-67
2022/06/23 08:40:55;;;;;;;;;;;;;;;26.85;100.00;98223.19;4825773;29;20240;-67
2022/06/23 08:43:40;;;;;;;;;;;;;;;27.16;100.00;98225.25;4790991;29;19979;-67
2022/06/23 08:46:12;;;;;;;;;;;;;;;27.21;100.00;98239.66;4789891;29;20283;-67
2022/06/23 08:48:44;;;;;;;;;;;;;;;27.10;100.00;98241.66;4815287;29;19957;-67
2022/06/23 08:51:23;;;;;;;;;;;;;;;27.32;100.00;98247.53;4828682;29;19956;-67
2022/06/23 08:54:17;;;;;;;;;;;;;;;27.47;100.00;98245.31;4824869;29;19968;-67
2022/06/23 08:56:53;;;;;;;;;;;;;;;27.71;100.00;98250.66;4827640;29;20255;-67
2022/06/23 08:59:21;;;;;;;;;;;;;;;27.86;100.00;98257.78;4822433;29;19960;-67
2022/06/23 09:02:06;;;;;;;;;;;;;;;27.90;100.00;98255.44;4829422;29;19948;-67
2022/06/23 09:04:33;;;;;;;;;;;;;;;27.82;100.00;98248.66;4820825;29;20235;-68
2022/06/23 09:07:10;;;;;;;;;;;;;;;27.77;100.00;98245.75;4829549;29;19954;-67
2022/06/23 09:09:49;;;;;;;;;;;;;;;27.60;100.00;98251.41;4828662;29;19948;-67
2022/06/23 09:12:29;;;;;;;;;;;;;;;27.48;100.00;98251.84;4827463;29;19976;-67
2022/06/23 09:15:06;;;;;;;;;;;;;;;27.36;100.00;98246.00;4811953;29;19952;-67
2022/06/23 09:17:34;;;;;;;;;;;;;;;27.26;100.00;98246.75;4828490;29;19976;-67
2022/06/23 09:20:24;;;;;;;;;;;;;;;27.20;100.00;98257.38;4829109;29;19981;-68
2022/06/23 09:22:52;;;;;;;;;;;;;;;27.30;100.00;98253.03;4825766;29;19945;-68
2022/06/23 09:25:19;;;;;;;;;;;;;;;27.15;100.00;98252.38;4827868;29;19949;-68
2022/06/23 09:27:58;;;;;;;;;;;;;;;27.21;100.00;98253.22;4818222;29;19955;-65
2022/06/23 09:30:28;;;;;;;;;;;;;;;27.35;100.00;98255.16;4810988;29;20324;-68
2022/06/23 09:33:01;;;;;;;;;;;;;;;27.57;100.00;98261.06;4810631;29;19979;-67
2022/06/23 09:35:44;;;;;;;;;;;;;;;27.34;100.00;98242.88;4810574;29;20402;-68
2022/06/23 09:38:14;;;;;;;;;;;;;;;27.63;100.00;98256.09;4810363;29;19965;-68
2022/06/23 09:40:44;;;;;;;;;;;;;;;27.62;100.00;98245.94;4810178;29;20516;-68
2022/06/23 09:43:11;;;;;;;;;;;;;;;27.48;100.00;98232.53;4809403;29;19953;-67
2022/06/23 09:46:09;;;;;;;;;;;;;;;27.37;100.00;98236.09;4794755;29;19952;-67
2022/06/23 09:49:02;;;;;;;;;;;;;;;27.27;100.00;98233.94;4799125;29;19950;-67
2022/06/23 09:51:45;;;;;;;;;;;;;;;27.35;100.00;98223.56;4804158;29;19953;-67
2022/06/23 09:54:31;;;;;;;;;;;;;;;27.46;100.00;98228.63;4809858;29;19998;-67
2022/06/23 09:56:59;;;;;;;;;;;;;;;27.63;100.00;98236.00;4810167;29;19949;-67
2022/06/23 09:59:26;;;;;;;;;;;;;;;27.56;100.00;98229.97;4809980;29;19961;-67
2022/06/23 10:01:59;;;;;;;;;;;;;;;27.58;100.00;98230.25;4810196;29;19948;-67
2022/06/23 10:04:45;;;;;;;;;;;;;;;27.55;100.00;98222.66;4809889;29;20533;-67
2022/06/23 10:07:41;;;;;;;;;;;;;;;27.89;100.00;98230.13;4810224;29;19957;-67
2022/06/23 10:10:16;;;;;;;;;;;;;;;28.30;100.00;98221.88;4813958;29;20218;-67
2022/06/23 10:12:55;;;;;;;;;;;;;;;28.55;100.00;98220.88;4825177;29;19971;-67
2022/06/23 10:15:25;;;;;;;;;;;;;;;28.70;100.00;98207.06;4827462;29;20395;-65
2022/06/23 10:18:00;;;;;;;;;;;;;;;28.77;100.00;98215.19;4828189;29;19973;-68
2022/06/23 10:20:46;;;;;;;;;;;;;;;28.89;100.00;98205.22;4826168;29;19956;-66
2022/06/23 10:23:14;;;;;;;;;;;;;;;28.88;100.00;98217.28;4833407;29;19954;-67
2022/06/23 10:26:01;;;;;;;;;;;;;;;29.00;100.00;98213.84;4824743;29;20252;-66
2022/06/23 10:28:50;;;;;;;;;;;;;;;28.96;100.00;98213.31;4803638;29;19950;-67
2022/06/23 10:31:29;;;;;;;;;;;;;;;29.06;100.00;98210.97;4827545;29;19946;-67
2022/06/23 10:34:15;;;;;;;;;;;;;;;29.23;100.00;98211.75;4828034;29;19965;-67
2022/06/23 10:37:01;;;;;;;;;;;;;;;29.30;100.00;98222.72;4824432;29;19955;-67
2022/06/23 10:39:28;;;;;;;;;;;;;;;29.28;100.00;98222.47;4819307;29;19955;-68
2022/06/23 10:42:04;;;;;;;;;;;;;;;29.36;100.00;98228.50;4827115;29;19950;-67
2022/06/23 10:44:56;;;;;;;;;;;;;;;29.47;100.00;98235.00;4827435;29;19956;-68
2022/06/23 10:47:32;;;;;;;;;;;;;;;29.54;100.00;98233.69;4817600;29;19957;-68
2022/06/23 10:50:02;;;;;;;;;;;;;;;29.55;100.00;98229.47;4825135;29;19960;-69
2022/06/23 10:52:39;;;;;;;;;;;;;;;29.50;100.00;98241.81;4827582;29;20339;-69
2022/06/23 10:55:18;;;;;;;;;;;;;;;29.32;100.00;98231.63;4829622;29;19951;-69
2022/06/23 10:57:49;;;;;;;;;;;;;;;29.15;100.00;98234.50;4831097;29;19952;-70
2022/06/23 11:00:20;;;;;;;;;;;;;;;28.86;100.00;98231.38;4831113;29;19950;-69
2022/06/23 11:03:05;;;;;;;;;;;;;;;28.71;100.00;98220.13;4831263;29;19950;-69
2022/06/23 11:05:47;;;;;;;;;;;;;;;28.75;100.00;98226.44;4830114;29;19953;-69
2022/06/23 11:08:33;;;;;;;;;;;;;;;28.73;100.00;98234.81;4824660;29;19950;-70
2022/06/23 11:11:19;;;;;;;;;;;;;;;28.36;100.00;98223.50;4829013;29;19949;-69
2022/06/23 11:13:57;;;;;;;;;;;;;;;28.06;100.00;98227.31;4831209;29;19971;-69
2022/06/23 11:16:42;;;;;;;;;;;;;;;27.91;100.00;98221.75;4826995;29;20658;-69
2022/06/23 11:19:28;;;;;;;;;;;;;;;27.66;100.00;98217.72;4830102;29;19960;-69
2022/06/23 11:22:11;;;;;;;;;;;;;;;27.59;100.00;98223.97;4830393;29;19955;-70
2022/06/23 11:24:58;;;;;;;;;;;;;;;27.58;100.00;98225.28;4825272;29;20392;-70
2022/06/23 11:27:42;;;;;;;;;;;;;;;27.39;100.00;98226.22;4814807;29;19950;-70
2022/06/23 11:30:23;;;;;;;;;;;;;;;27.35;100.00;98226.44;4822336;29;19958;-69
2022/06/23 11:33:01;;;;;;;;;;;;;;;27.31;100.00;98231.63;4830155;29;19953;-70
2022/06/23 11:35:31;;;;;;;;;;;;;;;27.08;100.00;98227.81;4820437;29;19948;-70
2022/06/23 11:38:10;;;;;;;;;;;;;;;26.98;100.00;98237.13;4827388;29;19952;-70
2022/06/23 11:40:37;;;;;;;;;;;;;;;26.92;100.00;98233.44;4828938;29;19949;-71
2022/06/23 11:43:17;;;;;;;;;;;;;;;26.82;100.00;98243.53;4829849;29;19953;-71
2022/06/23 11:45:46;;;;;;;;;;;;;;;26.74;100.00;98234.56;4829797;29;20360;-71
2022/06/23 11:48:25;;;;;;;;;;;;;;;26.62;100.00;98218.56;4830607;29;19955;-71
2022/06/23 11:50:55;;;;;;;;;;;;;;;26.51;100.00;98227.84;4830870;29;19971;-69
2022/06/23 11:53:31;;;;;;;;;;;;;;;26.42;100.00;98235.84;4828001;29;23145;-69
2022/06/23 11:56:01;;;;;;;;;;;;;;;26.36;100.00;98241.50;4822296;29;20272;-69
2022/06/23 11:58:38;;;;;;;;;;;;;;;26.33;100.00;98253.22;4830672;29;19954;-68
2022/06/23 12:01:16;;;;;;;;;;;;;;;26.25;100.00;98246.34;4830712;29;19947;-68
2022/06/23 12:03:43;;;;;;;;;;;;;;;26.28;100.00;98248.22;4830859;29;19948;-68
2022/06/23 12:06:16;;;;;;;;;;;;;;;26.21;100.00;98240.84;4829343;29;19977;-68
2022/06/23 12:08:52;;;;;;;;;;;;;;;26.26;100.00;98234.41;4830447;29;19959;-68
2022/06/23 12:11:21;;;;;;;;;;;;;;;26.18;100.00;98230.38;4827905;29;19949;-69
2022/06/23 12:13:48;;;;;;;;;;;;;;;26.10;100.00;98215.69;4829434;29;19973;-69
2022/06/23 12:16:16;;;;;;;;;;;;;;;26.17;100.00;98208.72;4826293;29;19966;-68
2022/06/23 12:18:53;;;;;;;;;;;;;;;26.12;100.00;98206.59;4830057;29;19952;-68
2022/06/23 12:21:39;;;;;;;;;;;;;;;26.12;100.00;98220.94;4828834;29;19953;-68
2022/06/23 12:24:13;;;;;;;;;;;;;;;26.01;100.00;98215.84;4825879;29;19948;-70
2022/06/23 12:26:47;;;;;;;;;;;;;;;26.02;100.00;98216.63;4827724;29;19954;-69
2022/06/23 12:29:14;;;;;;;;;;;;;;;26.01;100.00;98203.59;4826061;29;19965;-68
2022/06/23 12:31:47;;;;;;;;;;;;;;;26.03;100.00;98192.41;4827954;29;19953;-68
2022/06/23 12:34:17;;;;;;;;;;;;;;;26.04;100.00;98194.75;4827166;29;19969;-68
2022/06/23 12:36:51;;;;;;;;;;;;;;;26.03;100.00;98198.13;4828555;29;19948;-68
2022/06/23 12:39:28;;;;;;;;;;;;;;;25.95;100.00;98202.72;4826957;29;19957;-68
2022/06/23 12:41:59;;;;;;;;;;;;;;;25.92;100.00;98198.78;4828849;29;19953;-68
2022/06/23 12:44:30;;;;;;;;;;;;;;;25.82;100.00;98203.09;4827124;29;20233;-68
2022/06/23 12:47:09;;;;;;;;;;;;;;;25.84;100.00;98200.56;4827820;29;19956;-68
2022/06/23 12:49:45;;;;;;;;;;;;;;;25.80;100.00;98190.59;4828537;29;20435;-68
2022/06/23 12:52:12;;;;;;;;;;;;;;;25.78;100.00;98199.69;4819911;29;19947;-68
2022/06/23 12:54:48;;;;;;;;;;;;;;;25.71;100.00;98199.31;4826839;29;19965;-68
2022/06/23 12:57:18;;;;;;;;;;;;;;;25.78;100.00;98207.47;4828841;29;19949;-68
2022/06/23 13:00:05;;;;;;;;;;;;;;;25.82;100.00;98199.47;4828877;29;19954;-67
2022/06/23 13:02:41;;;;;;;;;;;;;;;25.99;100.00;98206.94;4823753;29;20221;-68
2022/06/23 13:05:12;;;;;;;;;;;;;;;26.07;100.00;98201.56;4820460;29;19957;-68
2022/06/23 13:07:48;;;;;;;;;;;;;;;26.06;100.00;98208.59;4829799;29;19959;-67
2022/06/23 13:10:18;;;;;;;;;;;;;;;26.15;100.00;98213.41;4829304;29;20243;-69
2022/06/23 13:13:03;;;;;;;;;;;;;;;26.21;100.00;98203.59;4828562;29;19948;-69
2022/06/23 13:15:38;;;;;;;;;;;;;;;26.19;100.00;98197.53;4826113;29;19969;-69
2022/06/23 13:18:14;;;;;;;;;;;;;;;26.21;100.00;98197.84;4829272;29;19969;-68
2022/06/23 13:20:47;;;;;;;;;;;;;;;26.25;100.00;98183.28;4829141;29;19954;-68
2022/06/23 13:23:22;;;;;;;;;;;;;;;26.29;100.00;98195.31;4829105;29;19950;-68
2022/06/23 13:25:54;;;;;;;;;;;;;;;26.14;100.00;98204.00;4829438;29;19950;-68
2022/06/23 13:28:30;;;;;;;;;;;;;;;26.14;100.00;98206.09;4822283;29;19949;-68
2022/06/23 13:31:02;;;;;;;;;;;;;;;26.09;100.00;98207.59;4829707;29;20242;-68
2022/06/23 13:33:45;;;;;;;;;;;;;;;26.10;100.00;98203.44;4823517;29;19953;-68
2022/06/23 13:36:20;;;;;;;;;;;;;;;26.07;100.00;98195.84;4828502;29;19963;-68
2022/06/23 13:38:54;;;;;;;;;;;;;;;25.99;100.00;98191.84;4826455;29;19956;-68
2022/06/23 13:41:26;;;;;;;;;;;;;;;25.94;100.00;98189.72;4826460;29;19950;-68
2022/06/23 13:43:59;;;;;;;;;;;;;;;25.98;100.00;98182.47;4828582;29;19953;-68
2022/06/23 13:46:42;;;;;;;;;;;;;;;25.89;100.00;98182.63;4828783;29;19950;-67
2022/06/23 13:49:19;;;;;;;;;;;;;;;25.98;100.00;98181.69;4824358;29;19949;-68
2022/06/23 13:51:53;;;;;;;;;;;;;;;25.96;100.00;98178.53;4811170;29;19951;-68
2022/06/23 13:54:23;;;;;;;;;;;;;;;25.90;100.00;98180.53;4826091;29;19971;-68
2022/06/23 13:57:00;;;;;;;;;;;;;;;25.86;100.00;98174.25;4822993;29;19964;-68
2022/06/23 13:59:27;;;;;;;;;;;;;;;25.91;100.00;98171.47;4829281;29;19954;-68
2022/06/23 14:01:58;;;;;;;;;;;;;;;25.79;100.00;98163.25;4827451;29;19960;-68
2022/06/23 14:04:49;;;;;;;;;;;;;;;25.67;100.00;98164.41;4824052;29;20351;-68
2022/06/23 14:07:36;;;;;;;;;;;;;;;25.58;100.00;98161.69;4801907;29;19954;-68
2022/06/23 14:10:15;;;;;;;;;;;;;;;25.58;100.00;98167.44;4820426;29;19977;-66
2022/06/23 14:12:59;;;;;;;;;;;;;;;25.58;100.00;98173.16;4823626;29;19947;-68
2022/06/23 14:15:34;;;;;;;;;;;;;;;25.65;100.00;98162.03;4822833;29;19962;-68
2022/06/23 14:18:09;;;;;;;;;;;;;;;25.70;100.00;98161.31;4825182;29;19968;-68
2022/06/23 14:20:47;;;;;;;;;;;;;;;25.83;100.00;98160.94;4826790;29;19975;-68
2022/06/23 14:23:19;;;;;;;;;;;;;;;25.83;100.00;98147.41;4827085;29;20335;-68
2022/06/23 14:26:09;;;;;;;;;;;;;;;25.90;100.00;98149.03;4826169;29;19951;-68
2022/06/23 14:29:09;;;;;;;;;;;;;;;25.92;100.00;98132.13;4802388;29;20398;-68
2022/06/23 14:31:39;;;;;;;;;;;;;;;25.95;100.00;98123.28;4803605;29;20179;-68
2022/06/23 14:34:27;;;;;;;;;;;;;;;25.95;100.00;98128.22;4827191;29;19948;-68
2022/06/23 14:37:03;;;;;;;;;;;;;;;25.92;100.00;98127.16;4816392;29;19950;-68
2022/06/23 14:39:33;;;;;;;;;;;;;;;25.98;100.00;98136.63;4828271;29;19949;-68
2022/06/23 14:42:20;;;;;;;;;;;;;;;25.90;100.00;98126.09;4827411;29;19948;-68
2022/06/23 14:45:06;;;;;;;;;;;;;;;25.92;100.00;98129.28;4827269;29;20252;-68
2022/06/23 14:47:56;;;;;;;;;;;;;;;25.89;100.00;98122.47;4828023;29;19947;-68
2022/06/23 14:50:35;;;;;;;;;;;;;;;26.02;100.00;98116.31;4816691;29;19954;-68
2022/06/23 14:53:27;;;;;;;;;;;;;;;26.09;100.00;98118.75;4824126;29;20238;-68
2022/06/23 14:56:18;;;;;;;;;;;;;;;26.15;100.00;98115.94;4826848;29;19974;-68
2022/06/23 14:59:20;;;;;;;;;;;;;;;26.24;100.00;98113.69;4827023;29;19949;-69
2022/06/23 15:01:57;;;;;;;;;;;;;;;26.19;100.00;98107.94;4786353;29;19955;-68
2022/06/23 15:04:24;;;;;;;;;;;;;;;26.23;100.00;98112.13;4822520;29;20241;-68
2022/06/23 15:06:58;;;;;;;;;;;;;;;26.22;100.00;98104.81;4824067;29;19955;-68
2022/06/23 15:09:41;;;;;;;;;;;;;;;26.28;100.00;98108.53;4821245;29;19951;-68
2022/06/23 15:12:14;;;;;;;;;;;;;;;26.27;100.00;98109.81;4827765;29;21509;-68
2022/06/23 15:15:05;;;;;;;;;;;;;;;26.36;100.00;98118.22;4824106;29;19965;-68
2022/06/23 15:17:36;;;;;;;;;;;;;;;26.60;100.00;98110.09;4817086;29;20582;-68
2022/06/23 15:20:22;;;;;;;;;;;;;;;26.79;100.00;98109.69;4829369;29;19959;-68
2022/06/23 15:23:11;;;;;;;;;;;;;;;26.87;100.00;98105.84;4819852;29;19946;-68
2022/06/23 15:25:53;;;;;;;;;;;;;;;26.97;100.00;98107.19;4827574;29;19950;-68
2022/06/23 15:28:26;;;;;;;;;;;;;;;27.02;100.00;98097.81;4827431;29;19956;-68
2022/06/23 15:31:16;;;;;;;;;;;;;;;27.10;100.00;98101.00;4826188;29;19951;-68
2022/06/23 15:33:50;;;;;;;;;;;;;;;27.38;100.00;98101.94;4828280;29;20291;-68
2022/06/23 15:36:29;;;;;;;;;;;;;;;27.51;100.00;98105.09;4827072;29;19971;-68
2022/06/23 15:39:19;;;;;;;;;;;;;;;27.51;100.00;98095.72;4823981;29;19949;-68
2022/06/23 15:42:00;;;;;;;;;;;;;;;27.52;100.00;98094.41;4819701;29;19949;-69
2022/06/23 15:44:42;;;;;;;;;;;;;;;27.51;100.00;98082.13;4828055;29;19954;-68
2022/06/23 15:47:42;;;;;;;;;;;;;;;27.51;100.00;98096.50;4825545;29;19953;-68
2022/06/23 15:50:09;;;;;;;;;;;;;;;27.62;100.00;98099.41;4801165;29;19948;-69
2022/06/23 15:52:55;;;;;;;;;;;;;;;27.67;100.00;98095.78;4830632;29;20342;-68
2022/06/23 15:55:28;;;;;;;;;;;;;;;27.65;100.00;98092.63;4831410;29;19964;-69
2022/06/23 15:58:01;;;;;;;;;;;;;;;27.59;100.00;98088.94;4831109;29;19955;-68
2022/06/23 16:00:52;;;;;;;;;;;;;;;27.49;100.00;98095.44;4831084;29;20334;-68
2022/06/23 16:03:25;;;;;;;;;;;;;;;27.44;100.00;98088.38;4798432;29;19963;-69
2022/06/23 16:05:59;;;;;;;;;;;;;;;27.41;100.00;98080.03;4828110;29;20242;-68
2022/06/23 16:08:33;;;;;;;;;;;;;;;27.42;100.00;98078.72;4830743;29;19947;-69
2022/06/23 16:11:07;;;;;;;;;;;;;;;27.49;100.00;98095.44;4830467;29;19962;-68
2022/06/23 16:13:36;;;;;;;;;;;;;;;27.45;100.00;98087.09;4830262;29;20359;-68
2022/06/23 16:16:05;;;;;;;;;;;;;;;27.50;100.00;98097.03;4830318;29;19966;-68
2022/06/23 16:18:36;;;;;;;;;;;;;;;27.44;100.00;98085.50;4830643;29;19953;-69
2022/06/23 16:21:09;;;;;;;;;;;;;;;27.39;100.00;98097.00;4818162;29;20370;-69
2022/06/23 16:23:51;;;;;;;;;;;;;;;27.45;100.00;98086.28;4828968;29;19949;-68
2022/06/23 16:26:30;;;;;;;;;;;;;;;27.39;100.00;98071.91;4827920;29;19957;-69
2022/06/23 16:29:08;;;;;;;;;;;;;;;27.33;100.00;98071.88;4829926;29;19949;-69
2022/06/23 16:31:35;;;;;;;;;;;;;;;27.26;100.00;98068.72;4829876;29;19948;-68
2022/06/23 16:34:21;;;;;;;;;;;;;;;27.28;100.00;98077.59;4829613;29;19946;-68
2022/06/23 16:36:53;;;;;;;;;;;;;;;27.28;100.00;98071.84;4829711;29;19971;-68
2022/06/23 16:39:23;;;;;;;;;;;;;;;27.14;100.00;98069.97;4829420;29;19954;-68
2022/06/23 16:41:59;;;;;;;;;;;;;;;27.15;100.00;98057.97;4830205;29;19954;-69
2022/06/23 16:44:26;;;;;;;;;;;;;;;26.99;100.00;98064.44;4829803;29;19956;-68
2022/06/23 16:46:53;;;;;;;;;;;;;;;26.91;100.00;98051.06;4829246;29;19952;-68
2022/06/23 16:49:31;;;;;;;;;;;;;;;26.84;100.00;98048.69;4829716;29;20437;-69
2022/06/23 16:52:15;;;;;;;;;;;;;;;26.81;100.00;98043.97;4829260;29;19957;-68
2022/06/23 16:54:51;;;;;;;;;;;;;;;26.72;100.00;98040.00;4813996;29;19956;-69
2022/06/23 16:57:24;;;;;;;;;;;;;;;26.66;100.00;98042.03;4816788;29;19957;-68
2022/06/23 16:59:55;;;;;;;;;;;;;;;26.63;100.00;98045.16;4825095;29;19949;-68
2022/06/23 17:02:27;;;;;;;;;;;;;;;26.61;100.00;98030.53;4817274;29;19948;-68
2022/06/23 17:05:14;;;;;;;;;;;;;;;26.60;100.00;98021.16;4829548;29;19961;-68
2022/06/23 17:07:41;;;;;;;;;;;;;;;26.52;100.00;98031.53;4818820;29;19959;-68
2022/06/23 17:10:28;;;;;;;;;;;;;;;26.53;100.00;98029.47;4829344;29;19947;-68
2022/06/23 17:13:07;;;;;;;;;;;;;;;26.45;100.00;98020.56;4827945;29;19964;-68
2022/06/23 17:15:37;;;;;;;;;;;;;;;26.44;100.00;98023.91;4825582;29;20344;-68
2022/06/23 17:18:19;;;;;;;;;;;;;;;26.35;100.00;98027.78;4828575;29;19967;-68
2022/06/23 17:20:55;;;;;;;;;;;;;;;26.32;100.00;98025.94;4829469;29;19949;-68
2022/06/23 17:23:23;;;;;;;;;;;;;;;26.21;100.00;98002.94;4829421;29;19952;-68
2022/06/23 17:25:53;;;;;;;;;;;;;;;26.24;100.00;98013.34;4813120;29;19949;-68
2022/06/23 17:28:20;;;;;;;;;;;;;;;26.20;100.00;98001.34;4826882;29;19953;-68
2022/06/23 17:30:54;;;;;;;;;;;;;;;26.13;100.00;98015.38;4829170;29;20071;-68
2022/06/23 17:33:30;;;;;;;;;;;;;;;26.09;100.00;98019.22;4834619;29;19955;-69
2022/06/23 17:36:13;;;;;;;;;;;;;;;26.02;100.00;98033.22;4813261;29;19965;-68
2022/06/23 17:44:54;;;;;;;;;;;;;;;25.92;100.00;98020.41;4828170;29;20184;-68
2022/06/23 17:47:27;;;;;;;;;;;;;;;25.84;100.00;98017.19;4824401;29;19981;-68
2022/06/23 17:49:55;;;;;;;;;;;;;;;25.80;100.00;98015.88;4826564;29;19956;-68