Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:43;;;;;;;13.23;11.70;;;-1.60;1.40;;;-1.08;100.00;95835.35;624879;226;23522;-72
2020/12/20 00:04:13;;;;;;;18.40;14.43;;;-1.60;1.40;;;-0.89;100.00;95832.19;623239;226;32471;-72
2020/12/20 00:06:43;;;;;;;15.73;11.30;;;-1.60;1.40;;;-0.94;100.00;95832.30;629425;226;23491;-70
2020/12/20 00:09:14;;;;;;;16.92;14.35;;;-1.60;1.40;;;-0.48;100.00;95832.09;623545;226;31940;-72
2020/12/20 00:11:44;;;;;;;21.00;15.53;;;-1.50;1.40;;;-0.62;100.00;95833.88;629394;226;23485;-72
2020/12/20 00:16:57;;;;;;;17.00;14.70;;;-1.50;1.40;;;-0.40;100.00;95835.71;625293;225;32018;-73
2020/12/20 00:19:27;;;;;;;25.08;21.85;;;-1.40;1.40;;;-0.25;100.00;95835.70;623843;225;42591;-73
2020/12/20 00:22:00;;;;;;;19.87;17.77;;;-1.40;1.40;;;-0.22;100.00;95841.11;630384;225;23539;-72
2020/12/20 00:24:29;;;;;;;15.20;13.10;;;-1.40;1.40;;;-0.16;100.00;95841.20;615463;230;24625;-72
2020/12/20 00:26:59;;;;;;;15.70;12.93;;;-1.40;1.40;;;-0.18;100.00;95843.59;616315;230;27824;-72
2020/12/20 00:29:28;;;;;;;18.10;15.30;;;-1.40;1.40;;;-0.15;100.00;95842.27;612064;228;32102;-73
2020/12/20 00:31:57;;;;;;;13.57;11.10;;;-1.40;1.40;;;-0.53;100.00;95836.39;622857;229;23525;-73
2020/12/20 00:34:26;;;;;;;16.27;14.30;;;-1.50;1.40;;;-0.77;100.00;95831.83;624265;225;32098;-72
2020/12/20 00:36:56;;;;;;;14.82;13.30;;;-1.50;1.40;;;-0.83;100.00;95834.80;611257;230;32182;-70
2020/12/20 00:39:25;;;;;;;13.57;11.47;;;-1.60;1.40;;;-0.43;100.00;95832.64;627162;225;24645;-70
2020/12/20 00:41:55;;;;;;;16.27;13.55;;;-1.50;1.40;;;-0.62;100.00;95827.20;618767;228;33286;-71
2020/12/20 00:44:24;;;;;;;11.93;10.57;;;-1.50;1.40;;;-0.37;100.00;95828.16;629018;226;23537;-71
2020/12/20 00:46:53;;;;;;;14.90;10.20;;;-1.50;1.40;;;-0.53;100.00;95833.33;615731;230;26729;-71
2020/12/20 00:49:23;;;;;;;15.23;13.20;;;-1.50;1.40;;;-0.61;100.00;95833.20;608496;229;32840;-72
2020/12/20 00:51:53;;;;;;;17.42;15.18;;;-1.60;1.40;;;-0.62;100.00;95830.78;622155;225;32073;-71
2020/12/20 00:54:22;;;;;;;14.80;11.97;;;-1.50;1.40;;;-0.43;100.00;95834.89;614792;230;24646;-71
2020/12/20 00:56:51;;;;;;;13.93;11.00;;;-1.40;1.40;;;-0.56;100.00;95841.69;617554;230;24712;-72
2020/12/20 00:59:20;;;;;;;12.43;10.70;;;-1.40;1.40;;;-0.46;100.00;95842.70;617576;229;25185;-72
2020/12/20 01:01:49;;;;;;;17.75;14.18;;;-1.40;1.40;;;-0.45;100.00;95838.29;611684;230;32262;-72
2020/12/20 01:04:18;;;;;;;16.73;12.30;;;-1.40;1.40;;;-0.29;100.00;95842.35;615915;230;23526;-73
2020/12/20 01:06:48;;;;;;;18.33;14.52;;;-1.40;1.40;;;-0.11;100.00;95849.56;609256;230;33901;-72
2020/12/20 01:09:17;;;;;;;20.33;16.03;;;-1.30;1.40;;;-0.28;100.00;95845.84;608187;230;32112;-73
2020/12/20 01:11:46;;;;;;;23.23;12.70;;;-1.30;1.40;;;-0.40;100.00;95835.30;614634;230;24695;-72
2020/12/20 01:14:16;;;;;;;14.30;11.17;;;-1.40;1.40;;;-0.43;100.00;95829.50;615911;230;24608;-72
2020/12/20 01:16:45;;;;;;;24.40;15.10;;;-1.40;1.40;;;-0.61;100.00;95821.53;611541;229;32111;-71
2020/12/20 01:19:14;;;;;;;16.40;11.70;;;-1.50;1.40;;;-0.68;100.00;95822.11;618042;230;23547;-72
2020/12/20 01:21:44;;;;;;;15.73;13.75;;;-1.50;1.40;;;-0.59;100.00;95822.88;612855;230;32099;-72
2020/12/20 01:24:13;;;;;;;18.37;15.15;;;-1.50;1.40;;;-0.31;100.00;95831.28;610430;230;32142;-73
2020/12/20 01:26:42;;;;;;;16.35;14.65;;;-1.40;1.40;;;0.02;100.00;95831.33;610288;230;32155;-70
2020/12/20 01:29:11;;;;;;;21.02;15.80;;;-1.30;1.40;;;-0.35;100.00;95834.00;609435;230;32204;-71
2020/12/20 01:31:41;;;;;;;16.23;12.43;;;-1.40;1.40;;;-0.28;100.00;95827.57;617732;230;23566;-71
2020/12/20 01:34:10;;;;;;;28.35;15.38;;;-1.30;1.40;;;-0.89;100.00;95817.25;609092;230;32392;-72
2020/12/20 01:36:39;;;;;;;17.43;11.40;;;-1.50;1.40;;;-1.10;100.00;95817.63;613536;230;23612;-72
2020/12/20 01:39:11;;;;;;;12.90;10.27;;;-1.60;1.40;;;-0.93;100.00;95811.50;617550;230;25936;-71
2020/12/20 01:41:38;;;;;;;14.77;10.33;;;-1.60;1.40;;;-0.89;100.00;95822.45;615118;230;24673;-71
2020/12/20 01:44:07;;;;;;;20.00;14.02;;;-1.50;1.40;;;-0.83;100.00;95814.52;610262;229;32237;-72
2020/12/20 01:46:36;;;;;;;20.40;11.50;;;-1.50;1.40;;;-1.17;100.00;95810.48;617471;230;23532;-72
2020/12/20 01:49:05;;;;;;;32.47;14.23;;;-1.60;1.40;;;-1.17;100.00;95803.62;609770;230;32309;-72
2020/12/20 01:51:35;;;;;;;16.93;10.30;;;-1.70;1.40;;;-1.25;100.00;95804.23;617886;230;23528;-72
2020/12/20 01:54:04;;;;;;;19.20;13.43;;;-1.70;1.40;;;-1.20;100.00;95802.45;610285;230;32340;-72
2020/12/20 01:56:34;;;;;;;20.50;11.60;;;-1.60;1.40;;;-1.27;100.00;95801.62;616319;230;25724;-72
2020/12/20 01:59:03;;;;;;;33.73;11.93;;;-1.70;1.40;;;-1.33;100.00;95798.06;617008;230;25256;-72
2020/12/20 02:01:33;;;;;;;50.80;15.05;;;-1.70;1.40;;;-1.31;100.00;95807.55;612366;229;32087;-73
2020/12/20 02:04:03;;;;;;;30.20;12.30;;;-1.80;1.40;;;-1.29;100.00;95799.54;615538;229;23566;-72
2020/12/20 02:06:32;;;;;;;25.23;9.73;;;-1.70;1.40;;;-1.43;100.00;95798.09;627232;225;33009;-72
2020/12/20 02:09:02;;;;;;;34.78;14.25;;;-1.80;1.40;;;-1.42;100.00;95795.05;621615;225;31995;-72
2020/12/20 02:11:31;;;;;;;32.03;14.43;;;-1.80;1.40;;;-1.38;100.00;95799.36;615759;230;25635;-72
2020/12/20 02:14:01;;;;;;;21.10;13.82;;;-1.70;1.40;;;-1.27;100.00;95792.39;619869;225;32019;-71
2020/12/20 02:16:30;;;;;;;27.50;11.63;;;-1.70;1.40;;;-1.17;100.00;95796.48;614882;230;24592;-72
2020/12/20 02:18:59;;;;;;;36.03;15.85;;;-1.60;1.40;;;-1.33;100.00;95793.44;625712;225;32010;-71
2020/12/20 02:21:28;;;;;;;46.33;12.80;;;-1.70;1.40;;;-1.38;100.00;95788.80;615063;230;25652;-72
2020/12/20 02:23:57;;;;;;;34.53;12.77;;;-1.70;1.40;;;-1.28;100.00;95789.21;627155;225;24592;-71
2020/12/20 02:26:28;;;;;;;52.65;16.45;;;-1.70;1.40;;;-1.29;100.00;95786.77;617251;229;31778;-71
2020/12/20 02:28:56;;;;;;;22.33;12.07;;;-1.70;1.40;;;-1.37;100.00;95783.08;624066;226;23521;-73
2020/12/20 02:31:25;;;;;;;24.15;14.55;;;-1.70;1.40;;;-1.25;100.00;95782.86;622772;226;31883;-72
2020/12/20 02:33:54;;;;;;;26.80;12.67;;;-1.70;1.40;;;-1.45;100.00;95776.93;629358;226;25665;-71
2020/12/20 02:36:23;;;;;;;42.72;14.48;;;-1.70;1.40;;;-1.56;100.00;95770.84;626968;226;42665;-71
2020/12/20 02:38:52;;;;;;;28.30;10.83;;;-1.80;1.40;;;-1.56;100.00;95774.58;628052;226;23550;-71
2020/12/20 02:41:21;;;;;;;47.03;16.12;;;-1.80;1.40;;;-1.59;100.00;95771.45;625303;225;31916;-71
2020/12/20 02:43:50;;;;;;;35.53;12.37;;;-1.80;1.40;;;-1.50;100.00;95774.19;628923;226;23568;-71
2020/12/20 02:46:20;;;;;;;26.23;14.15;;;-1.80;1.40;;;-1.46;100.00;95775.63;610742;229;32297;-72
2020/12/20 02:48:49;;;;;;;15.83;9.70;;;-1.80;1.40;;;-1.40;100.00;95774.69;628562;226;23499;-72
2020/12/20 02:51:18;;;;;;;19.73;14.18;;;-1.70;1.40;;;-1.16;100.00;95768.02;611483;229;32185;-72
2020/12/20 02:53:47;;;;;;;12.30;11.00;;;-1.60;1.40;;;-0.85;100.00;95774.62;618591;229;23551;-72
2020/12/20 02:56:19;;;;;;;22.75;14.15;;;-1.50;1.40;;;-1.04;100.00;95782.31;609770;229;32212;-71
2020/12/20 02:58:45;;;;;;;14.00;12.00;;;-1.60;1.40;;;-1.26;100.00;95788.20;616675;230;23517;-73
2020/12/20 03:01:14;;;;;;;17.20;14.18;;;-1.60;1.40;;;-1.17;100.00;95792.35;609921;230;32228;-71
2020/12/20 03:03:43;;;;;;;12.30;10.47;;;-1.60;1.40;;;-1.18;100.00;95792.73;616190;229;23521;-71
2020/12/20 03:06:13;;;;;;;16.60;9.07;;;-1.60;1.40;;;-1.29;100.00;95785.81;616902;230;24608;-72
2020/12/20 03:08:43;;;;;;;13.25;11.85;;;-1.70;1.40;;;-1.14;100.00;95779.23;610880;230;32137;-72
2020/12/20 03:11:12;;;;;;;15.10;13.50;;;-1.60;1.40;;;-1.07;100.00;95780.75;608241;230;32171;-72
2020/12/20 03:13:41;;;;;;;15.87;12.23;;;-1.60;1.40;;;-1.08;100.00;95782.47;614525;230;23550;-72
2020/12/20 03:16:10;;;;;;;16.45;13.52;;;-1.50;1.40;;;-1.10;100.00;95773.69;607933;230;32306;-71
2020/12/20 03:18:40;;;;;;;14.80;10.63;;;-1.60;1.40;;;-0.96;100.00;95767.03;615795;230;23614;-71
2020/12/20 03:21:09;;;;;;;11.87;10.43;;;-1.50;1.40;;;-1.15;100.00;95766.06;615857;230;29898;-72
2020/12/20 03:23:38;;;;;;;13.00;9.70;;;-1.60;1.40;;;-1.07;100.00;95763.17;615712;230;24635;-71
2020/12/20 03:26:07;;;;;;;15.85;12.77;;;-1.60;1.40;;;-0.76;100.00;95769.00;609360;230;32191;-72
2020/12/20 03:28:36;;;;;;;13.60;10.00;;;-1.50;1.40;;;-1.01;100.00;95765.83;614285;229;23536;-71
2020/12/20 03:31:05;;;;;;;14.10;11.90;;;-1.60;1.40;;;-0.91;100.00;95764.72;610133;230;33289;-72
2020/12/20 03:33:34;;;;;;;13.00;10.10;;;-1.60;1.40;;;-0.97;100.00;95764.36;613062;230;23549;-71
2020/12/20 03:36:03;;;;;;;14.23;10.70;;;-1.50;1.40;;;-0.89;100.00;95757.89;618646;230;24586;-72
2020/12/20 03:38:32;;;;;;;13.10;10.70;;;-1.50;1.40;;;-0.68;100.00;95761.47;616191;230;24614;-71
2020/12/20 03:41:01;;;;;;;15.65;13.20;;;-1.40;1.40;;;-0.83;100.00;95767.86;609661;230;32472;-71
2020/12/20 03:43:31;;;;;;;14.07;10.80;;;-1.50;1.40;;;-0.78;100.00;95771.83;615753;230;23530;-71
2020/12/20 03:46:00;;;;;;;14.50;12.52;;;-1.50;1.40;;;-0.92;100.00;95781.02;621935;225;32198;-71
2020/12/20 03:49:36;;;;;;;14.98;13.48;;;-1.60;1.40;;;-0.90;100.00;95779.84;647793;216;42252;-72
2020/12/20 03:52:05;;;;;;;14.60;11.00;;;-1.60;1.40;;;-0.84;100.00;95779.16;641794;221;23624;-72
2020/12/20 03:54:34;;;;;;;12.97;10.37;;;-1.50;1.40;;;-0.73;100.00;95773.73;642242;221;24563;-72
2020/12/20 03:57:03;;;;;;;15.95;13.20;;;-1.50;1.40;;;-0.78;100.00;95777.73;634882;221;31793;-72
2020/12/20 03:59:38;;;;;;;14.10;11.30;;;-1.40;1.40;;;-0.87;100.00;95775.42;657534;216;23494;-71
2020/12/20 04:02:02;;;;;;;14.87;12.40;;;-1.50;1.40;;;-0.80;100.00;95774.01;659534;211;31443;-71
2020/12/20 04:04:31;;;;;;;16.58;14.52;;;-1.50;1.40;;;-0.76;100.00;95773.27;667689;211;31493;-71
2020/12/20 04:07:00;;;;;;;16.02;13.52;;;-1.50;1.40;;;-0.84;100.00;95776.34;662692;211;31918;-71
2020/12/20 04:09:29;;;;;;;15.90;14.20;;;-1.50;1.40;;;-0.93;100.00;95773.56;637346;220;32482;-71
2020/12/20 04:11:58;;;;;;;15.57;13.90;;;-1.50;1.40;;;-0.67;100.00;95777.35;646115;219;31978;-71
2020/12/20 04:14:27;;;;;;;15.40;13.80;;;-1.50;1.40;;;-0.42;100.00;95775.36;662939;211;31472;-71
2020/12/20 04:16:56;;;;;;;12.67;10.77;;;-1.40;1.40;;;-0.76;100.00;95777.41;668627;211;23407;-72
2020/12/20 04:19:25;;;;;;;12.60;10.23;;;-1.50;1.40;;;-0.96;100.00;95779.19;669550;211;24429;-71
2020/12/20 04:21:54;;;;;;;10.70;9.60;;;-1.50;1.40;;;-1.13;100.00;95771.71;669297;211;24431;-72
2020/12/20 04:24:24;;;;;;;13.97;8.30;;;-1.60;1.40;;;-1.20;100.00;95774.39;671140;211;24451;-71
2020/12/20 04:26:53;;;;;;;12.20;10.80;;;-1.60;1.40;;;-1.13;100.00;95775.91;661345;211;31493;-71
2020/12/20 04:29:22;;;;;;;12.63;9.43;;;-1.60;1.40;;;-0.89;100.00;95769.33;669890;211;23422;-71
2020/12/20 04:31:51;;;;;;;11.60;8.70;;;-1.50;1.40;;;-1.08;100.00;95769.70;668522;211;24923;-72
2020/12/20 04:34:20;;;;;;;14.87;9.27;;;-1.50;1.40;;;-1.22;100.00;95769.50;666983;211;24460;-71
2020/12/20 04:36:49;;;;;;;16.05;11.95;;;-1.60;1.40;;;-1.28;100.00;95766.23;660441;211;31486;-71
2020/12/20 04:39:18;;;;;;;18.47;11.13;;;-1.60;1.40;;;-1.16;100.00;95765.60;667916;211;23554;-71
2020/12/20 04:41:47;;;;;;;16.37;9.83;;;-1.60;1.40;;;-1.25;100.00;95765.30;668972;211;24574;-72
2020/12/20 04:44:16;;;;;;;21.13;12.07;;;-1.60;1.40;;;-1.29;100.00;95763.34;658819;214;24471;-72
2020/12/20 04:46:45;;;;;;;20.25;13.32;;;-1.60;1.40;;;-1.17;100.00;95764.42;636281;221;42462;-72
2020/12/20 04:49:15;;;;;;;19.70;12.40;;;-1.60;1.40;;;-1.14;100.00;95768.98;657218;216;23468;-72
2020/12/20 04:51:44;;;;;;;28.00;14.68;;;-1.60;1.40;;;-1.01;100.00;95763.30;650469;215;31642;-72
2020/12/20 04:54:13;;;;;;;19.90;12.70;;;-1.60;1.40;;;-0.96;100.00;95767.53;655642;216;23443;-70
2020/12/20 04:56:42;;;;;;;11.03;9.67;;;-1.50;1.40;;;-0.75;100.00;95765.50;632408;223;24860;-71
2020/12/20 04:59:11;;;;;;;22.33;14.23;;;-1.50;1.40;;;-0.46;100.00;95766.05;638562;219;31780;-71
2020/12/20 05:01:40;;;;;;;13.67;11.17;;;-1.40;1.40;;;-0.32;100.00;95768.69;643000;220;23471;-71
2020/12/20 05:04:10;;;;;;;15.40;10.50;;;-1.40;1.40;;;-0.32;100.00;95765.11;640268;220;24556;-71
2020/12/20 05:06:38;;;;;;;18.48;13.90;;;-1.40;1.40;;;-0.29;100.00;95766.30;640159;220;31783;-70
2020/12/20 05:09:08;;;;;;;15.67;11.40;;;-1.40;1.40;;;-0.14;100.00;95766.16;656056;215;23463;-71
2020/12/20 05:11:37;;;;;;;24.12;16.35;;;-1.30;1.40;;;-0.24;100.00;95767.80;638204;221;32081;-72
2020/12/20 05:14:06;;;;;;;15.17;11.67;;;-1.40;1.40;;;-0.13;100.00;95770.38;633238;225;23478;-71
2020/12/20 05:16:36;;;;;;;17.75;14.93;;;-1.30;1.40;;;-0.01;100.00;95774.19;625154;224;32075;-71
2020/12/20 05:19:05;;;;;;;16.07;11.40;;;-1.30;1.40;;;-0.09;100.00;95771.97;631502;225;25627;-72
2020/12/20 05:21:34;;;;;;;14.77;10.50;;;-1.30;1.40;;;-0.03;100.00;95770.73;657767;215;24481;-71
2020/12/20 05:24:03;;;;;;;18.47;10.83;;;-1.40;1.40;;;-0.24;100.00;95771.37;657968;215;25559;-72
2020/12/20 05:26:32;;;;;;;26.98;14.13;;;-1.40;1.40;;;-0.56;100.00;95765.02;650492;215;31612;-70
2020/12/20 05:29:08;;;;;;;32.42;16.42;;;-1.50;1.40;;;-0.60;100.00;95769.13;649458;215;31598;-70
2020/12/20 05:31:37;;;;;;;13.50;10.43;;;-1.50;1.40;;;-0.38;100.00;95769.66;655768;215;25764;-71
2020/12/20 05:34:06;;;;;;;19.90;14.65;;;-1.50;1.40;;;-0.45;100.00;95767.31;649291;215;42337;-71
2020/12/20 05:36:36;;;;;;;27.93;13.30;;;-1.50;1.40;;;-0.59;100.00;95765.38;641693;221;23494;-71
2020/12/20 05:39:19;;;;;;;34.70;16.40;;;-1.50;1.40;;;-0.71;100.00;95765.50;649513;216;32053;-70
2020/12/20 05:41:48;;;;;;;25.02;16.45;;;-1.50;1.40;;;-0.47;100.00;95764.17;650076;216;31653;-71
2020/12/20 05:44:18;;;;;;;19.30;11.50;;;-1.50;1.40;;;-0.41;100.00;95763.36;657211;216;24464;-72
2020/12/20 05:46:47;;;;;;;14.20;11.13;;;-1.40;1.40;;;-0.28;100.00;95766.11;654743;215;24489;-72
2020/12/20 05:49:16;;;;;;;25.75;15.40;;;-1.40;1.40;;;-0.33;100.00;95769.88;649569;216;32144;-71
2020/12/20 05:52:06;;;;;;;19.75;15.10;;;-1.40;1.40;;;-0.54;100.00;95766.59;646739;215;31544;-71
2020/12/20 05:54:36;;;;;;;24.95;14.93;;;-1.50;1.40;;;-0.39;100.00;95764.31;651291;215;31697;-72
2020/12/20 05:57:12;;;;;;;15.50;12.07;;;-1.50;1.40;;;-0.47;100.00;95769.88;658434;216;23443;-71
2020/12/20 05:59:41;;;;;;;18.47;11.20;;;-1.50;1.40;;;-0.78;100.00;95768.58;644053;221;24572;-72
2020/12/20 06:02:11;;;;;;;24.30;15.10;;;-1.60;1.40;;;-1.15;100.00;95772.67;647908;215;31616;-71
2020/12/20 06:04:40;;;;;;;19.17;11.47;;;-1.70;1.40;;;-1.29;100.00;95774.39;637136;224;23500;-72
2020/12/20 06:07:09;;;;;;;12.60;9.77;;;-1.70;1.40;;;-1.17;100.00;95769.63;655601;216;24469;-72
2020/12/20 06:09:50;;;;;;;39.87;11.87;;;-1.70;1.40;;;-1.31;100.00;95765.80;641208;221;24528;-71
2020/12/20 06:12:20;;;;;;;25.40;12.60;;;-1.80;1.40;;;-1.51;100.00;95768.27;632360;224;24574;-71
2020/12/20 06:14:48;;;;;;;25.30;14.10;;;-1.80;1.40;;;-1.52;100.00;95762.82;626099;225;32117;-71
2020/12/20 06:17:18;;;;;;;15.93;10.43;;;-1.90;1.40;;;-1.37;100.00;95761.80;656816;215;23526;-72
2020/12/20 06:22:28;;;;;;;31.98;13.95;;;-1.90;1.40;;;-1.66;100.00;95759.48;646670;212;42225;-72
2020/12/20 06:24:58;;;;;;;15.20;10.73;;;-1.90;1.40;;;-1.59;100.00;95760.11;641776;221;24608;-72
2020/12/20 06:27:28;;;;;;;14.95;12.90;;;-1.90;1.40;;;-1.56;100.00;95755.70;635267;221;31797;-71
2020/12/20 06:29:58;;;;;;;15.83;12.00;;;-1.90;1.40;;;-1.65;100.00;95756.60;639453;221;23492;-71
2020/12/20 06:32:42;;;;;;;16.52;13.90;;;-1.90;1.40;;;-1.56;100.00;95755.44;642769;219;32152;-72
2020/12/20 06:35:23;;;;;;;18.77;14.60;;;-1.90;1.40;;;-1.62;100.00;95758.58;646695;216;31603;-72
2020/12/20 06:37:52;;;;;;;16.07;11.83;;;-1.90;1.40;;;-1.70;100.00;95755.36;639399;221;26685;-72
2020/12/20 06:40:44;;;;;;;15.00;13.40;;;-2.00;1.40;;;-1.73;100.00;95756.70;639395;221;31859;-71
2020/12/20 06:43:13;;;;;;;12.83;10.07;;;-2.00;1.40;;;-1.77;100.00;95759.88;638665;220;23505;-71
2020/12/20 06:45:42;;;;;;;16.17;13.70;;;-2.00;1.40;;;-1.69;100.00;95759.97;639363;220;31860;-72
2020/12/20 06:48:12;;;;;;;15.67;11.47;;;-2.00;1.40;;;-1.72;100.00;95759.50;627808;224;24937;-71
2020/12/20 06:50:42;;;;;;;15.57;13.50;;;-2.00;1.40;;;-1.78;100.00;95758.26;652852;215;32030;-70
2020/12/20 06:53:12;;;;;;;15.30;11.90;;;-2.00;1.40;;;-1.65;100.00;95766.69;656918;215;23528;-71
2020/12/20 06:55:42;;;;;;;20.85;16.10;;;-2.00;1.40;;;-1.48;100.00;95766.41;648992;215;31687;-72
2020/12/20 06:58:12;;;;;;;17.48;14.07;;;-1.90;1.40;;;-1.60;100.00;95769.17;637549;220;31785;-71
2020/12/20 07:00:47;;;;;;;18.33;14.63;;;-2.00;1.40;;;-1.67;100.00;95763.77;639361;220;23475;-71
2020/12/20 07:05:56;;;;;;;15.57;13.65;;;-1.90;1.40;;;-1.54;100.00;95758.09;631606;222;32874;-73
2020/12/20 07:08:26;;;;;;;15.68;13.93;;;-1.90;1.40;;;-1.44;100.00;95758.29;620863;226;32560;-72
2020/12/20 07:10:56;;;;;;;15.73;13.05;;;-1.90;1.40;;;-1.37;100.00;95762.08;617998;225;32565;-72
2020/12/20 07:13:36;;;;;;;14.30;11.93;;;-1.90;1.40;;;-1.40;100.00;95761.65;625984;226;23508;-71
2020/12/20 07:16:12;;;;;;;17.83;14.77;;;-1.80;1.40;;;-1.17;100.00;95764.41;621099;226;32703;-72
2020/12/20 07:18:51;;;;;;;15.00;11.27;;;-1.70;1.40;;;-0.97;100.00;95767.72;627649;225;23511;-71
2020/12/20 07:21:44;;;;;;;16.52;13.30;;;-1.70;1.40;;;-0.97;100.00;95773.68;621698;224;31935;-71
2020/12/20 07:24:29;;;;;;;15.10;13.13;;;-1.70;1.40;;;-1.08;100.00;95773.84;646083;212;31600;-72
2020/12/20 07:26:59;;;;;;;12.67;10.87;;;-1.80;1.40;;;-1.19;100.00;95776.02;641740;220;25619;-71
2020/12/20 07:29:26;;;;;;;15.90;12.93;;;-1.80;1.40;;;-0.82;100.00;95772.19;637155;221;31764;-72
2020/12/20 07:31:55;;;;;;;17.00;14.32;;;-1.60;1.40;;;-0.92;100.00;95773.30;635503;220;32319;-72
2020/12/20 07:34:25;;;;;;;11.50;10.10;;;-1.60;1.40;;;-0.88;100.00;95772.14;639931;221;24644;-72
2020/12/20 07:36:54;;;;;;;12.33;10.23;;;-1.50;1.40;;;-0.54;100.00;95776.06;641273;221;24515;-72
2020/12/20 07:39:24;;;;;;;14.50;10.73;;;-1.40;1.40;;;-1.00;100.00;95778.70;640414;220;24546;-75
2020/12/20 07:41:52;;;;;;;15.23;12.40;;;-1.50;1.40;;;-1.05;100.00;95781.62;633453;220;31935;-72
2020/12/20 07:46:56;;;;;;;14.93;13.32;;;-1.40;1.40;;;-0.16;100.00;95793.66;647914;216;42260;-72
2020/12/20 07:49:26;;;;;;;14.97;10.20;;;-1.20;1.40;;;0.00;100.00;95791.70;642710;221;23503;-71
2020/12/20 07:51:55;;;;;;;12.53;9.80;;;-1.20;1.40;;;-0.06;100.00;95792.95;641017;220;24556;-72
2020/12/20 07:54:24;;;;;;;12.57;10.67;;;-1.20;1.40;;;-0.50;100.00;95793.80;657359;216;24479;-73
2020/12/20 07:56:53;;;;;;;14.60;12.57;;;-1.30;1.40;;;-0.78;100.00;95795.34;646533;217;31664;-72
2020/12/20 07:59:32;;;;;;;12.47;9.70;;;-1.40;1.40;;;-0.95;100.00;95794.41;671734;211;28730;-72
2020/12/20 08:01:58;;;;;;;9.80;8.77;;;-1.40;1.40;;;-0.81;100.00;95786.76;655191;216;24460;-72
2020/12/20 08:04:27;;;;;;;13.03;9.40;;;-1.40;1.40;;;-0.37;100.00;95785.70;669094;211;24445;-72
2020/12/20 08:09:02;;;;;;;15.40;13.80;;;-1.20;1.40;;;-0.25;100.00;95788.97;647965;212;42248;-70
2020/12/20 08:11:31;;;;;;;13.57;10.00;;;-1.10;1.40;;;-0.76;100.00;95788.64;641782;221;24573;-71
2020/12/20 08:14:03;;;;;;;12.20;10.00;;;-1.30;1.40;;;-0.10;100.00;95785.02;641246;221;24548;-72
2020/12/20 08:16:32;;;;;;;14.13;9.60;;;-1.10;1.40;;;0.40;100.00;95785.57;640097;221;26044;-72
2020/12/20 08:19:02;;;;;;;14.65;12.68;;;-0.80;1.40;;;0.70;100.00;95784.24;635959;220;31782;-72
2020/12/20 08:21:55;;;;;;;10.80;9.53;;;-0.80;1.40;;;0.72;100.00;95782.03;640684;220;23517;-72
2020/12/20 08:24:38;;;;;;;13.40;11.05;;;-0.80;1.40;;;0.86;100.00;95783.69;647690;212;42346;-72
2020/12/20 08:27:14;;;;;;;10.70;9.60;;;-0.80;1.40;;;0.83;100.00;95780.91;641910;221;23496;-71
2020/12/20 08:29:44;;;;;;;11.90;10.60;;;-0.80;1.40;;;0.73;100.00;95780.30;641157;220;24519;-73
2020/12/20 08:32:24;;;;;;;12.00;10.53;;;-0.80;1.40;;;0.63;100.00;95776.40;641842;221;25559;-71
2020/12/20 08:34:53;;;;;;;11.80;9.43;;;-0.70;1.40;;;0.96;100.00;95779.50;642307;221;29851;-72
2020/12/20 08:37:22;;;;;;;12.00;9.40;;;-0.60;1.40;;;0.66;100.00;95779.94;639723;221;25908;-71
2020/12/20 08:39:51;;;;;;;11.80;9.40;;;-0.60;1.40;;;0.78;100.00;95780.22;639324;221;24568;-72
2020/12/20 08:42:20;;;;;;;11.20;9.40;;;-0.60;1.40;;;0.01;100.00;95781.73;652465;216;29943;-72
2020/12/20 08:44:50;;;;;;;13.80;9.53;;;-0.90;1.40;;;0.46;100.00;95785.23;657566;215;24454;-74
2020/12/20 08:47:19;;;;;;;13.90;11.65;;;-0.80;1.40;;;0.65;100.00;95786.31;652005;215;31643;-73
2020/12/20 08:49:56;;;;;;;14.80;12.50;;;-0.80;1.40;;;0.75;100.00;95792.91;653093;215;31934;-72
2020/12/20 08:52:27;;;;;;;15.10;11.63;;;-0.60;1.40;;;1.14;100.00;95788.16;640478;220;24017;-72
2020/12/20 08:54:56;;;;;;;15.30;10.60;;;-0.50;1.40;;;1.25;100.00;95789.71;644318;220;24776;-72
2020/12/20 08:57:28;;;;;;;12.73;10.97;;;-0.40;1.40;;;1.29;100.00;95798.39;657472;215;24522;-73
2020/12/20 09:00:10;;;;;;;16.23;10.40;;;-0.40;1.40;;;1.35;100.00;95801.73;656965;216;24531;-73
2020/12/20 09:02:39;;;;;;;16.30;11.47;;;-0.40;1.40;;;1.37;100.00;95807.70;657403;216;27101;-73
2020/12/20 09:05:10;;;;;;;15.77;14.07;;;-0.30;1.40;;;1.47;100.00;95819.23;647161;215;31683;-73
2020/12/20 09:07:41;;;;;;;19.80;12.47;;;-0.30;1.40;;;1.15;100.00;95818.94;656716;216;23473;-71
2020/12/20 09:10:11;;;;;;;15.30;12.30;;;-0.30;1.40;;;0.63;100.00;95814.91;654507;215;30817;-72
2020/12/20 09:12:48;;;;;;;16.65;13.77;;;-0.40;1.40;;;0.82;100.00;95816.97;649318;215;31599;-72
2020/12/20 09:15:17;;;;;;;15.82;14.13;;;-0.40;1.40;;;0.74;100.00;95813.34;652010;215;31772;-72
2020/12/20 09:17:46;;;;;;;15.37;11.80;;;-0.40;1.40;;;0.90;100.00;95811.64;641233;221;27767;-72
2020/12/20 09:20:15;;;;;;;17.80;10.73;;;-0.30;1.40;;;1.33;100.00;95806.25;641469;221;24515;-72
2020/12/20 09:22:49;;;;;;;13.30;11.50;;;-0.40;1.40;;;1.40;100.00;95808.50;657732;215;24448;-72
2020/12/20 09:25:35;;;;;;;10.60;9.43;;;-0.40;1.40;;;1.08;100.00;95807.88;657532;215;30916;-71
2020/12/20 09:28:20;;;;;;;14.60;12.55;;;-0.40;1.40;;;1.48;100.00;95808.61;644750;212;31628;-73
2020/12/20 09:30:50;;;;;;;14.13;11.90;;;-0.10;1.40;;;1.06;100.00;95810.30;641250;220;24531;-72
2020/12/20 09:33:31;;;;;;;13.43;10.63;;;-0.30;1.40;;;1.48;100.00;95811.28;643487;220;24597;-72
2020/12/20 09:36:12;;;;;;;14.57;12.90;;;-0.20;1.40;;;1.53;100.00;95822.34;641714;220;24519;-72
2020/12/20 09:38:42;;;;;;;12.80;10.27;;;-0.20;1.40;;;1.52;100.00;95824.85;639059;221;24524;-72
2020/12/20 09:41:11;;;;;;;16.40;14.70;;;-0.20;1.40;;;1.58;100.00;95830.88;633115;220;35238;-73
2020/12/20 09:43:40;;;;;;;15.73;14.10;;;-0.20;1.40;;;1.32;100.00;95837.73;633555;221;23504;-72
2020/12/20 09:46:09;;;;;;;12.37;11.07;;;-0.20;1.40;;;1.12;100.00;95834.63;629341;225;31942;-72
2020/12/20 09:48:38;;;;;;;22.53;16.00;;;-0.30;1.40;;;0.71;100.00;95835.70;629469;225;25501;-73
2020/12/20 09:51:07;;;;;;;13.43;10.37;;;-0.30;1.40;;;0.28;100.00;95830.48;629481;225;26136;-73
2020/12/20 09:53:36;;;;;;;16.50;12.97;;;-0.40;1.40;;;0.95;100.00;95825.28;628015;225;24547;-72
2020/12/20 09:56:05;;;;;;;13.80;11.20;;;-0.10;1.40;;;1.16;100.00;95821.21;628434;225;24590;-73
2020/12/20 09:58:34;;;;;;;14.07;11.60;;;0.10;1.40;;;1.37;100.00;95819.88;626858;225;24561;-73
2020/12/20 10:01:03;;;;;;;14.50;13.00;;;0.30;1.40;;;1.98;100.00;95817.83;637245;220;31855;-73
2020/12/20 10:03:32;;;;;;;15.20;12.60;;;0.40;1.40;;;2.14;100.00;95813.03;658337;215;23425;-72
2020/12/20 10:06:02;;;;;;;14.47;12.27;;;0.50;1.40;;;2.42;100.00;95812.62;642275;220;24519;-73
2020/12/20 10:08:31;;;;;;;15.60;12.20;;;0.70;1.40;;;2.88;100.00;95815.34;643709;221;24487;-72
2020/12/20 10:11:00;;;;;;;13.80;11.53;;;0.90;1.40;;;3.12;100.00;95812.34;655164;216;24456;-74
2020/12/20 10:13:29;;;;;;;17.73;12.73;;;1.00;1.40;;;3.02;98.68;95807.78;653360;216;28757;-73
2020/12/20 10:15:58;;;;;;;15.10;12.30;;;1.00;1.40;;;3.03;99.08;95810.52;657253;216;24478;-73
2020/12/20 10:18:27;;;;;;;14.43;12.10;;;0.80;1.40;;;2.93;99.26;95816.95;657397;216;24555;-73
2020/12/20 10:20:56;;;;;;;13.27;11.87;;;0.70;1.40;;;2.25;98.53;95813.09;656471;215;24772;-72
2020/12/20 10:23:25;;;;;;;14.03;11.07;;;0.60;1.40;;;1.97;100.00;95819.78;657405;216;27754;-73
2020/12/20 10:25:54;;;;;;;13.77;11.37;;;0.30;1.40;;;2.15;100.00;95819.58;656426;216;25872;-72
2020/12/20 10:28:23;;;;;;;15.00;13.17;;;0.50;1.40;;;1.93;100.00;95832.87;639357;220;24642;-72
2020/12/20 10:30:52;;;;;;;13.70;9.40;;;0.50;1.40;;;1.87;100.00;95825.27;639476;221;27051;-72
2020/12/20 10:33:22;;;;;;;12.60;11.00;;;0.50;1.40;;;2.51;100.00;95816.52;637597;223;24503;-72
2020/12/20 10:35:51;;;;;;;14.10;12.60;;;0.60;1.40;;;2.08;100.00;95813.84;625789;224;31941;-73